hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-221.028843
21,0,2,0.000000,-221.028843
21,0,4,0.000000,-221.028843
21,0,6,0.000000,-221.028843
21,0,8,0.000000,-221.028843
21,0,10,0.000000,-221.028843
21,0,12,0.000000,-221.028843
21,0,14,0.000000,-221.028843
21,0,16,0.000000,-221.028843
21,0,18,0.000000,-221.028843
21,0,20,0.000000,-221.028843
21,0,22,0.000000,-221.028843
21,0,24,0.000000,-221.028843
21,0,26,0.000000,-221.028843
21,0,28,0.000000,-221.028843
21,0,30,0.000000,-221.028843
21,0,32,0.000000,-221.028843
21,0,34,0.000000,-221.028843
21,0,36,0.000000,-221.028843
21,0,38,0.000000,-221.028843
21,0,40,0.000000,-221.028843
21,0,42,0.000000,-221.028843
21,0,44,0.000000,-221.028843
21,0,46,0.000000,-221.028843
21,0,48,0.000000,-221.028843
21,0,50,0.000000,-221.028843
21,0,52,0.000000,-221.028843
21,0,54,0.000000,-221.028843
21,0,56,0.000000,-221.028843
21,0,58,0.000000,-221.028843
21,1,0,0.000000,-221.028843
21,1,2,0.000000,-221.028843
21,1,4,0.000000,-221.028843
21,1,6,0.000000,-221.028843
21,1,8,0.000000,-221.028843
21,1,10,0.000000,-221.028843
21,1,12,0.000000,-221.028843
21,1,14,0.000000,-221.028843
21,1,16,0.000000,-221.028843
21,1,18,0.000000,-221.028843
21,1,20,0.000000,-221.028843
21,1,22,0.000000,-221.028843
21,1,24,0.000000,-221.028843
21,1,26,0.000000,-221.028843
21,1,28,0.000000,-221.028843
21,1,30,0.000000,-221.028843
21,1,32,0.000000,-221.028843
21,1,34,0.000000,-221.028843
21,1,36,0.000000,-221.028843
21,1,38,0.000000,-221.028843
21,1,40,0.000000,-221.028843
21,1,42,0.000000,-221.028843
21,1,44,0.000000,-221.028843
21,1,46,0.000000,-221.028843
21,1,48,0.000000,-221.028843
21,1,50,0.000000,-221.028843
21,1,52,0.000000,-221.028843
21,1,54,0.000000,-221.028843
21,1,56,0.000000,-221.028843
21,1,58,0.000000,-221.028843
21,2,0,0.000000,-221.028843
21,2,2,0.000000,-221.028843
21,2,4,0.000000,-221.028843
21,2,6,0.000000,-221.028843
21,2,8,0.000000,-221.028843
21,2,10,0.000000,-221.028843
21,2,12,0.000000,-221.028843
21,2,14,0.000000,-221.028843
21,2,16,0.000000,-221.028843
21,2,18,0.000000,-221.028843
21,2,20,0.000000,-221.028843
21,2,22,0.000000,-221.028843
21,2,24,0.000000,-221.028843
21,2,26,0.000000,-221.028843
21,2,28,0.000000,-221.028843
21,2,30,0.000000,-221.028843
21,2,32,0.000000,-221.028843
21,2,34,0.000000,-221.028843
21,2,36,0.000000,-221.028843
21,2,38,0.000000,-221.028843
21,2,40,0.000000,-221.028843
21,2,42,0.000000,-221.028843
21,2,44,0.000000,-221.028843
21,2,46,0.000000,-221.028843
21,2,48,0.000000,-221.028843
21,2,50,0.000000,-221.028843
21,2,52,0.000000,-221.028843
21,2,54,0.000000,-221.028843
21,2,56,0.000000,-221.028843
21,2,58,0.000000,-221.028843
21,3,0,0.000000,-221.028843
21,3,2,0.000000,-221.028843
21,3,4,0.000000,-221.028843
21,3,6,0.000000,-221.028843
21,3,8,0.000000,-221.028843
21,3,10,0.000000,-221.028843
21,3,12,0.000000,-221.028843
21,3,14,0.000000,-221.028843
21,3,16,0.000000,-221.028843
21,3,18,0.000000,-221.028843
21,3,20,0.000000,-221.028843
21,3,22,0.000000,-221.028843
21,3,24,0.000000,-221.028843
21,3,26,0.000000,-221.028843
21,3,28,0.000000,-221.028843
21,3,30,0.000000,-221.028843
21,3,32,0.000000,-221.028843
21,3,34,0.000000,-221.028843
21,3,36,0.000000,-221.028843
21,3,38,0.000000,-221.028843
21,3,40,0.000000,-221.028843
21,3,42,0.000000,-221.028843
21,3,44,0.000000,-221.028843
21,3,46,0.000000,-221.028843
21,3,48,0.000000,-221.028843
21,3,50,0.000000,-221.028843
21,3,52,0.000000,-221.028843
21,3,54,0.000000,-221.028843
21,3,56,0.000000,-221.028843
21,3,58,0.000000,-221.028843
21,4,0,0.000000,-221.028843
21,4,2,0.000000,-221.028843
21,4,4,0.000000,-221.028843
21,4,6,0.000000,-221.028843
21,4,8,0.000000,-221.028843
21,4,10,0.000000,-221.028843
21,4,12,0.000000,-221.028843
21,4,14,0.000000,-221.028843
21,4,16,0.000000,-221.028843
21,4,18,0.000000,-221.028843
21,4,20,0.000000,-221.028843
21,4,22,0.000000,-221.028843
21,4,24,0.000000,-221.028843
21,4,26,0.000000,-221.028843
21,4,28,0.000000,-221.028843
21,4,30,0.000000,-221.028843
21,4,32,0.000000,-221.028843
21,4,34,0.000000,-221.028843
21,4,36,0.000000,-221.028843
21,4,38,0.000000,-221.028843
21,4,40,0.000000,-221.028843
21,4,42,0.000000,-221.028843
21,4,44,0.000000,-221.028843
21,4,46,0.000000,-221.028843
21,4,48,0.000000,-221.028843
21,4,50,0.000000,-221.028843
21,4,52,0.000000,-221.028843
21,4,54,0.000000,-221.028843
21,4,56,0.000000,-221.028843
21,4,58,0.000000,-221.028843
21,5,0,0.000000,-221.028843
21,5,2,0.000000,-221.028843
21,5,4,0.000000,-221.028843
21,5,6,0.000000,-221.028843
21,5,8,0.000000,-221.028843
21,5,10,0.000000,-221.028843
21,5,12,0.000000,-221.028843
21,5,14,0.000000,-221.028843
21,5,16,0.000000,-221.028843
21,5,18,0.000000,-221.028843
21,5,20,0.000000,-221.028843
21,5,22,0.000000,-221.028843
21,5,24,0.000000,-221.028843
21,5,26,0.000000,-221.028843
21,5,28,0.000000,-221.028843
21,5,30,0.000000,-221.028843
21,5,32,0.000000,-221.028843
21,5,34,0.000000,-221.028843
21,5,36,0.000000,-221.028843
21,5,38,0.000000,-221.028843
21,5,40,0.000000,-221.028843
21,5,42,0.000000,-221.028843
21,5,44,0.000000,-221.028843
21,5,46,0.000000,-221.028843
21,5,48,0.000000,-221.028843
21,5,50,0.000000,-221.028843
21,5,52,0.000000,-221.028843
21,5,54,0.000000,-221.028843
21,5,56,0.000000,-221.028843
21,5,58,0.000000,-221.028843
21,6,0,0.000000,-221.028843
21,6,2,0.000000,-221.028843
21,6,4,0.000000,-221.028843
21,6,6,0.000000,-221.028843
21,6,8,0.000000,-221.028843
21,6,10,0.000000,-221.028843
21,6,12,0.000000,-221.028843
21,6,14,0.000000,-221.028843
21,6,16,0.000000,-221.028843
21,6,18,0.000000,-221.028843
21,6,20,0.000000,-221.028843
21,6,22,0.000000,-221.028843
21,6,24,0.000000,-221.028843
21,6,26,0.000000,-221.028843
21,6,28,0.000000,-221.028843
21,6,30,0.000000,-221.028843
21,6,32,0.000000,-221.028843
21,6,34,0.000000,-221.028843
21,6,36,0.000000,-221.028843
21,6,38,0.000000,-221.028843
21,6,40,0.000000,-221.028843
21,6,42,0.000000,-221.028843
21,6,44,0.000000,-221.028843
21,6,46,0.000000,-221.028843
21,6,48,0.000000,-221.028843
21,6,50,0.000000,-221.028843
21,6,52,0.000000,-221.028843
21,6,54,0.000000,-221.028843
21,6,56,0.000000,-221.028843
21,6,58,0.000000,-221.028843
21,7,0,0.000000,-221.028843
21,7,2,0.000000,-221.028843
21,7,4,0.000000,-221.028843
21,7,6,0.000000,-221.028843
21,7,8,0.000000,-221.028843
21,7,10,0.000000,-221.028843
21,7,12,0.000000,-221.028843
21,7,14,0.000000,-221.028843
21,7,16,0.000000,-221.028843
21,7,18,0.000000,-221.028843
21,7,20,0.000000,-221.028843
21,7,22,0.000000,-221.028843
21,7,24,0.000000,-221.028843
21,7,26,0.000000,-221.028843
21,7,28,0.000000,-221.028843
21,7,30,0.000000,-221.028843
21,7,32,0.000000,-221.028843
21,7,34,0.000000,-221.028843
21,7,36,0.000000,-221.028843
21,7,38,0.000000,-221.028843
21,7,40,0.000000,-221.028843
21,7,42,0.000000,-221.028843
21,7,44,0.000000,-221.028843
21,7,46,0.000000,-221.028843
21,7,48,0.000000,-221.028843
21,7,50,0.000000,-221.028843
21,7,52,0.000000,-221.028843
21,7,54,0.000000,-221.028843
21,7,56,0.000000,-221.028843
21,7,58,0.000000,-221.028843
21,8,0,0.000000,-221.028843
21,8,2,0.000000,-221.028843
21,8,4,0.000000,-221.028843
21,8,6,0.000000,-221.028843
21,8,8,0.000000,-221.028843
21,8,10,0.000000,-221.028843
21,8,12,0.000000,-221.028843
21,8,14,0.000000,-221.028843
21,8,16,0.000000,-221.028843
21,8,18,0.000000,-221.028843
21,8,20,0.000000,-221.028843
21,8,22,0.000000,-221.028843
21,8,24,0.000000,-221.028843
21,8,26,0.000000,-221.028843
21,8,28,0.000000,-221.028843
21,8,30,0.000000,-221.028843
21,8,32,0.000000,-221.028843
21,8,34,0.000000,-221.028843
21,8,36,0.000000,-221.028843
21,8,38,0.000000,-221.028843
21,8,40,0.000000,-221.028843
21,8,42,0.000000,-221.028843
21,8,44,0.000000,-221.028843
21,8,46,0.000000,-221.028843
21,8,48,0.000000,-221.028843
21,8,50,0.000000,-221.028843
21,8,52,0.000000,-221.028843
21,8,54,0.000000,-221.028843
21,8,56,0.000000,-221.028843
21,8,58,0.000000,-221.028843
21,9,0,0.000000,-221.028843
21,9,2,0.000000,-221.028843
21,9,4,0.000000,-221.028843
21,9,6,0.000000,-221.028843
21,9,8,0.000000,-221.028843
21,9,10,0.000000,-221.028843
21,9,12,0.000000,-221.028843
21,9,14,0.000000,-221.028843
21,9,16,0.000000,-221.028843
21,9,18,0.000000,-221.028843
21,9,20,0.000000,-221.028843
21,9,22,0.000000,-221.028843
21,9,24,0.000000,-221.028843
21,9,26,0.000000,-221.028843
21,9,28,0.000000,-221.028843
21,9,30,0.000000,-221.028843
21,9,32,0.000000,-221.028843
21,9,34,0.000000,-221.028843
21,9,36,0.000000,-221.028843
21,9,38,0.000000,-221.028843
21,9,40,0.000000,-221.028843
21,9,42,0.000000,-221.028843
21,9,44,0.000000,-221.028843
21,9,46,0.000000,-221.028843
21,9,48,0.000000,-221.028843
21,9,50,0.000000,-221.028843
21,9,52,0.000000,-221.028843
21,9,54,0.000000,-221.028843
21,9,56,0.000000,-221.028843
21,9,58,0.000000,-221.028843
21,10,0,0.000000,-221.028843
21,10,2,0.000000,-221.028843
21,10,4,0.000000,-221.028843
21,10,6,0.000000,-221.028843
21,10,8,0.000000,-221.028843
21,10,10,0.000000,-221.028843
21,10,12,0.000000,-221.028843
21,10,14,0.000000,-221.028843
21,10,16,0.000000,-221.028843
21,10,18,0.000000,-221.028843
21,10,20,0.000000,-221.028843
21,10,22,0.000000,-221.028843
21,10,24,0.000000,-221.028843
21,10,26,0.000000,-221.028843
21,10,28,0.000000,-221.028843
21,10,30,0.000000,-221.028843
21,10,32,0.000000,-221.028843
21,10,34,0.000000,-221.028843
21,10,36,0.000000,-221.028843
21,10,38,0.000000,-221.028843
21,10,40,0.000000,-221.028843
21,10,42,0.000000,-221.028843
21,10,44,0.000000,-221.028843
21,10,46,0.000000,-221.028843
21,10,48,0.000000,-221.028843
21,10,50,0.000000,-221.028843
21,10,52,0.000000,-221.028843
21,10,54,0.000000,-221.028843
21,10,56,0.000000,-221.028843
21,10,58,0.000000,-221.028843
21,11,0,0.000000,-221.028843
21,11,2,0.000000,-221.028843
21,11,4,0.000000,-221.028843
21,11,6,0.000000,-221.028843
21,11,8,0.000000,-221.028843
21,11,10,0.000000,-221.028843
21,11,12,0.000000,-221.028843
21,11,14,0.000000,-221.028843
21,11,16,0.000000,-221.028843
21,11,18,0.000000,-221.028843
21,11,20,0.000000,-221.028843
21,11,22,0.000000,-221.028843
21,11,24,0.000000,-221.028843
21,11,26,0.000000,-221.028843
21,11,28,0.000000,-221.028843
21,11,30,0.000000,-221.028843
21,11,32,0.000000,-221.028843
21,11,34,0.000000,-221.028843
21,11,36,0.000000,-221.028843
21,11,38,0.000000,-221.028843
21,11,40,0.000000,-221.028843
21,11,42,0.000000,-221.028843
21,11,44,0.000000,-221.028843
21,11,46,0.000000,-221.028843
21,11,48,0.000000,-221.028843
21,11,50,0.000000,-221.028843
21,11,52,0.000000,-221.028843
21,11,54,0.000000,-221.028843
21,11,56,0.000000,-221.028843
21,11,58,0.000000,-221.028843
21,12,0,0.000000,-221.028843
21,12,2,0.000000,-221.028843
21,12,4,0.000000,-221.028843
21,12,6,0.000000,-221.028843
21,12,8,0.000000,-221.028843
21,12,10,0.000000,-221.028843
21,12,12,0.000000,-221.028843
21,12,14,0.000000,-221.028843
21,12,16,0.000000,-221.028843
21,12,18,0.000000,-221.028843
21,12,20,0.000000,-221.028843
21,12,22,0.000000,-221.028843
21,12,24,0.000000,-221.028843
21,12,26,0.000000,-221.028843
21,12,28,0.000000,-221.028843
21,12,30,0.000000,-221.028843
21,12,32,0.000000,-221.028843
21,12,34,0.000000,-221.028843
21,12,36,0.000000,-221.028843
21,12,38,0.000000,-221.028843
21,12,40,0.000000,-221.028843
21,12,42,0.000000,-221.028843
21,12,44,0.000000,-221.028843
21,12,46,0.000000,-221.028843
21,12,48,0.000000,-221.028843
21,12,50,0.000000,-221.028843
21,12,52,0.000000,-221.028843
21,12,54,0.000000,-221.028843
21,12,56,0.000000,-221.028843
21,12,58,0.000000,-221.028843
21,13,0,0.000000,-221.028843
21,13,2,0.000000,-221.028843
21,13,4,0.000000,-221.028843
21,13,6,0.000000,-221.028843
21,13,8,0.000000,-221.028843
21,13,10,0.000000,-221.028843
21,13,12,0.000000,-221.028843
21,13,14,0.000000,-221.028843
21,13,16,0.000000,-221.028843
21,13,18,0.000000,-221.028843
21,13,20,0.000000,-221.028843
21,13,22,0.000000,-221.028843
21,13,24,0.000000,-221.028843
21,13,26,0.000000,-221.028843
21,13,28,0.000000,-221.028843
21,13,30,0.000000,-221.028843
21,13,32,0.000000,-131.574805
21,13,34,0.000000,-131.372803
21,13,36,0.000000,-132.033233
21,13,38,0.000000,-132.148878
21,13,40,0.000000,-132.029092
21,13,42,0.000000,-132.453832
21,13,44,0.000000,-131.550604
21,13,46,0.000000,-131.231476
21,13,48,0.000000,-133.152889
21,13,50,0.000000,-132.368910
21,13,52,0.000000,-133.089321
21,13,54,0.000000,-131.707322
21,13,56,0.000000,-130.898911
21,13,58,0.000000,-134.646796
21,14,0,0.000000,-132.989594
21,14,2,0.000000,-131.112573
21,14,4,0.000000,-132.461989
21,14,6,0.000000,-131.000458
21,14,8,0.000000,-132.201560
21,14,10,0.000000,-130.366076
21,14,12,0.000000,-131.781436
21,14,14,0.000000,-133.477652
21,14,16,0.000000,-133.566688
21,14,18,0.000000,-132.001713
21,14,20,0.000000,-129.923829
21,14,22,0.000000,-131.540663
21,14,24,0.000000,-131.247973
21,14,26,0.000000,-130.487413
21,14,28,0.000000,-131.549599
21,14,30,0.000000,-131.162305
21,14,32,0.000000,-131.212129
21,14,34,0.000000,-134.992523
21,14,36,0.000000,-131.665788
21,14,38,0.000000,-132.179973
21,14,40,0.000000,-133.322926
21,14,42,0.000000,-132.016358
21,14,44,0.000000,-130.598288
21,14,46,0.000000,-131.972625
21,14,48,0.000000,-133.661823
21,14,50,0.000000,-133.606626
21,14,52,0.000000,-130.681668
21,14,54,0.000000,-131.443179
21,14,56,0.000000,-130.600643
21,14,58,0.000000,-130.347861
21,15,0,0.000000,-129.847616
21,15,2,0.000000,-131.575457
21,15,4,0.000000,-131.704898
21,15,6,0.000000,-130.915867
21,15,8,0.000000,-132.441828
21,15,10,0.000000,-131.231236
21,15,12,0.000000,-129.484411
21,15,14,0.000000,-131.931501
21,15,16,0.000000,-131.893205
21,15,18,0.000000,-131.997336
21,15,20,0.000000,-131.720502
21,15,22,0.000000,-130.280539
21,15,24,0.000000,-131.267023
21,15,26,0.000000,-132.300309
21,15,28,0.000000,-131.591836
21,15,30,0.000000,-130.455480
21,15,32,0.000000,-131.342077
21,15,34,0.000000,-130.939592
21,15,36,0.000000,-133.021040
21,15,38,0.000000,-131.748567
21,15,40,0.000000,-130.621424
21,15,42,0.000000,-131.573640
21,15,44,0.000000,-131.646470
21,15,46,0.000000,-130.902755
21,15,48,0.000000,-133.244803
21,15,50,0.000000,-131.949126
21,15,52,0.000000,-132.250541
21,15,54,0.000000,-131.940063
21,15,56,0.000000,-133.099024
21,15,58,0.000000,-131.829957
21,16,0,0.000000,-132.642724
21,16,2,0.000000,-133.192218
21,16,4,0.000000,-131.805203
21,16,6,0.000000,-129.825120
21,16,8,0.000000,-133.531927
21,16,10,0.000000,-134.335958
21,16,12,0.000000,-130.826335
21,16,14,0.000000,-132.680576
21,16,16,0.000000,-133.852457
21,16,18,0.000000,-131.522815
21,16,20,0.000000,-131.332552
21,16,22,0.000000,-132.805083
21,16,24,0.000000,-130.841646
21,16,26,0.000000,-130.233777
21,16,28,0.000000,-133.817068
21,16,30,0.000000,-131.947614
21,16,32,0.000000,-131.020247
21,16,34,0.000000,-131.767193
21,16,36,0.000000,-128.995866
21,16,38,0.000000,-130.097682
21,16,40,0.000000,-132.248887
21,16,42,0.000000,-132.406665
21,16,44,0.000000,-129.330435
21,16,46,0.000000,-131.598893
21,16,48,0.000000,-130.126806
21,16,50,0.000000,-131.725751
21,16,52,0.000000,-130.627731
21,16,54,0.000000,-132.255660
21,16,56,0.000000,-129.849456
21,16,58,0.000000,-132.595224
21,17,0,0.000000,-131.472441
21,17,2,0.000000,-131.392877
21,17,4,0.000000,-132.459054
21,17,6,0.000000,-132.344087
21,17,8,0.000000,-132.259291
21,17,10,0.000000,-131.819645
21,17,12,0.000000,-126.736925
21,17,14,0.000000,-133.351015
21,17,16,0.000000,-128.372540
21,17,18,0.000000,-131.678882
21,17,20,0.000000,-130.981321
21,17,22,0.000000,-133.865529
21,17,24,0.000000,-130.631285
21,17,26,0.000000,-131.747130
21,17,28,0.000000,-132.307910
21,17,30,0.000000,-129.570070
21,17,32,0.000000,-131.910678
21,17,34,0.000000,-131.050466
21,17,36,0.000000,-132.274517
21,17,38,0.000000,-131.324483
21,17,40,0.000000,-132.955207
21,17,42,0.000000,-131.699127
21,17,44,0.000000,-130.328400
21,17,46,0.000000,-132.288350
21,17,48,0.000000,-131.760387
21,17,50,0.000000,-130.131820
21,17,52,0.000000,-131.225804
21,17,54,0.000000,-131.243927
21,17,56,0.000000,-133.389852
21,17,58,0.000000,-131.203142
21,18,0,0.000000,-131.831443
21,18,2,0.000000,-133.352069
21,18,4,0.000000,-130.647594
21,18,6,0.000000,-131.239082
21,18,8,0.000000,-131.992475
21,18,10,0.000000,-131.142198
21,18,12,0.000000,-132.750873
21,18,14,0.000000,-131.023398
21,18,16,0.000000,-131.268499
21,18,18,0.000000,-131.463271
21,18,20,0.000000,-129.008743
21,18,22,0.000000,-131.080863
21,18,24,0.000000,-132.372660
21,18,26,0.000000,-132.072450
21,18,28,0.000000,-133.642831
21,18,30,0.000000,-131.613997
21,18,32,0.000000,-130.866785
21,18,34,0.000000,-131.005556
21,18,36,0.000000,-132.852177
21,18,38,0.000000,-131.739318
21,18,40,0.000000,-132.433247
21,18,42,0.000000,-131.283655
21,18,44,0.000000,-131.695353
21,18,46,0.000000,-132.500006
21,18,48,0.000000,-132.239703
21,18,50,0.000000,-133.323205
21,18,52,0.000000,-134.257349
21,18,54,0.000000,-130.388051
21,18,56,0.000000,-131.852998
21,18,58,0.000000,-131.934764
21,19,0,0.000000,-131.842902
21,19,2,0.000000,-131.354870
21,19,4,0.000000,-130.403457
21,19,6,0.000000,-130.602966
21,19,8,0.000000,-132.872522
21,19,10,0.000000,-133.296391
21,19,12,0.000000,-133.940184
21,19,14,0.000000,-132.105676
21,19,16,0.000000,-132.158066
21,19,18,0.000000,-130.503387
21,19,20,0.000000,-131.095232
21,19,22,0.000000,-134.054115
21,19,24,0.000000,-130.759783
21,19,26,0.000000,-131.475515
21,19,28,0.000000,-132.206489
21,19,30,0.000000,-132.140418
21,19,32,0.000000,-132.747181
21,19,34,0.000000,-131.970366
21,19,36,0.000000,-131.163227
21,19,38,0.000000,-132.948919
21,19,40,0.000000,-133.392580
21,19,42,0.000000,-134.691696
21,19,44,0.000000,-132.438507
21,19,46,0.000000,-133.441197
21,19,48,0.000000,-130.811084
21,19,50,0.000000,-131.109799
21,19,52,0.000000,-132.846425
21,19,54,0.000000,-133.065457
21,19,56,0.000000,-131.147098
21,19,58,0.000000,-129.697638
21,20,0,0.000000,-132.802577
21,20,2,0.000000,-129.688025
21,20,4,0.000000,-132.155010
21,20,6,0.000000,-130.735914
21,20,8,0.000000,-131.251592
21,20,10,0.000000,-130.044773
21,20,12,0.000000,-132.431735
21,20,14,0.000000,-130.786444
21,20,16,0.000000,-133.313850
21,20,18,0.000000,-132.465439
21,20,20,0.000000,-132.440697
21,20,22,0.000000,-131.763632
21,20,24,0.000000,-131.116687
21,20,26,0.000000,-131.483666
21,20,28,0.000000,-130.843285
21,20,30,0.000000,-130.814028
21,20,32,0.000000,-130.755310
21,20,34,0.000000,-133.026022
21,20,36,0.000000,-132.192282
21,20,38,0.000000,-131.970900
21,20,40,0.000000,-132.338780
21,20,42,0.000000,-131.919331
21,20,44,0.000000,-133.192916
21,20,46,0.000000,-130.728635
21,20,48,0.000000,-131.090803
21,20,50,0.000000,-132.583475
21,20,52,0.000000,-130.483581
21,20,54,0.000000,-130.882414
21,20,56,0.000000,-129.796127
21,20,58,0.000000,-130.361077
21,21,0,0.000000,-133.302431
21,21,2,0.000000,-132.278737
21,21,4,0.000000,-131.537914
21,21,6,0.000000,-131.357942
21,21,8,0.000000,-132.314771
21,21,10,0.000000,-131.040170
21,21,12,0.000000,-129.601142
21,21,14,0.000000,-134.188722
21,21,16,0.000000,-134.614871
21,21,18,0.000000,-132.913541
21,21,20,0.000000,-131.212360
21,21,22,0.000000,-132.417002
21,21,24,0.000000,-130.899568
21,21,26,0.000000,-132.124906
21,21,28,0.000000,-132.640952
21,21,30,0.000000,-131.214714
21,21,32,0.000000,-131.739181
21,21,34,0.000000,-130.758229
21,21,36,0.000000,-133.284780
21,21,38,0.000000,-133.720439
21,21,40,0.000000,-133.508662
21,21,42,0.000000,-133.380822
21,21,44,0.000000,-127.468133
21,21,46,0.000000,-132.660424
21,21,48,0.000000,-130.607877
21,21,50,0.000000,-133.451654
21,21,52,0.000000,-133.155980
21,21,54,0.000000,-131.756799
21,21,56,0.000000,-134.527231
21,21,58,0.000000,-131.469380
21,22,0,0.000000,-132.201469
21,22,2,0.000000,-132.726962
21,22,4,0.000000,-130.263615
21,22,6,0.000000,-132.385652
21,22,8,0.000000,-132.964241
21,22,10,0.000000,-133.011110
21,22,12,0.000000,-130.909898
21,22,14,0.000000,-130.524360
21,22,16,0.000000,-132.566930
21,22,18,0.000000,-133.099181
21,22,20,0.000000,-133.113777
21,22,22,0.000000,-131.131908
21,22,24,0.000000,-133.050271
21,22,26,0.000000,-129.736175
21,22,28,0.000000,-133.318871
21,22,30,0.000000,-132.964146
21,22,32,0.000000,-132.051341
21,22,34,0.000000,-131.076709
21,22,36,0.000000,-130.791306
21,22,38,0.000000,-131.715971
21,22,40,0.000000,-131.428915
21,22,42,0.000000,-132.638820
21,22,44,0.000000,-132.660883
21,22,46,0.000000,-131.649195
21,22,48,0.000000,-133.306658
21,22,50,0.000000,-132.529549
21,22,52,0.000000,-131.729441
21,22,54,0.000000,-132.864505
21,22,56,0.000000,-131.217238
21,22,58,0.000000,-132.257660
21,23,0,0.000000,-130.547499
21,23,2,0.000000,-131.185508
21,23,4,0.000000,-132.739842
21,23,6,0.000000,-131.438142
21,23,8,0.000000,-132.805033
21,23,10,0.000000,-132.951352
21,23,12,0.000000,-132.573402
21,23,14,0.000000,-132.916557
21,23,16,0.000000,-131.123807
21,23,18,0.000000,-132.052773
21,23,20,0.000000,-131.842666
21,23,22,0.000000,-129.884560
21,23,24,0.000000,-133.210914
21,23,26,0.000000,-131.653757
21,23,28,0.000000,-130.765145
21,23,30,0.000000,-129.657637
21,23,32,0.000000,-133.130422
21,23,34,0.000000,-130.256124
21,23,36,0.000000,-132.659040
21,23,38,0.000000,-133.666305
21,23,40,0.000000,-132.234442
21,23,42,0.000000,-132.223521
21,23,44,0.000000,-132.358564
21,23,46,0.000000,-130.206460
21,23,48,0.000000,-130.177232
21,23,50,0.000000,-130.784115
21,23,52,0.000000,-131.052183
21,23,54,0.000000,-132.371362
21,23,56,0.000000,-134.918429
21,23,58,0.000000,-133.134492
21,24,0,0.000000,-131.316021
21,24,2,0.000000,-131.316206
21,24,4,0.000000,-132.301625
21,24,6,0.000000,-132.311596
21,24,8,0.000000,-131.323326
21,24,10,0.000000,-130.550819
21,24,12,0.000000,-132.725172
21,24,14,0.000000,-131.897527
21,24,16,0.000000,-132.498972
21,24,18,0.000000,-133.542271
21,24,20,0.000000,-131.981832
21,24,22,0.000000,-131.897593
21,24,24,0.000000,-130.589986
21,24,26,0.000000,-133.058880
21,24,28,0.000000,-131.451553
21,24,30,0.000000,-131.631608
21,24,32,0.000000,-130.974038
21,24,34,0.000000,-131.133679
21,24,36,0.000000,-131.583359
21,24,38,0.000000,-129.746208
21,24,40,0.000000,-130.079907
21,24,42,0.000000,-131.151090
21,24,44,0.000000,-132.637256
21,24,46,0.000000,-132.683870
21,24,48,0.000000,-131.792049
21,24,50,0.000000,-129.177229
21,24,52,0.000000,-132.331081
21,24,54,0.000000,-133.164033
21,24,56,0.000000,-131.489377
21,24,58,0.000000,-130.350811
21,25,0,0.000000,-132.444769
21,25,2,0.000000,-131.710955
21,25,4,0.000000,-133.545441
21,25,6,0.000000,-131.968761
21,25,8,0.000000,-131.097208
21,25,10,0.000000,-133.167754
21,25,12,0.000000,-131.361400
21,25,14,0.000000,-130.122864
21,25,16,0.000000,-131.842984
21,25,18,0.000000,-131.310583
21,25,20,0.000000,-132.112956
21,25,22,0.000000,-130.282405
21,25,24,0.000000,-132.181989
21,25,26,0.000000,-130.410100
21,25,28,0.000000,-133.965898
21,25,30,0.000000,-132.374983
21,25,32,0.000000,-133.416856
21,25,34,0.000000,-131.068007
21,25,36,0.000000,-131.302312
21,25,38,0.000000,-132.279585
21,25,40,0.000000,-131.824095
21,25,42,0.000000,-132.100324
21,25,44,0.000000,-133.024974
21,25,46,0.000000,-132.028648
21,25,48,0.000000,-131.040681
21,25,50,0.000000,-132.407767
21,25,52,0.000000,-128.913286
21,25,54,0.000000,-133.155278
21,25,56,0.000000,-130.675273
21,25,58,0.000000,-133.375704
21,26,0,0.000000,-130.670067
21,26,2,0.000000,-132.316792
21,26,4,0.000000,-133.412521
21,26,6,0.000000,-131.916617
21,26,8,0.000000,-132.980806
21,26,10,0.000000,-131.765762
21,26,12,0.000000,-129.492181
21,26,14,0.000000,-130.767885
21,26,16,0.000000,-131.950311
21,26,18,0.000000,-131.200136
21,26,20,0.000000,-131.679732
21,26,22,0.000000,-127.008128
21,26,24,0.000000,-131.009517
21,26,26,0.000000,-131.941612
21,26,28,0.000000,-131.484665
21,26,30,0.000000,-130.244466
21,26,32,0.000000,-131.075613
21,26,34,0.000000,-130.928791
21,26,36,0.000000,-133.577224
21,26,38,0.000000,-130.952493
21,26,40,0.000000,-131.463451
21,26,42,0.000000,-131.957180
21,26,44,0.000000,-131.746484
21,26,46,0.000000,-132.295820
21,26,48,0.000000,-130.624465
21,26,50,0.000000,-132.951744
21,26,52,0.000000,-131.776379
21,26,54,0.000000,-130.738670
21,26,56,0.000000,-131.287340
21,26,58,0.000000,-130.407789
21,27,0,0.000000,-130.667598
21,27,2,0.000000,-127.801655
21,27,4,0.000000,-130.260162
21,27,6,0.000000,-131.164723
21,27,8,0.000000,-134.011906
21,27,10,0.000000,-130.838926
21,27,12,0.000000,-132.022423
21,27,14,0.000000,-130.094631
21,27,16,0.000000,-133.876599
21,27,18,0.000000,-133.509610
21,27,20,0.000000,-129.984460
21,27,22,0.000000,-133.452475
