hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-216.427952
21,0,2,0.000000,-216.427952
21,0,4,0.000000,-216.427952
21,0,6,0.000000,-216.427952
21,0,8,0.000000,-216.427952
21,0,10,0.000000,-216.427952
21,0,12,0.000000,-216.427952
21,0,14,0.000000,-216.427952
21,0,16,0.000000,-216.427952
21,0,18,0.000000,-216.427952
21,0,20,0.000000,-216.427952
21,0,22,0.000000,-216.427952
21,0,24,0.000000,-216.427952
21,0,26,0.000000,-216.427952
21,0,28,0.000000,-216.427952
21,0,30,0.000000,-216.427952
21,0,32,0.000000,-216.427952
21,0,34,0.000000,-216.427952
21,0,36,0.000000,-216.427952
21,0,38,0.000000,-216.427952
21,0,40,0.000000,-216.427952
21,0,42,0.000000,-216.427952
21,0,44,0.000000,-216.427952
21,0,46,0.000000,-216.427952
21,0,48,0.000000,-216.427952
21,0,50,0.000000,-216.427952
21,0,52,0.000000,-216.427952
21,0,54,0.000000,-216.427952
21,0,56,0.000000,-216.427952
21,0,58,0.000000,-216.427952
21,1,0,0.000000,-216.427952
21,1,2,0.000000,-216.427952
21,1,4,0.000000,-216.427952
21,1,6,0.000000,-216.427952
21,1,8,0.000000,-216.427952
21,1,10,0.000000,-216.427952
21,1,12,0.000000,-216.427952
21,1,14,0.000000,-216.427952
21,1,16,0.000000,-216.427952
21,1,18,0.000000,-216.427952
21,1,20,0.000000,-216.427952
21,1,22,0.000000,-216.427952
21,1,24,0.000000,-216.427952
21,1,26,0.000000,-216.427952
21,1,28,0.000000,-216.427952
21,1,30,0.000000,-216.427952
21,1,32,0.000000,-216.427952
21,1,34,0.000000,-216.427952
21,1,36,0.000000,-216.427952
21,1,38,0.000000,-216.427952
21,1,40,0.000000,-216.427952
21,1,42,0.000000,-216.427952
21,1,44,0.000000,-216.427952
21,1,46,0.000000,-216.427952
21,1,48,0.000000,-216.427952
21,1,50,0.000000,-216.427952
21,1,52,0.000000,-216.427952
21,1,54,0.000000,-216.427952
21,1,56,0.000000,-216.427952
21,1,58,0.000000,-216.427952
21,2,0,0.000000,-216.427952
21,2,2,0.000000,-216.427952
21,2,4,0.000000,-216.427952
21,2,6,0.000000,-216.427952
21,2,8,0.000000,-216.427952
21,2,10,0.000000,-216.427952
21,2,12,0.000000,-216.427952
21,2,14,0.000000,-216.427952
21,2,16,0.000000,-216.427952
21,2,18,0.000000,-216.427952
21,2,20,0.000000,-216.427952
21,2,22,0.000000,-216.427952
21,2,24,0.000000,-216.427952
21,2,26,0.000000,-216.427952
21,2,28,0.000000,-216.427952
21,2,30,0.000000,-216.427952
21,2,32,0.000000,-216.427952
21,2,34,0.000000,-216.427952
21,2,36,0.000000,-216.427952
21,2,38,0.000000,-216.427952
21,2,40,0.000000,-216.427952
21,2,42,0.000000,-216.427952
21,2,44,0.000000,-216.427952
21,2,46,0.000000,-216.427952
21,2,48,0.000000,-216.427952
21,2,50,0.000000,-216.427952
21,2,52,0.000000,-216.427952
21,2,54,0.000000,-216.427952
21,2,56,0.000000,-216.427952
21,2,58,0.000000,-216.427952
21,3,0,0.000000,-216.427952
21,3,2,0.000000,-216.427952
21,3,4,0.000000,-216.427952
21,3,6,0.000000,-216.427952
21,3,8,0.000000,-216.427952
21,3,10,0.000000,-216.427952
21,3,12,0.000000,-216.427952
21,3,14,0.000000,-216.427952
21,3,16,0.000000,-216.427952
21,3,18,0.000000,-216.427952
21,3,20,0.000000,-216.427952
21,3,22,0.000000,-216.427952
21,3,24,0.000000,-216.427952
21,3,26,0.000000,-216.427952
21,3,28,0.000000,-216.427952
21,3,30,0.000000,-216.427952
21,3,32,0.000000,-216.427952
21,3,34,0.000000,-216.427952
21,3,36,0.000000,-216.427952
21,3,38,0.000000,-216.427952
21,3,40,0.000000,-216.427952
21,3,42,0.000000,-216.427952
21,3,44,0.000000,-216.427952
21,3,46,0.000000,-216.427952
21,3,48,0.000000,-216.427952
21,3,50,0.000000,-216.427952
21,3,52,0.000000,-216.427952
21,3,54,0.000000,-216.427952
21,3,56,0.000000,-216.427952
21,3,58,0.000000,-216.427952
21,4,0,0.000000,-216.427952
21,4,2,0.000000,-216.427952
21,4,4,0.000000,-216.427952
21,4,6,0.000000,-216.427952
21,4,8,0.000000,-216.427952
21,4,10,0.000000,-216.427952
21,4,12,0.000000,-216.427952
21,4,14,0.000000,-216.427952
21,4,16,0.000000,-216.427952
21,4,18,0.000000,-216.427952
21,4,20,0.000000,-216.427952
21,4,22,0.000000,-216.427952
21,4,24,0.000000,-216.427952
21,4,26,0.000000,-216.427952
21,4,28,0.000000,-216.427952
21,4,30,0.000000,-216.427952
21,4,32,0.000000,-216.427952
21,4,34,0.000000,-216.427952
21,4,36,0.000000,-216.427952
21,4,38,0.000000,-216.427952
21,4,40,0.000000,-216.427952
21,4,42,0.000000,-216.427952
21,4,44,0.000000,-216.427952
21,4,46,0.000000,-216.427952
21,4,48,0.000000,-216.427952
21,4,50,0.000000,-216.427952
21,4,52,0.000000,-216.427952
21,4,54,0.000000,-216.427952
21,4,56,0.000000,-216.427952
21,4,58,0.000000,-216.427952
21,5,0,0.000000,-216.427952
21,5,2,0.000000,-216.427952
21,5,4,0.000000,-216.427952
21,5,6,0.000000,-216.427952
21,5,8,0.000000,-216.427952
21,5,10,0.000000,-216.427952
21,5,12,0.000000,-216.427952
21,5,14,0.000000,-216.427952
21,5,16,0.000000,-216.427952
21,5,18,0.000000,-216.427952
21,5,20,0.000000,-216.427952
21,5,22,0.000000,-216.427952
21,5,24,0.000000,-216.427952
21,5,26,0.000000,-216.427952
21,5,28,0.000000,-216.427952
21,5,30,0.000000,-216.427952
21,5,32,0.000000,-216.427952
21,5,34,0.000000,-216.427952
21,5,36,0.000000,-216.427952
21,5,38,0.000000,-216.427952
21,5,40,0.000000,-216.427952
21,5,42,0.000000,-216.427952
21,5,44,0.000000,-216.427952
21,5,46,0.000000,-216.427952
21,5,48,0.000000,-216.427952
21,5,50,0.000000,-216.427952
21,5,52,0.000000,-216.427952
21,5,54,0.000000,-216.427952
21,5,56,0.000000,-216.427952
21,5,58,0.000000,-216.427952
21,6,0,0.000000,-216.427952
21,6,2,0.000000,-216.427952
21,6,4,0.000000,-216.427952
21,6,6,0.000000,-216.427952
21,6,8,0.000000,-216.427952
21,6,10,0.000000,-216.427952
21,6,12,0.000000,-216.427952
21,6,14,0.000000,-216.427952
21,6,16,0.000000,-216.427952
21,6,18,0.000000,-216.427952
21,6,20,0.000000,-216.427952
21,6,22,0.000000,-216.427952
21,6,24,0.000000,-216.427952
21,6,26,0.000000,-216.427952
21,6,28,0.000000,-216.427952
21,6,30,0.000000,-216.427952
21,6,32,0.000000,-216.427952
21,6,34,0.000000,-216.427952
21,6,36,0.000000,-216.427952
21,6,38,0.000000,-216.427952
21,6,40,0.000000,-216.427952
21,6,42,0.000000,-216.427952
21,6,44,0.000000,-216.427952
21,6,46,0.000000,-216.427952
21,6,48,0.000000,-216.427952
21,6,50,0.000000,-216.427952
21,6,52,0.000000,-216.427952
21,6,54,0.000000,-216.427952
21,6,56,0.000000,-216.427952
21,6,58,0.000000,-216.427952
21,7,0,0.000000,-216.427952
21,7,2,0.000000,-216.427952
21,7,4,0.000000,-216.427952
21,7,6,0.000000,-216.427952
21,7,8,0.000000,-216.427952
21,7,10,0.000000,-216.427952
21,7,12,0.000000,-216.427952
21,7,14,0.000000,-216.427952
21,7,16,0.000000,-216.427952
21,7,18,0.000000,-216.427952
21,7,20,0.000000,-216.427952
21,7,22,0.000000,-216.427952
21,7,24,0.000000,-216.427952
21,7,26,0.000000,-216.427952
21,7,28,0.000000,-216.427952
21,7,30,0.000000,-216.427952
21,7,32,0.000000,-216.427952
21,7,34,0.000000,-216.427952
21,7,36,0.000000,-216.427952
21,7,38,0.000000,-216.427952
21,7,40,0.000000,-216.427952
21,7,42,0.000000,-216.427952
21,7,44,0.000000,-216.427952
21,7,46,0.000000,-216.427952
21,7,48,0.000000,-216.427952
21,7,50,0.000000,-216.427952
21,7,52,0.000000,-216.427952
21,7,54,0.000000,-216.427952
21,7,56,0.000000,-216.427952
21,7,58,0.000000,-216.427952
21,8,0,0.000000,-216.427952
21,8,2,0.000000,-216.427952
21,8,4,0.000000,-216.427952
21,8,6,0.000000,-216.427952
21,8,8,0.000000,-216.427952
21,8,10,0.000000,-216.427952
21,8,12,0.000000,-216.427952
21,8,14,0.000000,-216.427952
21,8,16,0.000000,-216.427952
21,8,18,0.000000,-216.427952
21,8,20,0.000000,-216.427952
21,8,22,0.000000,-216.427952
21,8,24,0.000000,-216.427952
21,8,26,0.000000,-216.427952
21,8,28,0.000000,-216.427952
21,8,30,0.000000,-216.427952
21,8,32,0.000000,-216.427952
21,8,34,0.000000,-216.427952
21,8,36,0.000000,-216.427952
21,8,38,0.000000,-216.427952
21,8,40,0.000000,-216.427952
21,8,42,0.000000,-216.427952
21,8,44,0.000000,-216.427952
21,8,46,0.000000,-216.427952
21,8,48,0.000000,-216.427952
21,8,50,0.000000,-216.427952
21,8,52,0.000000,-216.427952
21,8,54,0.000000,-216.427952
21,8,56,0.000000,-216.427952
21,8,58,0.000000,-216.427952
21,9,0,0.000000,-216.427952
21,9,2,0.000000,-216.427952
21,9,4,0.000000,-216.427952
21,9,6,0.000000,-216.427952
21,9,8,0.000000,-216.427952
21,9,10,0.000000,-216.427952
21,9,12,0.000000,-216.427952
21,9,14,0.000000,-216.427952
21,9,16,0.000000,-216.427952
21,9,18,0.000000,-216.427952
21,9,20,0.000000,-216.427952
21,9,22,0.000000,-216.427952
21,9,24,0.000000,-216.427952
21,9,26,0.000000,-216.427952
21,9,28,0.000000,-216.427952
21,9,30,0.000000,-216.427952
21,9,32,0.000000,-216.427952
21,9,34,0.000000,-216.427952
21,9,36,0.000000,-216.427952
21,9,38,0.000000,-216.427952
21,9,40,0.000000,-216.427952
21,9,42,0.000000,-216.427952
21,9,44,0.000000,-216.427952
21,9,46,0.000000,-216.427952
21,9,48,0.000000,-216.427952
21,9,50,0.000000,-216.427952
21,9,52,0.000000,-216.427952
21,9,54,0.000000,-216.427952
21,9,56,0.000000,-216.427952
21,9,58,0.000000,-216.427952
21,10,0,0.000000,-216.427952
21,10,2,0.000000,-216.427952
21,10,4,0.000000,-216.427952
21,10,6,0.000000,-216.427952
21,10,8,0.000000,-216.427952
21,10,10,0.000000,-216.427952
21,10,12,0.000000,-216.427952
21,10,14,0.000000,-216.427952
21,10,16,0.000000,-216.427952
21,10,18,0.000000,-216.427952
21,10,20,0.000000,-216.427952
21,10,22,0.000000,-216.427952
21,10,24,0.000000,-216.427952
21,10,26,0.000000,-216.427952
21,10,28,0.000000,-216.427952
21,10,30,0.000000,-216.427952
21,10,32,0.000000,-216.427952
21,10,34,0.000000,-216.427952
21,10,36,0.000000,-216.427952
21,10,38,0.000000,-216.427952
21,10,40,0.000000,-216.427952
21,10,42,0.000000,-216.427952
21,10,44,0.000000,-216.427952
21,10,46,0.000000,-216.427952
21,10,48,0.000000,-216.427952
21,10,50,0.000000,-216.427952
21,10,52,0.000000,-216.427952
21,10,54,0.000000,-216.427952
21,10,56,0.000000,-216.427952
21,10,58,0.000000,-216.427952
21,11,0,0.000000,-216.427952
21,11,2,0.000000,-216.427952
21,11,4,0.000000,-216.427952
21,11,6,0.000000,-216.427952
21,11,8,0.000000,-216.427952
21,11,10,0.000000,-216.427952
21,11,12,0.000000,-216.427952
21,11,14,0.000000,-216.427952
21,11,16,0.000000,-216.427952
21,11,18,0.000000,-216.427952
21,11,20,0.000000,-216.427952
21,11,22,0.000000,-216.427952
21,11,24,0.000000,-216.427952
21,11,26,0.000000,-216.427952
21,11,28,0.000000,-216.427952
21,11,30,0.000000,-216.427952
21,11,32,0.000000,-216.427952
21,11,34,0.000000,-216.427952
21,11,36,0.000000,-216.427952
21,11,38,0.000000,-216.427952
21,11,40,0.000000,-216.427952
21,11,42,0.000000,-216.427952
21,11,44,0.000000,-216.427952
21,11,46,0.000000,-216.427952
21,11,48,0.000000,-216.427952
21,11,50,0.000000,-216.427952
21,11,52,0.000000,-216.427952
21,11,54,0.000000,-216.427952
21,11,56,0.000000,-216.427952
21,11,58,0.000000,-216.427952
21,12,0,0.000000,-216.427952
21,12,2,0.000000,-216.427952
21,12,4,0.000000,-216.427952
21,12,6,0.000000,-216.427952
21,12,8,0.000000,-216.427952
21,12,10,0.000000,-216.427952
21,12,12,0.000000,-216.427952
21,12,14,0.000000,-216.427952
21,12,16,0.000000,-216.427952
21,12,18,0.000000,-216.427952
21,12,20,0.000000,-216.427952
21,12,22,0.000000,-216.427952
21,12,24,0.000000,-216.427952
21,12,26,0.000000,-216.427952
21,12,28,0.000000,-216.427952
21,12,30,0.000000,-216.427952
21,12,32,0.000000,-216.427952
21,12,34,0.000000,-216.427952
21,12,36,0.000000,-216.427952
21,12,38,0.000000,-216.427952
21,12,40,0.000000,-216.427952
21,12,42,0.000000,-216.427952
21,12,44,0.000000,-216.427952
21,12,46,0.000000,-216.427952
21,12,48,0.000000,-216.427952
21,12,50,0.000000,-216.427952
21,12,52,0.000000,-216.427952
21,12,54,0.000000,-216.427952
21,12,56,0.000000,-216.427952
21,12,58,0.000000,-216.427952
21,13,0,0.000000,-216.427952
21,13,2,0.000000,-216.427952
21,13,4,0.000000,-216.427952
21,13,6,0.000000,-216.427952
21,13,8,0.000000,-216.427952
21,13,10,0.000000,-216.427952
21,13,12,0.000000,-216.427952
21,13,14,0.000000,-216.427952
21,13,16,0.000000,-216.427952
21,13,18,0.000000,-216.427952
21,13,20,0.000000,-216.427952
21,13,22,0.000000,-216.427952
21,13,24,0.000000,-216.427952
21,13,26,0.000000,-216.427952
21,13,28,0.000000,-216.427952
21,13,30,0.000000,-216.427952
21,13,32,0.000000,-136.077576
21,13,34,0.000000,-145.608841
21,13,36,0.000000,-133.909808
21,13,38,0.000000,-127.478903
21,13,40,0.000000,-135.335625
21,13,42,0.000000,-132.539766
21,13,44,0.000000,-129.799366
21,13,46,0.000000,-133.223566
21,13,48,0.000000,-128.646832
21,13,50,0.000000,-130.953557
21,13,52,0.000000,-136.104346
21,13,54,0.000000,-135.850716
21,13,56,0.000000,-128.767453
21,13,58,0.000000,-132.682748
21,14,0,0.000000,-130.324508
21,14,2,0.000000,-126.327711
21,14,4,0.000000,-124.750395
21,14,6,0.000000,-128.299024
21,14,8,0.000000,-130.090948
21,14,10,0.000000,-128.255683
21,14,12,0.000000,-128.730840
21,14,14,0.000000,-139.434916
21,14,16,0.000000,-130.297017
21,14,18,0.000000,-135.496760
21,14,20,0.000000,-128.480025
21,14,22,0.000000,-127.834512
21,14,24,0.000000,-131.614614
21,14,26,0.000000,-129.449675
21,14,28,0.000000,-142.335045
21,14,30,0.000000,-124.716922
21,14,32,0.000000,-131.744897
21,14,34,0.000000,-130.448847
21,14,36,0.000000,-146.960532
21,14,38,0.000000,-127.244724
21,14,40,0.000000,-129.564189
21,14,42,0.000000,-132.466298
21,14,44,0.000000,-125.066432
21,14,46,0.000000,-127.177787
21,14,48,0.000000,-129.229430
21,14,50,0.000000,-130.872456
21,14,52,0.000000,-129.048265
21,14,54,0.000000,-137.956742
21,14,56,0.000000,-140.281794
21,14,58,0.000000,-130.035744
21,15,0,0.000000,-135.774001
21,15,2,0.000000,-126.735701
21,15,4,0.000000,-138.474818
21,15,6,0.000000,-130.802959
21,15,8,0.000000,-127.731575
21,15,10,0.000000,-138.868326
21,15,12,0.000000,-132.207915
21,15,14,0.000000,-133.614356
21,15,16,0.000000,-128.264432
21,15,18,0.000000,-134.020750
21,15,20,0.000000,-132.161523
21,15,22,0.000000,-143.817335
21,15,24,0.000000,-135.386529
21,15,26,0.000000,-128.860896
21,15,28,0.000000,-132.080185
21,15,30,0.000000,-133.264052
21,15,32,0.000000,-124.757458
21,15,34,0.000000,-130.392896
21,15,36,0.000000,-127.165178
21,15,38,0.000000,-135.832672
21,15,40,0.000000,-132.737315
21,15,42,0.000000,-137.700444
21,15,44,0.000000,-133.836646
21,15,46,0.000000,-144.232777
21,15,48,0.000000,-127.975760
21,15,50,0.000000,-125.509498
21,15,52,0.000000,-129.727816
21,15,54,0.000000,-127.005212
21,15,56,0.000000,-134.653763
21,15,58,0.000000,-128.941697
21,16,0,0.000000,-140.081809
21,16,2,0.000000,-127.283851
21,16,4,0.000000,-142.204099
21,16,6,0.000000,-136.852961
21,16,8,0.000000,-150.200265
21,16,10,0.000000,-137.289254
21,16,12,0.000000,-148.729310
21,16,14,0.000000,-136.017628
21,16,16,0.000000,-130.411600
21,16,18,0.000000,-130.616083
21,16,20,0.000000,-134.155689
21,16,22,0.000000,-132.078234
21,16,24,0.000000,-130.368075
21,16,26,0.000000,-140.143402
21,16,28,0.000000,-139.517760
21,16,30,0.000000,-130.227026
21,16,32,0.000000,-133.263682
21,16,34,0.000000,-130.622208
21,16,36,0.000000,-132.462123
21,16,38,0.000000,-147.158442
21,16,40,0.000000,-131.801294
21,16,42,0.000000,-133.135075
21,16,44,0.000000,-126.583439
21,16,46,0.000000,-128.922783
21,16,48,0.000000,-132.906610
21,16,50,0.000000,-128.031204
21,16,52,0.000000,-139.056041
21,16,54,0.000000,-142.226195
21,16,56,0.000000,-128.815470
21,16,58,0.000000,-129.454115
21,17,0,0.000000,-129.299711
21,17,2,0.000000,-142.254869
21,17,4,0.000000,-134.950028
21,17,6,0.000000,-125.793626
21,17,8,0.000000,-130.637084
21,17,10,0.000000,-128.774883
21,17,12,0.000000,-130.013966
21,17,14,0.000000,-130.699774
21,17,16,0.000000,-135.664491
21,17,18,0.000000,-133.087215
21,17,20,0.000000,-125.489437
21,17,22,0.000000,-139.881635
21,17,24,0.000000,-129.765233
21,17,26,0.000000,-139.069229
21,17,28,0.000000,-148.343591
21,17,30,0.000000,-144.984926
21,17,32,0.000000,-134.848802
21,17,34,0.000000,-126.520756
21,17,36,0.000000,-132.210778
21,17,38,0.000000,-130.063134
21,17,40,0.000000,-127.396154
21,17,42,0.000000,-128.241228
21,17,44,0.000000,-142.490213
21,17,46,0.000000,-127.162780
21,17,48,0.000000,-134.779891
21,17,50,0.000000,-132.787388
21,17,52,0.000000,-138.402818
21,17,54,0.000000,-125.198295
21,17,56,0.000000,-128.884774
21,17,58,0.000000,-126.997273
21,18,0,0.000000,-129.187222
21,18,2,0.000000,-126.393638
21,18,4,0.000000,-132.991743
21,18,6,0.000000,-130.121879
21,18,8,0.000000,-141.530300
21,18,10,0.000000,-134.245058
21,18,12,0.000000,-133.755590
21,18,14,0.000000,-131.585469
21,18,16,0.000000,-130.660783
21,18,18,0.000000,-132.418125
21,18,20,0.000000,-137.680298
21,18,22,0.000000,-132.105731
21,18,24,0.000000,-135.475260
21,18,26,0.000000,-133.091118
21,18,28,0.000000,-125.586002
21,18,30,0.000000,-128.083725
21,18,32,0.000000,-129.993652
21,18,34,0.000000,-127.726632
21,18,36,0.000000,-135.344036
21,18,38,0.000000,-126.447364
21,18,40,0.000000,-136.903001
21,18,42,0.000000,-134.437721
21,18,44,0.000000,-134.145140
21,18,46,0.000000,-129.252562
21,18,48,0.000000,-129.717281
21,18,50,0.000000,-136.386255
21,18,52,0.000000,-125.110891
21,18,54,0.000000,-134.482409
21,18,56,0.000000,-129.559800
21,18,58,0.000000,-134.755567
21,19,0,0.000000,-129.800072
21,19,2,0.000000,-134.627145
21,19,4,0.000000,-131.394695
21,19,6,0.000000,-134.204643
21,19,8,0.000000,-142.316896
21,19,10,0.000000,-131.457117
21,19,12,0.000000,-126.791385
21,19,14,0.000000,-136.876231
21,19,16,0.000000,-133.428551
21,19,18,0.000000,-141.969372
21,19,20,0.000000,-134.533676
21,19,22,0.000000,-131.843201
21,19,24,0.000000,-131.314339
21,19,26,0.000000,-130.450676
21,19,28,0.000000,-136.535546
21,19,30,0.000000,-129.710572
21,19,32,0.000000,-128.790617
21,19,34,0.000000,-132.064835
21,19,36,0.000000,-132.589655
21,19,38,0.000000,-126.835594
21,19,40,0.000000,-141.357826
21,19,42,0.000000,-141.525597
21,19,44,0.000000,-134.447557
21,19,46,0.000000,-126.141206
21,19,48,0.000000,-133.328924
21,19,50,0.000000,-135.681228
21,19,52,0.000000,-134.968749
21,19,54,0.000000,-130.723148
21,19,56,0.000000,-138.386072
21,19,58,0.000000,-137.275922
21,20,0,0.000000,-133.633956
21,20,2,0.000000,-129.920786
21,20,4,0.000000,-127.019043
21,20,6,0.000000,-126.550657
21,20,8,0.000000,-134.229063
21,20,10,0.000000,-134.875607
21,20,12,0.000000,-138.225488
21,20,14,0.000000,-128.402125
21,20,16,0.000000,-132.105979
21,20,18,0.000000,-131.009935
21,20,20,0.000000,-138.603863
21,20,22,0.000000,-130.456176
21,20,24,0.000000,-129.180590
21,20,26,0.000000,-130.856705
21,20,28,0.000000,-133.676617
21,20,30,0.000000,-125.007482
21,20,32,0.000000,-133.154122
21,20,34,0.000000,-131.355733
21,20,36,0.000000,-135.540414
21,20,38,0.000000,-128.359315
21,20,40,0.000000,-128.113417
21,20,42,0.000000,-130.020664
21,20,44,0.000000,-134.432878
21,20,46,0.000000,-150.102688
21,20,48,0.000000,-133.567808
21,20,50,0.000000,-127.325994
21,20,52,0.000000,-134.318526
21,20,54,0.000000,-130.838625
21,20,56,0.000000,-142.290045
21,20,58,0.000000,-134.360402
21,21,0,0.000000,-128.135547
21,21,2,0.000000,-133.773934
21,21,4,0.000000,-129.367276
21,21,6,0.000000,-129.035141
21,21,8,0.000000,-130.688051
21,21,10,0.000000,-129.293924
21,21,12,0.000000,-127.490728
21,21,14,0.000000,-129.883984
21,21,16,0.000000,-136.374870
21,21,18,0.000000,-131.325818
21,21,20,0.000000,-125.862908
21,21,22,0.000000,-138.320618
21,21,24,0.000000,-140.069947
21,21,26,0.000000,-130.060923
21,21,28,0.000000,-131.813531
21,21,30,0.000000,-128.143543
21,21,32,0.000000,-127.304902
21,21,34,0.000000,-135.377969
21,21,36,0.000000,-135.065196
21,21,38,0.000000,-149.542190
21,21,40,0.000000,-137.666257
21,21,42,0.000000,-128.247891
21,21,44,0.000000,-133.648185
21,21,46,0.000000,-133.704732
21,21,48,0.000000,-128.881990
21,21,50,0.000000,-134.104823
21,21,52,0.000000,-130.214960
21,21,54,0.000000,-135.884570
21,21,56,0.000000,-124.687930
21,21,58,0.000000,-135.318970
21,22,0,0.000000,-131.117966
21,22,2,0.000000,-127.091975
21,22,4,0.000000,-136.016148
21,22,6,0.000000,-137.492469
21,22,8,0.000000,-141.518741
21,22,10,0.000000,-156.363512
21,22,12,0.000000,-136.913844
21,22,14,0.000000,-130.781576
21,22,16,0.000000,-127.777383
21,22,18,0.000000,-140.488005
21,22,20,0.000000,-134.083470
21,22,22,0.000000,-129.491597
21,22,24,0.000000,-127.932484
21,22,26,0.000000,-129.711442
21,22,28,0.000000,-132.175586
21,22,30,0.000000,-126.797289
21,22,32,0.000000,-137.825479
21,22,34,0.000000,-134.157611
21,22,36,0.000000,-130.874913
21,22,38,0.000000,-148.352584
21,22,40,0.000000,-133.357463
21,22,42,0.000000,-129.623999
21,22,44,0.000000,-132.629788
21,22,46,0.000000,-133.284121
21,22,48,0.000000,-124.737261
21,22,50,0.000000,-128.798548
21,22,52,0.000000,-130.338421
21,22,54,0.000000,-137.209286
21,22,56,0.000000,-131.754203
21,22,58,0.000000,-140.737527
21,23,0,0.000000,-128.744272
21,23,2,0.000000,-128.606894
21,23,4,0.000000,-132.614373
21,23,6,0.000000,-130.274269
21,23,8,0.000000,-129.981890
21,23,10,0.000000,-131.118857
21,23,12,0.000000,-129.745537
21,23,14,0.000000,-130.274656
21,23,16,0.000000,-129.909994
21,23,18,0.000000,-142.049870
21,23,20,0.000000,-134.714518
21,23,22,0.000000,-138.633853
21,23,24,0.000000,-151.514162
21,23,26,0.000000,-148.347555
21,23,28,0.000000,-131.412915
21,23,30,0.000000,-130.745677
21,23,32,0.000000,-136.335760
21,23,34,0.000000,-129.420499
21,23,36,0.000000,-130.229131
21,23,38,0.000000,-134.547219
21,23,40,0.000000,-137.001150
21,23,42,0.000000,-127.140454
21,23,44,0.000000,-134.316852
21,23,46,0.000000,-135.072587
21,23,48,0.000000,-137.055779
21,23,50,0.000000,-136.871030
21,23,52,0.000000,-130.941064
21,23,54,0.000000,-137.893112
21,23,56,0.000000,-137.289985
21,23,58,0.000000,-135.109444
21,24,0,0.000000,-133.769891
21,24,2,0.000000,-126.797645
21,24,4,0.000000,-124.099928
21,24,6,0.000000,-127.856937
21,24,8,0.000000,-130.938870
21,24,10,0.000000,-132.844605
21,24,12,0.000000,-130.478091
21,24,14,0.000000,-127.207360
21,24,16,0.000000,-139.990651
21,24,18,0.000000,-136.221367
21,24,20,0.000000,-138.367933
21,24,22,0.000000,-133.299169
21,24,24,0.000000,-130.497340
21,24,26,0.000000,-129.104755
21,24,28,0.000000,-128.535003
21,24,30,0.000000,-128.094487
21,24,32,0.000000,-132.295879
21,24,34,0.000000,-134.366448
21,24,36,0.000000,-135.918965
21,24,38,0.000000,-134.442970
21,24,40,0.000000,-144.537481
21,24,42,0.000000,-138.107880
21,24,44,0.000000,-140.223245
21,24,46,0.000000,-124.619101
21,24,48,0.000000,-127.406626
21,24,50,0.000000,-126.347181
21,24,52,0.000000,-136.549403
21,24,54,0.000000,-137.004131
21,24,56,0.000000,-131.246999
21,24,58,0.000000,-123.413312
21,25,0,0.000000,-130.421708
21,25,2,0.000000,-127.147531
21,25,4,0.000000,-131.029156
21,25,6,0.000000,-135.646239
21,25,8,0.000000,-138.890518
21,25,10,0.000000,-127.329563
21,25,12,0.000000,-127.029084
21,25,14,0.000000,-130.193544
21,25,16,0.000000,-129.935253
21,25,18,0.000000,-140.838718
21,25,20,0.000000,-129.591852
21,25,22,0.000000,-128.892427
21,25,24,0.000000,-127.150294
21,25,26,0.000000,-136.855170
21,25,28,0.000000,-141.680590
21,25,30,0.000000,-136.509828
21,25,32,0.000000,-140.413981
21,25,34,0.000000,-144.931816
21,25,36,0.000000,-137.681899
21,25,38,0.000000,-129.666352
21,25,40,0.000000,-135.109689
21,25,42,0.000000,-128.506176
21,25,44,0.000000,-126.742239
21,25,46,0.000000,-127.994371
21,25,48,0.000000,-134.531551
21,25,50,0.000000,-128.271836
21,25,52,0.000000,-136.262333
21,25,54,0.000000,-130.403127
21,25,56,0.000000,-142.314762
21,25,58,0.000000,-130.547454
21,26,0,0.000000,-134.219701
21,26,2,0.000000,-130.890503
21,26,4,0.000000,-131.667245
21,26,6,0.000000,-129.038695
21,26,8,0.000000,-125.126613
21,26,10,0.000000,-134.710479
21,26,12,0.000000,-139.236607
21,26,14,0.000000,-129.109185
21,26,16,0.000000,-139.938769
21,26,18,0.000000,-132.736131
21,26,20,0.000000,-138.860567
21,26,22,0.000000,-140.231111
21,26,24,0.000000,-129.233839
21,26,26,0.000000,-141.950475
21,26,28,0.000000,-129.318027
21,26,30,0.000000,-135.147481
21,26,32,0.000000,-133.981943
21,26,34,0.000000,-130.766744
21,26,36,0.000000,-142.094105
21,26,38,0.000000,-124.106613
21,26,40,0.000000,-135.364904
21,26,42,0.000000,-132.466551
21,26,44,0.000000,-127.871954
21,26,46,0.000000,-124.969532
21,26,48,0.000000,-133.267574
21,26,50,0.000000,-128.862862
21,26,52,0.000000,-142.039731
21,26,54,0.000000,-140.153139
21,26,56,0.000000,-133.040863
21,26,58,0.000000,-134.958247
21,27,0,0.000000,-128.815765
21,27,2,0.000000,-137.119556
21,27,4,0.000000,-129.468060
21,27,6,0.000000,-124.645668
21,27,8,0.000000,-123.476700
21,27,10,0.000000,-133.548331
21,27,12,0.000000,-128.562722
21,27,14,0.000000,-140.000355
21,27,16,0.000000,-126.871223
21,27,18,0.000000,-140.461736
21,27,20,0.000000,-135.368377
21,27,22,0.000000,-129.662948
