hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-221.039289
21,0,2,0.000000,-221.039289
21,0,4,0.000000,-221.039289
21,0,6,0.000000,-221.039289
21,0,8,0.000000,-221.039289
21,0,10,0.000000,-221.039289
21,0,12,0.000000,-221.039289
21,0,14,0.000000,-221.039289
21,0,16,0.000000,-221.039289
21,0,18,0.000000,-221.039289
21,0,20,0.000000,-221.039289
21,0,22,0.000000,-221.039289
21,0,24,0.000000,-221.039289
21,0,26,0.000000,-221.039289
21,0,28,0.000000,-221.039289
21,0,30,0.000000,-221.039289
21,0,32,0.000000,-221.039289
21,0,34,0.000000,-221.039289
21,0,36,0.000000,-221.039289
21,0,38,0.000000,-221.039289
21,0,40,0.000000,-221.039289
21,0,42,0.000000,-221.039289
21,0,44,0.000000,-221.039289
21,0,46,0.000000,-221.039289
21,0,48,0.000000,-221.039289
21,0,50,0.000000,-221.039289
21,0,52,0.000000,-221.039289
21,0,54,0.000000,-221.039289
21,0,56,0.000000,-221.039289
21,0,58,0.000000,-221.039289
21,1,0,0.000000,-221.039289
21,1,2,0.000000,-221.039289
21,1,4,0.000000,-221.039289
21,1,6,0.000000,-221.039289
21,1,8,0.000000,-221.039289
21,1,10,0.000000,-221.039289
21,1,12,0.000000,-221.039289
21,1,14,0.000000,-221.039289
21,1,16,0.000000,-221.039289
21,1,18,0.000000,-221.039289
21,1,20,0.000000,-221.039289
21,1,22,0.000000,-221.039289
21,1,24,0.000000,-221.039289
21,1,26,0.000000,-221.039289
21,1,28,0.000000,-221.039289
21,1,30,0.000000,-221.039289
21,1,32,0.000000,-221.039289
21,1,34,0.000000,-221.039289
21,1,36,0.000000,-221.039289
21,1,38,0.000000,-221.039289
21,1,40,0.000000,-221.039289
21,1,42,0.000000,-221.039289
21,1,44,0.000000,-221.039289
21,1,46,0.000000,-221.039289
21,1,48,0.000000,-221.039289
21,1,50,0.000000,-221.039289
21,1,52,0.000000,-221.039289
21,1,54,0.000000,-221.039289
21,1,56,0.000000,-221.039289
21,1,58,0.000000,-221.039289
21,2,0,0.000000,-221.039289
21,2,2,0.000000,-221.039289
21,2,4,0.000000,-221.039289
21,2,6,0.000000,-221.039289
21,2,8,0.000000,-221.039289
21,2,10,0.000000,-221.039289
21,2,12,0.000000,-221.039289
21,2,14,0.000000,-221.039289
21,2,16,0.000000,-221.039289
21,2,18,0.000000,-221.039289
21,2,20,0.000000,-221.039289
21,2,22,0.000000,-221.039289
21,2,24,0.000000,-221.039289
21,2,26,0.000000,-221.039289
21,2,28,0.000000,-221.039289
21,2,30,0.000000,-221.039289
21,2,32,0.000000,-221.039289
21,2,34,0.000000,-221.039289
21,2,36,0.000000,-221.039289
21,2,38,0.000000,-221.039289
21,2,40,0.000000,-221.039289
21,2,42,0.000000,-221.039289
21,2,44,0.000000,-221.039289
21,2,46,0.000000,-221.039289
21,2,48,0.000000,-221.039289
21,2,50,0.000000,-221.039289
21,2,52,0.000000,-221.039289
21,2,54,0.000000,-221.039289
21,2,56,0.000000,-221.039289
21,2,58,0.000000,-221.039289
21,3,0,0.000000,-221.039289
21,3,2,0.000000,-221.039289
21,3,4,0.000000,-221.039289
21,3,6,0.000000,-221.039289
21,3,8,0.000000,-221.039289
21,3,10,0.000000,-221.039289
21,3,12,0.000000,-221.039289
21,3,14,0.000000,-221.039289
21,3,16,0.000000,-221.039289
21,3,18,0.000000,-221.039289
21,3,20,0.000000,-221.039289
21,3,22,0.000000,-221.039289
21,3,24,0.000000,-221.039289
21,3,26,0.000000,-221.039289
21,3,28,0.000000,-221.039289
21,3,30,0.000000,-221.039289
21,3,32,0.000000,-221.039289
21,3,34,0.000000,-221.039289
21,3,36,0.000000,-221.039289
21,3,38,0.000000,-221.039289
21,3,40,0.000000,-221.039289
21,3,42,0.000000,-221.039289
21,3,44,0.000000,-221.039289
21,3,46,0.000000,-221.039289
21,3,48,0.000000,-221.039289
21,3,50,0.000000,-221.039289
21,3,52,0.000000,-221.039289
21,3,54,0.000000,-221.039289
21,3,56,0.000000,-221.039289
21,3,58,0.000000,-221.039289
21,4,0,0.000000,-221.039289
21,4,2,0.000000,-221.039289
21,4,4,0.000000,-221.039289
21,4,6,0.000000,-221.039289
21,4,8,0.000000,-221.039289
21,4,10,0.000000,-221.039289
21,4,12,0.000000,-221.039289
21,4,14,0.000000,-221.039289
21,4,16,0.000000,-221.039289
21,4,18,0.000000,-221.039289
21,4,20,0.000000,-221.039289
21,4,22,0.000000,-221.039289
21,4,24,0.000000,-221.039289
21,4,26,0.000000,-221.039289
21,4,28,0.000000,-221.039289
21,4,30,0.000000,-221.039289
21,4,32,0.000000,-221.039289
21,4,34,0.000000,-221.039289
21,4,36,0.000000,-221.039289
21,4,38,0.000000,-221.039289
21,4,40,0.000000,-221.039289
21,4,42,0.000000,-221.039289
21,4,44,0.000000,-221.039289
21,4,46,0.000000,-221.039289
21,4,48,0.000000,-221.039289
21,4,50,0.000000,-221.039289
21,4,52,0.000000,-221.039289
21,4,54,0.000000,-221.039289
21,4,56,0.000000,-221.039289
21,4,58,0.000000,-221.039289
21,5,0,0.000000,-221.039289
21,5,2,0.000000,-221.039289
21,5,4,0.000000,-221.039289
21,5,6,0.000000,-221.039289
21,5,8,0.000000,-221.039289
21,5,10,0.000000,-221.039289
21,5,12,0.000000,-221.039289
21,5,14,0.000000,-221.039289
21,5,16,0.000000,-221.039289
21,5,18,0.000000,-221.039289
21,5,20,0.000000,-221.039289
21,5,22,0.000000,-221.039289
21,5,24,0.000000,-221.039289
21,5,26,0.000000,-221.039289
21,5,28,0.000000,-221.039289
21,5,30,0.000000,-221.039289
21,5,32,0.000000,-221.039289
21,5,34,0.000000,-221.039289
21,5,36,0.000000,-221.039289
21,5,38,0.000000,-221.039289
21,5,40,0.000000,-221.039289
21,5,42,0.000000,-221.039289
21,5,44,0.000000,-221.039289
21,5,46,0.000000,-221.039289
21,5,48,0.000000,-221.039289
21,5,50,0.000000,-221.039289
21,5,52,0.000000,-221.039289
21,5,54,0.000000,-221.039289
21,5,56,0.000000,-221.039289
21,5,58,0.000000,-221.039289
21,6,0,0.000000,-221.039289
21,6,2,0.000000,-221.039289
21,6,4,0.000000,-221.039289
21,6,6,0.000000,-221.039289
21,6,8,0.000000,-221.039289
21,6,10,0.000000,-221.039289
21,6,12,0.000000,-221.039289
21,6,14,0.000000,-221.039289
21,6,16,0.000000,-221.039289
21,6,18,0.000000,-221.039289
21,6,20,0.000000,-221.039289
21,6,22,0.000000,-221.039289
21,6,24,0.000000,-221.039289
21,6,26,0.000000,-221.039289
21,6,28,0.000000,-221.039289
21,6,30,0.000000,-221.039289
21,6,32,0.000000,-221.039289
21,6,34,0.000000,-221.039289
21,6,36,0.000000,-221.039289
21,6,38,0.000000,-221.039289
21,6,40,0.000000,-221.039289
21,6,42,0.000000,-221.039289
21,6,44,0.000000,-221.039289
21,6,46,0.000000,-221.039289
21,6,48,0.000000,-221.039289
21,6,50,0.000000,-221.039289
21,6,52,0.000000,-221.039289
21,6,54,0.000000,-221.039289
21,6,56,0.000000,-221.039289
21,6,58,0.000000,-221.039289
21,7,0,0.000000,-221.039289
21,7,2,0.000000,-221.039289
21,7,4,0.000000,-221.039289
21,7,6,0.000000,-221.039289
21,7,8,0.000000,-221.039289
21,7,10,0.000000,-221.039289
21,7,12,0.000000,-221.039289
21,7,14,0.000000,-221.039289
21,7,16,0.000000,-221.039289
21,7,18,0.000000,-221.039289
21,7,20,0.000000,-221.039289
21,7,22,0.000000,-221.039289
21,7,24,0.000000,-221.039289
21,7,26,0.000000,-221.039289
21,7,28,0.000000,-221.039289
21,7,30,0.000000,-221.039289
21,7,32,0.000000,-221.039289
21,7,34,0.000000,-221.039289
21,7,36,0.000000,-221.039289
21,7,38,0.000000,-221.039289
21,7,40,0.000000,-221.039289
21,7,42,0.000000,-221.039289
21,7,44,0.000000,-221.039289
21,7,46,0.000000,-221.039289
21,7,48,0.000000,-221.039289
21,7,50,0.000000,-221.039289
21,7,52,0.000000,-221.039289
21,7,54,0.000000,-221.039289
21,7,56,0.000000,-221.039289
21,7,58,0.000000,-221.039289
21,8,0,0.000000,-221.039289
21,8,2,0.000000,-221.039289
21,8,4,0.000000,-221.039289
21,8,6,0.000000,-221.039289
21,8,8,0.000000,-221.039289
21,8,10,0.000000,-221.039289
21,8,12,0.000000,-221.039289
21,8,14,0.000000,-221.039289
21,8,16,0.000000,-221.039289
21,8,18,0.000000,-221.039289
21,8,20,0.000000,-221.039289
21,8,22,0.000000,-221.039289
21,8,24,0.000000,-221.039289
21,8,26,0.000000,-221.039289
21,8,28,0.000000,-221.039289
21,8,30,0.000000,-221.039289
21,8,32,0.000000,-221.039289
21,8,34,0.000000,-221.039289
21,8,36,0.000000,-221.039289
21,8,38,0.000000,-221.039289
21,8,40,0.000000,-221.039289
21,8,42,0.000000,-221.039289
21,8,44,0.000000,-221.039289
21,8,46,0.000000,-221.039289
21,8,48,0.000000,-221.039289
21,8,50,0.000000,-221.039289
21,8,52,0.000000,-221.039289
21,8,54,0.000000,-221.039289
21,8,56,0.000000,-221.039289
21,8,58,0.000000,-221.039289
21,9,0,0.000000,-221.039289
21,9,2,0.000000,-221.039289
21,9,4,0.000000,-221.039289
21,9,6,0.000000,-221.039289
21,9,8,0.000000,-221.039289
21,9,10,0.000000,-221.039289
21,9,12,0.000000,-221.039289
21,9,14,0.000000,-221.039289
21,9,16,0.000000,-221.039289
21,9,18,0.000000,-221.039289
21,9,20,0.000000,-221.039289
21,9,22,0.000000,-221.039289
21,9,24,0.000000,-221.039289
21,9,26,0.000000,-221.039289
21,9,28,0.000000,-221.039289
21,9,30,0.000000,-221.039289
21,9,32,0.000000,-221.039289
21,9,34,0.000000,-221.039289
21,9,36,0.000000,-221.039289
21,9,38,0.000000,-221.039289
21,9,40,0.000000,-221.039289
21,9,42,0.000000,-221.039289
21,9,44,0.000000,-221.039289
21,9,46,0.000000,-221.039289
21,9,48,0.000000,-221.039289
21,9,50,0.000000,-221.039289
21,9,52,0.000000,-221.039289
21,9,54,0.000000,-221.039289
21,9,56,0.000000,-221.039289
21,9,58,0.000000,-221.039289
21,10,0,0.000000,-221.039289
21,10,2,0.000000,-221.039289
21,10,4,0.000000,-221.039289
21,10,6,0.000000,-221.039289
21,10,8,0.000000,-221.039289
21,10,10,0.000000,-221.039289
21,10,12,0.000000,-221.039289
21,10,14,0.000000,-221.039289
21,10,16,0.000000,-221.039289
21,10,18,0.000000,-221.039289
21,10,20,0.000000,-221.039289
21,10,22,0.000000,-221.039289
21,10,24,0.000000,-221.039289
21,10,26,0.000000,-221.039289
21,10,28,0.000000,-221.039289
21,10,30,0.000000,-221.039289
21,10,32,0.000000,-221.039289
21,10,34,0.000000,-221.039289
21,10,36,0.000000,-221.039289
21,10,38,0.000000,-221.039289
21,10,40,0.000000,-221.039289
21,10,42,0.000000,-221.039289
21,10,44,0.000000,-221.039289
21,10,46,0.000000,-221.039289
21,10,48,0.000000,-221.039289
21,10,50,0.000000,-221.039289
21,10,52,0.000000,-221.039289
21,10,54,0.000000,-221.039289
21,10,56,0.000000,-221.039289
21,10,58,0.000000,-221.039289
21,11,0,0.000000,-221.039289
21,11,2,0.000000,-221.039289
21,11,4,0.000000,-221.039289
21,11,6,0.000000,-221.039289
21,11,8,0.000000,-221.039289
21,11,10,0.000000,-221.039289
21,11,12,0.000000,-221.039289
21,11,14,0.000000,-221.039289
21,11,16,0.000000,-221.039289
21,11,18,0.000000,-221.039289
21,11,20,0.000000,-221.039289
21,11,22,0.000000,-221.039289
21,11,24,0.000000,-221.039289
21,11,26,0.000000,-221.039289
21,11,28,0.000000,-221.039289
21,11,30,0.000000,-221.039289
21,11,32,0.000000,-221.039289
21,11,34,0.000000,-221.039289
21,11,36,0.000000,-221.039289
21,11,38,0.000000,-221.039289
21,11,40,0.000000,-221.039289
21,11,42,0.000000,-221.039289
21,11,44,0.000000,-221.039289
21,11,46,0.000000,-221.039289
21,11,48,0.000000,-221.039289
21,11,50,0.000000,-221.039289
21,11,52,0.000000,-221.039289
21,11,54,0.000000,-221.039289
21,11,56,0.000000,-221.039289
21,11,58,0.000000,-221.039289
21,12,0,0.000000,-221.039289
21,12,2,0.000000,-221.039289
21,12,4,0.000000,-221.039289
21,12,6,0.000000,-221.039289
21,12,8,0.000000,-221.039289
21,12,10,0.000000,-221.039289
21,12,12,0.000000,-221.039289
21,12,14,0.000000,-221.039289
21,12,16,0.000000,-221.039289
21,12,18,0.000000,-221.039289
21,12,20,0.000000,-221.039289
21,12,22,0.000000,-221.039289
21,12,24,0.000000,-221.039289
21,12,26,0.000000,-221.039289
21,12,28,0.000000,-221.039289
21,12,30,0.000000,-221.039289
21,12,32,0.000000,-221.039289
21,12,34,0.000000,-221.039289
21,12,36,0.000000,-221.039289
21,12,38,0.000000,-221.039289
21,12,40,0.000000,-221.039289
21,12,42,0.000000,-221.039289
21,12,44,0.000000,-221.039289
21,12,46,0.000000,-221.039289
21,12,48,0.000000,-221.039289
21,12,50,0.000000,-221.039289
21,12,52,0.000000,-221.039289
21,12,54,0.000000,-221.039289
21,12,56,0.000000,-221.039289
21,12,58,0.000000,-221.039289
21,13,0,0.000000,-221.039289
21,13,2,0.000000,-221.039289
21,13,4,0.000000,-221.039289
21,13,6,0.000000,-221.039289
21,13,8,0.000000,-221.039289
21,13,10,0.000000,-221.039289
21,13,12,0.000000,-221.039289
21,13,14,0.000000,-221.039289
21,13,16,0.000000,-221.039289
21,13,18,0.000000,-221.039289
21,13,20,0.000000,-221.039289
21,13,22,0.000000,-221.039289
21,13,24,0.000000,-221.039289
21,13,26,0.000000,-221.039289
21,13,28,0.000000,-221.039289
21,13,30,0.000000,-221.039289
21,13,32,0.000000,-127.711466
21,13,34,0.000000,-128.607863
21,13,36,0.000000,-130.363011
21,13,38,0.000000,-130.684945
21,13,40,0.000000,-134.956721
21,13,42,0.000000,-137.561271
21,13,44,0.000000,-128.282104
21,13,46,0.000000,-126.219073
21,13,48,0.000000,-141.547804
21,13,50,0.000000,-128.386478
21,13,52,0.000000,-129.362471
21,13,54,0.000000,-147.533191
21,13,56,0.000000,-144.426343
21,13,58,0.000000,-126.963181
21,14,0,0.000000,-128.034445
21,14,2,0.000000,-133.290816
21,14,4,0.000000,-128.126830
21,14,6,0.000000,-125.518612
21,14,8,0.000000,-126.935768
21,14,10,0.000000,-128.736036
21,14,12,0.000000,-128.955348
21,14,14,0.000000,-131.722915
21,14,16,0.000000,-140.191017
21,14,18,0.000000,-129.995033
21,14,20,0.000000,-132.470305
21,14,22,0.000000,-129.426586
21,14,24,0.000000,-124.021209
21,14,26,0.000000,-124.921915
21,14,28,0.000000,-131.947231
21,14,30,0.000000,-151.701236
21,14,32,0.000000,-131.925785
21,14,34,0.000000,-127.698288
21,14,36,0.000000,-127.545704
21,14,38,0.000000,-140.385597
21,14,40,0.000000,-130.961239
21,14,42,0.000000,-125.383501
21,14,44,0.000000,-133.225528
21,14,46,0.000000,-129.050886
21,14,48,0.000000,-126.934660
21,14,50,0.000000,-125.489444
21,14,52,0.000000,-161.704887
21,14,54,0.000000,-136.825560
21,14,56,0.000000,-134.765942
21,14,58,0.000000,-138.482616
21,15,0,0.000000,-134.081234
21,15,2,0.000000,-129.665724
21,15,4,0.000000,-125.888263
21,15,6,0.000000,-130.342094
21,15,8,0.000000,-133.228332
21,15,10,0.000000,-143.152595
21,15,12,0.000000,-124.990295
21,15,14,0.000000,-131.902107
21,15,16,0.000000,-134.836868
21,15,18,0.000000,-134.653102
21,15,20,0.000000,-128.587483
21,15,22,0.000000,-133.576580
21,15,24,0.000000,-138.273472
21,15,26,0.000000,-139.382442
21,15,28,0.000000,-135.069830
21,15,30,0.000000,-126.931175
21,15,32,0.000000,-129.473637
21,15,34,0.000000,-123.620633
21,15,36,0.000000,-131.649934
21,15,38,0.000000,-128.311725
21,15,40,0.000000,-128.448038
21,15,42,0.000000,-129.196850
21,15,44,0.000000,-124.413700
21,15,46,0.000000,-126.355976
21,15,48,0.000000,-140.548872
21,15,50,0.000000,-127.769990
21,15,52,0.000000,-134.908413
21,15,54,0.000000,-136.819768
21,15,56,0.000000,-121.658721
21,15,58,0.000000,-130.296601
21,16,0,0.000000,-132.717479
21,16,2,0.000000,-126.864685
21,16,4,0.000000,-138.209025
21,16,6,0.000000,-143.535397
21,16,8,0.000000,-129.300164
21,16,10,0.000000,-128.917688
21,16,12,0.000000,-132.977569
21,16,14,0.000000,-128.304472
21,16,16,0.000000,-137.664756
21,16,18,0.000000,-139.787017
21,16,20,0.000000,-127.273611
21,16,22,0.000000,-129.607959
21,16,24,0.000000,-136.475965
21,16,26,0.000000,-132.444846
21,16,28,0.000000,-137.251759
21,16,30,0.000000,-126.729646
21,16,32,0.000000,-130.951152
21,16,34,0.000000,-136.578874
21,16,36,0.000000,-138.460665
21,16,38,0.000000,-127.880798
21,16,40,0.000000,-132.585747
21,16,42,0.000000,-127.756936
21,16,44,0.000000,-131.034078
21,16,46,0.000000,-133.957792
21,16,48,0.000000,-128.635021
21,16,50,0.000000,-132.602740
21,16,52,0.000000,-137.246834
21,16,54,0.000000,-129.147334
21,16,56,0.000000,-141.277804
21,16,58,0.000000,-130.113341
21,17,0,0.000000,-129.939251
21,17,2,0.000000,-139.181330
21,17,4,0.000000,-136.494252
21,17,6,0.000000,-126.335436
21,17,8,0.000000,-147.809956
21,17,10,0.000000,-136.217425
21,17,12,0.000000,-132.263639
21,17,14,0.000000,-138.954932
21,17,16,0.000000,-133.209429
21,17,18,0.000000,-136.597471
21,17,20,0.000000,-157.910499
21,17,22,0.000000,-137.059266
21,17,24,0.000000,-126.425591
21,17,26,0.000000,-125.370262
21,17,28,0.000000,-138.912997
21,17,30,0.000000,-133.081893
21,17,32,0.000000,-130.488186
21,17,34,0.000000,-138.795888
21,17,36,0.000000,-137.091993
21,17,38,0.000000,-124.472145
21,17,40,0.000000,-132.289725
21,17,42,0.000000,-131.803839
21,17,44,0.000000,-131.204425
21,17,46,0.000000,-126.261015
21,17,48,0.000000,-142.047335
21,17,50,0.000000,-124.254523
21,17,52,0.000000,-128.744487
21,17,54,0.000000,-131.905163
21,17,56,0.000000,-129.410108
21,17,58,0.000000,-137.283986
21,18,0,0.000000,-130.441857
21,18,2,0.000000,-125.393787
21,18,4,0.000000,-127.868749
21,18,6,0.000000,-129.689141
21,18,8,0.000000,-132.516591
21,18,10,0.000000,-132.397301
21,18,12,0.000000,-129.518766
21,18,14,0.000000,-126.482603
21,18,16,0.000000,-127.891654
21,18,18,0.000000,-133.613090
21,18,20,0.000000,-132.121015
21,18,22,0.000000,-131.579843
21,18,24,0.000000,-130.190276
21,18,26,0.000000,-139.292037
21,18,28,0.000000,-122.708289
21,18,30,0.000000,-135.202002
21,18,32,0.000000,-127.396653
21,18,34,0.000000,-133.881872
21,18,36,0.000000,-122.718333
21,18,38,0.000000,-140.675435
21,18,40,0.000000,-129.305555
21,18,42,0.000000,-127.050466
21,18,44,0.000000,-125.149096
21,18,46,0.000000,-135.672566
21,18,48,0.000000,-131.419419
21,18,50,0.000000,-129.964474
21,18,52,0.000000,-128.972545
21,18,54,0.000000,-130.301022
21,18,56,0.000000,-132.642411
21,18,58,0.000000,-146.017327
21,19,0,0.000000,-133.709984
21,19,2,0.000000,-129.599652
21,19,4,0.000000,-131.254246
21,19,6,0.000000,-136.074473
21,19,8,0.000000,-131.540073
21,19,10,0.000000,-144.047987
21,19,12,0.000000,-134.146009
21,19,14,0.000000,-131.803228
21,19,16,0.000000,-137.488481
21,19,18,0.000000,-125.346460
21,19,20,0.000000,-124.941829
21,19,22,0.000000,-127.158363
21,19,24,0.000000,-129.275127
21,19,26,0.000000,-131.300107
21,19,28,0.000000,-130.453045
21,19,30,0.000000,-130.838856
21,19,32,0.000000,-132.568095
21,19,34,0.000000,-133.116492
21,19,36,0.000000,-132.116311
21,19,38,0.000000,-131.141757
21,19,40,0.000000,-127.457971
21,19,42,0.000000,-123.764206
21,19,44,0.000000,-129.445877
21,19,46,0.000000,-128.163759
21,19,48,0.000000,-129.669733
21,19,50,0.000000,-129.650032
21,19,52,0.000000,-125.878459
21,19,54,0.000000,-131.840645
21,19,56,0.000000,-132.067887
21,19,58,0.000000,-127.544139
21,20,0,0.000000,-124.763437
21,20,2,0.000000,-130.553668
21,20,4,0.000000,-141.491101
21,20,6,0.000000,-125.360618
21,20,8,0.000000,-126.361925
21,20,10,0.000000,-135.447054
21,20,12,0.000000,-130.706123
21,20,14,0.000000,-128.439278
21,20,16,0.000000,-129.187768
21,20,18,0.000000,-130.552387
21,20,20,0.000000,-129.404765
21,20,22,0.000000,-126.267882
21,20,24,0.000000,-126.329890
21,20,26,0.000000,-130.500502
21,20,28,0.000000,-126.717791
21,20,30,0.000000,-130.414980
21,20,32,0.000000,-132.799010
21,20,34,0.000000,-124.796534
21,20,36,0.000000,-138.322494
21,20,38,0.000000,-133.930141
21,20,40,0.000000,-152.604017
21,20,42,0.000000,-140.430778
21,20,44,0.000000,-132.076777
21,20,46,0.000000,-126.884694
21,20,48,0.000000,-131.643942
21,20,50,0.000000,-128.983294
21,20,52,0.000000,-129.039387
21,20,54,0.000000,-131.352307
21,20,56,0.000000,-126.629442
21,20,58,0.000000,-126.151833
21,21,0,0.000000,-120.563794
21,21,2,0.000000,-134.906618
21,21,4,0.000000,-136.009806
21,21,6,0.000000,-124.963462
21,21,8,0.000000,-136.515015
21,21,10,0.000000,-126.052005
21,21,12,0.000000,-141.332708
21,21,14,0.000000,-127.114782
21,21,16,0.000000,-129.833845
21,21,18,0.000000,-129.570203
21,21,20,0.000000,-129.750308
21,21,22,0.000000,-131.338569
21,21,24,0.000000,-131.005632
21,21,26,0.000000,-129.058151
21,21,28,0.000000,-125.452521
21,21,30,0.000000,-136.725347
21,21,32,0.000000,-125.541942
21,21,34,0.000000,-137.462953
21,21,36,0.000000,-137.564183
21,21,38,0.000000,-124.033506
21,21,40,0.000000,-125.197472
21,21,42,0.000000,-149.798963
21,21,44,0.000000,-137.277459
21,21,46,0.000000,-130.231707
21,21,48,0.000000,-133.662613
21,21,50,0.000000,-141.894258
21,21,52,0.000000,-132.256138
21,21,54,0.000000,-126.191252
21,21,56,0.000000,-125.690807
21,21,58,0.000000,-132.059399
21,22,0,0.000000,-127.028610
21,22,2,0.000000,-130.847518
21,22,4,0.000000,-126.674879
21,22,6,0.000000,-141.243049
21,22,8,0.000000,-128.998536
21,22,10,0.000000,-135.038693
21,22,12,0.000000,-128.282399
21,22,14,0.000000,-141.293142
21,22,16,0.000000,-137.296270
21,22,18,0.000000,-128.782402
21,22,20,0.000000,-131.890995
21,22,22,0.000000,-130.020153
21,22,24,0.000000,-130.617117
21,22,26,0.000000,-125.652062
21,22,28,0.000000,-130.102055
21,22,30,0.000000,-135.279937
21,22,32,0.000000,-132.267056
21,22,34,0.000000,-133.933739
21,22,36,0.000000,-137.727911
21,22,38,0.000000,-131.384476
21,22,40,0.000000,-132.149676
21,22,42,0.000000,-126.931566
21,22,44,0.000000,-135.683454
21,22,46,0.000000,-143.741722
21,22,48,0.000000,-129.378284
21,22,50,0.000000,-123.031358
21,22,52,0.000000,-134.137982
21,22,54,0.000000,-138.045433
21,22,56,0.000000,-134.238962
21,22,58,0.000000,-134.384278
21,23,0,0.000000,-138.498886
21,23,2,0.000000,-134.748136
21,23,4,0.000000,-129.233853
21,23,6,0.000000,-139.669265
21,23,8,0.000000,-130.742014
21,23,10,0.000000,-138.706500
21,23,12,0.000000,-128.849479
21,23,14,0.000000,-134.564334
21,23,16,0.000000,-130.910341
21,23,18,0.000000,-127.088254
21,23,20,0.000000,-145.599401
21,23,22,0.000000,-131.969262
21,23,24,0.000000,-132.372018
21,23,26,0.000000,-130.505988
21,23,28,0.000000,-135.955946
21,23,30,0.000000,-126.619988
21,23,32,0.000000,-131.853603
21,23,34,0.000000,-126.060962
21,23,36,0.000000,-142.646859
21,23,38,0.000000,-135.489040
21,23,40,0.000000,-124.765575
21,23,42,0.000000,-142.678608
21,23,44,0.000000,-122.231388
21,23,46,0.000000,-137.364744
21,23,48,0.000000,-133.566253
21,23,50,0.000000,-125.263057
21,23,52,0.000000,-142.905303
21,23,54,0.000000,-132.939328
21,23,56,0.000000,-137.533268
21,23,58,0.000000,-130.598196
21,24,0,0.000000,-135.968389
21,24,2,0.000000,-131.386278
21,24,4,0.000000,-132.033399
21,24,6,0.000000,-128.060360
21,24,8,0.000000,-129.759361
21,24,10,0.000000,-131.239788
21,24,12,0.000000,-131.155520
21,24,14,0.000000,-129.961568
21,24,16,0.000000,-132.314152
21,24,18,0.000000,-129.909858
21,24,20,0.000000,-146.975167
21,24,22,0.000000,-132.615953
21,24,24,0.000000,-135.896259
21,24,26,0.000000,-134.362992
21,24,28,0.000000,-124.869530
21,24,30,0.000000,-138.043584
21,24,32,0.000000,-128.379633
21,24,34,0.000000,-127.254674
21,24,36,0.000000,-139.691480
21,24,38,0.000000,-130.713113
21,24,40,0.000000,-135.595995
21,24,42,0.000000,-132.492082
21,24,44,0.000000,-128.135939
21,24,46,0.000000,-131.910539
21,24,48,0.000000,-125.270499
21,24,50,0.000000,-127.138542
21,24,52,0.000000,-127.991638
21,24,54,0.000000,-132.553097
21,24,56,0.000000,-133.822430
21,24,58,0.000000,-126.114116
21,25,0,0.000000,-128.711288
21,25,2,0.000000,-127.948201
21,25,4,0.000000,-129.989641
21,25,6,0.000000,-131.235166
21,25,8,0.000000,-132.504907
21,25,10,0.000000,-129.959661
21,25,12,0.000000,-125.823262
21,25,14,0.000000,-124.143496
21,25,16,0.000000,-129.587174
21,25,18,0.000000,-132.076229
21,25,20,0.000000,-134.024941
21,25,22,0.000000,-131.239118
21,25,24,0.000000,-129.901562
21,25,26,0.000000,-129.351549
21,25,28,0.000000,-127.037827
21,25,30,0.000000,-128.658693
21,25,32,0.000000,-130.236889
21,25,34,0.000000,-132.596434
21,25,36,0.000000,-128.520205
21,25,38,0.000000,-129.049664
21,25,40,0.000000,-129.909483
21,25,42,0.000000,-132.650759
21,25,44,0.000000,-130.678860
21,25,46,0.000000,-128.849305
21,25,48,0.000000,-127.472212
21,25,50,0.000000,-147.750239
21,25,52,0.000000,-139.380993
21,25,54,0.000000,-126.314899
21,25,56,0.000000,-127.076953
21,25,58,0.000000,-131.073393
21,26,0,0.000000,-123.743052
21,26,2,0.000000,-139.478072
21,26,4,0.000000,-130.762779
21,26,6,0.000000,-135.604001
21,26,8,0.000000,-143.364890
21,26,10,0.000000,-124.743075
21,26,12,0.000000,-134.156637
21,26,14,0.000000,-140.686776
21,26,16,0.000000,-134.670248
21,26,18,0.000000,-130.038315
21,26,20,0.000000,-136.709745
21,26,22,0.000000,-132.213792
21,26,24,0.000000,-137.054145
21,26,26,0.000000,-133.539581
21,26,28,0.000000,-131.705434
21,26,30,0.000000,-126.732031
21,26,32,0.000000,-128.718601
21,26,34,0.000000,-142.078023
21,26,36,0.000000,-141.367662
21,26,38,0.000000,-130.730815
21,26,40,0.000000,-166.220431
21,26,42,0.000000,-137.198635
21,26,44,0.000000,-131.383657
21,26,46,0.000000,-134.126586
21,26,48,0.000000,-127.298075
21,26,50,0.000000,-126.481303
21,26,52,0.000000,-136.469336
21,26,54,0.000000,-133.280723
21,26,56,0.000000,-134.400014
21,26,58,0.000000,-138.920845
21,27,0,0.000000,-130.910123
21,27,2,0.000000,-129.918634
21,27,4,0.000000,-129.199001
21,27,6,0.000000,-133.381170
21,27,8,0.000000,-147.124638
21,27,10,0.000000,-128.507157
21,27,12,0.000000,-128.271143
21,27,14,0.000000,-127.558746
21,27,16,0.000000,-127.681950
21,27,18,0.000000,-127.912043
21,27,20,0.000000,-137.069967
21,27,22,0.000000,-126.874702
