hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.613627
21,0,2,0.000000,-220.613627
21,0,4,0.000000,-220.613627
21,0,6,0.000000,-220.613627
21,0,8,0.000000,-220.613627
21,0,10,0.000000,-220.613627
21,0,12,0.000000,-220.613627
21,0,14,0.000000,-220.613627
21,0,16,0.000000,-220.613627
21,0,18,0.000000,-220.613627
21,0,20,0.000000,-220.613627
21,0,22,0.000000,-220.613627
21,0,24,0.000000,-220.613627
21,0,26,0.000000,-220.613627
21,0,28,0.000000,-220.613627
21,0,30,0.000000,-220.613627
21,0,32,0.000000,-220.613627
21,0,34,0.000000,-220.613627
21,0,36,0.000000,-220.613627
21,0,38,0.000000,-220.613627
21,0,40,0.000000,-220.613627
21,0,42,0.000000,-220.613627
21,0,44,0.000000,-220.613627
21,0,46,0.000000,-220.613627
21,0,48,0.000000,-220.613627
21,0,50,0.000000,-220.613627
21,0,52,0.000000,-220.613627
21,0,54,0.000000,-220.613627
21,0,56,0.000000,-220.613627
21,0,58,0.000000,-220.613627
21,1,0,0.000000,-220.613627
21,1,2,0.000000,-220.613627
21,1,4,0.000000,-220.613627
21,1,6,0.000000,-220.613627
21,1,8,0.000000,-220.613627
21,1,10,0.000000,-220.613627
21,1,12,0.000000,-220.613627
21,1,14,0.000000,-220.613627
21,1,16,0.000000,-220.613627
21,1,18,0.000000,-220.613627
21,1,20,0.000000,-220.613627
21,1,22,0.000000,-220.613627
21,1,24,0.000000,-220.613627
21,1,26,0.000000,-220.613627
21,1,28,0.000000,-220.613627
21,1,30,0.000000,-220.613627
21,1,32,0.000000,-220.613627
21,1,34,0.000000,-220.613627
21,1,36,0.000000,-220.613627
21,1,38,0.000000,-220.613627
21,1,40,0.000000,-220.613627
21,1,42,0.000000,-220.613627
21,1,44,0.000000,-220.613627
21,1,46,0.000000,-220.613627
21,1,48,0.000000,-220.613627
21,1,50,0.000000,-220.613627
21,1,52,0.000000,-220.613627
21,1,54,0.000000,-220.613627
21,1,56,0.000000,-220.613627
21,1,58,0.000000,-220.613627
21,2,0,0.000000,-220.613627
21,2,2,0.000000,-220.613627
21,2,4,0.000000,-220.613627
21,2,6,0.000000,-220.613627
21,2,8,0.000000,-220.613627
21,2,10,0.000000,-220.613627
21,2,12,0.000000,-220.613627
21,2,14,0.000000,-220.613627
21,2,16,0.000000,-220.613627
21,2,18,0.000000,-220.613627
21,2,20,0.000000,-220.613627
21,2,22,0.000000,-220.613627
21,2,24,0.000000,-220.613627
21,2,26,0.000000,-220.613627
21,2,28,0.000000,-220.613627
21,2,30,0.000000,-220.613627
21,2,32,0.000000,-220.613627
21,2,34,0.000000,-220.613627
21,2,36,0.000000,-220.613627
21,2,38,0.000000,-220.613627
21,2,40,0.000000,-220.613627
21,2,42,0.000000,-220.613627
21,2,44,0.000000,-220.613627
21,2,46,0.000000,-220.613627
21,2,48,0.000000,-220.613627
21,2,50,0.000000,-220.613627
21,2,52,0.000000,-220.613627
21,2,54,0.000000,-220.613627
21,2,56,0.000000,-220.613627
21,2,58,0.000000,-220.613627
21,3,0,0.000000,-220.613627
21,3,2,0.000000,-220.613627
21,3,4,0.000000,-220.613627
21,3,6,0.000000,-220.613627
21,3,8,0.000000,-220.613627
21,3,10,0.000000,-220.613627
21,3,12,0.000000,-220.613627
21,3,14,0.000000,-220.613627
21,3,16,0.000000,-220.613627
21,3,18,0.000000,-220.613627
21,3,20,0.000000,-220.613627
21,3,22,0.000000,-220.613627
21,3,24,0.000000,-220.613627
21,3,26,0.000000,-220.613627
21,3,28,0.000000,-220.613627
21,3,30,0.000000,-220.613627
21,3,32,0.000000,-220.613627
21,3,34,0.000000,-220.613627
21,3,36,0.000000,-220.613627
21,3,38,0.000000,-220.613627
21,3,40,0.000000,-220.613627
21,3,42,0.000000,-220.613627
21,3,44,0.000000,-220.613627
21,3,46,0.000000,-220.613627
21,3,48,0.000000,-220.613627
21,3,50,0.000000,-220.613627
21,3,52,0.000000,-220.613627
21,3,54,0.000000,-220.613627
21,3,56,0.000000,-220.613627
21,3,58,0.000000,-220.613627
21,4,0,0.000000,-220.613627
21,4,2,0.000000,-220.613627
21,4,4,0.000000,-220.613627
21,4,6,0.000000,-220.613627
21,4,8,0.000000,-220.613627
21,4,10,0.000000,-220.613627
21,4,12,0.000000,-220.613627
21,4,14,0.000000,-220.613627
21,4,16,0.000000,-220.613627
21,4,18,0.000000,-220.613627
21,4,20,0.000000,-220.613627
21,4,22,0.000000,-220.613627
21,4,24,0.000000,-220.613627
21,4,26,0.000000,-220.613627
21,4,28,0.000000,-220.613627
21,4,30,0.000000,-220.613627
21,4,32,0.000000,-220.613627
21,4,34,0.000000,-220.613627
21,4,36,0.000000,-220.613627
21,4,38,0.000000,-220.613627
21,4,40,0.000000,-220.613627
21,4,42,0.000000,-220.613627
21,4,44,0.000000,-220.613627
21,4,46,0.000000,-220.613627
21,4,48,0.000000,-220.613627
21,4,50,0.000000,-220.613627
21,4,52,0.000000,-220.613627
21,4,54,0.000000,-220.613627
21,4,56,0.000000,-220.613627
21,4,58,0.000000,-220.613627
21,5,0,0.000000,-220.613627
21,5,2,0.000000,-220.613627
21,5,4,0.000000,-220.613627
21,5,6,0.000000,-220.613627
21,5,8,0.000000,-220.613627
21,5,10,0.000000,-220.613627
21,5,12,0.000000,-220.613627
21,5,14,0.000000,-220.613627
21,5,16,0.000000,-220.613627
21,5,18,0.000000,-220.613627
21,5,20,0.000000,-220.613627
21,5,22,0.000000,-220.613627
21,5,24,0.000000,-220.613627
21,5,26,0.000000,-220.613627
21,5,28,0.000000,-220.613627
21,5,30,0.000000,-220.613627
21,5,32,0.000000,-220.613627
21,5,34,0.000000,-220.613627
21,5,36,0.000000,-220.613627
21,5,38,0.000000,-220.613627
21,5,40,0.000000,-220.613627
21,5,42,0.000000,-220.613627
21,5,44,0.000000,-220.613627
21,5,46,0.000000,-220.613627
21,5,48,0.000000,-220.613627
21,5,50,0.000000,-220.613627
21,5,52,0.000000,-220.613627
21,5,54,0.000000,-220.613627
21,5,56,0.000000,-220.613627
21,5,58,0.000000,-220.613627
21,6,0,0.000000,-220.613627
21,6,2,0.000000,-220.613627
21,6,4,0.000000,-220.613627
21,6,6,0.000000,-220.613627
21,6,8,0.000000,-220.613627
21,6,10,0.000000,-220.613627
21,6,12,0.000000,-220.613627
21,6,14,0.000000,-220.613627
21,6,16,0.000000,-220.613627
21,6,18,0.000000,-220.613627
21,6,20,0.000000,-220.613627
21,6,22,0.000000,-220.613627
21,6,24,0.000000,-220.613627
21,6,26,0.000000,-220.613627
21,6,28,0.000000,-220.613627
21,6,30,0.000000,-220.613627
21,6,32,0.000000,-220.613627
21,6,34,0.000000,-220.613627
21,6,36,0.000000,-220.613627
21,6,38,0.000000,-220.613627
21,6,40,0.000000,-220.613627
21,6,42,0.000000,-220.613627
21,6,44,0.000000,-220.613627
21,6,46,0.000000,-220.613627
21,6,48,0.000000,-220.613627
21,6,50,0.000000,-220.613627
21,6,52,0.000000,-220.613627
21,6,54,0.000000,-220.613627
21,6,56,0.000000,-220.613627
21,6,58,0.000000,-220.613627
21,7,0,0.000000,-220.613627
21,7,2,0.000000,-220.613627
21,7,4,0.000000,-220.613627
21,7,6,0.000000,-220.613627
21,7,8,0.000000,-220.613627
21,7,10,0.000000,-220.613627
21,7,12,0.000000,-220.613627
21,7,14,0.000000,-220.613627
21,7,16,0.000000,-220.613627
21,7,18,0.000000,-220.613627
21,7,20,0.000000,-220.613627
21,7,22,0.000000,-220.613627
21,7,24,0.000000,-220.613627
21,7,26,0.000000,-220.613627
21,7,28,0.000000,-220.613627
21,7,30,0.000000,-220.613627
21,7,32,0.000000,-220.613627
21,7,34,0.000000,-220.613627
21,7,36,0.000000,-220.613627
21,7,38,0.000000,-220.613627
21,7,40,0.000000,-220.613627
21,7,42,0.000000,-220.613627
21,7,44,0.000000,-220.613627
21,7,46,0.000000,-220.613627
21,7,48,0.000000,-220.613627
21,7,50,0.000000,-220.613627
21,7,52,0.000000,-220.613627
21,7,54,0.000000,-220.613627
21,7,56,0.000000,-220.613627
21,7,58,0.000000,-220.613627
21,8,0,0.000000,-220.613627
21,8,2,0.000000,-220.613627
21,8,4,0.000000,-220.613627
21,8,6,0.000000,-220.613627
21,8,8,0.000000,-220.613627
21,8,10,0.000000,-220.613627
21,8,12,0.000000,-220.613627
21,8,14,0.000000,-220.613627
21,8,16,0.000000,-220.613627
21,8,18,0.000000,-220.613627
21,8,20,0.000000,-220.613627
21,8,22,0.000000,-220.613627
21,8,24,0.000000,-220.613627
21,8,26,0.000000,-220.613627
21,8,28,0.000000,-220.613627
21,8,30,0.000000,-220.613627
21,8,32,0.000000,-220.613627
21,8,34,0.000000,-220.613627
21,8,36,0.000000,-220.613627
21,8,38,0.000000,-220.613627
21,8,40,0.000000,-220.613627
21,8,42,0.000000,-220.613627
21,8,44,0.000000,-220.613627
21,8,46,0.000000,-220.613627
21,8,48,0.000000,-220.613627
21,8,50,0.000000,-220.613627
21,8,52,0.000000,-220.613627
21,8,54,0.000000,-220.613627
21,8,56,0.000000,-220.613627
21,8,58,0.000000,-220.613627
21,9,0,0.000000,-220.613627
21,9,2,0.000000,-220.613627
21,9,4,0.000000,-220.613627
21,9,6,0.000000,-220.613627
21,9,8,0.000000,-220.613627
21,9,10,0.000000,-220.613627
21,9,12,0.000000,-220.613627
21,9,14,0.000000,-220.613627
21,9,16,0.000000,-220.613627
21,9,18,0.000000,-220.613627
21,9,20,0.000000,-220.613627
21,9,22,0.000000,-220.613627
21,9,24,0.000000,-220.613627
21,9,26,0.000000,-220.613627
21,9,28,0.000000,-220.613627
21,9,30,0.000000,-220.613627
21,9,32,0.000000,-220.613627
21,9,34,0.000000,-220.613627
21,9,36,0.000000,-220.613627
21,9,38,0.000000,-220.613627
21,9,40,0.000000,-220.613627
21,9,42,0.000000,-220.613627
21,9,44,0.000000,-220.613627
21,9,46,0.000000,-220.613627
21,9,48,0.000000,-220.613627
21,9,50,0.000000,-220.613627
21,9,52,0.000000,-220.613627
21,9,54,0.000000,-220.613627
21,9,56,0.000000,-220.613627
21,9,58,0.000000,-220.613627
21,10,0,0.000000,-220.613627
21,10,2,0.000000,-220.613627
21,10,4,0.000000,-220.613627
21,10,6,0.000000,-220.613627
21,10,8,0.000000,-220.613627
21,10,10,0.000000,-220.613627
21,10,12,0.000000,-220.613627
21,10,14,0.000000,-220.613627
21,10,16,0.000000,-220.613627
21,10,18,0.000000,-220.613627
21,10,20,0.000000,-220.613627
21,10,22,0.000000,-220.613627
21,10,24,0.000000,-220.613627
21,10,26,0.000000,-220.613627
21,10,28,0.000000,-220.613627
21,10,30,0.000000,-220.613627
21,10,32,0.000000,-220.613627
21,10,34,0.000000,-220.613627
21,10,36,0.000000,-220.613627
21,10,38,0.000000,-220.613627
21,10,40,0.000000,-220.613627
21,10,42,0.000000,-220.613627
21,10,44,0.000000,-220.613627
21,10,46,0.000000,-220.613627
21,10,48,0.000000,-220.613627
21,10,50,0.000000,-220.613627
21,10,52,0.000000,-220.613627
21,10,54,0.000000,-220.613627
21,10,56,0.000000,-220.613627
21,10,58,0.000000,-220.613627
21,11,0,0.000000,-220.613627
21,11,2,0.000000,-220.613627
21,11,4,0.000000,-220.613627
21,11,6,0.000000,-220.613627
21,11,8,0.000000,-220.613627
21,11,10,0.000000,-220.613627
21,11,12,0.000000,-220.613627
21,11,14,0.000000,-220.613627
21,11,16,0.000000,-220.613627
21,11,18,0.000000,-220.613627
21,11,20,0.000000,-220.613627
21,11,22,0.000000,-220.613627
21,11,24,0.000000,-220.613627
21,11,26,0.000000,-220.613627
21,11,28,0.000000,-220.613627
21,11,30,0.000000,-220.613627
21,11,32,0.000000,-220.613627
21,11,34,0.000000,-220.613627
21,11,36,0.000000,-220.613627
21,11,38,0.000000,-220.613627
21,11,40,0.000000,-220.613627
21,11,42,0.000000,-220.613627
21,11,44,0.000000,-220.613627
21,11,46,0.000000,-220.613627
21,11,48,0.000000,-220.613627
21,11,50,0.000000,-220.613627
21,11,52,0.000000,-220.613627
21,11,54,0.000000,-220.613627
21,11,56,0.000000,-220.613627
21,11,58,0.000000,-220.613627
21,12,0,0.000000,-220.613627
21,12,2,0.000000,-220.613627
21,12,4,0.000000,-220.613627
21,12,6,0.000000,-220.613627
21,12,8,0.000000,-220.613627
21,12,10,0.000000,-220.613627
21,12,12,0.000000,-220.613627
21,12,14,0.000000,-220.613627
21,12,16,0.000000,-220.613627
21,12,18,0.000000,-220.613627
21,12,20,0.000000,-220.613627
21,12,22,0.000000,-220.613627
21,12,24,0.000000,-220.613627
21,12,26,0.000000,-220.613627
21,12,28,0.000000,-220.613627
21,12,30,0.000000,-220.613627
21,12,32,0.000000,-220.613627
21,12,34,0.000000,-220.613627
21,12,36,0.000000,-220.613627
21,12,38,0.000000,-220.613627
21,12,40,0.000000,-220.613627
21,12,42,0.000000,-220.613627
21,12,44,0.000000,-220.613627
21,12,46,0.000000,-220.613627
21,12,48,0.000000,-220.613627
21,12,50,0.000000,-220.613627
21,12,52,0.000000,-220.613627
21,12,54,0.000000,-220.613627
21,12,56,0.000000,-220.613627
21,12,58,0.000000,-220.613627
21,13,0,0.000000,-220.613627
21,13,2,0.000000,-220.613627
21,13,4,0.000000,-220.613627
21,13,6,0.000000,-220.613627
21,13,8,0.000000,-220.613627
21,13,10,0.000000,-220.613627
21,13,12,0.000000,-220.613627
21,13,14,0.000000,-220.613627
21,13,16,0.000000,-220.613627
21,13,18,0.000000,-220.613627
21,13,20,0.000000,-220.613627
21,13,22,0.000000,-220.613627
21,13,24,0.000000,-220.613627
21,13,26,0.000000,-220.613627
21,13,28,0.000000,-220.613627
21,13,30,0.000000,-220.613627
21,13,32,0.000000,-136.492716
21,13,34,0.000000,-130.883721
21,13,36,0.000000,-125.960506
21,13,38,0.000000,-134.735597
21,13,40,0.000000,-127.247622
21,13,42,0.000000,-128.575896
21,13,44,0.000000,-127.596783
21,13,46,0.000000,-129.877131
21,13,48,0.000000,-128.326528
21,13,50,0.000000,-129.144536
21,13,52,0.000000,-129.307230
21,13,54,0.000000,-132.689930
21,13,56,0.000000,-128.072668
21,13,58,0.000000,-142.333297
21,14,0,0.000000,-140.122531
21,14,2,0.000000,-130.889416
21,14,4,0.000000,-122.534771
21,14,6,0.000000,-140.986398
21,14,8,0.000000,-156.031201
21,14,10,0.000000,-131.721957
21,14,12,0.000000,-127.563768
21,14,14,0.000000,-139.315483
21,14,16,0.000000,-139.623871
21,14,18,0.000000,-127.732320
21,14,20,0.000000,-131.287268
21,14,22,0.000000,-130.483531
21,14,24,0.000000,-128.062936
21,14,26,0.000000,-131.183660
21,14,28,0.000000,-127.167906
21,14,30,0.000000,-127.089934
21,14,32,0.000000,-135.092795
21,14,34,0.000000,-132.955433
21,14,36,0.000000,-127.669678
21,14,38,0.000000,-134.372454
21,14,40,0.000000,-136.556862
21,14,42,0.000000,-146.605450
21,14,44,0.000000,-136.591209
21,14,46,0.000000,-135.791957
21,14,48,0.000000,-133.493736
21,14,50,0.000000,-129.342703
21,14,52,0.000000,-133.178512
21,14,54,0.000000,-137.778600
21,14,56,0.000000,-128.711991
21,14,58,0.000000,-130.888301
21,15,0,0.000000,-147.948289
21,15,2,0.000000,-133.353149
21,15,4,0.000000,-130.975491
21,15,6,0.000000,-128.905854
21,15,8,0.000000,-129.964960
21,15,10,0.000000,-140.279976
21,15,12,0.000000,-131.122082
21,15,14,0.000000,-137.095694
21,15,16,0.000000,-134.538021
21,15,18,0.000000,-128.013799
21,15,20,0.000000,-132.078310
21,15,22,0.000000,-136.371153
21,15,24,0.000000,-127.629626
21,15,26,0.000000,-132.125380
21,15,28,0.000000,-142.763057
21,15,30,0.000000,-128.234404
21,15,32,0.000000,-135.674066
21,15,34,0.000000,-127.151974
21,15,36,0.000000,-132.819788
21,15,38,0.000000,-136.316365
21,15,40,0.000000,-130.694203
21,15,42,0.000000,-130.799817
21,15,44,0.000000,-131.580064
21,15,46,0.000000,-123.952197
21,15,48,0.000000,-131.880072
21,15,50,0.000000,-135.270692
21,15,52,0.000000,-136.325410
21,15,54,0.000000,-139.044676
21,15,56,0.000000,-136.534744
21,15,58,0.000000,-130.975210
21,16,0,0.000000,-135.550626
21,16,2,0.000000,-126.735508
21,16,4,0.000000,-132.679903
21,16,6,0.000000,-133.688822
21,16,8,0.000000,-129.773732
21,16,10,0.000000,-127.692313
21,16,12,0.000000,-131.754816
21,16,14,0.000000,-134.687007
21,16,16,0.000000,-133.282112
21,16,18,0.000000,-134.450101
21,16,20,0.000000,-155.042083
21,16,22,0.000000,-127.188993
21,16,24,0.000000,-131.487663
21,16,26,0.000000,-131.231293
21,16,28,0.000000,-133.421488
21,16,30,0.000000,-133.839161
21,16,32,0.000000,-130.808566
21,16,34,0.000000,-127.765396
21,16,36,0.000000,-133.905685
21,16,38,0.000000,-124.290156
21,16,40,0.000000,-126.554031
21,16,42,0.000000,-130.107339
21,16,44,0.000000,-134.907087
21,16,46,0.000000,-127.982799
21,16,48,0.000000,-130.771213
21,16,50,0.000000,-133.157682
21,16,52,0.000000,-128.505694
21,16,54,0.000000,-134.117935
21,16,56,0.000000,-145.825906
21,16,58,0.000000,-128.138274
21,17,0,0.000000,-133.691630
21,17,2,0.000000,-129.979479
21,17,4,0.000000,-137.850868
21,17,6,0.000000,-132.805515
21,17,8,0.000000,-137.969207
21,17,10,0.000000,-131.389841
21,17,12,0.000000,-131.336065
21,17,14,0.000000,-130.702495
21,17,16,0.000000,-129.688071
21,17,18,0.000000,-128.620350
21,17,20,0.000000,-130.027422
21,17,22,0.000000,-125.635904
21,17,24,0.000000,-130.247014
21,17,26,0.000000,-135.502276
21,17,28,0.000000,-142.586386
21,17,30,0.000000,-132.838036
21,17,32,0.000000,-128.177424
21,17,34,0.000000,-138.208398
21,17,36,0.000000,-141.031652
21,17,38,0.000000,-132.506274
21,17,40,0.000000,-128.354125
21,17,42,0.000000,-131.320060
21,17,44,0.000000,-129.579799
21,17,46,0.000000,-124.300597
21,17,48,0.000000,-126.012254
21,17,50,0.000000,-129.194904
21,17,52,0.000000,-135.691703
21,17,54,0.000000,-135.422971
21,17,56,0.000000,-137.001598
21,17,58,0.000000,-131.918205
21,18,0,0.000000,-133.090356
21,18,2,0.000000,-130.216540
21,18,4,0.000000,-132.957801
21,18,6,0.000000,-132.806613
21,18,8,0.000000,-133.962353
21,18,10,0.000000,-138.363642
21,18,12,0.000000,-131.097661
21,18,14,0.000000,-139.133744
21,18,16,0.000000,-139.056149
21,18,18,0.000000,-130.339857
21,18,20,0.000000,-127.409696
21,18,22,0.000000,-136.767604
21,18,24,0.000000,-128.550936
21,18,26,0.000000,-131.146741
21,18,28,0.000000,-128.693409
21,18,30,0.000000,-134.361719
21,18,32,0.000000,-141.499442
21,18,34,0.000000,-126.964633
21,18,36,0.000000,-134.319698
21,18,38,0.000000,-134.304516
21,18,40,0.000000,-136.193632
21,18,42,0.000000,-132.586864
21,18,44,0.000000,-129.891496
21,18,46,0.000000,-123.973334
21,18,48,0.000000,-136.952629
21,18,50,0.000000,-129.027153
21,18,52,0.000000,-129.591513
21,18,54,0.000000,-127.765378
21,18,56,0.000000,-131.560370
21,18,58,0.000000,-131.977220
21,19,0,0.000000,-130.607167
21,19,2,0.000000,-138.964655
21,19,4,0.000000,-131.142666
21,19,6,0.000000,-136.745257
21,19,8,0.000000,-128.579379
21,19,10,0.000000,-128.456145
21,19,12,0.000000,-136.956312
21,19,14,0.000000,-132.826955
21,19,16,0.000000,-141.521914
21,19,18,0.000000,-130.111314
21,19,20,0.000000,-134.792271
21,19,22,0.000000,-129.601394
21,19,24,0.000000,-141.152069
21,19,26,0.000000,-126.807682
21,19,28,0.000000,-126.934898
21,19,30,0.000000,-127.575230
21,19,32,0.000000,-125.275849
21,19,34,0.000000,-127.503308
21,19,36,0.000000,-127.656358
21,19,38,0.000000,-133.593865
21,19,40,0.000000,-129.707253
21,19,42,0.000000,-128.706377
21,19,44,0.000000,-128.757768
21,19,46,0.000000,-146.102004
21,19,48,0.000000,-133.205861
21,19,50,0.000000,-127.212408
21,19,52,0.000000,-134.913761
21,19,54,0.000000,-126.306772
21,19,56,0.000000,-127.134295
21,19,58,0.000000,-131.677218
21,20,0,0.000000,-124.707346
21,20,2,0.000000,-136.458474
21,20,4,0.000000,-136.155889
21,20,6,0.000000,-138.952001
21,20,8,0.000000,-136.592849
21,20,10,0.000000,-128.184079
21,20,12,0.000000,-131.346921
21,20,14,0.000000,-126.183137
21,20,16,0.000000,-136.341953
21,20,18,0.000000,-135.513356
21,20,20,0.000000,-133.104238
21,20,22,0.000000,-130.385593
21,20,24,0.000000,-134.260824
21,20,26,0.000000,-131.786452
21,20,28,0.000000,-130.005003
21,20,30,0.000000,-129.002261
21,20,32,0.000000,-134.712937
21,20,34,0.000000,-132.394949
21,20,36,0.000000,-132.036330
21,20,38,0.000000,-130.365711
21,20,40,0.000000,-136.206324
21,20,42,0.000000,-130.842361
21,20,44,0.000000,-140.005290
21,20,46,0.000000,-137.851833
21,20,48,0.000000,-128.666831
21,20,50,0.000000,-135.774947
21,20,52,0.000000,-127.793263
21,20,54,0.000000,-150.436590
21,20,56,0.000000,-138.719550
21,20,58,0.000000,-123.278475
21,21,0,0.000000,-144.658705
21,21,2,0.000000,-126.471597
21,21,4,0.000000,-125.423668
21,21,6,0.000000,-135.426952
21,21,8,0.000000,-135.297045
21,21,10,0.000000,-128.549064
21,21,12,0.000000,-130.434585
21,21,14,0.000000,-128.169473
21,21,16,0.000000,-130.198315
21,21,18,0.000000,-134.186504
21,21,20,0.000000,-129.207439
21,21,22,0.000000,-129.628577
21,21,24,0.000000,-124.116938
21,21,26,0.000000,-131.259519
21,21,28,0.000000,-130.993861
21,21,30,0.000000,-131.676521
21,21,32,0.000000,-134.188684
21,21,34,0.000000,-132.779345
21,21,36,0.000000,-131.678433
21,21,38,0.000000,-136.337660
21,21,40,0.000000,-132.327997
21,21,42,0.000000,-126.919633
21,21,44,0.000000,-136.085098
21,21,46,0.000000,-134.201907
21,21,48,0.000000,-137.053924
21,21,50,0.000000,-138.412692
21,21,52,0.000000,-136.258394
21,21,54,0.000000,-156.458896
21,21,56,0.000000,-128.756076
21,21,58,0.000000,-128.831769
21,22,0,0.000000,-141.480925
21,22,2,0.000000,-125.361976
21,22,4,0.000000,-131.464928
21,22,6,0.000000,-130.476865
21,22,8,0.000000,-136.079059
21,22,10,0.000000,-131.631928
21,22,12,0.000000,-143.468033
21,22,14,0.000000,-133.481303
21,22,16,0.000000,-124.638647
21,22,18,0.000000,-131.238772
21,22,20,0.000000,-145.034977
21,22,22,0.000000,-135.446874
21,22,24,0.000000,-133.901793
21,22,26,0.000000,-135.729503
21,22,28,0.000000,-129.012847
21,22,30,0.000000,-130.938854
21,22,32,0.000000,-142.969977
21,22,34,0.000000,-130.669558
21,22,36,0.000000,-129.017010
21,22,38,0.000000,-128.921070
21,22,40,0.000000,-136.938664
21,22,42,0.000000,-130.896390
21,22,44,0.000000,-132.962484
21,22,46,0.000000,-132.866745
21,22,48,0.000000,-129.024698
21,22,50,0.000000,-138.833816
21,22,52,0.000000,-125.175820
21,22,54,0.000000,-131.609382
21,22,56,0.000000,-128.515443
21,22,58,0.000000,-127.522548
21,23,0,0.000000,-129.737499
21,23,2,0.000000,-133.733369
21,23,4,0.000000,-137.150901
21,23,6,0.000000,-126.577629
21,23,8,0.000000,-132.961872
21,23,10,0.000000,-130.470914
21,23,12,0.000000,-131.166530
21,23,14,0.000000,-131.968418
21,23,16,0.000000,-132.872538
21,23,18,0.000000,-137.542575
21,23,20,0.000000,-136.134245
21,23,22,0.000000,-145.297981
21,23,24,0.000000,-131.711943
21,23,26,0.000000,-128.046074
21,23,28,0.000000,-136.045265
21,23,30,0.000000,-131.283916
21,23,32,0.000000,-136.557432
21,23,34,0.000000,-126.004068
21,23,36,0.000000,-128.431568
21,23,38,0.000000,-142.659808
21,23,40,0.000000,-131.831730
21,23,42,0.000000,-129.166812
21,23,44,0.000000,-133.266453
21,23,46,0.000000,-124.506730
21,23,48,0.000000,-139.626443
21,23,50,0.000000,-126.442335
21,23,52,0.000000,-127.917390
21,23,54,0.000000,-131.140393
21,23,56,0.000000,-125.815919
21,23,58,0.000000,-139.840504
21,24,0,0.000000,-131.646868
21,24,2,0.000000,-135.805838
21,24,4,0.000000,-139.610132
21,24,6,0.000000,-128.099488
21,24,8,0.000000,-130.665489
21,24,10,0.000000,-131.608555
21,24,12,0.000000,-129.584826
21,24,14,0.000000,-128.944828
21,24,16,0.000000,-123.922241
21,24,18,0.000000,-133.048385
21,24,20,0.000000,-125.529070
21,24,22,0.000000,-133.245101
21,24,24,0.000000,-130.286002
21,24,26,0.000000,-128.930277
21,24,28,0.000000,-138.515061
21,24,30,0.000000,-125.059467
21,24,32,0.000000,-136.840658
21,24,34,0.000000,-129.700598
21,24,36,0.000000,-139.055094
21,24,38,0.000000,-132.471658
21,24,40,0.000000,-148.178096
21,24,42,0.000000,-128.156538
21,24,44,0.000000,-137.886112
21,24,46,0.000000,-135.720825
21,24,48,0.000000,-131.050045
21,24,50,0.000000,-128.200759
21,24,52,0.000000,-133.392629
21,24,54,0.000000,-145.072420
21,24,56,0.000000,-136.823348
21,24,58,0.000000,-139.792942
21,25,0,0.000000,-131.200860
21,25,2,0.000000,-131.761045
21,25,4,0.000000,-134.316561
21,25,6,0.000000,-135.147554
21,25,8,0.000000,-127.125418
21,25,10,0.000000,-141.728713
21,25,12,0.000000,-141.413320
21,25,14,0.000000,-133.361289
21,25,16,0.000000,-126.800479
21,25,18,0.000000,-128.670814
21,25,20,0.000000,-127.842381
21,25,22,0.000000,-132.116027
21,25,24,0.000000,-130.190637
21,25,26,0.000000,-128.112087
21,25,28,0.000000,-123.531095
21,25,30,0.000000,-126.324223
21,25,32,0.000000,-132.635406
21,25,34,0.000000,-145.127407
21,25,36,0.000000,-132.248705
21,25,38,0.000000,-134.353733
21,25,40,0.000000,-131.191097
21,25,42,0.000000,-132.543815
21,25,44,0.000000,-130.087736
21,25,46,0.000000,-132.837535
21,25,48,0.000000,-130.287806
21,25,50,0.000000,-127.608638
21,25,52,0.000000,-134.151323
21,25,54,0.000000,-141.921496
21,25,56,0.000000,-138.087828
21,25,58,0.000000,-132.736817
21,26,0,0.000000,-135.743573
21,26,2,0.000000,-136.225763
21,26,4,0.000000,-134.083551
21,26,6,0.000000,-136.932571
21,26,8,0.000000,-134.745549
21,26,10,0.000000,-135.982645
21,26,12,0.000000,-133.978290
21,26,14,0.000000,-124.317887
21,26,16,0.000000,-143.527816
21,26,18,0.000000,-128.135635
21,26,20,0.000000,-134.270518
21,26,22,0.000000,-130.524865
21,26,24,0.000000,-133.497743
21,26,26,0.000000,-125.780897
21,26,28,0.000000,-135.689020
21,26,30,0.000000,-132.061189
21,26,32,0.000000,-139.260781
21,26,34,0.000000,-130.493165
21,26,36,0.000000,-130.487045
21,26,38,0.000000,-138.252123
21,26,40,0.000000,-139.383432
21,26,42,0.000000,-129.480969
21,26,44,0.000000,-133.092065
21,26,46,0.000000,-134.741157
21,26,48,0.000000,-129.580137
21,26,50,0.000000,-134.624255
21,26,52,0.000000,-138.052203
21,26,54,0.000000,-133.131830
21,26,56,0.000000,-136.847493
21,26,58,0.000000,-136.696119
21,27,0,0.000000,-125.900957
21,27,2,0.000000,-139.712421
21,27,4,0.000000,-129.018978
21,27,6,0.000000,-131.482991
21,27,8,0.000000,-133.183211
21,27,10,0.000000,-129.758242
21,27,12,0.000000,-147.035417
21,27,14,0.000000,-134.769618
21,27,16,0.000000,-130.775522
21,27,18,0.000000,-128.208030
21,27,20,0.000000,-131.991882
21,27,22,0.000000,-128.361029
