hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-209.577363
21,0,2,0.000000,-209.577363
21,0,4,0.000000,-209.577363
21,0,6,0.000000,-209.577363
21,0,8,0.000000,-209.577363
21,0,10,0.000000,-209.577363
21,0,12,0.000000,-209.577363
21,0,14,0.000000,-209.577363
21,0,16,0.000000,-209.577363
21,0,18,0.000000,-209.577363
21,0,20,0.000000,-209.577363
21,0,22,0.000000,-209.577363
21,0,24,0.000000,-209.577363
21,0,26,0.000000,-209.577363
21,0,28,0.000000,-209.577363
21,0,30,0.000000,-209.577363
21,0,32,0.000000,-209.577363
21,0,34,0.000000,-209.577363
21,0,36,0.000000,-209.577363
21,0,38,0.000000,-209.577363
21,0,40,0.000000,-209.577363
21,0,42,0.000000,-209.577363
21,0,44,0.000000,-209.577363
21,0,46,0.000000,-209.577363
21,0,48,0.000000,-209.577363
21,0,50,0.000000,-209.577363
21,0,52,0.000000,-209.577363
21,0,54,0.000000,-209.577363
21,0,56,0.000000,-209.577363
21,0,58,0.000000,-209.577363
21,1,0,0.000000,-209.577363
21,1,2,0.000000,-209.577363
21,1,4,0.000000,-209.577363
21,1,6,0.000000,-209.577363
21,1,8,0.000000,-209.577363
21,1,10,0.000000,-209.577363
21,1,12,0.000000,-209.577363
21,1,14,0.000000,-209.577363
21,1,16,0.000000,-209.577363
21,1,18,0.000000,-209.577363
21,1,20,0.000000,-209.577363
21,1,22,0.000000,-209.577363
21,1,24,0.000000,-209.577363
21,1,26,0.000000,-209.577363
21,1,28,0.000000,-209.577363
21,1,30,0.000000,-209.577363
21,1,32,0.000000,-209.577363
21,1,34,0.000000,-209.577363
21,1,36,0.000000,-209.577363
21,1,38,0.000000,-209.577363
21,1,40,0.000000,-209.577363
21,1,42,0.000000,-209.577363
21,1,44,0.000000,-209.577363
21,1,46,0.000000,-209.577363
21,1,48,0.000000,-209.577363
21,1,50,0.000000,-209.577363
21,1,52,0.000000,-209.577363
21,1,54,0.000000,-209.577363
21,1,56,0.000000,-209.577363
21,1,58,0.000000,-209.577363
21,2,0,0.000000,-209.577363
21,2,2,0.000000,-209.577363
21,2,4,0.000000,-209.577363
21,2,6,0.000000,-209.577363
21,2,8,0.000000,-209.577363
21,2,10,0.000000,-209.577363
21,2,12,0.000000,-209.577363
21,2,14,0.000000,-209.577363
21,2,16,0.000000,-209.577363
21,2,18,0.000000,-209.577363
21,2,20,0.000000,-209.577363
21,2,22,0.000000,-209.577363
21,2,24,0.000000,-209.577363
21,2,26,0.000000,-209.577363
21,2,28,0.000000,-209.577363
21,2,30,0.000000,-209.577363
21,2,32,0.000000,-209.577363
21,2,34,0.000000,-209.577363
21,2,36,0.000000,-209.577363
21,2,38,0.000000,-209.577363
21,2,40,0.000000,-209.577363
21,2,42,0.000000,-209.577363
21,2,44,0.000000,-209.577363
21,2,46,0.000000,-209.577363
21,2,48,0.000000,-209.577363
21,2,50,0.000000,-209.577363
21,2,52,0.000000,-209.577363
21,2,54,0.000000,-209.577363
21,2,56,0.000000,-209.577363
21,2,58,0.000000,-209.577363
21,3,0,0.000000,-209.577363
21,3,2,0.000000,-209.577363
21,3,4,0.000000,-209.577363
21,3,6,0.000000,-209.577363
21,3,8,0.000000,-209.577363
21,3,10,0.000000,-209.577363
21,3,12,0.000000,-209.577363
21,3,14,0.000000,-209.577363
21,3,16,0.000000,-209.577363
21,3,18,0.000000,-209.577363
21,3,20,0.000000,-209.577363
21,3,22,0.000000,-209.577363
21,3,24,0.000000,-209.577363
21,3,26,0.000000,-209.577363
21,3,28,0.000000,-209.577363
21,3,30,0.000000,-209.577363
21,3,32,0.000000,-209.577363
21,3,34,0.000000,-209.577363
21,3,36,0.000000,-209.577363
21,3,38,0.000000,-209.577363
21,3,40,0.000000,-209.577363
21,3,42,0.000000,-209.577363
21,3,44,0.000000,-209.577363
21,3,46,0.000000,-209.577363
21,3,48,0.000000,-209.577363
21,3,50,0.000000,-209.577363
21,3,52,0.000000,-209.577363
21,3,54,0.000000,-209.577363
21,3,56,0.000000,-209.577363
21,3,58,0.000000,-209.577363
21,4,0,0.000000,-209.577363
21,4,2,0.000000,-209.577363
21,4,4,0.000000,-209.577363
21,4,6,0.000000,-209.577363
21,4,8,0.000000,-209.577363
21,4,10,0.000000,-209.577363
21,4,12,0.000000,-209.577363
21,4,14,0.000000,-209.577363
21,4,16,0.000000,-209.577363
21,4,18,0.000000,-209.577363
21,4,20,0.000000,-209.577363
21,4,22,0.000000,-209.577363
21,4,24,0.000000,-209.577363
21,4,26,0.000000,-209.577363
21,4,28,0.000000,-209.577363
21,4,30,0.000000,-209.577363
21,4,32,0.000000,-209.577363
21,4,34,0.000000,-209.577363
21,4,36,0.000000,-209.577363
21,4,38,0.000000,-209.577363
21,4,40,0.000000,-209.577363
21,4,42,0.000000,-209.577363
21,4,44,0.000000,-209.577363
21,4,46,0.000000,-209.577363
21,4,48,0.000000,-209.577363
21,4,50,0.000000,-209.577363
21,4,52,0.000000,-209.577363
21,4,54,0.000000,-209.577363
21,4,56,0.000000,-209.577363
21,4,58,0.000000,-209.577363
21,5,0,0.000000,-209.577363
21,5,2,0.000000,-209.577363
21,5,4,0.000000,-209.577363
21,5,6,0.000000,-209.577363
21,5,8,0.000000,-209.577363
21,5,10,0.000000,-209.577363
21,5,12,0.000000,-209.577363
21,5,14,0.000000,-209.577363
21,5,16,0.000000,-209.577363
21,5,18,0.000000,-209.577363
21,5,20,0.000000,-209.577363
21,5,22,0.000000,-209.577363
21,5,24,0.000000,-209.577363
21,5,26,0.000000,-209.577363
21,5,28,0.000000,-209.577363
21,5,30,0.000000,-209.577363
21,5,32,0.000000,-209.577363
21,5,34,0.000000,-209.577363
21,5,36,0.000000,-209.577363
21,5,38,0.000000,-209.577363
21,5,40,0.000000,-209.577363
21,5,42,0.000000,-209.577363
21,5,44,0.000000,-209.577363
21,5,46,0.000000,-209.577363
21,5,48,0.000000,-209.577363
21,5,50,0.000000,-209.577363
21,5,52,0.000000,-209.577363
21,5,54,0.000000,-209.577363
21,5,56,0.000000,-209.577363
21,5,58,0.000000,-209.577363
21,6,0,0.000000,-209.577363
21,6,2,0.000000,-209.577363
21,6,4,0.000000,-209.577363
21,6,6,0.000000,-209.577363
21,6,8,0.000000,-209.577363
21,6,10,0.000000,-209.577363
21,6,12,0.000000,-209.577363
21,6,14,0.000000,-209.577363
21,6,16,0.000000,-209.577363
21,6,18,0.000000,-209.577363
21,6,20,0.000000,-209.577363
21,6,22,0.000000,-209.577363
21,6,24,0.000000,-209.577363
21,6,26,0.000000,-209.577363
21,6,28,0.000000,-209.577363
21,6,30,0.000000,-209.577363
21,6,32,0.000000,-209.577363
21,6,34,0.000000,-209.577363
21,6,36,0.000000,-209.577363
21,6,38,0.000000,-209.577363
21,6,40,0.000000,-209.577363
21,6,42,0.000000,-209.577363
21,6,44,0.000000,-209.577363
21,6,46,0.000000,-209.577363
21,6,48,0.000000,-209.577363
21,6,50,0.000000,-209.577363
21,6,52,0.000000,-209.577363
21,6,54,0.000000,-209.577363
21,6,56,0.000000,-209.577363
21,6,58,0.000000,-209.577363
21,7,0,0.000000,-209.577363
21,7,2,0.000000,-209.577363
21,7,4,0.000000,-209.577363
21,7,6,0.000000,-209.577363
21,7,8,0.000000,-209.577363
21,7,10,0.000000,-209.577363
21,7,12,0.000000,-209.577363
21,7,14,0.000000,-209.577363
21,7,16,0.000000,-209.577363
21,7,18,0.000000,-209.577363
21,7,20,0.000000,-209.577363
21,7,22,0.000000,-209.577363
21,7,24,0.000000,-209.577363
21,7,26,0.000000,-209.577363
21,7,28,0.000000,-209.577363
21,7,30,0.000000,-209.577363
21,7,32,0.000000,-209.577363
21,7,34,0.000000,-209.577363
21,7,36,0.000000,-209.577363
21,7,38,0.000000,-209.577363
21,7,40,0.000000,-209.577363
21,7,42,0.000000,-209.577363
21,7,44,0.000000,-209.577363
21,7,46,0.000000,-209.577363
21,7,48,0.000000,-209.577363
21,7,50,0.000000,-209.577363
21,7,52,0.000000,-209.577363
21,7,54,0.000000,-209.577363
21,7,56,0.000000,-209.577363
21,7,58,0.000000,-209.577363
21,8,0,0.000000,-209.577363
21,8,2,0.000000,-209.577363
21,8,4,0.000000,-209.577363
21,8,6,0.000000,-209.577363
21,8,8,0.000000,-209.577363
21,8,10,0.000000,-209.577363
21,8,12,0.000000,-209.577363
21,8,14,0.000000,-209.577363
21,8,16,0.000000,-209.577363
21,8,18,0.000000,-209.577363
21,8,20,0.000000,-209.577363
21,8,22,0.000000,-209.577363
21,8,24,0.000000,-209.577363
21,8,26,0.000000,-209.577363
21,8,28,0.000000,-209.577363
21,8,30,0.000000,-209.577363
21,8,32,0.000000,-209.577363
21,8,34,0.000000,-209.577363
21,8,36,0.000000,-209.577363
21,8,38,0.000000,-209.577363
21,8,40,0.000000,-209.577363
21,8,42,0.000000,-209.577363
21,8,44,0.000000,-209.577363
21,8,46,0.000000,-209.577363
21,8,48,0.000000,-209.577363
21,8,50,0.000000,-209.577363
21,8,52,0.000000,-209.577363
21,8,54,0.000000,-209.577363
21,8,56,0.000000,-209.577363
21,8,58,0.000000,-209.577363
21,9,0,0.000000,-209.577363
21,9,2,0.000000,-209.577363
21,9,4,0.000000,-209.577363
21,9,6,0.000000,-209.577363
21,9,8,0.000000,-209.577363
21,9,10,0.000000,-209.577363
21,9,12,0.000000,-209.577363
21,9,14,0.000000,-209.577363
21,9,16,0.000000,-209.577363
21,9,18,0.000000,-209.577363
21,9,20,0.000000,-209.577363
21,9,22,0.000000,-209.577363
21,9,24,0.000000,-209.577363
21,9,26,0.000000,-209.577363
21,9,28,0.000000,-209.577363
21,9,30,0.000000,-209.577363
21,9,32,0.000000,-209.577363
21,9,34,0.000000,-209.577363
21,9,36,0.000000,-209.577363
21,9,38,0.000000,-209.577363
21,9,40,0.000000,-209.577363
21,9,42,0.000000,-209.577363
21,9,44,0.000000,-209.577363
21,9,46,0.000000,-209.577363
21,9,48,0.000000,-209.577363
21,9,50,0.000000,-209.577363
21,9,52,0.000000,-209.577363
21,9,54,0.000000,-209.577363
21,9,56,0.000000,-209.577363
21,9,58,0.000000,-209.577363
21,10,0,0.000000,-209.577363
21,10,2,0.000000,-209.577363
21,10,4,0.000000,-209.577363
21,10,6,0.000000,-209.577363
21,10,8,0.000000,-209.577363
21,10,10,0.000000,-209.577363
21,10,12,0.000000,-209.577363
21,10,14,0.000000,-209.577363
21,10,16,0.000000,-209.577363
21,10,18,0.000000,-209.577363
21,10,20,0.000000,-209.577363
21,10,22,0.000000,-209.577363
21,10,24,0.000000,-209.577363
21,10,26,0.000000,-209.577363
21,10,28,0.000000,-209.577363
21,10,30,0.000000,-209.577363
21,10,32,0.000000,-209.577363
21,10,34,0.000000,-209.577363
21,10,36,0.000000,-209.577363
21,10,38,0.000000,-209.577363
21,10,40,0.000000,-209.577363
21,10,42,0.000000,-209.577363
21,10,44,0.000000,-209.577363
21,10,46,0.000000,-209.577363
21,10,48,0.000000,-209.577363
21,10,50,0.000000,-209.577363
21,10,52,0.000000,-209.577363
21,10,54,0.000000,-209.577363
21,10,56,0.000000,-209.577363
21,10,58,0.000000,-209.577363
21,11,0,0.000000,-209.577363
21,11,2,0.000000,-209.577363
21,11,4,0.000000,-209.577363
21,11,6,0.000000,-209.577363
21,11,8,0.000000,-209.577363
21,11,10,0.000000,-209.577363
21,11,12,0.000000,-209.577363
21,11,14,0.000000,-209.577363
21,11,16,0.000000,-209.577363
21,11,18,0.000000,-209.577363
21,11,20,0.000000,-209.577363
21,11,22,0.000000,-209.577363
21,11,24,0.000000,-209.577363
21,11,26,0.000000,-209.577363
21,11,28,0.000000,-209.577363
21,11,30,0.000000,-209.577363
21,11,32,0.000000,-209.577363
21,11,34,0.000000,-209.577363
21,11,36,0.000000,-209.577363
21,11,38,0.000000,-209.577363
21,11,40,0.000000,-209.577363
21,11,42,0.000000,-209.577363
21,11,44,0.000000,-209.577363
21,11,46,0.000000,-209.577363
21,11,48,0.000000,-209.577363
21,11,50,0.000000,-209.577363
21,11,52,0.000000,-209.577363
21,11,54,0.000000,-209.577363
21,11,56,0.000000,-209.577363
21,11,58,0.000000,-209.577363
21,12,0,0.000000,-209.577363
21,12,2,0.000000,-209.577363
21,12,4,0.000000,-209.577363
21,12,6,0.000000,-209.577363
21,12,8,0.000000,-209.577363
21,12,10,0.000000,-209.577363
21,12,12,0.000000,-209.577363
21,12,14,0.000000,-209.577363
21,12,16,0.000000,-209.577363
21,12,18,0.000000,-209.577363
21,12,20,0.000000,-209.577363
21,12,22,0.000000,-209.577363
21,12,24,0.000000,-209.577363
21,12,26,0.000000,-209.577363
21,12,28,0.000000,-209.577363
21,12,30,0.000000,-209.577363
21,12,32,0.000000,-209.577363
21,12,34,0.000000,-209.577363
21,12,36,0.000000,-209.577363
21,12,38,0.000000,-209.577363
21,12,40,0.000000,-209.577363
21,12,42,0.000000,-209.577363
21,12,44,0.000000,-209.577363
21,12,46,0.000000,-209.577363
21,12,48,0.000000,-209.577363
21,12,50,0.000000,-209.577363
21,12,52,0.000000,-209.577363
21,12,54,0.000000,-209.577363
21,12,56,0.000000,-209.577363
21,12,58,0.000000,-209.577363
21,13,0,0.000000,-209.577363
21,13,2,0.000000,-209.577363
21,13,4,0.000000,-209.577363
21,13,6,0.000000,-209.577363
21,13,8,0.000000,-209.577363
21,13,10,0.000000,-209.577363
21,13,12,0.000000,-209.577363
21,13,14,0.000000,-209.577363
21,13,16,0.000000,-209.577363
21,13,18,0.000000,-209.577363
21,13,20,0.000000,-209.577363
21,13,22,0.000000,-209.577363
21,13,24,0.000000,-209.577363
21,13,26,0.000000,-209.577363
21,13,28,0.000000,-209.577363
21,13,30,0.000000,-209.577363
21,13,32,0.000000,-115.262711
21,13,34,0.000000,-116.215009
21,13,36,0.000000,-113.923805
21,13,38,0.000000,-114.875041
21,13,40,0.000000,-116.367366
21,13,42,0.000000,-114.495945
21,13,44,0.000000,-116.419319
21,13,46,0.000000,-114.531791
21,13,48,0.000000,-117.061612
21,13,50,0.000000,-112.849111
21,13,52,0.000000,-116.205069
21,13,54,0.000000,-114.881222
21,13,56,0.000000,-113.293312
21,13,58,0.000000,-116.110544
21,14,0,0.000000,-116.218800
21,14,2,0.000000,-116.858383
21,14,4,0.000000,-115.704643
21,14,6,0.000000,-115.017762
21,14,8,0.000000,-116.431819
21,14,10,0.000000,-115.414219
21,14,12,0.000000,-116.029527
21,14,14,0.000000,-115.506563
21,14,16,0.000000,-115.704336
21,14,18,0.000000,-116.796509
21,14,20,0.000000,-116.758986
21,14,22,0.000000,-116.364646
21,14,24,0.000000,-114.787750
21,14,26,0.000000,-115.052142
21,14,28,0.000000,-115.552240
21,14,30,0.000000,-116.121113
21,14,32,0.000000,-116.529206
21,14,34,0.000000,-116.313147
21,14,36,0.000000,-115.461603
21,14,38,0.000000,-117.440299
21,14,40,0.000000,-114.786239
21,14,42,0.000000,-113.656520
21,14,44,0.000000,-116.060754
21,14,46,0.000000,-116.772509
21,14,48,0.000000,-115.455369
21,14,50,0.000000,-113.364541
21,14,52,0.000000,-114.300174
21,14,54,0.000000,-114.557914
21,14,56,0.000000,-115.682400
21,14,58,0.000000,-117.251844
21,15,0,0.000000,-115.759197
21,15,2,0.000000,-117.301418
21,15,4,0.000000,-117.415253
21,15,6,0.000000,-115.176359
21,15,8,0.000000,-114.356900
21,15,10,0.000000,-115.282341
21,15,12,0.000000,-117.113883
21,15,14,0.000000,-116.702150
21,15,16,0.000000,-114.911343
21,15,18,0.000000,-116.312783
21,15,20,0.000000,-115.545874
21,15,22,0.000000,-115.989133
21,15,24,0.000000,-115.820943
21,15,26,0.000000,-116.889304
21,15,28,0.000000,-114.528865
21,15,30,0.000000,-115.713807
21,15,32,0.000000,-116.585274
21,15,34,0.000000,-115.492090
21,15,36,0.000000,-113.688631
21,15,38,0.000000,-115.242745
21,15,40,0.000000,-118.964414
21,15,42,0.000000,-113.663008
21,15,44,0.000000,-114.802104
21,15,46,0.000000,-115.606118
21,15,48,0.000000,-114.165146
21,15,50,0.000000,-115.615618
21,15,52,0.000000,-117.945215
21,15,54,0.000000,-116.359879
21,15,56,0.000000,-115.077105
21,15,58,0.000000,-116.072124
21,16,0,0.000000,-114.721221
21,16,2,0.000000,-115.122680
21,16,4,0.000000,-113.757349
21,16,6,0.000000,-115.939435
21,16,8,0.000000,-114.747044
21,16,10,0.000000,-115.684955
21,16,12,0.000000,-115.607065
21,16,14,0.000000,-114.556974
21,16,16,0.000000,-115.596841
21,16,18,0.000000,-116.212278
21,16,20,0.000000,-114.490754
21,16,22,0.000000,-115.323274
21,16,24,0.000000,-117.810991
21,16,26,0.000000,-115.349225
21,16,28,0.000000,-116.245024
21,16,30,0.000000,-116.933575
21,16,32,0.000000,-115.767550
21,16,34,0.000000,-113.506834
21,16,36,0.000000,-113.498179
21,16,38,0.000000,-114.449881
21,16,40,0.000000,-114.612962
21,16,42,0.000000,-116.398509
21,16,44,0.000000,-114.824659
21,16,46,0.000000,-114.142462
21,16,48,0.000000,-117.323863
21,16,50,0.000000,-116.106244
21,16,52,0.000000,-114.471093
21,16,54,0.000000,-115.776269
21,16,56,0.000000,-114.722469
21,16,58,0.000000,-113.412257
21,17,0,0.000000,-116.492537
21,17,2,0.000000,-115.829081
21,17,4,0.000000,-115.049152
21,17,6,0.000000,-115.876344
21,17,8,0.000000,-116.127485
21,17,10,0.000000,-116.174860
21,17,12,0.000000,-114.453787
21,17,14,0.000000,-117.643435
21,17,16,0.000000,-117.316649
21,17,18,0.000000,-116.096626
21,17,20,0.000000,-115.994873
21,17,22,0.000000,-114.435851
21,17,24,0.000000,-116.250170
21,17,26,0.000000,-114.667516
21,17,28,0.000000,-116.698519
21,17,30,0.000000,-115.641243
21,17,32,0.000000,-114.548315
21,17,34,0.000000,-116.684811
21,17,36,0.000000,-114.318637
21,17,38,0.000000,-116.048839
21,17,40,0.000000,-116.577109
21,17,42,0.000000,-114.328728
21,17,44,0.000000,-115.059911
21,17,46,0.000000,-117.029436
21,17,48,0.000000,-114.137020
21,17,50,0.000000,-115.921173
21,17,52,0.000000,-115.666771
21,17,54,0.000000,-115.295739
21,17,56,0.000000,-115.745492
21,17,58,0.000000,-114.639855
21,18,0,0.000000,-114.866213
21,18,2,0.000000,-114.252715
21,18,4,0.000000,-116.092548
21,18,6,0.000000,-114.762187
21,18,8,0.000000,-115.459122
21,18,10,0.000000,-116.807123
21,18,12,0.000000,-115.817533
21,18,14,0.000000,-114.032041
21,18,16,0.000000,-113.390550
21,18,18,0.000000,-116.655201
21,18,20,0.000000,-115.206220
21,18,22,0.000000,-115.511712
21,18,24,0.000000,-117.054123
21,18,26,0.000000,-116.933372
21,18,28,0.000000,-115.687707
21,18,30,0.000000,-115.688874
21,18,32,0.000000,-115.032658
21,18,34,0.000000,-114.286943
21,18,36,0.000000,-115.070955
21,18,38,0.000000,-113.147887
21,18,40,0.000000,-114.332716
21,18,42,0.000000,-114.416230
21,18,44,0.000000,-118.276096
21,18,46,0.000000,-115.851171
21,18,48,0.000000,-115.520503
21,18,50,0.000000,-114.489835
21,18,52,0.000000,-116.933809
21,18,54,0.000000,-117.730286
21,18,56,0.000000,-115.681962
21,18,58,0.000000,-116.597063
21,19,0,0.000000,-112.169610
21,19,2,0.000000,-118.030850
21,19,4,0.000000,-115.972082
21,19,6,0.000000,-111.931127
21,19,8,0.000000,-117.105473
21,19,10,0.000000,-113.023859
21,19,12,0.000000,-115.440697
21,19,14,0.000000,-115.260294
21,19,16,0.000000,-115.297476
21,19,18,0.000000,-116.993820
21,19,20,0.000000,-115.649700
21,19,22,0.000000,-116.163242
21,19,24,0.000000,-114.386876
21,19,26,0.000000,-115.930112
21,19,28,0.000000,-116.035952
21,19,30,0.000000,-117.107584
21,19,32,0.000000,-116.678545
21,19,34,0.000000,-116.359835
21,19,36,0.000000,-118.131945
21,19,38,0.000000,-117.365228
21,19,40,0.000000,-114.208426
21,19,42,0.000000,-115.523115
21,19,44,0.000000,-114.891577
21,19,46,0.000000,-115.785556
21,19,48,0.000000,-114.679923
21,19,50,0.000000,-114.376307
21,19,52,0.000000,-114.972962
21,19,54,0.000000,-115.494553
21,19,56,0.000000,-115.981354
21,19,58,0.000000,-114.059002
21,20,0,0.000000,-115.748563
21,20,2,0.000000,-114.847627
21,20,4,0.000000,-118.161930
21,20,6,0.000000,-115.587453
21,20,8,0.000000,-114.583737
21,20,10,0.000000,-115.905904
21,20,12,0.000000,-116.386332
21,20,14,0.000000,-116.020027
21,20,16,0.000000,-116.550096
21,20,18,0.000000,-116.638929
21,20,20,0.000000,-115.483506
21,20,22,0.000000,-116.607891
21,20,24,0.000000,-115.253210
21,20,26,0.000000,-114.609216
21,20,28,0.000000,-115.130344
21,20,30,0.000000,-116.123396
21,20,32,0.000000,-116.355124
21,20,34,0.000000,-114.430032
21,20,36,0.000000,-115.497391
21,20,38,0.000000,-116.682781
21,20,40,0.000000,-116.591718
21,20,42,0.000000,-115.143267
21,20,44,0.000000,-115.223202
21,20,46,0.000000,-115.085717
21,20,48,0.000000,-115.747534
21,20,50,0.000000,-117.667748
21,20,52,0.000000,-114.453824
21,20,54,0.000000,-114.960485
21,20,56,0.000000,-115.865899
21,20,58,0.000000,-114.463166
21,21,0,0.000000,-116.182357
21,21,2,0.000000,-114.913571
21,21,4,0.000000,-115.297287
21,21,6,0.000000,-116.145631
21,21,8,0.000000,-115.762333
21,21,10,0.000000,-115.094407
21,21,12,0.000000,-112.924044
21,21,14,0.000000,-112.854549
21,21,16,0.000000,-117.258364
21,21,18,0.000000,-116.118748
21,21,20,0.000000,-114.672446
21,21,22,0.000000,-115.235850
21,21,24,0.000000,-116.035621
21,21,26,0.000000,-114.674850
21,21,28,0.000000,-115.686953
21,21,30,0.000000,-116.564140
21,21,32,0.000000,-116.251913
21,21,34,0.000000,-114.285831
21,21,36,0.000000,-115.929681
21,21,38,0.000000,-113.294946
21,21,40,0.000000,-116.916647
21,21,42,0.000000,-115.466112
21,21,44,0.000000,-115.828503
21,21,46,0.000000,-116.331596
21,21,48,0.000000,-115.059540
21,21,50,0.000000,-116.358517
21,21,52,0.000000,-117.332585
21,21,54,0.000000,-116.421659
21,21,56,0.000000,-116.294446
21,21,58,0.000000,-116.982913
21,22,0,0.000000,-115.751151
21,22,2,0.000000,-114.164598
21,22,4,0.000000,-116.203507
21,22,6,0.000000,-116.617775
21,22,8,0.000000,-112.934924
21,22,10,0.000000,-115.321784
21,22,12,0.000000,-113.639246
21,22,14,0.000000,-117.753971
21,22,16,0.000000,-116.606650
21,22,18,0.000000,-116.460685
21,22,20,0.000000,-116.074871
21,22,22,0.000000,-114.913229
21,22,24,0.000000,-116.662238
21,22,26,0.000000,-115.623742
21,22,28,0.000000,-118.186081
21,22,30,0.000000,-116.303700
21,22,32,0.000000,-115.463654
21,22,34,0.000000,-116.688069
21,22,36,0.000000,-116.828404
21,22,38,0.000000,-118.300964
21,22,40,0.000000,-117.124567
21,22,42,0.000000,-114.180136
21,22,44,0.000000,-115.308934
21,22,46,0.000000,-115.347529
21,22,48,0.000000,-114.588832
21,22,50,0.000000,-116.670044
21,22,52,0.000000,-116.684844
21,22,54,0.000000,-115.025402
21,22,56,0.000000,-114.855629
21,22,58,0.000000,-113.691662
21,23,0,0.000000,-116.513046
21,23,2,0.000000,-116.099618
21,23,4,0.000000,-116.169647
21,23,6,0.000000,-115.805086
21,23,8,0.000000,-111.343582
21,23,10,0.000000,-116.602525
21,23,12,0.000000,-115.447359
21,23,14,0.000000,-116.207051
21,23,16,0.000000,-112.759693
21,23,18,0.000000,-115.007673
21,23,20,0.000000,-114.995668
21,23,22,0.000000,-115.487284
21,23,24,0.000000,-116.569006
21,23,26,0.000000,-116.886725
21,23,28,0.000000,-116.134976
21,23,30,0.000000,-114.818323
21,23,32,0.000000,-116.998342
21,23,34,0.000000,-116.139810
21,23,36,0.000000,-115.032929
21,23,38,0.000000,-115.502642
21,23,40,0.000000,-115.802082
21,23,42,0.000000,-114.298276
21,23,44,0.000000,-114.950575
21,23,46,0.000000,-112.483114
21,23,48,0.000000,-116.962982
21,23,50,0.000000,-115.393271
21,23,52,0.000000,-114.519141
21,23,54,0.000000,-115.085557
21,23,56,0.000000,-114.506333
21,23,58,0.000000,-114.631435
21,24,0,0.000000,-115.404670
21,24,2,0.000000,-117.396023
21,24,4,0.000000,-114.339725
21,24,6,0.000000,-115.725525
21,24,8,0.000000,-116.334380
21,24,10,0.000000,-115.958099
21,24,12,0.000000,-114.168091
21,24,14,0.000000,-115.179028
21,24,16,0.000000,-118.370803
21,24,18,0.000000,-117.257015
21,24,20,0.000000,-116.637729
21,24,22,0.000000,-116.923122
21,24,24,0.000000,-116.412568
21,24,26,0.000000,-117.526135
21,24,28,0.000000,-116.372629
21,24,30,0.000000,-114.791230
21,24,32,0.000000,-115.658602
21,24,34,0.000000,-115.262095
21,24,36,0.000000,-116.482798
21,24,38,0.000000,-114.181057
21,24,40,0.000000,-116.147719
21,24,42,0.000000,-115.354982
21,24,44,0.000000,-115.042448
21,24,46,0.000000,-114.773655
21,24,48,0.000000,-116.173767
21,24,50,0.000000,-116.963489
21,24,52,0.000000,-115.511707
21,24,54,0.000000,-116.467486
21,24,56,0.000000,-117.645664
21,24,58,0.000000,-116.512767
21,25,0,0.000000,-116.099237
21,25,2,0.000000,-115.580420
21,25,4,0.000000,-115.261845
21,25,6,0.000000,-115.524920
21,25,8,0.000000,-115.832996
21,25,10,0.000000,-115.147033
21,25,12,0.000000,-114.885710
21,25,14,0.000000,-114.830779
21,25,16,0.000000,-117.116335
21,25,18,0.000000,-117.287417
21,25,20,0.000000,-116.545253
21,25,22,0.000000,-116.433286
21,25,24,0.000000,-116.403035
21,25,26,0.000000,-115.156716
21,25,28,0.000000,-115.400251
21,25,30,0.000000,-115.591493
21,25,32,0.000000,-115.298483
21,25,34,0.000000,-115.422011
21,25,36,0.000000,-115.066603
21,25,38,0.000000,-115.897001
21,25,40,0.000000,-116.543247
21,25,42,0.000000,-116.989996
21,25,44,0.000000,-116.329140
21,25,46,0.000000,-119.220533
21,25,48,0.000000,-114.942145
21,25,50,0.000000,-115.848655
21,25,52,0.000000,-116.042309
21,25,54,0.000000,-114.391174
21,25,56,0.000000,-115.744738
21,25,58,0.000000,-116.416192
21,26,0,0.000000,-117.880296
21,26,2,0.000000,-113.428240
21,26,4,0.000000,-116.129829
21,26,6,0.000000,-114.477828
21,26,8,0.000000,-115.899128
21,26,10,0.000000,-116.047387
21,26,12,0.000000,-114.868738
21,26,14,0.000000,-114.180451
21,26,16,0.000000,-116.466166
21,26,18,0.000000,-115.123577
21,26,20,0.000000,-114.276339
21,26,22,0.000000,-114.820424
21,26,24,0.000000,-113.635603
21,26,26,0.000000,-116.124299
21,26,28,0.000000,-115.070237
21,26,30,0.000000,-114.434906
21,26,32,0.000000,-115.285002
21,26,34,0.000000,-115.725606
21,26,36,0.000000,-114.493314
21,26,38,0.000000,-116.264177
21,26,40,0.000000,-114.311247
21,26,42,0.000000,-115.899806
21,26,44,0.000000,-114.795886
21,26,46,0.000000,-116.249440
21,26,48,0.000000,-116.597745
21,26,50,0.000000,-117.306184
21,26,52,0.000000,-115.633034
21,26,54,0.000000,-112.006497
21,26,56,0.000000,-116.042369
21,26,58,0.000000,-112.262767
21,27,0,0.000000,-114.879199
21,27,2,0.000000,-112.315321
21,27,4,0.000000,-114.869969
21,27,6,0.000000,-114.998470
21,27,8,0.000000,-116.415262
21,27,10,0.000000,-114.707937
21,27,12,0.000000,-114.565855
21,27,14,0.000000,-114.283314
21,27,16,0.000000,-114.657494
21,27,18,0.000000,-115.682330
21,27,20,0.000000,-116.091526
21,27,22,0.000000,-115.916616
