hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.399020
21,0,2,0.000000,-220.399020
21,0,4,0.000000,-220.399020
21,0,6,0.000000,-220.399020
21,0,8,0.000000,-220.399020
21,0,10,0.000000,-220.399020
21,0,12,0.000000,-220.399020
21,0,14,0.000000,-220.399020
21,0,16,0.000000,-220.399020
21,0,18,0.000000,-220.399020
21,0,20,0.000000,-220.399020
21,0,22,0.000000,-220.399020
21,0,24,0.000000,-220.399020
21,0,26,0.000000,-220.399020
21,0,28,0.000000,-220.399020
21,0,30,0.000000,-220.399020
21,0,32,0.000000,-220.399020
21,0,34,0.000000,-220.399020
21,0,36,0.000000,-220.399020
21,0,38,0.000000,-220.399020
21,0,40,0.000000,-220.399020
21,0,42,0.000000,-220.399020
21,0,44,0.000000,-220.399020
21,0,46,0.000000,-220.399020
21,0,48,0.000000,-220.399020
21,0,50,0.000000,-220.399020
21,0,52,0.000000,-220.399020
21,0,54,0.000000,-220.399020
21,0,56,0.000000,-220.399020
21,0,58,0.000000,-220.399020
21,1,0,0.000000,-220.399020
21,1,2,0.000000,-220.399020
21,1,4,0.000000,-220.399020
21,1,6,0.000000,-220.399020
21,1,8,0.000000,-220.399020
21,1,10,0.000000,-220.399020
21,1,12,0.000000,-220.399020
21,1,14,0.000000,-220.399020
21,1,16,0.000000,-220.399020
21,1,18,0.000000,-220.399020
21,1,20,0.000000,-220.399020
21,1,22,0.000000,-220.399020
21,1,24,0.000000,-220.399020
21,1,26,0.000000,-220.399020
21,1,28,0.000000,-220.399020
21,1,30,0.000000,-220.399020
21,1,32,0.000000,-220.399020
21,1,34,0.000000,-220.399020
21,1,36,0.000000,-220.399020
21,1,38,0.000000,-220.399020
21,1,40,0.000000,-220.399020
21,1,42,0.000000,-220.399020
21,1,44,0.000000,-220.399020
21,1,46,0.000000,-220.399020
21,1,48,0.000000,-220.399020
21,1,50,0.000000,-220.399020
21,1,52,0.000000,-220.399020
21,1,54,0.000000,-220.399020
21,1,56,0.000000,-220.399020
21,1,58,0.000000,-220.399020
21,2,0,0.000000,-220.399020
21,2,2,0.000000,-220.399020
21,2,4,0.000000,-220.399020
21,2,6,0.000000,-220.399020
21,2,8,0.000000,-220.399020
21,2,10,0.000000,-220.399020
21,2,12,0.000000,-220.399020
21,2,14,0.000000,-220.399020
21,2,16,0.000000,-220.399020
21,2,18,0.000000,-220.399020
21,2,20,0.000000,-220.399020
21,2,22,0.000000,-220.399020
21,2,24,0.000000,-220.399020
21,2,26,0.000000,-220.399020
21,2,28,0.000000,-220.399020
21,2,30,0.000000,-220.399020
21,2,32,0.000000,-220.399020
21,2,34,0.000000,-220.399020
21,2,36,0.000000,-220.399020
21,2,38,0.000000,-220.399020
21,2,40,0.000000,-220.399020
21,2,42,0.000000,-220.399020
21,2,44,0.000000,-220.399020
21,2,46,0.000000,-220.399020
21,2,48,0.000000,-220.399020
21,2,50,0.000000,-220.399020
21,2,52,0.000000,-220.399020
21,2,54,0.000000,-220.399020
21,2,56,0.000000,-220.399020
21,2,58,0.000000,-220.399020
21,3,0,0.000000,-220.399020
21,3,2,0.000000,-220.399020
21,3,4,0.000000,-220.399020
21,3,6,0.000000,-220.399020
21,3,8,0.000000,-220.399020
21,3,10,0.000000,-220.399020
21,3,12,0.000000,-220.399020
21,3,14,0.000000,-220.399020
21,3,16,0.000000,-220.399020
21,3,18,0.000000,-220.399020
21,3,20,0.000000,-220.399020
21,3,22,0.000000,-220.399020
21,3,24,0.000000,-220.399020
21,3,26,0.000000,-220.399020
21,3,28,0.000000,-220.399020
21,3,30,0.000000,-220.399020
21,3,32,0.000000,-220.399020
21,3,34,0.000000,-220.399020
21,3,36,0.000000,-220.399020
21,3,38,0.000000,-220.399020
21,3,40,0.000000,-220.399020
21,3,42,0.000000,-220.399020
21,3,44,0.000000,-220.399020
21,3,46,0.000000,-220.399020
21,3,48,0.000000,-220.399020
21,3,50,0.000000,-220.399020
21,3,52,0.000000,-220.399020
21,3,54,0.000000,-220.399020
21,3,56,0.000000,-220.399020
21,3,58,0.000000,-220.399020
21,4,0,0.000000,-220.399020
21,4,2,0.000000,-220.399020
21,4,4,0.000000,-220.399020
21,4,6,0.000000,-220.399020
21,4,8,0.000000,-220.399020
21,4,10,0.000000,-220.399020
21,4,12,0.000000,-220.399020
21,4,14,0.000000,-220.399020
21,4,16,0.000000,-220.399020
21,4,18,0.000000,-220.399020
21,4,20,0.000000,-220.399020
21,4,22,0.000000,-220.399020
21,4,24,0.000000,-220.399020
21,4,26,0.000000,-220.399020
21,4,28,0.000000,-220.399020
21,4,30,0.000000,-220.399020
21,4,32,0.000000,-220.399020
21,4,34,0.000000,-220.399020
21,4,36,0.000000,-220.399020
21,4,38,0.000000,-220.399020
21,4,40,0.000000,-220.399020
21,4,42,0.000000,-220.399020
21,4,44,0.000000,-220.399020
21,4,46,0.000000,-220.399020
21,4,48,0.000000,-220.399020
21,4,50,0.000000,-220.399020
21,4,52,0.000000,-220.399020
21,4,54,0.000000,-220.399020
21,4,56,0.000000,-220.399020
21,4,58,0.000000,-220.399020
21,5,0,0.000000,-220.399020
21,5,2,0.000000,-220.399020
21,5,4,0.000000,-220.399020
21,5,6,0.000000,-220.399020
21,5,8,0.000000,-220.399020
21,5,10,0.000000,-220.399020
21,5,12,0.000000,-220.399020
21,5,14,0.000000,-220.399020
21,5,16,0.000000,-220.399020
21,5,18,0.000000,-220.399020
21,5,20,0.000000,-220.399020
21,5,22,0.000000,-220.399020
21,5,24,0.000000,-220.399020
21,5,26,0.000000,-220.399020
21,5,28,0.000000,-220.399020
21,5,30,0.000000,-220.399020
21,5,32,0.000000,-220.399020
21,5,34,0.000000,-220.399020
21,5,36,0.000000,-220.399020
21,5,38,0.000000,-220.399020
21,5,40,0.000000,-220.399020
21,5,42,0.000000,-220.399020
21,5,44,0.000000,-220.399020
21,5,46,0.000000,-220.399020
21,5,48,0.000000,-220.399020
21,5,50,0.000000,-220.399020
21,5,52,0.000000,-220.399020
21,5,54,0.000000,-220.399020
21,5,56,0.000000,-220.399020
21,5,58,0.000000,-220.399020
21,6,0,0.000000,-220.399020
21,6,2,0.000000,-220.399020
21,6,4,0.000000,-220.399020
21,6,6,0.000000,-220.399020
21,6,8,0.000000,-220.399020
21,6,10,0.000000,-220.399020
21,6,12,0.000000,-220.399020
21,6,14,0.000000,-220.399020
21,6,16,0.000000,-220.399020
21,6,18,0.000000,-220.399020
21,6,20,0.000000,-220.399020
21,6,22,0.000000,-220.399020
21,6,24,0.000000,-220.399020
21,6,26,0.000000,-220.399020
21,6,28,0.000000,-220.399020
21,6,30,0.000000,-220.399020
21,6,32,0.000000,-220.399020
21,6,34,0.000000,-220.399020
21,6,36,0.000000,-220.399020
21,6,38,0.000000,-220.399020
21,6,40,0.000000,-220.399020
21,6,42,0.000000,-220.399020
21,6,44,0.000000,-220.399020
21,6,46,0.000000,-220.399020
21,6,48,0.000000,-220.399020
21,6,50,0.000000,-220.399020
21,6,52,0.000000,-220.399020
21,6,54,0.000000,-220.399020
21,6,56,0.000000,-220.399020
21,6,58,0.000000,-220.399020
21,7,0,0.000000,-220.399020
21,7,2,0.000000,-220.399020
21,7,4,0.000000,-220.399020
21,7,6,0.000000,-220.399020
21,7,8,0.000000,-220.399020
21,7,10,0.000000,-220.399020
21,7,12,0.000000,-220.399020
21,7,14,0.000000,-220.399020
21,7,16,0.000000,-220.399020
21,7,18,0.000000,-220.399020
21,7,20,0.000000,-220.399020
21,7,22,0.000000,-220.399020
21,7,24,0.000000,-220.399020
21,7,26,0.000000,-220.399020
21,7,28,0.000000,-220.399020
21,7,30,0.000000,-220.399020
21,7,32,0.000000,-220.399020
21,7,34,0.000000,-220.399020
21,7,36,0.000000,-220.399020
21,7,38,0.000000,-220.399020
21,7,40,0.000000,-220.399020
21,7,42,0.000000,-220.399020
21,7,44,0.000000,-220.399020
21,7,46,0.000000,-220.399020
21,7,48,0.000000,-220.399020
21,7,50,0.000000,-220.399020
21,7,52,0.000000,-220.399020
21,7,54,0.000000,-220.399020
21,7,56,0.000000,-220.399020
21,7,58,0.000000,-220.399020
21,8,0,0.000000,-220.399020
21,8,2,0.000000,-220.399020
21,8,4,0.000000,-220.399020
21,8,6,0.000000,-220.399020
21,8,8,0.000000,-220.399020
21,8,10,0.000000,-220.399020
21,8,12,0.000000,-220.399020
21,8,14,0.000000,-220.399020
21,8,16,0.000000,-220.399020
21,8,18,0.000000,-220.399020
21,8,20,0.000000,-220.399020
21,8,22,0.000000,-220.399020
21,8,24,0.000000,-220.399020
21,8,26,0.000000,-220.399020
21,8,28,0.000000,-220.399020
21,8,30,0.000000,-220.399020
21,8,32,0.000000,-220.399020
21,8,34,0.000000,-220.399020
21,8,36,0.000000,-220.399020
21,8,38,0.000000,-220.399020
21,8,40,0.000000,-220.399020
21,8,42,0.000000,-220.399020
21,8,44,0.000000,-220.399020
21,8,46,0.000000,-220.399020
21,8,48,0.000000,-220.399020
21,8,50,0.000000,-220.399020
21,8,52,0.000000,-220.399020
21,8,54,0.000000,-220.399020
21,8,56,0.000000,-220.399020
21,8,58,0.000000,-220.399020
21,9,0,0.000000,-220.399020
21,9,2,0.000000,-220.399020
21,9,4,0.000000,-220.399020
21,9,6,0.000000,-220.399020
21,9,8,0.000000,-220.399020
21,9,10,0.000000,-220.399020
21,9,12,0.000000,-220.399020
21,9,14,0.000000,-220.399020
21,9,16,0.000000,-220.399020
21,9,18,0.000000,-220.399020
21,9,20,0.000000,-220.399020
21,9,22,0.000000,-220.399020
21,9,24,0.000000,-220.399020
21,9,26,0.000000,-220.399020
21,9,28,0.000000,-220.399020
21,9,30,0.000000,-220.399020
21,9,32,0.000000,-220.399020
21,9,34,0.000000,-220.399020
21,9,36,0.000000,-220.399020
21,9,38,0.000000,-220.399020
21,9,40,0.000000,-220.399020
21,9,42,0.000000,-220.399020
21,9,44,0.000000,-220.399020
21,9,46,0.000000,-220.399020
21,9,48,0.000000,-220.399020
21,9,50,0.000000,-220.399020
21,9,52,0.000000,-220.399020
21,9,54,0.000000,-220.399020
21,9,56,0.000000,-220.399020
21,9,58,0.000000,-220.399020
21,10,0,0.000000,-220.399020
21,10,2,0.000000,-220.399020
21,10,4,0.000000,-220.399020
21,10,6,0.000000,-220.399020
21,10,8,0.000000,-220.399020
21,10,10,0.000000,-220.399020
21,10,12,0.000000,-220.399020
21,10,14,0.000000,-220.399020
21,10,16,0.000000,-220.399020
21,10,18,0.000000,-220.399020
21,10,20,0.000000,-220.399020
21,10,22,0.000000,-220.399020
21,10,24,0.000000,-220.399020
21,10,26,0.000000,-220.399020
21,10,28,0.000000,-220.399020
21,10,30,0.000000,-220.399020
21,10,32,0.000000,-220.399020
21,10,34,0.000000,-220.399020
21,10,36,0.000000,-220.399020
21,10,38,0.000000,-220.399020
21,10,40,0.000000,-220.399020
21,10,42,0.000000,-220.399020
21,10,44,0.000000,-220.399020
21,10,46,0.000000,-220.399020
21,10,48,0.000000,-220.399020
21,10,50,0.000000,-220.399020
21,10,52,0.000000,-220.399020
21,10,54,0.000000,-220.399020
21,10,56,0.000000,-220.399020
21,10,58,0.000000,-220.399020
21,11,0,0.000000,-220.399020
21,11,2,0.000000,-220.399020
21,11,4,0.000000,-220.399020
21,11,6,0.000000,-220.399020
21,11,8,0.000000,-220.399020
21,11,10,0.000000,-220.399020
21,11,12,0.000000,-220.399020
21,11,14,0.000000,-220.399020
21,11,16,0.000000,-220.399020
21,11,18,0.000000,-220.399020
21,11,20,0.000000,-220.399020
21,11,22,0.000000,-220.399020
21,11,24,0.000000,-220.399020
21,11,26,0.000000,-220.399020
21,11,28,0.000000,-220.399020
21,11,30,0.000000,-220.399020
21,11,32,0.000000,-220.399020
21,11,34,0.000000,-220.399020
21,11,36,0.000000,-220.399020
21,11,38,0.000000,-220.399020
21,11,40,0.000000,-220.399020
21,11,42,0.000000,-220.399020
21,11,44,0.000000,-220.399020
21,11,46,0.000000,-220.399020
21,11,48,0.000000,-220.399020
21,11,50,0.000000,-220.399020
21,11,52,0.000000,-220.399020
21,11,54,0.000000,-220.399020
21,11,56,0.000000,-220.399020
21,11,58,0.000000,-220.399020
21,12,0,0.000000,-220.399020
21,12,2,0.000000,-220.399020
21,12,4,0.000000,-220.399020
21,12,6,0.000000,-220.399020
21,12,8,0.000000,-220.399020
21,12,10,0.000000,-220.399020
21,12,12,0.000000,-220.399020
21,12,14,0.000000,-220.399020
21,12,16,0.000000,-220.399020
21,12,18,0.000000,-220.399020
21,12,20,0.000000,-220.399020
21,12,22,0.000000,-220.399020
21,12,24,0.000000,-220.399020
21,12,26,0.000000,-220.399020
21,12,28,0.000000,-220.399020
21,12,30,0.000000,-220.399020
21,12,32,0.000000,-220.399020
21,12,34,0.000000,-220.399020
21,12,36,0.000000,-220.399020
21,12,38,0.000000,-220.399020
21,12,40,0.000000,-220.399020
21,12,42,0.000000,-220.399020
21,12,44,0.000000,-220.399020
21,12,46,0.000000,-220.399020
21,12,48,0.000000,-220.399020
21,12,50,0.000000,-220.399020
21,12,52,0.000000,-220.399020
21,12,54,0.000000,-220.399020
21,12,56,0.000000,-220.399020
21,12,58,0.000000,-220.399020
21,13,0,0.000000,-220.399020
21,13,2,0.000000,-220.399020
21,13,4,0.000000,-220.399020
21,13,6,0.000000,-220.399020
21,13,8,0.000000,-220.399020
21,13,10,0.000000,-220.399020
21,13,12,0.000000,-220.399020
21,13,14,0.000000,-220.399020
21,13,16,0.000000,-220.399020
21,13,18,0.000000,-220.399020
21,13,20,0.000000,-220.399020
21,13,22,0.000000,-220.399020
21,13,24,0.000000,-220.399020
21,13,26,0.000000,-220.399020
21,13,28,0.000000,-220.399020
21,13,30,0.000000,-220.399020
21,13,32,0.000000,-136.437047
21,13,34,0.000000,-135.601929
21,13,36,0.000000,-135.756525
21,13,38,0.000000,-135.076080
21,13,40,0.000000,-135.473225
21,13,42,0.000000,-133.253030
21,13,44,0.000000,-136.086193
21,13,46,0.000000,-133.830182
21,13,48,0.000000,-134.409597
21,13,50,0.000000,-134.580817
21,13,52,0.000000,-135.755883
21,13,54,0.000000,-135.072381
21,13,56,0.000000,-136.408782
21,13,58,0.000000,-135.017453
21,14,0,0.000000,-135.360453
21,14,2,0.000000,-134.222263
21,14,4,0.000000,-133.451364
21,14,6,0.000000,-133.447674
21,14,8,0.000000,-131.800570
21,14,10,0.000000,-133.630498
21,14,12,0.000000,-133.358626
21,14,14,0.000000,-132.614773
21,14,16,0.000000,-132.955936
21,14,18,0.000000,-135.695073
21,14,20,0.000000,-135.268925
21,14,22,0.000000,-133.425355
21,14,24,0.000000,-136.089181
21,14,26,0.000000,-135.543087
21,14,28,0.000000,-133.731786
21,14,30,0.000000,-133.976567
21,14,32,0.000000,-134.132722
21,14,34,0.000000,-136.254844
21,14,36,0.000000,-134.707524
21,14,38,0.000000,-134.233496
21,14,40,0.000000,-135.439129
21,14,42,0.000000,-137.280255
21,14,44,0.000000,-132.476585
21,14,46,0.000000,-135.086706
21,14,48,0.000000,-132.971253
21,14,50,0.000000,-136.493592
21,14,52,0.000000,-132.329762
21,14,54,0.000000,-133.806284
21,14,56,0.000000,-136.072716
21,14,58,0.000000,-134.818473
21,15,0,0.000000,-134.246014
21,15,2,0.000000,-133.679882
21,15,4,0.000000,-135.599083
21,15,6,0.000000,-136.305353
21,15,8,0.000000,-131.836041
21,15,10,0.000000,-135.814149
21,15,12,0.000000,-133.963726
21,15,14,0.000000,-134.473730
21,15,16,0.000000,-135.617987
21,15,18,0.000000,-133.851815
21,15,20,0.000000,-135.355577
21,15,22,0.000000,-133.166494
21,15,24,0.000000,-135.490962
21,15,26,0.000000,-134.413122
21,15,28,0.000000,-136.107552
21,15,30,0.000000,-133.403028
21,15,32,0.000000,-132.588037
21,15,34,0.000000,-135.020478
21,15,36,0.000000,-132.485454
21,15,38,0.000000,-135.255677
21,15,40,0.000000,-136.511983
21,15,42,0.000000,-134.815115
21,15,44,0.000000,-136.036587
21,15,46,0.000000,-136.535941
21,15,48,0.000000,-134.771656
21,15,50,0.000000,-137.280218
21,15,52,0.000000,-135.260295
21,15,54,0.000000,-135.295163
21,15,56,0.000000,-132.957533
21,15,58,0.000000,-132.566486
21,16,0,0.000000,-133.383120
21,16,2,0.000000,-132.941356
21,16,4,0.000000,-134.107302
21,16,6,0.000000,-134.054559
21,16,8,0.000000,-134.805538
21,16,10,0.000000,-134.510748
21,16,12,0.000000,-136.746210
21,16,14,0.000000,-136.487973
21,16,16,0.000000,-137.409208
21,16,18,0.000000,-134.779601
21,16,20,0.000000,-134.757421
21,16,22,0.000000,-133.564659
21,16,24,0.000000,-134.203418
21,16,26,0.000000,-133.730846
21,16,28,0.000000,-135.995615
21,16,30,0.000000,-133.795776
21,16,32,0.000000,-136.985648
21,16,34,0.000000,-136.503664
21,16,36,0.000000,-135.234958
21,16,38,0.000000,-134.925686
21,16,40,0.000000,-136.219922
21,16,42,0.000000,-133.227532
21,16,44,0.000000,-134.489501
21,16,46,0.000000,-135.445282
21,16,48,0.000000,-134.987827
21,16,50,0.000000,-133.173641
21,16,52,0.000000,-134.717361
21,16,54,0.000000,-133.985423
21,16,56,0.000000,-136.371768
21,16,58,0.000000,-134.705478
21,17,0,0.000000,-133.298624
21,17,2,0.000000,-134.011023
21,17,4,0.000000,-134.091020
21,17,6,0.000000,-133.115320
21,17,8,0.000000,-134.581655
21,17,10,0.000000,-134.625380
21,17,12,0.000000,-135.260920
21,17,14,0.000000,-135.119371
21,17,16,0.000000,-135.651149
21,17,18,0.000000,-134.202887
21,17,20,0.000000,-131.819596
21,17,22,0.000000,-137.131435
21,17,24,0.000000,-134.173092
21,17,26,0.000000,-134.045155
21,17,28,0.000000,-135.116071
21,17,30,0.000000,-136.172629
21,17,32,0.000000,-134.974093
21,17,34,0.000000,-133.944933
21,17,36,0.000000,-133.559749
21,17,38,0.000000,-136.437043
21,17,40,0.000000,-136.024133
21,17,42,0.000000,-135.650119
21,17,44,0.000000,-132.017953
21,17,46,0.000000,-133.579663
21,17,48,0.000000,-134.727485
21,17,50,0.000000,-136.053820
21,17,52,0.000000,-132.203941
21,17,54,0.000000,-134.964792
21,17,56,0.000000,-135.254709
21,17,58,0.000000,-133.629739
21,18,0,0.000000,-136.553815
21,18,2,0.000000,-134.109544
21,18,4,0.000000,-134.176017
21,18,6,0.000000,-135.532494
21,18,8,0.000000,-135.472497
21,18,10,0.000000,-135.352568
21,18,12,0.000000,-134.337617
21,18,14,0.000000,-135.821767
21,18,16,0.000000,-133.107992
21,18,18,0.000000,-136.270327
21,18,20,0.000000,-132.854582
21,18,22,0.000000,-134.389617
21,18,24,0.000000,-134.048894
21,18,26,0.000000,-137.520198
21,18,28,0.000000,-135.198113
21,18,30,0.000000,-133.994931
21,18,32,0.000000,-134.576551
21,18,34,0.000000,-133.589176
21,18,36,0.000000,-134.923254
21,18,38,0.000000,-134.687294
21,18,40,0.000000,-136.945677
21,18,42,0.000000,-133.202678
21,18,44,0.000000,-134.960008
21,18,46,0.000000,-133.862541
21,18,48,0.000000,-136.369108
21,18,50,0.000000,-131.664262
21,18,52,0.000000,-134.727487
21,18,54,0.000000,-133.452439
21,18,56,0.000000,-134.457320
21,18,58,0.000000,-133.708040
21,19,0,0.000000,-136.276726
21,19,2,0.000000,-136.901054
21,19,4,0.000000,-132.494176
21,19,6,0.000000,-132.368661
21,19,8,0.000000,-133.724561
21,19,10,0.000000,-135.005129
21,19,12,0.000000,-134.422717
21,19,14,0.000000,-134.560593
21,19,16,0.000000,-133.565504
21,19,18,0.000000,-134.410257
21,19,20,0.000000,-133.794810
21,19,22,0.000000,-136.661421
21,19,24,0.000000,-133.859786
21,19,26,0.000000,-134.866289
21,19,28,0.000000,-133.649083
21,19,30,0.000000,-135.129142
21,19,32,0.000000,-132.954790
21,19,34,0.000000,-134.387803
21,19,36,0.000000,-133.869773
21,19,38,0.000000,-134.706668
21,19,40,0.000000,-136.068348
21,19,42,0.000000,-135.213167
21,19,44,0.000000,-133.090301
21,19,46,0.000000,-134.626622
21,19,48,0.000000,-134.299446
21,19,50,0.000000,-136.932108
21,19,52,0.000000,-133.885754
21,19,54,0.000000,-136.254546
21,19,56,0.000000,-135.303078
21,19,58,0.000000,-136.228246
21,20,0,0.000000,-135.532765
21,20,2,0.000000,-134.949032
21,20,4,0.000000,-133.898221
21,20,6,0.000000,-134.470738
21,20,8,0.000000,-133.503705
21,20,10,0.000000,-134.972236
21,20,12,0.000000,-134.937218
21,20,14,0.000000,-136.044890
21,20,16,0.000000,-136.155224
21,20,18,0.000000,-134.061918
21,20,20,0.000000,-134.873990
21,20,22,0.000000,-134.789639
21,20,24,0.000000,-131.632827
21,20,26,0.000000,-135.309689
21,20,28,0.000000,-134.577084
21,20,30,0.000000,-134.414567
21,20,32,0.000000,-134.652840
21,20,34,0.000000,-132.709204
21,20,36,0.000000,-134.543738
21,20,38,0.000000,-134.994281
21,20,40,0.000000,-134.498120
21,20,42,0.000000,-133.115345
21,20,44,0.000000,-134.960626
21,20,46,0.000000,-134.851988
21,20,48,0.000000,-136.252802
21,20,50,0.000000,-136.058725
21,20,52,0.000000,-134.178726
21,20,54,0.000000,-133.573614
21,20,56,0.000000,-135.926501
21,20,58,0.000000,-134.451754
21,21,0,0.000000,-133.922129
21,21,2,0.000000,-135.982340
21,21,4,0.000000,-132.994978
21,21,6,0.000000,-133.387341
21,21,8,0.000000,-133.930674
21,21,10,0.000000,-134.515194
21,21,12,0.000000,-134.534269
21,21,14,0.000000,-132.838006
21,21,16,0.000000,-136.335140
21,21,18,0.000000,-134.843781
21,21,20,0.000000,-135.425875
21,21,22,0.000000,-133.685823
21,21,24,0.000000,-134.897174
21,21,26,0.000000,-134.402235
21,21,28,0.000000,-134.191321
21,21,30,0.000000,-134.733507
21,21,32,0.000000,-134.799597
21,21,34,0.000000,-133.425224
21,21,36,0.000000,-132.811705
21,21,38,0.000000,-134.123555
21,21,40,0.000000,-134.128500
21,21,42,0.000000,-134.526698
21,21,44,0.000000,-133.745695
21,21,46,0.000000,-134.283398
21,21,48,0.000000,-134.093433
21,21,50,0.000000,-136.069541
21,21,52,0.000000,-134.764985
21,21,54,0.000000,-132.277116
21,21,56,0.000000,-136.182815
21,21,58,0.000000,-132.648045
21,22,0,0.000000,-135.092205
21,22,2,0.000000,-132.763631
21,22,4,0.000000,-136.966194
21,22,6,0.000000,-134.805840
21,22,8,0.000000,-134.430153
21,22,10,0.000000,-135.099003
21,22,12,0.000000,-135.888682
21,22,14,0.000000,-133.820364
21,22,16,0.000000,-136.266553
21,22,18,0.000000,-133.654066
21,22,20,0.000000,-134.436369
21,22,22,0.000000,-133.982154
21,22,24,0.000000,-136.485421
21,22,26,0.000000,-133.723473
21,22,28,0.000000,-135.892235
21,22,30,0.000000,-134.549355
21,22,32,0.000000,-135.256708
21,22,34,0.000000,-133.975189
21,22,36,0.000000,-133.230787
21,22,38,0.000000,-135.721934
21,22,40,0.000000,-132.283537
21,22,42,0.000000,-133.222075
21,22,44,0.000000,-135.559355
21,22,46,0.000000,-134.937601
21,22,48,0.000000,-135.867378
21,22,50,0.000000,-133.900869
21,22,52,0.000000,-133.356727
21,22,54,0.000000,-132.485658
21,22,56,0.000000,-135.160676
21,22,58,0.000000,-136.239997
21,23,0,0.000000,-135.440704
21,23,2,0.000000,-134.362510
21,23,4,0.000000,-135.880855
21,23,6,0.000000,-134.039598
21,23,8,0.000000,-137.352726
21,23,10,0.000000,-135.248874
21,23,12,0.000000,-132.545777
21,23,14,0.000000,-136.858751
21,23,16,0.000000,-136.811282
21,23,18,0.000000,-136.903220
21,23,20,0.000000,-136.124787
21,23,22,0.000000,-133.151767
21,23,24,0.000000,-138.315978
21,23,26,0.000000,-132.926445
21,23,28,0.000000,-134.803117
21,23,30,0.000000,-133.723655
21,23,32,0.000000,-134.361986
21,23,34,0.000000,-135.791024
21,23,36,0.000000,-133.947716
21,23,38,0.000000,-132.313101
21,23,40,0.000000,-133.226185
21,23,42,0.000000,-133.059872
21,23,44,0.000000,-134.222381
21,23,46,0.000000,-136.119586
21,23,48,0.000000,-134.689327
21,23,50,0.000000,-135.612423
21,23,52,0.000000,-134.658446
21,23,54,0.000000,-135.766048
21,23,56,0.000000,-133.105889
21,23,58,0.000000,-133.871881
21,24,0,0.000000,-132.503048
21,24,2,0.000000,-134.068470
21,24,4,0.000000,-135.215528
21,24,6,0.000000,-134.584828
21,24,8,0.000000,-135.505644
21,24,10,0.000000,-133.871653
21,24,12,0.000000,-134.718751
21,24,14,0.000000,-132.473783
21,24,16,0.000000,-133.696206
21,24,18,0.000000,-133.581533
21,24,20,0.000000,-135.474242
21,24,22,0.000000,-134.024010
21,24,24,0.000000,-134.900169
21,24,26,0.000000,-134.978781
21,24,28,0.000000,-135.536435
21,24,30,0.000000,-133.139168
21,24,32,0.000000,-134.870575
21,24,34,0.000000,-136.252678
21,24,36,0.000000,-134.880846
21,24,38,0.000000,-135.075649
21,24,40,0.000000,-133.992815
21,24,42,0.000000,-137.282248
21,24,44,0.000000,-134.313032
21,24,46,0.000000,-133.260652
21,24,48,0.000000,-134.043448
21,24,50,0.000000,-133.452615
21,24,52,0.000000,-137.399504
21,24,54,0.000000,-133.358147
21,24,56,0.000000,-134.065096
21,24,58,0.000000,-134.008450
21,25,0,0.000000,-135.248908
21,25,2,0.000000,-134.141008
21,25,4,0.000000,-134.422678
21,25,6,0.000000,-134.232616
21,25,8,0.000000,-132.814010
21,25,10,0.000000,-134.656852
21,25,12,0.000000,-134.065075
21,25,14,0.000000,-132.630221
21,25,16,0.000000,-135.230224
21,25,18,0.000000,-133.670589
21,25,20,0.000000,-135.535608
21,25,22,0.000000,-135.634217
21,25,24,0.000000,-135.519093
21,25,26,0.000000,-135.213175
21,25,28,0.000000,-133.889137
21,25,30,0.000000,-136.981359
21,25,32,0.000000,-134.971793
21,25,34,0.000000,-134.564116
21,25,36,0.000000,-132.211804
21,25,38,0.000000,-135.200772
21,25,40,0.000000,-132.767039
21,25,42,0.000000,-135.601122
21,25,44,0.000000,-134.108630
21,25,46,0.000000,-137.228800
21,25,48,0.000000,-135.752871
21,25,50,0.000000,-131.166953
21,25,52,0.000000,-134.785194
21,25,54,0.000000,-134.770468
21,25,56,0.000000,-135.604901
21,25,58,0.000000,-134.043745
21,26,0,0.000000,-135.011960
21,26,2,0.000000,-133.561393
21,26,4,0.000000,-134.734641
21,26,6,0.000000,-134.037323
21,26,8,0.000000,-135.866564
21,26,10,0.000000,-135.174228
21,26,12,0.000000,-137.681092
21,26,14,0.000000,-133.420584
21,26,16,0.000000,-132.969418
21,26,18,0.000000,-133.112634
21,26,20,0.000000,-136.403524
21,26,22,0.000000,-135.190758
21,26,24,0.000000,-132.758433
21,26,26,0.000000,-134.420519
21,26,28,0.000000,-135.426696
21,26,30,0.000000,-134.951029
21,26,32,0.000000,-135.084477
21,26,34,0.000000,-135.499053
21,26,36,0.000000,-135.666736
21,26,38,0.000000,-136.660512
21,26,40,0.000000,-134.853992
21,26,42,0.000000,-136.793622
21,26,44,0.000000,-132.389942
21,26,46,0.000000,-132.504155
21,26,48,0.000000,-138.131580
21,26,50,0.000000,-135.516669
21,26,52,0.000000,-132.720599
21,26,54,0.000000,-135.031653
21,26,56,0.000000,-134.667328
21,26,58,0.000000,-135.340076
21,27,0,0.000000,-133.701886
21,27,2,0.000000,-132.673262
21,27,4,0.000000,-138.264143
21,27,6,0.000000,-132.626862
21,27,8,0.000000,-133.568146
21,27,10,0.000000,-134.364744
21,27,12,0.000000,-136.786383
21,27,14,0.000000,-134.864886
21,27,16,0.000000,-135.585079
21,27,18,0.000000,-135.171439
21,27,20,0.000000,-134.163653
21,27,22,0.000000,-133.883357
