hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-211.667920
21,0,2,0.000000,-211.667920
21,0,4,0.000000,-211.667920
21,0,6,0.000000,-211.667920
21,0,8,0.000000,-211.667920
21,0,10,0.000000,-211.667920
21,0,12,0.000000,-211.667920
21,0,14,0.000000,-211.667920
21,0,16,0.000000,-211.667920
21,0,18,0.000000,-211.667920
21,0,20,0.000000,-211.667920
21,0,22,0.000000,-211.667920
21,0,24,0.000000,-211.667920
21,0,26,0.000000,-211.667920
21,0,28,0.000000,-211.667920
21,0,30,0.000000,-211.667920
21,0,32,0.000000,-211.667920
21,0,34,0.000000,-211.667920
21,0,36,0.000000,-211.667920
21,0,38,0.000000,-211.667920
21,0,40,0.000000,-211.667920
21,0,42,0.000000,-211.667920
21,0,44,0.000000,-211.667920
21,0,46,0.000000,-211.667920
21,0,48,0.000000,-211.667920
21,0,50,0.000000,-211.667920
21,0,52,0.000000,-211.667920
21,0,54,0.000000,-211.667920
21,0,56,0.000000,-211.667920
21,0,58,0.000000,-211.667920
21,1,0,0.000000,-211.667920
21,1,2,0.000000,-211.667920
21,1,4,0.000000,-211.667920
21,1,6,0.000000,-211.667920
21,1,8,0.000000,-211.667920
21,1,10,0.000000,-211.667920
21,1,12,0.000000,-211.667920
21,1,14,0.000000,-211.667920
21,1,16,0.000000,-211.667920
21,1,18,0.000000,-211.667920
21,1,20,0.000000,-211.667920
21,1,22,0.000000,-211.667920
21,1,24,0.000000,-211.667920
21,1,26,0.000000,-211.667920
21,1,28,0.000000,-211.667920
21,1,30,0.000000,-211.667920
21,1,32,0.000000,-211.667920
21,1,34,0.000000,-211.667920
21,1,36,0.000000,-211.667920
21,1,38,0.000000,-211.667920
21,1,40,0.000000,-211.667920
21,1,42,0.000000,-211.667920
21,1,44,0.000000,-211.667920
21,1,46,0.000000,-211.667920
21,1,48,0.000000,-211.667920
21,1,50,0.000000,-211.667920
21,1,52,0.000000,-211.667920
21,1,54,0.000000,-211.667920
21,1,56,0.000000,-211.667920
21,1,58,0.000000,-211.667920
21,2,0,0.000000,-211.667920
21,2,2,0.000000,-211.667920
21,2,4,0.000000,-211.667920
21,2,6,0.000000,-211.667920
21,2,8,0.000000,-211.667920
21,2,10,0.000000,-211.667920
21,2,12,0.000000,-211.667920
21,2,14,0.000000,-211.667920
21,2,16,0.000000,-211.667920
21,2,18,0.000000,-211.667920
21,2,20,0.000000,-211.667920
21,2,22,0.000000,-211.667920
21,2,24,0.000000,-211.667920
21,2,26,0.000000,-211.667920
21,2,28,0.000000,-211.667920
21,2,30,0.000000,-211.667920
21,2,32,0.000000,-211.667920
21,2,34,0.000000,-211.667920
21,2,36,0.000000,-211.667920
21,2,38,0.000000,-211.667920
21,2,40,0.000000,-211.667920
21,2,42,0.000000,-211.667920
21,2,44,0.000000,-211.667920
21,2,46,0.000000,-211.667920
21,2,48,0.000000,-211.667920
21,2,50,0.000000,-211.667920
21,2,52,0.000000,-211.667920
21,2,54,0.000000,-211.667920
21,2,56,0.000000,-211.667920
21,2,58,0.000000,-211.667920
21,3,0,0.000000,-211.667920
21,3,2,0.000000,-211.667920
21,3,4,0.000000,-211.667920
21,3,6,0.000000,-211.667920
21,3,8,0.000000,-211.667920
21,3,10,0.000000,-211.667920
21,3,12,0.000000,-211.667920
21,3,14,0.000000,-211.667920
21,3,16,0.000000,-211.667920
21,3,18,0.000000,-211.667920
21,3,20,0.000000,-211.667920
21,3,22,0.000000,-211.667920
21,3,24,0.000000,-211.667920
21,3,26,0.000000,-211.667920
21,3,28,0.000000,-211.667920
21,3,30,0.000000,-211.667920
21,3,32,0.000000,-211.667920
21,3,34,0.000000,-211.667920
21,3,36,0.000000,-211.667920
21,3,38,0.000000,-211.667920
21,3,40,0.000000,-211.667920
21,3,42,0.000000,-211.667920
21,3,44,0.000000,-211.667920
21,3,46,0.000000,-211.667920
21,3,48,0.000000,-211.667920
21,3,50,0.000000,-211.667920
21,3,52,0.000000,-211.667920
21,3,54,0.000000,-211.667920
21,3,56,0.000000,-211.667920
21,3,58,0.000000,-211.667920
21,4,0,0.000000,-211.667920
21,4,2,0.000000,-211.667920
21,4,4,0.000000,-211.667920
21,4,6,0.000000,-211.667920
21,4,8,0.000000,-211.667920
21,4,10,0.000000,-211.667920
21,4,12,0.000000,-211.667920
21,4,14,0.000000,-211.667920
21,4,16,0.000000,-211.667920
21,4,18,0.000000,-211.667920
21,4,20,0.000000,-211.667920
21,4,22,0.000000,-211.667920
21,4,24,0.000000,-211.667920
21,4,26,0.000000,-211.667920
21,4,28,0.000000,-211.667920
21,4,30,0.000000,-211.667920
21,4,32,0.000000,-211.667920
21,4,34,0.000000,-211.667920
21,4,36,0.000000,-211.667920
21,4,38,0.000000,-211.667920
21,4,40,0.000000,-211.667920
21,4,42,0.000000,-211.667920
21,4,44,0.000000,-211.667920
21,4,46,0.000000,-211.667920
21,4,48,0.000000,-211.667920
21,4,50,0.000000,-211.667920
21,4,52,0.000000,-211.667920
21,4,54,0.000000,-211.667920
21,4,56,0.000000,-211.667920
21,4,58,0.000000,-211.667920
21,5,0,0.000000,-211.667920
21,5,2,0.000000,-211.667920
21,5,4,0.000000,-211.667920
21,5,6,0.000000,-211.667920
21,5,8,0.000000,-211.667920
21,5,10,0.000000,-211.667920
21,5,12,0.000000,-211.667920
21,5,14,0.000000,-211.667920
21,5,16,0.000000,-211.667920
21,5,18,0.000000,-211.667920
21,5,20,0.000000,-211.667920
21,5,22,0.000000,-211.667920
21,5,24,0.000000,-211.667920
21,5,26,0.000000,-211.667920
21,5,28,0.000000,-211.667920
21,5,30,0.000000,-211.667920
21,5,32,0.000000,-211.667920
21,5,34,0.000000,-211.667920
21,5,36,0.000000,-211.667920
21,5,38,0.000000,-211.667920
21,5,40,0.000000,-211.667920
21,5,42,0.000000,-211.667920
21,5,44,0.000000,-211.667920
21,5,46,0.000000,-211.667920
21,5,48,0.000000,-211.667920
21,5,50,0.000000,-211.667920
21,5,52,0.000000,-211.667920
21,5,54,0.000000,-211.667920
21,5,56,0.000000,-211.667920
21,5,58,0.000000,-211.667920
21,6,0,0.000000,-211.667920
21,6,2,0.000000,-211.667920
21,6,4,0.000000,-211.667920
21,6,6,0.000000,-211.667920
21,6,8,0.000000,-211.667920
21,6,10,0.000000,-211.667920
21,6,12,0.000000,-211.667920
21,6,14,0.000000,-211.667920
21,6,16,0.000000,-211.667920
21,6,18,0.000000,-211.667920
21,6,20,0.000000,-211.667920
21,6,22,0.000000,-211.667920
21,6,24,0.000000,-211.667920
21,6,26,0.000000,-211.667920
21,6,28,0.000000,-211.667920
21,6,30,0.000000,-211.667920
21,6,32,0.000000,-211.667920
21,6,34,0.000000,-211.667920
21,6,36,0.000000,-211.667920
21,6,38,0.000000,-211.667920
21,6,40,0.000000,-211.667920
21,6,42,0.000000,-211.667920
21,6,44,0.000000,-211.667920
21,6,46,0.000000,-211.667920
21,6,48,0.000000,-211.667920
21,6,50,0.000000,-211.667920
21,6,52,0.000000,-211.667920
21,6,54,0.000000,-211.667920
21,6,56,0.000000,-211.667920
21,6,58,0.000000,-211.667920
21,7,0,0.000000,-211.667920
21,7,2,0.000000,-211.667920
21,7,4,0.000000,-211.667920
21,7,6,0.000000,-211.667920
21,7,8,0.000000,-211.667920
21,7,10,0.000000,-211.667920
21,7,12,0.000000,-211.667920
21,7,14,0.000000,-211.667920
21,7,16,0.000000,-211.667920
21,7,18,0.000000,-211.667920
21,7,20,0.000000,-211.667920
21,7,22,0.000000,-211.667920
21,7,24,0.000000,-211.667920
21,7,26,0.000000,-211.667920
21,7,28,0.000000,-211.667920
21,7,30,0.000000,-211.667920
21,7,32,0.000000,-211.667920
21,7,34,0.000000,-211.667920
21,7,36,0.000000,-211.667920
21,7,38,0.000000,-211.667920
21,7,40,0.000000,-211.667920
21,7,42,0.000000,-211.667920
21,7,44,0.000000,-211.667920
21,7,46,0.000000,-211.667920
21,7,48,0.000000,-211.667920
21,7,50,0.000000,-211.667920
21,7,52,0.000000,-211.667920
21,7,54,0.000000,-211.667920
21,7,56,0.000000,-211.667920
21,7,58,0.000000,-211.667920
21,8,0,0.000000,-211.667920
21,8,2,0.000000,-211.667920
21,8,4,0.000000,-211.667920
21,8,6,0.000000,-211.667920
21,8,8,0.000000,-211.667920
21,8,10,0.000000,-211.667920
21,8,12,0.000000,-211.667920
21,8,14,0.000000,-211.667920
21,8,16,0.000000,-211.667920
21,8,18,0.000000,-211.667920
21,8,20,0.000000,-211.667920
21,8,22,0.000000,-211.667920
21,8,24,0.000000,-211.667920
21,8,26,0.000000,-211.667920
21,8,28,0.000000,-211.667920
21,8,30,0.000000,-211.667920
21,8,32,0.000000,-211.667920
21,8,34,0.000000,-211.667920
21,8,36,0.000000,-211.667920
21,8,38,0.000000,-211.667920
21,8,40,0.000000,-211.667920
21,8,42,0.000000,-211.667920
21,8,44,0.000000,-211.667920
21,8,46,0.000000,-211.667920
21,8,48,0.000000,-211.667920
21,8,50,0.000000,-211.667920
21,8,52,0.000000,-211.667920
21,8,54,0.000000,-211.667920
21,8,56,0.000000,-211.667920
21,8,58,0.000000,-211.667920
21,9,0,0.000000,-211.667920
21,9,2,0.000000,-211.667920
21,9,4,0.000000,-211.667920
21,9,6,0.000000,-211.667920
21,9,8,0.000000,-211.667920
21,9,10,0.000000,-211.667920
21,9,12,0.000000,-211.667920
21,9,14,0.000000,-211.667920
21,9,16,0.000000,-211.667920
21,9,18,0.000000,-211.667920
21,9,20,0.000000,-211.667920
21,9,22,0.000000,-211.667920
21,9,24,0.000000,-211.667920
21,9,26,0.000000,-211.667920
21,9,28,0.000000,-211.667920
21,9,30,0.000000,-211.667920
21,9,32,0.000000,-211.667920
21,9,34,0.000000,-211.667920
21,9,36,0.000000,-211.667920
21,9,38,0.000000,-211.667920
21,9,40,0.000000,-211.667920
21,9,42,0.000000,-211.667920
21,9,44,0.000000,-211.667920
21,9,46,0.000000,-211.667920
21,9,48,0.000000,-211.667920
21,9,50,0.000000,-211.667920
21,9,52,0.000000,-211.667920
21,9,54,0.000000,-211.667920
21,9,56,0.000000,-211.667920
21,9,58,0.000000,-211.667920
21,10,0,0.000000,-211.667920
21,10,2,0.000000,-211.667920
21,10,4,0.000000,-211.667920
21,10,6,0.000000,-211.667920
21,10,8,0.000000,-211.667920
21,10,10,0.000000,-211.667920
21,10,12,0.000000,-211.667920
21,10,14,0.000000,-211.667920
21,10,16,0.000000,-211.667920
21,10,18,0.000000,-211.667920
21,10,20,0.000000,-211.667920
21,10,22,0.000000,-211.667920
21,10,24,0.000000,-211.667920
21,10,26,0.000000,-211.667920
21,10,28,0.000000,-211.667920
21,10,30,0.000000,-211.667920
21,10,32,0.000000,-211.667920
21,10,34,0.000000,-211.667920
21,10,36,0.000000,-211.667920
21,10,38,0.000000,-211.667920
21,10,40,0.000000,-211.667920
21,10,42,0.000000,-211.667920
21,10,44,0.000000,-211.667920
21,10,46,0.000000,-211.667920
21,10,48,0.000000,-211.667920
21,10,50,0.000000,-211.667920
21,10,52,0.000000,-211.667920
21,10,54,0.000000,-211.667920
21,10,56,0.000000,-211.667920
21,10,58,0.000000,-211.667920
21,11,0,0.000000,-211.667920
21,11,2,0.000000,-211.667920
21,11,4,0.000000,-211.667920
21,11,6,0.000000,-211.667920
21,11,8,0.000000,-211.667920
21,11,10,0.000000,-211.667920
21,11,12,0.000000,-211.667920
21,11,14,0.000000,-211.667920
21,11,16,0.000000,-211.667920
21,11,18,0.000000,-211.667920
21,11,20,0.000000,-211.667920
21,11,22,0.000000,-211.667920
21,11,24,0.000000,-211.667920
21,11,26,0.000000,-211.667920
21,11,28,0.000000,-211.667920
21,11,30,0.000000,-211.667920
21,11,32,0.000000,-211.667920
21,11,34,0.000000,-211.667920
21,11,36,0.000000,-211.667920
21,11,38,0.000000,-211.667920
21,11,40,0.000000,-211.667920
21,11,42,0.000000,-211.667920
21,11,44,0.000000,-211.667920
21,11,46,0.000000,-211.667920
21,11,48,0.000000,-211.667920
21,11,50,0.000000,-211.667920
21,11,52,0.000000,-211.667920
21,11,54,0.000000,-211.667920
21,11,56,0.000000,-211.667920
21,11,58,0.000000,-211.667920
21,12,0,0.000000,-211.667920
21,12,2,0.000000,-211.667920
21,12,4,0.000000,-211.667920
21,12,6,0.000000,-211.667920
21,12,8,0.000000,-211.667920
21,12,10,0.000000,-211.667920
21,12,12,0.000000,-211.667920
21,12,14,0.000000,-211.667920
21,12,16,0.000000,-211.667920
21,12,18,0.000000,-211.667920
21,12,20,0.000000,-211.667920
21,12,22,0.000000,-211.667920
21,12,24,0.000000,-211.667920
21,12,26,0.000000,-211.667920
21,12,28,0.000000,-211.667920
21,12,30,0.000000,-211.667920
21,12,32,0.000000,-211.667920
21,12,34,0.000000,-211.667920
21,12,36,0.000000,-211.667920
21,12,38,0.000000,-211.667920
21,12,40,0.000000,-211.667920
21,12,42,0.000000,-211.667920
21,12,44,0.000000,-211.667920
21,12,46,0.000000,-211.667920
21,12,48,0.000000,-211.667920
21,12,50,0.000000,-211.667920
21,12,52,0.000000,-211.667920
21,12,54,0.000000,-211.667920
21,12,56,0.000000,-211.667920
21,12,58,0.000000,-211.667920
21,13,0,0.000000,-211.667920
21,13,2,0.000000,-211.667920
21,13,4,0.000000,-211.667920
21,13,6,0.000000,-211.667920
21,13,8,0.000000,-211.667920
21,13,10,0.000000,-211.667920
21,13,12,0.000000,-211.667920
21,13,14,0.000000,-211.667920
21,13,16,0.000000,-211.667920
21,13,18,0.000000,-211.667920
21,13,20,0.000000,-211.667920
21,13,22,0.000000,-211.667920
21,13,24,0.000000,-211.667920
21,13,26,0.000000,-211.667920
21,13,28,0.000000,-211.667920
21,13,30,0.000000,-211.667920
21,13,32,0.000000,-99.196272
21,13,34,0.000000,-97.571288
21,13,36,0.000000,-98.153124
21,13,38,0.000000,-97.530614
21,13,40,0.000000,-97.457180
21,13,42,0.000000,-98.156670
21,13,44,0.000000,-97.832068
21,13,46,0.000000,-97.909377
21,13,48,0.000000,-97.761100
21,13,50,0.000000,-96.916192
21,13,52,0.000000,-99.178339
21,13,54,0.000000,-98.767129
21,13,56,0.000000,-98.239576
21,13,58,0.000000,-96.774551
21,14,0,0.000000,-98.280254
21,14,2,0.000000,-97.708955
21,14,4,0.000000,-99.034936
21,14,6,0.000000,-97.743011
21,14,8,0.000000,-99.196671
21,14,10,0.000000,-98.893604
21,14,12,0.000000,-99.036074
21,14,14,0.000000,-98.479431
21,14,16,0.000000,-98.801642
21,14,18,0.000000,-98.615349
21,14,20,0.000000,-98.965313
21,14,22,0.000000,-99.774172
21,14,24,0.000000,-98.253078
21,14,26,0.000000,-98.561750
21,14,28,0.000000,-99.156462
21,14,30,0.000000,-98.564854
21,14,32,0.000000,-99.773267
21,14,34,0.000000,-98.343419
21,14,36,0.000000,-97.788808
21,14,38,0.000000,-97.718078
21,14,40,0.000000,-98.810118
21,14,42,0.000000,-99.104706
21,14,44,0.000000,-99.263683
21,14,46,0.000000,-98.689268
21,14,48,0.000000,-99.126902
21,14,50,0.000000,-99.079368
21,14,52,0.000000,-99.526172
21,14,54,0.000000,-97.922156
21,14,56,0.000000,-98.712855
21,14,58,0.000000,-98.307824
21,15,0,0.000000,-98.997388
21,15,2,0.000000,-98.614876
21,15,4,0.000000,-99.693544
21,15,6,0.000000,-99.169242
21,15,8,0.000000,-98.555623
21,15,10,0.000000,-97.568484
21,15,12,0.000000,-99.631611
21,15,14,0.000000,-99.156919
21,15,16,0.000000,-98.940799
21,15,18,0.000000,-99.499102
21,15,20,0.000000,-98.688110
21,15,22,0.000000,-98.804771
21,15,24,0.000000,-99.425639
21,15,26,0.000000,-99.438319
21,15,28,0.000000,-99.015717
21,15,30,0.000000,-98.030894
21,15,32,0.000000,-98.663001
21,15,34,0.000000,-99.230738
21,15,36,0.000000,-97.977647
21,15,38,0.000000,-98.341984
21,15,40,0.000000,-97.593068
21,15,42,0.000000,-97.990681
21,15,44,0.000000,-98.584375
21,15,46,0.000000,-99.102514
21,15,48,0.000000,-98.821959
21,15,50,0.000000,-98.904046
21,15,52,0.000000,-99.227110
21,15,54,0.000000,-100.160584
21,15,56,0.000000,-99.768084
21,15,58,0.000000,-99.795989
21,16,0,0.000000,-100.420440
21,16,2,0.000000,-98.037946
21,16,4,0.000000,-98.493866
21,16,6,0.000000,-98.655549
21,16,8,0.000000,-100.152471
21,16,10,0.000000,-98.414063
21,16,12,0.000000,-98.095843
21,16,14,0.000000,-100.690950
21,16,16,0.000000,-99.435866
21,16,18,0.000000,-99.626291
21,16,20,0.000000,-99.027374
21,16,22,0.000000,-99.429252
21,16,24,0.000000,-99.716660
21,16,26,0.000000,-99.267865
21,16,28,0.000000,-99.237886
21,16,30,0.000000,-98.169412
21,16,32,0.000000,-98.775228
21,16,34,0.000000,-98.767877
21,16,36,0.000000,-99.026497
21,16,38,0.000000,-98.493778
21,16,40,0.000000,-99.875424
21,16,42,0.000000,-98.502478
21,16,44,0.000000,-98.563968
21,16,46,0.000000,-100.158081
21,16,48,0.000000,-100.593325
21,16,50,0.000000,-99.928932
21,16,52,0.000000,-100.216500
21,16,54,0.000000,-100.747863
21,16,56,0.000000,-100.752924
21,16,58,0.000000,-99.727555
21,17,0,0.000000,-100.899727
21,17,2,0.000000,-99.789060
21,17,4,0.000000,-99.523997
21,17,6,0.000000,-99.081620
21,17,8,0.000000,-99.812049
21,17,10,0.000000,-99.637559
21,17,12,0.000000,-99.340588
21,17,14,0.000000,-100.242113
21,17,16,0.000000,-99.640535
21,17,18,0.000000,-99.194925
21,17,20,0.000000,-99.875010
21,17,22,0.000000,-99.199038
21,17,24,0.000000,-99.201770
21,17,26,0.000000,-99.522234
21,17,28,0.000000,-101.997422
21,17,30,0.000000,-99.458939
21,17,32,0.000000,-100.338885
21,17,34,0.000000,-100.131045
21,17,36,0.000000,-98.829913
21,17,38,0.000000,-99.772934
21,17,40,0.000000,-99.585960
21,17,42,0.000000,-99.063937
21,17,44,0.000000,-99.267238
21,17,46,0.000000,-99.882691
21,17,48,0.000000,-99.690220
21,17,50,0.000000,-100.732975
21,17,52,0.000000,-101.672303
21,17,54,0.000000,-99.860131
21,17,56,0.000000,-98.529905
21,17,58,0.000000,-100.420123
21,18,0,0.000000,-100.474978
21,18,2,0.000000,-100.189437
21,18,4,0.000000,-98.744052
21,18,6,0.000000,-98.531866
21,18,8,0.000000,-98.773596
21,18,10,0.000000,-98.979743
21,18,12,0.000000,-100.427375
21,18,14,0.000000,-99.548263
21,18,16,0.000000,-99.510874
21,18,18,0.000000,-100.282241
21,18,20,0.000000,-99.898372
21,18,22,0.000000,-100.076788
21,18,24,0.000000,-100.695905
21,18,26,0.000000,-98.677082
21,18,28,0.000000,-100.776468
21,18,30,0.000000,-101.710725
21,18,32,0.000000,-100.486505
21,18,34,0.000000,-100.107768
21,18,36,0.000000,-99.842048
21,18,38,0.000000,-100.703592
21,18,40,0.000000,-100.836793
21,18,42,0.000000,-99.968302
21,18,44,0.000000,-99.221104
21,18,46,0.000000,-99.331998
21,18,48,0.000000,-100.531474
21,18,50,0.000000,-99.803292
21,18,52,0.000000,-99.785767
21,18,54,0.000000,-100.256808
21,18,56,0.000000,-99.958106
21,18,58,0.000000,-101.531019
21,19,0,0.000000,-100.627666
21,19,2,0.000000,-100.820378
21,19,4,0.000000,-99.765277
21,19,6,0.000000,-99.290989
21,19,8,0.000000,-99.579351
21,19,10,0.000000,-99.657956
21,19,12,0.000000,-100.020146
21,19,14,0.000000,-100.640648
21,19,16,0.000000,-99.873895
21,19,18,0.000000,-100.183119
21,19,20,0.000000,-100.259420
21,19,22,0.000000,-101.471261
21,19,24,0.000000,-99.090048
21,19,26,0.000000,-101.271331
21,19,28,0.000000,-100.333433
21,19,30,0.000000,-101.145539
21,19,32,0.000000,-99.289429
21,19,34,0.000000,-101.432382
21,19,36,0.000000,-100.158321
21,19,38,0.000000,-99.767570
21,19,40,0.000000,-101.783296
21,19,42,0.000000,-99.852046
21,19,44,0.000000,-102.331780
21,19,46,0.000000,-101.522952
21,19,48,0.000000,-102.022026
21,19,50,0.000000,-101.822784
21,19,52,0.000000,-100.407696
21,19,54,0.000000,-101.534056
21,19,56,0.000000,-99.909449
21,19,58,0.000000,-99.688782
21,20,0,0.000000,-101.443426
21,20,2,0.000000,-100.345915
21,20,4,0.000000,-100.265769
21,20,6,0.000000,-100.691363
21,20,8,0.000000,-101.667177
21,20,10,0.000000,-100.757121
21,20,12,0.000000,-102.548928
21,20,14,0.000000,-100.552133
21,20,16,0.000000,-100.395959
21,20,18,0.000000,-99.263723
21,20,20,0.000000,-102.056712
21,20,22,0.000000,-100.688430
21,20,24,0.000000,-100.040168
21,20,26,0.000000,-100.876139
21,20,28,0.000000,-100.879190
21,20,30,0.000000,-99.460375
21,20,32,0.000000,-100.793029
21,20,34,0.000000,-98.942178
21,20,36,0.000000,-100.191098
21,20,38,0.000000,-99.227074
21,20,40,0.000000,-100.070865
21,20,42,0.000000,-99.366522
21,20,44,0.000000,-99.856974
21,20,46,0.000000,-101.573868
21,20,48,0.000000,-99.172998
21,20,50,0.000000,-101.107007
21,20,52,0.000000,-101.335337
21,20,54,0.000000,-100.312438
21,20,56,0.000000,-100.659824
21,20,58,0.000000,-99.030734
21,21,0,0.000000,-101.201179
21,21,2,0.000000,-100.186766
21,21,4,0.000000,-100.434442
21,21,6,0.000000,-101.680968
21,21,8,0.000000,-99.749640
21,21,10,0.000000,-99.406882
21,21,12,0.000000,-100.025832
21,21,14,0.000000,-101.020132
21,21,16,0.000000,-102.132042
21,21,18,0.000000,-100.055425
21,21,20,0.000000,-100.069497
21,21,22,0.000000,-100.815880
21,21,24,0.000000,-102.666341
21,21,26,0.000000,-99.330972
21,21,28,0.000000,-101.411956
21,21,30,0.000000,-100.107058
21,21,32,0.000000,-100.765103
21,21,34,0.000000,-99.916374
21,21,36,0.000000,-100.757333
21,21,38,0.000000,-102.695707
21,21,40,0.000000,-100.896644
21,21,42,0.000000,-101.873680
21,21,44,0.000000,-101.492085
21,21,46,0.000000,-99.683040
21,21,48,0.000000,-100.774340
21,21,50,0.000000,-99.935582
21,21,52,0.000000,-99.196733
21,21,54,0.000000,-100.680033
21,21,56,0.000000,-101.836461
21,21,58,0.000000,-101.931926
21,22,0,0.000000,-100.508777
21,22,2,0.000000,-102.189265
21,22,4,0.000000,-102.776147
21,22,6,0.000000,-100.743448
21,22,8,0.000000,-100.168729
21,22,10,0.000000,-100.047318
21,22,12,0.000000,-100.797648
21,22,14,0.000000,-102.317218
21,22,16,0.000000,-101.814733
21,22,18,0.000000,-101.617459
21,22,20,0.000000,-101.857308
21,22,22,0.000000,-99.445653
21,22,24,0.000000,-100.924632
21,22,26,0.000000,-98.860801
21,22,28,0.000000,-100.185380
21,22,30,0.000000,-103.083957
21,22,32,0.000000,-100.590975
21,22,34,0.000000,-101.782283
21,22,36,0.000000,-100.226531
21,22,38,0.000000,-100.434515
21,22,40,0.000000,-101.254851
21,22,42,0.000000,-101.791760
21,22,44,0.000000,-100.431482
21,22,46,0.000000,-100.512479
21,22,48,0.000000,-101.336908
21,22,50,0.000000,-101.341611
21,22,52,0.000000,-100.435854
21,22,54,0.000000,-99.807981
21,22,56,0.000000,-100.765747
21,22,58,0.000000,-101.760789
21,23,0,0.000000,-100.808784
21,23,2,0.000000,-101.569636
21,23,4,0.000000,-101.155198
21,23,6,0.000000,-102.087727
21,23,8,0.000000,-100.164700
21,23,10,0.000000,-100.424807
21,23,12,0.000000,-99.788367
21,23,14,0.000000,-101.411654
21,23,16,0.000000,-101.212143
21,23,18,0.000000,-101.468244
21,23,20,0.000000,-102.394572
21,23,22,0.000000,-100.504371
21,23,24,0.000000,-99.631183
21,23,26,0.000000,-100.866687
21,23,28,0.000000,-101.265736
21,23,30,0.000000,-100.596201
21,23,32,0.000000,-100.306297
21,23,34,0.000000,-102.153099
21,23,36,0.000000,-100.822440
21,23,38,0.000000,-99.189773
21,23,40,0.000000,-99.886472
21,23,42,0.000000,-99.694864
21,23,44,0.000000,-101.425679
21,23,46,0.000000,-102.630047
21,23,48,0.000000,-100.793315
21,23,50,0.000000,-102.288307
21,23,52,0.000000,-100.489353
21,23,54,0.000000,-100.831507
21,23,56,0.000000,-101.419047
21,23,58,0.000000,-100.815191
21,24,0,0.000000,-101.475594
21,24,2,0.000000,-100.396128
21,24,4,0.000000,-99.688588
21,24,6,0.000000,-100.802259
21,24,8,0.000000,-101.134390
21,24,10,0.000000,-101.506153
21,24,12,0.000000,-101.144375
21,24,14,0.000000,-103.296034
21,24,16,0.000000,-101.362084
21,24,18,0.000000,-100.287537
21,24,20,0.000000,-102.443862
21,24,22,0.000000,-101.369834
21,24,24,0.000000,-100.353594
21,24,26,0.000000,-100.485548
21,24,28,0.000000,-101.434792
21,24,30,0.000000,-101.370604
21,24,32,0.000000,-102.105615
21,24,34,0.000000,-102.944932
21,24,36,0.000000,-101.542011
21,24,38,0.000000,-101.201007
21,24,40,0.000000,-101.792440
21,24,42,0.000000,-101.373316
21,24,44,0.000000,-100.247456
21,24,46,0.000000,-100.511855
21,24,48,0.000000,-103.116785
21,24,50,0.000000,-101.855341
21,24,52,0.000000,-101.862840
21,24,54,0.000000,-101.004169
21,24,56,0.000000,-103.314412
21,24,58,0.000000,-101.737205
21,25,0,0.000000,-103.074176
21,25,2,0.000000,-100.630728
21,25,4,0.000000,-102.065927
21,25,6,0.000000,-100.233196
21,25,8,0.000000,-100.953606
21,25,10,0.000000,-102.555283
21,25,12,0.000000,-100.986179
21,25,14,0.000000,-99.842564
21,25,16,0.000000,-100.049122
21,25,18,0.000000,-101.710246
21,25,20,0.000000,-100.906513
21,25,22,0.000000,-101.834779
21,25,24,0.000000,-100.780517
21,25,26,0.000000,-100.520241
21,25,28,0.000000,-100.419000
21,25,30,0.000000,-102.225643
21,25,32,0.000000,-101.167929
21,25,34,0.000000,-100.134298
21,25,36,0.000000,-102.038020
21,25,38,0.000000,-101.353930
21,25,40,0.000000,-102.628720
21,25,42,0.000000,-100.205082
21,25,44,0.000000,-101.874345
21,25,46,0.000000,-100.726680
21,25,48,0.000000,-101.445108
21,25,50,0.000000,-102.581698
21,25,52,0.000000,-102.499057
21,25,54,0.000000,-99.465085
21,25,56,0.000000,-102.475802
21,25,58,0.000000,-103.239308
21,26,0,0.000000,-102.819197
21,26,2,0.000000,-101.137274
21,26,4,0.000000,-102.836345
21,26,6,0.000000,-101.960882
21,26,8,0.000000,-101.052856
21,26,10,0.000000,-99.653308
21,26,12,0.000000,-100.595406
21,26,14,0.000000,-101.086436
21,26,16,0.000000,-101.913955
21,26,18,0.000000,-100.304801
21,26,20,0.000000,-101.242493
21,26,22,0.000000,-102.952022
21,26,24,0.000000,-101.091477
21,26,26,0.000000,-100.774684
21,26,28,0.000000,-99.586736
21,26,30,0.000000,-102.429443
21,26,32,0.000000,-99.671865
21,26,34,0.000000,-100.964266
21,26,36,0.000000,-100.664017
21,26,38,0.000000,-100.098079
21,26,40,0.000000,-99.776823
21,26,42,0.000000,-102.544702
21,26,44,0.000000,-101.639573
21,26,46,0.000000,-100.335701
21,26,48,0.000000,-99.706759
21,26,50,0.000000,-99.779508
21,26,52,0.000000,-100.156999
21,26,54,0.000000,-99.903106
21,26,56,0.000000,-103.503196
21,26,58,0.000000,-102.451854
21,27,0,0.000000,-100.001089
21,27,2,0.000000,-100.725383
21,27,4,0.000000,-102.788564
21,27,6,0.000000,-101.170737
21,27,8,0.000000,-102.019513
21,27,10,0.000000,-100.160435
21,27,12,0.000000,-102.178627
21,27,14,0.000000,-100.205784
21,27,16,0.000000,-103.553628
21,27,18,0.000000,-101.323040
21,27,20,0.000000,-99.582598
21,27,22,0.000000,-101.118119
