hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-219.942353
21,0,2,0.000000,-219.942353
21,0,4,0.000000,-219.942353
21,0,6,0.000000,-219.942353
21,0,8,0.000000,-219.942353
21,0,10,0.000000,-219.942353
21,0,12,0.000000,-219.942353
21,0,14,0.000000,-219.942353
21,0,16,0.000000,-219.942353
21,0,18,0.000000,-219.942353
21,0,20,0.000000,-219.942353
21,0,22,0.000000,-219.942353
21,0,24,0.000000,-219.942353
21,0,26,0.000000,-219.942353
21,0,28,0.000000,-219.942353
21,0,30,0.000000,-219.942353
21,0,32,0.000000,-219.942353
21,0,34,0.000000,-219.942353
21,0,36,0.000000,-219.942353
21,0,38,0.000000,-219.942353
21,0,40,0.000000,-219.942353
21,0,42,0.000000,-219.942353
21,0,44,0.000000,-219.942353
21,0,46,0.000000,-219.942353
21,0,48,0.000000,-219.942353
21,0,50,0.000000,-219.942353
21,0,52,0.000000,-219.942353
21,0,54,0.000000,-219.942353
21,0,56,0.000000,-219.942353
21,0,58,0.000000,-219.942353
21,1,0,0.000000,-219.942353
21,1,2,0.000000,-219.942353
21,1,4,0.000000,-219.942353
21,1,6,0.000000,-219.942353
21,1,8,0.000000,-219.942353
21,1,10,0.000000,-219.942353
21,1,12,0.000000,-219.942353
21,1,14,0.000000,-219.942353
21,1,16,0.000000,-219.942353
21,1,18,0.000000,-219.942353
21,1,20,0.000000,-219.942353
21,1,22,0.000000,-219.942353
21,1,24,0.000000,-219.942353
21,1,26,0.000000,-219.942353
21,1,28,0.000000,-219.942353
21,1,30,0.000000,-219.942353
21,1,32,0.000000,-219.942353
21,1,34,0.000000,-219.942353
21,1,36,0.000000,-219.942353
21,1,38,0.000000,-219.942353
21,1,40,0.000000,-219.942353
21,1,42,0.000000,-219.942353
21,1,44,0.000000,-219.942353
21,1,46,0.000000,-219.942353
21,1,48,0.000000,-219.942353
21,1,50,0.000000,-219.942353
21,1,52,0.000000,-219.942353
21,1,54,0.000000,-219.942353
21,1,56,0.000000,-219.942353
21,1,58,0.000000,-219.942353
21,2,0,0.000000,-219.942353
21,2,2,0.000000,-219.942353
21,2,4,0.000000,-219.942353
21,2,6,0.000000,-219.942353
21,2,8,0.000000,-219.942353
21,2,10,0.000000,-219.942353
21,2,12,0.000000,-219.942353
21,2,14,0.000000,-219.942353
21,2,16,0.000000,-219.942353
21,2,18,0.000000,-219.942353
21,2,20,0.000000,-219.942353
21,2,22,0.000000,-219.942353
21,2,24,0.000000,-219.942353
21,2,26,0.000000,-219.942353
21,2,28,0.000000,-219.942353
21,2,30,0.000000,-219.942353
21,2,32,0.000000,-219.942353
21,2,34,0.000000,-219.942353
21,2,36,0.000000,-219.942353
21,2,38,0.000000,-219.942353
21,2,40,0.000000,-219.942353
21,2,42,0.000000,-219.942353
21,2,44,0.000000,-219.942353
21,2,46,0.000000,-219.942353
21,2,48,0.000000,-219.942353
21,2,50,0.000000,-219.942353
21,2,52,0.000000,-219.942353
21,2,54,0.000000,-219.942353
21,2,56,0.000000,-219.942353
21,2,58,0.000000,-219.942353
21,3,0,0.000000,-219.942353
21,3,2,0.000000,-219.942353
21,3,4,0.000000,-219.942353
21,3,6,0.000000,-219.942353
21,3,8,0.000000,-219.942353
21,3,10,0.000000,-219.942353
21,3,12,0.000000,-219.942353
21,3,14,0.000000,-219.942353
21,3,16,0.000000,-219.942353
21,3,18,0.000000,-219.942353
21,3,20,0.000000,-219.942353
21,3,22,0.000000,-219.942353
21,3,24,0.000000,-219.942353
21,3,26,0.000000,-219.942353
21,3,28,0.000000,-219.942353
21,3,30,0.000000,-219.942353
21,3,32,0.000000,-219.942353
21,3,34,0.000000,-219.942353
21,3,36,0.000000,-219.942353
21,3,38,0.000000,-219.942353
21,3,40,0.000000,-219.942353
21,3,42,0.000000,-219.942353
21,3,44,0.000000,-219.942353
21,3,46,0.000000,-219.942353
21,3,48,0.000000,-219.942353
21,3,50,0.000000,-219.942353
21,3,52,0.000000,-219.942353
21,3,54,0.000000,-219.942353
21,3,56,0.000000,-219.942353
21,3,58,0.000000,-219.942353
21,4,0,0.000000,-219.942353
21,4,2,0.000000,-219.942353
21,4,4,0.000000,-219.942353
21,4,6,0.000000,-219.942353
21,4,8,0.000000,-219.942353
21,4,10,0.000000,-219.942353
21,4,12,0.000000,-219.942353
21,4,14,0.000000,-219.942353
21,4,16,0.000000,-219.942353
21,4,18,0.000000,-219.942353
21,4,20,0.000000,-219.942353
21,4,22,0.000000,-219.942353
21,4,24,0.000000,-219.942353
21,4,26,0.000000,-219.942353
21,4,28,0.000000,-219.942353
21,4,30,0.000000,-219.942353
21,4,32,0.000000,-219.942353
21,4,34,0.000000,-219.942353
21,4,36,0.000000,-219.942353
21,4,38,0.000000,-219.942353
21,4,40,0.000000,-219.942353
21,4,42,0.000000,-219.942353
21,4,44,0.000000,-219.942353
21,4,46,0.000000,-219.942353
21,4,48,0.000000,-219.942353
21,4,50,0.000000,-219.942353
21,4,52,0.000000,-219.942353
21,4,54,0.000000,-219.942353
21,4,56,0.000000,-219.942353
21,4,58,0.000000,-219.942353
21,5,0,0.000000,-219.942353
21,5,2,0.000000,-219.942353
21,5,4,0.000000,-219.942353
21,5,6,0.000000,-219.942353
21,5,8,0.000000,-219.942353
21,5,10,0.000000,-219.942353
21,5,12,0.000000,-219.942353
21,5,14,0.000000,-219.942353
21,5,16,0.000000,-219.942353
21,5,18,0.000000,-219.942353
21,5,20,0.000000,-219.942353
21,5,22,0.000000,-219.942353
21,5,24,0.000000,-219.942353
21,5,26,0.000000,-219.942353
21,5,28,0.000000,-219.942353
21,5,30,0.000000,-219.942353
21,5,32,0.000000,-219.942353
21,5,34,0.000000,-219.942353
21,5,36,0.000000,-219.942353
21,5,38,0.000000,-219.942353
21,5,40,0.000000,-219.942353
21,5,42,0.000000,-219.942353
21,5,44,0.000000,-219.942353
21,5,46,0.000000,-219.942353
21,5,48,0.000000,-219.942353
21,5,50,0.000000,-219.942353
21,5,52,0.000000,-219.942353
21,5,54,0.000000,-219.942353
21,5,56,0.000000,-219.942353
21,5,58,0.000000,-219.942353
21,6,0,0.000000,-219.942353
21,6,2,0.000000,-219.942353
21,6,4,0.000000,-219.942353
21,6,6,0.000000,-219.942353
21,6,8,0.000000,-219.942353
21,6,10,0.000000,-219.942353
21,6,12,0.000000,-219.942353
21,6,14,0.000000,-219.942353
21,6,16,0.000000,-219.942353
21,6,18,0.000000,-219.942353
21,6,20,0.000000,-219.942353
21,6,22,0.000000,-219.942353
21,6,24,0.000000,-219.942353
21,6,26,0.000000,-219.942353
21,6,28,0.000000,-219.942353
21,6,30,0.000000,-219.942353
21,6,32,0.000000,-219.942353
21,6,34,0.000000,-219.942353
21,6,36,0.000000,-219.942353
21,6,38,0.000000,-219.942353
21,6,40,0.000000,-219.942353
21,6,42,0.000000,-219.942353
21,6,44,0.000000,-219.942353
21,6,46,0.000000,-219.942353
21,6,48,0.000000,-219.942353
21,6,50,0.000000,-219.942353
21,6,52,0.000000,-219.942353
21,6,54,0.000000,-219.942353
21,6,56,0.000000,-219.942353
21,6,58,0.000000,-219.942353
21,7,0,0.000000,-219.942353
21,7,2,0.000000,-219.942353
21,7,4,0.000000,-219.942353
21,7,6,0.000000,-219.942353
21,7,8,0.000000,-219.942353
21,7,10,0.000000,-219.942353
21,7,12,0.000000,-219.942353
21,7,14,0.000000,-219.942353
21,7,16,0.000000,-219.942353
21,7,18,0.000000,-219.942353
21,7,20,0.000000,-219.942353
21,7,22,0.000000,-219.942353
21,7,24,0.000000,-219.942353
21,7,26,0.000000,-219.942353
21,7,28,0.000000,-219.942353
21,7,30,0.000000,-219.942353
21,7,32,0.000000,-219.942353
21,7,34,0.000000,-219.942353
21,7,36,0.000000,-219.942353
21,7,38,0.000000,-219.942353
21,7,40,0.000000,-219.942353
21,7,42,0.000000,-219.942353
21,7,44,0.000000,-219.942353
21,7,46,0.000000,-219.942353
21,7,48,0.000000,-219.942353
21,7,50,0.000000,-219.942353
21,7,52,0.000000,-219.942353
21,7,54,0.000000,-219.942353
21,7,56,0.000000,-219.942353
21,7,58,0.000000,-219.942353
21,8,0,0.000000,-219.942353
21,8,2,0.000000,-219.942353
21,8,4,0.000000,-219.942353
21,8,6,0.000000,-219.942353
21,8,8,0.000000,-219.942353
21,8,10,0.000000,-219.942353
21,8,12,0.000000,-219.942353
21,8,14,0.000000,-219.942353
21,8,16,0.000000,-219.942353
21,8,18,0.000000,-219.942353
21,8,20,0.000000,-219.942353
21,8,22,0.000000,-219.942353
21,8,24,0.000000,-219.942353
21,8,26,0.000000,-219.942353
21,8,28,0.000000,-219.942353
21,8,30,0.000000,-219.942353
21,8,32,0.000000,-219.942353
21,8,34,0.000000,-219.942353
21,8,36,0.000000,-219.942353
21,8,38,0.000000,-219.942353
21,8,40,0.000000,-219.942353
21,8,42,0.000000,-219.942353
21,8,44,0.000000,-219.942353
21,8,46,0.000000,-219.942353
21,8,48,0.000000,-219.942353
21,8,50,0.000000,-219.942353
21,8,52,0.000000,-219.942353
21,8,54,0.000000,-219.942353
21,8,56,0.000000,-219.942353
21,8,58,0.000000,-219.942353
21,9,0,0.000000,-219.942353
21,9,2,0.000000,-219.942353
21,9,4,0.000000,-219.942353
21,9,6,0.000000,-219.942353
21,9,8,0.000000,-219.942353
21,9,10,0.000000,-219.942353
21,9,12,0.000000,-219.942353
21,9,14,0.000000,-219.942353
21,9,16,0.000000,-219.942353
21,9,18,0.000000,-219.942353
21,9,20,0.000000,-219.942353
21,9,22,0.000000,-219.942353
21,9,24,0.000000,-219.942353
21,9,26,0.000000,-219.942353
21,9,28,0.000000,-219.942353
21,9,30,0.000000,-219.942353
21,9,32,0.000000,-219.942353
21,9,34,0.000000,-219.942353
21,9,36,0.000000,-219.942353
21,9,38,0.000000,-219.942353
21,9,40,0.000000,-219.942353
21,9,42,0.000000,-219.942353
21,9,44,0.000000,-219.942353
21,9,46,0.000000,-219.942353
21,9,48,0.000000,-219.942353
21,9,50,0.000000,-219.942353
21,9,52,0.000000,-219.942353
21,9,54,0.000000,-219.942353
21,9,56,0.000000,-219.942353
21,9,58,0.000000,-219.942353
21,10,0,0.000000,-219.942353
21,10,2,0.000000,-219.942353
21,10,4,0.000000,-219.942353
21,10,6,0.000000,-219.942353
21,10,8,0.000000,-219.942353
21,10,10,0.000000,-219.942353
21,10,12,0.000000,-219.942353
21,10,14,0.000000,-219.942353
21,10,16,0.000000,-219.942353
21,10,18,0.000000,-219.942353
21,10,20,0.000000,-219.942353
21,10,22,0.000000,-219.942353
21,10,24,0.000000,-219.942353
21,10,26,0.000000,-219.942353
21,10,28,0.000000,-219.942353
21,10,30,0.000000,-219.942353
21,10,32,0.000000,-219.942353
21,10,34,0.000000,-219.942353
21,10,36,0.000000,-219.942353
21,10,38,0.000000,-219.942353
21,10,40,0.000000,-219.942353
21,10,42,0.000000,-219.942353
21,10,44,0.000000,-219.942353
21,10,46,0.000000,-219.942353
21,10,48,0.000000,-219.942353
21,10,50,0.000000,-219.942353
21,10,52,0.000000,-219.942353
21,10,54,0.000000,-219.942353
21,10,56,0.000000,-219.942353
21,10,58,0.000000,-219.942353
21,11,0,0.000000,-219.942353
21,11,2,0.000000,-219.942353
21,11,4,0.000000,-219.942353
21,11,6,0.000000,-219.942353
21,11,8,0.000000,-219.942353
21,11,10,0.000000,-219.942353
21,11,12,0.000000,-219.942353
21,11,14,0.000000,-219.942353
21,11,16,0.000000,-219.942353
21,11,18,0.000000,-219.942353
21,11,20,0.000000,-219.942353
21,11,22,0.000000,-219.942353
21,11,24,0.000000,-219.942353
21,11,26,0.000000,-219.942353
21,11,28,0.000000,-219.942353
21,11,30,0.000000,-219.942353
21,11,32,0.000000,-219.942353
21,11,34,0.000000,-219.942353
21,11,36,0.000000,-219.942353
21,11,38,0.000000,-219.942353
21,11,40,0.000000,-219.942353
21,11,42,0.000000,-219.942353
21,11,44,0.000000,-219.942353
21,11,46,0.000000,-219.942353
21,11,48,0.000000,-219.942353
21,11,50,0.000000,-219.942353
21,11,52,0.000000,-219.942353
21,11,54,0.000000,-219.942353
21,11,56,0.000000,-219.942353
21,11,58,0.000000,-219.942353
21,12,0,0.000000,-219.942353
21,12,2,0.000000,-219.942353
21,12,4,0.000000,-219.942353
21,12,6,0.000000,-219.942353
21,12,8,0.000000,-219.942353
21,12,10,0.000000,-219.942353
21,12,12,0.000000,-219.942353
21,12,14,0.000000,-219.942353
21,12,16,0.000000,-219.942353
21,12,18,0.000000,-219.942353
21,12,20,0.000000,-219.942353
21,12,22,0.000000,-219.942353
21,12,24,0.000000,-219.942353
21,12,26,0.000000,-219.942353
21,12,28,0.000000,-219.942353
21,12,30,0.000000,-219.942353
21,12,32,0.000000,-219.942353
21,12,34,0.000000,-219.942353
21,12,36,0.000000,-219.942353
21,12,38,0.000000,-219.942353
21,12,40,0.000000,-219.942353
21,12,42,0.000000,-219.942353
21,12,44,0.000000,-219.942353
21,12,46,0.000000,-219.942353
21,12,48,0.000000,-219.942353
21,12,50,0.000000,-219.942353
21,12,52,0.000000,-219.942353
21,12,54,0.000000,-219.942353
21,12,56,0.000000,-219.942353
21,12,58,0.000000,-219.942353
21,13,0,0.000000,-219.942353
21,13,2,0.000000,-219.942353
21,13,4,0.000000,-219.942353
21,13,6,0.000000,-219.942353
21,13,8,0.000000,-219.942353
21,13,10,0.000000,-219.942353
21,13,12,0.000000,-219.942353
21,13,14,0.000000,-219.942353
21,13,16,0.000000,-219.942353
21,13,18,0.000000,-219.942353
21,13,20,0.000000,-219.942353
21,13,22,0.000000,-219.942353
21,13,24,0.000000,-219.942353
21,13,26,0.000000,-219.942353
21,13,28,0.000000,-219.942353
21,13,30,0.000000,-219.942353
21,13,32,0.000000,-125.946117
21,13,34,0.000000,-130.525217
21,13,36,0.000000,-133.991102
21,13,38,0.000000,-130.860705
21,13,40,0.000000,-132.419992
21,13,42,0.000000,-135.346245
21,13,44,0.000000,-134.710920
21,13,46,0.000000,-135.898253
21,13,48,0.000000,-132.309870
21,13,50,0.000000,-129.368685
21,13,52,0.000000,-128.489118
21,13,54,0.000000,-131.710446
21,13,56,0.000000,-144.157210
21,13,58,0.000000,-130.013229
21,14,0,0.000000,-128.547041
21,14,2,0.000000,-125.260340
21,14,4,0.000000,-136.429648
21,14,6,0.000000,-126.432401
21,14,8,0.000000,-130.751235
21,14,10,0.000000,-132.172326
21,14,12,0.000000,-126.834997
21,14,14,0.000000,-138.983877
21,14,16,0.000000,-128.286524
21,14,18,0.000000,-129.034316
21,14,20,0.000000,-129.193738
21,14,22,0.000000,-130.371293
21,14,24,0.000000,-140.808925
21,14,26,0.000000,-126.156018
21,14,28,0.000000,-126.331659
21,14,30,0.000000,-134.479478
21,14,32,0.000000,-134.470795
21,14,34,0.000000,-129.850105
21,14,36,0.000000,-127.181104
21,14,38,0.000000,-132.604494
21,14,40,0.000000,-133.462751
21,14,42,0.000000,-137.464938
21,14,44,0.000000,-132.154117
21,14,46,0.000000,-127.127944
21,14,48,0.000000,-132.017343
21,14,50,0.000000,-127.052020
21,14,52,0.000000,-139.685860
21,14,54,0.000000,-137.254383
21,14,56,0.000000,-127.522707
21,14,58,0.000000,-132.276161
21,15,0,0.000000,-131.508476
21,15,2,0.000000,-125.540026
21,15,4,0.000000,-133.129903
21,15,6,0.000000,-131.394473
21,15,8,0.000000,-133.380791
21,15,10,0.000000,-137.292953
21,15,12,0.000000,-158.852683
21,15,14,0.000000,-126.339179
21,15,16,0.000000,-131.816474
21,15,18,0.000000,-136.844321
21,15,20,0.000000,-130.182511
21,15,22,0.000000,-128.499058
21,15,24,0.000000,-144.157312
21,15,26,0.000000,-129.205967
21,15,28,0.000000,-133.847655
21,15,30,0.000000,-133.897147
21,15,32,0.000000,-137.750172
21,15,34,0.000000,-133.809123
21,15,36,0.000000,-130.556544
21,15,38,0.000000,-143.107263
21,15,40,0.000000,-130.395993
21,15,42,0.000000,-136.145789
21,15,44,0.000000,-126.460071
21,15,46,0.000000,-127.014921
21,15,48,0.000000,-129.904112
21,15,50,0.000000,-132.702378
21,15,52,0.000000,-125.875314
21,15,54,0.000000,-126.594744
21,15,56,0.000000,-137.927056
21,15,58,0.000000,-125.515740
21,16,0,0.000000,-129.869688
21,16,2,0.000000,-134.917113
21,16,4,0.000000,-134.570617
21,16,6,0.000000,-132.545117
21,16,8,0.000000,-132.204654
21,16,10,0.000000,-124.369326
21,16,12,0.000000,-141.890251
21,16,14,0.000000,-128.716522
21,16,16,0.000000,-134.167761
21,16,18,0.000000,-130.345388
21,16,20,0.000000,-135.665888
21,16,22,0.000000,-131.005059
21,16,24,0.000000,-133.754370
21,16,26,0.000000,-136.372158
21,16,28,0.000000,-129.539344
21,16,30,0.000000,-132.005531
21,16,32,0.000000,-145.381587
21,16,34,0.000000,-133.598103
21,16,36,0.000000,-137.637448
21,16,38,0.000000,-135.416910
21,16,40,0.000000,-135.118003
21,16,42,0.000000,-132.064319
21,16,44,0.000000,-131.421211
21,16,46,0.000000,-127.013928
21,16,48,0.000000,-133.060968
21,16,50,0.000000,-128.838842
21,16,52,0.000000,-135.469997
21,16,54,0.000000,-129.782413
21,16,56,0.000000,-129.921436
21,16,58,0.000000,-128.369279
21,17,0,0.000000,-131.987467
21,17,2,0.000000,-135.758444
21,17,4,0.000000,-133.212555
21,17,6,0.000000,-122.627369
21,17,8,0.000000,-130.801809
21,17,10,0.000000,-127.695597
21,17,12,0.000000,-137.881289
21,17,14,0.000000,-135.466630
21,17,16,0.000000,-134.820748
21,17,18,0.000000,-144.375571
21,17,20,0.000000,-135.326885
21,17,22,0.000000,-142.495687
21,17,24,0.000000,-132.252264
21,17,26,0.000000,-130.793042
21,17,28,0.000000,-139.542523
21,17,30,0.000000,-135.532407
21,17,32,0.000000,-139.994350
21,17,34,0.000000,-126.394926
21,17,36,0.000000,-143.068691
21,17,38,0.000000,-137.908828
21,17,40,0.000000,-137.512481
21,17,42,0.000000,-145.578447
21,17,44,0.000000,-137.390376
21,17,46,0.000000,-132.727663
21,17,48,0.000000,-138.082904
21,17,50,0.000000,-127.009017
21,17,52,0.000000,-132.606878
21,17,54,0.000000,-131.807531
21,17,56,0.000000,-133.387603
21,17,58,0.000000,-137.252699
21,18,0,0.000000,-125.994164
21,18,2,0.000000,-144.652034
21,18,4,0.000000,-137.344084
21,18,6,0.000000,-137.333268
21,18,8,0.000000,-129.343006
21,18,10,0.000000,-134.468650
21,18,12,0.000000,-133.605998
21,18,14,0.000000,-133.437012
21,18,16,0.000000,-129.743325
21,18,18,0.000000,-131.902380
21,18,20,0.000000,-130.762107
21,18,22,0.000000,-129.690556
21,18,24,0.000000,-130.790051
21,18,26,0.000000,-136.193689
21,18,28,0.000000,-129.091488
21,18,30,0.000000,-130.367228
21,18,32,0.000000,-136.234233
21,18,34,0.000000,-131.504913
21,18,36,0.000000,-127.205693
21,18,38,0.000000,-134.155316
21,18,40,0.000000,-127.329151
21,18,42,0.000000,-145.503008
21,18,44,0.000000,-132.304382
21,18,46,0.000000,-129.830669
21,18,48,0.000000,-129.256085
21,18,50,0.000000,-138.073244
21,18,52,0.000000,-126.566418
21,18,54,0.000000,-137.138297
21,18,56,0.000000,-142.933123
21,18,58,0.000000,-129.714183
21,19,0,0.000000,-130.370033
21,19,2,0.000000,-142.751277
21,19,4,0.000000,-132.789032
21,19,6,0.000000,-126.384168
21,19,8,0.000000,-127.429279
21,19,10,0.000000,-129.998952
21,19,12,0.000000,-129.980888
21,19,14,0.000000,-132.361803
21,19,16,0.000000,-140.893320
21,19,18,0.000000,-138.869130
21,19,20,0.000000,-126.613434
21,19,22,0.000000,-139.656653
21,19,24,0.000000,-131.685605
21,19,26,0.000000,-150.158000
21,19,28,0.000000,-134.084805
21,19,30,0.000000,-128.941266
21,19,32,0.000000,-135.138355
21,19,34,0.000000,-130.936277
21,19,36,0.000000,-139.126998
21,19,38,0.000000,-141.050524
21,19,40,0.000000,-134.367762
21,19,42,0.000000,-132.364562
21,19,44,0.000000,-137.107287
21,19,46,0.000000,-125.359904
21,19,48,0.000000,-132.224659
21,19,50,0.000000,-130.290111
21,19,52,0.000000,-129.627418
21,19,54,0.000000,-137.608225
21,19,56,0.000000,-129.876601
21,19,58,0.000000,-131.509123
21,20,0,0.000000,-139.365729
21,20,2,0.000000,-131.905642
21,20,4,0.000000,-132.242042
21,20,6,0.000000,-131.172758
21,20,8,0.000000,-134.255291
21,20,10,0.000000,-150.875010
21,20,12,0.000000,-139.076638
21,20,14,0.000000,-140.688507
21,20,16,0.000000,-132.580189
21,20,18,0.000000,-128.087305
21,20,20,0.000000,-134.520931
21,20,22,0.000000,-128.503506
21,20,24,0.000000,-137.571461
21,20,26,0.000000,-132.929212
21,20,28,0.000000,-127.646650
21,20,30,0.000000,-132.708336
21,20,32,0.000000,-138.581333
21,20,34,0.000000,-128.139265
21,20,36,0.000000,-132.839447
21,20,38,0.000000,-136.026511
21,20,40,0.000000,-127.137283
21,20,42,0.000000,-134.055639
21,20,44,0.000000,-131.148384
21,20,46,0.000000,-137.831608
21,20,48,0.000000,-131.576559
21,20,50,0.000000,-126.036438
21,20,52,0.000000,-134.955075
21,20,54,0.000000,-132.764834
21,20,56,0.000000,-129.589069
21,20,58,0.000000,-133.077302
21,21,0,0.000000,-130.649991
21,21,2,0.000000,-126.679256
21,21,4,0.000000,-134.460633
21,21,6,0.000000,-128.401845
21,21,8,0.000000,-151.015789
21,21,10,0.000000,-131.215930
21,21,12,0.000000,-130.321451
21,21,14,0.000000,-132.621342
21,21,16,0.000000,-133.519737
21,21,18,0.000000,-129.663695
21,21,20,0.000000,-130.303300
21,21,22,0.000000,-136.099616
21,21,24,0.000000,-128.571428
21,21,26,0.000000,-136.667139
21,21,28,0.000000,-136.413613
21,21,30,0.000000,-142.857153
21,21,32,0.000000,-127.344511
21,21,34,0.000000,-126.885279
21,21,36,0.000000,-130.922175
21,21,38,0.000000,-131.674022
21,21,40,0.000000,-129.614603
21,21,42,0.000000,-125.752456
21,21,44,0.000000,-135.872766
21,21,46,0.000000,-131.428174
21,21,48,0.000000,-130.613868
21,21,50,0.000000,-126.809766
21,21,52,0.000000,-131.641399
21,21,54,0.000000,-131.495801
21,21,56,0.000000,-132.084396
21,21,58,0.000000,-130.273397
21,22,0,0.000000,-130.425759
21,22,2,0.000000,-134.283347
21,22,4,0.000000,-141.572159
21,22,6,0.000000,-128.015586
21,22,8,0.000000,-135.038555
21,22,10,0.000000,-147.132054
21,22,12,0.000000,-132.068437
21,22,14,0.000000,-135.666634
21,22,16,0.000000,-134.865200
21,22,18,0.000000,-149.003353
21,22,20,0.000000,-128.025514
21,22,22,0.000000,-122.691700
21,22,24,0.000000,-126.567792
21,22,26,0.000000,-129.174043
21,22,28,0.000000,-131.486255
21,22,30,0.000000,-138.700942
21,22,32,0.000000,-150.631058
21,22,34,0.000000,-141.904456
21,22,36,0.000000,-130.868229
21,22,38,0.000000,-130.756850
21,22,40,0.000000,-124.862032
21,22,42,0.000000,-126.571955
21,22,44,0.000000,-136.432662
21,22,46,0.000000,-139.990307
21,22,48,0.000000,-134.162562
21,22,50,0.000000,-134.490410
21,22,52,0.000000,-133.970059
21,22,54,0.000000,-147.303186
21,22,56,0.000000,-130.203655
21,22,58,0.000000,-128.912393
21,23,0,0.000000,-137.797577
21,23,2,0.000000,-130.997301
21,23,4,0.000000,-135.502337
21,23,6,0.000000,-135.854657
21,23,8,0.000000,-135.136067
21,23,10,0.000000,-133.393063
21,23,12,0.000000,-133.024907
21,23,14,0.000000,-128.074699
21,23,16,0.000000,-142.904277
21,23,18,0.000000,-136.526631
21,23,20,0.000000,-141.053941
21,23,22,0.000000,-126.432291
21,23,24,0.000000,-126.783039
21,23,26,0.000000,-132.276141
21,23,28,0.000000,-138.041511
21,23,30,0.000000,-135.918216
21,23,32,0.000000,-137.265680
21,23,34,0.000000,-132.892431
21,23,36,0.000000,-129.007695
21,23,38,0.000000,-140.403380
21,23,40,0.000000,-131.381178
21,23,42,0.000000,-136.194138
21,23,44,0.000000,-124.243135
21,23,46,0.000000,-142.981758
21,23,48,0.000000,-141.665224
21,23,50,0.000000,-127.531387
21,23,52,0.000000,-135.705755
21,23,54,0.000000,-135.839433
21,23,56,0.000000,-136.114277
21,23,58,0.000000,-141.630622
21,24,0,0.000000,-130.178688
21,24,2,0.000000,-143.354749
21,24,4,0.000000,-129.579465
21,24,6,0.000000,-127.451131
21,24,8,0.000000,-123.781210
21,24,10,0.000000,-131.446707
21,24,12,0.000000,-126.814727
21,24,14,0.000000,-140.910148
21,24,16,0.000000,-137.714539
21,24,18,0.000000,-132.692767
21,24,20,0.000000,-136.820863
21,24,22,0.000000,-130.007942
21,24,24,0.000000,-139.336529
21,24,26,0.000000,-137.509339
21,24,28,0.000000,-131.373176
21,24,30,0.000000,-142.891610
21,24,32,0.000000,-130.044267
21,24,34,0.000000,-130.030093
21,24,36,0.000000,-127.098920
21,24,38,0.000000,-129.853301
21,24,40,0.000000,-133.352798
21,24,42,0.000000,-153.788551
21,24,44,0.000000,-130.727706
21,24,46,0.000000,-142.541126
21,24,48,0.000000,-137.953132
21,24,50,0.000000,-140.120659
21,24,52,0.000000,-139.727866
21,24,54,0.000000,-128.689611
21,24,56,0.000000,-139.193798
21,24,58,0.000000,-126.272521
21,25,0,0.000000,-131.169913
21,25,2,0.000000,-135.953298
21,25,4,0.000000,-126.994638
21,25,6,0.000000,-127.002289
21,25,8,0.000000,-127.739359
21,25,10,0.000000,-131.657990
21,25,12,0.000000,-127.336031
21,25,14,0.000000,-138.399931
21,25,16,0.000000,-134.191054
21,25,18,0.000000,-139.595478
21,25,20,0.000000,-133.241737
21,25,22,0.000000,-133.740356
21,25,24,0.000000,-138.519118
21,25,26,0.000000,-130.743272
21,25,28,0.000000,-130.542181
21,25,30,0.000000,-126.277614
21,25,32,0.000000,-137.076861
21,25,34,0.000000,-129.697533
21,25,36,0.000000,-129.524092
21,25,38,0.000000,-150.879739
21,25,40,0.000000,-132.204774
21,25,42,0.000000,-136.944638
21,25,44,0.000000,-127.156231
21,25,46,0.000000,-135.958973
21,25,48,0.000000,-140.815473
21,25,50,0.000000,-142.673838
21,25,52,0.000000,-128.963436
21,25,54,0.000000,-133.849415
21,25,56,0.000000,-137.548595
21,25,58,0.000000,-135.248961
21,26,0,0.000000,-132.255979
21,26,2,0.000000,-131.222498
21,26,4,0.000000,-130.587541
21,26,6,0.000000,-135.008903
21,26,8,0.000000,-134.247997
21,26,10,0.000000,-131.094279
21,26,12,0.000000,-125.112805
21,26,14,0.000000,-129.413302
21,26,16,0.000000,-130.302255
21,26,18,0.000000,-133.416159
21,26,20,0.000000,-132.347206
21,26,22,0.000000,-137.243741
21,26,24,0.000000,-136.147345
21,26,26,0.000000,-127.372623
21,26,28,0.000000,-130.298615
21,26,30,0.000000,-131.035197
21,26,32,0.000000,-135.228289
21,26,34,0.000000,-145.168182
21,26,36,0.000000,-126.943611
21,26,38,0.000000,-138.699990
21,26,40,0.000000,-127.538055
21,26,42,0.000000,-135.696281
21,26,44,0.000000,-131.104235
21,26,46,0.000000,-130.584286
21,26,48,0.000000,-132.982216
21,26,50,0.000000,-134.728817
21,26,52,0.000000,-137.633545
21,26,54,0.000000,-129.433147
21,26,56,0.000000,-128.355905
21,26,58,0.000000,-132.185479
21,27,0,0.000000,-130.255663
21,27,2,0.000000,-141.790185
21,27,4,0.000000,-128.800497
21,27,6,0.000000,-143.403037
21,27,8,0.000000,-133.287458
21,27,10,0.000000,-144.642002
21,27,12,0.000000,-124.970831
21,27,14,0.000000,-128.719803
21,27,16,0.000000,-136.392453
21,27,18,0.000000,-134.799180
21,27,20,0.000000,-137.471032
21,27,22,0.000000,-127.739580
