hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-207.196662
21,0,2,0.000000,-207.196662
21,0,4,0.000000,-207.196662
21,0,6,0.000000,-207.196662
21,0,8,0.000000,-207.196662
21,0,10,0.000000,-207.196662
21,0,12,0.000000,-207.196662
21,0,14,0.000000,-207.196662
21,0,16,0.000000,-207.196662
21,0,18,0.000000,-207.196662
21,0,20,0.000000,-207.196662
21,0,22,0.000000,-207.196662
21,0,24,0.000000,-207.196662
21,0,26,0.000000,-207.196662
21,0,28,0.000000,-207.196662
21,0,30,0.000000,-207.196662
21,0,32,0.000000,-207.196662
21,0,34,0.000000,-207.196662
21,0,36,0.000000,-207.196662
21,0,38,0.000000,-207.196662
21,0,40,0.000000,-207.196662
21,0,42,0.000000,-207.196662
21,0,44,0.000000,-207.196662
21,0,46,0.000000,-207.196662
21,0,48,0.000000,-207.196662
21,0,50,0.000000,-207.196662
21,0,52,0.000000,-207.196662
21,0,54,0.000000,-207.196662
21,0,56,0.000000,-207.196662
21,0,58,0.000000,-207.196662
21,1,0,0.000000,-207.196662
21,1,2,0.000000,-207.196662
21,1,4,0.000000,-207.196662
21,1,6,0.000000,-207.196662
21,1,8,0.000000,-207.196662
21,1,10,0.000000,-207.196662
21,1,12,0.000000,-207.196662
21,1,14,0.000000,-207.196662
21,1,16,0.000000,-207.196662
21,1,18,0.000000,-207.196662
21,1,20,0.000000,-207.196662
21,1,22,0.000000,-207.196662
21,1,24,0.000000,-207.196662
21,1,26,0.000000,-207.196662
21,1,28,0.000000,-207.196662
21,1,30,0.000000,-207.196662
21,1,32,0.000000,-207.196662
21,1,34,0.000000,-207.196662
21,1,36,0.000000,-207.196662
21,1,38,0.000000,-207.196662
21,1,40,0.000000,-207.196662
21,1,42,0.000000,-207.196662
21,1,44,0.000000,-207.196662
21,1,46,0.000000,-207.196662
21,1,48,0.000000,-207.196662
21,1,50,0.000000,-207.196662
21,1,52,0.000000,-207.196662
21,1,54,0.000000,-207.196662
21,1,56,0.000000,-207.196662
21,1,58,0.000000,-207.196662
21,2,0,0.000000,-207.196662
21,2,2,0.000000,-207.196662
21,2,4,0.000000,-207.196662
21,2,6,0.000000,-207.196662
21,2,8,0.000000,-207.196662
21,2,10,0.000000,-207.196662
21,2,12,0.000000,-207.196662
21,2,14,0.000000,-207.196662
21,2,16,0.000000,-207.196662
21,2,18,0.000000,-207.196662
21,2,20,0.000000,-207.196662
21,2,22,0.000000,-207.196662
21,2,24,0.000000,-207.196662
21,2,26,0.000000,-207.196662
21,2,28,0.000000,-207.196662
21,2,30,0.000000,-207.196662
21,2,32,0.000000,-207.196662
21,2,34,0.000000,-207.196662
21,2,36,0.000000,-207.196662
21,2,38,0.000000,-207.196662
21,2,40,0.000000,-207.196662
21,2,42,0.000000,-207.196662
21,2,44,0.000000,-207.196662
21,2,46,0.000000,-207.196662
21,2,48,0.000000,-207.196662
21,2,50,0.000000,-207.196662
21,2,52,0.000000,-207.196662
21,2,54,0.000000,-207.196662
21,2,56,0.000000,-207.196662
21,2,58,0.000000,-207.196662
21,3,0,0.000000,-207.196662
21,3,2,0.000000,-207.196662
21,3,4,0.000000,-207.196662
21,3,6,0.000000,-207.196662
21,3,8,0.000000,-207.196662
21,3,10,0.000000,-207.196662
21,3,12,0.000000,-207.196662
21,3,14,0.000000,-207.196662
21,3,16,0.000000,-207.196662
21,3,18,0.000000,-207.196662
21,3,20,0.000000,-207.196662
21,3,22,0.000000,-207.196662
21,3,24,0.000000,-207.196662
21,3,26,0.000000,-207.196662
21,3,28,0.000000,-207.196662
21,3,30,0.000000,-207.196662
21,3,32,0.000000,-207.196662
21,3,34,0.000000,-207.196662
21,3,36,0.000000,-207.196662
21,3,38,0.000000,-207.196662
21,3,40,0.000000,-207.196662
21,3,42,0.000000,-207.196662
21,3,44,0.000000,-207.196662
21,3,46,0.000000,-207.196662
21,3,48,0.000000,-207.196662
21,3,50,0.000000,-207.196662
21,3,52,0.000000,-207.196662
21,3,54,0.000000,-207.196662
21,3,56,0.000000,-207.196662
21,3,58,0.000000,-207.196662
21,4,0,0.000000,-207.196662
21,4,2,0.000000,-207.196662
21,4,4,0.000000,-207.196662
21,4,6,0.000000,-207.196662
21,4,8,0.000000,-207.196662
21,4,10,0.000000,-207.196662
21,4,12,0.000000,-207.196662
21,4,14,0.000000,-207.196662
21,4,16,0.000000,-207.196662
21,4,18,0.000000,-207.196662
21,4,20,0.000000,-207.196662
21,4,22,0.000000,-207.196662
21,4,24,0.000000,-207.196662
21,4,26,0.000000,-207.196662
21,4,28,0.000000,-207.196662
21,4,30,0.000000,-207.196662
21,4,32,0.000000,-207.196662
21,4,34,0.000000,-207.196662
21,4,36,0.000000,-207.196662
21,4,38,0.000000,-207.196662
21,4,40,0.000000,-207.196662
21,4,42,0.000000,-207.196662
21,4,44,0.000000,-207.196662
21,4,46,0.000000,-207.196662
21,4,48,0.000000,-207.196662
21,4,50,0.000000,-207.196662
21,4,52,0.000000,-207.196662
21,4,54,0.000000,-207.196662
21,4,56,0.000000,-207.196662
21,4,58,0.000000,-207.196662
21,5,0,0.000000,-207.196662
21,5,2,0.000000,-207.196662
21,5,4,0.000000,-207.196662
21,5,6,0.000000,-207.196662
21,5,8,0.000000,-207.196662
21,5,10,0.000000,-207.196662
21,5,12,0.000000,-207.196662
21,5,14,0.000000,-207.196662
21,5,16,0.000000,-207.196662
21,5,18,0.000000,-207.196662
21,5,20,0.000000,-207.196662
21,5,22,0.000000,-207.196662
21,5,24,0.000000,-207.196662
21,5,26,0.000000,-207.196662
21,5,28,0.000000,-207.196662
21,5,30,0.000000,-207.196662
21,5,32,0.000000,-207.196662
21,5,34,0.000000,-207.196662
21,5,36,0.000000,-207.196662
21,5,38,0.000000,-207.196662
21,5,40,0.000000,-207.196662
21,5,42,0.000000,-207.196662
21,5,44,0.000000,-207.196662
21,5,46,0.000000,-207.196662
21,5,48,0.000000,-207.196662
21,5,50,0.000000,-207.196662
21,5,52,0.000000,-207.196662
21,5,54,0.000000,-207.196662
21,5,56,0.000000,-207.196662
21,5,58,0.000000,-207.196662
21,6,0,0.000000,-207.196662
21,6,2,0.000000,-207.196662
21,6,4,0.000000,-207.196662
21,6,6,0.000000,-207.196662
21,6,8,0.000000,-207.196662
21,6,10,0.000000,-207.196662
21,6,12,0.000000,-207.196662
21,6,14,0.000000,-207.196662
21,6,16,0.000000,-207.196662
21,6,18,0.000000,-207.196662
21,6,20,0.000000,-207.196662
21,6,22,0.000000,-207.196662
21,6,24,0.000000,-207.196662
21,6,26,0.000000,-207.196662
21,6,28,0.000000,-207.196662
21,6,30,0.000000,-207.196662
21,6,32,0.000000,-207.196662
21,6,34,0.000000,-207.196662
21,6,36,0.000000,-207.196662
21,6,38,0.000000,-207.196662
21,6,40,0.000000,-207.196662
21,6,42,0.000000,-207.196662
21,6,44,0.000000,-207.196662
21,6,46,0.000000,-207.196662
21,6,48,0.000000,-207.196662
21,6,50,0.000000,-207.196662
21,6,52,0.000000,-207.196662
21,6,54,0.000000,-207.196662
21,6,56,0.000000,-207.196662
21,6,58,0.000000,-207.196662
21,7,0,0.000000,-207.196662
21,7,2,0.000000,-207.196662
21,7,4,0.000000,-207.196662
21,7,6,0.000000,-207.196662
21,7,8,0.000000,-207.196662
21,7,10,0.000000,-207.196662
21,7,12,0.000000,-207.196662
21,7,14,0.000000,-207.196662
21,7,16,0.000000,-207.196662
21,7,18,0.000000,-207.196662
21,7,20,0.000000,-207.196662
21,7,22,0.000000,-207.196662
21,7,24,0.000000,-207.196662
21,7,26,0.000000,-207.196662
21,7,28,0.000000,-207.196662
21,7,30,0.000000,-207.196662
21,7,32,0.000000,-207.196662
21,7,34,0.000000,-207.196662
21,7,36,0.000000,-207.196662
21,7,38,0.000000,-207.196662
21,7,40,0.000000,-207.196662
21,7,42,0.000000,-207.196662
21,7,44,0.000000,-207.196662
21,7,46,0.000000,-207.196662
21,7,48,0.000000,-207.196662
21,7,50,0.000000,-207.196662
21,7,52,0.000000,-207.196662
21,7,54,0.000000,-207.196662
21,7,56,0.000000,-207.196662
21,7,58,0.000000,-207.196662
21,8,0,0.000000,-207.196662
21,8,2,0.000000,-207.196662
21,8,4,0.000000,-207.196662
21,8,6,0.000000,-207.196662
21,8,8,0.000000,-207.196662
21,8,10,0.000000,-207.196662
21,8,12,0.000000,-207.196662
21,8,14,0.000000,-207.196662
21,8,16,0.000000,-207.196662
21,8,18,0.000000,-207.196662
21,8,20,0.000000,-207.196662
21,8,22,0.000000,-207.196662
21,8,24,0.000000,-207.196662
21,8,26,0.000000,-207.196662
21,8,28,0.000000,-207.196662
21,8,30,0.000000,-207.196662
21,8,32,0.000000,-207.196662
21,8,34,0.000000,-207.196662
21,8,36,0.000000,-207.196662
21,8,38,0.000000,-207.196662
21,8,40,0.000000,-207.196662
21,8,42,0.000000,-207.196662
21,8,44,0.000000,-207.196662
21,8,46,0.000000,-207.196662
21,8,48,0.000000,-207.196662
21,8,50,0.000000,-207.196662
21,8,52,0.000000,-207.196662
21,8,54,0.000000,-207.196662
21,8,56,0.000000,-207.196662
21,8,58,0.000000,-207.196662
21,9,0,0.000000,-207.196662
21,9,2,0.000000,-207.196662
21,9,4,0.000000,-207.196662
21,9,6,0.000000,-207.196662
21,9,8,0.000000,-207.196662
21,9,10,0.000000,-207.196662
21,9,12,0.000000,-207.196662
21,9,14,0.000000,-207.196662
21,9,16,0.000000,-207.196662
21,9,18,0.000000,-207.196662
21,9,20,0.000000,-207.196662
21,9,22,0.000000,-207.196662
21,9,24,0.000000,-207.196662
21,9,26,0.000000,-207.196662
21,9,28,0.000000,-207.196662
21,9,30,0.000000,-207.196662
21,9,32,0.000000,-207.196662
21,9,34,0.000000,-207.196662
21,9,36,0.000000,-207.196662
21,9,38,0.000000,-207.196662
21,9,40,0.000000,-207.196662
21,9,42,0.000000,-207.196662
21,9,44,0.000000,-207.196662
21,9,46,0.000000,-207.196662
21,9,48,0.000000,-207.196662
21,9,50,0.000000,-207.196662
21,9,52,0.000000,-207.196662
21,9,54,0.000000,-207.196662
21,9,56,0.000000,-207.196662
21,9,58,0.000000,-207.196662
21,10,0,0.000000,-207.196662
21,10,2,0.000000,-207.196662
21,10,4,0.000000,-207.196662
21,10,6,0.000000,-207.196662
21,10,8,0.000000,-207.196662
21,10,10,0.000000,-207.196662
21,10,12,0.000000,-207.196662
21,10,14,0.000000,-207.196662
21,10,16,0.000000,-207.196662
21,10,18,0.000000,-207.196662
21,10,20,0.000000,-207.196662
21,10,22,0.000000,-207.196662
21,10,24,0.000000,-207.196662
21,10,26,0.000000,-207.196662
21,10,28,0.000000,-207.196662
21,10,30,0.000000,-207.196662
21,10,32,0.000000,-207.196662
21,10,34,0.000000,-207.196662
21,10,36,0.000000,-207.196662
21,10,38,0.000000,-207.196662
21,10,40,0.000000,-207.196662
21,10,42,0.000000,-207.196662
21,10,44,0.000000,-207.196662
21,10,46,0.000000,-207.196662
21,10,48,0.000000,-207.196662
21,10,50,0.000000,-207.196662
21,10,52,0.000000,-207.196662
21,10,54,0.000000,-207.196662
21,10,56,0.000000,-207.196662
21,10,58,0.000000,-207.196662
21,11,0,0.000000,-207.196662
21,11,2,0.000000,-207.196662
21,11,4,0.000000,-207.196662
21,11,6,0.000000,-207.196662
21,11,8,0.000000,-207.196662
21,11,10,0.000000,-207.196662
21,11,12,0.000000,-207.196662
21,11,14,0.000000,-207.196662
21,11,16,0.000000,-207.196662
21,11,18,0.000000,-207.196662
21,11,20,0.000000,-207.196662
21,11,22,0.000000,-207.196662
21,11,24,0.000000,-207.196662
21,11,26,0.000000,-207.196662
21,11,28,0.000000,-207.196662
21,11,30,0.000000,-207.196662
21,11,32,0.000000,-207.196662
21,11,34,0.000000,-207.196662
21,11,36,0.000000,-207.196662
21,11,38,0.000000,-207.196662
21,11,40,0.000000,-207.196662
21,11,42,0.000000,-207.196662
21,11,44,0.000000,-207.196662
21,11,46,0.000000,-207.196662
21,11,48,0.000000,-207.196662
21,11,50,0.000000,-207.196662
21,11,52,0.000000,-207.196662
21,11,54,0.000000,-207.196662
21,11,56,0.000000,-207.196662
21,11,58,0.000000,-207.196662
21,12,0,0.000000,-207.196662
21,12,2,0.000000,-207.196662
21,12,4,0.000000,-207.196662
21,12,6,0.000000,-207.196662
21,12,8,0.000000,-207.196662
21,12,10,0.000000,-207.196662
21,12,12,0.000000,-207.196662
21,12,14,0.000000,-207.196662
21,12,16,0.000000,-207.196662
21,12,18,0.000000,-207.196662
21,12,20,0.000000,-207.196662
21,12,22,0.000000,-207.196662
21,12,24,0.000000,-207.196662
21,12,26,0.000000,-207.196662
21,12,28,0.000000,-207.196662
21,12,30,0.000000,-207.196662
21,12,32,0.000000,-207.196662
21,12,34,0.000000,-207.196662
21,12,36,0.000000,-207.196662
21,12,38,0.000000,-207.196662
21,12,40,0.000000,-207.196662
21,12,42,0.000000,-207.196662
21,12,44,0.000000,-207.196662
21,12,46,0.000000,-207.196662
21,12,48,0.000000,-207.196662
21,12,50,0.000000,-207.196662
21,12,52,0.000000,-207.196662
21,12,54,0.000000,-207.196662
21,12,56,0.000000,-207.196662
21,12,58,0.000000,-207.196662
21,13,0,0.000000,-207.196662
21,13,2,0.000000,-207.196662
21,13,4,0.000000,-207.196662
21,13,6,0.000000,-207.196662
21,13,8,0.000000,-207.196662
21,13,10,0.000000,-207.196662
21,13,12,0.000000,-207.196662
21,13,14,0.000000,-207.196662
21,13,16,0.000000,-207.196662
21,13,18,0.000000,-207.196662
21,13,20,0.000000,-207.196662
21,13,22,0.000000,-207.196662
21,13,24,0.000000,-207.196662
21,13,26,0.000000,-207.196662
21,13,28,0.000000,-207.196662
21,13,30,0.000000,-207.196662
21,13,32,0.000000,-110.860402
21,13,34,0.000000,-110.207149
21,13,36,0.000000,-111.745826
21,13,38,0.000000,-113.413966
21,13,40,0.000000,-113.073573
21,13,42,0.000000,-112.486127
21,13,44,0.000000,-112.571144
21,13,46,0.000000,-114.288988
21,13,48,0.000000,-111.845758
21,13,50,0.000000,-112.618304
21,13,52,0.000000,-111.551711
21,13,54,0.000000,-110.318421
21,13,56,0.000000,-112.142424
21,13,58,0.000000,-113.435565
21,14,0,0.000000,-113.312332
21,14,2,0.000000,-111.932196
21,14,4,0.000000,-111.540886
21,14,6,0.000000,-111.627331
21,14,8,0.000000,-112.491987
21,14,10,0.000000,-114.424322
21,14,12,0.000000,-112.106829
21,14,14,0.000000,-112.575629
21,14,16,0.000000,-113.563590
21,14,18,0.000000,-110.050894
21,14,20,0.000000,-112.881822
21,14,22,0.000000,-110.876506
21,14,24,0.000000,-112.395287
21,14,26,0.000000,-113.184074
21,14,28,0.000000,-113.642387
21,14,30,0.000000,-109.600039
21,14,32,0.000000,-113.392803
21,14,34,0.000000,-113.659695
21,14,36,0.000000,-111.221135
21,14,38,0.000000,-111.118078
21,14,40,0.000000,-114.238559
21,14,42,0.000000,-112.754127
21,14,44,0.000000,-112.883425
21,14,46,0.000000,-112.384340
21,14,48,0.000000,-111.379837
21,14,50,0.000000,-114.087119
21,14,52,0.000000,-110.966144
21,14,54,0.000000,-112.807302
21,14,56,0.000000,-113.846025
21,14,58,0.000000,-113.593133
21,15,0,0.000000,-112.698772
21,15,2,0.000000,-111.550550
21,15,4,0.000000,-113.001238
21,15,6,0.000000,-110.860786
21,15,8,0.000000,-110.658149
21,15,10,0.000000,-112.984051
21,15,12,0.000000,-112.023446
21,15,14,0.000000,-112.854023
21,15,16,0.000000,-113.564784
21,15,18,0.000000,-111.905519
21,15,20,0.000000,-113.465424
21,15,22,0.000000,-113.802479
21,15,24,0.000000,-113.686674
21,15,26,0.000000,-111.382250
21,15,28,0.000000,-112.486502
21,15,30,0.000000,-109.988289
21,15,32,0.000000,-113.761261
21,15,34,0.000000,-112.425001
21,15,36,0.000000,-112.002657
21,15,38,0.000000,-111.992774
21,15,40,0.000000,-111.149521
21,15,42,0.000000,-113.595169
21,15,44,0.000000,-109.931717
21,15,46,0.000000,-114.841214
21,15,48,0.000000,-116.217365
21,15,50,0.000000,-112.599508
21,15,52,0.000000,-112.693750
21,15,54,0.000000,-113.496653
21,15,56,0.000000,-111.744228
21,15,58,0.000000,-112.599244
21,16,0,0.000000,-112.931404
21,16,2,0.000000,-111.977019
21,16,4,0.000000,-113.619977
21,16,6,0.000000,-114.246128
21,16,8,0.000000,-114.142868
21,16,10,0.000000,-112.805845
21,16,12,0.000000,-113.204818
21,16,14,0.000000,-113.520355
21,16,16,0.000000,-111.679854
21,16,18,0.000000,-111.274348
21,16,20,0.000000,-111.591610
21,16,22,0.000000,-112.004448
21,16,24,0.000000,-113.742377
21,16,26,0.000000,-112.380002
21,16,28,0.000000,-113.626280
21,16,30,0.000000,-109.554878
21,16,32,0.000000,-111.839465
21,16,34,0.000000,-113.562782
21,16,36,0.000000,-110.942485
21,16,38,0.000000,-112.441852
21,16,40,0.000000,-110.127874
21,16,42,0.000000,-110.906185
21,16,44,0.000000,-112.736326
21,16,46,0.000000,-113.363242
21,16,48,0.000000,-115.187772
21,16,50,0.000000,-111.355543
21,16,52,0.000000,-111.268143
21,16,54,0.000000,-111.388444
21,16,56,0.000000,-112.490064
21,16,58,0.000000,-111.843363
21,17,0,0.000000,-110.884056
21,17,2,0.000000,-111.690494
21,17,4,0.000000,-111.936616
21,17,6,0.000000,-112.628793
21,17,8,0.000000,-112.873022
21,17,10,0.000000,-112.563113
21,17,12,0.000000,-112.903021
21,17,14,0.000000,-113.028884
21,17,16,0.000000,-112.115701
21,17,18,0.000000,-112.617231
21,17,20,0.000000,-111.372184
21,17,22,0.000000,-111.281431
21,17,24,0.000000,-110.844445
21,17,26,0.000000,-110.651128
21,17,28,0.000000,-111.764041
21,17,30,0.000000,-112.523430
21,17,32,0.000000,-111.272200
21,17,34,0.000000,-112.849728
21,17,36,0.000000,-110.205623
21,17,38,0.000000,-112.094502
21,17,40,0.000000,-112.978387
21,17,42,0.000000,-110.937418
21,17,44,0.000000,-111.954716
21,17,46,0.000000,-110.287048
21,17,48,0.000000,-112.310834
21,17,50,0.000000,-111.517351
21,17,52,0.000000,-112.383663
21,17,54,0.000000,-113.467739
21,17,56,0.000000,-113.353725
21,17,58,0.000000,-110.668173
21,18,0,0.000000,-113.204424
21,18,2,0.000000,-112.391579
21,18,4,0.000000,-110.980670
21,18,6,0.000000,-113.597699
21,18,8,0.000000,-112.259966
21,18,10,0.000000,-112.581509
21,18,12,0.000000,-113.245417
21,18,14,0.000000,-110.557251
21,18,16,0.000000,-114.148670
21,18,18,0.000000,-113.699811
21,18,20,0.000000,-113.753083
21,18,22,0.000000,-111.404151
21,18,24,0.000000,-112.569232
21,18,26,0.000000,-113.821263
21,18,28,0.000000,-112.727305
21,18,30,0.000000,-111.438073
21,18,32,0.000000,-111.534018
21,18,34,0.000000,-114.108412
21,18,36,0.000000,-112.027244
21,18,38,0.000000,-113.487604
21,18,40,0.000000,-112.059793
21,18,42,0.000000,-114.353814
21,18,44,0.000000,-113.084339
21,18,46,0.000000,-114.106794
21,18,48,0.000000,-113.984277
21,18,50,0.000000,-113.995621
21,18,52,0.000000,-111.496282
21,18,54,0.000000,-114.393495
21,18,56,0.000000,-113.254023
21,18,58,0.000000,-113.285634
21,19,0,0.000000,-108.463309
21,19,2,0.000000,-113.314965
21,19,4,0.000000,-113.347346
21,19,6,0.000000,-113.299140
21,19,8,0.000000,-112.211914
21,19,10,0.000000,-113.794777
21,19,12,0.000000,-113.250896
21,19,14,0.000000,-111.248547
21,19,16,0.000000,-113.431349
21,19,18,0.000000,-112.326424
21,19,20,0.000000,-111.281605
21,19,22,0.000000,-116.019630
21,19,24,0.000000,-112.316042
21,19,26,0.000000,-110.946335
21,19,28,0.000000,-112.373264
21,19,30,0.000000,-113.840325
21,19,32,0.000000,-112.829274
21,19,34,0.000000,-116.089446
21,19,36,0.000000,-113.105103
21,19,38,0.000000,-108.306489
21,19,40,0.000000,-110.421317
21,19,42,0.000000,-112.616683
21,19,44,0.000000,-111.889611
21,19,46,0.000000,-112.662135
21,19,48,0.000000,-115.775897
21,19,50,0.000000,-112.759983
21,19,52,0.000000,-111.439808
21,19,54,0.000000,-109.853924
21,19,56,0.000000,-111.980246
21,19,58,0.000000,-113.448279
21,20,0,0.000000,-112.351977
21,20,2,0.000000,-111.394761
21,20,4,0.000000,-112.355516
21,20,6,0.000000,-112.490160
21,20,8,0.000000,-112.889349
21,20,10,0.000000,-110.954198
21,20,12,0.000000,-110.972215
21,20,14,0.000000,-114.492314
21,20,16,0.000000,-111.412911
21,20,18,0.000000,-115.355447
21,20,20,0.000000,-112.455582
21,20,22,0.000000,-110.964632
21,20,24,0.000000,-113.841420
21,20,26,0.000000,-113.480453
21,20,28,0.000000,-113.558968
21,20,30,0.000000,-112.404941
21,20,32,0.000000,-112.282130
21,20,34,0.000000,-110.257748
21,20,36,0.000000,-112.983822
21,20,38,0.000000,-112.197829
21,20,40,0.000000,-111.836861
21,20,42,0.000000,-111.869261
21,20,44,0.000000,-113.696220
21,20,46,0.000000,-113.437565
21,20,48,0.000000,-109.881192
21,20,50,0.000000,-115.792769
21,20,52,0.000000,-110.831660
21,20,54,0.000000,-111.198852
21,20,56,0.000000,-113.148262
21,20,58,0.000000,-112.652346
21,21,0,0.000000,-113.693917
21,21,2,0.000000,-113.743377
21,21,4,0.000000,-112.417837
21,21,6,0.000000,-112.052655
21,21,8,0.000000,-114.616421
21,21,10,0.000000,-112.947787
21,21,12,0.000000,-114.262400
21,21,14,0.000000,-112.069816
21,21,16,0.000000,-113.137142
21,21,18,0.000000,-112.534864
21,21,20,0.000000,-112.996227
21,21,22,0.000000,-113.302492
21,21,24,0.000000,-110.977129
21,21,26,0.000000,-112.148087
21,21,28,0.000000,-112.085644
21,21,30,0.000000,-112.258237
21,21,32,0.000000,-113.613280
21,21,34,0.000000,-113.368640
21,21,36,0.000000,-112.325539
21,21,38,0.000000,-114.251309
21,21,40,0.000000,-113.861543
21,21,42,0.000000,-111.995704
21,21,44,0.000000,-112.774045
21,21,46,0.000000,-111.096200
21,21,48,0.000000,-111.069975
21,21,50,0.000000,-111.508172
21,21,52,0.000000,-109.550773
21,21,54,0.000000,-114.514652
21,21,56,0.000000,-113.318376
21,21,58,0.000000,-113.544967
21,22,0,0.000000,-110.971386
21,22,2,0.000000,-111.299853
21,22,4,0.000000,-113.522841
21,22,6,0.000000,-112.811727
21,22,8,0.000000,-111.965679
21,22,10,0.000000,-113.332067
21,22,12,0.000000,-111.913208
21,22,14,0.000000,-110.927582
21,22,16,0.000000,-115.302645
21,22,18,0.000000,-113.997438
21,22,20,0.000000,-111.741489
21,22,22,0.000000,-109.720421
21,22,24,0.000000,-112.254482
21,22,26,0.000000,-114.207914
21,22,28,0.000000,-114.252700
21,22,30,0.000000,-110.257271
21,22,32,0.000000,-112.620215
21,22,34,0.000000,-113.945405
21,22,36,0.000000,-113.208650
21,22,38,0.000000,-113.805562
21,22,40,0.000000,-112.131731
21,22,42,0.000000,-110.551228
21,22,44,0.000000,-113.698294
21,22,46,0.000000,-110.723872
21,22,48,0.000000,-113.899594
21,22,50,0.000000,-113.169386
21,22,52,0.000000,-112.319327
21,22,54,0.000000,-111.580105
21,22,56,0.000000,-113.160170
21,22,58,0.000000,-112.703776
21,23,0,0.000000,-110.428737
21,23,2,0.000000,-113.351602
21,23,4,0.000000,-111.669759
21,23,6,0.000000,-114.157288
21,23,8,0.000000,-111.156993
21,23,10,0.000000,-112.548585
21,23,12,0.000000,-110.331699
21,23,14,0.000000,-112.322297
21,23,16,0.000000,-111.429542
21,23,18,0.000000,-114.188033
21,23,20,0.000000,-111.837052
21,23,22,0.000000,-113.263969
21,23,24,0.000000,-112.503448
21,23,26,0.000000,-112.155324
21,23,28,0.000000,-111.722129
21,23,30,0.000000,-113.187923
21,23,32,0.000000,-112.112444
21,23,34,0.000000,-111.259885
21,23,36,0.000000,-112.775097
21,23,38,0.000000,-114.037451
21,23,40,0.000000,-112.484630
21,23,42,0.000000,-109.715162
21,23,44,0.000000,-110.123685
21,23,46,0.000000,-112.271396
21,23,48,0.000000,-113.288915
21,23,50,0.000000,-111.091267
21,23,52,0.000000,-112.757769
21,23,54,0.000000,-112.322347
21,23,56,0.000000,-111.130680
21,23,58,0.000000,-110.834241
21,24,0,0.000000,-109.822388
21,24,2,0.000000,-113.439308
21,24,4,0.000000,-111.606622
21,24,6,0.000000,-112.368617
21,24,8,0.000000,-114.098962
21,24,10,0.000000,-112.844370
21,24,12,0.000000,-111.545341
21,24,14,0.000000,-111.205401
21,24,16,0.000000,-109.234349
21,24,18,0.000000,-112.454584
21,24,20,0.000000,-113.090948
21,24,22,0.000000,-109.721610
21,24,24,0.000000,-112.516159
21,24,26,0.000000,-114.111675
21,24,28,0.000000,-113.010228
21,24,30,0.000000,-113.640195
21,24,32,0.000000,-112.467291
21,24,34,0.000000,-111.027551
21,24,36,0.000000,-112.454327
21,24,38,0.000000,-114.021980
21,24,40,0.000000,-108.429953
21,24,42,0.000000,-112.926174
21,24,44,0.000000,-112.737132
21,24,46,0.000000,-110.526986
21,24,48,0.000000,-114.844710
21,24,50,0.000000,-111.877222
21,24,52,0.000000,-113.285985
21,24,54,0.000000,-112.299119
21,24,56,0.000000,-111.392502
21,24,58,0.000000,-113.661345
21,25,0,0.000000,-114.032497
21,25,2,0.000000,-112.292851
21,25,4,0.000000,-111.918064
21,25,6,0.000000,-114.124880
21,25,8,0.000000,-112.877574
21,25,10,0.000000,-111.271903
21,25,12,0.000000,-110.030040
21,25,14,0.000000,-113.397264
21,25,16,0.000000,-110.241569
21,25,18,0.000000,-112.783766
21,25,20,0.000000,-112.181594
21,25,22,0.000000,-111.701260
21,25,24,0.000000,-113.059828
21,25,26,0.000000,-111.415501
21,25,28,0.000000,-111.442956
21,25,30,0.000000,-110.973233
21,25,32,0.000000,-113.288485
21,25,34,0.000000,-111.830911
21,25,36,0.000000,-114.499061
21,25,38,0.000000,-109.860919
21,25,40,0.000000,-112.563050
21,25,42,0.000000,-111.634235
21,25,44,0.000000,-112.002026
21,25,46,0.000000,-112.205299
21,25,48,0.000000,-111.441283
21,25,50,0.000000,-111.067607
21,25,52,0.000000,-112.614969
21,25,54,0.000000,-113.552112
21,25,56,0.000000,-113.407259
21,25,58,0.000000,-111.684736
21,26,0,0.000000,-112.595617
21,26,2,0.000000,-113.812255
21,26,4,0.000000,-113.379534
21,26,6,0.000000,-112.205942
21,26,8,0.000000,-111.599653
21,26,10,0.000000,-109.864367
21,26,12,0.000000,-113.829868
21,26,14,0.000000,-112.436860
21,26,16,0.000000,-110.431624
21,26,18,0.000000,-110.526311
21,26,20,0.000000,-111.584134
21,26,22,0.000000,-111.957380
21,26,24,0.000000,-112.920455
21,26,26,0.000000,-112.768479
21,26,28,0.000000,-113.038167
21,26,30,0.000000,-111.489514
21,26,32,0.000000,-112.454171
21,26,34,0.000000,-107.704149
21,26,36,0.000000,-112.519702
21,26,38,0.000000,-111.704813
21,26,40,0.000000,-112.859301
21,26,42,0.000000,-114.865072
21,26,44,0.000000,-113.139549
21,26,46,0.000000,-112.465303
21,26,48,0.000000,-114.585938
21,26,50,0.000000,-114.218190
21,26,52,0.000000,-110.986600
21,26,54,0.000000,-111.944038
21,26,56,0.000000,-111.728684
21,26,58,0.000000,-111.861113
21,27,0,0.000000,-111.977436
21,27,2,0.000000,-113.375758
21,27,4,0.000000,-114.267066
21,27,6,0.000000,-109.538184
21,27,8,0.000000,-112.707942
21,27,10,0.000000,-112.085618
21,27,12,0.000000,-114.281820
21,27,14,0.000000,-112.673533
21,27,16,0.000000,-112.304847
21,27,18,0.000000,-112.532856
21,27,20,0.000000,-111.089018
21,27,22,0.000000,-111.044035
