hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-213.927101
21,0,2,0.000000,-213.927101
21,0,4,0.000000,-213.927101
21,0,6,0.000000,-213.927101
21,0,8,0.000000,-213.927101
21,0,10,0.000000,-213.927101
21,0,12,0.000000,-213.927101
21,0,14,0.000000,-213.927101
21,0,16,0.000000,-213.927101
21,0,18,0.000000,-213.927101
21,0,20,0.000000,-213.927101
21,0,22,0.000000,-213.927101
21,0,24,0.000000,-213.927101
21,0,26,0.000000,-213.927101
21,0,28,0.000000,-213.927101
21,0,30,0.000000,-213.927101
21,0,32,0.000000,-213.927101
21,0,34,0.000000,-213.927101
21,0,36,0.000000,-213.927101
21,0,38,0.000000,-213.927101
21,0,40,0.000000,-213.927101
21,0,42,0.000000,-213.927101
21,0,44,0.000000,-213.927101
21,0,46,0.000000,-213.927101
21,0,48,0.000000,-213.927101
21,0,50,0.000000,-213.927101
21,0,52,0.000000,-213.927101
21,0,54,0.000000,-213.927101
21,0,56,0.000000,-213.927101
21,0,58,0.000000,-213.927101
21,1,0,0.000000,-213.927101
21,1,2,0.000000,-213.927101
21,1,4,0.000000,-213.927101
21,1,6,0.000000,-213.927101
21,1,8,0.000000,-213.927101
21,1,10,0.000000,-213.927101
21,1,12,0.000000,-213.927101
21,1,14,0.000000,-213.927101
21,1,16,0.000000,-213.927101
21,1,18,0.000000,-213.927101
21,1,20,0.000000,-213.927101
21,1,22,0.000000,-213.927101
21,1,24,0.000000,-213.927101
21,1,26,0.000000,-213.927101
21,1,28,0.000000,-213.927101
21,1,30,0.000000,-213.927101
21,1,32,0.000000,-213.927101
21,1,34,0.000000,-213.927101
21,1,36,0.000000,-213.927101
21,1,38,0.000000,-213.927101
21,1,40,0.000000,-213.927101
21,1,42,0.000000,-213.927101
21,1,44,0.000000,-213.927101
21,1,46,0.000000,-213.927101
21,1,48,0.000000,-213.927101
21,1,50,0.000000,-213.927101
21,1,52,0.000000,-213.927101
21,1,54,0.000000,-213.927101
21,1,56,0.000000,-213.927101
21,1,58,0.000000,-213.927101
21,2,0,0.000000,-213.927101
21,2,2,0.000000,-213.927101
21,2,4,0.000000,-213.927101
21,2,6,0.000000,-213.927101
21,2,8,0.000000,-213.927101
21,2,10,0.000000,-213.927101
21,2,12,0.000000,-213.927101
21,2,14,0.000000,-213.927101
21,2,16,0.000000,-213.927101
21,2,18,0.000000,-213.927101
21,2,20,0.000000,-213.927101
21,2,22,0.000000,-213.927101
21,2,24,0.000000,-213.927101
21,2,26,0.000000,-213.927101
21,2,28,0.000000,-213.927101
21,2,30,0.000000,-213.927101
21,2,32,0.000000,-213.927101
21,2,34,0.000000,-213.927101
21,2,36,0.000000,-213.927101
21,2,38,0.000000,-213.927101
21,2,40,0.000000,-213.927101
21,2,42,0.000000,-213.927101
21,2,44,0.000000,-213.927101
21,2,46,0.000000,-213.927101
21,2,48,0.000000,-213.927101
21,2,50,0.000000,-213.927101
21,2,52,0.000000,-213.927101
21,2,54,0.000000,-213.927101
21,2,56,0.000000,-213.927101
21,2,58,0.000000,-213.927101
21,3,0,0.000000,-213.927101
21,3,2,0.000000,-213.927101
21,3,4,0.000000,-213.927101
21,3,6,0.000000,-213.927101
21,3,8,0.000000,-213.927101
21,3,10,0.000000,-213.927101
21,3,12,0.000000,-213.927101
21,3,14,0.000000,-213.927101
21,3,16,0.000000,-213.927101
21,3,18,0.000000,-213.927101
21,3,20,0.000000,-213.927101
21,3,22,0.000000,-213.927101
21,3,24,0.000000,-213.927101
21,3,26,0.000000,-213.927101
21,3,28,0.000000,-213.927101
21,3,30,0.000000,-213.927101
21,3,32,0.000000,-213.927101
21,3,34,0.000000,-213.927101
21,3,36,0.000000,-213.927101
21,3,38,0.000000,-213.927101
21,3,40,0.000000,-213.927101
21,3,42,0.000000,-213.927101
21,3,44,0.000000,-213.927101
21,3,46,0.000000,-213.927101
21,3,48,0.000000,-213.927101
21,3,50,0.000000,-213.927101
21,3,52,0.000000,-213.927101
21,3,54,0.000000,-213.927101
21,3,56,0.000000,-213.927101
21,3,58,0.000000,-213.927101
21,4,0,0.000000,-213.927101
21,4,2,0.000000,-213.927101
21,4,4,0.000000,-213.927101
21,4,6,0.000000,-213.927101
21,4,8,0.000000,-213.927101
21,4,10,0.000000,-213.927101
21,4,12,0.000000,-213.927101
21,4,14,0.000000,-213.927101
21,4,16,0.000000,-213.927101
21,4,18,0.000000,-213.927101
21,4,20,0.000000,-213.927101
21,4,22,0.000000,-213.927101
21,4,24,0.000000,-213.927101
21,4,26,0.000000,-213.927101
21,4,28,0.000000,-213.927101
21,4,30,0.000000,-213.927101
21,4,32,0.000000,-213.927101
21,4,34,0.000000,-213.927101
21,4,36,0.000000,-213.927101
21,4,38,0.000000,-213.927101
21,4,40,0.000000,-213.927101
21,4,42,0.000000,-213.927101
21,4,44,0.000000,-213.927101
21,4,46,0.000000,-213.927101
21,4,48,0.000000,-213.927101
21,4,50,0.000000,-213.927101
21,4,52,0.000000,-213.927101
21,4,54,0.000000,-213.927101
21,4,56,0.000000,-213.927101
21,4,58,0.000000,-213.927101
21,5,0,0.000000,-213.927101
21,5,2,0.000000,-213.927101
21,5,4,0.000000,-213.927101
21,5,6,0.000000,-213.927101
21,5,8,0.000000,-213.927101
21,5,10,0.000000,-213.927101
21,5,12,0.000000,-213.927101
21,5,14,0.000000,-213.927101
21,5,16,0.000000,-213.927101
21,5,18,0.000000,-213.927101
21,5,20,0.000000,-213.927101
21,5,22,0.000000,-213.927101
21,5,24,0.000000,-213.927101
21,5,26,0.000000,-213.927101
21,5,28,0.000000,-213.927101
21,5,30,0.000000,-213.927101
21,5,32,0.000000,-213.927101
21,5,34,0.000000,-213.927101
21,5,36,0.000000,-213.927101
21,5,38,0.000000,-213.927101
21,5,40,0.000000,-213.927101
21,5,42,0.000000,-213.927101
21,5,44,0.000000,-213.927101
21,5,46,0.000000,-213.927101
21,5,48,0.000000,-213.927101
21,5,50,0.000000,-213.927101
21,5,52,0.000000,-213.927101
21,5,54,0.000000,-213.927101
21,5,56,0.000000,-213.927101
21,5,58,0.000000,-213.927101
21,6,0,0.000000,-213.927101
21,6,2,0.000000,-213.927101
21,6,4,0.000000,-213.927101
21,6,6,0.000000,-213.927101
21,6,8,0.000000,-213.927101
21,6,10,0.000000,-213.927101
21,6,12,0.000000,-213.927101
21,6,14,0.000000,-213.927101
21,6,16,0.000000,-213.927101
21,6,18,0.000000,-213.927101
21,6,20,0.000000,-213.927101
21,6,22,0.000000,-213.927101
21,6,24,0.000000,-213.927101
21,6,26,0.000000,-213.927101
21,6,28,0.000000,-213.927101
21,6,30,0.000000,-213.927101
21,6,32,0.000000,-213.927101
21,6,34,0.000000,-213.927101
21,6,36,0.000000,-213.927101
21,6,38,0.000000,-213.927101
21,6,40,0.000000,-213.927101
21,6,42,0.000000,-213.927101
21,6,44,0.000000,-213.927101
21,6,46,0.000000,-213.927101
21,6,48,0.000000,-213.927101
21,6,50,0.000000,-213.927101
21,6,52,0.000000,-213.927101
21,6,54,0.000000,-213.927101
21,6,56,0.000000,-213.927101
21,6,58,0.000000,-213.927101
21,7,0,0.000000,-213.927101
21,7,2,0.000000,-213.927101
21,7,4,0.000000,-213.927101
21,7,6,0.000000,-213.927101
21,7,8,0.000000,-213.927101
21,7,10,0.000000,-213.927101
21,7,12,0.000000,-213.927101
21,7,14,0.000000,-213.927101
21,7,16,0.000000,-213.927101
21,7,18,0.000000,-213.927101
21,7,20,0.000000,-213.927101
21,7,22,0.000000,-213.927101
21,7,24,0.000000,-213.927101
21,7,26,0.000000,-213.927101
21,7,28,0.000000,-213.927101
21,7,30,0.000000,-213.927101
21,7,32,0.000000,-213.927101
21,7,34,0.000000,-213.927101
21,7,36,0.000000,-213.927101
21,7,38,0.000000,-213.927101
21,7,40,0.000000,-213.927101
21,7,42,0.000000,-213.927101
21,7,44,0.000000,-213.927101
21,7,46,0.000000,-213.927101
21,7,48,0.000000,-213.927101
21,7,50,0.000000,-213.927101
21,7,52,0.000000,-213.927101
21,7,54,0.000000,-213.927101
21,7,56,0.000000,-213.927101
21,7,58,0.000000,-213.927101
21,8,0,0.000000,-213.927101
21,8,2,0.000000,-213.927101
21,8,4,0.000000,-213.927101
21,8,6,0.000000,-213.927101
21,8,8,0.000000,-213.927101
21,8,10,0.000000,-213.927101
21,8,12,0.000000,-213.927101
21,8,14,0.000000,-213.927101
21,8,16,0.000000,-213.927101
21,8,18,0.000000,-213.927101
21,8,20,0.000000,-213.927101
21,8,22,0.000000,-213.927101
21,8,24,0.000000,-213.927101
21,8,26,0.000000,-213.927101
21,8,28,0.000000,-213.927101
21,8,30,0.000000,-213.927101
21,8,32,0.000000,-213.927101
21,8,34,0.000000,-213.927101
21,8,36,0.000000,-213.927101
21,8,38,0.000000,-213.927101
21,8,40,0.000000,-213.927101
21,8,42,0.000000,-213.927101
21,8,44,0.000000,-213.927101
21,8,46,0.000000,-213.927101
21,8,48,0.000000,-213.927101
21,8,50,0.000000,-213.927101
21,8,52,0.000000,-213.927101
21,8,54,0.000000,-213.927101
21,8,56,0.000000,-213.927101
21,8,58,0.000000,-213.927101
21,9,0,0.000000,-213.927101
21,9,2,0.000000,-213.927101
21,9,4,0.000000,-213.927101
21,9,6,0.000000,-213.927101
21,9,8,0.000000,-213.927101
21,9,10,0.000000,-213.927101
21,9,12,0.000000,-213.927101
21,9,14,0.000000,-213.927101
21,9,16,0.000000,-213.927101
21,9,18,0.000000,-213.927101
21,9,20,0.000000,-213.927101
21,9,22,0.000000,-213.927101
21,9,24,0.000000,-213.927101
21,9,26,0.000000,-213.927101
21,9,28,0.000000,-213.927101
21,9,30,0.000000,-213.927101
21,9,32,0.000000,-213.927101
21,9,34,0.000000,-213.927101
21,9,36,0.000000,-213.927101
21,9,38,0.000000,-213.927101
21,9,40,0.000000,-213.927101
21,9,42,0.000000,-213.927101
21,9,44,0.000000,-213.927101
21,9,46,0.000000,-213.927101
21,9,48,0.000000,-213.927101
21,9,50,0.000000,-213.927101
21,9,52,0.000000,-213.927101
21,9,54,0.000000,-213.927101
21,9,56,0.000000,-213.927101
21,9,58,0.000000,-213.927101
21,10,0,0.000000,-213.927101
21,10,2,0.000000,-213.927101
21,10,4,0.000000,-213.927101
21,10,6,0.000000,-213.927101
21,10,8,0.000000,-213.927101
21,10,10,0.000000,-213.927101
21,10,12,0.000000,-213.927101
21,10,14,0.000000,-213.927101
21,10,16,0.000000,-213.927101
21,10,18,0.000000,-213.927101
21,10,20,0.000000,-213.927101
21,10,22,0.000000,-213.927101
21,10,24,0.000000,-213.927101
21,10,26,0.000000,-213.927101
21,10,28,0.000000,-213.927101
21,10,30,0.000000,-213.927101
21,10,32,0.000000,-213.927101
21,10,34,0.000000,-213.927101
21,10,36,0.000000,-213.927101
21,10,38,0.000000,-213.927101
21,10,40,0.000000,-213.927101
21,10,42,0.000000,-213.927101
21,10,44,0.000000,-213.927101
21,10,46,0.000000,-213.927101
21,10,48,0.000000,-213.927101
21,10,50,0.000000,-213.927101
21,10,52,0.000000,-213.927101
21,10,54,0.000000,-213.927101
21,10,56,0.000000,-213.927101
21,10,58,0.000000,-213.927101
21,11,0,0.000000,-213.927101
21,11,2,0.000000,-213.927101
21,11,4,0.000000,-213.927101
21,11,6,0.000000,-213.927101
21,11,8,0.000000,-213.927101
21,11,10,0.000000,-213.927101
21,11,12,0.000000,-213.927101
21,11,14,0.000000,-213.927101
21,11,16,0.000000,-213.927101
21,11,18,0.000000,-213.927101
21,11,20,0.000000,-213.927101
21,11,22,0.000000,-213.927101
21,11,24,0.000000,-213.927101
21,11,26,0.000000,-213.927101
21,11,28,0.000000,-213.927101
21,11,30,0.000000,-213.927101
21,11,32,0.000000,-213.927101
21,11,34,0.000000,-213.927101
21,11,36,0.000000,-213.927101
21,11,38,0.000000,-213.927101
21,11,40,0.000000,-213.927101
21,11,42,0.000000,-213.927101
21,11,44,0.000000,-213.927101
21,11,46,0.000000,-213.927101
21,11,48,0.000000,-213.927101
21,11,50,0.000000,-213.927101
21,11,52,0.000000,-213.927101
21,11,54,0.000000,-213.927101
21,11,56,0.000000,-213.927101
21,11,58,0.000000,-213.927101
21,12,0,0.000000,-213.927101
21,12,2,0.000000,-213.927101
21,12,4,0.000000,-213.927101
21,12,6,0.000000,-213.927101
21,12,8,0.000000,-213.927101
21,12,10,0.000000,-213.927101
21,12,12,0.000000,-213.927101
21,12,14,0.000000,-213.927101
21,12,16,0.000000,-213.927101
21,12,18,0.000000,-213.927101
21,12,20,0.000000,-213.927101
21,12,22,0.000000,-213.927101
21,12,24,0.000000,-213.927101
21,12,26,0.000000,-213.927101
21,12,28,0.000000,-213.927101
21,12,30,0.000000,-213.927101
21,12,32,0.000000,-213.927101
21,12,34,0.000000,-213.927101
21,12,36,0.000000,-213.927101
21,12,38,0.000000,-213.927101
21,12,40,0.000000,-213.927101
21,12,42,0.000000,-213.927101
21,12,44,0.000000,-213.927101
21,12,46,0.000000,-213.927101
21,12,48,0.000000,-213.927101
21,12,50,0.000000,-213.927101
21,12,52,0.000000,-213.927101
21,12,54,0.000000,-213.927101
21,12,56,0.000000,-213.927101
21,12,58,0.000000,-213.927101
21,13,0,0.000000,-213.927101
21,13,2,0.000000,-213.927101
21,13,4,0.000000,-213.927101
21,13,6,0.000000,-213.927101
21,13,8,0.000000,-213.927101
21,13,10,0.000000,-213.927101
21,13,12,0.000000,-213.927101
21,13,14,0.000000,-213.927101
21,13,16,0.000000,-213.927101
21,13,18,0.000000,-213.927101
21,13,20,0.000000,-213.927101
21,13,22,0.000000,-213.927101
21,13,24,0.000000,-213.927101
21,13,26,0.000000,-213.927101
21,13,28,0.000000,-213.927101
21,13,30,0.000000,-213.927101
21,13,32,0.000000,-123.156353
21,13,34,0.000000,-121.679940
21,13,36,0.000000,-123.644179
21,13,38,0.000000,-123.504430
21,13,40,0.000000,-124.427816
21,13,42,0.000000,-124.276187
21,13,44,0.000000,-120.249683
21,13,46,0.000000,-120.712853
21,13,48,0.000000,-124.227202
21,13,50,0.000000,-122.946471
21,13,52,0.000000,-122.262676
21,13,54,0.000000,-123.746787
21,13,56,0.000000,-123.512375
21,13,58,0.000000,-121.144070
21,14,0,0.000000,-123.162339
21,14,2,0.000000,-121.118270
21,14,4,0.000000,-119.383822
21,14,6,0.000000,-123.595473
21,14,8,0.000000,-123.192355
21,14,10,0.000000,-122.385516
21,14,12,0.000000,-123.471651
21,14,14,0.000000,-121.763561
21,14,16,0.000000,-121.645079
21,14,18,0.000000,-123.259900
21,14,20,0.000000,-123.544675
21,14,22,0.000000,-124.798452
21,14,24,0.000000,-125.838452
21,14,26,0.000000,-121.095444
21,14,28,0.000000,-122.935708
21,14,30,0.000000,-123.748528
21,14,32,0.000000,-121.477764
21,14,34,0.000000,-121.514819
21,14,36,0.000000,-122.900223
21,14,38,0.000000,-123.178069
21,14,40,0.000000,-123.645694
21,14,42,0.000000,-122.455465
21,14,44,0.000000,-122.974216
21,14,46,0.000000,-121.614923
21,14,48,0.000000,-123.149791
21,14,50,0.000000,-124.787115
21,14,52,0.000000,-121.256337
21,14,54,0.000000,-121.499791
21,14,56,0.000000,-122.051630
21,14,58,0.000000,-122.089326
21,15,0,0.000000,-122.446354
21,15,2,0.000000,-122.625206
21,15,4,0.000000,-122.237836
21,15,6,0.000000,-122.292122
21,15,8,0.000000,-122.236583
21,15,10,0.000000,-122.150885
21,15,12,0.000000,-123.359183
21,15,14,0.000000,-125.103058
21,15,16,0.000000,-124.603982
21,15,18,0.000000,-123.792283
21,15,20,0.000000,-120.939582
21,15,22,0.000000,-122.433388
21,15,24,0.000000,-122.464445
21,15,26,0.000000,-120.796449
21,15,28,0.000000,-122.429684
21,15,30,0.000000,-122.726375
21,15,32,0.000000,-120.922743
21,15,34,0.000000,-123.410962
21,15,36,0.000000,-120.532030
21,15,38,0.000000,-123.685786
21,15,40,0.000000,-122.783743
21,15,42,0.000000,-122.228945
21,15,44,0.000000,-122.709494
21,15,46,0.000000,-120.407438
21,15,48,0.000000,-122.530860
21,15,50,0.000000,-123.015429
21,15,52,0.000000,-123.656204
21,15,54,0.000000,-121.282191
21,15,56,0.000000,-125.483731
21,15,58,0.000000,-123.096282
21,16,0,0.000000,-122.752725
21,16,2,0.000000,-123.408163
21,16,4,0.000000,-123.935128
21,16,6,0.000000,-124.020038
21,16,8,0.000000,-124.202052
21,16,10,0.000000,-121.147145
21,16,12,0.000000,-123.356028
21,16,14,0.000000,-120.489651
21,16,16,0.000000,-121.730520
21,16,18,0.000000,-120.858633
21,16,20,0.000000,-121.682758
21,16,22,0.000000,-123.797705
21,16,24,0.000000,-119.968129
21,16,26,0.000000,-124.849330
21,16,28,0.000000,-119.296582
21,16,30,0.000000,-119.260464
21,16,32,0.000000,-123.351908
21,16,34,0.000000,-123.965300
21,16,36,0.000000,-122.565213
21,16,38,0.000000,-121.440139
21,16,40,0.000000,-120.706731
21,16,42,0.000000,-121.121649
21,16,44,0.000000,-124.592715
21,16,46,0.000000,-123.063209
21,16,48,0.000000,-122.687574
21,16,50,0.000000,-124.337668
21,16,52,0.000000,-122.759566
21,16,54,0.000000,-122.789993
21,16,56,0.000000,-125.183296
21,16,58,0.000000,-121.822464
21,17,0,0.000000,-122.442603
21,17,2,0.000000,-124.063459
21,17,4,0.000000,-123.502770
21,17,6,0.000000,-123.554635
21,17,8,0.000000,-124.602360
21,17,10,0.000000,-119.282355
21,17,12,0.000000,-122.673571
21,17,14,0.000000,-124.259536
21,17,16,0.000000,-122.550204
21,17,18,0.000000,-121.574387
21,17,20,0.000000,-123.842902
21,17,22,0.000000,-123.423749
21,17,24,0.000000,-120.717096
21,17,26,0.000000,-121.567685
21,17,28,0.000000,-122.824034
21,17,30,0.000000,-123.192071
21,17,32,0.000000,-121.767470
21,17,34,0.000000,-121.265194
21,17,36,0.000000,-124.506446
21,17,38,0.000000,-121.361986
21,17,40,0.000000,-121.590481
21,17,42,0.000000,-123.030317
21,17,44,0.000000,-120.776045
21,17,46,0.000000,-122.673851
21,17,48,0.000000,-123.293406
21,17,50,0.000000,-122.554564
21,17,52,0.000000,-123.749643
21,17,54,0.000000,-122.867354
21,17,56,0.000000,-122.765036
21,17,58,0.000000,-120.965224
21,18,0,0.000000,-122.493419
21,18,2,0.000000,-122.720598
21,18,4,0.000000,-122.409115
21,18,6,0.000000,-124.607810
21,18,8,0.000000,-124.198614
21,18,10,0.000000,-122.261290
21,18,12,0.000000,-122.077895
21,18,14,0.000000,-121.722229
21,18,16,0.000000,-122.256347
21,18,18,0.000000,-122.994044
21,18,20,0.000000,-124.111679
21,18,22,0.000000,-123.997491
21,18,24,0.000000,-123.560301
21,18,26,0.000000,-123.448155
21,18,28,0.000000,-122.778426
21,18,30,0.000000,-122.522325
21,18,32,0.000000,-122.330941
21,18,34,0.000000,-122.870241
21,18,36,0.000000,-122.755396
21,18,38,0.000000,-122.798584
21,18,40,0.000000,-122.323647
21,18,42,0.000000,-121.670414
21,18,44,0.000000,-124.815440
21,18,46,0.000000,-122.161090
21,18,48,0.000000,-122.788664
21,18,50,0.000000,-121.997906
21,18,52,0.000000,-121.690936
21,18,54,0.000000,-124.225921
21,18,56,0.000000,-123.617155
21,18,58,0.000000,-120.457461
21,19,0,0.000000,-121.326401
21,19,2,0.000000,-123.155449
21,19,4,0.000000,-123.914077
21,19,6,0.000000,-122.854835
21,19,8,0.000000,-123.567322
21,19,10,0.000000,-123.522218
21,19,12,0.000000,-119.666384
21,19,14,0.000000,-122.253275
21,19,16,0.000000,-121.924727
21,19,18,0.000000,-120.389653
21,19,20,0.000000,-123.206181
21,19,22,0.000000,-122.413152
21,19,24,0.000000,-122.030122
21,19,26,0.000000,-122.261960
21,19,28,0.000000,-122.131317
21,19,30,0.000000,-124.802731
21,19,32,0.000000,-123.762428
21,19,34,0.000000,-121.609991
21,19,36,0.000000,-122.960187
21,19,38,0.000000,-123.174544
21,19,40,0.000000,-124.883683
21,19,42,0.000000,-122.111480
21,19,44,0.000000,-124.101540
21,19,46,0.000000,-122.431211
21,19,48,0.000000,-121.353083
21,19,50,0.000000,-122.746318
21,19,52,0.000000,-123.626678
21,19,54,0.000000,-125.541895
21,19,56,0.000000,-124.588012
21,19,58,0.000000,-122.993987
21,20,0,0.000000,-122.723347
21,20,2,0.000000,-121.121498
21,20,4,0.000000,-123.092899
21,20,6,0.000000,-123.033494
21,20,8,0.000000,-122.676124
21,20,10,0.000000,-122.923677
21,20,12,0.000000,-121.965094
21,20,14,0.000000,-123.266976
21,20,16,0.000000,-122.748393
21,20,18,0.000000,-121.253033
21,20,20,0.000000,-119.844287
21,20,22,0.000000,-123.550948
21,20,24,0.000000,-123.102962
21,20,26,0.000000,-122.218642
21,20,28,0.000000,-123.072991
21,20,30,0.000000,-122.230322
21,20,32,0.000000,-122.894770
21,20,34,0.000000,-120.971018
21,20,36,0.000000,-123.313716
21,20,38,0.000000,-120.106673
21,20,40,0.000000,-123.234973
21,20,42,0.000000,-120.536284
21,20,44,0.000000,-122.089525
21,20,46,0.000000,-121.348367
21,20,48,0.000000,-122.310622
21,20,50,0.000000,-122.515384
21,20,52,0.000000,-120.887932
21,20,54,0.000000,-122.227195
21,20,56,0.000000,-122.266870
21,20,58,0.000000,-123.407907
21,21,0,0.000000,-122.561414
21,21,2,0.000000,-122.587746
21,21,4,0.000000,-122.612093
21,21,6,0.000000,-125.150267
21,21,8,0.000000,-123.613731
21,21,10,0.000000,-124.108271
21,21,12,0.000000,-123.718609
21,21,14,0.000000,-122.420652
21,21,16,0.000000,-122.309183
21,21,18,0.000000,-123.424698
21,21,20,0.000000,-123.869233
21,21,22,0.000000,-122.896934
21,21,24,0.000000,-121.498774
21,21,26,0.000000,-123.075819
21,21,28,0.000000,-122.084746
21,21,30,0.000000,-121.045311
21,21,32,0.000000,-122.454544
21,21,34,0.000000,-123.286726
21,21,36,0.000000,-123.695766
21,21,38,0.000000,-123.191505
21,21,40,0.000000,-123.336120
21,21,42,0.000000,-120.941950
21,21,44,0.000000,-123.301620
21,21,46,0.000000,-121.590367
21,21,48,0.000000,-121.582696
21,21,50,0.000000,-120.666765
21,21,52,0.000000,-122.467968
21,21,54,0.000000,-122.314170
21,21,56,0.000000,-121.775786
21,21,58,0.000000,-121.009484
21,22,0,0.000000,-122.984057
21,22,2,0.000000,-121.897160
21,22,4,0.000000,-122.063206
21,22,6,0.000000,-122.587508
21,22,8,0.000000,-121.408295
21,22,10,0.000000,-122.645407
21,22,12,0.000000,-123.357672
21,22,14,0.000000,-122.501084
21,22,16,0.000000,-122.676065
21,22,18,0.000000,-122.758130
21,22,20,0.000000,-120.931081
21,22,22,0.000000,-123.450411
21,22,24,0.000000,-121.069004
21,22,26,0.000000,-124.509859
21,22,28,0.000000,-122.451943
21,22,30,0.000000,-121.399660
21,22,32,0.000000,-123.089166
21,22,34,0.000000,-121.464219
21,22,36,0.000000,-121.079096
21,22,38,0.000000,-122.915827
21,22,40,0.000000,-122.382866
21,22,42,0.000000,-124.207023
21,22,44,0.000000,-124.298976
21,22,46,0.000000,-119.723980
21,22,48,0.000000,-124.833267
21,22,50,0.000000,-121.402934
21,22,52,0.000000,-123.524086
21,22,54,0.000000,-122.969194
21,22,56,0.000000,-123.991090
21,22,58,0.000000,-121.372390
21,23,0,0.000000,-122.811154
21,23,2,0.000000,-122.951415
21,23,4,0.000000,-121.349644
21,23,6,0.000000,-122.096709
21,23,8,0.000000,-121.147909
21,23,10,0.000000,-122.427737
21,23,12,0.000000,-121.946490
21,23,14,0.000000,-121.327030
21,23,16,0.000000,-122.852391
21,23,18,0.000000,-122.111801
21,23,20,0.000000,-121.564156
21,23,22,0.000000,-119.273783
21,23,24,0.000000,-122.728354
21,23,26,0.000000,-123.146309
21,23,28,0.000000,-122.491616
21,23,30,0.000000,-121.892911
21,23,32,0.000000,-119.931233
21,23,34,0.000000,-122.773855
21,23,36,0.000000,-123.330297
21,23,38,0.000000,-122.947603
21,23,40,0.000000,-123.569016
21,23,42,0.000000,-121.811172
21,23,44,0.000000,-121.881056
21,23,46,0.000000,-124.453538
21,23,48,0.000000,-121.360477
21,23,50,0.000000,-120.927268
21,23,52,0.000000,-123.215890
21,23,54,0.000000,-121.570248
21,23,56,0.000000,-122.168461
21,23,58,0.000000,-123.879472
21,24,0,0.000000,-123.140901
21,24,2,0.000000,-123.337275
21,24,4,0.000000,-123.488432
21,24,6,0.000000,-122.201564
21,24,8,0.000000,-121.131973
21,24,10,0.000000,-122.696792
21,24,12,0.000000,-122.190586
21,24,14,0.000000,-119.951011
21,24,16,0.000000,-121.301845
21,24,18,0.000000,-122.494768
21,24,20,0.000000,-123.637712
21,24,22,0.000000,-123.139011
21,24,24,0.000000,-122.973792
21,24,26,0.000000,-121.921405
21,24,28,0.000000,-122.934076
21,24,30,0.000000,-122.426917
21,24,32,0.000000,-122.256734
21,24,34,0.000000,-121.251209
21,24,36,0.000000,-125.456361
21,24,38,0.000000,-121.763297
21,24,40,0.000000,-122.401168
21,24,42,0.000000,-122.842647
21,24,44,0.000000,-123.785690
21,24,46,0.000000,-123.846363
21,24,48,0.000000,-122.959699
21,24,50,0.000000,-124.058277
21,24,52,0.000000,-122.269946
21,24,54,0.000000,-121.903712
21,24,56,0.000000,-120.653223
21,24,58,0.000000,-122.565207
21,25,0,0.000000,-122.030852
21,25,2,0.000000,-124.046865
21,25,4,0.000000,-122.176930
21,25,6,0.000000,-123.279325
21,25,8,0.000000,-120.000984
21,25,10,0.000000,-121.715022
21,25,12,0.000000,-124.366959
21,25,14,0.000000,-120.977785
21,25,16,0.000000,-121.412186
21,25,18,0.000000,-123.159078
21,25,20,0.000000,-121.307591
21,25,22,0.000000,-125.499291
21,25,24,0.000000,-123.083093
21,25,26,0.000000,-123.766714
21,25,28,0.000000,-121.977497
21,25,30,0.000000,-121.478934
21,25,32,0.000000,-122.589488
21,25,34,0.000000,-121.570726
21,25,36,0.000000,-122.759440
21,25,38,0.000000,-122.873145
21,25,40,0.000000,-122.458999
21,25,42,0.000000,-119.264329
21,25,44,0.000000,-124.165910
21,25,46,0.000000,-122.686262
21,25,48,0.000000,-122.867506
21,25,50,0.000000,-121.155730
21,25,52,0.000000,-124.451542
21,25,54,0.000000,-122.607456
21,25,56,0.000000,-121.613324
21,25,58,0.000000,-123.588012
21,26,0,0.000000,-120.679160
21,26,2,0.000000,-119.463586
21,26,4,0.000000,-121.889762
21,26,6,0.000000,-119.728568
21,26,8,0.000000,-121.072710
21,26,10,0.000000,-123.355695
21,26,12,0.000000,-122.871857
21,26,14,0.000000,-122.961051
21,26,16,0.000000,-121.462778
21,26,18,0.000000,-122.442048
21,26,20,0.000000,-120.528161
21,26,22,0.000000,-124.163631
21,26,24,0.000000,-121.382114
21,26,26,0.000000,-121.850515
21,26,28,0.000000,-121.543961
21,26,30,0.000000,-123.430557
21,26,32,0.000000,-121.241406
21,26,34,0.000000,-125.097333
21,26,36,0.000000,-125.012454
21,26,38,0.000000,-121.724580
21,26,40,0.000000,-121.155435
21,26,42,0.000000,-122.602652
21,26,44,0.000000,-124.065521
21,26,46,0.000000,-122.499778
21,26,48,0.000000,-124.537046
21,26,50,0.000000,-122.991021
21,26,52,0.000000,-121.699196
21,26,54,0.000000,-122.925444
21,26,56,0.000000,-122.031496
21,26,58,0.000000,-123.253111
21,27,0,0.000000,-123.556599
21,27,2,0.000000,-122.483232
21,27,4,0.000000,-123.058679
21,27,6,0.000000,-121.324843
21,27,8,0.000000,-121.563908
21,27,10,0.000000,-121.301367
21,27,12,0.000000,-122.311352
21,27,14,0.000000,-121.230968
21,27,16,0.000000,-121.721714
21,27,18,0.000000,-120.712819
21,27,20,0.000000,-122.089982
21,27,22,0.000000,-121.335106
