hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.731746
21,0,2,0.000000,-218.731746
21,0,4,0.000000,-218.731746
21,0,6,0.000000,-218.731746
21,0,8,0.000000,-218.731746
21,0,10,0.000000,-218.731746
21,0,12,0.000000,-218.731746
21,0,14,0.000000,-218.731746
21,0,16,0.000000,-218.731746
21,0,18,0.000000,-218.731746
21,0,20,0.000000,-218.731746
21,0,22,0.000000,-218.731746
21,0,24,0.000000,-218.731746
21,0,26,0.000000,-218.731746
21,0,28,0.000000,-218.731746
21,0,30,0.000000,-218.731746
21,0,32,0.000000,-218.731746
21,0,34,0.000000,-218.731746
21,0,36,0.000000,-218.731746
21,0,38,0.000000,-218.731746
21,0,40,0.000000,-218.731746
21,0,42,0.000000,-218.731746
21,0,44,0.000000,-218.731746
21,0,46,0.000000,-218.731746
21,0,48,0.000000,-218.731746
21,0,50,0.000000,-218.731746
21,0,52,0.000000,-218.731746
21,0,54,0.000000,-218.731746
21,0,56,0.000000,-218.731746
21,0,58,0.000000,-218.731746
21,1,0,0.000000,-218.731746
21,1,2,0.000000,-218.731746
21,1,4,0.000000,-218.731746
21,1,6,0.000000,-218.731746
21,1,8,0.000000,-218.731746
21,1,10,0.000000,-218.731746
21,1,12,0.000000,-218.731746
21,1,14,0.000000,-218.731746
21,1,16,0.000000,-218.731746
21,1,18,0.000000,-218.731746
21,1,20,0.000000,-218.731746
21,1,22,0.000000,-218.731746
21,1,24,0.000000,-218.731746
21,1,26,0.000000,-218.731746
21,1,28,0.000000,-218.731746
21,1,30,0.000000,-218.731746
21,1,32,0.000000,-218.731746
21,1,34,0.000000,-218.731746
21,1,36,0.000000,-218.731746
21,1,38,0.000000,-218.731746
21,1,40,0.000000,-218.731746
21,1,42,0.000000,-218.731746
21,1,44,0.000000,-218.731746
21,1,46,0.000000,-218.731746
21,1,48,0.000000,-218.731746
21,1,50,0.000000,-218.731746
21,1,52,0.000000,-218.731746
21,1,54,0.000000,-218.731746
21,1,56,0.000000,-218.731746
21,1,58,0.000000,-218.731746
21,2,0,0.000000,-218.731746
21,2,2,0.000000,-218.731746
21,2,4,0.000000,-218.731746
21,2,6,0.000000,-218.731746
21,2,8,0.000000,-218.731746
21,2,10,0.000000,-218.731746
21,2,12,0.000000,-218.731746
21,2,14,0.000000,-218.731746
21,2,16,0.000000,-218.731746
21,2,18,0.000000,-218.731746
21,2,20,0.000000,-218.731746
21,2,22,0.000000,-218.731746
21,2,24,0.000000,-218.731746
21,2,26,0.000000,-218.731746
21,2,28,0.000000,-218.731746
21,2,30,0.000000,-218.731746
21,2,32,0.000000,-218.731746
21,2,34,0.000000,-218.731746
21,2,36,0.000000,-218.731746
21,2,38,0.000000,-218.731746
21,2,40,0.000000,-218.731746
21,2,42,0.000000,-218.731746
21,2,44,0.000000,-218.731746
21,2,46,0.000000,-218.731746
21,2,48,0.000000,-218.731746
21,2,50,0.000000,-218.731746
21,2,52,0.000000,-218.731746
21,2,54,0.000000,-218.731746
21,2,56,0.000000,-218.731746
21,2,58,0.000000,-218.731746
21,3,0,0.000000,-218.731746
21,3,2,0.000000,-218.731746
21,3,4,0.000000,-218.731746
21,3,6,0.000000,-218.731746
21,3,8,0.000000,-218.731746
21,3,10,0.000000,-218.731746
21,3,12,0.000000,-218.731746
21,3,14,0.000000,-218.731746
21,3,16,0.000000,-218.731746
21,3,18,0.000000,-218.731746
21,3,20,0.000000,-218.731746
21,3,22,0.000000,-218.731746
21,3,24,0.000000,-218.731746
21,3,26,0.000000,-218.731746
21,3,28,0.000000,-218.731746
21,3,30,0.000000,-218.731746
21,3,32,0.000000,-218.731746
21,3,34,0.000000,-218.731746
21,3,36,0.000000,-218.731746
21,3,38,0.000000,-218.731746
21,3,40,0.000000,-218.731746
21,3,42,0.000000,-218.731746
21,3,44,0.000000,-218.731746
21,3,46,0.000000,-218.731746
21,3,48,0.000000,-218.731746
21,3,50,0.000000,-218.731746
21,3,52,0.000000,-218.731746
21,3,54,0.000000,-218.731746
21,3,56,0.000000,-218.731746
21,3,58,0.000000,-218.731746
21,4,0,0.000000,-218.731746
21,4,2,0.000000,-218.731746
21,4,4,0.000000,-218.731746
21,4,6,0.000000,-218.731746
21,4,8,0.000000,-218.731746
21,4,10,0.000000,-218.731746
21,4,12,0.000000,-218.731746
21,4,14,0.000000,-218.731746
21,4,16,0.000000,-218.731746
21,4,18,0.000000,-218.731746
21,4,20,0.000000,-218.731746
21,4,22,0.000000,-218.731746
21,4,24,0.000000,-218.731746
21,4,26,0.000000,-218.731746
21,4,28,0.000000,-218.731746
21,4,30,0.000000,-218.731746
21,4,32,0.000000,-218.731746
21,4,34,0.000000,-218.731746
21,4,36,0.000000,-218.731746
21,4,38,0.000000,-218.731746
21,4,40,0.000000,-218.731746
21,4,42,0.000000,-218.731746
21,4,44,0.000000,-218.731746
21,4,46,0.000000,-218.731746
21,4,48,0.000000,-218.731746
21,4,50,0.000000,-218.731746
21,4,52,0.000000,-218.731746
21,4,54,0.000000,-218.731746
21,4,56,0.000000,-218.731746
21,4,58,0.000000,-218.731746
21,5,0,0.000000,-218.731746
21,5,2,0.000000,-218.731746
21,5,4,0.000000,-218.731746
21,5,6,0.000000,-218.731746
21,5,8,0.000000,-218.731746
21,5,10,0.000000,-218.731746
21,5,12,0.000000,-218.731746
21,5,14,0.000000,-218.731746
21,5,16,0.000000,-218.731746
21,5,18,0.000000,-218.731746
21,5,20,0.000000,-218.731746
21,5,22,0.000000,-218.731746
21,5,24,0.000000,-218.731746
21,5,26,0.000000,-218.731746
21,5,28,0.000000,-218.731746
21,5,30,0.000000,-218.731746
21,5,32,0.000000,-218.731746
21,5,34,0.000000,-218.731746
21,5,36,0.000000,-218.731746
21,5,38,0.000000,-218.731746
21,5,40,0.000000,-218.731746
21,5,42,0.000000,-218.731746
21,5,44,0.000000,-218.731746
21,5,46,0.000000,-218.731746
21,5,48,0.000000,-218.731746
21,5,50,0.000000,-218.731746
21,5,52,0.000000,-218.731746
21,5,54,0.000000,-218.731746
21,5,56,0.000000,-218.731746
21,5,58,0.000000,-218.731746
21,6,0,0.000000,-218.731746
21,6,2,0.000000,-218.731746
21,6,4,0.000000,-218.731746
21,6,6,0.000000,-218.731746
21,6,8,0.000000,-218.731746
21,6,10,0.000000,-218.731746
21,6,12,0.000000,-218.731746
21,6,14,0.000000,-218.731746
21,6,16,0.000000,-218.731746
21,6,18,0.000000,-218.731746
21,6,20,0.000000,-218.731746
21,6,22,0.000000,-218.731746
21,6,24,0.000000,-218.731746
21,6,26,0.000000,-218.731746
21,6,28,0.000000,-218.731746
21,6,30,0.000000,-218.731746
21,6,32,0.000000,-218.731746
21,6,34,0.000000,-218.731746
21,6,36,0.000000,-218.731746
21,6,38,0.000000,-218.731746
21,6,40,0.000000,-218.731746
21,6,42,0.000000,-218.731746
21,6,44,0.000000,-218.731746
21,6,46,0.000000,-218.731746
21,6,48,0.000000,-218.731746
21,6,50,0.000000,-218.731746
21,6,52,0.000000,-218.731746
21,6,54,0.000000,-218.731746
21,6,56,0.000000,-218.731746
21,6,58,0.000000,-218.731746
21,7,0,0.000000,-218.731746
21,7,2,0.000000,-218.731746
21,7,4,0.000000,-218.731746
21,7,6,0.000000,-218.731746
21,7,8,0.000000,-218.731746
21,7,10,0.000000,-218.731746
21,7,12,0.000000,-218.731746
21,7,14,0.000000,-218.731746
21,7,16,0.000000,-218.731746
21,7,18,0.000000,-218.731746
21,7,20,0.000000,-218.731746
21,7,22,0.000000,-218.731746
21,7,24,0.000000,-218.731746
21,7,26,0.000000,-218.731746
21,7,28,0.000000,-218.731746
21,7,30,0.000000,-218.731746
21,7,32,0.000000,-218.731746
21,7,34,0.000000,-218.731746
21,7,36,0.000000,-218.731746
21,7,38,0.000000,-218.731746
21,7,40,0.000000,-218.731746
21,7,42,0.000000,-218.731746
21,7,44,0.000000,-218.731746
21,7,46,0.000000,-218.731746
21,7,48,0.000000,-218.731746
21,7,50,0.000000,-218.731746
21,7,52,0.000000,-218.731746
21,7,54,0.000000,-218.731746
21,7,56,0.000000,-218.731746
21,7,58,0.000000,-218.731746
21,8,0,0.000000,-218.731746
21,8,2,0.000000,-218.731746
21,8,4,0.000000,-218.731746
21,8,6,0.000000,-218.731746
21,8,8,0.000000,-218.731746
21,8,10,0.000000,-218.731746
21,8,12,0.000000,-218.731746
21,8,14,0.000000,-218.731746
21,8,16,0.000000,-218.731746
21,8,18,0.000000,-218.731746
21,8,20,0.000000,-218.731746
21,8,22,0.000000,-218.731746
21,8,24,0.000000,-218.731746
21,8,26,0.000000,-218.731746
21,8,28,0.000000,-218.731746
21,8,30,0.000000,-218.731746
21,8,32,0.000000,-218.731746
21,8,34,0.000000,-218.731746
21,8,36,0.000000,-218.731746
21,8,38,0.000000,-218.731746
21,8,40,0.000000,-218.731746
21,8,42,0.000000,-218.731746
21,8,44,0.000000,-218.731746
21,8,46,0.000000,-218.731746
21,8,48,0.000000,-218.731746
21,8,50,0.000000,-218.731746
21,8,52,0.000000,-218.731746
21,8,54,0.000000,-218.731746
21,8,56,0.000000,-218.731746
21,8,58,0.000000,-218.731746
21,9,0,0.000000,-218.731746
21,9,2,0.000000,-218.731746
21,9,4,0.000000,-218.731746
21,9,6,0.000000,-218.731746
21,9,8,0.000000,-218.731746
21,9,10,0.000000,-218.731746
21,9,12,0.000000,-218.731746
21,9,14,0.000000,-218.731746
21,9,16,0.000000,-218.731746
21,9,18,0.000000,-218.731746
21,9,20,0.000000,-218.731746
21,9,22,0.000000,-218.731746
21,9,24,0.000000,-218.731746
21,9,26,0.000000,-218.731746
21,9,28,0.000000,-218.731746
21,9,30,0.000000,-218.731746
21,9,32,0.000000,-218.731746
21,9,34,0.000000,-218.731746
21,9,36,0.000000,-218.731746
21,9,38,0.000000,-218.731746
21,9,40,0.000000,-218.731746
21,9,42,0.000000,-218.731746
21,9,44,0.000000,-218.731746
21,9,46,0.000000,-218.731746
21,9,48,0.000000,-218.731746
21,9,50,0.000000,-218.731746
21,9,52,0.000000,-218.731746
21,9,54,0.000000,-218.731746
21,9,56,0.000000,-218.731746
21,9,58,0.000000,-218.731746
21,10,0,0.000000,-218.731746
21,10,2,0.000000,-218.731746
21,10,4,0.000000,-218.731746
21,10,6,0.000000,-218.731746
21,10,8,0.000000,-218.731746
21,10,10,0.000000,-218.731746
21,10,12,0.000000,-218.731746
21,10,14,0.000000,-218.731746
21,10,16,0.000000,-218.731746
21,10,18,0.000000,-218.731746
21,10,20,0.000000,-218.731746
21,10,22,0.000000,-218.731746
21,10,24,0.000000,-218.731746
21,10,26,0.000000,-218.731746
21,10,28,0.000000,-218.731746
21,10,30,0.000000,-218.731746
21,10,32,0.000000,-218.731746
21,10,34,0.000000,-218.731746
21,10,36,0.000000,-218.731746
21,10,38,0.000000,-218.731746
21,10,40,0.000000,-218.731746
21,10,42,0.000000,-218.731746
21,10,44,0.000000,-218.731746
21,10,46,0.000000,-218.731746
21,10,48,0.000000,-218.731746
21,10,50,0.000000,-218.731746
21,10,52,0.000000,-218.731746
21,10,54,0.000000,-218.731746
21,10,56,0.000000,-218.731746
21,10,58,0.000000,-218.731746
21,11,0,0.000000,-218.731746
21,11,2,0.000000,-218.731746
21,11,4,0.000000,-218.731746
21,11,6,0.000000,-218.731746
21,11,8,0.000000,-218.731746
21,11,10,0.000000,-218.731746
21,11,12,0.000000,-218.731746
21,11,14,0.000000,-218.731746
21,11,16,0.000000,-218.731746
21,11,18,0.000000,-218.731746
21,11,20,0.000000,-218.731746
21,11,22,0.000000,-218.731746
21,11,24,0.000000,-218.731746
21,11,26,0.000000,-218.731746
21,11,28,0.000000,-218.731746
21,11,30,0.000000,-218.731746
21,11,32,0.000000,-218.731746
21,11,34,0.000000,-218.731746
21,11,36,0.000000,-218.731746
21,11,38,0.000000,-218.731746
21,11,40,0.000000,-218.731746
21,11,42,0.000000,-218.731746
21,11,44,0.000000,-218.731746
21,11,46,0.000000,-218.731746
21,11,48,0.000000,-218.731746
21,11,50,0.000000,-218.731746
21,11,52,0.000000,-218.731746
21,11,54,0.000000,-218.731746
21,11,56,0.000000,-218.731746
21,11,58,0.000000,-218.731746
21,12,0,0.000000,-218.731746
21,12,2,0.000000,-218.731746
21,12,4,0.000000,-218.731746
21,12,6,0.000000,-218.731746
21,12,8,0.000000,-218.731746
21,12,10,0.000000,-218.731746
21,12,12,0.000000,-218.731746
21,12,14,0.000000,-218.731746
21,12,16,0.000000,-218.731746
21,12,18,0.000000,-218.731746
21,12,20,0.000000,-218.731746
21,12,22,0.000000,-218.731746
21,12,24,0.000000,-218.731746
21,12,26,0.000000,-218.731746
21,12,28,0.000000,-218.731746
21,12,30,0.000000,-218.731746
21,12,32,0.000000,-218.731746
21,12,34,0.000000,-218.731746
21,12,36,0.000000,-218.731746
21,12,38,0.000000,-218.731746
21,12,40,0.000000,-218.731746
21,12,42,0.000000,-218.731746
21,12,44,0.000000,-218.731746
21,12,46,0.000000,-218.731746
21,12,48,0.000000,-218.731746
21,12,50,0.000000,-218.731746
21,12,52,0.000000,-218.731746
21,12,54,0.000000,-218.731746
21,12,56,0.000000,-218.731746
21,12,58,0.000000,-218.731746
21,13,0,0.000000,-218.731746
21,13,2,0.000000,-218.731746
21,13,4,0.000000,-218.731746
21,13,6,0.000000,-218.731746
21,13,8,0.000000,-218.731746
21,13,10,0.000000,-218.731746
21,13,12,0.000000,-218.731746
21,13,14,0.000000,-218.731746
21,13,16,0.000000,-218.731746
21,13,18,0.000000,-218.731746
21,13,20,0.000000,-218.731746
21,13,22,0.000000,-218.731746
21,13,24,0.000000,-218.731746
21,13,26,0.000000,-218.731746
21,13,28,0.000000,-218.731746
21,13,30,0.000000,-218.731746
21,13,32,0.000000,-139.153616
21,13,34,0.000000,-151.562929
21,13,36,0.000000,-127.287346
21,13,38,0.000000,-127.819057
21,13,40,0.000000,-133.861286
21,13,42,0.000000,-129.280232
21,13,44,0.000000,-142.879425
21,13,46,0.000000,-129.379555
21,13,48,0.000000,-137.868014
21,13,50,0.000000,-125.044410
21,13,52,0.000000,-132.731394
21,13,54,0.000000,-133.219234
21,13,56,0.000000,-129.398383
21,13,58,0.000000,-138.458576
21,14,0,0.000000,-141.733766
21,14,2,0.000000,-131.938016
21,14,4,0.000000,-129.886836
21,14,6,0.000000,-132.512063
21,14,8,0.000000,-133.182008
21,14,10,0.000000,-135.987650
21,14,12,0.000000,-133.798338
21,14,14,0.000000,-132.778238
21,14,16,0.000000,-131.311451
21,14,18,0.000000,-138.857215
21,14,20,0.000000,-128.454043
21,14,22,0.000000,-127.929208
21,14,24,0.000000,-131.695953
21,14,26,0.000000,-135.323888
21,14,28,0.000000,-130.037781
21,14,30,0.000000,-138.696018
21,14,32,0.000000,-134.265289
21,14,34,0.000000,-126.631069
21,14,36,0.000000,-146.919071
21,14,38,0.000000,-135.007479
21,14,40,0.000000,-133.007532
21,14,42,0.000000,-132.412551
21,14,44,0.000000,-135.606248
21,14,46,0.000000,-132.591844
21,14,48,0.000000,-133.923463
21,14,50,0.000000,-131.761874
21,14,52,0.000000,-127.407677
21,14,54,0.000000,-128.963224
21,14,56,0.000000,-139.793158
21,14,58,0.000000,-132.694008
21,15,0,0.000000,-130.190480
21,15,2,0.000000,-138.271947
21,15,4,0.000000,-130.607176
21,15,6,0.000000,-141.817312
21,15,8,0.000000,-143.601402
21,15,10,0.000000,-132.801450
21,15,12,0.000000,-127.075313
21,15,14,0.000000,-128.314121
21,15,16,0.000000,-126.750835
21,15,18,0.000000,-151.679196
21,15,20,0.000000,-127.378043
21,15,22,0.000000,-134.894933
21,15,24,0.000000,-141.065718
21,15,26,0.000000,-127.036998
21,15,28,0.000000,-135.336681
21,15,30,0.000000,-128.691994
21,15,32,0.000000,-133.924475
21,15,34,0.000000,-126.618369
21,15,36,0.000000,-132.012911
21,15,38,0.000000,-130.430046
21,15,40,0.000000,-127.819572
21,15,42,0.000000,-130.732706
21,15,44,0.000000,-140.713711
21,15,46,0.000000,-127.153882
21,15,48,0.000000,-137.591518
21,15,50,0.000000,-128.810965
21,15,52,0.000000,-146.087749
21,15,54,0.000000,-136.219160
21,15,56,0.000000,-135.622524
21,15,58,0.000000,-137.855698
21,16,0,0.000000,-133.505035
21,16,2,0.000000,-128.202461
21,16,4,0.000000,-127.603722
21,16,6,0.000000,-143.607677
21,16,8,0.000000,-132.232250
21,16,10,0.000000,-131.108820
21,16,12,0.000000,-135.110261
21,16,14,0.000000,-147.368985
21,16,16,0.000000,-128.460837
21,16,18,0.000000,-126.592715
21,16,20,0.000000,-133.940673
21,16,22,0.000000,-132.321364
21,16,24,0.000000,-130.029461
21,16,26,0.000000,-129.842079
21,16,28,0.000000,-137.267410
21,16,30,0.000000,-133.213441
21,16,32,0.000000,-145.361036
21,16,34,0.000000,-132.533850
21,16,36,0.000000,-136.411153
21,16,38,0.000000,-143.961851
21,16,40,0.000000,-133.745787
21,16,42,0.000000,-129.317006
21,16,44,0.000000,-131.965828
21,16,46,0.000000,-133.876869
21,16,48,0.000000,-130.311618
21,16,50,0.000000,-147.315723
21,16,52,0.000000,-133.934760
21,16,54,0.000000,-144.684909
21,16,56,0.000000,-126.259666
21,16,58,0.000000,-140.687856
21,17,0,0.000000,-132.868131
21,17,2,0.000000,-127.279268
21,17,4,0.000000,-133.559133
21,17,6,0.000000,-130.112034
21,17,8,0.000000,-129.530725
21,17,10,0.000000,-133.901543
21,17,12,0.000000,-129.023801
21,17,14,0.000000,-142.703245
21,17,16,0.000000,-128.878624
21,17,18,0.000000,-141.050342
21,17,20,0.000000,-144.936035
21,17,22,0.000000,-130.672415
21,17,24,0.000000,-132.580725
21,17,26,0.000000,-131.153874
21,17,28,0.000000,-138.589362
21,17,30,0.000000,-134.582258
21,17,32,0.000000,-131.593967
21,17,34,0.000000,-132.756120
21,17,36,0.000000,-135.596988
21,17,38,0.000000,-135.719951
21,17,40,0.000000,-132.348368
21,17,42,0.000000,-128.900211
21,17,44,0.000000,-128.009918
21,17,46,0.000000,-126.769683
21,17,48,0.000000,-132.184493
21,17,50,0.000000,-127.772595
21,17,52,0.000000,-134.837413
21,17,54,0.000000,-130.580951
21,17,56,0.000000,-130.801578
21,17,58,0.000000,-121.598417
21,18,0,0.000000,-143.581134
21,18,2,0.000000,-131.579680
21,18,4,0.000000,-138.658103
21,18,6,0.000000,-130.926461
21,18,8,0.000000,-137.631435
21,18,10,0.000000,-133.788624
21,18,12,0.000000,-135.659390
21,18,14,0.000000,-131.541379
21,18,16,0.000000,-162.205348
21,18,18,0.000000,-131.966107
21,18,20,0.000000,-127.591650
21,18,22,0.000000,-131.228481
21,18,24,0.000000,-139.660819
21,18,26,0.000000,-126.022958
21,18,28,0.000000,-141.817711
21,18,30,0.000000,-133.709958
21,18,32,0.000000,-142.968560
21,18,34,0.000000,-135.440408
21,18,36,0.000000,-149.024650
21,18,38,0.000000,-132.857920
21,18,40,0.000000,-136.426716
21,18,42,0.000000,-138.292467
21,18,44,0.000000,-131.360424
21,18,46,0.000000,-133.752567
21,18,48,0.000000,-125.907644
21,18,50,0.000000,-131.241493
21,18,52,0.000000,-124.423553
21,18,54,0.000000,-130.379779
21,18,56,0.000000,-153.100740
21,18,58,0.000000,-135.414835
21,19,0,0.000000,-123.841835
21,19,2,0.000000,-126.824393
21,19,4,0.000000,-141.364720
21,19,6,0.000000,-140.868225
21,19,8,0.000000,-130.713345
21,19,10,0.000000,-134.190210
21,19,12,0.000000,-146.056093
21,19,14,0.000000,-143.938557
21,19,16,0.000000,-132.787199
21,19,18,0.000000,-139.462195
21,19,20,0.000000,-128.405898
21,19,22,0.000000,-129.289563
21,19,24,0.000000,-135.931416
21,19,26,0.000000,-134.711471
21,19,28,0.000000,-133.335228
21,19,30,0.000000,-129.949510
21,19,32,0.000000,-138.200773
21,19,34,0.000000,-145.439477
21,19,36,0.000000,-135.175484
21,19,38,0.000000,-126.439785
21,19,40,0.000000,-122.615354
21,19,42,0.000000,-126.255053
21,19,44,0.000000,-148.135544
21,19,46,0.000000,-131.692934
21,19,48,0.000000,-128.031038
21,19,50,0.000000,-144.562115
21,19,52,0.000000,-142.405676
21,19,54,0.000000,-133.448348
21,19,56,0.000000,-130.104935
21,19,58,0.000000,-133.256786
21,20,0,0.000000,-132.005369
21,20,2,0.000000,-139.458401
21,20,4,0.000000,-135.808741
21,20,6,0.000000,-134.189080
21,20,8,0.000000,-131.707598
21,20,10,0.000000,-161.867750
21,20,12,0.000000,-129.481632
21,20,14,0.000000,-133.882378
21,20,16,0.000000,-133.988906
21,20,18,0.000000,-140.310459
21,20,20,0.000000,-140.248609
21,20,22,0.000000,-141.983091
21,20,24,0.000000,-129.023762
21,20,26,0.000000,-136.436815
21,20,28,0.000000,-133.607852
21,20,30,0.000000,-130.327319
21,20,32,0.000000,-138.291938
21,20,34,0.000000,-127.627449
21,20,36,0.000000,-136.272149
21,20,38,0.000000,-136.246293
21,20,40,0.000000,-134.107105
21,20,42,0.000000,-133.682473
21,20,44,0.000000,-127.781465
21,20,46,0.000000,-135.239691
21,20,48,0.000000,-135.166691
21,20,50,0.000000,-124.661945
21,20,52,0.000000,-127.639443
21,20,54,0.000000,-134.814275
21,20,56,0.000000,-126.779801
21,20,58,0.000000,-125.021894
21,21,0,0.000000,-127.382043
21,21,2,0.000000,-133.332801
21,21,4,0.000000,-130.911508
21,21,6,0.000000,-131.695630
21,21,8,0.000000,-128.045462
21,21,10,0.000000,-133.745400
21,21,12,0.000000,-140.036128
21,21,14,0.000000,-137.400538
21,21,16,0.000000,-128.755904
21,21,18,0.000000,-136.667120
21,21,20,0.000000,-127.759756
21,21,22,0.000000,-134.971298
21,21,24,0.000000,-128.604814
21,21,26,0.000000,-126.512083
21,21,28,0.000000,-123.770041
21,21,30,0.000000,-138.357037
21,21,32,0.000000,-139.577683
21,21,34,0.000000,-138.876925
21,21,36,0.000000,-131.608256
21,21,38,0.000000,-130.665447
21,21,40,0.000000,-131.822509
21,21,42,0.000000,-126.533489
21,21,44,0.000000,-133.717244
21,21,46,0.000000,-136.560180
21,21,48,0.000000,-127.452711
21,21,50,0.000000,-130.241937
21,21,52,0.000000,-133.630356
21,21,54,0.000000,-143.671420
21,21,56,0.000000,-133.764458
21,21,58,0.000000,-136.009516
21,22,0,0.000000,-132.083019
21,22,2,0.000000,-145.090239
21,22,4,0.000000,-125.972302
21,22,6,0.000000,-127.466159
21,22,8,0.000000,-128.646202
21,22,10,0.000000,-136.016953
21,22,12,0.000000,-130.242306
21,22,14,0.000000,-132.975541
21,22,16,0.000000,-127.345708
21,22,18,0.000000,-129.896525
21,22,20,0.000000,-133.939100
21,22,22,0.000000,-132.083373
21,22,24,0.000000,-126.157443
21,22,26,0.000000,-132.862955
21,22,28,0.000000,-137.195941
21,22,30,0.000000,-128.219527
21,22,32,0.000000,-130.484575
21,22,34,0.000000,-137.776680
21,22,36,0.000000,-143.003456
21,22,38,0.000000,-129.062998
21,22,40,0.000000,-135.608991
21,22,42,0.000000,-131.576421
21,22,44,0.000000,-138.656514
21,22,46,0.000000,-140.778053
21,22,48,0.000000,-130.456260
21,22,50,0.000000,-129.709364
21,22,52,0.000000,-134.110365
21,22,54,0.000000,-130.362111
21,22,56,0.000000,-133.281210
21,22,58,0.000000,-131.410701
21,23,0,0.000000,-138.540564
21,23,2,0.000000,-130.721083
21,23,4,0.000000,-131.824042
21,23,6,0.000000,-137.832472
21,23,8,0.000000,-129.682772
21,23,10,0.000000,-130.579687
21,23,12,0.000000,-128.466579
21,23,14,0.000000,-139.936933
21,23,16,0.000000,-138.225019
21,23,18,0.000000,-137.039655
21,23,20,0.000000,-124.986032
21,23,22,0.000000,-126.851729
21,23,24,0.000000,-133.019370
21,23,26,0.000000,-135.663835
21,23,28,0.000000,-125.965351
21,23,30,0.000000,-137.814668
21,23,32,0.000000,-131.116612
21,23,34,0.000000,-134.353608
21,23,36,0.000000,-135.621749
21,23,38,0.000000,-132.602072
21,23,40,0.000000,-130.058914
21,23,42,0.000000,-128.234384
21,23,44,0.000000,-132.321716
21,23,46,0.000000,-126.138501
21,23,48,0.000000,-128.532010
21,23,50,0.000000,-129.383233
21,23,52,0.000000,-137.735512
21,23,54,0.000000,-128.731687
21,23,56,0.000000,-131.210461
21,23,58,0.000000,-131.406941
21,24,0,0.000000,-129.943322
21,24,2,0.000000,-133.335506
21,24,4,0.000000,-133.396668
21,24,6,0.000000,-140.222077
21,24,8,0.000000,-130.753774
21,24,10,0.000000,-130.537446
21,24,12,0.000000,-126.663668
21,24,14,0.000000,-129.464561
21,24,16,0.000000,-127.482489
21,24,18,0.000000,-135.365799
21,24,20,0.000000,-138.612556
21,24,22,0.000000,-128.432562
21,24,24,0.000000,-133.809776
21,24,26,0.000000,-126.638025
21,24,28,0.000000,-137.668370
21,24,30,0.000000,-135.513037
21,24,32,0.000000,-126.756320
21,24,34,0.000000,-132.407612
21,24,36,0.000000,-137.907046
21,24,38,0.000000,-137.959654
21,24,40,0.000000,-136.460120
21,24,42,0.000000,-132.717211
21,24,44,0.000000,-130.591208
21,24,46,0.000000,-126.893279
21,24,48,0.000000,-141.025603
21,24,50,0.000000,-123.472079
21,24,52,0.000000,-130.530498
21,24,54,0.000000,-136.393338
21,24,56,0.000000,-134.045266
21,24,58,0.000000,-132.746584
21,25,0,0.000000,-133.810948
21,25,2,0.000000,-140.432351
21,25,4,0.000000,-132.827906
21,25,6,0.000000,-128.680492
21,25,8,0.000000,-131.027574
21,25,10,0.000000,-126.750087
21,25,12,0.000000,-136.801895
21,25,14,0.000000,-124.245045
21,25,16,0.000000,-127.339984
21,25,18,0.000000,-134.236425
21,25,20,0.000000,-133.662321
21,25,22,0.000000,-129.186908
21,25,24,0.000000,-131.984140
21,25,26,0.000000,-128.174406
21,25,28,0.000000,-135.735587
21,25,30,0.000000,-135.581328
21,25,32,0.000000,-131.983804
21,25,34,0.000000,-131.374504
21,25,36,0.000000,-126.041833
21,25,38,0.000000,-136.485689
21,25,40,0.000000,-130.470459
21,25,42,0.000000,-129.525008
21,25,44,0.000000,-131.788608
21,25,46,0.000000,-130.865882
21,25,48,0.000000,-131.829531
21,25,50,0.000000,-130.986137
21,25,52,0.000000,-130.020971
21,25,54,0.000000,-135.555616
21,25,56,0.000000,-127.821785
21,25,58,0.000000,-128.908149
21,26,0,0.000000,-124.927452
21,26,2,0.000000,-136.978200
21,26,4,0.000000,-131.515638
21,26,6,0.000000,-131.022224
21,26,8,0.000000,-124.987064
21,26,10,0.000000,-130.770560
21,26,12,0.000000,-129.027203
21,26,14,0.000000,-134.467990
21,26,16,0.000000,-132.998845
21,26,18,0.000000,-136.208758
21,26,20,0.000000,-126.331671
21,26,22,0.000000,-132.863983
21,26,24,0.000000,-138.619037
21,26,26,0.000000,-131.367091
21,26,28,0.000000,-139.230030
21,26,30,0.000000,-135.254738
21,26,32,0.000000,-140.757156
21,26,34,0.000000,-126.640037
21,26,36,0.000000,-132.463541
21,26,38,0.000000,-129.751915
21,26,40,0.000000,-144.591610
21,26,42,0.000000,-132.949829
21,26,44,0.000000,-134.189605
21,26,46,0.000000,-129.372563
21,26,48,0.000000,-131.129063
21,26,50,0.000000,-141.560656
21,26,52,0.000000,-134.333510
21,26,54,0.000000,-135.099200
21,26,56,0.000000,-130.151660
21,26,58,0.000000,-136.384558
21,27,0,0.000000,-134.609998
21,27,2,0.000000,-129.076502
21,27,4,0.000000,-135.148041
21,27,6,0.000000,-129.788057
21,27,8,0.000000,-130.236919
21,27,10,0.000000,-133.663402
21,27,12,0.000000,-133.220032
21,27,14,0.000000,-125.339421
21,27,16,0.000000,-131.206541
21,27,18,0.000000,-147.336334
21,27,20,0.000000,-132.487846
21,27,22,0.000000,-134.017244
