hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.892198
21,0,2,0.000000,-218.892198
21,0,4,0.000000,-218.892198
21,0,6,0.000000,-218.892198
21,0,8,0.000000,-218.892198
21,0,10,0.000000,-218.892198
21,0,12,0.000000,-218.892198
21,0,14,0.000000,-218.892198
21,0,16,0.000000,-218.892198
21,0,18,0.000000,-218.892198
21,0,20,0.000000,-218.892198
21,0,22,0.000000,-218.892198
21,0,24,0.000000,-218.892198
21,0,26,0.000000,-218.892198
21,0,28,0.000000,-218.892198
21,0,30,0.000000,-218.892198
21,0,32,0.000000,-218.892198
21,0,34,0.000000,-218.892198
21,0,36,0.000000,-218.892198
21,0,38,0.000000,-218.892198
21,0,40,0.000000,-218.892198
21,0,42,0.000000,-218.892198
21,0,44,0.000000,-218.892198
21,0,46,0.000000,-218.892198
21,0,48,0.000000,-218.892198
21,0,50,0.000000,-218.892198
21,0,52,0.000000,-218.892198
21,0,54,0.000000,-218.892198
21,0,56,0.000000,-218.892198
21,0,58,0.000000,-218.892198
21,1,0,0.000000,-218.892198
21,1,2,0.000000,-218.892198
21,1,4,0.000000,-218.892198
21,1,6,0.000000,-218.892198
21,1,8,0.000000,-218.892198
21,1,10,0.000000,-218.892198
21,1,12,0.000000,-218.892198
21,1,14,0.000000,-218.892198
21,1,16,0.000000,-218.892198
21,1,18,0.000000,-218.892198
21,1,20,0.000000,-218.892198
21,1,22,0.000000,-218.892198
21,1,24,0.000000,-218.892198
21,1,26,0.000000,-218.892198
21,1,28,0.000000,-218.892198
21,1,30,0.000000,-218.892198
21,1,32,0.000000,-218.892198
21,1,34,0.000000,-218.892198
21,1,36,0.000000,-218.892198
21,1,38,0.000000,-218.892198
21,1,40,0.000000,-218.892198
21,1,42,0.000000,-218.892198
21,1,44,0.000000,-218.892198
21,1,46,0.000000,-218.892198
21,1,48,0.000000,-218.892198
21,1,50,0.000000,-218.892198
21,1,52,0.000000,-218.892198
21,1,54,0.000000,-218.892198
21,1,56,0.000000,-218.892198
21,1,58,0.000000,-218.892198
21,2,0,0.000000,-218.892198
21,2,2,0.000000,-218.892198
21,2,4,0.000000,-218.892198
21,2,6,0.000000,-218.892198
21,2,8,0.000000,-218.892198
21,2,10,0.000000,-218.892198
21,2,12,0.000000,-218.892198
21,2,14,0.000000,-218.892198
21,2,16,0.000000,-218.892198
21,2,18,0.000000,-218.892198
21,2,20,0.000000,-218.892198
21,2,22,0.000000,-218.892198
21,2,24,0.000000,-218.892198
21,2,26,0.000000,-218.892198
21,2,28,0.000000,-218.892198
21,2,30,0.000000,-218.892198
21,2,32,0.000000,-218.892198
21,2,34,0.000000,-218.892198
21,2,36,0.000000,-218.892198
21,2,38,0.000000,-218.892198
21,2,40,0.000000,-218.892198
21,2,42,0.000000,-218.892198
21,2,44,0.000000,-218.892198
21,2,46,0.000000,-218.892198
21,2,48,0.000000,-218.892198
21,2,50,0.000000,-218.892198
21,2,52,0.000000,-218.892198
21,2,54,0.000000,-218.892198
21,2,56,0.000000,-218.892198
21,2,58,0.000000,-218.892198
21,3,0,0.000000,-218.892198
21,3,2,0.000000,-218.892198
21,3,4,0.000000,-218.892198
21,3,6,0.000000,-218.892198
21,3,8,0.000000,-218.892198
21,3,10,0.000000,-218.892198
21,3,12,0.000000,-218.892198
21,3,14,0.000000,-218.892198
21,3,16,0.000000,-218.892198
21,3,18,0.000000,-218.892198
21,3,20,0.000000,-218.892198
21,3,22,0.000000,-218.892198
21,3,24,0.000000,-218.892198
21,3,26,0.000000,-218.892198
21,3,28,0.000000,-218.892198
21,3,30,0.000000,-218.892198
21,3,32,0.000000,-218.892198
21,3,34,0.000000,-218.892198
21,3,36,0.000000,-218.892198
21,3,38,0.000000,-218.892198
21,3,40,0.000000,-218.892198
21,3,42,0.000000,-218.892198
21,3,44,0.000000,-218.892198
21,3,46,0.000000,-218.892198
21,3,48,0.000000,-218.892198
21,3,50,0.000000,-218.892198
21,3,52,0.000000,-218.892198
21,3,54,0.000000,-218.892198
21,3,56,0.000000,-218.892198
21,3,58,0.000000,-218.892198
21,4,0,0.000000,-218.892198
21,4,2,0.000000,-218.892198
21,4,4,0.000000,-218.892198
21,4,6,0.000000,-218.892198
21,4,8,0.000000,-218.892198
21,4,10,0.000000,-218.892198
21,4,12,0.000000,-218.892198
21,4,14,0.000000,-218.892198
21,4,16,0.000000,-218.892198
21,4,18,0.000000,-218.892198
21,4,20,0.000000,-218.892198
21,4,22,0.000000,-218.892198
21,4,24,0.000000,-218.892198
21,4,26,0.000000,-218.892198
21,4,28,0.000000,-218.892198
21,4,30,0.000000,-218.892198
21,4,32,0.000000,-218.892198
21,4,34,0.000000,-218.892198
21,4,36,0.000000,-218.892198
21,4,38,0.000000,-218.892198
21,4,40,0.000000,-218.892198
21,4,42,0.000000,-218.892198
21,4,44,0.000000,-218.892198
21,4,46,0.000000,-218.892198
21,4,48,0.000000,-218.892198
21,4,50,0.000000,-218.892198
21,4,52,0.000000,-218.892198
21,4,54,0.000000,-218.892198
21,4,56,0.000000,-218.892198
21,4,58,0.000000,-218.892198
21,5,0,0.000000,-218.892198
21,5,2,0.000000,-218.892198
21,5,4,0.000000,-218.892198
21,5,6,0.000000,-218.892198
21,5,8,0.000000,-218.892198
21,5,10,0.000000,-218.892198
21,5,12,0.000000,-218.892198
21,5,14,0.000000,-218.892198
21,5,16,0.000000,-218.892198
21,5,18,0.000000,-218.892198
21,5,20,0.000000,-218.892198
21,5,22,0.000000,-218.892198
21,5,24,0.000000,-218.892198
21,5,26,0.000000,-218.892198
21,5,28,0.000000,-218.892198
21,5,30,0.000000,-218.892198
21,5,32,0.000000,-218.892198
21,5,34,0.000000,-218.892198
21,5,36,0.000000,-218.892198
21,5,38,0.000000,-218.892198
21,5,40,0.000000,-218.892198
21,5,42,0.000000,-218.892198
21,5,44,0.000000,-218.892198
21,5,46,0.000000,-218.892198
21,5,48,0.000000,-218.892198
21,5,50,0.000000,-218.892198
21,5,52,0.000000,-218.892198
21,5,54,0.000000,-218.892198
21,5,56,0.000000,-218.892198
21,5,58,0.000000,-218.892198
21,6,0,0.000000,-218.892198
21,6,2,0.000000,-218.892198
21,6,4,0.000000,-218.892198
21,6,6,0.000000,-218.892198
21,6,8,0.000000,-218.892198
21,6,10,0.000000,-218.892198
21,6,12,0.000000,-218.892198
21,6,14,0.000000,-218.892198
21,6,16,0.000000,-218.892198
21,6,18,0.000000,-218.892198
21,6,20,0.000000,-218.892198
21,6,22,0.000000,-218.892198
21,6,24,0.000000,-218.892198
21,6,26,0.000000,-218.892198
21,6,28,0.000000,-218.892198
21,6,30,0.000000,-218.892198
21,6,32,0.000000,-218.892198
21,6,34,0.000000,-218.892198
21,6,36,0.000000,-218.892198
21,6,38,0.000000,-218.892198
21,6,40,0.000000,-218.892198
21,6,42,0.000000,-218.892198
21,6,44,0.000000,-218.892198
21,6,46,0.000000,-218.892198
21,6,48,0.000000,-218.892198
21,6,50,0.000000,-218.892198
21,6,52,0.000000,-218.892198
21,6,54,0.000000,-218.892198
21,6,56,0.000000,-218.892198
21,6,58,0.000000,-218.892198
21,7,0,0.000000,-218.892198
21,7,2,0.000000,-218.892198
21,7,4,0.000000,-218.892198
21,7,6,0.000000,-218.892198
21,7,8,0.000000,-218.892198
21,7,10,0.000000,-218.892198
21,7,12,0.000000,-218.892198
21,7,14,0.000000,-218.892198
21,7,16,0.000000,-218.892198
21,7,18,0.000000,-218.892198
21,7,20,0.000000,-218.892198
21,7,22,0.000000,-218.892198
21,7,24,0.000000,-218.892198
21,7,26,0.000000,-218.892198
21,7,28,0.000000,-218.892198
21,7,30,0.000000,-218.892198
21,7,32,0.000000,-218.892198
21,7,34,0.000000,-218.892198
21,7,36,0.000000,-218.892198
21,7,38,0.000000,-218.892198
21,7,40,0.000000,-218.892198
21,7,42,0.000000,-218.892198
21,7,44,0.000000,-218.892198
21,7,46,0.000000,-218.892198
21,7,48,0.000000,-218.892198
21,7,50,0.000000,-218.892198
21,7,52,0.000000,-218.892198
21,7,54,0.000000,-218.892198
21,7,56,0.000000,-218.892198
21,7,58,0.000000,-218.892198
21,8,0,0.000000,-218.892198
21,8,2,0.000000,-218.892198
21,8,4,0.000000,-218.892198
21,8,6,0.000000,-218.892198
21,8,8,0.000000,-218.892198
21,8,10,0.000000,-218.892198
21,8,12,0.000000,-218.892198
21,8,14,0.000000,-218.892198
21,8,16,0.000000,-218.892198
21,8,18,0.000000,-218.892198
21,8,20,0.000000,-218.892198
21,8,22,0.000000,-218.892198
21,8,24,0.000000,-218.892198
21,8,26,0.000000,-218.892198
21,8,28,0.000000,-218.892198
21,8,30,0.000000,-218.892198
21,8,32,0.000000,-218.892198
21,8,34,0.000000,-218.892198
21,8,36,0.000000,-218.892198
21,8,38,0.000000,-218.892198
21,8,40,0.000000,-218.892198
21,8,42,0.000000,-218.892198
21,8,44,0.000000,-218.892198
21,8,46,0.000000,-218.892198
21,8,48,0.000000,-218.892198
21,8,50,0.000000,-218.892198
21,8,52,0.000000,-218.892198
21,8,54,0.000000,-218.892198
21,8,56,0.000000,-218.892198
21,8,58,0.000000,-218.892198
21,9,0,0.000000,-218.892198
21,9,2,0.000000,-218.892198
21,9,4,0.000000,-218.892198
21,9,6,0.000000,-218.892198
21,9,8,0.000000,-218.892198
21,9,10,0.000000,-218.892198
21,9,12,0.000000,-218.892198
21,9,14,0.000000,-218.892198
21,9,16,0.000000,-218.892198
21,9,18,0.000000,-218.892198
21,9,20,0.000000,-218.892198
21,9,22,0.000000,-218.892198
21,9,24,0.000000,-218.892198
21,9,26,0.000000,-218.892198
21,9,28,0.000000,-218.892198
21,9,30,0.000000,-218.892198
21,9,32,0.000000,-218.892198
21,9,34,0.000000,-218.892198
21,9,36,0.000000,-218.892198
21,9,38,0.000000,-218.892198
21,9,40,0.000000,-218.892198
21,9,42,0.000000,-218.892198
21,9,44,0.000000,-218.892198
21,9,46,0.000000,-218.892198
21,9,48,0.000000,-218.892198
21,9,50,0.000000,-218.892198
21,9,52,0.000000,-218.892198
21,9,54,0.000000,-218.892198
21,9,56,0.000000,-218.892198
21,9,58,0.000000,-218.892198
21,10,0,0.000000,-218.892198
21,10,2,0.000000,-218.892198
21,10,4,0.000000,-218.892198
21,10,6,0.000000,-218.892198
21,10,8,0.000000,-218.892198
21,10,10,0.000000,-218.892198
21,10,12,0.000000,-218.892198
21,10,14,0.000000,-218.892198
21,10,16,0.000000,-218.892198
21,10,18,0.000000,-218.892198
21,10,20,0.000000,-218.892198
21,10,22,0.000000,-218.892198
21,10,24,0.000000,-218.892198
21,10,26,0.000000,-218.892198
21,10,28,0.000000,-218.892198
21,10,30,0.000000,-218.892198
21,10,32,0.000000,-218.892198
21,10,34,0.000000,-218.892198
21,10,36,0.000000,-218.892198
21,10,38,0.000000,-218.892198
21,10,40,0.000000,-218.892198
21,10,42,0.000000,-218.892198
21,10,44,0.000000,-218.892198
21,10,46,0.000000,-218.892198
21,10,48,0.000000,-218.892198
21,10,50,0.000000,-218.892198
21,10,52,0.000000,-218.892198
21,10,54,0.000000,-218.892198
21,10,56,0.000000,-218.892198
21,10,58,0.000000,-218.892198
21,11,0,0.000000,-218.892198
21,11,2,0.000000,-218.892198
21,11,4,0.000000,-218.892198
21,11,6,0.000000,-218.892198
21,11,8,0.000000,-218.892198
21,11,10,0.000000,-218.892198
21,11,12,0.000000,-218.892198
21,11,14,0.000000,-218.892198
21,11,16,0.000000,-218.892198
21,11,18,0.000000,-218.892198
21,11,20,0.000000,-218.892198
21,11,22,0.000000,-218.892198
21,11,24,0.000000,-218.892198
21,11,26,0.000000,-218.892198
21,11,28,0.000000,-218.892198
21,11,30,0.000000,-218.892198
21,11,32,0.000000,-218.892198
21,11,34,0.000000,-218.892198
21,11,36,0.000000,-218.892198
21,11,38,0.000000,-218.892198
21,11,40,0.000000,-218.892198
21,11,42,0.000000,-218.892198
21,11,44,0.000000,-218.892198
21,11,46,0.000000,-218.892198
21,11,48,0.000000,-218.892198
21,11,50,0.000000,-218.892198
21,11,52,0.000000,-218.892198
21,11,54,0.000000,-218.892198
21,11,56,0.000000,-218.892198
21,11,58,0.000000,-218.892198
21,12,0,0.000000,-218.892198
21,12,2,0.000000,-218.892198
21,12,4,0.000000,-218.892198
21,12,6,0.000000,-218.892198
21,12,8,0.000000,-218.892198
21,12,10,0.000000,-218.892198
21,12,12,0.000000,-218.892198
21,12,14,0.000000,-218.892198
21,12,16,0.000000,-218.892198
21,12,18,0.000000,-218.892198
21,12,20,0.000000,-218.892198
21,12,22,0.000000,-218.892198
21,12,24,0.000000,-218.892198
21,12,26,0.000000,-218.892198
21,12,28,0.000000,-218.892198
21,12,30,0.000000,-218.892198
21,12,32,0.000000,-218.892198
21,12,34,0.000000,-218.892198
21,12,36,0.000000,-218.892198
21,12,38,0.000000,-218.892198
21,12,40,0.000000,-218.892198
21,12,42,0.000000,-218.892198
21,12,44,0.000000,-218.892198
21,12,46,0.000000,-218.892198
21,12,48,0.000000,-218.892198
21,12,50,0.000000,-218.892198
21,12,52,0.000000,-218.892198
21,12,54,0.000000,-218.892198
21,12,56,0.000000,-218.892198
21,12,58,0.000000,-218.892198
21,13,0,0.000000,-218.892198
21,13,2,0.000000,-218.892198
21,13,4,0.000000,-218.892198
21,13,6,0.000000,-218.892198
21,13,8,0.000000,-218.892198
21,13,10,0.000000,-218.892198
21,13,12,0.000000,-218.892198
21,13,14,0.000000,-218.892198
21,13,16,0.000000,-218.892198
21,13,18,0.000000,-218.892198
21,13,20,0.000000,-218.892198
21,13,22,0.000000,-218.892198
21,13,24,0.000000,-218.892198
21,13,26,0.000000,-218.892198
21,13,28,0.000000,-218.892198
21,13,30,0.000000,-218.892198
21,13,32,0.000000,-134.791135
21,13,34,0.000000,-132.341911
21,13,36,0.000000,-131.455464
21,13,38,0.000000,-138.989122
21,13,40,0.000000,-133.781064
21,13,42,0.000000,-135.668046
21,13,44,0.000000,-134.721133
21,13,46,0.000000,-149.798221
21,13,48,0.000000,-130.948366
21,13,50,0.000000,-128.130087
21,13,52,0.000000,-124.304272
21,13,54,0.000000,-128.860402
21,13,56,0.000000,-127.138245
21,13,58,0.000000,-134.517566
21,14,0,0.000000,-135.504266
21,14,2,0.000000,-133.955189
21,14,4,0.000000,-128.013395
21,14,6,0.000000,-129.743193
21,14,8,0.000000,-133.529399
21,14,10,0.000000,-147.730515
21,14,12,0.000000,-122.317774
21,14,14,0.000000,-132.233586
21,14,16,0.000000,-135.101463
21,14,18,0.000000,-124.845528
21,14,20,0.000000,-129.556504
21,14,22,0.000000,-129.974051
21,14,24,0.000000,-127.789875
21,14,26,0.000000,-127.297007
21,14,28,0.000000,-136.358933
21,14,30,0.000000,-132.485366
21,14,32,0.000000,-147.417019
21,14,34,0.000000,-131.469709
21,14,36,0.000000,-136.384653
21,14,38,0.000000,-130.471926
21,14,40,0.000000,-133.197936
21,14,42,0.000000,-134.463973
21,14,44,0.000000,-135.603779
21,14,46,0.000000,-126.215486
21,14,48,0.000000,-132.198032
21,14,50,0.000000,-128.871102
21,14,52,0.000000,-129.637924
21,14,54,0.000000,-141.386578
21,14,56,0.000000,-132.097955
21,14,58,0.000000,-136.555685
21,15,0,0.000000,-128.462117
21,15,2,0.000000,-128.986347
21,15,4,0.000000,-130.829985
21,15,6,0.000000,-135.514258
21,15,8,0.000000,-131.317232
21,15,10,0.000000,-140.757874
21,15,12,0.000000,-127.126522
21,15,14,0.000000,-126.322360
21,15,16,0.000000,-139.330866
21,15,18,0.000000,-126.042357
21,15,20,0.000000,-131.076986
21,15,22,0.000000,-130.269220
21,15,24,0.000000,-143.349061
21,15,26,0.000000,-127.936881
21,15,28,0.000000,-129.108254
21,15,30,0.000000,-144.872413
21,15,32,0.000000,-140.502873
21,15,34,0.000000,-129.102169
21,15,36,0.000000,-123.625655
21,15,38,0.000000,-132.607479
21,15,40,0.000000,-125.977580
21,15,42,0.000000,-125.779123
21,15,44,0.000000,-128.153008
21,15,46,0.000000,-129.581467
21,15,48,0.000000,-124.146280
21,15,50,0.000000,-137.660995
21,15,52,0.000000,-133.889320
21,15,54,0.000000,-125.251624
21,15,56,0.000000,-135.472709
21,15,58,0.000000,-130.977739
21,16,0,0.000000,-128.738091
21,16,2,0.000000,-130.905238
21,16,4,0.000000,-130.255176
21,16,6,0.000000,-134.273700
21,16,8,0.000000,-143.559467
21,16,10,0.000000,-128.037963
21,16,12,0.000000,-124.276771
21,16,14,0.000000,-133.667192
21,16,16,0.000000,-141.119936
21,16,18,0.000000,-135.541553
21,16,20,0.000000,-126.991340
21,16,22,0.000000,-126.759767
21,16,24,0.000000,-136.937087
21,16,26,0.000000,-132.902128
21,16,28,0.000000,-131.806091
21,16,30,0.000000,-140.040139
21,16,32,0.000000,-130.617139
21,16,34,0.000000,-145.669741
21,16,36,0.000000,-127.821924
21,16,38,0.000000,-149.756288
21,16,40,0.000000,-130.251841
21,16,42,0.000000,-132.447611
21,16,44,0.000000,-134.957965
21,16,46,0.000000,-128.966138
21,16,48,0.000000,-128.959398
21,16,50,0.000000,-146.321704
21,16,52,0.000000,-150.519718
21,16,54,0.000000,-132.841824
21,16,56,0.000000,-133.309414
21,16,58,0.000000,-131.799236
21,17,0,0.000000,-132.457018
21,17,2,0.000000,-123.416081
21,17,4,0.000000,-133.823190
21,17,6,0.000000,-134.229518
21,17,8,0.000000,-132.275977
21,17,10,0.000000,-153.543375
21,17,12,0.000000,-140.181050
21,17,14,0.000000,-138.866404
21,17,16,0.000000,-136.157135
21,17,18,0.000000,-137.917636
21,17,20,0.000000,-127.465033
21,17,22,0.000000,-140.807531
21,17,24,0.000000,-139.083071
21,17,26,0.000000,-130.875064
21,17,28,0.000000,-130.401638
21,17,30,0.000000,-130.506950
21,17,32,0.000000,-130.845291
21,17,34,0.000000,-139.790509
21,17,36,0.000000,-135.134274
21,17,38,0.000000,-126.679464
21,17,40,0.000000,-143.921509
21,17,42,0.000000,-131.022335
21,17,44,0.000000,-131.031011
21,17,46,0.000000,-143.635880
21,17,48,0.000000,-138.468044
21,17,50,0.000000,-140.625528
21,17,52,0.000000,-135.286689
21,17,54,0.000000,-133.074509
21,17,56,0.000000,-133.337185
21,17,58,0.000000,-134.710629
21,18,0,0.000000,-136.668461
21,18,2,0.000000,-124.966417
21,18,4,0.000000,-128.537059
21,18,6,0.000000,-130.127885
21,18,8,0.000000,-143.583572
21,18,10,0.000000,-135.400988
21,18,12,0.000000,-129.796683
21,18,14,0.000000,-141.799009
21,18,16,0.000000,-134.478512
21,18,18,0.000000,-136.914013
21,18,20,0.000000,-136.602153
21,18,22,0.000000,-134.796110
21,18,24,0.000000,-128.544876
21,18,26,0.000000,-137.650204
21,18,28,0.000000,-127.014188
21,18,30,0.000000,-138.244514
21,18,32,0.000000,-134.720544
21,18,34,0.000000,-127.629357
21,18,36,0.000000,-143.658354
21,18,38,0.000000,-140.394229
21,18,40,0.000000,-135.044075
21,18,42,0.000000,-133.599765
21,18,44,0.000000,-133.104170
21,18,46,0.000000,-125.150570
21,18,48,0.000000,-135.251057
21,18,50,0.000000,-128.319250
21,18,52,0.000000,-141.298105
21,18,54,0.000000,-127.444578
21,18,56,0.000000,-129.649984
21,18,58,0.000000,-131.288840
21,19,0,0.000000,-133.125719
21,19,2,0.000000,-128.022708
21,19,4,0.000000,-139.969749
21,19,6,0.000000,-131.205037
21,19,8,0.000000,-129.286537
21,19,10,0.000000,-143.564104
21,19,12,0.000000,-128.930072
21,19,14,0.000000,-136.343053
21,19,16,0.000000,-144.756776
21,19,18,0.000000,-130.475335
21,19,20,0.000000,-129.431824
21,19,22,0.000000,-128.803191
21,19,24,0.000000,-134.526369
21,19,26,0.000000,-147.481650
21,19,28,0.000000,-127.585863
21,19,30,0.000000,-128.081280
21,19,32,0.000000,-136.785091
21,19,34,0.000000,-130.856212
21,19,36,0.000000,-130.115539
21,19,38,0.000000,-132.037049
21,19,40,0.000000,-130.562747
21,19,42,0.000000,-131.713109
21,19,44,0.000000,-123.375443
21,19,46,0.000000,-137.247160
21,19,48,0.000000,-138.886622
21,19,50,0.000000,-127.369661
21,19,52,0.000000,-131.200997
21,19,54,0.000000,-133.721016
21,19,56,0.000000,-129.674170
21,19,58,0.000000,-133.885446
21,20,0,0.000000,-124.375637
21,20,2,0.000000,-124.505018
21,20,4,0.000000,-126.173400
21,20,6,0.000000,-137.446658
21,20,8,0.000000,-131.768476
21,20,10,0.000000,-130.278834
21,20,12,0.000000,-138.791537
21,20,14,0.000000,-133.385409
21,20,16,0.000000,-135.003645
21,20,18,0.000000,-129.862942
21,20,20,0.000000,-135.270885
21,20,22,0.000000,-125.579874
21,20,24,0.000000,-129.283777
21,20,26,0.000000,-139.454367
21,20,28,0.000000,-124.344671
21,20,30,0.000000,-143.607144
21,20,32,0.000000,-134.811955
21,20,34,0.000000,-124.989933
21,20,36,0.000000,-147.045357
21,20,38,0.000000,-136.420722
21,20,40,0.000000,-130.199426
21,20,42,0.000000,-129.573854
21,20,44,0.000000,-138.370678
21,20,46,0.000000,-150.575856
21,20,48,0.000000,-142.661569
21,20,50,0.000000,-129.895496
21,20,52,0.000000,-129.056052
21,20,54,0.000000,-129.154185
21,20,56,0.000000,-127.680584
21,20,58,0.000000,-135.878050
21,21,0,0.000000,-131.434829
21,21,2,0.000000,-132.581530
21,21,4,0.000000,-126.797417
21,21,6,0.000000,-126.879769
21,21,8,0.000000,-132.084211
21,21,10,0.000000,-130.381325
21,21,12,0.000000,-128.510730
21,21,14,0.000000,-138.432812
21,21,16,0.000000,-134.816758
21,21,18,0.000000,-128.262220
21,21,20,0.000000,-133.345360
21,21,22,0.000000,-124.773603
21,21,24,0.000000,-137.217493
21,21,26,0.000000,-130.284316
21,21,28,0.000000,-129.207850
21,21,30,0.000000,-133.827888
21,21,32,0.000000,-130.912447
21,21,34,0.000000,-129.449282
21,21,36,0.000000,-127.629160
21,21,38,0.000000,-126.695182
21,21,40,0.000000,-137.392988
21,21,42,0.000000,-134.585148
21,21,44,0.000000,-128.629207
21,21,46,0.000000,-128.317047
21,21,48,0.000000,-129.419768
21,21,50,0.000000,-136.232975
21,21,52,0.000000,-139.352249
21,21,54,0.000000,-137.872892
21,21,56,0.000000,-133.054071
21,21,58,0.000000,-133.924673
21,22,0,0.000000,-128.465780
21,22,2,0.000000,-133.159070
21,22,4,0.000000,-142.221479
21,22,6,0.000000,-133.619166
21,22,8,0.000000,-128.829165
21,22,10,0.000000,-131.712439
21,22,12,0.000000,-132.275280
21,22,14,0.000000,-128.737634
21,22,16,0.000000,-137.495718
21,22,18,0.000000,-132.787859
21,22,20,0.000000,-135.387783
21,22,22,0.000000,-136.237220
21,22,24,0.000000,-126.565269
21,22,26,0.000000,-132.106703
21,22,28,0.000000,-129.235192
21,22,30,0.000000,-137.319742
21,22,32,0.000000,-134.971233
21,22,34,0.000000,-138.528161
21,22,36,0.000000,-131.725757
21,22,38,0.000000,-138.263469
21,22,40,0.000000,-126.177183
21,22,42,0.000000,-127.115279
21,22,44,0.000000,-143.350036
21,22,46,0.000000,-130.008714
21,22,48,0.000000,-129.973846
21,22,50,0.000000,-138.722272
21,22,52,0.000000,-132.034918
21,22,54,0.000000,-134.351276
21,22,56,0.000000,-130.407315
21,22,58,0.000000,-137.248658
21,23,0,0.000000,-132.396717
21,23,2,0.000000,-132.648549
21,23,4,0.000000,-140.914772
21,23,6,0.000000,-133.703770
21,23,8,0.000000,-136.646633
21,23,10,0.000000,-132.013564
21,23,12,0.000000,-136.942947
21,23,14,0.000000,-150.778375
21,23,16,0.000000,-130.250744
21,23,18,0.000000,-128.996342
21,23,20,0.000000,-123.872919
21,23,22,0.000000,-130.290562
21,23,24,0.000000,-123.794322
21,23,26,0.000000,-130.278371
21,23,28,0.000000,-132.981158
21,23,30,0.000000,-126.700318
21,23,32,0.000000,-131.012374
21,23,34,0.000000,-130.483559
21,23,36,0.000000,-143.704320
21,23,38,0.000000,-139.814771
21,23,40,0.000000,-132.576652
21,23,42,0.000000,-130.788423
21,23,44,0.000000,-129.717892
21,23,46,0.000000,-137.342865
21,23,48,0.000000,-133.270054
21,23,50,0.000000,-137.649266
21,23,52,0.000000,-129.165446
21,23,54,0.000000,-125.095750
21,23,56,0.000000,-133.550960
21,23,58,0.000000,-128.921297
21,24,0,0.000000,-133.308371
21,24,2,0.000000,-129.550814
21,24,4,0.000000,-135.948292
21,24,6,0.000000,-142.865058
21,24,8,0.000000,-137.060951
21,24,10,0.000000,-128.265889
21,24,12,0.000000,-133.415726
21,24,14,0.000000,-128.356168
21,24,16,0.000000,-129.419222
21,24,18,0.000000,-127.721418
21,24,20,0.000000,-132.621684
21,24,22,0.000000,-134.375943
21,24,24,0.000000,-131.779043
21,24,26,0.000000,-135.544877
21,24,28,0.000000,-130.166483
21,24,30,0.000000,-134.875550
21,24,32,0.000000,-131.825585
21,24,34,0.000000,-139.131932
21,24,36,0.000000,-125.288648
21,24,38,0.000000,-129.883232
21,24,40,0.000000,-128.311484
21,24,42,0.000000,-124.264047
21,24,44,0.000000,-133.887175
21,24,46,0.000000,-130.249862
21,24,48,0.000000,-133.167583
21,24,50,0.000000,-127.857943
21,24,52,0.000000,-128.887906
21,24,54,0.000000,-130.133366
21,24,56,0.000000,-134.873369
21,24,58,0.000000,-138.715329
21,25,0,0.000000,-131.478328
21,25,2,0.000000,-126.963998
21,25,4,0.000000,-134.423015
21,25,6,0.000000,-133.150564
21,25,8,0.000000,-120.955920
21,25,10,0.000000,-126.799597
21,25,12,0.000000,-134.004086
21,25,14,0.000000,-141.319723
21,25,16,0.000000,-135.204027
21,25,18,0.000000,-131.037581
21,25,20,0.000000,-137.150359
21,25,22,0.000000,-127.537422
21,25,24,0.000000,-133.988641
21,25,26,0.000000,-133.104957
21,25,28,0.000000,-135.053805
21,25,30,0.000000,-130.250639
21,25,32,0.000000,-132.380279
21,25,34,0.000000,-130.647928
21,25,36,0.000000,-133.810409
21,25,38,0.000000,-132.848898
21,25,40,0.000000,-127.398492
21,25,42,0.000000,-129.112642
21,25,44,0.000000,-130.207128
21,25,46,0.000000,-133.361913
21,25,48,0.000000,-124.515543
21,25,50,0.000000,-142.885857
21,25,52,0.000000,-133.522514
21,25,54,0.000000,-134.499939
21,25,56,0.000000,-138.889431
21,25,58,0.000000,-135.908037
21,26,0,0.000000,-130.148177
21,26,2,0.000000,-135.541202
21,26,4,0.000000,-128.559237
21,26,6,0.000000,-135.794505
21,26,8,0.000000,-126.228596
21,26,10,0.000000,-133.645083
21,26,12,0.000000,-141.800024
21,26,14,0.000000,-131.896309
21,26,16,0.000000,-134.422364
21,26,18,0.000000,-130.954710
21,26,20,0.000000,-127.415298
21,26,22,0.000000,-138.190990
21,26,24,0.000000,-128.477264
21,26,26,0.000000,-130.371330
21,26,28,0.000000,-130.838170
21,26,30,0.000000,-134.943194
21,26,32,0.000000,-141.667955
21,26,34,0.000000,-139.707930
21,26,36,0.000000,-127.128029
21,26,38,0.000000,-132.864288
21,26,40,0.000000,-135.184723
21,26,42,0.000000,-131.170899
21,26,44,0.000000,-125.240971
21,26,46,0.000000,-139.966572
21,26,48,0.000000,-139.249841
21,26,50,0.000000,-124.163943
21,26,52,0.000000,-139.413181
21,26,54,0.000000,-128.937642
21,26,56,0.000000,-128.082235
21,26,58,0.000000,-139.217097
21,27,0,0.000000,-135.902516
21,27,2,0.000000,-143.964088
21,27,4,0.000000,-132.788233
21,27,6,0.000000,-128.017860
21,27,8,0.000000,-134.688273
21,27,10,0.000000,-138.959572
21,27,12,0.000000,-135.395278
21,27,14,0.000000,-141.081416
21,27,16,0.000000,-129.261718
21,27,18,0.000000,-133.688649
21,27,20,0.000000,-137.807867
21,27,22,0.000000,-137.182734
