hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-216.828513
21,0,2,0.000000,-216.828513
21,0,4,0.000000,-216.828513
21,0,6,0.000000,-216.828513
21,0,8,0.000000,-216.828513
21,0,10,0.000000,-216.828513
21,0,12,0.000000,-216.828513
21,0,14,0.000000,-216.828513
21,0,16,0.000000,-216.828513
21,0,18,0.000000,-216.828513
21,0,20,0.000000,-216.828513
21,0,22,0.000000,-216.828513
21,0,24,0.000000,-216.828513
21,0,26,0.000000,-216.828513
21,0,28,0.000000,-216.828513
21,0,30,0.000000,-216.828513
21,0,32,0.000000,-216.828513
21,0,34,0.000000,-216.828513
21,0,36,0.000000,-216.828513
21,0,38,0.000000,-216.828513
21,0,40,0.000000,-216.828513
21,0,42,0.000000,-216.828513
21,0,44,0.000000,-216.828513
21,0,46,0.000000,-216.828513
21,0,48,0.000000,-216.828513
21,0,50,0.000000,-216.828513
21,0,52,0.000000,-216.828513
21,0,54,0.000000,-216.828513
21,0,56,0.000000,-216.828513
21,0,58,0.000000,-216.828513
21,1,0,0.000000,-216.828513
21,1,2,0.000000,-216.828513
21,1,4,0.000000,-216.828513
21,1,6,0.000000,-216.828513
21,1,8,0.000000,-216.828513
21,1,10,0.000000,-216.828513
21,1,12,0.000000,-216.828513
21,1,14,0.000000,-216.828513
21,1,16,0.000000,-216.828513
21,1,18,0.000000,-216.828513
21,1,20,0.000000,-216.828513
21,1,22,0.000000,-216.828513
21,1,24,0.000000,-216.828513
21,1,26,0.000000,-216.828513
21,1,28,0.000000,-216.828513
21,1,30,0.000000,-216.828513
21,1,32,0.000000,-216.828513
21,1,34,0.000000,-216.828513
21,1,36,0.000000,-216.828513
21,1,38,0.000000,-216.828513
21,1,40,0.000000,-216.828513
21,1,42,0.000000,-216.828513
21,1,44,0.000000,-216.828513
21,1,46,0.000000,-216.828513
21,1,48,0.000000,-216.828513
21,1,50,0.000000,-216.828513
21,1,52,0.000000,-216.828513
21,1,54,0.000000,-216.828513
21,1,56,0.000000,-216.828513
21,1,58,0.000000,-216.828513
21,2,0,0.000000,-216.828513
21,2,2,0.000000,-216.828513
21,2,4,0.000000,-216.828513
21,2,6,0.000000,-216.828513
21,2,8,0.000000,-216.828513
21,2,10,0.000000,-216.828513
21,2,12,0.000000,-216.828513
21,2,14,0.000000,-216.828513
21,2,16,0.000000,-216.828513
21,2,18,0.000000,-216.828513
21,2,20,0.000000,-216.828513
21,2,22,0.000000,-216.828513
21,2,24,0.000000,-216.828513
21,2,26,0.000000,-216.828513
21,2,28,0.000000,-216.828513
21,2,30,0.000000,-216.828513
21,2,32,0.000000,-216.828513
21,2,34,0.000000,-216.828513
21,2,36,0.000000,-216.828513
21,2,38,0.000000,-216.828513
21,2,40,0.000000,-216.828513
21,2,42,0.000000,-216.828513
21,2,44,0.000000,-216.828513
21,2,46,0.000000,-216.828513
21,2,48,0.000000,-216.828513
21,2,50,0.000000,-216.828513
21,2,52,0.000000,-216.828513
21,2,54,0.000000,-216.828513
21,2,56,0.000000,-216.828513
21,2,58,0.000000,-216.828513
21,3,0,0.000000,-216.828513
21,3,2,0.000000,-216.828513
21,3,4,0.000000,-216.828513
21,3,6,0.000000,-216.828513
21,3,8,0.000000,-216.828513
21,3,10,0.000000,-216.828513
21,3,12,0.000000,-216.828513
21,3,14,0.000000,-216.828513
21,3,16,0.000000,-216.828513
21,3,18,0.000000,-216.828513
21,3,20,0.000000,-216.828513
21,3,22,0.000000,-216.828513
21,3,24,0.000000,-216.828513
21,3,26,0.000000,-216.828513
21,3,28,0.000000,-216.828513
21,3,30,0.000000,-216.828513
21,3,32,0.000000,-216.828513
21,3,34,0.000000,-216.828513
21,3,36,0.000000,-216.828513
21,3,38,0.000000,-216.828513
21,3,40,0.000000,-216.828513
21,3,42,0.000000,-216.828513
21,3,44,0.000000,-216.828513
21,3,46,0.000000,-216.828513
21,3,48,0.000000,-216.828513
21,3,50,0.000000,-216.828513
21,3,52,0.000000,-216.828513
21,3,54,0.000000,-216.828513
21,3,56,0.000000,-216.828513
21,3,58,0.000000,-216.828513
21,4,0,0.000000,-216.828513
21,4,2,0.000000,-216.828513
21,4,4,0.000000,-216.828513
21,4,6,0.000000,-216.828513
21,4,8,0.000000,-216.828513
21,4,10,0.000000,-216.828513
21,4,12,0.000000,-216.828513
21,4,14,0.000000,-216.828513
21,4,16,0.000000,-216.828513
21,4,18,0.000000,-216.828513
21,4,20,0.000000,-216.828513
21,4,22,0.000000,-216.828513
21,4,24,0.000000,-216.828513
21,4,26,0.000000,-216.828513
21,4,28,0.000000,-216.828513
21,4,30,0.000000,-216.828513
21,4,32,0.000000,-216.828513
21,4,34,0.000000,-216.828513
21,4,36,0.000000,-216.828513
21,4,38,0.000000,-216.828513
21,4,40,0.000000,-216.828513
21,4,42,0.000000,-216.828513
21,4,44,0.000000,-216.828513
21,4,46,0.000000,-216.828513
21,4,48,0.000000,-216.828513
21,4,50,0.000000,-216.828513
21,4,52,0.000000,-216.828513
21,4,54,0.000000,-216.828513
21,4,56,0.000000,-216.828513
21,4,58,0.000000,-216.828513
21,5,0,0.000000,-216.828513
21,5,2,0.000000,-216.828513
21,5,4,0.000000,-216.828513
21,5,6,0.000000,-216.828513
21,5,8,0.000000,-216.828513
21,5,10,0.000000,-216.828513
21,5,12,0.000000,-216.828513
21,5,14,0.000000,-216.828513
21,5,16,0.000000,-216.828513
21,5,18,0.000000,-216.828513
21,5,20,0.000000,-216.828513
21,5,22,0.000000,-216.828513
21,5,24,0.000000,-216.828513
21,5,26,0.000000,-216.828513
21,5,28,0.000000,-216.828513
21,5,30,0.000000,-216.828513
21,5,32,0.000000,-216.828513
21,5,34,0.000000,-216.828513
21,5,36,0.000000,-216.828513
21,5,38,0.000000,-216.828513
21,5,40,0.000000,-216.828513
21,5,42,0.000000,-216.828513
21,5,44,0.000000,-216.828513
21,5,46,0.000000,-216.828513
21,5,48,0.000000,-216.828513
21,5,50,0.000000,-216.828513
21,5,52,0.000000,-216.828513
21,5,54,0.000000,-216.828513
21,5,56,0.000000,-216.828513
21,5,58,0.000000,-216.828513
21,6,0,0.000000,-216.828513
21,6,2,0.000000,-216.828513
21,6,4,0.000000,-216.828513
21,6,6,0.000000,-216.828513
21,6,8,0.000000,-216.828513
21,6,10,0.000000,-216.828513
21,6,12,0.000000,-216.828513
21,6,14,0.000000,-216.828513
21,6,16,0.000000,-216.828513
21,6,18,0.000000,-216.828513
21,6,20,0.000000,-216.828513
21,6,22,0.000000,-216.828513
21,6,24,0.000000,-216.828513
21,6,26,0.000000,-216.828513
21,6,28,0.000000,-216.828513
21,6,30,0.000000,-216.828513
21,6,32,0.000000,-216.828513
21,6,34,0.000000,-216.828513
21,6,36,0.000000,-216.828513
21,6,38,0.000000,-216.828513
21,6,40,0.000000,-216.828513
21,6,42,0.000000,-216.828513
21,6,44,0.000000,-216.828513
21,6,46,0.000000,-216.828513
21,6,48,0.000000,-216.828513
21,6,50,0.000000,-216.828513
21,6,52,0.000000,-216.828513
21,6,54,0.000000,-216.828513
21,6,56,0.000000,-216.828513
21,6,58,0.000000,-216.828513
21,7,0,0.000000,-216.828513
21,7,2,0.000000,-216.828513
21,7,4,0.000000,-216.828513
21,7,6,0.000000,-216.828513
21,7,8,0.000000,-216.828513
21,7,10,0.000000,-216.828513
21,7,12,0.000000,-216.828513
21,7,14,0.000000,-216.828513
21,7,16,0.000000,-216.828513
21,7,18,0.000000,-216.828513
21,7,20,0.000000,-216.828513
21,7,22,0.000000,-216.828513
21,7,24,0.000000,-216.828513
21,7,26,0.000000,-216.828513
21,7,28,0.000000,-216.828513
21,7,30,0.000000,-216.828513
21,7,32,0.000000,-216.828513
21,7,34,0.000000,-216.828513
21,7,36,0.000000,-216.828513
21,7,38,0.000000,-216.828513
21,7,40,0.000000,-216.828513
21,7,42,0.000000,-216.828513
21,7,44,0.000000,-216.828513
21,7,46,0.000000,-216.828513
21,7,48,0.000000,-216.828513
21,7,50,0.000000,-216.828513
21,7,52,0.000000,-216.828513
21,7,54,0.000000,-216.828513
21,7,56,0.000000,-216.828513
21,7,58,0.000000,-216.828513
21,8,0,0.000000,-216.828513
21,8,2,0.000000,-216.828513
21,8,4,0.000000,-216.828513
21,8,6,0.000000,-216.828513
21,8,8,0.000000,-216.828513
21,8,10,0.000000,-216.828513
21,8,12,0.000000,-216.828513
21,8,14,0.000000,-216.828513
21,8,16,0.000000,-216.828513
21,8,18,0.000000,-216.828513
21,8,20,0.000000,-216.828513
21,8,22,0.000000,-216.828513
21,8,24,0.000000,-216.828513
21,8,26,0.000000,-216.828513
21,8,28,0.000000,-216.828513
21,8,30,0.000000,-216.828513
21,8,32,0.000000,-216.828513
21,8,34,0.000000,-216.828513
21,8,36,0.000000,-216.828513
21,8,38,0.000000,-216.828513
21,8,40,0.000000,-216.828513
21,8,42,0.000000,-216.828513
21,8,44,0.000000,-216.828513
21,8,46,0.000000,-216.828513
21,8,48,0.000000,-216.828513
21,8,50,0.000000,-216.828513
21,8,52,0.000000,-216.828513
21,8,54,0.000000,-216.828513
21,8,56,0.000000,-216.828513
21,8,58,0.000000,-216.828513
21,9,0,0.000000,-216.828513
21,9,2,0.000000,-216.828513
21,9,4,0.000000,-216.828513
21,9,6,0.000000,-216.828513
21,9,8,0.000000,-216.828513
21,9,10,0.000000,-216.828513
21,9,12,0.000000,-216.828513
21,9,14,0.000000,-216.828513
21,9,16,0.000000,-216.828513
21,9,18,0.000000,-216.828513
21,9,20,0.000000,-216.828513
21,9,22,0.000000,-216.828513
21,9,24,0.000000,-216.828513
21,9,26,0.000000,-216.828513
21,9,28,0.000000,-216.828513
21,9,30,0.000000,-216.828513
21,9,32,0.000000,-216.828513
21,9,34,0.000000,-216.828513
21,9,36,0.000000,-216.828513
21,9,38,0.000000,-216.828513
21,9,40,0.000000,-216.828513
21,9,42,0.000000,-216.828513
21,9,44,0.000000,-216.828513
21,9,46,0.000000,-216.828513
21,9,48,0.000000,-216.828513
21,9,50,0.000000,-216.828513
21,9,52,0.000000,-216.828513
21,9,54,0.000000,-216.828513
21,9,56,0.000000,-216.828513
21,9,58,0.000000,-216.828513
21,10,0,0.000000,-216.828513
21,10,2,0.000000,-216.828513
21,10,4,0.000000,-216.828513
21,10,6,0.000000,-216.828513
21,10,8,0.000000,-216.828513
21,10,10,0.000000,-216.828513
21,10,12,0.000000,-216.828513
21,10,14,0.000000,-216.828513
21,10,16,0.000000,-216.828513
21,10,18,0.000000,-216.828513
21,10,20,0.000000,-216.828513
21,10,22,0.000000,-216.828513
21,10,24,0.000000,-216.828513
21,10,26,0.000000,-216.828513
21,10,28,0.000000,-216.828513
21,10,30,0.000000,-216.828513
21,10,32,0.000000,-216.828513
21,10,34,0.000000,-216.828513
21,10,36,0.000000,-216.828513
21,10,38,0.000000,-216.828513
21,10,40,0.000000,-216.828513
21,10,42,0.000000,-216.828513
21,10,44,0.000000,-216.828513
21,10,46,0.000000,-216.828513
21,10,48,0.000000,-216.828513
21,10,50,0.000000,-216.828513
21,10,52,0.000000,-216.828513
21,10,54,0.000000,-216.828513
21,10,56,0.000000,-216.828513
21,10,58,0.000000,-216.828513
21,11,0,0.000000,-216.828513
21,11,2,0.000000,-216.828513
21,11,4,0.000000,-216.828513
21,11,6,0.000000,-216.828513
21,11,8,0.000000,-216.828513
21,11,10,0.000000,-216.828513
21,11,12,0.000000,-216.828513
21,11,14,0.000000,-216.828513
21,11,16,0.000000,-216.828513
21,11,18,0.000000,-216.828513
21,11,20,0.000000,-216.828513
21,11,22,0.000000,-216.828513
21,11,24,0.000000,-216.828513
21,11,26,0.000000,-216.828513
21,11,28,0.000000,-216.828513
21,11,30,0.000000,-216.828513
21,11,32,0.000000,-216.828513
21,11,34,0.000000,-216.828513
21,11,36,0.000000,-216.828513
21,11,38,0.000000,-216.828513
21,11,40,0.000000,-216.828513
21,11,42,0.000000,-216.828513
21,11,44,0.000000,-216.828513
21,11,46,0.000000,-216.828513
21,11,48,0.000000,-216.828513
21,11,50,0.000000,-216.828513
21,11,52,0.000000,-216.828513
21,11,54,0.000000,-216.828513
21,11,56,0.000000,-216.828513
21,11,58,0.000000,-216.828513
21,12,0,0.000000,-216.828513
21,12,2,0.000000,-216.828513
21,12,4,0.000000,-216.828513
21,12,6,0.000000,-216.828513
21,12,8,0.000000,-216.828513
21,12,10,0.000000,-216.828513
21,12,12,0.000000,-216.828513
21,12,14,0.000000,-216.828513
21,12,16,0.000000,-216.828513
21,12,18,0.000000,-216.828513
21,12,20,0.000000,-216.828513
21,12,22,0.000000,-216.828513
21,12,24,0.000000,-216.828513
21,12,26,0.000000,-216.828513
21,12,28,0.000000,-216.828513
21,12,30,0.000000,-216.828513
21,12,32,0.000000,-216.828513
21,12,34,0.000000,-216.828513
21,12,36,0.000000,-216.828513
21,12,38,0.000000,-216.828513
21,12,40,0.000000,-216.828513
21,12,42,0.000000,-216.828513
21,12,44,0.000000,-216.828513
21,12,46,0.000000,-216.828513
21,12,48,0.000000,-216.828513
21,12,50,0.000000,-216.828513
21,12,52,0.000000,-216.828513
21,12,54,0.000000,-216.828513
21,12,56,0.000000,-216.828513
21,12,58,0.000000,-216.828513
21,13,0,0.000000,-216.828513
21,13,2,0.000000,-216.828513
21,13,4,0.000000,-216.828513
21,13,6,0.000000,-216.828513
21,13,8,0.000000,-216.828513
21,13,10,0.000000,-216.828513
21,13,12,0.000000,-216.828513
21,13,14,0.000000,-216.828513
21,13,16,0.000000,-216.828513
21,13,18,0.000000,-216.828513
21,13,20,0.000000,-216.828513
21,13,22,0.000000,-216.828513
21,13,24,0.000000,-216.828513
21,13,26,0.000000,-216.828513
21,13,28,0.000000,-216.828513
21,13,30,0.000000,-216.828513
21,13,32,0.000000,-128.428965
21,13,34,0.000000,-126.955579
21,13,36,0.000000,-128.762176
21,13,38,0.000000,-125.792648
21,13,40,0.000000,-128.056794
21,13,42,0.000000,-128.533455
21,13,44,0.000000,-126.876148
21,13,46,0.000000,-126.570824
21,13,48,0.000000,-127.817674
21,13,50,0.000000,-128.767610
21,13,52,0.000000,-128.435878
21,13,54,0.000000,-129.659435
21,13,56,0.000000,-130.656098
21,13,58,0.000000,-125.245681
21,14,0,0.000000,-128.579162
21,14,2,0.000000,-129.788188
21,14,4,0.000000,-130.609949
21,14,6,0.000000,-130.181605
21,14,8,0.000000,-130.376854
21,14,10,0.000000,-127.778855
21,14,12,0.000000,-128.061629
21,14,14,0.000000,-127.607420
21,14,16,0.000000,-127.450242
21,14,18,0.000000,-129.940880
21,14,20,0.000000,-127.279595
21,14,22,0.000000,-127.622259
21,14,24,0.000000,-129.308436
21,14,26,0.000000,-127.720316
21,14,28,0.000000,-128.011905
21,14,30,0.000000,-127.274461
21,14,32,0.000000,-129.368195
21,14,34,0.000000,-127.823750
21,14,36,0.000000,-129.779532
21,14,38,0.000000,-127.486544
21,14,40,0.000000,-128.872212
21,14,42,0.000000,-127.928847
21,14,44,0.000000,-127.505175
21,14,46,0.000000,-127.170597
21,14,48,0.000000,-128.063753
21,14,50,0.000000,-129.010364
21,14,52,0.000000,-129.182813
21,14,54,0.000000,-126.593399
21,14,56,0.000000,-127.865293
21,14,58,0.000000,-129.302612
21,15,0,0.000000,-129.022492
21,15,2,0.000000,-129.177569
21,15,4,0.000000,-126.781145
21,15,6,0.000000,-128.772520
21,15,8,0.000000,-129.888816
21,15,10,0.000000,-127.818206
21,15,12,0.000000,-128.981049
21,15,14,0.000000,-129.537434
21,15,16,0.000000,-128.630756
21,15,18,0.000000,-129.679722
21,15,20,0.000000,-128.069450
21,15,22,0.000000,-128.628589
21,15,24,0.000000,-127.452198
21,15,26,0.000000,-129.409856
21,15,28,0.000000,-127.999799
21,15,30,0.000000,-130.049245
21,15,32,0.000000,-129.575339
21,15,34,0.000000,-131.980050
21,15,36,0.000000,-129.723708
21,15,38,0.000000,-128.402100
21,15,40,0.000000,-129.495590
21,15,42,0.000000,-130.340853
21,15,44,0.000000,-125.677778
21,15,46,0.000000,-126.167153
21,15,48,0.000000,-128.722630
21,15,50,0.000000,-129.136425
21,15,52,0.000000,-127.525960
21,15,54,0.000000,-127.906655
21,15,56,0.000000,-130.740059
21,15,58,0.000000,-128.678077
21,16,0,0.000000,-127.157500
21,16,2,0.000000,-127.274766
21,16,4,0.000000,-129.185718
21,16,6,0.000000,-130.287603
21,16,8,0.000000,-129.912869
21,16,10,0.000000,-127.893939
21,16,12,0.000000,-128.959754
21,16,14,0.000000,-125.890506
21,16,16,0.000000,-130.923366
21,16,18,0.000000,-128.801655
21,16,20,0.000000,-129.170524
21,16,22,0.000000,-128.534251
21,16,24,0.000000,-124.779685
21,16,26,0.000000,-129.493916
21,16,28,0.000000,-126.927974
21,16,30,0.000000,-128.638598
21,16,32,0.000000,-128.258485
21,16,34,0.000000,-129.226607
21,16,36,0.000000,-129.756840
21,16,38,0.000000,-126.058550
21,16,40,0.000000,-127.518284
21,16,42,0.000000,-129.273647
21,16,44,0.000000,-129.395549
21,16,46,0.000000,-130.362114
21,16,48,0.000000,-128.249799
21,16,50,0.000000,-126.590850
21,16,52,0.000000,-126.634533
21,16,54,0.000000,-127.280997
21,16,56,0.000000,-128.033654
21,16,58,0.000000,-130.057790
21,17,0,0.000000,-127.404475
21,17,2,0.000000,-128.034452
21,17,4,0.000000,-126.898205
21,17,6,0.000000,-128.700060
21,17,8,0.000000,-127.942154
21,17,10,0.000000,-128.016557
21,17,12,0.000000,-129.097994
21,17,14,0.000000,-129.310586
21,17,16,0.000000,-128.782524
21,17,18,0.000000,-129.563300
21,17,20,0.000000,-127.510797
21,17,22,0.000000,-128.381916
21,17,24,0.000000,-126.965865
21,17,26,0.000000,-126.754119
21,17,28,0.000000,-128.455641
21,17,30,0.000000,-128.361245
21,17,32,0.000000,-129.999808
21,17,34,0.000000,-126.558828
21,17,36,0.000000,-127.731040
21,17,38,0.000000,-129.993579
21,17,40,0.000000,-127.180036
21,17,42,0.000000,-127.070317
21,17,44,0.000000,-127.982286
21,17,46,0.000000,-127.679016
21,17,48,0.000000,-127.631496
21,17,50,0.000000,-126.772361
21,17,52,0.000000,-128.334615
21,17,54,0.000000,-128.939651
21,17,56,0.000000,-128.475170
21,17,58,0.000000,-127.563679
21,18,0,0.000000,-128.413781
21,18,2,0.000000,-124.952214
21,18,4,0.000000,-128.436182
21,18,6,0.000000,-128.614921
21,18,8,0.000000,-127.771483
21,18,10,0.000000,-130.027972
21,18,12,0.000000,-128.977152
21,18,14,0.000000,-128.536447
21,18,16,0.000000,-128.031149
21,18,18,0.000000,-126.585971
21,18,20,0.000000,-128.452293
21,18,22,0.000000,-129.472053
21,18,24,0.000000,-129.437048
21,18,26,0.000000,-127.605313
21,18,28,0.000000,-129.441879
21,18,30,0.000000,-130.229210
21,18,32,0.000000,-128.852694
21,18,34,0.000000,-125.314142
21,18,36,0.000000,-127.855579
21,18,38,0.000000,-128.689060
21,18,40,0.000000,-126.749952
21,18,42,0.000000,-126.718715
21,18,44,0.000000,-129.728453
21,18,46,0.000000,-128.209774
21,18,48,0.000000,-128.281602
21,18,50,0.000000,-128.242020
21,18,52,0.000000,-127.381091
21,18,54,0.000000,-127.054169
21,18,56,0.000000,-127.726939
21,18,58,0.000000,-129.073794
21,19,0,0.000000,-127.514205
21,19,2,0.000000,-129.766816
21,19,4,0.000000,-131.672668
21,19,6,0.000000,-130.120163
21,19,8,0.000000,-129.898626
21,19,10,0.000000,-128.827984
21,19,12,0.000000,-129.073450
21,19,14,0.000000,-129.244885
21,19,16,0.000000,-127.879679
21,19,18,0.000000,-128.532380
21,19,20,0.000000,-130.733760
21,19,22,0.000000,-130.510474
21,19,24,0.000000,-129.001678
21,19,26,0.000000,-128.527107
21,19,28,0.000000,-126.906678
21,19,30,0.000000,-127.515270
21,19,32,0.000000,-126.446209
21,19,34,0.000000,-129.658966
21,19,36,0.000000,-125.417710
21,19,38,0.000000,-129.628481
21,19,40,0.000000,-126.849252
21,19,42,0.000000,-127.919425
21,19,44,0.000000,-128.285288
21,19,46,0.000000,-128.738474
21,19,48,0.000000,-128.221749
21,19,50,0.000000,-128.807150
21,19,52,0.000000,-126.031349
21,19,54,0.000000,-128.880433
21,19,56,0.000000,-127.340248
21,19,58,0.000000,-130.626198
21,20,0,0.000000,-128.160768
21,20,2,0.000000,-128.652601
21,20,4,0.000000,-128.572492
21,20,6,0.000000,-129.436617
21,20,8,0.000000,-127.897151
21,20,10,0.000000,-128.104734
21,20,12,0.000000,-127.232615
21,20,14,0.000000,-130.155193
21,20,16,0.000000,-126.604279
21,20,18,0.000000,-127.280239
21,20,20,0.000000,-129.855565
21,20,22,0.000000,-127.759457
21,20,24,0.000000,-130.302270
21,20,26,0.000000,-129.892918
21,20,28,0.000000,-126.527888
21,20,30,0.000000,-130.742922
21,20,32,0.000000,-127.211577
21,20,34,0.000000,-127.671742
21,20,36,0.000000,-127.595280
21,20,38,0.000000,-127.979224
21,20,40,0.000000,-128.113429
21,20,42,0.000000,-128.410792
21,20,44,0.000000,-126.362904
21,20,46,0.000000,-131.061235
21,20,48,0.000000,-128.763811
21,20,50,0.000000,-128.117092
21,20,52,0.000000,-128.024965
21,20,54,0.000000,-128.276897
21,20,56,0.000000,-129.973660
21,20,58,0.000000,-128.357177
21,21,0,0.000000,-126.209762
21,21,2,0.000000,-129.121159
21,21,4,0.000000,-128.147097
21,21,6,0.000000,-127.742808
21,21,8,0.000000,-130.178748
21,21,10,0.000000,-128.504838
21,21,12,0.000000,-129.548112
21,21,14,0.000000,-128.204411
21,21,16,0.000000,-126.679563
21,21,18,0.000000,-128.728875
21,21,20,0.000000,-128.633251
21,21,22,0.000000,-130.042083
21,21,24,0.000000,-127.654529
21,21,26,0.000000,-127.758075
21,21,28,0.000000,-128.413399
21,21,30,0.000000,-127.950740
21,21,32,0.000000,-127.335601
21,21,34,0.000000,-127.873774
21,21,36,0.000000,-127.547963
21,21,38,0.000000,-129.523525
21,21,40,0.000000,-129.779390
21,21,42,0.000000,-130.815190
21,21,44,0.000000,-129.544279
21,21,46,0.000000,-130.141675
21,21,48,0.000000,-126.878326
21,21,50,0.000000,-127.104608
21,21,52,0.000000,-131.160907
21,21,54,0.000000,-127.216474
21,21,56,0.000000,-129.369552
21,21,58,0.000000,-129.541380
21,22,0,0.000000,-127.872442
21,22,2,0.000000,-130.422397
21,22,4,0.000000,-129.285463
21,22,6,0.000000,-128.812765
21,22,8,0.000000,-127.898881
21,22,10,0.000000,-130.268853
21,22,12,0.000000,-128.490098
21,22,14,0.000000,-129.593226
21,22,16,0.000000,-127.513233
21,22,18,0.000000,-127.981274
21,22,20,0.000000,-129.622332
21,22,22,0.000000,-125.579380
21,22,24,0.000000,-129.303654
21,22,26,0.000000,-126.125604
21,22,28,0.000000,-129.408985
21,22,30,0.000000,-132.209426
21,22,32,0.000000,-127.486222
21,22,34,0.000000,-128.759860
21,22,36,0.000000,-127.799185
21,22,38,0.000000,-129.213157
21,22,40,0.000000,-129.162594
21,22,42,0.000000,-127.771563
21,22,44,0.000000,-127.792712
21,22,46,0.000000,-128.256147
21,22,48,0.000000,-127.233771
21,22,50,0.000000,-130.650544
21,22,52,0.000000,-127.669319
21,22,54,0.000000,-128.496603
21,22,56,0.000000,-129.494668
21,22,58,0.000000,-129.619849
21,23,0,0.000000,-127.963288
21,23,2,0.000000,-126.526509
21,23,4,0.000000,-129.252814
21,23,6,0.000000,-129.038103
21,23,8,0.000000,-127.994650
21,23,10,0.000000,-130.526871
21,23,12,0.000000,-129.821921
21,23,14,0.000000,-129.958486
21,23,16,0.000000,-129.651662
21,23,18,0.000000,-127.950354
21,23,20,0.000000,-129.341579
21,23,22,0.000000,-127.800648
21,23,24,0.000000,-127.226608
21,23,26,0.000000,-129.528209
21,23,28,0.000000,-128.381016
21,23,30,0.000000,-128.880224
21,23,32,0.000000,-127.560113
21,23,34,0.000000,-127.772591
21,23,36,0.000000,-129.990661
21,23,38,0.000000,-128.242277
21,23,40,0.000000,-127.838926
21,23,42,0.000000,-128.261476
21,23,44,0.000000,-127.605197
21,23,46,0.000000,-130.179217
21,23,48,0.000000,-128.453231
21,23,50,0.000000,-128.862158
21,23,52,0.000000,-128.589818
21,23,54,0.000000,-131.584955
21,23,56,0.000000,-130.495768
21,23,58,0.000000,-127.856149
21,24,0,0.000000,-128.326216
21,24,2,0.000000,-129.079735
21,24,4,0.000000,-128.721081
21,24,6,0.000000,-127.836088
21,24,8,0.000000,-128.651150
21,24,10,0.000000,-129.807682
21,24,12,0.000000,-127.060176
21,24,14,0.000000,-126.929067
21,24,16,0.000000,-130.711220
21,24,18,0.000000,-127.825657
21,24,20,0.000000,-130.035067
21,24,22,0.000000,-127.309985
21,24,24,0.000000,-130.810670
21,24,26,0.000000,-129.399378
21,24,28,0.000000,-128.736907
21,24,30,0.000000,-127.352702
21,24,32,0.000000,-129.363431
21,24,34,0.000000,-129.006851
21,24,36,0.000000,-126.763666
21,24,38,0.000000,-128.732064
21,24,40,0.000000,-128.810543
21,24,42,0.000000,-129.097938
21,24,44,0.000000,-127.425375
21,24,46,0.000000,-129.034381
21,24,48,0.000000,-127.562166
21,24,50,0.000000,-129.483177
21,24,52,0.000000,-130.140660
21,24,54,0.000000,-127.612910
21,24,56,0.000000,-128.254734
21,24,58,0.000000,-126.190594
21,25,0,0.000000,-128.075285
21,25,2,0.000000,-126.792831
21,25,4,0.000000,-128.405322
21,25,6,0.000000,-127.626182
21,25,8,0.000000,-129.115976
21,25,10,0.000000,-129.387563
21,25,12,0.000000,-128.678238
21,25,14,0.000000,-129.967893
21,25,16,0.000000,-129.307193
21,25,18,0.000000,-127.821372
21,25,20,0.000000,-127.731305
21,25,22,0.000000,-129.862987
21,25,24,0.000000,-129.679373
21,25,26,0.000000,-127.154014
21,25,28,0.000000,-131.033739
21,25,30,0.000000,-131.610546
21,25,32,0.000000,-127.229047
21,25,34,0.000000,-128.889055
21,25,36,0.000000,-125.500116
21,25,38,0.000000,-126.145488
21,25,40,0.000000,-126.616884
21,25,42,0.000000,-130.507372
21,25,44,0.000000,-127.981060
21,25,46,0.000000,-127.212973
21,25,48,0.000000,-128.209526
21,25,50,0.000000,-130.245550
21,25,52,0.000000,-126.961938
21,25,54,0.000000,-127.613844
21,25,56,0.000000,-128.193257
21,25,58,0.000000,-129.936893
21,26,0,0.000000,-127.341778
21,26,2,0.000000,-127.347727
21,26,4,0.000000,-128.624131
21,26,6,0.000000,-128.333319
21,26,8,0.000000,-128.278986
21,26,10,0.000000,-127.880269
21,26,12,0.000000,-128.110497
21,26,14,0.000000,-129.351776
21,26,16,0.000000,-129.502946
21,26,18,0.000000,-126.281346
21,26,20,0.000000,-126.093592
21,26,22,0.000000,-129.174348
21,26,24,0.000000,-129.010835
21,26,26,0.000000,-128.907516
21,26,28,0.000000,-129.033329
21,26,30,0.000000,-130.049967
21,26,32,0.000000,-128.895502
21,26,34,0.000000,-126.748731
21,26,36,0.000000,-126.733976
21,26,38,0.000000,-127.995265
21,26,40,0.000000,-129.677271
21,26,42,0.000000,-128.701779
21,26,44,0.000000,-127.227697
21,26,46,0.000000,-127.724532
21,26,48,0.000000,-126.159921
21,26,50,0.000000,-128.538626
21,26,52,0.000000,-126.939227
21,26,54,0.000000,-129.724590
21,26,56,0.000000,-126.760332
21,26,58,0.000000,-127.073319
21,27,0,0.000000,-129.514344
21,27,2,0.000000,-126.595354
21,27,4,0.000000,-128.007705
21,27,6,0.000000,-129.543316
21,27,8,0.000000,-128.872135
21,27,10,0.000000,-129.340195
21,27,12,0.000000,-126.282594
21,27,14,0.000000,-127.489427
21,27,16,0.000000,-127.817051
21,27,18,0.000000,-128.845955
21,27,20,0.000000,-129.365729
21,27,22,0.000000,-128.945989
