hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-208.420019
21,0,2,0.000000,-208.420019
21,0,4,0.000000,-208.420019
21,0,6,0.000000,-208.420019
21,0,8,0.000000,-208.420019
21,0,10,0.000000,-208.420019
21,0,12,0.000000,-208.420019
21,0,14,0.000000,-208.420019
21,0,16,0.000000,-208.420019
21,0,18,0.000000,-208.420019
21,0,20,0.000000,-208.420019
21,0,22,0.000000,-208.420019
21,0,24,0.000000,-208.420019
21,0,26,0.000000,-208.420019
21,0,28,0.000000,-208.420019
21,0,30,0.000000,-208.420019
21,0,32,0.000000,-208.420019
21,0,34,0.000000,-208.420019
21,0,36,0.000000,-208.420019
21,0,38,0.000000,-208.420019
21,0,40,0.000000,-208.420019
21,0,42,0.000000,-208.420019
21,0,44,0.000000,-208.420019
21,0,46,0.000000,-208.420019
21,0,48,0.000000,-208.420019
21,0,50,0.000000,-208.420019
21,0,52,0.000000,-208.420019
21,0,54,0.000000,-208.420019
21,0,56,0.000000,-208.420019
21,0,58,0.000000,-208.420019
21,1,0,0.000000,-208.420019
21,1,2,0.000000,-208.420019
21,1,4,0.000000,-208.420019
21,1,6,0.000000,-208.420019
21,1,8,0.000000,-208.420019
21,1,10,0.000000,-208.420019
21,1,12,0.000000,-208.420019
21,1,14,0.000000,-208.420019
21,1,16,0.000000,-208.420019
21,1,18,0.000000,-208.420019
21,1,20,0.000000,-208.420019
21,1,22,0.000000,-208.420019
21,1,24,0.000000,-208.420019
21,1,26,0.000000,-208.420019
21,1,28,0.000000,-208.420019
21,1,30,0.000000,-208.420019
21,1,32,0.000000,-208.420019
21,1,34,0.000000,-208.420019
21,1,36,0.000000,-208.420019
21,1,38,0.000000,-208.420019
21,1,40,0.000000,-208.420019
21,1,42,0.000000,-208.420019
21,1,44,0.000000,-208.420019
21,1,46,0.000000,-208.420019
21,1,48,0.000000,-208.420019
21,1,50,0.000000,-208.420019
21,1,52,0.000000,-208.420019
21,1,54,0.000000,-208.420019
21,1,56,0.000000,-208.420019
21,1,58,0.000000,-208.420019
21,2,0,0.000000,-208.420019
21,2,2,0.000000,-208.420019
21,2,4,0.000000,-208.420019
21,2,6,0.000000,-208.420019
21,2,8,0.000000,-208.420019
21,2,10,0.000000,-208.420019
21,2,12,0.000000,-208.420019
21,2,14,0.000000,-208.420019
21,2,16,0.000000,-208.420019
21,2,18,0.000000,-208.420019
21,2,20,0.000000,-208.420019
21,2,22,0.000000,-208.420019
21,2,24,0.000000,-208.420019
21,2,26,0.000000,-208.420019
21,2,28,0.000000,-208.420019
21,2,30,0.000000,-208.420019
21,2,32,0.000000,-208.420019
21,2,34,0.000000,-208.420019
21,2,36,0.000000,-208.420019
21,2,38,0.000000,-208.420019
21,2,40,0.000000,-208.420019
21,2,42,0.000000,-208.420019
21,2,44,0.000000,-208.420019
21,2,46,0.000000,-208.420019
21,2,48,0.000000,-208.420019
21,2,50,0.000000,-208.420019
21,2,52,0.000000,-208.420019
21,2,54,0.000000,-208.420019
21,2,56,0.000000,-208.420019
21,2,58,0.000000,-208.420019
21,3,0,0.000000,-208.420019
21,3,2,0.000000,-208.420019
21,3,4,0.000000,-208.420019
21,3,6,0.000000,-208.420019
21,3,8,0.000000,-208.420019
21,3,10,0.000000,-208.420019
21,3,12,0.000000,-208.420019
21,3,14,0.000000,-208.420019
21,3,16,0.000000,-208.420019
21,3,18,0.000000,-208.420019
21,3,20,0.000000,-208.420019
21,3,22,0.000000,-208.420019
21,3,24,0.000000,-208.420019
21,3,26,0.000000,-208.420019
21,3,28,0.000000,-208.420019
21,3,30,0.000000,-208.420019
21,3,32,0.000000,-208.420019
21,3,34,0.000000,-208.420019
21,3,36,0.000000,-208.420019
21,3,38,0.000000,-208.420019
21,3,40,0.000000,-208.420019
21,3,42,0.000000,-208.420019
21,3,44,0.000000,-208.420019
21,3,46,0.000000,-208.420019
21,3,48,0.000000,-208.420019
21,3,50,0.000000,-208.420019
21,3,52,0.000000,-208.420019
21,3,54,0.000000,-208.420019
21,3,56,0.000000,-208.420019
21,3,58,0.000000,-208.420019
21,4,0,0.000000,-208.420019
21,4,2,0.000000,-208.420019
21,4,4,0.000000,-208.420019
21,4,6,0.000000,-208.420019
21,4,8,0.000000,-208.420019
21,4,10,0.000000,-208.420019
21,4,12,0.000000,-208.420019
21,4,14,0.000000,-208.420019
21,4,16,0.000000,-208.420019
21,4,18,0.000000,-208.420019
21,4,20,0.000000,-208.420019
21,4,22,0.000000,-208.420019
21,4,24,0.000000,-208.420019
21,4,26,0.000000,-208.420019
21,4,28,0.000000,-208.420019
21,4,30,0.000000,-208.420019
21,4,32,0.000000,-208.420019
21,4,34,0.000000,-208.420019
21,4,36,0.000000,-208.420019
21,4,38,0.000000,-208.420019
21,4,40,0.000000,-208.420019
21,4,42,0.000000,-208.420019
21,4,44,0.000000,-208.420019
21,4,46,0.000000,-208.420019
21,4,48,0.000000,-208.420019
21,4,50,0.000000,-208.420019
21,4,52,0.000000,-208.420019
21,4,54,0.000000,-208.420019
21,4,56,0.000000,-208.420019
21,4,58,0.000000,-208.420019
21,5,0,0.000000,-208.420019
21,5,2,0.000000,-208.420019
21,5,4,0.000000,-208.420019
21,5,6,0.000000,-208.420019
21,5,8,0.000000,-208.420019
21,5,10,0.000000,-208.420019
21,5,12,0.000000,-208.420019
21,5,14,0.000000,-208.420019
21,5,16,0.000000,-208.420019
21,5,18,0.000000,-208.420019
21,5,20,0.000000,-208.420019
21,5,22,0.000000,-208.420019
21,5,24,0.000000,-208.420019
21,5,26,0.000000,-208.420019
21,5,28,0.000000,-208.420019
21,5,30,0.000000,-208.420019
21,5,32,0.000000,-208.420019
21,5,34,0.000000,-208.420019
21,5,36,0.000000,-208.420019
21,5,38,0.000000,-208.420019
21,5,40,0.000000,-208.420019
21,5,42,0.000000,-208.420019
21,5,44,0.000000,-208.420019
21,5,46,0.000000,-208.420019
21,5,48,0.000000,-208.420019
21,5,50,0.000000,-208.420019
21,5,52,0.000000,-208.420019
21,5,54,0.000000,-208.420019
21,5,56,0.000000,-208.420019
21,5,58,0.000000,-208.420019
21,6,0,0.000000,-208.420019
21,6,2,0.000000,-208.420019
21,6,4,0.000000,-208.420019
21,6,6,0.000000,-208.420019
21,6,8,0.000000,-208.420019
21,6,10,0.000000,-208.420019
21,6,12,0.000000,-208.420019
21,6,14,0.000000,-208.420019
21,6,16,0.000000,-208.420019
21,6,18,0.000000,-208.420019
21,6,20,0.000000,-208.420019
21,6,22,0.000000,-208.420019
21,6,24,0.000000,-208.420019
21,6,26,0.000000,-208.420019
21,6,28,0.000000,-208.420019
21,6,30,0.000000,-208.420019
21,6,32,0.000000,-208.420019
21,6,34,0.000000,-208.420019
21,6,36,0.000000,-208.420019
21,6,38,0.000000,-208.420019
21,6,40,0.000000,-208.420019
21,6,42,0.000000,-208.420019
21,6,44,0.000000,-208.420019
21,6,46,0.000000,-208.420019
21,6,48,0.000000,-208.420019
21,6,50,0.000000,-208.420019
21,6,52,0.000000,-208.420019
21,6,54,0.000000,-208.420019
21,6,56,0.000000,-208.420019
21,6,58,0.000000,-208.420019
21,7,0,0.000000,-208.420019
21,7,2,0.000000,-208.420019
21,7,4,0.000000,-208.420019
21,7,6,0.000000,-208.420019
21,7,8,0.000000,-208.420019
21,7,10,0.000000,-208.420019
21,7,12,0.000000,-208.420019
21,7,14,0.000000,-208.420019
21,7,16,0.000000,-208.420019
21,7,18,0.000000,-208.420019
21,7,20,0.000000,-208.420019
21,7,22,0.000000,-208.420019
21,7,24,0.000000,-208.420019
21,7,26,0.000000,-208.420019
21,7,28,0.000000,-208.420019
21,7,30,0.000000,-208.420019
21,7,32,0.000000,-208.420019
21,7,34,0.000000,-208.420019
21,7,36,0.000000,-208.420019
21,7,38,0.000000,-208.420019
21,7,40,0.000000,-208.420019
21,7,42,0.000000,-208.420019
21,7,44,0.000000,-208.420019
21,7,46,0.000000,-208.420019
21,7,48,0.000000,-208.420019
21,7,50,0.000000,-208.420019
21,7,52,0.000000,-208.420019
21,7,54,0.000000,-208.420019
21,7,56,0.000000,-208.420019
21,7,58,0.000000,-208.420019
21,8,0,0.000000,-208.420019
21,8,2,0.000000,-208.420019
21,8,4,0.000000,-208.420019
21,8,6,0.000000,-208.420019
21,8,8,0.000000,-208.420019
21,8,10,0.000000,-208.420019
21,8,12,0.000000,-208.420019
21,8,14,0.000000,-208.420019
21,8,16,0.000000,-208.420019
21,8,18,0.000000,-208.420019
21,8,20,0.000000,-208.420019
21,8,22,0.000000,-208.420019
21,8,24,0.000000,-208.420019
21,8,26,0.000000,-208.420019
21,8,28,0.000000,-208.420019
21,8,30,0.000000,-208.420019
21,8,32,0.000000,-208.420019
21,8,34,0.000000,-208.420019
21,8,36,0.000000,-208.420019
21,8,38,0.000000,-208.420019
21,8,40,0.000000,-208.420019
21,8,42,0.000000,-208.420019
21,8,44,0.000000,-208.420019
21,8,46,0.000000,-208.420019
21,8,48,0.000000,-208.420019
21,8,50,0.000000,-208.420019
21,8,52,0.000000,-208.420019
21,8,54,0.000000,-208.420019
21,8,56,0.000000,-208.420019
21,8,58,0.000000,-208.420019
21,9,0,0.000000,-208.420019
21,9,2,0.000000,-208.420019
21,9,4,0.000000,-208.420019
21,9,6,0.000000,-208.420019
21,9,8,0.000000,-208.420019
21,9,10,0.000000,-208.420019
21,9,12,0.000000,-208.420019
21,9,14,0.000000,-208.420019
21,9,16,0.000000,-208.420019
21,9,18,0.000000,-208.420019
21,9,20,0.000000,-208.420019
21,9,22,0.000000,-208.420019
21,9,24,0.000000,-208.420019
21,9,26,0.000000,-208.420019
21,9,28,0.000000,-208.420019
21,9,30,0.000000,-208.420019
21,9,32,0.000000,-208.420019
21,9,34,0.000000,-208.420019
21,9,36,0.000000,-208.420019
21,9,38,0.000000,-208.420019
21,9,40,0.000000,-208.420019
21,9,42,0.000000,-208.420019
21,9,44,0.000000,-208.420019
21,9,46,0.000000,-208.420019
21,9,48,0.000000,-208.420019
21,9,50,0.000000,-208.420019
21,9,52,0.000000,-208.420019
21,9,54,0.000000,-208.420019
21,9,56,0.000000,-208.420019
21,9,58,0.000000,-208.420019
21,10,0,0.000000,-208.420019
21,10,2,0.000000,-208.420019
21,10,4,0.000000,-208.420019
21,10,6,0.000000,-208.420019
21,10,8,0.000000,-208.420019
21,10,10,0.000000,-208.420019
21,10,12,0.000000,-208.420019
21,10,14,0.000000,-208.420019
21,10,16,0.000000,-208.420019
21,10,18,0.000000,-208.420019
21,10,20,0.000000,-208.420019
21,10,22,0.000000,-208.420019
21,10,24,0.000000,-208.420019
21,10,26,0.000000,-208.420019
21,10,28,0.000000,-208.420019
21,10,30,0.000000,-208.420019
21,10,32,0.000000,-208.420019
21,10,34,0.000000,-208.420019
21,10,36,0.000000,-208.420019
21,10,38,0.000000,-208.420019
21,10,40,0.000000,-208.420019
21,10,42,0.000000,-208.420019
21,10,44,0.000000,-208.420019
21,10,46,0.000000,-208.420019
21,10,48,0.000000,-208.420019
21,10,50,0.000000,-208.420019
21,10,52,0.000000,-208.420019
21,10,54,0.000000,-208.420019
21,10,56,0.000000,-208.420019
21,10,58,0.000000,-208.420019
21,11,0,0.000000,-208.420019
21,11,2,0.000000,-208.420019
21,11,4,0.000000,-208.420019
21,11,6,0.000000,-208.420019
21,11,8,0.000000,-208.420019
21,11,10,0.000000,-208.420019
21,11,12,0.000000,-208.420019
21,11,14,0.000000,-208.420019
21,11,16,0.000000,-208.420019
21,11,18,0.000000,-208.420019
21,11,20,0.000000,-208.420019
21,11,22,0.000000,-208.420019
21,11,24,0.000000,-208.420019
21,11,26,0.000000,-208.420019
21,11,28,0.000000,-208.420019
21,11,30,0.000000,-208.420019
21,11,32,0.000000,-208.420019
21,11,34,0.000000,-208.420019
21,11,36,0.000000,-208.420019
21,11,38,0.000000,-208.420019
21,11,40,0.000000,-208.420019
21,11,42,0.000000,-208.420019
21,11,44,0.000000,-208.420019
21,11,46,0.000000,-208.420019
21,11,48,0.000000,-208.420019
21,11,50,0.000000,-208.420019
21,11,52,0.000000,-208.420019
21,11,54,0.000000,-208.420019
21,11,56,0.000000,-208.420019
21,11,58,0.000000,-208.420019
21,12,0,0.000000,-208.420019
21,12,2,0.000000,-208.420019
21,12,4,0.000000,-208.420019
21,12,6,0.000000,-208.420019
21,12,8,0.000000,-208.420019
21,12,10,0.000000,-208.420019
21,12,12,0.000000,-208.420019
21,12,14,0.000000,-208.420019
21,12,16,0.000000,-208.420019
21,12,18,0.000000,-208.420019
21,12,20,0.000000,-208.420019
21,12,22,0.000000,-208.420019
21,12,24,0.000000,-208.420019
21,12,26,0.000000,-208.420019
21,12,28,0.000000,-208.420019
21,12,30,0.000000,-208.420019
21,12,32,0.000000,-208.420019
21,12,34,0.000000,-208.420019
21,12,36,0.000000,-208.420019
21,12,38,0.000000,-208.420019
21,12,40,0.000000,-208.420019
21,12,42,0.000000,-208.420019
21,12,44,0.000000,-208.420019
21,12,46,0.000000,-208.420019
21,12,48,0.000000,-208.420019
21,12,50,0.000000,-208.420019
21,12,52,0.000000,-208.420019
21,12,54,0.000000,-208.420019
21,12,56,0.000000,-208.420019
21,12,58,0.000000,-208.420019
21,13,0,0.000000,-208.420019
21,13,2,0.000000,-208.420019
21,13,4,0.000000,-208.420019
21,13,6,0.000000,-208.420019
21,13,8,0.000000,-208.420019
21,13,10,0.000000,-208.420019
21,13,12,0.000000,-208.420019
21,13,14,0.000000,-208.420019
21,13,16,0.000000,-208.420019
21,13,18,0.000000,-208.420019
21,13,20,0.000000,-208.420019
21,13,22,0.000000,-208.420019
21,13,24,0.000000,-208.420019
21,13,26,0.000000,-208.420019
21,13,28,0.000000,-208.420019
21,13,30,0.000000,-208.420019
21,13,32,0.000000,-114.208380
21,13,34,0.000000,-114.918144
21,13,36,0.000000,-112.729891
21,13,38,0.000000,-114.273369
21,13,40,0.000000,-113.322155
21,13,42,0.000000,-114.419886
21,13,44,0.000000,-113.895952
21,13,46,0.000000,-113.063347
21,13,48,0.000000,-114.267531
21,13,50,0.000000,-114.247261
21,13,52,0.000000,-113.251717
21,13,54,0.000000,-114.805104
21,13,56,0.000000,-111.720759
21,13,58,0.000000,-115.504464
21,14,0,0.000000,-113.051131
21,14,2,0.000000,-112.827541
21,14,4,0.000000,-113.768848
21,14,6,0.000000,-113.137154
21,14,8,0.000000,-114.373441
21,14,10,0.000000,-115.390773
21,14,12,0.000000,-113.519443
21,14,14,0.000000,-113.749403
21,14,16,0.000000,-111.485573
21,14,18,0.000000,-113.974335
21,14,20,0.000000,-112.178153
21,14,22,0.000000,-113.949156
21,14,24,0.000000,-114.613839
21,14,26,0.000000,-112.867684
21,14,28,0.000000,-113.562322
21,14,30,0.000000,-113.868523
21,14,32,0.000000,-112.207953
21,14,34,0.000000,-114.851719
21,14,36,0.000000,-114.037509
21,14,38,0.000000,-115.041143
21,14,40,0.000000,-114.772586
21,14,42,0.000000,-113.705044
21,14,44,0.000000,-112.899362
21,14,46,0.000000,-114.226534
21,14,48,0.000000,-112.968956
21,14,50,0.000000,-113.855179
21,14,52,0.000000,-115.410440
21,14,54,0.000000,-115.770340
21,14,56,0.000000,-115.500765
21,14,58,0.000000,-115.070212
21,15,0,0.000000,-113.634694
21,15,2,0.000000,-113.159323
21,15,4,0.000000,-115.426114
21,15,6,0.000000,-114.881505
21,15,8,0.000000,-114.347672
21,15,10,0.000000,-112.189633
21,15,12,0.000000,-114.088692
21,15,14,0.000000,-114.250459
21,15,16,0.000000,-114.530789
21,15,18,0.000000,-114.363111
21,15,20,0.000000,-116.244867
21,15,22,0.000000,-113.802379
21,15,24,0.000000,-115.293766
21,15,26,0.000000,-114.842201
21,15,28,0.000000,-115.504573
21,15,30,0.000000,-114.659312
21,15,32,0.000000,-114.271765
21,15,34,0.000000,-114.510318
21,15,36,0.000000,-114.761780
21,15,38,0.000000,-114.305284
21,15,40,0.000000,-114.283370
21,15,42,0.000000,-113.652916
21,15,44,0.000000,-115.448006
21,15,46,0.000000,-112.908909
21,15,48,0.000000,-112.439927
21,15,50,0.000000,-114.785842
21,15,52,0.000000,-113.942005
21,15,54,0.000000,-115.308881
21,15,56,0.000000,-113.749877
21,15,58,0.000000,-113.605508
21,16,0,0.000000,-115.336979
21,16,2,0.000000,-116.181777
21,16,4,0.000000,-114.796879
21,16,6,0.000000,-115.161279
21,16,8,0.000000,-114.363766
21,16,10,0.000000,-115.759774
21,16,12,0.000000,-114.015237
21,16,14,0.000000,-115.995530
21,16,16,0.000000,-113.941415
21,16,18,0.000000,-113.939548
21,16,20,0.000000,-113.416994
21,16,22,0.000000,-115.029733
21,16,24,0.000000,-114.812750
21,16,26,0.000000,-114.172715
21,16,28,0.000000,-113.615797
21,16,30,0.000000,-116.241511
21,16,32,0.000000,-114.315291
21,16,34,0.000000,-115.291031
21,16,36,0.000000,-116.066271
21,16,38,0.000000,-114.539490
21,16,40,0.000000,-111.831610
21,16,42,0.000000,-113.464953
21,16,44,0.000000,-112.905652
21,16,46,0.000000,-113.793815
21,16,48,0.000000,-112.892899
21,16,50,0.000000,-116.061590
21,16,52,0.000000,-115.020684
21,16,54,0.000000,-111.877926
21,16,56,0.000000,-113.094667
21,16,58,0.000000,-113.792458
21,17,0,0.000000,-113.437676
21,17,2,0.000000,-115.241344
21,17,4,0.000000,-114.161403
21,17,6,0.000000,-115.773768
21,17,8,0.000000,-114.761703
21,17,10,0.000000,-111.875776
21,17,12,0.000000,-113.485675
21,17,14,0.000000,-113.061507
21,17,16,0.000000,-112.923705
21,17,18,0.000000,-113.948220
21,17,20,0.000000,-115.328018
21,17,22,0.000000,-113.470070
21,17,24,0.000000,-112.599340
21,17,26,0.000000,-112.389740
21,17,28,0.000000,-115.915092
21,17,30,0.000000,-114.342772
21,17,32,0.000000,-113.271987
21,17,34,0.000000,-115.912482
21,17,36,0.000000,-111.725105
21,17,38,0.000000,-115.696177
21,17,40,0.000000,-111.386504
21,17,42,0.000000,-113.428530
21,17,44,0.000000,-113.658562
21,17,46,0.000000,-114.420811
21,17,48,0.000000,-116.155610
21,17,50,0.000000,-114.103685
21,17,52,0.000000,-114.283246
21,17,54,0.000000,-113.443280
21,17,56,0.000000,-113.362133
21,17,58,0.000000,-113.578501
21,18,0,0.000000,-115.629377
21,18,2,0.000000,-114.179645
21,18,4,0.000000,-114.368806
21,18,6,0.000000,-114.960247
21,18,8,0.000000,-115.512215
21,18,10,0.000000,-113.423980
21,18,12,0.000000,-115.370482
21,18,14,0.000000,-109.805006
21,18,16,0.000000,-113.628144
21,18,18,0.000000,-115.529844
21,18,20,0.000000,-113.841187
21,18,22,0.000000,-113.377759
21,18,24,0.000000,-115.854574
21,18,26,0.000000,-115.095228
21,18,28,0.000000,-114.740775
21,18,30,0.000000,-112.944644
21,18,32,0.000000,-114.253916
21,18,34,0.000000,-116.306594
21,18,36,0.000000,-113.024349
21,18,38,0.000000,-113.198576
21,18,40,0.000000,-113.672151
21,18,42,0.000000,-112.967888
21,18,44,0.000000,-111.491683
21,18,46,0.000000,-116.026400
21,18,48,0.000000,-115.040680
21,18,50,0.000000,-112.889089
21,18,52,0.000000,-112.161322
21,18,54,0.000000,-114.394091
21,18,56,0.000000,-115.489119
21,18,58,0.000000,-114.055113
21,19,0,0.000000,-115.147992
21,19,2,0.000000,-113.099956
21,19,4,0.000000,-111.282854
21,19,6,0.000000,-111.692472
21,19,8,0.000000,-113.399696
21,19,10,0.000000,-113.536554
21,19,12,0.000000,-114.269994
21,19,14,0.000000,-114.001359
21,19,16,0.000000,-115.325332
21,19,18,0.000000,-113.458362
21,19,20,0.000000,-115.031505
21,19,22,0.000000,-114.762545
21,19,24,0.000000,-116.132078
21,19,26,0.000000,-116.132160
21,19,28,0.000000,-113.153207
21,19,30,0.000000,-114.015343
21,19,32,0.000000,-111.806699
21,19,34,0.000000,-111.385555
21,19,36,0.000000,-112.839711
21,19,38,0.000000,-111.573694
21,19,40,0.000000,-114.514459
21,19,42,0.000000,-114.644977
21,19,44,0.000000,-113.349223
21,19,46,0.000000,-113.826397
21,19,48,0.000000,-110.626815
21,19,50,0.000000,-113.502918
21,19,52,0.000000,-114.319273
21,19,54,0.000000,-115.368940
21,19,56,0.000000,-115.167233
21,19,58,0.000000,-113.106379
21,20,0,0.000000,-113.444463
21,20,2,0.000000,-113.550559
21,20,4,0.000000,-113.624921
21,20,6,0.000000,-114.443232
21,20,8,0.000000,-114.224346
21,20,10,0.000000,-113.731049
21,20,12,0.000000,-112.774923
21,20,14,0.000000,-113.434596
21,20,16,0.000000,-114.343697
21,20,18,0.000000,-115.329213
21,20,20,0.000000,-114.235968
21,20,22,0.000000,-112.026238
21,20,24,0.000000,-114.594613
21,20,26,0.000000,-114.058849
21,20,28,0.000000,-115.891795
21,20,30,0.000000,-113.807794
21,20,32,0.000000,-113.120084
21,20,34,0.000000,-114.599222
21,20,36,0.000000,-113.573598
21,20,38,0.000000,-115.730732
21,20,40,0.000000,-113.968922
21,20,42,0.000000,-116.668730
21,20,44,0.000000,-115.532857
21,20,46,0.000000,-114.767652
21,20,48,0.000000,-112.856842
21,20,50,0.000000,-115.587721
21,20,52,0.000000,-112.035621
21,20,54,0.000000,-110.765722
21,20,56,0.000000,-113.586716
21,20,58,0.000000,-113.770462
21,21,0,0.000000,-115.482382
21,21,2,0.000000,-114.863271
21,21,4,0.000000,-115.367235
21,21,6,0.000000,-112.337800
21,21,8,0.000000,-114.255308
21,21,10,0.000000,-113.688153
21,21,12,0.000000,-115.098493
21,21,14,0.000000,-112.310970
21,21,16,0.000000,-113.840939
21,21,18,0.000000,-114.946719
21,21,20,0.000000,-112.239911
21,21,22,0.000000,-114.035605
21,21,24,0.000000,-113.657878
21,21,26,0.000000,-115.732151
21,21,28,0.000000,-114.583415
21,21,30,0.000000,-113.321296
21,21,32,0.000000,-115.588150
21,21,34,0.000000,-115.333777
21,21,36,0.000000,-114.234282
21,21,38,0.000000,-114.543886
21,21,40,0.000000,-113.379134
21,21,42,0.000000,-112.928994
21,21,44,0.000000,-115.112091
21,21,46,0.000000,-115.323928
21,21,48,0.000000,-114.596420
21,21,50,0.000000,-111.621352
21,21,52,0.000000,-113.726178
21,21,54,0.000000,-115.900526
21,21,56,0.000000,-113.166481
21,21,58,0.000000,-114.933877
21,22,0,0.000000,-114.884242
21,22,2,0.000000,-113.611858
21,22,4,0.000000,-115.009527
21,22,6,0.000000,-113.427408
21,22,8,0.000000,-114.783382
21,22,10,0.000000,-114.036294
21,22,12,0.000000,-115.255087
21,22,14,0.000000,-114.152470
21,22,16,0.000000,-114.399479
21,22,18,0.000000,-111.282575
21,22,20,0.000000,-114.029158
21,22,22,0.000000,-114.158427
21,22,24,0.000000,-114.749881
21,22,26,0.000000,-111.657592
21,22,28,0.000000,-113.371842
21,22,30,0.000000,-113.649912
21,22,32,0.000000,-113.283056
21,22,34,0.000000,-114.553940
21,22,36,0.000000,-114.790523
21,22,38,0.000000,-114.902984
21,22,40,0.000000,-112.958252
21,22,42,0.000000,-115.355270
21,22,44,0.000000,-112.254786
21,22,46,0.000000,-114.006996
21,22,48,0.000000,-115.773621
21,22,50,0.000000,-115.231237
21,22,52,0.000000,-114.041304
21,22,54,0.000000,-111.792889
21,22,56,0.000000,-114.971931
21,22,58,0.000000,-112.884971
21,23,0,0.000000,-112.480727
21,23,2,0.000000,-112.872192
21,23,4,0.000000,-115.873071
21,23,6,0.000000,-111.760162
21,23,8,0.000000,-114.470635
21,23,10,0.000000,-114.410669
21,23,12,0.000000,-114.671030
21,23,14,0.000000,-115.433147
21,23,16,0.000000,-114.767844
21,23,18,0.000000,-114.514553
21,23,20,0.000000,-113.693077
21,23,22,0.000000,-114.586817
21,23,24,0.000000,-111.732187
21,23,26,0.000000,-112.019111
21,23,28,0.000000,-112.639571
21,23,30,0.000000,-114.324758
21,23,32,0.000000,-111.901949
21,23,34,0.000000,-113.967790
21,23,36,0.000000,-114.801017
21,23,38,0.000000,-113.217954
21,23,40,0.000000,-113.403037
21,23,42,0.000000,-115.321050
21,23,44,0.000000,-114.499463
21,23,46,0.000000,-113.785286
21,23,48,0.000000,-113.259978
21,23,50,0.000000,-111.770154
21,23,52,0.000000,-114.218572
21,23,54,0.000000,-112.261813
21,23,56,0.000000,-115.292120
21,23,58,0.000000,-112.950438
21,24,0,0.000000,-112.809851
21,24,2,0.000000,-113.677816
21,24,4,0.000000,-114.408330
21,24,6,0.000000,-113.690467
21,24,8,0.000000,-117.824906
21,24,10,0.000000,-114.336618
21,24,12,0.000000,-112.179919
21,24,14,0.000000,-114.135123
21,24,16,0.000000,-115.445093
21,24,18,0.000000,-112.675158
21,24,20,0.000000,-113.650740
21,24,22,0.000000,-112.655142
21,24,24,0.000000,-114.955098
21,24,26,0.000000,-115.377562
21,24,28,0.000000,-110.776191
21,24,30,0.000000,-113.947273
21,24,32,0.000000,-113.428732
21,24,34,0.000000,-110.979396
21,24,36,0.000000,-116.123506
21,24,38,0.000000,-115.144743
21,24,40,0.000000,-113.507742
21,24,42,0.000000,-113.763692
21,24,44,0.000000,-110.509768
21,24,46,0.000000,-113.226906
21,24,48,0.000000,-112.333702
21,24,50,0.000000,-114.671545
21,24,52,0.000000,-113.076286
21,24,54,0.000000,-111.158219
21,24,56,0.000000,-113.962027
21,24,58,0.000000,-113.549941
21,25,0,0.000000,-115.854205
21,25,2,0.000000,-111.135760
21,25,4,0.000000,-113.764428
21,25,6,0.000000,-112.246434
21,25,8,0.000000,-111.259635
21,25,10,0.000000,-112.188771
21,25,12,0.000000,-114.574117
21,25,14,0.000000,-115.543189
21,25,16,0.000000,-112.333351
21,25,18,0.000000,-115.596145
21,25,20,0.000000,-114.250300
21,25,22,0.000000,-114.760191
21,25,24,0.000000,-114.278219
21,25,26,0.000000,-115.207620
21,25,28,0.000000,-114.612718
21,25,30,0.000000,-112.699511
21,25,32,0.000000,-114.036340
21,25,34,0.000000,-112.999455
21,25,36,0.000000,-115.215688
21,25,38,0.000000,-113.741024
21,25,40,0.000000,-114.359635
21,25,42,0.000000,-115.176584
21,25,44,0.000000,-113.712232
21,25,46,0.000000,-113.727625
21,25,48,0.000000,-115.460091
21,25,50,0.000000,-113.875157
21,25,52,0.000000,-113.411383
21,25,54,0.000000,-112.523182
21,25,56,0.000000,-114.933430
21,25,58,0.000000,-115.773369
21,26,0,0.000000,-113.307264
21,26,2,0.000000,-116.695900
21,26,4,0.000000,-113.712070
21,26,6,0.000000,-112.564609
21,26,8,0.000000,-113.552403
21,26,10,0.000000,-112.255769
21,26,12,0.000000,-113.418978
21,26,14,0.000000,-115.989421
21,26,16,0.000000,-114.502645
21,26,18,0.000000,-113.287490
21,26,20,0.000000,-113.253667
21,26,22,0.000000,-112.843099
21,26,24,0.000000,-114.477359
21,26,26,0.000000,-115.092262
21,26,28,0.000000,-116.445270
21,26,30,0.000000,-113.353100
21,26,32,0.000000,-114.194250
21,26,34,0.000000,-110.399581
21,26,36,0.000000,-111.603998
21,26,38,0.000000,-112.406606
21,26,40,0.000000,-114.377630
21,26,42,0.000000,-115.763420
21,26,44,0.000000,-114.243797
21,26,46,0.000000,-114.463771
21,26,48,0.000000,-114.541858
21,26,50,0.000000,-115.076840
21,26,52,0.000000,-113.890117
21,26,54,0.000000,-113.825826
21,26,56,0.000000,-111.273260
21,26,58,0.000000,-115.792902
21,27,0,0.000000,-114.990458
21,27,2,0.000000,-114.120014
21,27,4,0.000000,-111.391807
21,27,6,0.000000,-115.209963
21,27,8,0.000000,-112.115645
21,27,10,0.000000,-113.985637
21,27,12,0.000000,-113.647227
21,27,14,0.000000,-115.117595
21,27,16,0.000000,-112.977117
21,27,18,0.000000,-111.997581
21,27,20,0.000000,-113.899593
21,27,22,0.000000,-111.365841
