hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.425316
21,0,2,0.000000,-218.425316
21,0,4,0.000000,-218.425316
21,0,6,0.000000,-218.425316
21,0,8,0.000000,-218.425316
21,0,10,0.000000,-218.425316
21,0,12,0.000000,-218.425316
21,0,14,0.000000,-218.425316
21,0,16,0.000000,-218.425316
21,0,18,0.000000,-218.425316
21,0,20,0.000000,-218.425316
21,0,22,0.000000,-218.425316
21,0,24,0.000000,-218.425316
21,0,26,0.000000,-218.425316
21,0,28,0.000000,-218.425316
21,0,30,0.000000,-218.425316
21,0,32,0.000000,-218.425316
21,0,34,0.000000,-218.425316
21,0,36,0.000000,-218.425316
21,0,38,0.000000,-218.425316
21,0,40,0.000000,-218.425316
21,0,42,0.000000,-218.425316
21,0,44,0.000000,-218.425316
21,0,46,0.000000,-218.425316
21,0,48,0.000000,-218.425316
21,0,50,0.000000,-218.425316
21,0,52,0.000000,-218.425316
21,0,54,0.000000,-218.425316
21,0,56,0.000000,-218.425316
21,0,58,0.000000,-218.425316
21,1,0,0.000000,-218.425316
21,1,2,0.000000,-218.425316
21,1,4,0.000000,-218.425316
21,1,6,0.000000,-218.425316
21,1,8,0.000000,-218.425316
21,1,10,0.000000,-218.425316
21,1,12,0.000000,-218.425316
21,1,14,0.000000,-218.425316
21,1,16,0.000000,-218.425316
21,1,18,0.000000,-218.425316
21,1,20,0.000000,-218.425316
21,1,22,0.000000,-218.425316
21,1,24,0.000000,-218.425316
21,1,26,0.000000,-218.425316
21,1,28,0.000000,-218.425316
21,1,30,0.000000,-218.425316
21,1,32,0.000000,-218.425316
21,1,34,0.000000,-218.425316
21,1,36,0.000000,-218.425316
21,1,38,0.000000,-218.425316
21,1,40,0.000000,-218.425316
21,1,42,0.000000,-218.425316
21,1,44,0.000000,-218.425316
21,1,46,0.000000,-218.425316
21,1,48,0.000000,-218.425316
21,1,50,0.000000,-218.425316
21,1,52,0.000000,-218.425316
21,1,54,0.000000,-218.425316
21,1,56,0.000000,-218.425316
21,1,58,0.000000,-218.425316
21,2,0,0.000000,-218.425316
21,2,2,0.000000,-218.425316
21,2,4,0.000000,-218.425316
21,2,6,0.000000,-218.425316
21,2,8,0.000000,-218.425316
21,2,10,0.000000,-218.425316
21,2,12,0.000000,-218.425316
21,2,14,0.000000,-218.425316
21,2,16,0.000000,-218.425316
21,2,18,0.000000,-218.425316
21,2,20,0.000000,-218.425316
21,2,22,0.000000,-218.425316
21,2,24,0.000000,-218.425316
21,2,26,0.000000,-218.425316
21,2,28,0.000000,-218.425316
21,2,30,0.000000,-218.425316
21,2,32,0.000000,-218.425316
21,2,34,0.000000,-218.425316
21,2,36,0.000000,-218.425316
21,2,38,0.000000,-218.425316
21,2,40,0.000000,-218.425316
21,2,42,0.000000,-218.425316
21,2,44,0.000000,-218.425316
21,2,46,0.000000,-218.425316
21,2,48,0.000000,-218.425316
21,2,50,0.000000,-218.425316
21,2,52,0.000000,-218.425316
21,2,54,0.000000,-218.425316
21,2,56,0.000000,-218.425316
21,2,58,0.000000,-218.425316
21,3,0,0.000000,-218.425316
21,3,2,0.000000,-218.425316
21,3,4,0.000000,-218.425316
21,3,6,0.000000,-218.425316
21,3,8,0.000000,-218.425316
21,3,10,0.000000,-218.425316
21,3,12,0.000000,-218.425316
21,3,14,0.000000,-218.425316
21,3,16,0.000000,-218.425316
21,3,18,0.000000,-218.425316
21,3,20,0.000000,-218.425316
21,3,22,0.000000,-218.425316
21,3,24,0.000000,-218.425316
21,3,26,0.000000,-218.425316
21,3,28,0.000000,-218.425316
21,3,30,0.000000,-218.425316
21,3,32,0.000000,-218.425316
21,3,34,0.000000,-218.425316
21,3,36,0.000000,-218.425316
21,3,38,0.000000,-218.425316
21,3,40,0.000000,-218.425316
21,3,42,0.000000,-218.425316
21,3,44,0.000000,-218.425316
21,3,46,0.000000,-218.425316
21,3,48,0.000000,-218.425316
21,3,50,0.000000,-218.425316
21,3,52,0.000000,-218.425316
21,3,54,0.000000,-218.425316
21,3,56,0.000000,-218.425316
21,3,58,0.000000,-218.425316
21,4,0,0.000000,-218.425316
21,4,2,0.000000,-218.425316
21,4,4,0.000000,-218.425316
21,4,6,0.000000,-218.425316
21,4,8,0.000000,-218.425316
21,4,10,0.000000,-218.425316
21,4,12,0.000000,-218.425316
21,4,14,0.000000,-218.425316
21,4,16,0.000000,-218.425316
21,4,18,0.000000,-218.425316
21,4,20,0.000000,-218.425316
21,4,22,0.000000,-218.425316
21,4,24,0.000000,-218.425316
21,4,26,0.000000,-218.425316
21,4,28,0.000000,-218.425316
21,4,30,0.000000,-218.425316
21,4,32,0.000000,-218.425316
21,4,34,0.000000,-218.425316
21,4,36,0.000000,-218.425316
21,4,38,0.000000,-218.425316
21,4,40,0.000000,-218.425316
21,4,42,0.000000,-218.425316
21,4,44,0.000000,-218.425316
21,4,46,0.000000,-218.425316
21,4,48,0.000000,-218.425316
21,4,50,0.000000,-218.425316
21,4,52,0.000000,-218.425316
21,4,54,0.000000,-218.425316
21,4,56,0.000000,-218.425316
21,4,58,0.000000,-218.425316
21,5,0,0.000000,-218.425316
21,5,2,0.000000,-218.425316
21,5,4,0.000000,-218.425316
21,5,6,0.000000,-218.425316
21,5,8,0.000000,-218.425316
21,5,10,0.000000,-218.425316
21,5,12,0.000000,-218.425316
21,5,14,0.000000,-218.425316
21,5,16,0.000000,-218.425316
21,5,18,0.000000,-218.425316
21,5,20,0.000000,-218.425316
21,5,22,0.000000,-218.425316
21,5,24,0.000000,-218.425316
21,5,26,0.000000,-218.425316
21,5,28,0.000000,-218.425316
21,5,30,0.000000,-218.425316
21,5,32,0.000000,-218.425316
21,5,34,0.000000,-218.425316
21,5,36,0.000000,-218.425316
21,5,38,0.000000,-218.425316
21,5,40,0.000000,-218.425316
21,5,42,0.000000,-218.425316
21,5,44,0.000000,-218.425316
21,5,46,0.000000,-218.425316
21,5,48,0.000000,-218.425316
21,5,50,0.000000,-218.425316
21,5,52,0.000000,-218.425316
21,5,54,0.000000,-218.425316
21,5,56,0.000000,-218.425316
21,5,58,0.000000,-218.425316
21,6,0,0.000000,-218.425316
21,6,2,0.000000,-218.425316
21,6,4,0.000000,-218.425316
21,6,6,0.000000,-218.425316
21,6,8,0.000000,-218.425316
21,6,10,0.000000,-218.425316
21,6,12,0.000000,-218.425316
21,6,14,0.000000,-218.425316
21,6,16,0.000000,-218.425316
21,6,18,0.000000,-218.425316
21,6,20,0.000000,-218.425316
21,6,22,0.000000,-218.425316
21,6,24,0.000000,-218.425316
21,6,26,0.000000,-218.425316
21,6,28,0.000000,-218.425316
21,6,30,0.000000,-218.425316
21,6,32,0.000000,-218.425316
21,6,34,0.000000,-218.425316
21,6,36,0.000000,-218.425316
21,6,38,0.000000,-218.425316
21,6,40,0.000000,-218.425316
21,6,42,0.000000,-218.425316
21,6,44,0.000000,-218.425316
21,6,46,0.000000,-218.425316
21,6,48,0.000000,-218.425316
21,6,50,0.000000,-218.425316
21,6,52,0.000000,-218.425316
21,6,54,0.000000,-218.425316
21,6,56,0.000000,-218.425316
21,6,58,0.000000,-218.425316
21,7,0,0.000000,-218.425316
21,7,2,0.000000,-218.425316
21,7,4,0.000000,-218.425316
21,7,6,0.000000,-218.425316
21,7,8,0.000000,-218.425316
21,7,10,0.000000,-218.425316
21,7,12,0.000000,-218.425316
21,7,14,0.000000,-218.425316
21,7,16,0.000000,-218.425316
21,7,18,0.000000,-218.425316
21,7,20,0.000000,-218.425316
21,7,22,0.000000,-218.425316
21,7,24,0.000000,-218.425316
21,7,26,0.000000,-218.425316
21,7,28,0.000000,-218.425316
21,7,30,0.000000,-218.425316
21,7,32,0.000000,-218.425316
21,7,34,0.000000,-218.425316
21,7,36,0.000000,-218.425316
21,7,38,0.000000,-218.425316
21,7,40,0.000000,-218.425316
21,7,42,0.000000,-218.425316
21,7,44,0.000000,-218.425316
21,7,46,0.000000,-218.425316
21,7,48,0.000000,-218.425316
21,7,50,0.000000,-218.425316
21,7,52,0.000000,-218.425316
21,7,54,0.000000,-218.425316
21,7,56,0.000000,-218.425316
21,7,58,0.000000,-218.425316
21,8,0,0.000000,-218.425316
21,8,2,0.000000,-218.425316
21,8,4,0.000000,-218.425316
21,8,6,0.000000,-218.425316
21,8,8,0.000000,-218.425316
21,8,10,0.000000,-218.425316
21,8,12,0.000000,-218.425316
21,8,14,0.000000,-218.425316
21,8,16,0.000000,-218.425316
21,8,18,0.000000,-218.425316
21,8,20,0.000000,-218.425316
21,8,22,0.000000,-218.425316
21,8,24,0.000000,-218.425316
21,8,26,0.000000,-218.425316
21,8,28,0.000000,-218.425316
21,8,30,0.000000,-218.425316
21,8,32,0.000000,-218.425316
21,8,34,0.000000,-218.425316
21,8,36,0.000000,-218.425316
21,8,38,0.000000,-218.425316
21,8,40,0.000000,-218.425316
21,8,42,0.000000,-218.425316
21,8,44,0.000000,-218.425316
21,8,46,0.000000,-218.425316
21,8,48,0.000000,-218.425316
21,8,50,0.000000,-218.425316
21,8,52,0.000000,-218.425316
21,8,54,0.000000,-218.425316
21,8,56,0.000000,-218.425316
21,8,58,0.000000,-218.425316
21,9,0,0.000000,-218.425316
21,9,2,0.000000,-218.425316
21,9,4,0.000000,-218.425316
21,9,6,0.000000,-218.425316
21,9,8,0.000000,-218.425316
21,9,10,0.000000,-218.425316
21,9,12,0.000000,-218.425316
21,9,14,0.000000,-218.425316
21,9,16,0.000000,-218.425316
21,9,18,0.000000,-218.425316
21,9,20,0.000000,-218.425316
21,9,22,0.000000,-218.425316
21,9,24,0.000000,-218.425316
21,9,26,0.000000,-218.425316
21,9,28,0.000000,-218.425316
21,9,30,0.000000,-218.425316
21,9,32,0.000000,-218.425316
21,9,34,0.000000,-218.425316
21,9,36,0.000000,-218.425316
21,9,38,0.000000,-218.425316
21,9,40,0.000000,-218.425316
21,9,42,0.000000,-218.425316
21,9,44,0.000000,-218.425316
21,9,46,0.000000,-218.425316
21,9,48,0.000000,-218.425316
21,9,50,0.000000,-218.425316
21,9,52,0.000000,-218.425316
21,9,54,0.000000,-218.425316
21,9,56,0.000000,-218.425316
21,9,58,0.000000,-218.425316
21,10,0,0.000000,-218.425316
21,10,2,0.000000,-218.425316
21,10,4,0.000000,-218.425316
21,10,6,0.000000,-218.425316
21,10,8,0.000000,-218.425316
21,10,10,0.000000,-218.425316
21,10,12,0.000000,-218.425316
21,10,14,0.000000,-218.425316
21,10,16,0.000000,-218.425316
21,10,18,0.000000,-218.425316
21,10,20,0.000000,-218.425316
21,10,22,0.000000,-218.425316
21,10,24,0.000000,-218.425316
21,10,26,0.000000,-218.425316
21,10,28,0.000000,-218.425316
21,10,30,0.000000,-218.425316
21,10,32,0.000000,-218.425316
21,10,34,0.000000,-218.425316
21,10,36,0.000000,-218.425316
21,10,38,0.000000,-218.425316
21,10,40,0.000000,-218.425316
21,10,42,0.000000,-218.425316
21,10,44,0.000000,-218.425316
21,10,46,0.000000,-218.425316
21,10,48,0.000000,-218.425316
21,10,50,0.000000,-218.425316
21,10,52,0.000000,-218.425316
21,10,54,0.000000,-218.425316
21,10,56,0.000000,-218.425316
21,10,58,0.000000,-218.425316
21,11,0,0.000000,-218.425316
21,11,2,0.000000,-218.425316
21,11,4,0.000000,-218.425316
21,11,6,0.000000,-218.425316
21,11,8,0.000000,-218.425316
21,11,10,0.000000,-218.425316
21,11,12,0.000000,-218.425316
21,11,14,0.000000,-218.425316
21,11,16,0.000000,-218.425316
21,11,18,0.000000,-218.425316
21,11,20,0.000000,-218.425316
21,11,22,0.000000,-218.425316
21,11,24,0.000000,-218.425316
21,11,26,0.000000,-218.425316
21,11,28,0.000000,-218.425316
21,11,30,0.000000,-218.425316
21,11,32,0.000000,-218.425316
21,11,34,0.000000,-218.425316
21,11,36,0.000000,-218.425316
21,11,38,0.000000,-218.425316
21,11,40,0.000000,-218.425316
21,11,42,0.000000,-218.425316
21,11,44,0.000000,-218.425316
21,11,46,0.000000,-218.425316
21,11,48,0.000000,-218.425316
21,11,50,0.000000,-218.425316
21,11,52,0.000000,-218.425316
21,11,54,0.000000,-218.425316
21,11,56,0.000000,-218.425316
21,11,58,0.000000,-218.425316
21,12,0,0.000000,-218.425316
21,12,2,0.000000,-218.425316
21,12,4,0.000000,-218.425316
21,12,6,0.000000,-218.425316
21,12,8,0.000000,-218.425316
21,12,10,0.000000,-218.425316
21,12,12,0.000000,-218.425316
21,12,14,0.000000,-218.425316
21,12,16,0.000000,-218.425316
21,12,18,0.000000,-218.425316
21,12,20,0.000000,-218.425316
21,12,22,0.000000,-218.425316
21,12,24,0.000000,-218.425316
21,12,26,0.000000,-218.425316
21,12,28,0.000000,-218.425316
21,12,30,0.000000,-218.425316
21,12,32,0.000000,-218.425316
21,12,34,0.000000,-218.425316
21,12,36,0.000000,-218.425316
21,12,38,0.000000,-218.425316
21,12,40,0.000000,-218.425316
21,12,42,0.000000,-218.425316
21,12,44,0.000000,-218.425316
21,12,46,0.000000,-218.425316
21,12,48,0.000000,-218.425316
21,12,50,0.000000,-218.425316
21,12,52,0.000000,-218.425316
21,12,54,0.000000,-218.425316
21,12,56,0.000000,-218.425316
21,12,58,0.000000,-218.425316
21,13,0,0.000000,-218.425316
21,13,2,0.000000,-218.425316
21,13,4,0.000000,-218.425316
21,13,6,0.000000,-218.425316
21,13,8,0.000000,-218.425316
21,13,10,0.000000,-218.425316
21,13,12,0.000000,-218.425316
21,13,14,0.000000,-218.425316
21,13,16,0.000000,-218.425316
21,13,18,0.000000,-218.425316
21,13,20,0.000000,-218.425316
21,13,22,0.000000,-218.425316
21,13,24,0.000000,-218.425316
21,13,26,0.000000,-218.425316
21,13,28,0.000000,-218.425316
21,13,30,0.000000,-218.425316
21,13,32,0.000000,-136.276455
21,13,34,0.000000,-140.731944
21,13,36,0.000000,-132.101066
21,13,38,0.000000,-130.755933
21,13,40,0.000000,-142.584480
21,13,42,0.000000,-131.968468
21,13,44,0.000000,-136.585037
21,13,46,0.000000,-133.647674
21,13,48,0.000000,-138.347386
21,13,50,0.000000,-125.788818
21,13,52,0.000000,-133.219228
21,13,54,0.000000,-137.098845
21,13,56,0.000000,-129.996509
21,13,58,0.000000,-140.670390
21,14,0,0.000000,-133.549745
21,14,2,0.000000,-127.763758
21,14,4,0.000000,-131.234286
21,14,6,0.000000,-130.954955
21,14,8,0.000000,-125.829006
21,14,10,0.000000,-132.632698
21,14,12,0.000000,-127.896354
21,14,14,0.000000,-125.761962
21,14,16,0.000000,-139.039276
21,14,18,0.000000,-134.227407
21,14,20,0.000000,-134.106691
21,14,22,0.000000,-129.122437
21,14,24,0.000000,-143.997967
21,14,26,0.000000,-132.104822
21,14,28,0.000000,-134.250143
21,14,30,0.000000,-129.619387
21,14,32,0.000000,-138.155563
21,14,34,0.000000,-128.609072
21,14,36,0.000000,-139.140842
21,14,38,0.000000,-132.088682
21,14,40,0.000000,-129.398262
21,14,42,0.000000,-133.533164
21,14,44,0.000000,-138.586995
21,14,46,0.000000,-130.537054
21,14,48,0.000000,-130.612051
21,14,50,0.000000,-132.112127
21,14,52,0.000000,-138.360260
21,14,54,0.000000,-130.568818
21,14,56,0.000000,-131.787302
21,14,58,0.000000,-127.194194
21,15,0,0.000000,-127.494216
21,15,2,0.000000,-130.655316
21,15,4,0.000000,-139.974179
21,15,6,0.000000,-149.720802
21,15,8,0.000000,-151.845507
21,15,10,0.000000,-134.510662
21,15,12,0.000000,-125.370913
21,15,14,0.000000,-125.258264
21,15,16,0.000000,-128.706905
21,15,18,0.000000,-124.577410
21,15,20,0.000000,-130.518663
21,15,22,0.000000,-134.300278
21,15,24,0.000000,-128.891430
21,15,26,0.000000,-128.975474
21,15,28,0.000000,-132.788501
21,15,30,0.000000,-128.373041
21,15,32,0.000000,-138.727428
21,15,34,0.000000,-133.096155
21,15,36,0.000000,-131.226283
21,15,38,0.000000,-126.199931
21,15,40,0.000000,-133.685170
21,15,42,0.000000,-140.174070
21,15,44,0.000000,-129.307476
21,15,46,0.000000,-137.244324
21,15,48,0.000000,-126.448393
21,15,50,0.000000,-135.095245
21,15,52,0.000000,-125.089625
21,15,54,0.000000,-129.794337
21,15,56,0.000000,-142.855499
21,15,58,0.000000,-135.743227
21,16,0,0.000000,-131.397976
21,16,2,0.000000,-130.111078
21,16,4,0.000000,-130.926164
21,16,6,0.000000,-128.409071
21,16,8,0.000000,-132.858760
21,16,10,0.000000,-133.399818
21,16,12,0.000000,-137.340437
21,16,14,0.000000,-134.859029
21,16,16,0.000000,-129.728057
21,16,18,0.000000,-132.636775
21,16,20,0.000000,-136.664627
21,16,22,0.000000,-130.936438
21,16,24,0.000000,-129.944197
21,16,26,0.000000,-130.447481
21,16,28,0.000000,-136.068625
21,16,30,0.000000,-130.805614
21,16,32,0.000000,-135.729035
21,16,34,0.000000,-133.266856
21,16,36,0.000000,-136.642423
21,16,38,0.000000,-136.200130
21,16,40,0.000000,-129.644048
21,16,42,0.000000,-129.065534
21,16,44,0.000000,-148.421701
21,16,46,0.000000,-134.117876
21,16,48,0.000000,-136.043471
21,16,50,0.000000,-132.442701
21,16,52,0.000000,-133.177081
21,16,54,0.000000,-134.877780
21,16,56,0.000000,-135.719147
21,16,58,0.000000,-133.199910
21,17,0,0.000000,-124.746514
21,17,2,0.000000,-151.711526
21,17,4,0.000000,-128.342314
21,17,6,0.000000,-126.037423
21,17,8,0.000000,-130.893455
21,17,10,0.000000,-127.881111
21,17,12,0.000000,-125.947576
21,17,14,0.000000,-134.518438
21,17,16,0.000000,-134.081887
21,17,18,0.000000,-126.915854
21,17,20,0.000000,-127.662829
21,17,22,0.000000,-131.846251
21,17,24,0.000000,-123.805959
21,17,26,0.000000,-150.055438
21,17,28,0.000000,-140.828202
21,17,30,0.000000,-129.340666
21,17,32,0.000000,-145.659992
21,17,34,0.000000,-129.163079
21,17,36,0.000000,-134.153236
21,17,38,0.000000,-137.219649
21,17,40,0.000000,-132.644994
21,17,42,0.000000,-127.517616
21,17,44,0.000000,-128.366499
21,17,46,0.000000,-131.379590
21,17,48,0.000000,-133.440434
21,17,50,0.000000,-139.192089
21,17,52,0.000000,-130.354303
21,17,54,0.000000,-127.056527
21,17,56,0.000000,-132.102851
21,17,58,0.000000,-130.523491
21,18,0,0.000000,-132.128060
21,18,2,0.000000,-129.247056
21,18,4,0.000000,-132.466047
21,18,6,0.000000,-130.706609
21,18,8,0.000000,-129.146488
21,18,10,0.000000,-131.339335
21,18,12,0.000000,-141.342550
21,18,14,0.000000,-145.716989
21,18,16,0.000000,-126.885004
21,18,18,0.000000,-136.250166
21,18,20,0.000000,-130.934911
21,18,22,0.000000,-125.575401
21,18,24,0.000000,-136.871581
21,18,26,0.000000,-129.506679
21,18,28,0.000000,-129.379409
21,18,30,0.000000,-129.534611
21,18,32,0.000000,-133.015372
21,18,34,0.000000,-136.850937
21,18,36,0.000000,-133.473392
21,18,38,0.000000,-131.479552
21,18,40,0.000000,-132.728017
21,18,42,0.000000,-127.751096
21,18,44,0.000000,-130.196033
21,18,46,0.000000,-128.157604
21,18,48,0.000000,-131.308949
21,18,50,0.000000,-128.193454
21,18,52,0.000000,-131.804104
21,18,54,0.000000,-130.691681
21,18,56,0.000000,-128.649107
21,18,58,0.000000,-131.341180
21,19,0,0.000000,-129.777687
21,19,2,0.000000,-135.854876
21,19,4,0.000000,-143.110777
21,19,6,0.000000,-135.787838
21,19,8,0.000000,-141.678338
21,19,10,0.000000,-131.169022
21,19,12,0.000000,-131.488787
21,19,14,0.000000,-135.577874
21,19,16,0.000000,-128.219872
21,19,18,0.000000,-129.545638
21,19,20,0.000000,-131.525943
21,19,22,0.000000,-128.541234
21,19,24,0.000000,-130.002309
21,19,26,0.000000,-130.303687
21,19,28,0.000000,-133.320601
21,19,30,0.000000,-125.983657
21,19,32,0.000000,-125.910481
21,19,34,0.000000,-128.636887
21,19,36,0.000000,-132.888578
21,19,38,0.000000,-129.654721
21,19,40,0.000000,-126.269475
21,19,42,0.000000,-131.159135
21,19,44,0.000000,-139.252147
21,19,46,0.000000,-134.339047
21,19,48,0.000000,-133.953539
21,19,50,0.000000,-133.819184
21,19,52,0.000000,-135.504421
21,19,54,0.000000,-130.143886
21,19,56,0.000000,-139.041650
21,19,58,0.000000,-130.987227
21,20,0,0.000000,-132.079281
21,20,2,0.000000,-134.664915
21,20,4,0.000000,-127.548644
21,20,6,0.000000,-126.199157
21,20,8,0.000000,-126.615170
21,20,10,0.000000,-126.376544
21,20,12,0.000000,-132.613686
21,20,14,0.000000,-130.386427
21,20,16,0.000000,-131.711481
21,20,18,0.000000,-141.776413
21,20,20,0.000000,-132.928574
21,20,22,0.000000,-132.439755
21,20,24,0.000000,-132.971339
21,20,26,0.000000,-124.954349
21,20,28,0.000000,-127.847923
21,20,30,0.000000,-130.513108
21,20,32,0.000000,-132.203926
21,20,34,0.000000,-139.386402
21,20,36,0.000000,-127.405307
21,20,38,0.000000,-132.307737
21,20,40,0.000000,-137.659374
21,20,42,0.000000,-130.910682
21,20,44,0.000000,-130.768849
21,20,46,0.000000,-132.906429
21,20,48,0.000000,-134.424685
21,20,50,0.000000,-141.864669
21,20,52,0.000000,-141.324380
21,20,54,0.000000,-126.684459
21,20,56,0.000000,-138.136933
21,20,58,0.000000,-143.629974
21,21,0,0.000000,-136.912140
21,21,2,0.000000,-136.933255
21,21,4,0.000000,-133.422631
21,21,6,0.000000,-136.845078
21,21,8,0.000000,-134.467702
21,21,10,0.000000,-138.239567
21,21,12,0.000000,-127.275173
21,21,14,0.000000,-132.922491
21,21,16,0.000000,-144.693293
21,21,18,0.000000,-133.141839
21,21,20,0.000000,-130.836712
21,21,22,0.000000,-136.166040
21,21,24,0.000000,-130.768125
21,21,26,0.000000,-133.137151
21,21,28,0.000000,-130.582311
21,21,30,0.000000,-135.080280
21,21,32,0.000000,-135.752617
21,21,34,0.000000,-129.491194
21,21,36,0.000000,-130.564052
21,21,38,0.000000,-131.348118
21,21,40,0.000000,-134.134761
21,21,42,0.000000,-133.113771
21,21,44,0.000000,-136.824533
21,21,46,0.000000,-128.485335
21,21,48,0.000000,-137.805734
21,21,50,0.000000,-150.479965
21,21,52,0.000000,-140.161165
21,21,54,0.000000,-128.816833
21,21,56,0.000000,-139.859324
21,21,58,0.000000,-147.090127
21,22,0,0.000000,-133.886347
21,22,2,0.000000,-145.685142
21,22,4,0.000000,-128.240567
21,22,6,0.000000,-140.635718
21,22,8,0.000000,-131.098947
21,22,10,0.000000,-127.549787
21,22,12,0.000000,-143.800039
21,22,14,0.000000,-130.292719
21,22,16,0.000000,-123.132196
21,22,18,0.000000,-133.377090
21,22,20,0.000000,-133.353289
21,22,22,0.000000,-136.909140
21,22,24,0.000000,-127.742677
21,22,26,0.000000,-127.998412
21,22,28,0.000000,-126.158961
21,22,30,0.000000,-159.201648
21,22,32,0.000000,-135.350119
21,22,34,0.000000,-132.557349
21,22,36,0.000000,-133.712661
21,22,38,0.000000,-125.834491
21,22,40,0.000000,-128.045135
21,22,42,0.000000,-136.666773
21,22,44,0.000000,-128.490672
21,22,46,0.000000,-124.471730
21,22,48,0.000000,-127.598136
21,22,50,0.000000,-124.556263
21,22,52,0.000000,-130.408537
21,22,54,0.000000,-126.774528
21,22,56,0.000000,-137.652349
21,22,58,0.000000,-133.287826
21,23,0,0.000000,-141.521143
21,23,2,0.000000,-127.980350
21,23,4,0.000000,-133.065107
21,23,6,0.000000,-128.085352
21,23,8,0.000000,-126.083635
21,23,10,0.000000,-135.790973
21,23,12,0.000000,-141.104143
21,23,14,0.000000,-142.035332
21,23,16,0.000000,-138.218973
21,23,18,0.000000,-137.026215
21,23,20,0.000000,-127.599184
21,23,22,0.000000,-130.955980
21,23,24,0.000000,-137.322692
21,23,26,0.000000,-129.990584
21,23,28,0.000000,-131.438789
21,23,30,0.000000,-131.477016
21,23,32,0.000000,-129.160941
21,23,34,0.000000,-127.258976
21,23,36,0.000000,-128.055259
21,23,38,0.000000,-124.119187
21,23,40,0.000000,-131.347850
21,23,42,0.000000,-135.738577
21,23,44,0.000000,-145.432343
21,23,46,0.000000,-134.552728
21,23,48,0.000000,-147.155593
21,23,50,0.000000,-125.565632
21,23,52,0.000000,-135.122759
21,23,54,0.000000,-127.460338
21,23,56,0.000000,-135.941133
21,23,58,0.000000,-136.396682
21,24,0,0.000000,-127.686531
21,24,2,0.000000,-135.262200
21,24,4,0.000000,-133.643583
21,24,6,0.000000,-127.202654
21,24,8,0.000000,-139.813130
21,24,10,0.000000,-124.484669
21,24,12,0.000000,-134.072047
21,24,14,0.000000,-134.669060
21,24,16,0.000000,-131.230453
21,24,18,0.000000,-125.060690
21,24,20,0.000000,-135.056757
21,24,22,0.000000,-128.574826
21,24,24,0.000000,-125.184744
21,24,26,0.000000,-138.086604
21,24,28,0.000000,-135.073817
21,24,30,0.000000,-131.034602
21,24,32,0.000000,-128.983740
21,24,34,0.000000,-132.048549
21,24,36,0.000000,-128.227331
21,24,38,0.000000,-129.455536
21,24,40,0.000000,-126.056648
21,24,42,0.000000,-132.870225
21,24,44,0.000000,-139.718673
21,24,46,0.000000,-131.420222
21,24,48,0.000000,-137.033821
21,24,50,0.000000,-132.329492
21,24,52,0.000000,-133.648839
21,24,54,0.000000,-133.275417
21,24,56,0.000000,-140.474025
21,24,58,0.000000,-132.320428
21,25,0,0.000000,-132.927555
21,25,2,0.000000,-129.804928
21,25,4,0.000000,-128.157501
21,25,6,0.000000,-130.950654
21,25,8,0.000000,-134.050974
21,25,10,0.000000,-153.236718
21,25,12,0.000000,-127.420931
21,25,14,0.000000,-129.874416
21,25,16,0.000000,-130.818577
21,25,18,0.000000,-126.136542
21,25,20,0.000000,-137.772517
21,25,22,0.000000,-133.539261
21,25,24,0.000000,-154.771358
21,25,26,0.000000,-130.742831
21,25,28,0.000000,-129.527012
21,25,30,0.000000,-131.634160
21,25,32,0.000000,-139.904517
21,25,34,0.000000,-126.647953
21,25,36,0.000000,-133.739137
21,25,38,0.000000,-129.703135
21,25,40,0.000000,-139.308493
21,25,42,0.000000,-131.413505
21,25,44,0.000000,-136.732990
21,25,46,0.000000,-134.330850
21,25,48,0.000000,-131.808236
21,25,50,0.000000,-139.107521
21,25,52,0.000000,-128.778544
21,25,54,0.000000,-130.069391
21,25,56,0.000000,-130.155386
21,25,58,0.000000,-128.201849
21,26,0,0.000000,-134.736489
21,26,2,0.000000,-130.864468
21,26,4,0.000000,-129.449583
21,26,6,0.000000,-130.813024
21,26,8,0.000000,-131.587290
21,26,10,0.000000,-135.999821
21,26,12,0.000000,-124.937800
21,26,14,0.000000,-129.405651
21,26,16,0.000000,-138.957748
21,26,18,0.000000,-129.263446
21,26,20,0.000000,-124.874450
21,26,22,0.000000,-130.080217
21,26,24,0.000000,-133.016899
21,26,26,0.000000,-148.338992
21,26,28,0.000000,-134.217811
21,26,30,0.000000,-126.794049
21,26,32,0.000000,-141.210405
21,26,34,0.000000,-126.984965
21,26,36,0.000000,-125.212303
21,26,38,0.000000,-125.288490
21,26,40,0.000000,-142.989829
21,26,42,0.000000,-123.885374
21,26,44,0.000000,-131.879809
21,26,46,0.000000,-135.718048
21,26,48,0.000000,-131.889183
21,26,50,0.000000,-143.544402
21,26,52,0.000000,-134.622088
21,26,54,0.000000,-126.384489
21,26,56,0.000000,-135.563486
21,26,58,0.000000,-144.756835
21,27,0,0.000000,-138.845150
21,27,2,0.000000,-127.675823
21,27,4,0.000000,-130.943695
21,27,6,0.000000,-136.107377
21,27,8,0.000000,-130.014286
21,27,10,0.000000,-124.499677
21,27,12,0.000000,-136.758795
21,27,14,0.000000,-124.866203
21,27,16,0.000000,-137.026123
21,27,18,0.000000,-143.162311
21,27,20,0.000000,-136.203883
21,27,22,0.000000,-131.368503
