hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.711153
21,0,2,0.000000,-220.711153
21,0,4,0.000000,-220.711153
21,0,6,0.000000,-220.711153
21,0,8,0.000000,-220.711153
21,0,10,0.000000,-220.711153
21,0,12,0.000000,-220.711153
21,0,14,0.000000,-220.711153
21,0,16,0.000000,-220.711153
21,0,18,0.000000,-220.711153
21,0,20,0.000000,-220.711153
21,0,22,0.000000,-220.711153
21,0,24,0.000000,-220.711153
21,0,26,0.000000,-220.711153
21,0,28,0.000000,-220.711153
21,0,30,0.000000,-220.711153
21,0,32,0.000000,-220.711153
21,0,34,0.000000,-220.711153
21,0,36,0.000000,-220.711153
21,0,38,0.000000,-220.711153
21,0,40,0.000000,-220.711153
21,0,42,0.000000,-220.711153
21,0,44,0.000000,-220.711153
21,0,46,0.000000,-220.711153
21,0,48,0.000000,-220.711153
21,0,50,0.000000,-220.711153
21,0,52,0.000000,-220.711153
21,0,54,0.000000,-220.711153
21,0,56,0.000000,-220.711153
21,0,58,0.000000,-220.711153
21,1,0,0.000000,-220.711153
21,1,2,0.000000,-220.711153
21,1,4,0.000000,-220.711153
21,1,6,0.000000,-220.711153
21,1,8,0.000000,-220.711153
21,1,10,0.000000,-220.711153
21,1,12,0.000000,-220.711153
21,1,14,0.000000,-220.711153
21,1,16,0.000000,-220.711153
21,1,18,0.000000,-220.711153
21,1,20,0.000000,-220.711153
21,1,22,0.000000,-220.711153
21,1,24,0.000000,-220.711153
21,1,26,0.000000,-220.711153
21,1,28,0.000000,-220.711153
21,1,30,0.000000,-220.711153
21,1,32,0.000000,-220.711153
21,1,34,0.000000,-220.711153
21,1,36,0.000000,-220.711153
21,1,38,0.000000,-220.711153
21,1,40,0.000000,-220.711153
21,1,42,0.000000,-220.711153
21,1,44,0.000000,-220.711153
21,1,46,0.000000,-220.711153
21,1,48,0.000000,-220.711153
21,1,50,0.000000,-220.711153
21,1,52,0.000000,-220.711153
21,1,54,0.000000,-220.711153
21,1,56,0.000000,-220.711153
21,1,58,0.000000,-220.711153
21,2,0,0.000000,-220.711153
21,2,2,0.000000,-220.711153
21,2,4,0.000000,-220.711153
21,2,6,0.000000,-220.711153
21,2,8,0.000000,-220.711153
21,2,10,0.000000,-220.711153
21,2,12,0.000000,-220.711153
21,2,14,0.000000,-220.711153
21,2,16,0.000000,-220.711153
21,2,18,0.000000,-220.711153
21,2,20,0.000000,-220.711153
21,2,22,0.000000,-220.711153
21,2,24,0.000000,-220.711153
21,2,26,0.000000,-220.711153
21,2,28,0.000000,-220.711153
21,2,30,0.000000,-220.711153
21,2,32,0.000000,-220.711153
21,2,34,0.000000,-220.711153
21,2,36,0.000000,-220.711153
21,2,38,0.000000,-220.711153
21,2,40,0.000000,-220.711153
21,2,42,0.000000,-220.711153
21,2,44,0.000000,-220.711153
21,2,46,0.000000,-220.711153
21,2,48,0.000000,-220.711153
21,2,50,0.000000,-220.711153
21,2,52,0.000000,-220.711153
21,2,54,0.000000,-220.711153
21,2,56,0.000000,-220.711153
21,2,58,0.000000,-220.711153
21,3,0,0.000000,-220.711153
21,3,2,0.000000,-220.711153
21,3,4,0.000000,-220.711153
21,3,6,0.000000,-220.711153
21,3,8,0.000000,-220.711153
21,3,10,0.000000,-220.711153
21,3,12,0.000000,-220.711153
21,3,14,0.000000,-220.711153
21,3,16,0.000000,-220.711153
21,3,18,0.000000,-220.711153
21,3,20,0.000000,-220.711153
21,3,22,0.000000,-220.711153
21,3,24,0.000000,-220.711153
21,3,26,0.000000,-220.711153
21,3,28,0.000000,-220.711153
21,3,30,0.000000,-220.711153
21,3,32,0.000000,-220.711153
21,3,34,0.000000,-220.711153
21,3,36,0.000000,-220.711153
21,3,38,0.000000,-220.711153
21,3,40,0.000000,-220.711153
21,3,42,0.000000,-220.711153
21,3,44,0.000000,-220.711153
21,3,46,0.000000,-220.711153
21,3,48,0.000000,-220.711153
21,3,50,0.000000,-220.711153
21,3,52,0.000000,-220.711153
21,3,54,0.000000,-220.711153
21,3,56,0.000000,-220.711153
21,3,58,0.000000,-220.711153
21,4,0,0.000000,-220.711153
21,4,2,0.000000,-220.711153
21,4,4,0.000000,-220.711153
21,4,6,0.000000,-220.711153
21,4,8,0.000000,-220.711153
21,4,10,0.000000,-220.711153
21,4,12,0.000000,-220.711153
21,4,14,0.000000,-220.711153
21,4,16,0.000000,-220.711153
21,4,18,0.000000,-220.711153
21,4,20,0.000000,-220.711153
21,4,22,0.000000,-220.711153
21,4,24,0.000000,-220.711153
21,4,26,0.000000,-220.711153
21,4,28,0.000000,-220.711153
21,4,30,0.000000,-220.711153
21,4,32,0.000000,-220.711153
21,4,34,0.000000,-220.711153
21,4,36,0.000000,-220.711153
21,4,38,0.000000,-220.711153
21,4,40,0.000000,-220.711153
21,4,42,0.000000,-220.711153
21,4,44,0.000000,-220.711153
21,4,46,0.000000,-220.711153
21,4,48,0.000000,-220.711153
21,4,50,0.000000,-220.711153
21,4,52,0.000000,-220.711153
21,4,54,0.000000,-220.711153
21,4,56,0.000000,-220.711153
21,4,58,0.000000,-220.711153
21,5,0,0.000000,-220.711153
21,5,2,0.000000,-220.711153
21,5,4,0.000000,-220.711153
21,5,6,0.000000,-220.711153
21,5,8,0.000000,-220.711153
21,5,10,0.000000,-220.711153
21,5,12,0.000000,-220.711153
21,5,14,0.000000,-220.711153
21,5,16,0.000000,-220.711153
21,5,18,0.000000,-220.711153
21,5,20,0.000000,-220.711153
21,5,22,0.000000,-220.711153
21,5,24,0.000000,-220.711153
21,5,26,0.000000,-220.711153
21,5,28,0.000000,-220.711153
21,5,30,0.000000,-220.711153
21,5,32,0.000000,-220.711153
21,5,34,0.000000,-220.711153
21,5,36,0.000000,-220.711153
21,5,38,0.000000,-220.711153
21,5,40,0.000000,-220.711153
21,5,42,0.000000,-220.711153
21,5,44,0.000000,-220.711153
21,5,46,0.000000,-220.711153
21,5,48,0.000000,-220.711153
21,5,50,0.000000,-220.711153
21,5,52,0.000000,-220.711153
21,5,54,0.000000,-220.711153
21,5,56,0.000000,-220.711153
21,5,58,0.000000,-220.711153
21,6,0,0.000000,-220.711153
21,6,2,0.000000,-220.711153
21,6,4,0.000000,-220.711153
21,6,6,0.000000,-220.711153
21,6,8,0.000000,-220.711153
21,6,10,0.000000,-220.711153
21,6,12,0.000000,-220.711153
21,6,14,0.000000,-220.711153
21,6,16,0.000000,-220.711153
21,6,18,0.000000,-220.711153
21,6,20,0.000000,-220.711153
21,6,22,0.000000,-220.711153
21,6,24,0.000000,-220.711153
21,6,26,0.000000,-220.711153
21,6,28,0.000000,-220.711153
21,6,30,0.000000,-220.711153
21,6,32,0.000000,-220.711153
21,6,34,0.000000,-220.711153
21,6,36,0.000000,-220.711153
21,6,38,0.000000,-220.711153
21,6,40,0.000000,-220.711153
21,6,42,0.000000,-220.711153
21,6,44,0.000000,-220.711153
21,6,46,0.000000,-220.711153
21,6,48,0.000000,-220.711153
21,6,50,0.000000,-220.711153
21,6,52,0.000000,-220.711153
21,6,54,0.000000,-220.711153
21,6,56,0.000000,-220.711153
21,6,58,0.000000,-220.711153
21,7,0,0.000000,-220.711153
21,7,2,0.000000,-220.711153
21,7,4,0.000000,-220.711153
21,7,6,0.000000,-220.711153
21,7,8,0.000000,-220.711153
21,7,10,0.000000,-220.711153
21,7,12,0.000000,-220.711153
21,7,14,0.000000,-220.711153
21,7,16,0.000000,-220.711153
21,7,18,0.000000,-220.711153
21,7,20,0.000000,-220.711153
21,7,22,0.000000,-220.711153
21,7,24,0.000000,-220.711153
21,7,26,0.000000,-220.711153
21,7,28,0.000000,-220.711153
21,7,30,0.000000,-220.711153
21,7,32,0.000000,-220.711153
21,7,34,0.000000,-220.711153
21,7,36,0.000000,-220.711153
21,7,38,0.000000,-220.711153
21,7,40,0.000000,-220.711153
21,7,42,0.000000,-220.711153
21,7,44,0.000000,-220.711153
21,7,46,0.000000,-220.711153
21,7,48,0.000000,-220.711153
21,7,50,0.000000,-220.711153
21,7,52,0.000000,-220.711153
21,7,54,0.000000,-220.711153
21,7,56,0.000000,-220.711153
21,7,58,0.000000,-220.711153
21,8,0,0.000000,-220.711153
21,8,2,0.000000,-220.711153
21,8,4,0.000000,-220.711153
21,8,6,0.000000,-220.711153
21,8,8,0.000000,-220.711153
21,8,10,0.000000,-220.711153
21,8,12,0.000000,-220.711153
21,8,14,0.000000,-220.711153
21,8,16,0.000000,-220.711153
21,8,18,0.000000,-220.711153
21,8,20,0.000000,-220.711153
21,8,22,0.000000,-220.711153
21,8,24,0.000000,-220.711153
21,8,26,0.000000,-220.711153
21,8,28,0.000000,-220.711153
21,8,30,0.000000,-220.711153
21,8,32,0.000000,-220.711153
21,8,34,0.000000,-220.711153
21,8,36,0.000000,-220.711153
21,8,38,0.000000,-220.711153
21,8,40,0.000000,-220.711153
21,8,42,0.000000,-220.711153
21,8,44,0.000000,-220.711153
21,8,46,0.000000,-220.711153
21,8,48,0.000000,-220.711153
21,8,50,0.000000,-220.711153
21,8,52,0.000000,-220.711153
21,8,54,0.000000,-220.711153
21,8,56,0.000000,-220.711153
21,8,58,0.000000,-220.711153
21,9,0,0.000000,-220.711153
21,9,2,0.000000,-220.711153
21,9,4,0.000000,-220.711153
21,9,6,0.000000,-220.711153
21,9,8,0.000000,-220.711153
21,9,10,0.000000,-220.711153
21,9,12,0.000000,-220.711153
21,9,14,0.000000,-220.711153
21,9,16,0.000000,-220.711153
21,9,18,0.000000,-220.711153
21,9,20,0.000000,-220.711153
21,9,22,0.000000,-220.711153
21,9,24,0.000000,-220.711153
21,9,26,0.000000,-220.711153
21,9,28,0.000000,-220.711153
21,9,30,0.000000,-220.711153
21,9,32,0.000000,-220.711153
21,9,34,0.000000,-220.711153
21,9,36,0.000000,-220.711153
21,9,38,0.000000,-220.711153
21,9,40,0.000000,-220.711153
21,9,42,0.000000,-220.711153
21,9,44,0.000000,-220.711153
21,9,46,0.000000,-220.711153
21,9,48,0.000000,-220.711153
21,9,50,0.000000,-220.711153
21,9,52,0.000000,-220.711153
21,9,54,0.000000,-220.711153
21,9,56,0.000000,-220.711153
21,9,58,0.000000,-220.711153
21,10,0,0.000000,-220.711153
21,10,2,0.000000,-220.711153
21,10,4,0.000000,-220.711153
21,10,6,0.000000,-220.711153
21,10,8,0.000000,-220.711153
21,10,10,0.000000,-220.711153
21,10,12,0.000000,-220.711153
21,10,14,0.000000,-220.711153
21,10,16,0.000000,-220.711153
21,10,18,0.000000,-220.711153
21,10,20,0.000000,-220.711153
21,10,22,0.000000,-220.711153
21,10,24,0.000000,-220.711153
21,10,26,0.000000,-220.711153
21,10,28,0.000000,-220.711153
21,10,30,0.000000,-220.711153
21,10,32,0.000000,-220.711153
21,10,34,0.000000,-220.711153
21,10,36,0.000000,-220.711153
21,10,38,0.000000,-220.711153
21,10,40,0.000000,-220.711153
21,10,42,0.000000,-220.711153
21,10,44,0.000000,-220.711153
21,10,46,0.000000,-220.711153
21,10,48,0.000000,-220.711153
21,10,50,0.000000,-220.711153
21,10,52,0.000000,-220.711153
21,10,54,0.000000,-220.711153
21,10,56,0.000000,-220.711153
21,10,58,0.000000,-220.711153
21,11,0,0.000000,-220.711153
21,11,2,0.000000,-220.711153
21,11,4,0.000000,-220.711153
21,11,6,0.000000,-220.711153
21,11,8,0.000000,-220.711153
21,11,10,0.000000,-220.711153
21,11,12,0.000000,-220.711153
21,11,14,0.000000,-220.711153
21,11,16,0.000000,-220.711153
21,11,18,0.000000,-220.711153
21,11,20,0.000000,-220.711153
21,11,22,0.000000,-220.711153
21,11,24,0.000000,-220.711153
21,11,26,0.000000,-220.711153
21,11,28,0.000000,-220.711153
21,11,30,0.000000,-220.711153
21,11,32,0.000000,-220.711153
21,11,34,0.000000,-220.711153
21,11,36,0.000000,-220.711153
21,11,38,0.000000,-220.711153
21,11,40,0.000000,-220.711153
21,11,42,0.000000,-220.711153
21,11,44,0.000000,-220.711153
21,11,46,0.000000,-220.711153
21,11,48,0.000000,-220.711153
21,11,50,0.000000,-220.711153
21,11,52,0.000000,-220.711153
21,11,54,0.000000,-220.711153
21,11,56,0.000000,-220.711153
21,11,58,0.000000,-220.711153
21,12,0,0.000000,-220.711153
21,12,2,0.000000,-220.711153
21,12,4,0.000000,-220.711153
21,12,6,0.000000,-220.711153
21,12,8,0.000000,-220.711153
21,12,10,0.000000,-220.711153
21,12,12,0.000000,-220.711153
21,12,14,0.000000,-220.711153
21,12,16,0.000000,-220.711153
21,12,18,0.000000,-220.711153
21,12,20,0.000000,-220.711153
21,12,22,0.000000,-220.711153
21,12,24,0.000000,-220.711153
21,12,26,0.000000,-220.711153
21,12,28,0.000000,-220.711153
21,12,30,0.000000,-220.711153
21,12,32,0.000000,-220.711153
21,12,34,0.000000,-220.711153
21,12,36,0.000000,-220.711153
21,12,38,0.000000,-220.711153
21,12,40,0.000000,-220.711153
21,12,42,0.000000,-220.711153
21,12,44,0.000000,-220.711153
21,12,46,0.000000,-220.711153
21,12,48,0.000000,-220.711153
21,12,50,0.000000,-220.711153
21,12,52,0.000000,-220.711153
21,12,54,0.000000,-220.711153
21,12,56,0.000000,-220.711153
21,12,58,0.000000,-220.711153
21,13,0,0.000000,-220.711153
21,13,2,0.000000,-220.711153
21,13,4,0.000000,-220.711153
21,13,6,0.000000,-220.711153
21,13,8,0.000000,-220.711153
21,13,10,0.000000,-220.711153
21,13,12,0.000000,-220.711153
21,13,14,0.000000,-220.711153
21,13,16,0.000000,-220.711153
21,13,18,0.000000,-220.711153
21,13,20,0.000000,-220.711153
21,13,22,0.000000,-220.711153
21,13,24,0.000000,-220.711153
21,13,26,0.000000,-220.711153
21,13,28,0.000000,-220.711153
21,13,30,0.000000,-220.711153
21,13,32,0.000000,-131.375135
21,13,34,0.000000,-126.424646
21,13,36,0.000000,-129.882616
21,13,38,0.000000,-130.770401
21,13,40,0.000000,-130.340448
21,13,42,0.000000,-135.886518
21,13,44,0.000000,-132.747079
21,13,46,0.000000,-129.690864
21,13,48,0.000000,-147.087381
21,13,50,0.000000,-130.525029
21,13,52,0.000000,-133.409186
21,13,54,0.000000,-136.263331
21,13,56,0.000000,-132.778136
21,13,58,0.000000,-137.817255
21,14,0,0.000000,-133.791926
21,14,2,0.000000,-132.383204
21,14,4,0.000000,-131.371207
21,14,6,0.000000,-132.731853
21,14,8,0.000000,-129.178184
21,14,10,0.000000,-130.560386
21,14,12,0.000000,-130.465042
21,14,14,0.000000,-129.477956
21,14,16,0.000000,-129.443703
21,14,18,0.000000,-129.387037
21,14,20,0.000000,-129.758012
21,14,22,0.000000,-134.110556
21,14,24,0.000000,-128.810473
21,14,26,0.000000,-128.475846
21,14,28,0.000000,-136.497355
21,14,30,0.000000,-131.124289
21,14,32,0.000000,-140.046623
21,14,34,0.000000,-137.855616
21,14,36,0.000000,-133.080654
21,14,38,0.000000,-132.786696
21,14,40,0.000000,-139.787485
21,14,42,0.000000,-136.609562
21,14,44,0.000000,-130.021890
21,14,46,0.000000,-129.813961
21,14,48,0.000000,-127.411015
21,14,50,0.000000,-138.090835
21,14,52,0.000000,-127.093957
21,14,54,0.000000,-126.697524
21,14,56,0.000000,-149.016999
21,14,58,0.000000,-127.898286
21,15,0,0.000000,-130.347497
21,15,2,0.000000,-133.437392
21,15,4,0.000000,-136.139119
21,15,6,0.000000,-135.588276
21,15,8,0.000000,-122.519784
21,15,10,0.000000,-130.579584
21,15,12,0.000000,-143.957466
21,15,14,0.000000,-138.948455
21,15,16,0.000000,-136.170430
21,15,18,0.000000,-138.095957
21,15,20,0.000000,-130.400546
21,15,22,0.000000,-140.796392
21,15,24,0.000000,-133.963971
21,15,26,0.000000,-129.370715
21,15,28,0.000000,-123.838834
21,15,30,0.000000,-134.800215
21,15,32,0.000000,-128.559142
21,15,34,0.000000,-131.230272
21,15,36,0.000000,-135.187582
21,15,38,0.000000,-134.254199
21,15,40,0.000000,-133.964116
21,15,42,0.000000,-131.465891
21,15,44,0.000000,-128.148940
21,15,46,0.000000,-132.096492
21,15,48,0.000000,-123.001421
21,15,50,0.000000,-129.738185
21,15,52,0.000000,-130.722246
21,15,54,0.000000,-130.529546
21,15,56,0.000000,-134.066875
21,15,58,0.000000,-131.646192
21,16,0,0.000000,-140.508096
21,16,2,0.000000,-132.935071
21,16,4,0.000000,-131.003465
21,16,6,0.000000,-128.830040
21,16,8,0.000000,-142.727046
21,16,10,0.000000,-137.385757
21,16,12,0.000000,-131.059636
21,16,14,0.000000,-132.548247
21,16,16,0.000000,-128.096090
21,16,18,0.000000,-138.234405
21,16,20,0.000000,-134.693632
21,16,22,0.000000,-139.953059
21,16,24,0.000000,-134.106862
21,16,26,0.000000,-125.414345
21,16,28,0.000000,-128.570531
21,16,30,0.000000,-137.139254
21,16,32,0.000000,-124.491998
21,16,34,0.000000,-133.818150
21,16,36,0.000000,-127.875265
21,16,38,0.000000,-126.767186
21,16,40,0.000000,-127.646125
21,16,42,0.000000,-124.778827
21,16,44,0.000000,-128.895402
21,16,46,0.000000,-133.225176
21,16,48,0.000000,-138.638616
21,16,50,0.000000,-134.750485
21,16,52,0.000000,-129.648586
21,16,54,0.000000,-144.563150
21,16,56,0.000000,-128.652874
21,16,58,0.000000,-132.437325
21,17,0,0.000000,-141.633512
21,17,2,0.000000,-124.160964
21,17,4,0.000000,-131.046683
21,17,6,0.000000,-132.081576
21,17,8,0.000000,-124.684974
21,17,10,0.000000,-123.378882
21,17,12,0.000000,-130.751611
21,17,14,0.000000,-138.543257
21,17,16,0.000000,-128.747874
21,17,18,0.000000,-124.477968
21,17,20,0.000000,-127.777120
21,17,22,0.000000,-131.426519
21,17,24,0.000000,-143.656553
21,17,26,0.000000,-133.571833
21,17,28,0.000000,-140.649261
21,17,30,0.000000,-135.895839
21,17,32,0.000000,-130.088562
21,17,34,0.000000,-128.016236
21,17,36,0.000000,-126.564133
21,17,38,0.000000,-134.116848
21,17,40,0.000000,-130.914078
21,17,42,0.000000,-133.127357
21,17,44,0.000000,-134.982436
21,17,46,0.000000,-123.657804
21,17,48,0.000000,-127.880909
21,17,50,0.000000,-128.780362
21,17,52,0.000000,-132.757834
21,17,54,0.000000,-134.193877
21,17,56,0.000000,-128.594553
21,17,58,0.000000,-136.933283
21,18,0,0.000000,-149.081556
21,18,2,0.000000,-151.422183
21,18,4,0.000000,-143.654937
21,18,6,0.000000,-130.520208
21,18,8,0.000000,-132.205644
21,18,10,0.000000,-137.023140
21,18,12,0.000000,-134.210370
21,18,14,0.000000,-135.465578
21,18,16,0.000000,-137.050268
21,18,18,0.000000,-128.829430
21,18,20,0.000000,-129.115361
21,18,22,0.000000,-132.223398
21,18,24,0.000000,-142.119954
21,18,26,0.000000,-131.617836
21,18,28,0.000000,-137.359162
21,18,30,0.000000,-131.872019
21,18,32,0.000000,-128.393965
21,18,34,0.000000,-127.126788
21,18,36,0.000000,-137.025345
21,18,38,0.000000,-133.395165
21,18,40,0.000000,-125.849574
21,18,42,0.000000,-125.982196
21,18,44,0.000000,-131.043499
21,18,46,0.000000,-136.855529
21,18,48,0.000000,-144.024369
21,18,50,0.000000,-128.921533
21,18,52,0.000000,-137.938522
21,18,54,0.000000,-128.672814
21,18,56,0.000000,-134.461980
21,18,58,0.000000,-124.810411
21,19,0,0.000000,-156.582253
21,19,2,0.000000,-139.863435
21,19,4,0.000000,-126.969499
21,19,6,0.000000,-130.407632
21,19,8,0.000000,-128.695040
21,19,10,0.000000,-143.213156
21,19,12,0.000000,-126.128319
21,19,14,0.000000,-130.344436
21,19,16,0.000000,-137.221312
21,19,18,0.000000,-138.805989
21,19,20,0.000000,-138.422496
21,19,22,0.000000,-132.760383
21,19,24,0.000000,-126.665373
21,19,26,0.000000,-135.340988
21,19,28,0.000000,-130.013559
21,19,30,0.000000,-132.948698
21,19,32,0.000000,-134.667995
21,19,34,0.000000,-135.208648
21,19,36,0.000000,-135.742806
21,19,38,0.000000,-130.919455
21,19,40,0.000000,-129.996882
21,19,42,0.000000,-130.819652
21,19,44,0.000000,-133.115127
21,19,46,0.000000,-129.921319
21,19,48,0.000000,-132.478652
21,19,50,0.000000,-127.102609
21,19,52,0.000000,-127.574646
21,19,54,0.000000,-134.943990
21,19,56,0.000000,-131.955200
21,19,58,0.000000,-146.661957
21,20,0,0.000000,-141.339535
21,20,2,0.000000,-128.736366
21,20,4,0.000000,-136.078023
21,20,6,0.000000,-127.068400
21,20,8,0.000000,-131.835496
21,20,10,0.000000,-126.351252
21,20,12,0.000000,-131.248963
21,20,14,0.000000,-134.936311
21,20,16,0.000000,-137.722210
21,20,18,0.000000,-127.254436
21,20,20,0.000000,-139.634478
21,20,22,0.000000,-137.380406
21,20,24,0.000000,-127.110984
21,20,26,0.000000,-128.578917
21,20,28,0.000000,-132.214282
21,20,30,0.000000,-138.193282
21,20,32,0.000000,-132.800623
21,20,34,0.000000,-129.022186
21,20,36,0.000000,-130.887391
21,20,38,0.000000,-128.076342
21,20,40,0.000000,-138.382668
21,20,42,0.000000,-138.294375
21,20,44,0.000000,-135.492176
21,20,46,0.000000,-153.691862
21,20,48,0.000000,-131.584156
21,20,50,0.000000,-130.003598
21,20,52,0.000000,-131.473693
21,20,54,0.000000,-127.298719
21,20,56,0.000000,-129.204784
21,20,58,0.000000,-141.169570
21,21,0,0.000000,-132.774897
21,21,2,0.000000,-136.883188
21,21,4,0.000000,-130.383332
21,21,6,0.000000,-138.552706
21,21,8,0.000000,-134.540367
21,21,10,0.000000,-126.440651
21,21,12,0.000000,-137.699602
21,21,14,0.000000,-131.482450
21,21,16,0.000000,-127.530537
21,21,18,0.000000,-138.196476
21,21,20,0.000000,-135.986915
21,21,22,0.000000,-129.000056
21,21,24,0.000000,-125.913622
21,21,26,0.000000,-138.722829
21,21,28,0.000000,-132.659298
21,21,30,0.000000,-128.983567
21,21,32,0.000000,-128.666574
21,21,34,0.000000,-134.548809
21,21,36,0.000000,-130.667685
21,21,38,0.000000,-136.424773
21,21,40,0.000000,-137.740954
21,21,42,0.000000,-147.916618
21,21,44,0.000000,-134.537258
21,21,46,0.000000,-131.321746
21,21,48,0.000000,-127.836447
21,21,50,0.000000,-127.623045
21,21,52,0.000000,-131.233580
21,21,54,0.000000,-131.178852
21,21,56,0.000000,-134.987242
21,21,58,0.000000,-138.086695
21,22,0,0.000000,-127.096602
21,22,2,0.000000,-137.518625
21,22,4,0.000000,-126.503360
21,22,6,0.000000,-132.063479
21,22,8,0.000000,-124.638160
21,22,10,0.000000,-130.350356
21,22,12,0.000000,-145.160031
21,22,14,0.000000,-129.028396
21,22,16,0.000000,-131.406791
21,22,18,0.000000,-129.768570
21,22,20,0.000000,-132.148816
21,22,22,0.000000,-131.618444
21,22,24,0.000000,-130.826757
21,22,26,0.000000,-127.978275
21,22,28,0.000000,-130.585478
21,22,30,0.000000,-138.396519
21,22,32,0.000000,-132.272614
21,22,34,0.000000,-140.987806
21,22,36,0.000000,-125.205563
21,22,38,0.000000,-148.733593
21,22,40,0.000000,-135.468165
21,22,42,0.000000,-133.133982
21,22,44,0.000000,-133.524466
21,22,46,0.000000,-129.125485
21,22,48,0.000000,-133.279628
21,22,50,0.000000,-128.918819
21,22,52,0.000000,-135.252914
21,22,54,0.000000,-132.230327
21,22,56,0.000000,-130.294558
21,22,58,0.000000,-135.680416
21,23,0,0.000000,-126.455650
21,23,2,0.000000,-130.539853
21,23,4,0.000000,-129.493597
21,23,6,0.000000,-123.744436
21,23,8,0.000000,-137.140439
21,23,10,0.000000,-133.921613
21,23,12,0.000000,-137.034732
21,23,14,0.000000,-133.003313
21,23,16,0.000000,-132.108238
21,23,18,0.000000,-128.026607
21,23,20,0.000000,-131.512162
21,23,22,0.000000,-132.227657
21,23,24,0.000000,-145.105424
21,23,26,0.000000,-127.505624
21,23,28,0.000000,-132.114930
21,23,30,0.000000,-133.864424
21,23,32,0.000000,-131.633834
21,23,34,0.000000,-129.575328
21,23,36,0.000000,-137.332834
21,23,38,0.000000,-137.907179
21,23,40,0.000000,-128.979757
21,23,42,0.000000,-129.612899
21,23,44,0.000000,-133.604191
21,23,46,0.000000,-131.553244
21,23,48,0.000000,-132.446165
21,23,50,0.000000,-131.200259
21,23,52,0.000000,-129.654436
21,23,54,0.000000,-139.924860
21,23,56,0.000000,-146.963125
21,23,58,0.000000,-136.097048
21,24,0,0.000000,-130.056292
21,24,2,0.000000,-128.031973
21,24,4,0.000000,-134.299974
21,24,6,0.000000,-132.092155
21,24,8,0.000000,-134.497813
21,24,10,0.000000,-134.667525
21,24,12,0.000000,-128.056480
21,24,14,0.000000,-134.126531
21,24,16,0.000000,-137.551634
21,24,18,0.000000,-133.892415
21,24,20,0.000000,-127.876687
21,24,22,0.000000,-137.151917
21,24,24,0.000000,-126.952854
21,24,26,0.000000,-146.533813
21,24,28,0.000000,-133.585692
21,24,30,0.000000,-140.460314
21,24,32,0.000000,-130.759671
21,24,34,0.000000,-130.364049
21,24,36,0.000000,-129.697363
21,24,38,0.000000,-137.481054
21,24,40,0.000000,-130.906568
21,24,42,0.000000,-148.256240
21,24,44,0.000000,-129.280669
21,24,46,0.000000,-139.686070
21,24,48,0.000000,-131.079884
21,24,50,0.000000,-126.679957
21,24,52,0.000000,-130.845721
21,24,54,0.000000,-133.618486
21,24,56,0.000000,-129.631733
21,24,58,0.000000,-134.446399
21,25,0,0.000000,-131.611143
21,25,2,0.000000,-130.588215
21,25,4,0.000000,-134.217355
21,25,6,0.000000,-131.590842
21,25,8,0.000000,-129.259604
21,25,10,0.000000,-125.420131
21,25,12,0.000000,-131.784336
21,25,14,0.000000,-132.858821
21,25,16,0.000000,-134.538962
21,25,18,0.000000,-134.880931
21,25,20,0.000000,-130.523163
21,25,22,0.000000,-124.277139
21,25,24,0.000000,-132.771546
21,25,26,0.000000,-136.127669
21,25,28,0.000000,-147.723456
21,25,30,0.000000,-126.834865
21,25,32,0.000000,-141.393567
21,25,34,0.000000,-129.203941
21,25,36,0.000000,-134.586891
21,25,38,0.000000,-136.354763
21,25,40,0.000000,-126.501573
21,25,42,0.000000,-154.075726
21,25,44,0.000000,-131.641431
21,25,46,0.000000,-136.113603
21,25,48,0.000000,-129.618826
21,25,50,0.000000,-136.426330
21,25,52,0.000000,-131.874942
21,25,54,0.000000,-130.356846
21,25,56,0.000000,-128.379792
21,25,58,0.000000,-133.801845
21,26,0,0.000000,-130.607475
21,26,2,0.000000,-135.001834
21,26,4,0.000000,-132.087350
21,26,6,0.000000,-132.521766
21,26,8,0.000000,-135.817603
21,26,10,0.000000,-131.145461
21,26,12,0.000000,-140.564244
21,26,14,0.000000,-132.280948
21,26,16,0.000000,-130.515341
21,26,18,0.000000,-135.540579
21,26,20,0.000000,-127.926960
21,26,22,0.000000,-133.549995
21,26,24,0.000000,-127.940071
21,26,26,0.000000,-129.217175
21,26,28,0.000000,-137.178364
21,26,30,0.000000,-141.427248
21,26,32,0.000000,-141.009000
21,26,34,0.000000,-132.547646
21,26,36,0.000000,-133.137935
21,26,38,0.000000,-137.340008
21,26,40,0.000000,-129.604194
21,26,42,0.000000,-130.552309
21,26,44,0.000000,-130.741901
21,26,46,0.000000,-120.187165
21,26,48,0.000000,-126.750869
21,26,50,0.000000,-137.704388
21,26,52,0.000000,-129.654561
21,26,54,0.000000,-137.295519
21,26,56,0.000000,-134.335731
21,26,58,0.000000,-135.393749
21,27,0,0.000000,-128.577502
21,27,2,0.000000,-156.841087
21,27,4,0.000000,-130.684348
21,27,6,0.000000,-128.113272
21,27,8,0.000000,-136.337158
21,27,10,0.000000,-131.130372
21,27,12,0.000000,-132.496671
21,27,14,0.000000,-128.378829
21,27,16,0.000000,-128.597792
21,27,18,0.000000,-140.107164
21,27,20,0.000000,-149.124024
21,27,22,0.000000,-142.576197
