hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.020270
21,0,2,0.000000,-220.020270
21,0,4,0.000000,-220.020270
21,0,6,0.000000,-220.020270
21,0,8,0.000000,-220.020270
21,0,10,0.000000,-220.020270
21,0,12,0.000000,-220.020270
21,0,14,0.000000,-220.020270
21,0,16,0.000000,-220.020270
21,0,18,0.000000,-220.020270
21,0,20,0.000000,-220.020270
21,0,22,0.000000,-220.020270
21,0,24,0.000000,-220.020270
21,0,26,0.000000,-220.020270
21,0,28,0.000000,-220.020270
21,0,30,0.000000,-220.020270
21,0,32,0.000000,-220.020270
21,0,34,0.000000,-220.020270
21,0,36,0.000000,-220.020270
21,0,38,0.000000,-220.020270
21,0,40,0.000000,-220.020270
21,0,42,0.000000,-220.020270
21,0,44,0.000000,-220.020270
21,0,46,0.000000,-220.020270
21,0,48,0.000000,-220.020270
21,0,50,0.000000,-220.020270
21,0,52,0.000000,-220.020270
21,0,54,0.000000,-220.020270
21,0,56,0.000000,-220.020270
21,0,58,0.000000,-220.020270
21,1,0,0.000000,-220.020270
21,1,2,0.000000,-220.020270
21,1,4,0.000000,-220.020270
21,1,6,0.000000,-220.020270
21,1,8,0.000000,-220.020270
21,1,10,0.000000,-220.020270
21,1,12,0.000000,-220.020270
21,1,14,0.000000,-220.020270
21,1,16,0.000000,-220.020270
21,1,18,0.000000,-220.020270
21,1,20,0.000000,-220.020270
21,1,22,0.000000,-220.020270
21,1,24,0.000000,-220.020270
21,1,26,0.000000,-220.020270
21,1,28,0.000000,-220.020270
21,1,30,0.000000,-220.020270
21,1,32,0.000000,-220.020270
21,1,34,0.000000,-220.020270
21,1,36,0.000000,-220.020270
21,1,38,0.000000,-220.020270
21,1,40,0.000000,-220.020270
21,1,42,0.000000,-220.020270
21,1,44,0.000000,-220.020270
21,1,46,0.000000,-220.020270
21,1,48,0.000000,-220.020270
21,1,50,0.000000,-220.020270
21,1,52,0.000000,-220.020270
21,1,54,0.000000,-220.020270
21,1,56,0.000000,-220.020270
21,1,58,0.000000,-220.020270
21,2,0,0.000000,-220.020270
21,2,2,0.000000,-220.020270
21,2,4,0.000000,-220.020270
21,2,6,0.000000,-220.020270
21,2,8,0.000000,-220.020270
21,2,10,0.000000,-220.020270
21,2,12,0.000000,-220.020270
21,2,14,0.000000,-220.020270
21,2,16,0.000000,-220.020270
21,2,18,0.000000,-220.020270
21,2,20,0.000000,-220.020270
21,2,22,0.000000,-220.020270
21,2,24,0.000000,-220.020270
21,2,26,0.000000,-220.020270
21,2,28,0.000000,-220.020270
21,2,30,0.000000,-220.020270
21,2,32,0.000000,-220.020270
21,2,34,0.000000,-220.020270
21,2,36,0.000000,-220.020270
21,2,38,0.000000,-220.020270
21,2,40,0.000000,-220.020270
21,2,42,0.000000,-220.020270
21,2,44,0.000000,-220.020270
21,2,46,0.000000,-220.020270
21,2,48,0.000000,-220.020270
21,2,50,0.000000,-220.020270
21,2,52,0.000000,-220.020270
21,2,54,0.000000,-220.020270
21,2,56,0.000000,-220.020270
21,2,58,0.000000,-220.020270
21,3,0,0.000000,-220.020270
21,3,2,0.000000,-220.020270
21,3,4,0.000000,-220.020270
21,3,6,0.000000,-220.020270
21,3,8,0.000000,-220.020270
21,3,10,0.000000,-220.020270
21,3,12,0.000000,-220.020270
21,3,14,0.000000,-220.020270
21,3,16,0.000000,-220.020270
21,3,18,0.000000,-220.020270
21,3,20,0.000000,-220.020270
21,3,22,0.000000,-220.020270
21,3,24,0.000000,-220.020270
21,3,26,0.000000,-220.020270
21,3,28,0.000000,-220.020270
21,3,30,0.000000,-220.020270
21,3,32,0.000000,-220.020270
21,3,34,0.000000,-220.020270
21,3,36,0.000000,-220.020270
21,3,38,0.000000,-220.020270
21,3,40,0.000000,-220.020270
21,3,42,0.000000,-220.020270
21,3,44,0.000000,-220.020270
21,3,46,0.000000,-220.020270
21,3,48,0.000000,-220.020270
21,3,50,0.000000,-220.020270
21,3,52,0.000000,-220.020270
21,3,54,0.000000,-220.020270
21,3,56,0.000000,-220.020270
21,3,58,0.000000,-220.020270
21,4,0,0.000000,-220.020270
21,4,2,0.000000,-220.020270
21,4,4,0.000000,-220.020270
21,4,6,0.000000,-220.020270
21,4,8,0.000000,-220.020270
21,4,10,0.000000,-220.020270
21,4,12,0.000000,-220.020270
21,4,14,0.000000,-220.020270
21,4,16,0.000000,-220.020270
21,4,18,0.000000,-220.020270
21,4,20,0.000000,-220.020270
21,4,22,0.000000,-220.020270
21,4,24,0.000000,-220.020270
21,4,26,0.000000,-220.020270
21,4,28,0.000000,-220.020270
21,4,30,0.000000,-220.020270
21,4,32,0.000000,-220.020270
21,4,34,0.000000,-220.020270
21,4,36,0.000000,-220.020270
21,4,38,0.000000,-220.020270
21,4,40,0.000000,-220.020270
21,4,42,0.000000,-220.020270
21,4,44,0.000000,-220.020270
21,4,46,0.000000,-220.020270
21,4,48,0.000000,-220.020270
21,4,50,0.000000,-220.020270
21,4,52,0.000000,-220.020270
21,4,54,0.000000,-220.020270
21,4,56,0.000000,-220.020270
21,4,58,0.000000,-220.020270
21,5,0,0.000000,-220.020270
21,5,2,0.000000,-220.020270
21,5,4,0.000000,-220.020270
21,5,6,0.000000,-220.020270
21,5,8,0.000000,-220.020270
21,5,10,0.000000,-220.020270
21,5,12,0.000000,-220.020270
21,5,14,0.000000,-220.020270
21,5,16,0.000000,-220.020270
21,5,18,0.000000,-220.020270
21,5,20,0.000000,-220.020270
21,5,22,0.000000,-220.020270
21,5,24,0.000000,-220.020270
21,5,26,0.000000,-220.020270
21,5,28,0.000000,-220.020270
21,5,30,0.000000,-220.020270
21,5,32,0.000000,-220.020270
21,5,34,0.000000,-220.020270
21,5,36,0.000000,-220.020270
21,5,38,0.000000,-220.020270
21,5,40,0.000000,-220.020270
21,5,42,0.000000,-220.020270
21,5,44,0.000000,-220.020270
21,5,46,0.000000,-220.020270
21,5,48,0.000000,-220.020270
21,5,50,0.000000,-220.020270
21,5,52,0.000000,-220.020270
21,5,54,0.000000,-220.020270
21,5,56,0.000000,-220.020270
21,5,58,0.000000,-220.020270
21,6,0,0.000000,-220.020270
21,6,2,0.000000,-220.020270
21,6,4,0.000000,-220.020270
21,6,6,0.000000,-220.020270
21,6,8,0.000000,-220.020270
21,6,10,0.000000,-220.020270
21,6,12,0.000000,-220.020270
21,6,14,0.000000,-220.020270
21,6,16,0.000000,-220.020270
21,6,18,0.000000,-220.020270
21,6,20,0.000000,-220.020270
21,6,22,0.000000,-220.020270
21,6,24,0.000000,-220.020270
21,6,26,0.000000,-220.020270
21,6,28,0.000000,-220.020270
21,6,30,0.000000,-220.020270
21,6,32,0.000000,-220.020270
21,6,34,0.000000,-220.020270
21,6,36,0.000000,-220.020270
21,6,38,0.000000,-220.020270
21,6,40,0.000000,-220.020270
21,6,42,0.000000,-220.020270
21,6,44,0.000000,-220.020270
21,6,46,0.000000,-220.020270
21,6,48,0.000000,-220.020270
21,6,50,0.000000,-220.020270
21,6,52,0.000000,-220.020270
21,6,54,0.000000,-220.020270
21,6,56,0.000000,-220.020270
21,6,58,0.000000,-220.020270
21,7,0,0.000000,-220.020270
21,7,2,0.000000,-220.020270
21,7,4,0.000000,-220.020270
21,7,6,0.000000,-220.020270
21,7,8,0.000000,-220.020270
21,7,10,0.000000,-220.020270
21,7,12,0.000000,-220.020270
21,7,14,0.000000,-220.020270
21,7,16,0.000000,-220.020270
21,7,18,0.000000,-220.020270
21,7,20,0.000000,-220.020270
21,7,22,0.000000,-220.020270
21,7,24,0.000000,-220.020270
21,7,26,0.000000,-220.020270
21,7,28,0.000000,-220.020270
21,7,30,0.000000,-220.020270
21,7,32,0.000000,-220.020270
21,7,34,0.000000,-220.020270
21,7,36,0.000000,-220.020270
21,7,38,0.000000,-220.020270
21,7,40,0.000000,-220.020270
21,7,42,0.000000,-220.020270
21,7,44,0.000000,-220.020270
21,7,46,0.000000,-220.020270
21,7,48,0.000000,-220.020270
21,7,50,0.000000,-220.020270
21,7,52,0.000000,-220.020270
21,7,54,0.000000,-220.020270
21,7,56,0.000000,-220.020270
21,7,58,0.000000,-220.020270
21,8,0,0.000000,-220.020270
21,8,2,0.000000,-220.020270
21,8,4,0.000000,-220.020270
21,8,6,0.000000,-220.020270
21,8,8,0.000000,-220.020270
21,8,10,0.000000,-220.020270
21,8,12,0.000000,-220.020270
21,8,14,0.000000,-220.020270
21,8,16,0.000000,-220.020270
21,8,18,0.000000,-220.020270
21,8,20,0.000000,-220.020270
21,8,22,0.000000,-220.020270
21,8,24,0.000000,-220.020270
21,8,26,0.000000,-220.020270
21,8,28,0.000000,-220.020270
21,8,30,0.000000,-220.020270
21,8,32,0.000000,-220.020270
21,8,34,0.000000,-220.020270
21,8,36,0.000000,-220.020270
21,8,38,0.000000,-220.020270
21,8,40,0.000000,-220.020270
21,8,42,0.000000,-220.020270
21,8,44,0.000000,-220.020270
21,8,46,0.000000,-220.020270
21,8,48,0.000000,-220.020270
21,8,50,0.000000,-220.020270
21,8,52,0.000000,-220.020270
21,8,54,0.000000,-220.020270
21,8,56,0.000000,-220.020270
21,8,58,0.000000,-220.020270
21,9,0,0.000000,-220.020270
21,9,2,0.000000,-220.020270
21,9,4,0.000000,-220.020270
21,9,6,0.000000,-220.020270
21,9,8,0.000000,-220.020270
21,9,10,0.000000,-220.020270
21,9,12,0.000000,-220.020270
21,9,14,0.000000,-220.020270
21,9,16,0.000000,-220.020270
21,9,18,0.000000,-220.020270
21,9,20,0.000000,-220.020270
21,9,22,0.000000,-220.020270
21,9,24,0.000000,-220.020270
21,9,26,0.000000,-220.020270
21,9,28,0.000000,-220.020270
21,9,30,0.000000,-220.020270
21,9,32,0.000000,-220.020270
21,9,34,0.000000,-220.020270
21,9,36,0.000000,-220.020270
21,9,38,0.000000,-220.020270
21,9,40,0.000000,-220.020270
21,9,42,0.000000,-220.020270
21,9,44,0.000000,-220.020270
21,9,46,0.000000,-220.020270
21,9,48,0.000000,-220.020270
21,9,50,0.000000,-220.020270
21,9,52,0.000000,-220.020270
21,9,54,0.000000,-220.020270
21,9,56,0.000000,-220.020270
21,9,58,0.000000,-220.020270
21,10,0,0.000000,-220.020270
21,10,2,0.000000,-220.020270
21,10,4,0.000000,-220.020270
21,10,6,0.000000,-220.020270
21,10,8,0.000000,-220.020270
21,10,10,0.000000,-220.020270
21,10,12,0.000000,-220.020270
21,10,14,0.000000,-220.020270
21,10,16,0.000000,-220.020270
21,10,18,0.000000,-220.020270
21,10,20,0.000000,-220.020270
21,10,22,0.000000,-220.020270
21,10,24,0.000000,-220.020270
21,10,26,0.000000,-220.020270
21,10,28,0.000000,-220.020270
21,10,30,0.000000,-220.020270
21,10,32,0.000000,-220.020270
21,10,34,0.000000,-220.020270
21,10,36,0.000000,-220.020270
21,10,38,0.000000,-220.020270
21,10,40,0.000000,-220.020270
21,10,42,0.000000,-220.020270
21,10,44,0.000000,-220.020270
21,10,46,0.000000,-220.020270
21,10,48,0.000000,-220.020270
21,10,50,0.000000,-220.020270
21,10,52,0.000000,-220.020270
21,10,54,0.000000,-220.020270
21,10,56,0.000000,-220.020270
21,10,58,0.000000,-220.020270
21,11,0,0.000000,-220.020270
21,11,2,0.000000,-220.020270
21,11,4,0.000000,-220.020270
21,11,6,0.000000,-220.020270
21,11,8,0.000000,-220.020270
21,11,10,0.000000,-220.020270
21,11,12,0.000000,-220.020270
21,11,14,0.000000,-220.020270
21,11,16,0.000000,-220.020270
21,11,18,0.000000,-220.020270
21,11,20,0.000000,-220.020270
21,11,22,0.000000,-220.020270
21,11,24,0.000000,-220.020270
21,11,26,0.000000,-220.020270
21,11,28,0.000000,-220.020270
21,11,30,0.000000,-220.020270
21,11,32,0.000000,-220.020270
21,11,34,0.000000,-220.020270
21,11,36,0.000000,-220.020270
21,11,38,0.000000,-220.020270
21,11,40,0.000000,-220.020270
21,11,42,0.000000,-220.020270
21,11,44,0.000000,-220.020270
21,11,46,0.000000,-220.020270
21,11,48,0.000000,-220.020270
21,11,50,0.000000,-220.020270
21,11,52,0.000000,-220.020270
21,11,54,0.000000,-220.020270
21,11,56,0.000000,-220.020270
21,11,58,0.000000,-220.020270
21,12,0,0.000000,-220.020270
21,12,2,0.000000,-220.020270
21,12,4,0.000000,-220.020270
21,12,6,0.000000,-220.020270
21,12,8,0.000000,-220.020270
21,12,10,0.000000,-220.020270
21,12,12,0.000000,-220.020270
21,12,14,0.000000,-220.020270
21,12,16,0.000000,-220.020270
21,12,18,0.000000,-220.020270
21,12,20,0.000000,-220.020270
21,12,22,0.000000,-220.020270
21,12,24,0.000000,-220.020270
21,12,26,0.000000,-220.020270
21,12,28,0.000000,-220.020270
21,12,30,0.000000,-220.020270
21,12,32,0.000000,-220.020270
21,12,34,0.000000,-220.020270
21,12,36,0.000000,-220.020270
21,12,38,0.000000,-220.020270
21,12,40,0.000000,-220.020270
21,12,42,0.000000,-220.020270
21,12,44,0.000000,-220.020270
21,12,46,0.000000,-220.020270
21,12,48,0.000000,-220.020270
21,12,50,0.000000,-220.020270
21,12,52,0.000000,-220.020270
21,12,54,0.000000,-220.020270
21,12,56,0.000000,-220.020270
21,12,58,0.000000,-220.020270
21,13,0,0.000000,-220.020270
21,13,2,0.000000,-220.020270
21,13,4,0.000000,-220.020270
21,13,6,0.000000,-220.020270
21,13,8,0.000000,-220.020270
21,13,10,0.000000,-220.020270
21,13,12,0.000000,-220.020270
21,13,14,0.000000,-220.020270
21,13,16,0.000000,-220.020270
21,13,18,0.000000,-220.020270
21,13,20,0.000000,-220.020270
21,13,22,0.000000,-220.020270
21,13,24,0.000000,-220.020270
21,13,26,0.000000,-220.020270
21,13,28,0.000000,-220.020270
21,13,30,0.000000,-220.020270
21,13,32,0.000000,-128.581235
21,13,34,0.000000,-129.995270
21,13,36,0.000000,-130.818147
21,13,38,0.000000,-134.050283
21,13,40,0.000000,-138.507494
21,13,42,0.000000,-128.309864
21,13,44,0.000000,-131.789505
21,13,46,0.000000,-130.008804
21,13,48,0.000000,-129.405701
21,13,50,0.000000,-135.104228
21,13,52,0.000000,-127.547139
21,13,54,0.000000,-127.815757
21,13,56,0.000000,-128.965277
21,13,58,0.000000,-128.116493
21,14,0,0.000000,-130.086433
21,14,2,0.000000,-129.181736
21,14,4,0.000000,-127.433462
21,14,6,0.000000,-128.324600
21,14,8,0.000000,-140.278574
21,14,10,0.000000,-138.407531
21,14,12,0.000000,-130.288082
21,14,14,0.000000,-124.912913
21,14,16,0.000000,-131.252483
21,14,18,0.000000,-129.871173
21,14,20,0.000000,-132.608021
21,14,22,0.000000,-130.628041
21,14,24,0.000000,-124.311849
21,14,26,0.000000,-133.990974
21,14,28,0.000000,-129.574570
21,14,30,0.000000,-135.964601
21,14,32,0.000000,-134.830719
21,14,34,0.000000,-133.874532
21,14,36,0.000000,-125.415580
21,14,38,0.000000,-129.340586
21,14,40,0.000000,-144.208768
21,14,42,0.000000,-132.619097
21,14,44,0.000000,-126.673851
21,14,46,0.000000,-132.467398
21,14,48,0.000000,-126.436012
21,14,50,0.000000,-138.589072
21,14,52,0.000000,-132.436180
21,14,54,0.000000,-141.710870
21,14,56,0.000000,-130.295718
21,14,58,0.000000,-137.318642
21,15,0,0.000000,-125.829113
21,15,2,0.000000,-128.516430
21,15,4,0.000000,-123.667446
21,15,6,0.000000,-137.306397
21,15,8,0.000000,-130.293802
21,15,10,0.000000,-128.895274
21,15,12,0.000000,-134.568554
21,15,14,0.000000,-130.031874
21,15,16,0.000000,-136.956223
21,15,18,0.000000,-131.942617
21,15,20,0.000000,-141.740790
21,15,22,0.000000,-128.796247
21,15,24,0.000000,-133.622690
21,15,26,0.000000,-126.195673
21,15,28,0.000000,-123.145146
21,15,30,0.000000,-127.379175
21,15,32,0.000000,-135.997441
21,15,34,0.000000,-128.838652
21,15,36,0.000000,-127.417326
21,15,38,0.000000,-133.223091
21,15,40,0.000000,-127.134846
21,15,42,0.000000,-131.058466
21,15,44,0.000000,-139.467997
21,15,46,0.000000,-134.423761
21,15,48,0.000000,-127.939043
21,15,50,0.000000,-129.805567
21,15,52,0.000000,-131.027020
21,15,54,0.000000,-128.941720
21,15,56,0.000000,-130.781250
21,15,58,0.000000,-134.755841
21,16,0,0.000000,-138.896933
21,16,2,0.000000,-135.863480
21,16,4,0.000000,-130.694631
21,16,6,0.000000,-135.729755
21,16,8,0.000000,-127.269274
21,16,10,0.000000,-145.382372
21,16,12,0.000000,-133.539970
21,16,14,0.000000,-136.679638
21,16,16,0.000000,-134.413187
21,16,18,0.000000,-131.258007
21,16,20,0.000000,-128.349722
21,16,22,0.000000,-130.838190
21,16,24,0.000000,-128.184112
21,16,26,0.000000,-134.589025
21,16,28,0.000000,-132.135924
21,16,30,0.000000,-130.944869
21,16,32,0.000000,-134.884092
21,16,34,0.000000,-128.027408
21,16,36,0.000000,-133.593143
21,16,38,0.000000,-128.767223
21,16,40,0.000000,-128.872432
21,16,42,0.000000,-127.184186
21,16,44,0.000000,-124.268448
21,16,46,0.000000,-131.113386
21,16,48,0.000000,-127.485201
21,16,50,0.000000,-133.734884
21,16,52,0.000000,-136.000745
21,16,54,0.000000,-139.913461
21,16,56,0.000000,-127.594515
21,16,58,0.000000,-130.629840
21,17,0,0.000000,-140.301026
21,17,2,0.000000,-132.814706
21,17,4,0.000000,-140.075550
21,17,6,0.000000,-133.282457
21,17,8,0.000000,-130.651194
21,17,10,0.000000,-131.695463
21,17,12,0.000000,-127.446218
21,17,14,0.000000,-125.043084
21,17,16,0.000000,-134.483460
21,17,18,0.000000,-137.466390
21,17,20,0.000000,-128.586271
21,17,22,0.000000,-126.323295
21,17,24,0.000000,-134.431525
21,17,26,0.000000,-139.657901
21,17,28,0.000000,-130.906658
21,17,30,0.000000,-126.786995
21,17,32,0.000000,-137.214219
21,17,34,0.000000,-138.997322
21,17,36,0.000000,-127.950806
21,17,38,0.000000,-138.945555
21,17,40,0.000000,-126.295250
21,17,42,0.000000,-127.029790
21,17,44,0.000000,-132.590384
21,17,46,0.000000,-131.193301
21,17,48,0.000000,-128.729243
21,17,50,0.000000,-126.023081
21,17,52,0.000000,-137.568448
21,17,54,0.000000,-131.506579
21,17,56,0.000000,-133.215973
21,17,58,0.000000,-135.126934
21,18,0,0.000000,-128.764597
21,18,2,0.000000,-129.472456
21,18,4,0.000000,-136.530999
21,18,6,0.000000,-138.021308
21,18,8,0.000000,-123.486038
21,18,10,0.000000,-136.196177
21,18,12,0.000000,-131.660165
21,18,14,0.000000,-140.632404
21,18,16,0.000000,-127.975944
21,18,18,0.000000,-132.308527
21,18,20,0.000000,-149.797064
21,18,22,0.000000,-133.392279
21,18,24,0.000000,-129.563500
21,18,26,0.000000,-132.246928
21,18,28,0.000000,-144.345890
21,18,30,0.000000,-131.045889
21,18,32,0.000000,-135.386916
21,18,34,0.000000,-134.377820
21,18,36,0.000000,-129.303921
21,18,38,0.000000,-149.505064
21,18,40,0.000000,-130.409884
21,18,42,0.000000,-128.229023
21,18,44,0.000000,-136.636088
21,18,46,0.000000,-130.014599
21,18,48,0.000000,-137.241236
21,18,50,0.000000,-140.252195
21,18,52,0.000000,-126.974353
21,18,54,0.000000,-137.308473
21,18,56,0.000000,-124.103581
21,18,58,0.000000,-123.913216
21,19,0,0.000000,-133.381478
21,19,2,0.000000,-130.159123
21,19,4,0.000000,-137.461365
21,19,6,0.000000,-142.849235
21,19,8,0.000000,-131.602449
21,19,10,0.000000,-141.119290
21,19,12,0.000000,-136.735150
21,19,14,0.000000,-127.869790
21,19,16,0.000000,-132.607615
21,19,18,0.000000,-128.575793
21,19,20,0.000000,-134.465164
21,19,22,0.000000,-132.717182
21,19,24,0.000000,-136.790756
21,19,26,0.000000,-131.728631
21,19,28,0.000000,-130.393818
21,19,30,0.000000,-131.223096
21,19,32,0.000000,-135.602472
21,19,34,0.000000,-133.343217
21,19,36,0.000000,-133.458169
21,19,38,0.000000,-130.562601
21,19,40,0.000000,-143.242269
21,19,42,0.000000,-135.457308
21,19,44,0.000000,-132.797968
21,19,46,0.000000,-134.690586
21,19,48,0.000000,-130.655320
21,19,50,0.000000,-133.639754
21,19,52,0.000000,-126.270231
21,19,54,0.000000,-128.013188
21,19,56,0.000000,-130.149352
21,19,58,0.000000,-139.811965
21,20,0,0.000000,-130.019004
21,20,2,0.000000,-143.514655
21,20,4,0.000000,-128.295365
21,20,6,0.000000,-138.154598
21,20,8,0.000000,-129.844207
21,20,10,0.000000,-133.153414
21,20,12,0.000000,-133.592037
21,20,14,0.000000,-129.987406
21,20,16,0.000000,-145.792871
21,20,18,0.000000,-134.317569
21,20,20,0.000000,-131.763742
21,20,22,0.000000,-126.500803
21,20,24,0.000000,-136.872963
21,20,26,0.000000,-124.324721
21,20,28,0.000000,-147.034336
21,20,30,0.000000,-131.704051
21,20,32,0.000000,-129.269804
21,20,34,0.000000,-133.003930
21,20,36,0.000000,-140.019321
21,20,38,0.000000,-139.750091
21,20,40,0.000000,-126.526143
21,20,42,0.000000,-125.699333
21,20,44,0.000000,-136.558251
21,20,46,0.000000,-133.650719
21,20,48,0.000000,-126.646658
21,20,50,0.000000,-128.753252
21,20,52,0.000000,-136.741875
21,20,54,0.000000,-127.964933
21,20,56,0.000000,-124.751903
21,20,58,0.000000,-136.362854
21,21,0,0.000000,-137.224263
21,21,2,0.000000,-134.836335
21,21,4,0.000000,-137.937186
21,21,6,0.000000,-131.641892
21,21,8,0.000000,-124.783393
21,21,10,0.000000,-134.972092
21,21,12,0.000000,-131.355005
21,21,14,0.000000,-146.269117
21,21,16,0.000000,-133.039796
21,21,18,0.000000,-134.573006
21,21,20,0.000000,-143.085445
21,21,22,0.000000,-131.582745
21,21,24,0.000000,-129.853388
21,21,26,0.000000,-135.373351
21,21,28,0.000000,-145.633245
21,21,30,0.000000,-133.174509
21,21,32,0.000000,-128.189064
21,21,34,0.000000,-134.189914
21,21,36,0.000000,-131.224011
21,21,38,0.000000,-130.033706
21,21,40,0.000000,-138.284886
21,21,42,0.000000,-135.958861
21,21,44,0.000000,-131.996793
21,21,46,0.000000,-126.532910
21,21,48,0.000000,-128.071750
21,21,50,0.000000,-125.009438
21,21,52,0.000000,-135.557803
21,21,54,0.000000,-127.735615
21,21,56,0.000000,-138.056265
21,21,58,0.000000,-125.941881
21,22,0,0.000000,-135.342678
21,22,2,0.000000,-128.538502
21,22,4,0.000000,-138.681116
21,22,6,0.000000,-125.762885
21,22,8,0.000000,-155.635034
21,22,10,0.000000,-144.673347
21,22,12,0.000000,-126.921016
21,22,14,0.000000,-137.115238
21,22,16,0.000000,-128.043471
21,22,18,0.000000,-136.523214
21,22,20,0.000000,-129.608743
21,22,22,0.000000,-129.257072
21,22,24,0.000000,-128.488781
21,22,26,0.000000,-133.797160
21,22,28,0.000000,-131.275904
21,22,30,0.000000,-132.090792
21,22,32,0.000000,-124.780694
21,22,34,0.000000,-127.033700
21,22,36,0.000000,-135.121966
21,22,38,0.000000,-124.483317
21,22,40,0.000000,-133.296370
21,22,42,0.000000,-133.609114
21,22,44,0.000000,-128.025191
21,22,46,0.000000,-127.505581
21,22,48,0.000000,-132.294276
21,22,50,0.000000,-141.128387
21,22,52,0.000000,-125.924553
21,22,54,0.000000,-127.000440
21,22,56,0.000000,-133.201394
21,22,58,0.000000,-134.096518
21,23,0,0.000000,-131.833117
21,23,2,0.000000,-132.591571
21,23,4,0.000000,-129.139479
21,23,6,0.000000,-132.398625
21,23,8,0.000000,-130.410858
21,23,10,0.000000,-131.389512
21,23,12,0.000000,-134.683432
21,23,14,0.000000,-126.698941
21,23,16,0.000000,-131.194294
21,23,18,0.000000,-129.071411
21,23,20,0.000000,-133.890730
21,23,22,0.000000,-131.856244
21,23,24,0.000000,-131.018760
21,23,26,0.000000,-136.791680
21,23,28,0.000000,-127.633797
21,23,30,0.000000,-138.813908
21,23,32,0.000000,-141.407376
21,23,34,0.000000,-133.470571
21,23,36,0.000000,-133.750207
21,23,38,0.000000,-128.015009
21,23,40,0.000000,-131.706401
21,23,42,0.000000,-127.203894
21,23,44,0.000000,-126.834989
21,23,46,0.000000,-126.531151
21,23,48,0.000000,-128.577351
21,23,50,0.000000,-132.450568
21,23,52,0.000000,-134.886511
21,23,54,0.000000,-127.423812
21,23,56,0.000000,-139.589631
21,23,58,0.000000,-134.156999
21,24,0,0.000000,-127.564166
21,24,2,0.000000,-138.934699
21,24,4,0.000000,-127.327066
21,24,6,0.000000,-126.965360
21,24,8,0.000000,-134.645134
21,24,10,0.000000,-131.939869
21,24,12,0.000000,-122.657188
21,24,14,0.000000,-125.650225
21,24,16,0.000000,-129.831738
21,24,18,0.000000,-134.500650
21,24,20,0.000000,-137.968817
21,24,22,0.000000,-126.265374
21,24,24,0.000000,-130.781821
21,24,26,0.000000,-131.173670
21,24,28,0.000000,-130.219312
21,24,30,0.000000,-133.005416
21,24,32,0.000000,-125.799122
21,24,34,0.000000,-133.914666
21,24,36,0.000000,-127.381886
21,24,38,0.000000,-136.199853
21,24,40,0.000000,-136.633257
21,24,42,0.000000,-126.215183
21,24,44,0.000000,-128.635672
21,24,46,0.000000,-133.538880
21,24,48,0.000000,-127.469036
21,24,50,0.000000,-131.865711
21,24,52,0.000000,-131.818965
21,24,54,0.000000,-136.371970
21,24,56,0.000000,-126.564688
21,24,58,0.000000,-138.684277
21,25,0,0.000000,-125.692230
21,25,2,0.000000,-138.497049
21,25,4,0.000000,-134.520206
21,25,6,0.000000,-137.526690
21,25,8,0.000000,-132.011079
21,25,10,0.000000,-127.418986
21,25,12,0.000000,-130.024508
21,25,14,0.000000,-128.282292
21,25,16,0.000000,-130.214402
21,25,18,0.000000,-128.618421
21,25,20,0.000000,-137.841516
21,25,22,0.000000,-141.697966
21,25,24,0.000000,-131.440070
21,25,26,0.000000,-127.376204
21,25,28,0.000000,-133.198901
21,25,30,0.000000,-128.638075
21,25,32,0.000000,-128.986798
21,25,34,0.000000,-126.329497
21,25,36,0.000000,-129.142785
21,25,38,0.000000,-129.781840
21,25,40,0.000000,-132.118413
21,25,42,0.000000,-135.867511
21,25,44,0.000000,-126.298030
21,25,46,0.000000,-130.893678
21,25,48,0.000000,-131.504402
21,25,50,0.000000,-132.190638
21,25,52,0.000000,-131.690530
21,25,54,0.000000,-134.668331
21,25,56,0.000000,-135.740254
21,25,58,0.000000,-140.820277
21,26,0,0.000000,-142.639099
21,26,2,0.000000,-131.510397
21,26,4,0.000000,-129.431730
21,26,6,0.000000,-136.273299
21,26,8,0.000000,-127.945485
21,26,10,0.000000,-128.762777
21,26,12,0.000000,-126.964576
21,26,14,0.000000,-139.758100
21,26,16,0.000000,-148.652494
21,26,18,0.000000,-129.893995
21,26,20,0.000000,-124.433874
21,26,22,0.000000,-128.314356
21,26,24,0.000000,-131.515248
21,26,26,0.000000,-128.729142
21,26,28,0.000000,-127.990832
21,26,30,0.000000,-128.665329
21,26,32,0.000000,-128.701060
21,26,34,0.000000,-136.075978
21,26,36,0.000000,-127.013029
21,26,38,0.000000,-130.631540
21,26,40,0.000000,-132.970631
21,26,42,0.000000,-131.675657
21,26,44,0.000000,-127.782358
21,26,46,0.000000,-130.031981
21,26,48,0.000000,-130.112878
21,26,50,0.000000,-127.621433
21,26,52,0.000000,-128.570232
21,26,54,0.000000,-133.591598
21,26,56,0.000000,-128.841312
21,26,58,0.000000,-128.631664
21,27,0,0.000000,-135.179202
21,27,2,0.000000,-125.504719
21,27,4,0.000000,-133.270017
21,27,6,0.000000,-136.091665
21,27,8,0.000000,-129.348193
21,27,10,0.000000,-128.196933
21,27,12,0.000000,-140.875133
21,27,14,0.000000,-135.480795
21,27,16,0.000000,-132.079272
21,27,18,0.000000,-128.507623
21,27,20,0.000000,-127.645888
21,27,22,0.000000,-133.270743
