hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-221.042630
21,0,2,0.000000,-221.042630
21,0,4,0.000000,-221.042630
21,0,6,0.000000,-221.042630
21,0,8,0.000000,-221.042630
21,0,10,0.000000,-221.042630
21,0,12,0.000000,-221.042630
21,0,14,0.000000,-221.042630
21,0,16,0.000000,-221.042630
21,0,18,0.000000,-221.042630
21,0,20,0.000000,-221.042630
21,0,22,0.000000,-221.042630
21,0,24,0.000000,-221.042630
21,0,26,0.000000,-221.042630
21,0,28,0.000000,-221.042630
21,0,30,0.000000,-221.042630
21,0,32,0.000000,-221.042630
21,0,34,0.000000,-221.042630
21,0,36,0.000000,-221.042630
21,0,38,0.000000,-221.042630
21,0,40,0.000000,-221.042630
21,0,42,0.000000,-221.042630
21,0,44,0.000000,-221.042630
21,0,46,0.000000,-221.042630
21,0,48,0.000000,-221.042630
21,0,50,0.000000,-221.042630
21,0,52,0.000000,-221.042630
21,0,54,0.000000,-221.042630
21,0,56,0.000000,-221.042630
21,0,58,0.000000,-221.042630
21,1,0,0.000000,-221.042630
21,1,2,0.000000,-221.042630
21,1,4,0.000000,-221.042630
21,1,6,0.000000,-221.042630
21,1,8,0.000000,-221.042630
21,1,10,0.000000,-221.042630
21,1,12,0.000000,-221.042630
21,1,14,0.000000,-221.042630
21,1,16,0.000000,-221.042630
21,1,18,0.000000,-221.042630
21,1,20,0.000000,-221.042630
21,1,22,0.000000,-221.042630
21,1,24,0.000000,-221.042630
21,1,26,0.000000,-221.042630
21,1,28,0.000000,-221.042630
21,1,30,0.000000,-221.042630
21,1,32,0.000000,-221.042630
21,1,34,0.000000,-221.042630
21,1,36,0.000000,-221.042630
21,1,38,0.000000,-221.042630
21,1,40,0.000000,-221.042630
21,1,42,0.000000,-221.042630
21,1,44,0.000000,-221.042630
21,1,46,0.000000,-221.042630
21,1,48,0.000000,-221.042630
21,1,50,0.000000,-221.042630
21,1,52,0.000000,-221.042630
21,1,54,0.000000,-221.042630
21,1,56,0.000000,-221.042630
21,1,58,0.000000,-221.042630
21,2,0,0.000000,-221.042630
21,2,2,0.000000,-221.042630
21,2,4,0.000000,-221.042630
21,2,6,0.000000,-221.042630
21,2,8,0.000000,-221.042630
21,2,10,0.000000,-221.042630
21,2,12,0.000000,-221.042630
21,2,14,0.000000,-221.042630
21,2,16,0.000000,-221.042630
21,2,18,0.000000,-221.042630
21,2,20,0.000000,-221.042630
21,2,22,0.000000,-221.042630
21,2,24,0.000000,-221.042630
21,2,26,0.000000,-221.042630
21,2,28,0.000000,-221.042630
21,2,30,0.000000,-221.042630
21,2,32,0.000000,-221.042630
21,2,34,0.000000,-221.042630
21,2,36,0.000000,-221.042630
21,2,38,0.000000,-221.042630
21,2,40,0.000000,-221.042630
21,2,42,0.000000,-221.042630
21,2,44,0.000000,-221.042630
21,2,46,0.000000,-221.042630
21,2,48,0.000000,-221.042630
21,2,50,0.000000,-221.042630
21,2,52,0.000000,-221.042630
21,2,54,0.000000,-221.042630
21,2,56,0.000000,-221.042630
21,2,58,0.000000,-221.042630
21,3,0,0.000000,-221.042630
21,3,2,0.000000,-221.042630
21,3,4,0.000000,-221.042630
21,3,6,0.000000,-221.042630
21,3,8,0.000000,-221.042630
21,3,10,0.000000,-221.042630
21,3,12,0.000000,-221.042630
21,3,14,0.000000,-221.042630
21,3,16,0.000000,-221.042630
21,3,18,0.000000,-221.042630
21,3,20,0.000000,-221.042630
21,3,22,0.000000,-221.042630
21,3,24,0.000000,-221.042630
21,3,26,0.000000,-221.042630
21,3,28,0.000000,-221.042630
21,3,30,0.000000,-221.042630
21,3,32,0.000000,-221.042630
21,3,34,0.000000,-221.042630
21,3,36,0.000000,-221.042630
21,3,38,0.000000,-221.042630
21,3,40,0.000000,-221.042630
21,3,42,0.000000,-221.042630
21,3,44,0.000000,-221.042630
21,3,46,0.000000,-221.042630
21,3,48,0.000000,-221.042630
21,3,50,0.000000,-221.042630
21,3,52,0.000000,-221.042630
21,3,54,0.000000,-221.042630
21,3,56,0.000000,-221.042630
21,3,58,0.000000,-221.042630
21,4,0,0.000000,-221.042630
21,4,2,0.000000,-221.042630
21,4,4,0.000000,-221.042630
21,4,6,0.000000,-221.042630
21,4,8,0.000000,-221.042630
21,4,10,0.000000,-221.042630
21,4,12,0.000000,-221.042630
21,4,14,0.000000,-221.042630
21,4,16,0.000000,-221.042630
21,4,18,0.000000,-221.042630
21,4,20,0.000000,-221.042630
21,4,22,0.000000,-221.042630
21,4,24,0.000000,-221.042630
21,4,26,0.000000,-221.042630
21,4,28,0.000000,-221.042630
21,4,30,0.000000,-221.042630
21,4,32,0.000000,-221.042630
21,4,34,0.000000,-221.042630
21,4,36,0.000000,-221.042630
21,4,38,0.000000,-221.042630
21,4,40,0.000000,-221.042630
21,4,42,0.000000,-221.042630
21,4,44,0.000000,-221.042630
21,4,46,0.000000,-221.042630
21,4,48,0.000000,-221.042630
21,4,50,0.000000,-221.042630
21,4,52,0.000000,-221.042630
21,4,54,0.000000,-221.042630
21,4,56,0.000000,-221.042630
21,4,58,0.000000,-221.042630
21,5,0,0.000000,-221.042630
21,5,2,0.000000,-221.042630
21,5,4,0.000000,-221.042630
21,5,6,0.000000,-221.042630
21,5,8,0.000000,-221.042630
21,5,10,0.000000,-221.042630
21,5,12,0.000000,-221.042630
21,5,14,0.000000,-221.042630
21,5,16,0.000000,-221.042630
21,5,18,0.000000,-221.042630
21,5,20,0.000000,-221.042630
21,5,22,0.000000,-221.042630
21,5,24,0.000000,-221.042630
21,5,26,0.000000,-221.042630
21,5,28,0.000000,-221.042630
21,5,30,0.000000,-221.042630
21,5,32,0.000000,-221.042630
21,5,34,0.000000,-221.042630
21,5,36,0.000000,-221.042630
21,5,38,0.000000,-221.042630
21,5,40,0.000000,-221.042630
21,5,42,0.000000,-221.042630
21,5,44,0.000000,-221.042630
21,5,46,0.000000,-221.042630
21,5,48,0.000000,-221.042630
21,5,50,0.000000,-221.042630
21,5,52,0.000000,-221.042630
21,5,54,0.000000,-221.042630
21,5,56,0.000000,-221.042630
21,5,58,0.000000,-221.042630
21,6,0,0.000000,-221.042630
21,6,2,0.000000,-221.042630
21,6,4,0.000000,-221.042630
21,6,6,0.000000,-221.042630
21,6,8,0.000000,-221.042630
21,6,10,0.000000,-221.042630
21,6,12,0.000000,-221.042630
21,6,14,0.000000,-221.042630
21,6,16,0.000000,-221.042630
21,6,18,0.000000,-221.042630
21,6,20,0.000000,-221.042630
21,6,22,0.000000,-221.042630
21,6,24,0.000000,-221.042630
21,6,26,0.000000,-221.042630
21,6,28,0.000000,-221.042630
21,6,30,0.000000,-221.042630
21,6,32,0.000000,-221.042630
21,6,34,0.000000,-221.042630
21,6,36,0.000000,-221.042630
21,6,38,0.000000,-221.042630
21,6,40,0.000000,-221.042630
21,6,42,0.000000,-221.042630
21,6,44,0.000000,-221.042630
21,6,46,0.000000,-221.042630
21,6,48,0.000000,-221.042630
21,6,50,0.000000,-221.042630
21,6,52,0.000000,-221.042630
21,6,54,0.000000,-221.042630
21,6,56,0.000000,-221.042630
21,6,58,0.000000,-221.042630
21,7,0,0.000000,-221.042630
21,7,2,0.000000,-221.042630
21,7,4,0.000000,-221.042630
21,7,6,0.000000,-221.042630
21,7,8,0.000000,-221.042630
21,7,10,0.000000,-221.042630
21,7,12,0.000000,-221.042630
21,7,14,0.000000,-221.042630
21,7,16,0.000000,-221.042630
21,7,18,0.000000,-221.042630
21,7,20,0.000000,-221.042630
21,7,22,0.000000,-221.042630
21,7,24,0.000000,-221.042630
21,7,26,0.000000,-221.042630
21,7,28,0.000000,-221.042630
21,7,30,0.000000,-221.042630
21,7,32,0.000000,-221.042630
21,7,34,0.000000,-221.042630
21,7,36,0.000000,-221.042630
21,7,38,0.000000,-221.042630
21,7,40,0.000000,-221.042630
21,7,42,0.000000,-221.042630
21,7,44,0.000000,-221.042630
21,7,46,0.000000,-221.042630
21,7,48,0.000000,-221.042630
21,7,50,0.000000,-221.042630
21,7,52,0.000000,-221.042630
21,7,54,0.000000,-221.042630
21,7,56,0.000000,-221.042630
21,7,58,0.000000,-221.042630
21,8,0,0.000000,-221.042630
21,8,2,0.000000,-221.042630
21,8,4,0.000000,-221.042630
21,8,6,0.000000,-221.042630
21,8,8,0.000000,-221.042630
21,8,10,0.000000,-221.042630
21,8,12,0.000000,-221.042630
21,8,14,0.000000,-221.042630
21,8,16,0.000000,-221.042630
21,8,18,0.000000,-221.042630
21,8,20,0.000000,-221.042630
21,8,22,0.000000,-221.042630
21,8,24,0.000000,-221.042630
21,8,26,0.000000,-221.042630
21,8,28,0.000000,-221.042630
21,8,30,0.000000,-221.042630
21,8,32,0.000000,-221.042630
21,8,34,0.000000,-221.042630
21,8,36,0.000000,-221.042630
21,8,38,0.000000,-221.042630
21,8,40,0.000000,-221.042630
21,8,42,0.000000,-221.042630
21,8,44,0.000000,-221.042630
21,8,46,0.000000,-221.042630
21,8,48,0.000000,-221.042630
21,8,50,0.000000,-221.042630
21,8,52,0.000000,-221.042630
21,8,54,0.000000,-221.042630
21,8,56,0.000000,-221.042630
21,8,58,0.000000,-221.042630
21,9,0,0.000000,-221.042630
21,9,2,0.000000,-221.042630
21,9,4,0.000000,-221.042630
21,9,6,0.000000,-221.042630
21,9,8,0.000000,-221.042630
21,9,10,0.000000,-221.042630
21,9,12,0.000000,-221.042630
21,9,14,0.000000,-221.042630
21,9,16,0.000000,-221.042630
21,9,18,0.000000,-221.042630
21,9,20,0.000000,-221.042630
21,9,22,0.000000,-221.042630
21,9,24,0.000000,-221.042630
21,9,26,0.000000,-221.042630
21,9,28,0.000000,-221.042630
21,9,30,0.000000,-221.042630
21,9,32,0.000000,-221.042630
21,9,34,0.000000,-221.042630
21,9,36,0.000000,-221.042630
21,9,38,0.000000,-221.042630
21,9,40,0.000000,-221.042630
21,9,42,0.000000,-221.042630
21,9,44,0.000000,-221.042630
21,9,46,0.000000,-221.042630
21,9,48,0.000000,-221.042630
21,9,50,0.000000,-221.042630
21,9,52,0.000000,-221.042630
21,9,54,0.000000,-221.042630
21,9,56,0.000000,-221.042630
21,9,58,0.000000,-221.042630
21,10,0,0.000000,-221.042630
21,10,2,0.000000,-221.042630
21,10,4,0.000000,-221.042630
21,10,6,0.000000,-221.042630
21,10,8,0.000000,-221.042630
21,10,10,0.000000,-221.042630
21,10,12,0.000000,-221.042630
21,10,14,0.000000,-221.042630
21,10,16,0.000000,-221.042630
21,10,18,0.000000,-221.042630
21,10,20,0.000000,-221.042630
21,10,22,0.000000,-221.042630
21,10,24,0.000000,-221.042630
21,10,26,0.000000,-221.042630
21,10,28,0.000000,-221.042630
21,10,30,0.000000,-221.042630
21,10,32,0.000000,-221.042630
21,10,34,0.000000,-221.042630
21,10,36,0.000000,-221.042630
21,10,38,0.000000,-221.042630
21,10,40,0.000000,-221.042630
21,10,42,0.000000,-221.042630
21,10,44,0.000000,-221.042630
21,10,46,0.000000,-221.042630
21,10,48,0.000000,-221.042630
21,10,50,0.000000,-221.042630
21,10,52,0.000000,-221.042630
21,10,54,0.000000,-221.042630
21,10,56,0.000000,-221.042630
21,10,58,0.000000,-221.042630
21,11,0,0.000000,-221.042630
21,11,2,0.000000,-221.042630
21,11,4,0.000000,-221.042630
21,11,6,0.000000,-221.042630
21,11,8,0.000000,-221.042630
21,11,10,0.000000,-221.042630
21,11,12,0.000000,-221.042630
21,11,14,0.000000,-221.042630
21,11,16,0.000000,-221.042630
21,11,18,0.000000,-221.042630
21,11,20,0.000000,-221.042630
21,11,22,0.000000,-221.042630
21,11,24,0.000000,-221.042630
21,11,26,0.000000,-221.042630
21,11,28,0.000000,-221.042630
21,11,30,0.000000,-221.042630
21,11,32,0.000000,-221.042630
21,11,34,0.000000,-221.042630
21,11,36,0.000000,-221.042630
21,11,38,0.000000,-221.042630
21,11,40,0.000000,-221.042630
21,11,42,0.000000,-221.042630
21,11,44,0.000000,-221.042630
21,11,46,0.000000,-221.042630
21,11,48,0.000000,-221.042630
21,11,50,0.000000,-221.042630
21,11,52,0.000000,-221.042630
21,11,54,0.000000,-221.042630
21,11,56,0.000000,-221.042630
21,11,58,0.000000,-221.042630
21,12,0,0.000000,-221.042630
21,12,2,0.000000,-221.042630
21,12,4,0.000000,-221.042630
21,12,6,0.000000,-221.042630
21,12,8,0.000000,-221.042630
21,12,10,0.000000,-221.042630
21,12,12,0.000000,-221.042630
21,12,14,0.000000,-221.042630
21,12,16,0.000000,-221.042630
21,12,18,0.000000,-221.042630
21,12,20,0.000000,-221.042630
21,12,22,0.000000,-221.042630
21,12,24,0.000000,-221.042630
21,12,26,0.000000,-221.042630
21,12,28,0.000000,-221.042630
21,12,30,0.000000,-221.042630
21,12,32,0.000000,-221.042630
21,12,34,0.000000,-221.042630
21,12,36,0.000000,-221.042630
21,12,38,0.000000,-221.042630
21,12,40,0.000000,-221.042630
21,12,42,0.000000,-221.042630
21,12,44,0.000000,-221.042630
21,12,46,0.000000,-221.042630
21,12,48,0.000000,-221.042630
21,12,50,0.000000,-221.042630
21,12,52,0.000000,-221.042630
21,12,54,0.000000,-221.042630
21,12,56,0.000000,-221.042630
21,12,58,0.000000,-221.042630
21,13,0,0.000000,-221.042630
21,13,2,0.000000,-221.042630
21,13,4,0.000000,-221.042630
21,13,6,0.000000,-221.042630
21,13,8,0.000000,-221.042630
21,13,10,0.000000,-221.042630
21,13,12,0.000000,-221.042630
21,13,14,0.000000,-221.042630
21,13,16,0.000000,-221.042630
21,13,18,0.000000,-221.042630
21,13,20,0.000000,-221.042630
21,13,22,0.000000,-221.042630
21,13,24,0.000000,-221.042630
21,13,26,0.000000,-221.042630
21,13,28,0.000000,-221.042630
21,13,30,0.000000,-221.042630
21,13,32,0.000000,-128.653001
21,13,34,0.000000,-128.826822
21,13,36,0.000000,-119.791744
21,13,38,0.000000,-125.828566
21,13,40,0.000000,-119.762705
21,13,42,0.000000,-130.948337
21,13,44,0.000000,-125.137333
21,13,46,0.000000,-140.939363
21,13,48,0.000000,-129.540948
21,13,50,0.000000,-123.009025
21,13,52,0.000000,-124.566389
21,13,54,0.000000,-129.380862
21,13,56,0.000000,-126.976992
21,13,58,0.000000,-131.502426
21,14,0,0.000000,-128.388881
21,14,2,0.000000,-136.308536
21,14,4,0.000000,-128.377140
21,14,6,0.000000,-130.794978
21,14,8,0.000000,-131.189080
21,14,10,0.000000,-124.332902
21,14,12,0.000000,-123.455424
21,14,14,0.000000,-132.597971
21,14,16,0.000000,-123.116326
21,14,18,0.000000,-127.920470
21,14,20,0.000000,-128.163405
21,14,22,0.000000,-130.306990
21,14,24,0.000000,-134.840379
21,14,26,0.000000,-124.392260
21,14,28,0.000000,-124.980933
21,14,30,0.000000,-134.348185
21,14,32,0.000000,-130.191805
21,14,34,0.000000,-134.435889
21,14,36,0.000000,-133.585923
21,14,38,0.000000,-129.237570
21,14,40,0.000000,-126.695628
21,14,42,0.000000,-126.778731
21,14,44,0.000000,-126.994103
21,14,46,0.000000,-128.085740
21,14,48,0.000000,-131.916605
21,14,50,0.000000,-129.058307
21,14,52,0.000000,-130.771775
21,14,54,0.000000,-134.293206
21,14,56,0.000000,-123.771355
21,14,58,0.000000,-134.038220
21,15,0,0.000000,-136.936782
21,15,2,0.000000,-125.611941
21,15,4,0.000000,-119.450631
21,15,6,0.000000,-125.247852
21,15,8,0.000000,-125.171052
21,15,10,0.000000,-128.492216
21,15,12,0.000000,-140.815182
21,15,14,0.000000,-126.072782
21,15,16,0.000000,-129.342308
21,15,18,0.000000,-129.005319
21,15,20,0.000000,-129.538657
21,15,22,0.000000,-129.125809
21,15,24,0.000000,-126.994495
21,15,26,0.000000,-123.402282
21,15,28,0.000000,-133.993020
21,15,30,0.000000,-123.385384
21,15,32,0.000000,-129.624690
21,15,34,0.000000,-136.541442
21,15,36,0.000000,-132.882751
21,15,38,0.000000,-124.662077
21,15,40,0.000000,-124.282705
21,15,42,0.000000,-122.736582
21,15,44,0.000000,-122.959943
21,15,46,0.000000,-128.144686
21,15,48,0.000000,-131.485544
21,15,50,0.000000,-129.199031
21,15,52,0.000000,-125.784553
21,15,54,0.000000,-122.381841
21,15,56,0.000000,-129.860395
21,15,58,0.000000,-132.229242
21,16,0,0.000000,-128.790260
21,16,2,0.000000,-133.421110
21,16,4,0.000000,-125.019337
21,16,6,0.000000,-134.728563
21,16,8,0.000000,-127.604095
21,16,10,0.000000,-127.681857
21,16,12,0.000000,-129.184778
21,16,14,0.000000,-129.318585
21,16,16,0.000000,-133.326004
21,16,18,0.000000,-132.483561
21,16,20,0.000000,-130.477801
21,16,22,0.000000,-137.932727
21,16,24,0.000000,-131.558138
21,16,26,0.000000,-136.608727
21,16,28,0.000000,-126.334194
21,16,30,0.000000,-125.692163
21,16,32,0.000000,-135.080065
21,16,34,0.000000,-125.291309
21,16,36,0.000000,-133.589767
21,16,38,0.000000,-123.298077
21,16,40,0.000000,-132.462719
21,16,42,0.000000,-131.376759
21,16,44,0.000000,-141.309540
21,16,46,0.000000,-126.031335
21,16,48,0.000000,-129.166789
21,16,50,0.000000,-124.689509
21,16,52,0.000000,-121.636706
21,16,54,0.000000,-126.067829
21,16,56,0.000000,-132.980979
21,16,58,0.000000,-145.394822
21,17,0,0.000000,-125.190501
21,17,2,0.000000,-132.435292
21,17,4,0.000000,-152.648364
21,17,6,0.000000,-129.619962
21,17,8,0.000000,-130.380190
21,17,10,0.000000,-123.536588
21,17,12,0.000000,-141.182659
21,17,14,0.000000,-141.287810
21,17,16,0.000000,-124.065137
21,17,18,0.000000,-133.573468
21,17,20,0.000000,-127.953728
21,17,22,0.000000,-127.766776
21,17,24,0.000000,-127.568248
21,17,26,0.000000,-125.918943
21,17,28,0.000000,-122.554656
21,17,30,0.000000,-124.304499
21,17,32,0.000000,-128.994904
21,17,34,0.000000,-128.161744
21,17,36,0.000000,-130.415252
21,17,38,0.000000,-128.062976
21,17,40,0.000000,-125.371902
21,17,42,0.000000,-130.326701
21,17,44,0.000000,-121.564127
21,17,46,0.000000,-134.087620
21,17,48,0.000000,-134.083068
21,17,50,0.000000,-126.087042
21,17,52,0.000000,-123.958482
21,17,54,0.000000,-127.147100
21,17,56,0.000000,-128.366900
21,17,58,0.000000,-123.131049
21,18,0,0.000000,-132.632327
21,18,2,0.000000,-126.657043
21,18,4,0.000000,-123.373386
21,18,6,0.000000,-123.421582
21,18,8,0.000000,-125.343156
21,18,10,0.000000,-122.212169
21,18,12,0.000000,-124.782591
21,18,14,0.000000,-140.477726
21,18,16,0.000000,-134.500545
21,18,18,0.000000,-123.237823
21,18,20,0.000000,-121.150147
21,18,22,0.000000,-127.894471
21,18,24,0.000000,-127.551420
21,18,26,0.000000,-126.796305
21,18,28,0.000000,-131.297736
21,18,30,0.000000,-124.342862
21,18,32,0.000000,-127.212184
21,18,34,0.000000,-123.095634
21,18,36,0.000000,-132.774091
21,18,38,0.000000,-132.374644
21,18,40,0.000000,-135.492348
21,18,42,0.000000,-130.030696
21,18,44,0.000000,-128.658542
21,18,46,0.000000,-128.930576
21,18,48,0.000000,-129.026085
21,18,50,0.000000,-137.557432
21,18,52,0.000000,-130.455453
21,18,54,0.000000,-124.367926
21,18,56,0.000000,-149.698893
21,18,58,0.000000,-132.458725
21,19,0,0.000000,-130.391048
21,19,2,0.000000,-137.862110
21,19,4,0.000000,-131.659588
21,19,6,0.000000,-124.719307
21,19,8,0.000000,-127.858850
21,19,10,0.000000,-124.876080
21,19,12,0.000000,-132.592558
21,19,14,0.000000,-128.108024
21,19,16,0.000000,-123.170370
21,19,18,0.000000,-133.000150
21,19,20,0.000000,-130.307977
21,19,22,0.000000,-128.813034
21,19,24,0.000000,-136.318934
21,19,26,0.000000,-126.032457
21,19,28,0.000000,-127.522510
21,19,30,0.000000,-126.054296
21,19,32,0.000000,-128.434618
21,19,34,0.000000,-128.808402
21,19,36,0.000000,-125.459548
21,19,38,0.000000,-123.540632
21,19,40,0.000000,-129.184330
21,19,42,0.000000,-126.142523
21,19,44,0.000000,-129.657729
21,19,46,0.000000,-129.533215
21,19,48,0.000000,-124.457948
21,19,50,0.000000,-129.177929
21,19,52,0.000000,-127.970962
21,19,54,0.000000,-129.935886
21,19,56,0.000000,-130.828569
21,19,58,0.000000,-129.191804
21,20,0,0.000000,-130.079347
21,20,2,0.000000,-128.186880
21,20,4,0.000000,-127.169682
21,20,6,0.000000,-127.878456
21,20,8,0.000000,-128.380393
21,20,10,0.000000,-129.048250
21,20,12,0.000000,-123.552251
21,20,14,0.000000,-127.827729
21,20,16,0.000000,-127.302528
21,20,18,0.000000,-135.356797
21,20,20,0.000000,-125.810216
21,20,22,0.000000,-131.738902
21,20,24,0.000000,-125.344479
21,20,26,0.000000,-129.477113
21,20,28,0.000000,-124.153345
21,20,30,0.000000,-134.701146
21,20,32,0.000000,-139.852548
21,20,34,0.000000,-128.932453
21,20,36,0.000000,-132.751455
21,20,38,0.000000,-133.972137
21,20,40,0.000000,-137.202379
21,20,42,0.000000,-132.994662
21,20,44,0.000000,-134.571391
21,20,46,0.000000,-138.781923
21,20,48,0.000000,-126.634690
21,20,50,0.000000,-124.329278
21,20,52,0.000000,-134.520233
21,20,54,0.000000,-126.932118
21,20,56,0.000000,-139.176057
21,20,58,0.000000,-126.164734
21,21,0,0.000000,-126.548963
21,21,2,0.000000,-135.481415
21,21,4,0.000000,-147.875253
21,21,6,0.000000,-128.139785
21,21,8,0.000000,-130.947779
21,21,10,0.000000,-139.655858
21,21,12,0.000000,-140.606228
21,21,14,0.000000,-133.983304
21,21,16,0.000000,-130.522568
21,21,18,0.000000,-132.749732
21,21,20,0.000000,-124.942059
21,21,22,0.000000,-129.817119
21,21,24,0.000000,-133.626697
21,21,26,0.000000,-124.148708
21,21,28,0.000000,-131.981878
21,21,30,0.000000,-130.444582
21,21,32,0.000000,-121.388161
21,21,34,0.000000,-129.622491
21,21,36,0.000000,-135.107869
21,21,38,0.000000,-125.167113
21,21,40,0.000000,-127.965123
21,21,42,0.000000,-130.276720
21,21,44,0.000000,-126.087829
21,21,46,0.000000,-132.570142
21,21,48,0.000000,-139.536207
21,21,50,0.000000,-131.494279
21,21,52,0.000000,-146.777756
21,21,54,0.000000,-122.714192
21,21,56,0.000000,-128.149438
21,21,58,0.000000,-136.399316
21,22,0,0.000000,-131.428396
21,22,2,0.000000,-127.241049
21,22,4,0.000000,-143.635017
21,22,6,0.000000,-122.616916
21,22,8,0.000000,-127.832401
21,22,10,0.000000,-125.129226
21,22,12,0.000000,-126.925208
21,22,14,0.000000,-130.266840
21,22,16,0.000000,-130.439481
21,22,18,0.000000,-133.199111
21,22,20,0.000000,-132.237997
21,22,22,0.000000,-121.503907
21,22,24,0.000000,-137.136191
21,22,26,0.000000,-133.148832
21,22,28,0.000000,-133.779981
21,22,30,0.000000,-126.200544
21,22,32,0.000000,-127.581522
21,22,34,0.000000,-124.752812
21,22,36,0.000000,-127.018354
21,22,38,0.000000,-127.634771
21,22,40,0.000000,-124.727560
21,22,42,0.000000,-131.794292
21,22,44,0.000000,-136.068386
21,22,46,0.000000,-121.934577
21,22,48,0.000000,-127.036580
21,22,50,0.000000,-125.237480
21,22,52,0.000000,-133.340956
21,22,54,0.000000,-128.294761
21,22,56,0.000000,-130.544913
21,22,58,0.000000,-123.040765
21,23,0,0.000000,-131.899835
21,23,2,0.000000,-125.823017
21,23,4,0.000000,-130.134717
21,23,6,0.000000,-129.769740
21,23,8,0.000000,-146.832207
21,23,10,0.000000,-122.520183
21,23,12,0.000000,-132.656693
21,23,14,0.000000,-139.534186
21,23,16,0.000000,-133.755085
21,23,18,0.000000,-130.691647
21,23,20,0.000000,-127.755527
21,23,22,0.000000,-129.161543
21,23,24,0.000000,-137.174377
21,23,26,0.000000,-130.014141
21,23,28,0.000000,-128.147820
21,23,30,0.000000,-134.565450
21,23,32,0.000000,-131.080899
21,23,34,0.000000,-126.318488
21,23,36,0.000000,-121.247416
21,23,38,0.000000,-124.036229
21,23,40,0.000000,-122.651294
21,23,42,0.000000,-136.834762
21,23,44,0.000000,-132.255849
21,23,46,0.000000,-130.550178
21,23,48,0.000000,-125.319658
21,23,50,0.000000,-134.068309
21,23,52,0.000000,-127.588375
21,23,54,0.000000,-122.759060
21,23,56,0.000000,-123.221382
21,23,58,0.000000,-128.550150
21,24,0,0.000000,-126.210713
21,24,2,0.000000,-140.702123
21,24,4,0.000000,-131.099857
21,24,6,0.000000,-128.635369
21,24,8,0.000000,-130.293478
21,24,10,0.000000,-128.803501
21,24,12,0.000000,-129.930016
21,24,14,0.000000,-129.549101
21,24,16,0.000000,-130.592155
21,24,18,0.000000,-132.340600
21,24,20,0.000000,-132.637373
21,24,22,0.000000,-135.676846
21,24,24,0.000000,-132.533306
21,24,26,0.000000,-132.235921
21,24,28,0.000000,-125.042595
21,24,30,0.000000,-138.385249
21,24,32,0.000000,-124.813093
21,24,34,0.000000,-135.900713
21,24,36,0.000000,-130.691888
21,24,38,0.000000,-125.984091
21,24,40,0.000000,-129.687537
21,24,42,0.000000,-129.294208
21,24,44,0.000000,-126.529004
21,24,46,0.000000,-129.589118
21,24,48,0.000000,-128.275409
21,24,50,0.000000,-125.517098
21,24,52,0.000000,-137.082507
21,24,54,0.000000,-133.534877
21,24,56,0.000000,-121.634926
21,24,58,0.000000,-127.732680
21,25,0,0.000000,-125.702294
21,25,2,0.000000,-136.020791
21,25,4,0.000000,-125.047052
21,25,6,0.000000,-129.140246
21,25,8,0.000000,-131.720125
21,25,10,0.000000,-136.817423
21,25,12,0.000000,-129.243794
21,25,14,0.000000,-126.737566
21,25,16,0.000000,-128.542754
21,25,18,0.000000,-131.476438
21,25,20,0.000000,-136.730709
21,25,22,0.000000,-122.258872
21,25,24,0.000000,-130.578216
21,25,26,0.000000,-132.165395
21,25,28,0.000000,-137.875009
21,25,30,0.000000,-122.046184
21,25,32,0.000000,-119.038266
21,25,34,0.000000,-135.425533
21,25,36,0.000000,-130.713089
21,25,38,0.000000,-135.186638
21,25,40,0.000000,-128.969714
21,25,42,0.000000,-121.610506
21,25,44,0.000000,-131.207847
21,25,46,0.000000,-125.489960
21,25,48,0.000000,-125.623577
21,25,50,0.000000,-129.170011
21,25,52,0.000000,-127.169162
21,25,54,0.000000,-126.174378
21,25,56,0.000000,-132.190545
21,25,58,0.000000,-134.196365
21,26,0,0.000000,-127.825722
21,26,2,0.000000,-130.679037
21,26,4,0.000000,-132.317194
21,26,6,0.000000,-128.202999
21,26,8,0.000000,-125.838357
21,26,10,0.000000,-133.472626
21,26,12,0.000000,-127.715711
21,26,14,0.000000,-128.107879
21,26,16,0.000000,-129.764282
21,26,18,0.000000,-130.666704
21,26,20,0.000000,-126.475667
21,26,22,0.000000,-138.687217
21,26,24,0.000000,-129.462776
21,26,26,0.000000,-142.731848
21,26,28,0.000000,-132.713780
21,26,30,0.000000,-130.004372
21,26,32,0.000000,-124.558231
21,26,34,0.000000,-128.106056
21,26,36,0.000000,-128.122059
21,26,38,0.000000,-135.863231
21,26,40,0.000000,-120.903297
21,26,42,0.000000,-132.719974
21,26,44,0.000000,-137.809154
21,26,46,0.000000,-130.894046
21,26,48,0.000000,-130.229381
21,26,50,0.000000,-125.192059
21,26,52,0.000000,-127.550854
21,26,54,0.000000,-126.130819
21,26,56,0.000000,-132.810506
21,26,58,0.000000,-125.891000
21,27,0,0.000000,-145.967588
21,27,2,0.000000,-156.428893
21,27,4,0.000000,-129.395301
21,27,6,0.000000,-131.051659
21,27,8,0.000000,-138.018411
21,27,10,0.000000,-139.839064
21,27,12,0.000000,-131.213948
21,27,14,0.000000,-125.811072
21,27,16,0.000000,-130.314273
21,27,18,0.000000,-133.128710
21,27,20,0.000000,-124.628612
21,27,22,0.000000,-147.788642
