hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-221.011564
21,0,2,0.000000,-221.011564
21,0,4,0.000000,-221.011564
21,0,6,0.000000,-221.011564
21,0,8,0.000000,-221.011564
21,0,10,0.000000,-221.011564
21,0,12,0.000000,-221.011564
21,0,14,0.000000,-221.011564
21,0,16,0.000000,-221.011564
21,0,18,0.000000,-221.011564
21,0,20,0.000000,-221.011564
21,0,22,0.000000,-221.011564
21,0,24,0.000000,-221.011564
21,0,26,0.000000,-221.011564
21,0,28,0.000000,-221.011564
21,0,30,0.000000,-221.011564
21,0,32,0.000000,-221.011564
21,0,34,0.000000,-221.011564
21,0,36,0.000000,-221.011564
21,0,38,0.000000,-221.011564
21,0,40,0.000000,-221.011564
21,0,42,0.000000,-221.011564
21,0,44,0.000000,-221.011564
21,0,46,0.000000,-221.011564
21,0,48,0.000000,-221.011564
21,0,50,0.000000,-221.011564
21,0,52,0.000000,-221.011564
21,0,54,0.000000,-221.011564
21,0,56,0.000000,-221.011564
21,0,58,0.000000,-221.011564
21,1,0,0.000000,-221.011564
21,1,2,0.000000,-221.011564
21,1,4,0.000000,-221.011564
21,1,6,0.000000,-221.011564
21,1,8,0.000000,-221.011564
21,1,10,0.000000,-221.011564
21,1,12,0.000000,-221.011564
21,1,14,0.000000,-221.011564
21,1,16,0.000000,-221.011564
21,1,18,0.000000,-221.011564
21,1,20,0.000000,-221.011564
21,1,22,0.000000,-221.011564
21,1,24,0.000000,-221.011564
21,1,26,0.000000,-221.011564
21,1,28,0.000000,-221.011564
21,1,30,0.000000,-221.011564
21,1,32,0.000000,-221.011564
21,1,34,0.000000,-221.011564
21,1,36,0.000000,-221.011564
21,1,38,0.000000,-221.011564
21,1,40,0.000000,-221.011564
21,1,42,0.000000,-221.011564
21,1,44,0.000000,-221.011564
21,1,46,0.000000,-221.011564
21,1,48,0.000000,-221.011564
21,1,50,0.000000,-221.011564
21,1,52,0.000000,-221.011564
21,1,54,0.000000,-221.011564
21,1,56,0.000000,-221.011564
21,1,58,0.000000,-221.011564
21,2,0,0.000000,-221.011564
21,2,2,0.000000,-221.011564
21,2,4,0.000000,-221.011564
21,2,6,0.000000,-221.011564
21,2,8,0.000000,-221.011564
21,2,10,0.000000,-221.011564
21,2,12,0.000000,-221.011564
21,2,14,0.000000,-221.011564
21,2,16,0.000000,-221.011564
21,2,18,0.000000,-221.011564
21,2,20,0.000000,-221.011564
21,2,22,0.000000,-221.011564
21,2,24,0.000000,-221.011564
21,2,26,0.000000,-221.011564
21,2,28,0.000000,-221.011564
21,2,30,0.000000,-221.011564
21,2,32,0.000000,-221.011564
21,2,34,0.000000,-221.011564
21,2,36,0.000000,-221.011564
21,2,38,0.000000,-221.011564
21,2,40,0.000000,-221.011564
21,2,42,0.000000,-221.011564
21,2,44,0.000000,-221.011564
21,2,46,0.000000,-221.011564
21,2,48,0.000000,-221.011564
21,2,50,0.000000,-221.011564
21,2,52,0.000000,-221.011564
21,2,54,0.000000,-221.011564
21,2,56,0.000000,-221.011564
21,2,58,0.000000,-221.011564
21,3,0,0.000000,-221.011564
21,3,2,0.000000,-221.011564
21,3,4,0.000000,-221.011564
21,3,6,0.000000,-221.011564
21,3,8,0.000000,-221.011564
21,3,10,0.000000,-221.011564
21,3,12,0.000000,-221.011564
21,3,14,0.000000,-221.011564
21,3,16,0.000000,-221.011564
21,3,18,0.000000,-221.011564
21,3,20,0.000000,-221.011564
21,3,22,0.000000,-221.011564
21,3,24,0.000000,-221.011564
21,3,26,0.000000,-221.011564
21,3,28,0.000000,-221.011564
21,3,30,0.000000,-221.011564
21,3,32,0.000000,-221.011564
21,3,34,0.000000,-221.011564
21,3,36,0.000000,-221.011564
21,3,38,0.000000,-221.011564
21,3,40,0.000000,-221.011564
21,3,42,0.000000,-221.011564
21,3,44,0.000000,-221.011564
21,3,46,0.000000,-221.011564
21,3,48,0.000000,-221.011564
21,3,50,0.000000,-221.011564
21,3,52,0.000000,-221.011564
21,3,54,0.000000,-221.011564
21,3,56,0.000000,-221.011564
21,3,58,0.000000,-221.011564
21,4,0,0.000000,-221.011564
21,4,2,0.000000,-221.011564
21,4,4,0.000000,-221.011564
21,4,6,0.000000,-221.011564
21,4,8,0.000000,-221.011564
21,4,10,0.000000,-221.011564
21,4,12,0.000000,-221.011564
21,4,14,0.000000,-221.011564
21,4,16,0.000000,-221.011564
21,4,18,0.000000,-221.011564
21,4,20,0.000000,-221.011564
21,4,22,0.000000,-221.011564
21,4,24,0.000000,-221.011564
21,4,26,0.000000,-221.011564
21,4,28,0.000000,-221.011564
21,4,30,0.000000,-221.011564
21,4,32,0.000000,-221.011564
21,4,34,0.000000,-221.011564
21,4,36,0.000000,-221.011564
21,4,38,0.000000,-221.011564
21,4,40,0.000000,-221.011564
21,4,42,0.000000,-221.011564
21,4,44,0.000000,-221.011564
21,4,46,0.000000,-221.011564
21,4,48,0.000000,-221.011564
21,4,50,0.000000,-221.011564
21,4,52,0.000000,-221.011564
21,4,54,0.000000,-221.011564
21,4,56,0.000000,-221.011564
21,4,58,0.000000,-221.011564
21,5,0,0.000000,-221.011564
21,5,2,0.000000,-221.011564
21,5,4,0.000000,-221.011564
21,5,6,0.000000,-221.011564
21,5,8,0.000000,-221.011564
21,5,10,0.000000,-221.011564
21,5,12,0.000000,-221.011564
21,5,14,0.000000,-221.011564
21,5,16,0.000000,-221.011564
21,5,18,0.000000,-221.011564
21,5,20,0.000000,-221.011564
21,5,22,0.000000,-221.011564
21,5,24,0.000000,-221.011564
21,5,26,0.000000,-221.011564
21,5,28,0.000000,-221.011564
21,5,30,0.000000,-221.011564
21,5,32,0.000000,-221.011564
21,5,34,0.000000,-221.011564
21,5,36,0.000000,-221.011564
21,5,38,0.000000,-221.011564
21,5,40,0.000000,-221.011564
21,5,42,0.000000,-221.011564
21,5,44,0.000000,-221.011564
21,5,46,0.000000,-221.011564
21,5,48,0.000000,-221.011564
21,5,50,0.000000,-221.011564
21,5,52,0.000000,-221.011564
21,5,54,0.000000,-221.011564
21,5,56,0.000000,-221.011564
21,5,58,0.000000,-221.011564
21,6,0,0.000000,-221.011564
21,6,2,0.000000,-221.011564
21,6,4,0.000000,-221.011564
21,6,6,0.000000,-221.011564
21,6,8,0.000000,-221.011564
21,6,10,0.000000,-221.011564
21,6,12,0.000000,-221.011564
21,6,14,0.000000,-221.011564
21,6,16,0.000000,-221.011564
21,6,18,0.000000,-221.011564
21,6,20,0.000000,-221.011564
21,6,22,0.000000,-221.011564
21,6,24,0.000000,-221.011564
21,6,26,0.000000,-221.011564
21,6,28,0.000000,-221.011564
21,6,30,0.000000,-221.011564
21,6,32,0.000000,-221.011564
21,6,34,0.000000,-221.011564
21,6,36,0.000000,-221.011564
21,6,38,0.000000,-221.011564
21,6,40,0.000000,-221.011564
21,6,42,0.000000,-221.011564
21,6,44,0.000000,-221.011564
21,6,46,0.000000,-221.011564
21,6,48,0.000000,-221.011564
21,6,50,0.000000,-221.011564
21,6,52,0.000000,-221.011564
21,6,54,0.000000,-221.011564
21,6,56,0.000000,-221.011564
21,6,58,0.000000,-221.011564
21,7,0,0.000000,-221.011564
21,7,2,0.000000,-221.011564
21,7,4,0.000000,-221.011564
21,7,6,0.000000,-221.011564
21,7,8,0.000000,-221.011564
21,7,10,0.000000,-221.011564
21,7,12,0.000000,-221.011564
21,7,14,0.000000,-221.011564
21,7,16,0.000000,-221.011564
21,7,18,0.000000,-221.011564
21,7,20,0.000000,-221.011564
21,7,22,0.000000,-221.011564
21,7,24,0.000000,-221.011564
21,7,26,0.000000,-221.011564
21,7,28,0.000000,-221.011564
21,7,30,0.000000,-221.011564
21,7,32,0.000000,-221.011564
21,7,34,0.000000,-221.011564
21,7,36,0.000000,-221.011564
21,7,38,0.000000,-221.011564
21,7,40,0.000000,-221.011564
21,7,42,0.000000,-221.011564
21,7,44,0.000000,-221.011564
21,7,46,0.000000,-221.011564
21,7,48,0.000000,-221.011564
21,7,50,0.000000,-221.011564
21,7,52,0.000000,-221.011564
21,7,54,0.000000,-221.011564
21,7,56,0.000000,-221.011564
21,7,58,0.000000,-221.011564
21,8,0,0.000000,-221.011564
21,8,2,0.000000,-221.011564
21,8,4,0.000000,-221.011564
21,8,6,0.000000,-221.011564
21,8,8,0.000000,-221.011564
21,8,10,0.000000,-221.011564
21,8,12,0.000000,-221.011564
21,8,14,0.000000,-221.011564
21,8,16,0.000000,-221.011564
21,8,18,0.000000,-221.011564
21,8,20,0.000000,-221.011564
21,8,22,0.000000,-221.011564
21,8,24,0.000000,-221.011564
21,8,26,0.000000,-221.011564
21,8,28,0.000000,-221.011564
21,8,30,0.000000,-221.011564
21,8,32,0.000000,-221.011564
21,8,34,0.000000,-221.011564
21,8,36,0.000000,-221.011564
21,8,38,0.000000,-221.011564
21,8,40,0.000000,-221.011564
21,8,42,0.000000,-221.011564
21,8,44,0.000000,-221.011564
21,8,46,0.000000,-221.011564
21,8,48,0.000000,-221.011564
21,8,50,0.000000,-221.011564
21,8,52,0.000000,-221.011564
21,8,54,0.000000,-221.011564
21,8,56,0.000000,-221.011564
21,8,58,0.000000,-221.011564
21,9,0,0.000000,-221.011564
21,9,2,0.000000,-221.011564
21,9,4,0.000000,-221.011564
21,9,6,0.000000,-221.011564
21,9,8,0.000000,-221.011564
21,9,10,0.000000,-221.011564
21,9,12,0.000000,-221.011564
21,9,14,0.000000,-221.011564
21,9,16,0.000000,-221.011564
21,9,18,0.000000,-221.011564
21,9,20,0.000000,-221.011564
21,9,22,0.000000,-221.011564
21,9,24,0.000000,-221.011564
21,9,26,0.000000,-221.011564
21,9,28,0.000000,-221.011564
21,9,30,0.000000,-221.011564
21,9,32,0.000000,-221.011564
21,9,34,0.000000,-221.011564
21,9,36,0.000000,-221.011564
21,9,38,0.000000,-221.011564
21,9,40,0.000000,-221.011564
21,9,42,0.000000,-221.011564
21,9,44,0.000000,-221.011564
21,9,46,0.000000,-221.011564
21,9,48,0.000000,-221.011564
21,9,50,0.000000,-221.011564
21,9,52,0.000000,-221.011564
21,9,54,0.000000,-221.011564
21,9,56,0.000000,-221.011564
21,9,58,0.000000,-221.011564
21,10,0,0.000000,-221.011564
21,10,2,0.000000,-221.011564
21,10,4,0.000000,-221.011564
21,10,6,0.000000,-221.011564
21,10,8,0.000000,-221.011564
21,10,10,0.000000,-221.011564
21,10,12,0.000000,-221.011564
21,10,14,0.000000,-221.011564
21,10,16,0.000000,-221.011564
21,10,18,0.000000,-221.011564
21,10,20,0.000000,-221.011564
21,10,22,0.000000,-221.011564
21,10,24,0.000000,-221.011564
21,10,26,0.000000,-221.011564
21,10,28,0.000000,-221.011564
21,10,30,0.000000,-221.011564
21,10,32,0.000000,-221.011564
21,10,34,0.000000,-221.011564
21,10,36,0.000000,-221.011564
21,10,38,0.000000,-221.011564
21,10,40,0.000000,-221.011564
21,10,42,0.000000,-221.011564
21,10,44,0.000000,-221.011564
21,10,46,0.000000,-221.011564
21,10,48,0.000000,-221.011564
21,10,50,0.000000,-221.011564
21,10,52,0.000000,-221.011564
21,10,54,0.000000,-221.011564
21,10,56,0.000000,-221.011564
21,10,58,0.000000,-221.011564
21,11,0,0.000000,-221.011564
21,11,2,0.000000,-221.011564
21,11,4,0.000000,-221.011564
21,11,6,0.000000,-221.011564
21,11,8,0.000000,-221.011564
21,11,10,0.000000,-221.011564
21,11,12,0.000000,-221.011564
21,11,14,0.000000,-221.011564
21,11,16,0.000000,-221.011564
21,11,18,0.000000,-221.011564
21,11,20,0.000000,-221.011564
21,11,22,0.000000,-221.011564
21,11,24,0.000000,-221.011564
21,11,26,0.000000,-221.011564
21,11,28,0.000000,-221.011564
21,11,30,0.000000,-221.011564
21,11,32,0.000000,-221.011564
21,11,34,0.000000,-221.011564
21,11,36,0.000000,-221.011564
21,11,38,0.000000,-221.011564
21,11,40,0.000000,-221.011564
21,11,42,0.000000,-221.011564
21,11,44,0.000000,-221.011564
21,11,46,0.000000,-221.011564
21,11,48,0.000000,-221.011564
21,11,50,0.000000,-221.011564
21,11,52,0.000000,-221.011564
21,11,54,0.000000,-221.011564
21,11,56,0.000000,-221.011564
21,11,58,0.000000,-221.011564
21,12,0,0.000000,-221.011564
21,12,2,0.000000,-221.011564
21,12,4,0.000000,-221.011564
21,12,6,0.000000,-221.011564
21,12,8,0.000000,-221.011564
21,12,10,0.000000,-221.011564
21,12,12,0.000000,-221.011564
21,12,14,0.000000,-221.011564
21,12,16,0.000000,-221.011564
21,12,18,0.000000,-221.011564
21,12,20,0.000000,-221.011564
21,12,22,0.000000,-221.011564
21,12,24,0.000000,-221.011564
21,12,26,0.000000,-221.011564
21,12,28,0.000000,-221.011564
21,12,30,0.000000,-221.011564
21,12,32,0.000000,-221.011564
21,12,34,0.000000,-221.011564
21,12,36,0.000000,-221.011564
21,12,38,0.000000,-221.011564
21,12,40,0.000000,-221.011564
21,12,42,0.000000,-221.011564
21,12,44,0.000000,-221.011564
21,12,46,0.000000,-221.011564
21,12,48,0.000000,-221.011564
21,12,50,0.000000,-221.011564
21,12,52,0.000000,-221.011564
21,12,54,0.000000,-221.011564
21,12,56,0.000000,-221.011564
21,12,58,0.000000,-221.011564
21,13,0,0.000000,-221.011564
21,13,2,0.000000,-221.011564
21,13,4,0.000000,-221.011564
21,13,6,0.000000,-221.011564
21,13,8,0.000000,-221.011564
21,13,10,0.000000,-221.011564
21,13,12,0.000000,-221.011564
21,13,14,0.000000,-221.011564
21,13,16,0.000000,-221.011564
21,13,18,0.000000,-221.011564
21,13,20,0.000000,-221.011564
21,13,22,0.000000,-221.011564
21,13,24,0.000000,-221.011564
21,13,26,0.000000,-221.011564
21,13,28,0.000000,-221.011564
21,13,30,0.000000,-221.011564
21,13,32,0.000000,-144.127414
21,13,34,0.000000,-127.097183
21,13,36,0.000000,-137.108305
21,13,38,0.000000,-131.223339
21,13,40,0.000000,-136.573838
21,13,42,0.000000,-143.516579
21,13,44,0.000000,-128.688988
21,13,46,0.000000,-126.066737
21,13,48,0.000000,-140.943017
21,13,50,0.000000,-134.792938
21,13,52,0.000000,-124.607830
21,13,54,0.000000,-127.234392
21,13,56,0.000000,-133.761153
21,13,58,0.000000,-124.144206
21,14,0,0.000000,-123.684098
21,14,2,0.000000,-127.099748
21,14,4,0.000000,-129.349564
21,14,6,0.000000,-127.241586
21,14,8,0.000000,-150.210911
21,14,10,0.000000,-124.742967
21,14,12,0.000000,-127.186077
21,14,14,0.000000,-140.013085
21,14,16,0.000000,-127.022034
21,14,18,0.000000,-135.453609
21,14,20,0.000000,-135.839176
21,14,22,0.000000,-131.451240
21,14,24,0.000000,-140.906436
21,14,26,0.000000,-137.285125
21,14,28,0.000000,-135.160615
21,14,30,0.000000,-135.312542
21,14,32,0.000000,-125.845596
21,14,34,0.000000,-125.583620
21,14,36,0.000000,-130.985457
21,14,38,0.000000,-126.652312
21,14,40,0.000000,-128.973713
21,14,42,0.000000,-122.925485
21,14,44,0.000000,-139.557700
21,14,46,0.000000,-132.034756
21,14,48,0.000000,-129.906965
21,14,50,0.000000,-142.213488
21,14,52,0.000000,-137.198915
21,14,54,0.000000,-127.020528
21,14,56,0.000000,-145.475543
21,14,58,0.000000,-151.211545
21,15,0,0.000000,-124.038179
21,15,2,0.000000,-135.895622
21,15,4,0.000000,-127.779607
21,15,6,0.000000,-127.666142
21,15,8,0.000000,-128.326364
21,15,10,0.000000,-133.807554
21,15,12,0.000000,-130.215689
21,15,14,0.000000,-135.184478
21,15,16,0.000000,-133.248702
21,15,18,0.000000,-144.248080
21,15,20,0.000000,-149.227861
21,15,22,0.000000,-141.446595
21,15,24,0.000000,-126.251546
21,15,26,0.000000,-137.665745
21,15,28,0.000000,-144.061491
21,15,30,0.000000,-129.107765
21,15,32,0.000000,-129.924240
21,15,34,0.000000,-129.770391
21,15,36,0.000000,-131.389112
21,15,38,0.000000,-129.213755
21,15,40,0.000000,-138.836253
21,15,42,0.000000,-132.182721
21,15,44,0.000000,-129.938080
21,15,46,0.000000,-130.360344
21,15,48,0.000000,-137.279010
21,15,50,0.000000,-130.019555
21,15,52,0.000000,-141.762489
21,15,54,0.000000,-130.678681
21,15,56,0.000000,-128.256570
21,15,58,0.000000,-132.893595
21,16,0,0.000000,-133.583495
21,16,2,0.000000,-129.289916
21,16,4,0.000000,-136.008176
21,16,6,0.000000,-131.331318
21,16,8,0.000000,-131.942722
21,16,10,0.000000,-136.214991
21,16,12,0.000000,-138.000454
21,16,14,0.000000,-132.846166
21,16,16,0.000000,-139.084495
21,16,18,0.000000,-131.909644
21,16,20,0.000000,-134.018727
21,16,22,0.000000,-124.838891
21,16,24,0.000000,-138.143569
21,16,26,0.000000,-127.471804
21,16,28,0.000000,-129.643084
21,16,30,0.000000,-138.138945
21,16,32,0.000000,-136.077501
21,16,34,0.000000,-140.227625
21,16,36,0.000000,-139.371391
21,16,38,0.000000,-130.728443
21,16,40,0.000000,-131.563988
21,16,42,0.000000,-140.522630
21,16,44,0.000000,-132.827773
21,16,46,0.000000,-131.032167
21,16,48,0.000000,-129.594368
21,16,50,0.000000,-142.083382
21,16,52,0.000000,-142.886428
21,16,54,0.000000,-130.738368
21,16,56,0.000000,-132.602168
21,16,58,0.000000,-129.564505
21,17,0,0.000000,-139.369776
21,17,2,0.000000,-131.517219
21,17,4,0.000000,-122.593318
21,17,6,0.000000,-132.717098
21,17,8,0.000000,-129.737457
21,17,10,0.000000,-127.821945
21,17,12,0.000000,-125.663689
21,17,14,0.000000,-129.873219
21,17,16,0.000000,-129.056542
21,17,18,0.000000,-138.071286
21,17,20,0.000000,-134.754069
21,17,22,0.000000,-126.167989
21,17,24,0.000000,-140.316839
21,17,26,0.000000,-130.209177
21,17,28,0.000000,-123.577824
21,17,30,0.000000,-135.017316
21,17,32,0.000000,-133.027821
21,17,34,0.000000,-132.971833
21,17,36,0.000000,-125.389506
21,17,38,0.000000,-129.399026
21,17,40,0.000000,-133.801592
21,17,42,0.000000,-128.875491
21,17,44,0.000000,-127.033487
21,17,46,0.000000,-131.748436
21,17,48,0.000000,-135.977011
21,17,50,0.000000,-131.627298
21,17,52,0.000000,-132.467442
21,17,54,0.000000,-133.611183
21,17,56,0.000000,-128.677167
21,17,58,0.000000,-142.693328
21,18,0,0.000000,-132.545995
21,18,2,0.000000,-125.549725
21,18,4,0.000000,-148.509518
21,18,6,0.000000,-130.681789
21,18,8,0.000000,-125.568182
21,18,10,0.000000,-134.142208
21,18,12,0.000000,-134.432299
21,18,14,0.000000,-130.086245
21,18,16,0.000000,-130.551796
21,18,18,0.000000,-124.588030
21,18,20,0.000000,-135.984158
21,18,22,0.000000,-136.879251
21,18,24,0.000000,-130.517760
21,18,26,0.000000,-124.074759
21,18,28,0.000000,-133.873151
21,18,30,0.000000,-139.311260
21,18,32,0.000000,-127.870111
21,18,34,0.000000,-128.169078
21,18,36,0.000000,-130.963227
21,18,38,0.000000,-127.892584
21,18,40,0.000000,-135.115066
21,18,42,0.000000,-129.301729
21,18,44,0.000000,-129.310761
21,18,46,0.000000,-126.534391
21,18,48,0.000000,-132.040106
21,18,50,0.000000,-143.065094
21,18,52,0.000000,-129.359557
21,18,54,0.000000,-138.072262
21,18,56,0.000000,-136.983634
21,18,58,0.000000,-133.717245
21,19,0,0.000000,-132.501789
21,19,2,0.000000,-132.578019
21,19,4,0.000000,-146.320884
21,19,6,0.000000,-126.412933
21,19,8,0.000000,-141.845870
21,19,10,0.000000,-130.161854
21,19,12,0.000000,-131.574452
21,19,14,0.000000,-132.011306
21,19,16,0.000000,-133.327585
21,19,18,0.000000,-126.981303
21,19,20,0.000000,-130.600199
21,19,22,0.000000,-126.245807
21,19,24,0.000000,-150.817946
21,19,26,0.000000,-130.160442
21,19,28,0.000000,-126.908761
21,19,30,0.000000,-128.122048
21,19,32,0.000000,-127.057425
21,19,34,0.000000,-132.850804
21,19,36,0.000000,-125.742147
21,19,38,0.000000,-127.235573
21,19,40,0.000000,-130.941426
21,19,42,0.000000,-155.856251
21,19,44,0.000000,-135.495257
21,19,46,0.000000,-131.416091
21,19,48,0.000000,-138.941820
21,19,50,0.000000,-144.316730
21,19,52,0.000000,-132.741113
21,19,54,0.000000,-128.378854
21,19,56,0.000000,-133.337510
21,19,58,0.000000,-127.918684
21,20,0,0.000000,-127.518747
21,20,2,0.000000,-134.052704
21,20,4,0.000000,-136.203742
21,20,6,0.000000,-130.892480
21,20,8,0.000000,-133.674932
21,20,10,0.000000,-131.482567
21,20,12,0.000000,-132.808590
21,20,14,0.000000,-125.117045
21,20,16,0.000000,-126.036356
21,20,18,0.000000,-148.282685
21,20,20,0.000000,-138.564219
21,20,22,0.000000,-129.995178
21,20,24,0.000000,-125.958361
21,20,26,0.000000,-135.773725
21,20,28,0.000000,-133.930563
21,20,30,0.000000,-132.801745
21,20,32,0.000000,-129.783956
21,20,34,0.000000,-136.933326
21,20,36,0.000000,-141.801657
21,20,38,0.000000,-140.478925
21,20,40,0.000000,-127.374062
21,20,42,0.000000,-128.648717
21,20,44,0.000000,-129.918466
21,20,46,0.000000,-132.155525
21,20,48,0.000000,-130.687932
21,20,50,0.000000,-133.404025
21,20,52,0.000000,-136.650465
21,20,54,0.000000,-122.508599
21,20,56,0.000000,-133.899900
21,20,58,0.000000,-130.318558
21,21,0,0.000000,-128.081015
21,21,2,0.000000,-130.210958
21,21,4,0.000000,-128.830295
21,21,6,0.000000,-130.804232
21,21,8,0.000000,-129.423452
21,21,10,0.000000,-139.455764
21,21,12,0.000000,-128.142676
21,21,14,0.000000,-128.771597
21,21,16,0.000000,-136.359163
21,21,18,0.000000,-136.516669
21,21,20,0.000000,-141.604072
21,21,22,0.000000,-129.991910
21,21,24,0.000000,-131.683817
21,21,26,0.000000,-131.895353
21,21,28,0.000000,-136.444285
21,21,30,0.000000,-132.776235
21,21,32,0.000000,-129.884591
21,21,34,0.000000,-132.936813
21,21,36,0.000000,-136.010436
21,21,38,0.000000,-132.962127
21,21,40,0.000000,-130.930222
21,21,42,0.000000,-127.040288
21,21,44,0.000000,-123.998540
21,21,46,0.000000,-132.052501
21,21,48,0.000000,-131.998412
21,21,50,0.000000,-130.422434
21,21,52,0.000000,-126.390308
21,21,54,0.000000,-129.006939
21,21,56,0.000000,-152.987275
21,21,58,0.000000,-127.742348
21,22,0,0.000000,-126.779264
21,22,2,0.000000,-133.437483
21,22,4,0.000000,-131.110218
21,22,6,0.000000,-130.092864
21,22,8,0.000000,-142.566965
21,22,10,0.000000,-126.438292
21,22,12,0.000000,-130.395097
21,22,14,0.000000,-131.180850
21,22,16,0.000000,-134.873724
21,22,18,0.000000,-135.096454
21,22,20,0.000000,-136.037826
21,22,22,0.000000,-131.885113
21,22,24,0.000000,-130.364057
21,22,26,0.000000,-129.956229
21,22,28,0.000000,-125.560378
21,22,30,0.000000,-132.787127
21,22,32,0.000000,-134.414920
21,22,34,0.000000,-133.316136
21,22,36,0.000000,-132.995491
21,22,38,0.000000,-128.484919
21,22,40,0.000000,-124.919037
21,22,42,0.000000,-134.079068
21,22,44,0.000000,-129.396403
21,22,46,0.000000,-131.265794
21,22,48,0.000000,-127.632929
21,22,50,0.000000,-135.000422
21,22,52,0.000000,-127.488945
21,22,54,0.000000,-131.545688
21,22,56,0.000000,-132.328249
21,22,58,0.000000,-131.473901
21,23,0,0.000000,-135.071758
21,23,2,0.000000,-138.036738
21,23,4,0.000000,-126.718686
21,23,6,0.000000,-127.872345
21,23,8,0.000000,-141.867632
21,23,10,0.000000,-139.989756
21,23,12,0.000000,-127.522586
21,23,14,0.000000,-131.536197
21,23,16,0.000000,-138.291334
21,23,18,0.000000,-130.763968
21,23,20,0.000000,-133.712350
21,23,22,0.000000,-141.513562
21,23,24,0.000000,-124.387831
21,23,26,0.000000,-135.732056
21,23,28,0.000000,-138.843736
21,23,30,0.000000,-125.350228
21,23,32,0.000000,-137.181953
21,23,34,0.000000,-138.323900
21,23,36,0.000000,-128.370941
21,23,38,0.000000,-127.393248
21,23,40,0.000000,-125.638589
21,23,42,0.000000,-132.021365
21,23,44,0.000000,-130.595290
21,23,46,0.000000,-138.711048
21,23,48,0.000000,-126.689743
21,23,50,0.000000,-140.379604
21,23,52,0.000000,-126.808541
21,23,54,0.000000,-134.194061
21,23,56,0.000000,-131.911748
21,23,58,0.000000,-127.218540
21,24,0,0.000000,-151.605642
21,24,2,0.000000,-130.496494
21,24,4,0.000000,-130.846950
21,24,6,0.000000,-129.244570
21,24,8,0.000000,-131.753077
21,24,10,0.000000,-125.008597
21,24,12,0.000000,-128.546222
21,24,14,0.000000,-133.973219
21,24,16,0.000000,-124.838625
21,24,18,0.000000,-127.164122
21,24,20,0.000000,-131.046230
21,24,22,0.000000,-127.094773
21,24,24,0.000000,-135.411575
21,24,26,0.000000,-132.895477
21,24,28,0.000000,-130.246185
21,24,30,0.000000,-136.605249
21,24,32,0.000000,-131.732270
21,24,34,0.000000,-134.103007
21,24,36,0.000000,-132.024281
21,24,38,0.000000,-151.797981
21,24,40,0.000000,-140.949256
21,24,42,0.000000,-130.928182
21,24,44,0.000000,-132.873404
21,24,46,0.000000,-132.116751
21,24,48,0.000000,-131.950168
21,24,50,0.000000,-140.384056
21,24,52,0.000000,-131.817789
21,24,54,0.000000,-147.442842
21,24,56,0.000000,-126.344247
21,24,58,0.000000,-132.642631
21,25,0,0.000000,-130.191119
21,25,2,0.000000,-132.809654
21,25,4,0.000000,-126.684161
21,25,6,0.000000,-127.831108
21,25,8,0.000000,-124.931124
21,25,10,0.000000,-127.812741
21,25,12,0.000000,-125.294868
21,25,14,0.000000,-129.477125
21,25,16,0.000000,-144.014209
21,25,18,0.000000,-130.788998
21,25,20,0.000000,-130.757559
21,25,22,0.000000,-129.089844
21,25,24,0.000000,-131.385032
21,25,26,0.000000,-134.070801
21,25,28,0.000000,-129.076037
21,25,30,0.000000,-143.500706
21,25,32,0.000000,-135.110596
21,25,34,0.000000,-136.176151
21,25,36,0.000000,-131.724779
21,25,38,0.000000,-136.988505
21,25,40,0.000000,-135.891845
21,25,42,0.000000,-136.889943
21,25,44,0.000000,-124.827204
21,25,46,0.000000,-125.130959
21,25,48,0.000000,-130.728502
21,25,50,0.000000,-122.968316
21,25,52,0.000000,-128.055726
21,25,54,0.000000,-131.822718
21,25,56,0.000000,-128.409092
21,25,58,0.000000,-154.502445
21,26,0,0.000000,-132.418630
21,26,2,0.000000,-149.362745
21,26,4,0.000000,-138.693547
21,26,6,0.000000,-130.717016
21,26,8,0.000000,-129.745994
21,26,10,0.000000,-130.306727
21,26,12,0.000000,-141.658216
21,26,14,0.000000,-139.252220
21,26,16,0.000000,-134.849655
21,26,18,0.000000,-128.063223
21,26,20,0.000000,-136.235076
21,26,22,0.000000,-130.499151
21,26,24,0.000000,-136.478751
21,26,26,0.000000,-130.794181
21,26,28,0.000000,-125.221488
21,26,30,0.000000,-128.021543
21,26,32,0.000000,-134.804348
21,26,34,0.000000,-139.348801
21,26,36,0.000000,-131.185096
21,26,38,0.000000,-133.116631
21,26,40,0.000000,-124.076302
21,26,42,0.000000,-136.962777
21,26,44,0.000000,-128.280613
21,26,46,0.000000,-127.884791
21,26,48,0.000000,-134.080882
21,26,50,0.000000,-128.340581
21,26,52,0.000000,-134.229174
21,26,54,0.000000,-138.499199
21,26,56,0.000000,-130.040026
21,26,58,0.000000,-129.483073
21,27,0,0.000000,-136.080047
21,27,2,0.000000,-130.146291
21,27,4,0.000000,-129.846659
21,27,6,0.000000,-129.570381
21,27,8,0.000000,-142.626845
21,27,10,0.000000,-133.177654
21,27,12,0.000000,-136.526467
21,27,14,0.000000,-131.771521
21,27,16,0.000000,-132.161208
21,27,18,0.000000,-130.776063
21,27,20,0.000000,-128.099621
21,27,22,0.000000,-137.519960
