hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-215.022716
21,0,2,0.000000,-215.022716
21,0,4,0.000000,-215.022716
21,0,6,0.000000,-215.022716
21,0,8,0.000000,-215.022716
21,0,10,0.000000,-215.022716
21,0,12,0.000000,-215.022716
21,0,14,0.000000,-215.022716
21,0,16,0.000000,-215.022716
21,0,18,0.000000,-215.022716
21,0,20,0.000000,-215.022716
21,0,22,0.000000,-215.022716
21,0,24,0.000000,-215.022716
21,0,26,0.000000,-215.022716
21,0,28,0.000000,-215.022716
21,0,30,0.000000,-215.022716
21,0,32,0.000000,-215.022716
21,0,34,0.000000,-215.022716
21,0,36,0.000000,-215.022716
21,0,38,0.000000,-215.022716
21,0,40,0.000000,-215.022716
21,0,42,0.000000,-215.022716
21,0,44,0.000000,-215.022716
21,0,46,0.000000,-215.022716
21,0,48,0.000000,-215.022716
21,0,50,0.000000,-215.022716
21,0,52,0.000000,-215.022716
21,0,54,0.000000,-215.022716
21,0,56,0.000000,-215.022716
21,0,58,0.000000,-215.022716
21,1,0,0.000000,-215.022716
21,1,2,0.000000,-215.022716
21,1,4,0.000000,-215.022716
21,1,6,0.000000,-215.022716
21,1,8,0.000000,-215.022716
21,1,10,0.000000,-215.022716
21,1,12,0.000000,-215.022716
21,1,14,0.000000,-215.022716
21,1,16,0.000000,-215.022716
21,1,18,0.000000,-215.022716
21,1,20,0.000000,-215.022716
21,1,22,0.000000,-215.022716
21,1,24,0.000000,-215.022716
21,1,26,0.000000,-215.022716
21,1,28,0.000000,-215.022716
21,1,30,0.000000,-215.022716
21,1,32,0.000000,-215.022716
21,1,34,0.000000,-215.022716
21,1,36,0.000000,-215.022716
21,1,38,0.000000,-215.022716
21,1,40,0.000000,-215.022716
21,1,42,0.000000,-215.022716
21,1,44,0.000000,-215.022716
21,1,46,0.000000,-215.022716
21,1,48,0.000000,-215.022716
21,1,50,0.000000,-215.022716
21,1,52,0.000000,-215.022716
21,1,54,0.000000,-215.022716
21,1,56,0.000000,-215.022716
21,1,58,0.000000,-215.022716
21,2,0,0.000000,-215.022716
21,2,2,0.000000,-215.022716
21,2,4,0.000000,-215.022716
21,2,6,0.000000,-215.022716
21,2,8,0.000000,-215.022716
21,2,10,0.000000,-215.022716
21,2,12,0.000000,-215.022716
21,2,14,0.000000,-215.022716
21,2,16,0.000000,-215.022716
21,2,18,0.000000,-215.022716
21,2,20,0.000000,-215.022716
21,2,22,0.000000,-215.022716
21,2,24,0.000000,-215.022716
21,2,26,0.000000,-215.022716
21,2,28,0.000000,-215.022716
21,2,30,0.000000,-215.022716
21,2,32,0.000000,-215.022716
21,2,34,0.000000,-215.022716
21,2,36,0.000000,-215.022716
21,2,38,0.000000,-215.022716
21,2,40,0.000000,-215.022716
21,2,42,0.000000,-215.022716
21,2,44,0.000000,-215.022716
21,2,46,0.000000,-215.022716
21,2,48,0.000000,-215.022716
21,2,50,0.000000,-215.022716
21,2,52,0.000000,-215.022716
21,2,54,0.000000,-215.022716
21,2,56,0.000000,-215.022716
21,2,58,0.000000,-215.022716
21,3,0,0.000000,-215.022716
21,3,2,0.000000,-215.022716
21,3,4,0.000000,-215.022716
21,3,6,0.000000,-215.022716
21,3,8,0.000000,-215.022716
21,3,10,0.000000,-215.022716
21,3,12,0.000000,-215.022716
21,3,14,0.000000,-215.022716
21,3,16,0.000000,-215.022716
21,3,18,0.000000,-215.022716
21,3,20,0.000000,-215.022716
21,3,22,0.000000,-215.022716
21,3,24,0.000000,-215.022716
21,3,26,0.000000,-215.022716
21,3,28,0.000000,-215.022716
21,3,30,0.000000,-215.022716
21,3,32,0.000000,-215.022716
21,3,34,0.000000,-215.022716
21,3,36,0.000000,-215.022716
21,3,38,0.000000,-215.022716
21,3,40,0.000000,-215.022716
21,3,42,0.000000,-215.022716
21,3,44,0.000000,-215.022716
21,3,46,0.000000,-215.022716
21,3,48,0.000000,-215.022716
21,3,50,0.000000,-215.022716
21,3,52,0.000000,-215.022716
21,3,54,0.000000,-215.022716
21,3,56,0.000000,-215.022716
21,3,58,0.000000,-215.022716
21,4,0,0.000000,-215.022716
21,4,2,0.000000,-215.022716
21,4,4,0.000000,-215.022716
21,4,6,0.000000,-215.022716
21,4,8,0.000000,-215.022716
21,4,10,0.000000,-215.022716
21,4,12,0.000000,-215.022716
21,4,14,0.000000,-215.022716
21,4,16,0.000000,-215.022716
21,4,18,0.000000,-215.022716
21,4,20,0.000000,-215.022716
21,4,22,0.000000,-215.022716
21,4,24,0.000000,-215.022716
21,4,26,0.000000,-215.022716
21,4,28,0.000000,-215.022716
21,4,30,0.000000,-215.022716
21,4,32,0.000000,-215.022716
21,4,34,0.000000,-215.022716
21,4,36,0.000000,-215.022716
21,4,38,0.000000,-215.022716
21,4,40,0.000000,-215.022716
21,4,42,0.000000,-215.022716
21,4,44,0.000000,-215.022716
21,4,46,0.000000,-215.022716
21,4,48,0.000000,-215.022716
21,4,50,0.000000,-215.022716
21,4,52,0.000000,-215.022716
21,4,54,0.000000,-215.022716
21,4,56,0.000000,-215.022716
21,4,58,0.000000,-215.022716
21,5,0,0.000000,-215.022716
21,5,2,0.000000,-215.022716
21,5,4,0.000000,-215.022716
21,5,6,0.000000,-215.022716
21,5,8,0.000000,-215.022716
21,5,10,0.000000,-215.022716
21,5,12,0.000000,-215.022716
21,5,14,0.000000,-215.022716
21,5,16,0.000000,-215.022716
21,5,18,0.000000,-215.022716
21,5,20,0.000000,-215.022716
21,5,22,0.000000,-215.022716
21,5,24,0.000000,-215.022716
21,5,26,0.000000,-215.022716
21,5,28,0.000000,-215.022716
21,5,30,0.000000,-215.022716
21,5,32,0.000000,-215.022716
21,5,34,0.000000,-215.022716
21,5,36,0.000000,-215.022716
21,5,38,0.000000,-215.022716
21,5,40,0.000000,-215.022716
21,5,42,0.000000,-215.022716
21,5,44,0.000000,-215.022716
21,5,46,0.000000,-215.022716
21,5,48,0.000000,-215.022716
21,5,50,0.000000,-215.022716
21,5,52,0.000000,-215.022716
21,5,54,0.000000,-215.022716
21,5,56,0.000000,-215.022716
21,5,58,0.000000,-215.022716
21,6,0,0.000000,-215.022716
21,6,2,0.000000,-215.022716
21,6,4,0.000000,-215.022716
21,6,6,0.000000,-215.022716
21,6,8,0.000000,-215.022716
21,6,10,0.000000,-215.022716
21,6,12,0.000000,-215.022716
21,6,14,0.000000,-215.022716
21,6,16,0.000000,-215.022716
21,6,18,0.000000,-215.022716
21,6,20,0.000000,-215.022716
21,6,22,0.000000,-215.022716
21,6,24,0.000000,-215.022716
21,6,26,0.000000,-215.022716
21,6,28,0.000000,-215.022716
21,6,30,0.000000,-215.022716
21,6,32,0.000000,-215.022716
21,6,34,0.000000,-215.022716
21,6,36,0.000000,-215.022716
21,6,38,0.000000,-215.022716
21,6,40,0.000000,-215.022716
21,6,42,0.000000,-215.022716
21,6,44,0.000000,-215.022716
21,6,46,0.000000,-215.022716
21,6,48,0.000000,-215.022716
21,6,50,0.000000,-215.022716
21,6,52,0.000000,-215.022716
21,6,54,0.000000,-215.022716
21,6,56,0.000000,-215.022716
21,6,58,0.000000,-215.022716
21,7,0,0.000000,-215.022716
21,7,2,0.000000,-215.022716
21,7,4,0.000000,-215.022716
21,7,6,0.000000,-215.022716
21,7,8,0.000000,-215.022716
21,7,10,0.000000,-215.022716
21,7,12,0.000000,-215.022716
21,7,14,0.000000,-215.022716
21,7,16,0.000000,-215.022716
21,7,18,0.000000,-215.022716
21,7,20,0.000000,-215.022716
21,7,22,0.000000,-215.022716
21,7,24,0.000000,-215.022716
21,7,26,0.000000,-215.022716
21,7,28,0.000000,-215.022716
21,7,30,0.000000,-215.022716
21,7,32,0.000000,-215.022716
21,7,34,0.000000,-215.022716
21,7,36,0.000000,-215.022716
21,7,38,0.000000,-215.022716
21,7,40,0.000000,-215.022716
21,7,42,0.000000,-215.022716
21,7,44,0.000000,-215.022716
21,7,46,0.000000,-215.022716
21,7,48,0.000000,-215.022716
21,7,50,0.000000,-215.022716
21,7,52,0.000000,-215.022716
21,7,54,0.000000,-215.022716
21,7,56,0.000000,-215.022716
21,7,58,0.000000,-215.022716
21,8,0,0.000000,-215.022716
21,8,2,0.000000,-215.022716
21,8,4,0.000000,-215.022716
21,8,6,0.000000,-215.022716
21,8,8,0.000000,-215.022716
21,8,10,0.000000,-215.022716
21,8,12,0.000000,-215.022716
21,8,14,0.000000,-215.022716
21,8,16,0.000000,-215.022716
21,8,18,0.000000,-215.022716
21,8,20,0.000000,-215.022716
21,8,22,0.000000,-215.022716
21,8,24,0.000000,-215.022716
21,8,26,0.000000,-215.022716
21,8,28,0.000000,-215.022716
21,8,30,0.000000,-215.022716
21,8,32,0.000000,-215.022716
21,8,34,0.000000,-215.022716
21,8,36,0.000000,-215.022716
21,8,38,0.000000,-215.022716
21,8,40,0.000000,-215.022716
21,8,42,0.000000,-215.022716
21,8,44,0.000000,-215.022716
21,8,46,0.000000,-215.022716
21,8,48,0.000000,-215.022716
21,8,50,0.000000,-215.022716
21,8,52,0.000000,-215.022716
21,8,54,0.000000,-215.022716
21,8,56,0.000000,-215.022716
21,8,58,0.000000,-215.022716
21,9,0,0.000000,-215.022716
21,9,2,0.000000,-215.022716
21,9,4,0.000000,-215.022716
21,9,6,0.000000,-215.022716
21,9,8,0.000000,-215.022716
21,9,10,0.000000,-215.022716
21,9,12,0.000000,-215.022716
21,9,14,0.000000,-215.022716
21,9,16,0.000000,-215.022716
21,9,18,0.000000,-215.022716
21,9,20,0.000000,-215.022716
21,9,22,0.000000,-215.022716
21,9,24,0.000000,-215.022716
21,9,26,0.000000,-215.022716
21,9,28,0.000000,-215.022716
21,9,30,0.000000,-215.022716
21,9,32,0.000000,-215.022716
21,9,34,0.000000,-215.022716
21,9,36,0.000000,-215.022716
21,9,38,0.000000,-215.022716
21,9,40,0.000000,-215.022716
21,9,42,0.000000,-215.022716
21,9,44,0.000000,-215.022716
21,9,46,0.000000,-215.022716
21,9,48,0.000000,-215.022716
21,9,50,0.000000,-215.022716
21,9,52,0.000000,-215.022716
21,9,54,0.000000,-215.022716
21,9,56,0.000000,-215.022716
21,9,58,0.000000,-215.022716
21,10,0,0.000000,-215.022716
21,10,2,0.000000,-215.022716
21,10,4,0.000000,-215.022716
21,10,6,0.000000,-215.022716
21,10,8,0.000000,-215.022716
21,10,10,0.000000,-215.022716
21,10,12,0.000000,-215.022716
21,10,14,0.000000,-215.022716
21,10,16,0.000000,-215.022716
21,10,18,0.000000,-215.022716
21,10,20,0.000000,-215.022716
21,10,22,0.000000,-215.022716
21,10,24,0.000000,-215.022716
21,10,26,0.000000,-215.022716
21,10,28,0.000000,-215.022716
21,10,30,0.000000,-215.022716
21,10,32,0.000000,-215.022716
21,10,34,0.000000,-215.022716
21,10,36,0.000000,-215.022716
21,10,38,0.000000,-215.022716
21,10,40,0.000000,-215.022716
21,10,42,0.000000,-215.022716
21,10,44,0.000000,-215.022716
21,10,46,0.000000,-215.022716
21,10,48,0.000000,-215.022716
21,10,50,0.000000,-215.022716
21,10,52,0.000000,-215.022716
21,10,54,0.000000,-215.022716
21,10,56,0.000000,-215.022716
21,10,58,0.000000,-215.022716
21,11,0,0.000000,-215.022716
21,11,2,0.000000,-215.022716
21,11,4,0.000000,-215.022716
21,11,6,0.000000,-215.022716
21,11,8,0.000000,-215.022716
21,11,10,0.000000,-215.022716
21,11,12,0.000000,-215.022716
21,11,14,0.000000,-215.022716
21,11,16,0.000000,-215.022716
21,11,18,0.000000,-215.022716
21,11,20,0.000000,-215.022716
21,11,22,0.000000,-215.022716
21,11,24,0.000000,-215.022716
21,11,26,0.000000,-215.022716
21,11,28,0.000000,-215.022716
21,11,30,0.000000,-215.022716
21,11,32,0.000000,-215.022716
21,11,34,0.000000,-215.022716
21,11,36,0.000000,-215.022716
21,11,38,0.000000,-215.022716
21,11,40,0.000000,-215.022716
21,11,42,0.000000,-215.022716
21,11,44,0.000000,-215.022716
21,11,46,0.000000,-215.022716
21,11,48,0.000000,-215.022716
21,11,50,0.000000,-215.022716
21,11,52,0.000000,-215.022716
21,11,54,0.000000,-215.022716
21,11,56,0.000000,-215.022716
21,11,58,0.000000,-215.022716
21,12,0,0.000000,-215.022716
21,12,2,0.000000,-215.022716
21,12,4,0.000000,-215.022716
21,12,6,0.000000,-215.022716
21,12,8,0.000000,-215.022716
21,12,10,0.000000,-215.022716
21,12,12,0.000000,-215.022716
21,12,14,0.000000,-215.022716
21,12,16,0.000000,-215.022716
21,12,18,0.000000,-215.022716
21,12,20,0.000000,-215.022716
21,12,22,0.000000,-215.022716
21,12,24,0.000000,-215.022716
21,12,26,0.000000,-215.022716
21,12,28,0.000000,-215.022716
21,12,30,0.000000,-215.022716
21,12,32,0.000000,-215.022716
21,12,34,0.000000,-215.022716
21,12,36,0.000000,-215.022716
21,12,38,0.000000,-215.022716
21,12,40,0.000000,-215.022716
21,12,42,0.000000,-215.022716
21,12,44,0.000000,-215.022716
21,12,46,0.000000,-215.022716
21,12,48,0.000000,-215.022716
21,12,50,0.000000,-215.022716
21,12,52,0.000000,-215.022716
21,12,54,0.000000,-215.022716
21,12,56,0.000000,-215.022716
21,12,58,0.000000,-215.022716
21,13,0,0.000000,-215.022716
21,13,2,0.000000,-215.022716
21,13,4,0.000000,-215.022716
21,13,6,0.000000,-215.022716
21,13,8,0.000000,-215.022716
21,13,10,0.000000,-215.022716
21,13,12,0.000000,-215.022716
21,13,14,0.000000,-215.022716
21,13,16,0.000000,-215.022716
21,13,18,0.000000,-215.022716
21,13,20,0.000000,-215.022716
21,13,22,0.000000,-215.022716
21,13,24,0.000000,-215.022716
21,13,26,0.000000,-215.022716
21,13,28,0.000000,-215.022716
21,13,30,0.000000,-215.022716
21,13,32,0.000000,-131.784585
21,13,34,0.000000,-129.412899
21,13,36,0.000000,-134.246624
21,13,38,0.000000,-136.010990
21,13,40,0.000000,-138.209132
21,13,42,0.000000,-123.995950
21,13,44,0.000000,-139.204416
21,13,46,0.000000,-132.260988
21,13,48,0.000000,-137.522717
21,13,50,0.000000,-144.276271
21,13,52,0.000000,-138.831550
21,13,54,0.000000,-133.787135
21,13,56,0.000000,-131.098425
21,13,58,0.000000,-134.443006
21,14,0,0.000000,-132.395525
21,14,2,0.000000,-130.534806
21,14,4,0.000000,-128.618490
21,14,6,0.000000,-131.966128
21,14,8,0.000000,-125.760171
21,14,10,0.000000,-136.846877
21,14,12,0.000000,-129.145978
21,14,14,0.000000,-136.153184
21,14,16,0.000000,-140.246315
21,14,18,0.000000,-129.869491
21,14,20,0.000000,-128.873426
21,14,22,0.000000,-126.807920
21,14,24,0.000000,-135.433116
21,14,26,0.000000,-131.153847
21,14,28,0.000000,-128.350311
21,14,30,0.000000,-129.114731
21,14,32,0.000000,-131.209057
21,14,34,0.000000,-139.251811
21,14,36,0.000000,-127.796239
21,14,38,0.000000,-139.007941
21,14,40,0.000000,-129.811573
21,14,42,0.000000,-129.582681
21,14,44,0.000000,-129.169072
21,14,46,0.000000,-130.939147
21,14,48,0.000000,-135.463788
21,14,50,0.000000,-131.063740
21,14,52,0.000000,-128.500254
21,14,54,0.000000,-132.072060
21,14,56,0.000000,-129.600211
21,14,58,0.000000,-147.641431
21,15,0,0.000000,-139.000555
21,15,2,0.000000,-127.661455
21,15,4,0.000000,-127.468110
21,15,6,0.000000,-125.921410
21,15,8,0.000000,-130.757054
21,15,10,0.000000,-126.770368
21,15,12,0.000000,-140.558374
21,15,14,0.000000,-139.400359
21,15,16,0.000000,-129.867491
21,15,18,0.000000,-143.136234
21,15,20,0.000000,-140.947739
21,15,22,0.000000,-133.599984
21,15,24,0.000000,-136.855582
21,15,26,0.000000,-130.314963
21,15,28,0.000000,-135.024444
21,15,30,0.000000,-132.332872
21,15,32,0.000000,-131.754302
21,15,34,0.000000,-129.389284
21,15,36,0.000000,-134.145815
21,15,38,0.000000,-128.297156
21,15,40,0.000000,-125.285332
21,15,42,0.000000,-133.820075
21,15,44,0.000000,-133.785116
21,15,46,0.000000,-132.721230
21,15,48,0.000000,-134.721836
21,15,50,0.000000,-124.514041
21,15,52,0.000000,-147.782328
21,15,54,0.000000,-127.523258
21,15,56,0.000000,-132.223016
21,15,58,0.000000,-128.603597
21,16,0,0.000000,-130.253715
21,16,2,0.000000,-128.202626
21,16,4,0.000000,-130.508149
21,16,6,0.000000,-129.549470
21,16,8,0.000000,-128.801559
21,16,10,0.000000,-143.166528
21,16,12,0.000000,-130.866700
21,16,14,0.000000,-136.137607
21,16,16,0.000000,-133.217538
21,16,18,0.000000,-141.234777
21,16,20,0.000000,-136.004022
21,16,22,0.000000,-127.112896
21,16,24,0.000000,-132.322498
21,16,26,0.000000,-127.419249
21,16,28,0.000000,-138.464145
21,16,30,0.000000,-129.549990
21,16,32,0.000000,-133.577813
21,16,34,0.000000,-144.182229
21,16,36,0.000000,-126.551789
21,16,38,0.000000,-126.717965
21,16,40,0.000000,-135.662360
21,16,42,0.000000,-130.377072
21,16,44,0.000000,-122.319668
21,16,46,0.000000,-128.376991
21,16,48,0.000000,-130.362275
21,16,50,0.000000,-140.201620
21,16,52,0.000000,-145.900088
21,16,54,0.000000,-132.105833
21,16,56,0.000000,-128.424309
21,16,58,0.000000,-131.730420
21,17,0,0.000000,-126.440715
21,17,2,0.000000,-132.137060
21,17,4,0.000000,-129.623219
21,17,6,0.000000,-134.437756
21,17,8,0.000000,-126.976904
21,17,10,0.000000,-140.919631
21,17,12,0.000000,-135.509835
21,17,14,0.000000,-128.413269
21,17,16,0.000000,-129.554698
21,17,18,0.000000,-130.150186
21,17,20,0.000000,-132.008720
21,17,22,0.000000,-131.980788
21,17,24,0.000000,-130.284054
21,17,26,0.000000,-138.297547
21,17,28,0.000000,-134.801262
21,17,30,0.000000,-131.476276
21,17,32,0.000000,-130.801968
21,17,34,0.000000,-126.007040
21,17,36,0.000000,-126.520031
21,17,38,0.000000,-133.338879
21,17,40,0.000000,-128.400179
21,17,42,0.000000,-131.875378
21,17,44,0.000000,-140.589815
21,17,46,0.000000,-146.056167
21,17,48,0.000000,-138.020549
21,17,50,0.000000,-132.636596
21,17,52,0.000000,-130.627674
21,17,54,0.000000,-153.127776
21,17,56,0.000000,-135.967248
21,17,58,0.000000,-131.493812
21,18,0,0.000000,-133.391458
21,18,2,0.000000,-132.425697
21,18,4,0.000000,-133.408635
21,18,6,0.000000,-136.533087
21,18,8,0.000000,-134.260491
21,18,10,0.000000,-124.778990
21,18,12,0.000000,-131.321888
21,18,14,0.000000,-132.850178
21,18,16,0.000000,-138.223854
21,18,18,0.000000,-139.644574
21,18,20,0.000000,-127.447938
21,18,22,0.000000,-132.922372
21,18,24,0.000000,-122.589676
21,18,26,0.000000,-129.212150
21,18,28,0.000000,-141.692619
21,18,30,0.000000,-129.278032
21,18,32,0.000000,-135.871267
21,18,34,0.000000,-130.638859
21,18,36,0.000000,-130.047328
21,18,38,0.000000,-130.654250
21,18,40,0.000000,-132.147157
21,18,42,0.000000,-124.860101
21,18,44,0.000000,-129.015032
21,18,46,0.000000,-136.039636
21,18,48,0.000000,-135.494811
21,18,50,0.000000,-132.831228
21,18,52,0.000000,-146.983523
21,18,54,0.000000,-125.213938
21,18,56,0.000000,-133.533829
21,18,58,0.000000,-142.365042
21,19,0,0.000000,-126.917982
21,19,2,0.000000,-127.118955
21,19,4,0.000000,-134.052156
21,19,6,0.000000,-130.598115
21,19,8,0.000000,-124.510864
21,19,10,0.000000,-130.313304
21,19,12,0.000000,-129.657092
21,19,14,0.000000,-130.643662
21,19,16,0.000000,-138.180432
21,19,18,0.000000,-154.076261
21,19,20,0.000000,-131.331706
21,19,22,0.000000,-140.938867
21,19,24,0.000000,-131.687126
21,19,26,0.000000,-128.686674
21,19,28,0.000000,-135.134683
21,19,30,0.000000,-126.546253
21,19,32,0.000000,-145.907640
21,19,34,0.000000,-141.254513
21,19,36,0.000000,-134.925061
21,19,38,0.000000,-127.269829
21,19,40,0.000000,-135.440292
21,19,42,0.000000,-131.048738
21,19,44,0.000000,-131.979987
21,19,46,0.000000,-129.349765
21,19,48,0.000000,-130.974418
21,19,50,0.000000,-134.785392
21,19,52,0.000000,-133.351895
21,19,54,0.000000,-128.627041
21,19,56,0.000000,-125.988307
21,19,58,0.000000,-128.008932
21,20,0,0.000000,-133.118586
21,20,2,0.000000,-131.182655
21,20,4,0.000000,-131.304080
21,20,6,0.000000,-130.359450
21,20,8,0.000000,-128.944081
21,20,10,0.000000,-130.499730
21,20,12,0.000000,-134.483554
21,20,14,0.000000,-125.455285
21,20,16,0.000000,-129.385570
21,20,18,0.000000,-121.247242
21,20,20,0.000000,-129.325569
21,20,22,0.000000,-130.055330
21,20,24,0.000000,-136.224229
21,20,26,0.000000,-130.662553
21,20,28,0.000000,-131.219292
21,20,30,0.000000,-127.931533
21,20,32,0.000000,-124.471451
21,20,34,0.000000,-131.464077
21,20,36,0.000000,-145.711408
21,20,38,0.000000,-127.196325
21,20,40,0.000000,-129.145264
21,20,42,0.000000,-126.011461
21,20,44,0.000000,-129.976367
21,20,46,0.000000,-138.913226
21,20,48,0.000000,-132.782198
21,20,50,0.000000,-131.354790
21,20,52,0.000000,-131.410804
21,20,54,0.000000,-130.458598
21,20,56,0.000000,-123.598586
21,20,58,0.000000,-143.502556
21,21,0,0.000000,-126.825900
21,21,2,0.000000,-128.368634
21,21,4,0.000000,-133.595148
21,21,6,0.000000,-122.371116
21,21,8,0.000000,-129.072182
21,21,10,0.000000,-132.616333
21,21,12,0.000000,-142.788648
21,21,14,0.000000,-130.066135
21,21,16,0.000000,-128.338262
21,21,18,0.000000,-138.675603
21,21,20,0.000000,-137.089868
21,21,22,0.000000,-130.852854
21,21,24,0.000000,-132.113044
21,21,26,0.000000,-127.634005
21,21,28,0.000000,-134.608446
21,21,30,0.000000,-136.858153
21,21,32,0.000000,-131.272821
21,21,34,0.000000,-131.080094
21,21,36,0.000000,-130.397750
21,21,38,0.000000,-127.132807
21,21,40,0.000000,-137.809511
21,21,42,0.000000,-128.344583
21,21,44,0.000000,-131.487224
21,21,46,0.000000,-123.275457
21,21,48,0.000000,-134.407418
21,21,50,0.000000,-152.322387
21,21,52,0.000000,-139.077199
21,21,54,0.000000,-141.782198
21,21,56,0.000000,-134.045537
21,21,58,0.000000,-134.137056
21,22,0,0.000000,-130.404337
21,22,2,0.000000,-126.140212
21,22,4,0.000000,-143.789987
21,22,6,0.000000,-136.154238
21,22,8,0.000000,-126.283349
21,22,10,0.000000,-130.855719
21,22,12,0.000000,-130.612506
21,22,14,0.000000,-136.902143
21,22,16,0.000000,-135.389402
21,22,18,0.000000,-137.354019
21,22,20,0.000000,-134.814515
21,22,22,0.000000,-141.248556
21,22,24,0.000000,-145.822994
21,22,26,0.000000,-129.103766
21,22,28,0.000000,-130.953438
21,22,30,0.000000,-145.298744
21,22,32,0.000000,-132.542493
21,22,34,0.000000,-127.895408
21,22,36,0.000000,-129.068553
21,22,38,0.000000,-124.861294
21,22,40,0.000000,-129.414399
21,22,42,0.000000,-132.959641
21,22,44,0.000000,-134.416438
21,22,46,0.000000,-125.298426
21,22,48,0.000000,-139.702305
21,22,50,0.000000,-133.304601
21,22,52,0.000000,-127.780082
21,22,54,0.000000,-148.032464
21,22,56,0.000000,-135.687353
21,22,58,0.000000,-127.400274
21,23,0,0.000000,-137.195897
21,23,2,0.000000,-131.067256
21,23,4,0.000000,-125.457753
21,23,6,0.000000,-145.990846
21,23,8,0.000000,-129.804736
21,23,10,0.000000,-126.786879
21,23,12,0.000000,-127.053627
21,23,14,0.000000,-126.320137
21,23,16,0.000000,-126.472055
21,23,18,0.000000,-138.634590
21,23,20,0.000000,-132.401242
21,23,22,0.000000,-128.831033
21,23,24,0.000000,-129.836951
21,23,26,0.000000,-131.742144
21,23,28,0.000000,-127.419962
21,23,30,0.000000,-139.025635
21,23,32,0.000000,-129.856277
21,23,34,0.000000,-136.416174
21,23,36,0.000000,-132.746297
21,23,38,0.000000,-129.837548
21,23,40,0.000000,-128.708014
21,23,42,0.000000,-132.274039
21,23,44,0.000000,-131.588454
21,23,46,0.000000,-140.428645
21,23,48,0.000000,-129.422040
21,23,50,0.000000,-134.992038
21,23,52,0.000000,-128.121967
21,23,54,0.000000,-132.166355
21,23,56,0.000000,-126.316585
21,23,58,0.000000,-127.442867
21,24,0,0.000000,-138.034828
21,24,2,0.000000,-141.027218
21,24,4,0.000000,-126.451132
21,24,6,0.000000,-133.491507
21,24,8,0.000000,-126.095719
21,24,10,0.000000,-123.899241
21,24,12,0.000000,-123.153867
21,24,14,0.000000,-134.136657
21,24,16,0.000000,-126.551393
21,24,18,0.000000,-132.604330
21,24,20,0.000000,-134.582174
21,24,22,0.000000,-135.272388
21,24,24,0.000000,-137.295109
21,24,26,0.000000,-139.186897
21,24,28,0.000000,-134.618651
21,24,30,0.000000,-132.984517
21,24,32,0.000000,-134.457311
21,24,34,0.000000,-145.467183
21,24,36,0.000000,-127.549418
21,24,38,0.000000,-135.508399
21,24,40,0.000000,-144.118171
21,24,42,0.000000,-140.079082
21,24,44,0.000000,-130.828439
21,24,46,0.000000,-137.072750
21,24,48,0.000000,-130.938652
21,24,50,0.000000,-130.927052
21,24,52,0.000000,-142.461954
21,24,54,0.000000,-140.432892
21,24,56,0.000000,-128.509315
21,24,58,0.000000,-134.080048
21,25,0,0.000000,-129.901135
21,25,2,0.000000,-137.145621
21,25,4,0.000000,-129.024359
21,25,6,0.000000,-144.252786
21,25,8,0.000000,-140.912243
21,25,10,0.000000,-133.804093
21,25,12,0.000000,-133.366924
21,25,14,0.000000,-144.239881
21,25,16,0.000000,-127.489635
21,25,18,0.000000,-129.349086
21,25,20,0.000000,-131.834749
21,25,22,0.000000,-134.659400
21,25,24,0.000000,-129.999067
21,25,26,0.000000,-126.585966
21,25,28,0.000000,-134.240825
21,25,30,0.000000,-125.166689
21,25,32,0.000000,-136.352774
21,25,34,0.000000,-129.328386
21,25,36,0.000000,-131.754074
21,25,38,0.000000,-133.750592
21,25,40,0.000000,-131.848790
21,25,42,0.000000,-139.557547
21,25,44,0.000000,-135.589226
21,25,46,0.000000,-146.033086
21,25,48,0.000000,-136.739140
21,25,50,0.000000,-130.813486
21,25,52,0.000000,-131.101183
21,25,54,0.000000,-130.850079
21,25,56,0.000000,-132.344690
21,25,58,0.000000,-122.746301
21,26,0,0.000000,-134.162313
21,26,2,0.000000,-128.844999
21,26,4,0.000000,-133.742661
21,26,6,0.000000,-136.083114
21,26,8,0.000000,-126.785818
21,26,10,0.000000,-128.045272
21,26,12,0.000000,-137.072673
21,26,14,0.000000,-136.845628
21,26,16,0.000000,-134.872722
21,26,18,0.000000,-140.004927
21,26,20,0.000000,-142.521611
21,26,22,0.000000,-133.696932
21,26,24,0.000000,-130.747385
21,26,26,0.000000,-133.158994
21,26,28,0.000000,-130.169687
21,26,30,0.000000,-121.731746
21,26,32,0.000000,-134.352166
21,26,34,0.000000,-130.058838
21,26,36,0.000000,-136.175177
21,26,38,0.000000,-123.613876
21,26,40,0.000000,-131.980967
21,26,42,0.000000,-131.002616
21,26,44,0.000000,-139.361701
21,26,46,0.000000,-138.663010
21,26,48,0.000000,-134.323425
21,26,50,0.000000,-136.742564
21,26,52,0.000000,-136.988095
21,26,54,0.000000,-135.826289
21,26,56,0.000000,-133.942024
21,26,58,0.000000,-136.823510
21,27,0,0.000000,-129.136226
21,27,2,0.000000,-132.347254
21,27,4,0.000000,-136.156304
21,27,6,0.000000,-131.647100
21,27,8,0.000000,-142.989220
21,27,10,0.000000,-133.330098
21,27,12,0.000000,-135.165969
21,27,14,0.000000,-130.708559
21,27,16,0.000000,-123.903715
21,27,18,0.000000,-132.186483
21,27,20,0.000000,-140.155698
21,27,22,0.000000,-127.584858
