hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.753372
21,0,2,0.000000,-220.753372
21,0,4,0.000000,-220.753372
21,0,6,0.000000,-220.753372
21,0,8,0.000000,-220.753372
21,0,10,0.000000,-220.753372
21,0,12,0.000000,-220.753372
21,0,14,0.000000,-220.753372
21,0,16,0.000000,-220.753372
21,0,18,0.000000,-220.753372
21,0,20,0.000000,-220.753372
21,0,22,0.000000,-220.753372
21,0,24,0.000000,-220.753372
21,0,26,0.000000,-220.753372
21,0,28,0.000000,-220.753372
21,0,30,0.000000,-220.753372
21,0,32,0.000000,-220.753372
21,0,34,0.000000,-220.753372
21,0,36,0.000000,-220.753372
21,0,38,0.000000,-220.753372
21,0,40,0.000000,-220.753372
21,0,42,0.000000,-220.753372
21,0,44,0.000000,-220.753372
21,0,46,0.000000,-220.753372
21,0,48,0.000000,-220.753372
21,0,50,0.000000,-220.753372
21,0,52,0.000000,-220.753372
21,0,54,0.000000,-220.753372
21,0,56,0.000000,-220.753372
21,0,58,0.000000,-220.753372
21,1,0,0.000000,-220.753372
21,1,2,0.000000,-220.753372
21,1,4,0.000000,-220.753372
21,1,6,0.000000,-220.753372
21,1,8,0.000000,-220.753372
21,1,10,0.000000,-220.753372
21,1,12,0.000000,-220.753372
21,1,14,0.000000,-220.753372
21,1,16,0.000000,-220.753372
21,1,18,0.000000,-220.753372
21,1,20,0.000000,-220.753372
21,1,22,0.000000,-220.753372
21,1,24,0.000000,-220.753372
21,1,26,0.000000,-220.753372
21,1,28,0.000000,-220.753372
21,1,30,0.000000,-220.753372
21,1,32,0.000000,-220.753372
21,1,34,0.000000,-220.753372
21,1,36,0.000000,-220.753372
21,1,38,0.000000,-220.753372
21,1,40,0.000000,-220.753372
21,1,42,0.000000,-220.753372
21,1,44,0.000000,-220.753372
21,1,46,0.000000,-220.753372
21,1,48,0.000000,-220.753372
21,1,50,0.000000,-220.753372
21,1,52,0.000000,-220.753372
21,1,54,0.000000,-220.753372
21,1,56,0.000000,-220.753372
21,1,58,0.000000,-220.753372
21,2,0,0.000000,-220.753372
21,2,2,0.000000,-220.753372
21,2,4,0.000000,-220.753372
21,2,6,0.000000,-220.753372
21,2,8,0.000000,-220.753372
21,2,10,0.000000,-220.753372
21,2,12,0.000000,-220.753372
21,2,14,0.000000,-220.753372
21,2,16,0.000000,-220.753372
21,2,18,0.000000,-220.753372
21,2,20,0.000000,-220.753372
21,2,22,0.000000,-220.753372
21,2,24,0.000000,-220.753372
21,2,26,0.000000,-220.753372
21,2,28,0.000000,-220.753372
21,2,30,0.000000,-220.753372
21,2,32,0.000000,-220.753372
21,2,34,0.000000,-220.753372
21,2,36,0.000000,-220.753372
21,2,38,0.000000,-220.753372
21,2,40,0.000000,-220.753372
21,2,42,0.000000,-220.753372
21,2,44,0.000000,-220.753372
21,2,46,0.000000,-220.753372
21,2,48,0.000000,-220.753372
21,2,50,0.000000,-220.753372
21,2,52,0.000000,-220.753372
21,2,54,0.000000,-220.753372
21,2,56,0.000000,-220.753372
21,2,58,0.000000,-220.753372
21,3,0,0.000000,-220.753372
21,3,2,0.000000,-220.753372
21,3,4,0.000000,-220.753372
21,3,6,0.000000,-220.753372
21,3,8,0.000000,-220.753372
21,3,10,0.000000,-220.753372
21,3,12,0.000000,-220.753372
21,3,14,0.000000,-220.753372
21,3,16,0.000000,-220.753372
21,3,18,0.000000,-220.753372
21,3,20,0.000000,-220.753372
21,3,22,0.000000,-220.753372
21,3,24,0.000000,-220.753372
21,3,26,0.000000,-220.753372
21,3,28,0.000000,-220.753372
21,3,30,0.000000,-220.753372
21,3,32,0.000000,-220.753372
21,3,34,0.000000,-220.753372
21,3,36,0.000000,-220.753372
21,3,38,0.000000,-220.753372
21,3,40,0.000000,-220.753372
21,3,42,0.000000,-220.753372
21,3,44,0.000000,-220.753372
21,3,46,0.000000,-220.753372
21,3,48,0.000000,-220.753372
21,3,50,0.000000,-220.753372
21,3,52,0.000000,-220.753372
21,3,54,0.000000,-220.753372
21,3,56,0.000000,-220.753372
21,3,58,0.000000,-220.753372
21,4,0,0.000000,-220.753372
21,4,2,0.000000,-220.753372
21,4,4,0.000000,-220.753372
21,4,6,0.000000,-220.753372
21,4,8,0.000000,-220.753372
21,4,10,0.000000,-220.753372
21,4,12,0.000000,-220.753372
21,4,14,0.000000,-220.753372
21,4,16,0.000000,-220.753372
21,4,18,0.000000,-220.753372
21,4,20,0.000000,-220.753372
21,4,22,0.000000,-220.753372
21,4,24,0.000000,-220.753372
21,4,26,0.000000,-220.753372
21,4,28,0.000000,-220.753372
21,4,30,0.000000,-220.753372
21,4,32,0.000000,-220.753372
21,4,34,0.000000,-220.753372
21,4,36,0.000000,-220.753372
21,4,38,0.000000,-220.753372
21,4,40,0.000000,-220.753372
21,4,42,0.000000,-220.753372
21,4,44,0.000000,-220.753372
21,4,46,0.000000,-220.753372
21,4,48,0.000000,-220.753372
21,4,50,0.000000,-220.753372
21,4,52,0.000000,-220.753372
21,4,54,0.000000,-220.753372
21,4,56,0.000000,-220.753372
21,4,58,0.000000,-220.753372
21,5,0,0.000000,-220.753372
21,5,2,0.000000,-220.753372
21,5,4,0.000000,-220.753372
21,5,6,0.000000,-220.753372
21,5,8,0.000000,-220.753372
21,5,10,0.000000,-220.753372
21,5,12,0.000000,-220.753372
21,5,14,0.000000,-220.753372
21,5,16,0.000000,-220.753372
21,5,18,0.000000,-220.753372
21,5,20,0.000000,-220.753372
21,5,22,0.000000,-220.753372
21,5,24,0.000000,-220.753372
21,5,26,0.000000,-220.753372
21,5,28,0.000000,-220.753372
21,5,30,0.000000,-220.753372
21,5,32,0.000000,-220.753372
21,5,34,0.000000,-220.753372
21,5,36,0.000000,-220.753372
21,5,38,0.000000,-220.753372
21,5,40,0.000000,-220.753372
21,5,42,0.000000,-220.753372
21,5,44,0.000000,-220.753372
21,5,46,0.000000,-220.753372
21,5,48,0.000000,-220.753372
21,5,50,0.000000,-220.753372
21,5,52,0.000000,-220.753372
21,5,54,0.000000,-220.753372
21,5,56,0.000000,-220.753372
21,5,58,0.000000,-220.753372
21,6,0,0.000000,-220.753372
21,6,2,0.000000,-220.753372
21,6,4,0.000000,-220.753372
21,6,6,0.000000,-220.753372
21,6,8,0.000000,-220.753372
21,6,10,0.000000,-220.753372
21,6,12,0.000000,-220.753372
21,6,14,0.000000,-220.753372
21,6,16,0.000000,-220.753372
21,6,18,0.000000,-220.753372
21,6,20,0.000000,-220.753372
21,6,22,0.000000,-220.753372
21,6,24,0.000000,-220.753372
21,6,26,0.000000,-220.753372
21,6,28,0.000000,-220.753372
21,6,30,0.000000,-220.753372
21,6,32,0.000000,-220.753372
21,6,34,0.000000,-220.753372
21,6,36,0.000000,-220.753372
21,6,38,0.000000,-220.753372
21,6,40,0.000000,-220.753372
21,6,42,0.000000,-220.753372
21,6,44,0.000000,-220.753372
21,6,46,0.000000,-220.753372
21,6,48,0.000000,-220.753372
21,6,50,0.000000,-220.753372
21,6,52,0.000000,-220.753372
21,6,54,0.000000,-220.753372
21,6,56,0.000000,-220.753372
21,6,58,0.000000,-220.753372
21,7,0,0.000000,-220.753372
21,7,2,0.000000,-220.753372
21,7,4,0.000000,-220.753372
21,7,6,0.000000,-220.753372
21,7,8,0.000000,-220.753372
21,7,10,0.000000,-220.753372
21,7,12,0.000000,-220.753372
21,7,14,0.000000,-220.753372
21,7,16,0.000000,-220.753372
21,7,18,0.000000,-220.753372
21,7,20,0.000000,-220.753372
21,7,22,0.000000,-220.753372
21,7,24,0.000000,-220.753372
21,7,26,0.000000,-220.753372
21,7,28,0.000000,-220.753372
21,7,30,0.000000,-220.753372
21,7,32,0.000000,-220.753372
21,7,34,0.000000,-220.753372
21,7,36,0.000000,-220.753372
21,7,38,0.000000,-220.753372
21,7,40,0.000000,-220.753372
21,7,42,0.000000,-220.753372
21,7,44,0.000000,-220.753372
21,7,46,0.000000,-220.753372
21,7,48,0.000000,-220.753372
21,7,50,0.000000,-220.753372
21,7,52,0.000000,-220.753372
21,7,54,0.000000,-220.753372
21,7,56,0.000000,-220.753372
21,7,58,0.000000,-220.753372
21,8,0,0.000000,-220.753372
21,8,2,0.000000,-220.753372
21,8,4,0.000000,-220.753372
21,8,6,0.000000,-220.753372
21,8,8,0.000000,-220.753372
21,8,10,0.000000,-220.753372
21,8,12,0.000000,-220.753372
21,8,14,0.000000,-220.753372
21,8,16,0.000000,-220.753372
21,8,18,0.000000,-220.753372
21,8,20,0.000000,-220.753372
21,8,22,0.000000,-220.753372
21,8,24,0.000000,-220.753372
21,8,26,0.000000,-220.753372
21,8,28,0.000000,-220.753372
21,8,30,0.000000,-220.753372
21,8,32,0.000000,-220.753372
21,8,34,0.000000,-220.753372
21,8,36,0.000000,-220.753372
21,8,38,0.000000,-220.753372
21,8,40,0.000000,-220.753372
21,8,42,0.000000,-220.753372
21,8,44,0.000000,-220.753372
21,8,46,0.000000,-220.753372
21,8,48,0.000000,-220.753372
21,8,50,0.000000,-220.753372
21,8,52,0.000000,-220.753372
21,8,54,0.000000,-220.753372
21,8,56,0.000000,-220.753372
21,8,58,0.000000,-220.753372
21,9,0,0.000000,-220.753372
21,9,2,0.000000,-220.753372
21,9,4,0.000000,-220.753372
21,9,6,0.000000,-220.753372
21,9,8,0.000000,-220.753372
21,9,10,0.000000,-220.753372
21,9,12,0.000000,-220.753372
21,9,14,0.000000,-220.753372
21,9,16,0.000000,-220.753372
21,9,18,0.000000,-220.753372
21,9,20,0.000000,-220.753372
21,9,22,0.000000,-220.753372
21,9,24,0.000000,-220.753372
21,9,26,0.000000,-220.753372
21,9,28,0.000000,-220.753372
21,9,30,0.000000,-220.753372
21,9,32,0.000000,-220.753372
21,9,34,0.000000,-220.753372
21,9,36,0.000000,-220.753372
21,9,38,0.000000,-220.753372
21,9,40,0.000000,-220.753372
21,9,42,0.000000,-220.753372
21,9,44,0.000000,-220.753372
21,9,46,0.000000,-220.753372
21,9,48,0.000000,-220.753372
21,9,50,0.000000,-220.753372
21,9,52,0.000000,-220.753372
21,9,54,0.000000,-220.753372
21,9,56,0.000000,-220.753372
21,9,58,0.000000,-220.753372
21,10,0,0.000000,-220.753372
21,10,2,0.000000,-220.753372
21,10,4,0.000000,-220.753372
21,10,6,0.000000,-220.753372
21,10,8,0.000000,-220.753372
21,10,10,0.000000,-220.753372
21,10,12,0.000000,-220.753372
21,10,14,0.000000,-220.753372
21,10,16,0.000000,-220.753372
21,10,18,0.000000,-220.753372
21,10,20,0.000000,-220.753372
21,10,22,0.000000,-220.753372
21,10,24,0.000000,-220.753372
21,10,26,0.000000,-220.753372
21,10,28,0.000000,-220.753372
21,10,30,0.000000,-220.753372
21,10,32,0.000000,-220.753372
21,10,34,0.000000,-220.753372
21,10,36,0.000000,-220.753372
21,10,38,0.000000,-220.753372
21,10,40,0.000000,-220.753372
21,10,42,0.000000,-220.753372
21,10,44,0.000000,-220.753372
21,10,46,0.000000,-220.753372
21,10,48,0.000000,-220.753372
21,10,50,0.000000,-220.753372
21,10,52,0.000000,-220.753372
21,10,54,0.000000,-220.753372
21,10,56,0.000000,-220.753372
21,10,58,0.000000,-220.753372
21,11,0,0.000000,-220.753372
21,11,2,0.000000,-220.753372
21,11,4,0.000000,-220.753372
21,11,6,0.000000,-220.753372
21,11,8,0.000000,-220.753372
21,11,10,0.000000,-220.753372
21,11,12,0.000000,-220.753372
21,11,14,0.000000,-220.753372
21,11,16,0.000000,-220.753372
21,11,18,0.000000,-220.753372
21,11,20,0.000000,-220.753372
21,11,22,0.000000,-220.753372
21,11,24,0.000000,-220.753372
21,11,26,0.000000,-220.753372
21,11,28,0.000000,-220.753372
21,11,30,0.000000,-220.753372
21,11,32,0.000000,-220.753372
21,11,34,0.000000,-220.753372
21,11,36,0.000000,-220.753372
21,11,38,0.000000,-220.753372
21,11,40,0.000000,-220.753372
21,11,42,0.000000,-220.753372
21,11,44,0.000000,-220.753372
21,11,46,0.000000,-220.753372
21,11,48,0.000000,-220.753372
21,11,50,0.000000,-220.753372
21,11,52,0.000000,-220.753372
21,11,54,0.000000,-220.753372
21,11,56,0.000000,-220.753372
21,11,58,0.000000,-220.753372
21,12,0,0.000000,-220.753372
21,12,2,0.000000,-220.753372
21,12,4,0.000000,-220.753372
21,12,6,0.000000,-220.753372
21,12,8,0.000000,-220.753372
21,12,10,0.000000,-220.753372
21,12,12,0.000000,-220.753372
21,12,14,0.000000,-220.753372
21,12,16,0.000000,-220.753372
21,12,18,0.000000,-220.753372
21,12,20,0.000000,-220.753372
21,12,22,0.000000,-220.753372
21,12,24,0.000000,-220.753372
21,12,26,0.000000,-220.753372
21,12,28,0.000000,-220.753372
21,12,30,0.000000,-220.753372
21,12,32,0.000000,-220.753372
21,12,34,0.000000,-220.753372
21,12,36,0.000000,-220.753372
21,12,38,0.000000,-220.753372
21,12,40,0.000000,-220.753372
21,12,42,0.000000,-220.753372
21,12,44,0.000000,-220.753372
21,12,46,0.000000,-220.753372
21,12,48,0.000000,-220.753372
21,12,50,0.000000,-220.753372
21,12,52,0.000000,-220.753372
21,12,54,0.000000,-220.753372
21,12,56,0.000000,-220.753372
21,12,58,0.000000,-220.753372
21,13,0,0.000000,-220.753372
21,13,2,0.000000,-220.753372
21,13,4,0.000000,-220.753372
21,13,6,0.000000,-220.753372
21,13,8,0.000000,-220.753372
21,13,10,0.000000,-220.753372
21,13,12,0.000000,-220.753372
21,13,14,0.000000,-220.753372
21,13,16,0.000000,-220.753372
21,13,18,0.000000,-220.753372
21,13,20,0.000000,-220.753372
21,13,22,0.000000,-220.753372
21,13,24,0.000000,-220.753372
21,13,26,0.000000,-220.753372
21,13,28,0.000000,-220.753372
21,13,30,0.000000,-220.753372
21,13,32,0.000000,-133.734485
21,13,34,0.000000,-133.122616
21,13,36,0.000000,-132.661519
21,13,38,0.000000,-133.287889
21,13,40,0.000000,-135.690850
21,13,42,0.000000,-135.580287
21,13,44,0.000000,-135.040270
21,13,46,0.000000,-132.638709
21,13,48,0.000000,-132.666475
21,13,50,0.000000,-134.310195
21,13,52,0.000000,-134.773025
21,13,54,0.000000,-134.625283
21,13,56,0.000000,-134.562916
21,13,58,0.000000,-135.088688
21,14,0,0.000000,-134.036253
21,14,2,0.000000,-132.956285
21,14,4,0.000000,-133.684019
21,14,6,0.000000,-135.659182
21,14,8,0.000000,-132.499746
21,14,10,0.000000,-131.976822
21,14,12,0.000000,-133.309913
21,14,14,0.000000,-135.014456
21,14,16,0.000000,-135.260174
21,14,18,0.000000,-133.209722
21,14,20,0.000000,-131.537701
21,14,22,0.000000,-134.733203
21,14,24,0.000000,-135.397959
21,14,26,0.000000,-133.626301
21,14,28,0.000000,-133.826709
21,14,30,0.000000,-133.310147
21,14,32,0.000000,-132.998347
21,14,34,0.000000,-133.259621
21,14,36,0.000000,-135.921388
21,14,38,0.000000,-133.577232
21,14,40,0.000000,-135.872957
21,14,42,0.000000,-135.230237
21,14,44,0.000000,-134.591135
21,14,46,0.000000,-135.388190
21,14,48,0.000000,-134.789738
21,14,50,0.000000,-132.791856
21,14,52,0.000000,-136.147619
21,14,54,0.000000,-134.302362
21,14,56,0.000000,-134.276658
21,14,58,0.000000,-135.133812
21,15,0,0.000000,-132.918911
21,15,2,0.000000,-131.966228
21,15,4,0.000000,-132.683612
21,15,6,0.000000,-132.971814
21,15,8,0.000000,-134.673859
21,15,10,0.000000,-133.711214
21,15,12,0.000000,-133.908943
21,15,14,0.000000,-134.787122
21,15,16,0.000000,-133.889345
21,15,18,0.000000,-136.289688
21,15,20,0.000000,-134.921475
21,15,22,0.000000,-132.940423
21,15,24,0.000000,-135.612742
21,15,26,0.000000,-135.580828
21,15,28,0.000000,-134.786690
21,15,30,0.000000,-132.270105
21,15,32,0.000000,-131.199068
21,15,34,0.000000,-132.231252
21,15,36,0.000000,-132.563207
21,15,38,0.000000,-133.739834
21,15,40,0.000000,-132.326470
21,15,42,0.000000,-134.736151
21,15,44,0.000000,-133.804174
21,15,46,0.000000,-132.284066
21,15,48,0.000000,-134.781204
21,15,50,0.000000,-133.612151
21,15,52,0.000000,-133.464585
21,15,54,0.000000,-133.115405
21,15,56,0.000000,-133.924989
21,15,58,0.000000,-132.172029
21,16,0,0.000000,-133.852823
21,16,2,0.000000,-133.687895
21,16,4,0.000000,-132.732109
21,16,6,0.000000,-132.888183
21,16,8,0.000000,-135.571205
21,16,10,0.000000,-135.571118
21,16,12,0.000000,-136.623362
21,16,14,0.000000,-132.619353
21,16,16,0.000000,-132.574686
21,16,18,0.000000,-132.272549
21,16,20,0.000000,-133.912849
21,16,22,0.000000,-132.371718
21,16,24,0.000000,-134.200816
21,16,26,0.000000,-132.462152
21,16,28,0.000000,-136.112148
21,16,30,0.000000,-134.245003
21,16,32,0.000000,-134.939430
21,16,34,0.000000,-135.534656
21,16,36,0.000000,-133.022953
21,16,38,0.000000,-133.202792
21,16,40,0.000000,-136.179921
21,16,42,0.000000,-136.435068
21,16,44,0.000000,-134.741120
21,16,46,0.000000,-134.837611
21,16,48,0.000000,-133.350254
21,16,50,0.000000,-131.377713
21,16,52,0.000000,-133.882682
21,16,54,0.000000,-134.817026
21,16,56,0.000000,-130.196191
21,16,58,0.000000,-133.328283
21,17,0,0.000000,-135.300967
21,17,2,0.000000,-132.518362
21,17,4,0.000000,-133.747649
21,17,6,0.000000,-136.385198
21,17,8,0.000000,-132.510734
21,17,10,0.000000,-133.954976
21,17,12,0.000000,-133.869014
21,17,14,0.000000,-135.885777
21,17,16,0.000000,-135.803096
21,17,18,0.000000,-133.878378
21,17,20,0.000000,-133.655307
21,17,22,0.000000,-131.727710
21,17,24,0.000000,-134.754798
21,17,26,0.000000,-134.655961
21,17,28,0.000000,-135.482125
21,17,30,0.000000,-134.965480
21,17,32,0.000000,-133.733519
21,17,34,0.000000,-134.154518
21,17,36,0.000000,-133.085555
21,17,38,0.000000,-135.279271
21,17,40,0.000000,-133.193899
21,17,42,0.000000,-133.029622
21,17,44,0.000000,-132.488057
21,17,46,0.000000,-131.885537
21,17,48,0.000000,-134.060809
21,17,50,0.000000,-133.445920
21,17,52,0.000000,-132.383337
21,17,54,0.000000,-131.845552
21,17,56,0.000000,-132.950110
21,17,58,0.000000,-132.965184
21,18,0,0.000000,-135.675255
21,18,2,0.000000,-134.830999
21,18,4,0.000000,-133.899952
21,18,6,0.000000,-135.713328
21,18,8,0.000000,-131.956106
21,18,10,0.000000,-133.305509
21,18,12,0.000000,-134.318203
21,18,14,0.000000,-133.145255
21,18,16,0.000000,-133.104519
21,18,18,0.000000,-134.546485
21,18,20,0.000000,-133.167296
21,18,22,0.000000,-132.177184
21,18,24,0.000000,-136.588329
21,18,26,0.000000,-134.965723
21,18,28,0.000000,-132.612399
21,18,30,0.000000,-132.912009
21,18,32,0.000000,-132.793072
21,18,34,0.000000,-135.161249
21,18,36,0.000000,-134.130435
21,18,38,0.000000,-134.027195
21,18,40,0.000000,-133.114320
21,18,42,0.000000,-134.480826
21,18,44,0.000000,-133.408998
21,18,46,0.000000,-133.854162
21,18,48,0.000000,-133.996228
21,18,50,0.000000,-134.783653
21,18,52,0.000000,-135.287860
21,18,54,0.000000,-132.730509
21,18,56,0.000000,-132.739140
21,18,58,0.000000,-134.198878
21,19,0,0.000000,-135.495927
21,19,2,0.000000,-133.454547
21,19,4,0.000000,-133.319580
21,19,6,0.000000,-133.719324
21,19,8,0.000000,-132.537070
21,19,10,0.000000,-134.515411
21,19,12,0.000000,-133.540298
21,19,14,0.000000,-132.380292
21,19,16,0.000000,-133.821559
21,19,18,0.000000,-132.565893
21,19,20,0.000000,-133.751442
21,19,22,0.000000,-134.926412
21,19,24,0.000000,-135.366699
21,19,26,0.000000,-133.883497
21,19,28,0.000000,-134.159154
21,19,30,0.000000,-133.263872
21,19,32,0.000000,-135.555991
21,19,34,0.000000,-134.321714
21,19,36,0.000000,-134.072579
21,19,38,0.000000,-134.213991
21,19,40,0.000000,-134.403174
21,19,42,0.000000,-131.914692
21,19,44,0.000000,-130.434126
21,19,46,0.000000,-132.042886
21,19,48,0.000000,-135.710402
21,19,50,0.000000,-132.727746
21,19,52,0.000000,-134.950014
21,19,54,0.000000,-134.964388
21,19,56,0.000000,-135.024160
21,19,58,0.000000,-134.333624
21,20,0,0.000000,-132.412907
21,20,2,0.000000,-136.187188
21,20,4,0.000000,-131.346105
21,20,6,0.000000,-132.758099
21,20,8,0.000000,-136.093578
21,20,10,0.000000,-132.515819
21,20,12,0.000000,-133.887472
21,20,14,0.000000,-133.743133
21,20,16,0.000000,-133.260106
21,20,18,0.000000,-133.652851
21,20,20,0.000000,-134.047798
21,20,22,0.000000,-131.547536
21,20,24,0.000000,-133.627912
21,20,26,0.000000,-133.543320
21,20,28,0.000000,-132.326058
21,20,30,0.000000,-132.470813
21,20,32,0.000000,-134.258516
21,20,34,0.000000,-131.441616
21,20,36,0.000000,-132.964292
21,20,38,0.000000,-133.148132
21,20,40,0.000000,-132.386098
21,20,42,0.000000,-134.394021
21,20,44,0.000000,-132.430415
21,20,46,0.000000,-133.392456
21,20,48,0.000000,-133.754096
21,20,50,0.000000,-134.473834
21,20,52,0.000000,-134.780930
21,20,54,0.000000,-135.370634
21,20,56,0.000000,-134.274309
21,20,58,0.000000,-133.107576
21,21,0,0.000000,-136.345623
21,21,2,0.000000,-134.673238
21,21,4,0.000000,-133.888302
21,21,6,0.000000,-133.430059
21,21,8,0.000000,-132.856990
21,21,10,0.000000,-134.466031
21,21,12,0.000000,-133.045191
21,21,14,0.000000,-135.349981
21,21,16,0.000000,-133.548630
21,21,18,0.000000,-134.179740
21,21,20,0.000000,-133.679702
21,21,22,0.000000,-132.100445
21,21,24,0.000000,-134.183987
21,21,26,0.000000,-132.204503
21,21,28,0.000000,-133.476140
21,21,30,0.000000,-135.411759
21,21,32,0.000000,-134.341086
21,21,34,0.000000,-135.485140
21,21,36,0.000000,-133.759944
21,21,38,0.000000,-130.402167
21,21,40,0.000000,-133.863666
21,21,42,0.000000,-132.937284
21,21,44,0.000000,-132.772198
21,21,46,0.000000,-134.087456
21,21,48,0.000000,-132.018090
21,21,50,0.000000,-134.027202
21,21,52,0.000000,-134.724768
21,21,54,0.000000,-132.384283
21,21,56,0.000000,-133.214137
21,21,58,0.000000,-134.123806
21,22,0,0.000000,-132.450097
21,22,2,0.000000,-133.432113
21,22,4,0.000000,-133.567099
21,22,6,0.000000,-134.363444
21,22,8,0.000000,-134.391581
21,22,10,0.000000,-132.649170
21,22,12,0.000000,-132.821360
21,22,14,0.000000,-134.244323
21,22,16,0.000000,-133.843991
21,22,18,0.000000,-134.438721
21,22,20,0.000000,-133.234089
21,22,22,0.000000,-133.717212
21,22,24,0.000000,-134.388172
21,22,26,0.000000,-135.456326
21,22,28,0.000000,-134.312052
21,22,30,0.000000,-133.386069
21,22,32,0.000000,-133.580143
21,22,34,0.000000,-133.064532
21,22,36,0.000000,-132.409841
21,22,38,0.000000,-132.720985
21,22,40,0.000000,-136.051373
21,22,42,0.000000,-134.288983
21,22,44,0.000000,-135.328521
21,22,46,0.000000,-132.061949
21,22,48,0.000000,-135.051221
21,22,50,0.000000,-135.553330
21,22,52,0.000000,-135.606307
21,22,54,0.000000,-131.584544
21,22,56,0.000000,-134.143927
21,22,58,0.000000,-133.560285
21,23,0,0.000000,-133.381711
21,23,2,0.000000,-133.967671
21,23,4,0.000000,-135.549810
21,23,6,0.000000,-134.602205
21,23,8,0.000000,-131.082387
21,23,10,0.000000,-133.059554
21,23,12,0.000000,-132.099544
21,23,14,0.000000,-134.534364
21,23,16,0.000000,-136.252235
21,23,18,0.000000,-133.988509
21,23,20,0.000000,-132.741348
21,23,22,0.000000,-133.436850
21,23,24,0.000000,-135.326623
21,23,26,0.000000,-132.670764
21,23,28,0.000000,-133.009038
21,23,30,0.000000,-135.320554
21,23,32,0.000000,-132.553800
21,23,34,0.000000,-132.675351
21,23,36,0.000000,-131.932474
21,23,38,0.000000,-134.687786
21,23,40,0.000000,-133.785999
21,23,42,0.000000,-131.913820
21,23,44,0.000000,-133.901391
21,23,46,0.000000,-134.232121
21,23,48,0.000000,-134.342285
21,23,50,0.000000,-135.287803
21,23,52,0.000000,-134.498683
21,23,54,0.000000,-135.504713
21,23,56,0.000000,-134.359872
21,23,58,0.000000,-134.488431
21,24,0,0.000000,-133.228841
21,24,2,0.000000,-135.605676
21,24,4,0.000000,-134.582575
21,24,6,0.000000,-135.313808
21,24,8,0.000000,-134.326537
21,24,10,0.000000,-132.135849
21,24,12,0.000000,-133.668600
21,24,14,0.000000,-132.632628
21,24,16,0.000000,-133.495563
21,24,18,0.000000,-132.272985
21,24,20,0.000000,-133.766111
21,24,22,0.000000,-134.645824
21,24,24,0.000000,-134.388374
21,24,26,0.000000,-133.504850
21,24,28,0.000000,-134.545045
21,24,30,0.000000,-133.484645
21,24,32,0.000000,-134.945672
21,24,34,0.000000,-135.167777
21,24,36,0.000000,-133.365057
21,24,38,0.000000,-133.991897
21,24,40,0.000000,-132.383464
21,24,42,0.000000,-133.391117
21,24,44,0.000000,-134.880321
21,24,46,0.000000,-134.433990
21,24,48,0.000000,-133.049315
21,24,50,0.000000,-134.524618
21,24,52,0.000000,-135.546978
21,24,54,0.000000,-133.762318
21,24,56,0.000000,-132.076413
21,24,58,0.000000,-136.530607
21,25,0,0.000000,-134.014454
21,25,2,0.000000,-133.548303
21,25,4,0.000000,-132.312366
21,25,6,0.000000,-135.270920
21,25,8,0.000000,-133.558098
21,25,10,0.000000,-133.804319
21,25,12,0.000000,-134.669099
21,25,14,0.000000,-134.818957
21,25,16,0.000000,-133.295191
21,25,18,0.000000,-134.108379
21,25,20,0.000000,-131.473539
21,25,22,0.000000,-134.959441
21,25,24,0.000000,-137.203468
21,25,26,0.000000,-132.989080
21,25,28,0.000000,-133.746211
21,25,30,0.000000,-133.561166
21,25,32,0.000000,-132.319384
21,25,34,0.000000,-133.349313
21,25,36,0.000000,-136.201573
21,25,38,0.000000,-132.003813
21,25,40,0.000000,-134.243516
21,25,42,0.000000,-134.186958
21,25,44,0.000000,-134.508408
21,25,46,0.000000,-135.125732
21,25,48,0.000000,-133.775383
21,25,50,0.000000,-136.235286
21,25,52,0.000000,-133.576829
21,25,54,0.000000,-134.467684
21,25,56,0.000000,-132.570995
21,25,58,0.000000,-131.797659
21,26,0,0.000000,-133.740969
21,26,2,0.000000,-134.476565
21,26,4,0.000000,-132.748941
21,26,6,0.000000,-134.115031
21,26,8,0.000000,-133.802821
21,26,10,0.000000,-136.453116
21,26,12,0.000000,-134.841642
21,26,14,0.000000,-135.103027
21,26,16,0.000000,-134.671732
21,26,18,0.000000,-135.961850
21,26,20,0.000000,-133.931695
21,26,22,0.000000,-131.805199
21,26,24,0.000000,-134.523576
21,26,26,0.000000,-131.389033
21,26,28,0.000000,-134.000451
21,26,30,0.000000,-131.576786
21,26,32,0.000000,-133.360188
21,26,34,0.000000,-135.380573
21,26,36,0.000000,-134.572260
21,26,38,0.000000,-132.963187
21,26,40,0.000000,-133.886420
21,26,42,0.000000,-133.853298
21,26,44,0.000000,-133.913925
21,26,46,0.000000,-132.077185
21,26,48,0.000000,-134.782697
21,26,50,0.000000,-134.958216
21,26,52,0.000000,-134.106021
21,26,54,0.000000,-134.458954
21,26,56,0.000000,-136.207843
21,26,58,0.000000,-136.342248
21,27,0,0.000000,-134.003512
21,27,2,0.000000,-130.725987
21,27,4,0.000000,-132.785558
21,27,6,0.000000,-135.066280
21,27,8,0.000000,-133.401937
21,27,10,0.000000,-132.333940
21,27,12,0.000000,-133.667170
21,27,14,0.000000,-132.391720
21,27,16,0.000000,-134.773470
21,27,18,0.000000,-134.497607
21,27,20,0.000000,-133.437694
21,27,22,0.000000,-135.389252
