hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-219.777958
21,0,2,0.000000,-219.777958
21,0,4,0.000000,-219.777958
21,0,6,0.000000,-219.777958
21,0,8,0.000000,-219.777958
21,0,10,0.000000,-219.777958
21,0,12,0.000000,-219.777958
21,0,14,0.000000,-219.777958
21,0,16,0.000000,-219.777958
21,0,18,0.000000,-219.777958
21,0,20,0.000000,-219.777958
21,0,22,0.000000,-219.777958
21,0,24,0.000000,-219.777958
21,0,26,0.000000,-219.777958
21,0,28,0.000000,-219.777958
21,0,30,0.000000,-219.777958
21,0,32,0.000000,-219.777958
21,0,34,0.000000,-219.777958
21,0,36,0.000000,-219.777958
21,0,38,0.000000,-219.777958
21,0,40,0.000000,-219.777958
21,0,42,0.000000,-219.777958
21,0,44,0.000000,-219.777958
21,0,46,0.000000,-219.777958
21,0,48,0.000000,-219.777958
21,0,50,0.000000,-219.777958
21,0,52,0.000000,-219.777958
21,0,54,0.000000,-219.777958
21,0,56,0.000000,-219.777958
21,0,58,0.000000,-219.777958
21,1,0,0.000000,-219.777958
21,1,2,0.000000,-219.777958
21,1,4,0.000000,-219.777958
21,1,6,0.000000,-219.777958
21,1,8,0.000000,-219.777958
21,1,10,0.000000,-219.777958
21,1,12,0.000000,-219.777958
21,1,14,0.000000,-219.777958
21,1,16,0.000000,-219.777958
21,1,18,0.000000,-219.777958
21,1,20,0.000000,-219.777958
21,1,22,0.000000,-219.777958
21,1,24,0.000000,-219.777958
21,1,26,0.000000,-219.777958
21,1,28,0.000000,-219.777958
21,1,30,0.000000,-219.777958
21,1,32,0.000000,-219.777958
21,1,34,0.000000,-219.777958
21,1,36,0.000000,-219.777958
21,1,38,0.000000,-219.777958
21,1,40,0.000000,-219.777958
21,1,42,0.000000,-219.777958
21,1,44,0.000000,-219.777958
21,1,46,0.000000,-219.777958
21,1,48,0.000000,-219.777958
21,1,50,0.000000,-219.777958
21,1,52,0.000000,-219.777958
21,1,54,0.000000,-219.777958
21,1,56,0.000000,-219.777958
21,1,58,0.000000,-219.777958
21,2,0,0.000000,-219.777958
21,2,2,0.000000,-219.777958
21,2,4,0.000000,-219.777958
21,2,6,0.000000,-219.777958
21,2,8,0.000000,-219.777958
21,2,10,0.000000,-219.777958
21,2,12,0.000000,-219.777958
21,2,14,0.000000,-219.777958
21,2,16,0.000000,-219.777958
21,2,18,0.000000,-219.777958
21,2,20,0.000000,-219.777958
21,2,22,0.000000,-219.777958
21,2,24,0.000000,-219.777958
21,2,26,0.000000,-219.777958
21,2,28,0.000000,-219.777958
21,2,30,0.000000,-219.777958
21,2,32,0.000000,-219.777958
21,2,34,0.000000,-219.777958
21,2,36,0.000000,-219.777958
21,2,38,0.000000,-219.777958
21,2,40,0.000000,-219.777958
21,2,42,0.000000,-219.777958
21,2,44,0.000000,-219.777958
21,2,46,0.000000,-219.777958
21,2,48,0.000000,-219.777958
21,2,50,0.000000,-219.777958
21,2,52,0.000000,-219.777958
21,2,54,0.000000,-219.777958
21,2,56,0.000000,-219.777958
21,2,58,0.000000,-219.777958
21,3,0,0.000000,-219.777958
21,3,2,0.000000,-219.777958
21,3,4,0.000000,-219.777958
21,3,6,0.000000,-219.777958
21,3,8,0.000000,-219.777958
21,3,10,0.000000,-219.777958
21,3,12,0.000000,-219.777958
21,3,14,0.000000,-219.777958
21,3,16,0.000000,-219.777958
21,3,18,0.000000,-219.777958
21,3,20,0.000000,-219.777958
21,3,22,0.000000,-219.777958
21,3,24,0.000000,-219.777958
21,3,26,0.000000,-219.777958
21,3,28,0.000000,-219.777958
21,3,30,0.000000,-219.777958
21,3,32,0.000000,-219.777958
21,3,34,0.000000,-219.777958
21,3,36,0.000000,-219.777958
21,3,38,0.000000,-219.777958
21,3,40,0.000000,-219.777958
21,3,42,0.000000,-219.777958
21,3,44,0.000000,-219.777958
21,3,46,0.000000,-219.777958
21,3,48,0.000000,-219.777958
21,3,50,0.000000,-219.777958
21,3,52,0.000000,-219.777958
21,3,54,0.000000,-219.777958
21,3,56,0.000000,-219.777958
21,3,58,0.000000,-219.777958
21,4,0,0.000000,-219.777958
21,4,2,0.000000,-219.777958
21,4,4,0.000000,-219.777958
21,4,6,0.000000,-219.777958
21,4,8,0.000000,-219.777958
21,4,10,0.000000,-219.777958
21,4,12,0.000000,-219.777958
21,4,14,0.000000,-219.777958
21,4,16,0.000000,-219.777958
21,4,18,0.000000,-219.777958
21,4,20,0.000000,-219.777958
21,4,22,0.000000,-219.777958
21,4,24,0.000000,-219.777958
21,4,26,0.000000,-219.777958
21,4,28,0.000000,-219.777958
21,4,30,0.000000,-219.777958
21,4,32,0.000000,-219.777958
21,4,34,0.000000,-219.777958
21,4,36,0.000000,-219.777958
21,4,38,0.000000,-219.777958
21,4,40,0.000000,-219.777958
21,4,42,0.000000,-219.777958
21,4,44,0.000000,-219.777958
21,4,46,0.000000,-219.777958
21,4,48,0.000000,-219.777958
21,4,50,0.000000,-219.777958
21,4,52,0.000000,-219.777958
21,4,54,0.000000,-219.777958
21,4,56,0.000000,-219.777958
21,4,58,0.000000,-219.777958
21,5,0,0.000000,-219.777958
21,5,2,0.000000,-219.777958
21,5,4,0.000000,-219.777958
21,5,6,0.000000,-219.777958
21,5,8,0.000000,-219.777958
21,5,10,0.000000,-219.777958
21,5,12,0.000000,-219.777958
21,5,14,0.000000,-219.777958
21,5,16,0.000000,-219.777958
21,5,18,0.000000,-219.777958
21,5,20,0.000000,-219.777958
21,5,22,0.000000,-219.777958
21,5,24,0.000000,-219.777958
21,5,26,0.000000,-219.777958
21,5,28,0.000000,-219.777958
21,5,30,0.000000,-219.777958
21,5,32,0.000000,-219.777958
21,5,34,0.000000,-219.777958
21,5,36,0.000000,-219.777958
21,5,38,0.000000,-219.777958
21,5,40,0.000000,-219.777958
21,5,42,0.000000,-219.777958
21,5,44,0.000000,-219.777958
21,5,46,0.000000,-219.777958
21,5,48,0.000000,-219.777958
21,5,50,0.000000,-219.777958
21,5,52,0.000000,-219.777958
21,5,54,0.000000,-219.777958
21,5,56,0.000000,-219.777958
21,5,58,0.000000,-219.777958
21,6,0,0.000000,-219.777958
21,6,2,0.000000,-219.777958
21,6,4,0.000000,-219.777958
21,6,6,0.000000,-219.777958
21,6,8,0.000000,-219.777958
21,6,10,0.000000,-219.777958
21,6,12,0.000000,-219.777958
21,6,14,0.000000,-219.777958
21,6,16,0.000000,-219.777958
21,6,18,0.000000,-219.777958
21,6,20,0.000000,-219.777958
21,6,22,0.000000,-219.777958
21,6,24,0.000000,-219.777958
21,6,26,0.000000,-219.777958
21,6,28,0.000000,-219.777958
21,6,30,0.000000,-219.777958
21,6,32,0.000000,-219.777958
21,6,34,0.000000,-219.777958
21,6,36,0.000000,-219.777958
21,6,38,0.000000,-219.777958
21,6,40,0.000000,-219.777958
21,6,42,0.000000,-219.777958
21,6,44,0.000000,-219.777958
21,6,46,0.000000,-219.777958
21,6,48,0.000000,-219.777958
21,6,50,0.000000,-219.777958
21,6,52,0.000000,-219.777958
21,6,54,0.000000,-219.777958
21,6,56,0.000000,-219.777958
21,6,58,0.000000,-219.777958
21,7,0,0.000000,-219.777958
21,7,2,0.000000,-219.777958
21,7,4,0.000000,-219.777958
21,7,6,0.000000,-219.777958
21,7,8,0.000000,-219.777958
21,7,10,0.000000,-219.777958
21,7,12,0.000000,-219.777958
21,7,14,0.000000,-219.777958
21,7,16,0.000000,-219.777958
21,7,18,0.000000,-219.777958
21,7,20,0.000000,-219.777958
21,7,22,0.000000,-219.777958
21,7,24,0.000000,-219.777958
21,7,26,0.000000,-219.777958
21,7,28,0.000000,-219.777958
21,7,30,0.000000,-219.777958
21,7,32,0.000000,-219.777958
21,7,34,0.000000,-219.777958
21,7,36,0.000000,-219.777958
21,7,38,0.000000,-219.777958
21,7,40,0.000000,-219.777958
21,7,42,0.000000,-219.777958
21,7,44,0.000000,-219.777958
21,7,46,0.000000,-219.777958
21,7,48,0.000000,-219.777958
21,7,50,0.000000,-219.777958
21,7,52,0.000000,-219.777958
21,7,54,0.000000,-219.777958
21,7,56,0.000000,-219.777958
21,7,58,0.000000,-219.777958
21,8,0,0.000000,-219.777958
21,8,2,0.000000,-219.777958
21,8,4,0.000000,-219.777958
21,8,6,0.000000,-219.777958
21,8,8,0.000000,-219.777958
21,8,10,0.000000,-219.777958
21,8,12,0.000000,-219.777958
21,8,14,0.000000,-219.777958
21,8,16,0.000000,-219.777958
21,8,18,0.000000,-219.777958
21,8,20,0.000000,-219.777958
21,8,22,0.000000,-219.777958
21,8,24,0.000000,-219.777958
21,8,26,0.000000,-219.777958
21,8,28,0.000000,-219.777958
21,8,30,0.000000,-219.777958
21,8,32,0.000000,-219.777958
21,8,34,0.000000,-219.777958
21,8,36,0.000000,-219.777958
21,8,38,0.000000,-219.777958
21,8,40,0.000000,-219.777958
21,8,42,0.000000,-219.777958
21,8,44,0.000000,-219.777958
21,8,46,0.000000,-219.777958
21,8,48,0.000000,-219.777958
21,8,50,0.000000,-219.777958
21,8,52,0.000000,-219.777958
21,8,54,0.000000,-219.777958
21,8,56,0.000000,-219.777958
21,8,58,0.000000,-219.777958
21,9,0,0.000000,-219.777958
21,9,2,0.000000,-219.777958
21,9,4,0.000000,-219.777958
21,9,6,0.000000,-219.777958
21,9,8,0.000000,-219.777958
21,9,10,0.000000,-219.777958
21,9,12,0.000000,-219.777958
21,9,14,0.000000,-219.777958
21,9,16,0.000000,-219.777958
21,9,18,0.000000,-219.777958
21,9,20,0.000000,-219.777958
21,9,22,0.000000,-219.777958
21,9,24,0.000000,-219.777958
21,9,26,0.000000,-219.777958
21,9,28,0.000000,-219.777958
21,9,30,0.000000,-219.777958
21,9,32,0.000000,-219.777958
21,9,34,0.000000,-219.777958
21,9,36,0.000000,-219.777958
21,9,38,0.000000,-219.777958
21,9,40,0.000000,-219.777958
21,9,42,0.000000,-219.777958
21,9,44,0.000000,-219.777958
21,9,46,0.000000,-219.777958
21,9,48,0.000000,-219.777958
21,9,50,0.000000,-219.777958
21,9,52,0.000000,-219.777958
21,9,54,0.000000,-219.777958
21,9,56,0.000000,-219.777958
21,9,58,0.000000,-219.777958
21,10,0,0.000000,-219.777958
21,10,2,0.000000,-219.777958
21,10,4,0.000000,-219.777958
21,10,6,0.000000,-219.777958
21,10,8,0.000000,-219.777958
21,10,10,0.000000,-219.777958
21,10,12,0.000000,-219.777958
21,10,14,0.000000,-219.777958
21,10,16,0.000000,-219.777958
21,10,18,0.000000,-219.777958
21,10,20,0.000000,-219.777958
21,10,22,0.000000,-219.777958
21,10,24,0.000000,-219.777958
21,10,26,0.000000,-219.777958
21,10,28,0.000000,-219.777958
21,10,30,0.000000,-219.777958
21,10,32,0.000000,-219.777958
21,10,34,0.000000,-219.777958
21,10,36,0.000000,-219.777958
21,10,38,0.000000,-219.777958
21,10,40,0.000000,-219.777958
21,10,42,0.000000,-219.777958
21,10,44,0.000000,-219.777958
21,10,46,0.000000,-219.777958
21,10,48,0.000000,-219.777958
21,10,50,0.000000,-219.777958
21,10,52,0.000000,-219.777958
21,10,54,0.000000,-219.777958
21,10,56,0.000000,-219.777958
21,10,58,0.000000,-219.777958
21,11,0,0.000000,-219.777958
21,11,2,0.000000,-219.777958
21,11,4,0.000000,-219.777958
21,11,6,0.000000,-219.777958
21,11,8,0.000000,-219.777958
21,11,10,0.000000,-219.777958
21,11,12,0.000000,-219.777958
21,11,14,0.000000,-219.777958
21,11,16,0.000000,-219.777958
21,11,18,0.000000,-219.777958
21,11,20,0.000000,-219.777958
21,11,22,0.000000,-219.777958
21,11,24,0.000000,-219.777958
21,11,26,0.000000,-219.777958
21,11,28,0.000000,-219.777958
21,11,30,0.000000,-219.777958
21,11,32,0.000000,-219.777958
21,11,34,0.000000,-219.777958
21,11,36,0.000000,-219.777958
21,11,38,0.000000,-219.777958
21,11,40,0.000000,-219.777958
21,11,42,0.000000,-219.777958
21,11,44,0.000000,-219.777958
21,11,46,0.000000,-219.777958
21,11,48,0.000000,-219.777958
21,11,50,0.000000,-219.777958
21,11,52,0.000000,-219.777958
21,11,54,0.000000,-219.777958
21,11,56,0.000000,-219.777958
21,11,58,0.000000,-219.777958
21,12,0,0.000000,-219.777958
21,12,2,0.000000,-219.777958
21,12,4,0.000000,-219.777958
21,12,6,0.000000,-219.777958
21,12,8,0.000000,-219.777958
21,12,10,0.000000,-219.777958
21,12,12,0.000000,-219.777958
21,12,14,0.000000,-219.777958
21,12,16,0.000000,-219.777958
21,12,18,0.000000,-219.777958
21,12,20,0.000000,-219.777958
21,12,22,0.000000,-219.777958
21,12,24,0.000000,-219.777958
21,12,26,0.000000,-219.777958
21,12,28,0.000000,-219.777958
21,12,30,0.000000,-219.777958
21,12,32,0.000000,-219.777958
21,12,34,0.000000,-219.777958
21,12,36,0.000000,-219.777958
21,12,38,0.000000,-219.777958
21,12,40,0.000000,-219.777958
21,12,42,0.000000,-219.777958
21,12,44,0.000000,-219.777958
21,12,46,0.000000,-219.777958
21,12,48,0.000000,-219.777958
21,12,50,0.000000,-219.777958
21,12,52,0.000000,-219.777958
21,12,54,0.000000,-219.777958
21,12,56,0.000000,-219.777958
21,12,58,0.000000,-219.777958
21,13,0,0.000000,-219.777958
21,13,2,0.000000,-219.777958
21,13,4,0.000000,-219.777958
21,13,6,0.000000,-219.777958
21,13,8,0.000000,-219.777958
21,13,10,0.000000,-219.777958
21,13,12,0.000000,-219.777958
21,13,14,0.000000,-219.777958
21,13,16,0.000000,-219.777958
21,13,18,0.000000,-219.777958
21,13,20,0.000000,-219.777958
21,13,22,0.000000,-219.777958
21,13,24,0.000000,-219.777958
21,13,26,0.000000,-219.777958
21,13,28,0.000000,-219.777958
21,13,30,0.000000,-219.777958
21,13,32,0.000000,-138.010035
21,13,34,0.000000,-130.430322
21,13,36,0.000000,-132.849919
21,13,38,0.000000,-135.894002
21,13,40,0.000000,-131.392343
21,13,42,0.000000,-127.340040
21,13,44,0.000000,-137.395004
21,13,46,0.000000,-141.397292
21,13,48,0.000000,-128.052720
21,13,50,0.000000,-136.616608
21,13,52,0.000000,-131.465866
21,13,54,0.000000,-129.013883
21,13,56,0.000000,-138.159890
21,13,58,0.000000,-128.942643
21,14,0,0.000000,-133.138264
21,14,2,0.000000,-127.800569
21,14,4,0.000000,-133.720417
21,14,6,0.000000,-128.846646
21,14,8,0.000000,-130.825405
21,14,10,0.000000,-136.756845
21,14,12,0.000000,-130.172142
21,14,14,0.000000,-129.685095
21,14,16,0.000000,-131.128874
21,14,18,0.000000,-132.829141
21,14,20,0.000000,-126.691266
21,14,22,0.000000,-154.762222
21,14,24,0.000000,-131.934510
21,14,26,0.000000,-133.698084
21,14,28,0.000000,-132.697781
21,14,30,0.000000,-127.736647
21,14,32,0.000000,-138.880116
21,14,34,0.000000,-133.569602
21,14,36,0.000000,-132.683549
21,14,38,0.000000,-133.622909
21,14,40,0.000000,-126.607626
21,14,42,0.000000,-126.528701
21,14,44,0.000000,-128.116326
21,14,46,0.000000,-129.270904
21,14,48,0.000000,-139.705668
21,14,50,0.000000,-134.118113
21,14,52,0.000000,-139.765603
21,14,54,0.000000,-134.894857
21,14,56,0.000000,-128.372369
21,14,58,0.000000,-127.125137
21,15,0,0.000000,-141.455904
21,15,2,0.000000,-129.065943
21,15,4,0.000000,-129.350974
21,15,6,0.000000,-127.784534
21,15,8,0.000000,-137.412232
21,15,10,0.000000,-138.079381
21,15,12,0.000000,-127.069169
21,15,14,0.000000,-133.581599
21,15,16,0.000000,-137.960611
21,15,18,0.000000,-147.432535
21,15,20,0.000000,-135.810652
21,15,22,0.000000,-123.583295
21,15,24,0.000000,-126.044577
21,15,26,0.000000,-127.408944
21,15,28,0.000000,-128.414193
21,15,30,0.000000,-127.011941
21,15,32,0.000000,-138.598619
21,15,34,0.000000,-129.774867
21,15,36,0.000000,-150.620964
21,15,38,0.000000,-135.278306
21,15,40,0.000000,-125.080443
21,15,42,0.000000,-131.199526
21,15,44,0.000000,-131.271920
21,15,46,0.000000,-125.488416
21,15,48,0.000000,-129.323020
21,15,50,0.000000,-130.033170
21,15,52,0.000000,-126.368459
21,15,54,0.000000,-128.163970
21,15,56,0.000000,-135.662306
21,15,58,0.000000,-137.779038
21,16,0,0.000000,-130.807761
21,16,2,0.000000,-133.400254
21,16,4,0.000000,-130.423666
21,16,6,0.000000,-143.001375
21,16,8,0.000000,-133.846537
21,16,10,0.000000,-134.590021
21,16,12,0.000000,-131.918402
21,16,14,0.000000,-132.844869
21,16,16,0.000000,-136.084563
21,16,18,0.000000,-131.557606
21,16,20,0.000000,-129.349913
21,16,22,0.000000,-124.711726
21,16,24,0.000000,-142.479868
21,16,26,0.000000,-131.621990
21,16,28,0.000000,-127.603421
21,16,30,0.000000,-134.755932
21,16,32,0.000000,-127.814832
21,16,34,0.000000,-131.699997
21,16,36,0.000000,-134.676053
21,16,38,0.000000,-130.395960
21,16,40,0.000000,-146.418654
21,16,42,0.000000,-130.507860
21,16,44,0.000000,-133.930692
21,16,46,0.000000,-161.530099
21,16,48,0.000000,-121.382891
21,16,50,0.000000,-133.933845
21,16,52,0.000000,-131.907040
21,16,54,0.000000,-130.651360
21,16,56,0.000000,-123.974559
21,16,58,0.000000,-125.646348
21,17,0,0.000000,-144.005851
21,17,2,0.000000,-130.507418
21,17,4,0.000000,-130.004621
21,17,6,0.000000,-131.407607
21,17,8,0.000000,-140.585592
21,17,10,0.000000,-133.133328
21,17,12,0.000000,-134.985831
21,17,14,0.000000,-130.374805
21,17,16,0.000000,-133.110103
21,17,18,0.000000,-133.691613
21,17,20,0.000000,-132.507851
21,17,22,0.000000,-134.452825
21,17,24,0.000000,-130.501785
21,17,26,0.000000,-127.621525
21,17,28,0.000000,-136.289742
21,17,30,0.000000,-135.050093
21,17,32,0.000000,-133.790954
21,17,34,0.000000,-132.760091
21,17,36,0.000000,-136.010792
21,17,38,0.000000,-124.122085
21,17,40,0.000000,-125.905438
21,17,42,0.000000,-127.575524
21,17,44,0.000000,-132.481137
21,17,46,0.000000,-144.358456
21,17,48,0.000000,-127.234951
21,17,50,0.000000,-127.996376
21,17,52,0.000000,-129.773223
21,17,54,0.000000,-134.563878
21,17,56,0.000000,-132.947769
21,17,58,0.000000,-128.294173
21,18,0,0.000000,-132.619841
21,18,2,0.000000,-134.086557
21,18,4,0.000000,-134.035310
21,18,6,0.000000,-134.446000
21,18,8,0.000000,-135.540450
21,18,10,0.000000,-134.953234
21,18,12,0.000000,-125.083464
21,18,14,0.000000,-128.457706
21,18,16,0.000000,-137.026355
21,18,18,0.000000,-133.175468
21,18,20,0.000000,-133.536680
21,18,22,0.000000,-130.099417
21,18,24,0.000000,-130.136496
21,18,26,0.000000,-131.136078
21,18,28,0.000000,-133.551088
21,18,30,0.000000,-139.385628
21,18,32,0.000000,-129.403139
21,18,34,0.000000,-139.635063
21,18,36,0.000000,-138.179821
21,18,38,0.000000,-133.041169
21,18,40,0.000000,-140.190662
21,18,42,0.000000,-137.358735
21,18,44,0.000000,-130.923246
21,18,46,0.000000,-141.012299
21,18,48,0.000000,-131.526095
21,18,50,0.000000,-128.924948
21,18,52,0.000000,-131.893215
21,18,54,0.000000,-138.251208
21,18,56,0.000000,-125.561589
21,18,58,0.000000,-140.832038
21,19,0,0.000000,-129.147366
21,19,2,0.000000,-140.932408
21,19,4,0.000000,-138.754226
21,19,6,0.000000,-127.158957
21,19,8,0.000000,-133.209522
21,19,10,0.000000,-129.036017
21,19,12,0.000000,-134.704820
21,19,14,0.000000,-133.781780
21,19,16,0.000000,-145.344693
21,19,18,0.000000,-139.888380
21,19,20,0.000000,-132.349031
21,19,22,0.000000,-130.625735
21,19,24,0.000000,-132.339483
21,19,26,0.000000,-135.399513
21,19,28,0.000000,-137.040737
21,19,30,0.000000,-142.433924
21,19,32,0.000000,-135.172485
21,19,34,0.000000,-133.420638
21,19,36,0.000000,-132.727203
21,19,38,0.000000,-134.584925
21,19,40,0.000000,-144.422293
21,19,42,0.000000,-134.200143
21,19,44,0.000000,-134.436283
21,19,46,0.000000,-130.998755
21,19,48,0.000000,-133.038209
21,19,50,0.000000,-128.800795
21,19,52,0.000000,-131.754340
21,19,54,0.000000,-134.070717
21,19,56,0.000000,-130.437270
21,19,58,0.000000,-130.642514
21,20,0,0.000000,-127.453574
21,20,2,0.000000,-130.429243
21,20,4,0.000000,-133.656814
21,20,6,0.000000,-144.193328
21,20,8,0.000000,-137.379390
21,20,10,0.000000,-133.440878
21,20,12,0.000000,-128.225602
21,20,14,0.000000,-128.356904
21,20,16,0.000000,-138.107729
21,20,18,0.000000,-130.579960
21,20,20,0.000000,-132.225425
21,20,22,0.000000,-135.427402
21,20,24,0.000000,-127.678728
21,20,26,0.000000,-129.584587
21,20,28,0.000000,-131.879292
21,20,30,0.000000,-131.812651
21,20,32,0.000000,-136.310020
21,20,34,0.000000,-128.341903
21,20,36,0.000000,-125.851128
21,20,38,0.000000,-133.801151
21,20,40,0.000000,-138.223431
21,20,42,0.000000,-142.802524
21,20,44,0.000000,-127.987342
21,20,46,0.000000,-129.440056
21,20,48,0.000000,-132.661960
21,20,50,0.000000,-130.718747
21,20,52,0.000000,-132.367350
21,20,54,0.000000,-139.097513
21,20,56,0.000000,-134.957315
21,20,58,0.000000,-133.508050
21,21,0,0.000000,-131.317022
21,21,2,0.000000,-140.718759
21,21,4,0.000000,-125.887563
21,21,6,0.000000,-124.551092
21,21,8,0.000000,-134.822915
21,21,10,0.000000,-127.782590
21,21,12,0.000000,-134.468076
21,21,14,0.000000,-138.582335
21,21,16,0.000000,-131.423343
21,21,18,0.000000,-131.668646
21,21,20,0.000000,-129.915805
21,21,22,0.000000,-131.473276
21,21,24,0.000000,-137.762105
21,21,26,0.000000,-134.865167
21,21,28,0.000000,-132.847871
21,21,30,0.000000,-132.772504
21,21,32,0.000000,-133.929845
21,21,34,0.000000,-125.945146
21,21,36,0.000000,-127.410426
21,21,38,0.000000,-130.020980
21,21,40,0.000000,-144.197638
21,21,42,0.000000,-136.926256
21,21,44,0.000000,-135.741142
21,21,46,0.000000,-130.287985
21,21,48,0.000000,-126.674330
21,21,50,0.000000,-129.931912
21,21,52,0.000000,-128.150170
21,21,54,0.000000,-138.773680
21,21,56,0.000000,-135.221563
21,21,58,0.000000,-133.038982
21,22,0,0.000000,-138.717722
21,22,2,0.000000,-132.470966
21,22,4,0.000000,-129.314460
21,22,6,0.000000,-125.279356
21,22,8,0.000000,-130.676041
21,22,10,0.000000,-127.676065
21,22,12,0.000000,-133.719539
21,22,14,0.000000,-127.171747
21,22,16,0.000000,-136.501963
21,22,18,0.000000,-138.930822
21,22,20,0.000000,-131.939623
21,22,22,0.000000,-135.091451
21,22,24,0.000000,-132.719078
21,22,26,0.000000,-129.462247
21,22,28,0.000000,-131.525210
21,22,30,0.000000,-130.292837
21,22,32,0.000000,-131.336090
21,22,34,0.000000,-133.355481
21,22,36,0.000000,-129.471626
21,22,38,0.000000,-130.928377
21,22,40,0.000000,-132.466649
21,22,42,0.000000,-130.418116
21,22,44,0.000000,-134.943194
21,22,46,0.000000,-129.702351
21,22,48,0.000000,-135.832734
21,22,50,0.000000,-128.094001
21,22,52,0.000000,-132.240808
21,22,54,0.000000,-138.001209
21,22,56,0.000000,-128.346032
21,22,58,0.000000,-127.815105
21,23,0,0.000000,-126.289337
21,23,2,0.000000,-132.896818
21,23,4,0.000000,-135.053487
21,23,6,0.000000,-126.596598
21,23,8,0.000000,-130.991223
21,23,10,0.000000,-150.471947
21,23,12,0.000000,-144.001292
21,23,14,0.000000,-127.997953
21,23,16,0.000000,-127.930905
21,23,18,0.000000,-129.752001
21,23,20,0.000000,-144.626817
21,23,22,0.000000,-131.423915
21,23,24,0.000000,-131.888477
21,23,26,0.000000,-132.765838
21,23,28,0.000000,-124.607003
21,23,30,0.000000,-131.392003
21,23,32,0.000000,-123.406075
21,23,34,0.000000,-141.062158
21,23,36,0.000000,-126.003355
21,23,38,0.000000,-133.743865
21,23,40,0.000000,-128.198954
21,23,42,0.000000,-133.174943
21,23,44,0.000000,-131.408954
21,23,46,0.000000,-132.707072
21,23,48,0.000000,-129.722864
21,23,50,0.000000,-147.138433
21,23,52,0.000000,-124.436403
21,23,54,0.000000,-129.714951
21,23,56,0.000000,-129.552962
21,23,58,0.000000,-138.397154
21,24,0,0.000000,-134.007150
21,24,2,0.000000,-146.990582
21,24,4,0.000000,-128.219329
21,24,6,0.000000,-130.083761
21,24,8,0.000000,-135.248364
21,24,10,0.000000,-129.357184
21,24,12,0.000000,-144.562156
21,24,14,0.000000,-142.119265
21,24,16,0.000000,-133.072704
21,24,18,0.000000,-144.638943
21,24,20,0.000000,-135.315517
21,24,22,0.000000,-127.716170
21,24,24,0.000000,-135.433268
21,24,26,0.000000,-126.333432
21,24,28,0.000000,-134.737997
21,24,30,0.000000,-137.980013
21,24,32,0.000000,-126.350855
21,24,34,0.000000,-133.191735
21,24,36,0.000000,-127.063582
21,24,38,0.000000,-129.061631
21,24,40,0.000000,-141.815406
21,24,42,0.000000,-126.064709
21,24,44,0.000000,-128.337427
21,24,46,0.000000,-129.410233
21,24,48,0.000000,-132.164788
21,24,50,0.000000,-131.337412
21,24,52,0.000000,-126.378784
21,24,54,0.000000,-134.465595
21,24,56,0.000000,-137.939801
21,24,58,0.000000,-140.421135
21,25,0,0.000000,-135.815189
21,25,2,0.000000,-136.135689
21,25,4,0.000000,-140.739200
21,25,6,0.000000,-133.135838
21,25,8,0.000000,-130.178418
21,25,10,0.000000,-133.436153
21,25,12,0.000000,-137.263138
21,25,14,0.000000,-133.631839
21,25,16,0.000000,-135.853291
21,25,18,0.000000,-132.330168
21,25,20,0.000000,-125.580531
21,25,22,0.000000,-132.799327
21,25,24,0.000000,-130.087645
21,25,26,0.000000,-129.371231
21,25,28,0.000000,-132.514937
21,25,30,0.000000,-127.885967
21,25,32,0.000000,-128.789869
21,25,34,0.000000,-131.274295
21,25,36,0.000000,-139.048932
21,25,38,0.000000,-131.265355
21,25,40,0.000000,-136.625516
21,25,42,0.000000,-129.584220
21,25,44,0.000000,-129.640394
21,25,46,0.000000,-133.258076
21,25,48,0.000000,-127.574606
21,25,50,0.000000,-131.805797
21,25,52,0.000000,-125.657223
21,25,54,0.000000,-134.490436
21,25,56,0.000000,-143.474858
21,25,58,0.000000,-126.781393
21,26,0,0.000000,-129.266486
21,26,2,0.000000,-135.496412
21,26,4,0.000000,-131.348836
21,26,6,0.000000,-132.135729
21,26,8,0.000000,-127.404912
21,26,10,0.000000,-136.959061
21,26,12,0.000000,-136.953452
21,26,14,0.000000,-132.924323
21,26,16,0.000000,-133.250513
21,26,18,0.000000,-135.017012
21,26,20,0.000000,-144.736780
21,26,22,0.000000,-132.018056
21,26,24,0.000000,-130.189551
21,26,26,0.000000,-127.466751
21,26,28,0.000000,-131.563403
21,26,30,0.000000,-129.038969
21,26,32,0.000000,-131.922309
21,26,34,0.000000,-129.476542
21,26,36,0.000000,-141.008378
21,26,38,0.000000,-130.581238
21,26,40,0.000000,-128.915924
21,26,42,0.000000,-143.053413
21,26,44,0.000000,-139.683991
21,26,46,0.000000,-127.719183
21,26,48,0.000000,-131.982356
21,26,50,0.000000,-140.905570
21,26,52,0.000000,-137.666268
21,26,54,0.000000,-133.699541
21,26,56,0.000000,-135.756973
21,26,58,0.000000,-131.812622
21,27,0,0.000000,-138.550948
21,27,2,0.000000,-127.929584
21,27,4,0.000000,-129.488527
21,27,6,0.000000,-132.509827
21,27,8,0.000000,-131.019131
21,27,10,0.000000,-148.059675
21,27,12,0.000000,-129.468325
21,27,14,0.000000,-137.108069
21,27,16,0.000000,-145.858235
21,27,18,0.000000,-129.775835
21,27,20,0.000000,-132.683730
21,27,22,0.000000,-127.608417
