hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-213.287752
21,0,2,0.000000,-213.287752
21,0,4,0.000000,-213.287752
21,0,6,0.000000,-213.287752
21,0,8,0.000000,-213.287752
21,0,10,0.000000,-213.287752
21,0,12,0.000000,-213.287752
21,0,14,0.000000,-213.287752
21,0,16,0.000000,-213.287752
21,0,18,0.000000,-213.287752
21,0,20,0.000000,-213.287752
21,0,22,0.000000,-213.287752
21,0,24,0.000000,-213.287752
21,0,26,0.000000,-213.287752
21,0,28,0.000000,-213.287752
21,0,30,0.000000,-213.287752
21,0,32,0.000000,-213.287752
21,0,34,0.000000,-213.287752
21,0,36,0.000000,-213.287752
21,0,38,0.000000,-213.287752
21,0,40,0.000000,-213.287752
21,0,42,0.000000,-213.287752
21,0,44,0.000000,-213.287752
21,0,46,0.000000,-213.287752
21,0,48,0.000000,-213.287752
21,0,50,0.000000,-213.287752
21,0,52,0.000000,-213.287752
21,0,54,0.000000,-213.287752
21,0,56,0.000000,-213.287752
21,0,58,0.000000,-213.287752
21,1,0,0.000000,-213.287752
21,1,2,0.000000,-213.287752
21,1,4,0.000000,-213.287752
21,1,6,0.000000,-213.287752
21,1,8,0.000000,-213.287752
21,1,10,0.000000,-213.287752
21,1,12,0.000000,-213.287752
21,1,14,0.000000,-213.287752
21,1,16,0.000000,-213.287752
21,1,18,0.000000,-213.287752
21,1,20,0.000000,-213.287752
21,1,22,0.000000,-213.287752
21,1,24,0.000000,-213.287752
21,1,26,0.000000,-213.287752
21,1,28,0.000000,-213.287752
21,1,30,0.000000,-213.287752
21,1,32,0.000000,-213.287752
21,1,34,0.000000,-213.287752
21,1,36,0.000000,-213.287752
21,1,38,0.000000,-213.287752
21,1,40,0.000000,-213.287752
21,1,42,0.000000,-213.287752
21,1,44,0.000000,-213.287752
21,1,46,0.000000,-213.287752
21,1,48,0.000000,-213.287752
21,1,50,0.000000,-213.287752
21,1,52,0.000000,-213.287752
21,1,54,0.000000,-213.287752
21,1,56,0.000000,-213.287752
21,1,58,0.000000,-213.287752
21,2,0,0.000000,-213.287752
21,2,2,0.000000,-213.287752
21,2,4,0.000000,-213.287752
21,2,6,0.000000,-213.287752
21,2,8,0.000000,-213.287752
21,2,10,0.000000,-213.287752
21,2,12,0.000000,-213.287752
21,2,14,0.000000,-213.287752
21,2,16,0.000000,-213.287752
21,2,18,0.000000,-213.287752
21,2,20,0.000000,-213.287752
21,2,22,0.000000,-213.287752
21,2,24,0.000000,-213.287752
21,2,26,0.000000,-213.287752
21,2,28,0.000000,-213.287752
21,2,30,0.000000,-213.287752
21,2,32,0.000000,-213.287752
21,2,34,0.000000,-213.287752
21,2,36,0.000000,-213.287752
21,2,38,0.000000,-213.287752
21,2,40,0.000000,-213.287752
21,2,42,0.000000,-213.287752
21,2,44,0.000000,-213.287752
21,2,46,0.000000,-213.287752
21,2,48,0.000000,-213.287752
21,2,50,0.000000,-213.287752
21,2,52,0.000000,-213.287752
21,2,54,0.000000,-213.287752
21,2,56,0.000000,-213.287752
21,2,58,0.000000,-213.287752
21,3,0,0.000000,-213.287752
21,3,2,0.000000,-213.287752
21,3,4,0.000000,-213.287752
21,3,6,0.000000,-213.287752
21,3,8,0.000000,-213.287752
21,3,10,0.000000,-213.287752
21,3,12,0.000000,-213.287752
21,3,14,0.000000,-213.287752
21,3,16,0.000000,-213.287752
21,3,18,0.000000,-213.287752
21,3,20,0.000000,-213.287752
21,3,22,0.000000,-213.287752
21,3,24,0.000000,-213.287752
21,3,26,0.000000,-213.287752
21,3,28,0.000000,-213.287752
21,3,30,0.000000,-213.287752
21,3,32,0.000000,-213.287752
21,3,34,0.000000,-213.287752
21,3,36,0.000000,-213.287752
21,3,38,0.000000,-213.287752
21,3,40,0.000000,-213.287752
21,3,42,0.000000,-213.287752
21,3,44,0.000000,-213.287752
21,3,46,0.000000,-213.287752
21,3,48,0.000000,-213.287752
21,3,50,0.000000,-213.287752
21,3,52,0.000000,-213.287752
21,3,54,0.000000,-213.287752
21,3,56,0.000000,-213.287752
21,3,58,0.000000,-213.287752
21,4,0,0.000000,-213.287752
21,4,2,0.000000,-213.287752
21,4,4,0.000000,-213.287752
21,4,6,0.000000,-213.287752
21,4,8,0.000000,-213.287752
21,4,10,0.000000,-213.287752
21,4,12,0.000000,-213.287752
21,4,14,0.000000,-213.287752
21,4,16,0.000000,-213.287752
21,4,18,0.000000,-213.287752
21,4,20,0.000000,-213.287752
21,4,22,0.000000,-213.287752
21,4,24,0.000000,-213.287752
21,4,26,0.000000,-213.287752
21,4,28,0.000000,-213.287752
21,4,30,0.000000,-213.287752
21,4,32,0.000000,-213.287752
21,4,34,0.000000,-213.287752
21,4,36,0.000000,-213.287752
21,4,38,0.000000,-213.287752
21,4,40,0.000000,-213.287752
21,4,42,0.000000,-213.287752
21,4,44,0.000000,-213.287752
21,4,46,0.000000,-213.287752
21,4,48,0.000000,-213.287752
21,4,50,0.000000,-213.287752
21,4,52,0.000000,-213.287752
21,4,54,0.000000,-213.287752
21,4,56,0.000000,-213.287752
21,4,58,0.000000,-213.287752
21,5,0,0.000000,-213.287752
21,5,2,0.000000,-213.287752
21,5,4,0.000000,-213.287752
21,5,6,0.000000,-213.287752
21,5,8,0.000000,-213.287752
21,5,10,0.000000,-213.287752
21,5,12,0.000000,-213.287752
21,5,14,0.000000,-213.287752
21,5,16,0.000000,-213.287752
21,5,18,0.000000,-213.287752
21,5,20,0.000000,-213.287752
21,5,22,0.000000,-213.287752
21,5,24,0.000000,-213.287752
21,5,26,0.000000,-213.287752
21,5,28,0.000000,-213.287752
21,5,30,0.000000,-213.287752
21,5,32,0.000000,-213.287752
21,5,34,0.000000,-213.287752
21,5,36,0.000000,-213.287752
21,5,38,0.000000,-213.287752
21,5,40,0.000000,-213.287752
21,5,42,0.000000,-213.287752
21,5,44,0.000000,-213.287752
21,5,46,0.000000,-213.287752
21,5,48,0.000000,-213.287752
21,5,50,0.000000,-213.287752
21,5,52,0.000000,-213.287752
21,5,54,0.000000,-213.287752
21,5,56,0.000000,-213.287752
21,5,58,0.000000,-213.287752
21,6,0,0.000000,-213.287752
21,6,2,0.000000,-213.287752
21,6,4,0.000000,-213.287752
21,6,6,0.000000,-213.287752
21,6,8,0.000000,-213.287752
21,6,10,0.000000,-213.287752
21,6,12,0.000000,-213.287752
21,6,14,0.000000,-213.287752
21,6,16,0.000000,-213.287752
21,6,18,0.000000,-213.287752
21,6,20,0.000000,-213.287752
21,6,22,0.000000,-213.287752
21,6,24,0.000000,-213.287752
21,6,26,0.000000,-213.287752
21,6,28,0.000000,-213.287752
21,6,30,0.000000,-213.287752
21,6,32,0.000000,-213.287752
21,6,34,0.000000,-213.287752
21,6,36,0.000000,-213.287752
21,6,38,0.000000,-213.287752
21,6,40,0.000000,-213.287752
21,6,42,0.000000,-213.287752
21,6,44,0.000000,-213.287752
21,6,46,0.000000,-213.287752
21,6,48,0.000000,-213.287752
21,6,50,0.000000,-213.287752
21,6,52,0.000000,-213.287752
21,6,54,0.000000,-213.287752
21,6,56,0.000000,-213.287752
21,6,58,0.000000,-213.287752
21,7,0,0.000000,-213.287752
21,7,2,0.000000,-213.287752
21,7,4,0.000000,-213.287752
21,7,6,0.000000,-213.287752
21,7,8,0.000000,-213.287752
21,7,10,0.000000,-213.287752
21,7,12,0.000000,-213.287752
21,7,14,0.000000,-213.287752
21,7,16,0.000000,-213.287752
21,7,18,0.000000,-213.287752
21,7,20,0.000000,-213.287752
21,7,22,0.000000,-213.287752
21,7,24,0.000000,-213.287752
21,7,26,0.000000,-213.287752
21,7,28,0.000000,-213.287752
21,7,30,0.000000,-213.287752
21,7,32,0.000000,-213.287752
21,7,34,0.000000,-213.287752
21,7,36,0.000000,-213.287752
21,7,38,0.000000,-213.287752
21,7,40,0.000000,-213.287752
21,7,42,0.000000,-213.287752
21,7,44,0.000000,-213.287752
21,7,46,0.000000,-213.287752
21,7,48,0.000000,-213.287752
21,7,50,0.000000,-213.287752
21,7,52,0.000000,-213.287752
21,7,54,0.000000,-213.287752
21,7,56,0.000000,-213.287752
21,7,58,0.000000,-213.287752
21,8,0,0.000000,-213.287752
21,8,2,0.000000,-213.287752
21,8,4,0.000000,-213.287752
21,8,6,0.000000,-213.287752
21,8,8,0.000000,-213.287752
21,8,10,0.000000,-213.287752
21,8,12,0.000000,-213.287752
21,8,14,0.000000,-213.287752
21,8,16,0.000000,-213.287752
21,8,18,0.000000,-213.287752
21,8,20,0.000000,-213.287752
21,8,22,0.000000,-213.287752
21,8,24,0.000000,-213.287752
21,8,26,0.000000,-213.287752
21,8,28,0.000000,-213.287752
21,8,30,0.000000,-213.287752
21,8,32,0.000000,-213.287752
21,8,34,0.000000,-213.287752
21,8,36,0.000000,-213.287752
21,8,38,0.000000,-213.287752
21,8,40,0.000000,-213.287752
21,8,42,0.000000,-213.287752
21,8,44,0.000000,-213.287752
21,8,46,0.000000,-213.287752
21,8,48,0.000000,-213.287752
21,8,50,0.000000,-213.287752
21,8,52,0.000000,-213.287752
21,8,54,0.000000,-213.287752
21,8,56,0.000000,-213.287752
21,8,58,0.000000,-213.287752
21,9,0,0.000000,-213.287752
21,9,2,0.000000,-213.287752
21,9,4,0.000000,-213.287752
21,9,6,0.000000,-213.287752
21,9,8,0.000000,-213.287752
21,9,10,0.000000,-213.287752
21,9,12,0.000000,-213.287752
21,9,14,0.000000,-213.287752
21,9,16,0.000000,-213.287752
21,9,18,0.000000,-213.287752
21,9,20,0.000000,-213.287752
21,9,22,0.000000,-213.287752
21,9,24,0.000000,-213.287752
21,9,26,0.000000,-213.287752
21,9,28,0.000000,-213.287752
21,9,30,0.000000,-213.287752
21,9,32,0.000000,-213.287752
21,9,34,0.000000,-213.287752
21,9,36,0.000000,-213.287752
21,9,38,0.000000,-213.287752
21,9,40,0.000000,-213.287752
21,9,42,0.000000,-213.287752
21,9,44,0.000000,-213.287752
21,9,46,0.000000,-213.287752
21,9,48,0.000000,-213.287752
21,9,50,0.000000,-213.287752
21,9,52,0.000000,-213.287752
21,9,54,0.000000,-213.287752
21,9,56,0.000000,-213.287752
21,9,58,0.000000,-213.287752
21,10,0,0.000000,-213.287752
21,10,2,0.000000,-213.287752
21,10,4,0.000000,-213.287752
21,10,6,0.000000,-213.287752
21,10,8,0.000000,-213.287752
21,10,10,0.000000,-213.287752
21,10,12,0.000000,-213.287752
21,10,14,0.000000,-213.287752
21,10,16,0.000000,-213.287752
21,10,18,0.000000,-213.287752
21,10,20,0.000000,-213.287752
21,10,22,0.000000,-213.287752
21,10,24,0.000000,-213.287752
21,10,26,0.000000,-213.287752
21,10,28,0.000000,-213.287752
21,10,30,0.000000,-213.287752
21,10,32,0.000000,-213.287752
21,10,34,0.000000,-213.287752
21,10,36,0.000000,-213.287752
21,10,38,0.000000,-213.287752
21,10,40,0.000000,-213.287752
21,10,42,0.000000,-213.287752
21,10,44,0.000000,-213.287752
21,10,46,0.000000,-213.287752
21,10,48,0.000000,-213.287752
21,10,50,0.000000,-213.287752
21,10,52,0.000000,-213.287752
21,10,54,0.000000,-213.287752
21,10,56,0.000000,-213.287752
21,10,58,0.000000,-213.287752
21,11,0,0.000000,-213.287752
21,11,2,0.000000,-213.287752
21,11,4,0.000000,-213.287752
21,11,6,0.000000,-213.287752
21,11,8,0.000000,-213.287752
21,11,10,0.000000,-213.287752
21,11,12,0.000000,-213.287752
21,11,14,0.000000,-213.287752
21,11,16,0.000000,-213.287752
21,11,18,0.000000,-213.287752
21,11,20,0.000000,-213.287752
21,11,22,0.000000,-213.287752
21,11,24,0.000000,-213.287752
21,11,26,0.000000,-213.287752
21,11,28,0.000000,-213.287752
21,11,30,0.000000,-213.287752
21,11,32,0.000000,-213.287752
21,11,34,0.000000,-213.287752
21,11,36,0.000000,-213.287752
21,11,38,0.000000,-213.287752
21,11,40,0.000000,-213.287752
21,11,42,0.000000,-213.287752
21,11,44,0.000000,-213.287752
21,11,46,0.000000,-213.287752
21,11,48,0.000000,-213.287752
21,11,50,0.000000,-213.287752
21,11,52,0.000000,-213.287752
21,11,54,0.000000,-213.287752
21,11,56,0.000000,-213.287752
21,11,58,0.000000,-213.287752
21,12,0,0.000000,-213.287752
21,12,2,0.000000,-213.287752
21,12,4,0.000000,-213.287752
21,12,6,0.000000,-213.287752
21,12,8,0.000000,-213.287752
21,12,10,0.000000,-213.287752
21,12,12,0.000000,-213.287752
21,12,14,0.000000,-213.287752
21,12,16,0.000000,-213.287752
21,12,18,0.000000,-213.287752
21,12,20,0.000000,-213.287752
21,12,22,0.000000,-213.287752
21,12,24,0.000000,-213.287752
21,12,26,0.000000,-213.287752
21,12,28,0.000000,-213.287752
21,12,30,0.000000,-213.287752
21,12,32,0.000000,-213.287752
21,12,34,0.000000,-213.287752
21,12,36,0.000000,-213.287752
21,12,38,0.000000,-213.287752
21,12,40,0.000000,-213.287752
21,12,42,0.000000,-213.287752
21,12,44,0.000000,-213.287752
21,12,46,0.000000,-213.287752
21,12,48,0.000000,-213.287752
21,12,50,0.000000,-213.287752
21,12,52,0.000000,-213.287752
21,12,54,0.000000,-213.287752
21,12,56,0.000000,-213.287752
21,12,58,0.000000,-213.287752
21,13,0,0.000000,-213.287752
21,13,2,0.000000,-213.287752
21,13,4,0.000000,-213.287752
21,13,6,0.000000,-213.287752
21,13,8,0.000000,-213.287752
21,13,10,0.000000,-213.287752
21,13,12,0.000000,-213.287752
21,13,14,0.000000,-213.287752
21,13,16,0.000000,-213.287752
21,13,18,0.000000,-213.287752
21,13,20,0.000000,-213.287752
21,13,22,0.000000,-213.287752
21,13,24,0.000000,-213.287752
21,13,26,0.000000,-213.287752
21,13,28,0.000000,-213.287752
21,13,30,0.000000,-213.287752
21,13,32,0.000000,-120.553320
21,13,34,0.000000,-120.355571
21,13,36,0.000000,-121.335664
21,13,38,0.000000,-122.014393
21,13,40,0.000000,-120.847278
21,13,42,0.000000,-119.983072
21,13,44,0.000000,-120.439660
21,13,46,0.000000,-119.096516
21,13,48,0.000000,-120.003536
21,13,50,0.000000,-120.711732
21,13,52,0.000000,-120.273144
21,13,54,0.000000,-120.550540
21,13,56,0.000000,-123.474654
21,13,58,0.000000,-121.404695
21,14,0,0.000000,-121.525167
21,14,2,0.000000,-119.989570
21,14,4,0.000000,-122.148163
21,14,6,0.000000,-120.942337
21,14,8,0.000000,-122.739743
21,14,10,0.000000,-121.822224
21,14,12,0.000000,-120.601660
21,14,14,0.000000,-122.540391
21,14,16,0.000000,-122.187348
21,14,18,0.000000,-122.695911
21,14,20,0.000000,-122.429833
21,14,22,0.000000,-120.995009
21,14,24,0.000000,-121.600034
21,14,26,0.000000,-121.440941
21,14,28,0.000000,-122.058781
21,14,30,0.000000,-121.995919
21,14,32,0.000000,-121.030958
21,14,34,0.000000,-121.879504
21,14,36,0.000000,-119.954866
21,14,38,0.000000,-119.653526
21,14,40,0.000000,-123.008690
21,14,42,0.000000,-122.032997
21,14,44,0.000000,-123.200743
21,14,46,0.000000,-121.342952
21,14,48,0.000000,-122.603313
21,14,50,0.000000,-119.829352
21,14,52,0.000000,-120.487332
21,14,54,0.000000,-122.536866
21,14,56,0.000000,-122.018447
21,14,58,0.000000,-123.101016
21,15,0,0.000000,-120.846894
21,15,2,0.000000,-121.243521
21,15,4,0.000000,-122.205985
21,15,6,0.000000,-121.344726
21,15,8,0.000000,-120.432357
21,15,10,0.000000,-122.560015
21,15,12,0.000000,-121.213581
21,15,14,0.000000,-121.927535
21,15,16,0.000000,-119.538685
21,15,18,0.000000,-121.347136
21,15,20,0.000000,-121.309336
21,15,22,0.000000,-122.723882
21,15,24,0.000000,-121.078167
21,15,26,0.000000,-122.467796
21,15,28,0.000000,-119.418067
21,15,30,0.000000,-122.896854
21,15,32,0.000000,-121.800897
21,15,34,0.000000,-120.818909
21,15,36,0.000000,-122.081192
21,15,38,0.000000,-120.571185
21,15,40,0.000000,-121.201469
21,15,42,0.000000,-120.584560
21,15,44,0.000000,-120.256577
21,15,46,0.000000,-121.045396
21,15,48,0.000000,-121.490291
21,15,50,0.000000,-121.801327
21,15,52,0.000000,-123.648875
21,15,54,0.000000,-121.504974
21,15,56,0.000000,-122.268686
21,15,58,0.000000,-122.870075
21,16,0,0.000000,-120.898731
21,16,2,0.000000,-121.843292
21,16,4,0.000000,-118.601452
21,16,6,0.000000,-122.004795
21,16,8,0.000000,-120.115027
21,16,10,0.000000,-121.727441
21,16,12,0.000000,-118.118736
21,16,14,0.000000,-119.617478
21,16,16,0.000000,-123.761007
21,16,18,0.000000,-121.489087
21,16,20,0.000000,-120.538108
21,16,22,0.000000,-119.519689
21,16,24,0.000000,-121.149251
21,16,26,0.000000,-119.631826
21,16,28,0.000000,-121.316239
21,16,30,0.000000,-121.723661
21,16,32,0.000000,-120.920129
21,16,34,0.000000,-121.847673
21,16,36,0.000000,-123.347298
21,16,38,0.000000,-122.281431
21,16,40,0.000000,-121.905460
21,16,42,0.000000,-118.909102
21,16,44,0.000000,-121.901739
21,16,46,0.000000,-122.248486
21,16,48,0.000000,-120.031224
21,16,50,0.000000,-120.189164
21,16,52,0.000000,-120.547082
21,16,54,0.000000,-122.926824
21,16,56,0.000000,-121.480103
21,16,58,0.000000,-119.419546
21,17,0,0.000000,-121.919902
21,17,2,0.000000,-123.262515
21,17,4,0.000000,-122.050769
21,17,6,0.000000,-123.189655
21,17,8,0.000000,-118.778999
21,17,10,0.000000,-120.808843
21,17,12,0.000000,-120.372875
21,17,14,0.000000,-120.216723
21,17,16,0.000000,-121.056407
21,17,18,0.000000,-121.984420
21,17,20,0.000000,-121.833153
21,17,22,0.000000,-121.444023
21,17,24,0.000000,-121.224929
21,17,26,0.000000,-122.341024
21,17,28,0.000000,-122.028124
21,17,30,0.000000,-122.469518
21,17,32,0.000000,-119.636290
21,17,34,0.000000,-122.391164
21,17,36,0.000000,-123.686153
21,17,38,0.000000,-122.623233
21,17,40,0.000000,-124.373603
21,17,42,0.000000,-122.220688
21,17,44,0.000000,-120.418465
21,17,46,0.000000,-120.898549
21,17,48,0.000000,-119.875317
21,17,50,0.000000,-120.859694
21,17,52,0.000000,-120.764766
21,17,54,0.000000,-121.305517
21,17,56,0.000000,-123.053949
21,17,58,0.000000,-121.791114
21,18,0,0.000000,-121.597559
21,18,2,0.000000,-121.699767
21,18,4,0.000000,-120.763992
21,18,6,0.000000,-119.315688
21,18,8,0.000000,-121.957535
21,18,10,0.000000,-121.251331
21,18,12,0.000000,-122.381548
21,18,14,0.000000,-123.364546
21,18,16,0.000000,-120.199200
21,18,18,0.000000,-123.537312
21,18,20,0.000000,-123.114824
21,18,22,0.000000,-121.579062
21,18,24,0.000000,-122.541611
21,18,26,0.000000,-119.221916
21,18,28,0.000000,-121.025744
21,18,30,0.000000,-122.301097
21,18,32,0.000000,-121.825237
21,18,34,0.000000,-122.149854
21,18,36,0.000000,-119.565486
21,18,38,0.000000,-121.337572
21,18,40,0.000000,-123.328119
21,18,42,0.000000,-121.569639
21,18,44,0.000000,-120.903969
21,18,46,0.000000,-121.940789
21,18,48,0.000000,-123.159724
21,18,50,0.000000,-121.615614
21,18,52,0.000000,-123.125120
21,18,54,0.000000,-122.158366
21,18,56,0.000000,-119.923816
21,18,58,0.000000,-123.455700
21,19,0,0.000000,-120.502173
21,19,2,0.000000,-121.136972
21,19,4,0.000000,-118.046779
21,19,6,0.000000,-121.202472
21,19,8,0.000000,-121.032594
21,19,10,0.000000,-122.333864
21,19,12,0.000000,-120.737425
21,19,14,0.000000,-122.197172
21,19,16,0.000000,-119.492964
21,19,18,0.000000,-120.641790
21,19,20,0.000000,-121.703461
21,19,22,0.000000,-119.488013
21,19,24,0.000000,-121.176567
21,19,26,0.000000,-122.345836
21,19,28,0.000000,-121.464217
21,19,30,0.000000,-121.962087
21,19,32,0.000000,-119.166462
21,19,34,0.000000,-123.195838
21,19,36,0.000000,-122.073981
21,19,38,0.000000,-121.695713
21,19,40,0.000000,-121.576801
21,19,42,0.000000,-121.661587
21,19,44,0.000000,-121.370815
21,19,46,0.000000,-115.679276
21,19,48,0.000000,-120.796431
21,19,50,0.000000,-120.743300
21,19,52,0.000000,-120.445080
21,19,54,0.000000,-123.954199
21,19,56,0.000000,-122.886966
21,19,58,0.000000,-121.475545
21,20,0,0.000000,-123.548124
21,20,2,0.000000,-123.728214
21,20,4,0.000000,-121.675548
21,20,6,0.000000,-122.313106
21,20,8,0.000000,-119.418319
21,20,10,0.000000,-121.089565
21,20,12,0.000000,-120.749474
21,20,14,0.000000,-120.701536
21,20,16,0.000000,-122.390184
21,20,18,0.000000,-122.508871
21,20,20,0.000000,-121.344576
21,20,22,0.000000,-119.385017
21,20,24,0.000000,-119.811802
21,20,26,0.000000,-120.403590
21,20,28,0.000000,-122.951843
21,20,30,0.000000,-120.392751
21,20,32,0.000000,-120.628668
21,20,34,0.000000,-121.362837
21,20,36,0.000000,-123.462983
21,20,38,0.000000,-121.194974
21,20,40,0.000000,-120.771999
21,20,42,0.000000,-122.687557
21,20,44,0.000000,-122.049385
21,20,46,0.000000,-120.508211
21,20,48,0.000000,-120.745177
21,20,50,0.000000,-124.078609
21,20,52,0.000000,-119.444183
21,20,54,0.000000,-120.631116
21,20,56,0.000000,-121.289307
21,20,58,0.000000,-122.056385
21,21,0,0.000000,-121.534010
21,21,2,0.000000,-121.378066
21,21,4,0.000000,-120.948867
21,21,6,0.000000,-121.567926
21,21,8,0.000000,-119.262164
21,21,10,0.000000,-120.152533
21,21,12,0.000000,-122.300782
21,21,14,0.000000,-123.854462
21,21,16,0.000000,-118.103015
21,21,18,0.000000,-122.805008
21,21,20,0.000000,-122.196838
21,21,22,0.000000,-122.714157
21,21,24,0.000000,-122.879359
21,21,26,0.000000,-121.465512
21,21,28,0.000000,-119.734095
21,21,30,0.000000,-122.472936
21,21,32,0.000000,-121.422438
21,21,34,0.000000,-121.161143
21,21,36,0.000000,-119.200209
21,21,38,0.000000,-123.761163
21,21,40,0.000000,-124.837440
21,21,42,0.000000,-122.338544
21,21,44,0.000000,-120.291136
21,21,46,0.000000,-121.565618
21,21,48,0.000000,-120.055460
21,21,50,0.000000,-122.607440
21,21,52,0.000000,-120.796654
21,21,54,0.000000,-122.122890
21,21,56,0.000000,-121.131904
21,21,58,0.000000,-119.579619
21,22,0,0.000000,-120.505867
21,22,2,0.000000,-122.211886
21,22,4,0.000000,-121.186329
21,22,6,0.000000,-120.284736
21,22,8,0.000000,-123.062645
21,22,10,0.000000,-118.940574
21,22,12,0.000000,-122.451106
21,22,14,0.000000,-121.787654
21,22,16,0.000000,-118.450772
21,22,18,0.000000,-120.258484
21,22,20,0.000000,-121.603066
21,22,22,0.000000,-122.962442
21,22,24,0.000000,-120.187102
21,22,26,0.000000,-121.489074
21,22,28,0.000000,-121.827304
21,22,30,0.000000,-120.306401
21,22,32,0.000000,-121.898738
21,22,34,0.000000,-122.533741
21,22,36,0.000000,-119.611191
21,22,38,0.000000,-119.656074
21,22,40,0.000000,-119.814206
21,22,42,0.000000,-122.689749
21,22,44,0.000000,-120.834877
21,22,46,0.000000,-121.267407
21,22,48,0.000000,-121.988573
21,22,50,0.000000,-121.534596
21,22,52,0.000000,-120.327732
21,22,54,0.000000,-120.085933
21,22,56,0.000000,-120.106360
21,22,58,0.000000,-120.928073
21,23,0,0.000000,-122.514770
21,23,2,0.000000,-120.824068
21,23,4,0.000000,-122.107240
21,23,6,0.000000,-121.711780
21,23,8,0.000000,-121.677685
21,23,10,0.000000,-120.878845
21,23,12,0.000000,-120.758579
21,23,14,0.000000,-122.281965
21,23,16,0.000000,-121.645152
21,23,18,0.000000,-120.770078
21,23,20,0.000000,-120.416343
21,23,22,0.000000,-119.058946
21,23,24,0.000000,-119.697998
21,23,26,0.000000,-120.666191
21,23,28,0.000000,-119.737095
21,23,30,0.000000,-120.420162
21,23,32,0.000000,-123.182333
21,23,34,0.000000,-120.619661
21,23,36,0.000000,-122.219146
21,23,38,0.000000,-120.470166
21,23,40,0.000000,-122.992763
21,23,42,0.000000,-119.503550
21,23,44,0.000000,-118.370943
21,23,46,0.000000,-122.338175
21,23,48,0.000000,-122.097196
21,23,50,0.000000,-119.886758
21,23,52,0.000000,-122.585075
21,23,54,0.000000,-121.876360
21,23,56,0.000000,-122.513261
21,23,58,0.000000,-123.040585
21,24,0,0.000000,-120.988944
21,24,2,0.000000,-119.449838
21,24,4,0.000000,-124.570045
21,24,6,0.000000,-122.440040
21,24,8,0.000000,-120.055981
21,24,10,0.000000,-122.158892
21,24,12,0.000000,-121.526253
21,24,14,0.000000,-122.984712
21,24,16,0.000000,-121.972760
21,24,18,0.000000,-121.782211
21,24,20,0.000000,-123.590261
21,24,22,0.000000,-120.639938
21,24,24,0.000000,-121.232282
21,24,26,0.000000,-123.338014
21,24,28,0.000000,-118.954139
21,24,30,0.000000,-124.345576
21,24,32,0.000000,-120.251531
21,24,34,0.000000,-120.004346
21,24,36,0.000000,-122.147227
21,24,38,0.000000,-122.439184
21,24,40,0.000000,-121.770718
21,24,42,0.000000,-121.395166
21,24,44,0.000000,-122.401686
21,24,46,0.000000,-121.349206
21,24,48,0.000000,-121.581136
21,24,50,0.000000,-120.590179
21,24,52,0.000000,-122.811711
21,24,54,0.000000,-122.162378
21,24,56,0.000000,-125.260557
21,24,58,0.000000,-120.500833
21,25,0,0.000000,-120.785298
21,25,2,0.000000,-120.603372
21,25,4,0.000000,-120.766894
21,25,6,0.000000,-120.237311
21,25,8,0.000000,-122.554275
21,25,10,0.000000,-123.273292
21,25,12,0.000000,-120.700827
21,25,14,0.000000,-119.503832
21,25,16,0.000000,-123.020902
21,25,18,0.000000,-120.299510
21,25,20,0.000000,-123.071613
21,25,22,0.000000,-121.462865
21,25,24,0.000000,-121.070204
21,25,26,0.000000,-121.101202
21,25,28,0.000000,-121.149936
21,25,30,0.000000,-120.302105
21,25,32,0.000000,-122.860964
21,25,34,0.000000,-122.485501
21,25,36,0.000000,-121.303598
21,25,38,0.000000,-119.445353
21,25,40,0.000000,-122.334739
21,25,42,0.000000,-119.998975
21,25,44,0.000000,-121.594157
21,25,46,0.000000,-122.522622
21,25,48,0.000000,-121.735942
21,25,50,0.000000,-122.725967
21,25,52,0.000000,-122.627183
21,25,54,0.000000,-121.272800
21,25,56,0.000000,-123.079828
21,25,58,0.000000,-122.850904
21,26,0,0.000000,-120.472335
21,26,2,0.000000,-121.973858
21,26,4,0.000000,-118.929056
21,26,6,0.000000,-122.021764
21,26,8,0.000000,-122.161059
21,26,10,0.000000,-122.640103
21,26,12,0.000000,-119.691887
21,26,14,0.000000,-120.087440
21,26,16,0.000000,-122.623063
21,26,18,0.000000,-122.367093
21,26,20,0.000000,-120.339745
21,26,22,0.000000,-121.272308
21,26,24,0.000000,-119.687378
21,26,26,0.000000,-120.808424
21,26,28,0.000000,-121.646706
21,26,30,0.000000,-120.066360
21,26,32,0.000000,-121.687864
21,26,34,0.000000,-120.235353
21,26,36,0.000000,-118.607496
21,26,38,0.000000,-123.866539
21,26,40,0.000000,-119.773981
21,26,42,0.000000,-122.049428
21,26,44,0.000000,-120.838903
21,26,46,0.000000,-121.784840
21,26,48,0.000000,-122.219964
21,26,50,0.000000,-120.906631
21,26,52,0.000000,-119.651174
21,26,54,0.000000,-121.517829
21,26,56,0.000000,-120.923680
21,26,58,0.000000,-120.116307
21,27,0,0.000000,-121.276407
21,27,2,0.000000,-121.433878
21,27,4,0.000000,-120.605064
21,27,6,0.000000,-122.458274
21,27,8,0.000000,-122.344395
21,27,10,0.000000,-121.495709
21,27,12,0.000000,-122.770421
21,27,14,0.000000,-119.416475
21,27,16,0.000000,-120.120022
21,27,18,0.000000,-120.784278
21,27,20,0.000000,-122.335838
21,27,22,0.000000,-121.994203
