hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.451448
21,0,2,0.000000,-220.451448
21,0,4,0.000000,-220.451448
21,0,6,0.000000,-220.451448
21,0,8,0.000000,-220.451448
21,0,10,0.000000,-220.451448
21,0,12,0.000000,-220.451448
21,0,14,0.000000,-220.451448
21,0,16,0.000000,-220.451448
21,0,18,0.000000,-220.451448
21,0,20,0.000000,-220.451448
21,0,22,0.000000,-220.451448
21,0,24,0.000000,-220.451448
21,0,26,0.000000,-220.451448
21,0,28,0.000000,-220.451448
21,0,30,0.000000,-220.451448
21,0,32,0.000000,-220.451448
21,0,34,0.000000,-220.451448
21,0,36,0.000000,-220.451448
21,0,38,0.000000,-220.451448
21,0,40,0.000000,-220.451448
21,0,42,0.000000,-220.451448
21,0,44,0.000000,-220.451448
21,0,46,0.000000,-220.451448
21,0,48,0.000000,-220.451448
21,0,50,0.000000,-220.451448
21,0,52,0.000000,-220.451448
21,0,54,0.000000,-220.451448
21,0,56,0.000000,-220.451448
21,0,58,0.000000,-220.451448
21,1,0,0.000000,-220.451448
21,1,2,0.000000,-220.451448
21,1,4,0.000000,-220.451448
21,1,6,0.000000,-220.451448
21,1,8,0.000000,-220.451448
21,1,10,0.000000,-220.451448
21,1,12,0.000000,-220.451448
21,1,14,0.000000,-220.451448
21,1,16,0.000000,-220.451448
21,1,18,0.000000,-220.451448
21,1,20,0.000000,-220.451448
21,1,22,0.000000,-220.451448
21,1,24,0.000000,-220.451448
21,1,26,0.000000,-220.451448
21,1,28,0.000000,-220.451448
21,1,30,0.000000,-220.451448
21,1,32,0.000000,-220.451448
21,1,34,0.000000,-220.451448
21,1,36,0.000000,-220.451448
21,1,38,0.000000,-220.451448
21,1,40,0.000000,-220.451448
21,1,42,0.000000,-220.451448
21,1,44,0.000000,-220.451448
21,1,46,0.000000,-220.451448
21,1,48,0.000000,-220.451448
21,1,50,0.000000,-220.451448
21,1,52,0.000000,-220.451448
21,1,54,0.000000,-220.451448
21,1,56,0.000000,-220.451448
21,1,58,0.000000,-220.451448
21,2,0,0.000000,-220.451448
21,2,2,0.000000,-220.451448
21,2,4,0.000000,-220.451448
21,2,6,0.000000,-220.451448
21,2,8,0.000000,-220.451448
21,2,10,0.000000,-220.451448
21,2,12,0.000000,-220.451448
21,2,14,0.000000,-220.451448
21,2,16,0.000000,-220.451448
21,2,18,0.000000,-220.451448
21,2,20,0.000000,-220.451448
21,2,22,0.000000,-220.451448
21,2,24,0.000000,-220.451448
21,2,26,0.000000,-220.451448
21,2,28,0.000000,-220.451448
21,2,30,0.000000,-220.451448
21,2,32,0.000000,-220.451448
21,2,34,0.000000,-220.451448
21,2,36,0.000000,-220.451448
21,2,38,0.000000,-220.451448
21,2,40,0.000000,-220.451448
21,2,42,0.000000,-220.451448
21,2,44,0.000000,-220.451448
21,2,46,0.000000,-220.451448
21,2,48,0.000000,-220.451448
21,2,50,0.000000,-220.451448
21,2,52,0.000000,-220.451448
21,2,54,0.000000,-220.451448
21,2,56,0.000000,-220.451448
21,2,58,0.000000,-220.451448
21,3,0,0.000000,-220.451448
21,3,2,0.000000,-220.451448
21,3,4,0.000000,-220.451448
21,3,6,0.000000,-220.451448
21,3,8,0.000000,-220.451448
21,3,10,0.000000,-220.451448
21,3,12,0.000000,-220.451448
21,3,14,0.000000,-220.451448
21,3,16,0.000000,-220.451448
21,3,18,0.000000,-220.451448
21,3,20,0.000000,-220.451448
21,3,22,0.000000,-220.451448
21,3,24,0.000000,-220.451448
21,3,26,0.000000,-220.451448
21,3,28,0.000000,-220.451448
21,3,30,0.000000,-220.451448
21,3,32,0.000000,-220.451448
21,3,34,0.000000,-220.451448
21,3,36,0.000000,-220.451448
21,3,38,0.000000,-220.451448
21,3,40,0.000000,-220.451448
21,3,42,0.000000,-220.451448
21,3,44,0.000000,-220.451448
21,3,46,0.000000,-220.451448
21,3,48,0.000000,-220.451448
21,3,50,0.000000,-220.451448
21,3,52,0.000000,-220.451448
21,3,54,0.000000,-220.451448
21,3,56,0.000000,-220.451448
21,3,58,0.000000,-220.451448
21,4,0,0.000000,-220.451448
21,4,2,0.000000,-220.451448
21,4,4,0.000000,-220.451448
21,4,6,0.000000,-220.451448
21,4,8,0.000000,-220.451448
21,4,10,0.000000,-220.451448
21,4,12,0.000000,-220.451448
21,4,14,0.000000,-220.451448
21,4,16,0.000000,-220.451448
21,4,18,0.000000,-220.451448
21,4,20,0.000000,-220.451448
21,4,22,0.000000,-220.451448
21,4,24,0.000000,-220.451448
21,4,26,0.000000,-220.451448
21,4,28,0.000000,-220.451448
21,4,30,0.000000,-220.451448
21,4,32,0.000000,-220.451448
21,4,34,0.000000,-220.451448
21,4,36,0.000000,-220.451448
21,4,38,0.000000,-220.451448
21,4,40,0.000000,-220.451448
21,4,42,0.000000,-220.451448
21,4,44,0.000000,-220.451448
21,4,46,0.000000,-220.451448
21,4,48,0.000000,-220.451448
21,4,50,0.000000,-220.451448
21,4,52,0.000000,-220.451448
21,4,54,0.000000,-220.451448
21,4,56,0.000000,-220.451448
21,4,58,0.000000,-220.451448
21,5,0,0.000000,-220.451448
21,5,2,0.000000,-220.451448
21,5,4,0.000000,-220.451448
21,5,6,0.000000,-220.451448
21,5,8,0.000000,-220.451448
21,5,10,0.000000,-220.451448
21,5,12,0.000000,-220.451448
21,5,14,0.000000,-220.451448
21,5,16,0.000000,-220.451448
21,5,18,0.000000,-220.451448
21,5,20,0.000000,-220.451448
21,5,22,0.000000,-220.451448
21,5,24,0.000000,-220.451448
21,5,26,0.000000,-220.451448
21,5,28,0.000000,-220.451448
21,5,30,0.000000,-220.451448
21,5,32,0.000000,-220.451448
21,5,34,0.000000,-220.451448
21,5,36,0.000000,-220.451448
21,5,38,0.000000,-220.451448
21,5,40,0.000000,-220.451448
21,5,42,0.000000,-220.451448
21,5,44,0.000000,-220.451448
21,5,46,0.000000,-220.451448
21,5,48,0.000000,-220.451448
21,5,50,0.000000,-220.451448
21,5,52,0.000000,-220.451448
21,5,54,0.000000,-220.451448
21,5,56,0.000000,-220.451448
21,5,58,0.000000,-220.451448
21,6,0,0.000000,-220.451448
21,6,2,0.000000,-220.451448
21,6,4,0.000000,-220.451448
21,6,6,0.000000,-220.451448
21,6,8,0.000000,-220.451448
21,6,10,0.000000,-220.451448
21,6,12,0.000000,-220.451448
21,6,14,0.000000,-220.451448
21,6,16,0.000000,-220.451448
21,6,18,0.000000,-220.451448
21,6,20,0.000000,-220.451448
21,6,22,0.000000,-220.451448
21,6,24,0.000000,-220.451448
21,6,26,0.000000,-220.451448
21,6,28,0.000000,-220.451448
21,6,30,0.000000,-220.451448
21,6,32,0.000000,-220.451448
21,6,34,0.000000,-220.451448
21,6,36,0.000000,-220.451448
21,6,38,0.000000,-220.451448
21,6,40,0.000000,-220.451448
21,6,42,0.000000,-220.451448
21,6,44,0.000000,-220.451448
21,6,46,0.000000,-220.451448
21,6,48,0.000000,-220.451448
21,6,50,0.000000,-220.451448
21,6,52,0.000000,-220.451448
21,6,54,0.000000,-220.451448
21,6,56,0.000000,-220.451448
21,6,58,0.000000,-220.451448
21,7,0,0.000000,-220.451448
21,7,2,0.000000,-220.451448
21,7,4,0.000000,-220.451448
21,7,6,0.000000,-220.451448
21,7,8,0.000000,-220.451448
21,7,10,0.000000,-220.451448
21,7,12,0.000000,-220.451448
21,7,14,0.000000,-220.451448
21,7,16,0.000000,-220.451448
21,7,18,0.000000,-220.451448
21,7,20,0.000000,-220.451448
21,7,22,0.000000,-220.451448
21,7,24,0.000000,-220.451448
21,7,26,0.000000,-220.451448
21,7,28,0.000000,-220.451448
21,7,30,0.000000,-220.451448
21,7,32,0.000000,-220.451448
21,7,34,0.000000,-220.451448
21,7,36,0.000000,-220.451448
21,7,38,0.000000,-220.451448
21,7,40,0.000000,-220.451448
21,7,42,0.000000,-220.451448
21,7,44,0.000000,-220.451448
21,7,46,0.000000,-220.451448
21,7,48,0.000000,-220.451448
21,7,50,0.000000,-220.451448
21,7,52,0.000000,-220.451448
21,7,54,0.000000,-220.451448
21,7,56,0.000000,-220.451448
21,7,58,0.000000,-220.451448
21,8,0,0.000000,-220.451448
21,8,2,0.000000,-220.451448
21,8,4,0.000000,-220.451448
21,8,6,0.000000,-220.451448
21,8,8,0.000000,-220.451448
21,8,10,0.000000,-220.451448
21,8,12,0.000000,-220.451448
21,8,14,0.000000,-220.451448
21,8,16,0.000000,-220.451448
21,8,18,0.000000,-220.451448
21,8,20,0.000000,-220.451448
21,8,22,0.000000,-220.451448
21,8,24,0.000000,-220.451448
21,8,26,0.000000,-220.451448
21,8,28,0.000000,-220.451448
21,8,30,0.000000,-220.451448
21,8,32,0.000000,-220.451448
21,8,34,0.000000,-220.451448
21,8,36,0.000000,-220.451448
21,8,38,0.000000,-220.451448
21,8,40,0.000000,-220.451448
21,8,42,0.000000,-220.451448
21,8,44,0.000000,-220.451448
21,8,46,0.000000,-220.451448
21,8,48,0.000000,-220.451448
21,8,50,0.000000,-220.451448
21,8,52,0.000000,-220.451448
21,8,54,0.000000,-220.451448
21,8,56,0.000000,-220.451448
21,8,58,0.000000,-220.451448
21,9,0,0.000000,-220.451448
21,9,2,0.000000,-220.451448
21,9,4,0.000000,-220.451448
21,9,6,0.000000,-220.451448
21,9,8,0.000000,-220.451448
21,9,10,0.000000,-220.451448
21,9,12,0.000000,-220.451448
21,9,14,0.000000,-220.451448
21,9,16,0.000000,-220.451448
21,9,18,0.000000,-220.451448
21,9,20,0.000000,-220.451448
21,9,22,0.000000,-220.451448
21,9,24,0.000000,-220.451448
21,9,26,0.000000,-220.451448
21,9,28,0.000000,-220.451448
21,9,30,0.000000,-220.451448
21,9,32,0.000000,-220.451448
21,9,34,0.000000,-220.451448
21,9,36,0.000000,-220.451448
21,9,38,0.000000,-220.451448
21,9,40,0.000000,-220.451448
21,9,42,0.000000,-220.451448
21,9,44,0.000000,-220.451448
21,9,46,0.000000,-220.451448
21,9,48,0.000000,-220.451448
21,9,50,0.000000,-220.451448
21,9,52,0.000000,-220.451448
21,9,54,0.000000,-220.451448
21,9,56,0.000000,-220.451448
21,9,58,0.000000,-220.451448
21,10,0,0.000000,-220.451448
21,10,2,0.000000,-220.451448
21,10,4,0.000000,-220.451448
21,10,6,0.000000,-220.451448
21,10,8,0.000000,-220.451448
21,10,10,0.000000,-220.451448
21,10,12,0.000000,-220.451448
21,10,14,0.000000,-220.451448
21,10,16,0.000000,-220.451448
21,10,18,0.000000,-220.451448
21,10,20,0.000000,-220.451448
21,10,22,0.000000,-220.451448
21,10,24,0.000000,-220.451448
21,10,26,0.000000,-220.451448
21,10,28,0.000000,-220.451448
21,10,30,0.000000,-220.451448
21,10,32,0.000000,-220.451448
21,10,34,0.000000,-220.451448
21,10,36,0.000000,-220.451448
21,10,38,0.000000,-220.451448
21,10,40,0.000000,-220.451448
21,10,42,0.000000,-220.451448
21,10,44,0.000000,-220.451448
21,10,46,0.000000,-220.451448
21,10,48,0.000000,-220.451448
21,10,50,0.000000,-220.451448
21,10,52,0.000000,-220.451448
21,10,54,0.000000,-220.451448
21,10,56,0.000000,-220.451448
21,10,58,0.000000,-220.451448
21,11,0,0.000000,-220.451448
21,11,2,0.000000,-220.451448
21,11,4,0.000000,-220.451448
21,11,6,0.000000,-220.451448
21,11,8,0.000000,-220.451448
21,11,10,0.000000,-220.451448
21,11,12,0.000000,-220.451448
21,11,14,0.000000,-220.451448
21,11,16,0.000000,-220.451448
21,11,18,0.000000,-220.451448
21,11,20,0.000000,-220.451448
21,11,22,0.000000,-220.451448
21,11,24,0.000000,-220.451448
21,11,26,0.000000,-220.451448
21,11,28,0.000000,-220.451448
21,11,30,0.000000,-220.451448
21,11,32,0.000000,-220.451448
21,11,34,0.000000,-220.451448
21,11,36,0.000000,-220.451448
21,11,38,0.000000,-220.451448
21,11,40,0.000000,-220.451448
21,11,42,0.000000,-220.451448
21,11,44,0.000000,-220.451448
21,11,46,0.000000,-220.451448
21,11,48,0.000000,-220.451448
21,11,50,0.000000,-220.451448
21,11,52,0.000000,-220.451448
21,11,54,0.000000,-220.451448
21,11,56,0.000000,-220.451448
21,11,58,0.000000,-220.451448
21,12,0,0.000000,-220.451448
21,12,2,0.000000,-220.451448
21,12,4,0.000000,-220.451448
21,12,6,0.000000,-220.451448
21,12,8,0.000000,-220.451448
21,12,10,0.000000,-220.451448
21,12,12,0.000000,-220.451448
21,12,14,0.000000,-220.451448
21,12,16,0.000000,-220.451448
21,12,18,0.000000,-220.451448
21,12,20,0.000000,-220.451448
21,12,22,0.000000,-220.451448
21,12,24,0.000000,-220.451448
21,12,26,0.000000,-220.451448
21,12,28,0.000000,-220.451448
21,12,30,0.000000,-220.451448
21,12,32,0.000000,-220.451448
21,12,34,0.000000,-220.451448
21,12,36,0.000000,-220.451448
21,12,38,0.000000,-220.451448
21,12,40,0.000000,-220.451448
21,12,42,0.000000,-220.451448
21,12,44,0.000000,-220.451448
21,12,46,0.000000,-220.451448
21,12,48,0.000000,-220.451448
21,12,50,0.000000,-220.451448
21,12,52,0.000000,-220.451448
21,12,54,0.000000,-220.451448
21,12,56,0.000000,-220.451448
21,12,58,0.000000,-220.451448
21,13,0,0.000000,-220.451448
21,13,2,0.000000,-220.451448
21,13,4,0.000000,-220.451448
21,13,6,0.000000,-220.451448
21,13,8,0.000000,-220.451448
21,13,10,0.000000,-220.451448
21,13,12,0.000000,-220.451448
21,13,14,0.000000,-220.451448
21,13,16,0.000000,-220.451448
21,13,18,0.000000,-220.451448
21,13,20,0.000000,-220.451448
21,13,22,0.000000,-220.451448
21,13,24,0.000000,-220.451448
21,13,26,0.000000,-220.451448
21,13,28,0.000000,-220.451448
21,13,30,0.000000,-220.451448
21,13,32,0.000000,-123.123575
21,13,34,0.000000,-136.697931
21,13,36,0.000000,-129.188208
21,13,38,0.000000,-131.384246
21,13,40,0.000000,-132.487704
21,13,42,0.000000,-135.313022
21,13,44,0.000000,-128.468743
21,13,46,0.000000,-130.174594
21,13,48,0.000000,-128.159770
21,13,50,0.000000,-133.650729
21,13,52,0.000000,-135.371447
21,13,54,0.000000,-134.643291
21,13,56,0.000000,-129.635993
21,13,58,0.000000,-129.837032
21,14,0,0.000000,-140.984398
21,14,2,0.000000,-129.688769
21,14,4,0.000000,-136.682242
21,14,6,0.000000,-128.060137
21,14,8,0.000000,-127.952979
21,14,10,0.000000,-131.577948
21,14,12,0.000000,-128.393161
21,14,14,0.000000,-130.695571
21,14,16,0.000000,-136.900529
21,14,18,0.000000,-131.884132
21,14,20,0.000000,-131.591136
21,14,22,0.000000,-133.209304
21,14,24,0.000000,-128.887248
21,14,26,0.000000,-127.698389
21,14,28,0.000000,-125.140862
21,14,30,0.000000,-133.624251
21,14,32,0.000000,-129.557009
21,14,34,0.000000,-130.499089
21,14,36,0.000000,-131.728790
21,14,38,0.000000,-127.918360
21,14,40,0.000000,-140.267289
21,14,42,0.000000,-133.937018
21,14,44,0.000000,-128.421673
21,14,46,0.000000,-135.477693
21,14,48,0.000000,-132.974805
21,14,50,0.000000,-124.835095
21,14,52,0.000000,-141.614730
21,14,54,0.000000,-125.889501
21,14,56,0.000000,-147.749486
21,14,58,0.000000,-125.875770
21,15,0,0.000000,-134.927826
21,15,2,0.000000,-132.040246
21,15,4,0.000000,-128.819594
21,15,6,0.000000,-131.536989
21,15,8,0.000000,-134.899448
21,15,10,0.000000,-124.636292
21,15,12,0.000000,-138.252453
21,15,14,0.000000,-130.598188
21,15,16,0.000000,-129.436216
21,15,18,0.000000,-126.853524
21,15,20,0.000000,-145.179864
21,15,22,0.000000,-127.935596
21,15,24,0.000000,-143.777442
21,15,26,0.000000,-147.597740
21,15,28,0.000000,-140.063438
21,15,30,0.000000,-132.510031
21,15,32,0.000000,-134.592204
21,15,34,0.000000,-129.649300
21,15,36,0.000000,-134.234260
21,15,38,0.000000,-134.639429
21,15,40,0.000000,-145.257948
21,15,42,0.000000,-136.991017
21,15,44,0.000000,-151.774529
21,15,46,0.000000,-130.084945
21,15,48,0.000000,-128.984478
21,15,50,0.000000,-129.976114
21,15,52,0.000000,-131.131722
21,15,54,0.000000,-133.959152
21,15,56,0.000000,-135.138092
21,15,58,0.000000,-133.292899
21,16,0,0.000000,-128.079679
21,16,2,0.000000,-127.067554
21,16,4,0.000000,-124.983314
21,16,6,0.000000,-134.842588
21,16,8,0.000000,-125.574442
21,16,10,0.000000,-129.070442
21,16,12,0.000000,-147.279161
21,16,14,0.000000,-130.954996
21,16,16,0.000000,-130.601197
21,16,18,0.000000,-134.977547
21,16,20,0.000000,-129.002184
21,16,22,0.000000,-130.399487
21,16,24,0.000000,-135.750818
21,16,26,0.000000,-126.828223
21,16,28,0.000000,-133.139696
21,16,30,0.000000,-130.579888
21,16,32,0.000000,-135.287229
21,16,34,0.000000,-127.684615
21,16,36,0.000000,-132.219627
21,16,38,0.000000,-143.451663
21,16,40,0.000000,-133.906001
21,16,42,0.000000,-128.635978
21,16,44,0.000000,-147.573623
21,16,46,0.000000,-139.494107
21,16,48,0.000000,-134.857290
21,16,50,0.000000,-129.948902
21,16,52,0.000000,-131.468219
21,16,54,0.000000,-125.078575
21,16,56,0.000000,-133.281190
21,16,58,0.000000,-134.733789
21,17,0,0.000000,-126.286631
21,17,2,0.000000,-137.954973
21,17,4,0.000000,-135.454025
21,17,6,0.000000,-125.376399
21,17,8,0.000000,-141.313350
21,17,10,0.000000,-128.542801
21,17,12,0.000000,-141.798533
21,17,14,0.000000,-132.548554
21,17,16,0.000000,-130.639361
21,17,18,0.000000,-127.951398
21,17,20,0.000000,-125.054576
21,17,22,0.000000,-124.574515
21,17,24,0.000000,-131.369511
21,17,26,0.000000,-127.883710
21,17,28,0.000000,-135.869986
21,17,30,0.000000,-134.374781
21,17,32,0.000000,-131.502020
21,17,34,0.000000,-136.804163
21,17,36,0.000000,-129.307033
21,17,38,0.000000,-133.337407
21,17,40,0.000000,-127.667480
21,17,42,0.000000,-133.621962
21,17,44,0.000000,-172.773601
21,17,46,0.000000,-129.075581
21,17,48,0.000000,-133.564773
21,17,50,0.000000,-126.441911
21,17,52,0.000000,-133.348988
21,17,54,0.000000,-130.871338
21,17,56,0.000000,-144.652934
21,17,58,0.000000,-136.355969
21,18,0,0.000000,-130.454069
21,18,2,0.000000,-133.285594
21,18,4,0.000000,-140.882375
21,18,6,0.000000,-135.208437
21,18,8,0.000000,-130.120427
21,18,10,0.000000,-130.033975
21,18,12,0.000000,-136.236267
21,18,14,0.000000,-127.660678
21,18,16,0.000000,-143.294437
21,18,18,0.000000,-139.974635
21,18,20,0.000000,-136.824432
21,18,22,0.000000,-131.678544
21,18,24,0.000000,-129.697126
21,18,26,0.000000,-133.415028
21,18,28,0.000000,-129.409082
21,18,30,0.000000,-140.479973
21,18,32,0.000000,-140.991159
21,18,34,0.000000,-132.360480
21,18,36,0.000000,-127.412653
21,18,38,0.000000,-125.504523
21,18,40,0.000000,-135.263851
21,18,42,0.000000,-123.253011
21,18,44,0.000000,-125.882603
21,18,46,0.000000,-129.247118
21,18,48,0.000000,-134.018309
21,18,50,0.000000,-128.277506
21,18,52,0.000000,-127.718087
21,18,54,0.000000,-139.069466
21,18,56,0.000000,-131.921949
21,18,58,0.000000,-128.743027
21,19,0,0.000000,-133.132425
21,19,2,0.000000,-132.700816
21,19,4,0.000000,-145.206433
21,19,6,0.000000,-125.433691
21,19,8,0.000000,-129.096270
21,19,10,0.000000,-130.104984
21,19,12,0.000000,-134.737477
21,19,14,0.000000,-131.639667
21,19,16,0.000000,-137.169512
21,19,18,0.000000,-132.815981
21,19,20,0.000000,-126.332700
21,19,22,0.000000,-132.942394
21,19,24,0.000000,-133.247838
21,19,26,0.000000,-151.867146
21,19,28,0.000000,-125.512062
21,19,30,0.000000,-132.797882
21,19,32,0.000000,-141.648930
21,19,34,0.000000,-148.243082
21,19,36,0.000000,-144.606286
21,19,38,0.000000,-131.164715
21,19,40,0.000000,-133.324887
21,19,42,0.000000,-131.969397
21,19,44,0.000000,-128.444731
21,19,46,0.000000,-127.490563
21,19,48,0.000000,-133.878094
21,19,50,0.000000,-129.260735
21,19,52,0.000000,-135.503227
21,19,54,0.000000,-133.196415
21,19,56,0.000000,-130.106969
21,19,58,0.000000,-127.145508
21,20,0,0.000000,-133.323345
21,20,2,0.000000,-135.761824
21,20,4,0.000000,-133.329655
21,20,6,0.000000,-130.401265
21,20,8,0.000000,-135.977067
21,20,10,0.000000,-133.702717
21,20,12,0.000000,-131.460877
21,20,14,0.000000,-128.813597
21,20,16,0.000000,-151.965164
21,20,18,0.000000,-141.385288
21,20,20,0.000000,-131.911212
21,20,22,0.000000,-129.615544
21,20,24,0.000000,-130.164142
21,20,26,0.000000,-129.171711
21,20,28,0.000000,-130.276777
21,20,30,0.000000,-126.373438
21,20,32,0.000000,-125.815084
21,20,34,0.000000,-131.803849
21,20,36,0.000000,-127.574339
21,20,38,0.000000,-127.722047
21,20,40,0.000000,-135.535355
21,20,42,0.000000,-130.834475
21,20,44,0.000000,-128.969109
21,20,46,0.000000,-129.386846
21,20,48,0.000000,-133.015779
21,20,50,0.000000,-145.365212
21,20,52,0.000000,-129.720090
21,20,54,0.000000,-123.756350
21,20,56,0.000000,-138.365016
21,20,58,0.000000,-131.968029
21,21,0,0.000000,-133.452000
21,21,2,0.000000,-128.741200
21,21,4,0.000000,-131.925265
21,21,6,0.000000,-152.752724
21,21,8,0.000000,-135.762421
21,21,10,0.000000,-151.152972
21,21,12,0.000000,-128.646892
21,21,14,0.000000,-141.062759
21,21,16,0.000000,-150.042316
21,21,18,0.000000,-128.478172
21,21,20,0.000000,-131.234239
21,21,22,0.000000,-134.080648
21,21,24,0.000000,-129.949470
21,21,26,0.000000,-131.416310
21,21,28,0.000000,-130.692464
21,21,30,0.000000,-131.742602
21,21,32,0.000000,-132.184882
21,21,34,0.000000,-130.861969
21,21,36,0.000000,-137.927731
21,21,38,0.000000,-128.099799
21,21,40,0.000000,-130.107494
21,21,42,0.000000,-130.196232
21,21,44,0.000000,-129.197899
21,21,46,0.000000,-145.501017
21,21,48,0.000000,-132.474626
21,21,50,0.000000,-129.935782
21,21,52,0.000000,-131.772571
21,21,54,0.000000,-131.358408
21,21,56,0.000000,-133.094036
21,21,58,0.000000,-135.032869
21,22,0,0.000000,-126.551300
21,22,2,0.000000,-131.558678
21,22,4,0.000000,-129.406350
21,22,6,0.000000,-135.519480
21,22,8,0.000000,-135.753380
21,22,10,0.000000,-126.614195
21,22,12,0.000000,-140.791894
21,22,14,0.000000,-130.989729
21,22,16,0.000000,-129.258087
21,22,18,0.000000,-127.341142
21,22,20,0.000000,-133.296985
21,22,22,0.000000,-133.474694
21,22,24,0.000000,-135.127898
21,22,26,0.000000,-132.294221
21,22,28,0.000000,-128.827564
21,22,30,0.000000,-133.888434
21,22,32,0.000000,-130.356789
21,22,34,0.000000,-132.636759
21,22,36,0.000000,-137.706185
21,22,38,0.000000,-142.078151
21,22,40,0.000000,-130.422825
21,22,42,0.000000,-133.382783
21,22,44,0.000000,-134.088084
21,22,46,0.000000,-132.964679
21,22,48,0.000000,-137.273855
21,22,50,0.000000,-125.464797
21,22,52,0.000000,-128.019301
21,22,54,0.000000,-131.338636
21,22,56,0.000000,-138.882702
21,22,58,0.000000,-147.226954
21,23,0,0.000000,-143.951103
21,23,2,0.000000,-133.598433
21,23,4,0.000000,-129.174923
21,23,6,0.000000,-147.593417
21,23,8,0.000000,-132.616090
21,23,10,0.000000,-131.027594
21,23,12,0.000000,-132.547888
21,23,14,0.000000,-141.035669
21,23,16,0.000000,-129.540457
21,23,18,0.000000,-131.693442
21,23,20,0.000000,-143.997237
21,23,22,0.000000,-134.591860
21,23,24,0.000000,-126.480247
21,23,26,0.000000,-141.731365
21,23,28,0.000000,-131.042177
21,23,30,0.000000,-145.073942
21,23,32,0.000000,-143.822190
21,23,34,0.000000,-135.087006
21,23,36,0.000000,-130.461999
21,23,38,0.000000,-128.069802
21,23,40,0.000000,-127.423562
21,23,42,0.000000,-134.002733
21,23,44,0.000000,-147.921692
21,23,46,0.000000,-142.102483
21,23,48,0.000000,-139.144488
21,23,50,0.000000,-135.987360
21,23,52,0.000000,-132.611202
21,23,54,0.000000,-124.582133
21,23,56,0.000000,-134.192388
21,23,58,0.000000,-125.351005
21,24,0,0.000000,-129.479721
21,24,2,0.000000,-135.307335
21,24,4,0.000000,-129.046999
21,24,6,0.000000,-136.840642
21,24,8,0.000000,-130.991109
21,24,10,0.000000,-135.606053
21,24,12,0.000000,-136.403397
21,24,14,0.000000,-128.279006
21,24,16,0.000000,-131.724342
21,24,18,0.000000,-127.774708
21,24,20,0.000000,-131.759216
21,24,22,0.000000,-134.162359
21,24,24,0.000000,-133.552986
21,24,26,0.000000,-129.650444
21,24,28,0.000000,-133.865631
21,24,30,0.000000,-141.535995
21,24,32,0.000000,-139.058543
21,24,34,0.000000,-132.625160
21,24,36,0.000000,-137.468177
21,24,38,0.000000,-132.888874
21,24,40,0.000000,-134.132187
21,24,42,0.000000,-142.059148
21,24,44,0.000000,-142.405405
21,24,46,0.000000,-139.691303
21,24,48,0.000000,-130.757474
21,24,50,0.000000,-133.427578
21,24,52,0.000000,-128.484388
21,24,54,0.000000,-125.600435
21,24,56,0.000000,-139.111407
21,24,58,0.000000,-128.731515
21,25,0,0.000000,-140.582841
21,25,2,0.000000,-128.240300
21,25,4,0.000000,-125.743631
21,25,6,0.000000,-129.848245
21,25,8,0.000000,-126.238811
21,25,10,0.000000,-127.061314
21,25,12,0.000000,-130.066710
21,25,14,0.000000,-131.753905
21,25,16,0.000000,-127.796571
21,25,18,0.000000,-135.377465
21,25,20,0.000000,-127.796001
21,25,22,0.000000,-141.945520
21,25,24,0.000000,-137.258927
21,25,26,0.000000,-129.247788
21,25,28,0.000000,-131.023322
21,25,30,0.000000,-134.247505
21,25,32,0.000000,-128.696848
21,25,34,0.000000,-130.115418
21,25,36,0.000000,-130.724055
21,25,38,0.000000,-130.310378
21,25,40,0.000000,-130.189169
21,25,42,0.000000,-132.147550
21,25,44,0.000000,-128.700663
21,25,46,0.000000,-130.197586
21,25,48,0.000000,-127.994355
21,25,50,0.000000,-127.525403
21,25,52,0.000000,-133.990637
21,25,54,0.000000,-132.187859
21,25,56,0.000000,-138.438351
21,25,58,0.000000,-125.502337
21,26,0,0.000000,-135.816881
21,26,2,0.000000,-141.392805
21,26,4,0.000000,-136.572451
21,26,6,0.000000,-129.536170
21,26,8,0.000000,-146.360566
21,26,10,0.000000,-134.593800
21,26,12,0.000000,-134.319914
21,26,14,0.000000,-144.694978
21,26,16,0.000000,-126.694481
21,26,18,0.000000,-127.361905
21,26,20,0.000000,-133.072021
21,26,22,0.000000,-134.246625
21,26,24,0.000000,-135.153588
21,26,26,0.000000,-143.548084
21,26,28,0.000000,-135.381511
21,26,30,0.000000,-130.419124
21,26,32,0.000000,-127.255046
21,26,34,0.000000,-127.329638
21,26,36,0.000000,-134.794203
21,26,38,0.000000,-137.213382
21,26,40,0.000000,-131.938883
21,26,42,0.000000,-141.069412
21,26,44,0.000000,-130.573047
21,26,46,0.000000,-128.515003
21,26,48,0.000000,-135.896572
21,26,50,0.000000,-129.809591
21,26,52,0.000000,-129.443304
21,26,54,0.000000,-127.391014
21,26,56,0.000000,-146.701899
21,26,58,0.000000,-129.721134
21,27,0,0.000000,-128.657486
21,27,2,0.000000,-133.571119
21,27,4,0.000000,-125.852514
21,27,6,0.000000,-128.040225
21,27,8,0.000000,-124.566125
21,27,10,0.000000,-127.543933
21,27,12,0.000000,-133.959387
21,27,14,0.000000,-124.541071
21,27,16,0.000000,-142.078626
21,27,18,0.000000,-128.762554
21,27,20,0.000000,-130.736891
21,27,22,0.000000,-127.574806
