hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.430214
21,0,2,0.000000,-218.430214
21,0,4,0.000000,-218.430214
21,0,6,0.000000,-218.430214
21,0,8,0.000000,-218.430214
21,0,10,0.000000,-218.430214
21,0,12,0.000000,-218.430214
21,0,14,0.000000,-218.430214
21,0,16,0.000000,-218.430214
21,0,18,0.000000,-218.430214
21,0,20,0.000000,-218.430214
21,0,22,0.000000,-218.430214
21,0,24,0.000000,-218.430214
21,0,26,0.000000,-218.430214
21,0,28,0.000000,-218.430214
21,0,30,0.000000,-218.430214
21,0,32,0.000000,-218.430214
21,0,34,0.000000,-218.430214
21,0,36,0.000000,-218.430214
21,0,38,0.000000,-218.430214
21,0,40,0.000000,-218.430214
21,0,42,0.000000,-218.430214
21,0,44,0.000000,-218.430214
21,0,46,0.000000,-218.430214
21,0,48,0.000000,-218.430214
21,0,50,0.000000,-218.430214
21,0,52,0.000000,-218.430214
21,0,54,0.000000,-218.430214
21,0,56,0.000000,-218.430214
21,0,58,0.000000,-218.430214
21,1,0,0.000000,-218.430214
21,1,2,0.000000,-218.430214
21,1,4,0.000000,-218.430214
21,1,6,0.000000,-218.430214
21,1,8,0.000000,-218.430214
21,1,10,0.000000,-218.430214
21,1,12,0.000000,-218.430214
21,1,14,0.000000,-218.430214
21,1,16,0.000000,-218.430214
21,1,18,0.000000,-218.430214
21,1,20,0.000000,-218.430214
21,1,22,0.000000,-218.430214
21,1,24,0.000000,-218.430214
21,1,26,0.000000,-218.430214
21,1,28,0.000000,-218.430214
21,1,30,0.000000,-218.430214
21,1,32,0.000000,-218.430214
21,1,34,0.000000,-218.430214
21,1,36,0.000000,-218.430214
21,1,38,0.000000,-218.430214
21,1,40,0.000000,-218.430214
21,1,42,0.000000,-218.430214
21,1,44,0.000000,-218.430214
21,1,46,0.000000,-218.430214
21,1,48,0.000000,-218.430214
21,1,50,0.000000,-218.430214
21,1,52,0.000000,-218.430214
21,1,54,0.000000,-218.430214
21,1,56,0.000000,-218.430214
21,1,58,0.000000,-218.430214
21,2,0,0.000000,-218.430214
21,2,2,0.000000,-218.430214
21,2,4,0.000000,-218.430214
21,2,6,0.000000,-218.430214
21,2,8,0.000000,-218.430214
21,2,10,0.000000,-218.430214
21,2,12,0.000000,-218.430214
21,2,14,0.000000,-218.430214
21,2,16,0.000000,-218.430214
21,2,18,0.000000,-218.430214
21,2,20,0.000000,-218.430214
21,2,22,0.000000,-218.430214
21,2,24,0.000000,-218.430214
21,2,26,0.000000,-218.430214
21,2,28,0.000000,-218.430214
21,2,30,0.000000,-218.430214
21,2,32,0.000000,-218.430214
21,2,34,0.000000,-218.430214
21,2,36,0.000000,-218.430214
21,2,38,0.000000,-218.430214
21,2,40,0.000000,-218.430214
21,2,42,0.000000,-218.430214
21,2,44,0.000000,-218.430214
21,2,46,0.000000,-218.430214
21,2,48,0.000000,-218.430214
21,2,50,0.000000,-218.430214
21,2,52,0.000000,-218.430214
21,2,54,0.000000,-218.430214
21,2,56,0.000000,-218.430214
21,2,58,0.000000,-218.430214
21,3,0,0.000000,-218.430214
21,3,2,0.000000,-218.430214
21,3,4,0.000000,-218.430214
21,3,6,0.000000,-218.430214
21,3,8,0.000000,-218.430214
21,3,10,0.000000,-218.430214
21,3,12,0.000000,-218.430214
21,3,14,0.000000,-218.430214
21,3,16,0.000000,-218.430214
21,3,18,0.000000,-218.430214
21,3,20,0.000000,-218.430214
21,3,22,0.000000,-218.430214
21,3,24,0.000000,-218.430214
21,3,26,0.000000,-218.430214
21,3,28,0.000000,-218.430214
21,3,30,0.000000,-218.430214
21,3,32,0.000000,-218.430214
21,3,34,0.000000,-218.430214
21,3,36,0.000000,-218.430214
21,3,38,0.000000,-218.430214
21,3,40,0.000000,-218.430214
21,3,42,0.000000,-218.430214
21,3,44,0.000000,-218.430214
21,3,46,0.000000,-218.430214
21,3,48,0.000000,-218.430214
21,3,50,0.000000,-218.430214
21,3,52,0.000000,-218.430214
21,3,54,0.000000,-218.430214
21,3,56,0.000000,-218.430214
21,3,58,0.000000,-218.430214
21,4,0,0.000000,-218.430214
21,4,2,0.000000,-218.430214
21,4,4,0.000000,-218.430214
21,4,6,0.000000,-218.430214
21,4,8,0.000000,-218.430214
21,4,10,0.000000,-218.430214
21,4,12,0.000000,-218.430214
21,4,14,0.000000,-218.430214
21,4,16,0.000000,-218.430214
21,4,18,0.000000,-218.430214
21,4,20,0.000000,-218.430214
21,4,22,0.000000,-218.430214
21,4,24,0.000000,-218.430214
21,4,26,0.000000,-218.430214
21,4,28,0.000000,-218.430214
21,4,30,0.000000,-218.430214
21,4,32,0.000000,-218.430214
21,4,34,0.000000,-218.430214
21,4,36,0.000000,-218.430214
21,4,38,0.000000,-218.430214
21,4,40,0.000000,-218.430214
21,4,42,0.000000,-218.430214
21,4,44,0.000000,-218.430214
21,4,46,0.000000,-218.430214
21,4,48,0.000000,-218.430214
21,4,50,0.000000,-218.430214
21,4,52,0.000000,-218.430214
21,4,54,0.000000,-218.430214
21,4,56,0.000000,-218.430214
21,4,58,0.000000,-218.430214
21,5,0,0.000000,-218.430214
21,5,2,0.000000,-218.430214
21,5,4,0.000000,-218.430214
21,5,6,0.000000,-218.430214
21,5,8,0.000000,-218.430214
21,5,10,0.000000,-218.430214
21,5,12,0.000000,-218.430214
21,5,14,0.000000,-218.430214
21,5,16,0.000000,-218.430214
21,5,18,0.000000,-218.430214
21,5,20,0.000000,-218.430214
21,5,22,0.000000,-218.430214
21,5,24,0.000000,-218.430214
21,5,26,0.000000,-218.430214
21,5,28,0.000000,-218.430214
21,5,30,0.000000,-218.430214
21,5,32,0.000000,-218.430214
21,5,34,0.000000,-218.430214
21,5,36,0.000000,-218.430214
21,5,38,0.000000,-218.430214
21,5,40,0.000000,-218.430214
21,5,42,0.000000,-218.430214
21,5,44,0.000000,-218.430214
21,5,46,0.000000,-218.430214
21,5,48,0.000000,-218.430214
21,5,50,0.000000,-218.430214
21,5,52,0.000000,-218.430214
21,5,54,0.000000,-218.430214
21,5,56,0.000000,-218.430214
21,5,58,0.000000,-218.430214
21,6,0,0.000000,-218.430214
21,6,2,0.000000,-218.430214
21,6,4,0.000000,-218.430214
21,6,6,0.000000,-218.430214
21,6,8,0.000000,-218.430214
21,6,10,0.000000,-218.430214
21,6,12,0.000000,-218.430214
21,6,14,0.000000,-218.430214
21,6,16,0.000000,-218.430214
21,6,18,0.000000,-218.430214
21,6,20,0.000000,-218.430214
21,6,22,0.000000,-218.430214
21,6,24,0.000000,-218.430214
21,6,26,0.000000,-218.430214
21,6,28,0.000000,-218.430214
21,6,30,0.000000,-218.430214
21,6,32,0.000000,-218.430214
21,6,34,0.000000,-218.430214
21,6,36,0.000000,-218.430214
21,6,38,0.000000,-218.430214
21,6,40,0.000000,-218.430214
21,6,42,0.000000,-218.430214
21,6,44,0.000000,-218.430214
21,6,46,0.000000,-218.430214
21,6,48,0.000000,-218.430214
21,6,50,0.000000,-218.430214
21,6,52,0.000000,-218.430214
21,6,54,0.000000,-218.430214
21,6,56,0.000000,-218.430214
21,6,58,0.000000,-218.430214
21,7,0,0.000000,-218.430214
21,7,2,0.000000,-218.430214
21,7,4,0.000000,-218.430214
21,7,6,0.000000,-218.430214
21,7,8,0.000000,-218.430214
21,7,10,0.000000,-218.430214
21,7,12,0.000000,-218.430214
21,7,14,0.000000,-218.430214
21,7,16,0.000000,-218.430214
21,7,18,0.000000,-218.430214
21,7,20,0.000000,-218.430214
21,7,22,0.000000,-218.430214
21,7,24,0.000000,-218.430214
21,7,26,0.000000,-218.430214
21,7,28,0.000000,-218.430214
21,7,30,0.000000,-218.430214
21,7,32,0.000000,-218.430214
21,7,34,0.000000,-218.430214
21,7,36,0.000000,-218.430214
21,7,38,0.000000,-218.430214
21,7,40,0.000000,-218.430214
21,7,42,0.000000,-218.430214
21,7,44,0.000000,-218.430214
21,7,46,0.000000,-218.430214
21,7,48,0.000000,-218.430214
21,7,50,0.000000,-218.430214
21,7,52,0.000000,-218.430214
21,7,54,0.000000,-218.430214
21,7,56,0.000000,-218.430214
21,7,58,0.000000,-218.430214
21,8,0,0.000000,-218.430214
21,8,2,0.000000,-218.430214
21,8,4,0.000000,-218.430214
21,8,6,0.000000,-218.430214
21,8,8,0.000000,-218.430214
21,8,10,0.000000,-218.430214
21,8,12,0.000000,-218.430214
21,8,14,0.000000,-218.430214
21,8,16,0.000000,-218.430214
21,8,18,0.000000,-218.430214
21,8,20,0.000000,-218.430214
21,8,22,0.000000,-218.430214
21,8,24,0.000000,-218.430214
21,8,26,0.000000,-218.430214
21,8,28,0.000000,-218.430214
21,8,30,0.000000,-218.430214
21,8,32,0.000000,-218.430214
21,8,34,0.000000,-218.430214
21,8,36,0.000000,-218.430214
21,8,38,0.000000,-218.430214
21,8,40,0.000000,-218.430214
21,8,42,0.000000,-218.430214
21,8,44,0.000000,-218.430214
21,8,46,0.000000,-218.430214
21,8,48,0.000000,-218.430214
21,8,50,0.000000,-218.430214
21,8,52,0.000000,-218.430214
21,8,54,0.000000,-218.430214
21,8,56,0.000000,-218.430214
21,8,58,0.000000,-218.430214
21,9,0,0.000000,-218.430214
21,9,2,0.000000,-218.430214
21,9,4,0.000000,-218.430214
21,9,6,0.000000,-218.430214
21,9,8,0.000000,-218.430214
21,9,10,0.000000,-218.430214
21,9,12,0.000000,-218.430214
21,9,14,0.000000,-218.430214
21,9,16,0.000000,-218.430214
21,9,18,0.000000,-218.430214
21,9,20,0.000000,-218.430214
21,9,22,0.000000,-218.430214
21,9,24,0.000000,-218.430214
21,9,26,0.000000,-218.430214
21,9,28,0.000000,-218.430214
21,9,30,0.000000,-218.430214
21,9,32,0.000000,-218.430214
21,9,34,0.000000,-218.430214
21,9,36,0.000000,-218.430214
21,9,38,0.000000,-218.430214
21,9,40,0.000000,-218.430214
21,9,42,0.000000,-218.430214
21,9,44,0.000000,-218.430214
21,9,46,0.000000,-218.430214
21,9,48,0.000000,-218.430214
21,9,50,0.000000,-218.430214
21,9,52,0.000000,-218.430214
21,9,54,0.000000,-218.430214
21,9,56,0.000000,-218.430214
21,9,58,0.000000,-218.430214
21,10,0,0.000000,-218.430214
21,10,2,0.000000,-218.430214
21,10,4,0.000000,-218.430214
21,10,6,0.000000,-218.430214
21,10,8,0.000000,-218.430214
21,10,10,0.000000,-218.430214
21,10,12,0.000000,-218.430214
21,10,14,0.000000,-218.430214
21,10,16,0.000000,-218.430214
21,10,18,0.000000,-218.430214
21,10,20,0.000000,-218.430214
21,10,22,0.000000,-218.430214
21,10,24,0.000000,-218.430214
21,10,26,0.000000,-218.430214
21,10,28,0.000000,-218.430214
21,10,30,0.000000,-218.430214
21,10,32,0.000000,-218.430214
21,10,34,0.000000,-218.430214
21,10,36,0.000000,-218.430214
21,10,38,0.000000,-218.430214
21,10,40,0.000000,-218.430214
21,10,42,0.000000,-218.430214
21,10,44,0.000000,-218.430214
21,10,46,0.000000,-218.430214
21,10,48,0.000000,-218.430214
21,10,50,0.000000,-218.430214
21,10,52,0.000000,-218.430214
21,10,54,0.000000,-218.430214
21,10,56,0.000000,-218.430214
21,10,58,0.000000,-218.430214
21,11,0,0.000000,-218.430214
21,11,2,0.000000,-218.430214
21,11,4,0.000000,-218.430214
21,11,6,0.000000,-218.430214
21,11,8,0.000000,-218.430214
21,11,10,0.000000,-218.430214
21,11,12,0.000000,-218.430214
21,11,14,0.000000,-218.430214
21,11,16,0.000000,-218.430214
21,11,18,0.000000,-218.430214
21,11,20,0.000000,-218.430214
21,11,22,0.000000,-218.430214
21,11,24,0.000000,-218.430214
21,11,26,0.000000,-218.430214
21,11,28,0.000000,-218.430214
21,11,30,0.000000,-218.430214
21,11,32,0.000000,-218.430214
21,11,34,0.000000,-218.430214
21,11,36,0.000000,-218.430214
21,11,38,0.000000,-218.430214
21,11,40,0.000000,-218.430214
21,11,42,0.000000,-218.430214
21,11,44,0.000000,-218.430214
21,11,46,0.000000,-218.430214
21,11,48,0.000000,-218.430214
21,11,50,0.000000,-218.430214
21,11,52,0.000000,-218.430214
21,11,54,0.000000,-218.430214
21,11,56,0.000000,-218.430214
21,11,58,0.000000,-218.430214
21,12,0,0.000000,-218.430214
21,12,2,0.000000,-218.430214
21,12,4,0.000000,-218.430214
21,12,6,0.000000,-218.430214
21,12,8,0.000000,-218.430214
21,12,10,0.000000,-218.430214
21,12,12,0.000000,-218.430214
21,12,14,0.000000,-218.430214
21,12,16,0.000000,-218.430214
21,12,18,0.000000,-218.430214
21,12,20,0.000000,-218.430214
21,12,22,0.000000,-218.430214
21,12,24,0.000000,-218.430214
21,12,26,0.000000,-218.430214
21,12,28,0.000000,-218.430214
21,12,30,0.000000,-218.430214
21,12,32,0.000000,-218.430214
21,12,34,0.000000,-218.430214
21,12,36,0.000000,-218.430214
21,12,38,0.000000,-218.430214
21,12,40,0.000000,-218.430214
21,12,42,0.000000,-218.430214
21,12,44,0.000000,-218.430214
21,12,46,0.000000,-218.430214
21,12,48,0.000000,-218.430214
21,12,50,0.000000,-218.430214
21,12,52,0.000000,-218.430214
21,12,54,0.000000,-218.430214
21,12,56,0.000000,-218.430214
21,12,58,0.000000,-218.430214
21,13,0,0.000000,-218.430214
21,13,2,0.000000,-218.430214
21,13,4,0.000000,-218.430214
21,13,6,0.000000,-218.430214
21,13,8,0.000000,-218.430214
21,13,10,0.000000,-218.430214
21,13,12,0.000000,-218.430214
21,13,14,0.000000,-218.430214
21,13,16,0.000000,-218.430214
21,13,18,0.000000,-218.430214
21,13,20,0.000000,-218.430214
21,13,22,0.000000,-218.430214
21,13,24,0.000000,-218.430214
21,13,26,0.000000,-218.430214
21,13,28,0.000000,-218.430214
21,13,30,0.000000,-218.430214
21,13,32,0.000000,-133.847874
21,13,34,0.000000,-139.945667
21,13,36,0.000000,-135.929451
21,13,38,0.000000,-136.554960
21,13,40,0.000000,-130.346649
21,13,42,0.000000,-132.415885
21,13,44,0.000000,-134.221231
21,13,46,0.000000,-127.852587
21,13,48,0.000000,-140.447737
21,13,50,0.000000,-136.007840
21,13,52,0.000000,-131.405787
21,13,54,0.000000,-152.600521
21,13,56,0.000000,-129.636786
21,13,58,0.000000,-136.075514
21,14,0,0.000000,-135.491470
21,14,2,0.000000,-134.752736
21,14,4,0.000000,-125.904628
21,14,6,0.000000,-135.689139
21,14,8,0.000000,-149.903933
21,14,10,0.000000,-132.663228
21,14,12,0.000000,-132.215240
21,14,14,0.000000,-130.709633
21,14,16,0.000000,-127.976080
21,14,18,0.000000,-133.339391
21,14,20,0.000000,-138.027746
21,14,22,0.000000,-130.174634
21,14,24,0.000000,-131.038595
21,14,26,0.000000,-130.764073
21,14,28,0.000000,-138.787455
21,14,30,0.000000,-130.681163
21,14,32,0.000000,-131.287691
21,14,34,0.000000,-128.088005
21,14,36,0.000000,-134.223440
21,14,38,0.000000,-131.884307
21,14,40,0.000000,-131.438984
21,14,42,0.000000,-128.559712
21,14,44,0.000000,-136.685464
21,14,46,0.000000,-125.295170
21,14,48,0.000000,-137.162460
21,14,50,0.000000,-130.615194
21,14,52,0.000000,-135.077742
21,14,54,0.000000,-132.535351
21,14,56,0.000000,-137.456816
21,14,58,0.000000,-132.282402
21,15,0,0.000000,-136.472054
21,15,2,0.000000,-131.781417
21,15,4,0.000000,-138.929352
21,15,6,0.000000,-132.597632
21,15,8,0.000000,-135.510371
21,15,10,0.000000,-135.775677
21,15,12,0.000000,-126.288689
21,15,14,0.000000,-134.108062
21,15,16,0.000000,-130.847964
21,15,18,0.000000,-127.783531
21,15,20,0.000000,-138.717236
21,15,22,0.000000,-133.073871
21,15,24,0.000000,-141.230501
21,15,26,0.000000,-132.299750
21,15,28,0.000000,-130.696614
21,15,30,0.000000,-129.256002
21,15,32,0.000000,-130.724393
21,15,34,0.000000,-131.621205
21,15,36,0.000000,-130.989963
21,15,38,0.000000,-128.734228
21,15,40,0.000000,-126.585898
21,15,42,0.000000,-127.907512
21,15,44,0.000000,-134.401083
21,15,46,0.000000,-134.151662
21,15,48,0.000000,-130.294685
21,15,50,0.000000,-134.301079
21,15,52,0.000000,-133.904490
21,15,54,0.000000,-130.372876
21,15,56,0.000000,-131.195176
21,15,58,0.000000,-138.171454
21,16,0,0.000000,-138.177403
21,16,2,0.000000,-137.100993
21,16,4,0.000000,-126.209894
21,16,6,0.000000,-134.906303
21,16,8,0.000000,-130.266878
21,16,10,0.000000,-134.473440
21,16,12,0.000000,-147.852795
21,16,14,0.000000,-134.332175
21,16,16,0.000000,-133.581719
21,16,18,0.000000,-135.215837
21,16,20,0.000000,-128.975301
21,16,22,0.000000,-128.694438
21,16,24,0.000000,-132.430816
21,16,26,0.000000,-124.439369
21,16,28,0.000000,-134.296459
21,16,30,0.000000,-134.373231
21,16,32,0.000000,-130.430108
21,16,34,0.000000,-134.480723
21,16,36,0.000000,-131.536460
21,16,38,0.000000,-128.889280
21,16,40,0.000000,-137.983869
21,16,42,0.000000,-130.243442
21,16,44,0.000000,-127.290828
21,16,46,0.000000,-138.553844
21,16,48,0.000000,-132.736629
21,16,50,0.000000,-126.840852
21,16,52,0.000000,-132.191773
21,16,54,0.000000,-128.247939
21,16,56,0.000000,-128.711971
21,16,58,0.000000,-126.089556
21,17,0,0.000000,-135.821990
21,17,2,0.000000,-128.124214
21,17,4,0.000000,-134.257452
21,17,6,0.000000,-140.285240
21,17,8,0.000000,-123.869688
21,17,10,0.000000,-140.462139
21,17,12,0.000000,-131.119388
21,17,14,0.000000,-135.361452
21,17,16,0.000000,-137.529459
21,17,18,0.000000,-130.410271
21,17,20,0.000000,-126.894972
21,17,22,0.000000,-134.785283
21,17,24,0.000000,-124.132889
21,17,26,0.000000,-139.600088
21,17,28,0.000000,-136.615032
21,17,30,0.000000,-129.379887
21,17,32,0.000000,-132.894576
21,17,34,0.000000,-130.880053
21,17,36,0.000000,-131.170750
21,17,38,0.000000,-139.406244
21,17,40,0.000000,-129.231456
21,17,42,0.000000,-129.412617
21,17,44,0.000000,-130.655313
21,17,46,0.000000,-133.080963
21,17,48,0.000000,-128.556729
21,17,50,0.000000,-129.067769
21,17,52,0.000000,-136.260676
21,17,54,0.000000,-126.287675
21,17,56,0.000000,-135.265402
21,17,58,0.000000,-141.892937
21,18,0,0.000000,-131.164352
21,18,2,0.000000,-131.285626
21,18,4,0.000000,-135.432106
21,18,6,0.000000,-131.211615
21,18,8,0.000000,-126.677981
21,18,10,0.000000,-133.138100
21,18,12,0.000000,-143.271658
21,18,14,0.000000,-124.499415
21,18,16,0.000000,-127.487319
21,18,18,0.000000,-134.782512
21,18,20,0.000000,-133.864235
21,18,22,0.000000,-131.310292
21,18,24,0.000000,-128.554180
21,18,26,0.000000,-132.797981
21,18,28,0.000000,-130.921815
21,18,30,0.000000,-136.890639
21,18,32,0.000000,-123.966868
21,18,34,0.000000,-137.103692
21,18,36,0.000000,-139.360035
21,18,38,0.000000,-131.795288
21,18,40,0.000000,-133.236081
21,18,42,0.000000,-126.436035
21,18,44,0.000000,-129.983256
21,18,46,0.000000,-129.158716
21,18,48,0.000000,-127.500757
21,18,50,0.000000,-138.196825
21,18,52,0.000000,-127.498681
21,18,54,0.000000,-127.287706
21,18,56,0.000000,-131.979748
21,18,58,0.000000,-136.730354
21,19,0,0.000000,-133.639120
21,19,2,0.000000,-133.364555
21,19,4,0.000000,-133.898505
21,19,6,0.000000,-128.769953
21,19,8,0.000000,-132.327655
21,19,10,0.000000,-128.861956
21,19,12,0.000000,-141.815093
21,19,14,0.000000,-128.508804
21,19,16,0.000000,-132.812614
21,19,18,0.000000,-132.672435
21,19,20,0.000000,-128.469058
21,19,22,0.000000,-132.610495
21,19,24,0.000000,-131.099929
21,19,26,0.000000,-136.780023
21,19,28,0.000000,-131.773033
21,19,30,0.000000,-134.102750
21,19,32,0.000000,-125.795111
21,19,34,0.000000,-125.058139
21,19,36,0.000000,-142.907249
21,19,38,0.000000,-131.374211
21,19,40,0.000000,-128.220079
21,19,42,0.000000,-142.797727
21,19,44,0.000000,-125.905257
21,19,46,0.000000,-132.104690
21,19,48,0.000000,-147.721567
21,19,50,0.000000,-130.939161
21,19,52,0.000000,-131.975580
21,19,54,0.000000,-129.813473
21,19,56,0.000000,-133.332158
21,19,58,0.000000,-132.818987
21,20,0,0.000000,-123.881165
21,20,2,0.000000,-133.988140
21,20,4,0.000000,-131.528639
21,20,6,0.000000,-126.467811
21,20,8,0.000000,-129.634052
21,20,10,0.000000,-127.919542
21,20,12,0.000000,-129.064484
21,20,14,0.000000,-132.761550
21,20,16,0.000000,-132.527022
21,20,18,0.000000,-131.368670
21,20,20,0.000000,-125.782715
21,20,22,0.000000,-130.896495
21,20,24,0.000000,-131.806329
21,20,26,0.000000,-134.366415
21,20,28,0.000000,-130.869231
21,20,30,0.000000,-147.105208
21,20,32,0.000000,-127.713420
21,20,34,0.000000,-133.322234
21,20,36,0.000000,-127.571984
21,20,38,0.000000,-131.291800
21,20,40,0.000000,-132.925589
21,20,42,0.000000,-136.964834
21,20,44,0.000000,-126.791759
21,20,46,0.000000,-134.379252
21,20,48,0.000000,-127.234081
21,20,50,0.000000,-134.718141
21,20,52,0.000000,-124.278854
21,20,54,0.000000,-136.348081
21,20,56,0.000000,-137.070555
21,20,58,0.000000,-135.019471
21,21,0,0.000000,-127.774321
21,21,2,0.000000,-128.695700
21,21,4,0.000000,-135.613066
21,21,6,0.000000,-128.943173
21,21,8,0.000000,-132.259836
21,21,10,0.000000,-141.158899
21,21,12,0.000000,-124.762154
21,21,14,0.000000,-137.023057
21,21,16,0.000000,-134.141047
21,21,18,0.000000,-143.627246
21,21,20,0.000000,-137.180887
21,21,22,0.000000,-128.583470
21,21,24,0.000000,-128.504009
21,21,26,0.000000,-130.300874
21,21,28,0.000000,-143.997966
21,21,30,0.000000,-140.999354
21,21,32,0.000000,-131.113544
21,21,34,0.000000,-132.155454
21,21,36,0.000000,-131.713629
21,21,38,0.000000,-127.983456
21,21,40,0.000000,-140.427928
21,21,42,0.000000,-137.697776
21,21,44,0.000000,-133.238167
21,21,46,0.000000,-135.106201
21,21,48,0.000000,-132.104188
21,21,50,0.000000,-129.587085
21,21,52,0.000000,-129.264711
21,21,54,0.000000,-125.930637
21,21,56,0.000000,-126.837575
21,21,58,0.000000,-137.230753
21,22,0,0.000000,-146.411172
21,22,2,0.000000,-130.920422
21,22,4,0.000000,-132.352211
21,22,6,0.000000,-133.555093
21,22,8,0.000000,-128.469840
21,22,10,0.000000,-137.787181
21,22,12,0.000000,-127.792886
21,22,14,0.000000,-133.478046
21,22,16,0.000000,-134.867088
21,22,18,0.000000,-131.206454
21,22,20,0.000000,-124.733604
21,22,22,0.000000,-127.413595
21,22,24,0.000000,-131.063219
21,22,26,0.000000,-143.577701
21,22,28,0.000000,-126.670269
21,22,30,0.000000,-134.338980
21,22,32,0.000000,-133.182400
21,22,34,0.000000,-128.084300
21,22,36,0.000000,-132.979448
21,22,38,0.000000,-130.514189
21,22,40,0.000000,-143.543863
21,22,42,0.000000,-133.139218
21,22,44,0.000000,-131.263526
21,22,46,0.000000,-129.895695
21,22,48,0.000000,-133.363013
21,22,50,0.000000,-126.163628
21,22,52,0.000000,-129.048229
21,22,54,0.000000,-120.714937
21,22,56,0.000000,-131.286018
21,22,58,0.000000,-137.280257
21,23,0,0.000000,-137.317620
21,23,2,0.000000,-134.976797
21,23,4,0.000000,-128.073986
21,23,6,0.000000,-135.579897
21,23,8,0.000000,-129.654854
21,23,10,0.000000,-132.667192
21,23,12,0.000000,-127.859881
21,23,14,0.000000,-146.654418
21,23,16,0.000000,-128.588049
21,23,18,0.000000,-153.324716
21,23,20,0.000000,-129.678837
21,23,22,0.000000,-132.179299
21,23,24,0.000000,-130.538714
21,23,26,0.000000,-135.508386
21,23,28,0.000000,-133.782834
21,23,30,0.000000,-129.419656
21,23,32,0.000000,-127.904273
21,23,34,0.000000,-129.372738
21,23,36,0.000000,-131.308199
21,23,38,0.000000,-132.386490
21,23,40,0.000000,-132.024518
21,23,42,0.000000,-122.074758
21,23,44,0.000000,-127.724268
21,23,46,0.000000,-135.160175
21,23,48,0.000000,-134.160768
21,23,50,0.000000,-125.483118
21,23,52,0.000000,-127.808098
21,23,54,0.000000,-131.389737
21,23,56,0.000000,-136.291381
21,23,58,0.000000,-139.791408
21,24,0,0.000000,-142.436638
21,24,2,0.000000,-135.687054
21,24,4,0.000000,-136.904515
21,24,6,0.000000,-128.838236
21,24,8,0.000000,-134.341754
21,24,10,0.000000,-134.999862
21,24,12,0.000000,-135.894479
21,24,14,0.000000,-133.222040
21,24,16,0.000000,-137.680561
21,24,18,0.000000,-132.281329
21,24,20,0.000000,-130.523571
21,24,22,0.000000,-133.613537
21,24,24,0.000000,-131.258963
21,24,26,0.000000,-125.671908
21,24,28,0.000000,-134.883212
21,24,30,0.000000,-131.035769
21,24,32,0.000000,-125.470686
21,24,34,0.000000,-132.449577
21,24,36,0.000000,-135.400690
21,24,38,0.000000,-131.408538
21,24,40,0.000000,-133.678906
21,24,42,0.000000,-135.462509
21,24,44,0.000000,-130.048803
21,24,46,0.000000,-138.675645
21,24,48,0.000000,-136.514834
21,24,50,0.000000,-125.967369
21,24,52,0.000000,-133.473165
21,24,54,0.000000,-128.752040
21,24,56,0.000000,-129.385188
21,24,58,0.000000,-135.062769
21,25,0,0.000000,-122.006756
21,25,2,0.000000,-131.107576
21,25,4,0.000000,-144.840997
21,25,6,0.000000,-136.337141
21,25,8,0.000000,-127.262083
21,25,10,0.000000,-130.073171
21,25,12,0.000000,-132.329678
21,25,14,0.000000,-130.313733
21,25,16,0.000000,-126.442962
21,25,18,0.000000,-126.621724
21,25,20,0.000000,-129.609819
21,25,22,0.000000,-146.701680
21,25,24,0.000000,-134.985451
21,25,26,0.000000,-131.437516
21,25,28,0.000000,-129.873206
21,25,30,0.000000,-125.162514
21,25,32,0.000000,-130.334335
21,25,34,0.000000,-129.124721
21,25,36,0.000000,-131.531984
21,25,38,0.000000,-139.641633
21,25,40,0.000000,-127.735626
21,25,42,0.000000,-127.350958
21,25,44,0.000000,-138.008852
21,25,46,0.000000,-131.176942
21,25,48,0.000000,-132.034082
21,25,50,0.000000,-130.802699
21,25,52,0.000000,-140.491653
21,25,54,0.000000,-130.577549
21,25,56,0.000000,-133.289533
21,25,58,0.000000,-127.142440
21,26,0,0.000000,-129.137871
21,26,2,0.000000,-131.185983
21,26,4,0.000000,-131.270609
21,26,6,0.000000,-137.462934
21,26,8,0.000000,-130.019492
21,26,10,0.000000,-128.783841
21,26,12,0.000000,-147.511384
21,26,14,0.000000,-129.824449
21,26,16,0.000000,-130.327650
21,26,18,0.000000,-127.010340
21,26,20,0.000000,-133.449531
21,26,22,0.000000,-126.812618
21,26,24,0.000000,-131.692619
21,26,26,0.000000,-127.681691
21,26,28,0.000000,-129.177334
21,26,30,0.000000,-132.588981
21,26,32,0.000000,-132.411202
21,26,34,0.000000,-124.614364
21,26,36,0.000000,-128.500377
21,26,38,0.000000,-128.575064
21,26,40,0.000000,-133.657991
21,26,42,0.000000,-130.532482
21,26,44,0.000000,-142.542704
21,26,46,0.000000,-134.970789
21,26,48,0.000000,-122.151253
21,26,50,0.000000,-133.593010
21,26,52,0.000000,-139.491777
21,26,54,0.000000,-128.931209
21,26,56,0.000000,-136.292625
21,26,58,0.000000,-137.381879
21,27,0,0.000000,-128.970072
21,27,2,0.000000,-124.544680
21,27,4,0.000000,-128.862763
21,27,6,0.000000,-136.703116
21,27,8,0.000000,-136.012207
21,27,10,0.000000,-129.946767
21,27,12,0.000000,-124.736537
21,27,14,0.000000,-133.818969
21,27,16,0.000000,-137.303372
21,27,18,0.000000,-129.785377
21,27,20,0.000000,-136.037675
21,27,22,0.000000,-138.312512
