hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.862855
21,0,2,0.000000,-220.862855
21,0,4,0.000000,-220.862855
21,0,6,0.000000,-220.862855
21,0,8,0.000000,-220.862855
21,0,10,0.000000,-220.862855
21,0,12,0.000000,-220.862855
21,0,14,0.000000,-220.862855
21,0,16,0.000000,-220.862855
21,0,18,0.000000,-220.862855
21,0,20,0.000000,-220.862855
21,0,22,0.000000,-220.862855
21,0,24,0.000000,-220.862855
21,0,26,0.000000,-220.862855
21,0,28,0.000000,-220.862855
21,0,30,0.000000,-220.862855
21,0,32,0.000000,-220.862855
21,0,34,0.000000,-220.862855
21,0,36,0.000000,-220.862855
21,0,38,0.000000,-220.862855
21,0,40,0.000000,-220.862855
21,0,42,0.000000,-220.862855
21,0,44,0.000000,-220.862855
21,0,46,0.000000,-220.862855
21,0,48,0.000000,-220.862855
21,0,50,0.000000,-220.862855
21,0,52,0.000000,-220.862855
21,0,54,0.000000,-220.862855
21,0,56,0.000000,-220.862855
21,0,58,0.000000,-220.862855
21,1,0,0.000000,-220.862855
21,1,2,0.000000,-220.862855
21,1,4,0.000000,-220.862855
21,1,6,0.000000,-220.862855
21,1,8,0.000000,-220.862855
21,1,10,0.000000,-220.862855
21,1,12,0.000000,-220.862855
21,1,14,0.000000,-220.862855
21,1,16,0.000000,-220.862855
21,1,18,0.000000,-220.862855
21,1,20,0.000000,-220.862855
21,1,22,0.000000,-220.862855
21,1,24,0.000000,-220.862855
21,1,26,0.000000,-220.862855
21,1,28,0.000000,-220.862855
21,1,30,0.000000,-220.862855
21,1,32,0.000000,-220.862855
21,1,34,0.000000,-220.862855
21,1,36,0.000000,-220.862855
21,1,38,0.000000,-220.862855
21,1,40,0.000000,-220.862855
21,1,42,0.000000,-220.862855
21,1,44,0.000000,-220.862855
21,1,46,0.000000,-220.862855
21,1,48,0.000000,-220.862855
21,1,50,0.000000,-220.862855
21,1,52,0.000000,-220.862855
21,1,54,0.000000,-220.862855
21,1,56,0.000000,-220.862855
21,1,58,0.000000,-220.862855
21,2,0,0.000000,-220.862855
21,2,2,0.000000,-220.862855
21,2,4,0.000000,-220.862855
21,2,6,0.000000,-220.862855
21,2,8,0.000000,-220.862855
21,2,10,0.000000,-220.862855
21,2,12,0.000000,-220.862855
21,2,14,0.000000,-220.862855
21,2,16,0.000000,-220.862855
21,2,18,0.000000,-220.862855
21,2,20,0.000000,-220.862855
21,2,22,0.000000,-220.862855
21,2,24,0.000000,-220.862855
21,2,26,0.000000,-220.862855
21,2,28,0.000000,-220.862855
21,2,30,0.000000,-220.862855
21,2,32,0.000000,-220.862855
21,2,34,0.000000,-220.862855
21,2,36,0.000000,-220.862855
21,2,38,0.000000,-220.862855
21,2,40,0.000000,-220.862855
21,2,42,0.000000,-220.862855
21,2,44,0.000000,-220.862855
21,2,46,0.000000,-220.862855
21,2,48,0.000000,-220.862855
21,2,50,0.000000,-220.862855
21,2,52,0.000000,-220.862855
21,2,54,0.000000,-220.862855
21,2,56,0.000000,-220.862855
21,2,58,0.000000,-220.862855
21,3,0,0.000000,-220.862855
21,3,2,0.000000,-220.862855
21,3,4,0.000000,-220.862855
21,3,6,0.000000,-220.862855
21,3,8,0.000000,-220.862855
21,3,10,0.000000,-220.862855
21,3,12,0.000000,-220.862855
21,3,14,0.000000,-220.862855
21,3,16,0.000000,-220.862855
21,3,18,0.000000,-220.862855
21,3,20,0.000000,-220.862855
21,3,22,0.000000,-220.862855
21,3,24,0.000000,-220.862855
21,3,26,0.000000,-220.862855
21,3,28,0.000000,-220.862855
21,3,30,0.000000,-220.862855
21,3,32,0.000000,-220.862855
21,3,34,0.000000,-220.862855
21,3,36,0.000000,-220.862855
21,3,38,0.000000,-220.862855
21,3,40,0.000000,-220.862855
21,3,42,0.000000,-220.862855
21,3,44,0.000000,-220.862855
21,3,46,0.000000,-220.862855
21,3,48,0.000000,-220.862855
21,3,50,0.000000,-220.862855
21,3,52,0.000000,-220.862855
21,3,54,0.000000,-220.862855
21,3,56,0.000000,-220.862855
21,3,58,0.000000,-220.862855
21,4,0,0.000000,-220.862855
21,4,2,0.000000,-220.862855
21,4,4,0.000000,-220.862855
21,4,6,0.000000,-220.862855
21,4,8,0.000000,-220.862855
21,4,10,0.000000,-220.862855
21,4,12,0.000000,-220.862855
21,4,14,0.000000,-220.862855
21,4,16,0.000000,-220.862855
21,4,18,0.000000,-220.862855
21,4,20,0.000000,-220.862855
21,4,22,0.000000,-220.862855
21,4,24,0.000000,-220.862855
21,4,26,0.000000,-220.862855
21,4,28,0.000000,-220.862855
21,4,30,0.000000,-220.862855
21,4,32,0.000000,-220.862855
21,4,34,0.000000,-220.862855
21,4,36,0.000000,-220.862855
21,4,38,0.000000,-220.862855
21,4,40,0.000000,-220.862855
21,4,42,0.000000,-220.862855
21,4,44,0.000000,-220.862855
21,4,46,0.000000,-220.862855
21,4,48,0.000000,-220.862855
21,4,50,0.000000,-220.862855
21,4,52,0.000000,-220.862855
21,4,54,0.000000,-220.862855
21,4,56,0.000000,-220.862855
21,4,58,0.000000,-220.862855
21,5,0,0.000000,-220.862855
21,5,2,0.000000,-220.862855
21,5,4,0.000000,-220.862855
21,5,6,0.000000,-220.862855
21,5,8,0.000000,-220.862855
21,5,10,0.000000,-220.862855
21,5,12,0.000000,-220.862855
21,5,14,0.000000,-220.862855
21,5,16,0.000000,-220.862855
21,5,18,0.000000,-220.862855
21,5,20,0.000000,-220.862855
21,5,22,0.000000,-220.862855
21,5,24,0.000000,-220.862855
21,5,26,0.000000,-220.862855
21,5,28,0.000000,-220.862855
21,5,30,0.000000,-220.862855
21,5,32,0.000000,-220.862855
21,5,34,0.000000,-220.862855
21,5,36,0.000000,-220.862855
21,5,38,0.000000,-220.862855
21,5,40,0.000000,-220.862855
21,5,42,0.000000,-220.862855
21,5,44,0.000000,-220.862855
21,5,46,0.000000,-220.862855
21,5,48,0.000000,-220.862855
21,5,50,0.000000,-220.862855
21,5,52,0.000000,-220.862855
21,5,54,0.000000,-220.862855
21,5,56,0.000000,-220.862855
21,5,58,0.000000,-220.862855
21,6,0,0.000000,-220.862855
21,6,2,0.000000,-220.862855
21,6,4,0.000000,-220.862855
21,6,6,0.000000,-220.862855
21,6,8,0.000000,-220.862855
21,6,10,0.000000,-220.862855
21,6,12,0.000000,-220.862855
21,6,14,0.000000,-220.862855
21,6,16,0.000000,-220.862855
21,6,18,0.000000,-220.862855
21,6,20,0.000000,-220.862855
21,6,22,0.000000,-220.862855
21,6,24,0.000000,-220.862855
21,6,26,0.000000,-220.862855
21,6,28,0.000000,-220.862855
21,6,30,0.000000,-220.862855
21,6,32,0.000000,-220.862855
21,6,34,0.000000,-220.862855
21,6,36,0.000000,-220.862855
21,6,38,0.000000,-220.862855
21,6,40,0.000000,-220.862855
21,6,42,0.000000,-220.862855
21,6,44,0.000000,-220.862855
21,6,46,0.000000,-220.862855
21,6,48,0.000000,-220.862855
21,6,50,0.000000,-220.862855
21,6,52,0.000000,-220.862855
21,6,54,0.000000,-220.862855
21,6,56,0.000000,-220.862855
21,6,58,0.000000,-220.862855
21,7,0,0.000000,-220.862855
21,7,2,0.000000,-220.862855
21,7,4,0.000000,-220.862855
21,7,6,0.000000,-220.862855
21,7,8,0.000000,-220.862855
21,7,10,0.000000,-220.862855
21,7,12,0.000000,-220.862855
21,7,14,0.000000,-220.862855
21,7,16,0.000000,-220.862855
21,7,18,0.000000,-220.862855
21,7,20,0.000000,-220.862855
21,7,22,0.000000,-220.862855
21,7,24,0.000000,-220.862855
21,7,26,0.000000,-220.862855
21,7,28,0.000000,-220.862855
21,7,30,0.000000,-220.862855
21,7,32,0.000000,-220.862855
21,7,34,0.000000,-220.862855
21,7,36,0.000000,-220.862855
21,7,38,0.000000,-220.862855
21,7,40,0.000000,-220.862855
21,7,42,0.000000,-220.862855
21,7,44,0.000000,-220.862855
21,7,46,0.000000,-220.862855
21,7,48,0.000000,-220.862855
21,7,50,0.000000,-220.862855
21,7,52,0.000000,-220.862855
21,7,54,0.000000,-220.862855
21,7,56,0.000000,-220.862855
21,7,58,0.000000,-220.862855
21,8,0,0.000000,-220.862855
21,8,2,0.000000,-220.862855
21,8,4,0.000000,-220.862855
21,8,6,0.000000,-220.862855
21,8,8,0.000000,-220.862855
21,8,10,0.000000,-220.862855
21,8,12,0.000000,-220.862855
21,8,14,0.000000,-220.862855
21,8,16,0.000000,-220.862855
21,8,18,0.000000,-220.862855
21,8,20,0.000000,-220.862855
21,8,22,0.000000,-220.862855
21,8,24,0.000000,-220.862855
21,8,26,0.000000,-220.862855
21,8,28,0.000000,-220.862855
21,8,30,0.000000,-220.862855
21,8,32,0.000000,-220.862855
21,8,34,0.000000,-220.862855
21,8,36,0.000000,-220.862855
21,8,38,0.000000,-220.862855
21,8,40,0.000000,-220.862855
21,8,42,0.000000,-220.862855
21,8,44,0.000000,-220.862855
21,8,46,0.000000,-220.862855
21,8,48,0.000000,-220.862855
21,8,50,0.000000,-220.862855
21,8,52,0.000000,-220.862855
21,8,54,0.000000,-220.862855
21,8,56,0.000000,-220.862855
21,8,58,0.000000,-220.862855
21,9,0,0.000000,-220.862855
21,9,2,0.000000,-220.862855
21,9,4,0.000000,-220.862855
21,9,6,0.000000,-220.862855
21,9,8,0.000000,-220.862855
21,9,10,0.000000,-220.862855
21,9,12,0.000000,-220.862855
21,9,14,0.000000,-220.862855
21,9,16,0.000000,-220.862855
21,9,18,0.000000,-220.862855
21,9,20,0.000000,-220.862855
21,9,22,0.000000,-220.862855
21,9,24,0.000000,-220.862855
21,9,26,0.000000,-220.862855
21,9,28,0.000000,-220.862855
21,9,30,0.000000,-220.862855
21,9,32,0.000000,-220.862855
21,9,34,0.000000,-220.862855
21,9,36,0.000000,-220.862855
21,9,38,0.000000,-220.862855
21,9,40,0.000000,-220.862855
21,9,42,0.000000,-220.862855
21,9,44,0.000000,-220.862855
21,9,46,0.000000,-220.862855
21,9,48,0.000000,-220.862855
21,9,50,0.000000,-220.862855
21,9,52,0.000000,-220.862855
21,9,54,0.000000,-220.862855
21,9,56,0.000000,-220.862855
21,9,58,0.000000,-220.862855
21,10,0,0.000000,-220.862855
21,10,2,0.000000,-220.862855
21,10,4,0.000000,-220.862855
21,10,6,0.000000,-220.862855
21,10,8,0.000000,-220.862855
21,10,10,0.000000,-220.862855
21,10,12,0.000000,-220.862855
21,10,14,0.000000,-220.862855
21,10,16,0.000000,-220.862855
21,10,18,0.000000,-220.862855
21,10,20,0.000000,-220.862855
21,10,22,0.000000,-220.862855
21,10,24,0.000000,-220.862855
21,10,26,0.000000,-220.862855
21,10,28,0.000000,-220.862855
21,10,30,0.000000,-220.862855
21,10,32,0.000000,-220.862855
21,10,34,0.000000,-220.862855
21,10,36,0.000000,-220.862855
21,10,38,0.000000,-220.862855
21,10,40,0.000000,-220.862855
21,10,42,0.000000,-220.862855
21,10,44,0.000000,-220.862855
21,10,46,0.000000,-220.862855
21,10,48,0.000000,-220.862855
21,10,50,0.000000,-220.862855
21,10,52,0.000000,-220.862855
21,10,54,0.000000,-220.862855
21,10,56,0.000000,-220.862855
21,10,58,0.000000,-220.862855
21,11,0,0.000000,-220.862855
21,11,2,0.000000,-220.862855
21,11,4,0.000000,-220.862855
21,11,6,0.000000,-220.862855
21,11,8,0.000000,-220.862855
21,11,10,0.000000,-220.862855
21,11,12,0.000000,-220.862855
21,11,14,0.000000,-220.862855
21,11,16,0.000000,-220.862855
21,11,18,0.000000,-220.862855
21,11,20,0.000000,-220.862855
21,11,22,0.000000,-220.862855
21,11,24,0.000000,-220.862855
21,11,26,0.000000,-220.862855
21,11,28,0.000000,-220.862855
21,11,30,0.000000,-220.862855
21,11,32,0.000000,-220.862855
21,11,34,0.000000,-220.862855
21,11,36,0.000000,-220.862855
21,11,38,0.000000,-220.862855
21,11,40,0.000000,-220.862855
21,11,42,0.000000,-220.862855
21,11,44,0.000000,-220.862855
21,11,46,0.000000,-220.862855
21,11,48,0.000000,-220.862855
21,11,50,0.000000,-220.862855
21,11,52,0.000000,-220.862855
21,11,54,0.000000,-220.862855
21,11,56,0.000000,-220.862855
21,11,58,0.000000,-220.862855
21,12,0,0.000000,-220.862855
21,12,2,0.000000,-220.862855
21,12,4,0.000000,-220.862855
21,12,6,0.000000,-220.862855
21,12,8,0.000000,-220.862855
21,12,10,0.000000,-220.862855
21,12,12,0.000000,-220.862855
21,12,14,0.000000,-220.862855
21,12,16,0.000000,-220.862855
21,12,18,0.000000,-220.862855
21,12,20,0.000000,-220.862855
21,12,22,0.000000,-220.862855
21,12,24,0.000000,-220.862855
21,12,26,0.000000,-220.862855
21,12,28,0.000000,-220.862855
21,12,30,0.000000,-220.862855
21,12,32,0.000000,-220.862855
21,12,34,0.000000,-220.862855
21,12,36,0.000000,-220.862855
21,12,38,0.000000,-220.862855
21,12,40,0.000000,-220.862855
21,12,42,0.000000,-220.862855
21,12,44,0.000000,-220.862855
21,12,46,0.000000,-220.862855
21,12,48,0.000000,-220.862855
21,12,50,0.000000,-220.862855
21,12,52,0.000000,-220.862855
21,12,54,0.000000,-220.862855
21,12,56,0.000000,-220.862855
21,12,58,0.000000,-220.862855
21,13,0,0.000000,-220.862855
21,13,2,0.000000,-220.862855
21,13,4,0.000000,-220.862855
21,13,6,0.000000,-220.862855
21,13,8,0.000000,-220.862855
21,13,10,0.000000,-220.862855
21,13,12,0.000000,-220.862855
21,13,14,0.000000,-220.862855
21,13,16,0.000000,-220.862855
21,13,18,0.000000,-220.862855
21,13,20,0.000000,-220.862855
21,13,22,0.000000,-220.862855
21,13,24,0.000000,-220.862855
21,13,26,0.000000,-220.862855
21,13,28,0.000000,-220.862855
21,13,30,0.000000,-220.862855
21,13,32,0.000000,-127.316856
21,13,34,0.000000,-134.855594
21,13,36,0.000000,-132.045946
21,13,38,0.000000,-129.189430
21,13,40,0.000000,-128.070596
21,13,42,0.000000,-132.761277
21,13,44,0.000000,-130.350973
21,13,46,0.000000,-139.639618
21,13,48,0.000000,-129.611684
21,13,50,0.000000,-125.601577
21,13,52,0.000000,-126.716789
21,13,54,0.000000,-143.898901
21,13,56,0.000000,-138.410665
21,13,58,0.000000,-136.065436
21,14,0,0.000000,-133.998981
21,14,2,0.000000,-130.655333
21,14,4,0.000000,-129.218336
21,14,6,0.000000,-129.124202
21,14,8,0.000000,-139.206232
21,14,10,0.000000,-152.928443
21,14,12,0.000000,-132.888153
21,14,14,0.000000,-134.902962
21,14,16,0.000000,-131.353795
21,14,18,0.000000,-127.668122
21,14,20,0.000000,-128.988347
21,14,22,0.000000,-133.671921
21,14,24,0.000000,-127.105195
21,14,26,0.000000,-132.070090
21,14,28,0.000000,-128.307517
21,14,30,0.000000,-128.899731
21,14,32,0.000000,-146.176603
21,14,34,0.000000,-129.758292
21,14,36,0.000000,-123.715059
21,14,38,0.000000,-130.748320
21,14,40,0.000000,-129.299990
21,14,42,0.000000,-131.269664
21,14,44,0.000000,-129.352440
21,14,46,0.000000,-131.812960
21,14,48,0.000000,-130.258569
21,14,50,0.000000,-131.073357
21,14,52,0.000000,-129.666230
21,14,54,0.000000,-137.019964
21,14,56,0.000000,-139.232015
21,14,58,0.000000,-129.666356
21,15,0,0.000000,-137.423185
21,15,2,0.000000,-127.737368
21,15,4,0.000000,-126.407584
21,15,6,0.000000,-138.980018
21,15,8,0.000000,-137.099837
21,15,10,0.000000,-127.299173
21,15,12,0.000000,-138.861687
21,15,14,0.000000,-136.791682
21,15,16,0.000000,-132.598624
21,15,18,0.000000,-128.930105
21,15,20,0.000000,-135.334893
21,15,22,0.000000,-127.615933
21,15,24,0.000000,-128.732425
21,15,26,0.000000,-124.984496
21,15,28,0.000000,-130.204141
21,15,30,0.000000,-137.375110
21,15,32,0.000000,-138.138943
21,15,34,0.000000,-131.261947
21,15,36,0.000000,-140.141012
21,15,38,0.000000,-134.620632
21,15,40,0.000000,-131.896836
21,15,42,0.000000,-132.778016
21,15,44,0.000000,-140.161517
21,15,46,0.000000,-125.680643
21,15,48,0.000000,-129.751614
21,15,50,0.000000,-128.750127
21,15,52,0.000000,-133.274120
21,15,54,0.000000,-138.303254
21,15,56,0.000000,-126.751693
21,15,58,0.000000,-146.998493
21,16,0,0.000000,-131.900866
21,16,2,0.000000,-126.749025
21,16,4,0.000000,-131.823093
21,16,6,0.000000,-131.759786
21,16,8,0.000000,-126.871824
21,16,10,0.000000,-125.250806
21,16,12,0.000000,-136.210048
21,16,14,0.000000,-139.127677
21,16,16,0.000000,-127.669085
21,16,18,0.000000,-138.090436
21,16,20,0.000000,-142.489745
21,16,22,0.000000,-134.538170
21,16,24,0.000000,-131.901446
21,16,26,0.000000,-132.436933
21,16,28,0.000000,-128.580883
21,16,30,0.000000,-147.801336
21,16,32,0.000000,-135.785612
21,16,34,0.000000,-139.715256
21,16,36,0.000000,-130.915996
21,16,38,0.000000,-130.192773
21,16,40,0.000000,-132.766556
21,16,42,0.000000,-132.770890
21,16,44,0.000000,-131.481348
21,16,46,0.000000,-132.601161
21,16,48,0.000000,-126.164555
21,16,50,0.000000,-125.586568
21,16,52,0.000000,-136.194591
21,16,54,0.000000,-136.380073
21,16,56,0.000000,-133.443938
21,16,58,0.000000,-132.355947
21,17,0,0.000000,-132.922398
21,17,2,0.000000,-135.407540
21,17,4,0.000000,-128.480329
21,17,6,0.000000,-130.863937
21,17,8,0.000000,-128.332755
21,17,10,0.000000,-132.288405
21,17,12,0.000000,-131.991325
21,17,14,0.000000,-126.547207
21,17,16,0.000000,-125.578319
21,17,18,0.000000,-133.730012
21,17,20,0.000000,-131.188627
21,17,22,0.000000,-128.038669
21,17,24,0.000000,-133.970388
21,17,26,0.000000,-135.286812
21,17,28,0.000000,-136.968049
21,17,30,0.000000,-128.354829
21,17,32,0.000000,-126.631787
21,17,34,0.000000,-130.555474
21,17,36,0.000000,-137.941600
21,17,38,0.000000,-135.406881
21,17,40,0.000000,-137.228589
21,17,42,0.000000,-138.496806
21,17,44,0.000000,-140.458135
21,17,46,0.000000,-127.927650
21,17,48,0.000000,-138.673918
21,17,50,0.000000,-137.438542
21,17,52,0.000000,-134.606317
21,17,54,0.000000,-128.651441
21,17,56,0.000000,-142.173528
21,17,58,0.000000,-122.640885
21,18,0,0.000000,-127.319543
21,18,2,0.000000,-134.488745
21,18,4,0.000000,-133.364198
21,18,6,0.000000,-133.543452
21,18,8,0.000000,-129.387568
21,18,10,0.000000,-128.679728
21,18,12,0.000000,-128.724140
21,18,14,0.000000,-130.040762
21,18,16,0.000000,-133.150278
21,18,18,0.000000,-132.827176
21,18,20,0.000000,-126.557883
21,18,22,0.000000,-134.898894
21,18,24,0.000000,-131.888238
21,18,26,0.000000,-129.849591
21,18,28,0.000000,-128.628305
21,18,30,0.000000,-129.127480
21,18,32,0.000000,-129.627312
21,18,34,0.000000,-128.363024
21,18,36,0.000000,-127.540720
21,18,38,0.000000,-129.707770
21,18,40,0.000000,-144.088060
21,18,42,0.000000,-129.189896
21,18,44,0.000000,-139.891000
21,18,46,0.000000,-143.433038
21,18,48,0.000000,-132.435095
21,18,50,0.000000,-135.633286
21,18,52,0.000000,-138.993965
21,18,54,0.000000,-127.476301
21,18,56,0.000000,-132.751214
21,18,58,0.000000,-126.980983
21,19,0,0.000000,-132.099185
21,19,2,0.000000,-132.602962
21,19,4,0.000000,-134.831758
21,19,6,0.000000,-137.450547
21,19,8,0.000000,-131.276543
21,19,10,0.000000,-141.906468
21,19,12,0.000000,-128.703553
21,19,14,0.000000,-139.094818
21,19,16,0.000000,-131.723637
21,19,18,0.000000,-129.082327
21,19,20,0.000000,-129.572295
21,19,22,0.000000,-128.757545
21,19,24,0.000000,-134.881334
21,19,26,0.000000,-129.359027
21,19,28,0.000000,-132.027732
21,19,30,0.000000,-130.857624
21,19,32,0.000000,-139.998802
21,19,34,0.000000,-135.188482
21,19,36,0.000000,-132.613457
21,19,38,0.000000,-139.104362
21,19,40,0.000000,-132.326598
21,19,42,0.000000,-130.192950
21,19,44,0.000000,-130.530392
21,19,46,0.000000,-148.371019
21,19,48,0.000000,-132.104984
21,19,50,0.000000,-142.311053
21,19,52,0.000000,-136.167717
21,19,54,0.000000,-133.366817
21,19,56,0.000000,-144.366488
21,19,58,0.000000,-134.145553
21,20,0,0.000000,-131.261408
21,20,2,0.000000,-129.900088
21,20,4,0.000000,-132.634454
21,20,6,0.000000,-125.548526
21,20,8,0.000000,-136.111875
21,20,10,0.000000,-139.099523
21,20,12,0.000000,-125.252598
21,20,14,0.000000,-127.955100
21,20,16,0.000000,-124.587905
21,20,18,0.000000,-150.132856
21,20,20,0.000000,-129.135922
21,20,22,0.000000,-135.486861
21,20,24,0.000000,-133.271525
21,20,26,0.000000,-129.530756
21,20,28,0.000000,-130.747868
21,20,30,0.000000,-129.228692
21,20,32,0.000000,-134.567786
21,20,34,0.000000,-130.375261
21,20,36,0.000000,-134.686692
21,20,38,0.000000,-140.736226
21,20,40,0.000000,-144.098700
21,20,42,0.000000,-131.669667
21,20,44,0.000000,-130.069508
21,20,46,0.000000,-139.465090
21,20,48,0.000000,-132.505416
21,20,50,0.000000,-135.507164
21,20,52,0.000000,-130.569974
21,20,54,0.000000,-134.031854
21,20,56,0.000000,-130.916055
21,20,58,0.000000,-128.531957
21,21,0,0.000000,-129.857891
21,21,2,0.000000,-133.735935
21,21,4,0.000000,-127.280537
21,21,6,0.000000,-129.323301
21,21,8,0.000000,-125.653675
21,21,10,0.000000,-133.792587
21,21,12,0.000000,-127.610567
21,21,14,0.000000,-131.833809
21,21,16,0.000000,-149.960270
21,21,18,0.000000,-129.015027
21,21,20,0.000000,-131.365986
21,21,22,0.000000,-128.719917
21,21,24,0.000000,-131.040846
21,21,26,0.000000,-129.414990
21,21,28,0.000000,-138.704180
21,21,30,0.000000,-138.923091
21,21,32,0.000000,-131.910078
21,21,34,0.000000,-123.468592
21,21,36,0.000000,-127.062043
21,21,38,0.000000,-144.248429
21,21,40,0.000000,-136.752368
21,21,42,0.000000,-162.492901
21,21,44,0.000000,-131.141387
21,21,46,0.000000,-136.595884
21,21,48,0.000000,-132.202893
21,21,50,0.000000,-138.416490
21,21,52,0.000000,-130.310185
21,21,54,0.000000,-129.823544
21,21,56,0.000000,-131.878526
21,21,58,0.000000,-140.119829
21,22,0,0.000000,-129.196070
21,22,2,0.000000,-156.883043
21,22,4,0.000000,-126.758436
21,22,6,0.000000,-138.129482
21,22,8,0.000000,-131.233959
21,22,10,0.000000,-133.887928
21,22,12,0.000000,-134.719116
21,22,14,0.000000,-128.691012
21,22,16,0.000000,-137.827147
21,22,18,0.000000,-133.539628
21,22,20,0.000000,-140.915413
21,22,22,0.000000,-126.772813
21,22,24,0.000000,-129.546066
21,22,26,0.000000,-128.976549
21,22,28,0.000000,-132.303196
21,22,30,0.000000,-144.587878
21,22,32,0.000000,-129.221463
21,22,34,0.000000,-126.022711
21,22,36,0.000000,-128.199255
21,22,38,0.000000,-135.625362
21,22,40,0.000000,-135.620213
21,22,42,0.000000,-131.343644
21,22,44,0.000000,-142.430763
21,22,46,0.000000,-129.596143
21,22,48,0.000000,-129.860560
21,22,50,0.000000,-136.209195
21,22,52,0.000000,-128.102393
21,22,54,0.000000,-127.732614
21,22,56,0.000000,-140.479825
21,22,58,0.000000,-141.002899
21,23,0,0.000000,-127.106090
21,23,2,0.000000,-128.946999
21,23,4,0.000000,-125.946560
21,23,6,0.000000,-133.683412
21,23,8,0.000000,-125.185558
21,23,10,0.000000,-131.145332
21,23,12,0.000000,-133.289950
21,23,14,0.000000,-131.823720
21,23,16,0.000000,-127.587689
21,23,18,0.000000,-135.208474
21,23,20,0.000000,-136.898851
21,23,22,0.000000,-135.825766
21,23,24,0.000000,-127.156452
21,23,26,0.000000,-129.595054
21,23,28,0.000000,-129.610965
21,23,30,0.000000,-146.862069
21,23,32,0.000000,-133.078818
21,23,34,0.000000,-127.996862
21,23,36,0.000000,-135.419347
21,23,38,0.000000,-127.859392
21,23,40,0.000000,-138.162389
21,23,42,0.000000,-129.494860
21,23,44,0.000000,-133.730664
21,23,46,0.000000,-134.941580
21,23,48,0.000000,-138.738894
21,23,50,0.000000,-136.223814
21,23,52,0.000000,-127.702894
21,23,54,0.000000,-134.163620
21,23,56,0.000000,-129.829870
21,23,58,0.000000,-130.506432
21,24,0,0.000000,-139.796168
21,24,2,0.000000,-134.611957
21,24,4,0.000000,-125.613109
21,24,6,0.000000,-132.425649
21,24,8,0.000000,-134.348071
21,24,10,0.000000,-136.131818
21,24,12,0.000000,-123.775958
21,24,14,0.000000,-137.205469
21,24,16,0.000000,-132.337672
21,24,18,0.000000,-129.850623
21,24,20,0.000000,-138.329950
21,24,22,0.000000,-130.870775
21,24,24,0.000000,-125.432366
21,24,26,0.000000,-140.421835
21,24,28,0.000000,-134.212927
21,24,30,0.000000,-131.496611
21,24,32,0.000000,-129.162304
21,24,34,0.000000,-127.142650
21,24,36,0.000000,-131.774517
21,24,38,0.000000,-129.816990
21,24,40,0.000000,-126.196500
21,24,42,0.000000,-134.657599
21,24,44,0.000000,-125.211651
21,24,46,0.000000,-136.004523
21,24,48,0.000000,-135.384613
21,24,50,0.000000,-127.310567
21,24,52,0.000000,-132.875641
21,24,54,0.000000,-126.659950
21,24,56,0.000000,-138.173327
21,24,58,0.000000,-130.657415
21,25,0,0.000000,-127.180205
21,25,2,0.000000,-128.835310
21,25,4,0.000000,-146.911108
21,25,6,0.000000,-130.904955
21,25,8,0.000000,-130.491538
21,25,10,0.000000,-144.442800
21,25,12,0.000000,-132.770377
21,25,14,0.000000,-128.594234
21,25,16,0.000000,-135.392233
21,25,18,0.000000,-138.773995
21,25,20,0.000000,-128.670948
21,25,22,0.000000,-130.741924
21,25,24,0.000000,-133.644518
21,25,26,0.000000,-131.383238
21,25,28,0.000000,-129.619078
21,25,30,0.000000,-134.114993
21,25,32,0.000000,-136.266368
21,25,34,0.000000,-136.271230
21,25,36,0.000000,-131.787907
21,25,38,0.000000,-135.580080
21,25,40,0.000000,-129.219227
21,25,42,0.000000,-132.503903
21,25,44,0.000000,-134.915228
21,25,46,0.000000,-130.763506
21,25,48,0.000000,-133.493300
21,25,50,0.000000,-130.034897
21,25,52,0.000000,-143.132794
21,25,54,0.000000,-131.212830
21,25,56,0.000000,-132.569143
21,25,58,0.000000,-132.292246
21,26,0,0.000000,-136.465652
21,26,2,0.000000,-127.174633
21,26,4,0.000000,-128.669731
21,26,6,0.000000,-131.254015
21,26,8,0.000000,-138.458763
21,26,10,0.000000,-129.282671
21,26,12,0.000000,-124.934039
21,26,14,0.000000,-132.107091
21,26,16,0.000000,-140.556418
21,26,18,0.000000,-131.020650
21,26,20,0.000000,-134.715434
21,26,22,0.000000,-127.484829
21,26,24,0.000000,-125.036180
21,26,26,0.000000,-135.273533
21,26,28,0.000000,-128.237761
21,26,30,0.000000,-133.614856
21,26,32,0.000000,-128.231274
21,26,34,0.000000,-140.386705
21,26,36,0.000000,-128.374803
21,26,38,0.000000,-128.791458
21,26,40,0.000000,-131.664217
21,26,42,0.000000,-130.428258
21,26,44,0.000000,-137.695384
21,26,46,0.000000,-144.479912
21,26,48,0.000000,-130.871989
21,26,50,0.000000,-144.683054
21,26,52,0.000000,-128.012482
21,26,54,0.000000,-127.219553
21,26,56,0.000000,-127.533973
21,26,58,0.000000,-127.331925
21,27,0,0.000000,-138.593742
21,27,2,0.000000,-133.059999
21,27,4,0.000000,-134.648428
21,27,6,0.000000,-130.002312
21,27,8,0.000000,-126.877188
21,27,10,0.000000,-142.616863
21,27,12,0.000000,-130.224016
21,27,14,0.000000,-131.772195
21,27,16,0.000000,-135.443782
21,27,18,0.000000,-135.995042
21,27,20,0.000000,-153.304082
21,27,22,0.000000,-132.783586
