hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-206.550840
21,0,2,0.000000,-206.550840
21,0,4,0.000000,-206.550840
21,0,6,0.000000,-206.550840
21,0,8,0.000000,-206.550840
21,0,10,0.000000,-206.550840
21,0,12,0.000000,-206.550840
21,0,14,0.000000,-206.550840
21,0,16,0.000000,-206.550840
21,0,18,0.000000,-206.550840
21,0,20,0.000000,-206.550840
21,0,22,0.000000,-206.550840
21,0,24,0.000000,-206.550840
21,0,26,0.000000,-206.550840
21,0,28,0.000000,-206.550840
21,0,30,0.000000,-206.550840
21,0,32,0.000000,-206.550840
21,0,34,0.000000,-206.550840
21,0,36,0.000000,-206.550840
21,0,38,0.000000,-206.550840
21,0,40,0.000000,-206.550840
21,0,42,0.000000,-206.550840
21,0,44,0.000000,-206.550840
21,0,46,0.000000,-206.550840
21,0,48,0.000000,-206.550840
21,0,50,0.000000,-206.550840
21,0,52,0.000000,-206.550840
21,0,54,0.000000,-206.550840
21,0,56,0.000000,-206.550840
21,0,58,0.000000,-206.550840
21,1,0,0.000000,-206.550840
21,1,2,0.000000,-206.550840
21,1,4,0.000000,-206.550840
21,1,6,0.000000,-206.550840
21,1,8,0.000000,-206.550840
21,1,10,0.000000,-206.550840
21,1,12,0.000000,-206.550840
21,1,14,0.000000,-206.550840
21,1,16,0.000000,-206.550840
21,1,18,0.000000,-206.550840
21,1,20,0.000000,-206.550840
21,1,22,0.000000,-206.550840
21,1,24,0.000000,-206.550840
21,1,26,0.000000,-206.550840
21,1,28,0.000000,-206.550840
21,1,30,0.000000,-206.550840
21,1,32,0.000000,-206.550840
21,1,34,0.000000,-206.550840
21,1,36,0.000000,-206.550840
21,1,38,0.000000,-206.550840
21,1,40,0.000000,-206.550840
21,1,42,0.000000,-206.550840
21,1,44,0.000000,-206.550840
21,1,46,0.000000,-206.550840
21,1,48,0.000000,-206.550840
21,1,50,0.000000,-206.550840
21,1,52,0.000000,-206.550840
21,1,54,0.000000,-206.550840
21,1,56,0.000000,-206.550840
21,1,58,0.000000,-206.550840
21,2,0,0.000000,-206.550840
21,2,2,0.000000,-206.550840
21,2,4,0.000000,-206.550840
21,2,6,0.000000,-206.550840
21,2,8,0.000000,-206.550840
21,2,10,0.000000,-206.550840
21,2,12,0.000000,-206.550840
21,2,14,0.000000,-206.550840
21,2,16,0.000000,-206.550840
21,2,18,0.000000,-206.550840
21,2,20,0.000000,-206.550840
21,2,22,0.000000,-206.550840
21,2,24,0.000000,-206.550840
21,2,26,0.000000,-206.550840
21,2,28,0.000000,-206.550840
21,2,30,0.000000,-206.550840
21,2,32,0.000000,-206.550840
21,2,34,0.000000,-206.550840
21,2,36,0.000000,-206.550840
21,2,38,0.000000,-206.550840
21,2,40,0.000000,-206.550840
21,2,42,0.000000,-206.550840
21,2,44,0.000000,-206.550840
21,2,46,0.000000,-206.550840
21,2,48,0.000000,-206.550840
21,2,50,0.000000,-206.550840
21,2,52,0.000000,-206.550840
21,2,54,0.000000,-206.550840
21,2,56,0.000000,-206.550840
21,2,58,0.000000,-206.550840
21,3,0,0.000000,-206.550840
21,3,2,0.000000,-206.550840
21,3,4,0.000000,-206.550840
21,3,6,0.000000,-206.550840
21,3,8,0.000000,-206.550840
21,3,10,0.000000,-206.550840
21,3,12,0.000000,-206.550840
21,3,14,0.000000,-206.550840
21,3,16,0.000000,-206.550840
21,3,18,0.000000,-206.550840
21,3,20,0.000000,-206.550840
21,3,22,0.000000,-206.550840
21,3,24,0.000000,-206.550840
21,3,26,0.000000,-206.550840
21,3,28,0.000000,-206.550840
21,3,30,0.000000,-206.550840
21,3,32,0.000000,-206.550840
21,3,34,0.000000,-206.550840
21,3,36,0.000000,-206.550840
21,3,38,0.000000,-206.550840
21,3,40,0.000000,-206.550840
21,3,42,0.000000,-206.550840
21,3,44,0.000000,-206.550840
21,3,46,0.000000,-206.550840
21,3,48,0.000000,-206.550840
21,3,50,0.000000,-206.550840
21,3,52,0.000000,-206.550840
21,3,54,0.000000,-206.550840
21,3,56,0.000000,-206.550840
21,3,58,0.000000,-206.550840
21,4,0,0.000000,-206.550840
21,4,2,0.000000,-206.550840
21,4,4,0.000000,-206.550840
21,4,6,0.000000,-206.550840
21,4,8,0.000000,-206.550840
21,4,10,0.000000,-206.550840
21,4,12,0.000000,-206.550840
21,4,14,0.000000,-206.550840
21,4,16,0.000000,-206.550840
21,4,18,0.000000,-206.550840
21,4,20,0.000000,-206.550840
21,4,22,0.000000,-206.550840
21,4,24,0.000000,-206.550840
21,4,26,0.000000,-206.550840
21,4,28,0.000000,-206.550840
21,4,30,0.000000,-206.550840
21,4,32,0.000000,-206.550840
21,4,34,0.000000,-206.550840
21,4,36,0.000000,-206.550840
21,4,38,0.000000,-206.550840
21,4,40,0.000000,-206.550840
21,4,42,0.000000,-206.550840
21,4,44,0.000000,-206.550840
21,4,46,0.000000,-206.550840
21,4,48,0.000000,-206.550840
21,4,50,0.000000,-206.550840
21,4,52,0.000000,-206.550840
21,4,54,0.000000,-206.550840
21,4,56,0.000000,-206.550840
21,4,58,0.000000,-206.550840
21,5,0,0.000000,-206.550840
21,5,2,0.000000,-206.550840
21,5,4,0.000000,-206.550840
21,5,6,0.000000,-206.550840
21,5,8,0.000000,-206.550840
21,5,10,0.000000,-206.550840
21,5,12,0.000000,-206.550840
21,5,14,0.000000,-206.550840
21,5,16,0.000000,-206.550840
21,5,18,0.000000,-206.550840
21,5,20,0.000000,-206.550840
21,5,22,0.000000,-206.550840
21,5,24,0.000000,-206.550840
21,5,26,0.000000,-206.550840
21,5,28,0.000000,-206.550840
21,5,30,0.000000,-206.550840
21,5,32,0.000000,-206.550840
21,5,34,0.000000,-206.550840
21,5,36,0.000000,-206.550840
21,5,38,0.000000,-206.550840
21,5,40,0.000000,-206.550840
21,5,42,0.000000,-206.550840
21,5,44,0.000000,-206.550840
21,5,46,0.000000,-206.550840
21,5,48,0.000000,-206.550840
21,5,50,0.000000,-206.550840
21,5,52,0.000000,-206.550840
21,5,54,0.000000,-206.550840
21,5,56,0.000000,-206.550840
21,5,58,0.000000,-206.550840
21,6,0,0.000000,-206.550840
21,6,2,0.000000,-206.550840
21,6,4,0.000000,-206.550840
21,6,6,0.000000,-206.550840
21,6,8,0.000000,-206.550840
21,6,10,0.000000,-206.550840
21,6,12,0.000000,-206.550840
21,6,14,0.000000,-206.550840
21,6,16,0.000000,-206.550840
21,6,18,0.000000,-206.550840
21,6,20,0.000000,-206.550840
21,6,22,0.000000,-206.550840
21,6,24,0.000000,-206.550840
21,6,26,0.000000,-206.550840
21,6,28,0.000000,-206.550840
21,6,30,0.000000,-206.550840
21,6,32,0.000000,-206.550840
21,6,34,0.000000,-206.550840
21,6,36,0.000000,-206.550840
21,6,38,0.000000,-206.550840
21,6,40,0.000000,-206.550840
21,6,42,0.000000,-206.550840
21,6,44,0.000000,-206.550840
21,6,46,0.000000,-206.550840
21,6,48,0.000000,-206.550840
21,6,50,0.000000,-206.550840
21,6,52,0.000000,-206.550840
21,6,54,0.000000,-206.550840
21,6,56,0.000000,-206.550840
21,6,58,0.000000,-206.550840
21,7,0,0.000000,-206.550840
21,7,2,0.000000,-206.550840
21,7,4,0.000000,-206.550840
21,7,6,0.000000,-206.550840
21,7,8,0.000000,-206.550840
21,7,10,0.000000,-206.550840
21,7,12,0.000000,-206.550840
21,7,14,0.000000,-206.550840
21,7,16,0.000000,-206.550840
21,7,18,0.000000,-206.550840
21,7,20,0.000000,-206.550840
21,7,22,0.000000,-206.550840
21,7,24,0.000000,-206.550840
21,7,26,0.000000,-206.550840
21,7,28,0.000000,-206.550840
21,7,30,0.000000,-206.550840
21,7,32,0.000000,-206.550840
21,7,34,0.000000,-206.550840
21,7,36,0.000000,-206.550840
21,7,38,0.000000,-206.550840
21,7,40,0.000000,-206.550840
21,7,42,0.000000,-206.550840
21,7,44,0.000000,-206.550840
21,7,46,0.000000,-206.550840
21,7,48,0.000000,-206.550840
21,7,50,0.000000,-206.550840
21,7,52,0.000000,-206.550840
21,7,54,0.000000,-206.550840
21,7,56,0.000000,-206.550840
21,7,58,0.000000,-206.550840
21,8,0,0.000000,-206.550840
21,8,2,0.000000,-206.550840
21,8,4,0.000000,-206.550840
21,8,6,0.000000,-206.550840
21,8,8,0.000000,-206.550840
21,8,10,0.000000,-206.550840
21,8,12,0.000000,-206.550840
21,8,14,0.000000,-206.550840
21,8,16,0.000000,-206.550840
21,8,18,0.000000,-206.550840
21,8,20,0.000000,-206.550840
21,8,22,0.000000,-206.550840
21,8,24,0.000000,-206.550840
21,8,26,0.000000,-206.550840
21,8,28,0.000000,-206.550840
21,8,30,0.000000,-206.550840
21,8,32,0.000000,-206.550840
21,8,34,0.000000,-206.550840
21,8,36,0.000000,-206.550840
21,8,38,0.000000,-206.550840
21,8,40,0.000000,-206.550840
21,8,42,0.000000,-206.550840
21,8,44,0.000000,-206.550840
21,8,46,0.000000,-206.550840
21,8,48,0.000000,-206.550840
21,8,50,0.000000,-206.550840
21,8,52,0.000000,-206.550840
21,8,54,0.000000,-206.550840
21,8,56,0.000000,-206.550840
21,8,58,0.000000,-206.550840
21,9,0,0.000000,-206.550840
21,9,2,0.000000,-206.550840
21,9,4,0.000000,-206.550840
21,9,6,0.000000,-206.550840
21,9,8,0.000000,-206.550840
21,9,10,0.000000,-206.550840
21,9,12,0.000000,-206.550840
21,9,14,0.000000,-206.550840
21,9,16,0.000000,-206.550840
21,9,18,0.000000,-206.550840
21,9,20,0.000000,-206.550840
21,9,22,0.000000,-206.550840
21,9,24,0.000000,-206.550840
21,9,26,0.000000,-206.550840
21,9,28,0.000000,-206.550840
21,9,30,0.000000,-206.550840
21,9,32,0.000000,-206.550840
21,9,34,0.000000,-206.550840
21,9,36,0.000000,-206.550840
21,9,38,0.000000,-206.550840
21,9,40,0.000000,-206.550840
21,9,42,0.000000,-206.550840
21,9,44,0.000000,-206.550840
21,9,46,0.000000,-206.550840
21,9,48,0.000000,-206.550840
21,9,50,0.000000,-206.550840
21,9,52,0.000000,-206.550840
21,9,54,0.000000,-206.550840
21,9,56,0.000000,-206.550840
21,9,58,0.000000,-206.550840
21,10,0,0.000000,-206.550840
21,10,2,0.000000,-206.550840
21,10,4,0.000000,-206.550840
21,10,6,0.000000,-206.550840
21,10,8,0.000000,-206.550840
21,10,10,0.000000,-206.550840
21,10,12,0.000000,-206.550840
21,10,14,0.000000,-206.550840
21,10,16,0.000000,-206.550840
21,10,18,0.000000,-206.550840
21,10,20,0.000000,-206.550840
21,10,22,0.000000,-206.550840
21,10,24,0.000000,-206.550840
21,10,26,0.000000,-206.550840
21,10,28,0.000000,-206.550840
21,10,30,0.000000,-206.550840
21,10,32,0.000000,-206.550840
21,10,34,0.000000,-206.550840
21,10,36,0.000000,-206.550840
21,10,38,0.000000,-206.550840
21,10,40,0.000000,-206.550840
21,10,42,0.000000,-206.550840
21,10,44,0.000000,-206.550840
21,10,46,0.000000,-206.550840
21,10,48,0.000000,-206.550840
21,10,50,0.000000,-206.550840
21,10,52,0.000000,-206.550840
21,10,54,0.000000,-206.550840
21,10,56,0.000000,-206.550840
21,10,58,0.000000,-206.550840
21,11,0,0.000000,-206.550840
21,11,2,0.000000,-206.550840
21,11,4,0.000000,-206.550840
21,11,6,0.000000,-206.550840
21,11,8,0.000000,-206.550840
21,11,10,0.000000,-206.550840
21,11,12,0.000000,-206.550840
21,11,14,0.000000,-206.550840
21,11,16,0.000000,-206.550840
21,11,18,0.000000,-206.550840
21,11,20,0.000000,-206.550840
21,11,22,0.000000,-206.550840
21,11,24,0.000000,-206.550840
21,11,26,0.000000,-206.550840
21,11,28,0.000000,-206.550840
21,11,30,0.000000,-206.550840
21,11,32,0.000000,-206.550840
21,11,34,0.000000,-206.550840
21,11,36,0.000000,-206.550840
21,11,38,0.000000,-206.550840
21,11,40,0.000000,-206.550840
21,11,42,0.000000,-206.550840
21,11,44,0.000000,-206.550840
21,11,46,0.000000,-206.550840
21,11,48,0.000000,-206.550840
21,11,50,0.000000,-206.550840
21,11,52,0.000000,-206.550840
21,11,54,0.000000,-206.550840
21,11,56,0.000000,-206.550840
21,11,58,0.000000,-206.550840
21,12,0,0.000000,-206.550840
21,12,2,0.000000,-206.550840
21,12,4,0.000000,-206.550840
21,12,6,0.000000,-206.550840
21,12,8,0.000000,-206.550840
21,12,10,0.000000,-206.550840
21,12,12,0.000000,-206.550840
21,12,14,0.000000,-206.550840
21,12,16,0.000000,-206.550840
21,12,18,0.000000,-206.550840
21,12,20,0.000000,-206.550840
21,12,22,0.000000,-206.550840
21,12,24,0.000000,-206.550840
21,12,26,0.000000,-206.550840
21,12,28,0.000000,-206.550840
21,12,30,0.000000,-206.550840
21,12,32,0.000000,-206.550840
21,12,34,0.000000,-206.550840
21,12,36,0.000000,-206.550840
21,12,38,0.000000,-206.550840
21,12,40,0.000000,-206.550840
21,12,42,0.000000,-206.550840
21,12,44,0.000000,-206.550840
21,12,46,0.000000,-206.550840
21,12,48,0.000000,-206.550840
21,12,50,0.000000,-206.550840
21,12,52,0.000000,-206.550840
21,12,54,0.000000,-206.550840
21,12,56,0.000000,-206.550840
21,12,58,0.000000,-206.550840
21,13,0,0.000000,-206.550840
21,13,2,0.000000,-206.550840
21,13,4,0.000000,-206.550840
21,13,6,0.000000,-206.550840
21,13,8,0.000000,-206.550840
21,13,10,0.000000,-206.550840
21,13,12,0.000000,-206.550840
21,13,14,0.000000,-206.550840
21,13,16,0.000000,-206.550840
21,13,18,0.000000,-206.550840
21,13,20,0.000000,-206.550840
21,13,22,0.000000,-206.550840
21,13,24,0.000000,-206.550840
21,13,26,0.000000,-206.550840
21,13,28,0.000000,-206.550840
21,13,30,0.000000,-206.550840
21,13,32,0.000000,-108.952642
21,13,34,0.000000,-112.001616
21,13,36,0.000000,-112.257265
21,13,38,0.000000,-110.511612
21,13,40,0.000000,-110.728849
21,13,42,0.000000,-108.135016
21,13,44,0.000000,-111.278718
21,13,46,0.000000,-114.869375
21,13,48,0.000000,-111.562120
21,13,50,0.000000,-111.142472
21,13,52,0.000000,-111.624502
21,13,54,0.000000,-111.424735
21,13,56,0.000000,-109.476184
21,13,58,0.000000,-113.203239
21,14,0,0.000000,-110.746404
21,14,2,0.000000,-109.767755
21,14,4,0.000000,-109.495842
21,14,6,0.000000,-110.590728
21,14,8,0.000000,-112.238139
21,14,10,0.000000,-110.978775
21,14,12,0.000000,-110.556467
21,14,14,0.000000,-111.680739
21,14,16,0.000000,-112.386358
21,14,18,0.000000,-112.279820
21,14,20,0.000000,-112.703839
21,14,22,0.000000,-110.078042
21,14,24,0.000000,-110.469295
21,14,26,0.000000,-110.403003
21,14,28,0.000000,-112.876566
21,14,30,0.000000,-112.003440
21,14,32,0.000000,-112.154285
21,14,34,0.000000,-110.271389
21,14,36,0.000000,-111.571073
21,14,38,0.000000,-110.307738
21,14,40,0.000000,-111.568453
21,14,42,0.000000,-112.162001
21,14,44,0.000000,-112.169977
21,14,46,0.000000,-110.685802
21,14,48,0.000000,-110.898647
21,14,50,0.000000,-109.638328
21,14,52,0.000000,-114.591635
21,14,54,0.000000,-111.241422
21,14,56,0.000000,-112.270910
21,14,58,0.000000,-111.311540
21,15,0,0.000000,-111.749694
21,15,2,0.000000,-110.370718
21,15,4,0.000000,-113.194904
21,15,6,0.000000,-111.904927
21,15,8,0.000000,-112.500980
21,15,10,0.000000,-109.358309
21,15,12,0.000000,-110.406846
21,15,14,0.000000,-111.925540
21,15,16,0.000000,-111.960064
21,15,18,0.000000,-111.845404
21,15,20,0.000000,-113.754623
21,15,22,0.000000,-112.922618
21,15,24,0.000000,-111.752209
21,15,26,0.000000,-111.098657
21,15,28,0.000000,-111.870104
21,15,30,0.000000,-112.490079
21,15,32,0.000000,-110.326745
21,15,34,0.000000,-111.297457
21,15,36,0.000000,-111.902678
21,15,38,0.000000,-110.663377
21,15,40,0.000000,-112.850450
21,15,42,0.000000,-112.535501
21,15,44,0.000000,-108.667553
21,15,46,0.000000,-111.898393
21,15,48,0.000000,-113.418994
21,15,50,0.000000,-112.410720
21,15,52,0.000000,-111.922556
21,15,54,0.000000,-112.022947
21,15,56,0.000000,-111.623399
21,15,58,0.000000,-113.948415
21,16,0,0.000000,-110.708428
21,16,2,0.000000,-110.917171
21,16,4,0.000000,-111.494752
21,16,6,0.000000,-113.750664
21,16,8,0.000000,-112.913699
21,16,10,0.000000,-112.630909
21,16,12,0.000000,-112.337640
21,16,14,0.000000,-113.264789
21,16,16,0.000000,-112.262560
21,16,18,0.000000,-111.172656
21,16,20,0.000000,-109.420443
21,16,22,0.000000,-111.383723
21,16,24,0.000000,-110.341873
21,16,26,0.000000,-113.499974
21,16,28,0.000000,-110.877448
21,16,30,0.000000,-109.695984
21,16,32,0.000000,-112.404953
21,16,34,0.000000,-113.096168
21,16,36,0.000000,-111.661172
21,16,38,0.000000,-111.557646
21,16,40,0.000000,-112.067100
21,16,42,0.000000,-113.153766
21,16,44,0.000000,-113.195880
21,16,46,0.000000,-111.931084
21,16,48,0.000000,-112.274944
21,16,50,0.000000,-111.945488
21,16,52,0.000000,-110.217556
21,16,54,0.000000,-110.870937
21,16,56,0.000000,-111.813053
21,16,58,0.000000,-114.627392
21,17,0,0.000000,-113.187485
21,17,2,0.000000,-111.127191
21,17,4,0.000000,-111.919017
21,17,6,0.000000,-109.877526
21,17,8,0.000000,-111.566381
21,17,10,0.000000,-111.177641
21,17,12,0.000000,-112.097808
21,17,14,0.000000,-110.162619
21,17,16,0.000000,-112.387579
21,17,18,0.000000,-112.148566
21,17,20,0.000000,-113.450998
21,17,22,0.000000,-112.005527
21,17,24,0.000000,-110.565166
21,17,26,0.000000,-113.047281
21,17,28,0.000000,-114.513654
21,17,30,0.000000,-110.822030
21,17,32,0.000000,-111.084179
21,17,34,0.000000,-110.713820
21,17,36,0.000000,-113.680000
21,17,38,0.000000,-110.979335
21,17,40,0.000000,-109.716149
21,17,42,0.000000,-109.342176
21,17,44,0.000000,-111.920229
21,17,46,0.000000,-112.616551
21,17,48,0.000000,-112.174366
21,17,50,0.000000,-110.801289
21,17,52,0.000000,-112.219929
21,17,54,0.000000,-110.551431
21,17,56,0.000000,-110.840467
21,17,58,0.000000,-112.749356
21,18,0,0.000000,-110.282528
21,18,2,0.000000,-112.679043
21,18,4,0.000000,-109.546023
21,18,6,0.000000,-112.756241
21,18,8,0.000000,-110.704829
21,18,10,0.000000,-112.785475
21,18,12,0.000000,-110.827547
21,18,14,0.000000,-110.972230
21,18,16,0.000000,-112.794611
21,18,18,0.000000,-112.392788
21,18,20,0.000000,-112.312851
21,18,22,0.000000,-113.372964
21,18,24,0.000000,-111.299708
21,18,26,0.000000,-111.358729
21,18,28,0.000000,-112.712420
21,18,30,0.000000,-110.683573
21,18,32,0.000000,-111.117060
21,18,34,0.000000,-111.602550
21,18,36,0.000000,-112.091588
21,18,38,0.000000,-109.542869
21,18,40,0.000000,-111.238823
21,18,42,0.000000,-111.975947
21,18,44,0.000000,-111.951794
21,18,46,0.000000,-113.947744
21,18,48,0.000000,-109.886068
21,18,50,0.000000,-110.617482
21,18,52,0.000000,-110.820187
21,18,54,0.000000,-112.011375
21,18,56,0.000000,-112.856205
21,18,58,0.000000,-110.859884
21,19,0,0.000000,-110.164686
21,19,2,0.000000,-112.810162
21,19,4,0.000000,-111.008761
21,19,6,0.000000,-111.550926
21,19,8,0.000000,-111.055677
21,19,10,0.000000,-110.239545
21,19,12,0.000000,-111.846897
21,19,14,0.000000,-111.209932
21,19,16,0.000000,-110.650084
21,19,18,0.000000,-110.023783
21,19,20,0.000000,-113.098187
21,19,22,0.000000,-109.300397
21,19,24,0.000000,-108.678804
21,19,26,0.000000,-112.019622
21,19,28,0.000000,-110.828847
21,19,30,0.000000,-110.728161
21,19,32,0.000000,-112.938762
21,19,34,0.000000,-109.876444
21,19,36,0.000000,-111.319023
21,19,38,0.000000,-111.271906
21,19,40,0.000000,-111.289563
21,19,42,0.000000,-112.812918
21,19,44,0.000000,-110.382834
21,19,46,0.000000,-108.629975
21,19,48,0.000000,-109.759368
21,19,50,0.000000,-111.287033
21,19,52,0.000000,-111.705387
21,19,54,0.000000,-110.819660
21,19,56,0.000000,-110.252270
21,19,58,0.000000,-112.611427
21,20,0,0.000000,-110.666143
21,20,2,0.000000,-109.025559
21,20,4,0.000000,-112.813261
21,20,6,0.000000,-111.184507
21,20,8,0.000000,-110.845450
21,20,10,0.000000,-111.472686
21,20,12,0.000000,-109.051419
21,20,14,0.000000,-108.341981
21,20,16,0.000000,-113.238020
21,20,18,0.000000,-110.788490
21,20,20,0.000000,-113.177542
21,20,22,0.000000,-111.215044
21,20,24,0.000000,-112.567753
21,20,26,0.000000,-113.169438
21,20,28,0.000000,-110.961867
21,20,30,0.000000,-110.546966
21,20,32,0.000000,-111.775685
21,20,34,0.000000,-113.491117
21,20,36,0.000000,-110.745991
21,20,38,0.000000,-112.428485
21,20,40,0.000000,-112.601847
21,20,42,0.000000,-110.864885
21,20,44,0.000000,-110.891758
21,20,46,0.000000,-112.790060
21,20,48,0.000000,-111.498855
21,20,50,0.000000,-114.701754
21,20,52,0.000000,-109.783704
21,20,54,0.000000,-110.883174
21,20,56,0.000000,-111.521033
21,20,58,0.000000,-111.308971
21,21,0,0.000000,-110.401097
21,21,2,0.000000,-113.428536
21,21,4,0.000000,-110.078256
21,21,6,0.000000,-108.943605
21,21,8,0.000000,-110.949210
21,21,10,0.000000,-112.703909
21,21,12,0.000000,-113.105701
21,21,14,0.000000,-113.407544
21,21,16,0.000000,-112.251907
21,21,18,0.000000,-110.208534
21,21,20,0.000000,-109.806328
21,21,22,0.000000,-112.140346
21,21,24,0.000000,-112.772885
21,21,26,0.000000,-112.205337
21,21,28,0.000000,-113.244712
21,21,30,0.000000,-111.543787
21,21,32,0.000000,-110.058339
21,21,34,0.000000,-111.273529
21,21,36,0.000000,-112.626003
21,21,38,0.000000,-111.467966
21,21,40,0.000000,-113.483226
21,21,42,0.000000,-109.376704
21,21,44,0.000000,-112.363544
21,21,46,0.000000,-113.027311
21,21,48,0.000000,-108.126329
21,21,50,0.000000,-109.562357
21,21,52,0.000000,-110.761290
21,21,54,0.000000,-110.764287
21,21,56,0.000000,-111.671832
21,21,58,0.000000,-112.059542
21,22,0,0.000000,-112.403975
21,22,2,0.000000,-114.778653
21,22,4,0.000000,-110.359822
21,22,6,0.000000,-109.879197
21,22,8,0.000000,-111.687497
21,22,10,0.000000,-112.153261
21,22,12,0.000000,-108.955657
21,22,14,0.000000,-112.191396
21,22,16,0.000000,-110.917917
21,22,18,0.000000,-111.951456
21,22,20,0.000000,-111.086761
21,22,22,0.000000,-111.392302
21,22,24,0.000000,-113.029329
21,22,26,0.000000,-111.100621
21,22,28,0.000000,-112.342473
21,22,30,0.000000,-112.277007
21,22,32,0.000000,-112.313754
21,22,34,0.000000,-111.328742
21,22,36,0.000000,-112.061886
21,22,38,0.000000,-109.228505
21,22,40,0.000000,-111.129185
21,22,42,0.000000,-110.405205
21,22,44,0.000000,-112.045233
21,22,46,0.000000,-112.458918
21,22,48,0.000000,-109.920726
21,22,50,0.000000,-111.821853
21,22,52,0.000000,-111.699092
21,22,54,0.000000,-111.216035
21,22,56,0.000000,-112.695678
21,22,58,0.000000,-112.004595
21,23,0,0.000000,-112.755067
21,23,2,0.000000,-111.356841
21,23,4,0.000000,-112.097765
21,23,6,0.000000,-112.069252
21,23,8,0.000000,-110.926340
21,23,10,0.000000,-113.756959
21,23,12,0.000000,-111.234226
21,23,14,0.000000,-110.175365
21,23,16,0.000000,-111.403623
21,23,18,0.000000,-111.339560
21,23,20,0.000000,-110.608524
21,23,22,0.000000,-109.306230
21,23,24,0.000000,-111.735747
21,23,26,0.000000,-111.051337
21,23,28,0.000000,-109.730480
21,23,30,0.000000,-112.148297
21,23,32,0.000000,-111.328251
21,23,34,0.000000,-112.846437
21,23,36,0.000000,-109.869624
21,23,38,0.000000,-111.597335
21,23,40,0.000000,-108.837992
21,23,42,0.000000,-110.951885
21,23,44,0.000000,-111.601840
21,23,46,0.000000,-112.413216
21,23,48,0.000000,-113.188977
21,23,50,0.000000,-113.845770
21,23,52,0.000000,-110.630042
21,23,54,0.000000,-111.491097
21,23,56,0.000000,-109.557067
21,23,58,0.000000,-112.574418
21,24,0,0.000000,-111.115812
21,24,2,0.000000,-113.342662
21,24,4,0.000000,-108.430023
21,24,6,0.000000,-108.976927
21,24,8,0.000000,-108.989887
21,24,10,0.000000,-113.814061
21,24,12,0.000000,-110.505507
21,24,14,0.000000,-112.091588
21,24,16,0.000000,-112.484388
21,24,18,0.000000,-109.616835
21,24,20,0.000000,-114.848773
21,24,22,0.000000,-111.237756
21,24,24,0.000000,-112.212981
21,24,26,0.000000,-110.869217
21,24,28,0.000000,-112.543350
21,24,30,0.000000,-110.066908
21,24,32,0.000000,-111.233032
21,24,34,0.000000,-111.126298
21,24,36,0.000000,-110.802363
21,24,38,0.000000,-113.663416
21,24,40,0.000000,-111.461951
21,24,42,0.000000,-111.885551
21,24,44,0.000000,-111.160315
21,24,46,0.000000,-111.245780
21,24,48,0.000000,-110.665878
21,24,50,0.000000,-109.010913
21,24,52,0.000000,-112.529726
21,24,54,0.000000,-111.427156
21,24,56,0.000000,-108.246607
21,24,58,0.000000,-112.419120
21,25,0,0.000000,-110.895051
21,25,2,0.000000,-112.447981
21,25,4,0.000000,-113.574982
21,25,6,0.000000,-112.572784
21,25,8,0.000000,-113.754158
21,25,10,0.000000,-109.691076
21,25,12,0.000000,-109.988349
21,25,14,0.000000,-110.397522
21,25,16,0.000000,-111.175960
21,25,18,0.000000,-110.529166
21,25,20,0.000000,-111.159802
21,25,22,0.000000,-112.495690
21,25,24,0.000000,-109.589133
21,25,26,0.000000,-108.721753
21,25,28,0.000000,-111.078006
21,25,30,0.000000,-112.854549
21,25,32,0.000000,-109.142274
21,25,34,0.000000,-110.068051
21,25,36,0.000000,-111.210396
21,25,38,0.000000,-111.381733
21,25,40,0.000000,-110.283944
21,25,42,0.000000,-111.502144
21,25,44,0.000000,-110.356632
21,25,46,0.000000,-111.769944
21,25,48,0.000000,-112.226842
21,25,50,0.000000,-112.977268
21,25,52,0.000000,-111.391147
21,25,54,0.000000,-111.684736
21,25,56,0.000000,-111.321177
21,25,58,0.000000,-111.497111
21,26,0,0.000000,-111.584636
21,26,2,0.000000,-112.303681
21,26,4,0.000000,-109.969443
21,26,6,0.000000,-113.194227
21,26,8,0.000000,-113.299191
21,26,10,0.000000,-112.453083
21,26,12,0.000000,-109.990430
21,26,14,0.000000,-111.529810
21,26,16,0.000000,-111.914099
21,26,18,0.000000,-109.774830
21,26,20,0.000000,-110.597140
21,26,22,0.000000,-111.066754
21,26,24,0.000000,-112.826330
21,26,26,0.000000,-109.146764
21,26,28,0.000000,-111.238306
21,26,30,0.000000,-114.008115
21,26,32,0.000000,-112.535119
21,26,34,0.000000,-111.888983
21,26,36,0.000000,-113.090079
21,26,38,0.000000,-111.686085
21,26,40,0.000000,-112.841615
21,26,42,0.000000,-112.605051
21,26,44,0.000000,-110.564321
21,26,46,0.000000,-111.964414
21,26,48,0.000000,-110.311463
21,26,50,0.000000,-112.400176
21,26,52,0.000000,-111.670584
21,26,54,0.000000,-114.557025
21,26,56,0.000000,-112.046712
21,26,58,0.000000,-110.922561
21,27,0,0.000000,-108.674803
21,27,2,0.000000,-112.049395
21,27,4,0.000000,-111.076373
21,27,6,0.000000,-111.375733
21,27,8,0.000000,-111.685253
21,27,10,0.000000,-111.646213
21,27,12,0.000000,-111.024205
21,27,14,0.000000,-112.337597
21,27,16,0.000000,-108.103271
21,27,18,0.000000,-109.107934
21,27,20,0.000000,-111.343195
21,27,22,0.000000,-110.524004
