hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-216.673767
21,0,2,0.000000,-216.673767
21,0,4,0.000000,-216.673767
21,0,6,0.000000,-216.673767
21,0,8,0.000000,-216.673767
21,0,10,0.000000,-216.673767
21,0,12,0.000000,-216.673767
21,0,14,0.000000,-216.673767
21,0,16,0.000000,-216.673767
21,0,18,0.000000,-216.673767
21,0,20,0.000000,-216.673767
21,0,22,0.000000,-216.673767
21,0,24,0.000000,-216.673767
21,0,26,0.000000,-216.673767
21,0,28,0.000000,-216.673767
21,0,30,0.000000,-216.673767
21,0,32,0.000000,-216.673767
21,0,34,0.000000,-216.673767
21,0,36,0.000000,-216.673767
21,0,38,0.000000,-216.673767
21,0,40,0.000000,-216.673767
21,0,42,0.000000,-216.673767
21,0,44,0.000000,-216.673767
21,0,46,0.000000,-216.673767
21,0,48,0.000000,-216.673767
21,0,50,0.000000,-216.673767
21,0,52,0.000000,-216.673767
21,0,54,0.000000,-216.673767
21,0,56,0.000000,-216.673767
21,0,58,0.000000,-216.673767
21,1,0,0.000000,-216.673767
21,1,2,0.000000,-216.673767
21,1,4,0.000000,-216.673767
21,1,6,0.000000,-216.673767
21,1,8,0.000000,-216.673767
21,1,10,0.000000,-216.673767
21,1,12,0.000000,-216.673767
21,1,14,0.000000,-216.673767
21,1,16,0.000000,-216.673767
21,1,18,0.000000,-216.673767
21,1,20,0.000000,-216.673767
21,1,22,0.000000,-216.673767
21,1,24,0.000000,-216.673767
21,1,26,0.000000,-216.673767
21,1,28,0.000000,-216.673767
21,1,30,0.000000,-216.673767
21,1,32,0.000000,-216.673767
21,1,34,0.000000,-216.673767
21,1,36,0.000000,-216.673767
21,1,38,0.000000,-216.673767
21,1,40,0.000000,-216.673767
21,1,42,0.000000,-216.673767
21,1,44,0.000000,-216.673767
21,1,46,0.000000,-216.673767
21,1,48,0.000000,-216.673767
21,1,50,0.000000,-216.673767
21,1,52,0.000000,-216.673767
21,1,54,0.000000,-216.673767
21,1,56,0.000000,-216.673767
21,1,58,0.000000,-216.673767
21,2,0,0.000000,-216.673767
21,2,2,0.000000,-216.673767
21,2,4,0.000000,-216.673767
21,2,6,0.000000,-216.673767
21,2,8,0.000000,-216.673767
21,2,10,0.000000,-216.673767
21,2,12,0.000000,-216.673767
21,2,14,0.000000,-216.673767
21,2,16,0.000000,-216.673767
21,2,18,0.000000,-216.673767
21,2,20,0.000000,-216.673767
21,2,22,0.000000,-216.673767
21,2,24,0.000000,-216.673767
21,2,26,0.000000,-216.673767
21,2,28,0.000000,-216.673767
21,2,30,0.000000,-216.673767
21,2,32,0.000000,-216.673767
21,2,34,0.000000,-216.673767
21,2,36,0.000000,-216.673767
21,2,38,0.000000,-216.673767
21,2,40,0.000000,-216.673767
21,2,42,0.000000,-216.673767
21,2,44,0.000000,-216.673767
21,2,46,0.000000,-216.673767
21,2,48,0.000000,-216.673767
21,2,50,0.000000,-216.673767
21,2,52,0.000000,-216.673767
21,2,54,0.000000,-216.673767
21,2,56,0.000000,-216.673767
21,2,58,0.000000,-216.673767
21,3,0,0.000000,-216.673767
21,3,2,0.000000,-216.673767
21,3,4,0.000000,-216.673767
21,3,6,0.000000,-216.673767
21,3,8,0.000000,-216.673767
21,3,10,0.000000,-216.673767
21,3,12,0.000000,-216.673767
21,3,14,0.000000,-216.673767
21,3,16,0.000000,-216.673767
21,3,18,0.000000,-216.673767
21,3,20,0.000000,-216.673767
21,3,22,0.000000,-216.673767
21,3,24,0.000000,-216.673767
21,3,26,0.000000,-216.673767
21,3,28,0.000000,-216.673767
21,3,30,0.000000,-216.673767
21,3,32,0.000000,-216.673767
21,3,34,0.000000,-216.673767
21,3,36,0.000000,-216.673767
21,3,38,0.000000,-216.673767
21,3,40,0.000000,-216.673767
21,3,42,0.000000,-216.673767
21,3,44,0.000000,-216.673767
21,3,46,0.000000,-216.673767
21,3,48,0.000000,-216.673767
21,3,50,0.000000,-216.673767
21,3,52,0.000000,-216.673767
21,3,54,0.000000,-216.673767
21,3,56,0.000000,-216.673767
21,3,58,0.000000,-216.673767
21,4,0,0.000000,-216.673767
21,4,2,0.000000,-216.673767
21,4,4,0.000000,-216.673767
21,4,6,0.000000,-216.673767
21,4,8,0.000000,-216.673767
21,4,10,0.000000,-216.673767
21,4,12,0.000000,-216.673767
21,4,14,0.000000,-216.673767
21,4,16,0.000000,-216.673767
21,4,18,0.000000,-216.673767
21,4,20,0.000000,-216.673767
21,4,22,0.000000,-216.673767
21,4,24,0.000000,-216.673767
21,4,26,0.000000,-216.673767
21,4,28,0.000000,-216.673767
21,4,30,0.000000,-216.673767
21,4,32,0.000000,-216.673767
21,4,34,0.000000,-216.673767
21,4,36,0.000000,-216.673767
21,4,38,0.000000,-216.673767
21,4,40,0.000000,-216.673767
21,4,42,0.000000,-216.673767
21,4,44,0.000000,-216.673767
21,4,46,0.000000,-216.673767
21,4,48,0.000000,-216.673767
21,4,50,0.000000,-216.673767
21,4,52,0.000000,-216.673767
21,4,54,0.000000,-216.673767
21,4,56,0.000000,-216.673767
21,4,58,0.000000,-216.673767
21,5,0,0.000000,-216.673767
21,5,2,0.000000,-216.673767
21,5,4,0.000000,-216.673767
21,5,6,0.000000,-216.673767
21,5,8,0.000000,-216.673767
21,5,10,0.000000,-216.673767
21,5,12,0.000000,-216.673767
21,5,14,0.000000,-216.673767
21,5,16,0.000000,-216.673767
21,5,18,0.000000,-216.673767
21,5,20,0.000000,-216.673767
21,5,22,0.000000,-216.673767
21,5,24,0.000000,-216.673767
21,5,26,0.000000,-216.673767
21,5,28,0.000000,-216.673767
21,5,30,0.000000,-216.673767
21,5,32,0.000000,-216.673767
21,5,34,0.000000,-216.673767
21,5,36,0.000000,-216.673767
21,5,38,0.000000,-216.673767
21,5,40,0.000000,-216.673767
21,5,42,0.000000,-216.673767
21,5,44,0.000000,-216.673767
21,5,46,0.000000,-216.673767
21,5,48,0.000000,-216.673767
21,5,50,0.000000,-216.673767
21,5,52,0.000000,-216.673767
21,5,54,0.000000,-216.673767
21,5,56,0.000000,-216.673767
21,5,58,0.000000,-216.673767
21,6,0,0.000000,-216.673767
21,6,2,0.000000,-216.673767
21,6,4,0.000000,-216.673767
21,6,6,0.000000,-216.673767
21,6,8,0.000000,-216.673767
21,6,10,0.000000,-216.673767
21,6,12,0.000000,-216.673767
21,6,14,0.000000,-216.673767
21,6,16,0.000000,-216.673767
21,6,18,0.000000,-216.673767
21,6,20,0.000000,-216.673767
21,6,22,0.000000,-216.673767
21,6,24,0.000000,-216.673767
21,6,26,0.000000,-216.673767
21,6,28,0.000000,-216.673767
21,6,30,0.000000,-216.673767
21,6,32,0.000000,-216.673767
21,6,34,0.000000,-216.673767
21,6,36,0.000000,-216.673767
21,6,38,0.000000,-216.673767
21,6,40,0.000000,-216.673767
21,6,42,0.000000,-216.673767
21,6,44,0.000000,-216.673767
21,6,46,0.000000,-216.673767
21,6,48,0.000000,-216.673767
21,6,50,0.000000,-216.673767
21,6,52,0.000000,-216.673767
21,6,54,0.000000,-216.673767
21,6,56,0.000000,-216.673767
21,6,58,0.000000,-216.673767
21,7,0,0.000000,-216.673767
21,7,2,0.000000,-216.673767
21,7,4,0.000000,-216.673767
21,7,6,0.000000,-216.673767
21,7,8,0.000000,-216.673767
21,7,10,0.000000,-216.673767
21,7,12,0.000000,-216.673767
21,7,14,0.000000,-216.673767
21,7,16,0.000000,-216.673767
21,7,18,0.000000,-216.673767
21,7,20,0.000000,-216.673767
21,7,22,0.000000,-216.673767
21,7,24,0.000000,-216.673767
21,7,26,0.000000,-216.673767
21,7,28,0.000000,-216.673767
21,7,30,0.000000,-216.673767
21,7,32,0.000000,-216.673767
21,7,34,0.000000,-216.673767
21,7,36,0.000000,-216.673767
21,7,38,0.000000,-216.673767
21,7,40,0.000000,-216.673767
21,7,42,0.000000,-216.673767
21,7,44,0.000000,-216.673767
21,7,46,0.000000,-216.673767
21,7,48,0.000000,-216.673767
21,7,50,0.000000,-216.673767
21,7,52,0.000000,-216.673767
21,7,54,0.000000,-216.673767
21,7,56,0.000000,-216.673767
21,7,58,0.000000,-216.673767
21,8,0,0.000000,-216.673767
21,8,2,0.000000,-216.673767
21,8,4,0.000000,-216.673767
21,8,6,0.000000,-216.673767
21,8,8,0.000000,-216.673767
21,8,10,0.000000,-216.673767
21,8,12,0.000000,-216.673767
21,8,14,0.000000,-216.673767
21,8,16,0.000000,-216.673767
21,8,18,0.000000,-216.673767
21,8,20,0.000000,-216.673767
21,8,22,0.000000,-216.673767
21,8,24,0.000000,-216.673767
21,8,26,0.000000,-216.673767
21,8,28,0.000000,-216.673767
21,8,30,0.000000,-216.673767
21,8,32,0.000000,-216.673767
21,8,34,0.000000,-216.673767
21,8,36,0.000000,-216.673767
21,8,38,0.000000,-216.673767
21,8,40,0.000000,-216.673767
21,8,42,0.000000,-216.673767
21,8,44,0.000000,-216.673767
21,8,46,0.000000,-216.673767
21,8,48,0.000000,-216.673767
21,8,50,0.000000,-216.673767
21,8,52,0.000000,-216.673767
21,8,54,0.000000,-216.673767
21,8,56,0.000000,-216.673767
21,8,58,0.000000,-216.673767
21,9,0,0.000000,-216.673767
21,9,2,0.000000,-216.673767
21,9,4,0.000000,-216.673767
21,9,6,0.000000,-216.673767
21,9,8,0.000000,-216.673767
21,9,10,0.000000,-216.673767
21,9,12,0.000000,-216.673767
21,9,14,0.000000,-216.673767
21,9,16,0.000000,-216.673767
21,9,18,0.000000,-216.673767
21,9,20,0.000000,-216.673767
21,9,22,0.000000,-216.673767
21,9,24,0.000000,-216.673767
21,9,26,0.000000,-216.673767
21,9,28,0.000000,-216.673767
21,9,30,0.000000,-216.673767
21,9,32,0.000000,-216.673767
21,9,34,0.000000,-216.673767
21,9,36,0.000000,-216.673767
21,9,38,0.000000,-216.673767
21,9,40,0.000000,-216.673767
21,9,42,0.000000,-216.673767
21,9,44,0.000000,-216.673767
21,9,46,0.000000,-216.673767
21,9,48,0.000000,-216.673767
21,9,50,0.000000,-216.673767
21,9,52,0.000000,-216.673767
21,9,54,0.000000,-216.673767
21,9,56,0.000000,-216.673767
21,9,58,0.000000,-216.673767
21,10,0,0.000000,-216.673767
21,10,2,0.000000,-216.673767
21,10,4,0.000000,-216.673767
21,10,6,0.000000,-216.673767
21,10,8,0.000000,-216.673767
21,10,10,0.000000,-216.673767
21,10,12,0.000000,-216.673767
21,10,14,0.000000,-216.673767
21,10,16,0.000000,-216.673767
21,10,18,0.000000,-216.673767
21,10,20,0.000000,-216.673767
21,10,22,0.000000,-216.673767
21,10,24,0.000000,-216.673767
21,10,26,0.000000,-216.673767
21,10,28,0.000000,-216.673767
21,10,30,0.000000,-216.673767
21,10,32,0.000000,-216.673767
21,10,34,0.000000,-216.673767
21,10,36,0.000000,-216.673767
21,10,38,0.000000,-216.673767
21,10,40,0.000000,-216.673767
21,10,42,0.000000,-216.673767
21,10,44,0.000000,-216.673767
21,10,46,0.000000,-216.673767
21,10,48,0.000000,-216.673767
21,10,50,0.000000,-216.673767
21,10,52,0.000000,-216.673767
21,10,54,0.000000,-216.673767
21,10,56,0.000000,-216.673767
21,10,58,0.000000,-216.673767
21,11,0,0.000000,-216.673767
21,11,2,0.000000,-216.673767
21,11,4,0.000000,-216.673767
21,11,6,0.000000,-216.673767
21,11,8,0.000000,-216.673767
21,11,10,0.000000,-216.673767
21,11,12,0.000000,-216.673767
21,11,14,0.000000,-216.673767
21,11,16,0.000000,-216.673767
21,11,18,0.000000,-216.673767
21,11,20,0.000000,-216.673767
21,11,22,0.000000,-216.673767
21,11,24,0.000000,-216.673767
21,11,26,0.000000,-216.673767
21,11,28,0.000000,-216.673767
21,11,30,0.000000,-216.673767
21,11,32,0.000000,-216.673767
21,11,34,0.000000,-216.673767
21,11,36,0.000000,-216.673767
21,11,38,0.000000,-216.673767
21,11,40,0.000000,-216.673767
21,11,42,0.000000,-216.673767
21,11,44,0.000000,-216.673767
21,11,46,0.000000,-216.673767
21,11,48,0.000000,-216.673767
21,11,50,0.000000,-216.673767
21,11,52,0.000000,-216.673767
21,11,54,0.000000,-216.673767
21,11,56,0.000000,-216.673767
21,11,58,0.000000,-216.673767
21,12,0,0.000000,-216.673767
21,12,2,0.000000,-216.673767
21,12,4,0.000000,-216.673767
21,12,6,0.000000,-216.673767
21,12,8,0.000000,-216.673767
21,12,10,0.000000,-216.673767
21,12,12,0.000000,-216.673767
21,12,14,0.000000,-216.673767
21,12,16,0.000000,-216.673767
21,12,18,0.000000,-216.673767
21,12,20,0.000000,-216.673767
21,12,22,0.000000,-216.673767
21,12,24,0.000000,-216.673767
21,12,26,0.000000,-216.673767
21,12,28,0.000000,-216.673767
21,12,30,0.000000,-216.673767
21,12,32,0.000000,-216.673767
21,12,34,0.000000,-216.673767
21,12,36,0.000000,-216.673767
21,12,38,0.000000,-216.673767
21,12,40,0.000000,-216.673767
21,12,42,0.000000,-216.673767
21,12,44,0.000000,-216.673767
21,12,46,0.000000,-216.673767
21,12,48,0.000000,-216.673767
21,12,50,0.000000,-216.673767
21,12,52,0.000000,-216.673767
21,12,54,0.000000,-216.673767
21,12,56,0.000000,-216.673767
21,12,58,0.000000,-216.673767
21,13,0,0.000000,-216.673767
21,13,2,0.000000,-216.673767
21,13,4,0.000000,-216.673767
21,13,6,0.000000,-216.673767
21,13,8,0.000000,-216.673767
21,13,10,0.000000,-216.673767
21,13,12,0.000000,-216.673767
21,13,14,0.000000,-216.673767
21,13,16,0.000000,-216.673767
21,13,18,0.000000,-216.673767
21,13,20,0.000000,-216.673767
21,13,22,0.000000,-216.673767
21,13,24,0.000000,-216.673767
21,13,26,0.000000,-216.673767
21,13,28,0.000000,-216.673767
21,13,30,0.000000,-216.673767
21,13,32,0.000000,-128.364970
21,13,34,0.000000,-127.300619
21,13,36,0.000000,-128.958089
21,13,38,0.000000,-129.098132
21,13,40,0.000000,-130.128883
21,13,42,0.000000,-125.999697
21,13,44,0.000000,-130.121661
21,13,46,0.000000,-128.886745
21,13,48,0.000000,-127.446901
21,13,50,0.000000,-126.891032
21,13,52,0.000000,-126.627416
21,13,54,0.000000,-127.731169
21,13,56,0.000000,-129.095715
21,13,58,0.000000,-128.979366
21,14,0,0.000000,-129.558263
21,14,2,0.000000,-129.976807
21,14,4,0.000000,-125.708688
21,14,6,0.000000,-127.413261
21,14,8,0.000000,-130.310506
21,14,10,0.000000,-124.918714
21,14,12,0.000000,-127.521515
21,14,14,0.000000,-129.449965
21,14,16,0.000000,-126.071865
21,14,18,0.000000,-128.613887
21,14,20,0.000000,-129.325175
21,14,22,0.000000,-129.727288
21,14,24,0.000000,-130.469678
21,14,26,0.000000,-132.484369
21,14,28,0.000000,-128.589269
21,14,30,0.000000,-131.103204
21,14,32,0.000000,-128.339289
21,14,34,0.000000,-128.632159
21,14,36,0.000000,-127.197055
21,14,38,0.000000,-128.625155
21,14,40,0.000000,-127.859414
21,14,42,0.000000,-128.390384
21,14,44,0.000000,-127.030096
21,14,46,0.000000,-130.676591
21,14,48,0.000000,-126.375878
21,14,50,0.000000,-127.683078
21,14,52,0.000000,-128.114427
21,14,54,0.000000,-127.087653
21,14,56,0.000000,-128.791329
21,14,58,0.000000,-127.265918
21,15,0,0.000000,-127.271009
21,15,2,0.000000,-130.246636
21,15,4,0.000000,-129.071207
21,15,6,0.000000,-129.995380
21,15,8,0.000000,-127.022870
21,15,10,0.000000,-125.122295
21,15,12,0.000000,-127.233648
21,15,14,0.000000,-128.528312
21,15,16,0.000000,-127.319360
21,15,18,0.000000,-128.523500
21,15,20,0.000000,-127.084902
21,15,22,0.000000,-128.379755
21,15,24,0.000000,-129.611393
21,15,26,0.000000,-127.534147
21,15,28,0.000000,-128.991371
21,15,30,0.000000,-128.464958
21,15,32,0.000000,-129.698178
21,15,34,0.000000,-128.903748
21,15,36,0.000000,-131.702125
21,15,38,0.000000,-128.411017
21,15,40,0.000000,-128.514547
21,15,42,0.000000,-127.325812
21,15,44,0.000000,-127.181773
21,15,46,0.000000,-130.001426
21,15,48,0.000000,-130.249063
21,15,50,0.000000,-128.102168
21,15,52,0.000000,-128.302476
21,15,54,0.000000,-128.377681
21,15,56,0.000000,-129.274150
21,15,58,0.000000,-127.640880
21,16,0,0.000000,-127.050397
21,16,2,0.000000,-127.924170
21,16,4,0.000000,-127.443373
21,16,6,0.000000,-127.441254
21,16,8,0.000000,-129.485846
21,16,10,0.000000,-128.438801
21,16,12,0.000000,-127.285648
21,16,14,0.000000,-127.967670
21,16,16,0.000000,-127.013924
21,16,18,0.000000,-125.708802
21,16,20,0.000000,-128.867627
21,16,22,0.000000,-129.502478
21,16,24,0.000000,-124.779685
21,16,26,0.000000,-129.593350
21,16,28,0.000000,-127.321504
21,16,30,0.000000,-128.078722
21,16,32,0.000000,-127.497720
21,16,34,0.000000,-130.045404
21,16,36,0.000000,-127.260084
21,16,38,0.000000,-127.675086
21,16,40,0.000000,-128.020733
21,16,42,0.000000,-127.139228
21,16,44,0.000000,-129.132751
21,16,46,0.000000,-127.823636
21,16,48,0.000000,-125.785135
21,16,50,0.000000,-128.779767
21,16,52,0.000000,-127.578908
21,16,54,0.000000,-127.749210
21,16,56,0.000000,-127.904572
21,16,58,0.000000,-129.064569
21,17,0,0.000000,-129.322750
21,17,2,0.000000,-125.474232
21,17,4,0.000000,-129.825824
21,17,6,0.000000,-128.463709
21,17,8,0.000000,-126.175118
21,17,10,0.000000,-126.669221
21,17,12,0.000000,-128.581294
21,17,14,0.000000,-128.899089
21,17,16,0.000000,-128.758112
21,17,18,0.000000,-127.646666
21,17,20,0.000000,-128.637370
21,17,22,0.000000,-127.873287
21,17,24,0.000000,-126.113481
21,17,26,0.000000,-129.581609
21,17,28,0.000000,-129.718549
21,17,30,0.000000,-126.937760
21,17,32,0.000000,-127.660522
21,17,34,0.000000,-127.837142
21,17,36,0.000000,-126.316616
21,17,38,0.000000,-128.392106
21,17,40,0.000000,-128.199523
21,17,42,0.000000,-126.556144
21,17,44,0.000000,-125.239288
21,17,46,0.000000,-128.733090
21,17,48,0.000000,-130.402034
21,17,50,0.000000,-125.617564
21,17,52,0.000000,-129.520099
21,17,54,0.000000,-127.952781
21,17,56,0.000000,-126.457735
21,17,58,0.000000,-129.569605
21,18,0,0.000000,-127.433240
21,18,2,0.000000,-128.198707
21,18,4,0.000000,-127.551003
21,18,6,0.000000,-126.236740
21,18,8,0.000000,-130.060539
21,18,10,0.000000,-127.108216
21,18,12,0.000000,-129.109972
21,18,14,0.000000,-127.319168
21,18,16,0.000000,-126.526155
21,18,18,0.000000,-128.536147
21,18,20,0.000000,-126.916975
21,18,22,0.000000,-128.578338
21,18,24,0.000000,-128.779990
21,18,26,0.000000,-129.366258
21,18,28,0.000000,-126.246307
21,18,30,0.000000,-129.615057
21,18,32,0.000000,-126.942222
21,18,34,0.000000,-128.121229
21,18,36,0.000000,-125.436907
21,18,38,0.000000,-128.121489
21,18,40,0.000000,-129.707047
21,18,42,0.000000,-126.436383
21,18,44,0.000000,-129.844309
21,18,46,0.000000,-128.833082
21,18,48,0.000000,-129.384797
21,18,50,0.000000,-126.488497
21,18,52,0.000000,-128.438683
21,18,54,0.000000,-128.285268
21,18,56,0.000000,-130.225918
21,18,58,0.000000,-128.494318
21,19,0,0.000000,-127.663345
21,19,2,0.000000,-125.795699
21,19,4,0.000000,-129.326998
21,19,6,0.000000,-128.996775
21,19,8,0.000000,-127.585771
21,19,10,0.000000,-127.590322
21,19,12,0.000000,-128.280381
21,19,14,0.000000,-129.176524
21,19,16,0.000000,-128.167701
21,19,18,0.000000,-129.063383
21,19,20,0.000000,-129.366631
21,19,22,0.000000,-128.248426
21,19,24,0.000000,-129.211188
21,19,26,0.000000,-127.896145
21,19,28,0.000000,-126.766657
21,19,30,0.000000,-127.793370
21,19,32,0.000000,-126.352642
21,19,34,0.000000,-129.439408
21,19,36,0.000000,-129.523341
21,19,38,0.000000,-129.294133
21,19,40,0.000000,-128.067754
21,19,42,0.000000,-127.223355
21,19,44,0.000000,-126.333348
21,19,46,0.000000,-124.719999
21,19,48,0.000000,-127.008642
21,19,50,0.000000,-128.252678
21,19,52,0.000000,-127.516161
21,19,54,0.000000,-128.664877
21,19,56,0.000000,-128.463074
21,19,58,0.000000,-128.872707
21,20,0,0.000000,-127.938944
21,20,2,0.000000,-126.073208
21,20,4,0.000000,-128.098598
21,20,6,0.000000,-129.153850
21,20,8,0.000000,-127.446229
21,20,10,0.000000,-128.729887
21,20,12,0.000000,-125.244176
21,20,14,0.000000,-127.312569
21,20,16,0.000000,-128.122548
21,20,18,0.000000,-129.541513
21,20,20,0.000000,-129.855565
21,20,22,0.000000,-127.514119
21,20,24,0.000000,-128.859680
21,20,26,0.000000,-128.578676
21,20,28,0.000000,-126.746101
21,20,30,0.000000,-129.519794
21,20,32,0.000000,-130.049596
21,20,34,0.000000,-126.510415
21,20,36,0.000000,-127.045583
21,20,38,0.000000,-128.672145
21,20,40,0.000000,-130.291272
21,20,42,0.000000,-126.981082
21,20,44,0.000000,-128.269938
21,20,46,0.000000,-129.674118
21,20,48,0.000000,-127.884865
21,20,50,0.000000,-128.083192
21,20,52,0.000000,-127.797889
21,20,54,0.000000,-130.294636
21,20,56,0.000000,-128.415113
21,20,58,0.000000,-128.007980
21,21,0,0.000000,-128.283117
21,21,2,0.000000,-128.104746
21,21,4,0.000000,-127.061666
21,21,6,0.000000,-127.878166
21,21,8,0.000000,-130.045214
21,21,10,0.000000,-130.435594
21,21,12,0.000000,-129.184014
21,21,14,0.000000,-129.017635
21,21,16,0.000000,-128.355121
21,21,18,0.000000,-128.701382
21,21,20,0.000000,-126.283847
21,21,22,0.000000,-128.335707
21,21,24,0.000000,-127.585477
21,21,26,0.000000,-127.825034
21,21,28,0.000000,-129.279290
21,21,30,0.000000,-128.775483
21,21,32,0.000000,-128.118551
21,21,34,0.000000,-129.966355
21,21,36,0.000000,-125.127978
21,21,38,0.000000,-130.186818
21,21,40,0.000000,-128.419521
21,21,42,0.000000,-127.584084
21,21,44,0.000000,-126.691631
21,21,46,0.000000,-130.350397
21,21,48,0.000000,-127.584878
21,21,50,0.000000,-127.935628
21,21,52,0.000000,-127.818860
21,21,54,0.000000,-129.992302
21,21,56,0.000000,-127.617044
21,21,58,0.000000,-128.903513
21,22,0,0.000000,-128.202979
21,22,2,0.000000,-129.256892
21,22,4,0.000000,-127.817450
21,22,6,0.000000,-126.863460
21,22,8,0.000000,-127.022823
21,22,10,0.000000,-128.360060
21,22,12,0.000000,-126.784896
21,22,14,0.000000,-127.364063
21,22,16,0.000000,-130.797569
21,22,18,0.000000,-127.035665
21,22,20,0.000000,-128.779988
21,22,22,0.000000,-127.500445
21,22,24,0.000000,-129.011032
21,22,26,0.000000,-127.498718
21,22,28,0.000000,-126.288291
21,22,30,0.000000,-127.438024
21,22,32,0.000000,-128.425425
21,22,34,0.000000,-127.303860
21,22,36,0.000000,-128.320749
21,22,38,0.000000,-128.764869
21,22,40,0.000000,-128.846732
21,22,42,0.000000,-127.670860
21,22,44,0.000000,-128.457692
21,22,46,0.000000,-127.132164
21,22,48,0.000000,-128.949976
21,22,50,0.000000,-127.810117
21,22,52,0.000000,-126.713369
21,22,54,0.000000,-129.796911
21,22,56,0.000000,-127.120345
21,22,58,0.000000,-128.088371
21,23,0,0.000000,-129.549855
21,23,2,0.000000,-128.671287
21,23,4,0.000000,-130.163675
21,23,6,0.000000,-127.711633
21,23,8,0.000000,-127.408456
21,23,10,0.000000,-128.460163
21,23,12,0.000000,-127.592839
21,23,14,0.000000,-127.069476
21,23,16,0.000000,-129.564483
21,23,18,0.000000,-128.213453
21,23,20,0.000000,-127.597592
21,23,22,0.000000,-126.834807
21,23,24,0.000000,-125.885015
21,23,26,0.000000,-126.303493
21,23,28,0.000000,-129.583943
21,23,30,0.000000,-129.512075
21,23,32,0.000000,-127.962955
21,23,34,0.000000,-127.772591
21,23,36,0.000000,-129.282637
21,23,38,0.000000,-125.773849
21,23,40,0.000000,-127.393319
21,23,42,0.000000,-128.454487
21,23,44,0.000000,-129.250204
21,23,46,0.000000,-128.498025
21,23,48,0.000000,-129.336638
21,23,50,0.000000,-128.122048
21,23,52,0.000000,-129.861565
21,23,54,0.000000,-127.417093
21,23,56,0.000000,-127.368114
21,23,58,0.000000,-127.524696
21,24,0,0.000000,-126.532315
21,24,2,0.000000,-127.673315
21,24,4,0.000000,-128.078838
21,24,6,0.000000,-127.979767
21,24,8,0.000000,-127.877441
21,24,10,0.000000,-127.693751
21,24,12,0.000000,-127.719686
21,24,14,0.000000,-127.120981
21,24,16,0.000000,-127.316122
21,24,18,0.000000,-129.322513
21,24,20,0.000000,-129.500899
21,24,22,0.000000,-129.317958
21,24,24,0.000000,-128.252240
21,24,26,0.000000,-129.106757
21,24,28,0.000000,-127.474266
21,24,30,0.000000,-126.757958
21,24,32,0.000000,-127.622387
21,24,34,0.000000,-128.337744
21,24,36,0.000000,-128.182819
21,24,38,0.000000,-129.519254
21,24,40,0.000000,-126.117400
21,24,42,0.000000,-126.204649
21,24,44,0.000000,-127.396230
21,24,46,0.000000,-128.686507
21,24,48,0.000000,-127.285981
21,24,50,0.000000,-127.832710
21,24,52,0.000000,-124.764977
21,24,54,0.000000,-126.540702
21,24,56,0.000000,-128.252354
21,24,58,0.000000,-127.428353
21,25,0,0.000000,-127.574032
21,25,2,0.000000,-129.003754
21,25,4,0.000000,-130.133963
21,25,6,0.000000,-127.659351
21,25,8,0.000000,-129.481246
21,25,10,0.000000,-129.982688
21,25,12,0.000000,-127.378938
21,25,14,0.000000,-126.861910
21,25,16,0.000000,-128.865487
21,25,18,0.000000,-129.180134
21,25,20,0.000000,-128.926195
21,25,22,0.000000,-126.918091
21,25,24,0.000000,-128.241165
21,25,26,0.000000,-128.688938
21,25,28,0.000000,-126.987460
21,25,30,0.000000,-127.400003
21,25,32,0.000000,-125.625374
21,25,34,0.000000,-127.694583
21,25,36,0.000000,-128.156095
21,25,38,0.000000,-127.432777
21,25,40,0.000000,-129.453929
21,25,42,0.000000,-130.557502
21,25,44,0.000000,-126.889955
21,25,46,0.000000,-131.313719
21,25,48,0.000000,-131.204002
21,25,50,0.000000,-128.669430
21,25,52,0.000000,-129.727404
21,25,54,0.000000,-127.515096
21,25,56,0.000000,-126.965513
21,25,58,0.000000,-129.575616
21,26,0,0.000000,-127.081553
21,26,2,0.000000,-130.722675
21,26,4,0.000000,-127.276692
21,26,6,0.000000,-129.207219
21,26,8,0.000000,-126.405080
21,26,10,0.000000,-127.626677
21,26,12,0.000000,-129.620210
21,26,14,0.000000,-128.198817
21,26,16,0.000000,-127.412036
21,26,18,0.000000,-127.594842
21,26,20,0.000000,-128.088181
21,26,22,0.000000,-127.526764
21,26,24,0.000000,-129.785302
21,26,26,0.000000,-128.312420
21,26,28,0.000000,-129.438977
21,26,30,0.000000,-130.770164
21,26,32,0.000000,-128.658084
21,26,34,0.000000,-128.319998
21,26,36,0.000000,-129.943253
21,26,38,0.000000,-129.297069
21,26,40,0.000000,-127.490705
21,26,42,0.000000,-129.061748
21,26,44,0.000000,-128.612237
21,26,46,0.000000,-127.201352
21,26,48,0.000000,-125.972345
21,26,50,0.000000,-128.304169
21,26,52,0.000000,-124.291132
21,26,54,0.000000,-130.881116
21,26,56,0.000000,-129.350118
21,26,58,0.000000,-129.131511
21,27,0,0.000000,-130.648445
21,27,2,0.000000,-128.962128
21,27,4,0.000000,-126.943310
21,27,6,0.000000,-129.002485
21,27,8,0.000000,-128.110754
21,27,10,0.000000,-127.486456
21,27,12,0.000000,-129.094014
21,27,14,0.000000,-127.499856
21,27,16,0.000000,-127.242637
21,27,18,0.000000,-128.928530
21,27,20,0.000000,-129.260544
21,27,22,0.000000,-125.692948
