hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-217.986663
21,0,2,0.000000,-217.986663
21,0,4,0.000000,-217.986663
21,0,6,0.000000,-217.986663
21,0,8,0.000000,-217.986663
21,0,10,0.000000,-217.986663
21,0,12,0.000000,-217.986663
21,0,14,0.000000,-217.986663
21,0,16,0.000000,-217.986663
21,0,18,0.000000,-217.986663
21,0,20,0.000000,-217.986663
21,0,22,0.000000,-217.986663
21,0,24,0.000000,-217.986663
21,0,26,0.000000,-217.986663
21,0,28,0.000000,-217.986663
21,0,30,0.000000,-217.986663
21,0,32,0.000000,-217.986663
21,0,34,0.000000,-217.986663
21,0,36,0.000000,-217.986663
21,0,38,0.000000,-217.986663
21,0,40,0.000000,-217.986663
21,0,42,0.000000,-217.986663
21,0,44,0.000000,-217.986663
21,0,46,0.000000,-217.986663
21,0,48,0.000000,-217.986663
21,0,50,0.000000,-217.986663
21,0,52,0.000000,-217.986663
21,0,54,0.000000,-217.986663
21,0,56,0.000000,-217.986663
21,0,58,0.000000,-217.986663
21,1,0,0.000000,-217.986663
21,1,2,0.000000,-217.986663
21,1,4,0.000000,-217.986663
21,1,6,0.000000,-217.986663
21,1,8,0.000000,-217.986663
21,1,10,0.000000,-217.986663
21,1,12,0.000000,-217.986663
21,1,14,0.000000,-217.986663
21,1,16,0.000000,-217.986663
21,1,18,0.000000,-217.986663
21,1,20,0.000000,-217.986663
21,1,22,0.000000,-217.986663
21,1,24,0.000000,-217.986663
21,1,26,0.000000,-217.986663
21,1,28,0.000000,-217.986663
21,1,30,0.000000,-217.986663
21,1,32,0.000000,-217.986663
21,1,34,0.000000,-217.986663
21,1,36,0.000000,-217.986663
21,1,38,0.000000,-217.986663
21,1,40,0.000000,-217.986663
21,1,42,0.000000,-217.986663
21,1,44,0.000000,-217.986663
21,1,46,0.000000,-217.986663
21,1,48,0.000000,-217.986663
21,1,50,0.000000,-217.986663
21,1,52,0.000000,-217.986663
21,1,54,0.000000,-217.986663
21,1,56,0.000000,-217.986663
21,1,58,0.000000,-217.986663
21,2,0,0.000000,-217.986663
21,2,2,0.000000,-217.986663
21,2,4,0.000000,-217.986663
21,2,6,0.000000,-217.986663
21,2,8,0.000000,-217.986663
21,2,10,0.000000,-217.986663
21,2,12,0.000000,-217.986663
21,2,14,0.000000,-217.986663
21,2,16,0.000000,-217.986663
21,2,18,0.000000,-217.986663
21,2,20,0.000000,-217.986663
21,2,22,0.000000,-217.986663
21,2,24,0.000000,-217.986663
21,2,26,0.000000,-217.986663
21,2,28,0.000000,-217.986663
21,2,30,0.000000,-217.986663
21,2,32,0.000000,-217.986663
21,2,34,0.000000,-217.986663
21,2,36,0.000000,-217.986663
21,2,38,0.000000,-217.986663
21,2,40,0.000000,-217.986663
21,2,42,0.000000,-217.986663
21,2,44,0.000000,-217.986663
21,2,46,0.000000,-217.986663
21,2,48,0.000000,-217.986663
21,2,50,0.000000,-217.986663
21,2,52,0.000000,-217.986663
21,2,54,0.000000,-217.986663
21,2,56,0.000000,-217.986663
21,2,58,0.000000,-217.986663
21,3,0,0.000000,-217.986663
21,3,2,0.000000,-217.986663
21,3,4,0.000000,-217.986663
21,3,6,0.000000,-217.986663
21,3,8,0.000000,-217.986663
21,3,10,0.000000,-217.986663
21,3,12,0.000000,-217.986663
21,3,14,0.000000,-217.986663
21,3,16,0.000000,-217.986663
21,3,18,0.000000,-217.986663
21,3,20,0.000000,-217.986663
21,3,22,0.000000,-217.986663
21,3,24,0.000000,-217.986663
21,3,26,0.000000,-217.986663
21,3,28,0.000000,-217.986663
21,3,30,0.000000,-217.986663
21,3,32,0.000000,-217.986663
21,3,34,0.000000,-217.986663
21,3,36,0.000000,-217.986663
21,3,38,0.000000,-217.986663
21,3,40,0.000000,-217.986663
21,3,42,0.000000,-217.986663
21,3,44,0.000000,-217.986663
21,3,46,0.000000,-217.986663
21,3,48,0.000000,-217.986663
21,3,50,0.000000,-217.986663
21,3,52,0.000000,-217.986663
21,3,54,0.000000,-217.986663
21,3,56,0.000000,-217.986663
21,3,58,0.000000,-217.986663
21,4,0,0.000000,-217.986663
21,4,2,0.000000,-217.986663
21,4,4,0.000000,-217.986663
21,4,6,0.000000,-217.986663
21,4,8,0.000000,-217.986663
21,4,10,0.000000,-217.986663
21,4,12,0.000000,-217.986663
21,4,14,0.000000,-217.986663
21,4,16,0.000000,-217.986663
21,4,18,0.000000,-217.986663
21,4,20,0.000000,-217.986663
21,4,22,0.000000,-217.986663
21,4,24,0.000000,-217.986663
21,4,26,0.000000,-217.986663
21,4,28,0.000000,-217.986663
21,4,30,0.000000,-217.986663
21,4,32,0.000000,-217.986663
21,4,34,0.000000,-217.986663
21,4,36,0.000000,-217.986663
21,4,38,0.000000,-217.986663
21,4,40,0.000000,-217.986663
21,4,42,0.000000,-217.986663
21,4,44,0.000000,-217.986663
21,4,46,0.000000,-217.986663
21,4,48,0.000000,-217.986663
21,4,50,0.000000,-217.986663
21,4,52,0.000000,-217.986663
21,4,54,0.000000,-217.986663
21,4,56,0.000000,-217.986663
21,4,58,0.000000,-217.986663
21,5,0,0.000000,-217.986663
21,5,2,0.000000,-217.986663
21,5,4,0.000000,-217.986663
21,5,6,0.000000,-217.986663
21,5,8,0.000000,-217.986663
21,5,10,0.000000,-217.986663
21,5,12,0.000000,-217.986663
21,5,14,0.000000,-217.986663
21,5,16,0.000000,-217.986663
21,5,18,0.000000,-217.986663
21,5,20,0.000000,-217.986663
21,5,22,0.000000,-217.986663
21,5,24,0.000000,-217.986663
21,5,26,0.000000,-217.986663
21,5,28,0.000000,-217.986663
21,5,30,0.000000,-217.986663
21,5,32,0.000000,-217.986663
21,5,34,0.000000,-217.986663
21,5,36,0.000000,-217.986663
21,5,38,0.000000,-217.986663
21,5,40,0.000000,-217.986663
21,5,42,0.000000,-217.986663
21,5,44,0.000000,-217.986663
21,5,46,0.000000,-217.986663
21,5,48,0.000000,-217.986663
21,5,50,0.000000,-217.986663
21,5,52,0.000000,-217.986663
21,5,54,0.000000,-217.986663
21,5,56,0.000000,-217.986663
21,5,58,0.000000,-217.986663
21,6,0,0.000000,-217.986663
21,6,2,0.000000,-217.986663
21,6,4,0.000000,-217.986663
21,6,6,0.000000,-217.986663
21,6,8,0.000000,-217.986663
21,6,10,0.000000,-217.986663
21,6,12,0.000000,-217.986663
21,6,14,0.000000,-217.986663
21,6,16,0.000000,-217.986663
21,6,18,0.000000,-217.986663
21,6,20,0.000000,-217.986663
21,6,22,0.000000,-217.986663
21,6,24,0.000000,-217.986663
21,6,26,0.000000,-217.986663
21,6,28,0.000000,-217.986663
21,6,30,0.000000,-217.986663
21,6,32,0.000000,-217.986663
21,6,34,0.000000,-217.986663
21,6,36,0.000000,-217.986663
21,6,38,0.000000,-217.986663
21,6,40,0.000000,-217.986663
21,6,42,0.000000,-217.986663
21,6,44,0.000000,-217.986663
21,6,46,0.000000,-217.986663
21,6,48,0.000000,-217.986663
21,6,50,0.000000,-217.986663
21,6,52,0.000000,-217.986663
21,6,54,0.000000,-217.986663
21,6,56,0.000000,-217.986663
21,6,58,0.000000,-217.986663
21,7,0,0.000000,-217.986663
21,7,2,0.000000,-217.986663
21,7,4,0.000000,-217.986663
21,7,6,0.000000,-217.986663
21,7,8,0.000000,-217.986663
21,7,10,0.000000,-217.986663
21,7,12,0.000000,-217.986663
21,7,14,0.000000,-217.986663
21,7,16,0.000000,-217.986663
21,7,18,0.000000,-217.986663
21,7,20,0.000000,-217.986663
21,7,22,0.000000,-217.986663
21,7,24,0.000000,-217.986663
21,7,26,0.000000,-217.986663
21,7,28,0.000000,-217.986663
21,7,30,0.000000,-217.986663
21,7,32,0.000000,-217.986663
21,7,34,0.000000,-217.986663
21,7,36,0.000000,-217.986663
21,7,38,0.000000,-217.986663
21,7,40,0.000000,-217.986663
21,7,42,0.000000,-217.986663
21,7,44,0.000000,-217.986663
21,7,46,0.000000,-217.986663
21,7,48,0.000000,-217.986663
21,7,50,0.000000,-217.986663
21,7,52,0.000000,-217.986663
21,7,54,0.000000,-217.986663
21,7,56,0.000000,-217.986663
21,7,58,0.000000,-217.986663
21,8,0,0.000000,-217.986663
21,8,2,0.000000,-217.986663
21,8,4,0.000000,-217.986663
21,8,6,0.000000,-217.986663
21,8,8,0.000000,-217.986663
21,8,10,0.000000,-217.986663
21,8,12,0.000000,-217.986663
21,8,14,0.000000,-217.986663
21,8,16,0.000000,-217.986663
21,8,18,0.000000,-217.986663
21,8,20,0.000000,-217.986663
21,8,22,0.000000,-217.986663
21,8,24,0.000000,-217.986663
21,8,26,0.000000,-217.986663
21,8,28,0.000000,-217.986663
21,8,30,0.000000,-217.986663
21,8,32,0.000000,-217.986663
21,8,34,0.000000,-217.986663
21,8,36,0.000000,-217.986663
21,8,38,0.000000,-217.986663
21,8,40,0.000000,-217.986663
21,8,42,0.000000,-217.986663
21,8,44,0.000000,-217.986663
21,8,46,0.000000,-217.986663
21,8,48,0.000000,-217.986663
21,8,50,0.000000,-217.986663
21,8,52,0.000000,-217.986663
21,8,54,0.000000,-217.986663
21,8,56,0.000000,-217.986663
21,8,58,0.000000,-217.986663
21,9,0,0.000000,-217.986663
21,9,2,0.000000,-217.986663
21,9,4,0.000000,-217.986663
21,9,6,0.000000,-217.986663
21,9,8,0.000000,-217.986663
21,9,10,0.000000,-217.986663
21,9,12,0.000000,-217.986663
21,9,14,0.000000,-217.986663
21,9,16,0.000000,-217.986663
21,9,18,0.000000,-217.986663
21,9,20,0.000000,-217.986663
21,9,22,0.000000,-217.986663
21,9,24,0.000000,-217.986663
21,9,26,0.000000,-217.986663
21,9,28,0.000000,-217.986663
21,9,30,0.000000,-217.986663
21,9,32,0.000000,-217.986663
21,9,34,0.000000,-217.986663
21,9,36,0.000000,-217.986663
21,9,38,0.000000,-217.986663
21,9,40,0.000000,-217.986663
21,9,42,0.000000,-217.986663
21,9,44,0.000000,-217.986663
21,9,46,0.000000,-217.986663
21,9,48,0.000000,-217.986663
21,9,50,0.000000,-217.986663
21,9,52,0.000000,-217.986663
21,9,54,0.000000,-217.986663
21,9,56,0.000000,-217.986663
21,9,58,0.000000,-217.986663
21,10,0,0.000000,-217.986663
21,10,2,0.000000,-217.986663
21,10,4,0.000000,-217.986663
21,10,6,0.000000,-217.986663
21,10,8,0.000000,-217.986663
21,10,10,0.000000,-217.986663
21,10,12,0.000000,-217.986663
21,10,14,0.000000,-217.986663
21,10,16,0.000000,-217.986663
21,10,18,0.000000,-217.986663
21,10,20,0.000000,-217.986663
21,10,22,0.000000,-217.986663
21,10,24,0.000000,-217.986663
21,10,26,0.000000,-217.986663
21,10,28,0.000000,-217.986663
21,10,30,0.000000,-217.986663
21,10,32,0.000000,-217.986663
21,10,34,0.000000,-217.986663
21,10,36,0.000000,-217.986663
21,10,38,0.000000,-217.986663
21,10,40,0.000000,-217.986663
21,10,42,0.000000,-217.986663
21,10,44,0.000000,-217.986663
21,10,46,0.000000,-217.986663
21,10,48,0.000000,-217.986663
21,10,50,0.000000,-217.986663
21,10,52,0.000000,-217.986663
21,10,54,0.000000,-217.986663
21,10,56,0.000000,-217.986663
21,10,58,0.000000,-217.986663
21,11,0,0.000000,-217.986663
21,11,2,0.000000,-217.986663
21,11,4,0.000000,-217.986663
21,11,6,0.000000,-217.986663
21,11,8,0.000000,-217.986663
21,11,10,0.000000,-217.986663
21,11,12,0.000000,-217.986663
21,11,14,0.000000,-217.986663
21,11,16,0.000000,-217.986663
21,11,18,0.000000,-217.986663
21,11,20,0.000000,-217.986663
21,11,22,0.000000,-217.986663
21,11,24,0.000000,-217.986663
21,11,26,0.000000,-217.986663
21,11,28,0.000000,-217.986663
21,11,30,0.000000,-217.986663
21,11,32,0.000000,-217.986663
21,11,34,0.000000,-217.986663
21,11,36,0.000000,-217.986663
21,11,38,0.000000,-217.986663
21,11,40,0.000000,-217.986663
21,11,42,0.000000,-217.986663
21,11,44,0.000000,-217.986663
21,11,46,0.000000,-217.986663
21,11,48,0.000000,-217.986663
21,11,50,0.000000,-217.986663
21,11,52,0.000000,-217.986663
21,11,54,0.000000,-217.986663
21,11,56,0.000000,-217.986663
21,11,58,0.000000,-217.986663
21,12,0,0.000000,-217.986663
21,12,2,0.000000,-217.986663
21,12,4,0.000000,-217.986663
21,12,6,0.000000,-217.986663
21,12,8,0.000000,-217.986663
21,12,10,0.000000,-217.986663
21,12,12,0.000000,-217.986663
21,12,14,0.000000,-217.986663
21,12,16,0.000000,-217.986663
21,12,18,0.000000,-217.986663
21,12,20,0.000000,-217.986663
21,12,22,0.000000,-217.986663
21,12,24,0.000000,-217.986663
21,12,26,0.000000,-217.986663
21,12,28,0.000000,-217.986663
21,12,30,0.000000,-217.986663
21,12,32,0.000000,-217.986663
21,12,34,0.000000,-217.986663
21,12,36,0.000000,-217.986663
21,12,38,0.000000,-217.986663
21,12,40,0.000000,-217.986663
21,12,42,0.000000,-217.986663
21,12,44,0.000000,-217.986663
21,12,46,0.000000,-217.986663
21,12,48,0.000000,-217.986663
21,12,50,0.000000,-217.986663
21,12,52,0.000000,-217.986663
21,12,54,0.000000,-217.986663
21,12,56,0.000000,-217.986663
21,12,58,0.000000,-217.986663
21,13,0,0.000000,-217.986663
21,13,2,0.000000,-217.986663
21,13,4,0.000000,-217.986663
21,13,6,0.000000,-217.986663
21,13,8,0.000000,-217.986663
21,13,10,0.000000,-217.986663
21,13,12,0.000000,-217.986663
21,13,14,0.000000,-217.986663
21,13,16,0.000000,-217.986663
21,13,18,0.000000,-217.986663
21,13,20,0.000000,-217.986663
21,13,22,0.000000,-217.986663
21,13,24,0.000000,-217.986663
21,13,26,0.000000,-217.986663
21,13,28,0.000000,-217.986663
21,13,30,0.000000,-217.986663
21,13,32,0.000000,-130.333419
21,13,34,0.000000,-131.771907
21,13,36,0.000000,-129.956424
21,13,38,0.000000,-131.521113
21,13,40,0.000000,-129.496504
21,13,42,0.000000,-132.523975
21,13,44,0.000000,-131.829624
21,13,46,0.000000,-132.448356
21,13,48,0.000000,-131.175637
21,13,50,0.000000,-129.595694
21,13,52,0.000000,-129.455182
21,13,54,0.000000,-130.059888
21,13,56,0.000000,-131.523384
21,13,58,0.000000,-129.758145
21,14,0,0.000000,-130.191960
21,14,2,0.000000,-132.996312
21,14,4,0.000000,-131.915660
21,14,6,0.000000,-130.560225
21,14,8,0.000000,-132.294258
21,14,10,0.000000,-130.779808
21,14,12,0.000000,-131.195505
21,14,14,0.000000,-130.325057
21,14,16,0.000000,-132.813500
21,14,18,0.000000,-129.232886
21,14,20,0.000000,-130.752104
21,14,22,0.000000,-131.736407
21,14,24,0.000000,-131.501304
21,14,26,0.000000,-132.471066
21,14,28,0.000000,-130.336044
21,14,30,0.000000,-133.751738
21,14,32,0.000000,-130.600597
21,14,34,0.000000,-131.989126
21,14,36,0.000000,-131.229352
21,14,38,0.000000,-132.179339
21,14,40,0.000000,-129.707955
21,14,42,0.000000,-132.876118
21,14,44,0.000000,-130.719126
21,14,46,0.000000,-130.768796
21,14,48,0.000000,-132.164299
21,14,50,0.000000,-130.172892
21,14,52,0.000000,-131.935222
21,14,54,0.000000,-129.234198
21,14,56,0.000000,-131.957543
21,14,58,0.000000,-132.299210
21,15,0,0.000000,-131.121956
21,15,2,0.000000,-131.093317
21,15,4,0.000000,-133.218207
21,15,6,0.000000,-132.332101
21,15,8,0.000000,-133.591673
21,15,10,0.000000,-131.999019
21,15,12,0.000000,-130.233350
21,15,14,0.000000,-131.381624
21,15,16,0.000000,-129.808994
21,15,18,0.000000,-131.285216
21,15,20,0.000000,-131.027358
21,15,22,0.000000,-130.484832
21,15,24,0.000000,-130.576822
21,15,26,0.000000,-131.833575
21,15,28,0.000000,-130.818421
21,15,30,0.000000,-131.566545
21,15,32,0.000000,-130.647208
21,15,34,0.000000,-130.878374
21,15,36,0.000000,-131.015877
21,15,38,0.000000,-130.268226
21,15,40,0.000000,-130.933218
21,15,42,0.000000,-129.244355
21,15,44,0.000000,-130.793896
21,15,46,0.000000,-129.810639
21,15,48,0.000000,-131.730905
21,15,50,0.000000,-128.349618
21,15,52,0.000000,-132.312546
21,15,54,0.000000,-131.480428
21,15,56,0.000000,-132.257731
21,15,58,0.000000,-128.553930
21,16,0,0.000000,-130.604286
21,16,2,0.000000,-130.797174
21,16,4,0.000000,-131.702248
21,16,6,0.000000,-132.915625
21,16,8,0.000000,-130.318927
21,16,10,0.000000,-132.633734
21,16,12,0.000000,-129.918074
21,16,14,0.000000,-130.721594
21,16,16,0.000000,-133.142159
21,16,18,0.000000,-130.758572
21,16,20,0.000000,-130.811912
21,16,22,0.000000,-129.683305
21,16,24,0.000000,-131.295920
21,16,26,0.000000,-132.611739
21,16,28,0.000000,-130.019100
21,16,30,0.000000,-130.829846
21,16,32,0.000000,-131.805983
21,16,34,0.000000,-130.361093
21,16,36,0.000000,-131.952320
21,16,38,0.000000,-131.586573
21,16,40,0.000000,-131.947730
21,16,42,0.000000,-129.303251
21,16,44,0.000000,-132.883045
21,16,46,0.000000,-131.060470
21,16,48,0.000000,-132.529707
21,16,50,0.000000,-130.718868
21,16,52,0.000000,-131.060607
21,16,54,0.000000,-129.386064
21,16,56,0.000000,-130.138526
21,16,58,0.000000,-130.788628
21,17,0,0.000000,-130.981135
21,17,2,0.000000,-132.524103
21,17,4,0.000000,-131.862672
21,17,6,0.000000,-131.357922
21,17,8,0.000000,-130.009466
21,17,10,0.000000,-129.372906
21,17,12,0.000000,-128.920941
21,17,14,0.000000,-132.247667
21,17,16,0.000000,-130.456854
21,17,18,0.000000,-131.476682
21,17,20,0.000000,-130.403699
21,17,22,0.000000,-131.751954
21,17,24,0.000000,-132.281052
21,17,26,0.000000,-130.045994
21,17,28,0.000000,-131.852730
21,17,30,0.000000,-132.688853
21,17,32,0.000000,-128.127410
21,17,34,0.000000,-129.681713
21,17,36,0.000000,-130.491041
21,17,38,0.000000,-130.522726
21,17,40,0.000000,-134.372813
21,17,42,0.000000,-129.600090
21,17,44,0.000000,-131.788613
21,17,46,0.000000,-130.635627
21,17,48,0.000000,-130.648833
21,17,50,0.000000,-128.773851
21,17,52,0.000000,-133.145005
21,17,54,0.000000,-133.809784
21,17,56,0.000000,-131.986754
21,17,58,0.000000,-130.869364
21,18,0,0.000000,-130.727054
21,18,2,0.000000,-132.377643
21,18,4,0.000000,-131.933279
21,18,6,0.000000,-132.381822
21,18,8,0.000000,-129.639871
21,18,10,0.000000,-132.525504
21,18,12,0.000000,-133.089536
21,18,14,0.000000,-132.477924
21,18,16,0.000000,-132.918841
21,18,18,0.000000,-132.237615
21,18,20,0.000000,-131.210449
21,18,22,0.000000,-131.068955
21,18,24,0.000000,-134.398930
21,18,26,0.000000,-130.412261
21,18,28,0.000000,-131.695285
21,18,30,0.000000,-130.551956
21,18,32,0.000000,-131.924606
21,18,34,0.000000,-129.042681
21,18,36,0.000000,-131.118538
21,18,38,0.000000,-129.315672
21,18,40,0.000000,-129.781777
21,18,42,0.000000,-131.933854
21,18,44,0.000000,-131.728333
21,18,46,0.000000,-130.957569
21,18,48,0.000000,-132.195329
21,18,50,0.000000,-131.631522
21,18,52,0.000000,-131.232978
21,18,54,0.000000,-127.940114
21,18,56,0.000000,-133.982551
21,18,58,0.000000,-132.373889
21,19,0,0.000000,-133.075828
21,19,2,0.000000,-129.079138
21,19,4,0.000000,-130.888929
21,19,6,0.000000,-129.644638
21,19,8,0.000000,-129.326762
21,19,10,0.000000,-131.229244
21,19,12,0.000000,-131.485871
21,19,14,0.000000,-129.097562
21,19,16,0.000000,-130.105649
21,19,18,0.000000,-130.041805
21,19,20,0.000000,-131.989409
21,19,22,0.000000,-130.353064
21,19,24,0.000000,-130.108935
21,19,26,0.000000,-131.267519
21,19,28,0.000000,-132.629335
21,19,30,0.000000,-130.586137
21,19,32,0.000000,-131.672358
21,19,34,0.000000,-129.764501
21,19,36,0.000000,-130.443471
21,19,38,0.000000,-129.783594
21,19,40,0.000000,-132.121620
21,19,42,0.000000,-132.649349
21,19,44,0.000000,-132.131127
21,19,46,0.000000,-131.204378
21,19,48,0.000000,-130.764712
21,19,50,0.000000,-131.569074
21,19,52,0.000000,-131.804445
21,19,54,0.000000,-130.502403
21,19,56,0.000000,-131.636471
21,19,58,0.000000,-131.352192
21,20,0,0.000000,-130.951364
21,20,2,0.000000,-131.320824
21,20,4,0.000000,-130.231082
21,20,6,0.000000,-132.568652
21,20,8,0.000000,-131.066674
21,20,10,0.000000,-131.997155
21,20,12,0.000000,-132.564537
21,20,14,0.000000,-128.457204
21,20,16,0.000000,-132.926589
21,20,18,0.000000,-131.046311
21,20,20,0.000000,-132.730648
21,20,22,0.000000,-131.553756
21,20,24,0.000000,-128.851900
21,20,26,0.000000,-130.694053
21,20,28,0.000000,-130.570540
21,20,30,0.000000,-128.487587
21,20,32,0.000000,-132.274122
21,20,34,0.000000,-131.388545
21,20,36,0.000000,-130.636772
21,20,38,0.000000,-131.344486
21,20,40,0.000000,-131.724141
21,20,42,0.000000,-130.080952
21,20,44,0.000000,-131.644835
21,20,46,0.000000,-129.650722
21,20,48,0.000000,-131.283874
21,20,50,0.000000,-129.871252
21,20,52,0.000000,-129.552334
21,20,54,0.000000,-132.715216
21,20,56,0.000000,-131.527431
21,20,58,0.000000,-131.502512
21,21,0,0.000000,-130.269760
21,21,2,0.000000,-130.147029
21,21,4,0.000000,-132.963939
21,21,6,0.000000,-129.533271
21,21,8,0.000000,-130.991613
21,21,10,0.000000,-131.428554
21,21,12,0.000000,-128.466835
21,21,14,0.000000,-131.770771
21,21,16,0.000000,-131.866062
21,21,18,0.000000,-130.342757
21,21,20,0.000000,-134.239099
21,21,22,0.000000,-131.244941
21,21,24,0.000000,-129.377431
21,21,26,0.000000,-132.050453
21,21,28,0.000000,-132.005445
21,21,30,0.000000,-132.105443
21,21,32,0.000000,-134.773195
21,21,34,0.000000,-131.469891
21,21,36,0.000000,-131.914178
21,21,38,0.000000,-131.776040
21,21,40,0.000000,-131.334929
21,21,42,0.000000,-131.287004
21,21,44,0.000000,-132.352392
21,21,46,0.000000,-130.862772
21,21,48,0.000000,-131.827670
21,21,50,0.000000,-130.513127
21,21,52,0.000000,-129.283433
21,21,54,0.000000,-130.212395
21,21,56,0.000000,-129.312260
21,21,58,0.000000,-130.295704
21,22,0,0.000000,-130.653763
21,22,2,0.000000,-131.912658
21,22,4,0.000000,-131.454990
21,22,6,0.000000,-132.499918
21,22,8,0.000000,-131.486450
21,22,10,0.000000,-130.642851
21,22,12,0.000000,-132.006689
21,22,14,0.000000,-132.547055
21,22,16,0.000000,-129.529688
21,22,18,0.000000,-130.636090
21,22,20,0.000000,-130.226975
21,22,22,0.000000,-132.590798
21,22,24,0.000000,-129.651119
21,22,26,0.000000,-131.039082
21,22,28,0.000000,-130.715946
21,22,30,0.000000,-129.150846
21,22,32,0.000000,-132.175623
21,22,34,0.000000,-132.264163
21,22,36,0.000000,-130.363356
21,22,38,0.000000,-128.615875
21,22,40,0.000000,-131.489666
21,22,42,0.000000,-133.042235
21,22,44,0.000000,-131.808525
21,22,46,0.000000,-131.981256
21,22,48,0.000000,-131.969025
21,22,50,0.000000,-127.683065
21,22,52,0.000000,-129.862715
21,22,54,0.000000,-130.034518
21,22,56,0.000000,-128.207233
21,22,58,0.000000,-132.638949
21,23,0,0.000000,-129.307442
21,23,2,0.000000,-131.157360
21,23,4,0.000000,-131.707249
21,23,6,0.000000,-128.703080
21,23,8,0.000000,-130.400571
21,23,10,0.000000,-134.024551
21,23,12,0.000000,-131.918193
21,23,14,0.000000,-130.864882
21,23,16,0.000000,-131.462271
21,23,18,0.000000,-130.897438
21,23,20,0.000000,-132.211068
21,23,22,0.000000,-129.345816
21,23,24,0.000000,-132.433893
21,23,26,0.000000,-131.563708
21,23,28,0.000000,-133.494638
21,23,30,0.000000,-130.553786
21,23,32,0.000000,-131.465300
21,23,34,0.000000,-133.111980
21,23,36,0.000000,-130.186998
21,23,38,0.000000,-130.376364
21,23,40,0.000000,-131.015357
21,23,42,0.000000,-131.071545
21,23,44,0.000000,-130.333512
21,23,46,0.000000,-130.249457
21,23,48,0.000000,-133.871287
21,23,50,0.000000,-132.248173
21,23,52,0.000000,-131.258535
21,23,54,0.000000,-129.733691
21,23,56,0.000000,-130.361632
21,23,58,0.000000,-131.528286
21,24,0,0.000000,-130.757440
21,24,2,0.000000,-131.449052
21,24,4,0.000000,-131.577852
21,24,6,0.000000,-129.334362
21,24,8,0.000000,-133.555268
21,24,10,0.000000,-130.723528
21,24,12,0.000000,-131.867201
21,24,14,0.000000,-132.079425
21,24,16,0.000000,-128.074659
21,24,18,0.000000,-127.074903
21,24,20,0.000000,-131.298320
21,24,22,0.000000,-130.750019
21,24,24,0.000000,-130.119360
21,24,26,0.000000,-128.994180
21,24,28,0.000000,-131.606884
21,24,30,0.000000,-130.573871
21,24,32,0.000000,-131.869342
21,24,34,0.000000,-132.378911
21,24,36,0.000000,-130.016102
21,24,38,0.000000,-133.158834
21,24,40,0.000000,-131.547022
21,24,42,0.000000,-130.192678
21,24,44,0.000000,-133.118314
21,24,46,0.000000,-131.837226
21,24,48,0.000000,-128.708353
21,24,50,0.000000,-131.480397
21,24,52,0.000000,-130.631244
21,24,54,0.000000,-132.887468
21,24,56,0.000000,-132.752718
21,24,58,0.000000,-132.351913
21,25,0,0.000000,-132.193993
21,25,2,0.000000,-131.935011
21,25,4,0.000000,-132.355497
21,25,6,0.000000,-132.369093
21,25,8,0.000000,-131.333335
21,25,10,0.000000,-128.858729
21,25,12,0.000000,-134.901334
21,25,14,0.000000,-130.837958
21,25,16,0.000000,-130.154603
21,25,18,0.000000,-132.941475
21,25,20,0.000000,-132.246435
21,25,22,0.000000,-133.500133
21,25,24,0.000000,-131.233998
21,25,26,0.000000,-131.274347
21,25,28,0.000000,-130.602699
21,25,30,0.000000,-129.663598
21,25,32,0.000000,-130.286151
21,25,34,0.000000,-130.720210
21,25,36,0.000000,-131.519395
21,25,38,0.000000,-130.666717
21,25,40,0.000000,-131.626252
21,25,42,0.000000,-130.365043
21,25,44,0.000000,-132.546501
21,25,46,0.000000,-133.931820
21,25,48,0.000000,-130.347407
21,25,50,0.000000,-129.672869
21,25,52,0.000000,-132.805902
21,25,54,0.000000,-134.697347
21,25,56,0.000000,-131.900286
21,25,58,0.000000,-130.418223
21,26,0,0.000000,-132.773371
21,26,2,0.000000,-131.105419
21,26,4,0.000000,-130.958295
21,26,6,0.000000,-130.895306
21,26,8,0.000000,-132.047772
21,26,10,0.000000,-133.494728
21,26,12,0.000000,-133.870126
21,26,14,0.000000,-129.588448
21,26,16,0.000000,-131.481724
21,26,18,0.000000,-132.504512
21,26,20,0.000000,-131.099096
21,26,22,0.000000,-132.459689
21,26,24,0.000000,-130.946623
21,26,26,0.000000,-130.418336
21,26,28,0.000000,-130.147553
21,26,30,0.000000,-130.000257
21,26,32,0.000000,-129.198260
21,26,34,0.000000,-130.911906
21,26,36,0.000000,-131.121273
21,26,38,0.000000,-132.248880
21,26,40,0.000000,-131.906153
21,26,42,0.000000,-132.403812
21,26,44,0.000000,-133.005472
21,26,46,0.000000,-131.760517
21,26,48,0.000000,-131.063901
21,26,50,0.000000,-129.120458
21,26,52,0.000000,-131.929174
21,26,54,0.000000,-130.801673
21,26,56,0.000000,-131.602726
21,26,58,0.000000,-131.465953
21,27,0,0.000000,-130.327125
21,27,2,0.000000,-130.906394
21,27,4,0.000000,-132.017753
21,27,6,0.000000,-131.910117
21,27,8,0.000000,-130.572159
21,27,10,0.000000,-132.360379
21,27,12,0.000000,-129.995473
21,27,14,0.000000,-133.087629
21,27,16,0.000000,-129.845232
21,27,18,0.000000,-130.516800
21,27,20,0.000000,-130.465040
21,27,22,0.000000,-131.328976
