hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-216.749926
21,0,2,0.000000,-216.749926
21,0,4,0.000000,-216.749926
21,0,6,0.000000,-216.749926
21,0,8,0.000000,-216.749926
21,0,10,0.000000,-216.749926
21,0,12,0.000000,-216.749926
21,0,14,0.000000,-216.749926
21,0,16,0.000000,-216.749926
21,0,18,0.000000,-216.749926
21,0,20,0.000000,-216.749926
21,0,22,0.000000,-216.749926
21,0,24,0.000000,-216.749926
21,0,26,0.000000,-216.749926
21,0,28,0.000000,-216.749926
21,0,30,0.000000,-216.749926
21,0,32,0.000000,-216.749926
21,0,34,0.000000,-216.749926
21,0,36,0.000000,-216.749926
21,0,38,0.000000,-216.749926
21,0,40,0.000000,-216.749926
21,0,42,0.000000,-216.749926
21,0,44,0.000000,-216.749926
21,0,46,0.000000,-216.749926
21,0,48,0.000000,-216.749926
21,0,50,0.000000,-216.749926
21,0,52,0.000000,-216.749926
21,0,54,0.000000,-216.749926
21,0,56,0.000000,-216.749926
21,0,58,0.000000,-216.749926
21,1,0,0.000000,-216.749926
21,1,2,0.000000,-216.749926
21,1,4,0.000000,-216.749926
21,1,6,0.000000,-216.749926
21,1,8,0.000000,-216.749926
21,1,10,0.000000,-216.749926
21,1,12,0.000000,-216.749926
21,1,14,0.000000,-216.749926
21,1,16,0.000000,-216.749926
21,1,18,0.000000,-216.749926
21,1,20,0.000000,-216.749926
21,1,22,0.000000,-216.749926
21,1,24,0.000000,-216.749926
21,1,26,0.000000,-216.749926
21,1,28,0.000000,-216.749926
21,1,30,0.000000,-216.749926
21,1,32,0.000000,-216.749926
21,1,34,0.000000,-216.749926
21,1,36,0.000000,-216.749926
21,1,38,0.000000,-216.749926
21,1,40,0.000000,-216.749926
21,1,42,0.000000,-216.749926
21,1,44,0.000000,-216.749926
21,1,46,0.000000,-216.749926
21,1,48,0.000000,-216.749926
21,1,50,0.000000,-216.749926
21,1,52,0.000000,-216.749926
21,1,54,0.000000,-216.749926
21,1,56,0.000000,-216.749926
21,1,58,0.000000,-216.749926
21,2,0,0.000000,-216.749926
21,2,2,0.000000,-216.749926
21,2,4,0.000000,-216.749926
21,2,6,0.000000,-216.749926
21,2,8,0.000000,-216.749926
21,2,10,0.000000,-216.749926
21,2,12,0.000000,-216.749926
21,2,14,0.000000,-216.749926
21,2,16,0.000000,-216.749926
21,2,18,0.000000,-216.749926
21,2,20,0.000000,-216.749926
21,2,22,0.000000,-216.749926
21,2,24,0.000000,-216.749926
21,2,26,0.000000,-216.749926
21,2,28,0.000000,-216.749926
21,2,30,0.000000,-216.749926
21,2,32,0.000000,-216.749926
21,2,34,0.000000,-216.749926
21,2,36,0.000000,-216.749926
21,2,38,0.000000,-216.749926
21,2,40,0.000000,-216.749926
21,2,42,0.000000,-216.749926
21,2,44,0.000000,-216.749926
21,2,46,0.000000,-216.749926
21,2,48,0.000000,-216.749926
21,2,50,0.000000,-216.749926
21,2,52,0.000000,-216.749926
21,2,54,0.000000,-216.749926
21,2,56,0.000000,-216.749926
21,2,58,0.000000,-216.749926
21,3,0,0.000000,-216.749926
21,3,2,0.000000,-216.749926
21,3,4,0.000000,-216.749926
21,3,6,0.000000,-216.749926
21,3,8,0.000000,-216.749926
21,3,10,0.000000,-216.749926
21,3,12,0.000000,-216.749926
21,3,14,0.000000,-216.749926
21,3,16,0.000000,-216.749926
21,3,18,0.000000,-216.749926
21,3,20,0.000000,-216.749926
21,3,22,0.000000,-216.749926
21,3,24,0.000000,-216.749926
21,3,26,0.000000,-216.749926
21,3,28,0.000000,-216.749926
21,3,30,0.000000,-216.749926
21,3,32,0.000000,-216.749926
21,3,34,0.000000,-216.749926
21,3,36,0.000000,-216.749926
21,3,38,0.000000,-216.749926
21,3,40,0.000000,-216.749926
21,3,42,0.000000,-216.749926
21,3,44,0.000000,-216.749926
21,3,46,0.000000,-216.749926
21,3,48,0.000000,-216.749926
21,3,50,0.000000,-216.749926
21,3,52,0.000000,-216.749926
21,3,54,0.000000,-216.749926
21,3,56,0.000000,-216.749926
21,3,58,0.000000,-216.749926
21,4,0,0.000000,-216.749926
21,4,2,0.000000,-216.749926
21,4,4,0.000000,-216.749926
21,4,6,0.000000,-216.749926
21,4,8,0.000000,-216.749926
21,4,10,0.000000,-216.749926
21,4,12,0.000000,-216.749926
21,4,14,0.000000,-216.749926
21,4,16,0.000000,-216.749926
21,4,18,0.000000,-216.749926
21,4,20,0.000000,-216.749926
21,4,22,0.000000,-216.749926
21,4,24,0.000000,-216.749926
21,4,26,0.000000,-216.749926
21,4,28,0.000000,-216.749926
21,4,30,0.000000,-216.749926
21,4,32,0.000000,-216.749926
21,4,34,0.000000,-216.749926
21,4,36,0.000000,-216.749926
21,4,38,0.000000,-216.749926
21,4,40,0.000000,-216.749926
21,4,42,0.000000,-216.749926
21,4,44,0.000000,-216.749926
21,4,46,0.000000,-216.749926
21,4,48,0.000000,-216.749926
21,4,50,0.000000,-216.749926
21,4,52,0.000000,-216.749926
21,4,54,0.000000,-216.749926
21,4,56,0.000000,-216.749926
21,4,58,0.000000,-216.749926
21,5,0,0.000000,-216.749926
21,5,2,0.000000,-216.749926
21,5,4,0.000000,-216.749926
21,5,6,0.000000,-216.749926
21,5,8,0.000000,-216.749926
21,5,10,0.000000,-216.749926
21,5,12,0.000000,-216.749926
21,5,14,0.000000,-216.749926
21,5,16,0.000000,-216.749926
21,5,18,0.000000,-216.749926
21,5,20,0.000000,-216.749926
21,5,22,0.000000,-216.749926
21,5,24,0.000000,-216.749926
21,5,26,0.000000,-216.749926
21,5,28,0.000000,-216.749926
21,5,30,0.000000,-216.749926
21,5,32,0.000000,-216.749926
21,5,34,0.000000,-216.749926
21,5,36,0.000000,-216.749926
21,5,38,0.000000,-216.749926
21,5,40,0.000000,-216.749926
21,5,42,0.000000,-216.749926
21,5,44,0.000000,-216.749926
21,5,46,0.000000,-216.749926
21,5,48,0.000000,-216.749926
21,5,50,0.000000,-216.749926
21,5,52,0.000000,-216.749926
21,5,54,0.000000,-216.749926
21,5,56,0.000000,-216.749926
21,5,58,0.000000,-216.749926
21,6,0,0.000000,-216.749926
21,6,2,0.000000,-216.749926
21,6,4,0.000000,-216.749926
21,6,6,0.000000,-216.749926
21,6,8,0.000000,-216.749926
21,6,10,0.000000,-216.749926
21,6,12,0.000000,-216.749926
21,6,14,0.000000,-216.749926
21,6,16,0.000000,-216.749926
21,6,18,0.000000,-216.749926
21,6,20,0.000000,-216.749926
21,6,22,0.000000,-216.749926
21,6,24,0.000000,-216.749926
21,6,26,0.000000,-216.749926
21,6,28,0.000000,-216.749926
21,6,30,0.000000,-216.749926
21,6,32,0.000000,-216.749926
21,6,34,0.000000,-216.749926
21,6,36,0.000000,-216.749926
21,6,38,0.000000,-216.749926
21,6,40,0.000000,-216.749926
21,6,42,0.000000,-216.749926
21,6,44,0.000000,-216.749926
21,6,46,0.000000,-216.749926
21,6,48,0.000000,-216.749926
21,6,50,0.000000,-216.749926
21,6,52,0.000000,-216.749926
21,6,54,0.000000,-216.749926
21,6,56,0.000000,-216.749926
21,6,58,0.000000,-216.749926
21,7,0,0.000000,-216.749926
21,7,2,0.000000,-216.749926
21,7,4,0.000000,-216.749926
21,7,6,0.000000,-216.749926
21,7,8,0.000000,-216.749926
21,7,10,0.000000,-216.749926
21,7,12,0.000000,-216.749926
21,7,14,0.000000,-216.749926
21,7,16,0.000000,-216.749926
21,7,18,0.000000,-216.749926
21,7,20,0.000000,-216.749926
21,7,22,0.000000,-216.749926
21,7,24,0.000000,-216.749926
21,7,26,0.000000,-216.749926
21,7,28,0.000000,-216.749926
21,7,30,0.000000,-216.749926
21,7,32,0.000000,-216.749926
21,7,34,0.000000,-216.749926
21,7,36,0.000000,-216.749926
21,7,38,0.000000,-216.749926
21,7,40,0.000000,-216.749926
21,7,42,0.000000,-216.749926
21,7,44,0.000000,-216.749926
21,7,46,0.000000,-216.749926
21,7,48,0.000000,-216.749926
21,7,50,0.000000,-216.749926
21,7,52,0.000000,-216.749926
21,7,54,0.000000,-216.749926
21,7,56,0.000000,-216.749926
21,7,58,0.000000,-216.749926
21,8,0,0.000000,-216.749926
21,8,2,0.000000,-216.749926
21,8,4,0.000000,-216.749926
21,8,6,0.000000,-216.749926
21,8,8,0.000000,-216.749926
21,8,10,0.000000,-216.749926
21,8,12,0.000000,-216.749926
21,8,14,0.000000,-216.749926
21,8,16,0.000000,-216.749926
21,8,18,0.000000,-216.749926
21,8,20,0.000000,-216.749926
21,8,22,0.000000,-216.749926
21,8,24,0.000000,-216.749926
21,8,26,0.000000,-216.749926
21,8,28,0.000000,-216.749926
21,8,30,0.000000,-216.749926
21,8,32,0.000000,-216.749926
21,8,34,0.000000,-216.749926
21,8,36,0.000000,-216.749926
21,8,38,0.000000,-216.749926
21,8,40,0.000000,-216.749926
21,8,42,0.000000,-216.749926
21,8,44,0.000000,-216.749926
21,8,46,0.000000,-216.749926
21,8,48,0.000000,-216.749926
21,8,50,0.000000,-216.749926
21,8,52,0.000000,-216.749926
21,8,54,0.000000,-216.749926
21,8,56,0.000000,-216.749926
21,8,58,0.000000,-216.749926
21,9,0,0.000000,-216.749926
21,9,2,0.000000,-216.749926
21,9,4,0.000000,-216.749926
21,9,6,0.000000,-216.749926
21,9,8,0.000000,-216.749926
21,9,10,0.000000,-216.749926
21,9,12,0.000000,-216.749926
21,9,14,0.000000,-216.749926
21,9,16,0.000000,-216.749926
21,9,18,0.000000,-216.749926
21,9,20,0.000000,-216.749926
21,9,22,0.000000,-216.749926
21,9,24,0.000000,-216.749926
21,9,26,0.000000,-216.749926
21,9,28,0.000000,-216.749926
21,9,30,0.000000,-216.749926
21,9,32,0.000000,-216.749926
21,9,34,0.000000,-216.749926
21,9,36,0.000000,-216.749926
21,9,38,0.000000,-216.749926
21,9,40,0.000000,-216.749926
21,9,42,0.000000,-216.749926
21,9,44,0.000000,-216.749926
21,9,46,0.000000,-216.749926
21,9,48,0.000000,-216.749926
21,9,50,0.000000,-216.749926
21,9,52,0.000000,-216.749926
21,9,54,0.000000,-216.749926
21,9,56,0.000000,-216.749926
21,9,58,0.000000,-216.749926
21,10,0,0.000000,-216.749926
21,10,2,0.000000,-216.749926
21,10,4,0.000000,-216.749926
21,10,6,0.000000,-216.749926
21,10,8,0.000000,-216.749926
21,10,10,0.000000,-216.749926
21,10,12,0.000000,-216.749926
21,10,14,0.000000,-216.749926
21,10,16,0.000000,-216.749926
21,10,18,0.000000,-216.749926
21,10,20,0.000000,-216.749926
21,10,22,0.000000,-216.749926
21,10,24,0.000000,-216.749926
21,10,26,0.000000,-216.749926
21,10,28,0.000000,-216.749926
21,10,30,0.000000,-216.749926
21,10,32,0.000000,-216.749926
21,10,34,0.000000,-216.749926
21,10,36,0.000000,-216.749926
21,10,38,0.000000,-216.749926
21,10,40,0.000000,-216.749926
21,10,42,0.000000,-216.749926
21,10,44,0.000000,-216.749926
21,10,46,0.000000,-216.749926
21,10,48,0.000000,-216.749926
21,10,50,0.000000,-216.749926
21,10,52,0.000000,-216.749926
21,10,54,0.000000,-216.749926
21,10,56,0.000000,-216.749926
21,10,58,0.000000,-216.749926
21,11,0,0.000000,-216.749926
21,11,2,0.000000,-216.749926
21,11,4,0.000000,-216.749926
21,11,6,0.000000,-216.749926
21,11,8,0.000000,-216.749926
21,11,10,0.000000,-216.749926
21,11,12,0.000000,-216.749926
21,11,14,0.000000,-216.749926
21,11,16,0.000000,-216.749926
21,11,18,0.000000,-216.749926
21,11,20,0.000000,-216.749926
21,11,22,0.000000,-216.749926
21,11,24,0.000000,-216.749926
21,11,26,0.000000,-216.749926
21,11,28,0.000000,-216.749926
21,11,30,0.000000,-216.749926
21,11,32,0.000000,-216.749926
21,11,34,0.000000,-216.749926
21,11,36,0.000000,-216.749926
21,11,38,0.000000,-216.749926
21,11,40,0.000000,-216.749926
21,11,42,0.000000,-216.749926
21,11,44,0.000000,-216.749926
21,11,46,0.000000,-216.749926
21,11,48,0.000000,-216.749926
21,11,50,0.000000,-216.749926
21,11,52,0.000000,-216.749926
21,11,54,0.000000,-216.749926
21,11,56,0.000000,-216.749926
21,11,58,0.000000,-216.749926
21,12,0,0.000000,-216.749926
21,12,2,0.000000,-216.749926
21,12,4,0.000000,-216.749926
21,12,6,0.000000,-216.749926
21,12,8,0.000000,-216.749926
21,12,10,0.000000,-216.749926
21,12,12,0.000000,-216.749926
21,12,14,0.000000,-216.749926
21,12,16,0.000000,-216.749926
21,12,18,0.000000,-216.749926
21,12,20,0.000000,-216.749926
21,12,22,0.000000,-216.749926
21,12,24,0.000000,-216.749926
21,12,26,0.000000,-216.749926
21,12,28,0.000000,-216.749926
21,12,30,0.000000,-216.749926
21,12,32,0.000000,-216.749926
21,12,34,0.000000,-216.749926
21,12,36,0.000000,-216.749926
21,12,38,0.000000,-216.749926
21,12,40,0.000000,-216.749926
21,12,42,0.000000,-216.749926
21,12,44,0.000000,-216.749926
21,12,46,0.000000,-216.749926
21,12,48,0.000000,-216.749926
21,12,50,0.000000,-216.749926
21,12,52,0.000000,-216.749926
21,12,54,0.000000,-216.749926
21,12,56,0.000000,-216.749926
21,12,58,0.000000,-216.749926
21,13,0,0.000000,-216.749926
21,13,2,0.000000,-216.749926
21,13,4,0.000000,-216.749926
21,13,6,0.000000,-216.749926
21,13,8,0.000000,-216.749926
21,13,10,0.000000,-216.749926
21,13,12,0.000000,-216.749926
21,13,14,0.000000,-216.749926
21,13,16,0.000000,-216.749926
21,13,18,0.000000,-216.749926
21,13,20,0.000000,-216.749926
21,13,22,0.000000,-216.749926
21,13,24,0.000000,-216.749926
21,13,26,0.000000,-216.749926
21,13,28,0.000000,-216.749926
21,13,30,0.000000,-216.749926
21,13,32,0.000000,-129.027495
21,13,34,0.000000,-130.695435
21,13,36,0.000000,-134.457963
21,13,38,0.000000,-130.623629
21,13,40,0.000000,-130.133932
21,13,42,0.000000,-131.447352
21,13,44,0.000000,-139.212137
21,13,46,0.000000,-131.542864
21,13,48,0.000000,-130.509306
21,13,50,0.000000,-131.356921
21,13,52,0.000000,-130.407812
21,13,54,0.000000,-129.511289
21,13,56,0.000000,-128.661400
21,13,58,0.000000,-130.782476
21,14,0,0.000000,-133.725489
21,14,2,0.000000,-128.079031
21,14,4,0.000000,-132.870283
21,14,6,0.000000,-133.278231
21,14,8,0.000000,-126.740311
21,14,10,0.000000,-136.280570
21,14,12,0.000000,-136.546402
21,14,14,0.000000,-134.495476
21,14,16,0.000000,-152.591627
21,14,18,0.000000,-137.558962
21,14,20,0.000000,-136.600215
21,14,22,0.000000,-132.844570
21,14,24,0.000000,-129.842132
21,14,26,0.000000,-140.502402
21,14,28,0.000000,-143.862992
21,14,30,0.000000,-129.133023
21,14,32,0.000000,-132.783867
21,14,34,0.000000,-125.452950
21,14,36,0.000000,-139.057363
21,14,38,0.000000,-132.764023
21,14,40,0.000000,-124.600168
21,14,42,0.000000,-135.512910
21,14,44,0.000000,-138.615448
21,14,46,0.000000,-135.103826
21,14,48,0.000000,-135.009270
21,14,50,0.000000,-135.830208
21,14,52,0.000000,-123.593448
21,14,54,0.000000,-136.234491
21,14,56,0.000000,-125.064734
21,14,58,0.000000,-138.790586
21,15,0,0.000000,-127.558636
21,15,2,0.000000,-130.229891
21,15,4,0.000000,-138.631955
21,15,6,0.000000,-142.626375
21,15,8,0.000000,-139.224378
21,15,10,0.000000,-135.081451
21,15,12,0.000000,-161.268431
21,15,14,0.000000,-130.751168
21,15,16,0.000000,-140.029654
21,15,18,0.000000,-132.659546
21,15,20,0.000000,-128.081730
21,15,22,0.000000,-143.562846
21,15,24,0.000000,-127.811653
21,15,26,0.000000,-135.715380
21,15,28,0.000000,-125.436988
21,15,30,0.000000,-126.739900
21,15,32,0.000000,-135.583604
21,15,34,0.000000,-127.040424
21,15,36,0.000000,-131.721010
21,15,38,0.000000,-127.010193
21,15,40,0.000000,-126.618127
21,15,42,0.000000,-133.867396
21,15,44,0.000000,-129.448591
21,15,46,0.000000,-129.953956
21,15,48,0.000000,-126.254169
21,15,50,0.000000,-132.932718
21,15,52,0.000000,-142.304735
21,15,54,0.000000,-138.053285
21,15,56,0.000000,-127.028315
21,15,58,0.000000,-125.787735
21,16,0,0.000000,-136.654044
21,16,2,0.000000,-130.914254
21,16,4,0.000000,-137.655662
21,16,6,0.000000,-126.295173
21,16,8,0.000000,-143.242671
21,16,10,0.000000,-127.696391
21,16,12,0.000000,-134.816083
21,16,14,0.000000,-147.761678
21,16,16,0.000000,-129.946961
21,16,18,0.000000,-130.186529
21,16,20,0.000000,-127.278991
21,16,22,0.000000,-136.475470
21,16,24,0.000000,-138.180459
21,16,26,0.000000,-146.541073
21,16,28,0.000000,-132.287993
21,16,30,0.000000,-137.972924
21,16,32,0.000000,-146.452769
21,16,34,0.000000,-127.794517
21,16,36,0.000000,-128.777556
21,16,38,0.000000,-129.432786
21,16,40,0.000000,-134.188636
21,16,42,0.000000,-144.903714
21,16,44,0.000000,-128.385716
21,16,46,0.000000,-130.797434
21,16,48,0.000000,-136.513913
21,16,50,0.000000,-136.574097
21,16,52,0.000000,-124.303882
21,16,54,0.000000,-139.667873
21,16,56,0.000000,-137.776745
21,16,58,0.000000,-133.635354
21,17,0,0.000000,-128.758079
21,17,2,0.000000,-132.712927
21,17,4,0.000000,-135.790984
21,17,6,0.000000,-127.970107
21,17,8,0.000000,-134.276421
21,17,10,0.000000,-138.305441
21,17,12,0.000000,-135.271548
21,17,14,0.000000,-130.961468
21,17,16,0.000000,-132.172692
21,17,18,0.000000,-130.054807
21,17,20,0.000000,-126.276542
21,17,22,0.000000,-147.423991
21,17,24,0.000000,-127.256510
21,17,26,0.000000,-133.826220
21,17,28,0.000000,-133.557981
21,17,30,0.000000,-142.447482
21,17,32,0.000000,-131.838141
21,17,34,0.000000,-132.894303
21,17,36,0.000000,-128.338919
21,17,38,0.000000,-129.287175
21,17,40,0.000000,-134.593259
21,17,42,0.000000,-138.846679
21,17,44,0.000000,-129.886640
21,17,46,0.000000,-130.737784
21,17,48,0.000000,-130.721481
21,17,50,0.000000,-146.651835
21,17,52,0.000000,-134.082949
21,17,54,0.000000,-132.547058
21,17,56,0.000000,-132.928899
21,17,58,0.000000,-135.657672
21,18,0,0.000000,-135.288529
21,18,2,0.000000,-135.134912
21,18,4,0.000000,-146.886718
21,18,6,0.000000,-134.308837
21,18,8,0.000000,-126.531358
21,18,10,0.000000,-130.680125
21,18,12,0.000000,-143.169373
21,18,14,0.000000,-134.246816
21,18,16,0.000000,-127.947496
21,18,18,0.000000,-137.993480
21,18,20,0.000000,-132.023401
21,18,22,0.000000,-145.823794
21,18,24,0.000000,-131.766818
21,18,26,0.000000,-141.065858
21,18,28,0.000000,-145.976386
21,18,30,0.000000,-143.527535
21,18,32,0.000000,-123.932682
21,18,34,0.000000,-126.579010
21,18,36,0.000000,-125.882130
21,18,38,0.000000,-130.561429
21,18,40,0.000000,-132.240898
21,18,42,0.000000,-135.843716
21,18,44,0.000000,-131.028890
21,18,46,0.000000,-135.151972
21,18,48,0.000000,-130.874423
21,18,50,0.000000,-127.687626
21,18,52,0.000000,-130.473640
21,18,54,0.000000,-129.840330
21,18,56,0.000000,-132.259321
21,18,58,0.000000,-124.928031
21,19,0,0.000000,-131.493632
21,19,2,0.000000,-132.977573
21,19,4,0.000000,-129.140470
21,19,6,0.000000,-128.701073
21,19,8,0.000000,-127.712518
21,19,10,0.000000,-130.748868
21,19,12,0.000000,-138.931115
21,19,14,0.000000,-136.305620
21,19,16,0.000000,-129.727434
21,19,18,0.000000,-143.009435
21,19,20,0.000000,-129.371011
21,19,22,0.000000,-130.986222
21,19,24,0.000000,-133.590870
21,19,26,0.000000,-131.199517
21,19,28,0.000000,-138.564014
21,19,30,0.000000,-125.502536
21,19,32,0.000000,-139.038963
21,19,34,0.000000,-131.632962
21,19,36,0.000000,-136.165073
21,19,38,0.000000,-134.391177
21,19,40,0.000000,-137.681204
21,19,42,0.000000,-132.492592
21,19,44,0.000000,-137.306484
21,19,46,0.000000,-127.748833
21,19,48,0.000000,-133.398901
21,19,50,0.000000,-138.956569
21,19,52,0.000000,-136.940612
21,19,54,0.000000,-132.639984
21,19,56,0.000000,-136.490548
21,19,58,0.000000,-130.407534
21,20,0,0.000000,-128.947237
21,20,2,0.000000,-128.685120
21,20,4,0.000000,-133.227796
21,20,6,0.000000,-145.948356
21,20,8,0.000000,-127.329282
21,20,10,0.000000,-135.232593
21,20,12,0.000000,-130.207237
21,20,14,0.000000,-127.943857
21,20,16,0.000000,-129.949458
21,20,18,0.000000,-133.265103
21,20,20,0.000000,-130.060891
21,20,22,0.000000,-130.275777
21,20,24,0.000000,-131.834964
21,20,26,0.000000,-130.501328
21,20,28,0.000000,-133.583135
21,20,30,0.000000,-132.865113
21,20,32,0.000000,-133.218843
21,20,34,0.000000,-125.559903
21,20,36,0.000000,-141.689430
21,20,38,0.000000,-126.709094
21,20,40,0.000000,-137.119078
21,20,42,0.000000,-138.713605
21,20,44,0.000000,-131.011116
21,20,46,0.000000,-131.102900
21,20,48,0.000000,-132.415189
21,20,50,0.000000,-132.682015
21,20,52,0.000000,-132.038845
21,20,54,0.000000,-127.191476
21,20,56,0.000000,-129.154901
21,20,58,0.000000,-135.690546
21,21,0,0.000000,-142.394186
21,21,2,0.000000,-131.528109
21,21,4,0.000000,-129.685971
21,21,6,0.000000,-126.288150
21,21,8,0.000000,-128.332738
21,21,10,0.000000,-129.290402
21,21,12,0.000000,-129.103679
21,21,14,0.000000,-128.610865
21,21,16,0.000000,-139.801899
21,21,18,0.000000,-132.437048
21,21,20,0.000000,-128.986977
21,21,22,0.000000,-137.016886
21,21,24,0.000000,-130.990959
21,21,26,0.000000,-129.628087
21,21,28,0.000000,-132.372267
21,21,30,0.000000,-124.938941
21,21,32,0.000000,-129.173742
21,21,34,0.000000,-141.423424
21,21,36,0.000000,-129.777898
21,21,38,0.000000,-136.575269
21,21,40,0.000000,-126.454208
21,21,42,0.000000,-133.095525
21,21,44,0.000000,-132.160969
21,21,46,0.000000,-147.623191
21,21,48,0.000000,-128.505028
21,21,50,0.000000,-145.359026
21,21,52,0.000000,-133.320899
21,21,54,0.000000,-138.308884
21,21,56,0.000000,-145.002941
21,21,58,0.000000,-129.292063
21,22,0,0.000000,-138.108162
21,22,2,0.000000,-130.868461
21,22,4,0.000000,-129.834853
21,22,6,0.000000,-130.265904
21,22,8,0.000000,-130.321947
21,22,10,0.000000,-139.725171
21,22,12,0.000000,-132.134367
21,22,14,0.000000,-138.179932
21,22,16,0.000000,-126.425459
21,22,18,0.000000,-132.274664
21,22,20,0.000000,-139.200176
21,22,22,0.000000,-127.013674
21,22,24,0.000000,-129.984127
21,22,26,0.000000,-131.019459
21,22,28,0.000000,-145.480366
21,22,30,0.000000,-127.177138
21,22,32,0.000000,-127.743904
21,22,34,0.000000,-129.800253
21,22,36,0.000000,-126.998155
21,22,38,0.000000,-127.866996
21,22,40,0.000000,-139.431986
21,22,42,0.000000,-134.885945
21,22,44,0.000000,-133.442452
21,22,46,0.000000,-130.274080
21,22,48,0.000000,-133.532398
21,22,50,0.000000,-140.924396
21,22,52,0.000000,-132.878163
21,22,54,0.000000,-132.086773
21,22,56,0.000000,-126.301528
21,22,58,0.000000,-131.404356
21,23,0,0.000000,-127.767676
21,23,2,0.000000,-138.434821
21,23,4,0.000000,-133.840606
21,23,6,0.000000,-140.650746
21,23,8,0.000000,-128.090410
21,23,10,0.000000,-138.857634
21,23,12,0.000000,-129.129575
21,23,14,0.000000,-130.788520
21,23,16,0.000000,-126.044876
21,23,18,0.000000,-136.525984
21,23,20,0.000000,-134.201242
21,23,22,0.000000,-144.920631
21,23,24,0.000000,-126.910852
21,23,26,0.000000,-125.160302
21,23,28,0.000000,-130.558482
21,23,30,0.000000,-136.015369
21,23,32,0.000000,-151.400619
21,23,34,0.000000,-133.768815
21,23,36,0.000000,-132.108670
21,23,38,0.000000,-128.846264
21,23,40,0.000000,-126.872473
21,23,42,0.000000,-136.113411
21,23,44,0.000000,-134.036157
21,23,46,0.000000,-123.558054
21,23,48,0.000000,-148.793338
21,23,50,0.000000,-126.213832
21,23,52,0.000000,-141.803755
21,23,54,0.000000,-133.268534
21,23,56,0.000000,-127.637690
21,23,58,0.000000,-129.457148
21,24,0,0.000000,-131.215124
21,24,2,0.000000,-130.371850
21,24,4,0.000000,-134.334754
21,24,6,0.000000,-137.497900
21,24,8,0.000000,-130.613214
21,24,10,0.000000,-147.166109
21,24,12,0.000000,-130.221601
21,24,14,0.000000,-125.789926
21,24,16,0.000000,-136.014339
21,24,18,0.000000,-128.931545
21,24,20,0.000000,-125.896150
21,24,22,0.000000,-132.262388
21,24,24,0.000000,-136.748501
21,24,26,0.000000,-138.379683
21,24,28,0.000000,-134.006162
21,24,30,0.000000,-129.773569
21,24,32,0.000000,-136.938421
21,24,34,0.000000,-137.529254
21,24,36,0.000000,-138.647478
21,24,38,0.000000,-125.222038
21,24,40,0.000000,-133.644947
21,24,42,0.000000,-131.795779
21,24,44,0.000000,-136.850720
21,24,46,0.000000,-132.666461
21,24,48,0.000000,-127.320194
21,24,50,0.000000,-132.682416
21,24,52,0.000000,-127.152875
21,24,54,0.000000,-128.471385
21,24,56,0.000000,-131.274612
21,24,58,0.000000,-135.358541
21,25,0,0.000000,-140.259508
21,25,2,0.000000,-143.933097
21,25,4,0.000000,-134.347372
21,25,6,0.000000,-130.077357
21,25,8,0.000000,-137.037744
21,25,10,0.000000,-129.581908
21,25,12,0.000000,-132.415719
21,25,14,0.000000,-132.492668
21,25,16,0.000000,-132.535397
21,25,18,0.000000,-142.219037
21,25,20,0.000000,-129.777380
21,25,22,0.000000,-128.250690
21,25,24,0.000000,-127.484080
21,25,26,0.000000,-127.095580
21,25,28,0.000000,-146.059128
21,25,30,0.000000,-127.082766
21,25,32,0.000000,-126.790915
21,25,34,0.000000,-140.484058
21,25,36,0.000000,-128.380102
21,25,38,0.000000,-131.286833
21,25,40,0.000000,-130.650136
21,25,42,0.000000,-127.093826
21,25,44,0.000000,-129.905700
21,25,46,0.000000,-125.160689
21,25,48,0.000000,-134.044272
21,25,50,0.000000,-126.725772
21,25,52,0.000000,-127.553164
21,25,54,0.000000,-131.729279
21,25,56,0.000000,-131.822124
21,25,58,0.000000,-134.513400
21,26,0,0.000000,-139.069826
21,26,2,0.000000,-138.160457
21,26,4,0.000000,-135.458224
21,26,6,0.000000,-126.271173
21,26,8,0.000000,-150.911349
21,26,10,0.000000,-131.711361
21,26,12,0.000000,-128.946696
21,26,14,0.000000,-124.435203
21,26,16,0.000000,-139.938022
21,26,18,0.000000,-142.427026
21,26,20,0.000000,-132.633848
21,26,22,0.000000,-138.366331
21,26,24,0.000000,-135.494450
21,26,26,0.000000,-134.963962
21,26,28,0.000000,-131.398215
21,26,30,0.000000,-128.543825
21,26,32,0.000000,-130.699891
21,26,34,0.000000,-138.220445
21,26,36,0.000000,-133.550089
21,26,38,0.000000,-131.877344
21,26,40,0.000000,-131.620433
21,26,42,0.000000,-131.164449
21,26,44,0.000000,-129.471458
21,26,46,0.000000,-132.074643
21,26,48,0.000000,-137.681451
21,26,50,0.000000,-138.493671
21,26,52,0.000000,-130.549816
21,26,54,0.000000,-129.097620
21,26,56,0.000000,-127.963796
21,26,58,0.000000,-137.028076
21,27,0,0.000000,-134.601077
21,27,2,0.000000,-126.839218
21,27,4,0.000000,-130.534283
21,27,6,0.000000,-123.818464
21,27,8,0.000000,-127.377609
21,27,10,0.000000,-134.237596
21,27,12,0.000000,-141.085952
21,27,14,0.000000,-129.257319
21,27,16,0.000000,-138.125031
21,27,18,0.000000,-130.812620
21,27,20,0.000000,-131.573244
21,27,22,0.000000,-128.556382
