hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-219.362373
21,0,2,0.000000,-219.362373
21,0,4,0.000000,-219.362373
21,0,6,0.000000,-219.362373
21,0,8,0.000000,-219.362373
21,0,10,0.000000,-219.362373
21,0,12,0.000000,-219.362373
21,0,14,0.000000,-219.362373
21,0,16,0.000000,-219.362373
21,0,18,0.000000,-219.362373
21,0,20,0.000000,-219.362373
21,0,22,0.000000,-219.362373
21,0,24,0.000000,-219.362373
21,0,26,0.000000,-219.362373
21,0,28,0.000000,-219.362373
21,0,30,0.000000,-219.362373
21,0,32,0.000000,-219.362373
21,0,34,0.000000,-219.362373
21,0,36,0.000000,-219.362373
21,0,38,0.000000,-219.362373
21,0,40,0.000000,-219.362373
21,0,42,0.000000,-219.362373
21,0,44,0.000000,-219.362373
21,0,46,0.000000,-219.362373
21,0,48,0.000000,-219.362373
21,0,50,0.000000,-219.362373
21,0,52,0.000000,-219.362373
21,0,54,0.000000,-219.362373
21,0,56,0.000000,-219.362373
21,0,58,0.000000,-219.362373
21,1,0,0.000000,-219.362373
21,1,2,0.000000,-219.362373
21,1,4,0.000000,-219.362373
21,1,6,0.000000,-219.362373
21,1,8,0.000000,-219.362373
21,1,10,0.000000,-219.362373
21,1,12,0.000000,-219.362373
21,1,14,0.000000,-219.362373
21,1,16,0.000000,-219.362373
21,1,18,0.000000,-219.362373
21,1,20,0.000000,-219.362373
21,1,22,0.000000,-219.362373
21,1,24,0.000000,-219.362373
21,1,26,0.000000,-219.362373
21,1,28,0.000000,-219.362373
21,1,30,0.000000,-219.362373
21,1,32,0.000000,-219.362373
21,1,34,0.000000,-219.362373
21,1,36,0.000000,-219.362373
21,1,38,0.000000,-219.362373
21,1,40,0.000000,-219.362373
21,1,42,0.000000,-219.362373
21,1,44,0.000000,-219.362373
21,1,46,0.000000,-219.362373
21,1,48,0.000000,-219.362373
21,1,50,0.000000,-219.362373
21,1,52,0.000000,-219.362373
21,1,54,0.000000,-219.362373
21,1,56,0.000000,-219.362373
21,1,58,0.000000,-219.362373
21,2,0,0.000000,-219.362373
21,2,2,0.000000,-219.362373
21,2,4,0.000000,-219.362373
21,2,6,0.000000,-219.362373
21,2,8,0.000000,-219.362373
21,2,10,0.000000,-219.362373
21,2,12,0.000000,-219.362373
21,2,14,0.000000,-219.362373
21,2,16,0.000000,-219.362373
21,2,18,0.000000,-219.362373
21,2,20,0.000000,-219.362373
21,2,22,0.000000,-219.362373
21,2,24,0.000000,-219.362373
21,2,26,0.000000,-219.362373
21,2,28,0.000000,-219.362373
21,2,30,0.000000,-219.362373
21,2,32,0.000000,-219.362373
21,2,34,0.000000,-219.362373
21,2,36,0.000000,-219.362373
21,2,38,0.000000,-219.362373
21,2,40,0.000000,-219.362373
21,2,42,0.000000,-219.362373
21,2,44,0.000000,-219.362373
21,2,46,0.000000,-219.362373
21,2,48,0.000000,-219.362373
21,2,50,0.000000,-219.362373
21,2,52,0.000000,-219.362373
21,2,54,0.000000,-219.362373
21,2,56,0.000000,-219.362373
21,2,58,0.000000,-219.362373
21,3,0,0.000000,-219.362373
21,3,2,0.000000,-219.362373
21,3,4,0.000000,-219.362373
21,3,6,0.000000,-219.362373
21,3,8,0.000000,-219.362373
21,3,10,0.000000,-219.362373
21,3,12,0.000000,-219.362373
21,3,14,0.000000,-219.362373
21,3,16,0.000000,-219.362373
21,3,18,0.000000,-219.362373
21,3,20,0.000000,-219.362373
21,3,22,0.000000,-219.362373
21,3,24,0.000000,-219.362373
21,3,26,0.000000,-219.362373
21,3,28,0.000000,-219.362373
21,3,30,0.000000,-219.362373
21,3,32,0.000000,-219.362373
21,3,34,0.000000,-219.362373
21,3,36,0.000000,-219.362373
21,3,38,0.000000,-219.362373
21,3,40,0.000000,-219.362373
21,3,42,0.000000,-219.362373
21,3,44,0.000000,-219.362373
21,3,46,0.000000,-219.362373
21,3,48,0.000000,-219.362373
21,3,50,0.000000,-219.362373
21,3,52,0.000000,-219.362373
21,3,54,0.000000,-219.362373
21,3,56,0.000000,-219.362373
21,3,58,0.000000,-219.362373
21,4,0,0.000000,-219.362373
21,4,2,0.000000,-219.362373
21,4,4,0.000000,-219.362373
21,4,6,0.000000,-219.362373
21,4,8,0.000000,-219.362373
21,4,10,0.000000,-219.362373
21,4,12,0.000000,-219.362373
21,4,14,0.000000,-219.362373
21,4,16,0.000000,-219.362373
21,4,18,0.000000,-219.362373
21,4,20,0.000000,-219.362373
21,4,22,0.000000,-219.362373
21,4,24,0.000000,-219.362373
21,4,26,0.000000,-219.362373
21,4,28,0.000000,-219.362373
21,4,30,0.000000,-219.362373
21,4,32,0.000000,-219.362373
21,4,34,0.000000,-219.362373
21,4,36,0.000000,-219.362373
21,4,38,0.000000,-219.362373
21,4,40,0.000000,-219.362373
21,4,42,0.000000,-219.362373
21,4,44,0.000000,-219.362373
21,4,46,0.000000,-219.362373
21,4,48,0.000000,-219.362373
21,4,50,0.000000,-219.362373
21,4,52,0.000000,-219.362373
21,4,54,0.000000,-219.362373
21,4,56,0.000000,-219.362373
21,4,58,0.000000,-219.362373
21,5,0,0.000000,-219.362373
21,5,2,0.000000,-219.362373
21,5,4,0.000000,-219.362373
21,5,6,0.000000,-219.362373
21,5,8,0.000000,-219.362373
21,5,10,0.000000,-219.362373
21,5,12,0.000000,-219.362373
21,5,14,0.000000,-219.362373
21,5,16,0.000000,-219.362373
21,5,18,0.000000,-219.362373
21,5,20,0.000000,-219.362373
21,5,22,0.000000,-219.362373
21,5,24,0.000000,-219.362373
21,5,26,0.000000,-219.362373
21,5,28,0.000000,-219.362373
21,5,30,0.000000,-219.362373
21,5,32,0.000000,-219.362373
21,5,34,0.000000,-219.362373
21,5,36,0.000000,-219.362373
21,5,38,0.000000,-219.362373
21,5,40,0.000000,-219.362373
21,5,42,0.000000,-219.362373
21,5,44,0.000000,-219.362373
21,5,46,0.000000,-219.362373
21,5,48,0.000000,-219.362373
21,5,50,0.000000,-219.362373
21,5,52,0.000000,-219.362373
21,5,54,0.000000,-219.362373
21,5,56,0.000000,-219.362373
21,5,58,0.000000,-219.362373
21,6,0,0.000000,-219.362373
21,6,2,0.000000,-219.362373
21,6,4,0.000000,-219.362373
21,6,6,0.000000,-219.362373
21,6,8,0.000000,-219.362373
21,6,10,0.000000,-219.362373
21,6,12,0.000000,-219.362373
21,6,14,0.000000,-219.362373
21,6,16,0.000000,-219.362373
21,6,18,0.000000,-219.362373
21,6,20,0.000000,-219.362373
21,6,22,0.000000,-219.362373
21,6,24,0.000000,-219.362373
21,6,26,0.000000,-219.362373
21,6,28,0.000000,-219.362373
21,6,30,0.000000,-219.362373
21,6,32,0.000000,-219.362373
21,6,34,0.000000,-219.362373
21,6,36,0.000000,-219.362373
21,6,38,0.000000,-219.362373
21,6,40,0.000000,-219.362373
21,6,42,0.000000,-219.362373
21,6,44,0.000000,-219.362373
21,6,46,0.000000,-219.362373
21,6,48,0.000000,-219.362373
21,6,50,0.000000,-219.362373
21,6,52,0.000000,-219.362373
21,6,54,0.000000,-219.362373
21,6,56,0.000000,-219.362373
21,6,58,0.000000,-219.362373
21,7,0,0.000000,-219.362373
21,7,2,0.000000,-219.362373
21,7,4,0.000000,-219.362373
21,7,6,0.000000,-219.362373
21,7,8,0.000000,-219.362373
21,7,10,0.000000,-219.362373
21,7,12,0.000000,-219.362373
21,7,14,0.000000,-219.362373
21,7,16,0.000000,-219.362373
21,7,18,0.000000,-219.362373
21,7,20,0.000000,-219.362373
21,7,22,0.000000,-219.362373
21,7,24,0.000000,-219.362373
21,7,26,0.000000,-219.362373
21,7,28,0.000000,-219.362373
21,7,30,0.000000,-219.362373
21,7,32,0.000000,-219.362373
21,7,34,0.000000,-219.362373
21,7,36,0.000000,-219.362373
21,7,38,0.000000,-219.362373
21,7,40,0.000000,-219.362373
21,7,42,0.000000,-219.362373
21,7,44,0.000000,-219.362373
21,7,46,0.000000,-219.362373
21,7,48,0.000000,-219.362373
21,7,50,0.000000,-219.362373
21,7,52,0.000000,-219.362373
21,7,54,0.000000,-219.362373
21,7,56,0.000000,-219.362373
21,7,58,0.000000,-219.362373
21,8,0,0.000000,-219.362373
21,8,2,0.000000,-219.362373
21,8,4,0.000000,-219.362373
21,8,6,0.000000,-219.362373
21,8,8,0.000000,-219.362373
21,8,10,0.000000,-219.362373
21,8,12,0.000000,-219.362373
21,8,14,0.000000,-219.362373
21,8,16,0.000000,-219.362373
21,8,18,0.000000,-219.362373
21,8,20,0.000000,-219.362373
21,8,22,0.000000,-219.362373
21,8,24,0.000000,-219.362373
21,8,26,0.000000,-219.362373
21,8,28,0.000000,-219.362373
21,8,30,0.000000,-219.362373
21,8,32,0.000000,-219.362373
21,8,34,0.000000,-219.362373
21,8,36,0.000000,-219.362373
21,8,38,0.000000,-219.362373
21,8,40,0.000000,-219.362373
21,8,42,0.000000,-219.362373
21,8,44,0.000000,-219.362373
21,8,46,0.000000,-219.362373
21,8,48,0.000000,-219.362373
21,8,50,0.000000,-219.362373
21,8,52,0.000000,-219.362373
21,8,54,0.000000,-219.362373
21,8,56,0.000000,-219.362373
21,8,58,0.000000,-219.362373
21,9,0,0.000000,-219.362373
21,9,2,0.000000,-219.362373
21,9,4,0.000000,-219.362373
21,9,6,0.000000,-219.362373
21,9,8,0.000000,-219.362373
21,9,10,0.000000,-219.362373
21,9,12,0.000000,-219.362373
21,9,14,0.000000,-219.362373
21,9,16,0.000000,-219.362373
21,9,18,0.000000,-219.362373
21,9,20,0.000000,-219.362373
21,9,22,0.000000,-219.362373
21,9,24,0.000000,-219.362373
21,9,26,0.000000,-219.362373
21,9,28,0.000000,-219.362373
21,9,30,0.000000,-219.362373
21,9,32,0.000000,-219.362373
21,9,34,0.000000,-219.362373
21,9,36,0.000000,-219.362373
21,9,38,0.000000,-219.362373
21,9,40,0.000000,-219.362373
21,9,42,0.000000,-219.362373
21,9,44,0.000000,-219.362373
21,9,46,0.000000,-219.362373
21,9,48,0.000000,-219.362373
21,9,50,0.000000,-219.362373
21,9,52,0.000000,-219.362373
21,9,54,0.000000,-219.362373
21,9,56,0.000000,-219.362373
21,9,58,0.000000,-219.362373
21,10,0,0.000000,-219.362373
21,10,2,0.000000,-219.362373
21,10,4,0.000000,-219.362373
21,10,6,0.000000,-219.362373
21,10,8,0.000000,-219.362373
21,10,10,0.000000,-219.362373
21,10,12,0.000000,-219.362373
21,10,14,0.000000,-219.362373
21,10,16,0.000000,-219.362373
21,10,18,0.000000,-219.362373
21,10,20,0.000000,-219.362373
21,10,22,0.000000,-219.362373
21,10,24,0.000000,-219.362373
21,10,26,0.000000,-219.362373
21,10,28,0.000000,-219.362373
21,10,30,0.000000,-219.362373
21,10,32,0.000000,-219.362373
21,10,34,0.000000,-219.362373
21,10,36,0.000000,-219.362373
21,10,38,0.000000,-219.362373
21,10,40,0.000000,-219.362373
21,10,42,0.000000,-219.362373
21,10,44,0.000000,-219.362373
21,10,46,0.000000,-219.362373
21,10,48,0.000000,-219.362373
21,10,50,0.000000,-219.362373
21,10,52,0.000000,-219.362373
21,10,54,0.000000,-219.362373
21,10,56,0.000000,-219.362373
21,10,58,0.000000,-219.362373
21,11,0,0.000000,-219.362373
21,11,2,0.000000,-219.362373
21,11,4,0.000000,-219.362373
21,11,6,0.000000,-219.362373
21,11,8,0.000000,-219.362373
21,11,10,0.000000,-219.362373
21,11,12,0.000000,-219.362373
21,11,14,0.000000,-219.362373
21,11,16,0.000000,-219.362373
21,11,18,0.000000,-219.362373
21,11,20,0.000000,-219.362373
21,11,22,0.000000,-219.362373
21,11,24,0.000000,-219.362373
21,11,26,0.000000,-219.362373
21,11,28,0.000000,-219.362373
21,11,30,0.000000,-219.362373
21,11,32,0.000000,-219.362373
21,11,34,0.000000,-219.362373
21,11,36,0.000000,-219.362373
21,11,38,0.000000,-219.362373
21,11,40,0.000000,-219.362373
21,11,42,0.000000,-219.362373
21,11,44,0.000000,-219.362373
21,11,46,0.000000,-219.362373
21,11,48,0.000000,-219.362373
21,11,50,0.000000,-219.362373
21,11,52,0.000000,-219.362373
21,11,54,0.000000,-219.362373
21,11,56,0.000000,-219.362373
21,11,58,0.000000,-219.362373
21,12,0,0.000000,-219.362373
21,12,2,0.000000,-219.362373
21,12,4,0.000000,-219.362373
21,12,6,0.000000,-219.362373
21,12,8,0.000000,-219.362373
21,12,10,0.000000,-219.362373
21,12,12,0.000000,-219.362373
21,12,14,0.000000,-219.362373
21,12,16,0.000000,-219.362373
21,12,18,0.000000,-219.362373
21,12,20,0.000000,-219.362373
21,12,22,0.000000,-219.362373
21,12,24,0.000000,-219.362373
21,12,26,0.000000,-219.362373
21,12,28,0.000000,-219.362373
21,12,30,0.000000,-219.362373
21,12,32,0.000000,-219.362373
21,12,34,0.000000,-219.362373
21,12,36,0.000000,-219.362373
21,12,38,0.000000,-219.362373
21,12,40,0.000000,-219.362373
21,12,42,0.000000,-219.362373
21,12,44,0.000000,-219.362373
21,12,46,0.000000,-219.362373
21,12,48,0.000000,-219.362373
21,12,50,0.000000,-219.362373
21,12,52,0.000000,-219.362373
21,12,54,0.000000,-219.362373
21,12,56,0.000000,-219.362373
21,12,58,0.000000,-219.362373
21,13,0,0.000000,-219.362373
21,13,2,0.000000,-219.362373
21,13,4,0.000000,-219.362373
21,13,6,0.000000,-219.362373
21,13,8,0.000000,-219.362373
21,13,10,0.000000,-219.362373
21,13,12,0.000000,-219.362373
21,13,14,0.000000,-219.362373
21,13,16,0.000000,-219.362373
21,13,18,0.000000,-219.362373
21,13,20,0.000000,-219.362373
21,13,22,0.000000,-219.362373
21,13,24,0.000000,-219.362373
21,13,26,0.000000,-219.362373
21,13,28,0.000000,-219.362373
21,13,30,0.000000,-219.362373
21,13,32,0.000000,-126.330370
21,13,34,0.000000,-130.568487
21,13,36,0.000000,-128.081420
21,13,38,0.000000,-127.342277
21,13,40,0.000000,-140.139670
21,13,42,0.000000,-129.942893
21,13,44,0.000000,-126.526291
21,13,46,0.000000,-130.241214
21,13,48,0.000000,-129.323403
21,13,50,0.000000,-136.693864
21,13,52,0.000000,-125.659176
21,13,54,0.000000,-137.153601
21,13,56,0.000000,-130.837192
21,13,58,0.000000,-143.096560
21,14,0,0.000000,-130.287009
21,14,2,0.000000,-131.337275
21,14,4,0.000000,-128.369498
21,14,6,0.000000,-128.828141
21,14,8,0.000000,-135.581781
21,14,10,0.000000,-127.782666
21,14,12,0.000000,-135.051686
21,14,14,0.000000,-135.142956
21,14,16,0.000000,-126.662788
21,14,18,0.000000,-130.354522
21,14,20,0.000000,-137.637075
21,14,22,0.000000,-135.813992
21,14,24,0.000000,-129.593879
21,14,26,0.000000,-135.919726
21,14,28,0.000000,-127.947423
21,14,30,0.000000,-136.926285
21,14,32,0.000000,-127.586373
21,14,34,0.000000,-139.927792
21,14,36,0.000000,-129.519369
21,14,38,0.000000,-138.077298
21,14,40,0.000000,-131.209251
21,14,42,0.000000,-133.583285
21,14,44,0.000000,-140.345254
21,14,46,0.000000,-131.385726
21,14,48,0.000000,-130.812143
21,14,50,0.000000,-129.794722
21,14,52,0.000000,-131.926807
21,14,54,0.000000,-131.363397
21,14,56,0.000000,-133.389392
21,14,58,0.000000,-134.064817
21,15,0,0.000000,-129.325246
21,15,2,0.000000,-132.135720
21,15,4,0.000000,-132.448057
21,15,6,0.000000,-124.281554
21,15,8,0.000000,-142.297840
21,15,10,0.000000,-131.809663
21,15,12,0.000000,-131.069333
21,15,14,0.000000,-127.692513
21,15,16,0.000000,-134.464904
21,15,18,0.000000,-133.664725
21,15,20,0.000000,-125.189453
21,15,22,0.000000,-129.474698
21,15,24,0.000000,-131.610994
21,15,26,0.000000,-130.898312
21,15,28,0.000000,-123.735704
21,15,30,0.000000,-133.684512
21,15,32,0.000000,-131.178163
21,15,34,0.000000,-138.988578
21,15,36,0.000000,-128.563565
21,15,38,0.000000,-129.024948
21,15,40,0.000000,-131.296279
21,15,42,0.000000,-137.241034
21,15,44,0.000000,-126.455866
21,15,46,0.000000,-132.986720
21,15,48,0.000000,-129.908884
21,15,50,0.000000,-132.542587
21,15,52,0.000000,-131.735285
21,15,54,0.000000,-135.444591
21,15,56,0.000000,-133.381090
21,15,58,0.000000,-131.582050
21,16,0,0.000000,-133.997424
21,16,2,0.000000,-135.573107
21,16,4,0.000000,-138.168580
21,16,6,0.000000,-140.666878
21,16,8,0.000000,-140.693478
21,16,10,0.000000,-133.348098
21,16,12,0.000000,-133.070228
21,16,14,0.000000,-144.688300
21,16,16,0.000000,-130.542973
21,16,18,0.000000,-150.463494
21,16,20,0.000000,-127.544386
21,16,22,0.000000,-123.762272
21,16,24,0.000000,-130.465191
21,16,26,0.000000,-130.708221
21,16,28,0.000000,-126.233123
21,16,30,0.000000,-137.016337
21,16,32,0.000000,-125.743529
21,16,34,0.000000,-133.082282
21,16,36,0.000000,-141.410317
21,16,38,0.000000,-150.922797
21,16,40,0.000000,-141.360768
21,16,42,0.000000,-133.798769
21,16,44,0.000000,-136.137967
21,16,46,0.000000,-135.756149
21,16,48,0.000000,-126.387441
21,16,50,0.000000,-134.472740
21,16,52,0.000000,-132.020783
21,16,54,0.000000,-130.318841
21,16,56,0.000000,-134.063064
21,16,58,0.000000,-131.480447
21,17,0,0.000000,-133.309959
21,17,2,0.000000,-134.400368
21,17,4,0.000000,-143.659095
21,17,6,0.000000,-132.141730
21,17,8,0.000000,-135.391053
21,17,10,0.000000,-128.177472
21,17,12,0.000000,-128.683255
21,17,14,0.000000,-125.870680
21,17,16,0.000000,-146.648831
21,17,18,0.000000,-135.416900
21,17,20,0.000000,-129.517763
21,17,22,0.000000,-135.838601
21,17,24,0.000000,-135.448831
21,17,26,0.000000,-128.376825
21,17,28,0.000000,-131.717613
21,17,30,0.000000,-131.168726
21,17,32,0.000000,-134.685797
21,17,34,0.000000,-129.048271
21,17,36,0.000000,-153.767954
21,17,38,0.000000,-131.960536
21,17,40,0.000000,-131.221708
21,17,42,0.000000,-137.163670
21,17,44,0.000000,-140.900557
21,17,46,0.000000,-133.816128
21,17,48,0.000000,-133.592394
21,17,50,0.000000,-133.903101
21,17,52,0.000000,-135.359201
21,17,54,0.000000,-128.344512
21,17,56,0.000000,-124.354523
21,17,58,0.000000,-128.420865
21,18,0,0.000000,-130.992460
21,18,2,0.000000,-132.512727
21,18,4,0.000000,-134.622086
21,18,6,0.000000,-132.790914
21,18,8,0.000000,-127.637453
21,18,10,0.000000,-145.902900
21,18,12,0.000000,-131.577084
21,18,14,0.000000,-156.218884
21,18,16,0.000000,-145.695462
21,18,18,0.000000,-131.267064
21,18,20,0.000000,-131.721966
21,18,22,0.000000,-139.167154
21,18,24,0.000000,-145.557312
21,18,26,0.000000,-131.107371
21,18,28,0.000000,-131.261805
21,18,30,0.000000,-134.444729
21,18,32,0.000000,-134.167892
21,18,34,0.000000,-127.394136
21,18,36,0.000000,-129.626975
21,18,38,0.000000,-133.721491
21,18,40,0.000000,-139.180848
21,18,42,0.000000,-130.841704
21,18,44,0.000000,-131.507462
21,18,46,0.000000,-130.637659
21,18,48,0.000000,-129.487876
21,18,50,0.000000,-139.577495
21,18,52,0.000000,-127.925007
21,18,54,0.000000,-136.259304
21,18,56,0.000000,-127.169123
21,18,58,0.000000,-132.973566
21,19,0,0.000000,-128.782669
21,19,2,0.000000,-133.906127
21,19,4,0.000000,-133.988446
21,19,6,0.000000,-139.967102
21,19,8,0.000000,-132.112356
21,19,10,0.000000,-124.504607
21,19,12,0.000000,-148.445239
21,19,14,0.000000,-129.718812
21,19,16,0.000000,-137.934689
21,19,18,0.000000,-142.100346
21,19,20,0.000000,-128.892193
21,19,22,0.000000,-132.253905
21,19,24,0.000000,-132.879760
21,19,26,0.000000,-128.767552
21,19,28,0.000000,-131.775266
21,19,30,0.000000,-151.039182
21,19,32,0.000000,-135.133863
21,19,34,0.000000,-130.582696
21,19,36,0.000000,-126.743071
21,19,38,0.000000,-132.450506
21,19,40,0.000000,-130.923571
21,19,42,0.000000,-126.468590
21,19,44,0.000000,-130.161096
21,19,46,0.000000,-130.033006
21,19,48,0.000000,-127.116228
21,19,50,0.000000,-126.852470
21,19,52,0.000000,-135.005606
21,19,54,0.000000,-129.215566
21,19,56,0.000000,-127.942599
21,19,58,0.000000,-131.574711
21,20,0,0.000000,-127.449891
21,20,2,0.000000,-138.403307
21,20,4,0.000000,-132.062615
21,20,6,0.000000,-126.564067
21,20,8,0.000000,-132.123394
21,20,10,0.000000,-130.769088
21,20,12,0.000000,-129.343891
21,20,14,0.000000,-130.328137
21,20,16,0.000000,-131.840015
21,20,18,0.000000,-131.344599
21,20,20,0.000000,-130.072414
21,20,22,0.000000,-146.143996
21,20,24,0.000000,-125.139029
21,20,26,0.000000,-133.976021
21,20,28,0.000000,-127.697019
21,20,30,0.000000,-130.632062
21,20,32,0.000000,-130.051653
21,20,34,0.000000,-133.143131
21,20,36,0.000000,-130.556062
21,20,38,0.000000,-130.173935
21,20,40,0.000000,-127.622214
21,20,42,0.000000,-132.392319
21,20,44,0.000000,-136.411301
21,20,46,0.000000,-146.495227
21,20,48,0.000000,-133.114172
21,20,50,0.000000,-138.255306
21,20,52,0.000000,-131.842253
21,20,54,0.000000,-137.841103
21,20,56,0.000000,-134.667084
21,20,58,0.000000,-134.211263
21,21,0,0.000000,-129.309273
21,21,2,0.000000,-137.503169
21,21,4,0.000000,-129.329566
21,21,6,0.000000,-131.758090
21,21,8,0.000000,-131.302764
21,21,10,0.000000,-127.523920
21,21,12,0.000000,-131.039852
21,21,14,0.000000,-134.462149
21,21,16,0.000000,-134.204336
21,21,18,0.000000,-128.175600
21,21,20,0.000000,-124.460523
21,21,22,0.000000,-134.284580
21,21,24,0.000000,-135.774095
21,21,26,0.000000,-130.285574
21,21,28,0.000000,-129.414421
21,21,30,0.000000,-127.902594
21,21,32,0.000000,-128.430254
21,21,34,0.000000,-132.336111
21,21,36,0.000000,-128.640801
21,21,38,0.000000,-147.190438
21,21,40,0.000000,-129.293405
21,21,42,0.000000,-137.001666
21,21,44,0.000000,-128.103496
21,21,46,0.000000,-129.826085
21,21,48,0.000000,-139.154087
21,21,50,0.000000,-126.701517
21,21,52,0.000000,-142.211219
21,21,54,0.000000,-135.003177
21,21,56,0.000000,-134.250636
21,21,58,0.000000,-133.132366
21,22,0,0.000000,-141.163836
21,22,2,0.000000,-132.832754
21,22,4,0.000000,-135.001125
21,22,6,0.000000,-128.479202
21,22,8,0.000000,-126.941375
21,22,10,0.000000,-127.099801
21,22,12,0.000000,-133.032993
21,22,14,0.000000,-132.039881
21,22,16,0.000000,-134.641390
21,22,18,0.000000,-135.759902
21,22,20,0.000000,-130.045175
21,22,22,0.000000,-128.528876
21,22,24,0.000000,-129.168022
21,22,26,0.000000,-131.676866
21,22,28,0.000000,-134.274504
21,22,30,0.000000,-131.497832
21,22,32,0.000000,-131.093246
21,22,34,0.000000,-132.798263
21,22,36,0.000000,-130.651164
21,22,38,0.000000,-126.561946
21,22,40,0.000000,-130.522087
21,22,42,0.000000,-133.420161
21,22,44,0.000000,-130.056703
21,22,46,0.000000,-127.015774
21,22,48,0.000000,-134.949112
21,22,50,0.000000,-130.171386
21,22,52,0.000000,-128.121677
21,22,54,0.000000,-127.864112
21,22,56,0.000000,-133.324105
21,22,58,0.000000,-125.560308
21,23,0,0.000000,-134.661538
21,23,2,0.000000,-130.913153
21,23,4,0.000000,-137.557269
21,23,6,0.000000,-124.801880
21,23,8,0.000000,-143.242979
21,23,10,0.000000,-135.216809
21,23,12,0.000000,-142.997400
21,23,14,0.000000,-124.597632
21,23,16,0.000000,-133.037192
21,23,18,0.000000,-133.122975
21,23,20,0.000000,-124.006385
21,23,22,0.000000,-131.967949
21,23,24,0.000000,-136.821140
21,23,26,0.000000,-139.619314
21,23,28,0.000000,-130.781632
21,23,30,0.000000,-131.588647
21,23,32,0.000000,-131.089984
21,23,34,0.000000,-131.776179
21,23,36,0.000000,-133.922889
21,23,38,0.000000,-140.289468
21,23,40,0.000000,-127.555837
21,23,42,0.000000,-130.458185
21,23,44,0.000000,-140.658133
21,23,46,0.000000,-140.829232
21,23,48,0.000000,-129.290805
21,23,50,0.000000,-130.313838
21,23,52,0.000000,-136.903241
21,23,54,0.000000,-125.961609
21,23,56,0.000000,-125.011892
21,23,58,0.000000,-133.528944
21,24,0,0.000000,-144.820597
21,24,2,0.000000,-129.062260
21,24,4,0.000000,-136.902006
21,24,6,0.000000,-131.370864
21,24,8,0.000000,-138.342704
21,24,10,0.000000,-130.905078
21,24,12,0.000000,-128.273757
21,24,14,0.000000,-124.130999
21,24,16,0.000000,-128.663449
21,24,18,0.000000,-137.724015
21,24,20,0.000000,-128.866055
21,24,22,0.000000,-128.960259
21,24,24,0.000000,-134.088821
21,24,26,0.000000,-126.427038
21,24,28,0.000000,-144.502740
21,24,30,0.000000,-125.986166
21,24,32,0.000000,-131.950097
21,24,34,0.000000,-146.918058
21,24,36,0.000000,-141.099511
21,24,38,0.000000,-136.125520
21,24,40,0.000000,-135.518649
21,24,42,0.000000,-135.247701
21,24,44,0.000000,-132.998018
21,24,46,0.000000,-133.286243
21,24,48,0.000000,-126.549566
21,24,50,0.000000,-128.350674
21,24,52,0.000000,-137.435232
21,24,54,0.000000,-125.058159
21,24,56,0.000000,-125.670250
21,24,58,0.000000,-132.816591
21,25,0,0.000000,-132.675773
21,25,2,0.000000,-129.097502
21,25,4,0.000000,-139.932528
21,25,6,0.000000,-143.050820
21,25,8,0.000000,-127.179173
21,25,10,0.000000,-130.520376
21,25,12,0.000000,-124.604431
21,25,14,0.000000,-133.461720
21,25,16,0.000000,-130.438903
21,25,18,0.000000,-133.365698
21,25,20,0.000000,-133.450364
21,25,22,0.000000,-128.278993
21,25,24,0.000000,-132.235989
21,25,26,0.000000,-129.047525
21,25,28,0.000000,-132.892894
21,25,30,0.000000,-143.173858
21,25,32,0.000000,-133.451551
21,25,34,0.000000,-150.842008
21,25,36,0.000000,-143.822170
21,25,38,0.000000,-127.160336
21,25,40,0.000000,-131.223442
21,25,42,0.000000,-131.531965
21,25,44,0.000000,-126.158486
21,25,46,0.000000,-129.445650
21,25,48,0.000000,-147.431720
21,25,50,0.000000,-129.018936
21,25,52,0.000000,-136.856851
21,25,54,0.000000,-135.469445
21,25,56,0.000000,-144.441526
21,25,58,0.000000,-133.250285
21,26,0,0.000000,-135.511883
21,26,2,0.000000,-140.378993
21,26,4,0.000000,-136.816486
21,26,6,0.000000,-130.336475
21,26,8,0.000000,-130.477352
21,26,10,0.000000,-128.909814
21,26,12,0.000000,-150.807825
21,26,14,0.000000,-137.384615
21,26,16,0.000000,-134.027023
21,26,18,0.000000,-134.123500
21,26,20,0.000000,-131.695681
21,26,22,0.000000,-126.129980
21,26,24,0.000000,-128.944995
21,26,26,0.000000,-128.383699
21,26,28,0.000000,-127.963004
21,26,30,0.000000,-134.378591
21,26,32,0.000000,-136.628343
21,26,34,0.000000,-128.632095
21,26,36,0.000000,-138.420978
21,26,38,0.000000,-124.822555
21,26,40,0.000000,-128.951062
21,26,42,0.000000,-137.593177
21,26,44,0.000000,-136.154837
21,26,46,0.000000,-126.383237
21,26,48,0.000000,-125.412310
21,26,50,0.000000,-141.710527
21,26,52,0.000000,-129.034029
21,26,54,0.000000,-125.694288
21,26,56,0.000000,-134.243055
21,26,58,0.000000,-141.070447
21,27,0,0.000000,-131.349571
21,27,2,0.000000,-134.192841
21,27,4,0.000000,-132.557731
21,27,6,0.000000,-138.629569
21,27,8,0.000000,-127.503483
21,27,10,0.000000,-137.139844
21,27,12,0.000000,-124.910538
21,27,14,0.000000,-136.096763
21,27,16,0.000000,-138.183450
21,27,18,0.000000,-140.695857
21,27,20,0.000000,-124.937838
21,27,22,0.000000,-128.153865
