hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-221.023679
21,0,2,0.000000,-221.023679
21,0,4,0.000000,-221.023679
21,0,6,0.000000,-221.023679
21,0,8,0.000000,-221.023679
21,0,10,0.000000,-221.023679
21,0,12,0.000000,-221.023679
21,0,14,0.000000,-221.023679
21,0,16,0.000000,-221.023679
21,0,18,0.000000,-221.023679
21,0,20,0.000000,-221.023679
21,0,22,0.000000,-221.023679
21,0,24,0.000000,-221.023679
21,0,26,0.000000,-221.023679
21,0,28,0.000000,-221.023679
21,0,30,0.000000,-221.023679
21,0,32,0.000000,-221.023679
21,0,34,0.000000,-221.023679
21,0,36,0.000000,-221.023679
21,0,38,0.000000,-221.023679
21,0,40,0.000000,-221.023679
21,0,42,0.000000,-221.023679
21,0,44,0.000000,-221.023679
21,0,46,0.000000,-221.023679
21,0,48,0.000000,-221.023679
21,0,50,0.000000,-221.023679
21,0,52,0.000000,-221.023679
21,0,54,0.000000,-221.023679
21,0,56,0.000000,-221.023679
21,0,58,0.000000,-221.023679
21,1,0,0.000000,-221.023679
21,1,2,0.000000,-221.023679
21,1,4,0.000000,-221.023679
21,1,6,0.000000,-221.023679
21,1,8,0.000000,-221.023679
21,1,10,0.000000,-221.023679
21,1,12,0.000000,-221.023679
21,1,14,0.000000,-221.023679
21,1,16,0.000000,-221.023679
21,1,18,0.000000,-221.023679
21,1,20,0.000000,-221.023679
21,1,22,0.000000,-221.023679
21,1,24,0.000000,-221.023679
21,1,26,0.000000,-221.023679
21,1,28,0.000000,-221.023679
21,1,30,0.000000,-221.023679
21,1,32,0.000000,-221.023679
21,1,34,0.000000,-221.023679
21,1,36,0.000000,-221.023679
21,1,38,0.000000,-221.023679
21,1,40,0.000000,-221.023679
21,1,42,0.000000,-221.023679
21,1,44,0.000000,-221.023679
21,1,46,0.000000,-221.023679
21,1,48,0.000000,-221.023679
21,1,50,0.000000,-221.023679
21,1,52,0.000000,-221.023679
21,1,54,0.000000,-221.023679
21,1,56,0.000000,-221.023679
21,1,58,0.000000,-221.023679
21,2,0,0.000000,-221.023679
21,2,2,0.000000,-221.023679
21,2,4,0.000000,-221.023679
21,2,6,0.000000,-221.023679
21,2,8,0.000000,-221.023679
21,2,10,0.000000,-221.023679
21,2,12,0.000000,-221.023679
21,2,14,0.000000,-221.023679
21,2,16,0.000000,-221.023679
21,2,18,0.000000,-221.023679
21,2,20,0.000000,-221.023679
21,2,22,0.000000,-221.023679
21,2,24,0.000000,-221.023679
21,2,26,0.000000,-221.023679
21,2,28,0.000000,-221.023679
21,2,30,0.000000,-221.023679
21,2,32,0.000000,-221.023679
21,2,34,0.000000,-221.023679
21,2,36,0.000000,-221.023679
21,2,38,0.000000,-221.023679
21,2,40,0.000000,-221.023679
21,2,42,0.000000,-221.023679
21,2,44,0.000000,-221.023679
21,2,46,0.000000,-221.023679
21,2,48,0.000000,-221.023679
21,2,50,0.000000,-221.023679
21,2,52,0.000000,-221.023679
21,2,54,0.000000,-221.023679
21,2,56,0.000000,-221.023679
21,2,58,0.000000,-221.023679
21,3,0,0.000000,-221.023679
21,3,2,0.000000,-221.023679
21,3,4,0.000000,-221.023679
21,3,6,0.000000,-221.023679
21,3,8,0.000000,-221.023679
21,3,10,0.000000,-221.023679
21,3,12,0.000000,-221.023679
21,3,14,0.000000,-221.023679
21,3,16,0.000000,-221.023679
21,3,18,0.000000,-221.023679
21,3,20,0.000000,-221.023679
21,3,22,0.000000,-221.023679
21,3,24,0.000000,-221.023679
21,3,26,0.000000,-221.023679
21,3,28,0.000000,-221.023679
21,3,30,0.000000,-221.023679
21,3,32,0.000000,-221.023679
21,3,34,0.000000,-221.023679
21,3,36,0.000000,-221.023679
21,3,38,0.000000,-221.023679
21,3,40,0.000000,-221.023679
21,3,42,0.000000,-221.023679
21,3,44,0.000000,-221.023679
21,3,46,0.000000,-221.023679
21,3,48,0.000000,-221.023679
21,3,50,0.000000,-221.023679
21,3,52,0.000000,-221.023679
21,3,54,0.000000,-221.023679
21,3,56,0.000000,-221.023679
21,3,58,0.000000,-221.023679
21,4,0,0.000000,-221.023679
21,4,2,0.000000,-221.023679
21,4,4,0.000000,-221.023679
21,4,6,0.000000,-221.023679
21,4,8,0.000000,-221.023679
21,4,10,0.000000,-221.023679
21,4,12,0.000000,-221.023679
21,4,14,0.000000,-221.023679
21,4,16,0.000000,-221.023679
21,4,18,0.000000,-221.023679
21,4,20,0.000000,-221.023679
21,4,22,0.000000,-221.023679
21,4,24,0.000000,-221.023679
21,4,26,0.000000,-221.023679
21,4,28,0.000000,-221.023679
21,4,30,0.000000,-221.023679
21,4,32,0.000000,-221.023679
21,4,34,0.000000,-221.023679
21,4,36,0.000000,-221.023679
21,4,38,0.000000,-221.023679
21,4,40,0.000000,-221.023679
21,4,42,0.000000,-221.023679
21,4,44,0.000000,-221.023679
21,4,46,0.000000,-221.023679
21,4,48,0.000000,-221.023679
21,4,50,0.000000,-221.023679
21,4,52,0.000000,-221.023679
21,4,54,0.000000,-221.023679
21,4,56,0.000000,-221.023679
21,4,58,0.000000,-221.023679
21,5,0,0.000000,-221.023679
21,5,2,0.000000,-221.023679
21,5,4,0.000000,-221.023679
21,5,6,0.000000,-221.023679
21,5,8,0.000000,-221.023679
21,5,10,0.000000,-221.023679
21,5,12,0.000000,-221.023679
21,5,14,0.000000,-221.023679
21,5,16,0.000000,-221.023679
21,5,18,0.000000,-221.023679
21,5,20,0.000000,-221.023679
21,5,22,0.000000,-221.023679
21,5,24,0.000000,-221.023679
21,5,26,0.000000,-221.023679
21,5,28,0.000000,-221.023679
21,5,30,0.000000,-221.023679
21,5,32,0.000000,-221.023679
21,5,34,0.000000,-221.023679
21,5,36,0.000000,-221.023679
21,5,38,0.000000,-221.023679
21,5,40,0.000000,-221.023679
21,5,42,0.000000,-221.023679
21,5,44,0.000000,-221.023679
21,5,46,0.000000,-221.023679
21,5,48,0.000000,-221.023679
21,5,50,0.000000,-221.023679
21,5,52,0.000000,-221.023679
21,5,54,0.000000,-221.023679
21,5,56,0.000000,-221.023679
21,5,58,0.000000,-221.023679
21,6,0,0.000000,-221.023679
21,6,2,0.000000,-221.023679
21,6,4,0.000000,-221.023679
21,6,6,0.000000,-221.023679
21,6,8,0.000000,-221.023679
21,6,10,0.000000,-221.023679
21,6,12,0.000000,-221.023679
21,6,14,0.000000,-221.023679
21,6,16,0.000000,-221.023679
21,6,18,0.000000,-221.023679
21,6,20,0.000000,-221.023679
21,6,22,0.000000,-221.023679
21,6,24,0.000000,-221.023679
21,6,26,0.000000,-221.023679
21,6,28,0.000000,-221.023679
21,6,30,0.000000,-221.023679
21,6,32,0.000000,-221.023679
21,6,34,0.000000,-221.023679
21,6,36,0.000000,-221.023679
21,6,38,0.000000,-221.023679
21,6,40,0.000000,-221.023679
21,6,42,0.000000,-221.023679
21,6,44,0.000000,-221.023679
21,6,46,0.000000,-221.023679
21,6,48,0.000000,-221.023679
21,6,50,0.000000,-221.023679
21,6,52,0.000000,-221.023679
21,6,54,0.000000,-221.023679
21,6,56,0.000000,-221.023679
21,6,58,0.000000,-221.023679
21,7,0,0.000000,-221.023679
21,7,2,0.000000,-221.023679
21,7,4,0.000000,-221.023679
21,7,6,0.000000,-221.023679
21,7,8,0.000000,-221.023679
21,7,10,0.000000,-221.023679
21,7,12,0.000000,-221.023679
21,7,14,0.000000,-221.023679
21,7,16,0.000000,-221.023679
21,7,18,0.000000,-221.023679
21,7,20,0.000000,-221.023679
21,7,22,0.000000,-221.023679
21,7,24,0.000000,-221.023679
21,7,26,0.000000,-221.023679
21,7,28,0.000000,-221.023679
21,7,30,0.000000,-221.023679
21,7,32,0.000000,-221.023679
21,7,34,0.000000,-221.023679
21,7,36,0.000000,-221.023679
21,7,38,0.000000,-221.023679
21,7,40,0.000000,-221.023679
21,7,42,0.000000,-221.023679
21,7,44,0.000000,-221.023679
21,7,46,0.000000,-221.023679
21,7,48,0.000000,-221.023679
21,7,50,0.000000,-221.023679
21,7,52,0.000000,-221.023679
21,7,54,0.000000,-221.023679
21,7,56,0.000000,-221.023679
21,7,58,0.000000,-221.023679
21,8,0,0.000000,-221.023679
21,8,2,0.000000,-221.023679
21,8,4,0.000000,-221.023679
21,8,6,0.000000,-221.023679
21,8,8,0.000000,-221.023679
21,8,10,0.000000,-221.023679
21,8,12,0.000000,-221.023679
21,8,14,0.000000,-221.023679
21,8,16,0.000000,-221.023679
21,8,18,0.000000,-221.023679
21,8,20,0.000000,-221.023679
21,8,22,0.000000,-221.023679
21,8,24,0.000000,-221.023679
21,8,26,0.000000,-221.023679
21,8,28,0.000000,-221.023679
21,8,30,0.000000,-221.023679
21,8,32,0.000000,-221.023679
21,8,34,0.000000,-221.023679
21,8,36,0.000000,-221.023679
21,8,38,0.000000,-221.023679
21,8,40,0.000000,-221.023679
21,8,42,0.000000,-221.023679
21,8,44,0.000000,-221.023679
21,8,46,0.000000,-221.023679
21,8,48,0.000000,-221.023679
21,8,50,0.000000,-221.023679
21,8,52,0.000000,-221.023679
21,8,54,0.000000,-221.023679
21,8,56,0.000000,-221.023679
21,8,58,0.000000,-221.023679
21,9,0,0.000000,-221.023679
21,9,2,0.000000,-221.023679
21,9,4,0.000000,-221.023679
21,9,6,0.000000,-221.023679
21,9,8,0.000000,-221.023679
21,9,10,0.000000,-221.023679
21,9,12,0.000000,-221.023679
21,9,14,0.000000,-221.023679
21,9,16,0.000000,-221.023679
21,9,18,0.000000,-221.023679
21,9,20,0.000000,-221.023679
21,9,22,0.000000,-221.023679
21,9,24,0.000000,-221.023679
21,9,26,0.000000,-221.023679
21,9,28,0.000000,-221.023679
21,9,30,0.000000,-221.023679
21,9,32,0.000000,-221.023679
21,9,34,0.000000,-221.023679
21,9,36,0.000000,-221.023679
21,9,38,0.000000,-221.023679
21,9,40,0.000000,-221.023679
21,9,42,0.000000,-221.023679
21,9,44,0.000000,-221.023679
21,9,46,0.000000,-221.023679
21,9,48,0.000000,-221.023679
21,9,50,0.000000,-221.023679
21,9,52,0.000000,-221.023679
21,9,54,0.000000,-221.023679
21,9,56,0.000000,-221.023679
21,9,58,0.000000,-221.023679
21,10,0,0.000000,-221.023679
21,10,2,0.000000,-221.023679
21,10,4,0.000000,-221.023679
21,10,6,0.000000,-221.023679
21,10,8,0.000000,-221.023679
21,10,10,0.000000,-221.023679
21,10,12,0.000000,-221.023679
21,10,14,0.000000,-221.023679
21,10,16,0.000000,-221.023679
21,10,18,0.000000,-221.023679
21,10,20,0.000000,-221.023679
21,10,22,0.000000,-221.023679
21,10,24,0.000000,-221.023679
21,10,26,0.000000,-221.023679
21,10,28,0.000000,-221.023679
21,10,30,0.000000,-221.023679
21,10,32,0.000000,-221.023679
21,10,34,0.000000,-221.023679
21,10,36,0.000000,-221.023679
21,10,38,0.000000,-221.023679
21,10,40,0.000000,-221.023679
21,10,42,0.000000,-221.023679
21,10,44,0.000000,-221.023679
21,10,46,0.000000,-221.023679
21,10,48,0.000000,-221.023679
21,10,50,0.000000,-221.023679
21,10,52,0.000000,-221.023679
21,10,54,0.000000,-221.023679
21,10,56,0.000000,-221.023679
21,10,58,0.000000,-221.023679
21,11,0,0.000000,-221.023679
21,11,2,0.000000,-221.023679
21,11,4,0.000000,-221.023679
21,11,6,0.000000,-221.023679
21,11,8,0.000000,-221.023679
21,11,10,0.000000,-221.023679
21,11,12,0.000000,-221.023679
21,11,14,0.000000,-221.023679
21,11,16,0.000000,-221.023679
21,11,18,0.000000,-221.023679
21,11,20,0.000000,-221.023679
21,11,22,0.000000,-221.023679
21,11,24,0.000000,-221.023679
21,11,26,0.000000,-221.023679
21,11,28,0.000000,-221.023679
21,11,30,0.000000,-221.023679
21,11,32,0.000000,-221.023679
21,11,34,0.000000,-221.023679
21,11,36,0.000000,-221.023679
21,11,38,0.000000,-221.023679
21,11,40,0.000000,-221.023679
21,11,42,0.000000,-221.023679
21,11,44,0.000000,-221.023679
21,11,46,0.000000,-221.023679
21,11,48,0.000000,-221.023679
21,11,50,0.000000,-221.023679
21,11,52,0.000000,-221.023679
21,11,54,0.000000,-221.023679
21,11,56,0.000000,-221.023679
21,11,58,0.000000,-221.023679
21,12,0,0.000000,-221.023679
21,12,2,0.000000,-221.023679
21,12,4,0.000000,-221.023679
21,12,6,0.000000,-221.023679
21,12,8,0.000000,-221.023679
21,12,10,0.000000,-221.023679
21,12,12,0.000000,-221.023679
21,12,14,0.000000,-221.023679
21,12,16,0.000000,-221.023679
21,12,18,0.000000,-221.023679
21,12,20,0.000000,-221.023679
21,12,22,0.000000,-221.023679
21,12,24,0.000000,-221.023679
21,12,26,0.000000,-221.023679
21,12,28,0.000000,-221.023679
21,12,30,0.000000,-221.023679
21,12,32,0.000000,-221.023679
21,12,34,0.000000,-221.023679
21,12,36,0.000000,-221.023679
21,12,38,0.000000,-221.023679
21,12,40,0.000000,-221.023679
21,12,42,0.000000,-221.023679
21,12,44,0.000000,-221.023679
21,12,46,0.000000,-221.023679
21,12,48,0.000000,-221.023679
21,12,50,0.000000,-221.023679
21,12,52,0.000000,-221.023679
21,12,54,0.000000,-221.023679
21,12,56,0.000000,-221.023679
21,12,58,0.000000,-221.023679
21,13,0,0.000000,-221.023679
21,13,2,0.000000,-221.023679
21,13,4,0.000000,-221.023679
21,13,6,0.000000,-221.023679
21,13,8,0.000000,-221.023679
21,13,10,0.000000,-221.023679
21,13,12,0.000000,-221.023679
21,13,14,0.000000,-221.023679
21,13,16,0.000000,-221.023679
21,13,18,0.000000,-221.023679
21,13,20,0.000000,-221.023679
21,13,22,0.000000,-221.023679
21,13,24,0.000000,-221.023679
21,13,26,0.000000,-221.023679
21,13,28,0.000000,-221.023679
21,13,30,0.000000,-221.023679
21,13,32,0.000000,-139.807799
21,13,34,0.000000,-129.848246
21,13,36,0.000000,-136.086183
21,13,38,0.000000,-135.156272
21,13,40,0.000000,-127.622744
21,13,42,0.000000,-135.961278
21,13,44,0.000000,-135.159341
21,13,46,0.000000,-126.608087
21,13,48,0.000000,-135.651390
21,13,50,0.000000,-132.343862
21,13,52,0.000000,-128.583212
21,13,54,0.000000,-131.078894
21,13,56,0.000000,-134.773122
21,13,58,0.000000,-138.443445
21,14,0,0.000000,-129.979515
21,14,2,0.000000,-127.574925
21,14,4,0.000000,-126.430324
21,14,6,0.000000,-133.204765
21,14,8,0.000000,-139.461461
21,14,10,0.000000,-135.020205
21,14,12,0.000000,-127.058421
21,14,14,0.000000,-124.548911
21,14,16,0.000000,-148.137160
21,14,18,0.000000,-129.893129
21,14,20,0.000000,-134.062593
21,14,22,0.000000,-131.290881
21,14,24,0.000000,-131.379644
21,14,26,0.000000,-130.427129
21,14,28,0.000000,-143.039660
21,14,30,0.000000,-126.584219
21,14,32,0.000000,-127.217883
21,14,34,0.000000,-127.641130
21,14,36,0.000000,-128.746850
21,14,38,0.000000,-133.151880
21,14,40,0.000000,-139.439816
21,14,42,0.000000,-128.035232
21,14,44,0.000000,-129.820371
21,14,46,0.000000,-132.864195
21,14,48,0.000000,-128.916585
21,14,50,0.000000,-135.997353
21,14,52,0.000000,-127.184382
21,14,54,0.000000,-131.657536
21,14,56,0.000000,-127.047749
21,14,58,0.000000,-134.013498
21,15,0,0.000000,-128.855808
21,15,2,0.000000,-134.917930
21,15,4,0.000000,-150.515339
21,15,6,0.000000,-134.329538
21,15,8,0.000000,-135.626415
21,15,10,0.000000,-143.717264
21,15,12,0.000000,-127.405193
21,15,14,0.000000,-164.369760
21,15,16,0.000000,-136.974174
21,15,18,0.000000,-133.308887
21,15,20,0.000000,-137.799673
21,15,22,0.000000,-128.886088
21,15,24,0.000000,-124.500108
21,15,26,0.000000,-135.522426
21,15,28,0.000000,-147.072518
21,15,30,0.000000,-121.212911
21,15,32,0.000000,-132.514158
21,15,34,0.000000,-132.645340
21,15,36,0.000000,-129.555704
21,15,38,0.000000,-137.843248
21,15,40,0.000000,-135.394042
21,15,42,0.000000,-135.897929
21,15,44,0.000000,-129.826501
21,15,46,0.000000,-136.122151
21,15,48,0.000000,-135.052537
21,15,50,0.000000,-134.695279
21,15,52,0.000000,-141.955013
21,15,54,0.000000,-129.220056
21,15,56,0.000000,-129.101963
21,15,58,0.000000,-138.877799
21,16,0,0.000000,-139.352803
21,16,2,0.000000,-130.666475
21,16,4,0.000000,-129.464788
21,16,6,0.000000,-128.991682
21,16,8,0.000000,-135.654270
21,16,10,0.000000,-132.826985
21,16,12,0.000000,-142.553559
21,16,14,0.000000,-132.070527
21,16,16,0.000000,-130.511048
21,16,18,0.000000,-134.050283
21,16,20,0.000000,-127.766196
21,16,22,0.000000,-133.465988
21,16,24,0.000000,-131.135602
21,16,26,0.000000,-136.641004
21,16,28,0.000000,-137.237402
21,16,30,0.000000,-134.271034
21,16,32,0.000000,-131.024162
21,16,34,0.000000,-158.949199
21,16,36,0.000000,-141.853776
21,16,38,0.000000,-129.308873
21,16,40,0.000000,-131.859098
21,16,42,0.000000,-126.954614
21,16,44,0.000000,-132.881328
21,16,46,0.000000,-138.259223
21,16,48,0.000000,-129.971653
21,16,50,0.000000,-132.672500
21,16,52,0.000000,-142.789573
21,16,54,0.000000,-125.737145
21,16,56,0.000000,-147.403094
21,16,58,0.000000,-133.347084
21,17,0,0.000000,-145.906551
21,17,2,0.000000,-130.541692
21,17,4,0.000000,-134.184524
21,17,6,0.000000,-123.685196
21,17,8,0.000000,-131.989893
21,17,10,0.000000,-126.187070
21,17,12,0.000000,-130.272249
21,17,14,0.000000,-122.582152
21,17,16,0.000000,-122.411818
21,17,18,0.000000,-134.318787
21,17,20,0.000000,-128.586316
21,17,22,0.000000,-125.351915
21,17,24,0.000000,-127.258735
21,17,26,0.000000,-126.698526
21,17,28,0.000000,-138.148201
21,17,30,0.000000,-133.931598
21,17,32,0.000000,-131.861617
21,17,34,0.000000,-131.613478
21,17,36,0.000000,-129.390074
21,17,38,0.000000,-130.160387
21,17,40,0.000000,-125.195791
21,17,42,0.000000,-138.955963
21,17,44,0.000000,-133.001608
21,17,46,0.000000,-132.001350
21,17,48,0.000000,-129.049952
21,17,50,0.000000,-142.463812
21,17,52,0.000000,-126.040950
21,17,54,0.000000,-129.295834
21,17,56,0.000000,-130.978855
21,17,58,0.000000,-130.725568
21,18,0,0.000000,-142.586322
21,18,2,0.000000,-134.593603
21,18,4,0.000000,-135.025773
21,18,6,0.000000,-134.782200
21,18,8,0.000000,-136.354543
21,18,10,0.000000,-135.099459
21,18,12,0.000000,-131.972554
21,18,14,0.000000,-137.990876
21,18,16,0.000000,-134.885998
21,18,18,0.000000,-131.364739
21,18,20,0.000000,-137.108808
21,18,22,0.000000,-129.926917
21,18,24,0.000000,-138.281815
21,18,26,0.000000,-139.083556
21,18,28,0.000000,-129.329334
21,18,30,0.000000,-132.039174
21,18,32,0.000000,-138.442782
21,18,34,0.000000,-135.654798
21,18,36,0.000000,-125.866701
21,18,38,0.000000,-130.180551
21,18,40,0.000000,-133.864799
21,18,42,0.000000,-136.760450
21,18,44,0.000000,-132.355409
21,18,46,0.000000,-142.164973
21,18,48,0.000000,-127.580672
21,18,50,0.000000,-136.623575
21,18,52,0.000000,-134.552984
21,18,54,0.000000,-128.559480
21,18,56,0.000000,-130.746456
21,18,58,0.000000,-137.108053
21,19,0,0.000000,-125.916769
21,19,2,0.000000,-129.662209
21,19,4,0.000000,-132.389945
21,19,6,0.000000,-134.788574
21,19,8,0.000000,-133.124996
21,19,10,0.000000,-133.925175
21,19,12,0.000000,-125.856305
21,19,14,0.000000,-130.478349
21,19,16,0.000000,-132.766567
21,19,18,0.000000,-127.961894
21,19,20,0.000000,-135.926214
21,19,22,0.000000,-129.071226
21,19,24,0.000000,-135.748323
21,19,26,0.000000,-126.953531
21,19,28,0.000000,-131.966253
21,19,30,0.000000,-126.700689
21,19,32,0.000000,-129.111687
21,19,34,0.000000,-125.382690
21,19,36,0.000000,-126.951717
21,19,38,0.000000,-143.194743
21,19,40,0.000000,-124.055711
21,19,42,0.000000,-133.239286
21,19,44,0.000000,-139.412100
21,19,46,0.000000,-129.971752
21,19,48,0.000000,-129.575497
21,19,50,0.000000,-133.859913
21,19,52,0.000000,-128.172542
21,19,54,0.000000,-126.379954
21,19,56,0.000000,-130.320366
21,19,58,0.000000,-128.226723
21,20,0,0.000000,-123.869680
21,20,2,0.000000,-129.518000
21,20,4,0.000000,-129.264844
21,20,6,0.000000,-133.131960
21,20,8,0.000000,-138.156628
21,20,10,0.000000,-132.387501
21,20,12,0.000000,-138.520913
21,20,14,0.000000,-127.734520
21,20,16,0.000000,-134.250131
21,20,18,0.000000,-127.290901
21,20,20,0.000000,-126.033236
21,20,22,0.000000,-136.757412
21,20,24,0.000000,-124.374111
21,20,26,0.000000,-125.195145
21,20,28,0.000000,-133.337118
21,20,30,0.000000,-135.331995
21,20,32,0.000000,-136.590778
21,20,34,0.000000,-122.994549
21,20,36,0.000000,-135.465647
21,20,38,0.000000,-126.431848
21,20,40,0.000000,-130.452833
21,20,42,0.000000,-135.223928
21,20,44,0.000000,-128.593497
21,20,46,0.000000,-130.716465
21,20,48,0.000000,-132.951351
21,20,50,0.000000,-133.502576
21,20,52,0.000000,-147.821406
21,20,54,0.000000,-125.336481
21,20,56,0.000000,-129.560501
21,20,58,0.000000,-128.002367
21,21,0,0.000000,-140.154900
21,21,2,0.000000,-125.746139
21,21,4,0.000000,-132.371018
21,21,6,0.000000,-132.890576
21,21,8,0.000000,-138.327305
21,21,10,0.000000,-135.173268
21,21,12,0.000000,-133.809342
21,21,14,0.000000,-138.914905
21,21,16,0.000000,-134.202080
21,21,18,0.000000,-126.448050
21,21,20,0.000000,-138.587125
21,21,22,0.000000,-138.346431
21,21,24,0.000000,-135.302453
21,21,26,0.000000,-125.389084
21,21,28,0.000000,-127.013159
21,21,30,0.000000,-128.217894
21,21,32,0.000000,-131.499192
21,21,34,0.000000,-150.041104
21,21,36,0.000000,-125.442018
21,21,38,0.000000,-136.577548
21,21,40,0.000000,-129.964954
21,21,42,0.000000,-130.644622
21,21,44,0.000000,-132.625870
21,21,46,0.000000,-130.022476
21,21,48,0.000000,-136.065883
21,21,50,0.000000,-132.307786
21,21,52,0.000000,-129.250837
21,21,54,0.000000,-146.989861
21,21,56,0.000000,-126.882576
21,21,58,0.000000,-126.586762
21,22,0,0.000000,-129.422379
21,22,2,0.000000,-128.023130
21,22,4,0.000000,-127.252650
21,22,6,0.000000,-128.716391
21,22,8,0.000000,-133.052763
21,22,10,0.000000,-127.259016
21,22,12,0.000000,-128.297315
21,22,14,0.000000,-128.678459
21,22,16,0.000000,-130.211067
21,22,18,0.000000,-138.820505
21,22,20,0.000000,-131.965189
21,22,22,0.000000,-127.185813
21,22,24,0.000000,-127.453355
21,22,26,0.000000,-133.407709
21,22,28,0.000000,-132.753020
21,22,30,0.000000,-127.233649
21,22,32,0.000000,-126.333525
21,22,34,0.000000,-145.458716
21,22,36,0.000000,-125.517409
21,22,38,0.000000,-131.995206
21,22,40,0.000000,-151.118034
21,22,42,0.000000,-139.597460
21,22,44,0.000000,-131.689454
21,22,46,0.000000,-137.866713
21,22,48,0.000000,-143.435026
21,22,50,0.000000,-131.415257
21,22,52,0.000000,-131.447818
21,22,54,0.000000,-130.075081
21,22,56,0.000000,-130.474772
21,22,58,0.000000,-132.761262
21,23,0,0.000000,-138.883590
21,23,2,0.000000,-130.906437
21,23,4,0.000000,-125.223057
21,23,6,0.000000,-132.137299
21,23,8,0.000000,-129.649613
21,23,10,0.000000,-144.487401
21,23,12,0.000000,-135.955292
21,23,14,0.000000,-142.234800
21,23,16,0.000000,-130.955425
21,23,18,0.000000,-129.396441
21,23,20,0.000000,-129.549958
21,23,22,0.000000,-129.098244
21,23,24,0.000000,-148.774143
21,23,26,0.000000,-132.459440
21,23,28,0.000000,-137.805980
21,23,30,0.000000,-140.711429
21,23,32,0.000000,-147.500052
21,23,34,0.000000,-125.184947
21,23,36,0.000000,-127.547161
21,23,38,0.000000,-131.107153
21,23,40,0.000000,-139.771052
21,23,42,0.000000,-126.127617
21,23,44,0.000000,-138.157420
21,23,46,0.000000,-129.641021
21,23,48,0.000000,-139.343732
21,23,50,0.000000,-133.991785
21,23,52,0.000000,-128.658816
21,23,54,0.000000,-128.071044
21,23,56,0.000000,-138.079018
21,23,58,0.000000,-142.734724
21,24,0,0.000000,-142.701100
21,24,2,0.000000,-133.626109
21,24,4,0.000000,-137.705176
21,24,6,0.000000,-145.456414
21,24,8,0.000000,-129.303947
21,24,10,0.000000,-147.225925
21,24,12,0.000000,-133.913099
21,24,14,0.000000,-128.240424
21,24,16,0.000000,-127.567238
21,24,18,0.000000,-131.654535
21,24,20,0.000000,-136.574190
21,24,22,0.000000,-127.725519
21,24,24,0.000000,-127.127483
21,24,26,0.000000,-134.494231
21,24,28,0.000000,-127.952697
21,24,30,0.000000,-135.678085
21,24,32,0.000000,-126.958934
21,24,34,0.000000,-124.180515
21,24,36,0.000000,-130.042089
21,24,38,0.000000,-131.908159
21,24,40,0.000000,-130.275459
21,24,42,0.000000,-128.831363
21,24,44,0.000000,-130.542199
21,24,46,0.000000,-130.408197
21,24,48,0.000000,-137.385313
21,24,50,0.000000,-132.387249
21,24,52,0.000000,-131.952181
21,24,54,0.000000,-138.813757
21,24,56,0.000000,-141.579281
21,24,58,0.000000,-131.150065
21,25,0,0.000000,-131.242987
21,25,2,0.000000,-142.000367
21,25,4,0.000000,-141.556397
21,25,6,0.000000,-133.791618
21,25,8,0.000000,-133.257392
21,25,10,0.000000,-133.133234
21,25,12,0.000000,-135.085881
21,25,14,0.000000,-126.284068
21,25,16,0.000000,-139.692335
21,25,18,0.000000,-141.988207
21,25,20,0.000000,-129.411777
21,25,22,0.000000,-131.489126
21,25,24,0.000000,-131.696974
21,25,26,0.000000,-126.375465
21,25,28,0.000000,-139.890216
21,25,30,0.000000,-132.346871
21,25,32,0.000000,-128.971432
21,25,34,0.000000,-127.059383
21,25,36,0.000000,-127.681649
21,25,38,0.000000,-133.016392
21,25,40,0.000000,-128.583908
21,25,42,0.000000,-131.988997
21,25,44,0.000000,-131.937162
21,25,46,0.000000,-131.801662
21,25,48,0.000000,-133.910357
21,25,50,0.000000,-132.541926
21,25,52,0.000000,-131.980410
21,25,54,0.000000,-138.568062
21,25,56,0.000000,-136.571572
21,25,58,0.000000,-124.720209
21,26,0,0.000000,-134.599364
21,26,2,0.000000,-128.973166
21,26,4,0.000000,-137.991776
21,26,6,0.000000,-138.314429
21,26,8,0.000000,-127.025293
21,26,10,0.000000,-130.238326
21,26,12,0.000000,-137.785587
21,26,14,0.000000,-132.451554
21,26,16,0.000000,-131.830456
21,26,18,0.000000,-125.679302
21,26,20,0.000000,-129.416832
21,26,22,0.000000,-129.792612
21,26,24,0.000000,-133.000314
21,26,26,0.000000,-143.429619
21,26,28,0.000000,-126.563831
21,26,30,0.000000,-132.918718
21,26,32,0.000000,-152.097338
21,26,34,0.000000,-133.160174
21,26,36,0.000000,-134.405867
21,26,38,0.000000,-127.019588
21,26,40,0.000000,-134.336390
21,26,42,0.000000,-131.960413
21,26,44,0.000000,-129.917813
21,26,46,0.000000,-149.783319
21,26,48,0.000000,-130.453005
21,26,50,0.000000,-132.694430
21,26,52,0.000000,-136.282281
21,26,54,0.000000,-126.414791
21,26,56,0.000000,-137.699224
21,26,58,0.000000,-136.306434
21,27,0,0.000000,-130.551852
21,27,2,0.000000,-130.783142
21,27,4,0.000000,-132.820705
21,27,6,0.000000,-145.034702
21,27,8,0.000000,-144.021124
21,27,10,0.000000,-150.600901
21,27,12,0.000000,-156.286552
21,27,14,0.000000,-129.192345
21,27,16,0.000000,-134.688408
21,27,18,0.000000,-131.627566
21,27,20,0.000000,-133.757508
21,27,22,0.000000,-141.991264
