hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.095333
21,0,2,0.000000,-220.095333
21,0,4,0.000000,-220.095333
21,0,6,0.000000,-220.095333
21,0,8,0.000000,-220.095333
21,0,10,0.000000,-220.095333
21,0,12,0.000000,-220.095333
21,0,14,0.000000,-220.095333
21,0,16,0.000000,-220.095333
21,0,18,0.000000,-220.095333
21,0,20,0.000000,-220.095333
21,0,22,0.000000,-220.095333
21,0,24,0.000000,-220.095333
21,0,26,0.000000,-220.095333
21,0,28,0.000000,-220.095333
21,0,30,0.000000,-220.095333
21,0,32,0.000000,-220.095333
21,0,34,0.000000,-220.095333
21,0,36,0.000000,-220.095333
21,0,38,0.000000,-220.095333
21,0,40,0.000000,-220.095333
21,0,42,0.000000,-220.095333
21,0,44,0.000000,-220.095333
21,0,46,0.000000,-220.095333
21,0,48,0.000000,-220.095333
21,0,50,0.000000,-220.095333
21,0,52,0.000000,-220.095333
21,0,54,0.000000,-220.095333
21,0,56,0.000000,-220.095333
21,0,58,0.000000,-220.095333
21,1,0,0.000000,-220.095333
21,1,2,0.000000,-220.095333
21,1,4,0.000000,-220.095333
21,1,6,0.000000,-220.095333
21,1,8,0.000000,-220.095333
21,1,10,0.000000,-220.095333
21,1,12,0.000000,-220.095333
21,1,14,0.000000,-220.095333
21,1,16,0.000000,-220.095333
21,1,18,0.000000,-220.095333
21,1,20,0.000000,-220.095333
21,1,22,0.000000,-220.095333
21,1,24,0.000000,-220.095333
21,1,26,0.000000,-220.095333
21,1,28,0.000000,-220.095333
21,1,30,0.000000,-220.095333
21,1,32,0.000000,-220.095333
21,1,34,0.000000,-220.095333
21,1,36,0.000000,-220.095333
21,1,38,0.000000,-220.095333
21,1,40,0.000000,-220.095333
21,1,42,0.000000,-220.095333
21,1,44,0.000000,-220.095333
21,1,46,0.000000,-220.095333
21,1,48,0.000000,-220.095333
21,1,50,0.000000,-220.095333
21,1,52,0.000000,-220.095333
21,1,54,0.000000,-220.095333
21,1,56,0.000000,-220.095333
21,1,58,0.000000,-220.095333
21,2,0,0.000000,-220.095333
21,2,2,0.000000,-220.095333
21,2,4,0.000000,-220.095333
21,2,6,0.000000,-220.095333
21,2,8,0.000000,-220.095333
21,2,10,0.000000,-220.095333
21,2,12,0.000000,-220.095333
21,2,14,0.000000,-220.095333
21,2,16,0.000000,-220.095333
21,2,18,0.000000,-220.095333
21,2,20,0.000000,-220.095333
21,2,22,0.000000,-220.095333
21,2,24,0.000000,-220.095333
21,2,26,0.000000,-220.095333
21,2,28,0.000000,-220.095333
21,2,30,0.000000,-220.095333
21,2,32,0.000000,-220.095333
21,2,34,0.000000,-220.095333
21,2,36,0.000000,-220.095333
21,2,38,0.000000,-220.095333
21,2,40,0.000000,-220.095333
21,2,42,0.000000,-220.095333
21,2,44,0.000000,-220.095333
21,2,46,0.000000,-220.095333
21,2,48,0.000000,-220.095333
21,2,50,0.000000,-220.095333
21,2,52,0.000000,-220.095333
21,2,54,0.000000,-220.095333
21,2,56,0.000000,-220.095333
21,2,58,0.000000,-220.095333
21,3,0,0.000000,-220.095333
21,3,2,0.000000,-220.095333
21,3,4,0.000000,-220.095333
21,3,6,0.000000,-220.095333
21,3,8,0.000000,-220.095333
21,3,10,0.000000,-220.095333
21,3,12,0.000000,-220.095333
21,3,14,0.000000,-220.095333
21,3,16,0.000000,-220.095333
21,3,18,0.000000,-220.095333
21,3,20,0.000000,-220.095333
21,3,22,0.000000,-220.095333
21,3,24,0.000000,-220.095333
21,3,26,0.000000,-220.095333
21,3,28,0.000000,-220.095333
21,3,30,0.000000,-220.095333
21,3,32,0.000000,-220.095333
21,3,34,0.000000,-220.095333
21,3,36,0.000000,-220.095333
21,3,38,0.000000,-220.095333
21,3,40,0.000000,-220.095333
21,3,42,0.000000,-220.095333
21,3,44,0.000000,-220.095333
21,3,46,0.000000,-220.095333
21,3,48,0.000000,-220.095333
21,3,50,0.000000,-220.095333
21,3,52,0.000000,-220.095333
21,3,54,0.000000,-220.095333
21,3,56,0.000000,-220.095333
21,3,58,0.000000,-220.095333
21,4,0,0.000000,-220.095333
21,4,2,0.000000,-220.095333
21,4,4,0.000000,-220.095333
21,4,6,0.000000,-220.095333
21,4,8,0.000000,-220.095333
21,4,10,0.000000,-220.095333
21,4,12,0.000000,-220.095333
21,4,14,0.000000,-220.095333
21,4,16,0.000000,-220.095333
21,4,18,0.000000,-220.095333
21,4,20,0.000000,-220.095333
21,4,22,0.000000,-220.095333
21,4,24,0.000000,-220.095333
21,4,26,0.000000,-220.095333
21,4,28,0.000000,-220.095333
21,4,30,0.000000,-220.095333
21,4,32,0.000000,-220.095333
21,4,34,0.000000,-220.095333
21,4,36,0.000000,-220.095333
21,4,38,0.000000,-220.095333
21,4,40,0.000000,-220.095333
21,4,42,0.000000,-220.095333
21,4,44,0.000000,-220.095333
21,4,46,0.000000,-220.095333
21,4,48,0.000000,-220.095333
21,4,50,0.000000,-220.095333
21,4,52,0.000000,-220.095333
21,4,54,0.000000,-220.095333
21,4,56,0.000000,-220.095333
21,4,58,0.000000,-220.095333
21,5,0,0.000000,-220.095333
21,5,2,0.000000,-220.095333
21,5,4,0.000000,-220.095333
21,5,6,0.000000,-220.095333
21,5,8,0.000000,-220.095333
21,5,10,0.000000,-220.095333
21,5,12,0.000000,-220.095333
21,5,14,0.000000,-220.095333
21,5,16,0.000000,-220.095333
21,5,18,0.000000,-220.095333
21,5,20,0.000000,-220.095333
21,5,22,0.000000,-220.095333
21,5,24,0.000000,-220.095333
21,5,26,0.000000,-220.095333
21,5,28,0.000000,-220.095333
21,5,30,0.000000,-220.095333
21,5,32,0.000000,-220.095333
21,5,34,0.000000,-220.095333
21,5,36,0.000000,-220.095333
21,5,38,0.000000,-220.095333
21,5,40,0.000000,-220.095333
21,5,42,0.000000,-220.095333
21,5,44,0.000000,-220.095333
21,5,46,0.000000,-220.095333
21,5,48,0.000000,-220.095333
21,5,50,0.000000,-220.095333
21,5,52,0.000000,-220.095333
21,5,54,0.000000,-220.095333
21,5,56,0.000000,-220.095333
21,5,58,0.000000,-220.095333
21,6,0,0.000000,-220.095333
21,6,2,0.000000,-220.095333
21,6,4,0.000000,-220.095333
21,6,6,0.000000,-220.095333
21,6,8,0.000000,-220.095333
21,6,10,0.000000,-220.095333
21,6,12,0.000000,-220.095333
21,6,14,0.000000,-220.095333
21,6,16,0.000000,-220.095333
21,6,18,0.000000,-220.095333
21,6,20,0.000000,-220.095333
21,6,22,0.000000,-220.095333
21,6,24,0.000000,-220.095333
21,6,26,0.000000,-220.095333
21,6,28,0.000000,-220.095333
21,6,30,0.000000,-220.095333
21,6,32,0.000000,-220.095333
21,6,34,0.000000,-220.095333
21,6,36,0.000000,-220.095333
21,6,38,0.000000,-220.095333
21,6,40,0.000000,-220.095333
21,6,42,0.000000,-220.095333
21,6,44,0.000000,-220.095333
21,6,46,0.000000,-220.095333
21,6,48,0.000000,-220.095333
21,6,50,0.000000,-220.095333
21,6,52,0.000000,-220.095333
21,6,54,0.000000,-220.095333
21,6,56,0.000000,-220.095333
21,6,58,0.000000,-220.095333
21,7,0,0.000000,-220.095333
21,7,2,0.000000,-220.095333
21,7,4,0.000000,-220.095333
21,7,6,0.000000,-220.095333
21,7,8,0.000000,-220.095333
21,7,10,0.000000,-220.095333
21,7,12,0.000000,-220.095333
21,7,14,0.000000,-220.095333
21,7,16,0.000000,-220.095333
21,7,18,0.000000,-220.095333
21,7,20,0.000000,-220.095333
21,7,22,0.000000,-220.095333
21,7,24,0.000000,-220.095333
21,7,26,0.000000,-220.095333
21,7,28,0.000000,-220.095333
21,7,30,0.000000,-220.095333
21,7,32,0.000000,-220.095333
21,7,34,0.000000,-220.095333
21,7,36,0.000000,-220.095333
21,7,38,0.000000,-220.095333
21,7,40,0.000000,-220.095333
21,7,42,0.000000,-220.095333
21,7,44,0.000000,-220.095333
21,7,46,0.000000,-220.095333
21,7,48,0.000000,-220.095333
21,7,50,0.000000,-220.095333
21,7,52,0.000000,-220.095333
21,7,54,0.000000,-220.095333
21,7,56,0.000000,-220.095333
21,7,58,0.000000,-220.095333
21,8,0,0.000000,-220.095333
21,8,2,0.000000,-220.095333
21,8,4,0.000000,-220.095333
21,8,6,0.000000,-220.095333
21,8,8,0.000000,-220.095333
21,8,10,0.000000,-220.095333
21,8,12,0.000000,-220.095333
21,8,14,0.000000,-220.095333
21,8,16,0.000000,-220.095333
21,8,18,0.000000,-220.095333
21,8,20,0.000000,-220.095333
21,8,22,0.000000,-220.095333
21,8,24,0.000000,-220.095333
21,8,26,0.000000,-220.095333
21,8,28,0.000000,-220.095333
21,8,30,0.000000,-220.095333
21,8,32,0.000000,-220.095333
21,8,34,0.000000,-220.095333
21,8,36,0.000000,-220.095333
21,8,38,0.000000,-220.095333
21,8,40,0.000000,-220.095333
21,8,42,0.000000,-220.095333
21,8,44,0.000000,-220.095333
21,8,46,0.000000,-220.095333
21,8,48,0.000000,-220.095333
21,8,50,0.000000,-220.095333
21,8,52,0.000000,-220.095333
21,8,54,0.000000,-220.095333
21,8,56,0.000000,-220.095333
21,8,58,0.000000,-220.095333
21,9,0,0.000000,-220.095333
21,9,2,0.000000,-220.095333
21,9,4,0.000000,-220.095333
21,9,6,0.000000,-220.095333
21,9,8,0.000000,-220.095333
21,9,10,0.000000,-220.095333
21,9,12,0.000000,-220.095333
21,9,14,0.000000,-220.095333
21,9,16,0.000000,-220.095333
21,9,18,0.000000,-220.095333
21,9,20,0.000000,-220.095333
21,9,22,0.000000,-220.095333
21,9,24,0.000000,-220.095333
21,9,26,0.000000,-220.095333
21,9,28,0.000000,-220.095333
21,9,30,0.000000,-220.095333
21,9,32,0.000000,-220.095333
21,9,34,0.000000,-220.095333
21,9,36,0.000000,-220.095333
21,9,38,0.000000,-220.095333
21,9,40,0.000000,-220.095333
21,9,42,0.000000,-220.095333
21,9,44,0.000000,-220.095333
21,9,46,0.000000,-220.095333
21,9,48,0.000000,-220.095333
21,9,50,0.000000,-220.095333
21,9,52,0.000000,-220.095333
21,9,54,0.000000,-220.095333
21,9,56,0.000000,-220.095333
21,9,58,0.000000,-220.095333
21,10,0,0.000000,-220.095333
21,10,2,0.000000,-220.095333
21,10,4,0.000000,-220.095333
21,10,6,0.000000,-220.095333
21,10,8,0.000000,-220.095333
21,10,10,0.000000,-220.095333
21,10,12,0.000000,-220.095333
21,10,14,0.000000,-220.095333
21,10,16,0.000000,-220.095333
21,10,18,0.000000,-220.095333
21,10,20,0.000000,-220.095333
21,10,22,0.000000,-220.095333
21,10,24,0.000000,-220.095333
21,10,26,0.000000,-220.095333
21,10,28,0.000000,-220.095333
21,10,30,0.000000,-220.095333
21,10,32,0.000000,-220.095333
21,10,34,0.000000,-220.095333
21,10,36,0.000000,-220.095333
21,10,38,0.000000,-220.095333
21,10,40,0.000000,-220.095333
21,10,42,0.000000,-220.095333
21,10,44,0.000000,-220.095333
21,10,46,0.000000,-220.095333
21,10,48,0.000000,-220.095333
21,10,50,0.000000,-220.095333
21,10,52,0.000000,-220.095333
21,10,54,0.000000,-220.095333
21,10,56,0.000000,-220.095333
21,10,58,0.000000,-220.095333
21,11,0,0.000000,-220.095333
21,11,2,0.000000,-220.095333
21,11,4,0.000000,-220.095333
21,11,6,0.000000,-220.095333
21,11,8,0.000000,-220.095333
21,11,10,0.000000,-220.095333
21,11,12,0.000000,-220.095333
21,11,14,0.000000,-220.095333
21,11,16,0.000000,-220.095333
21,11,18,0.000000,-220.095333
21,11,20,0.000000,-220.095333
21,11,22,0.000000,-220.095333
21,11,24,0.000000,-220.095333
21,11,26,0.000000,-220.095333
21,11,28,0.000000,-220.095333
21,11,30,0.000000,-220.095333
21,11,32,0.000000,-220.095333
21,11,34,0.000000,-220.095333
21,11,36,0.000000,-220.095333
21,11,38,0.000000,-220.095333
21,11,40,0.000000,-220.095333
21,11,42,0.000000,-220.095333
21,11,44,0.000000,-220.095333
21,11,46,0.000000,-220.095333
21,11,48,0.000000,-220.095333
21,11,50,0.000000,-220.095333
21,11,52,0.000000,-220.095333
21,11,54,0.000000,-220.095333
21,11,56,0.000000,-220.095333
21,11,58,0.000000,-220.095333
21,12,0,0.000000,-220.095333
21,12,2,0.000000,-220.095333
21,12,4,0.000000,-220.095333
21,12,6,0.000000,-220.095333
21,12,8,0.000000,-220.095333
21,12,10,0.000000,-220.095333
21,12,12,0.000000,-220.095333
21,12,14,0.000000,-220.095333
21,12,16,0.000000,-220.095333
21,12,18,0.000000,-220.095333
21,12,20,0.000000,-220.095333
21,12,22,0.000000,-220.095333
21,12,24,0.000000,-220.095333
21,12,26,0.000000,-220.095333
21,12,28,0.000000,-220.095333
21,12,30,0.000000,-220.095333
21,12,32,0.000000,-220.095333
21,12,34,0.000000,-220.095333
21,12,36,0.000000,-220.095333
21,12,38,0.000000,-220.095333
21,12,40,0.000000,-220.095333
21,12,42,0.000000,-220.095333
21,12,44,0.000000,-220.095333
21,12,46,0.000000,-220.095333
21,12,48,0.000000,-220.095333
21,12,50,0.000000,-220.095333
21,12,52,0.000000,-220.095333
21,12,54,0.000000,-220.095333
21,12,56,0.000000,-220.095333
21,12,58,0.000000,-220.095333
21,13,0,0.000000,-220.095333
21,13,2,0.000000,-220.095333
21,13,4,0.000000,-220.095333
21,13,6,0.000000,-220.095333
21,13,8,0.000000,-220.095333
21,13,10,0.000000,-220.095333
21,13,12,0.000000,-220.095333
21,13,14,0.000000,-220.095333
21,13,16,0.000000,-220.095333
21,13,18,0.000000,-220.095333
21,13,20,0.000000,-220.095333
21,13,22,0.000000,-220.095333
21,13,24,0.000000,-220.095333
21,13,26,0.000000,-220.095333
21,13,28,0.000000,-220.095333
21,13,30,0.000000,-220.095333
21,13,32,0.000000,-131.429970
21,13,34,0.000000,-127.271626
21,13,36,0.000000,-124.399076
21,13,38,0.000000,-129.245733
21,13,40,0.000000,-134.901289
21,13,42,0.000000,-132.069425
21,13,44,0.000000,-133.095065
21,13,46,0.000000,-138.735896
21,13,48,0.000000,-138.584141
21,13,50,0.000000,-131.660291
21,13,52,0.000000,-136.462336
21,13,54,0.000000,-131.934952
21,13,56,0.000000,-127.979293
21,13,58,0.000000,-123.158288
21,14,0,0.000000,-129.096628
21,14,2,0.000000,-139.380737
21,14,4,0.000000,-127.258220
21,14,6,0.000000,-132.929127
21,14,8,0.000000,-128.902554
21,14,10,0.000000,-134.599244
21,14,12,0.000000,-134.724947
21,14,14,0.000000,-129.546668
21,14,16,0.000000,-133.328458
21,14,18,0.000000,-140.190384
21,14,20,0.000000,-127.109942
21,14,22,0.000000,-133.392460
21,14,24,0.000000,-132.767476
21,14,26,0.000000,-136.425633
21,14,28,0.000000,-136.196742
21,14,30,0.000000,-138.331842
21,14,32,0.000000,-136.135714
21,14,34,0.000000,-125.488332
21,14,36,0.000000,-129.345935
21,14,38,0.000000,-128.469887
21,14,40,0.000000,-155.186346
21,14,42,0.000000,-123.042120
21,14,44,0.000000,-126.980904
21,14,46,0.000000,-128.273252
21,14,48,0.000000,-135.422887
21,14,50,0.000000,-143.617792
21,14,52,0.000000,-132.461993
21,14,54,0.000000,-138.655736
21,14,56,0.000000,-139.241615
21,14,58,0.000000,-125.396393
21,15,0,0.000000,-140.787171
21,15,2,0.000000,-128.420644
21,15,4,0.000000,-130.778410
21,15,6,0.000000,-131.639547
21,15,8,0.000000,-128.047405
21,15,10,0.000000,-138.494746
21,15,12,0.000000,-131.599758
21,15,14,0.000000,-139.426380
21,15,16,0.000000,-124.783168
21,15,18,0.000000,-131.708973
21,15,20,0.000000,-128.387468
21,15,22,0.000000,-136.513617
21,15,24,0.000000,-128.321494
21,15,26,0.000000,-139.383432
21,15,28,0.000000,-131.369865
21,15,30,0.000000,-125.496969
21,15,32,0.000000,-140.266598
21,15,34,0.000000,-147.250944
21,15,36,0.000000,-140.362167
21,15,38,0.000000,-127.697651
21,15,40,0.000000,-130.404965
21,15,42,0.000000,-130.440080
21,15,44,0.000000,-135.359512
21,15,46,0.000000,-131.870408
21,15,48,0.000000,-129.359151
21,15,50,0.000000,-128.918157
21,15,52,0.000000,-128.640255
21,15,54,0.000000,-148.141034
21,15,56,0.000000,-136.403867
21,15,58,0.000000,-126.824418
21,16,0,0.000000,-137.486574
21,16,2,0.000000,-139.959985
21,16,4,0.000000,-129.127250
21,16,6,0.000000,-137.010025
21,16,8,0.000000,-129.135641
21,16,10,0.000000,-133.353409
21,16,12,0.000000,-127.480564
21,16,14,0.000000,-126.704949
21,16,16,0.000000,-128.157543
21,16,18,0.000000,-130.237151
21,16,20,0.000000,-138.734514
21,16,22,0.000000,-131.219017
21,16,24,0.000000,-167.847839
21,16,26,0.000000,-132.881176
21,16,28,0.000000,-133.781496
21,16,30,0.000000,-135.010551
21,16,32,0.000000,-129.169173
21,16,34,0.000000,-127.790498
21,16,36,0.000000,-134.705387
21,16,38,0.000000,-134.067921
21,16,40,0.000000,-131.109901
21,16,42,0.000000,-131.334528
21,16,44,0.000000,-131.611470
21,16,46,0.000000,-138.026543
21,16,48,0.000000,-128.635064
21,16,50,0.000000,-131.239522
21,16,52,0.000000,-132.937631
21,16,54,0.000000,-131.595639
21,16,56,0.000000,-127.840456
21,16,58,0.000000,-126.889614
21,17,0,0.000000,-128.942111
21,17,2,0.000000,-130.573162
21,17,4,0.000000,-130.626301
21,17,6,0.000000,-138.704676
21,17,8,0.000000,-132.918357
21,17,10,0.000000,-125.935062
21,17,12,0.000000,-126.275642
21,17,14,0.000000,-140.651906
21,17,16,0.000000,-130.830522
21,17,18,0.000000,-136.695064
21,17,20,0.000000,-137.997121
21,17,22,0.000000,-133.897123
21,17,24,0.000000,-132.328172
21,17,26,0.000000,-125.602948
21,17,28,0.000000,-140.077470
21,17,30,0.000000,-128.048334
21,17,32,0.000000,-130.869045
21,17,34,0.000000,-126.406668
21,17,36,0.000000,-131.054271
21,17,38,0.000000,-130.113668
21,17,40,0.000000,-131.945719
21,17,42,0.000000,-137.058963
21,17,44,0.000000,-137.231435
21,17,46,0.000000,-129.184348
21,17,48,0.000000,-131.218835
21,17,50,0.000000,-132.715629
21,17,52,0.000000,-172.119900
21,17,54,0.000000,-136.704412
21,17,56,0.000000,-126.395725
21,17,58,0.000000,-138.109743
21,18,0,0.000000,-127.834464
21,18,2,0.000000,-127.243828
21,18,4,0.000000,-150.961901
21,18,6,0.000000,-128.182193
21,18,8,0.000000,-130.696787
21,18,10,0.000000,-135.495296
21,18,12,0.000000,-133.498492
21,18,14,0.000000,-143.310520
21,18,16,0.000000,-127.658499
21,18,18,0.000000,-138.271703
21,18,20,0.000000,-127.439897
21,18,22,0.000000,-124.603830
21,18,24,0.000000,-128.137225
21,18,26,0.000000,-129.030675
21,18,28,0.000000,-129.224720
21,18,30,0.000000,-132.296459
21,18,32,0.000000,-137.121363
21,18,34,0.000000,-125.010906
21,18,36,0.000000,-133.728681
21,18,38,0.000000,-138.844134
21,18,40,0.000000,-128.633995
21,18,42,0.000000,-130.508857
21,18,44,0.000000,-138.888490
21,18,46,0.000000,-135.380442
21,18,48,0.000000,-130.742410
21,18,50,0.000000,-131.876343
21,18,52,0.000000,-131.374453
21,18,54,0.000000,-142.291250
21,18,56,0.000000,-135.462336
21,18,58,0.000000,-133.143743
21,19,0,0.000000,-130.359701
21,19,2,0.000000,-130.947547
21,19,4,0.000000,-124.644906
21,19,6,0.000000,-136.953021
21,19,8,0.000000,-129.568839
21,19,10,0.000000,-136.796675
21,19,12,0.000000,-130.377730
21,19,14,0.000000,-129.217644
21,19,16,0.000000,-129.708801
21,19,18,0.000000,-139.462594
21,19,20,0.000000,-136.978783
21,19,22,0.000000,-130.599734
21,19,24,0.000000,-139.273714
21,19,26,0.000000,-128.181056
21,19,28,0.000000,-131.711069
21,19,30,0.000000,-134.079415
21,19,32,0.000000,-127.218458
21,19,34,0.000000,-126.574930
21,19,36,0.000000,-129.784664
21,19,38,0.000000,-125.212550
21,19,40,0.000000,-139.893239
21,19,42,0.000000,-131.513102
21,19,44,0.000000,-133.319839
21,19,46,0.000000,-137.482623
21,19,48,0.000000,-134.671608
21,19,50,0.000000,-135.672977
21,19,52,0.000000,-127.685009
21,19,54,0.000000,-132.179821
21,19,56,0.000000,-142.377458
21,19,58,0.000000,-131.495956
21,20,0,0.000000,-127.778788
21,20,2,0.000000,-131.998831
21,20,4,0.000000,-127.999057
21,20,6,0.000000,-144.888472
21,20,8,0.000000,-130.575084
21,20,10,0.000000,-128.893801
21,20,12,0.000000,-125.850819
21,20,14,0.000000,-133.795296
21,20,16,0.000000,-123.998359
21,20,18,0.000000,-143.922105
21,20,20,0.000000,-127.898164
21,20,22,0.000000,-134.687355
21,20,24,0.000000,-132.738507
21,20,26,0.000000,-127.288275
21,20,28,0.000000,-141.562111
21,20,30,0.000000,-126.564108
21,20,32,0.000000,-142.630381
21,20,34,0.000000,-132.784531
21,20,36,0.000000,-131.851837
21,20,38,0.000000,-133.735242
21,20,40,0.000000,-133.467206
21,20,42,0.000000,-133.832474
21,20,44,0.000000,-124.575285
21,20,46,0.000000,-130.519842
21,20,48,0.000000,-130.352745
21,20,50,0.000000,-135.285611
21,20,52,0.000000,-133.054779
21,20,54,0.000000,-129.314262
21,20,56,0.000000,-142.025596
21,20,58,0.000000,-137.806959
21,21,0,0.000000,-147.413446
21,21,2,0.000000,-128.812194
21,21,4,0.000000,-152.378767
21,21,6,0.000000,-138.102823
21,21,8,0.000000,-129.538602
21,21,10,0.000000,-130.665364
21,21,12,0.000000,-145.298564
21,21,14,0.000000,-131.837544
21,21,16,0.000000,-130.062865
21,21,18,0.000000,-130.685622
21,21,20,0.000000,-128.620557
21,21,22,0.000000,-127.583163
21,21,24,0.000000,-134.937731
21,21,26,0.000000,-133.591344
21,21,28,0.000000,-133.040818
21,21,30,0.000000,-127.411064
21,21,32,0.000000,-133.072345
21,21,34,0.000000,-134.955050
21,21,36,0.000000,-137.885682
21,21,38,0.000000,-155.445470
21,21,40,0.000000,-134.174275
21,21,42,0.000000,-140.968234
21,21,44,0.000000,-146.334976
21,21,46,0.000000,-130.973535
21,21,48,0.000000,-124.675084
21,21,50,0.000000,-143.043268
21,21,52,0.000000,-129.758782
21,21,54,0.000000,-128.662038
21,21,56,0.000000,-131.426053
21,21,58,0.000000,-126.131225
21,22,0,0.000000,-136.450025
21,22,2,0.000000,-122.763691
21,22,4,0.000000,-126.537695
21,22,6,0.000000,-131.107439
21,22,8,0.000000,-128.674878
21,22,10,0.000000,-130.937116
21,22,12,0.000000,-132.141367
21,22,14,0.000000,-133.882273
21,22,16,0.000000,-143.662647
21,22,18,0.000000,-129.824878
21,22,20,0.000000,-135.217262
21,22,22,0.000000,-127.762238
21,22,24,0.000000,-134.687732
21,22,26,0.000000,-127.826576
21,22,28,0.000000,-124.550237
21,22,30,0.000000,-135.685082
21,22,32,0.000000,-133.418360
21,22,34,0.000000,-139.346351
21,22,36,0.000000,-130.571866
21,22,38,0.000000,-127.014017
21,22,40,0.000000,-124.511482
21,22,42,0.000000,-134.084170
21,22,44,0.000000,-134.227116
21,22,46,0.000000,-132.822487
21,22,48,0.000000,-152.854301
21,22,50,0.000000,-132.177397
21,22,52,0.000000,-132.813971
21,22,54,0.000000,-133.074341
21,22,56,0.000000,-125.338548
21,22,58,0.000000,-132.667746
21,23,0,0.000000,-132.688037
21,23,2,0.000000,-128.861437
21,23,4,0.000000,-125.709063
21,23,6,0.000000,-127.061177
21,23,8,0.000000,-128.582773
21,23,10,0.000000,-132.600108
21,23,12,0.000000,-124.038999
21,23,14,0.000000,-134.986928
21,23,16,0.000000,-126.304551
21,23,18,0.000000,-130.056253
21,23,20,0.000000,-127.609722
21,23,22,0.000000,-127.514351
21,23,24,0.000000,-127.565676
21,23,26,0.000000,-128.987174
21,23,28,0.000000,-134.423130
21,23,30,0.000000,-134.824443
21,23,32,0.000000,-141.410171
21,23,34,0.000000,-128.314206
21,23,36,0.000000,-132.489707
21,23,38,0.000000,-129.970405
21,23,40,0.000000,-127.101785
21,23,42,0.000000,-141.954503
21,23,44,0.000000,-142.665632
21,23,46,0.000000,-125.099274
21,23,48,0.000000,-137.501528
21,23,50,0.000000,-124.923502
21,23,52,0.000000,-130.468756
21,23,54,0.000000,-136.024022
21,23,56,0.000000,-129.376045
21,23,58,0.000000,-127.370357
21,24,0,0.000000,-138.243568
21,24,2,0.000000,-125.015126
21,24,4,0.000000,-139.380250
21,24,6,0.000000,-130.456366
21,24,8,0.000000,-152.095164
21,24,10,0.000000,-134.793848
21,24,12,0.000000,-136.264695
21,24,14,0.000000,-132.314991
21,24,16,0.000000,-140.488921
21,24,18,0.000000,-128.098201
21,24,20,0.000000,-137.624522
21,24,22,0.000000,-135.918679
21,24,24,0.000000,-142.852206
21,24,26,0.000000,-127.501482
21,24,28,0.000000,-136.614365
21,24,30,0.000000,-131.779841
21,24,32,0.000000,-132.229298
21,24,34,0.000000,-129.806536
21,24,36,0.000000,-140.470467
21,24,38,0.000000,-141.357329
21,24,40,0.000000,-130.458105
21,24,42,0.000000,-128.914792
21,24,44,0.000000,-134.114607
21,24,46,0.000000,-152.470674
21,24,48,0.000000,-133.246129
21,24,50,0.000000,-128.164004
21,24,52,0.000000,-137.159636
21,24,54,0.000000,-123.892258
21,24,56,0.000000,-128.158159
21,24,58,0.000000,-134.554347
21,25,0,0.000000,-136.512443
21,25,2,0.000000,-135.474908
21,25,4,0.000000,-129.466220
21,25,6,0.000000,-125.189794
21,25,8,0.000000,-128.195618
21,25,10,0.000000,-130.153698
21,25,12,0.000000,-130.311554
21,25,14,0.000000,-133.583825
21,25,16,0.000000,-134.721677
21,25,18,0.000000,-130.204704
21,25,20,0.000000,-126.041471
21,25,22,0.000000,-137.791893
21,25,24,0.000000,-133.572914
21,25,26,0.000000,-134.032115
21,25,28,0.000000,-132.222019
21,25,30,0.000000,-128.909130
21,25,32,0.000000,-133.001148
21,25,34,0.000000,-127.837020
21,25,36,0.000000,-131.582040
21,25,38,0.000000,-130.921625
21,25,40,0.000000,-128.123099
21,25,42,0.000000,-133.221205
21,25,44,0.000000,-123.578208
21,25,46,0.000000,-135.444523
21,25,48,0.000000,-132.892850
21,25,50,0.000000,-131.249361
21,25,52,0.000000,-137.565798
21,25,54,0.000000,-140.441869
21,25,56,0.000000,-130.635406
21,25,58,0.000000,-133.005508
21,26,0,0.000000,-135.782374
21,26,2,0.000000,-135.475198
21,26,4,0.000000,-135.650971
21,26,6,0.000000,-133.340875
21,26,8,0.000000,-126.980668
21,26,10,0.000000,-131.312504
21,26,12,0.000000,-141.573927
21,26,14,0.000000,-126.182508
21,26,16,0.000000,-123.127407
21,26,18,0.000000,-154.804922
21,26,20,0.000000,-140.508169
21,26,22,0.000000,-131.609166
21,26,24,0.000000,-137.621025
21,26,26,0.000000,-130.832522
21,26,28,0.000000,-128.361387
21,26,30,0.000000,-129.074821
21,26,32,0.000000,-145.952570
21,26,34,0.000000,-140.677441
21,26,36,0.000000,-127.765575
21,26,38,0.000000,-136.539821
21,26,40,0.000000,-137.462127
21,26,42,0.000000,-132.885842
21,26,44,0.000000,-133.670228
21,26,46,0.000000,-131.893614
21,26,48,0.000000,-137.111919
21,26,50,0.000000,-133.155915
21,26,52,0.000000,-135.248748
21,26,54,0.000000,-129.265789
21,26,56,0.000000,-144.295836
21,26,58,0.000000,-146.259660
21,27,0,0.000000,-126.924613
21,27,2,0.000000,-133.784611
21,27,4,0.000000,-126.112952
21,27,6,0.000000,-133.455531
21,27,8,0.000000,-135.630756
21,27,10,0.000000,-127.560552
21,27,12,0.000000,-129.985310
21,27,14,0.000000,-133.883766
21,27,16,0.000000,-140.529566
21,27,18,0.000000,-123.081941
21,27,20,0.000000,-135.002876
21,27,22,0.000000,-143.345609
