hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-221.017981
21,0,2,0.000000,-221.017981
21,0,4,0.000000,-221.017981
21,0,6,0.000000,-221.017981
21,0,8,0.000000,-221.017981
21,0,10,0.000000,-221.017981
21,0,12,0.000000,-221.017981
21,0,14,0.000000,-221.017981
21,0,16,0.000000,-221.017981
21,0,18,0.000000,-221.017981
21,0,20,0.000000,-221.017981
21,0,22,0.000000,-221.017981
21,0,24,0.000000,-221.017981
21,0,26,0.000000,-221.017981
21,0,28,0.000000,-221.017981
21,0,30,0.000000,-221.017981
21,0,32,0.000000,-221.017981
21,0,34,0.000000,-221.017981
21,0,36,0.000000,-221.017981
21,0,38,0.000000,-221.017981
21,0,40,0.000000,-221.017981
21,0,42,0.000000,-221.017981
21,0,44,0.000000,-221.017981
21,0,46,0.000000,-221.017981
21,0,48,0.000000,-221.017981
21,0,50,0.000000,-221.017981
21,0,52,0.000000,-221.017981
21,0,54,0.000000,-221.017981
21,0,56,0.000000,-221.017981
21,0,58,0.000000,-221.017981
21,1,0,0.000000,-221.017981
21,1,2,0.000000,-221.017981
21,1,4,0.000000,-221.017981
21,1,6,0.000000,-221.017981
21,1,8,0.000000,-221.017981
21,1,10,0.000000,-221.017981
21,1,12,0.000000,-221.017981
21,1,14,0.000000,-221.017981
21,1,16,0.000000,-221.017981
21,1,18,0.000000,-221.017981
21,1,20,0.000000,-221.017981
21,1,22,0.000000,-221.017981
21,1,24,0.000000,-221.017981
21,1,26,0.000000,-221.017981
21,1,28,0.000000,-221.017981
21,1,30,0.000000,-221.017981
21,1,32,0.000000,-221.017981
21,1,34,0.000000,-221.017981
21,1,36,0.000000,-221.017981
21,1,38,0.000000,-221.017981
21,1,40,0.000000,-221.017981
21,1,42,0.000000,-221.017981
21,1,44,0.000000,-221.017981
21,1,46,0.000000,-221.017981
21,1,48,0.000000,-221.017981
21,1,50,0.000000,-221.017981
21,1,52,0.000000,-221.017981
21,1,54,0.000000,-221.017981
21,1,56,0.000000,-221.017981
21,1,58,0.000000,-221.017981
21,2,0,0.000000,-221.017981
21,2,2,0.000000,-221.017981
21,2,4,0.000000,-221.017981
21,2,6,0.000000,-221.017981
21,2,8,0.000000,-221.017981
21,2,10,0.000000,-221.017981
21,2,12,0.000000,-221.017981
21,2,14,0.000000,-221.017981
21,2,16,0.000000,-221.017981
21,2,18,0.000000,-221.017981
21,2,20,0.000000,-221.017981
21,2,22,0.000000,-221.017981
21,2,24,0.000000,-221.017981
21,2,26,0.000000,-221.017981
21,2,28,0.000000,-221.017981
21,2,30,0.000000,-221.017981
21,2,32,0.000000,-221.017981
21,2,34,0.000000,-221.017981
21,2,36,0.000000,-221.017981
21,2,38,0.000000,-221.017981
21,2,40,0.000000,-221.017981
21,2,42,0.000000,-221.017981
21,2,44,0.000000,-221.017981
21,2,46,0.000000,-221.017981
21,2,48,0.000000,-221.017981
21,2,50,0.000000,-221.017981
21,2,52,0.000000,-221.017981
21,2,54,0.000000,-221.017981
21,2,56,0.000000,-221.017981
21,2,58,0.000000,-221.017981
21,3,0,0.000000,-221.017981
21,3,2,0.000000,-221.017981
21,3,4,0.000000,-221.017981
21,3,6,0.000000,-221.017981
21,3,8,0.000000,-221.017981
21,3,10,0.000000,-221.017981
21,3,12,0.000000,-221.017981
21,3,14,0.000000,-221.017981
21,3,16,0.000000,-221.017981
21,3,18,0.000000,-221.017981
21,3,20,0.000000,-221.017981
21,3,22,0.000000,-221.017981
21,3,24,0.000000,-221.017981
21,3,26,0.000000,-221.017981
21,3,28,0.000000,-221.017981
21,3,30,0.000000,-221.017981
21,3,32,0.000000,-221.017981
21,3,34,0.000000,-221.017981
21,3,36,0.000000,-221.017981
21,3,38,0.000000,-221.017981
21,3,40,0.000000,-221.017981
21,3,42,0.000000,-221.017981
21,3,44,0.000000,-221.017981
21,3,46,0.000000,-221.017981
21,3,48,0.000000,-221.017981
21,3,50,0.000000,-221.017981
21,3,52,0.000000,-221.017981
21,3,54,0.000000,-221.017981
21,3,56,0.000000,-221.017981
21,3,58,0.000000,-221.017981
21,4,0,0.000000,-221.017981
21,4,2,0.000000,-221.017981
21,4,4,0.000000,-221.017981
21,4,6,0.000000,-221.017981
21,4,8,0.000000,-221.017981
21,4,10,0.000000,-221.017981
21,4,12,0.000000,-221.017981
21,4,14,0.000000,-221.017981
21,4,16,0.000000,-221.017981
21,4,18,0.000000,-221.017981
21,4,20,0.000000,-221.017981
21,4,22,0.000000,-221.017981
21,4,24,0.000000,-221.017981
21,4,26,0.000000,-221.017981
21,4,28,0.000000,-221.017981
21,4,30,0.000000,-221.017981
21,4,32,0.000000,-221.017981
21,4,34,0.000000,-221.017981
21,4,36,0.000000,-221.017981
21,4,38,0.000000,-221.017981
21,4,40,0.000000,-221.017981
21,4,42,0.000000,-221.017981
21,4,44,0.000000,-221.017981
21,4,46,0.000000,-221.017981
21,4,48,0.000000,-221.017981
21,4,50,0.000000,-221.017981
21,4,52,0.000000,-221.017981
21,4,54,0.000000,-221.017981
21,4,56,0.000000,-221.017981
21,4,58,0.000000,-221.017981
21,5,0,0.000000,-221.017981
21,5,2,0.000000,-221.017981
21,5,4,0.000000,-221.017981
21,5,6,0.000000,-221.017981
21,5,8,0.000000,-221.017981
21,5,10,0.000000,-221.017981
21,5,12,0.000000,-221.017981
21,5,14,0.000000,-221.017981
21,5,16,0.000000,-221.017981
21,5,18,0.000000,-221.017981
21,5,20,0.000000,-221.017981
21,5,22,0.000000,-221.017981
21,5,24,0.000000,-221.017981
21,5,26,0.000000,-221.017981
21,5,28,0.000000,-221.017981
21,5,30,0.000000,-221.017981
21,5,32,0.000000,-221.017981
21,5,34,0.000000,-221.017981
21,5,36,0.000000,-221.017981
21,5,38,0.000000,-221.017981
21,5,40,0.000000,-221.017981
21,5,42,0.000000,-221.017981
21,5,44,0.000000,-221.017981
21,5,46,0.000000,-221.017981
21,5,48,0.000000,-221.017981
21,5,50,0.000000,-221.017981
21,5,52,0.000000,-221.017981
21,5,54,0.000000,-221.017981
21,5,56,0.000000,-221.017981
21,5,58,0.000000,-221.017981
21,6,0,0.000000,-221.017981
21,6,2,0.000000,-221.017981
21,6,4,0.000000,-221.017981
21,6,6,0.000000,-221.017981
21,6,8,0.000000,-221.017981
21,6,10,0.000000,-221.017981
21,6,12,0.000000,-221.017981
21,6,14,0.000000,-221.017981
21,6,16,0.000000,-221.017981
21,6,18,0.000000,-221.017981
21,6,20,0.000000,-221.017981
21,6,22,0.000000,-221.017981
21,6,24,0.000000,-221.017981
21,6,26,0.000000,-221.017981
21,6,28,0.000000,-221.017981
21,6,30,0.000000,-221.017981
21,6,32,0.000000,-221.017981
21,6,34,0.000000,-221.017981
21,6,36,0.000000,-221.017981
21,6,38,0.000000,-221.017981
21,6,40,0.000000,-221.017981
21,6,42,0.000000,-221.017981
21,6,44,0.000000,-221.017981
21,6,46,0.000000,-221.017981
21,6,48,0.000000,-221.017981
21,6,50,0.000000,-221.017981
21,6,52,0.000000,-221.017981
21,6,54,0.000000,-221.017981
21,6,56,0.000000,-221.017981
21,6,58,0.000000,-221.017981
21,7,0,0.000000,-221.017981
21,7,2,0.000000,-221.017981
21,7,4,0.000000,-221.017981
21,7,6,0.000000,-221.017981
21,7,8,0.000000,-221.017981
21,7,10,0.000000,-221.017981
21,7,12,0.000000,-221.017981
21,7,14,0.000000,-221.017981
21,7,16,0.000000,-221.017981
21,7,18,0.000000,-221.017981
21,7,20,0.000000,-221.017981
21,7,22,0.000000,-221.017981
21,7,24,0.000000,-221.017981
21,7,26,0.000000,-221.017981
21,7,28,0.000000,-221.017981
21,7,30,0.000000,-221.017981
21,7,32,0.000000,-221.017981
21,7,34,0.000000,-221.017981
21,7,36,0.000000,-221.017981
21,7,38,0.000000,-221.017981
21,7,40,0.000000,-221.017981
21,7,42,0.000000,-221.017981
21,7,44,0.000000,-221.017981
21,7,46,0.000000,-221.017981
21,7,48,0.000000,-221.017981
21,7,50,0.000000,-221.017981
21,7,52,0.000000,-221.017981
21,7,54,0.000000,-221.017981
21,7,56,0.000000,-221.017981
21,7,58,0.000000,-221.017981
21,8,0,0.000000,-221.017981
21,8,2,0.000000,-221.017981
21,8,4,0.000000,-221.017981
21,8,6,0.000000,-221.017981
21,8,8,0.000000,-221.017981
21,8,10,0.000000,-221.017981
21,8,12,0.000000,-221.017981
21,8,14,0.000000,-221.017981
21,8,16,0.000000,-221.017981
21,8,18,0.000000,-221.017981
21,8,20,0.000000,-221.017981
21,8,22,0.000000,-221.017981
21,8,24,0.000000,-221.017981
21,8,26,0.000000,-221.017981
21,8,28,0.000000,-221.017981
21,8,30,0.000000,-221.017981
21,8,32,0.000000,-221.017981
21,8,34,0.000000,-221.017981
21,8,36,0.000000,-221.017981
21,8,38,0.000000,-221.017981
21,8,40,0.000000,-221.017981
21,8,42,0.000000,-221.017981
21,8,44,0.000000,-221.017981
21,8,46,0.000000,-221.017981
21,8,48,0.000000,-221.017981
21,8,50,0.000000,-221.017981
21,8,52,0.000000,-221.017981
21,8,54,0.000000,-221.017981
21,8,56,0.000000,-221.017981
21,8,58,0.000000,-221.017981
21,9,0,0.000000,-221.017981
21,9,2,0.000000,-221.017981
21,9,4,0.000000,-221.017981
21,9,6,0.000000,-221.017981
21,9,8,0.000000,-221.017981
21,9,10,0.000000,-221.017981
21,9,12,0.000000,-221.017981
21,9,14,0.000000,-221.017981
21,9,16,0.000000,-221.017981
21,9,18,0.000000,-221.017981
21,9,20,0.000000,-221.017981
21,9,22,0.000000,-221.017981
21,9,24,0.000000,-221.017981
21,9,26,0.000000,-221.017981
21,9,28,0.000000,-221.017981
21,9,30,0.000000,-221.017981
21,9,32,0.000000,-221.017981
21,9,34,0.000000,-221.017981
21,9,36,0.000000,-221.017981
21,9,38,0.000000,-221.017981
21,9,40,0.000000,-221.017981
21,9,42,0.000000,-221.017981
21,9,44,0.000000,-221.017981
21,9,46,0.000000,-221.017981
21,9,48,0.000000,-221.017981
21,9,50,0.000000,-221.017981
21,9,52,0.000000,-221.017981
21,9,54,0.000000,-221.017981
21,9,56,0.000000,-221.017981
21,9,58,0.000000,-221.017981
21,10,0,0.000000,-221.017981
21,10,2,0.000000,-221.017981
21,10,4,0.000000,-221.017981
21,10,6,0.000000,-221.017981
21,10,8,0.000000,-221.017981
21,10,10,0.000000,-221.017981
21,10,12,0.000000,-221.017981
21,10,14,0.000000,-221.017981
21,10,16,0.000000,-221.017981
21,10,18,0.000000,-221.017981
21,10,20,0.000000,-221.017981
21,10,22,0.000000,-221.017981
21,10,24,0.000000,-221.017981
21,10,26,0.000000,-221.017981
21,10,28,0.000000,-221.017981
21,10,30,0.000000,-221.017981
21,10,32,0.000000,-221.017981
21,10,34,0.000000,-221.017981
21,10,36,0.000000,-221.017981
21,10,38,0.000000,-221.017981
21,10,40,0.000000,-221.017981
21,10,42,0.000000,-221.017981
21,10,44,0.000000,-221.017981
21,10,46,0.000000,-221.017981
21,10,48,0.000000,-221.017981
21,10,50,0.000000,-221.017981
21,10,52,0.000000,-221.017981
21,10,54,0.000000,-221.017981
21,10,56,0.000000,-221.017981
21,10,58,0.000000,-221.017981
21,11,0,0.000000,-221.017981
21,11,2,0.000000,-221.017981
21,11,4,0.000000,-221.017981
21,11,6,0.000000,-221.017981
21,11,8,0.000000,-221.017981
21,11,10,0.000000,-221.017981
21,11,12,0.000000,-221.017981
21,11,14,0.000000,-221.017981
21,11,16,0.000000,-221.017981
21,11,18,0.000000,-221.017981
21,11,20,0.000000,-221.017981
21,11,22,0.000000,-221.017981
21,11,24,0.000000,-221.017981
21,11,26,0.000000,-221.017981
21,11,28,0.000000,-221.017981
21,11,30,0.000000,-221.017981
21,11,32,0.000000,-221.017981
21,11,34,0.000000,-221.017981
21,11,36,0.000000,-221.017981
21,11,38,0.000000,-221.017981
21,11,40,0.000000,-221.017981
21,11,42,0.000000,-221.017981
21,11,44,0.000000,-221.017981
21,11,46,0.000000,-221.017981
21,11,48,0.000000,-221.017981
21,11,50,0.000000,-221.017981
21,11,52,0.000000,-221.017981
21,11,54,0.000000,-221.017981
21,11,56,0.000000,-221.017981
21,11,58,0.000000,-221.017981
21,12,0,0.000000,-221.017981
21,12,2,0.000000,-221.017981
21,12,4,0.000000,-221.017981
21,12,6,0.000000,-221.017981
21,12,8,0.000000,-221.017981
21,12,10,0.000000,-221.017981
21,12,12,0.000000,-221.017981
21,12,14,0.000000,-221.017981
21,12,16,0.000000,-221.017981
21,12,18,0.000000,-221.017981
21,12,20,0.000000,-221.017981
21,12,22,0.000000,-221.017981
21,12,24,0.000000,-221.017981
21,12,26,0.000000,-221.017981
21,12,28,0.000000,-221.017981
21,12,30,0.000000,-221.017981
21,12,32,0.000000,-221.017981
21,12,34,0.000000,-221.017981
21,12,36,0.000000,-221.017981
21,12,38,0.000000,-221.017981
21,12,40,0.000000,-221.017981
21,12,42,0.000000,-221.017981
21,12,44,0.000000,-221.017981
21,12,46,0.000000,-221.017981
21,12,48,0.000000,-221.017981
21,12,50,0.000000,-221.017981
21,12,52,0.000000,-221.017981
21,12,54,0.000000,-221.017981
21,12,56,0.000000,-221.017981
21,12,58,0.000000,-221.017981
21,13,0,0.000000,-221.017981
21,13,2,0.000000,-221.017981
21,13,4,0.000000,-221.017981
21,13,6,0.000000,-221.017981
21,13,8,0.000000,-221.017981
21,13,10,0.000000,-221.017981
21,13,12,0.000000,-221.017981
21,13,14,0.000000,-221.017981
21,13,16,0.000000,-221.017981
21,13,18,0.000000,-221.017981
21,13,20,0.000000,-221.017981
21,13,22,0.000000,-221.017981
21,13,24,0.000000,-221.017981
21,13,26,0.000000,-221.017981
21,13,28,0.000000,-221.017981
21,13,30,0.000000,-221.017981
21,13,32,0.000000,-133.032059
21,13,34,0.000000,-133.300355
21,13,36,0.000000,-130.921892
21,13,38,0.000000,-129.530162
21,13,40,0.000000,-132.123750
21,13,42,0.000000,-130.625144
21,13,44,0.000000,-133.852219
21,13,46,0.000000,-133.836541
21,13,48,0.000000,-131.940058
21,13,50,0.000000,-131.384764
21,13,52,0.000000,-129.191462
21,13,54,0.000000,-132.924068
21,13,56,0.000000,-131.400981
21,13,58,0.000000,-133.589267
21,14,0,0.000000,-131.335706
21,14,2,0.000000,-130.842506
21,14,4,0.000000,-131.783088
21,14,6,0.000000,-132.833982
21,14,8,0.000000,-131.157156
21,14,10,0.000000,-131.796634
21,14,12,0.000000,-132.766654
21,14,14,0.000000,-132.580517
21,14,16,0.000000,-133.407717
21,14,18,0.000000,-129.051175
21,14,20,0.000000,-133.089852
21,14,22,0.000000,-131.002876
21,14,24,0.000000,-132.540079
21,14,26,0.000000,-132.727869
21,14,28,0.000000,-132.440297
21,14,30,0.000000,-131.974206
21,14,32,0.000000,-129.096792
21,14,34,0.000000,-130.315956
21,14,36,0.000000,-132.926755
21,14,38,0.000000,-131.838514
21,14,40,0.000000,-132.988068
21,14,42,0.000000,-133.911899
21,14,44,0.000000,-133.159198
21,14,46,0.000000,-132.304681
21,14,48,0.000000,-131.285995
21,14,50,0.000000,-130.985237
21,14,52,0.000000,-130.482117
21,14,54,0.000000,-129.559122
21,14,56,0.000000,-131.961362
21,14,58,0.000000,-133.603479
21,15,0,0.000000,-134.571617
21,15,2,0.000000,-132.297558
21,15,4,0.000000,-132.718066
21,15,6,0.000000,-130.904657
21,15,8,0.000000,-132.705424
21,15,10,0.000000,-132.340233
21,15,12,0.000000,-130.219746
21,15,14,0.000000,-131.315092
21,15,16,0.000000,-131.903747
21,15,18,0.000000,-131.309019
21,15,20,0.000000,-132.152250
21,15,22,0.000000,-130.759223
21,15,24,0.000000,-131.999053
21,15,26,0.000000,-132.919686
21,15,28,0.000000,-134.816214
21,15,30,0.000000,-131.370309
21,15,32,0.000000,-129.269967
21,15,34,0.000000,-131.645303
21,15,36,0.000000,-133.218193
21,15,38,0.000000,-130.810906
21,15,40,0.000000,-131.399634
21,15,42,0.000000,-130.735231
21,15,44,0.000000,-129.290072
21,15,46,0.000000,-131.148287
21,15,48,0.000000,-130.950911
21,15,50,0.000000,-133.078581
21,15,52,0.000000,-132.853596
21,15,54,0.000000,-133.309539
21,15,56,0.000000,-135.027382
21,15,58,0.000000,-131.901142
21,16,0,0.000000,-133.095400
21,16,2,0.000000,-129.905226
21,16,4,0.000000,-130.199527
21,16,6,0.000000,-132.529693
21,16,8,0.000000,-131.657308
21,16,10,0.000000,-129.222914
21,16,12,0.000000,-132.292867
21,16,14,0.000000,-131.220958
21,16,16,0.000000,-131.525025
21,16,18,0.000000,-132.963021
21,16,20,0.000000,-132.051100
21,16,22,0.000000,-129.997999
21,16,24,0.000000,-129.160751
21,16,26,0.000000,-132.955204
21,16,28,0.000000,-132.321952
21,16,30,0.000000,-132.464348
21,16,32,0.000000,-132.012959
21,16,34,0.000000,-131.818271
21,16,36,0.000000,-131.784314
21,16,38,0.000000,-132.988131
21,16,40,0.000000,-132.825750
21,16,42,0.000000,-131.677499
21,16,44,0.000000,-133.025001
21,16,46,0.000000,-130.153166
21,16,48,0.000000,-130.366528
21,16,50,0.000000,-131.803324
21,16,52,0.000000,-131.413087
21,16,54,0.000000,-132.640348
21,16,56,0.000000,-132.160611
21,16,58,0.000000,-130.042103
21,17,0,0.000000,-131.991505
21,17,2,0.000000,-129.731665
21,17,4,0.000000,-132.628333
21,17,6,0.000000,-130.880300
21,17,8,0.000000,-129.208071
21,17,10,0.000000,-130.511445
21,17,12,0.000000,-132.438230
21,17,14,0.000000,-134.498486
21,17,16,0.000000,-132.239337
21,17,18,0.000000,-132.721740
21,17,20,0.000000,-133.137949
21,17,22,0.000000,-131.496804
21,17,24,0.000000,-129.739102
21,17,26,0.000000,-131.657344
21,17,28,0.000000,-131.337038
21,17,30,0.000000,-133.116629
21,17,32,0.000000,-133.423062
21,17,34,0.000000,-133.455785
21,17,36,0.000000,-132.678448
21,17,38,0.000000,-130.829883
21,17,40,0.000000,-130.655008
21,17,42,0.000000,-135.931041
21,17,44,0.000000,-131.576383
21,17,46,0.000000,-131.696911
21,17,48,0.000000,-133.286761
21,17,50,0.000000,-131.106789
21,17,52,0.000000,-132.904983
21,17,54,0.000000,-132.073991
21,17,56,0.000000,-132.120033
21,17,58,0.000000,-131.172130
21,18,0,0.000000,-131.131218
21,18,2,0.000000,-132.098199
21,18,4,0.000000,-132.035071
21,18,6,0.000000,-130.506702
21,18,8,0.000000,-131.458395
21,18,10,0.000000,-132.317648
21,18,12,0.000000,-131.563871
21,18,14,0.000000,-132.980334
21,18,16,0.000000,-131.426993
21,18,18,0.000000,-130.868224
21,18,20,0.000000,-131.773099
21,18,22,0.000000,-132.901265
21,18,24,0.000000,-134.093039
21,18,26,0.000000,-132.985702
21,18,28,0.000000,-132.582180
21,18,30,0.000000,-131.703586
21,18,32,0.000000,-132.574743
21,18,34,0.000000,-130.555178
21,18,36,0.000000,-131.313844
21,18,38,0.000000,-131.316520
21,18,40,0.000000,-133.152768
21,18,42,0.000000,-132.349458
21,18,44,0.000000,-131.313832
21,18,46,0.000000,-130.934552
21,18,48,0.000000,-132.997004
21,18,50,0.000000,-131.051106
21,18,52,0.000000,-132.335220
21,18,54,0.000000,-131.459636
21,18,56,0.000000,-130.645781
21,18,58,0.000000,-131.844341
21,19,0,0.000000,-131.216757
21,19,2,0.000000,-131.661423
21,19,4,0.000000,-131.708324
21,19,6,0.000000,-132.698302
21,19,8,0.000000,-132.777989
21,19,10,0.000000,-131.926968
21,19,12,0.000000,-131.702319
21,19,14,0.000000,-134.761086
21,19,16,0.000000,-131.008073
21,19,18,0.000000,-133.200392
21,19,20,0.000000,-134.656372
21,19,22,0.000000,-131.813794
21,19,24,0.000000,-130.591978
21,19,26,0.000000,-131.522177
21,19,28,0.000000,-130.013805
21,19,30,0.000000,-131.628510
21,19,32,0.000000,-130.102935
21,19,34,0.000000,-129.551362
21,19,36,0.000000,-131.833748
21,19,38,0.000000,-131.473850
21,19,40,0.000000,-129.768895
21,19,42,0.000000,-132.066698
21,19,44,0.000000,-133.074186
21,19,46,0.000000,-132.274362
21,19,48,0.000000,-131.459994
21,19,50,0.000000,-130.828035
21,19,52,0.000000,-131.607287
21,19,54,0.000000,-131.835517
21,19,56,0.000000,-131.740069
21,19,58,0.000000,-133.058908
21,20,0,0.000000,-132.211586
21,20,2,0.000000,-132.285812
21,20,4,0.000000,-131.867024
21,20,6,0.000000,-132.864876
21,20,8,0.000000,-130.603501
21,20,10,0.000000,-129.547464
21,20,12,0.000000,-132.474033
21,20,14,0.000000,-133.070930
21,20,16,0.000000,-132.377239
21,20,18,0.000000,-130.332836
21,20,20,0.000000,-133.370319
21,20,22,0.000000,-133.544370
21,20,24,0.000000,-131.624538
21,20,26,0.000000,-130.655066
21,20,28,0.000000,-131.808838
21,20,30,0.000000,-132.602320
21,20,32,0.000000,-130.638359
21,20,34,0.000000,-132.228533
21,20,36,0.000000,-129.616164
21,20,38,0.000000,-130.444959
21,20,40,0.000000,-131.052972
21,20,42,0.000000,-132.531811
21,20,44,0.000000,-132.066151
21,20,46,0.000000,-132.426399
21,20,48,0.000000,-130.723177
21,20,50,0.000000,-133.242233
21,20,52,0.000000,-131.740346
21,20,54,0.000000,-132.157162
21,20,56,0.000000,-132.822602
21,20,58,0.000000,-130.595932
21,21,0,0.000000,-131.320142
21,21,2,0.000000,-132.785301
21,21,4,0.000000,-136.259987
21,21,6,0.000000,-133.156138
21,21,8,0.000000,-132.191238
21,21,10,0.000000,-129.604348
21,21,12,0.000000,-131.788175
21,21,14,0.000000,-131.316495
21,21,16,0.000000,-130.584923
21,21,18,0.000000,-132.774408
21,21,20,0.000000,-131.823527
21,21,22,0.000000,-131.187954
21,21,24,0.000000,-130.776366
21,21,26,0.000000,-131.771386
21,21,28,0.000000,-130.951161
21,21,30,0.000000,-131.222119
21,21,32,0.000000,-134.091229
21,21,34,0.000000,-131.293441
21,21,36,0.000000,-130.918395
21,21,38,0.000000,-130.033331
21,21,40,0.000000,-130.350617
21,21,42,0.000000,-132.353668
21,21,44,0.000000,-133.372035
21,21,46,0.000000,-131.092667
21,21,48,0.000000,-132.285593
21,21,50,0.000000,-130.570903
21,21,52,0.000000,-134.048554
21,21,54,0.000000,-130.314393
21,21,56,0.000000,-131.856313
21,21,58,0.000000,-131.681975
21,22,0,0.000000,-131.798644
21,22,2,0.000000,-133.736696
21,22,4,0.000000,-132.464309
21,22,6,0.000000,-132.586764
21,22,8,0.000000,-130.799181
21,22,10,0.000000,-131.421223
21,22,12,0.000000,-131.442327
21,22,14,0.000000,-131.397160
21,22,16,0.000000,-130.139773
21,22,18,0.000000,-130.375961
21,22,20,0.000000,-131.522166
21,22,22,0.000000,-132.148266
21,22,24,0.000000,-134.910527
21,22,26,0.000000,-132.833957
21,22,28,0.000000,-130.396763
21,22,30,0.000000,-131.246356
21,22,32,0.000000,-134.237336
21,22,34,0.000000,-133.497576
21,22,36,0.000000,-131.866049
21,22,38,0.000000,-132.328785
21,22,40,0.000000,-132.074478
21,22,42,0.000000,-132.025324
21,22,44,0.000000,-132.089930
21,22,46,0.000000,-130.993525
21,22,48,0.000000,-131.440681
21,22,50,0.000000,-130.860757
21,22,52,0.000000,-133.270261
21,22,54,0.000000,-133.337056
21,22,56,0.000000,-133.304367
21,22,58,0.000000,-133.729883
21,23,0,0.000000,-130.975764
21,23,2,0.000000,-131.459019
21,23,4,0.000000,-131.737383
21,23,6,0.000000,-132.169188
21,23,8,0.000000,-137.376406
21,23,10,0.000000,-131.971071
21,23,12,0.000000,-130.469743
21,23,14,0.000000,-131.467623
21,23,16,0.000000,-130.639444
21,23,18,0.000000,-133.921924
21,23,20,0.000000,-129.943413
21,23,22,0.000000,-130.962699
21,23,24,0.000000,-132.706544
21,23,26,0.000000,-132.812046
21,23,28,0.000000,-131.657989
21,23,30,0.000000,-131.044817
21,23,32,0.000000,-133.079995
21,23,34,0.000000,-129.840759
21,23,36,0.000000,-131.992820
21,23,38,0.000000,-132.018404
21,23,40,0.000000,-132.097272
21,23,42,0.000000,-130.749897
21,23,44,0.000000,-132.835070
21,23,46,0.000000,-130.514677
21,23,48,0.000000,-132.829639
21,23,50,0.000000,-131.726469
21,23,52,0.000000,-134.625627
21,23,54,0.000000,-133.876811
21,23,56,0.000000,-132.495453
21,23,58,0.000000,-132.631486
21,24,0,0.000000,-135.553356
21,24,2,0.000000,-131.276477
21,24,4,0.000000,-132.791501
21,24,6,0.000000,-130.180830
21,24,8,0.000000,-133.303670
21,24,10,0.000000,-133.196674
21,24,12,0.000000,-133.353561
21,24,14,0.000000,-132.767946
21,24,16,0.000000,-131.436850
21,24,18,0.000000,-131.128555
21,24,20,0.000000,-131.582846
21,24,22,0.000000,-133.532329
21,24,24,0.000000,-132.790860
21,24,26,0.000000,-131.047700
21,24,28,0.000000,-132.672359
21,24,30,0.000000,-129.674187
21,24,32,0.000000,-130.599063
21,24,34,0.000000,-129.250558
21,24,36,0.000000,-132.234401
21,24,38,0.000000,-132.582814
21,24,40,0.000000,-130.787479
21,24,42,0.000000,-130.539738
21,24,44,0.000000,-131.222544
21,24,46,0.000000,-130.853499
21,24,48,0.000000,-131.990877
21,24,50,0.000000,-131.595272
21,24,52,0.000000,-130.126110
21,24,54,0.000000,-130.965385
21,24,56,0.000000,-132.747197
21,24,58,0.000000,-134.546105
21,25,0,0.000000,-130.071002
21,25,2,0.000000,-131.784587
21,25,4,0.000000,-131.652754
21,25,6,0.000000,-134.507476
21,25,8,0.000000,-131.143916
21,25,10,0.000000,-133.633184
21,25,12,0.000000,-133.030947
21,25,14,0.000000,-132.854060
21,25,16,0.000000,-129.879265
21,25,18,0.000000,-132.967209
21,25,20,0.000000,-133.150390
21,25,22,0.000000,-132.482316
21,25,24,0.000000,-132.056017
21,25,26,0.000000,-130.149347
21,25,28,0.000000,-132.949567
21,25,30,0.000000,-133.078169
21,25,32,0.000000,-132.682477
21,25,34,0.000000,-131.951616
21,25,36,0.000000,-130.360493
21,25,38,0.000000,-129.880790
21,25,40,0.000000,-132.125706
21,25,42,0.000000,-132.115943
21,25,44,0.000000,-134.928942
21,25,46,0.000000,-134.032716
21,25,48,0.000000,-130.827619
21,25,50,0.000000,-130.608830
21,25,52,0.000000,-132.842546
21,25,54,0.000000,-132.142173
21,25,56,0.000000,-130.308057
21,25,58,0.000000,-133.170059
21,26,0,0.000000,-135.007445
21,26,2,0.000000,-131.692800
21,26,4,0.000000,-132.343375
21,26,6,0.000000,-132.540056
21,26,8,0.000000,-133.232929
21,26,10,0.000000,-132.499125
21,26,12,0.000000,-132.298544
21,26,14,0.000000,-134.226795
21,26,16,0.000000,-131.797930
21,26,18,0.000000,-131.555479
21,26,20,0.000000,-134.775631
21,26,22,0.000000,-133.207630
21,26,24,0.000000,-130.012667
21,26,26,0.000000,-130.630247
21,26,28,0.000000,-131.131514
21,26,30,0.000000,-133.745065
21,26,32,0.000000,-133.342739
21,26,34,0.000000,-133.266696
21,26,36,0.000000,-134.980998
21,26,38,0.000000,-134.005019
21,26,40,0.000000,-135.243959
21,26,42,0.000000,-131.390119
21,26,44,0.000000,-130.696419
21,26,46,0.000000,-132.708979
21,26,48,0.000000,-132.480476
21,26,50,0.000000,-131.829535
21,26,52,0.000000,-135.126057
21,26,54,0.000000,-131.155370
21,26,56,0.000000,-133.882518
21,26,58,0.000000,-132.437123
21,27,0,0.000000,-130.812759
21,27,2,0.000000,-134.550580
21,27,4,0.000000,-133.603092
21,27,6,0.000000,-133.356150
21,27,8,0.000000,-132.114517
21,27,10,0.000000,-134.365576
21,27,12,0.000000,-133.509777
21,27,14,0.000000,-133.435720
21,27,16,0.000000,-132.844116
21,27,18,0.000000,-131.123478
21,27,20,0.000000,-131.563034
21,27,22,0.000000,-131.475348
