hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.907928
21,0,2,0.000000,-220.907928
21,0,4,0.000000,-220.907928
21,0,6,0.000000,-220.907928
21,0,8,0.000000,-220.907928
21,0,10,0.000000,-220.907928
21,0,12,0.000000,-220.907928
21,0,14,0.000000,-220.907928
21,0,16,0.000000,-220.907928
21,0,18,0.000000,-220.907928
21,0,20,0.000000,-220.907928
21,0,22,0.000000,-220.907928
21,0,24,0.000000,-220.907928
21,0,26,0.000000,-220.907928
21,0,28,0.000000,-220.907928
21,0,30,0.000000,-220.907928
21,0,32,0.000000,-220.907928
21,0,34,0.000000,-220.907928
21,0,36,0.000000,-220.907928
21,0,38,0.000000,-220.907928
21,0,40,0.000000,-220.907928
21,0,42,0.000000,-220.907928
21,0,44,0.000000,-220.907928
21,0,46,0.000000,-220.907928
21,0,48,0.000000,-220.907928
21,0,50,0.000000,-220.907928
21,0,52,0.000000,-220.907928
21,0,54,0.000000,-220.907928
21,0,56,0.000000,-220.907928
21,0,58,0.000000,-220.907928
21,1,0,0.000000,-220.907928
21,1,2,0.000000,-220.907928
21,1,4,0.000000,-220.907928
21,1,6,0.000000,-220.907928
21,1,8,0.000000,-220.907928
21,1,10,0.000000,-220.907928
21,1,12,0.000000,-220.907928
21,1,14,0.000000,-220.907928
21,1,16,0.000000,-220.907928
21,1,18,0.000000,-220.907928
21,1,20,0.000000,-220.907928
21,1,22,0.000000,-220.907928
21,1,24,0.000000,-220.907928
21,1,26,0.000000,-220.907928
21,1,28,0.000000,-220.907928
21,1,30,0.000000,-220.907928
21,1,32,0.000000,-220.907928
21,1,34,0.000000,-220.907928
21,1,36,0.000000,-220.907928
21,1,38,0.000000,-220.907928
21,1,40,0.000000,-220.907928
21,1,42,0.000000,-220.907928
21,1,44,0.000000,-220.907928
21,1,46,0.000000,-220.907928
21,1,48,0.000000,-220.907928
21,1,50,0.000000,-220.907928
21,1,52,0.000000,-220.907928
21,1,54,0.000000,-220.907928
21,1,56,0.000000,-220.907928
21,1,58,0.000000,-220.907928
21,2,0,0.000000,-220.907928
21,2,2,0.000000,-220.907928
21,2,4,0.000000,-220.907928
21,2,6,0.000000,-220.907928
21,2,8,0.000000,-220.907928
21,2,10,0.000000,-220.907928
21,2,12,0.000000,-220.907928
21,2,14,0.000000,-220.907928
21,2,16,0.000000,-220.907928
21,2,18,0.000000,-220.907928
21,2,20,0.000000,-220.907928
21,2,22,0.000000,-220.907928
21,2,24,0.000000,-220.907928
21,2,26,0.000000,-220.907928
21,2,28,0.000000,-220.907928
21,2,30,0.000000,-220.907928
21,2,32,0.000000,-220.907928
21,2,34,0.000000,-220.907928
21,2,36,0.000000,-220.907928
21,2,38,0.000000,-220.907928
21,2,40,0.000000,-220.907928
21,2,42,0.000000,-220.907928
21,2,44,0.000000,-220.907928
21,2,46,0.000000,-220.907928
21,2,48,0.000000,-220.907928
21,2,50,0.000000,-220.907928
21,2,52,0.000000,-220.907928
21,2,54,0.000000,-220.907928
21,2,56,0.000000,-220.907928
21,2,58,0.000000,-220.907928
21,3,0,0.000000,-220.907928
21,3,2,0.000000,-220.907928
21,3,4,0.000000,-220.907928
21,3,6,0.000000,-220.907928
21,3,8,0.000000,-220.907928
21,3,10,0.000000,-220.907928
21,3,12,0.000000,-220.907928
21,3,14,0.000000,-220.907928
21,3,16,0.000000,-220.907928
21,3,18,0.000000,-220.907928
21,3,20,0.000000,-220.907928
21,3,22,0.000000,-220.907928
21,3,24,0.000000,-220.907928
21,3,26,0.000000,-220.907928
21,3,28,0.000000,-220.907928
21,3,30,0.000000,-220.907928
21,3,32,0.000000,-220.907928
21,3,34,0.000000,-220.907928
21,3,36,0.000000,-220.907928
21,3,38,0.000000,-220.907928
21,3,40,0.000000,-220.907928
21,3,42,0.000000,-220.907928
21,3,44,0.000000,-220.907928
21,3,46,0.000000,-220.907928
21,3,48,0.000000,-220.907928
21,3,50,0.000000,-220.907928
21,3,52,0.000000,-220.907928
21,3,54,0.000000,-220.907928
21,3,56,0.000000,-220.907928
21,3,58,0.000000,-220.907928
21,4,0,0.000000,-220.907928
21,4,2,0.000000,-220.907928
21,4,4,0.000000,-220.907928
21,4,6,0.000000,-220.907928
21,4,8,0.000000,-220.907928
21,4,10,0.000000,-220.907928
21,4,12,0.000000,-220.907928
21,4,14,0.000000,-220.907928
21,4,16,0.000000,-220.907928
21,4,18,0.000000,-220.907928
21,4,20,0.000000,-220.907928
21,4,22,0.000000,-220.907928
21,4,24,0.000000,-220.907928
21,4,26,0.000000,-220.907928
21,4,28,0.000000,-220.907928
21,4,30,0.000000,-220.907928
21,4,32,0.000000,-220.907928
21,4,34,0.000000,-220.907928
21,4,36,0.000000,-220.907928
21,4,38,0.000000,-220.907928
21,4,40,0.000000,-220.907928
21,4,42,0.000000,-220.907928
21,4,44,0.000000,-220.907928
21,4,46,0.000000,-220.907928
21,4,48,0.000000,-220.907928
21,4,50,0.000000,-220.907928
21,4,52,0.000000,-220.907928
21,4,54,0.000000,-220.907928
21,4,56,0.000000,-220.907928
21,4,58,0.000000,-220.907928
21,5,0,0.000000,-220.907928
21,5,2,0.000000,-220.907928
21,5,4,0.000000,-220.907928
21,5,6,0.000000,-220.907928
21,5,8,0.000000,-220.907928
21,5,10,0.000000,-220.907928
21,5,12,0.000000,-220.907928
21,5,14,0.000000,-220.907928
21,5,16,0.000000,-220.907928
21,5,18,0.000000,-220.907928
21,5,20,0.000000,-220.907928
21,5,22,0.000000,-220.907928
21,5,24,0.000000,-220.907928
21,5,26,0.000000,-220.907928
21,5,28,0.000000,-220.907928
21,5,30,0.000000,-220.907928
21,5,32,0.000000,-220.907928
21,5,34,0.000000,-220.907928
21,5,36,0.000000,-220.907928
21,5,38,0.000000,-220.907928
21,5,40,0.000000,-220.907928
21,5,42,0.000000,-220.907928
21,5,44,0.000000,-220.907928
21,5,46,0.000000,-220.907928
21,5,48,0.000000,-220.907928
21,5,50,0.000000,-220.907928
21,5,52,0.000000,-220.907928
21,5,54,0.000000,-220.907928
21,5,56,0.000000,-220.907928
21,5,58,0.000000,-220.907928
21,6,0,0.000000,-220.907928
21,6,2,0.000000,-220.907928
21,6,4,0.000000,-220.907928
21,6,6,0.000000,-220.907928
21,6,8,0.000000,-220.907928
21,6,10,0.000000,-220.907928
21,6,12,0.000000,-220.907928
21,6,14,0.000000,-220.907928
21,6,16,0.000000,-220.907928
21,6,18,0.000000,-220.907928
21,6,20,0.000000,-220.907928
21,6,22,0.000000,-220.907928
21,6,24,0.000000,-220.907928
21,6,26,0.000000,-220.907928
21,6,28,0.000000,-220.907928
21,6,30,0.000000,-220.907928
21,6,32,0.000000,-220.907928
21,6,34,0.000000,-220.907928
21,6,36,0.000000,-220.907928
21,6,38,0.000000,-220.907928
21,6,40,0.000000,-220.907928
21,6,42,0.000000,-220.907928
21,6,44,0.000000,-220.907928
21,6,46,0.000000,-220.907928
21,6,48,0.000000,-220.907928
21,6,50,0.000000,-220.907928
21,6,52,0.000000,-220.907928
21,6,54,0.000000,-220.907928
21,6,56,0.000000,-220.907928
21,6,58,0.000000,-220.907928
21,7,0,0.000000,-220.907928
21,7,2,0.000000,-220.907928
21,7,4,0.000000,-220.907928
21,7,6,0.000000,-220.907928
21,7,8,0.000000,-220.907928
21,7,10,0.000000,-220.907928
21,7,12,0.000000,-220.907928
21,7,14,0.000000,-220.907928
21,7,16,0.000000,-220.907928
21,7,18,0.000000,-220.907928
21,7,20,0.000000,-220.907928
21,7,22,0.000000,-220.907928
21,7,24,0.000000,-220.907928
21,7,26,0.000000,-220.907928
21,7,28,0.000000,-220.907928
21,7,30,0.000000,-220.907928
21,7,32,0.000000,-220.907928
21,7,34,0.000000,-220.907928
21,7,36,0.000000,-220.907928
21,7,38,0.000000,-220.907928
21,7,40,0.000000,-220.907928
21,7,42,0.000000,-220.907928
21,7,44,0.000000,-220.907928
21,7,46,0.000000,-220.907928
21,7,48,0.000000,-220.907928
21,7,50,0.000000,-220.907928
21,7,52,0.000000,-220.907928
21,7,54,0.000000,-220.907928
21,7,56,0.000000,-220.907928
21,7,58,0.000000,-220.907928
21,8,0,0.000000,-220.907928
21,8,2,0.000000,-220.907928
21,8,4,0.000000,-220.907928
21,8,6,0.000000,-220.907928
21,8,8,0.000000,-220.907928
21,8,10,0.000000,-220.907928
21,8,12,0.000000,-220.907928
21,8,14,0.000000,-220.907928
21,8,16,0.000000,-220.907928
21,8,18,0.000000,-220.907928
21,8,20,0.000000,-220.907928
21,8,22,0.000000,-220.907928
21,8,24,0.000000,-220.907928
21,8,26,0.000000,-220.907928
21,8,28,0.000000,-220.907928
21,8,30,0.000000,-220.907928
21,8,32,0.000000,-220.907928
21,8,34,0.000000,-220.907928
21,8,36,0.000000,-220.907928
21,8,38,0.000000,-220.907928
21,8,40,0.000000,-220.907928
21,8,42,0.000000,-220.907928
21,8,44,0.000000,-220.907928
21,8,46,0.000000,-220.907928
21,8,48,0.000000,-220.907928
21,8,50,0.000000,-220.907928
21,8,52,0.000000,-220.907928
21,8,54,0.000000,-220.907928
21,8,56,0.000000,-220.907928
21,8,58,0.000000,-220.907928
21,9,0,0.000000,-220.907928
21,9,2,0.000000,-220.907928
21,9,4,0.000000,-220.907928
21,9,6,0.000000,-220.907928
21,9,8,0.000000,-220.907928
21,9,10,0.000000,-220.907928
21,9,12,0.000000,-220.907928
21,9,14,0.000000,-220.907928
21,9,16,0.000000,-220.907928
21,9,18,0.000000,-220.907928
21,9,20,0.000000,-220.907928
21,9,22,0.000000,-220.907928
21,9,24,0.000000,-220.907928
21,9,26,0.000000,-220.907928
21,9,28,0.000000,-220.907928
21,9,30,0.000000,-220.907928
21,9,32,0.000000,-220.907928
21,9,34,0.000000,-220.907928
21,9,36,0.000000,-220.907928
21,9,38,0.000000,-220.907928
21,9,40,0.000000,-220.907928
21,9,42,0.000000,-220.907928
21,9,44,0.000000,-220.907928
21,9,46,0.000000,-220.907928
21,9,48,0.000000,-220.907928
21,9,50,0.000000,-220.907928
21,9,52,0.000000,-220.907928
21,9,54,0.000000,-220.907928
21,9,56,0.000000,-220.907928
21,9,58,0.000000,-220.907928
21,10,0,0.000000,-220.907928
21,10,2,0.000000,-220.907928
21,10,4,0.000000,-220.907928
21,10,6,0.000000,-220.907928
21,10,8,0.000000,-220.907928
21,10,10,0.000000,-220.907928
21,10,12,0.000000,-220.907928
21,10,14,0.000000,-220.907928
21,10,16,0.000000,-220.907928
21,10,18,0.000000,-220.907928
21,10,20,0.000000,-220.907928
21,10,22,0.000000,-220.907928
21,10,24,0.000000,-220.907928
21,10,26,0.000000,-220.907928
21,10,28,0.000000,-220.907928
21,10,30,0.000000,-220.907928
21,10,32,0.000000,-220.907928
21,10,34,0.000000,-220.907928
21,10,36,0.000000,-220.907928
21,10,38,0.000000,-220.907928
21,10,40,0.000000,-220.907928
21,10,42,0.000000,-220.907928
21,10,44,0.000000,-220.907928
21,10,46,0.000000,-220.907928
21,10,48,0.000000,-220.907928
21,10,50,0.000000,-220.907928
21,10,52,0.000000,-220.907928
21,10,54,0.000000,-220.907928
21,10,56,0.000000,-220.907928
21,10,58,0.000000,-220.907928
21,11,0,0.000000,-220.907928
21,11,2,0.000000,-220.907928
21,11,4,0.000000,-220.907928
21,11,6,0.000000,-220.907928
21,11,8,0.000000,-220.907928
21,11,10,0.000000,-220.907928
21,11,12,0.000000,-220.907928
21,11,14,0.000000,-220.907928
21,11,16,0.000000,-220.907928
21,11,18,0.000000,-220.907928
21,11,20,0.000000,-220.907928
21,11,22,0.000000,-220.907928
21,11,24,0.000000,-220.907928
21,11,26,0.000000,-220.907928
21,11,28,0.000000,-220.907928
21,11,30,0.000000,-220.907928
21,11,32,0.000000,-220.907928
21,11,34,0.000000,-220.907928
21,11,36,0.000000,-220.907928
21,11,38,0.000000,-220.907928
21,11,40,0.000000,-220.907928
21,11,42,0.000000,-220.907928
21,11,44,0.000000,-220.907928
21,11,46,0.000000,-220.907928
21,11,48,0.000000,-220.907928
21,11,50,0.000000,-220.907928
21,11,52,0.000000,-220.907928
21,11,54,0.000000,-220.907928
21,11,56,0.000000,-220.907928
21,11,58,0.000000,-220.907928
21,12,0,0.000000,-220.907928
21,12,2,0.000000,-220.907928
21,12,4,0.000000,-220.907928
21,12,6,0.000000,-220.907928
21,12,8,0.000000,-220.907928
21,12,10,0.000000,-220.907928
21,12,12,0.000000,-220.907928
21,12,14,0.000000,-220.907928
21,12,16,0.000000,-220.907928
21,12,18,0.000000,-220.907928
21,12,20,0.000000,-220.907928
21,12,22,0.000000,-220.907928
21,12,24,0.000000,-220.907928
21,12,26,0.000000,-220.907928
21,12,28,0.000000,-220.907928
21,12,30,0.000000,-220.907928
21,12,32,0.000000,-220.907928
21,12,34,0.000000,-220.907928
21,12,36,0.000000,-220.907928
21,12,38,0.000000,-220.907928
21,12,40,0.000000,-220.907928
21,12,42,0.000000,-220.907928
21,12,44,0.000000,-220.907928
21,12,46,0.000000,-220.907928
21,12,48,0.000000,-220.907928
21,12,50,0.000000,-220.907928
21,12,52,0.000000,-220.907928
21,12,54,0.000000,-220.907928
21,12,56,0.000000,-220.907928
21,12,58,0.000000,-220.907928
21,13,0,0.000000,-220.907928
21,13,2,0.000000,-220.907928
21,13,4,0.000000,-220.907928
21,13,6,0.000000,-220.907928
21,13,8,0.000000,-220.907928
21,13,10,0.000000,-220.907928
21,13,12,0.000000,-220.907928
21,13,14,0.000000,-220.907928
21,13,16,0.000000,-220.907928
21,13,18,0.000000,-220.907928
21,13,20,0.000000,-220.907928
21,13,22,0.000000,-220.907928
21,13,24,0.000000,-220.907928
21,13,26,0.000000,-220.907928
21,13,28,0.000000,-220.907928
21,13,30,0.000000,-220.907928
21,13,32,0.000000,-137.010060
21,13,34,0.000000,-129.510178
21,13,36,0.000000,-129.435134
21,13,38,0.000000,-126.717923
21,13,40,0.000000,-129.698470
21,13,42,0.000000,-141.869140
21,13,44,0.000000,-128.571677
21,13,46,0.000000,-133.266847
21,13,48,0.000000,-145.919692
21,13,50,0.000000,-130.046218
21,13,52,0.000000,-135.766739
21,13,54,0.000000,-137.993609
21,13,56,0.000000,-126.599539
21,13,58,0.000000,-132.596524
21,14,0,0.000000,-135.879834
21,14,2,0.000000,-133.733305
21,14,4,0.000000,-132.937314
21,14,6,0.000000,-134.052773
21,14,8,0.000000,-128.872800
21,14,10,0.000000,-148.418976
21,14,12,0.000000,-139.015724
21,14,14,0.000000,-130.633028
21,14,16,0.000000,-137.595848
21,14,18,0.000000,-131.513028
21,14,20,0.000000,-128.987885
21,14,22,0.000000,-131.129161
21,14,24,0.000000,-123.442688
21,14,26,0.000000,-128.979285
21,14,28,0.000000,-130.089185
21,14,30,0.000000,-131.613349
21,14,32,0.000000,-135.447796
21,14,34,0.000000,-135.516631
21,14,36,0.000000,-128.167682
21,14,38,0.000000,-131.178343
21,14,40,0.000000,-145.144861
21,14,42,0.000000,-125.191659
21,14,44,0.000000,-136.953243
21,14,46,0.000000,-138.387829
21,14,48,0.000000,-135.117915
21,14,50,0.000000,-141.075251
21,14,52,0.000000,-130.933437
21,14,54,0.000000,-124.698052
21,14,56,0.000000,-137.755523
21,14,58,0.000000,-138.858531
21,15,0,0.000000,-143.211012
21,15,2,0.000000,-136.457851
21,15,4,0.000000,-129.630326
21,15,6,0.000000,-130.565824
21,15,8,0.000000,-133.993649
21,15,10,0.000000,-138.003748
21,15,12,0.000000,-132.236464
21,15,14,0.000000,-134.145405
21,15,16,0.000000,-138.729298
21,15,18,0.000000,-133.628431
21,15,20,0.000000,-135.521816
21,15,22,0.000000,-127.850594
21,15,24,0.000000,-130.409035
21,15,26,0.000000,-130.499926
21,15,28,0.000000,-135.222431
21,15,30,0.000000,-129.706295
21,15,32,0.000000,-127.694622
21,15,34,0.000000,-144.745183
21,15,36,0.000000,-134.697588
21,15,38,0.000000,-146.609809
21,15,40,0.000000,-135.729635
21,15,42,0.000000,-135.242397
21,15,44,0.000000,-134.567375
21,15,46,0.000000,-126.712370
21,15,48,0.000000,-131.133535
21,15,50,0.000000,-129.938139
21,15,52,0.000000,-133.135920
21,15,54,0.000000,-124.699541
21,15,56,0.000000,-135.379834
21,15,58,0.000000,-132.648744
21,16,0,0.000000,-124.361038
21,16,2,0.000000,-125.707062
21,16,4,0.000000,-131.042874
21,16,6,0.000000,-128.945630
21,16,8,0.000000,-130.447503
21,16,10,0.000000,-133.263941
21,16,12,0.000000,-136.731237
21,16,14,0.000000,-129.081270
21,16,16,0.000000,-131.933689
21,16,18,0.000000,-134.773438
21,16,20,0.000000,-127.880124
21,16,22,0.000000,-136.257558
21,16,24,0.000000,-127.658423
21,16,26,0.000000,-130.024745
21,16,28,0.000000,-133.239248
21,16,30,0.000000,-130.489090
21,16,32,0.000000,-132.558811
21,16,34,0.000000,-134.551871
21,16,36,0.000000,-125.568490
21,16,38,0.000000,-128.880848
21,16,40,0.000000,-126.282836
21,16,42,0.000000,-131.571361
21,16,44,0.000000,-142.146988
21,16,46,0.000000,-137.662977
21,16,48,0.000000,-139.880441
21,16,50,0.000000,-127.420715
21,16,52,0.000000,-143.184908
21,16,54,0.000000,-136.070275
21,16,56,0.000000,-137.795690
21,16,58,0.000000,-129.937117
21,17,0,0.000000,-129.237302
21,17,2,0.000000,-134.177179
21,17,4,0.000000,-130.614372
21,17,6,0.000000,-133.221447
21,17,8,0.000000,-128.848745
21,17,10,0.000000,-136.652219
21,17,12,0.000000,-149.141478
21,17,14,0.000000,-125.683563
21,17,16,0.000000,-137.168308
21,17,18,0.000000,-129.500773
21,17,20,0.000000,-126.306494
21,17,22,0.000000,-134.365949
21,17,24,0.000000,-127.199749
21,17,26,0.000000,-147.999204
21,17,28,0.000000,-130.991879
21,17,30,0.000000,-133.880232
21,17,32,0.000000,-128.381697
21,17,34,0.000000,-129.733616
21,17,36,0.000000,-146.655100
21,17,38,0.000000,-131.193976
21,17,40,0.000000,-132.279347
21,17,42,0.000000,-130.900274
21,17,44,0.000000,-135.487786
21,17,46,0.000000,-130.783794
21,17,48,0.000000,-135.032354
21,17,50,0.000000,-131.632313
21,17,52,0.000000,-132.229004
21,17,54,0.000000,-124.014970
21,17,56,0.000000,-128.909328
21,17,58,0.000000,-129.893059
21,18,0,0.000000,-134.301875
21,18,2,0.000000,-136.789107
21,18,4,0.000000,-132.948912
21,18,6,0.000000,-130.752098
21,18,8,0.000000,-129.186353
21,18,10,0.000000,-138.111496
21,18,12,0.000000,-134.205538
21,18,14,0.000000,-126.933769
21,18,16,0.000000,-134.164044
21,18,18,0.000000,-127.633054
21,18,20,0.000000,-127.925229
21,18,22,0.000000,-143.469456
21,18,24,0.000000,-122.852088
21,18,26,0.000000,-133.464763
21,18,28,0.000000,-134.200957
21,18,30,0.000000,-137.438341
21,18,32,0.000000,-136.072216
21,18,34,0.000000,-127.613326
21,18,36,0.000000,-128.769891
21,18,38,0.000000,-129.176987
21,18,40,0.000000,-137.128165
21,18,42,0.000000,-131.344743
21,18,44,0.000000,-132.650370
21,18,46,0.000000,-132.284552
21,18,48,0.000000,-126.538281
21,18,50,0.000000,-128.730148
21,18,52,0.000000,-140.838316
21,18,54,0.000000,-150.544286
21,18,56,0.000000,-150.311585
21,18,58,0.000000,-137.943536
21,19,0,0.000000,-132.452004
21,19,2,0.000000,-125.799706
21,19,4,0.000000,-129.214931
21,19,6,0.000000,-139.148642
21,19,8,0.000000,-125.116096
21,19,10,0.000000,-130.040109
21,19,12,0.000000,-137.471658
21,19,14,0.000000,-139.908122
21,19,16,0.000000,-125.170804
21,19,18,0.000000,-133.294110
21,19,20,0.000000,-129.184058
21,19,22,0.000000,-129.266701
21,19,24,0.000000,-133.554915
21,19,26,0.000000,-129.089890
21,19,28,0.000000,-131.881575
21,19,30,0.000000,-125.220685
21,19,32,0.000000,-133.176966
21,19,34,0.000000,-131.247156
21,19,36,0.000000,-128.644163
21,19,38,0.000000,-127.741839
21,19,40,0.000000,-130.133521
21,19,42,0.000000,-143.396192
21,19,44,0.000000,-134.555155
21,19,46,0.000000,-133.861745
21,19,48,0.000000,-131.174262
21,19,50,0.000000,-158.428131
21,19,52,0.000000,-127.385474
21,19,54,0.000000,-125.415045
21,19,56,0.000000,-125.746598
21,19,58,0.000000,-129.909533
21,20,0,0.000000,-130.448142
21,20,2,0.000000,-134.715642
21,20,4,0.000000,-135.961318
21,20,6,0.000000,-136.980198
21,20,8,0.000000,-146.046024
21,20,10,0.000000,-132.669387
21,20,12,0.000000,-133.734662
21,20,14,0.000000,-137.863510
21,20,16,0.000000,-127.857209
21,20,18,0.000000,-137.289774
21,20,20,0.000000,-131.381236
21,20,22,0.000000,-134.289589
21,20,24,0.000000,-142.489812
21,20,26,0.000000,-141.031947
21,20,28,0.000000,-141.087201
21,20,30,0.000000,-133.046548
21,20,32,0.000000,-130.879251
21,20,34,0.000000,-124.667249
21,20,36,0.000000,-134.499395
21,20,38,0.000000,-125.115475
21,20,40,0.000000,-130.531207
21,20,42,0.000000,-126.328397
21,20,44,0.000000,-130.075207
21,20,46,0.000000,-129.291466
21,20,48,0.000000,-127.905586
21,20,50,0.000000,-126.546046
21,20,52,0.000000,-129.313243
21,20,54,0.000000,-137.791591
21,20,56,0.000000,-126.255358
21,20,58,0.000000,-130.046719
21,21,0,0.000000,-127.722510
21,21,2,0.000000,-129.120959
21,21,4,0.000000,-132.847103
21,21,6,0.000000,-130.506747
21,21,8,0.000000,-127.714260
21,21,10,0.000000,-133.761426
21,21,12,0.000000,-139.641501
21,21,14,0.000000,-126.873708
21,21,16,0.000000,-131.936431
21,21,18,0.000000,-138.349764
21,21,20,0.000000,-133.091948
21,21,22,0.000000,-134.250041
21,21,24,0.000000,-141.517581
21,21,26,0.000000,-140.779357
21,21,28,0.000000,-129.738836
21,21,30,0.000000,-137.494484
21,21,32,0.000000,-136.057190
21,21,34,0.000000,-132.784707
21,21,36,0.000000,-128.589807
21,21,38,0.000000,-131.144634
21,21,40,0.000000,-131.012836
21,21,42,0.000000,-133.984288
21,21,44,0.000000,-130.935955
21,21,46,0.000000,-129.428156
21,21,48,0.000000,-127.210271
21,21,50,0.000000,-135.752040
21,21,52,0.000000,-135.688230
21,21,54,0.000000,-130.115978
21,21,56,0.000000,-131.529172
21,21,58,0.000000,-132.162346
21,22,0,0.000000,-138.763351
21,22,2,0.000000,-134.450034
21,22,4,0.000000,-131.908840
21,22,6,0.000000,-127.212756
21,22,8,0.000000,-139.559604
21,22,10,0.000000,-130.532446
21,22,12,0.000000,-135.547209
21,22,14,0.000000,-134.971432
21,22,16,0.000000,-126.445394
21,22,18,0.000000,-134.521592
21,22,20,0.000000,-132.404323
21,22,22,0.000000,-134.675842
21,22,24,0.000000,-131.022190
21,22,26,0.000000,-136.022062
21,22,28,0.000000,-139.101350
21,22,30,0.000000,-130.400304
21,22,32,0.000000,-128.833532
21,22,34,0.000000,-141.063865
21,22,36,0.000000,-130.028377
21,22,38,0.000000,-130.967213
21,22,40,0.000000,-143.174019
21,22,42,0.000000,-136.961688
21,22,44,0.000000,-139.603377
21,22,46,0.000000,-127.511049
21,22,48,0.000000,-131.629903
21,22,50,0.000000,-136.363485
21,22,52,0.000000,-146.565426
21,22,54,0.000000,-130.449172
21,22,56,0.000000,-139.946531
21,22,58,0.000000,-138.196608
21,23,0,0.000000,-138.195038
21,23,2,0.000000,-125.974900
21,23,4,0.000000,-129.527699
21,23,6,0.000000,-154.670717
21,23,8,0.000000,-130.079882
21,23,10,0.000000,-130.414853
21,23,12,0.000000,-129.109890
21,23,14,0.000000,-135.685659
21,23,16,0.000000,-129.117798
21,23,18,0.000000,-123.816960
21,23,20,0.000000,-132.602862
21,23,22,0.000000,-129.608425
21,23,24,0.000000,-133.510436
21,23,26,0.000000,-125.897783
21,23,28,0.000000,-135.090597
21,23,30,0.000000,-127.137738
21,23,32,0.000000,-125.456810
21,23,34,0.000000,-127.514600
21,23,36,0.000000,-126.270032
21,23,38,0.000000,-134.025676
21,23,40,0.000000,-143.461954
21,23,42,0.000000,-128.224924
21,23,44,0.000000,-135.826450
21,23,46,0.000000,-133.445952
21,23,48,0.000000,-130.314827
21,23,50,0.000000,-124.627567
21,23,52,0.000000,-136.782766
21,23,54,0.000000,-133.791916
21,23,56,0.000000,-145.749988
21,23,58,0.000000,-135.472599
21,24,0,0.000000,-127.385089
21,24,2,0.000000,-135.637021
21,24,4,0.000000,-129.679227
21,24,6,0.000000,-131.343513
21,24,8,0.000000,-130.870418
21,24,10,0.000000,-124.291530
21,24,12,0.000000,-137.590768
21,24,14,0.000000,-134.062124
21,24,16,0.000000,-129.911608
21,24,18,0.000000,-128.639365
21,24,20,0.000000,-129.229513
21,24,22,0.000000,-125.658910
21,24,24,0.000000,-150.189026
21,24,26,0.000000,-131.818843
21,24,28,0.000000,-134.933231
21,24,30,0.000000,-133.207317
21,24,32,0.000000,-127.796875
21,24,34,0.000000,-130.741525
21,24,36,0.000000,-138.040871
21,24,38,0.000000,-144.788618
21,24,40,0.000000,-128.565873
21,24,42,0.000000,-141.203025
21,24,44,0.000000,-137.297047
21,24,46,0.000000,-130.438983
21,24,48,0.000000,-139.303127
21,24,50,0.000000,-140.461594
21,24,52,0.000000,-134.649450
21,24,54,0.000000,-131.840013
21,24,56,0.000000,-129.599714
21,24,58,0.000000,-131.767069
21,25,0,0.000000,-127.253424
21,25,2,0.000000,-130.843315
21,25,4,0.000000,-135.786424
21,25,6,0.000000,-129.222109
21,25,8,0.000000,-132.699461
21,25,10,0.000000,-129.131324
21,25,12,0.000000,-142.159326
21,25,14,0.000000,-126.211190
21,25,16,0.000000,-125.288097
21,25,18,0.000000,-140.151852
21,25,20,0.000000,-129.380478
21,25,22,0.000000,-133.716540
21,25,24,0.000000,-138.875400
21,25,26,0.000000,-129.613528
21,25,28,0.000000,-135.938196
21,25,30,0.000000,-126.041235
21,25,32,0.000000,-131.304552
21,25,34,0.000000,-140.000965
21,25,36,0.000000,-136.081227
21,25,38,0.000000,-133.916440
21,25,40,0.000000,-132.860086
21,25,42,0.000000,-123.146508
21,25,44,0.000000,-128.504748
21,25,46,0.000000,-133.052219
21,25,48,0.000000,-139.226122
21,25,50,0.000000,-144.401378
21,25,52,0.000000,-130.982200
21,25,54,0.000000,-125.868947
21,25,56,0.000000,-129.914248
21,25,58,0.000000,-128.419233
21,26,0,0.000000,-124.742064
21,26,2,0.000000,-123.832876
21,26,4,0.000000,-141.158367
21,26,6,0.000000,-133.670008
21,26,8,0.000000,-128.918572
21,26,10,0.000000,-131.115401
21,26,12,0.000000,-141.795429
21,26,14,0.000000,-125.766581
21,26,16,0.000000,-129.790786
21,26,18,0.000000,-128.397095
21,26,20,0.000000,-128.908391
21,26,22,0.000000,-133.616470
21,26,24,0.000000,-123.365734
21,26,26,0.000000,-148.052608
21,26,28,0.000000,-128.446870
21,26,30,0.000000,-130.471708
21,26,32,0.000000,-135.523065
21,26,34,0.000000,-162.400828
21,26,36,0.000000,-138.510499
21,26,38,0.000000,-133.425924
21,26,40,0.000000,-142.111101
21,26,42,0.000000,-130.619563
21,26,44,0.000000,-126.931774
21,26,46,0.000000,-124.951857
21,26,48,0.000000,-139.996774
21,26,50,0.000000,-136.275770
21,26,52,0.000000,-139.142645
21,26,54,0.000000,-137.309066
21,26,56,0.000000,-128.272276
21,26,58,0.000000,-139.997491
21,27,0,0.000000,-128.380153
21,27,2,0.000000,-133.080687
21,27,4,0.000000,-124.532995
21,27,6,0.000000,-134.241020
21,27,8,0.000000,-133.546804
21,27,10,0.000000,-136.835937
21,27,12,0.000000,-137.162966
21,27,14,0.000000,-125.868293
21,27,16,0.000000,-137.619605
21,27,18,0.000000,-141.437759
21,27,20,0.000000,-131.245503
21,27,22,0.000000,-131.092364
