hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.236899
21,0,2,0.000000,-220.236899
21,0,4,0.000000,-220.236899
21,0,6,0.000000,-220.236899
21,0,8,0.000000,-220.236899
21,0,10,0.000000,-220.236899
21,0,12,0.000000,-220.236899
21,0,14,0.000000,-220.236899
21,0,16,0.000000,-220.236899
21,0,18,0.000000,-220.236899
21,0,20,0.000000,-220.236899
21,0,22,0.000000,-220.236899
21,0,24,0.000000,-220.236899
21,0,26,0.000000,-220.236899
21,0,28,0.000000,-220.236899
21,0,30,0.000000,-220.236899
21,0,32,0.000000,-220.236899
21,0,34,0.000000,-220.236899
21,0,36,0.000000,-220.236899
21,0,38,0.000000,-220.236899
21,0,40,0.000000,-220.236899
21,0,42,0.000000,-220.236899
21,0,44,0.000000,-220.236899
21,0,46,0.000000,-220.236899
21,0,48,0.000000,-220.236899
21,0,50,0.000000,-220.236899
21,0,52,0.000000,-220.236899
21,0,54,0.000000,-220.236899
21,0,56,0.000000,-220.236899
21,0,58,0.000000,-220.236899
21,1,0,0.000000,-220.236899
21,1,2,0.000000,-220.236899
21,1,4,0.000000,-220.236899
21,1,6,0.000000,-220.236899
21,1,8,0.000000,-220.236899
21,1,10,0.000000,-220.236899
21,1,12,0.000000,-220.236899
21,1,14,0.000000,-220.236899
21,1,16,0.000000,-220.236899
21,1,18,0.000000,-220.236899
21,1,20,0.000000,-220.236899
21,1,22,0.000000,-220.236899
21,1,24,0.000000,-220.236899
21,1,26,0.000000,-220.236899
21,1,28,0.000000,-220.236899
21,1,30,0.000000,-220.236899
21,1,32,0.000000,-220.236899
21,1,34,0.000000,-220.236899
21,1,36,0.000000,-220.236899
21,1,38,0.000000,-220.236899
21,1,40,0.000000,-220.236899
21,1,42,0.000000,-220.236899
21,1,44,0.000000,-220.236899
21,1,46,0.000000,-220.236899
21,1,48,0.000000,-220.236899
21,1,50,0.000000,-220.236899
21,1,52,0.000000,-220.236899
21,1,54,0.000000,-220.236899
21,1,56,0.000000,-220.236899
21,1,58,0.000000,-220.236899
21,2,0,0.000000,-220.236899
21,2,2,0.000000,-220.236899
21,2,4,0.000000,-220.236899
21,2,6,0.000000,-220.236899
21,2,8,0.000000,-220.236899
21,2,10,0.000000,-220.236899
21,2,12,0.000000,-220.236899
21,2,14,0.000000,-220.236899
21,2,16,0.000000,-220.236899
21,2,18,0.000000,-220.236899
21,2,20,0.000000,-220.236899
21,2,22,0.000000,-220.236899
21,2,24,0.000000,-220.236899
21,2,26,0.000000,-220.236899
21,2,28,0.000000,-220.236899
21,2,30,0.000000,-220.236899
21,2,32,0.000000,-220.236899
21,2,34,0.000000,-220.236899
21,2,36,0.000000,-220.236899
21,2,38,0.000000,-220.236899
21,2,40,0.000000,-220.236899
21,2,42,0.000000,-220.236899
21,2,44,0.000000,-220.236899
21,2,46,0.000000,-220.236899
21,2,48,0.000000,-220.236899
21,2,50,0.000000,-220.236899
21,2,52,0.000000,-220.236899
21,2,54,0.000000,-220.236899
21,2,56,0.000000,-220.236899
21,2,58,0.000000,-220.236899
21,3,0,0.000000,-220.236899
21,3,2,0.000000,-220.236899
21,3,4,0.000000,-220.236899
21,3,6,0.000000,-220.236899
21,3,8,0.000000,-220.236899
21,3,10,0.000000,-220.236899
21,3,12,0.000000,-220.236899
21,3,14,0.000000,-220.236899
21,3,16,0.000000,-220.236899
21,3,18,0.000000,-220.236899
21,3,20,0.000000,-220.236899
21,3,22,0.000000,-220.236899
21,3,24,0.000000,-220.236899
21,3,26,0.000000,-220.236899
21,3,28,0.000000,-220.236899
21,3,30,0.000000,-220.236899
21,3,32,0.000000,-220.236899
21,3,34,0.000000,-220.236899
21,3,36,0.000000,-220.236899
21,3,38,0.000000,-220.236899
21,3,40,0.000000,-220.236899
21,3,42,0.000000,-220.236899
21,3,44,0.000000,-220.236899
21,3,46,0.000000,-220.236899
21,3,48,0.000000,-220.236899
21,3,50,0.000000,-220.236899
21,3,52,0.000000,-220.236899
21,3,54,0.000000,-220.236899
21,3,56,0.000000,-220.236899
21,3,58,0.000000,-220.236899
21,4,0,0.000000,-220.236899
21,4,2,0.000000,-220.236899
21,4,4,0.000000,-220.236899
21,4,6,0.000000,-220.236899
21,4,8,0.000000,-220.236899
21,4,10,0.000000,-220.236899
21,4,12,0.000000,-220.236899
21,4,14,0.000000,-220.236899
21,4,16,0.000000,-220.236899
21,4,18,0.000000,-220.236899
21,4,20,0.000000,-220.236899
21,4,22,0.000000,-220.236899
21,4,24,0.000000,-220.236899
21,4,26,0.000000,-220.236899
21,4,28,0.000000,-220.236899
21,4,30,0.000000,-220.236899
21,4,32,0.000000,-220.236899
21,4,34,0.000000,-220.236899
21,4,36,0.000000,-220.236899
21,4,38,0.000000,-220.236899
21,4,40,0.000000,-220.236899
21,4,42,0.000000,-220.236899
21,4,44,0.000000,-220.236899
21,4,46,0.000000,-220.236899
21,4,48,0.000000,-220.236899
21,4,50,0.000000,-220.236899
21,4,52,0.000000,-220.236899
21,4,54,0.000000,-220.236899
21,4,56,0.000000,-220.236899
21,4,58,0.000000,-220.236899
21,5,0,0.000000,-220.236899
21,5,2,0.000000,-220.236899
21,5,4,0.000000,-220.236899
21,5,6,0.000000,-220.236899
21,5,8,0.000000,-220.236899
21,5,10,0.000000,-220.236899
21,5,12,0.000000,-220.236899
21,5,14,0.000000,-220.236899
21,5,16,0.000000,-220.236899
21,5,18,0.000000,-220.236899
21,5,20,0.000000,-220.236899
21,5,22,0.000000,-220.236899
21,5,24,0.000000,-220.236899
21,5,26,0.000000,-220.236899
21,5,28,0.000000,-220.236899
21,5,30,0.000000,-220.236899
21,5,32,0.000000,-220.236899
21,5,34,0.000000,-220.236899
21,5,36,0.000000,-220.236899
21,5,38,0.000000,-220.236899
21,5,40,0.000000,-220.236899
21,5,42,0.000000,-220.236899
21,5,44,0.000000,-220.236899
21,5,46,0.000000,-220.236899
21,5,48,0.000000,-220.236899
21,5,50,0.000000,-220.236899
21,5,52,0.000000,-220.236899
21,5,54,0.000000,-220.236899
21,5,56,0.000000,-220.236899
21,5,58,0.000000,-220.236899
21,6,0,0.000000,-220.236899
21,6,2,0.000000,-220.236899
21,6,4,0.000000,-220.236899
21,6,6,0.000000,-220.236899
21,6,8,0.000000,-220.236899
21,6,10,0.000000,-220.236899
21,6,12,0.000000,-220.236899
21,6,14,0.000000,-220.236899
21,6,16,0.000000,-220.236899
21,6,18,0.000000,-220.236899
21,6,20,0.000000,-220.236899
21,6,22,0.000000,-220.236899
21,6,24,0.000000,-220.236899
21,6,26,0.000000,-220.236899
21,6,28,0.000000,-220.236899
21,6,30,0.000000,-220.236899
21,6,32,0.000000,-220.236899
21,6,34,0.000000,-220.236899
21,6,36,0.000000,-220.236899
21,6,38,0.000000,-220.236899
21,6,40,0.000000,-220.236899
21,6,42,0.000000,-220.236899
21,6,44,0.000000,-220.236899
21,6,46,0.000000,-220.236899
21,6,48,0.000000,-220.236899
21,6,50,0.000000,-220.236899
21,6,52,0.000000,-220.236899
21,6,54,0.000000,-220.236899
21,6,56,0.000000,-220.236899
21,6,58,0.000000,-220.236899
21,7,0,0.000000,-220.236899
21,7,2,0.000000,-220.236899
21,7,4,0.000000,-220.236899
21,7,6,0.000000,-220.236899
21,7,8,0.000000,-220.236899
21,7,10,0.000000,-220.236899
21,7,12,0.000000,-220.236899
21,7,14,0.000000,-220.236899
21,7,16,0.000000,-220.236899
21,7,18,0.000000,-220.236899
21,7,20,0.000000,-220.236899
21,7,22,0.000000,-220.236899
21,7,24,0.000000,-220.236899
21,7,26,0.000000,-220.236899
21,7,28,0.000000,-220.236899
21,7,30,0.000000,-220.236899
21,7,32,0.000000,-220.236899
21,7,34,0.000000,-220.236899
21,7,36,0.000000,-220.236899
21,7,38,0.000000,-220.236899
21,7,40,0.000000,-220.236899
21,7,42,0.000000,-220.236899
21,7,44,0.000000,-220.236899
21,7,46,0.000000,-220.236899
21,7,48,0.000000,-220.236899
21,7,50,0.000000,-220.236899
21,7,52,0.000000,-220.236899
21,7,54,0.000000,-220.236899
21,7,56,0.000000,-220.236899
21,7,58,0.000000,-220.236899
21,8,0,0.000000,-220.236899
21,8,2,0.000000,-220.236899
21,8,4,0.000000,-220.236899
21,8,6,0.000000,-220.236899
21,8,8,0.000000,-220.236899
21,8,10,0.000000,-220.236899
21,8,12,0.000000,-220.236899
21,8,14,0.000000,-220.236899
21,8,16,0.000000,-220.236899
21,8,18,0.000000,-220.236899
21,8,20,0.000000,-220.236899
21,8,22,0.000000,-220.236899
21,8,24,0.000000,-220.236899
21,8,26,0.000000,-220.236899
21,8,28,0.000000,-220.236899
21,8,30,0.000000,-220.236899
21,8,32,0.000000,-220.236899
21,8,34,0.000000,-220.236899
21,8,36,0.000000,-220.236899
21,8,38,0.000000,-220.236899
21,8,40,0.000000,-220.236899
21,8,42,0.000000,-220.236899
21,8,44,0.000000,-220.236899
21,8,46,0.000000,-220.236899
21,8,48,0.000000,-220.236899
21,8,50,0.000000,-220.236899
21,8,52,0.000000,-220.236899
21,8,54,0.000000,-220.236899
21,8,56,0.000000,-220.236899
21,8,58,0.000000,-220.236899
21,9,0,0.000000,-220.236899
21,9,2,0.000000,-220.236899
21,9,4,0.000000,-220.236899
21,9,6,0.000000,-220.236899
21,9,8,0.000000,-220.236899
21,9,10,0.000000,-220.236899
21,9,12,0.000000,-220.236899
21,9,14,0.000000,-220.236899
21,9,16,0.000000,-220.236899
21,9,18,0.000000,-220.236899
21,9,20,0.000000,-220.236899
21,9,22,0.000000,-220.236899
21,9,24,0.000000,-220.236899
21,9,26,0.000000,-220.236899
21,9,28,0.000000,-220.236899
21,9,30,0.000000,-220.236899
21,9,32,0.000000,-220.236899
21,9,34,0.000000,-220.236899
21,9,36,0.000000,-220.236899
21,9,38,0.000000,-220.236899
21,9,40,0.000000,-220.236899
21,9,42,0.000000,-220.236899
21,9,44,0.000000,-220.236899
21,9,46,0.000000,-220.236899
21,9,48,0.000000,-220.236899
21,9,50,0.000000,-220.236899
21,9,52,0.000000,-220.236899
21,9,54,0.000000,-220.236899
21,9,56,0.000000,-220.236899
21,9,58,0.000000,-220.236899
21,10,0,0.000000,-220.236899
21,10,2,0.000000,-220.236899
21,10,4,0.000000,-220.236899
21,10,6,0.000000,-220.236899
21,10,8,0.000000,-220.236899
21,10,10,0.000000,-220.236899
21,10,12,0.000000,-220.236899
21,10,14,0.000000,-220.236899
21,10,16,0.000000,-220.236899
21,10,18,0.000000,-220.236899
21,10,20,0.000000,-220.236899
21,10,22,0.000000,-220.236899
21,10,24,0.000000,-220.236899
21,10,26,0.000000,-220.236899
21,10,28,0.000000,-220.236899
21,10,30,0.000000,-220.236899
21,10,32,0.000000,-220.236899
21,10,34,0.000000,-220.236899
21,10,36,0.000000,-220.236899
21,10,38,0.000000,-220.236899
21,10,40,0.000000,-220.236899
21,10,42,0.000000,-220.236899
21,10,44,0.000000,-220.236899
21,10,46,0.000000,-220.236899
21,10,48,0.000000,-220.236899
21,10,50,0.000000,-220.236899
21,10,52,0.000000,-220.236899
21,10,54,0.000000,-220.236899
21,10,56,0.000000,-220.236899
21,10,58,0.000000,-220.236899
21,11,0,0.000000,-220.236899
21,11,2,0.000000,-220.236899
21,11,4,0.000000,-220.236899
21,11,6,0.000000,-220.236899
21,11,8,0.000000,-220.236899
21,11,10,0.000000,-220.236899
21,11,12,0.000000,-220.236899
21,11,14,0.000000,-220.236899
21,11,16,0.000000,-220.236899
21,11,18,0.000000,-220.236899
21,11,20,0.000000,-220.236899
21,11,22,0.000000,-220.236899
21,11,24,0.000000,-220.236899
21,11,26,0.000000,-220.236899
21,11,28,0.000000,-220.236899
21,11,30,0.000000,-220.236899
21,11,32,0.000000,-220.236899
21,11,34,0.000000,-220.236899
21,11,36,0.000000,-220.236899
21,11,38,0.000000,-220.236899
21,11,40,0.000000,-220.236899
21,11,42,0.000000,-220.236899
21,11,44,0.000000,-220.236899
21,11,46,0.000000,-220.236899
21,11,48,0.000000,-220.236899
21,11,50,0.000000,-220.236899
21,11,52,0.000000,-220.236899
21,11,54,0.000000,-220.236899
21,11,56,0.000000,-220.236899
21,11,58,0.000000,-220.236899
21,12,0,0.000000,-220.236899
21,12,2,0.000000,-220.236899
21,12,4,0.000000,-220.236899
21,12,6,0.000000,-220.236899
21,12,8,0.000000,-220.236899
21,12,10,0.000000,-220.236899
21,12,12,0.000000,-220.236899
21,12,14,0.000000,-220.236899
21,12,16,0.000000,-220.236899
21,12,18,0.000000,-220.236899
21,12,20,0.000000,-220.236899
21,12,22,0.000000,-220.236899
21,12,24,0.000000,-220.236899
21,12,26,0.000000,-220.236899
21,12,28,0.000000,-220.236899
21,12,30,0.000000,-220.236899
21,12,32,0.000000,-220.236899
21,12,34,0.000000,-220.236899
21,12,36,0.000000,-220.236899
21,12,38,0.000000,-220.236899
21,12,40,0.000000,-220.236899
21,12,42,0.000000,-220.236899
21,12,44,0.000000,-220.236899
21,12,46,0.000000,-220.236899
21,12,48,0.000000,-220.236899
21,12,50,0.000000,-220.236899
21,12,52,0.000000,-220.236899
21,12,54,0.000000,-220.236899
21,12,56,0.000000,-220.236899
21,12,58,0.000000,-220.236899
21,13,0,0.000000,-220.236899
21,13,2,0.000000,-220.236899
21,13,4,0.000000,-220.236899
21,13,6,0.000000,-220.236899
21,13,8,0.000000,-220.236899
21,13,10,0.000000,-220.236899
21,13,12,0.000000,-220.236899
21,13,14,0.000000,-220.236899
21,13,16,0.000000,-220.236899
21,13,18,0.000000,-220.236899
21,13,20,0.000000,-220.236899
21,13,22,0.000000,-220.236899
21,13,24,0.000000,-220.236899
21,13,26,0.000000,-220.236899
21,13,28,0.000000,-220.236899
21,13,30,0.000000,-220.236899
21,13,32,0.000000,-133.165590
21,13,34,0.000000,-123.781440
21,13,36,0.000000,-138.874134
21,13,38,0.000000,-131.746989
21,13,40,0.000000,-126.237835
21,13,42,0.000000,-126.295500
21,13,44,0.000000,-131.334264
21,13,46,0.000000,-133.174426
21,13,48,0.000000,-142.907202
21,13,50,0.000000,-130.963881
21,13,52,0.000000,-130.812364
21,13,54,0.000000,-133.069009
21,13,56,0.000000,-129.239608
21,13,58,0.000000,-129.743733
21,14,0,0.000000,-129.070737
21,14,2,0.000000,-133.876758
21,14,4,0.000000,-130.548774
21,14,6,0.000000,-132.813003
21,14,8,0.000000,-134.671895
21,14,10,0.000000,-137.444556
21,14,12,0.000000,-131.997789
21,14,14,0.000000,-139.128479
21,14,16,0.000000,-127.871103
21,14,18,0.000000,-141.447705
21,14,20,0.000000,-132.017076
21,14,22,0.000000,-130.599498
21,14,24,0.000000,-143.872677
21,14,26,0.000000,-129.604262
21,14,28,0.000000,-133.815862
21,14,30,0.000000,-135.315031
21,14,32,0.000000,-136.998517
21,14,34,0.000000,-133.020699
21,14,36,0.000000,-137.049051
21,14,38,0.000000,-130.142073
21,14,40,0.000000,-152.381233
21,14,42,0.000000,-133.681443
21,14,44,0.000000,-132.695089
21,14,46,0.000000,-136.189513
21,14,48,0.000000,-125.583164
21,14,50,0.000000,-132.034776
21,14,52,0.000000,-138.489610
21,14,54,0.000000,-128.454785
21,14,56,0.000000,-137.386345
21,14,58,0.000000,-131.827798
21,15,0,0.000000,-126.352718
21,15,2,0.000000,-141.519088
21,15,4,0.000000,-132.607839
21,15,6,0.000000,-127.820951
21,15,8,0.000000,-128.276873
21,15,10,0.000000,-133.646286
21,15,12,0.000000,-133.609301
21,15,14,0.000000,-136.366268
21,15,16,0.000000,-138.815717
21,15,18,0.000000,-126.207648
21,15,20,0.000000,-133.590894
21,15,22,0.000000,-129.939202
21,15,24,0.000000,-133.048131
21,15,26,0.000000,-136.057092
21,15,28,0.000000,-139.512858
21,15,30,0.000000,-128.144959
21,15,32,0.000000,-131.077581
21,15,34,0.000000,-133.157390
21,15,36,0.000000,-126.875274
21,15,38,0.000000,-129.157742
21,15,40,0.000000,-128.244505
21,15,42,0.000000,-128.913988
21,15,44,0.000000,-129.530192
21,15,46,0.000000,-129.090364
21,15,48,0.000000,-132.368804
21,15,50,0.000000,-135.568629
21,15,52,0.000000,-138.666356
21,15,54,0.000000,-138.664699
21,15,56,0.000000,-128.781957
21,15,58,0.000000,-129.674519
21,16,0,0.000000,-134.897337
21,16,2,0.000000,-142.511062
21,16,4,0.000000,-146.460567
21,16,6,0.000000,-143.963774
21,16,8,0.000000,-135.413565
21,16,10,0.000000,-132.588463
21,16,12,0.000000,-133.666945
21,16,14,0.000000,-133.997488
21,16,16,0.000000,-134.503990
21,16,18,0.000000,-133.785812
21,16,20,0.000000,-126.728280
21,16,22,0.000000,-128.027126
21,16,24,0.000000,-128.049099
21,16,26,0.000000,-132.856753
21,16,28,0.000000,-129.439947
21,16,30,0.000000,-128.830507
21,16,32,0.000000,-129.653854
21,16,34,0.000000,-136.560073
21,16,36,0.000000,-126.402682
21,16,38,0.000000,-139.273105
21,16,40,0.000000,-128.550140
21,16,42,0.000000,-131.451800
21,16,44,0.000000,-137.360128
21,16,46,0.000000,-128.822543
21,16,48,0.000000,-130.386872
21,16,50,0.000000,-132.734443
21,16,52,0.000000,-138.824552
21,16,54,0.000000,-137.883343
21,16,56,0.000000,-131.987647
21,16,58,0.000000,-134.483874
21,17,0,0.000000,-127.915445
21,17,2,0.000000,-129.096612
21,17,4,0.000000,-129.216643
21,17,6,0.000000,-127.730120
21,17,8,0.000000,-133.861543
21,17,10,0.000000,-124.565106
21,17,12,0.000000,-134.269201
21,17,14,0.000000,-132.910984
21,17,16,0.000000,-131.996875
21,17,18,0.000000,-155.425343
21,17,20,0.000000,-124.605704
21,17,22,0.000000,-150.599385
21,17,24,0.000000,-132.807067
21,17,26,0.000000,-127.292051
21,17,28,0.000000,-129.585553
21,17,30,0.000000,-133.802707
21,17,32,0.000000,-125.370874
21,17,34,0.000000,-131.187599
21,17,36,0.000000,-137.125780
21,17,38,0.000000,-134.791833
21,17,40,0.000000,-133.383185
21,17,42,0.000000,-129.843130
21,17,44,0.000000,-132.148602
21,17,46,0.000000,-141.796414
21,17,48,0.000000,-129.141170
21,17,50,0.000000,-133.347415
21,17,52,0.000000,-140.401731
21,17,54,0.000000,-131.013923
21,17,56,0.000000,-129.243940
21,17,58,0.000000,-134.364263
21,18,0,0.000000,-127.570550
21,18,2,0.000000,-133.719323
21,18,4,0.000000,-132.134144
21,18,6,0.000000,-134.357099
21,18,8,0.000000,-134.710101
21,18,10,0.000000,-131.768348
21,18,12,0.000000,-126.813292
21,18,14,0.000000,-127.197436
21,18,16,0.000000,-126.765980
21,18,18,0.000000,-135.323743
21,18,20,0.000000,-138.659687
21,18,22,0.000000,-126.046113
21,18,24,0.000000,-133.412621
21,18,26,0.000000,-129.075546
21,18,28,0.000000,-128.242719
21,18,30,0.000000,-132.599008
21,18,32,0.000000,-126.456072
21,18,34,0.000000,-130.128563
21,18,36,0.000000,-126.186811
21,18,38,0.000000,-132.751534
21,18,40,0.000000,-127.069949
21,18,42,0.000000,-135.300245
21,18,44,0.000000,-134.338269
21,18,46,0.000000,-134.327206
21,18,48,0.000000,-129.494358
21,18,50,0.000000,-134.411932
21,18,52,0.000000,-138.900299
21,18,54,0.000000,-128.752737
21,18,56,0.000000,-127.145423
21,18,58,0.000000,-136.222388
21,19,0,0.000000,-126.494586
21,19,2,0.000000,-140.610800
21,19,4,0.000000,-145.236160
21,19,6,0.000000,-131.651216
21,19,8,0.000000,-129.472578
21,19,10,0.000000,-132.094696
21,19,12,0.000000,-134.894662
21,19,14,0.000000,-129.760241
21,19,16,0.000000,-138.650408
21,19,18,0.000000,-135.803545
21,19,20,0.000000,-137.735921
21,19,22,0.000000,-137.100384
21,19,24,0.000000,-142.876656
21,19,26,0.000000,-133.732018
21,19,28,0.000000,-131.290147
21,19,30,0.000000,-135.112872
21,19,32,0.000000,-128.790654
21,19,34,0.000000,-144.221855
21,19,36,0.000000,-135.704170
21,19,38,0.000000,-132.516950
21,19,40,0.000000,-124.937910
21,19,42,0.000000,-138.739750
21,19,44,0.000000,-128.471925
21,19,46,0.000000,-131.500831
21,19,48,0.000000,-134.440216
21,19,50,0.000000,-131.465396
21,19,52,0.000000,-125.840515
21,19,54,0.000000,-139.497889
21,19,56,0.000000,-131.537391
21,19,58,0.000000,-126.685046
21,20,0,0.000000,-129.217465
21,20,2,0.000000,-135.473548
21,20,4,0.000000,-128.868692
21,20,6,0.000000,-132.314390
21,20,8,0.000000,-131.099484
21,20,10,0.000000,-127.016923
21,20,12,0.000000,-135.230641
21,20,14,0.000000,-137.333239
21,20,16,0.000000,-132.340439
21,20,18,0.000000,-131.207321
21,20,20,0.000000,-126.743363
21,20,22,0.000000,-134.997811
21,20,24,0.000000,-144.525939
21,20,26,0.000000,-131.361556
21,20,28,0.000000,-127.123158
21,20,30,0.000000,-130.719742
21,20,32,0.000000,-136.302066
21,20,34,0.000000,-133.754422
21,20,36,0.000000,-128.262211
21,20,38,0.000000,-132.735185
21,20,40,0.000000,-126.519028
21,20,42,0.000000,-139.612061
21,20,44,0.000000,-134.269536
21,20,46,0.000000,-131.226213
21,20,48,0.000000,-147.153806
21,20,50,0.000000,-133.838891
21,20,52,0.000000,-137.077292
21,20,54,0.000000,-134.544209
21,20,56,0.000000,-142.479907
21,20,58,0.000000,-130.327005
21,21,0,0.000000,-128.675322
21,21,2,0.000000,-131.291550
21,21,4,0.000000,-129.611674
21,21,6,0.000000,-129.918354
21,21,8,0.000000,-142.319986
21,21,10,0.000000,-130.499556
21,21,12,0.000000,-131.063029
21,21,14,0.000000,-124.586206
21,21,16,0.000000,-135.699349
21,21,18,0.000000,-128.565392
21,21,20,0.000000,-140.291207
21,21,22,0.000000,-137.535395
21,21,24,0.000000,-137.283368
21,21,26,0.000000,-139.507428
21,21,28,0.000000,-137.797291
21,21,30,0.000000,-131.952218
21,21,32,0.000000,-125.626652
21,21,34,0.000000,-134.535968
21,21,36,0.000000,-133.070676
21,21,38,0.000000,-130.322404
21,21,40,0.000000,-145.209859
21,21,42,0.000000,-137.290110
21,21,44,0.000000,-126.181406
21,21,46,0.000000,-126.043348
21,21,48,0.000000,-132.430106
21,21,50,0.000000,-131.131433
21,21,52,0.000000,-135.629889
21,21,54,0.000000,-129.594064
21,21,56,0.000000,-123.949693
21,21,58,0.000000,-129.512868
21,22,0,0.000000,-137.464977
21,22,2,0.000000,-126.417981
21,22,4,0.000000,-132.145376
21,22,6,0.000000,-123.019045
21,22,8,0.000000,-129.687312
21,22,10,0.000000,-134.775994
21,22,12,0.000000,-133.800421
21,22,14,0.000000,-128.195623
21,22,16,0.000000,-139.834785
21,22,18,0.000000,-129.484994
21,22,20,0.000000,-131.275355
21,22,22,0.000000,-129.858991
21,22,24,0.000000,-130.530997
21,22,26,0.000000,-127.136528
21,22,28,0.000000,-127.424051
21,22,30,0.000000,-147.901970
21,22,32,0.000000,-134.523117
21,22,34,0.000000,-136.690311
21,22,36,0.000000,-133.438639
21,22,38,0.000000,-129.801974
21,22,40,0.000000,-131.572566
21,22,42,0.000000,-133.074470
21,22,44,0.000000,-133.027298
21,22,46,0.000000,-132.023085
21,22,48,0.000000,-132.137464
21,22,50,0.000000,-126.461481
21,22,52,0.000000,-126.845219
21,22,54,0.000000,-135.097516
21,22,56,0.000000,-131.525855
21,22,58,0.000000,-126.974063
21,23,0,0.000000,-133.527723
21,23,2,0.000000,-144.662753
21,23,4,0.000000,-134.371885
21,23,6,0.000000,-130.321534
21,23,8,0.000000,-140.251934
21,23,10,0.000000,-129.557205
21,23,12,0.000000,-136.139318
21,23,14,0.000000,-125.150002
21,23,16,0.000000,-135.235225
21,23,18,0.000000,-128.997565
21,23,20,0.000000,-126.399001
21,23,22,0.000000,-140.062171
21,23,24,0.000000,-126.611354
21,23,26,0.000000,-135.386349
21,23,28,0.000000,-133.366700
21,23,30,0.000000,-129.280150
21,23,32,0.000000,-127.828693
21,23,34,0.000000,-129.720490
21,23,36,0.000000,-129.709766
21,23,38,0.000000,-129.847044
21,23,40,0.000000,-134.080407
21,23,42,0.000000,-133.519453
21,23,44,0.000000,-155.543364
21,23,46,0.000000,-127.639320
21,23,48,0.000000,-135.366413
21,23,50,0.000000,-134.106589
21,23,52,0.000000,-141.354440
21,23,54,0.000000,-128.850847
21,23,56,0.000000,-131.057177
21,23,58,0.000000,-147.495301
21,24,0,0.000000,-141.821801
21,24,2,0.000000,-136.559005
21,24,4,0.000000,-128.831948
21,24,6,0.000000,-127.192436
21,24,8,0.000000,-139.697180
21,24,10,0.000000,-136.952929
21,24,12,0.000000,-135.973708
21,24,14,0.000000,-141.625020
21,24,16,0.000000,-133.387133
21,24,18,0.000000,-127.795313
21,24,20,0.000000,-131.117336
21,24,22,0.000000,-133.150918
21,24,24,0.000000,-126.120130
21,24,26,0.000000,-130.844324
21,24,28,0.000000,-128.670341
21,24,30,0.000000,-135.399317
21,24,32,0.000000,-129.064637
21,24,34,0.000000,-130.418956
21,24,36,0.000000,-134.751471
21,24,38,0.000000,-133.393861
21,24,40,0.000000,-130.763645
21,24,42,0.000000,-139.745695
21,24,44,0.000000,-128.042621
21,24,46,0.000000,-134.520913
21,24,48,0.000000,-132.554182
21,24,50,0.000000,-129.482074
21,24,52,0.000000,-134.202385
21,24,54,0.000000,-135.145232
21,24,56,0.000000,-129.758432
21,24,58,0.000000,-140.443840
21,25,0,0.000000,-130.594850
21,25,2,0.000000,-133.071105
21,25,4,0.000000,-127.299635
21,25,6,0.000000,-127.932038
21,25,8,0.000000,-141.599421
21,25,10,0.000000,-132.620934
21,25,12,0.000000,-128.800081
21,25,14,0.000000,-137.091427
21,25,16,0.000000,-131.597250
21,25,18,0.000000,-139.819830
21,25,20,0.000000,-153.231031
21,25,22,0.000000,-134.873312
21,25,24,0.000000,-137.435158
21,25,26,0.000000,-132.433275
21,25,28,0.000000,-131.447470
21,25,30,0.000000,-131.019343
21,25,32,0.000000,-129.158076
21,25,34,0.000000,-135.475915
21,25,36,0.000000,-128.198199
21,25,38,0.000000,-129.647299
21,25,40,0.000000,-126.184119
21,25,42,0.000000,-132.540104
21,25,44,0.000000,-129.940551
21,25,46,0.000000,-140.173065
21,25,48,0.000000,-127.903899
21,25,50,0.000000,-142.543074
21,25,52,0.000000,-128.601882
21,25,54,0.000000,-125.453116
21,25,56,0.000000,-136.280931
21,25,58,0.000000,-124.909966
21,26,0,0.000000,-129.202013
21,26,2,0.000000,-128.782794
21,26,4,0.000000,-133.377513
21,26,6,0.000000,-129.695277
21,26,8,0.000000,-132.913487
21,26,10,0.000000,-125.821045
21,26,12,0.000000,-128.832464
21,26,14,0.000000,-126.906171
21,26,16,0.000000,-150.510277
21,26,18,0.000000,-138.256872
21,26,20,0.000000,-130.416109
21,26,22,0.000000,-126.498222
21,26,24,0.000000,-127.612586
21,26,26,0.000000,-128.594638
21,26,28,0.000000,-133.478654
21,26,30,0.000000,-135.449796
21,26,32,0.000000,-138.996408
21,26,34,0.000000,-136.179777
21,26,36,0.000000,-132.951465
21,26,38,0.000000,-132.746857
21,26,40,0.000000,-124.376403
21,26,42,0.000000,-138.424214
21,26,44,0.000000,-135.211102
21,26,46,0.000000,-137.131740
21,26,48,0.000000,-130.778360
21,26,50,0.000000,-136.011520
21,26,52,0.000000,-132.542916
21,26,54,0.000000,-131.906481
21,26,56,0.000000,-125.119074
21,26,58,0.000000,-136.256778
21,27,0,0.000000,-132.761876
21,27,2,0.000000,-143.895430
21,27,4,0.000000,-129.382819
21,27,6,0.000000,-130.142493
21,27,8,0.000000,-130.239893
21,27,10,0.000000,-127.931585
21,27,12,0.000000,-131.294087
21,27,14,0.000000,-134.664766
21,27,16,0.000000,-128.350019
21,27,18,0.000000,-130.801684
21,27,20,0.000000,-136.270851
21,27,22,0.000000,-129.746274
