hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.811335
21,0,2,0.000000,-220.811335
21,0,4,0.000000,-220.811335
21,0,6,0.000000,-220.811335
21,0,8,0.000000,-220.811335
21,0,10,0.000000,-220.811335
21,0,12,0.000000,-220.811335
21,0,14,0.000000,-220.811335
21,0,16,0.000000,-220.811335
21,0,18,0.000000,-220.811335
21,0,20,0.000000,-220.811335
21,0,22,0.000000,-220.811335
21,0,24,0.000000,-220.811335
21,0,26,0.000000,-220.811335
21,0,28,0.000000,-220.811335
21,0,30,0.000000,-220.811335
21,0,32,0.000000,-220.811335
21,0,34,0.000000,-220.811335
21,0,36,0.000000,-220.811335
21,0,38,0.000000,-220.811335
21,0,40,0.000000,-220.811335
21,0,42,0.000000,-220.811335
21,0,44,0.000000,-220.811335
21,0,46,0.000000,-220.811335
21,0,48,0.000000,-220.811335
21,0,50,0.000000,-220.811335
21,0,52,0.000000,-220.811335
21,0,54,0.000000,-220.811335
21,0,56,0.000000,-220.811335
21,0,58,0.000000,-220.811335
21,1,0,0.000000,-220.811335
21,1,2,0.000000,-220.811335
21,1,4,0.000000,-220.811335
21,1,6,0.000000,-220.811335
21,1,8,0.000000,-220.811335
21,1,10,0.000000,-220.811335
21,1,12,0.000000,-220.811335
21,1,14,0.000000,-220.811335
21,1,16,0.000000,-220.811335
21,1,18,0.000000,-220.811335
21,1,20,0.000000,-220.811335
21,1,22,0.000000,-220.811335
21,1,24,0.000000,-220.811335
21,1,26,0.000000,-220.811335
21,1,28,0.000000,-220.811335
21,1,30,0.000000,-220.811335
21,1,32,0.000000,-220.811335
21,1,34,0.000000,-220.811335
21,1,36,0.000000,-220.811335
21,1,38,0.000000,-220.811335
21,1,40,0.000000,-220.811335
21,1,42,0.000000,-220.811335
21,1,44,0.000000,-220.811335
21,1,46,0.000000,-220.811335
21,1,48,0.000000,-220.811335
21,1,50,0.000000,-220.811335
21,1,52,0.000000,-220.811335
21,1,54,0.000000,-220.811335
21,1,56,0.000000,-220.811335
21,1,58,0.000000,-220.811335
21,2,0,0.000000,-220.811335
21,2,2,0.000000,-220.811335
21,2,4,0.000000,-220.811335
21,2,6,0.000000,-220.811335
21,2,8,0.000000,-220.811335
21,2,10,0.000000,-220.811335
21,2,12,0.000000,-220.811335
21,2,14,0.000000,-220.811335
21,2,16,0.000000,-220.811335
21,2,18,0.000000,-220.811335
21,2,20,0.000000,-220.811335
21,2,22,0.000000,-220.811335
21,2,24,0.000000,-220.811335
21,2,26,0.000000,-220.811335
21,2,28,0.000000,-220.811335
21,2,30,0.000000,-220.811335
21,2,32,0.000000,-220.811335
21,2,34,0.000000,-220.811335
21,2,36,0.000000,-220.811335
21,2,38,0.000000,-220.811335
21,2,40,0.000000,-220.811335
21,2,42,0.000000,-220.811335
21,2,44,0.000000,-220.811335
21,2,46,0.000000,-220.811335
21,2,48,0.000000,-220.811335
21,2,50,0.000000,-220.811335
21,2,52,0.000000,-220.811335
21,2,54,0.000000,-220.811335
21,2,56,0.000000,-220.811335
21,2,58,0.000000,-220.811335
21,3,0,0.000000,-220.811335
21,3,2,0.000000,-220.811335
21,3,4,0.000000,-220.811335
21,3,6,0.000000,-220.811335
21,3,8,0.000000,-220.811335
21,3,10,0.000000,-220.811335
21,3,12,0.000000,-220.811335
21,3,14,0.000000,-220.811335
21,3,16,0.000000,-220.811335
21,3,18,0.000000,-220.811335
21,3,20,0.000000,-220.811335
21,3,22,0.000000,-220.811335
21,3,24,0.000000,-220.811335
21,3,26,0.000000,-220.811335
21,3,28,0.000000,-220.811335
21,3,30,0.000000,-220.811335
21,3,32,0.000000,-220.811335
21,3,34,0.000000,-220.811335
21,3,36,0.000000,-220.811335
21,3,38,0.000000,-220.811335
21,3,40,0.000000,-220.811335
21,3,42,0.000000,-220.811335
21,3,44,0.000000,-220.811335
21,3,46,0.000000,-220.811335
21,3,48,0.000000,-220.811335
21,3,50,0.000000,-220.811335
21,3,52,0.000000,-220.811335
21,3,54,0.000000,-220.811335
21,3,56,0.000000,-220.811335
21,3,58,0.000000,-220.811335
21,4,0,0.000000,-220.811335
21,4,2,0.000000,-220.811335
21,4,4,0.000000,-220.811335
21,4,6,0.000000,-220.811335
21,4,8,0.000000,-220.811335
21,4,10,0.000000,-220.811335
21,4,12,0.000000,-220.811335
21,4,14,0.000000,-220.811335
21,4,16,0.000000,-220.811335
21,4,18,0.000000,-220.811335
21,4,20,0.000000,-220.811335
21,4,22,0.000000,-220.811335
21,4,24,0.000000,-220.811335
21,4,26,0.000000,-220.811335
21,4,28,0.000000,-220.811335
21,4,30,0.000000,-220.811335
21,4,32,0.000000,-220.811335
21,4,34,0.000000,-220.811335
21,4,36,0.000000,-220.811335
21,4,38,0.000000,-220.811335
21,4,40,0.000000,-220.811335
21,4,42,0.000000,-220.811335
21,4,44,0.000000,-220.811335
21,4,46,0.000000,-220.811335
21,4,48,0.000000,-220.811335
21,4,50,0.000000,-220.811335
21,4,52,0.000000,-220.811335
21,4,54,0.000000,-220.811335
21,4,56,0.000000,-220.811335
21,4,58,0.000000,-220.811335
21,5,0,0.000000,-220.811335
21,5,2,0.000000,-220.811335
21,5,4,0.000000,-220.811335
21,5,6,0.000000,-220.811335
21,5,8,0.000000,-220.811335
21,5,10,0.000000,-220.811335
21,5,12,0.000000,-220.811335
21,5,14,0.000000,-220.811335
21,5,16,0.000000,-220.811335
21,5,18,0.000000,-220.811335
21,5,20,0.000000,-220.811335
21,5,22,0.000000,-220.811335
21,5,24,0.000000,-220.811335
21,5,26,0.000000,-220.811335
21,5,28,0.000000,-220.811335
21,5,30,0.000000,-220.811335
21,5,32,0.000000,-220.811335
21,5,34,0.000000,-220.811335
21,5,36,0.000000,-220.811335
21,5,38,0.000000,-220.811335
21,5,40,0.000000,-220.811335
21,5,42,0.000000,-220.811335
21,5,44,0.000000,-220.811335
21,5,46,0.000000,-220.811335
21,5,48,0.000000,-220.811335
21,5,50,0.000000,-220.811335
21,5,52,0.000000,-220.811335
21,5,54,0.000000,-220.811335
21,5,56,0.000000,-220.811335
21,5,58,0.000000,-220.811335
21,6,0,0.000000,-220.811335
21,6,2,0.000000,-220.811335
21,6,4,0.000000,-220.811335
21,6,6,0.000000,-220.811335
21,6,8,0.000000,-220.811335
21,6,10,0.000000,-220.811335
21,6,12,0.000000,-220.811335
21,6,14,0.000000,-220.811335
21,6,16,0.000000,-220.811335
21,6,18,0.000000,-220.811335
21,6,20,0.000000,-220.811335
21,6,22,0.000000,-220.811335
21,6,24,0.000000,-220.811335
21,6,26,0.000000,-220.811335
21,6,28,0.000000,-220.811335
21,6,30,0.000000,-220.811335
21,6,32,0.000000,-220.811335
21,6,34,0.000000,-220.811335
21,6,36,0.000000,-220.811335
21,6,38,0.000000,-220.811335
21,6,40,0.000000,-220.811335
21,6,42,0.000000,-220.811335
21,6,44,0.000000,-220.811335
21,6,46,0.000000,-220.811335
21,6,48,0.000000,-220.811335
21,6,50,0.000000,-220.811335
21,6,52,0.000000,-220.811335
21,6,54,0.000000,-220.811335
21,6,56,0.000000,-220.811335
21,6,58,0.000000,-220.811335
21,7,0,0.000000,-220.811335
21,7,2,0.000000,-220.811335
21,7,4,0.000000,-220.811335
21,7,6,0.000000,-220.811335
21,7,8,0.000000,-220.811335
21,7,10,0.000000,-220.811335
21,7,12,0.000000,-220.811335
21,7,14,0.000000,-220.811335
21,7,16,0.000000,-220.811335
21,7,18,0.000000,-220.811335
21,7,20,0.000000,-220.811335
21,7,22,0.000000,-220.811335
21,7,24,0.000000,-220.811335
21,7,26,0.000000,-220.811335
21,7,28,0.000000,-220.811335
21,7,30,0.000000,-220.811335
21,7,32,0.000000,-220.811335
21,7,34,0.000000,-220.811335
21,7,36,0.000000,-220.811335
21,7,38,0.000000,-220.811335
21,7,40,0.000000,-220.811335
21,7,42,0.000000,-220.811335
21,7,44,0.000000,-220.811335
21,7,46,0.000000,-220.811335
21,7,48,0.000000,-220.811335
21,7,50,0.000000,-220.811335
21,7,52,0.000000,-220.811335
21,7,54,0.000000,-220.811335
21,7,56,0.000000,-220.811335
21,7,58,0.000000,-220.811335
21,8,0,0.000000,-220.811335
21,8,2,0.000000,-220.811335
21,8,4,0.000000,-220.811335
21,8,6,0.000000,-220.811335
21,8,8,0.000000,-220.811335
21,8,10,0.000000,-220.811335
21,8,12,0.000000,-220.811335
21,8,14,0.000000,-220.811335
21,8,16,0.000000,-220.811335
21,8,18,0.000000,-220.811335
21,8,20,0.000000,-220.811335
21,8,22,0.000000,-220.811335
21,8,24,0.000000,-220.811335
21,8,26,0.000000,-220.811335
21,8,28,0.000000,-220.811335
21,8,30,0.000000,-220.811335
21,8,32,0.000000,-220.811335
21,8,34,0.000000,-220.811335
21,8,36,0.000000,-220.811335
21,8,38,0.000000,-220.811335
21,8,40,0.000000,-220.811335
21,8,42,0.000000,-220.811335
21,8,44,0.000000,-220.811335
21,8,46,0.000000,-220.811335
21,8,48,0.000000,-220.811335
21,8,50,0.000000,-220.811335
21,8,52,0.000000,-220.811335
21,8,54,0.000000,-220.811335
21,8,56,0.000000,-220.811335
21,8,58,0.000000,-220.811335
21,9,0,0.000000,-220.811335
21,9,2,0.000000,-220.811335
21,9,4,0.000000,-220.811335
21,9,6,0.000000,-220.811335
21,9,8,0.000000,-220.811335
21,9,10,0.000000,-220.811335
21,9,12,0.000000,-220.811335
21,9,14,0.000000,-220.811335
21,9,16,0.000000,-220.811335
21,9,18,0.000000,-220.811335
21,9,20,0.000000,-220.811335
21,9,22,0.000000,-220.811335
21,9,24,0.000000,-220.811335
21,9,26,0.000000,-220.811335
21,9,28,0.000000,-220.811335
21,9,30,0.000000,-220.811335
21,9,32,0.000000,-220.811335
21,9,34,0.000000,-220.811335
21,9,36,0.000000,-220.811335
21,9,38,0.000000,-220.811335
21,9,40,0.000000,-220.811335
21,9,42,0.000000,-220.811335
21,9,44,0.000000,-220.811335
21,9,46,0.000000,-220.811335
21,9,48,0.000000,-220.811335
21,9,50,0.000000,-220.811335
21,9,52,0.000000,-220.811335
21,9,54,0.000000,-220.811335
21,9,56,0.000000,-220.811335
21,9,58,0.000000,-220.811335
21,10,0,0.000000,-220.811335
21,10,2,0.000000,-220.811335
21,10,4,0.000000,-220.811335
21,10,6,0.000000,-220.811335
21,10,8,0.000000,-220.811335
21,10,10,0.000000,-220.811335
21,10,12,0.000000,-220.811335
21,10,14,0.000000,-220.811335
21,10,16,0.000000,-220.811335
21,10,18,0.000000,-220.811335
21,10,20,0.000000,-220.811335
21,10,22,0.000000,-220.811335
21,10,24,0.000000,-220.811335
21,10,26,0.000000,-220.811335
21,10,28,0.000000,-220.811335
21,10,30,0.000000,-220.811335
21,10,32,0.000000,-220.811335
21,10,34,0.000000,-220.811335
21,10,36,0.000000,-220.811335
21,10,38,0.000000,-220.811335
21,10,40,0.000000,-220.811335
21,10,42,0.000000,-220.811335
21,10,44,0.000000,-220.811335
21,10,46,0.000000,-220.811335
21,10,48,0.000000,-220.811335
21,10,50,0.000000,-220.811335
21,10,52,0.000000,-220.811335
21,10,54,0.000000,-220.811335
21,10,56,0.000000,-220.811335
21,10,58,0.000000,-220.811335
21,11,0,0.000000,-220.811335
21,11,2,0.000000,-220.811335
21,11,4,0.000000,-220.811335
21,11,6,0.000000,-220.811335
21,11,8,0.000000,-220.811335
21,11,10,0.000000,-220.811335
21,11,12,0.000000,-220.811335
21,11,14,0.000000,-220.811335
21,11,16,0.000000,-220.811335
21,11,18,0.000000,-220.811335
21,11,20,0.000000,-220.811335
21,11,22,0.000000,-220.811335
21,11,24,0.000000,-220.811335
21,11,26,0.000000,-220.811335
21,11,28,0.000000,-220.811335
21,11,30,0.000000,-220.811335
21,11,32,0.000000,-220.811335
21,11,34,0.000000,-220.811335
21,11,36,0.000000,-220.811335
21,11,38,0.000000,-220.811335
21,11,40,0.000000,-220.811335
21,11,42,0.000000,-220.811335
21,11,44,0.000000,-220.811335
21,11,46,0.000000,-220.811335
21,11,48,0.000000,-220.811335
21,11,50,0.000000,-220.811335
21,11,52,0.000000,-220.811335
21,11,54,0.000000,-220.811335
21,11,56,0.000000,-220.811335
21,11,58,0.000000,-220.811335
21,12,0,0.000000,-220.811335
21,12,2,0.000000,-220.811335
21,12,4,0.000000,-220.811335
21,12,6,0.000000,-220.811335
21,12,8,0.000000,-220.811335
21,12,10,0.000000,-220.811335
21,12,12,0.000000,-220.811335
21,12,14,0.000000,-220.811335
21,12,16,0.000000,-220.811335
21,12,18,0.000000,-220.811335
21,12,20,0.000000,-220.811335
21,12,22,0.000000,-220.811335
21,12,24,0.000000,-220.811335
21,12,26,0.000000,-220.811335
21,12,28,0.000000,-220.811335
21,12,30,0.000000,-220.811335
21,12,32,0.000000,-220.811335
21,12,34,0.000000,-220.811335
21,12,36,0.000000,-220.811335
21,12,38,0.000000,-220.811335
21,12,40,0.000000,-220.811335
21,12,42,0.000000,-220.811335
21,12,44,0.000000,-220.811335
21,12,46,0.000000,-220.811335
21,12,48,0.000000,-220.811335
21,12,50,0.000000,-220.811335
21,12,52,0.000000,-220.811335
21,12,54,0.000000,-220.811335
21,12,56,0.000000,-220.811335
21,12,58,0.000000,-220.811335
21,13,0,0.000000,-220.811335
21,13,2,0.000000,-220.811335
21,13,4,0.000000,-220.811335
21,13,6,0.000000,-220.811335
21,13,8,0.000000,-220.811335
21,13,10,0.000000,-220.811335
21,13,12,0.000000,-220.811335
21,13,14,0.000000,-220.811335
21,13,16,0.000000,-220.811335
21,13,18,0.000000,-220.811335
21,13,20,0.000000,-220.811335
21,13,22,0.000000,-220.811335
21,13,24,0.000000,-220.811335
21,13,26,0.000000,-220.811335
21,13,28,0.000000,-220.811335
21,13,30,0.000000,-220.811335
21,13,32,0.000000,-131.423780
21,13,34,0.000000,-139.623914
21,13,36,0.000000,-128.448484
21,13,38,0.000000,-132.299063
21,13,40,0.000000,-130.515921
21,13,42,0.000000,-125.964515
21,13,44,0.000000,-141.366547
21,13,46,0.000000,-129.847807
21,13,48,0.000000,-127.496155
21,13,50,0.000000,-128.871623
21,13,52,0.000000,-129.555373
21,13,54,0.000000,-134.286127
21,13,56,0.000000,-131.476973
21,13,58,0.000000,-135.336794
21,14,0,0.000000,-127.964662
21,14,2,0.000000,-131.931873
21,14,4,0.000000,-133.629825
21,14,6,0.000000,-128.721229
21,14,8,0.000000,-129.522760
21,14,10,0.000000,-134.642779
21,14,12,0.000000,-137.781230
21,14,14,0.000000,-132.246623
21,14,16,0.000000,-140.366838
21,14,18,0.000000,-133.621660
21,14,20,0.000000,-126.653537
21,14,22,0.000000,-129.935168
21,14,24,0.000000,-132.990630
21,14,26,0.000000,-138.750658
21,14,28,0.000000,-130.659230
21,14,30,0.000000,-125.658862
21,14,32,0.000000,-123.945759
21,14,34,0.000000,-128.179185
21,14,36,0.000000,-126.270480
21,14,38,0.000000,-133.119262
21,14,40,0.000000,-139.274512
21,14,42,0.000000,-132.825664
21,14,44,0.000000,-138.153535
21,14,46,0.000000,-131.774240
21,14,48,0.000000,-130.925476
21,14,50,0.000000,-128.725988
21,14,52,0.000000,-136.671593
21,14,54,0.000000,-141.274786
21,14,56,0.000000,-143.186319
21,14,58,0.000000,-131.185612
21,15,0,0.000000,-133.540091
21,15,2,0.000000,-132.073177
21,15,4,0.000000,-138.564256
21,15,6,0.000000,-127.030092
21,15,8,0.000000,-129.027204
21,15,10,0.000000,-129.314848
21,15,12,0.000000,-130.526269
21,15,14,0.000000,-126.468672
21,15,16,0.000000,-130.373914
21,15,18,0.000000,-130.150321
21,15,20,0.000000,-129.139227
21,15,22,0.000000,-126.055414
21,15,24,0.000000,-140.178544
21,15,26,0.000000,-136.682911
21,15,28,0.000000,-141.334226
21,15,30,0.000000,-133.489880
21,15,32,0.000000,-131.407761
21,15,34,0.000000,-126.482379
21,15,36,0.000000,-133.939342
21,15,38,0.000000,-131.777090
21,15,40,0.000000,-133.108187
21,15,42,0.000000,-136.156613
21,15,44,0.000000,-128.245847
21,15,46,0.000000,-127.970341
21,15,48,0.000000,-125.966307
21,15,50,0.000000,-138.930506
21,15,52,0.000000,-133.823019
21,15,54,0.000000,-136.622939
21,15,56,0.000000,-126.850347
21,15,58,0.000000,-128.916599
21,16,0,0.000000,-134.708964
21,16,2,0.000000,-130.347642
21,16,4,0.000000,-139.548594
21,16,6,0.000000,-131.670764
21,16,8,0.000000,-130.418876
21,16,10,0.000000,-128.120872
21,16,12,0.000000,-128.501690
21,16,14,0.000000,-130.089170
21,16,16,0.000000,-129.829264
21,16,18,0.000000,-129.910307
21,16,20,0.000000,-122.313734
21,16,22,0.000000,-128.686356
21,16,24,0.000000,-129.752352
21,16,26,0.000000,-133.967225
21,16,28,0.000000,-133.253626
21,16,30,0.000000,-130.168820
21,16,32,0.000000,-129.658146
21,16,34,0.000000,-126.963403
21,16,36,0.000000,-132.124001
21,16,38,0.000000,-134.395617
21,16,40,0.000000,-127.226938
21,16,42,0.000000,-145.941329
21,16,44,0.000000,-136.908884
21,16,46,0.000000,-138.268159
21,16,48,0.000000,-137.690896
21,16,50,0.000000,-127.656090
21,16,52,0.000000,-129.048036
21,16,54,0.000000,-140.519654
21,16,56,0.000000,-136.987652
21,16,58,0.000000,-138.655592
21,17,0,0.000000,-133.187149
21,17,2,0.000000,-132.175791
21,17,4,0.000000,-138.785695
21,17,6,0.000000,-126.843888
21,17,8,0.000000,-136.426075
21,17,10,0.000000,-127.451122
21,17,12,0.000000,-129.302131
21,17,14,0.000000,-141.773839
21,17,16,0.000000,-127.051004
21,17,18,0.000000,-130.743908
21,17,20,0.000000,-127.815390
21,17,22,0.000000,-137.679431
21,17,24,0.000000,-134.296584
21,17,26,0.000000,-137.792470
21,17,28,0.000000,-133.919319
21,17,30,0.000000,-137.546091
21,17,32,0.000000,-131.688042
21,17,34,0.000000,-135.399425
21,17,36,0.000000,-136.086863
21,17,38,0.000000,-144.948075
21,17,40,0.000000,-129.413342
21,17,42,0.000000,-127.818436
21,17,44,0.000000,-138.681730
21,17,46,0.000000,-128.280590
21,17,48,0.000000,-132.869406
21,17,50,0.000000,-130.843176
21,17,52,0.000000,-134.404108
21,17,54,0.000000,-144.859905
21,17,56,0.000000,-139.938345
21,17,58,0.000000,-129.726346
21,18,0,0.000000,-134.058539
21,18,2,0.000000,-132.965964
21,18,4,0.000000,-131.564848
21,18,6,0.000000,-138.420866
21,18,8,0.000000,-131.946410
21,18,10,0.000000,-130.491952
21,18,12,0.000000,-133.793996
21,18,14,0.000000,-127.238086
21,18,16,0.000000,-129.896993
21,18,18,0.000000,-124.751006
21,18,20,0.000000,-134.179106
21,18,22,0.000000,-126.451252
21,18,24,0.000000,-140.546171
21,18,26,0.000000,-128.622574
21,18,28,0.000000,-129.430004
21,18,30,0.000000,-133.114336
21,18,32,0.000000,-135.837321
21,18,34,0.000000,-135.496584
21,18,36,0.000000,-128.133655
21,18,38,0.000000,-130.185470
21,18,40,0.000000,-144.732470
21,18,42,0.000000,-129.445441
21,18,44,0.000000,-125.811945
21,18,46,0.000000,-135.443334
21,18,48,0.000000,-137.411057
21,18,50,0.000000,-128.778418
21,18,52,0.000000,-141.853314
21,18,54,0.000000,-131.084048
21,18,56,0.000000,-127.341419
21,18,58,0.000000,-126.586843
21,19,0,0.000000,-128.461115
21,19,2,0.000000,-134.111387
21,19,4,0.000000,-127.587817
21,19,6,0.000000,-131.475968
21,19,8,0.000000,-136.504756
21,19,10,0.000000,-132.351177
21,19,12,0.000000,-129.833338
21,19,14,0.000000,-134.740928
21,19,16,0.000000,-144.263804
21,19,18,0.000000,-129.526169
21,19,20,0.000000,-133.303721
21,19,22,0.000000,-134.653221
21,19,24,0.000000,-133.290449
21,19,26,0.000000,-128.939944
21,19,28,0.000000,-133.844379
21,19,30,0.000000,-130.652220
21,19,32,0.000000,-128.474066
21,19,34,0.000000,-130.806342
21,19,36,0.000000,-129.456452
21,19,38,0.000000,-124.288709
21,19,40,0.000000,-135.815195
21,19,42,0.000000,-143.657680
21,19,44,0.000000,-124.100522
21,19,46,0.000000,-127.939489
21,19,48,0.000000,-127.985762
21,19,50,0.000000,-125.257115
21,19,52,0.000000,-129.936349
21,19,54,0.000000,-134.786538
21,19,56,0.000000,-130.817857
21,19,58,0.000000,-130.146422
21,20,0,0.000000,-137.733198
21,20,2,0.000000,-137.183914
21,20,4,0.000000,-125.441547
21,20,6,0.000000,-126.281508
21,20,8,0.000000,-148.133351
21,20,10,0.000000,-134.470323
21,20,12,0.000000,-138.226658
21,20,14,0.000000,-133.988732
21,20,16,0.000000,-135.652481
21,20,18,0.000000,-138.375934
21,20,20,0.000000,-130.275923
21,20,22,0.000000,-131.665873
21,20,24,0.000000,-128.796722
21,20,26,0.000000,-128.542068
21,20,28,0.000000,-128.301024
21,20,30,0.000000,-134.589046
21,20,32,0.000000,-133.711098
21,20,34,0.000000,-126.183354
21,20,36,0.000000,-129.805020
21,20,38,0.000000,-132.305414
21,20,40,0.000000,-139.062777
21,20,42,0.000000,-130.660676
21,20,44,0.000000,-126.348706
21,20,46,0.000000,-132.171216
21,20,48,0.000000,-124.680484
21,20,50,0.000000,-148.888930
21,20,52,0.000000,-134.347508
21,20,54,0.000000,-128.152027
21,20,56,0.000000,-126.932114
21,20,58,0.000000,-143.633073
21,21,0,0.000000,-137.835073
21,21,2,0.000000,-132.603194
21,21,4,0.000000,-130.363151
21,21,6,0.000000,-127.846751
21,21,8,0.000000,-129.503164
21,21,10,0.000000,-132.521978
21,21,12,0.000000,-131.239069
21,21,14,0.000000,-133.353093
21,21,16,0.000000,-136.277278
21,21,18,0.000000,-147.987329
21,21,20,0.000000,-129.713143
21,21,22,0.000000,-130.621929
21,21,24,0.000000,-129.018389
21,21,26,0.000000,-145.284431
21,21,28,0.000000,-132.929622
21,21,30,0.000000,-127.468052
21,21,32,0.000000,-136.408210
21,21,34,0.000000,-125.967777
21,21,36,0.000000,-131.645026
21,21,38,0.000000,-148.498771
21,21,40,0.000000,-137.072152
21,21,42,0.000000,-133.790127
21,21,44,0.000000,-142.758222
21,21,46,0.000000,-130.975785
21,21,48,0.000000,-131.073061
21,21,50,0.000000,-136.692573
21,21,52,0.000000,-133.919560
21,21,54,0.000000,-130.040691
21,21,56,0.000000,-135.543052
21,21,58,0.000000,-131.508653
21,22,0,0.000000,-128.993994
21,22,2,0.000000,-135.421199
21,22,4,0.000000,-127.048645
21,22,6,0.000000,-133.094473
21,22,8,0.000000,-136.249499
21,22,10,0.000000,-135.430215
21,22,12,0.000000,-140.669874
21,22,14,0.000000,-144.252548
21,22,16,0.000000,-132.387904
21,22,18,0.000000,-136.710520
21,22,20,0.000000,-146.625422
21,22,22,0.000000,-130.578385
21,22,24,0.000000,-132.712519
21,22,26,0.000000,-124.011661
21,22,28,0.000000,-124.075687
21,22,30,0.000000,-131.352901
21,22,32,0.000000,-131.324795
21,22,34,0.000000,-132.738180
21,22,36,0.000000,-132.252074
21,22,38,0.000000,-131.268952
21,22,40,0.000000,-144.681502
21,22,42,0.000000,-130.870427
21,22,44,0.000000,-128.793941
21,22,46,0.000000,-136.058503
21,22,48,0.000000,-134.829403
21,22,50,0.000000,-134.968188
21,22,52,0.000000,-143.591726
21,22,54,0.000000,-134.112022
21,22,56,0.000000,-137.096770
21,22,58,0.000000,-142.435809
21,23,0,0.000000,-127.583398
21,23,2,0.000000,-136.161429
21,23,4,0.000000,-128.649172
21,23,6,0.000000,-137.511604
21,23,8,0.000000,-138.003843
21,23,10,0.000000,-149.224927
21,23,12,0.000000,-136.351441
21,23,14,0.000000,-130.610976
21,23,16,0.000000,-122.552475
21,23,18,0.000000,-128.667986
21,23,20,0.000000,-126.428422
21,23,22,0.000000,-125.388240
21,23,24,0.000000,-138.084480
21,23,26,0.000000,-133.705702
21,23,28,0.000000,-133.543599
21,23,30,0.000000,-140.120793
21,23,32,0.000000,-130.041137
21,23,34,0.000000,-129.368728
21,23,36,0.000000,-130.282849
21,23,38,0.000000,-126.101545
21,23,40,0.000000,-137.344099
21,23,42,0.000000,-134.520468
21,23,44,0.000000,-135.835502
21,23,46,0.000000,-129.693086
21,23,48,0.000000,-141.145951
21,23,50,0.000000,-129.241551
21,23,52,0.000000,-132.864900
21,23,54,0.000000,-127.317259
21,23,56,0.000000,-123.043414
21,23,58,0.000000,-131.455710
21,24,0,0.000000,-133.334901
21,24,2,0.000000,-128.139346
21,24,4,0.000000,-132.168581
21,24,6,0.000000,-132.653685
21,24,8,0.000000,-143.359128
21,24,10,0.000000,-131.893471
21,24,12,0.000000,-135.850934
21,24,14,0.000000,-143.384823
21,24,16,0.000000,-129.848000
21,24,18,0.000000,-131.698456
21,24,20,0.000000,-130.761725
21,24,22,0.000000,-131.540511
21,24,24,0.000000,-138.062399
21,24,26,0.000000,-130.265208
21,24,28,0.000000,-142.797685
21,24,30,0.000000,-125.876338
21,24,32,0.000000,-128.582706
21,24,34,0.000000,-129.879441
21,24,36,0.000000,-129.471426
21,24,38,0.000000,-138.002419
21,24,40,0.000000,-127.970913
21,24,42,0.000000,-131.120240
21,24,44,0.000000,-131.527627
21,24,46,0.000000,-135.766048
21,24,48,0.000000,-127.114389
21,24,50,0.000000,-135.683803
21,24,52,0.000000,-150.042784
21,24,54,0.000000,-132.852299
21,24,56,0.000000,-136.258549
21,24,58,0.000000,-131.335103
21,25,0,0.000000,-128.849527
21,25,2,0.000000,-136.287818
21,25,4,0.000000,-135.367483
21,25,6,0.000000,-138.112387
21,25,8,0.000000,-131.603758
21,25,10,0.000000,-129.918929
21,25,12,0.000000,-132.799501
21,25,14,0.000000,-139.477613
21,25,16,0.000000,-139.752746
21,25,18,0.000000,-125.664743
21,25,20,0.000000,-132.230250
21,25,22,0.000000,-139.970526
21,25,24,0.000000,-127.338697
21,25,26,0.000000,-136.550587
21,25,28,0.000000,-144.029029
21,25,30,0.000000,-132.231867
21,25,32,0.000000,-135.614095
21,25,34,0.000000,-129.215426
21,25,36,0.000000,-128.448075
21,25,38,0.000000,-126.670292
21,25,40,0.000000,-126.891493
21,25,42,0.000000,-140.764478
21,25,44,0.000000,-128.571548
21,25,46,0.000000,-129.424185
21,25,48,0.000000,-144.937317
21,25,50,0.000000,-135.672773
21,25,52,0.000000,-130.477177
21,25,54,0.000000,-134.442706
21,25,56,0.000000,-136.125622
21,25,58,0.000000,-136.210118
21,26,0,0.000000,-136.291672
21,26,2,0.000000,-140.556893
21,26,4,0.000000,-133.383558
21,26,6,0.000000,-129.508390
21,26,8,0.000000,-126.651579
21,26,10,0.000000,-128.765751
21,26,12,0.000000,-126.574556
21,26,14,0.000000,-131.471745
21,26,16,0.000000,-133.675435
21,26,18,0.000000,-137.562286
21,26,20,0.000000,-132.856613
21,26,22,0.000000,-133.658746
21,26,24,0.000000,-124.965038
21,26,26,0.000000,-132.777262
21,26,28,0.000000,-139.330356
21,26,30,0.000000,-128.061493
21,26,32,0.000000,-126.083515
21,26,34,0.000000,-133.491118
21,26,36,0.000000,-129.023148
21,26,38,0.000000,-125.955544
21,26,40,0.000000,-131.742392
21,26,42,0.000000,-132.394911
21,26,44,0.000000,-142.018807
21,26,46,0.000000,-132.206612
21,26,48,0.000000,-129.780975
21,26,50,0.000000,-140.324303
21,26,52,0.000000,-130.844037
21,26,54,0.000000,-135.470258
21,26,56,0.000000,-127.830961
21,26,58,0.000000,-131.411283
21,27,0,0.000000,-133.280228
21,27,2,0.000000,-134.164985
21,27,4,0.000000,-146.732681
21,27,6,0.000000,-127.242324
21,27,8,0.000000,-134.812122
21,27,10,0.000000,-145.158477
21,27,12,0.000000,-132.512598
21,27,14,0.000000,-130.588518
21,27,16,0.000000,-132.389073
21,27,18,0.000000,-142.318437
21,27,20,0.000000,-128.648171
21,27,22,0.000000,-130.437241
