hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-221.036007
21,0,2,0.000000,-221.036007
21,0,4,0.000000,-221.036007
21,0,6,0.000000,-221.036007
21,0,8,0.000000,-221.036007
21,0,10,0.000000,-221.036007
21,0,12,0.000000,-221.036007
21,0,14,0.000000,-221.036007
21,0,16,0.000000,-221.036007
21,0,18,0.000000,-221.036007
21,0,20,0.000000,-221.036007
21,0,22,0.000000,-221.036007
21,0,24,0.000000,-221.036007
21,0,26,0.000000,-221.036007
21,0,28,0.000000,-221.036007
21,0,30,0.000000,-221.036007
21,0,32,0.000000,-221.036007
21,0,34,0.000000,-221.036007
21,0,36,0.000000,-221.036007
21,0,38,0.000000,-221.036007
21,0,40,0.000000,-221.036007
21,0,42,0.000000,-221.036007
21,0,44,0.000000,-221.036007
21,0,46,0.000000,-221.036007
21,0,48,0.000000,-221.036007
21,0,50,0.000000,-221.036007
21,0,52,0.000000,-221.036007
21,0,54,0.000000,-221.036007
21,0,56,0.000000,-221.036007
21,0,58,0.000000,-221.036007
21,1,0,0.000000,-221.036007
21,1,2,0.000000,-221.036007
21,1,4,0.000000,-221.036007
21,1,6,0.000000,-221.036007
21,1,8,0.000000,-221.036007
21,1,10,0.000000,-221.036007
21,1,12,0.000000,-221.036007
21,1,14,0.000000,-221.036007
21,1,16,0.000000,-221.036007
21,1,18,0.000000,-221.036007
21,1,20,0.000000,-221.036007
21,1,22,0.000000,-221.036007
21,1,24,0.000000,-221.036007
21,1,26,0.000000,-221.036007
21,1,28,0.000000,-221.036007
21,1,30,0.000000,-221.036007
21,1,32,0.000000,-221.036007
21,1,34,0.000000,-221.036007
21,1,36,0.000000,-221.036007
21,1,38,0.000000,-221.036007
21,1,40,0.000000,-221.036007
21,1,42,0.000000,-221.036007
21,1,44,0.000000,-221.036007
21,1,46,0.000000,-221.036007
21,1,48,0.000000,-221.036007
21,1,50,0.000000,-221.036007
21,1,52,0.000000,-221.036007
21,1,54,0.000000,-221.036007
21,1,56,0.000000,-221.036007
21,1,58,0.000000,-221.036007
21,2,0,0.000000,-221.036007
21,2,2,0.000000,-221.036007
21,2,4,0.000000,-221.036007
21,2,6,0.000000,-221.036007
21,2,8,0.000000,-221.036007
21,2,10,0.000000,-221.036007
21,2,12,0.000000,-221.036007
21,2,14,0.000000,-221.036007
21,2,16,0.000000,-221.036007
21,2,18,0.000000,-221.036007
21,2,20,0.000000,-221.036007
21,2,22,0.000000,-221.036007
21,2,24,0.000000,-221.036007
21,2,26,0.000000,-221.036007
21,2,28,0.000000,-221.036007
21,2,30,0.000000,-221.036007
21,2,32,0.000000,-221.036007
21,2,34,0.000000,-221.036007
21,2,36,0.000000,-221.036007
21,2,38,0.000000,-221.036007
21,2,40,0.000000,-221.036007
21,2,42,0.000000,-221.036007
21,2,44,0.000000,-221.036007
21,2,46,0.000000,-221.036007
21,2,48,0.000000,-221.036007
21,2,50,0.000000,-221.036007
21,2,52,0.000000,-221.036007
21,2,54,0.000000,-221.036007
21,2,56,0.000000,-221.036007
21,2,58,0.000000,-221.036007
21,3,0,0.000000,-221.036007
21,3,2,0.000000,-221.036007
21,3,4,0.000000,-221.036007
21,3,6,0.000000,-221.036007
21,3,8,0.000000,-221.036007
21,3,10,0.000000,-221.036007
21,3,12,0.000000,-221.036007
21,3,14,0.000000,-221.036007
21,3,16,0.000000,-221.036007
21,3,18,0.000000,-221.036007
21,3,20,0.000000,-221.036007
21,3,22,0.000000,-221.036007
21,3,24,0.000000,-221.036007
21,3,26,0.000000,-221.036007
21,3,28,0.000000,-221.036007
21,3,30,0.000000,-221.036007
21,3,32,0.000000,-221.036007
21,3,34,0.000000,-221.036007
21,3,36,0.000000,-221.036007
21,3,38,0.000000,-221.036007
21,3,40,0.000000,-221.036007
21,3,42,0.000000,-221.036007
21,3,44,0.000000,-221.036007
21,3,46,0.000000,-221.036007
21,3,48,0.000000,-221.036007
21,3,50,0.000000,-221.036007
21,3,52,0.000000,-221.036007
21,3,54,0.000000,-221.036007
21,3,56,0.000000,-221.036007
21,3,58,0.000000,-221.036007
21,4,0,0.000000,-221.036007
21,4,2,0.000000,-221.036007
21,4,4,0.000000,-221.036007
21,4,6,0.000000,-221.036007
21,4,8,0.000000,-221.036007
21,4,10,0.000000,-221.036007
21,4,12,0.000000,-221.036007
21,4,14,0.000000,-221.036007
21,4,16,0.000000,-221.036007
21,4,18,0.000000,-221.036007
21,4,20,0.000000,-221.036007
21,4,22,0.000000,-221.036007
21,4,24,0.000000,-221.036007
21,4,26,0.000000,-221.036007
21,4,28,0.000000,-221.036007
21,4,30,0.000000,-221.036007
21,4,32,0.000000,-221.036007
21,4,34,0.000000,-221.036007
21,4,36,0.000000,-221.036007
21,4,38,0.000000,-221.036007
21,4,40,0.000000,-221.036007
21,4,42,0.000000,-221.036007
21,4,44,0.000000,-221.036007
21,4,46,0.000000,-221.036007
21,4,48,0.000000,-221.036007
21,4,50,0.000000,-221.036007
21,4,52,0.000000,-221.036007
21,4,54,0.000000,-221.036007
21,4,56,0.000000,-221.036007
21,4,58,0.000000,-221.036007
21,5,0,0.000000,-221.036007
21,5,2,0.000000,-221.036007
21,5,4,0.000000,-221.036007
21,5,6,0.000000,-221.036007
21,5,8,0.000000,-221.036007
21,5,10,0.000000,-221.036007
21,5,12,0.000000,-221.036007
21,5,14,0.000000,-221.036007
21,5,16,0.000000,-221.036007
21,5,18,0.000000,-221.036007
21,5,20,0.000000,-221.036007
21,5,22,0.000000,-221.036007
21,5,24,0.000000,-221.036007
21,5,26,0.000000,-221.036007
21,5,28,0.000000,-221.036007
21,5,30,0.000000,-221.036007
21,5,32,0.000000,-221.036007
21,5,34,0.000000,-221.036007
21,5,36,0.000000,-221.036007
21,5,38,0.000000,-221.036007
21,5,40,0.000000,-221.036007
21,5,42,0.000000,-221.036007
21,5,44,0.000000,-221.036007
21,5,46,0.000000,-221.036007
21,5,48,0.000000,-221.036007
21,5,50,0.000000,-221.036007
21,5,52,0.000000,-221.036007
21,5,54,0.000000,-221.036007
21,5,56,0.000000,-221.036007
21,5,58,0.000000,-221.036007
21,6,0,0.000000,-221.036007
21,6,2,0.000000,-221.036007
21,6,4,0.000000,-221.036007
21,6,6,0.000000,-221.036007
21,6,8,0.000000,-221.036007
21,6,10,0.000000,-221.036007
21,6,12,0.000000,-221.036007
21,6,14,0.000000,-221.036007
21,6,16,0.000000,-221.036007
21,6,18,0.000000,-221.036007
21,6,20,0.000000,-221.036007
21,6,22,0.000000,-221.036007
21,6,24,0.000000,-221.036007
21,6,26,0.000000,-221.036007
21,6,28,0.000000,-221.036007
21,6,30,0.000000,-221.036007
21,6,32,0.000000,-221.036007
21,6,34,0.000000,-221.036007
21,6,36,0.000000,-221.036007
21,6,38,0.000000,-221.036007
21,6,40,0.000000,-221.036007
21,6,42,0.000000,-221.036007
21,6,44,0.000000,-221.036007
21,6,46,0.000000,-221.036007
21,6,48,0.000000,-221.036007
21,6,50,0.000000,-221.036007
21,6,52,0.000000,-221.036007
21,6,54,0.000000,-221.036007
21,6,56,0.000000,-221.036007
21,6,58,0.000000,-221.036007
21,7,0,0.000000,-221.036007
21,7,2,0.000000,-221.036007
21,7,4,0.000000,-221.036007
21,7,6,0.000000,-221.036007
21,7,8,0.000000,-221.036007
21,7,10,0.000000,-221.036007
21,7,12,0.000000,-221.036007
21,7,14,0.000000,-221.036007
21,7,16,0.000000,-221.036007
21,7,18,0.000000,-221.036007
21,7,20,0.000000,-221.036007
21,7,22,0.000000,-221.036007
21,7,24,0.000000,-221.036007
21,7,26,0.000000,-221.036007
21,7,28,0.000000,-221.036007
21,7,30,0.000000,-221.036007
21,7,32,0.000000,-221.036007
21,7,34,0.000000,-221.036007
21,7,36,0.000000,-221.036007
21,7,38,0.000000,-221.036007
21,7,40,0.000000,-221.036007
21,7,42,0.000000,-221.036007
21,7,44,0.000000,-221.036007
21,7,46,0.000000,-221.036007
21,7,48,0.000000,-221.036007
21,7,50,0.000000,-221.036007
21,7,52,0.000000,-221.036007
21,7,54,0.000000,-221.036007
21,7,56,0.000000,-221.036007
21,7,58,0.000000,-221.036007
21,8,0,0.000000,-221.036007
21,8,2,0.000000,-221.036007
21,8,4,0.000000,-221.036007
21,8,6,0.000000,-221.036007
21,8,8,0.000000,-221.036007
21,8,10,0.000000,-221.036007
21,8,12,0.000000,-221.036007
21,8,14,0.000000,-221.036007
21,8,16,0.000000,-221.036007
21,8,18,0.000000,-221.036007
21,8,20,0.000000,-221.036007
21,8,22,0.000000,-221.036007
21,8,24,0.000000,-221.036007
21,8,26,0.000000,-221.036007
21,8,28,0.000000,-221.036007
21,8,30,0.000000,-221.036007
21,8,32,0.000000,-221.036007
21,8,34,0.000000,-221.036007
21,8,36,0.000000,-221.036007
21,8,38,0.000000,-221.036007
21,8,40,0.000000,-221.036007
21,8,42,0.000000,-221.036007
21,8,44,0.000000,-221.036007
21,8,46,0.000000,-221.036007
21,8,48,0.000000,-221.036007
21,8,50,0.000000,-221.036007
21,8,52,0.000000,-221.036007
21,8,54,0.000000,-221.036007
21,8,56,0.000000,-221.036007
21,8,58,0.000000,-221.036007
21,9,0,0.000000,-221.036007
21,9,2,0.000000,-221.036007
21,9,4,0.000000,-221.036007
21,9,6,0.000000,-221.036007
21,9,8,0.000000,-221.036007
21,9,10,0.000000,-221.036007
21,9,12,0.000000,-221.036007
21,9,14,0.000000,-221.036007
21,9,16,0.000000,-221.036007
21,9,18,0.000000,-221.036007
21,9,20,0.000000,-221.036007
21,9,22,0.000000,-221.036007
21,9,24,0.000000,-221.036007
21,9,26,0.000000,-221.036007
21,9,28,0.000000,-221.036007
21,9,30,0.000000,-221.036007
21,9,32,0.000000,-221.036007
21,9,34,0.000000,-221.036007
21,9,36,0.000000,-221.036007
21,9,38,0.000000,-221.036007
21,9,40,0.000000,-221.036007
21,9,42,0.000000,-221.036007
21,9,44,0.000000,-221.036007
21,9,46,0.000000,-221.036007
21,9,48,0.000000,-221.036007
21,9,50,0.000000,-221.036007
21,9,52,0.000000,-221.036007
21,9,54,0.000000,-221.036007
21,9,56,0.000000,-221.036007
21,9,58,0.000000,-221.036007
21,10,0,0.000000,-221.036007
21,10,2,0.000000,-221.036007
21,10,4,0.000000,-221.036007
21,10,6,0.000000,-221.036007
21,10,8,0.000000,-221.036007
21,10,10,0.000000,-221.036007
21,10,12,0.000000,-221.036007
21,10,14,0.000000,-221.036007
21,10,16,0.000000,-221.036007
21,10,18,0.000000,-221.036007
21,10,20,0.000000,-221.036007
21,10,22,0.000000,-221.036007
21,10,24,0.000000,-221.036007
21,10,26,0.000000,-221.036007
21,10,28,0.000000,-221.036007
21,10,30,0.000000,-221.036007
21,10,32,0.000000,-221.036007
21,10,34,0.000000,-221.036007
21,10,36,0.000000,-221.036007
21,10,38,0.000000,-221.036007
21,10,40,0.000000,-221.036007
21,10,42,0.000000,-221.036007
21,10,44,0.000000,-221.036007
21,10,46,0.000000,-221.036007
21,10,48,0.000000,-221.036007
21,10,50,0.000000,-221.036007
21,10,52,0.000000,-221.036007
21,10,54,0.000000,-221.036007
21,10,56,0.000000,-221.036007
21,10,58,0.000000,-221.036007
21,11,0,0.000000,-221.036007
21,11,2,0.000000,-221.036007
21,11,4,0.000000,-221.036007
21,11,6,0.000000,-221.036007
21,11,8,0.000000,-221.036007
21,11,10,0.000000,-221.036007
21,11,12,0.000000,-221.036007
21,11,14,0.000000,-221.036007
21,11,16,0.000000,-221.036007
21,11,18,0.000000,-221.036007
21,11,20,0.000000,-221.036007
21,11,22,0.000000,-221.036007
21,11,24,0.000000,-221.036007
21,11,26,0.000000,-221.036007
21,11,28,0.000000,-221.036007
21,11,30,0.000000,-221.036007
21,11,32,0.000000,-221.036007
21,11,34,0.000000,-221.036007
21,11,36,0.000000,-221.036007
21,11,38,0.000000,-221.036007
21,11,40,0.000000,-221.036007
21,11,42,0.000000,-221.036007
21,11,44,0.000000,-221.036007
21,11,46,0.000000,-221.036007
21,11,48,0.000000,-221.036007
21,11,50,0.000000,-221.036007
21,11,52,0.000000,-221.036007
21,11,54,0.000000,-221.036007
21,11,56,0.000000,-221.036007
21,11,58,0.000000,-221.036007
21,12,0,0.000000,-221.036007
21,12,2,0.000000,-221.036007
21,12,4,0.000000,-221.036007
21,12,6,0.000000,-221.036007
21,12,8,0.000000,-221.036007
21,12,10,0.000000,-221.036007
21,12,12,0.000000,-221.036007
21,12,14,0.000000,-221.036007
21,12,16,0.000000,-221.036007
21,12,18,0.000000,-221.036007
21,12,20,0.000000,-221.036007
21,12,22,0.000000,-221.036007
21,12,24,0.000000,-221.036007
21,12,26,0.000000,-221.036007
21,12,28,0.000000,-221.036007
21,12,30,0.000000,-221.036007
21,12,32,0.000000,-221.036007
21,12,34,0.000000,-221.036007
21,12,36,0.000000,-221.036007
21,12,38,0.000000,-221.036007
21,12,40,0.000000,-221.036007
21,12,42,0.000000,-221.036007
21,12,44,0.000000,-221.036007
21,12,46,0.000000,-221.036007
21,12,48,0.000000,-221.036007
21,12,50,0.000000,-221.036007
21,12,52,0.000000,-221.036007
21,12,54,0.000000,-221.036007
21,12,56,0.000000,-221.036007
21,12,58,0.000000,-221.036007
21,13,0,0.000000,-221.036007
21,13,2,0.000000,-221.036007
21,13,4,0.000000,-221.036007
21,13,6,0.000000,-221.036007
21,13,8,0.000000,-221.036007
21,13,10,0.000000,-221.036007
21,13,12,0.000000,-221.036007
21,13,14,0.000000,-221.036007
21,13,16,0.000000,-221.036007
21,13,18,0.000000,-221.036007
21,13,20,0.000000,-221.036007
21,13,22,0.000000,-221.036007
21,13,24,0.000000,-221.036007
21,13,26,0.000000,-221.036007
21,13,28,0.000000,-221.036007
21,13,30,0.000000,-221.036007
21,13,32,0.000000,-131.363343
21,13,34,0.000000,-137.256108
21,13,36,0.000000,-131.271916
21,13,38,0.000000,-131.821863
21,13,40,0.000000,-128.455329
21,13,42,0.000000,-131.970110
21,13,44,0.000000,-131.054814
21,13,46,0.000000,-123.943343
21,13,48,0.000000,-136.112433
21,13,50,0.000000,-133.797387
21,13,52,0.000000,-128.800445
21,13,54,0.000000,-135.801395
21,13,56,0.000000,-137.173781
21,13,58,0.000000,-137.466666
21,14,0,0.000000,-133.745205
21,14,2,0.000000,-130.272232
21,14,4,0.000000,-128.490145
21,14,6,0.000000,-130.697569
21,14,8,0.000000,-125.986642
21,14,10,0.000000,-133.975185
21,14,12,0.000000,-128.049113
21,14,14,0.000000,-132.407068
21,14,16,0.000000,-134.731643
21,14,18,0.000000,-131.874493
21,14,20,0.000000,-131.270030
21,14,22,0.000000,-125.553927
21,14,24,0.000000,-126.347601
21,14,26,0.000000,-135.714065
21,14,28,0.000000,-141.666812
21,14,30,0.000000,-130.744751
21,14,32,0.000000,-130.656704
21,14,34,0.000000,-136.469792
21,14,36,0.000000,-126.833881
21,14,38,0.000000,-135.329125
21,14,40,0.000000,-134.775564
21,14,42,0.000000,-134.821773
21,14,44,0.000000,-133.821725
21,14,46,0.000000,-124.996987
21,14,48,0.000000,-143.558578
21,14,50,0.000000,-130.071746
21,14,52,0.000000,-141.429378
21,14,54,0.000000,-133.427821
21,14,56,0.000000,-130.201250
21,14,58,0.000000,-131.726051
21,15,0,0.000000,-131.658403
21,15,2,0.000000,-136.984498
21,15,4,0.000000,-133.939891
21,15,6,0.000000,-124.657156
21,15,8,0.000000,-136.261722
21,15,10,0.000000,-132.210944
21,15,12,0.000000,-127.943547
21,15,14,0.000000,-128.121279
21,15,16,0.000000,-129.084690
21,15,18,0.000000,-129.622035
21,15,20,0.000000,-130.741643
21,15,22,0.000000,-129.848158
21,15,24,0.000000,-143.737326
21,15,26,0.000000,-128.448272
21,15,28,0.000000,-126.332485
21,15,30,0.000000,-135.597618
21,15,32,0.000000,-130.908966
21,15,34,0.000000,-131.507007
21,15,36,0.000000,-125.967035
21,15,38,0.000000,-126.529985
21,15,40,0.000000,-126.856543
21,15,42,0.000000,-128.072577
21,15,44,0.000000,-133.483523
21,15,46,0.000000,-135.203227
21,15,48,0.000000,-136.811139
21,15,50,0.000000,-128.217309
21,15,52,0.000000,-128.653461
21,15,54,0.000000,-128.682750
21,15,56,0.000000,-161.361876
21,15,58,0.000000,-126.629420
21,16,0,0.000000,-131.249723
21,16,2,0.000000,-127.512267
21,16,4,0.000000,-128.209189
21,16,6,0.000000,-129.415233
21,16,8,0.000000,-132.470044
21,16,10,0.000000,-134.155845
21,16,12,0.000000,-124.973884
21,16,14,0.000000,-126.975160
21,16,16,0.000000,-129.759429
21,16,18,0.000000,-125.407684
21,16,20,0.000000,-129.606213
21,16,22,0.000000,-128.837217
21,16,24,0.000000,-129.369141
21,16,26,0.000000,-145.722716
21,16,28,0.000000,-128.867777
21,16,30,0.000000,-130.667682
21,16,32,0.000000,-135.202278
21,16,34,0.000000,-131.500608
21,16,36,0.000000,-128.991219
21,16,38,0.000000,-131.863312
21,16,40,0.000000,-126.829445
21,16,42,0.000000,-129.401633
21,16,44,0.000000,-128.862266
21,16,46,0.000000,-129.114061
21,16,48,0.000000,-128.407155
21,16,50,0.000000,-137.460124
21,16,52,0.000000,-130.690136
21,16,54,0.000000,-131.424735
21,16,56,0.000000,-125.122705
21,16,58,0.000000,-131.816254
21,17,0,0.000000,-128.427189
21,17,2,0.000000,-135.064182
21,17,4,0.000000,-129.447902
21,17,6,0.000000,-138.970369
21,17,8,0.000000,-125.597761
21,17,10,0.000000,-123.313840
21,17,12,0.000000,-130.393281
21,17,14,0.000000,-127.672732
21,17,16,0.000000,-125.263062
21,17,18,0.000000,-143.813924
21,17,20,0.000000,-132.027202
21,17,22,0.000000,-140.973261
21,17,24,0.000000,-128.344272
21,17,26,0.000000,-127.141744
21,17,28,0.000000,-134.287715
21,17,30,0.000000,-131.104647
21,17,32,0.000000,-127.727391
21,17,34,0.000000,-133.799543
21,17,36,0.000000,-124.798886
21,17,38,0.000000,-130.521592
21,17,40,0.000000,-146.711216
21,17,42,0.000000,-149.248908
21,17,44,0.000000,-136.429604
21,17,46,0.000000,-128.778941
21,17,48,0.000000,-125.515571
21,17,50,0.000000,-128.955811
21,17,52,0.000000,-125.804315
21,17,54,0.000000,-136.329320
21,17,56,0.000000,-129.069319
21,17,58,0.000000,-123.332879
21,18,0,0.000000,-131.415519
21,18,2,0.000000,-143.349191
21,18,4,0.000000,-135.243594
21,18,6,0.000000,-125.736398
21,18,8,0.000000,-128.656953
21,18,10,0.000000,-140.709368
21,18,12,0.000000,-129.828656
21,18,14,0.000000,-127.489291
21,18,16,0.000000,-129.827841
21,18,18,0.000000,-132.885750
21,18,20,0.000000,-139.609194
21,18,22,0.000000,-133.514544
21,18,24,0.000000,-127.372552
21,18,26,0.000000,-128.821507
21,18,28,0.000000,-135.081378
21,18,30,0.000000,-139.316189
21,18,32,0.000000,-131.743856
21,18,34,0.000000,-132.470545
21,18,36,0.000000,-130.120253
21,18,38,0.000000,-134.838192
21,18,40,0.000000,-127.341189
21,18,42,0.000000,-123.296319
21,18,44,0.000000,-131.478140
21,18,46,0.000000,-137.965121
21,18,48,0.000000,-127.597569
21,18,50,0.000000,-138.070918
21,18,52,0.000000,-131.856487
21,18,54,0.000000,-129.393541
21,18,56,0.000000,-137.932566
21,18,58,0.000000,-136.452194
21,19,0,0.000000,-132.912020
21,19,2,0.000000,-133.627954
21,19,4,0.000000,-133.431471
21,19,6,0.000000,-127.729383
21,19,8,0.000000,-127.443817
21,19,10,0.000000,-136.315714
21,19,12,0.000000,-130.022987
21,19,14,0.000000,-124.902651
21,19,16,0.000000,-133.819850
21,19,18,0.000000,-144.369727
21,19,20,0.000000,-132.026502
21,19,22,0.000000,-142.270907
21,19,24,0.000000,-127.135211
21,19,26,0.000000,-130.005142
21,19,28,0.000000,-123.821724
21,19,30,0.000000,-129.882990
21,19,32,0.000000,-131.953850
21,19,34,0.000000,-137.385976
21,19,36,0.000000,-137.213169
21,19,38,0.000000,-137.946342
21,19,40,0.000000,-131.000314
21,19,42,0.000000,-124.742831
21,19,44,0.000000,-126.379070
21,19,46,0.000000,-141.703821
21,19,48,0.000000,-134.470028
21,19,50,0.000000,-133.911577
21,19,52,0.000000,-139.960161
21,19,54,0.000000,-130.010179
21,19,56,0.000000,-137.407833
21,19,58,0.000000,-126.154483
21,20,0,0.000000,-130.917384
21,20,2,0.000000,-128.252281
21,20,4,0.000000,-127.071949
21,20,6,0.000000,-140.587706
21,20,8,0.000000,-150.903622
21,20,10,0.000000,-131.262983
21,20,12,0.000000,-127.415577
21,20,14,0.000000,-128.508214
21,20,16,0.000000,-137.651421
21,20,18,0.000000,-125.313741
21,20,20,0.000000,-130.668399
21,20,22,0.000000,-132.029964
21,20,24,0.000000,-135.290262
21,20,26,0.000000,-135.872940
21,20,28,0.000000,-149.471758
21,20,30,0.000000,-129.306280
21,20,32,0.000000,-142.071321
21,20,34,0.000000,-127.571366
21,20,36,0.000000,-136.728378
21,20,38,0.000000,-132.500515
21,20,40,0.000000,-126.837237
21,20,42,0.000000,-144.780002
21,20,44,0.000000,-128.712147
21,20,46,0.000000,-132.164354
21,20,48,0.000000,-126.045658
21,20,50,0.000000,-133.165939
21,20,52,0.000000,-131.319630
21,20,54,0.000000,-123.342746
21,20,56,0.000000,-134.729829
21,20,58,0.000000,-138.508671
21,21,0,0.000000,-133.543677
21,21,2,0.000000,-126.629217
21,21,4,0.000000,-127.650943
21,21,6,0.000000,-127.942953
21,21,8,0.000000,-134.201348
21,21,10,0.000000,-133.075277
21,21,12,0.000000,-125.348364
21,21,14,0.000000,-138.022905
21,21,16,0.000000,-135.915524
21,21,18,0.000000,-127.509630
21,21,20,0.000000,-126.473468
21,21,22,0.000000,-125.591211
21,21,24,0.000000,-131.795681
21,21,26,0.000000,-132.272095
21,21,28,0.000000,-127.672064
21,21,30,0.000000,-123.932630
21,21,32,0.000000,-127.518595
21,21,34,0.000000,-127.752894
21,21,36,0.000000,-144.852823
21,21,38,0.000000,-145.372016
21,21,40,0.000000,-129.462908
21,21,42,0.000000,-135.837254
21,21,44,0.000000,-127.148459
21,21,46,0.000000,-123.552935
21,21,48,0.000000,-132.809274
21,21,50,0.000000,-126.076840
21,21,52,0.000000,-131.734485
21,21,54,0.000000,-129.206210
21,21,56,0.000000,-136.146370
21,21,58,0.000000,-127.125932
21,22,0,0.000000,-131.923172
21,22,2,0.000000,-134.085017
21,22,4,0.000000,-129.901260
21,22,6,0.000000,-128.693351
21,22,8,0.000000,-143.177497
21,22,10,0.000000,-138.674457
21,22,12,0.000000,-134.946848
21,22,14,0.000000,-137.841471
21,22,16,0.000000,-134.422631
21,22,18,0.000000,-125.392023
21,22,20,0.000000,-125.542293
21,22,22,0.000000,-127.135110
21,22,24,0.000000,-131.566836
21,22,26,0.000000,-128.619964
21,22,28,0.000000,-134.154570
21,22,30,0.000000,-132.547193
21,22,32,0.000000,-136.314779
21,22,34,0.000000,-127.073315
21,22,36,0.000000,-124.551478
21,22,38,0.000000,-127.100548
21,22,40,0.000000,-125.966472
21,22,42,0.000000,-131.189162
21,22,44,0.000000,-127.697189
21,22,46,0.000000,-127.738164
21,22,48,0.000000,-125.260993
21,22,50,0.000000,-131.051933
21,22,52,0.000000,-131.349891
21,22,54,0.000000,-136.144343
21,22,56,0.000000,-131.217017
21,22,58,0.000000,-125.134910
21,23,0,0.000000,-141.134173
21,23,2,0.000000,-129.285462
21,23,4,0.000000,-129.316749
21,23,6,0.000000,-136.979402
21,23,8,0.000000,-137.097146
21,23,10,0.000000,-129.098501
21,23,12,0.000000,-141.874146
21,23,14,0.000000,-136.037972
21,23,16,0.000000,-127.689977
21,23,18,0.000000,-127.487861
21,23,20,0.000000,-130.772765
21,23,22,0.000000,-138.411544
21,23,24,0.000000,-126.026954
21,23,26,0.000000,-132.042710
21,23,28,0.000000,-137.327239
21,23,30,0.000000,-129.384423
21,23,32,0.000000,-128.866994
21,23,34,0.000000,-136.692459
21,23,36,0.000000,-132.951402
21,23,38,0.000000,-136.227804
21,23,40,0.000000,-135.678217
21,23,42,0.000000,-126.363960
21,23,44,0.000000,-130.612673
21,23,46,0.000000,-129.772179
21,23,48,0.000000,-128.942131
21,23,50,0.000000,-127.616098
21,23,52,0.000000,-138.233934
21,23,54,0.000000,-136.784049
21,23,56,0.000000,-128.272848
21,23,58,0.000000,-130.731325
21,24,0,0.000000,-129.586614
21,24,2,0.000000,-141.287010
21,24,4,0.000000,-126.053077
21,24,6,0.000000,-149.132870
21,24,8,0.000000,-128.707622
21,24,10,0.000000,-123.512746
21,24,12,0.000000,-125.995413
21,24,14,0.000000,-130.653362
21,24,16,0.000000,-131.554515
21,24,18,0.000000,-133.787103
21,24,20,0.000000,-130.776796
21,24,22,0.000000,-129.749715
21,24,24,0.000000,-137.822344
21,24,26,0.000000,-126.373855
21,24,28,0.000000,-137.234995
21,24,30,0.000000,-130.214171
21,24,32,0.000000,-145.853175
21,24,34,0.000000,-134.750816
21,24,36,0.000000,-130.605571
21,24,38,0.000000,-140.509289
21,24,40,0.000000,-139.127998
21,24,42,0.000000,-129.298772
21,24,44,0.000000,-125.950010
21,24,46,0.000000,-127.691354
21,24,48,0.000000,-126.419931
21,24,50,0.000000,-162.714637
21,24,52,0.000000,-132.975430
21,24,54,0.000000,-130.329486
21,24,56,0.000000,-123.741517
21,24,58,0.000000,-128.941563
21,25,0,0.000000,-129.626685
21,25,2,0.000000,-130.077744
21,25,4,0.000000,-130.389620
21,25,6,0.000000,-144.823709
21,25,8,0.000000,-122.417175
21,25,10,0.000000,-134.686795
21,25,12,0.000000,-132.339304
21,25,14,0.000000,-130.699228
21,25,16,0.000000,-132.494407
21,25,18,0.000000,-124.697187
21,25,20,0.000000,-129.558543
21,25,22,0.000000,-131.817798
21,25,24,0.000000,-133.620743
21,25,26,0.000000,-126.303937
21,25,28,0.000000,-128.875790
21,25,30,0.000000,-140.384927
21,25,32,0.000000,-131.301286
21,25,34,0.000000,-135.063582
21,25,36,0.000000,-134.286844
21,25,38,0.000000,-136.693500
21,25,40,0.000000,-129.609707
21,25,42,0.000000,-144.445964
21,25,44,0.000000,-128.483148
21,25,46,0.000000,-135.954649
21,25,48,0.000000,-136.428281
21,25,50,0.000000,-137.655168
21,25,52,0.000000,-127.868230
21,25,54,0.000000,-131.431997
21,25,56,0.000000,-138.289113
21,25,58,0.000000,-128.907581
21,26,0,0.000000,-131.095954
21,26,2,0.000000,-128.493542
21,26,4,0.000000,-136.640423
21,26,6,0.000000,-138.452074
21,26,8,0.000000,-131.953222
21,26,10,0.000000,-130.757665
21,26,12,0.000000,-135.648329
21,26,14,0.000000,-134.406040
21,26,16,0.000000,-132.310401
21,26,18,0.000000,-127.809909
21,26,20,0.000000,-134.683125
21,26,22,0.000000,-148.638065
21,26,24,0.000000,-153.354158
21,26,26,0.000000,-127.587804
21,26,28,0.000000,-130.464260
21,26,30,0.000000,-135.270402
21,26,32,0.000000,-128.033085
21,26,34,0.000000,-129.678971
21,26,36,0.000000,-123.941188
21,26,38,0.000000,-129.042196
21,26,40,0.000000,-126.042988
21,26,42,0.000000,-129.548461
21,26,44,0.000000,-125.755100
21,26,46,0.000000,-147.583177
21,26,48,0.000000,-124.736510
21,26,50,0.000000,-134.687271
21,26,52,0.000000,-132.699753
21,26,54,0.000000,-129.637388
21,26,56,0.000000,-125.807558
21,26,58,0.000000,-129.637532
21,27,0,0.000000,-130.319569
21,27,2,0.000000,-133.115093
21,27,4,0.000000,-125.654938
21,27,6,0.000000,-133.490854
21,27,8,0.000000,-123.758611
21,27,10,0.000000,-129.890176
21,27,12,0.000000,-127.259900
21,27,14,0.000000,-137.991102
21,27,16,0.000000,-129.472258
21,27,18,0.000000,-129.717788
21,27,20,0.000000,-130.765336
21,27,22,0.000000,-128.560503
