hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-217.637735
21,0,2,0.000000,-217.637735
21,0,4,0.000000,-217.637735
21,0,6,0.000000,-217.637735
21,0,8,0.000000,-217.637735
21,0,10,0.000000,-217.637735
21,0,12,0.000000,-217.637735
21,0,14,0.000000,-217.637735
21,0,16,0.000000,-217.637735
21,0,18,0.000000,-217.637735
21,0,20,0.000000,-217.637735
21,0,22,0.000000,-217.637735
21,0,24,0.000000,-217.637735
21,0,26,0.000000,-217.637735
21,0,28,0.000000,-217.637735
21,0,30,0.000000,-217.637735
21,0,32,0.000000,-217.637735
21,0,34,0.000000,-217.637735
21,0,36,0.000000,-217.637735
21,0,38,0.000000,-217.637735
21,0,40,0.000000,-217.637735
21,0,42,0.000000,-217.637735
21,0,44,0.000000,-217.637735
21,0,46,0.000000,-217.637735
21,0,48,0.000000,-217.637735
21,0,50,0.000000,-217.637735
21,0,52,0.000000,-217.637735
21,0,54,0.000000,-217.637735
21,0,56,0.000000,-217.637735
21,0,58,0.000000,-217.637735
21,1,0,0.000000,-217.637735
21,1,2,0.000000,-217.637735
21,1,4,0.000000,-217.637735
21,1,6,0.000000,-217.637735
21,1,8,0.000000,-217.637735
21,1,10,0.000000,-217.637735
21,1,12,0.000000,-217.637735
21,1,14,0.000000,-217.637735
21,1,16,0.000000,-217.637735
21,1,18,0.000000,-217.637735
21,1,20,0.000000,-217.637735
21,1,22,0.000000,-217.637735
21,1,24,0.000000,-217.637735
21,1,26,0.000000,-217.637735
21,1,28,0.000000,-217.637735
21,1,30,0.000000,-217.637735
21,1,32,0.000000,-217.637735
21,1,34,0.000000,-217.637735
21,1,36,0.000000,-217.637735
21,1,38,0.000000,-217.637735
21,1,40,0.000000,-217.637735
21,1,42,0.000000,-217.637735
21,1,44,0.000000,-217.637735
21,1,46,0.000000,-217.637735
21,1,48,0.000000,-217.637735
21,1,50,0.000000,-217.637735
21,1,52,0.000000,-217.637735
21,1,54,0.000000,-217.637735
21,1,56,0.000000,-217.637735
21,1,58,0.000000,-217.637735
21,2,0,0.000000,-217.637735
21,2,2,0.000000,-217.637735
21,2,4,0.000000,-217.637735
21,2,6,0.000000,-217.637735
21,2,8,0.000000,-217.637735
21,2,10,0.000000,-217.637735
21,2,12,0.000000,-217.637735
21,2,14,0.000000,-217.637735
21,2,16,0.000000,-217.637735
21,2,18,0.000000,-217.637735
21,2,20,0.000000,-217.637735
21,2,22,0.000000,-217.637735
21,2,24,0.000000,-217.637735
21,2,26,0.000000,-217.637735
21,2,28,0.000000,-217.637735
21,2,30,0.000000,-217.637735
21,2,32,0.000000,-217.637735
21,2,34,0.000000,-217.637735
21,2,36,0.000000,-217.637735
21,2,38,0.000000,-217.637735
21,2,40,0.000000,-217.637735
21,2,42,0.000000,-217.637735
21,2,44,0.000000,-217.637735
21,2,46,0.000000,-217.637735
21,2,48,0.000000,-217.637735
21,2,50,0.000000,-217.637735
21,2,52,0.000000,-217.637735
21,2,54,0.000000,-217.637735
21,2,56,0.000000,-217.637735
21,2,58,0.000000,-217.637735
21,3,0,0.000000,-217.637735
21,3,2,0.000000,-217.637735
21,3,4,0.000000,-217.637735
21,3,6,0.000000,-217.637735
21,3,8,0.000000,-217.637735
21,3,10,0.000000,-217.637735
21,3,12,0.000000,-217.637735
21,3,14,0.000000,-217.637735
21,3,16,0.000000,-217.637735
21,3,18,0.000000,-217.637735
21,3,20,0.000000,-217.637735
21,3,22,0.000000,-217.637735
21,3,24,0.000000,-217.637735
21,3,26,0.000000,-217.637735
21,3,28,0.000000,-217.637735
21,3,30,0.000000,-217.637735
21,3,32,0.000000,-217.637735
21,3,34,0.000000,-217.637735
21,3,36,0.000000,-217.637735
21,3,38,0.000000,-217.637735
21,3,40,0.000000,-217.637735
21,3,42,0.000000,-217.637735
21,3,44,0.000000,-217.637735
21,3,46,0.000000,-217.637735
21,3,48,0.000000,-217.637735
21,3,50,0.000000,-217.637735
21,3,52,0.000000,-217.637735
21,3,54,0.000000,-217.637735
21,3,56,0.000000,-217.637735
21,3,58,0.000000,-217.637735
21,4,0,0.000000,-217.637735
21,4,2,0.000000,-217.637735
21,4,4,0.000000,-217.637735
21,4,6,0.000000,-217.637735
21,4,8,0.000000,-217.637735
21,4,10,0.000000,-217.637735
21,4,12,0.000000,-217.637735
21,4,14,0.000000,-217.637735
21,4,16,0.000000,-217.637735
21,4,18,0.000000,-217.637735
21,4,20,0.000000,-217.637735
21,4,22,0.000000,-217.637735
21,4,24,0.000000,-217.637735
21,4,26,0.000000,-217.637735
21,4,28,0.000000,-217.637735
21,4,30,0.000000,-217.637735
21,4,32,0.000000,-217.637735
21,4,34,0.000000,-217.637735
21,4,36,0.000000,-217.637735
21,4,38,0.000000,-217.637735
21,4,40,0.000000,-217.637735
21,4,42,0.000000,-217.637735
21,4,44,0.000000,-217.637735
21,4,46,0.000000,-217.637735
21,4,48,0.000000,-217.637735
21,4,50,0.000000,-217.637735
21,4,52,0.000000,-217.637735
21,4,54,0.000000,-217.637735
21,4,56,0.000000,-217.637735
21,4,58,0.000000,-217.637735
21,5,0,0.000000,-217.637735
21,5,2,0.000000,-217.637735
21,5,4,0.000000,-217.637735
21,5,6,0.000000,-217.637735
21,5,8,0.000000,-217.637735
21,5,10,0.000000,-217.637735
21,5,12,0.000000,-217.637735
21,5,14,0.000000,-217.637735
21,5,16,0.000000,-217.637735
21,5,18,0.000000,-217.637735
21,5,20,0.000000,-217.637735
21,5,22,0.000000,-217.637735
21,5,24,0.000000,-217.637735
21,5,26,0.000000,-217.637735
21,5,28,0.000000,-217.637735
21,5,30,0.000000,-217.637735
21,5,32,0.000000,-217.637735
21,5,34,0.000000,-217.637735
21,5,36,0.000000,-217.637735
21,5,38,0.000000,-217.637735
21,5,40,0.000000,-217.637735
21,5,42,0.000000,-217.637735
21,5,44,0.000000,-217.637735
21,5,46,0.000000,-217.637735
21,5,48,0.000000,-217.637735
21,5,50,0.000000,-217.637735
21,5,52,0.000000,-217.637735
21,5,54,0.000000,-217.637735
21,5,56,0.000000,-217.637735
21,5,58,0.000000,-217.637735
21,6,0,0.000000,-217.637735
21,6,2,0.000000,-217.637735
21,6,4,0.000000,-217.637735
21,6,6,0.000000,-217.637735
21,6,8,0.000000,-217.637735
21,6,10,0.000000,-217.637735
21,6,12,0.000000,-217.637735
21,6,14,0.000000,-217.637735
21,6,16,0.000000,-217.637735
21,6,18,0.000000,-217.637735
21,6,20,0.000000,-217.637735
21,6,22,0.000000,-217.637735
21,6,24,0.000000,-217.637735
21,6,26,0.000000,-217.637735
21,6,28,0.000000,-217.637735
21,6,30,0.000000,-217.637735
21,6,32,0.000000,-217.637735
21,6,34,0.000000,-217.637735
21,6,36,0.000000,-217.637735
21,6,38,0.000000,-217.637735
21,6,40,0.000000,-217.637735
21,6,42,0.000000,-217.637735
21,6,44,0.000000,-217.637735
21,6,46,0.000000,-217.637735
21,6,48,0.000000,-217.637735
21,6,50,0.000000,-217.637735
21,6,52,0.000000,-217.637735
21,6,54,0.000000,-217.637735
21,6,56,0.000000,-217.637735
21,6,58,0.000000,-217.637735
21,7,0,0.000000,-217.637735
21,7,2,0.000000,-217.637735
21,7,4,0.000000,-217.637735
21,7,6,0.000000,-217.637735
21,7,8,0.000000,-217.637735
21,7,10,0.000000,-217.637735
21,7,12,0.000000,-217.637735
21,7,14,0.000000,-217.637735
21,7,16,0.000000,-217.637735
21,7,18,0.000000,-217.637735
21,7,20,0.000000,-217.637735
21,7,22,0.000000,-217.637735
21,7,24,0.000000,-217.637735
21,7,26,0.000000,-217.637735
21,7,28,0.000000,-217.637735
21,7,30,0.000000,-217.637735
21,7,32,0.000000,-217.637735
21,7,34,0.000000,-217.637735
21,7,36,0.000000,-217.637735
21,7,38,0.000000,-217.637735
21,7,40,0.000000,-217.637735
21,7,42,0.000000,-217.637735
21,7,44,0.000000,-217.637735
21,7,46,0.000000,-217.637735
21,7,48,0.000000,-217.637735
21,7,50,0.000000,-217.637735
21,7,52,0.000000,-217.637735
21,7,54,0.000000,-217.637735
21,7,56,0.000000,-217.637735
21,7,58,0.000000,-217.637735
21,8,0,0.000000,-217.637735
21,8,2,0.000000,-217.637735
21,8,4,0.000000,-217.637735
21,8,6,0.000000,-217.637735
21,8,8,0.000000,-217.637735
21,8,10,0.000000,-217.637735
21,8,12,0.000000,-217.637735
21,8,14,0.000000,-217.637735
21,8,16,0.000000,-217.637735
21,8,18,0.000000,-217.637735
21,8,20,0.000000,-217.637735
21,8,22,0.000000,-217.637735
21,8,24,0.000000,-217.637735
21,8,26,0.000000,-217.637735
21,8,28,0.000000,-217.637735
21,8,30,0.000000,-217.637735
21,8,32,0.000000,-217.637735
21,8,34,0.000000,-217.637735
21,8,36,0.000000,-217.637735
21,8,38,0.000000,-217.637735
21,8,40,0.000000,-217.637735
21,8,42,0.000000,-217.637735
21,8,44,0.000000,-217.637735
21,8,46,0.000000,-217.637735
21,8,48,0.000000,-217.637735
21,8,50,0.000000,-217.637735
21,8,52,0.000000,-217.637735
21,8,54,0.000000,-217.637735
21,8,56,0.000000,-217.637735
21,8,58,0.000000,-217.637735
21,9,0,0.000000,-217.637735
21,9,2,0.000000,-217.637735
21,9,4,0.000000,-217.637735
21,9,6,0.000000,-217.637735
21,9,8,0.000000,-217.637735
21,9,10,0.000000,-217.637735
21,9,12,0.000000,-217.637735
21,9,14,0.000000,-217.637735
21,9,16,0.000000,-217.637735
21,9,18,0.000000,-217.637735
21,9,20,0.000000,-217.637735
21,9,22,0.000000,-217.637735
21,9,24,0.000000,-217.637735
21,9,26,0.000000,-217.637735
21,9,28,0.000000,-217.637735
21,9,30,0.000000,-217.637735
21,9,32,0.000000,-217.637735
21,9,34,0.000000,-217.637735
21,9,36,0.000000,-217.637735
21,9,38,0.000000,-217.637735
21,9,40,0.000000,-217.637735
21,9,42,0.000000,-217.637735
21,9,44,0.000000,-217.637735
21,9,46,0.000000,-217.637735
21,9,48,0.000000,-217.637735
21,9,50,0.000000,-217.637735
21,9,52,0.000000,-217.637735
21,9,54,0.000000,-217.637735
21,9,56,0.000000,-217.637735
21,9,58,0.000000,-217.637735
21,10,0,0.000000,-217.637735
21,10,2,0.000000,-217.637735
21,10,4,0.000000,-217.637735
21,10,6,0.000000,-217.637735
21,10,8,0.000000,-217.637735
21,10,10,0.000000,-217.637735
21,10,12,0.000000,-217.637735
21,10,14,0.000000,-217.637735
21,10,16,0.000000,-217.637735
21,10,18,0.000000,-217.637735
21,10,20,0.000000,-217.637735
21,10,22,0.000000,-217.637735
21,10,24,0.000000,-217.637735
21,10,26,0.000000,-217.637735
21,10,28,0.000000,-217.637735
21,10,30,0.000000,-217.637735
21,10,32,0.000000,-217.637735
21,10,34,0.000000,-217.637735
21,10,36,0.000000,-217.637735
21,10,38,0.000000,-217.637735
21,10,40,0.000000,-217.637735
21,10,42,0.000000,-217.637735
21,10,44,0.000000,-217.637735
21,10,46,0.000000,-217.637735
21,10,48,0.000000,-217.637735
21,10,50,0.000000,-217.637735
21,10,52,0.000000,-217.637735
21,10,54,0.000000,-217.637735
21,10,56,0.000000,-217.637735
21,10,58,0.000000,-217.637735
21,11,0,0.000000,-217.637735
21,11,2,0.000000,-217.637735
21,11,4,0.000000,-217.637735
21,11,6,0.000000,-217.637735
21,11,8,0.000000,-217.637735
21,11,10,0.000000,-217.637735
21,11,12,0.000000,-217.637735
21,11,14,0.000000,-217.637735
21,11,16,0.000000,-217.637735
21,11,18,0.000000,-217.637735
21,11,20,0.000000,-217.637735
21,11,22,0.000000,-217.637735
21,11,24,0.000000,-217.637735
21,11,26,0.000000,-217.637735
21,11,28,0.000000,-217.637735
21,11,30,0.000000,-217.637735
21,11,32,0.000000,-217.637735
21,11,34,0.000000,-217.637735
21,11,36,0.000000,-217.637735
21,11,38,0.000000,-217.637735
21,11,40,0.000000,-217.637735
21,11,42,0.000000,-217.637735
21,11,44,0.000000,-217.637735
21,11,46,0.000000,-217.637735
21,11,48,0.000000,-217.637735
21,11,50,0.000000,-217.637735
21,11,52,0.000000,-217.637735
21,11,54,0.000000,-217.637735
21,11,56,0.000000,-217.637735
21,11,58,0.000000,-217.637735
21,12,0,0.000000,-217.637735
21,12,2,0.000000,-217.637735
21,12,4,0.000000,-217.637735
21,12,6,0.000000,-217.637735
21,12,8,0.000000,-217.637735
21,12,10,0.000000,-217.637735
21,12,12,0.000000,-217.637735
21,12,14,0.000000,-217.637735
21,12,16,0.000000,-217.637735
21,12,18,0.000000,-217.637735
21,12,20,0.000000,-217.637735
21,12,22,0.000000,-217.637735
21,12,24,0.000000,-217.637735
21,12,26,0.000000,-217.637735
21,12,28,0.000000,-217.637735
21,12,30,0.000000,-217.637735
21,12,32,0.000000,-217.637735
21,12,34,0.000000,-217.637735
21,12,36,0.000000,-217.637735
21,12,38,0.000000,-217.637735
21,12,40,0.000000,-217.637735
21,12,42,0.000000,-217.637735
21,12,44,0.000000,-217.637735
21,12,46,0.000000,-217.637735
21,12,48,0.000000,-217.637735
21,12,50,0.000000,-217.637735
21,12,52,0.000000,-217.637735
21,12,54,0.000000,-217.637735
21,12,56,0.000000,-217.637735
21,12,58,0.000000,-217.637735
21,13,0,0.000000,-217.637735
21,13,2,0.000000,-217.637735
21,13,4,0.000000,-217.637735
21,13,6,0.000000,-217.637735
21,13,8,0.000000,-217.637735
21,13,10,0.000000,-217.637735
21,13,12,0.000000,-217.637735
21,13,14,0.000000,-217.637735
21,13,16,0.000000,-217.637735
21,13,18,0.000000,-217.637735
21,13,20,0.000000,-217.637735
21,13,22,0.000000,-217.637735
21,13,24,0.000000,-217.637735
21,13,26,0.000000,-217.637735
21,13,28,0.000000,-217.637735
21,13,30,0.000000,-217.637735
21,13,32,0.000000,-124.224631
21,13,34,0.000000,-137.963528
21,13,36,0.000000,-141.287282
21,13,38,0.000000,-132.479333
21,13,40,0.000000,-130.442563
21,13,42,0.000000,-129.959552
21,13,44,0.000000,-139.114833
21,13,46,0.000000,-135.126864
21,13,48,0.000000,-130.183920
21,13,50,0.000000,-139.738331
21,13,52,0.000000,-130.451919
21,13,54,0.000000,-130.005807
21,13,56,0.000000,-134.011993
21,13,58,0.000000,-132.227957
21,14,0,0.000000,-125.632577
21,14,2,0.000000,-131.073900
21,14,4,0.000000,-133.580905
21,14,6,0.000000,-128.326062
21,14,8,0.000000,-133.613081
21,14,10,0.000000,-131.497696
21,14,12,0.000000,-131.446261
21,14,14,0.000000,-136.536270
21,14,16,0.000000,-142.038151
21,14,18,0.000000,-131.403977
21,14,20,0.000000,-132.839558
21,14,22,0.000000,-134.918908
21,14,24,0.000000,-132.542486
21,14,26,0.000000,-131.139765
21,14,28,0.000000,-149.741305
21,14,30,0.000000,-129.195283
21,14,32,0.000000,-129.233956
21,14,34,0.000000,-131.802596
21,14,36,0.000000,-125.850838
21,14,38,0.000000,-133.789683
21,14,40,0.000000,-128.965051
21,14,42,0.000000,-132.599395
21,14,44,0.000000,-138.405717
21,14,46,0.000000,-133.578525
21,14,48,0.000000,-138.280956
21,14,50,0.000000,-128.048124
21,14,52,0.000000,-135.968236
21,14,54,0.000000,-148.775844
21,14,56,0.000000,-129.271190
21,14,58,0.000000,-133.336883
21,15,0,0.000000,-132.289083
21,15,2,0.000000,-137.264340
21,15,4,0.000000,-129.848119
21,15,6,0.000000,-131.208422
21,15,8,0.000000,-130.889563
21,15,10,0.000000,-139.025754
21,15,12,0.000000,-132.952891
21,15,14,0.000000,-126.642742
21,15,16,0.000000,-124.994044
21,15,18,0.000000,-130.896409
21,15,20,0.000000,-128.622366
21,15,22,0.000000,-130.189131
21,15,24,0.000000,-131.279598
21,15,26,0.000000,-136.370947
21,15,28,0.000000,-136.574621
21,15,30,0.000000,-127.759234
21,15,32,0.000000,-135.242887
21,15,34,0.000000,-141.245577
21,15,36,0.000000,-134.245953
21,15,38,0.000000,-142.180704
21,15,40,0.000000,-144.416467
21,15,42,0.000000,-126.105074
21,15,44,0.000000,-131.427710
21,15,46,0.000000,-129.081070
21,15,48,0.000000,-135.132018
21,15,50,0.000000,-127.339468
21,15,52,0.000000,-131.530656
21,15,54,0.000000,-127.785824
21,15,56,0.000000,-127.593572
21,15,58,0.000000,-126.990648
21,16,0,0.000000,-138.522098
21,16,2,0.000000,-134.739377
21,16,4,0.000000,-134.205275
21,16,6,0.000000,-137.383037
21,16,8,0.000000,-135.619271
21,16,10,0.000000,-134.682485
21,16,12,0.000000,-134.132319
21,16,14,0.000000,-138.135362
21,16,16,0.000000,-131.358128
21,16,18,0.000000,-135.709333
21,16,20,0.000000,-132.640031
21,16,22,0.000000,-140.636029
21,16,24,0.000000,-132.192952
21,16,26,0.000000,-135.930805
21,16,28,0.000000,-132.682479
21,16,30,0.000000,-133.484704
21,16,32,0.000000,-133.979631
21,16,34,0.000000,-129.756165
21,16,36,0.000000,-129.240326
21,16,38,0.000000,-126.515433
21,16,40,0.000000,-123.366983
21,16,42,0.000000,-126.984969
21,16,44,0.000000,-129.939084
21,16,46,0.000000,-130.113537
21,16,48,0.000000,-131.824993
21,16,50,0.000000,-136.542705
21,16,52,0.000000,-129.657830
21,16,54,0.000000,-141.990181
21,16,56,0.000000,-124.553362
21,16,58,0.000000,-131.966734
21,17,0,0.000000,-126.830630
21,17,2,0.000000,-128.487503
21,17,4,0.000000,-134.485468
21,17,6,0.000000,-137.751078
21,17,8,0.000000,-134.209837
21,17,10,0.000000,-126.978303
21,17,12,0.000000,-132.069825
21,17,14,0.000000,-132.354921
21,17,16,0.000000,-123.921389
21,17,18,0.000000,-130.214022
21,17,20,0.000000,-130.478803
21,17,22,0.000000,-130.661340
21,17,24,0.000000,-128.046645
21,17,26,0.000000,-130.745163
21,17,28,0.000000,-128.846846
21,17,30,0.000000,-136.774001
21,17,32,0.000000,-126.242674
21,17,34,0.000000,-131.507452
21,17,36,0.000000,-128.888021
21,17,38,0.000000,-139.328425
21,17,40,0.000000,-132.594283
21,17,42,0.000000,-130.608856
21,17,44,0.000000,-138.928847
21,17,46,0.000000,-136.071262
21,17,48,0.000000,-127.498683
21,17,50,0.000000,-133.103284
21,17,52,0.000000,-127.460235
21,17,54,0.000000,-126.948374
21,17,56,0.000000,-133.157573
21,17,58,0.000000,-127.371900
21,18,0,0.000000,-132.541954
21,18,2,0.000000,-131.278952
21,18,4,0.000000,-124.879789
21,18,6,0.000000,-138.595634
21,18,8,0.000000,-133.682094
21,18,10,0.000000,-128.780500
21,18,12,0.000000,-127.698595
21,18,14,0.000000,-131.948143
21,18,16,0.000000,-136.203680
21,18,18,0.000000,-129.306831
21,18,20,0.000000,-126.392534
21,18,22,0.000000,-136.724629
21,18,24,0.000000,-133.262087
21,18,26,0.000000,-128.551359
21,18,28,0.000000,-132.916788
21,18,30,0.000000,-132.610797
21,18,32,0.000000,-128.702881
21,18,34,0.000000,-132.435739
21,18,36,0.000000,-126.888665
21,18,38,0.000000,-129.365017
21,18,40,0.000000,-126.404959
21,18,42,0.000000,-123.346419
21,18,44,0.000000,-127.593242
21,18,46,0.000000,-127.429063
21,18,48,0.000000,-141.851422
21,18,50,0.000000,-129.690729
21,18,52,0.000000,-131.751180
21,18,54,0.000000,-145.381455
21,18,56,0.000000,-125.853117
21,18,58,0.000000,-138.019845
21,19,0,0.000000,-130.221845
21,19,2,0.000000,-129.040486
21,19,4,0.000000,-132.071266
21,19,6,0.000000,-140.846482
21,19,8,0.000000,-124.367779
21,19,10,0.000000,-139.016008
21,19,12,0.000000,-132.756227
21,19,14,0.000000,-132.352152
21,19,16,0.000000,-128.943221
21,19,18,0.000000,-133.560756
21,19,20,0.000000,-141.520184
21,19,22,0.000000,-126.303864
21,19,24,0.000000,-131.532483
21,19,26,0.000000,-138.730573
21,19,28,0.000000,-138.373812
21,19,30,0.000000,-129.939000
21,19,32,0.000000,-141.391210
21,19,34,0.000000,-124.735680
21,19,36,0.000000,-140.355787
21,19,38,0.000000,-130.329111
21,19,40,0.000000,-136.987993
21,19,42,0.000000,-136.362401
21,19,44,0.000000,-128.753809
21,19,46,0.000000,-153.676913
21,19,48,0.000000,-137.785801
21,19,50,0.000000,-131.412092
21,19,52,0.000000,-127.567055
21,19,54,0.000000,-136.999973
21,19,56,0.000000,-136.442878
21,19,58,0.000000,-127.128637
21,20,0,0.000000,-136.537361
21,20,2,0.000000,-129.503830
21,20,4,0.000000,-127.920222
21,20,6,0.000000,-131.255597
21,20,8,0.000000,-134.660518
21,20,10,0.000000,-131.067318
21,20,12,0.000000,-127.956109
21,20,14,0.000000,-131.870977
21,20,16,0.000000,-129.561954
21,20,18,0.000000,-131.266188
21,20,20,0.000000,-130.175387
21,20,22,0.000000,-142.034221
21,20,24,0.000000,-127.592254
21,20,26,0.000000,-136.781466
21,20,28,0.000000,-135.955945
21,20,30,0.000000,-125.707393
21,20,32,0.000000,-134.166304
21,20,34,0.000000,-125.236776
21,20,36,0.000000,-140.893335
21,20,38,0.000000,-133.186697
21,20,40,0.000000,-128.866128
21,20,42,0.000000,-130.798613
21,20,44,0.000000,-127.850613
21,20,46,0.000000,-137.252305
21,20,48,0.000000,-131.286775
21,20,50,0.000000,-138.314910
21,20,52,0.000000,-133.668663
21,20,54,0.000000,-132.738630
21,20,56,0.000000,-125.733296
21,20,58,0.000000,-129.821761
21,21,0,0.000000,-124.554678
21,21,2,0.000000,-136.891985
21,21,4,0.000000,-130.707535
21,21,6,0.000000,-131.930303
21,21,8,0.000000,-131.752520
21,21,10,0.000000,-145.259570
21,21,12,0.000000,-129.728847
21,21,14,0.000000,-129.104450
21,21,16,0.000000,-137.718887
21,21,18,0.000000,-134.559983
21,21,20,0.000000,-126.369927
21,21,22,0.000000,-125.163362
21,21,24,0.000000,-131.492536
21,21,26,0.000000,-128.602839
21,21,28,0.000000,-140.726795
21,21,30,0.000000,-128.588660
21,21,32,0.000000,-129.377061
21,21,34,0.000000,-128.710362
21,21,36,0.000000,-141.071328
21,21,38,0.000000,-132.476573
21,21,40,0.000000,-135.316328
21,21,42,0.000000,-126.111262
21,21,44,0.000000,-134.866259
21,21,46,0.000000,-137.531279
21,21,48,0.000000,-130.393433
21,21,50,0.000000,-141.915584
21,21,52,0.000000,-137.145071
21,21,54,0.000000,-129.135170
21,21,56,0.000000,-132.104425
21,21,58,0.000000,-140.887498
21,22,0,0.000000,-128.079385
21,22,2,0.000000,-125.243830
21,22,4,0.000000,-129.081383
21,22,6,0.000000,-134.317450
21,22,8,0.000000,-133.617551
21,22,10,0.000000,-127.481943
21,22,12,0.000000,-130.724296
21,22,14,0.000000,-131.127269
21,22,16,0.000000,-136.165786
21,22,18,0.000000,-134.190642
21,22,20,0.000000,-130.364451
21,22,22,0.000000,-144.295460
21,22,24,0.000000,-123.494850
21,22,26,0.000000,-123.288039
21,22,28,0.000000,-130.300696
21,22,30,0.000000,-129.207898
21,22,32,0.000000,-134.311665
21,22,34,0.000000,-141.289696
21,22,36,0.000000,-134.522400
21,22,38,0.000000,-133.184556
21,22,40,0.000000,-135.938115
21,22,42,0.000000,-127.504636
21,22,44,0.000000,-130.153392
21,22,46,0.000000,-127.770408
21,22,48,0.000000,-136.277217
21,22,50,0.000000,-128.139292
21,22,52,0.000000,-131.263597
21,22,54,0.000000,-137.643592
21,22,56,0.000000,-129.918208
21,22,58,0.000000,-145.336153
21,23,0,0.000000,-121.899331
21,23,2,0.000000,-127.978350
21,23,4,0.000000,-126.899596
21,23,6,0.000000,-126.921986
21,23,8,0.000000,-135.696985
21,23,10,0.000000,-139.225628
21,23,12,0.000000,-138.800521
21,23,14,0.000000,-127.665231
21,23,16,0.000000,-129.002204
21,23,18,0.000000,-125.528045
21,23,20,0.000000,-131.800997
21,23,22,0.000000,-134.299465
21,23,24,0.000000,-136.182260
21,23,26,0.000000,-134.542551
21,23,28,0.000000,-144.664875
21,23,30,0.000000,-129.131462
21,23,32,0.000000,-134.000502
21,23,34,0.000000,-128.863028
21,23,36,0.000000,-144.667759
21,23,38,0.000000,-129.094539
21,23,40,0.000000,-129.117708
21,23,42,0.000000,-139.579382
21,23,44,0.000000,-134.073992
21,23,46,0.000000,-124.347628
21,23,48,0.000000,-132.854920
21,23,50,0.000000,-132.618040
21,23,52,0.000000,-137.990497
21,23,54,0.000000,-131.983187
21,23,56,0.000000,-135.338220
21,23,58,0.000000,-139.597846
21,24,0,0.000000,-130.115849
21,24,2,0.000000,-134.415398
21,24,4,0.000000,-132.789559
21,24,6,0.000000,-136.297927
21,24,8,0.000000,-127.661842
21,24,10,0.000000,-124.515019
21,24,12,0.000000,-128.777429
21,24,14,0.000000,-133.773547
21,24,16,0.000000,-128.916725
21,24,18,0.000000,-130.786594
21,24,20,0.000000,-154.623376
21,24,22,0.000000,-127.268879
21,24,24,0.000000,-129.070628
21,24,26,0.000000,-131.729810
21,24,28,0.000000,-142.902322
21,24,30,0.000000,-138.214001
21,24,32,0.000000,-131.300979
21,24,34,0.000000,-126.630266
21,24,36,0.000000,-126.899718
21,24,38,0.000000,-135.242431
21,24,40,0.000000,-126.795015
21,24,42,0.000000,-130.716605
21,24,44,0.000000,-134.515102
21,24,46,0.000000,-140.923183
21,24,48,0.000000,-132.275974
21,24,50,0.000000,-133.728740
21,24,52,0.000000,-124.640271
21,24,54,0.000000,-132.556831
21,24,56,0.000000,-141.801901
21,24,58,0.000000,-131.923388
21,25,0,0.000000,-128.471647
21,25,2,0.000000,-129.372982
21,25,4,0.000000,-134.864919
21,25,6,0.000000,-139.955144
21,25,8,0.000000,-143.043053
21,25,10,0.000000,-144.895014
21,25,12,0.000000,-126.313791
21,25,14,0.000000,-126.026355
21,25,16,0.000000,-146.545237
21,25,18,0.000000,-135.839516
21,25,20,0.000000,-148.518672
21,25,22,0.000000,-132.471188
21,25,24,0.000000,-135.917704
21,25,26,0.000000,-126.816586
21,25,28,0.000000,-129.222398
21,25,30,0.000000,-133.283965
21,25,32,0.000000,-132.065929
21,25,34,0.000000,-135.508834
21,25,36,0.000000,-141.332995
21,25,38,0.000000,-137.129237
21,25,40,0.000000,-129.915939
21,25,42,0.000000,-135.769145
21,25,44,0.000000,-131.819790
21,25,46,0.000000,-129.389757
21,25,48,0.000000,-125.354577
21,25,50,0.000000,-128.552154
21,25,52,0.000000,-130.452734
21,25,54,0.000000,-127.370700
21,25,56,0.000000,-131.336469
21,25,58,0.000000,-132.086825
21,26,0,0.000000,-132.384826
21,26,2,0.000000,-133.846611
21,26,4,0.000000,-127.853196
21,26,6,0.000000,-138.394289
21,26,8,0.000000,-144.524359
21,26,10,0.000000,-131.812077
21,26,12,0.000000,-128.614339
21,26,14,0.000000,-132.633380
21,26,16,0.000000,-124.386479
21,26,18,0.000000,-125.009095
21,26,20,0.000000,-124.558295
21,26,22,0.000000,-133.763236
21,26,24,0.000000,-135.769811
21,26,26,0.000000,-140.383480
21,26,28,0.000000,-130.603753
21,26,30,0.000000,-131.371239
21,26,32,0.000000,-134.724039
21,26,34,0.000000,-126.401428
21,26,36,0.000000,-136.171101
21,26,38,0.000000,-134.659957
21,26,40,0.000000,-131.527661
21,26,42,0.000000,-127.708738
21,26,44,0.000000,-136.193582
21,26,46,0.000000,-128.100929
21,26,48,0.000000,-137.667923
21,26,50,0.000000,-131.465121
21,26,52,0.000000,-125.346795
21,26,54,0.000000,-129.523285
21,26,56,0.000000,-125.188256
21,26,58,0.000000,-134.201567
21,27,0,0.000000,-131.140768
21,27,2,0.000000,-126.330689
21,27,4,0.000000,-127.530789
21,27,6,0.000000,-135.749998
21,27,8,0.000000,-132.286785
21,27,10,0.000000,-127.681280
21,27,12,0.000000,-133.382249
21,27,14,0.000000,-146.305184
21,27,16,0.000000,-137.435626
21,27,18,0.000000,-139.701730
21,27,20,0.000000,-136.723704
21,27,22,0.000000,-125.956597
