hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-216.100470
21,0,2,0.000000,-216.100470
21,0,4,0.000000,-216.100470
21,0,6,0.000000,-216.100470
21,0,8,0.000000,-216.100470
21,0,10,0.000000,-216.100470
21,0,12,0.000000,-216.100470
21,0,14,0.000000,-216.100470
21,0,16,0.000000,-216.100470
21,0,18,0.000000,-216.100470
21,0,20,0.000000,-216.100470
21,0,22,0.000000,-216.100470
21,0,24,0.000000,-216.100470
21,0,26,0.000000,-216.100470
21,0,28,0.000000,-216.100470
21,0,30,0.000000,-216.100470
21,0,32,0.000000,-216.100470
21,0,34,0.000000,-216.100470
21,0,36,0.000000,-216.100470
21,0,38,0.000000,-216.100470
21,0,40,0.000000,-216.100470
21,0,42,0.000000,-216.100470
21,0,44,0.000000,-216.100470
21,0,46,0.000000,-216.100470
21,0,48,0.000000,-216.100470
21,0,50,0.000000,-216.100470
21,0,52,0.000000,-216.100470
21,0,54,0.000000,-216.100470
21,0,56,0.000000,-216.100470
21,0,58,0.000000,-216.100470
21,1,0,0.000000,-216.100470
21,1,2,0.000000,-216.100470
21,1,4,0.000000,-216.100470
21,1,6,0.000000,-216.100470
21,1,8,0.000000,-216.100470
21,1,10,0.000000,-216.100470
21,1,12,0.000000,-216.100470
21,1,14,0.000000,-216.100470
21,1,16,0.000000,-216.100470
21,1,18,0.000000,-216.100470
21,1,20,0.000000,-216.100470
21,1,22,0.000000,-216.100470
21,1,24,0.000000,-216.100470
21,1,26,0.000000,-216.100470
21,1,28,0.000000,-216.100470
21,1,30,0.000000,-216.100470
21,1,32,0.000000,-216.100470
21,1,34,0.000000,-216.100470
21,1,36,0.000000,-216.100470
21,1,38,0.000000,-216.100470
21,1,40,0.000000,-216.100470
21,1,42,0.000000,-216.100470
21,1,44,0.000000,-216.100470
21,1,46,0.000000,-216.100470
21,1,48,0.000000,-216.100470
21,1,50,0.000000,-216.100470
21,1,52,0.000000,-216.100470
21,1,54,0.000000,-216.100470
21,1,56,0.000000,-216.100470
21,1,58,0.000000,-216.100470
21,2,0,0.000000,-216.100470
21,2,2,0.000000,-216.100470
21,2,4,0.000000,-216.100470
21,2,6,0.000000,-216.100470
21,2,8,0.000000,-216.100470
21,2,10,0.000000,-216.100470
21,2,12,0.000000,-216.100470
21,2,14,0.000000,-216.100470
21,2,16,0.000000,-216.100470
21,2,18,0.000000,-216.100470
21,2,20,0.000000,-216.100470
21,2,22,0.000000,-216.100470
21,2,24,0.000000,-216.100470
21,2,26,0.000000,-216.100470
21,2,28,0.000000,-216.100470
21,2,30,0.000000,-216.100470
21,2,32,0.000000,-216.100470
21,2,34,0.000000,-216.100470
21,2,36,0.000000,-216.100470
21,2,38,0.000000,-216.100470
21,2,40,0.000000,-216.100470
21,2,42,0.000000,-216.100470
21,2,44,0.000000,-216.100470
21,2,46,0.000000,-216.100470
21,2,48,0.000000,-216.100470
21,2,50,0.000000,-216.100470
21,2,52,0.000000,-216.100470
21,2,54,0.000000,-216.100470
21,2,56,0.000000,-216.100470
21,2,58,0.000000,-216.100470
21,3,0,0.000000,-216.100470
21,3,2,0.000000,-216.100470
21,3,4,0.000000,-216.100470
21,3,6,0.000000,-216.100470
21,3,8,0.000000,-216.100470
21,3,10,0.000000,-216.100470
21,3,12,0.000000,-216.100470
21,3,14,0.000000,-216.100470
21,3,16,0.000000,-216.100470
21,3,18,0.000000,-216.100470
21,3,20,0.000000,-216.100470
21,3,22,0.000000,-216.100470
21,3,24,0.000000,-216.100470
21,3,26,0.000000,-216.100470
21,3,28,0.000000,-216.100470
21,3,30,0.000000,-216.100470
21,3,32,0.000000,-216.100470
21,3,34,0.000000,-216.100470
21,3,36,0.000000,-216.100470
21,3,38,0.000000,-216.100470
21,3,40,0.000000,-216.100470
21,3,42,0.000000,-216.100470
21,3,44,0.000000,-216.100470
21,3,46,0.000000,-216.100470
21,3,48,0.000000,-216.100470
21,3,50,0.000000,-216.100470
21,3,52,0.000000,-216.100470
21,3,54,0.000000,-216.100470
21,3,56,0.000000,-216.100470
21,3,58,0.000000,-216.100470
21,4,0,0.000000,-216.100470
21,4,2,0.000000,-216.100470
21,4,4,0.000000,-216.100470
21,4,6,0.000000,-216.100470
21,4,8,0.000000,-216.100470
21,4,10,0.000000,-216.100470
21,4,12,0.000000,-216.100470
21,4,14,0.000000,-216.100470
21,4,16,0.000000,-216.100470
21,4,18,0.000000,-216.100470
21,4,20,0.000000,-216.100470
21,4,22,0.000000,-216.100470
21,4,24,0.000000,-216.100470
21,4,26,0.000000,-216.100470
21,4,28,0.000000,-216.100470
21,4,30,0.000000,-216.100470
21,4,32,0.000000,-216.100470
21,4,34,0.000000,-216.100470
21,4,36,0.000000,-216.100470
21,4,38,0.000000,-216.100470
21,4,40,0.000000,-216.100470
21,4,42,0.000000,-216.100470
21,4,44,0.000000,-216.100470
21,4,46,0.000000,-216.100470
21,4,48,0.000000,-216.100470
21,4,50,0.000000,-216.100470
21,4,52,0.000000,-216.100470
21,4,54,0.000000,-216.100470
21,4,56,0.000000,-216.100470
21,4,58,0.000000,-216.100470
21,5,0,0.000000,-216.100470
21,5,2,0.000000,-216.100470
21,5,4,0.000000,-216.100470
21,5,6,0.000000,-216.100470
21,5,8,0.000000,-216.100470
21,5,10,0.000000,-216.100470
21,5,12,0.000000,-216.100470
21,5,14,0.000000,-216.100470
21,5,16,0.000000,-216.100470
21,5,18,0.000000,-216.100470
21,5,20,0.000000,-216.100470
21,5,22,0.000000,-216.100470
21,5,24,0.000000,-216.100470
21,5,26,0.000000,-216.100470
21,5,28,0.000000,-216.100470
21,5,30,0.000000,-216.100470
21,5,32,0.000000,-216.100470
21,5,34,0.000000,-216.100470
21,5,36,0.000000,-216.100470
21,5,38,0.000000,-216.100470
21,5,40,0.000000,-216.100470
21,5,42,0.000000,-216.100470
21,5,44,0.000000,-216.100470
21,5,46,0.000000,-216.100470
21,5,48,0.000000,-216.100470
21,5,50,0.000000,-216.100470
21,5,52,0.000000,-216.100470
21,5,54,0.000000,-216.100470
21,5,56,0.000000,-216.100470
21,5,58,0.000000,-216.100470
21,6,0,0.000000,-216.100470
21,6,2,0.000000,-216.100470
21,6,4,0.000000,-216.100470
21,6,6,0.000000,-216.100470
21,6,8,0.000000,-216.100470
21,6,10,0.000000,-216.100470
21,6,12,0.000000,-216.100470
21,6,14,0.000000,-216.100470
21,6,16,0.000000,-216.100470
21,6,18,0.000000,-216.100470
21,6,20,0.000000,-216.100470
21,6,22,0.000000,-216.100470
21,6,24,0.000000,-216.100470
21,6,26,0.000000,-216.100470
21,6,28,0.000000,-216.100470
21,6,30,0.000000,-216.100470
21,6,32,0.000000,-216.100470
21,6,34,0.000000,-216.100470
21,6,36,0.000000,-216.100470
21,6,38,0.000000,-216.100470
21,6,40,0.000000,-216.100470
21,6,42,0.000000,-216.100470
21,6,44,0.000000,-216.100470
21,6,46,0.000000,-216.100470
21,6,48,0.000000,-216.100470
21,6,50,0.000000,-216.100470
21,6,52,0.000000,-216.100470
21,6,54,0.000000,-216.100470
21,6,56,0.000000,-216.100470
21,6,58,0.000000,-216.100470
21,7,0,0.000000,-216.100470
21,7,2,0.000000,-216.100470
21,7,4,0.000000,-216.100470
21,7,6,0.000000,-216.100470
21,7,8,0.000000,-216.100470
21,7,10,0.000000,-216.100470
21,7,12,0.000000,-216.100470
21,7,14,0.000000,-216.100470
21,7,16,0.000000,-216.100470
21,7,18,0.000000,-216.100470
21,7,20,0.000000,-216.100470
21,7,22,0.000000,-216.100470
21,7,24,0.000000,-216.100470
21,7,26,0.000000,-216.100470
21,7,28,0.000000,-216.100470
21,7,30,0.000000,-216.100470
21,7,32,0.000000,-216.100470
21,7,34,0.000000,-216.100470
21,7,36,0.000000,-216.100470
21,7,38,0.000000,-216.100470
21,7,40,0.000000,-216.100470
21,7,42,0.000000,-216.100470
21,7,44,0.000000,-216.100470
21,7,46,0.000000,-216.100470
21,7,48,0.000000,-216.100470
21,7,50,0.000000,-216.100470
21,7,52,0.000000,-216.100470
21,7,54,0.000000,-216.100470
21,7,56,0.000000,-216.100470
21,7,58,0.000000,-216.100470
21,8,0,0.000000,-216.100470
21,8,2,0.000000,-216.100470
21,8,4,0.000000,-216.100470
21,8,6,0.000000,-216.100470
21,8,8,0.000000,-216.100470
21,8,10,0.000000,-216.100470
21,8,12,0.000000,-216.100470
21,8,14,0.000000,-216.100470
21,8,16,0.000000,-216.100470
21,8,18,0.000000,-216.100470
21,8,20,0.000000,-216.100470
21,8,22,0.000000,-216.100470
21,8,24,0.000000,-216.100470
21,8,26,0.000000,-216.100470
21,8,28,0.000000,-216.100470
21,8,30,0.000000,-216.100470
21,8,32,0.000000,-216.100470
21,8,34,0.000000,-216.100470
21,8,36,0.000000,-216.100470
21,8,38,0.000000,-216.100470
21,8,40,0.000000,-216.100470
21,8,42,0.000000,-216.100470
21,8,44,0.000000,-216.100470
21,8,46,0.000000,-216.100470
21,8,48,0.000000,-216.100470
21,8,50,0.000000,-216.100470
21,8,52,0.000000,-216.100470
21,8,54,0.000000,-216.100470
21,8,56,0.000000,-216.100470
21,8,58,0.000000,-216.100470
21,9,0,0.000000,-216.100470
21,9,2,0.000000,-216.100470
21,9,4,0.000000,-216.100470
21,9,6,0.000000,-216.100470
21,9,8,0.000000,-216.100470
21,9,10,0.000000,-216.100470
21,9,12,0.000000,-216.100470
21,9,14,0.000000,-216.100470
21,9,16,0.000000,-216.100470
21,9,18,0.000000,-216.100470
21,9,20,0.000000,-216.100470
21,9,22,0.000000,-216.100470
21,9,24,0.000000,-216.100470
21,9,26,0.000000,-216.100470
21,9,28,0.000000,-216.100470
21,9,30,0.000000,-216.100470
21,9,32,0.000000,-216.100470
21,9,34,0.000000,-216.100470
21,9,36,0.000000,-216.100470
21,9,38,0.000000,-216.100470
21,9,40,0.000000,-216.100470
21,9,42,0.000000,-216.100470
21,9,44,0.000000,-216.100470
21,9,46,0.000000,-216.100470
21,9,48,0.000000,-216.100470
21,9,50,0.000000,-216.100470
21,9,52,0.000000,-216.100470
21,9,54,0.000000,-216.100470
21,9,56,0.000000,-216.100470
21,9,58,0.000000,-216.100470
21,10,0,0.000000,-216.100470
21,10,2,0.000000,-216.100470
21,10,4,0.000000,-216.100470
21,10,6,0.000000,-216.100470
21,10,8,0.000000,-216.100470
21,10,10,0.000000,-216.100470
21,10,12,0.000000,-216.100470
21,10,14,0.000000,-216.100470
21,10,16,0.000000,-216.100470
21,10,18,0.000000,-216.100470
21,10,20,0.000000,-216.100470
21,10,22,0.000000,-216.100470
21,10,24,0.000000,-216.100470
21,10,26,0.000000,-216.100470
21,10,28,0.000000,-216.100470
21,10,30,0.000000,-216.100470
21,10,32,0.000000,-216.100470
21,10,34,0.000000,-216.100470
21,10,36,0.000000,-216.100470
21,10,38,0.000000,-216.100470
21,10,40,0.000000,-216.100470
21,10,42,0.000000,-216.100470
21,10,44,0.000000,-216.100470
21,10,46,0.000000,-216.100470
21,10,48,0.000000,-216.100470
21,10,50,0.000000,-216.100470
21,10,52,0.000000,-216.100470
21,10,54,0.000000,-216.100470
21,10,56,0.000000,-216.100470
21,10,58,0.000000,-216.100470
21,11,0,0.000000,-216.100470
21,11,2,0.000000,-216.100470
21,11,4,0.000000,-216.100470
21,11,6,0.000000,-216.100470
21,11,8,0.000000,-216.100470
21,11,10,0.000000,-216.100470
21,11,12,0.000000,-216.100470
21,11,14,0.000000,-216.100470
21,11,16,0.000000,-216.100470
21,11,18,0.000000,-216.100470
21,11,20,0.000000,-216.100470
21,11,22,0.000000,-216.100470
21,11,24,0.000000,-216.100470
21,11,26,0.000000,-216.100470
21,11,28,0.000000,-216.100470
21,11,30,0.000000,-216.100470
21,11,32,0.000000,-216.100470
21,11,34,0.000000,-216.100470
21,11,36,0.000000,-216.100470
21,11,38,0.000000,-216.100470
21,11,40,0.000000,-216.100470
21,11,42,0.000000,-216.100470
21,11,44,0.000000,-216.100470
21,11,46,0.000000,-216.100470
21,11,48,0.000000,-216.100470
21,11,50,0.000000,-216.100470
21,11,52,0.000000,-216.100470
21,11,54,0.000000,-216.100470
21,11,56,0.000000,-216.100470
21,11,58,0.000000,-216.100470
21,12,0,0.000000,-216.100470
21,12,2,0.000000,-216.100470
21,12,4,0.000000,-216.100470
21,12,6,0.000000,-216.100470
21,12,8,0.000000,-216.100470
21,12,10,0.000000,-216.100470
21,12,12,0.000000,-216.100470
21,12,14,0.000000,-216.100470
21,12,16,0.000000,-216.100470
21,12,18,0.000000,-216.100470
21,12,20,0.000000,-216.100470
21,12,22,0.000000,-216.100470
21,12,24,0.000000,-216.100470
21,12,26,0.000000,-216.100470
21,12,28,0.000000,-216.100470
21,12,30,0.000000,-216.100470
21,12,32,0.000000,-216.100470
21,12,34,0.000000,-216.100470
21,12,36,0.000000,-216.100470
21,12,38,0.000000,-216.100470
21,12,40,0.000000,-216.100470
21,12,42,0.000000,-216.100470
21,12,44,0.000000,-216.100470
21,12,46,0.000000,-216.100470
21,12,48,0.000000,-216.100470
21,12,50,0.000000,-216.100470
21,12,52,0.000000,-216.100470
21,12,54,0.000000,-216.100470
21,12,56,0.000000,-216.100470
21,12,58,0.000000,-216.100470
21,13,0,0.000000,-216.100470
21,13,2,0.000000,-216.100470
21,13,4,0.000000,-216.100470
21,13,6,0.000000,-216.100470
21,13,8,0.000000,-216.100470
21,13,10,0.000000,-216.100470
21,13,12,0.000000,-216.100470
21,13,14,0.000000,-216.100470
21,13,16,0.000000,-216.100470
21,13,18,0.000000,-216.100470
21,13,20,0.000000,-216.100470
21,13,22,0.000000,-216.100470
21,13,24,0.000000,-216.100470
21,13,26,0.000000,-216.100470
21,13,28,0.000000,-216.100470
21,13,30,0.000000,-216.100470
21,13,32,0.000000,-131.098858
21,13,34,0.000000,-127.413307
21,13,36,0.000000,-132.989992
21,13,38,0.000000,-127.507088
21,13,40,0.000000,-130.892352
21,13,42,0.000000,-130.715905
21,13,44,0.000000,-136.466502
21,13,46,0.000000,-126.663057
21,13,48,0.000000,-126.745985
21,13,50,0.000000,-134.443016
21,13,52,0.000000,-128.664661
21,13,54,0.000000,-131.029326
21,13,56,0.000000,-133.820197
21,13,58,0.000000,-126.198679
21,14,0,0.000000,-127.867946
21,14,2,0.000000,-130.335227
21,14,4,0.000000,-143.227438
21,14,6,0.000000,-131.578299
21,14,8,0.000000,-139.297821
21,14,10,0.000000,-134.479398
21,14,12,0.000000,-128.920374
21,14,14,0.000000,-138.037048
21,14,16,0.000000,-131.685511
21,14,18,0.000000,-135.156475
21,14,20,0.000000,-126.459336
21,14,22,0.000000,-134.986261
21,14,24,0.000000,-135.143581
21,14,26,0.000000,-126.844312
21,14,28,0.000000,-136.015821
21,14,30,0.000000,-130.051882
21,14,32,0.000000,-133.699575
21,14,34,0.000000,-134.297360
21,14,36,0.000000,-135.405803
21,14,38,0.000000,-131.729341
21,14,40,0.000000,-141.618788
21,14,42,0.000000,-135.614096
21,14,44,0.000000,-135.854676
21,14,46,0.000000,-134.844654
21,14,48,0.000000,-133.969684
21,14,50,0.000000,-134.508499
21,14,52,0.000000,-133.436427
21,14,54,0.000000,-129.372348
21,14,56,0.000000,-141.097483
21,14,58,0.000000,-137.731855
21,15,0,0.000000,-136.873045
21,15,2,0.000000,-139.625843
21,15,4,0.000000,-139.318764
21,15,6,0.000000,-132.365047
21,15,8,0.000000,-126.633857
21,15,10,0.000000,-131.837826
21,15,12,0.000000,-132.814735
21,15,14,0.000000,-134.453902
21,15,16,0.000000,-134.630626
21,15,18,0.000000,-143.699713
21,15,20,0.000000,-136.573987
21,15,22,0.000000,-126.500798
21,15,24,0.000000,-132.025347
21,15,26,0.000000,-135.425111
21,15,28,0.000000,-130.031362
21,15,30,0.000000,-141.410880
21,15,32,0.000000,-134.170389
21,15,34,0.000000,-133.283043
21,15,36,0.000000,-128.575372
21,15,38,0.000000,-142.445067
21,15,40,0.000000,-128.947122
21,15,42,0.000000,-138.402685
21,15,44,0.000000,-137.020860
21,15,46,0.000000,-135.513925
21,15,48,0.000000,-131.224389
21,15,50,0.000000,-135.283968
21,15,52,0.000000,-149.333720
21,15,54,0.000000,-128.529307
21,15,56,0.000000,-127.822368
21,15,58,0.000000,-132.497979
21,16,0,0.000000,-129.691003
21,16,2,0.000000,-131.325577
21,16,4,0.000000,-141.378438
21,16,6,0.000000,-137.698431
21,16,8,0.000000,-132.901587
21,16,10,0.000000,-128.279210
21,16,12,0.000000,-134.869096
21,16,14,0.000000,-138.535128
21,16,16,0.000000,-132.182625
21,16,18,0.000000,-137.812249
21,16,20,0.000000,-132.487056
21,16,22,0.000000,-130.762266
21,16,24,0.000000,-129.551906
21,16,26,0.000000,-137.579513
21,16,28,0.000000,-134.789460
21,16,30,0.000000,-131.364754
21,16,32,0.000000,-131.525478
21,16,34,0.000000,-131.445618
21,16,36,0.000000,-154.804507
21,16,38,0.000000,-138.631353
21,16,40,0.000000,-131.838829
21,16,42,0.000000,-136.728337
21,16,44,0.000000,-130.159995
21,16,46,0.000000,-130.157771
21,16,48,0.000000,-127.342812
21,16,50,0.000000,-131.559386
21,16,52,0.000000,-133.776311
21,16,54,0.000000,-127.401412
21,16,56,0.000000,-131.476149
21,16,58,0.000000,-130.197748
21,17,0,0.000000,-127.349747
21,17,2,0.000000,-137.901432
21,17,4,0.000000,-130.006954
21,17,6,0.000000,-126.077175
21,17,8,0.000000,-131.063007
21,17,10,0.000000,-127.273694
21,17,12,0.000000,-135.250279
21,17,14,0.000000,-124.743704
21,17,16,0.000000,-139.698897
21,17,18,0.000000,-133.381948
21,17,20,0.000000,-131.229461
21,17,22,0.000000,-135.601678
21,17,24,0.000000,-129.713098
21,17,26,0.000000,-134.116586
21,17,28,0.000000,-125.380502
21,17,30,0.000000,-133.239410
21,17,32,0.000000,-132.695424
21,17,34,0.000000,-135.876471
21,17,36,0.000000,-123.955139
21,17,38,0.000000,-128.900820
21,17,40,0.000000,-129.680365
21,17,42,0.000000,-129.305101
21,17,44,0.000000,-130.834610
21,17,46,0.000000,-126.430350
21,17,48,0.000000,-135.928880
21,17,50,0.000000,-127.836424
21,17,52,0.000000,-134.603673
21,17,54,0.000000,-126.803088
21,17,56,0.000000,-129.798897
21,17,58,0.000000,-141.590771
21,18,0,0.000000,-131.363112
21,18,2,0.000000,-132.363848
21,18,4,0.000000,-132.974329
21,18,6,0.000000,-137.383994
21,18,8,0.000000,-139.711098
21,18,10,0.000000,-134.932959
21,18,12,0.000000,-142.839497
21,18,14,0.000000,-128.204243
21,18,16,0.000000,-130.765491
21,18,18,0.000000,-135.592229
21,18,20,0.000000,-140.408619
21,18,22,0.000000,-129.245238
21,18,24,0.000000,-131.402711
21,18,26,0.000000,-124.667806
21,18,28,0.000000,-130.950814
21,18,30,0.000000,-134.030043
21,18,32,0.000000,-136.393976
21,18,34,0.000000,-134.890089
21,18,36,0.000000,-139.366658
21,18,38,0.000000,-129.684579
21,18,40,0.000000,-131.108129
21,18,42,0.000000,-131.825105
21,18,44,0.000000,-134.991851
21,18,46,0.000000,-134.101773
21,18,48,0.000000,-138.009220
21,18,50,0.000000,-130.891090
21,18,52,0.000000,-127.686646
21,18,54,0.000000,-131.802611
21,18,56,0.000000,-131.085670
21,18,58,0.000000,-139.196710
21,19,0,0.000000,-124.824764
21,19,2,0.000000,-139.003216
21,19,4,0.000000,-132.747756
21,19,6,0.000000,-127.883096
21,19,8,0.000000,-129.836599
21,19,10,0.000000,-130.134603
21,19,12,0.000000,-132.461477
21,19,14,0.000000,-131.516623
21,19,16,0.000000,-129.214955
21,19,18,0.000000,-129.148938
21,19,20,0.000000,-135.643700
21,19,22,0.000000,-136.032065
21,19,24,0.000000,-126.280399
21,19,26,0.000000,-144.216065
21,19,28,0.000000,-131.087601
21,19,30,0.000000,-134.677278
21,19,32,0.000000,-133.591898
21,19,34,0.000000,-129.314924
21,19,36,0.000000,-128.133837
21,19,38,0.000000,-133.460142
21,19,40,0.000000,-128.386475
21,19,42,0.000000,-133.272497
21,19,44,0.000000,-135.138661
21,19,46,0.000000,-126.644210
21,19,48,0.000000,-130.557783
21,19,50,0.000000,-132.672557
21,19,52,0.000000,-133.617162
21,19,54,0.000000,-140.712434
21,19,56,0.000000,-131.584831
21,19,58,0.000000,-132.885661
21,20,0,0.000000,-132.971465
21,20,2,0.000000,-130.644755
21,20,4,0.000000,-128.384625
21,20,6,0.000000,-130.978869
21,20,8,0.000000,-131.595744
21,20,10,0.000000,-127.649851
21,20,12,0.000000,-129.719908
21,20,14,0.000000,-131.425946
21,20,16,0.000000,-129.556516
21,20,18,0.000000,-130.119188
21,20,20,0.000000,-125.413955
21,20,22,0.000000,-126.079606
21,20,24,0.000000,-137.848448
21,20,26,0.000000,-133.656253
21,20,28,0.000000,-132.633407
21,20,30,0.000000,-127.522804
21,20,32,0.000000,-134.450837
21,20,34,0.000000,-129.033437
21,20,36,0.000000,-135.091094
21,20,38,0.000000,-124.489697
21,20,40,0.000000,-136.205537
21,20,42,0.000000,-141.590270
21,20,44,0.000000,-132.823114
21,20,46,0.000000,-135.189157
21,20,48,0.000000,-131.493969
21,20,50,0.000000,-125.905793
21,20,52,0.000000,-127.776290
21,20,54,0.000000,-128.284045
21,20,56,0.000000,-129.511354
21,20,58,0.000000,-130.038118
21,21,0,0.000000,-134.598828
21,21,2,0.000000,-130.631458
21,21,4,0.000000,-124.513766
21,21,6,0.000000,-128.356317
21,21,8,0.000000,-130.480267
21,21,10,0.000000,-139.945495
21,21,12,0.000000,-125.640679
21,21,14,0.000000,-132.525934
21,21,16,0.000000,-131.447080
21,21,18,0.000000,-136.610949
21,21,20,0.000000,-132.672777
21,21,22,0.000000,-131.807169
21,21,24,0.000000,-129.123313
21,21,26,0.000000,-132.814756
21,21,28,0.000000,-124.520320
21,21,30,0.000000,-136.576852
21,21,32,0.000000,-138.145885
21,21,34,0.000000,-132.365451
21,21,36,0.000000,-129.523090
21,21,38,0.000000,-125.927076
21,21,40,0.000000,-141.119276
21,21,42,0.000000,-128.093728
21,21,44,0.000000,-131.832524
21,21,46,0.000000,-134.698834
21,21,48,0.000000,-135.717565
21,21,50,0.000000,-126.419065
21,21,52,0.000000,-138.444837
21,21,54,0.000000,-130.738373
21,21,56,0.000000,-129.461471
21,21,58,0.000000,-130.732647
21,22,0,0.000000,-137.613745
21,22,2,0.000000,-142.797609
21,22,4,0.000000,-130.153589
21,22,6,0.000000,-129.252772
21,22,8,0.000000,-127.818442
21,22,10,0.000000,-135.967782
21,22,12,0.000000,-133.416925
21,22,14,0.000000,-126.361389
21,22,16,0.000000,-134.944748
21,22,18,0.000000,-137.817974
21,22,20,0.000000,-127.735544
21,22,22,0.000000,-140.503688
21,22,24,0.000000,-130.397456
21,22,26,0.000000,-146.324344
21,22,28,0.000000,-135.229368
21,22,30,0.000000,-135.682836
21,22,32,0.000000,-127.826225
21,22,34,0.000000,-129.096584
21,22,36,0.000000,-139.539494
21,22,38,0.000000,-146.784156
21,22,40,0.000000,-138.470035
21,22,42,0.000000,-128.801451
21,22,44,0.000000,-133.366535
21,22,46,0.000000,-131.746670
21,22,48,0.000000,-137.454497
21,22,50,0.000000,-134.773461
21,22,52,0.000000,-132.662386
21,22,54,0.000000,-141.720893
21,22,56,0.000000,-138.607005
21,22,58,0.000000,-128.454003
21,23,0,0.000000,-130.758939
21,23,2,0.000000,-137.615789
21,23,4,0.000000,-137.223419
21,23,6,0.000000,-126.401765
21,23,8,0.000000,-127.880717
21,23,10,0.000000,-129.419611
21,23,12,0.000000,-135.708642
21,23,14,0.000000,-132.889077
21,23,16,0.000000,-127.913846
21,23,18,0.000000,-134.723814
21,23,20,0.000000,-129.660609
21,23,22,0.000000,-126.764048
21,23,24,0.000000,-127.103823
21,23,26,0.000000,-133.009548
21,23,28,0.000000,-147.735461
21,23,30,0.000000,-137.158801
21,23,32,0.000000,-125.725933
21,23,34,0.000000,-127.376062
21,23,36,0.000000,-130.464417
21,23,38,0.000000,-128.203888
21,23,40,0.000000,-133.522173
21,23,42,0.000000,-134.739352
21,23,44,0.000000,-129.704572
21,23,46,0.000000,-126.037018
21,23,48,0.000000,-137.639114
21,23,50,0.000000,-145.474043
21,23,52,0.000000,-133.051329
21,23,54,0.000000,-133.816482
21,23,56,0.000000,-125.733558
21,23,58,0.000000,-128.390471
21,24,0,0.000000,-126.524767
21,24,2,0.000000,-123.385160
21,24,4,0.000000,-127.580789
21,24,6,0.000000,-125.424759
21,24,8,0.000000,-131.026544
21,24,10,0.000000,-153.397734
21,24,12,0.000000,-128.986692
21,24,14,0.000000,-141.920105
21,24,16,0.000000,-137.205950
21,24,18,0.000000,-135.180171
21,24,20,0.000000,-130.140863
21,24,22,0.000000,-136.816170
21,24,24,0.000000,-139.480003
21,24,26,0.000000,-128.676154
21,24,28,0.000000,-132.519010
21,24,30,0.000000,-142.942925
21,24,32,0.000000,-128.387070
21,24,34,0.000000,-134.509993
21,24,36,0.000000,-128.694025
21,24,38,0.000000,-128.170052
21,24,40,0.000000,-135.719723
21,24,42,0.000000,-135.588632
21,24,44,0.000000,-139.836556
21,24,46,0.000000,-137.715518
21,24,48,0.000000,-130.178869
21,24,50,0.000000,-125.960187
21,24,52,0.000000,-129.622894
21,24,54,0.000000,-125.715729
21,24,56,0.000000,-129.220177
21,24,58,0.000000,-128.879494
21,25,0,0.000000,-148.915525
21,25,2,0.000000,-129.247926
21,25,4,0.000000,-130.687671
21,25,6,0.000000,-138.838659
21,25,8,0.000000,-146.175460
21,25,10,0.000000,-132.646627
21,25,12,0.000000,-134.844863
21,25,14,0.000000,-130.781502
21,25,16,0.000000,-131.984402
21,25,18,0.000000,-130.820873
21,25,20,0.000000,-133.509064
21,25,22,0.000000,-140.048102
21,25,24,0.000000,-134.357725
21,25,26,0.000000,-136.653157
21,25,28,0.000000,-129.078908
21,25,30,0.000000,-128.803597
21,25,32,0.000000,-135.270275
21,25,34,0.000000,-133.777895
21,25,36,0.000000,-130.316500
21,25,38,0.000000,-139.720343
21,25,40,0.000000,-124.532179
21,25,42,0.000000,-133.623588
21,25,44,0.000000,-131.338784
21,25,46,0.000000,-134.815048
21,25,48,0.000000,-122.991646
21,25,50,0.000000,-135.256845
21,25,52,0.000000,-137.821274
21,25,54,0.000000,-137.569177
21,25,56,0.000000,-134.666459
21,25,58,0.000000,-132.021051
21,26,0,0.000000,-132.659571
21,26,2,0.000000,-128.950052
21,26,4,0.000000,-133.999013
21,26,6,0.000000,-133.386589
21,26,8,0.000000,-132.038167
21,26,10,0.000000,-135.615431
21,26,12,0.000000,-129.434164
21,26,14,0.000000,-125.630030
21,26,16,0.000000,-140.904109
21,26,18,0.000000,-124.612885
21,26,20,0.000000,-135.194599
21,26,22,0.000000,-135.566357
21,26,24,0.000000,-126.565038
21,26,26,0.000000,-137.096350
21,26,28,0.000000,-136.635789
21,26,30,0.000000,-126.524818
21,26,32,0.000000,-140.689948
21,26,34,0.000000,-150.520242
21,26,36,0.000000,-133.443852
21,26,38,0.000000,-132.714361
21,26,40,0.000000,-134.262909
21,26,42,0.000000,-128.881329
21,26,44,0.000000,-122.832158
21,26,46,0.000000,-128.686508
21,26,48,0.000000,-134.566599
21,26,50,0.000000,-130.048291
21,26,52,0.000000,-127.233986
21,26,54,0.000000,-141.104543
21,26,56,0.000000,-139.120270
21,26,58,0.000000,-132.146113
21,27,0,0.000000,-134.501848
21,27,2,0.000000,-136.240414
21,27,4,0.000000,-133.436341
21,27,6,0.000000,-129.951431
21,27,8,0.000000,-128.408238
21,27,10,0.000000,-130.228610
21,27,12,0.000000,-131.842630
21,27,14,0.000000,-132.551865
21,27,16,0.000000,-129.360730
21,27,18,0.000000,-128.924752
21,27,20,0.000000,-126.829357
21,27,22,0.000000,-130.848419
