hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-214.239064
21,0,2,0.000000,-214.239064
21,0,4,0.000000,-214.239064
21,0,6,0.000000,-214.239064
21,0,8,0.000000,-214.239064
21,0,10,0.000000,-214.239064
21,0,12,0.000000,-214.239064
21,0,14,0.000000,-214.239064
21,0,16,0.000000,-214.239064
21,0,18,0.000000,-214.239064
21,0,20,0.000000,-214.239064
21,0,22,0.000000,-214.239064
21,0,24,0.000000,-214.239064
21,0,26,0.000000,-214.239064
21,0,28,0.000000,-214.239064
21,0,30,0.000000,-214.239064
21,0,32,0.000000,-214.239064
21,0,34,0.000000,-214.239064
21,0,36,0.000000,-214.239064
21,0,38,0.000000,-214.239064
21,0,40,0.000000,-214.239064
21,0,42,0.000000,-214.239064
21,0,44,0.000000,-214.239064
21,0,46,0.000000,-214.239064
21,0,48,0.000000,-214.239064
21,0,50,0.000000,-214.239064
21,0,52,0.000000,-214.239064
21,0,54,0.000000,-214.239064
21,0,56,0.000000,-214.239064
21,0,58,0.000000,-214.239064
21,1,0,0.000000,-214.239064
21,1,2,0.000000,-214.239064
21,1,4,0.000000,-214.239064
21,1,6,0.000000,-214.239064
21,1,8,0.000000,-214.239064
21,1,10,0.000000,-214.239064
21,1,12,0.000000,-214.239064
21,1,14,0.000000,-214.239064
21,1,16,0.000000,-214.239064
21,1,18,0.000000,-214.239064
21,1,20,0.000000,-214.239064
21,1,22,0.000000,-214.239064
21,1,24,0.000000,-214.239064
21,1,26,0.000000,-214.239064
21,1,28,0.000000,-214.239064
21,1,30,0.000000,-214.239064
21,1,32,0.000000,-214.239064
21,1,34,0.000000,-214.239064
21,1,36,0.000000,-214.239064
21,1,38,0.000000,-214.239064
21,1,40,0.000000,-214.239064
21,1,42,0.000000,-214.239064
21,1,44,0.000000,-214.239064
21,1,46,0.000000,-214.239064
21,1,48,0.000000,-214.239064
21,1,50,0.000000,-214.239064
21,1,52,0.000000,-214.239064
21,1,54,0.000000,-214.239064
21,1,56,0.000000,-214.239064
21,1,58,0.000000,-214.239064
21,2,0,0.000000,-214.239064
21,2,2,0.000000,-214.239064
21,2,4,0.000000,-214.239064
21,2,6,0.000000,-214.239064
21,2,8,0.000000,-214.239064
21,2,10,0.000000,-214.239064
21,2,12,0.000000,-214.239064
21,2,14,0.000000,-214.239064
21,2,16,0.000000,-214.239064
21,2,18,0.000000,-214.239064
21,2,20,0.000000,-214.239064
21,2,22,0.000000,-214.239064
21,2,24,0.000000,-214.239064
21,2,26,0.000000,-214.239064
21,2,28,0.000000,-214.239064
21,2,30,0.000000,-214.239064
21,2,32,0.000000,-214.239064
21,2,34,0.000000,-214.239064
21,2,36,0.000000,-214.239064
21,2,38,0.000000,-214.239064
21,2,40,0.000000,-214.239064
21,2,42,0.000000,-214.239064
21,2,44,0.000000,-214.239064
21,2,46,0.000000,-214.239064
21,2,48,0.000000,-214.239064
21,2,50,0.000000,-214.239064
21,2,52,0.000000,-214.239064
21,2,54,0.000000,-214.239064
21,2,56,0.000000,-214.239064
21,2,58,0.000000,-214.239064
21,3,0,0.000000,-214.239064
21,3,2,0.000000,-214.239064
21,3,4,0.000000,-214.239064
21,3,6,0.000000,-214.239064
21,3,8,0.000000,-214.239064
21,3,10,0.000000,-214.239064
21,3,12,0.000000,-214.239064
21,3,14,0.000000,-214.239064
21,3,16,0.000000,-214.239064
21,3,18,0.000000,-214.239064
21,3,20,0.000000,-214.239064
21,3,22,0.000000,-214.239064
21,3,24,0.000000,-214.239064
21,3,26,0.000000,-214.239064
21,3,28,0.000000,-214.239064
21,3,30,0.000000,-214.239064
21,3,32,0.000000,-214.239064
21,3,34,0.000000,-214.239064
21,3,36,0.000000,-214.239064
21,3,38,0.000000,-214.239064
21,3,40,0.000000,-214.239064
21,3,42,0.000000,-214.239064
21,3,44,0.000000,-214.239064
21,3,46,0.000000,-214.239064
21,3,48,0.000000,-214.239064
21,3,50,0.000000,-214.239064
21,3,52,0.000000,-214.239064
21,3,54,0.000000,-214.239064
21,3,56,0.000000,-214.239064
21,3,58,0.000000,-214.239064
21,4,0,0.000000,-214.239064
21,4,2,0.000000,-214.239064
21,4,4,0.000000,-214.239064
21,4,6,0.000000,-214.239064
21,4,8,0.000000,-214.239064
21,4,10,0.000000,-214.239064
21,4,12,0.000000,-214.239064
21,4,14,0.000000,-214.239064
21,4,16,0.000000,-214.239064
21,4,18,0.000000,-214.239064
21,4,20,0.000000,-214.239064
21,4,22,0.000000,-214.239064
21,4,24,0.000000,-214.239064
21,4,26,0.000000,-214.239064
21,4,28,0.000000,-214.239064
21,4,30,0.000000,-214.239064
21,4,32,0.000000,-214.239064
21,4,34,0.000000,-214.239064
21,4,36,0.000000,-214.239064
21,4,38,0.000000,-214.239064
21,4,40,0.000000,-214.239064
21,4,42,0.000000,-214.239064
21,4,44,0.000000,-214.239064
21,4,46,0.000000,-214.239064
21,4,48,0.000000,-214.239064
21,4,50,0.000000,-214.239064
21,4,52,0.000000,-214.239064
21,4,54,0.000000,-214.239064
21,4,56,0.000000,-214.239064
21,4,58,0.000000,-214.239064
21,5,0,0.000000,-214.239064
21,5,2,0.000000,-214.239064
21,5,4,0.000000,-214.239064
21,5,6,0.000000,-214.239064
21,5,8,0.000000,-214.239064
21,5,10,0.000000,-214.239064
21,5,12,0.000000,-214.239064
21,5,14,0.000000,-214.239064
21,5,16,0.000000,-214.239064
21,5,18,0.000000,-214.239064
21,5,20,0.000000,-214.239064
21,5,22,0.000000,-214.239064
21,5,24,0.000000,-214.239064
21,5,26,0.000000,-214.239064
21,5,28,0.000000,-214.239064
21,5,30,0.000000,-214.239064
21,5,32,0.000000,-214.239064
21,5,34,0.000000,-214.239064
21,5,36,0.000000,-214.239064
21,5,38,0.000000,-214.239064
21,5,40,0.000000,-214.239064
21,5,42,0.000000,-214.239064
21,5,44,0.000000,-214.239064
21,5,46,0.000000,-214.239064
21,5,48,0.000000,-214.239064
21,5,50,0.000000,-214.239064
21,5,52,0.000000,-214.239064
21,5,54,0.000000,-214.239064
21,5,56,0.000000,-214.239064
21,5,58,0.000000,-214.239064
21,6,0,0.000000,-214.239064
21,6,2,0.000000,-214.239064
21,6,4,0.000000,-214.239064
21,6,6,0.000000,-214.239064
21,6,8,0.000000,-214.239064
21,6,10,0.000000,-214.239064
21,6,12,0.000000,-214.239064
21,6,14,0.000000,-214.239064
21,6,16,0.000000,-214.239064
21,6,18,0.000000,-214.239064
21,6,20,0.000000,-214.239064
21,6,22,0.000000,-214.239064
21,6,24,0.000000,-214.239064
21,6,26,0.000000,-214.239064
21,6,28,0.000000,-214.239064
21,6,30,0.000000,-214.239064
21,6,32,0.000000,-214.239064
21,6,34,0.000000,-214.239064
21,6,36,0.000000,-214.239064
21,6,38,0.000000,-214.239064
21,6,40,0.000000,-214.239064
21,6,42,0.000000,-214.239064
21,6,44,0.000000,-214.239064
21,6,46,0.000000,-214.239064
21,6,48,0.000000,-214.239064
21,6,50,0.000000,-214.239064
21,6,52,0.000000,-214.239064
21,6,54,0.000000,-214.239064
21,6,56,0.000000,-214.239064
21,6,58,0.000000,-214.239064
21,7,0,0.000000,-214.239064
21,7,2,0.000000,-214.239064
21,7,4,0.000000,-214.239064
21,7,6,0.000000,-214.239064
21,7,8,0.000000,-214.239064
21,7,10,0.000000,-214.239064
21,7,12,0.000000,-214.239064
21,7,14,0.000000,-214.239064
21,7,16,0.000000,-214.239064
21,7,18,0.000000,-214.239064
21,7,20,0.000000,-214.239064
21,7,22,0.000000,-214.239064
21,7,24,0.000000,-214.239064
21,7,26,0.000000,-214.239064
21,7,28,0.000000,-214.239064
21,7,30,0.000000,-214.239064
21,7,32,0.000000,-214.239064
21,7,34,0.000000,-214.239064
21,7,36,0.000000,-214.239064
21,7,38,0.000000,-214.239064
21,7,40,0.000000,-214.239064
21,7,42,0.000000,-214.239064
21,7,44,0.000000,-214.239064
21,7,46,0.000000,-214.239064
21,7,48,0.000000,-214.239064
21,7,50,0.000000,-214.239064
21,7,52,0.000000,-214.239064
21,7,54,0.000000,-214.239064
21,7,56,0.000000,-214.239064
21,7,58,0.000000,-214.239064
21,8,0,0.000000,-214.239064
21,8,2,0.000000,-214.239064
21,8,4,0.000000,-214.239064
21,8,6,0.000000,-214.239064
21,8,8,0.000000,-214.239064
21,8,10,0.000000,-214.239064
21,8,12,0.000000,-214.239064
21,8,14,0.000000,-214.239064
21,8,16,0.000000,-214.239064
21,8,18,0.000000,-214.239064
21,8,20,0.000000,-214.239064
21,8,22,0.000000,-214.239064
21,8,24,0.000000,-214.239064
21,8,26,0.000000,-214.239064
21,8,28,0.000000,-214.239064
21,8,30,0.000000,-214.239064
21,8,32,0.000000,-214.239064
21,8,34,0.000000,-214.239064
21,8,36,0.000000,-214.239064
21,8,38,0.000000,-214.239064
21,8,40,0.000000,-214.239064
21,8,42,0.000000,-214.239064
21,8,44,0.000000,-214.239064
21,8,46,0.000000,-214.239064
21,8,48,0.000000,-214.239064
21,8,50,0.000000,-214.239064
21,8,52,0.000000,-214.239064
21,8,54,0.000000,-214.239064
21,8,56,0.000000,-214.239064
21,8,58,0.000000,-214.239064
21,9,0,0.000000,-214.239064
21,9,2,0.000000,-214.239064
21,9,4,0.000000,-214.239064
21,9,6,0.000000,-214.239064
21,9,8,0.000000,-214.239064
21,9,10,0.000000,-214.239064
21,9,12,0.000000,-214.239064
21,9,14,0.000000,-214.239064
21,9,16,0.000000,-214.239064
21,9,18,0.000000,-214.239064
21,9,20,0.000000,-214.239064
21,9,22,0.000000,-214.239064
21,9,24,0.000000,-214.239064
21,9,26,0.000000,-214.239064
21,9,28,0.000000,-214.239064
21,9,30,0.000000,-214.239064
21,9,32,0.000000,-214.239064
21,9,34,0.000000,-214.239064
21,9,36,0.000000,-214.239064
21,9,38,0.000000,-214.239064
21,9,40,0.000000,-214.239064
21,9,42,0.000000,-214.239064
21,9,44,0.000000,-214.239064
21,9,46,0.000000,-214.239064
21,9,48,0.000000,-214.239064
21,9,50,0.000000,-214.239064
21,9,52,0.000000,-214.239064
21,9,54,0.000000,-214.239064
21,9,56,0.000000,-214.239064
21,9,58,0.000000,-214.239064
21,10,0,0.000000,-214.239064
21,10,2,0.000000,-214.239064
21,10,4,0.000000,-214.239064
21,10,6,0.000000,-214.239064
21,10,8,0.000000,-214.239064
21,10,10,0.000000,-214.239064
21,10,12,0.000000,-214.239064
21,10,14,0.000000,-214.239064
21,10,16,0.000000,-214.239064
21,10,18,0.000000,-214.239064
21,10,20,0.000000,-214.239064
21,10,22,0.000000,-214.239064
21,10,24,0.000000,-214.239064
21,10,26,0.000000,-214.239064
21,10,28,0.000000,-214.239064
21,10,30,0.000000,-214.239064
21,10,32,0.000000,-214.239064
21,10,34,0.000000,-214.239064
21,10,36,0.000000,-214.239064
21,10,38,0.000000,-214.239064
21,10,40,0.000000,-214.239064
21,10,42,0.000000,-214.239064
21,10,44,0.000000,-214.239064
21,10,46,0.000000,-214.239064
21,10,48,0.000000,-214.239064
21,10,50,0.000000,-214.239064
21,10,52,0.000000,-214.239064
21,10,54,0.000000,-214.239064
21,10,56,0.000000,-214.239064
21,10,58,0.000000,-214.239064
21,11,0,0.000000,-214.239064
21,11,2,0.000000,-214.239064
21,11,4,0.000000,-214.239064
21,11,6,0.000000,-214.239064
21,11,8,0.000000,-214.239064
21,11,10,0.000000,-214.239064
21,11,12,0.000000,-214.239064
21,11,14,0.000000,-214.239064
21,11,16,0.000000,-214.239064
21,11,18,0.000000,-214.239064
21,11,20,0.000000,-214.239064
21,11,22,0.000000,-214.239064
21,11,24,0.000000,-214.239064
21,11,26,0.000000,-214.239064
21,11,28,0.000000,-214.239064
21,11,30,0.000000,-214.239064
21,11,32,0.000000,-214.239064
21,11,34,0.000000,-214.239064
21,11,36,0.000000,-214.239064
21,11,38,0.000000,-214.239064
21,11,40,0.000000,-214.239064
21,11,42,0.000000,-214.239064
21,11,44,0.000000,-214.239064
21,11,46,0.000000,-214.239064
21,11,48,0.000000,-214.239064
21,11,50,0.000000,-214.239064
21,11,52,0.000000,-214.239064
21,11,54,0.000000,-214.239064
21,11,56,0.000000,-214.239064
21,11,58,0.000000,-214.239064
21,12,0,0.000000,-214.239064
21,12,2,0.000000,-214.239064
21,12,4,0.000000,-214.239064
21,12,6,0.000000,-214.239064
21,12,8,0.000000,-214.239064
21,12,10,0.000000,-214.239064
21,12,12,0.000000,-214.239064
21,12,14,0.000000,-214.239064
21,12,16,0.000000,-214.239064
21,12,18,0.000000,-214.239064
21,12,20,0.000000,-214.239064
21,12,22,0.000000,-214.239064
21,12,24,0.000000,-214.239064
21,12,26,0.000000,-214.239064
21,12,28,0.000000,-214.239064
21,12,30,0.000000,-214.239064
21,12,32,0.000000,-214.239064
21,12,34,0.000000,-214.239064
21,12,36,0.000000,-214.239064
21,12,38,0.000000,-214.239064
21,12,40,0.000000,-214.239064
21,12,42,0.000000,-214.239064
21,12,44,0.000000,-214.239064
21,12,46,0.000000,-214.239064
21,12,48,0.000000,-214.239064
21,12,50,0.000000,-214.239064
21,12,52,0.000000,-214.239064
21,12,54,0.000000,-214.239064
21,12,56,0.000000,-214.239064
21,12,58,0.000000,-214.239064
21,13,0,0.000000,-214.239064
21,13,2,0.000000,-214.239064
21,13,4,0.000000,-214.239064
21,13,6,0.000000,-214.239064
21,13,8,0.000000,-214.239064
21,13,10,0.000000,-214.239064
21,13,12,0.000000,-214.239064
21,13,14,0.000000,-214.239064
21,13,16,0.000000,-214.239064
21,13,18,0.000000,-214.239064
21,13,20,0.000000,-214.239064
21,13,22,0.000000,-214.239064
21,13,24,0.000000,-214.239064
21,13,26,0.000000,-214.239064
21,13,28,0.000000,-214.239064
21,13,30,0.000000,-214.239064
21,13,32,0.000000,-123.681207
21,13,34,0.000000,-141.949977
21,13,36,0.000000,-138.319484
21,13,38,0.000000,-136.086141
21,13,40,0.000000,-129.983057
21,13,42,0.000000,-132.307939
21,13,44,0.000000,-131.579816
21,13,46,0.000000,-139.776194
21,13,48,0.000000,-129.852697
21,13,50,0.000000,-132.705941
21,13,52,0.000000,-134.671650
21,13,54,0.000000,-136.795500
21,13,56,0.000000,-130.165536
21,13,58,0.000000,-130.940710
21,14,0,0.000000,-130.586948
21,14,2,0.000000,-146.798591
21,14,4,0.000000,-134.211656
21,14,6,0.000000,-134.022127
21,14,8,0.000000,-136.797417
21,14,10,0.000000,-131.777489
21,14,12,0.000000,-133.866530
21,14,14,0.000000,-129.754242
21,14,16,0.000000,-131.561696
21,14,18,0.000000,-131.496062
21,14,20,0.000000,-133.605594
21,14,22,0.000000,-132.849547
21,14,24,0.000000,-131.311801
21,14,26,0.000000,-128.099186
21,14,28,0.000000,-132.022897
21,14,30,0.000000,-138.696466
21,14,32,0.000000,-133.886580
21,14,34,0.000000,-138.023137
21,14,36,0.000000,-126.168960
21,14,38,0.000000,-137.771020
21,14,40,0.000000,-134.708783
21,14,42,0.000000,-131.173576
21,14,44,0.000000,-124.312460
21,14,46,0.000000,-126.257030
21,14,48,0.000000,-129.897988
21,14,50,0.000000,-126.792620
21,14,52,0.000000,-147.033948
21,14,54,0.000000,-134.664580
21,14,56,0.000000,-129.329753
21,14,58,0.000000,-127.669138
21,15,0,0.000000,-136.467488
21,15,2,0.000000,-128.309954
21,15,4,0.000000,-134.364908
21,15,6,0.000000,-132.278660
21,15,8,0.000000,-132.137463
21,15,10,0.000000,-129.984817
21,15,12,0.000000,-131.935880
21,15,14,0.000000,-137.530886
21,15,16,0.000000,-124.919397
21,15,18,0.000000,-129.091612
21,15,20,0.000000,-130.101001
21,15,22,0.000000,-134.254755
21,15,24,0.000000,-127.033973
21,15,26,0.000000,-128.405269
21,15,28,0.000000,-131.455413
21,15,30,0.000000,-129.993763
21,15,32,0.000000,-129.258739
21,15,34,0.000000,-132.725956
21,15,36,0.000000,-128.282300
21,15,38,0.000000,-132.832987
21,15,40,0.000000,-131.550282
21,15,42,0.000000,-137.610037
21,15,44,0.000000,-138.576537
21,15,46,0.000000,-126.725658
21,15,48,0.000000,-131.196010
21,15,50,0.000000,-138.470342
21,15,52,0.000000,-133.369279
21,15,54,0.000000,-122.420796
21,15,56,0.000000,-145.850888
21,15,58,0.000000,-132.964045
21,16,0,0.000000,-132.691602
21,16,2,0.000000,-136.469084
21,16,4,0.000000,-137.042072
21,16,6,0.000000,-135.292009
21,16,8,0.000000,-132.085788
21,16,10,0.000000,-128.094717
21,16,12,0.000000,-138.699408
21,16,14,0.000000,-126.272795
21,16,16,0.000000,-136.030599
21,16,18,0.000000,-133.278095
21,16,20,0.000000,-129.859301
21,16,22,0.000000,-135.348541
21,16,24,0.000000,-132.104086
21,16,26,0.000000,-147.033519
21,16,28,0.000000,-135.155042
21,16,30,0.000000,-144.369632
21,16,32,0.000000,-134.811484
21,16,34,0.000000,-134.868585
21,16,36,0.000000,-133.373052
21,16,38,0.000000,-131.022464
21,16,40,0.000000,-128.500262
21,16,42,0.000000,-129.915613
21,16,44,0.000000,-133.346727
21,16,46,0.000000,-142.069292
21,16,48,0.000000,-124.619936
21,16,50,0.000000,-135.703259
21,16,52,0.000000,-129.747110
21,16,54,0.000000,-124.284143
21,16,56,0.000000,-134.167965
21,16,58,0.000000,-126.914111
21,17,0,0.000000,-127.626242
21,17,2,0.000000,-133.880448
21,17,4,0.000000,-127.728766
21,17,6,0.000000,-131.851346
21,17,8,0.000000,-133.410971
21,17,10,0.000000,-133.704198
21,17,12,0.000000,-129.712865
21,17,14,0.000000,-136.207792
21,17,16,0.000000,-128.224714
21,17,18,0.000000,-128.930178
21,17,20,0.000000,-130.815259
21,17,22,0.000000,-131.484134
21,17,24,0.000000,-133.648360
21,17,26,0.000000,-149.395861
21,17,28,0.000000,-130.969991
21,17,30,0.000000,-133.651253
21,17,32,0.000000,-126.017336
21,17,34,0.000000,-141.363844
21,17,36,0.000000,-132.188284
21,17,38,0.000000,-140.933385
21,17,40,0.000000,-128.338897
21,17,42,0.000000,-127.666869
21,17,44,0.000000,-126.929569
21,17,46,0.000000,-128.305415
21,17,48,0.000000,-128.412843
21,17,50,0.000000,-131.130103
21,17,52,0.000000,-126.649480
21,17,54,0.000000,-138.095218
21,17,56,0.000000,-126.131914
21,17,58,0.000000,-137.675860
21,18,0,0.000000,-126.953204
21,18,2,0.000000,-137.041188
21,18,4,0.000000,-135.071383
21,18,6,0.000000,-145.552554
21,18,8,0.000000,-135.691544
21,18,10,0.000000,-127.441459
21,18,12,0.000000,-123.112498
21,18,14,0.000000,-123.909284
21,18,16,0.000000,-133.113752
21,18,18,0.000000,-132.606713
21,18,20,0.000000,-133.322798
21,18,22,0.000000,-128.222680
21,18,24,0.000000,-129.823079
21,18,26,0.000000,-132.241481
21,18,28,0.000000,-134.395016
21,18,30,0.000000,-143.981849
21,18,32,0.000000,-135.833742
21,18,34,0.000000,-129.693367
21,18,36,0.000000,-130.465549
21,18,38,0.000000,-128.559320
21,18,40,0.000000,-143.129782
21,18,42,0.000000,-128.183317
21,18,44,0.000000,-134.537379
21,18,46,0.000000,-130.759834
21,18,48,0.000000,-133.414599
21,18,50,0.000000,-126.972315
21,18,52,0.000000,-127.514492
21,18,54,0.000000,-124.919645
21,18,56,0.000000,-140.837907
21,18,58,0.000000,-127.821982
21,19,0,0.000000,-128.202246
21,19,2,0.000000,-135.136897
21,19,4,0.000000,-131.496036
21,19,6,0.000000,-135.285223
21,19,8,0.000000,-139.753083
21,19,10,0.000000,-132.553531
21,19,12,0.000000,-128.977504
21,19,14,0.000000,-130.158825
21,19,16,0.000000,-134.739989
21,19,18,0.000000,-137.064875
21,19,20,0.000000,-151.495267
21,19,22,0.000000,-133.864496
21,19,24,0.000000,-127.024675
21,19,26,0.000000,-133.224124
21,19,28,0.000000,-138.362260
21,19,30,0.000000,-139.804261
21,19,32,0.000000,-128.239341
21,19,34,0.000000,-130.300899
21,19,36,0.000000,-135.240272
21,19,38,0.000000,-136.380622
21,19,40,0.000000,-134.328905
21,19,42,0.000000,-128.366301
21,19,44,0.000000,-128.433580
21,19,46,0.000000,-130.342626
21,19,48,0.000000,-133.145597
21,19,50,0.000000,-127.607930
21,19,52,0.000000,-136.327987
21,19,54,0.000000,-136.518723
21,19,56,0.000000,-126.485794
21,19,58,0.000000,-126.145839
21,20,0,0.000000,-127.933459
21,20,2,0.000000,-137.007772
21,20,4,0.000000,-127.311082
21,20,6,0.000000,-125.645426
21,20,8,0.000000,-125.886362
21,20,10,0.000000,-125.582274
21,20,12,0.000000,-147.135556
21,20,14,0.000000,-131.984168
21,20,16,0.000000,-133.916835
21,20,18,0.000000,-127.456324
21,20,20,0.000000,-135.982489
21,20,22,0.000000,-135.268713
21,20,24,0.000000,-122.708653
21,20,26,0.000000,-128.177098
21,20,28,0.000000,-143.023663
21,20,30,0.000000,-132.309437
21,20,32,0.000000,-137.195811
21,20,34,0.000000,-138.594330
21,20,36,0.000000,-131.995758
21,20,38,0.000000,-133.162785
21,20,40,0.000000,-139.103606
21,20,42,0.000000,-130.592162
21,20,44,0.000000,-140.498960
21,20,46,0.000000,-131.326597
21,20,48,0.000000,-141.631053
21,20,50,0.000000,-132.586681
21,20,52,0.000000,-125.641569
21,20,54,0.000000,-130.064563
21,20,56,0.000000,-132.575326
21,20,58,0.000000,-124.537427
21,21,0,0.000000,-132.090166
21,21,2,0.000000,-131.737776
21,21,4,0.000000,-126.605969
21,21,6,0.000000,-132.794500
21,21,8,0.000000,-133.214655
21,21,10,0.000000,-131.736025
21,21,12,0.000000,-135.545779
21,21,14,0.000000,-127.363118
21,21,16,0.000000,-133.003009
21,21,18,0.000000,-127.270262
21,21,20,0.000000,-128.038760
21,21,22,0.000000,-130.354297
21,21,24,0.000000,-141.003483
21,21,26,0.000000,-125.321520
21,21,28,0.000000,-125.973083
21,21,30,0.000000,-143.569502
21,21,32,0.000000,-131.564491
21,21,34,0.000000,-135.671646
21,21,36,0.000000,-130.970719
21,21,38,0.000000,-129.552141
21,21,40,0.000000,-134.054516
21,21,42,0.000000,-130.658813
21,21,44,0.000000,-146.219219
21,21,46,0.000000,-150.101743
21,21,48,0.000000,-127.656066
21,21,50,0.000000,-137.245373
21,21,52,0.000000,-161.955521
21,21,54,0.000000,-131.698635
21,21,56,0.000000,-134.936952
21,21,58,0.000000,-136.036188
21,22,0,0.000000,-132.889529
21,22,2,0.000000,-129.767742
21,22,4,0.000000,-139.166470
21,22,6,0.000000,-146.386337
21,22,8,0.000000,-135.419627
21,22,10,0.000000,-136.788512
21,22,12,0.000000,-142.301571
21,22,14,0.000000,-133.094903
21,22,16,0.000000,-130.408126
21,22,18,0.000000,-134.500198
21,22,20,0.000000,-139.010906
21,22,22,0.000000,-130.206138
21,22,24,0.000000,-130.192134
21,22,26,0.000000,-139.065972
21,22,28,0.000000,-128.766119
21,22,30,0.000000,-134.804854
21,22,32,0.000000,-132.836964
21,22,34,0.000000,-129.053362
21,22,36,0.000000,-133.604577
21,22,38,0.000000,-126.689604
21,22,40,0.000000,-129.706247
21,22,42,0.000000,-142.216244
21,22,44,0.000000,-133.658054
21,22,46,0.000000,-136.807522
21,22,48,0.000000,-129.910079
21,22,50,0.000000,-133.857366
21,22,52,0.000000,-133.733195
21,22,54,0.000000,-138.367033
21,22,56,0.000000,-139.779450
21,22,58,0.000000,-130.972175
21,23,0,0.000000,-131.652738
21,23,2,0.000000,-132.000442
21,23,4,0.000000,-128.788275
21,23,6,0.000000,-131.374431
21,23,8,0.000000,-128.160469
21,23,10,0.000000,-131.345189
21,23,12,0.000000,-138.807862
21,23,14,0.000000,-143.921304
21,23,16,0.000000,-127.182766
21,23,18,0.000000,-160.071694
21,23,20,0.000000,-130.042780
21,23,22,0.000000,-133.481728
21,23,24,0.000000,-144.196736
21,23,26,0.000000,-132.507649
21,23,28,0.000000,-127.447618
21,23,30,0.000000,-141.075677
21,23,32,0.000000,-143.280387
21,23,34,0.000000,-128.604881
21,23,36,0.000000,-128.986007
21,23,38,0.000000,-148.230016
21,23,40,0.000000,-132.832841
21,23,42,0.000000,-129.276188
21,23,44,0.000000,-130.034650
21,23,46,0.000000,-135.895103
21,23,48,0.000000,-138.894608
21,23,50,0.000000,-135.095204
21,23,52,0.000000,-136.783577
21,23,54,0.000000,-134.637658
21,23,56,0.000000,-126.196914
21,23,58,0.000000,-135.120293
21,24,0,0.000000,-129.159584
21,24,2,0.000000,-136.263688
21,24,4,0.000000,-131.445918
21,24,6,0.000000,-130.708255
21,24,8,0.000000,-135.645777
21,24,10,0.000000,-142.768361
21,24,12,0.000000,-128.436834
21,24,14,0.000000,-141.499539
21,24,16,0.000000,-134.467942
21,24,18,0.000000,-137.106013
21,24,20,0.000000,-145.761815
21,24,22,0.000000,-129.206121
21,24,24,0.000000,-136.982603
21,24,26,0.000000,-126.191044
21,24,28,0.000000,-126.683402
21,24,30,0.000000,-125.058113
21,24,32,0.000000,-129.417113
21,24,34,0.000000,-132.356851
21,24,36,0.000000,-129.812593
21,24,38,0.000000,-129.801655
21,24,40,0.000000,-130.205847
21,24,42,0.000000,-133.291407
21,24,44,0.000000,-130.624501
21,24,46,0.000000,-137.812808
21,24,48,0.000000,-137.798597
21,24,50,0.000000,-135.468635
21,24,52,0.000000,-125.665543
21,24,54,0.000000,-134.011788
21,24,56,0.000000,-125.547666
21,24,58,0.000000,-133.077247
21,25,0,0.000000,-139.653201
21,25,2,0.000000,-125.178637
21,25,4,0.000000,-130.175359
21,25,6,0.000000,-137.739770
21,25,8,0.000000,-136.213246
21,25,10,0.000000,-137.158762
21,25,12,0.000000,-130.098952
21,25,14,0.000000,-128.317313
21,25,16,0.000000,-125.205525
21,25,18,0.000000,-126.388417
21,25,20,0.000000,-132.351667
21,25,22,0.000000,-131.791474
21,25,24,0.000000,-131.786288
21,25,26,0.000000,-135.810312
21,25,28,0.000000,-133.634222
21,25,30,0.000000,-133.301249
21,25,32,0.000000,-137.683267
21,25,34,0.000000,-136.271403
21,25,36,0.000000,-140.617570
21,25,38,0.000000,-132.414626
21,25,40,0.000000,-128.391264
21,25,42,0.000000,-136.178911
21,25,44,0.000000,-126.110278
21,25,46,0.000000,-128.338337
21,25,48,0.000000,-131.957488
21,25,50,0.000000,-129.395276
21,25,52,0.000000,-127.640679
21,25,54,0.000000,-124.910039
21,25,56,0.000000,-127.189934
21,25,58,0.000000,-123.616960
21,26,0,0.000000,-129.588960
21,26,2,0.000000,-127.030625
21,26,4,0.000000,-124.553273
21,26,6,0.000000,-137.315306
21,26,8,0.000000,-135.110124
21,26,10,0.000000,-133.991168
21,26,12,0.000000,-132.282385
21,26,14,0.000000,-131.497557
21,26,16,0.000000,-137.993274
21,26,18,0.000000,-135.830389
21,26,20,0.000000,-129.634256
21,26,22,0.000000,-129.948419
21,26,24,0.000000,-144.495232
21,26,26,0.000000,-129.781960
21,26,28,0.000000,-135.107398
21,26,30,0.000000,-128.710377
21,26,32,0.000000,-130.094513
21,26,34,0.000000,-129.878526
21,26,36,0.000000,-124.692885
21,26,38,0.000000,-132.593980
21,26,40,0.000000,-129.390757
21,26,42,0.000000,-135.749118
21,26,44,0.000000,-125.684928
21,26,46,0.000000,-131.942823
21,26,48,0.000000,-128.522683
21,26,50,0.000000,-135.255623
21,26,52,0.000000,-127.606696
21,26,54,0.000000,-131.569074
21,26,56,0.000000,-151.024424
21,26,58,0.000000,-131.951093
21,27,0,0.000000,-136.312054
21,27,2,0.000000,-128.698240
21,27,4,0.000000,-133.044903
21,27,6,0.000000,-129.911707
21,27,8,0.000000,-124.975009
21,27,10,0.000000,-131.798138
21,27,12,0.000000,-128.935674
21,27,14,0.000000,-132.604522
21,27,16,0.000000,-136.643877
21,27,18,0.000000,-139.541048
21,27,20,0.000000,-145.674318
21,27,22,0.000000,-129.637302
