hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.947022
21,0,2,0.000000,-220.947022
21,0,4,0.000000,-220.947022
21,0,6,0.000000,-220.947022
21,0,8,0.000000,-220.947022
21,0,10,0.000000,-220.947022
21,0,12,0.000000,-220.947022
21,0,14,0.000000,-220.947022
21,0,16,0.000000,-220.947022
21,0,18,0.000000,-220.947022
21,0,20,0.000000,-220.947022
21,0,22,0.000000,-220.947022
21,0,24,0.000000,-220.947022
21,0,26,0.000000,-220.947022
21,0,28,0.000000,-220.947022
21,0,30,0.000000,-220.947022
21,0,32,0.000000,-220.947022
21,0,34,0.000000,-220.947022
21,0,36,0.000000,-220.947022
21,0,38,0.000000,-220.947022
21,0,40,0.000000,-220.947022
21,0,42,0.000000,-220.947022
21,0,44,0.000000,-220.947022
21,0,46,0.000000,-220.947022
21,0,48,0.000000,-220.947022
21,0,50,0.000000,-220.947022
21,0,52,0.000000,-220.947022
21,0,54,0.000000,-220.947022
21,0,56,0.000000,-220.947022
21,0,58,0.000000,-220.947022
21,1,0,0.000000,-220.947022
21,1,2,0.000000,-220.947022
21,1,4,0.000000,-220.947022
21,1,6,0.000000,-220.947022
21,1,8,0.000000,-220.947022
21,1,10,0.000000,-220.947022
21,1,12,0.000000,-220.947022
21,1,14,0.000000,-220.947022
21,1,16,0.000000,-220.947022
21,1,18,0.000000,-220.947022
21,1,20,0.000000,-220.947022
21,1,22,0.000000,-220.947022
21,1,24,0.000000,-220.947022
21,1,26,0.000000,-220.947022
21,1,28,0.000000,-220.947022
21,1,30,0.000000,-220.947022
21,1,32,0.000000,-220.947022
21,1,34,0.000000,-220.947022
21,1,36,0.000000,-220.947022
21,1,38,0.000000,-220.947022
21,1,40,0.000000,-220.947022
21,1,42,0.000000,-220.947022
21,1,44,0.000000,-220.947022
21,1,46,0.000000,-220.947022
21,1,48,0.000000,-220.947022
21,1,50,0.000000,-220.947022
21,1,52,0.000000,-220.947022
21,1,54,0.000000,-220.947022
21,1,56,0.000000,-220.947022
21,1,58,0.000000,-220.947022
21,2,0,0.000000,-220.947022
21,2,2,0.000000,-220.947022
21,2,4,0.000000,-220.947022
21,2,6,0.000000,-220.947022
21,2,8,0.000000,-220.947022
21,2,10,0.000000,-220.947022
21,2,12,0.000000,-220.947022
21,2,14,0.000000,-220.947022
21,2,16,0.000000,-220.947022
21,2,18,0.000000,-220.947022
21,2,20,0.000000,-220.947022
21,2,22,0.000000,-220.947022
21,2,24,0.000000,-220.947022
21,2,26,0.000000,-220.947022
21,2,28,0.000000,-220.947022
21,2,30,0.000000,-220.947022
21,2,32,0.000000,-220.947022
21,2,34,0.000000,-220.947022
21,2,36,0.000000,-220.947022
21,2,38,0.000000,-220.947022
21,2,40,0.000000,-220.947022
21,2,42,0.000000,-220.947022
21,2,44,0.000000,-220.947022
21,2,46,0.000000,-220.947022
21,2,48,0.000000,-220.947022
21,2,50,0.000000,-220.947022
21,2,52,0.000000,-220.947022
21,2,54,0.000000,-220.947022
21,2,56,0.000000,-220.947022
21,2,58,0.000000,-220.947022
21,3,0,0.000000,-220.947022
21,3,2,0.000000,-220.947022
21,3,4,0.000000,-220.947022
21,3,6,0.000000,-220.947022
21,3,8,0.000000,-220.947022
21,3,10,0.000000,-220.947022
21,3,12,0.000000,-220.947022
21,3,14,0.000000,-220.947022
21,3,16,0.000000,-220.947022
21,3,18,0.000000,-220.947022
21,3,20,0.000000,-220.947022
21,3,22,0.000000,-220.947022
21,3,24,0.000000,-220.947022
21,3,26,0.000000,-220.947022
21,3,28,0.000000,-220.947022
21,3,30,0.000000,-220.947022
21,3,32,0.000000,-220.947022
21,3,34,0.000000,-220.947022
21,3,36,0.000000,-220.947022
21,3,38,0.000000,-220.947022
21,3,40,0.000000,-220.947022
21,3,42,0.000000,-220.947022
21,3,44,0.000000,-220.947022
21,3,46,0.000000,-220.947022
21,3,48,0.000000,-220.947022
21,3,50,0.000000,-220.947022
21,3,52,0.000000,-220.947022
21,3,54,0.000000,-220.947022
21,3,56,0.000000,-220.947022
21,3,58,0.000000,-220.947022
21,4,0,0.000000,-220.947022
21,4,2,0.000000,-220.947022
21,4,4,0.000000,-220.947022
21,4,6,0.000000,-220.947022
21,4,8,0.000000,-220.947022
21,4,10,0.000000,-220.947022
21,4,12,0.000000,-220.947022
21,4,14,0.000000,-220.947022
21,4,16,0.000000,-220.947022
21,4,18,0.000000,-220.947022
21,4,20,0.000000,-220.947022
21,4,22,0.000000,-220.947022
21,4,24,0.000000,-220.947022
21,4,26,0.000000,-220.947022
21,4,28,0.000000,-220.947022
21,4,30,0.000000,-220.947022
21,4,32,0.000000,-220.947022
21,4,34,0.000000,-220.947022
21,4,36,0.000000,-220.947022
21,4,38,0.000000,-220.947022
21,4,40,0.000000,-220.947022
21,4,42,0.000000,-220.947022
21,4,44,0.000000,-220.947022
21,4,46,0.000000,-220.947022
21,4,48,0.000000,-220.947022
21,4,50,0.000000,-220.947022
21,4,52,0.000000,-220.947022
21,4,54,0.000000,-220.947022
21,4,56,0.000000,-220.947022
21,4,58,0.000000,-220.947022
21,5,0,0.000000,-220.947022
21,5,2,0.000000,-220.947022
21,5,4,0.000000,-220.947022
21,5,6,0.000000,-220.947022
21,5,8,0.000000,-220.947022
21,5,10,0.000000,-220.947022
21,5,12,0.000000,-220.947022
21,5,14,0.000000,-220.947022
21,5,16,0.000000,-220.947022
21,5,18,0.000000,-220.947022
21,5,20,0.000000,-220.947022
21,5,22,0.000000,-220.947022
21,5,24,0.000000,-220.947022
21,5,26,0.000000,-220.947022
21,5,28,0.000000,-220.947022
21,5,30,0.000000,-220.947022
21,5,32,0.000000,-220.947022
21,5,34,0.000000,-220.947022
21,5,36,0.000000,-220.947022
21,5,38,0.000000,-220.947022
21,5,40,0.000000,-220.947022
21,5,42,0.000000,-220.947022
21,5,44,0.000000,-220.947022
21,5,46,0.000000,-220.947022
21,5,48,0.000000,-220.947022
21,5,50,0.000000,-220.947022
21,5,52,0.000000,-220.947022
21,5,54,0.000000,-220.947022
21,5,56,0.000000,-220.947022
21,5,58,0.000000,-220.947022
21,6,0,0.000000,-220.947022
21,6,2,0.000000,-220.947022
21,6,4,0.000000,-220.947022
21,6,6,0.000000,-220.947022
21,6,8,0.000000,-220.947022
21,6,10,0.000000,-220.947022
21,6,12,0.000000,-220.947022
21,6,14,0.000000,-220.947022
21,6,16,0.000000,-220.947022
21,6,18,0.000000,-220.947022
21,6,20,0.000000,-220.947022
21,6,22,0.000000,-220.947022
21,6,24,0.000000,-220.947022
21,6,26,0.000000,-220.947022
21,6,28,0.000000,-220.947022
21,6,30,0.000000,-220.947022
21,6,32,0.000000,-220.947022
21,6,34,0.000000,-220.947022
21,6,36,0.000000,-220.947022
21,6,38,0.000000,-220.947022
21,6,40,0.000000,-220.947022
21,6,42,0.000000,-220.947022
21,6,44,0.000000,-220.947022
21,6,46,0.000000,-220.947022
21,6,48,0.000000,-220.947022
21,6,50,0.000000,-220.947022
21,6,52,0.000000,-220.947022
21,6,54,0.000000,-220.947022
21,6,56,0.000000,-220.947022
21,6,58,0.000000,-220.947022
21,7,0,0.000000,-220.947022
21,7,2,0.000000,-220.947022
21,7,4,0.000000,-220.947022
21,7,6,0.000000,-220.947022
21,7,8,0.000000,-220.947022
21,7,10,0.000000,-220.947022
21,7,12,0.000000,-220.947022
21,7,14,0.000000,-220.947022
21,7,16,0.000000,-220.947022
21,7,18,0.000000,-220.947022
21,7,20,0.000000,-220.947022
21,7,22,0.000000,-220.947022
21,7,24,0.000000,-220.947022
21,7,26,0.000000,-220.947022
21,7,28,0.000000,-220.947022
21,7,30,0.000000,-220.947022
21,7,32,0.000000,-220.947022
21,7,34,0.000000,-220.947022
21,7,36,0.000000,-220.947022
21,7,38,0.000000,-220.947022
21,7,40,0.000000,-220.947022
21,7,42,0.000000,-220.947022
21,7,44,0.000000,-220.947022
21,7,46,0.000000,-220.947022
21,7,48,0.000000,-220.947022
21,7,50,0.000000,-220.947022
21,7,52,0.000000,-220.947022
21,7,54,0.000000,-220.947022
21,7,56,0.000000,-220.947022
21,7,58,0.000000,-220.947022
21,8,0,0.000000,-220.947022
21,8,2,0.000000,-220.947022
21,8,4,0.000000,-220.947022
21,8,6,0.000000,-220.947022
21,8,8,0.000000,-220.947022
21,8,10,0.000000,-220.947022
21,8,12,0.000000,-220.947022
21,8,14,0.000000,-220.947022
21,8,16,0.000000,-220.947022
21,8,18,0.000000,-220.947022
21,8,20,0.000000,-220.947022
21,8,22,0.000000,-220.947022
21,8,24,0.000000,-220.947022
21,8,26,0.000000,-220.947022
21,8,28,0.000000,-220.947022
21,8,30,0.000000,-220.947022
21,8,32,0.000000,-220.947022
21,8,34,0.000000,-220.947022
21,8,36,0.000000,-220.947022
21,8,38,0.000000,-220.947022
21,8,40,0.000000,-220.947022
21,8,42,0.000000,-220.947022
21,8,44,0.000000,-220.947022
21,8,46,0.000000,-220.947022
21,8,48,0.000000,-220.947022
21,8,50,0.000000,-220.947022
21,8,52,0.000000,-220.947022
21,8,54,0.000000,-220.947022
21,8,56,0.000000,-220.947022
21,8,58,0.000000,-220.947022
21,9,0,0.000000,-220.947022
21,9,2,0.000000,-220.947022
21,9,4,0.000000,-220.947022
21,9,6,0.000000,-220.947022
21,9,8,0.000000,-220.947022
21,9,10,0.000000,-220.947022
21,9,12,0.000000,-220.947022
21,9,14,0.000000,-220.947022
21,9,16,0.000000,-220.947022
21,9,18,0.000000,-220.947022
21,9,20,0.000000,-220.947022
21,9,22,0.000000,-220.947022
21,9,24,0.000000,-220.947022
21,9,26,0.000000,-220.947022
21,9,28,0.000000,-220.947022
21,9,30,0.000000,-220.947022
21,9,32,0.000000,-220.947022
21,9,34,0.000000,-220.947022
21,9,36,0.000000,-220.947022
21,9,38,0.000000,-220.947022
21,9,40,0.000000,-220.947022
21,9,42,0.000000,-220.947022
21,9,44,0.000000,-220.947022
21,9,46,0.000000,-220.947022
21,9,48,0.000000,-220.947022
21,9,50,0.000000,-220.947022
21,9,52,0.000000,-220.947022
21,9,54,0.000000,-220.947022
21,9,56,0.000000,-220.947022
21,9,58,0.000000,-220.947022
21,10,0,0.000000,-220.947022
21,10,2,0.000000,-220.947022
21,10,4,0.000000,-220.947022
21,10,6,0.000000,-220.947022
21,10,8,0.000000,-220.947022
21,10,10,0.000000,-220.947022
21,10,12,0.000000,-220.947022
21,10,14,0.000000,-220.947022
21,10,16,0.000000,-220.947022
21,10,18,0.000000,-220.947022
21,10,20,0.000000,-220.947022
21,10,22,0.000000,-220.947022
21,10,24,0.000000,-220.947022
21,10,26,0.000000,-220.947022
21,10,28,0.000000,-220.947022
21,10,30,0.000000,-220.947022
21,10,32,0.000000,-220.947022
21,10,34,0.000000,-220.947022
21,10,36,0.000000,-220.947022
21,10,38,0.000000,-220.947022
21,10,40,0.000000,-220.947022
21,10,42,0.000000,-220.947022
21,10,44,0.000000,-220.947022
21,10,46,0.000000,-220.947022
21,10,48,0.000000,-220.947022
21,10,50,0.000000,-220.947022
21,10,52,0.000000,-220.947022
21,10,54,0.000000,-220.947022
21,10,56,0.000000,-220.947022
21,10,58,0.000000,-220.947022
21,11,0,0.000000,-220.947022
21,11,2,0.000000,-220.947022
21,11,4,0.000000,-220.947022
21,11,6,0.000000,-220.947022
21,11,8,0.000000,-220.947022
21,11,10,0.000000,-220.947022
21,11,12,0.000000,-220.947022
21,11,14,0.000000,-220.947022
21,11,16,0.000000,-220.947022
21,11,18,0.000000,-220.947022
21,11,20,0.000000,-220.947022
21,11,22,0.000000,-220.947022
21,11,24,0.000000,-220.947022
21,11,26,0.000000,-220.947022
21,11,28,0.000000,-220.947022
21,11,30,0.000000,-220.947022
21,11,32,0.000000,-220.947022
21,11,34,0.000000,-220.947022
21,11,36,0.000000,-220.947022
21,11,38,0.000000,-220.947022
21,11,40,0.000000,-220.947022
21,11,42,0.000000,-220.947022
21,11,44,0.000000,-220.947022
21,11,46,0.000000,-220.947022
21,11,48,0.000000,-220.947022
21,11,50,0.000000,-220.947022
21,11,52,0.000000,-220.947022
21,11,54,0.000000,-220.947022
21,11,56,0.000000,-220.947022
21,11,58,0.000000,-220.947022
21,12,0,0.000000,-220.947022
21,12,2,0.000000,-220.947022
21,12,4,0.000000,-220.947022
21,12,6,0.000000,-220.947022
21,12,8,0.000000,-220.947022
21,12,10,0.000000,-220.947022
21,12,12,0.000000,-220.947022
21,12,14,0.000000,-220.947022
21,12,16,0.000000,-220.947022
21,12,18,0.000000,-220.947022
21,12,20,0.000000,-220.947022
21,12,22,0.000000,-220.947022
21,12,24,0.000000,-220.947022
21,12,26,0.000000,-220.947022
21,12,28,0.000000,-220.947022
21,12,30,0.000000,-220.947022
21,12,32,0.000000,-220.947022
21,12,34,0.000000,-220.947022
21,12,36,0.000000,-220.947022
21,12,38,0.000000,-220.947022
21,12,40,0.000000,-220.947022
21,12,42,0.000000,-220.947022
21,12,44,0.000000,-220.947022
21,12,46,0.000000,-220.947022
21,12,48,0.000000,-220.947022
21,12,50,0.000000,-220.947022
21,12,52,0.000000,-220.947022
21,12,54,0.000000,-220.947022
21,12,56,0.000000,-220.947022
21,12,58,0.000000,-220.947022
21,13,0,0.000000,-220.947022
21,13,2,0.000000,-220.947022
21,13,4,0.000000,-220.947022
21,13,6,0.000000,-220.947022
21,13,8,0.000000,-220.947022
21,13,10,0.000000,-220.947022
21,13,12,0.000000,-220.947022
21,13,14,0.000000,-220.947022
21,13,16,0.000000,-220.947022
21,13,18,0.000000,-220.947022
21,13,20,0.000000,-220.947022
21,13,22,0.000000,-220.947022
21,13,24,0.000000,-220.947022
21,13,26,0.000000,-220.947022
21,13,28,0.000000,-220.947022
21,13,30,0.000000,-220.947022
21,13,32,0.000000,-134.956431
21,13,34,0.000000,-133.672089
21,13,36,0.000000,-133.025152
21,13,38,0.000000,-135.430953
21,13,40,0.000000,-132.435451
21,13,42,0.000000,-131.257063
21,13,44,0.000000,-134.216431
21,13,46,0.000000,-134.685456
21,13,48,0.000000,-133.554624
21,13,50,0.000000,-134.817231
21,13,52,0.000000,-132.757269
21,13,54,0.000000,-133.144661
21,13,56,0.000000,-131.674614
21,13,58,0.000000,-133.845025
21,14,0,0.000000,-131.234687
21,14,2,0.000000,-133.143537
21,14,4,0.000000,-132.600764
21,14,6,0.000000,-133.040382
21,14,8,0.000000,-132.827283
21,14,10,0.000000,-134.883036
21,14,12,0.000000,-133.342227
21,14,14,0.000000,-130.774651
21,14,16,0.000000,-132.098295
21,14,18,0.000000,-132.546705
21,14,20,0.000000,-132.047216
21,14,22,0.000000,-134.997042
21,14,24,0.000000,-133.322897
21,14,26,0.000000,-131.046210
21,14,28,0.000000,-133.291759
21,14,30,0.000000,-133.212951
21,14,32,0.000000,-133.564743
21,14,34,0.000000,-132.507541
21,14,36,0.000000,-132.373434
21,14,38,0.000000,-134.587985
21,14,40,0.000000,-133.386085
21,14,42,0.000000,-132.831199
21,14,44,0.000000,-133.025503
21,14,46,0.000000,-131.755355
21,14,48,0.000000,-132.085214
21,14,50,0.000000,-133.543428
21,14,52,0.000000,-133.071018
21,14,54,0.000000,-132.605356
21,14,56,0.000000,-130.741984
21,14,58,0.000000,-131.302768
21,15,0,0.000000,-133.923958
21,15,2,0.000000,-134.605097
21,15,4,0.000000,-131.673459
21,15,6,0.000000,-134.151135
21,15,8,0.000000,-132.868665
21,15,10,0.000000,-134.440830
21,15,12,0.000000,-131.870769
21,15,14,0.000000,-132.307517
21,15,16,0.000000,-133.156518
21,15,18,0.000000,-130.638078
21,15,20,0.000000,-133.689237
21,15,22,0.000000,-133.368195
21,15,24,0.000000,-132.333740
21,15,26,0.000000,-130.337808
21,15,28,0.000000,-133.990820
21,15,30,0.000000,-133.696439
21,15,32,0.000000,-134.111550
21,15,34,0.000000,-133.628550
21,15,36,0.000000,-132.832773
21,15,38,0.000000,-134.114131
21,15,40,0.000000,-133.220648
21,15,42,0.000000,-130.869792
21,15,44,0.000000,-132.695842
21,15,46,0.000000,-133.405739
21,15,48,0.000000,-133.884352
21,15,50,0.000000,-131.632266
21,15,52,0.000000,-134.066149
21,15,54,0.000000,-132.272148
21,15,56,0.000000,-132.409689
21,15,58,0.000000,-132.620953
21,16,0,0.000000,-131.568166
21,16,2,0.000000,-131.022959
21,16,4,0.000000,-133.712750
21,16,6,0.000000,-132.657780
21,16,8,0.000000,-129.899604
21,16,10,0.000000,-132.060982
21,16,12,0.000000,-133.475927
21,16,14,0.000000,-133.180033
21,16,16,0.000000,-133.171241
21,16,18,0.000000,-132.593709
21,16,20,0.000000,-133.745830
21,16,22,0.000000,-132.592028
21,16,24,0.000000,-131.804830
21,16,26,0.000000,-130.828603
21,16,28,0.000000,-133.221836
21,16,30,0.000000,-130.235921
21,16,32,0.000000,-132.557578
21,16,34,0.000000,-134.816676
21,16,36,0.000000,-133.431869
21,16,38,0.000000,-129.040271
21,16,40,0.000000,-131.115830
21,16,42,0.000000,-130.701588
21,16,44,0.000000,-133.276868
21,16,46,0.000000,-134.298026
21,16,48,0.000000,-135.498730
21,16,50,0.000000,-130.745077
21,16,52,0.000000,-131.935618
21,16,54,0.000000,-133.556366
21,16,56,0.000000,-131.114899
21,16,58,0.000000,-133.537376
21,17,0,0.000000,-133.151444
21,17,2,0.000000,-131.165655
21,17,4,0.000000,-132.727649
21,17,6,0.000000,-134.065192
21,17,8,0.000000,-133.655019
21,17,10,0.000000,-133.179278
21,17,12,0.000000,-133.033003
21,17,14,0.000000,-132.979001
21,17,16,0.000000,-133.667382
21,17,18,0.000000,-133.004774
21,17,20,0.000000,-132.429336
21,17,22,0.000000,-132.456635
21,17,24,0.000000,-132.975372
21,17,26,0.000000,-133.953143
21,17,28,0.000000,-132.830257
21,17,30,0.000000,-132.753705
21,17,32,0.000000,-132.983281
21,17,34,0.000000,-133.498165
21,17,36,0.000000,-132.859550
21,17,38,0.000000,-133.601230
21,17,40,0.000000,-133.574959
21,17,42,0.000000,-132.214485
21,17,44,0.000000,-134.518297
21,17,46,0.000000,-131.542612
21,17,48,0.000000,-131.123420
21,17,50,0.000000,-132.193165
21,17,52,0.000000,-131.592862
21,17,54,0.000000,-131.665097
21,17,56,0.000000,-131.149537
21,17,58,0.000000,-133.863924
21,18,0,0.000000,-131.674682
21,18,2,0.000000,-132.409596
21,18,4,0.000000,-133.174134
21,18,6,0.000000,-133.514409
21,18,8,0.000000,-131.960948
21,18,10,0.000000,-131.852870
21,18,12,0.000000,-132.544602
21,18,14,0.000000,-133.376708
21,18,16,0.000000,-133.690615
21,18,18,0.000000,-133.980395
21,18,20,0.000000,-132.642575
21,18,22,0.000000,-133.122919
21,18,24,0.000000,-134.618592
21,18,26,0.000000,-133.358092
21,18,28,0.000000,-134.493199
21,18,30,0.000000,-131.934956
21,18,32,0.000000,-133.066181
21,18,34,0.000000,-133.517743
21,18,36,0.000000,-133.851077
21,18,38,0.000000,-133.140275
21,18,40,0.000000,-131.070314
21,18,42,0.000000,-130.973618
21,18,44,0.000000,-132.360904
21,18,46,0.000000,-133.571972
21,18,48,0.000000,-133.679352
21,18,50,0.000000,-135.052403
21,18,52,0.000000,-132.703971
21,18,54,0.000000,-133.263870
21,18,56,0.000000,-132.345623
21,18,58,0.000000,-134.381211
21,19,0,0.000000,-132.209569
21,19,2,0.000000,-133.000183
21,19,4,0.000000,-133.793492
21,19,6,0.000000,-131.468567
21,19,8,0.000000,-132.873159
21,19,10,0.000000,-131.894387
21,19,12,0.000000,-132.373535
21,19,14,0.000000,-133.612476
21,19,16,0.000000,-129.907858
21,19,18,0.000000,-132.976799
21,19,20,0.000000,-132.723978
21,19,22,0.000000,-132.792511
21,19,24,0.000000,-133.012361
21,19,26,0.000000,-134.140913
21,19,28,0.000000,-133.640488
21,19,30,0.000000,-134.242835
21,19,32,0.000000,-131.159613
21,19,34,0.000000,-134.552280
21,19,36,0.000000,-131.682144
21,19,38,0.000000,-131.571259
21,19,40,0.000000,-131.434896
21,19,42,0.000000,-130.438560
21,19,44,0.000000,-133.431386
21,19,46,0.000000,-133.846098
21,19,48,0.000000,-130.300951
21,19,50,0.000000,-132.293830
21,19,52,0.000000,-133.371123
21,19,54,0.000000,-130.424269
21,19,56,0.000000,-134.241566
21,19,58,0.000000,-134.743929
21,20,0,0.000000,-131.851328
21,20,2,0.000000,-134.255945
21,20,4,0.000000,-132.687290
21,20,6,0.000000,-134.411829
21,20,8,0.000000,-133.425596
21,20,10,0.000000,-133.106545
21,20,12,0.000000,-132.488039
21,20,14,0.000000,-133.321283
21,20,16,0.000000,-131.965375
21,20,18,0.000000,-132.695769
21,20,20,0.000000,-131.094470
21,20,22,0.000000,-132.936989
21,20,24,0.000000,-130.671701
21,20,26,0.000000,-133.463940
21,20,28,0.000000,-135.614157
21,20,30,0.000000,-132.779281
21,20,32,0.000000,-132.282700
21,20,34,0.000000,-133.203008
21,20,36,0.000000,-132.426966
21,20,38,0.000000,-134.857332
21,20,40,0.000000,-131.879367
21,20,42,0.000000,-131.609733
21,20,44,0.000000,-133.381344
21,20,46,0.000000,-132.267669
21,20,48,0.000000,-134.328821
21,20,50,0.000000,-134.498266
21,20,52,0.000000,-130.964977
21,20,54,0.000000,-130.129801
21,20,56,0.000000,-132.451044
21,20,58,0.000000,-131.361483
21,21,0,0.000000,-130.905522
21,21,2,0.000000,-134.789359
21,21,4,0.000000,-131.092085
21,21,6,0.000000,-132.783770
21,21,8,0.000000,-133.433084
21,21,10,0.000000,-134.711661
21,21,12,0.000000,-131.253046
21,21,14,0.000000,-132.504314
21,21,16,0.000000,-132.762853
21,21,18,0.000000,-130.914659
21,21,20,0.000000,-133.576952
21,21,22,0.000000,-133.483450
21,21,24,0.000000,-130.110172
21,21,26,0.000000,-133.369985
21,21,28,0.000000,-131.905791
21,21,30,0.000000,-131.506458
21,21,32,0.000000,-133.990577
21,21,34,0.000000,-132.010232
21,21,36,0.000000,-134.685944
21,21,38,0.000000,-134.919260
21,21,40,0.000000,-132.200908
21,21,42,0.000000,-134.365025
21,21,44,0.000000,-131.186613
21,21,46,0.000000,-132.258610
21,21,48,0.000000,-130.822101
21,21,50,0.000000,-131.884489
21,21,52,0.000000,-130.049871
21,21,54,0.000000,-133.205180
21,21,56,0.000000,-132.443207
21,21,58,0.000000,-133.608699
21,22,0,0.000000,-129.876964
21,22,2,0.000000,-131.568759
21,22,4,0.000000,-133.876022
21,22,6,0.000000,-132.192119
21,22,8,0.000000,-132.566134
21,22,10,0.000000,-132.710564
21,22,12,0.000000,-132.303379
21,22,14,0.000000,-129.153234
21,22,16,0.000000,-129.960075
21,22,18,0.000000,-132.137516
21,22,20,0.000000,-131.009031
21,22,22,0.000000,-132.634345
21,22,24,0.000000,-134.951502
21,22,26,0.000000,-132.569005
21,22,28,0.000000,-133.140116
21,22,30,0.000000,-133.158545
21,22,32,0.000000,-130.916783
21,22,34,0.000000,-134.071050
21,22,36,0.000000,-130.765005
21,22,38,0.000000,-130.413727
21,22,40,0.000000,-128.599689
21,22,42,0.000000,-132.177052
21,22,44,0.000000,-129.938863
21,22,46,0.000000,-133.670789
21,22,48,0.000000,-133.141463
21,22,50,0.000000,-135.318854
21,22,52,0.000000,-137.252617
21,22,54,0.000000,-131.621414
21,22,56,0.000000,-131.441703
21,22,58,0.000000,-132.295540
21,23,0,0.000000,-133.379978
21,23,2,0.000000,-131.653458
21,23,4,0.000000,-132.690433
21,23,6,0.000000,-133.903968
21,23,8,0.000000,-133.416391
21,23,10,0.000000,-133.345119
21,23,12,0.000000,-131.833558
21,23,14,0.000000,-132.275757
21,23,16,0.000000,-130.833409
21,23,18,0.000000,-131.987419
21,23,20,0.000000,-132.422747
21,23,22,0.000000,-132.842216
21,23,24,0.000000,-132.733041
21,23,26,0.000000,-132.755180
21,23,28,0.000000,-132.056949
21,23,30,0.000000,-133.092187
21,23,32,0.000000,-132.631340
21,23,34,0.000000,-131.730735
21,23,36,0.000000,-132.527594
21,23,38,0.000000,-134.324468
21,23,40,0.000000,-132.677482
21,23,42,0.000000,-136.169505
21,23,44,0.000000,-133.106530
21,23,46,0.000000,-131.394508
21,23,48,0.000000,-133.986970
21,23,50,0.000000,-133.403396
21,23,52,0.000000,-132.069980
21,23,54,0.000000,-133.798711
21,23,56,0.000000,-132.657031
21,23,58,0.000000,-133.724522
21,24,0,0.000000,-132.197378
21,24,2,0.000000,-132.206349
21,24,4,0.000000,-133.847856
21,24,6,0.000000,-133.169170
21,24,8,0.000000,-134.058546
21,24,10,0.000000,-132.723395
21,24,12,0.000000,-133.305624
21,24,14,0.000000,-132.452762
21,24,16,0.000000,-131.792380
21,24,18,0.000000,-132.896470
21,24,20,0.000000,-132.974434
21,24,22,0.000000,-132.962110
21,24,24,0.000000,-133.107540
21,24,26,0.000000,-133.184531
21,24,28,0.000000,-133.576861
21,24,30,0.000000,-132.622725
21,24,32,0.000000,-132.532778
21,24,34,0.000000,-131.960994
21,24,36,0.000000,-133.502937
21,24,38,0.000000,-133.548731
21,24,40,0.000000,-134.105722
21,24,42,0.000000,-133.877500
21,24,44,0.000000,-132.967315
21,24,46,0.000000,-134.313491
21,24,48,0.000000,-133.556997
21,24,50,0.000000,-130.182384
21,24,52,0.000000,-132.381109
21,24,54,0.000000,-134.590971
21,24,56,0.000000,-132.194638
21,24,58,0.000000,-130.321592
21,25,0,0.000000,-132.793454
21,25,2,0.000000,-135.223411
21,25,4,0.000000,-133.866210
21,25,6,0.000000,-133.720499
21,25,8,0.000000,-132.539420
21,25,10,0.000000,-132.181236
21,25,12,0.000000,-133.129303
21,25,14,0.000000,-132.642860
21,25,16,0.000000,-134.501831
21,25,18,0.000000,-132.635468
21,25,20,0.000000,-132.726814
21,25,22,0.000000,-129.835746
21,25,24,0.000000,-134.738910
21,25,26,0.000000,-133.569386
21,25,28,0.000000,-133.796067
21,25,30,0.000000,-130.022373
21,25,32,0.000000,-131.783641
21,25,34,0.000000,-132.794461
21,25,36,0.000000,-133.477379
21,25,38,0.000000,-132.558639
21,25,40,0.000000,-133.279429
21,25,42,0.000000,-132.627190
21,25,44,0.000000,-132.219669
21,25,46,0.000000,-134.089735
21,25,48,0.000000,-133.117869
21,25,50,0.000000,-131.643672
21,25,52,0.000000,-133.903494
21,25,54,0.000000,-133.028862
21,25,56,0.000000,-131.697465
21,25,58,0.000000,-133.110011
21,26,0,0.000000,-132.827118
21,26,2,0.000000,-130.602889
21,26,4,0.000000,-132.551689
21,26,6,0.000000,-132.462637
21,26,8,0.000000,-131.964119
21,26,10,0.000000,-133.489285
21,26,12,0.000000,-132.053980
21,26,14,0.000000,-132.135654
21,26,16,0.000000,-134.330198
21,26,18,0.000000,-132.357775
21,26,20,0.000000,-134.348180
21,26,22,0.000000,-130.836374
21,26,24,0.000000,-132.269035
21,26,26,0.000000,-133.385848
21,26,28,0.000000,-129.712977
21,26,30,0.000000,-132.028600
21,26,32,0.000000,-130.991774
21,26,34,0.000000,-133.807009
21,26,36,0.000000,-132.492608
21,26,38,0.000000,-134.868607
21,26,40,0.000000,-133.926055
21,26,42,0.000000,-131.727505
21,26,44,0.000000,-134.389325
21,26,46,0.000000,-132.432013
21,26,48,0.000000,-134.007245
21,26,50,0.000000,-131.731167
21,26,52,0.000000,-132.822922
21,26,54,0.000000,-132.052967
21,26,56,0.000000,-133.548271
21,26,58,0.000000,-131.522131
21,27,0,0.000000,-132.268655
21,27,2,0.000000,-132.957759
21,27,4,0.000000,-134.662013
21,27,6,0.000000,-131.957274
21,27,8,0.000000,-132.019115
21,27,10,0.000000,-131.432079
21,27,12,0.000000,-132.316790
21,27,14,0.000000,-133.988784
21,27,16,0.000000,-131.905539
21,27,18,0.000000,-130.545693
21,27,20,0.000000,-131.634492
21,27,22,0.000000,-135.481892
