hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-221.032921
21,0,2,0.000000,-221.032921
21,0,4,0.000000,-221.032921
21,0,6,0.000000,-221.032921
21,0,8,0.000000,-221.032921
21,0,10,0.000000,-221.032921
21,0,12,0.000000,-221.032921
21,0,14,0.000000,-221.032921
21,0,16,0.000000,-221.032921
21,0,18,0.000000,-221.032921
21,0,20,0.000000,-221.032921
21,0,22,0.000000,-221.032921
21,0,24,0.000000,-221.032921
21,0,26,0.000000,-221.032921
21,0,28,0.000000,-221.032921
21,0,30,0.000000,-221.032921
21,0,32,0.000000,-221.032921
21,0,34,0.000000,-221.032921
21,0,36,0.000000,-221.032921
21,0,38,0.000000,-221.032921
21,0,40,0.000000,-221.032921
21,0,42,0.000000,-221.032921
21,0,44,0.000000,-221.032921
21,0,46,0.000000,-221.032921
21,0,48,0.000000,-221.032921
21,0,50,0.000000,-221.032921
21,0,52,0.000000,-221.032921
21,0,54,0.000000,-221.032921
21,0,56,0.000000,-221.032921
21,0,58,0.000000,-221.032921
21,1,0,0.000000,-221.032921
21,1,2,0.000000,-221.032921
21,1,4,0.000000,-221.032921
21,1,6,0.000000,-221.032921
21,1,8,0.000000,-221.032921
21,1,10,0.000000,-221.032921
21,1,12,0.000000,-221.032921
21,1,14,0.000000,-221.032921
21,1,16,0.000000,-221.032921
21,1,18,0.000000,-221.032921
21,1,20,0.000000,-221.032921
21,1,22,0.000000,-221.032921
21,1,24,0.000000,-221.032921
21,1,26,0.000000,-221.032921
21,1,28,0.000000,-221.032921
21,1,30,0.000000,-221.032921
21,1,32,0.000000,-221.032921
21,1,34,0.000000,-221.032921
21,1,36,0.000000,-221.032921
21,1,38,0.000000,-221.032921
21,1,40,0.000000,-221.032921
21,1,42,0.000000,-221.032921
21,1,44,0.000000,-221.032921
21,1,46,0.000000,-221.032921
21,1,48,0.000000,-221.032921
21,1,50,0.000000,-221.032921
21,1,52,0.000000,-221.032921
21,1,54,0.000000,-221.032921
21,1,56,0.000000,-221.032921
21,1,58,0.000000,-221.032921
21,2,0,0.000000,-221.032921
21,2,2,0.000000,-221.032921
21,2,4,0.000000,-221.032921
21,2,6,0.000000,-221.032921
21,2,8,0.000000,-221.032921
21,2,10,0.000000,-221.032921
21,2,12,0.000000,-221.032921
21,2,14,0.000000,-221.032921
21,2,16,0.000000,-221.032921
21,2,18,0.000000,-221.032921
21,2,20,0.000000,-221.032921
21,2,22,0.000000,-221.032921
21,2,24,0.000000,-221.032921
21,2,26,0.000000,-221.032921
21,2,28,0.000000,-221.032921
21,2,30,0.000000,-221.032921
21,2,32,0.000000,-221.032921
21,2,34,0.000000,-221.032921
21,2,36,0.000000,-221.032921
21,2,38,0.000000,-221.032921
21,2,40,0.000000,-221.032921
21,2,42,0.000000,-221.032921
21,2,44,0.000000,-221.032921
21,2,46,0.000000,-221.032921
21,2,48,0.000000,-221.032921
21,2,50,0.000000,-221.032921
21,2,52,0.000000,-221.032921
21,2,54,0.000000,-221.032921
21,2,56,0.000000,-221.032921
21,2,58,0.000000,-221.032921
21,3,0,0.000000,-221.032921
21,3,2,0.000000,-221.032921
21,3,4,0.000000,-221.032921
21,3,6,0.000000,-221.032921
21,3,8,0.000000,-221.032921
21,3,10,0.000000,-221.032921
21,3,12,0.000000,-221.032921
21,3,14,0.000000,-221.032921
21,3,16,0.000000,-221.032921
21,3,18,0.000000,-221.032921
21,3,20,0.000000,-221.032921
21,3,22,0.000000,-221.032921
21,3,24,0.000000,-221.032921
21,3,26,0.000000,-221.032921
21,3,28,0.000000,-221.032921
21,3,30,0.000000,-221.032921
21,3,32,0.000000,-221.032921
21,3,34,0.000000,-221.032921
21,3,36,0.000000,-221.032921
21,3,38,0.000000,-221.032921
21,3,40,0.000000,-221.032921
21,3,42,0.000000,-221.032921
21,3,44,0.000000,-221.032921
21,3,46,0.000000,-221.032921
21,3,48,0.000000,-221.032921
21,3,50,0.000000,-221.032921
21,3,52,0.000000,-221.032921
21,3,54,0.000000,-221.032921
21,3,56,0.000000,-221.032921
21,3,58,0.000000,-221.032921
21,4,0,0.000000,-221.032921
21,4,2,0.000000,-221.032921
21,4,4,0.000000,-221.032921
21,4,6,0.000000,-221.032921
21,4,8,0.000000,-221.032921
21,4,10,0.000000,-221.032921
21,4,12,0.000000,-221.032921
21,4,14,0.000000,-221.032921
21,4,16,0.000000,-221.032921
21,4,18,0.000000,-221.032921
21,4,20,0.000000,-221.032921
21,4,22,0.000000,-221.032921
21,4,24,0.000000,-221.032921
21,4,26,0.000000,-221.032921
21,4,28,0.000000,-221.032921
21,4,30,0.000000,-221.032921
21,4,32,0.000000,-221.032921
21,4,34,0.000000,-221.032921
21,4,36,0.000000,-221.032921
21,4,38,0.000000,-221.032921
21,4,40,0.000000,-221.032921
21,4,42,0.000000,-221.032921
21,4,44,0.000000,-221.032921
21,4,46,0.000000,-221.032921
21,4,48,0.000000,-221.032921
21,4,50,0.000000,-221.032921
21,4,52,0.000000,-221.032921
21,4,54,0.000000,-221.032921
21,4,56,0.000000,-221.032921
21,4,58,0.000000,-221.032921
21,5,0,0.000000,-221.032921
21,5,2,0.000000,-221.032921
21,5,4,0.000000,-221.032921
21,5,6,0.000000,-221.032921
21,5,8,0.000000,-221.032921
21,5,10,0.000000,-221.032921
21,5,12,0.000000,-221.032921
21,5,14,0.000000,-221.032921
21,5,16,0.000000,-221.032921
21,5,18,0.000000,-221.032921
21,5,20,0.000000,-221.032921
21,5,22,0.000000,-221.032921
21,5,24,0.000000,-221.032921
21,5,26,0.000000,-221.032921
21,5,28,0.000000,-221.032921
21,5,30,0.000000,-221.032921
21,5,32,0.000000,-221.032921
21,5,34,0.000000,-221.032921
21,5,36,0.000000,-221.032921
21,5,38,0.000000,-221.032921
21,5,40,0.000000,-221.032921
21,5,42,0.000000,-221.032921
21,5,44,0.000000,-221.032921
21,5,46,0.000000,-221.032921
21,5,48,0.000000,-221.032921
21,5,50,0.000000,-221.032921
21,5,52,0.000000,-221.032921
21,5,54,0.000000,-221.032921
21,5,56,0.000000,-221.032921
21,5,58,0.000000,-221.032921
21,6,0,0.000000,-221.032921
21,6,2,0.000000,-221.032921
21,6,4,0.000000,-221.032921
21,6,6,0.000000,-221.032921
21,6,8,0.000000,-221.032921
21,6,10,0.000000,-221.032921
21,6,12,0.000000,-221.032921
21,6,14,0.000000,-221.032921
21,6,16,0.000000,-221.032921
21,6,18,0.000000,-221.032921
21,6,20,0.000000,-221.032921
21,6,22,0.000000,-221.032921
21,6,24,0.000000,-221.032921
21,6,26,0.000000,-221.032921
21,6,28,0.000000,-221.032921
21,6,30,0.000000,-221.032921
21,6,32,0.000000,-221.032921
21,6,34,0.000000,-221.032921
21,6,36,0.000000,-221.032921
21,6,38,0.000000,-221.032921
21,6,40,0.000000,-221.032921
21,6,42,0.000000,-221.032921
21,6,44,0.000000,-221.032921
21,6,46,0.000000,-221.032921
21,6,48,0.000000,-221.032921
21,6,50,0.000000,-221.032921
21,6,52,0.000000,-221.032921
21,6,54,0.000000,-221.032921
21,6,56,0.000000,-221.032921
21,6,58,0.000000,-221.032921
21,7,0,0.000000,-221.032921
21,7,2,0.000000,-221.032921
21,7,4,0.000000,-221.032921
21,7,6,0.000000,-221.032921
21,7,8,0.000000,-221.032921
21,7,10,0.000000,-221.032921
21,7,12,0.000000,-221.032921
21,7,14,0.000000,-221.032921
21,7,16,0.000000,-221.032921
21,7,18,0.000000,-221.032921
21,7,20,0.000000,-221.032921
21,7,22,0.000000,-221.032921
21,7,24,0.000000,-221.032921
21,7,26,0.000000,-221.032921
21,7,28,0.000000,-221.032921
21,7,30,0.000000,-221.032921
21,7,32,0.000000,-221.032921
21,7,34,0.000000,-221.032921
21,7,36,0.000000,-221.032921
21,7,38,0.000000,-221.032921
21,7,40,0.000000,-221.032921
21,7,42,0.000000,-221.032921
21,7,44,0.000000,-221.032921
21,7,46,0.000000,-221.032921
21,7,48,0.000000,-221.032921
21,7,50,0.000000,-221.032921
21,7,52,0.000000,-221.032921
21,7,54,0.000000,-221.032921
21,7,56,0.000000,-221.032921
21,7,58,0.000000,-221.032921
21,8,0,0.000000,-221.032921
21,8,2,0.000000,-221.032921
21,8,4,0.000000,-221.032921
21,8,6,0.000000,-221.032921
21,8,8,0.000000,-221.032921
21,8,10,0.000000,-221.032921
21,8,12,0.000000,-221.032921
21,8,14,0.000000,-221.032921
21,8,16,0.000000,-221.032921
21,8,18,0.000000,-221.032921
21,8,20,0.000000,-221.032921
21,8,22,0.000000,-221.032921
21,8,24,0.000000,-221.032921
21,8,26,0.000000,-221.032921
21,8,28,0.000000,-221.032921
21,8,30,0.000000,-221.032921
21,8,32,0.000000,-221.032921
21,8,34,0.000000,-221.032921
21,8,36,0.000000,-221.032921
21,8,38,0.000000,-221.032921
21,8,40,0.000000,-221.032921
21,8,42,0.000000,-221.032921
21,8,44,0.000000,-221.032921
21,8,46,0.000000,-221.032921
21,8,48,0.000000,-221.032921
21,8,50,0.000000,-221.032921
21,8,52,0.000000,-221.032921
21,8,54,0.000000,-221.032921
21,8,56,0.000000,-221.032921
21,8,58,0.000000,-221.032921
21,9,0,0.000000,-221.032921
21,9,2,0.000000,-221.032921
21,9,4,0.000000,-221.032921
21,9,6,0.000000,-221.032921
21,9,8,0.000000,-221.032921
21,9,10,0.000000,-221.032921
21,9,12,0.000000,-221.032921
21,9,14,0.000000,-221.032921
21,9,16,0.000000,-221.032921
21,9,18,0.000000,-221.032921
21,9,20,0.000000,-221.032921
21,9,22,0.000000,-221.032921
21,9,24,0.000000,-221.032921
21,9,26,0.000000,-221.032921
21,9,28,0.000000,-221.032921
21,9,30,0.000000,-221.032921
21,9,32,0.000000,-221.032921
21,9,34,0.000000,-221.032921
21,9,36,0.000000,-221.032921
21,9,38,0.000000,-221.032921
21,9,40,0.000000,-221.032921
21,9,42,0.000000,-221.032921
21,9,44,0.000000,-221.032921
21,9,46,0.000000,-221.032921
21,9,48,0.000000,-221.032921
21,9,50,0.000000,-221.032921
21,9,52,0.000000,-221.032921
21,9,54,0.000000,-221.032921
21,9,56,0.000000,-221.032921
21,9,58,0.000000,-221.032921
21,10,0,0.000000,-221.032921
21,10,2,0.000000,-221.032921
21,10,4,0.000000,-221.032921
21,10,6,0.000000,-221.032921
21,10,8,0.000000,-221.032921
21,10,10,0.000000,-221.032921
21,10,12,0.000000,-221.032921
21,10,14,0.000000,-221.032921
21,10,16,0.000000,-221.032921
21,10,18,0.000000,-221.032921
21,10,20,0.000000,-221.032921
21,10,22,0.000000,-221.032921
21,10,24,0.000000,-221.032921
21,10,26,0.000000,-221.032921
21,10,28,0.000000,-221.032921
21,10,30,0.000000,-221.032921
21,10,32,0.000000,-221.032921
21,10,34,0.000000,-221.032921
21,10,36,0.000000,-221.032921
21,10,38,0.000000,-221.032921
21,10,40,0.000000,-221.032921
21,10,42,0.000000,-221.032921
21,10,44,0.000000,-221.032921
21,10,46,0.000000,-221.032921
21,10,48,0.000000,-221.032921
21,10,50,0.000000,-221.032921
21,10,52,0.000000,-221.032921
21,10,54,0.000000,-221.032921
21,10,56,0.000000,-221.032921
21,10,58,0.000000,-221.032921
21,11,0,0.000000,-221.032921
21,11,2,0.000000,-221.032921
21,11,4,0.000000,-221.032921
21,11,6,0.000000,-221.032921
21,11,8,0.000000,-221.032921
21,11,10,0.000000,-221.032921
21,11,12,0.000000,-221.032921
21,11,14,0.000000,-221.032921
21,11,16,0.000000,-221.032921
21,11,18,0.000000,-221.032921
21,11,20,0.000000,-221.032921
21,11,22,0.000000,-221.032921
21,11,24,0.000000,-221.032921
21,11,26,0.000000,-221.032921
21,11,28,0.000000,-221.032921
21,11,30,0.000000,-221.032921
21,11,32,0.000000,-221.032921
21,11,34,0.000000,-221.032921
21,11,36,0.000000,-221.032921
21,11,38,0.000000,-221.032921
21,11,40,0.000000,-221.032921
21,11,42,0.000000,-221.032921
21,11,44,0.000000,-221.032921
21,11,46,0.000000,-221.032921
21,11,48,0.000000,-221.032921
21,11,50,0.000000,-221.032921
21,11,52,0.000000,-221.032921
21,11,54,0.000000,-221.032921
21,11,56,0.000000,-221.032921
21,11,58,0.000000,-221.032921
21,12,0,0.000000,-221.032921
21,12,2,0.000000,-221.032921
21,12,4,0.000000,-221.032921
21,12,6,0.000000,-221.032921
21,12,8,0.000000,-221.032921
21,12,10,0.000000,-221.032921
21,12,12,0.000000,-221.032921
21,12,14,0.000000,-221.032921
21,12,16,0.000000,-221.032921
21,12,18,0.000000,-221.032921
21,12,20,0.000000,-221.032921
21,12,22,0.000000,-221.032921
21,12,24,0.000000,-221.032921
21,12,26,0.000000,-221.032921
21,12,28,0.000000,-221.032921
21,12,30,0.000000,-221.032921
21,12,32,0.000000,-221.032921
21,12,34,0.000000,-221.032921
21,12,36,0.000000,-221.032921
21,12,38,0.000000,-221.032921
21,12,40,0.000000,-221.032921
21,12,42,0.000000,-221.032921
21,12,44,0.000000,-221.032921
21,12,46,0.000000,-221.032921
21,12,48,0.000000,-221.032921
21,12,50,0.000000,-221.032921
21,12,52,0.000000,-221.032921
21,12,54,0.000000,-221.032921
21,12,56,0.000000,-221.032921
21,12,58,0.000000,-221.032921
21,13,0,0.000000,-221.032921
21,13,2,0.000000,-221.032921
21,13,4,0.000000,-221.032921
21,13,6,0.000000,-221.032921
21,13,8,0.000000,-221.032921
21,13,10,0.000000,-221.032921
21,13,12,0.000000,-221.032921
21,13,14,0.000000,-221.032921
21,13,16,0.000000,-221.032921
21,13,18,0.000000,-221.032921
21,13,20,0.000000,-221.032921
21,13,22,0.000000,-221.032921
21,13,24,0.000000,-221.032921
21,13,26,0.000000,-221.032921
21,13,28,0.000000,-221.032921
21,13,30,0.000000,-221.032921
21,13,32,0.000000,-134.910434
21,13,34,0.000000,-132.536042
21,13,36,0.000000,-129.398706
21,13,38,0.000000,-139.549279
21,13,40,0.000000,-134.066264
21,13,42,0.000000,-147.064529
21,13,44,0.000000,-133.781740
21,13,46,0.000000,-128.633183
21,13,48,0.000000,-126.892157
21,13,50,0.000000,-138.458021
21,13,52,0.000000,-139.564270
21,13,54,0.000000,-128.540559
21,13,56,0.000000,-131.298773
21,13,58,0.000000,-126.722192
21,14,0,0.000000,-137.935824
21,14,2,0.000000,-130.549340
21,14,4,0.000000,-130.476252
21,14,6,0.000000,-132.765866
21,14,8,0.000000,-127.846979
21,14,10,0.000000,-125.305700
21,14,12,0.000000,-126.385866
21,14,14,0.000000,-125.423047
21,14,16,0.000000,-138.411685
21,14,18,0.000000,-129.885955
21,14,20,0.000000,-133.992596
21,14,22,0.000000,-131.547469
21,14,24,0.000000,-134.294362
21,14,26,0.000000,-130.711865
21,14,28,0.000000,-131.016621
21,14,30,0.000000,-140.578319
21,14,32,0.000000,-134.304287
21,14,34,0.000000,-133.749263
21,14,36,0.000000,-127.107523
21,14,38,0.000000,-127.366687
21,14,40,0.000000,-122.434572
21,14,42,0.000000,-137.483218
21,14,44,0.000000,-126.448235
21,14,46,0.000000,-125.701400
21,14,48,0.000000,-128.115519
21,14,50,0.000000,-128.041431
21,14,52,0.000000,-132.668195
21,14,54,0.000000,-131.071692
21,14,56,0.000000,-129.066663
21,14,58,0.000000,-136.983562
21,15,0,0.000000,-136.502656
21,15,2,0.000000,-137.221067
21,15,4,0.000000,-129.090722
21,15,6,0.000000,-128.423769
21,15,8,0.000000,-133.062579
21,15,10,0.000000,-130.911858
21,15,12,0.000000,-133.116719
21,15,14,0.000000,-131.619879
21,15,16,0.000000,-123.658606
21,15,18,0.000000,-127.990385
21,15,20,0.000000,-127.380640
21,15,22,0.000000,-139.114491
21,15,24,0.000000,-136.710362
21,15,26,0.000000,-130.694517
21,15,28,0.000000,-127.031535
21,15,30,0.000000,-127.112708
21,15,32,0.000000,-122.572269
21,15,34,0.000000,-133.860591
21,15,36,0.000000,-134.918150
21,15,38,0.000000,-138.693200
21,15,40,0.000000,-135.232564
21,15,42,0.000000,-141.121060
21,15,44,0.000000,-123.913092
21,15,46,0.000000,-126.680084
21,15,48,0.000000,-129.353568
21,15,50,0.000000,-137.201974
21,15,52,0.000000,-140.383472
21,15,54,0.000000,-128.141858
21,15,56,0.000000,-130.753637
21,15,58,0.000000,-135.464070
21,16,0,0.000000,-138.853146
21,16,2,0.000000,-124.716851
21,16,4,0.000000,-138.728365
21,16,6,0.000000,-135.274926
21,16,8,0.000000,-126.747006
21,16,10,0.000000,-130.830115
21,16,12,0.000000,-126.287393
21,16,14,0.000000,-128.815014
21,16,16,0.000000,-130.154667
21,16,18,0.000000,-124.868139
21,16,20,0.000000,-126.653031
21,16,22,0.000000,-131.928572
21,16,24,0.000000,-154.472945
21,16,26,0.000000,-125.840283
21,16,28,0.000000,-134.633498
21,16,30,0.000000,-127.155556
21,16,32,0.000000,-126.153268
21,16,34,0.000000,-124.920811
21,16,36,0.000000,-127.848645
21,16,38,0.000000,-142.133311
21,16,40,0.000000,-128.855828
21,16,42,0.000000,-131.598570
21,16,44,0.000000,-143.683206
21,16,46,0.000000,-133.267272
21,16,48,0.000000,-139.279491
21,16,50,0.000000,-132.327496
21,16,52,0.000000,-127.547780
21,16,54,0.000000,-132.389036
21,16,56,0.000000,-132.530824
21,16,58,0.000000,-133.513016
21,17,0,0.000000,-128.118207
21,17,2,0.000000,-125.520919
21,17,4,0.000000,-127.041368
21,17,6,0.000000,-132.539554
21,17,8,0.000000,-131.328456
21,17,10,0.000000,-131.333446
21,17,12,0.000000,-128.342341
21,17,14,0.000000,-127.930299
21,17,16,0.000000,-136.281744
21,17,18,0.000000,-140.113746
21,17,20,0.000000,-123.266279
21,17,22,0.000000,-132.839819
21,17,24,0.000000,-132.103408
21,17,26,0.000000,-137.154152
21,17,28,0.000000,-130.196970
21,17,30,0.000000,-127.002768
21,17,32,0.000000,-141.961660
21,17,34,0.000000,-136.923493
21,17,36,0.000000,-135.806443
21,17,38,0.000000,-129.426001
21,17,40,0.000000,-136.405800
21,17,42,0.000000,-141.071515
21,17,44,0.000000,-138.534948
21,17,46,0.000000,-127.375662
21,17,48,0.000000,-157.689951
21,17,50,0.000000,-132.570576
21,17,52,0.000000,-140.214076
21,17,54,0.000000,-148.566465
21,17,56,0.000000,-131.165246
21,17,58,0.000000,-125.106348
21,18,0,0.000000,-132.523104
21,18,2,0.000000,-154.138712
21,18,4,0.000000,-124.196123
21,18,6,0.000000,-132.299113
21,18,8,0.000000,-128.685231
21,18,10,0.000000,-130.253051
21,18,12,0.000000,-128.802501
21,18,14,0.000000,-131.768694
21,18,16,0.000000,-128.530807
21,18,18,0.000000,-125.986886
21,18,20,0.000000,-131.940903
21,18,22,0.000000,-130.219436
21,18,24,0.000000,-123.421393
21,18,26,0.000000,-126.646329
21,18,28,0.000000,-133.747568
21,18,30,0.000000,-130.933465
21,18,32,0.000000,-138.273092
21,18,34,0.000000,-138.554612
21,18,36,0.000000,-131.641923
21,18,38,0.000000,-130.310289
21,18,40,0.000000,-126.522095
21,18,42,0.000000,-131.152555
21,18,44,0.000000,-126.193303
21,18,46,0.000000,-134.510029
21,18,48,0.000000,-135.455894
21,18,50,0.000000,-135.114523
21,18,52,0.000000,-125.223461
21,18,54,0.000000,-125.127010
21,18,56,0.000000,-124.886152
21,18,58,0.000000,-134.734465
21,19,0,0.000000,-133.847919
21,19,2,0.000000,-126.148287
21,19,4,0.000000,-131.773343
21,19,6,0.000000,-131.910647
21,19,8,0.000000,-127.413323
21,19,10,0.000000,-135.393337
21,19,12,0.000000,-129.268576
21,19,14,0.000000,-127.239052
21,19,16,0.000000,-133.217343
21,19,18,0.000000,-139.274013
21,19,20,0.000000,-127.665265
21,19,22,0.000000,-142.617134
21,19,24,0.000000,-134.571846
21,19,26,0.000000,-143.372448
21,19,28,0.000000,-130.326834
21,19,30,0.000000,-132.373830
21,19,32,0.000000,-133.313376
21,19,34,0.000000,-133.724807
21,19,36,0.000000,-130.863475
21,19,38,0.000000,-135.860570
21,19,40,0.000000,-125.424217
21,19,42,0.000000,-133.457434
21,19,44,0.000000,-131.604970
21,19,46,0.000000,-131.886851
21,19,48,0.000000,-121.728500
21,19,50,0.000000,-130.115044
21,19,52,0.000000,-133.120920
21,19,54,0.000000,-151.911776
21,19,56,0.000000,-136.371518
21,19,58,0.000000,-147.020913
21,20,0,0.000000,-126.352828
21,20,2,0.000000,-140.143279
21,20,4,0.000000,-136.489636
21,20,6,0.000000,-124.210800
21,20,8,0.000000,-131.471492
21,20,10,0.000000,-128.665941
21,20,12,0.000000,-138.222486
21,20,14,0.000000,-134.583618
21,20,16,0.000000,-127.614714
21,20,18,0.000000,-134.316433
21,20,20,0.000000,-132.188767
21,20,22,0.000000,-127.728377
21,20,24,0.000000,-133.405378
21,20,26,0.000000,-135.738355
21,20,28,0.000000,-130.427879
21,20,30,0.000000,-128.595939
21,20,32,0.000000,-136.918948
21,20,34,0.000000,-127.054994
21,20,36,0.000000,-142.518611
21,20,38,0.000000,-127.219418
21,20,40,0.000000,-130.679696
21,20,42,0.000000,-130.705074
21,20,44,0.000000,-139.160739
21,20,46,0.000000,-127.135717
21,20,48,0.000000,-128.965204
21,20,50,0.000000,-125.098594
21,20,52,0.000000,-141.842710
21,20,54,0.000000,-138.380760
21,20,56,0.000000,-127.463595
21,20,58,0.000000,-131.637330
21,21,0,0.000000,-130.003482
21,21,2,0.000000,-132.332991
21,21,4,0.000000,-129.027338
21,21,6,0.000000,-150.112558
21,21,8,0.000000,-132.539964
21,21,10,0.000000,-126.928056
21,21,12,0.000000,-135.385903
21,21,14,0.000000,-133.515639
21,21,16,0.000000,-134.599729
21,21,18,0.000000,-131.882147
21,21,20,0.000000,-129.533864
21,21,22,0.000000,-139.394623
21,21,24,0.000000,-128.954130
21,21,26,0.000000,-137.723191
21,21,28,0.000000,-143.663376
21,21,30,0.000000,-130.809771
21,21,32,0.000000,-127.176206
21,21,34,0.000000,-133.193770
21,21,36,0.000000,-136.382704
21,21,38,0.000000,-132.376892
21,21,40,0.000000,-128.257440
21,21,42,0.000000,-151.139116
21,21,44,0.000000,-130.225756
21,21,46,0.000000,-126.803729
21,21,48,0.000000,-142.506981
21,21,50,0.000000,-128.560252
21,21,52,0.000000,-139.646310
21,21,54,0.000000,-131.794141
21,21,56,0.000000,-129.406636
21,21,58,0.000000,-129.499881
21,22,0,0.000000,-125.139725
21,22,2,0.000000,-130.313880
21,22,4,0.000000,-127.730025
21,22,6,0.000000,-146.742377
21,22,8,0.000000,-127.810058
21,22,10,0.000000,-130.085938
21,22,12,0.000000,-129.887263
21,22,14,0.000000,-127.300677
21,22,16,0.000000,-138.159006
21,22,18,0.000000,-127.922124
21,22,20,0.000000,-126.833223
21,22,22,0.000000,-127.130924
21,22,24,0.000000,-141.289018
21,22,26,0.000000,-137.538756
21,22,28,0.000000,-134.318942
21,22,30,0.000000,-130.458098
21,22,32,0.000000,-128.733266
21,22,34,0.000000,-131.534042
21,22,36,0.000000,-134.171257
21,22,38,0.000000,-134.151352
21,22,40,0.000000,-131.257598
21,22,42,0.000000,-133.176261
21,22,44,0.000000,-127.300967
21,22,46,0.000000,-129.665461
21,22,48,0.000000,-138.295586
21,22,50,0.000000,-124.710271
21,22,52,0.000000,-130.553981
21,22,54,0.000000,-129.562940
21,22,56,0.000000,-128.847402
21,22,58,0.000000,-128.934261
21,23,0,0.000000,-138.363894
21,23,2,0.000000,-127.600059
21,23,4,0.000000,-129.662345
21,23,6,0.000000,-126.882522
21,23,8,0.000000,-135.907393
21,23,10,0.000000,-129.323992
21,23,12,0.000000,-129.505744
21,23,14,0.000000,-129.790151
21,23,16,0.000000,-138.802293
21,23,18,0.000000,-131.721848
21,23,20,0.000000,-138.347720
21,23,22,0.000000,-129.433398
21,23,24,0.000000,-129.381616
21,23,26,0.000000,-135.024292
21,23,28,0.000000,-126.893673
21,23,30,0.000000,-125.206855
21,23,32,0.000000,-123.098067
21,23,34,0.000000,-133.947371
21,23,36,0.000000,-126.773925
21,23,38,0.000000,-136.371329
21,23,40,0.000000,-128.211880
21,23,42,0.000000,-126.586204
21,23,44,0.000000,-139.178097
21,23,46,0.000000,-141.133861
21,23,48,0.000000,-133.103131
21,23,50,0.000000,-129.053529
21,23,52,0.000000,-133.923918
21,23,54,0.000000,-135.023387
21,23,56,0.000000,-126.801355
21,23,58,0.000000,-129.177654
21,24,0,0.000000,-130.658086
21,24,2,0.000000,-130.841125
21,24,4,0.000000,-128.812984
21,24,6,0.000000,-134.683264
21,24,8,0.000000,-126.783560
21,24,10,0.000000,-125.146632
21,24,12,0.000000,-129.308474
21,24,14,0.000000,-132.299966
21,24,16,0.000000,-136.464410
21,24,18,0.000000,-128.987253
21,24,20,0.000000,-131.780433
21,24,22,0.000000,-138.608646
21,24,24,0.000000,-125.476595
21,24,26,0.000000,-136.288534
21,24,28,0.000000,-135.620474
21,24,30,0.000000,-127.770973
21,24,32,0.000000,-129.816080
21,24,34,0.000000,-130.354571
21,24,36,0.000000,-130.233812
21,24,38,0.000000,-130.988289
21,24,40,0.000000,-125.640708
21,24,42,0.000000,-128.173563
21,24,44,0.000000,-130.164547
21,24,46,0.000000,-130.107949
21,24,48,0.000000,-121.776694
21,24,50,0.000000,-135.171469
21,24,52,0.000000,-142.934480
21,24,54,0.000000,-133.105095
21,24,56,0.000000,-131.403827
21,24,58,0.000000,-133.275185
21,25,0,0.000000,-131.950025
21,25,2,0.000000,-126.352102
21,25,4,0.000000,-137.100047
21,25,6,0.000000,-134.264435
21,25,8,0.000000,-125.157695
21,25,10,0.000000,-125.806352
21,25,12,0.000000,-131.011129
21,25,14,0.000000,-130.120979
21,25,16,0.000000,-127.118111
21,25,18,0.000000,-128.415799
21,25,20,0.000000,-132.513902
21,25,22,0.000000,-136.759861
21,25,24,0.000000,-126.738094
21,25,26,0.000000,-133.649274
21,25,28,0.000000,-129.533195
21,25,30,0.000000,-152.657518
21,25,32,0.000000,-131.735251
21,25,34,0.000000,-136.394506
21,25,36,0.000000,-133.055161
21,25,38,0.000000,-139.336552
21,25,40,0.000000,-134.085724
21,25,42,0.000000,-131.086221
21,25,44,0.000000,-128.233314
21,25,46,0.000000,-137.499847
21,25,48,0.000000,-129.302733
21,25,50,0.000000,-137.617395
21,25,52,0.000000,-134.067926
21,25,54,0.000000,-141.680235
21,25,56,0.000000,-130.841897
21,25,58,0.000000,-127.802569
21,26,0,0.000000,-134.660427
21,26,2,0.000000,-130.577739
21,26,4,0.000000,-132.208872
21,26,6,0.000000,-135.475762
21,26,8,0.000000,-133.428546
21,26,10,0.000000,-130.876813
21,26,12,0.000000,-130.546551
21,26,14,0.000000,-131.310147
21,26,16,0.000000,-132.713208
21,26,18,0.000000,-137.867584
21,26,20,0.000000,-128.113977
21,26,22,0.000000,-133.752064
21,26,24,0.000000,-127.037550
21,26,26,0.000000,-135.884907
21,26,28,0.000000,-128.149359
21,26,30,0.000000,-136.005177
21,26,32,0.000000,-126.675725
21,26,34,0.000000,-129.515499
21,26,36,0.000000,-128.999085
21,26,38,0.000000,-129.223962
21,26,40,0.000000,-134.096293
21,26,42,0.000000,-130.947852
21,26,44,0.000000,-128.440931
21,26,46,0.000000,-134.056629
21,26,48,0.000000,-125.428114
21,26,50,0.000000,-130.862705
21,26,52,0.000000,-140.114385
21,26,54,0.000000,-132.468327
21,26,56,0.000000,-137.496292
21,26,58,0.000000,-137.454962
21,27,0,0.000000,-123.430594
21,27,2,0.000000,-129.786825
21,27,4,0.000000,-132.002476
21,27,6,0.000000,-130.914919
21,27,8,0.000000,-128.041071
21,27,10,0.000000,-135.880311
21,27,12,0.000000,-130.714729
21,27,14,0.000000,-129.977112
21,27,16,0.000000,-127.731441
21,27,18,0.000000,-130.277185
21,27,20,0.000000,-124.460637
21,27,22,0.000000,-125.099773
