hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-210.651182
21,0,2,0.000000,-210.651182
21,0,4,0.000000,-210.651182
21,0,6,0.000000,-210.651182
21,0,8,0.000000,-210.651182
21,0,10,0.000000,-210.651182
21,0,12,0.000000,-210.651182
21,0,14,0.000000,-210.651182
21,0,16,0.000000,-210.651182
21,0,18,0.000000,-210.651182
21,0,20,0.000000,-210.651182
21,0,22,0.000000,-210.651182
21,0,24,0.000000,-210.651182
21,0,26,0.000000,-210.651182
21,0,28,0.000000,-210.651182
21,0,30,0.000000,-210.651182
21,0,32,0.000000,-210.651182
21,0,34,0.000000,-210.651182
21,0,36,0.000000,-210.651182
21,0,38,0.000000,-210.651182
21,0,40,0.000000,-210.651182
21,0,42,0.000000,-210.651182
21,0,44,0.000000,-210.651182
21,0,46,0.000000,-210.651182
21,0,48,0.000000,-210.651182
21,0,50,0.000000,-210.651182
21,0,52,0.000000,-210.651182
21,0,54,0.000000,-210.651182
21,0,56,0.000000,-210.651182
21,0,58,0.000000,-210.651182
21,1,0,0.000000,-210.651182
21,1,2,0.000000,-210.651182
21,1,4,0.000000,-210.651182
21,1,6,0.000000,-210.651182
21,1,8,0.000000,-210.651182
21,1,10,0.000000,-210.651182
21,1,12,0.000000,-210.651182
21,1,14,0.000000,-210.651182
21,1,16,0.000000,-210.651182
21,1,18,0.000000,-210.651182
21,1,20,0.000000,-210.651182
21,1,22,0.000000,-210.651182
21,1,24,0.000000,-210.651182
21,1,26,0.000000,-210.651182
21,1,28,0.000000,-210.651182
21,1,30,0.000000,-210.651182
21,1,32,0.000000,-210.651182
21,1,34,0.000000,-210.651182
21,1,36,0.000000,-210.651182
21,1,38,0.000000,-210.651182
21,1,40,0.000000,-210.651182
21,1,42,0.000000,-210.651182
21,1,44,0.000000,-210.651182
21,1,46,0.000000,-210.651182
21,1,48,0.000000,-210.651182
21,1,50,0.000000,-210.651182
21,1,52,0.000000,-210.651182
21,1,54,0.000000,-210.651182
21,1,56,0.000000,-210.651182
21,1,58,0.000000,-210.651182
21,2,0,0.000000,-210.651182
21,2,2,0.000000,-210.651182
21,2,4,0.000000,-210.651182
21,2,6,0.000000,-210.651182
21,2,8,0.000000,-210.651182
21,2,10,0.000000,-210.651182
21,2,12,0.000000,-210.651182
21,2,14,0.000000,-210.651182
21,2,16,0.000000,-210.651182
21,2,18,0.000000,-210.651182
21,2,20,0.000000,-210.651182
21,2,22,0.000000,-210.651182
21,2,24,0.000000,-210.651182
21,2,26,0.000000,-210.651182
21,2,28,0.000000,-210.651182
21,2,30,0.000000,-210.651182
21,2,32,0.000000,-210.651182
21,2,34,0.000000,-210.651182
21,2,36,0.000000,-210.651182
21,2,38,0.000000,-210.651182
21,2,40,0.000000,-210.651182
21,2,42,0.000000,-210.651182
21,2,44,0.000000,-210.651182
21,2,46,0.000000,-210.651182
21,2,48,0.000000,-210.651182
21,2,50,0.000000,-210.651182
21,2,52,0.000000,-210.651182
21,2,54,0.000000,-210.651182
21,2,56,0.000000,-210.651182
21,2,58,0.000000,-210.651182
21,3,0,0.000000,-210.651182
21,3,2,0.000000,-210.651182
21,3,4,0.000000,-210.651182
21,3,6,0.000000,-210.651182
21,3,8,0.000000,-210.651182
21,3,10,0.000000,-210.651182
21,3,12,0.000000,-210.651182
21,3,14,0.000000,-210.651182
21,3,16,0.000000,-210.651182
21,3,18,0.000000,-210.651182
21,3,20,0.000000,-210.651182
21,3,22,0.000000,-210.651182
21,3,24,0.000000,-210.651182
21,3,26,0.000000,-210.651182
21,3,28,0.000000,-210.651182
21,3,30,0.000000,-210.651182
21,3,32,0.000000,-210.651182
21,3,34,0.000000,-210.651182
21,3,36,0.000000,-210.651182
21,3,38,0.000000,-210.651182
21,3,40,0.000000,-210.651182
21,3,42,0.000000,-210.651182
21,3,44,0.000000,-210.651182
21,3,46,0.000000,-210.651182
21,3,48,0.000000,-210.651182
21,3,50,0.000000,-210.651182
21,3,52,0.000000,-210.651182
21,3,54,0.000000,-210.651182
21,3,56,0.000000,-210.651182
21,3,58,0.000000,-210.651182
21,4,0,0.000000,-210.651182
21,4,2,0.000000,-210.651182
21,4,4,0.000000,-210.651182
21,4,6,0.000000,-210.651182
21,4,8,0.000000,-210.651182
21,4,10,0.000000,-210.651182
21,4,12,0.000000,-210.651182
21,4,14,0.000000,-210.651182
21,4,16,0.000000,-210.651182
21,4,18,0.000000,-210.651182
21,4,20,0.000000,-210.651182
21,4,22,0.000000,-210.651182
21,4,24,0.000000,-210.651182
21,4,26,0.000000,-210.651182
21,4,28,0.000000,-210.651182
21,4,30,0.000000,-210.651182
21,4,32,0.000000,-210.651182
21,4,34,0.000000,-210.651182
21,4,36,0.000000,-210.651182
21,4,38,0.000000,-210.651182
21,4,40,0.000000,-210.651182
21,4,42,0.000000,-210.651182
21,4,44,0.000000,-210.651182
21,4,46,0.000000,-210.651182
21,4,48,0.000000,-210.651182
21,4,50,0.000000,-210.651182
21,4,52,0.000000,-210.651182
21,4,54,0.000000,-210.651182
21,4,56,0.000000,-210.651182
21,4,58,0.000000,-210.651182
21,5,0,0.000000,-210.651182
21,5,2,0.000000,-210.651182
21,5,4,0.000000,-210.651182
21,5,6,0.000000,-210.651182
21,5,8,0.000000,-210.651182
21,5,10,0.000000,-210.651182
21,5,12,0.000000,-210.651182
21,5,14,0.000000,-210.651182
21,5,16,0.000000,-210.651182
21,5,18,0.000000,-210.651182
21,5,20,0.000000,-210.651182
21,5,22,0.000000,-210.651182
21,5,24,0.000000,-210.651182
21,5,26,0.000000,-210.651182
21,5,28,0.000000,-210.651182
21,5,30,0.000000,-210.651182
21,5,32,0.000000,-210.651182
21,5,34,0.000000,-210.651182
21,5,36,0.000000,-210.651182
21,5,38,0.000000,-210.651182
21,5,40,0.000000,-210.651182
21,5,42,0.000000,-210.651182
21,5,44,0.000000,-210.651182
21,5,46,0.000000,-210.651182
21,5,48,0.000000,-210.651182
21,5,50,0.000000,-210.651182
21,5,52,0.000000,-210.651182
21,5,54,0.000000,-210.651182
21,5,56,0.000000,-210.651182
21,5,58,0.000000,-210.651182
21,6,0,0.000000,-210.651182
21,6,2,0.000000,-210.651182
21,6,4,0.000000,-210.651182
21,6,6,0.000000,-210.651182
21,6,8,0.000000,-210.651182
21,6,10,0.000000,-210.651182
21,6,12,0.000000,-210.651182
21,6,14,0.000000,-210.651182
21,6,16,0.000000,-210.651182
21,6,18,0.000000,-210.651182
21,6,20,0.000000,-210.651182
21,6,22,0.000000,-210.651182
21,6,24,0.000000,-210.651182
21,6,26,0.000000,-210.651182
21,6,28,0.000000,-210.651182
21,6,30,0.000000,-210.651182
21,6,32,0.000000,-210.651182
21,6,34,0.000000,-210.651182
21,6,36,0.000000,-210.651182
21,6,38,0.000000,-210.651182
21,6,40,0.000000,-210.651182
21,6,42,0.000000,-210.651182
21,6,44,0.000000,-210.651182
21,6,46,0.000000,-210.651182
21,6,48,0.000000,-210.651182
21,6,50,0.000000,-210.651182
21,6,52,0.000000,-210.651182
21,6,54,0.000000,-210.651182
21,6,56,0.000000,-210.651182
21,6,58,0.000000,-210.651182
21,7,0,0.000000,-210.651182
21,7,2,0.000000,-210.651182
21,7,4,0.000000,-210.651182
21,7,6,0.000000,-210.651182
21,7,8,0.000000,-210.651182
21,7,10,0.000000,-210.651182
21,7,12,0.000000,-210.651182
21,7,14,0.000000,-210.651182
21,7,16,0.000000,-210.651182
21,7,18,0.000000,-210.651182
21,7,20,0.000000,-210.651182
21,7,22,0.000000,-210.651182
21,7,24,0.000000,-210.651182
21,7,26,0.000000,-210.651182
21,7,28,0.000000,-210.651182
21,7,30,0.000000,-210.651182
21,7,32,0.000000,-210.651182
21,7,34,0.000000,-210.651182
21,7,36,0.000000,-210.651182
21,7,38,0.000000,-210.651182
21,7,40,0.000000,-210.651182
21,7,42,0.000000,-210.651182
21,7,44,0.000000,-210.651182
21,7,46,0.000000,-210.651182
21,7,48,0.000000,-210.651182
21,7,50,0.000000,-210.651182
21,7,52,0.000000,-210.651182
21,7,54,0.000000,-210.651182
21,7,56,0.000000,-210.651182
21,7,58,0.000000,-210.651182
21,8,0,0.000000,-210.651182
21,8,2,0.000000,-210.651182
21,8,4,0.000000,-210.651182
21,8,6,0.000000,-210.651182
21,8,8,0.000000,-210.651182
21,8,10,0.000000,-210.651182
21,8,12,0.000000,-210.651182
21,8,14,0.000000,-210.651182
21,8,16,0.000000,-210.651182
21,8,18,0.000000,-210.651182
21,8,20,0.000000,-210.651182
21,8,22,0.000000,-210.651182
21,8,24,0.000000,-210.651182
21,8,26,0.000000,-210.651182
21,8,28,0.000000,-210.651182
21,8,30,0.000000,-210.651182
21,8,32,0.000000,-210.651182
21,8,34,0.000000,-210.651182
21,8,36,0.000000,-210.651182
21,8,38,0.000000,-210.651182
21,8,40,0.000000,-210.651182
21,8,42,0.000000,-210.651182
21,8,44,0.000000,-210.651182
21,8,46,0.000000,-210.651182
21,8,48,0.000000,-210.651182
21,8,50,0.000000,-210.651182
21,8,52,0.000000,-210.651182
21,8,54,0.000000,-210.651182
21,8,56,0.000000,-210.651182
21,8,58,0.000000,-210.651182
21,9,0,0.000000,-210.651182
21,9,2,0.000000,-210.651182
21,9,4,0.000000,-210.651182
21,9,6,0.000000,-210.651182
21,9,8,0.000000,-210.651182
21,9,10,0.000000,-210.651182
21,9,12,0.000000,-210.651182
21,9,14,0.000000,-210.651182
21,9,16,0.000000,-210.651182
21,9,18,0.000000,-210.651182
21,9,20,0.000000,-210.651182
21,9,22,0.000000,-210.651182
21,9,24,0.000000,-210.651182
21,9,26,0.000000,-210.651182
21,9,28,0.000000,-210.651182
21,9,30,0.000000,-210.651182
21,9,32,0.000000,-210.651182
21,9,34,0.000000,-210.651182
21,9,36,0.000000,-210.651182
21,9,38,0.000000,-210.651182
21,9,40,0.000000,-210.651182
21,9,42,0.000000,-210.651182
21,9,44,0.000000,-210.651182
21,9,46,0.000000,-210.651182
21,9,48,0.000000,-210.651182
21,9,50,0.000000,-210.651182
21,9,52,0.000000,-210.651182
21,9,54,0.000000,-210.651182
21,9,56,0.000000,-210.651182
21,9,58,0.000000,-210.651182
21,10,0,0.000000,-210.651182
21,10,2,0.000000,-210.651182
21,10,4,0.000000,-210.651182
21,10,6,0.000000,-210.651182
21,10,8,0.000000,-210.651182
21,10,10,0.000000,-210.651182
21,10,12,0.000000,-210.651182
21,10,14,0.000000,-210.651182
21,10,16,0.000000,-210.651182
21,10,18,0.000000,-210.651182
21,10,20,0.000000,-210.651182
21,10,22,0.000000,-210.651182
21,10,24,0.000000,-210.651182
21,10,26,0.000000,-210.651182
21,10,28,0.000000,-210.651182
21,10,30,0.000000,-210.651182
21,10,32,0.000000,-210.651182
21,10,34,0.000000,-210.651182
21,10,36,0.000000,-210.651182
21,10,38,0.000000,-210.651182
21,10,40,0.000000,-210.651182
21,10,42,0.000000,-210.651182
21,10,44,0.000000,-210.651182
21,10,46,0.000000,-210.651182
21,10,48,0.000000,-210.651182
21,10,50,0.000000,-210.651182
21,10,52,0.000000,-210.651182
21,10,54,0.000000,-210.651182
21,10,56,0.000000,-210.651182
21,10,58,0.000000,-210.651182
21,11,0,0.000000,-210.651182
21,11,2,0.000000,-210.651182
21,11,4,0.000000,-210.651182
21,11,6,0.000000,-210.651182
21,11,8,0.000000,-210.651182
21,11,10,0.000000,-210.651182
21,11,12,0.000000,-210.651182
21,11,14,0.000000,-210.651182
21,11,16,0.000000,-210.651182
21,11,18,0.000000,-210.651182
21,11,20,0.000000,-210.651182
21,11,22,0.000000,-210.651182
21,11,24,0.000000,-210.651182
21,11,26,0.000000,-210.651182
21,11,28,0.000000,-210.651182
21,11,30,0.000000,-210.651182
21,11,32,0.000000,-210.651182
21,11,34,0.000000,-210.651182
21,11,36,0.000000,-210.651182
21,11,38,0.000000,-210.651182
21,11,40,0.000000,-210.651182
21,11,42,0.000000,-210.651182
21,11,44,0.000000,-210.651182
21,11,46,0.000000,-210.651182
21,11,48,0.000000,-210.651182
21,11,50,0.000000,-210.651182
21,11,52,0.000000,-210.651182
21,11,54,0.000000,-210.651182
21,11,56,0.000000,-210.651182
21,11,58,0.000000,-210.651182
21,12,0,0.000000,-210.651182
21,12,2,0.000000,-210.651182
21,12,4,0.000000,-210.651182
21,12,6,0.000000,-210.651182
21,12,8,0.000000,-210.651182
21,12,10,0.000000,-210.651182
21,12,12,0.000000,-210.651182
21,12,14,0.000000,-210.651182
21,12,16,0.000000,-210.651182
21,12,18,0.000000,-210.651182
21,12,20,0.000000,-210.651182
21,12,22,0.000000,-210.651182
21,12,24,0.000000,-210.651182
21,12,26,0.000000,-210.651182
21,12,28,0.000000,-210.651182
21,12,30,0.000000,-210.651182
21,12,32,0.000000,-210.651182
21,12,34,0.000000,-210.651182
21,12,36,0.000000,-210.651182
21,12,38,0.000000,-210.651182
21,12,40,0.000000,-210.651182
21,12,42,0.000000,-210.651182
21,12,44,0.000000,-210.651182
21,12,46,0.000000,-210.651182
21,12,48,0.000000,-210.651182
21,12,50,0.000000,-210.651182
21,12,52,0.000000,-210.651182
21,12,54,0.000000,-210.651182
21,12,56,0.000000,-210.651182
21,12,58,0.000000,-210.651182
21,13,0,0.000000,-210.651182
21,13,2,0.000000,-210.651182
21,13,4,0.000000,-210.651182
21,13,6,0.000000,-210.651182
21,13,8,0.000000,-210.651182
21,13,10,0.000000,-210.651182
21,13,12,0.000000,-210.651182
21,13,14,0.000000,-210.651182
21,13,16,0.000000,-210.651182
21,13,18,0.000000,-210.651182
21,13,20,0.000000,-210.651182
21,13,22,0.000000,-210.651182
21,13,24,0.000000,-210.651182
21,13,26,0.000000,-210.651182
21,13,28,0.000000,-210.651182
21,13,30,0.000000,-210.651182
21,13,32,0.000000,-118.724020
21,13,34,0.000000,-118.224481
21,13,36,0.000000,-117.618125
21,13,38,0.000000,-118.854800
21,13,40,0.000000,-116.296715
21,13,42,0.000000,-118.358777
21,13,44,0.000000,-117.684565
21,13,46,0.000000,-116.650888
21,13,48,0.000000,-120.163028
21,13,50,0.000000,-117.515712
21,13,52,0.000000,-115.650789
21,13,54,0.000000,-116.783181
21,13,56,0.000000,-118.911903
21,13,58,0.000000,-118.131475
21,14,0,0.000000,-117.123957
21,14,2,0.000000,-118.184925
21,14,4,0.000000,-115.490037
21,14,6,0.000000,-118.065887
21,14,8,0.000000,-118.538703
21,14,10,0.000000,-116.831191
21,14,12,0.000000,-114.105450
21,14,14,0.000000,-117.543361
21,14,16,0.000000,-116.837400
21,14,18,0.000000,-119.470151
21,14,20,0.000000,-118.677723
21,14,22,0.000000,-117.633660
21,14,24,0.000000,-115.244669
21,14,26,0.000000,-117.426007
21,14,28,0.000000,-115.927772
21,14,30,0.000000,-117.880550
21,14,32,0.000000,-118.674400
21,14,34,0.000000,-119.549540
21,14,36,0.000000,-118.851032
21,14,38,0.000000,-116.798369
21,14,40,0.000000,-117.469365
21,14,42,0.000000,-118.356294
21,14,44,0.000000,-117.283866
21,14,46,0.000000,-117.816799
21,14,48,0.000000,-117.242034
21,14,50,0.000000,-114.892256
21,14,52,0.000000,-117.608206
21,14,54,0.000000,-117.686350
21,14,56,0.000000,-117.026136
21,14,58,0.000000,-117.653078
21,15,0,0.000000,-118.209097
21,15,2,0.000000,-118.594316
21,15,4,0.000000,-114.982814
21,15,6,0.000000,-115.997066
21,15,8,0.000000,-118.093855
21,15,10,0.000000,-116.342726
21,15,12,0.000000,-117.512220
21,15,14,0.000000,-115.349693
21,15,16,0.000000,-117.746200
21,15,18,0.000000,-117.942931
21,15,20,0.000000,-119.391187
21,15,22,0.000000,-116.318656
21,15,24,0.000000,-116.013589
21,15,26,0.000000,-116.152260
21,15,28,0.000000,-119.523607
21,15,30,0.000000,-116.968709
21,15,32,0.000000,-116.249257
21,15,34,0.000000,-116.227200
21,15,36,0.000000,-116.480272
21,15,38,0.000000,-115.033553
21,15,40,0.000000,-114.724963
21,15,42,0.000000,-117.721221
21,15,44,0.000000,-115.436997
21,15,46,0.000000,-115.161027
21,15,48,0.000000,-115.630331
21,15,50,0.000000,-117.282625
21,15,52,0.000000,-118.770676
21,15,54,0.000000,-116.816363
21,15,56,0.000000,-117.483538
21,15,58,0.000000,-119.554991
21,16,0,0.000000,-117.002692
21,16,2,0.000000,-119.289998
21,16,4,0.000000,-117.814949
21,16,6,0.000000,-118.048466
21,16,8,0.000000,-116.727394
21,16,10,0.000000,-116.394026
21,16,12,0.000000,-118.362331
21,16,14,0.000000,-117.662397
21,16,16,0.000000,-117.086610
21,16,18,0.000000,-118.490345
21,16,20,0.000000,-117.717902
21,16,22,0.000000,-118.444301
21,16,24,0.000000,-117.519210
21,16,26,0.000000,-116.788659
21,16,28,0.000000,-116.372583
21,16,30,0.000000,-116.914725
21,16,32,0.000000,-117.094442
21,16,34,0.000000,-117.867239
21,16,36,0.000000,-115.092817
21,16,38,0.000000,-115.070454
21,16,40,0.000000,-117.749373
21,16,42,0.000000,-116.990503
21,16,44,0.000000,-117.484209
21,16,46,0.000000,-117.680501
21,16,48,0.000000,-115.961349
21,16,50,0.000000,-117.080746
21,16,52,0.000000,-118.536970
21,16,54,0.000000,-114.739407
21,16,56,0.000000,-117.282568
21,16,58,0.000000,-116.292201
21,17,0,0.000000,-118.158918
21,17,2,0.000000,-117.501036
21,17,4,0.000000,-117.654216
21,17,6,0.000000,-117.105893
21,17,8,0.000000,-114.880494
21,17,10,0.000000,-117.223513
21,17,12,0.000000,-116.195740
21,17,14,0.000000,-117.715918
21,17,16,0.000000,-116.572794
21,17,18,0.000000,-118.155400
21,17,20,0.000000,-118.530538
21,17,22,0.000000,-118.389049
21,17,24,0.000000,-116.618746
21,17,26,0.000000,-118.741710
21,17,28,0.000000,-116.736577
21,17,30,0.000000,-115.737114
21,17,32,0.000000,-117.896275
21,17,34,0.000000,-115.088812
21,17,36,0.000000,-117.106818
21,17,38,0.000000,-117.033854
21,17,40,0.000000,-119.364119
21,17,42,0.000000,-117.318018
21,17,44,0.000000,-118.143990
21,17,46,0.000000,-118.606283
21,17,48,0.000000,-117.897379
21,17,50,0.000000,-117.540901
21,17,52,0.000000,-117.570423
21,17,54,0.000000,-116.484237
21,17,56,0.000000,-119.056394
21,17,58,0.000000,-116.546146
21,18,0,0.000000,-117.783003
21,18,2,0.000000,-118.432826
21,18,4,0.000000,-117.068288
21,18,6,0.000000,-118.469851
21,18,8,0.000000,-116.480089
21,18,10,0.000000,-116.005946
21,18,12,0.000000,-116.858548
21,18,14,0.000000,-119.299676
21,18,16,0.000000,-115.379321
21,18,18,0.000000,-117.509453
21,18,20,0.000000,-116.269217
21,18,22,0.000000,-116.983392
21,18,24,0.000000,-117.332531
21,18,26,0.000000,-117.499711
21,18,28,0.000000,-118.940017
21,18,30,0.000000,-114.867911
21,18,32,0.000000,-118.599697
21,18,34,0.000000,-116.266313
21,18,36,0.000000,-115.885131
21,18,38,0.000000,-117.368518
21,18,40,0.000000,-115.910743
21,18,42,0.000000,-117.600048
21,18,44,0.000000,-116.977047
21,18,46,0.000000,-117.097892
21,18,48,0.000000,-119.842100
21,18,50,0.000000,-118.152133
21,18,52,0.000000,-115.503583
21,18,54,0.000000,-115.233286
21,18,56,0.000000,-118.164255
21,18,58,0.000000,-118.076103
21,19,0,0.000000,-117.580371
21,19,2,0.000000,-118.287277
21,19,4,0.000000,-117.178975
21,19,6,0.000000,-116.452994
21,19,8,0.000000,-118.782915
21,19,10,0.000000,-119.910852
21,19,12,0.000000,-117.898238
21,19,14,0.000000,-118.679787
21,19,16,0.000000,-117.856529
21,19,18,0.000000,-117.437236
21,19,20,0.000000,-114.531105
21,19,22,0.000000,-114.355753
21,19,24,0.000000,-117.581250
21,19,26,0.000000,-118.418345
21,19,28,0.000000,-118.983297
21,19,30,0.000000,-113.764173
21,19,32,0.000000,-116.227695
21,19,34,0.000000,-116.780492
21,19,36,0.000000,-117.857095
21,19,38,0.000000,-117.957643
21,19,40,0.000000,-117.197274
21,19,42,0.000000,-117.444171
21,19,44,0.000000,-119.633169
21,19,46,0.000000,-115.856491
21,19,48,0.000000,-116.317249
21,19,50,0.000000,-116.962963
21,19,52,0.000000,-116.568098
21,19,54,0.000000,-117.393277
21,19,56,0.000000,-117.717361
21,19,58,0.000000,-116.492956
21,20,0,0.000000,-117.504292
21,20,2,0.000000,-115.761975
21,20,4,0.000000,-114.031559
21,20,6,0.000000,-115.309682
21,20,8,0.000000,-115.594262
21,20,10,0.000000,-118.290768
21,20,12,0.000000,-118.748142
21,20,14,0.000000,-118.384963
21,20,16,0.000000,-116.958809
21,20,18,0.000000,-116.716875
21,20,20,0.000000,-117.615676
21,20,22,0.000000,-117.208338
21,20,24,0.000000,-116.855092
21,20,26,0.000000,-116.827531
21,20,28,0.000000,-115.327361
21,20,30,0.000000,-116.521269
21,20,32,0.000000,-117.097134
21,20,34,0.000000,-116.155728
21,20,36,0.000000,-118.124219
21,20,38,0.000000,-116.913736
21,20,40,0.000000,-116.768460
21,20,42,0.000000,-114.227856
21,20,44,0.000000,-116.184450
21,20,46,0.000000,-117.001999
21,20,48,0.000000,-117.754137
21,20,50,0.000000,-113.862815
21,20,52,0.000000,-118.324301
21,20,54,0.000000,-115.366275
21,20,56,0.000000,-116.204553
21,20,58,0.000000,-115.901905
21,21,0,0.000000,-117.159153
21,21,2,0.000000,-116.289974
21,21,4,0.000000,-117.629477
21,21,6,0.000000,-115.825012
21,21,8,0.000000,-117.249952
21,21,10,0.000000,-119.593615
21,21,12,0.000000,-117.816792
21,21,14,0.000000,-116.261799
21,21,16,0.000000,-116.339205
21,21,18,0.000000,-117.035775
21,21,20,0.000000,-119.197474
21,21,22,0.000000,-117.424729
21,21,24,0.000000,-117.198035
21,21,26,0.000000,-117.311624
21,21,28,0.000000,-117.698338
21,21,30,0.000000,-119.013748
21,21,32,0.000000,-117.662663
21,21,34,0.000000,-118.385334
21,21,36,0.000000,-116.485258
21,21,38,0.000000,-115.465211
21,21,40,0.000000,-118.213089
21,21,42,0.000000,-115.808286
21,21,44,0.000000,-119.631509
21,21,46,0.000000,-117.891891
21,21,48,0.000000,-114.413537
21,21,50,0.000000,-116.263136
21,21,52,0.000000,-117.087887
21,21,54,0.000000,-117.655533
21,21,56,0.000000,-118.232382
21,21,58,0.000000,-117.559391
21,22,0,0.000000,-116.554484
21,22,2,0.000000,-116.127911
21,22,4,0.000000,-118.235951
21,22,6,0.000000,-113.153421
21,22,8,0.000000,-116.274422
21,22,10,0.000000,-117.335028
21,22,12,0.000000,-117.126439
21,22,14,0.000000,-117.335943
21,22,16,0.000000,-118.255302
21,22,18,0.000000,-117.053891
21,22,20,0.000000,-115.072818
21,22,22,0.000000,-116.717656
21,22,24,0.000000,-116.604560
21,22,26,0.000000,-118.754052
21,22,28,0.000000,-119.851619
21,22,30,0.000000,-117.935336
21,22,32,0.000000,-117.849267
21,22,34,0.000000,-117.956450
21,22,36,0.000000,-118.044916
21,22,38,0.000000,-117.477635
21,22,40,0.000000,-114.814163
21,22,42,0.000000,-115.903762
21,22,44,0.000000,-117.548983
21,22,46,0.000000,-117.887391
21,22,48,0.000000,-119.781756
21,22,50,0.000000,-118.253321
21,22,52,0.000000,-115.511276
21,22,54,0.000000,-116.363875
21,22,56,0.000000,-116.888216
21,22,58,0.000000,-116.837069
21,23,0,0.000000,-116.770576
21,23,2,0.000000,-119.278318
21,23,4,0.000000,-117.680834
21,23,6,0.000000,-116.201752
21,23,8,0.000000,-116.496406
21,23,10,0.000000,-117.190009
21,23,12,0.000000,-116.275041
21,23,14,0.000000,-117.845109
21,23,16,0.000000,-117.676470
21,23,18,0.000000,-118.176948
21,23,20,0.000000,-118.089436
21,23,22,0.000000,-118.100347
21,23,24,0.000000,-115.291944
21,23,26,0.000000,-117.506865
21,23,28,0.000000,-115.542105
21,23,30,0.000000,-117.035055
21,23,32,0.000000,-118.244403
21,23,34,0.000000,-116.315293
21,23,36,0.000000,-115.225299
21,23,38,0.000000,-117.246509
21,23,40,0.000000,-118.577154
21,23,42,0.000000,-118.733537
21,23,44,0.000000,-117.104620
21,23,46,0.000000,-117.670699
21,23,48,0.000000,-117.134571
21,23,50,0.000000,-117.837074
21,23,52,0.000000,-118.366841
21,23,54,0.000000,-118.545618
21,23,56,0.000000,-118.624734
21,23,58,0.000000,-117.302069
21,24,0,0.000000,-117.700795
21,24,2,0.000000,-117.560914
21,24,4,0.000000,-117.128506
21,24,6,0.000000,-116.905532
21,24,8,0.000000,-113.968254
21,24,10,0.000000,-117.613117
21,24,12,0.000000,-115.057724
21,24,14,0.000000,-117.243043
21,24,16,0.000000,-117.265338
21,24,18,0.000000,-117.356023
21,24,20,0.000000,-117.063523
21,24,22,0.000000,-117.917889
21,24,24,0.000000,-117.636467
21,24,26,0.000000,-118.656633
21,24,28,0.000000,-113.915242
21,24,30,0.000000,-118.920791
21,24,32,0.000000,-116.219052
21,24,34,0.000000,-115.703366
21,24,36,0.000000,-118.320567
21,24,38,0.000000,-116.838031
21,24,40,0.000000,-119.092199
21,24,42,0.000000,-114.393532
21,24,44,0.000000,-116.002009
21,24,46,0.000000,-118.506523
21,24,48,0.000000,-118.235496
21,24,50,0.000000,-117.396316
21,24,52,0.000000,-116.931148
21,24,54,0.000000,-117.877868
21,24,56,0.000000,-118.401284
21,24,58,0.000000,-114.803900
21,25,0,0.000000,-115.945263
21,25,2,0.000000,-114.998558
21,25,4,0.000000,-118.785640
21,25,6,0.000000,-118.202781
21,25,8,0.000000,-117.660370
21,25,10,0.000000,-115.066347
21,25,12,0.000000,-117.333137
21,25,14,0.000000,-116.786434
21,25,16,0.000000,-116.936342
21,25,18,0.000000,-114.896479
21,25,20,0.000000,-115.844016
21,25,22,0.000000,-117.268774
21,25,24,0.000000,-115.802622
21,25,26,0.000000,-115.445101
21,25,28,0.000000,-114.451728
21,25,30,0.000000,-116.098960
21,25,32,0.000000,-117.225149
21,25,34,0.000000,-115.269730
21,25,36,0.000000,-114.344351
21,25,38,0.000000,-116.717043
21,25,40,0.000000,-118.181676
21,25,42,0.000000,-118.740046
21,25,44,0.000000,-115.185423
21,25,46,0.000000,-116.148234
21,25,48,0.000000,-118.435638
21,25,50,0.000000,-116.415612
21,25,52,0.000000,-116.833500
21,25,54,0.000000,-115.487185
21,25,56,0.000000,-118.347196
21,25,58,0.000000,-118.681570
21,26,0,0.000000,-116.309979
21,26,2,0.000000,-117.472554
21,26,4,0.000000,-117.153666
21,26,6,0.000000,-115.720804
21,26,8,0.000000,-116.967400
21,26,10,0.000000,-119.489052
21,26,12,0.000000,-113.631900
21,26,14,0.000000,-117.411415
21,26,16,0.000000,-117.804415
21,26,18,0.000000,-115.076119
21,26,20,0.000000,-118.092023
21,26,22,0.000000,-117.322088
21,26,24,0.000000,-118.295928
21,26,26,0.000000,-117.028254
21,26,28,0.000000,-117.360636
21,26,30,0.000000,-117.338091
21,26,32,0.000000,-115.095390
21,26,34,0.000000,-117.583382
21,26,36,0.000000,-118.967597
21,26,38,0.000000,-117.780043
21,26,40,0.000000,-113.747535
21,26,42,0.000000,-116.425442
21,26,44,0.000000,-118.226055
21,26,46,0.000000,-117.287172
21,26,48,0.000000,-117.170851
21,26,50,0.000000,-114.954192
21,26,52,0.000000,-118.755526
21,26,54,0.000000,-116.437944
21,26,56,0.000000,-118.162091
21,26,58,0.000000,-116.914929
21,27,0,0.000000,-116.683163
21,27,2,0.000000,-116.703010
21,27,4,0.000000,-117.917917
21,27,6,0.000000,-117.438280
21,27,8,0.000000,-118.064327
21,27,10,0.000000,-117.182187
21,27,12,0.000000,-118.281336
21,27,14,0.000000,-117.870149
21,27,16,0.000000,-117.432384
21,27,18,0.000000,-115.007031
21,27,20,0.000000,-116.496753
21,27,22,0.000000,-116.834547
