hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-206.045400
21,0,2,0.000000,-206.045400
21,0,4,0.000000,-206.045400
21,0,6,0.000000,-206.045400
21,0,8,0.000000,-206.045400
21,0,10,0.000000,-206.045400
21,0,12,0.000000,-206.045400
21,0,14,0.000000,-206.045400
21,0,16,0.000000,-206.045400
21,0,18,0.000000,-206.045400
21,0,20,0.000000,-206.045400
21,0,22,0.000000,-206.045400
21,0,24,0.000000,-206.045400
21,0,26,0.000000,-206.045400
21,0,28,0.000000,-206.045400
21,0,30,0.000000,-206.045400
21,0,32,0.000000,-206.045400
21,0,34,0.000000,-206.045400
21,0,36,0.000000,-206.045400
21,0,38,0.000000,-206.045400
21,0,40,0.000000,-206.045400
21,0,42,0.000000,-206.045400
21,0,44,0.000000,-206.045400
21,0,46,0.000000,-206.045400
21,0,48,0.000000,-206.045400
21,0,50,0.000000,-206.045400
21,0,52,0.000000,-206.045400
21,0,54,0.000000,-206.045400
21,0,56,0.000000,-206.045400
21,0,58,0.000000,-206.045400
21,1,0,0.000000,-206.045400
21,1,2,0.000000,-206.045400
21,1,4,0.000000,-206.045400
21,1,6,0.000000,-206.045400
21,1,8,0.000000,-206.045400
21,1,10,0.000000,-206.045400
21,1,12,0.000000,-206.045400
21,1,14,0.000000,-206.045400
21,1,16,0.000000,-206.045400
21,1,18,0.000000,-206.045400
21,1,20,0.000000,-206.045400
21,1,22,0.000000,-206.045400
21,1,24,0.000000,-206.045400
21,1,26,0.000000,-206.045400
21,1,28,0.000000,-206.045400
21,1,30,0.000000,-206.045400
21,1,32,0.000000,-206.045400
21,1,34,0.000000,-206.045400
21,1,36,0.000000,-206.045400
21,1,38,0.000000,-206.045400
21,1,40,0.000000,-206.045400
21,1,42,0.000000,-206.045400
21,1,44,0.000000,-206.045400
21,1,46,0.000000,-206.045400
21,1,48,0.000000,-206.045400
21,1,50,0.000000,-206.045400
21,1,52,0.000000,-206.045400
21,1,54,0.000000,-206.045400
21,1,56,0.000000,-206.045400
21,1,58,0.000000,-206.045400
21,2,0,0.000000,-206.045400
21,2,2,0.000000,-206.045400
21,2,4,0.000000,-206.045400
21,2,6,0.000000,-206.045400
21,2,8,0.000000,-206.045400
21,2,10,0.000000,-206.045400
21,2,12,0.000000,-206.045400
21,2,14,0.000000,-206.045400
21,2,16,0.000000,-206.045400
21,2,18,0.000000,-206.045400
21,2,20,0.000000,-206.045400
21,2,22,0.000000,-206.045400
21,2,24,0.000000,-206.045400
21,2,26,0.000000,-206.045400
21,2,28,0.000000,-206.045400
21,2,30,0.000000,-206.045400
21,2,32,0.000000,-206.045400
21,2,34,0.000000,-206.045400
21,2,36,0.000000,-206.045400
21,2,38,0.000000,-206.045400
21,2,40,0.000000,-206.045400
21,2,42,0.000000,-206.045400
21,2,44,0.000000,-206.045400
21,2,46,0.000000,-206.045400
21,2,48,0.000000,-206.045400
21,2,50,0.000000,-206.045400
21,2,52,0.000000,-206.045400
21,2,54,0.000000,-206.045400
21,2,56,0.000000,-206.045400
21,2,58,0.000000,-206.045400
21,3,0,0.000000,-206.045400
21,3,2,0.000000,-206.045400
21,3,4,0.000000,-206.045400
21,3,6,0.000000,-206.045400
21,3,8,0.000000,-206.045400
21,3,10,0.000000,-206.045400
21,3,12,0.000000,-206.045400
21,3,14,0.000000,-206.045400
21,3,16,0.000000,-206.045400
21,3,18,0.000000,-206.045400
21,3,20,0.000000,-206.045400
21,3,22,0.000000,-206.045400
21,3,24,0.000000,-206.045400
21,3,26,0.000000,-206.045400
21,3,28,0.000000,-206.045400
21,3,30,0.000000,-206.045400
21,3,32,0.000000,-206.045400
21,3,34,0.000000,-206.045400
21,3,36,0.000000,-206.045400
21,3,38,0.000000,-206.045400
21,3,40,0.000000,-206.045400
21,3,42,0.000000,-206.045400
21,3,44,0.000000,-206.045400
21,3,46,0.000000,-206.045400
21,3,48,0.000000,-206.045400
21,3,50,0.000000,-206.045400
21,3,52,0.000000,-206.045400
21,3,54,0.000000,-206.045400
21,3,56,0.000000,-206.045400
21,3,58,0.000000,-206.045400
21,4,0,0.000000,-206.045400
21,4,2,0.000000,-206.045400
21,4,4,0.000000,-206.045400
21,4,6,0.000000,-206.045400
21,4,8,0.000000,-206.045400
21,4,10,0.000000,-206.045400
21,4,12,0.000000,-206.045400
21,4,14,0.000000,-206.045400
21,4,16,0.000000,-206.045400
21,4,18,0.000000,-206.045400
21,4,20,0.000000,-206.045400
21,4,22,0.000000,-206.045400
21,4,24,0.000000,-206.045400
21,4,26,0.000000,-206.045400
21,4,28,0.000000,-206.045400
21,4,30,0.000000,-206.045400
21,4,32,0.000000,-206.045400
21,4,34,0.000000,-206.045400
21,4,36,0.000000,-206.045400
21,4,38,0.000000,-206.045400
21,4,40,0.000000,-206.045400
21,4,42,0.000000,-206.045400
21,4,44,0.000000,-206.045400
21,4,46,0.000000,-206.045400
21,4,48,0.000000,-206.045400
21,4,50,0.000000,-206.045400
21,4,52,0.000000,-206.045400
21,4,54,0.000000,-206.045400
21,4,56,0.000000,-206.045400
21,4,58,0.000000,-206.045400
21,5,0,0.000000,-206.045400
21,5,2,0.000000,-206.045400
21,5,4,0.000000,-206.045400
21,5,6,0.000000,-206.045400
21,5,8,0.000000,-206.045400
21,5,10,0.000000,-206.045400
21,5,12,0.000000,-206.045400
21,5,14,0.000000,-206.045400
21,5,16,0.000000,-206.045400
21,5,18,0.000000,-206.045400
21,5,20,0.000000,-206.045400
21,5,22,0.000000,-206.045400
21,5,24,0.000000,-206.045400
21,5,26,0.000000,-206.045400
21,5,28,0.000000,-206.045400
21,5,30,0.000000,-206.045400
21,5,32,0.000000,-206.045400
21,5,34,0.000000,-206.045400
21,5,36,0.000000,-206.045400
21,5,38,0.000000,-206.045400
21,5,40,0.000000,-206.045400
21,5,42,0.000000,-206.045400
21,5,44,0.000000,-206.045400
21,5,46,0.000000,-206.045400
21,5,48,0.000000,-206.045400
21,5,50,0.000000,-206.045400
21,5,52,0.000000,-206.045400
21,5,54,0.000000,-206.045400
21,5,56,0.000000,-206.045400
21,5,58,0.000000,-206.045400
21,6,0,0.000000,-206.045400
21,6,2,0.000000,-206.045400
21,6,4,0.000000,-206.045400
21,6,6,0.000000,-206.045400
21,6,8,0.000000,-206.045400
21,6,10,0.000000,-206.045400
21,6,12,0.000000,-206.045400
21,6,14,0.000000,-206.045400
21,6,16,0.000000,-206.045400
21,6,18,0.000000,-206.045400
21,6,20,0.000000,-206.045400
21,6,22,0.000000,-206.045400
21,6,24,0.000000,-206.045400
21,6,26,0.000000,-206.045400
21,6,28,0.000000,-206.045400
21,6,30,0.000000,-206.045400
21,6,32,0.000000,-206.045400
21,6,34,0.000000,-206.045400
21,6,36,0.000000,-206.045400
21,6,38,0.000000,-206.045400
21,6,40,0.000000,-206.045400
21,6,42,0.000000,-206.045400
21,6,44,0.000000,-206.045400
21,6,46,0.000000,-206.045400
21,6,48,0.000000,-206.045400
21,6,50,0.000000,-206.045400
21,6,52,0.000000,-206.045400
21,6,54,0.000000,-206.045400
21,6,56,0.000000,-206.045400
21,6,58,0.000000,-206.045400
21,7,0,0.000000,-206.045400
21,7,2,0.000000,-206.045400
21,7,4,0.000000,-206.045400
21,7,6,0.000000,-206.045400
21,7,8,0.000000,-206.045400
21,7,10,0.000000,-206.045400
21,7,12,0.000000,-206.045400
21,7,14,0.000000,-206.045400
21,7,16,0.000000,-206.045400
21,7,18,0.000000,-206.045400
21,7,20,0.000000,-206.045400
21,7,22,0.000000,-206.045400
21,7,24,0.000000,-206.045400
21,7,26,0.000000,-206.045400
21,7,28,0.000000,-206.045400
21,7,30,0.000000,-206.045400
21,7,32,0.000000,-206.045400
21,7,34,0.000000,-206.045400
21,7,36,0.000000,-206.045400
21,7,38,0.000000,-206.045400
21,7,40,0.000000,-206.045400
21,7,42,0.000000,-206.045400
21,7,44,0.000000,-206.045400
21,7,46,0.000000,-206.045400
21,7,48,0.000000,-206.045400
21,7,50,0.000000,-206.045400
21,7,52,0.000000,-206.045400
21,7,54,0.000000,-206.045400
21,7,56,0.000000,-206.045400
21,7,58,0.000000,-206.045400
21,8,0,0.000000,-206.045400
21,8,2,0.000000,-206.045400
21,8,4,0.000000,-206.045400
21,8,6,0.000000,-206.045400
21,8,8,0.000000,-206.045400
21,8,10,0.000000,-206.045400
21,8,12,0.000000,-206.045400
21,8,14,0.000000,-206.045400
21,8,16,0.000000,-206.045400
21,8,18,0.000000,-206.045400
21,8,20,0.000000,-206.045400
21,8,22,0.000000,-206.045400
21,8,24,0.000000,-206.045400
21,8,26,0.000000,-206.045400
21,8,28,0.000000,-206.045400
21,8,30,0.000000,-206.045400
21,8,32,0.000000,-206.045400
21,8,34,0.000000,-206.045400
21,8,36,0.000000,-206.045400
21,8,38,0.000000,-206.045400
21,8,40,0.000000,-206.045400
21,8,42,0.000000,-206.045400
21,8,44,0.000000,-206.045400
21,8,46,0.000000,-206.045400
21,8,48,0.000000,-206.045400
21,8,50,0.000000,-206.045400
21,8,52,0.000000,-206.045400
21,8,54,0.000000,-206.045400
21,8,56,0.000000,-206.045400
21,8,58,0.000000,-206.045400
21,9,0,0.000000,-206.045400
21,9,2,0.000000,-206.045400
21,9,4,0.000000,-206.045400
21,9,6,0.000000,-206.045400
21,9,8,0.000000,-206.045400
21,9,10,0.000000,-206.045400
21,9,12,0.000000,-206.045400
21,9,14,0.000000,-206.045400
21,9,16,0.000000,-206.045400
21,9,18,0.000000,-206.045400
21,9,20,0.000000,-206.045400
21,9,22,0.000000,-206.045400
21,9,24,0.000000,-206.045400
21,9,26,0.000000,-206.045400
21,9,28,0.000000,-206.045400
21,9,30,0.000000,-206.045400
21,9,32,0.000000,-206.045400
21,9,34,0.000000,-206.045400
21,9,36,0.000000,-206.045400
21,9,38,0.000000,-206.045400
21,9,40,0.000000,-206.045400
21,9,42,0.000000,-206.045400
21,9,44,0.000000,-206.045400
21,9,46,0.000000,-206.045400
21,9,48,0.000000,-206.045400
21,9,50,0.000000,-206.045400
21,9,52,0.000000,-206.045400
21,9,54,0.000000,-206.045400
21,9,56,0.000000,-206.045400
21,9,58,0.000000,-206.045400
21,10,0,0.000000,-206.045400
21,10,2,0.000000,-206.045400
21,10,4,0.000000,-206.045400
21,10,6,0.000000,-206.045400
21,10,8,0.000000,-206.045400
21,10,10,0.000000,-206.045400
21,10,12,0.000000,-206.045400
21,10,14,0.000000,-206.045400
21,10,16,0.000000,-206.045400
21,10,18,0.000000,-206.045400
21,10,20,0.000000,-206.045400
21,10,22,0.000000,-206.045400
21,10,24,0.000000,-206.045400
21,10,26,0.000000,-206.045400
21,10,28,0.000000,-206.045400
21,10,30,0.000000,-206.045400
21,10,32,0.000000,-206.045400
21,10,34,0.000000,-206.045400
21,10,36,0.000000,-206.045400
21,10,38,0.000000,-206.045400
21,10,40,0.000000,-206.045400
21,10,42,0.000000,-206.045400
21,10,44,0.000000,-206.045400
21,10,46,0.000000,-206.045400
21,10,48,0.000000,-206.045400
21,10,50,0.000000,-206.045400
21,10,52,0.000000,-206.045400
21,10,54,0.000000,-206.045400
21,10,56,0.000000,-206.045400
21,10,58,0.000000,-206.045400
21,11,0,0.000000,-206.045400
21,11,2,0.000000,-206.045400
21,11,4,0.000000,-206.045400
21,11,6,0.000000,-206.045400
21,11,8,0.000000,-206.045400
21,11,10,0.000000,-206.045400
21,11,12,0.000000,-206.045400
21,11,14,0.000000,-206.045400
21,11,16,0.000000,-206.045400
21,11,18,0.000000,-206.045400
21,11,20,0.000000,-206.045400
21,11,22,0.000000,-206.045400
21,11,24,0.000000,-206.045400
21,11,26,0.000000,-206.045400
21,11,28,0.000000,-206.045400
21,11,30,0.000000,-206.045400
21,11,32,0.000000,-206.045400
21,11,34,0.000000,-206.045400
21,11,36,0.000000,-206.045400
21,11,38,0.000000,-206.045400
21,11,40,0.000000,-206.045400
21,11,42,0.000000,-206.045400
21,11,44,0.000000,-206.045400
21,11,46,0.000000,-206.045400
21,11,48,0.000000,-206.045400
21,11,50,0.000000,-206.045400
21,11,52,0.000000,-206.045400
21,11,54,0.000000,-206.045400
21,11,56,0.000000,-206.045400
21,11,58,0.000000,-206.045400
21,12,0,0.000000,-206.045400
21,12,2,0.000000,-206.045400
21,12,4,0.000000,-206.045400
21,12,6,0.000000,-206.045400
21,12,8,0.000000,-206.045400
21,12,10,0.000000,-206.045400
21,12,12,0.000000,-206.045400
21,12,14,0.000000,-206.045400
21,12,16,0.000000,-206.045400
21,12,18,0.000000,-206.045400
21,12,20,0.000000,-206.045400
21,12,22,0.000000,-206.045400
21,12,24,0.000000,-206.045400
21,12,26,0.000000,-206.045400
21,12,28,0.000000,-206.045400
21,12,30,0.000000,-206.045400
21,12,32,0.000000,-206.045400
21,12,34,0.000000,-206.045400
21,12,36,0.000000,-206.045400
21,12,38,0.000000,-206.045400
21,12,40,0.000000,-206.045400
21,12,42,0.000000,-206.045400
21,12,44,0.000000,-206.045400
21,12,46,0.000000,-206.045400
21,12,48,0.000000,-206.045400
21,12,50,0.000000,-206.045400
21,12,52,0.000000,-206.045400
21,12,54,0.000000,-206.045400
21,12,56,0.000000,-206.045400
21,12,58,0.000000,-206.045400
21,13,0,0.000000,-206.045400
21,13,2,0.000000,-206.045400
21,13,4,0.000000,-206.045400
21,13,6,0.000000,-206.045400
21,13,8,0.000000,-206.045400
21,13,10,0.000000,-206.045400
21,13,12,0.000000,-206.045400
21,13,14,0.000000,-206.045400
21,13,16,0.000000,-206.045400
21,13,18,0.000000,-206.045400
21,13,20,0.000000,-206.045400
21,13,22,0.000000,-206.045400
21,13,24,0.000000,-206.045400
21,13,26,0.000000,-206.045400
21,13,28,0.000000,-206.045400
21,13,30,0.000000,-206.045400
21,13,32,0.000000,-111.221559
21,13,34,0.000000,-111.126706
21,13,36,0.000000,-109.614762
21,13,38,0.000000,-107.751842
21,13,40,0.000000,-111.967033
21,13,42,0.000000,-108.948796
21,13,44,0.000000,-112.925909
21,13,46,0.000000,-112.198174
21,13,48,0.000000,-111.387337
21,13,50,0.000000,-109.168371
21,13,52,0.000000,-108.954895
21,13,54,0.000000,-110.132061
21,13,56,0.000000,-109.470719
21,13,58,0.000000,-110.108035
21,14,0,0.000000,-110.544100
21,14,2,0.000000,-111.941761
21,14,4,0.000000,-108.383107
21,14,6,0.000000,-110.980202
21,14,8,0.000000,-110.043736
21,14,10,0.000000,-111.190261
21,14,12,0.000000,-112.563154
21,14,14,0.000000,-109.767109
21,14,16,0.000000,-110.281396
21,14,18,0.000000,-109.196061
21,14,20,0.000000,-109.638220
21,14,22,0.000000,-108.956710
21,14,24,0.000000,-112.232875
21,14,26,0.000000,-111.303679
21,14,28,0.000000,-112.431914
21,14,30,0.000000,-110.546093
21,14,32,0.000000,-110.865558
21,14,34,0.000000,-108.980738
21,14,36,0.000000,-110.842407
21,14,38,0.000000,-113.437991
21,14,40,0.000000,-113.863211
21,14,42,0.000000,-110.959039
21,14,44,0.000000,-110.853461
21,14,46,0.000000,-110.208623
21,14,48,0.000000,-109.279747
21,14,50,0.000000,-111.150558
21,14,52,0.000000,-111.457508
21,14,54,0.000000,-109.076970
21,14,56,0.000000,-110.909393
21,14,58,0.000000,-110.603454
21,15,0,0.000000,-111.169838
21,15,2,0.000000,-110.413820
21,15,4,0.000000,-111.631960
21,15,6,0.000000,-110.764027
21,15,8,0.000000,-108.754929
21,15,10,0.000000,-109.353091
21,15,12,0.000000,-111.315138
21,15,14,0.000000,-110.579563
21,15,16,0.000000,-110.888958
21,15,18,0.000000,-111.396066
21,15,20,0.000000,-111.713972
21,15,22,0.000000,-109.100829
21,15,24,0.000000,-114.207239
21,15,26,0.000000,-109.815844
21,15,28,0.000000,-111.466027
21,15,30,0.000000,-110.234844
21,15,32,0.000000,-111.169472
21,15,34,0.000000,-110.258324
21,15,36,0.000000,-109.152780
21,15,38,0.000000,-112.049939
21,15,40,0.000000,-111.775026
21,15,42,0.000000,-112.968837
21,15,44,0.000000,-112.841207
21,15,46,0.000000,-109.017911
21,15,48,0.000000,-111.739928
21,15,50,0.000000,-110.769014
21,15,52,0.000000,-111.023089
21,15,54,0.000000,-111.593933
21,15,56,0.000000,-111.580844
21,15,58,0.000000,-111.290559
21,16,0,0.000000,-107.756770
21,16,2,0.000000,-110.103085
21,16,4,0.000000,-110.501549
21,16,6,0.000000,-111.918630
21,16,8,0.000000,-110.795305
21,16,10,0.000000,-110.051779
21,16,12,0.000000,-108.295228
21,16,14,0.000000,-109.408196
21,16,16,0.000000,-108.330348
21,16,18,0.000000,-109.860011
21,16,20,0.000000,-110.743505
21,16,22,0.000000,-109.672107
21,16,24,0.000000,-111.093545
21,16,26,0.000000,-113.832180
21,16,28,0.000000,-112.283798
21,16,30,0.000000,-110.328791
21,16,32,0.000000,-112.134803
21,16,34,0.000000,-109.622612
21,16,36,0.000000,-113.042660
21,16,38,0.000000,-112.781674
21,16,40,0.000000,-109.766186
21,16,42,0.000000,-108.561664
21,16,44,0.000000,-108.860664
21,16,46,0.000000,-110.025552
21,16,48,0.000000,-113.433103
21,16,50,0.000000,-111.393654
21,16,52,0.000000,-112.911721
21,16,54,0.000000,-109.967157
21,16,56,0.000000,-110.558823
21,16,58,0.000000,-108.821614
21,17,0,0.000000,-110.774797
21,17,2,0.000000,-110.573926
21,17,4,0.000000,-110.578449
21,17,6,0.000000,-110.950529
21,17,8,0.000000,-110.062966
21,17,10,0.000000,-110.258605
21,17,12,0.000000,-112.289295
21,17,14,0.000000,-111.167596
21,17,16,0.000000,-110.130002
21,17,18,0.000000,-110.144715
21,17,20,0.000000,-110.443899
21,17,22,0.000000,-111.534485
21,17,24,0.000000,-112.048436
21,17,26,0.000000,-113.190417
21,17,28,0.000000,-109.005397
21,17,30,0.000000,-110.636674
21,17,32,0.000000,-110.215504
21,17,34,0.000000,-109.547116
21,17,36,0.000000,-109.484421
21,17,38,0.000000,-110.443396
21,17,40,0.000000,-111.102627
21,17,42,0.000000,-109.337022
21,17,44,0.000000,-111.023554
21,17,46,0.000000,-110.987836
21,17,48,0.000000,-110.278196
21,17,50,0.000000,-111.163810
21,17,52,0.000000,-110.305200
21,17,54,0.000000,-109.771421
21,17,56,0.000000,-109.498779
21,17,58,0.000000,-110.832708
21,18,0,0.000000,-112.011076
21,18,2,0.000000,-110.587837
21,18,4,0.000000,-109.776605
21,18,6,0.000000,-111.193471
21,18,8,0.000000,-113.205657
21,18,10,0.000000,-108.565526
21,18,12,0.000000,-112.305900
21,18,14,0.000000,-110.227371
21,18,16,0.000000,-111.198418
21,18,18,0.000000,-109.848866
21,18,20,0.000000,-108.629488
21,18,22,0.000000,-107.894496
21,18,24,0.000000,-110.771099
21,18,26,0.000000,-111.402115
21,18,28,0.000000,-110.288104
21,18,30,0.000000,-109.732237
21,18,32,0.000000,-109.968952
21,18,34,0.000000,-109.865408
21,18,36,0.000000,-112.473919
21,18,38,0.000000,-110.673797
21,18,40,0.000000,-109.991833
21,18,42,0.000000,-109.165216
21,18,44,0.000000,-109.407087
21,18,46,0.000000,-110.604175
21,18,48,0.000000,-111.853302
21,18,50,0.000000,-111.859627
21,18,52,0.000000,-111.195704
21,18,54,0.000000,-108.744364
21,18,56,0.000000,-111.654891
21,18,58,0.000000,-112.406660
21,19,0,0.000000,-110.691272
21,19,2,0.000000,-110.841730
21,19,4,0.000000,-112.937241
21,19,6,0.000000,-108.455340
21,19,8,0.000000,-108.699932
21,19,10,0.000000,-110.744428
21,19,12,0.000000,-113.243507
21,19,14,0.000000,-110.536459
21,19,16,0.000000,-109.809847
21,19,18,0.000000,-111.044955
21,19,20,0.000000,-110.179034
21,19,22,0.000000,-108.750107
21,19,24,0.000000,-111.351981
21,19,26,0.000000,-110.914432
21,19,28,0.000000,-108.294733
21,19,30,0.000000,-112.185803
21,19,32,0.000000,-110.515320
21,19,34,0.000000,-111.260804
21,19,36,0.000000,-111.353980
21,19,38,0.000000,-109.762106
21,19,40,0.000000,-110.731820
21,19,42,0.000000,-109.415215
21,19,44,0.000000,-110.634726
21,19,46,0.000000,-111.379104
21,19,48,0.000000,-111.725323
21,19,50,0.000000,-111.806058
21,19,52,0.000000,-114.558442
21,19,54,0.000000,-110.777298
21,19,56,0.000000,-109.682441
21,19,58,0.000000,-111.476595
21,20,0,0.000000,-111.022782
21,20,2,0.000000,-110.486042
21,20,4,0.000000,-108.748159
21,20,6,0.000000,-111.421739
21,20,8,0.000000,-112.675905
21,20,10,0.000000,-110.998380
21,20,12,0.000000,-109.581555
21,20,14,0.000000,-111.280343
21,20,16,0.000000,-110.996911
21,20,18,0.000000,-110.929296
21,20,20,0.000000,-111.824041
21,20,22,0.000000,-110.678965
21,20,24,0.000000,-110.810305
21,20,26,0.000000,-110.087759
21,20,28,0.000000,-111.657852
21,20,30,0.000000,-111.072473
21,20,32,0.000000,-109.075652
21,20,34,0.000000,-111.446261
21,20,36,0.000000,-111.151228
21,20,38,0.000000,-112.442801
21,20,40,0.000000,-110.710233
21,20,42,0.000000,-110.256576
21,20,44,0.000000,-112.032363
21,20,46,0.000000,-109.767320
21,20,48,0.000000,-108.611641
21,20,50,0.000000,-111.132990
21,20,52,0.000000,-111.712003
21,20,54,0.000000,-109.895088
21,20,56,0.000000,-109.150410
21,20,58,0.000000,-112.238815
21,21,0,0.000000,-111.045109
21,21,2,0.000000,-111.619759
21,21,4,0.000000,-108.996607
21,21,6,0.000000,-111.428021
21,21,8,0.000000,-108.269963
21,21,10,0.000000,-110.742689
21,21,12,0.000000,-110.838240
21,21,14,0.000000,-113.489265
21,21,16,0.000000,-110.985844
21,21,18,0.000000,-112.231592
21,21,20,0.000000,-108.820879
21,21,22,0.000000,-112.218475
21,21,24,0.000000,-110.218337
21,21,26,0.000000,-109.819933
21,21,28,0.000000,-111.277258
21,21,30,0.000000,-109.057089
21,21,32,0.000000,-110.387755
21,21,34,0.000000,-110.091087
21,21,36,0.000000,-109.355852
21,21,38,0.000000,-110.600938
21,21,40,0.000000,-110.731127
21,21,42,0.000000,-109.819218
21,21,44,0.000000,-111.428528
21,21,46,0.000000,-110.260304
21,21,48,0.000000,-111.388076
21,21,50,0.000000,-110.082215
21,21,52,0.000000,-111.049659
21,21,54,0.000000,-112.053305
21,21,56,0.000000,-111.695506
21,21,58,0.000000,-110.443727
21,22,0,0.000000,-110.584932
21,22,2,0.000000,-110.787125
21,22,4,0.000000,-110.744350
21,22,6,0.000000,-111.822949
21,22,8,0.000000,-110.161973
21,22,10,0.000000,-111.364254
21,22,12,0.000000,-110.380788
21,22,14,0.000000,-110.035812
21,22,16,0.000000,-108.737175
21,22,18,0.000000,-111.427175
21,22,20,0.000000,-112.948471
21,22,22,0.000000,-108.892159
21,22,24,0.000000,-111.064002
21,22,26,0.000000,-110.198552
21,22,28,0.000000,-110.353320
21,22,30,0.000000,-111.829857
21,22,32,0.000000,-111.812302
21,22,34,0.000000,-109.493950
21,22,36,0.000000,-110.755973
21,22,38,0.000000,-112.340435
21,22,40,0.000000,-110.789176
21,22,42,0.000000,-112.433690
21,22,44,0.000000,-111.235822
21,22,46,0.000000,-110.521604
21,22,48,0.000000,-111.406573
21,22,50,0.000000,-110.643327
21,22,52,0.000000,-108.714600
21,22,54,0.000000,-113.697344
21,22,56,0.000000,-111.581940
21,22,58,0.000000,-108.655186
21,23,0,0.000000,-111.691488
21,23,2,0.000000,-110.361907
21,23,4,0.000000,-110.055818
21,23,6,0.000000,-112.288323
21,23,8,0.000000,-112.046894
21,23,10,0.000000,-110.842489
21,23,12,0.000000,-110.381838
21,23,14,0.000000,-109.464028
21,23,16,0.000000,-112.272831
21,23,18,0.000000,-110.072860
21,23,20,0.000000,-111.074661
21,23,22,0.000000,-109.298823
21,23,24,0.000000,-110.032350
21,23,26,0.000000,-111.134960
21,23,28,0.000000,-110.656362
21,23,30,0.000000,-111.391257
21,23,32,0.000000,-109.747994
21,23,34,0.000000,-111.204972
21,23,36,0.000000,-110.874627
21,23,38,0.000000,-109.967775
21,23,40,0.000000,-110.451785
21,23,42,0.000000,-108.575770
21,23,44,0.000000,-112.749499
21,23,46,0.000000,-110.829250
21,23,48,0.000000,-112.580762
21,23,50,0.000000,-110.676537
21,23,52,0.000000,-110.649287
21,23,54,0.000000,-111.227669
21,23,56,0.000000,-109.877518
21,23,58,0.000000,-110.529982
21,24,0,0.000000,-111.828683
21,24,2,0.000000,-110.865902
21,24,4,0.000000,-110.803185
21,24,6,0.000000,-111.523055
21,24,8,0.000000,-113.811680
21,24,10,0.000000,-109.756142
21,24,12,0.000000,-110.012844
21,24,14,0.000000,-111.356237
21,24,16,0.000000,-112.472307
21,24,18,0.000000,-110.550898
21,24,20,0.000000,-111.681258
21,24,22,0.000000,-112.085824
21,24,24,0.000000,-108.843553
21,24,26,0.000000,-108.956795
21,24,28,0.000000,-112.089609
21,24,30,0.000000,-110.200606
21,24,32,0.000000,-112.401614
21,24,34,0.000000,-110.215790
21,24,36,0.000000,-113.017916
21,24,38,0.000000,-110.333105
21,24,40,0.000000,-110.272207
21,24,42,0.000000,-110.645204
21,24,44,0.000000,-111.459604
21,24,46,0.000000,-110.308643
21,24,48,0.000000,-111.526056
21,24,50,0.000000,-111.831888
21,24,52,0.000000,-110.206297
21,24,54,0.000000,-110.889837
21,24,56,0.000000,-110.237126
21,24,58,0.000000,-110.944198
21,25,0,0.000000,-112.291824
21,25,2,0.000000,-111.865425
21,25,4,0.000000,-108.757019
21,25,6,0.000000,-111.139651
21,25,8,0.000000,-110.513699
21,25,10,0.000000,-108.277467
21,25,12,0.000000,-110.376337
21,25,14,0.000000,-111.116616
21,25,16,0.000000,-109.299781
21,25,18,0.000000,-110.361606
21,25,20,0.000000,-111.163671
21,25,22,0.000000,-109.960070
21,25,24,0.000000,-109.824465
21,25,26,0.000000,-112.413269
21,25,28,0.000000,-111.004984
21,25,30,0.000000,-109.191412
21,25,32,0.000000,-111.237716
21,25,34,0.000000,-109.819217
21,25,36,0.000000,-110.999888
21,25,38,0.000000,-112.312138
21,25,40,0.000000,-109.981615
21,25,42,0.000000,-109.251011
21,25,44,0.000000,-110.956234
21,25,46,0.000000,-109.514147
21,25,48,0.000000,-109.865120
21,25,50,0.000000,-109.893323
21,25,52,0.000000,-111.574129
21,25,54,0.000000,-111.458704
21,25,56,0.000000,-110.459808
21,25,58,0.000000,-110.347035
21,26,0,0.000000,-111.978069
21,26,2,0.000000,-110.063573
21,26,4,0.000000,-112.019996
21,26,6,0.000000,-111.470744
21,26,8,0.000000,-111.783142
21,26,10,0.000000,-111.204231
21,26,12,0.000000,-109.932976
21,26,14,0.000000,-109.616013
21,26,16,0.000000,-110.830390
21,26,18,0.000000,-110.728777
21,26,20,0.000000,-108.440635
21,26,22,0.000000,-109.771164
21,26,24,0.000000,-110.824660
21,26,26,0.000000,-111.481745
21,26,28,0.000000,-109.561175
21,26,30,0.000000,-109.987368
21,26,32,0.000000,-110.845519
21,26,34,0.000000,-109.566713
21,26,36,0.000000,-109.316126
21,26,38,0.000000,-111.064798
21,26,40,0.000000,-110.931179
21,26,42,0.000000,-108.153856
21,26,44,0.000000,-110.196379
21,26,46,0.000000,-111.402789
21,26,48,0.000000,-108.771745
21,26,50,0.000000,-111.215767
21,26,52,0.000000,-111.354823
21,26,54,0.000000,-109.100105
21,26,56,0.000000,-112.253900
21,26,58,0.000000,-110.447077
21,27,0,0.000000,-110.522559
21,27,2,0.000000,-110.990064
21,27,4,0.000000,-111.679021
21,27,6,0.000000,-110.722798
21,27,8,0.000000,-109.314636
21,27,10,0.000000,-110.961131
21,27,12,0.000000,-108.947296
21,27,14,0.000000,-111.044730
21,27,16,0.000000,-110.054988
21,27,18,0.000000,-109.561596
21,27,20,0.000000,-109.316535
21,27,22,0.000000,-113.093768
