hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-153.491650
23,0,2,0.000000,-129.664937
23,0,4,0.000000,-131.535056
23,0,6,0.000000,-127.392764
23,0,8,0.000000,-127.289439
23,0,10,0.000000,-129.001211
23,0,12,0.000000,-134.917286
23,0,14,0.000000,-135.174287
23,0,16,0.000000,-131.177909
23,0,18,0.000000,-129.970015
23,0,20,0.000000,-146.663278
23,0,22,0.000000,-122.111411
23,0,24,0.000000,-129.793086
23,0,26,0.000000,-132.380120
23,0,28,0.000000,-129.840924
23,0,30,0.000000,-130.045316
23,0,32,0.000000,-129.171907
23,0,34,0.000000,-138.834937
23,0,36,0.000000,-124.290677
23,0,38,0.000000,-128.986895
23,0,40,0.000000,-131.083868
23,0,42,0.000000,-136.730947
23,0,44,0.000000,-131.671092
23,0,46,0.000000,-132.809787
23,0,48,0.000000,-126.635670
23,0,50,0.000000,-131.205552
23,0,52,0.000000,-137.728498
23,0,54,0.000000,-140.325071
23,0,56,0.000000,-139.794004
23,0,58,0.000000,-130.634641
23,1,0,0.000000,-129.252124
23,1,2,0.000000,-132.982931
23,1,4,0.000000,-127.374539
23,1,6,0.000000,-128.530204
23,1,8,0.000000,-134.617699
23,1,10,0.000000,-127.262700
23,1,12,0.000000,-147.261322
23,1,14,0.000000,-133.685066
23,1,16,0.000000,-146.135503
23,1,18,0.000000,-130.822106
23,1,20,0.000000,-130.348435
23,1,22,0.000000,-137.310775
23,1,24,0.000000,-122.808142
23,1,26,0.000000,-129.228949
23,1,28,0.000000,-124.045082
23,1,30,0.000000,-141.419071
23,1,32,0.000000,-137.345244
23,1,34,0.000000,-144.160403
23,1,36,0.000000,-124.048077
23,1,38,0.000000,-143.358262
23,1,40,0.000000,-135.623239
23,1,42,0.000000,-133.644487
23,1,44,0.000000,-135.464385
23,1,46,0.000000,-145.865993
23,1,48,0.000000,-128.648923
23,1,50,0.000000,-137.399759
23,1,52,0.000000,-127.006498
23,1,54,0.000000,-134.112760
23,1,56,0.000000,-138.324991
23,1,58,0.000000,-126.159710
23,2,0,0.000000,-118.923613
23,2,2,0.000000,-133.402417
23,2,4,0.000000,-132.277484
23,2,6,0.000000,-129.479977
23,2,8,0.000000,-130.242262
23,2,10,0.000000,-127.786355
23,2,12,0.000000,-129.603711
23,2,14,0.000000,-134.365204
23,2,16,0.000000,-126.341109
23,2,18,0.000000,-135.044930
23,2,20,0.000000,-135.379723
23,2,22,0.000000,-123.069108
23,2,24,0.000000,-123.101704
23,2,26,0.000000,-130.810718
23,2,28,0.000000,-127.612768
23,2,30,0.000000,-132.652634
23,2,32,0.000000,-126.037000
23,2,34,0.000000,-125.678477
23,2,36,0.000000,-129.513289
23,2,38,0.000000,-132.758523
23,2,40,0.000000,-139.788326
23,2,42,0.000000,-130.994039
23,2,44,0.000000,-128.071848
23,2,46,0.000000,-131.051416
23,2,48,0.000000,-140.313750
23,2,50,0.000000,-129.031712
23,2,52,0.000000,-137.158822
23,2,54,0.000000,-126.798874
23,2,56,0.000000,-123.476150
23,2,58,0.000000,-132.015294
23,3,0,0.000000,-132.199401
23,3,2,0.000000,-134.195659
23,3,4,0.000000,-127.039886
23,3,6,0.000000,-135.148664
23,3,8,0.000000,-134.790137
23,3,10,0.000000,-131.080400
23,3,12,0.000000,-141.657067
23,3,14,0.000000,-131.646165
23,3,16,0.000000,-137.418948
23,3,18,0.000000,-127.536428
23,3,20,0.000000,-145.193921
23,3,22,0.000000,-129.969713
23,3,24,0.000000,-134.845282
23,3,26,0.000000,-129.060357
23,3,28,0.000000,-129.978924
23,3,30,0.000000,-138.541940
23,3,32,0.000000,-129.015830
23,3,34,0.000000,-127.731233
23,3,36,0.000000,-138.663487
23,3,38,0.000000,-130.914384
23,3,40,0.000000,-123.385628
23,3,42,0.000000,-128.186828
23,3,44,0.000000,-129.115229
23,3,46,0.000000,-123.068478
23,3,48,0.000000,-129.812514
23,3,50,0.000000,-129.980038
23,3,52,0.000000,-135.330344
23,3,54,0.000000,-134.723678
23,3,56,0.000000,-134.794209
23,3,58,0.000000,-128.202584
23,4,0,0.000000,-131.798561
23,4,2,0.000000,-130.363059
23,4,4,0.000000,-131.211897
23,4,6,0.000000,-135.589728
23,4,8,0.000000,-125.050965
23,4,10,0.000000,-140.848147
23,4,12,0.000000,-144.572091
23,4,14,0.000000,-129.412688
23,4,16,0.000000,-130.545714
23,4,18,0.000000,-149.272096
23,4,20,0.000000,-134.802818
23,4,22,0.000000,-134.670212
23,4,24,0.000000,-136.115161
23,4,26,0.000000,-125.709321
23,4,28,0.000000,-135.231241
23,4,30,0.000000,-126.967365
23,4,32,0.000000,-125.393954
23,4,34,0.000000,-129.833493
23,4,36,0.000000,-126.298243
23,4,38,0.000000,-127.736232
23,4,40,0.000000,-126.943694
23,4,42,0.000000,-129.934850
23,4,44,0.000000,-136.746329
23,4,46,0.000000,-130.613264
23,4,48,0.000000,-129.453439
23,4,50,0.000000,-133.542008
23,4,52,0.000000,-124.054708
23,4,54,0.000000,-134.677936
23,4,56,0.000000,-136.571170
23,4,58,0.000000,-130.908552
23,5,0,0.000000,-136.766412
23,5,2,0.000000,-138.816407
23,5,4,0.000000,-128.314632
23,5,6,0.000000,-134.054985
23,5,8,0.000000,-133.551407
23,5,10,0.000000,-137.806550
23,5,12,0.000000,-123.029630
23,5,14,0.000000,-136.938719
23,5,16,0.000000,-134.275639
23,5,18,0.000000,-124.847464
23,5,20,0.000000,-126.950409
23,5,22,0.000000,-143.060726
23,5,24,0.000000,-134.213591
23,5,26,0.000000,-125.376447
23,5,28,0.000000,-131.465938
23,5,30,0.000000,-137.271962
23,5,32,0.000000,-135.384530
23,5,34,0.000000,-128.196265
23,5,36,0.000000,-135.797415
23,5,38,0.000000,-127.986414
23,5,40,0.000000,-124.391681
23,5,42,0.000000,-123.258066
23,5,44,0.000000,-130.345304
23,5,46,0.000000,-135.329534
23,5,48,0.000000,-132.994154
23,5,50,0.000000,-130.175700
23,5,52,0.000000,-133.175813
23,5,54,0.000000,-132.103629
23,5,56,0.000000,-122.850503
23,5,58,0.000000,-136.826766
23,6,0,0.000000,-130.632672
23,6,2,0.000000,-129.565372
23,6,4,0.000000,-128.103735
23,6,6,0.000000,-125.416789
23,6,8,0.000000,-128.875549
23,6,10,0.000000,-136.650735
23,6,12,0.000000,-140.778464
23,6,14,0.000000,-128.338528
23,6,16,0.000000,-123.944674
23,6,18,0.000000,-134.810867
23,6,20,0.000000,-126.723684
23,6,22,0.000000,-139.890232
23,6,24,0.000000,-128.537406
23,6,26,0.000000,-124.587146
23,6,28,0.000000,-129.560439
23,6,30,0.000000,-144.341228
23,6,32,0.000000,-127.938293
23,6,34,0.000000,-130.482107
23,6,36,0.000000,-137.006830
23,6,38,0.000000,-141.766051
23,6,40,0.000000,-143.367791
23,6,42,0.000000,-137.583748
23,6,44,0.000000,-138.048988
23,6,46,0.000000,-127.296938
23,6,48,0.000000,-144.183014
23,6,50,0.000000,-137.503596
23,6,52,0.000000,-126.849993
23,6,54,0.000000,-139.875233
23,6,56,0.000000,-129.913840
23,6,58,0.000000,-122.716364
23,7,0,0.000000,-133.237578
23,7,2,0.000000,-130.132414
23,7,4,0.000000,-137.663478
23,7,6,0.000000,-128.980097
23,7,8,0.000000,-132.402366
23,7,10,0.000000,-137.118158
23,7,12,0.000000,-129.090899
23,7,14,0.000000,-137.419880
23,7,16,0.000000,-130.043382
23,7,18,0.000000,-133.844634
23,7,20,0.000000,-125.159995
23,7,22,0.000000,-144.652364
23,7,24,0.000000,-129.209883
23,7,26,0.000000,-142.830153
23,7,28,0.000000,-140.347744
23,7,30,0.000000,-130.238450
23,7,32,0.000000,-126.750417
23,7,34,0.000000,-125.020161
23,7,36,0.000000,-133.371381
23,7,38,0.000000,-134.227406
23,7,40,0.000000,-127.441391
23,7,42,0.000000,-128.849659
23,7,44,0.000000,-144.594939
23,7,46,0.000000,-134.445388
23,7,48,0.000000,-122.927603
23,7,50,0.000000,-129.062038
23,7,52,0.000000,-134.155484
23,7,54,0.000000,-129.285242
23,7,56,0.000000,-126.194393
23,7,58,0.000000,-131.503360
23,8,0,0.000000,-129.776284
23,8,2,0.000000,-148.168187
23,8,4,0.000000,-123.061663
23,8,6,0.000000,-125.546632
23,8,8,0.000000,-131.533280
23,8,10,0.000000,-140.291528
23,8,12,0.000000,-133.232361
23,8,14,0.000000,-136.555412
23,8,16,0.000000,-128.209944
23,8,18,0.000000,-140.287560
23,8,20,0.000000,-132.086432
23,8,22,0.000000,-127.217766
23,8,24,0.000000,-129.263000
23,8,26,0.000000,-134.889493
23,8,28,0.000000,-130.491164
23,8,30,0.000000,-130.933719
23,8,32,0.000000,-133.096308
23,8,34,0.000000,-141.999654
23,8,36,0.000000,-131.487746
23,8,38,0.000000,-139.653127
23,8,40,0.000000,-138.655302
23,8,42,0.000000,-132.088631
23,8,44,0.000000,-132.222288
23,8,46,0.000000,-123.801263
23,8,48,0.000000,-136.790163
23,8,50,0.000000,-127.713175
23,8,52,0.000000,-128.001643
23,8,54,0.000000,-128.716485
23,8,56,0.000000,-131.645743
23,8,58,0.000000,-125.368467
23,9,0,0.000000,-138.033189
23,9,2,0.000000,-128.594969
23,9,4,0.000000,-127.990464
23,9,6,0.000000,-129.601332
23,9,8,0.000000,-124.774108
23,9,10,0.000000,-125.519643
23,9,12,0.000000,-126.750426
23,9,14,0.000000,-133.595163
23,9,16,0.000000,-125.996129
23,9,18,0.000000,-139.818441
23,9,20,0.000000,-134.046258
23,9,22,0.000000,-127.960425
23,9,24,0.000000,-135.673397
23,9,26,0.000000,-138.227470
23,9,28,0.000000,-120.527692
23,9,30,0.000000,-130.535193
23,9,32,0.000000,-135.988194
23,9,34,0.000000,-128.376792
23,9,36,0.000000,-128.538381
23,9,38,0.000000,-128.413229
23,9,40,0.000000,-136.899515
23,9,42,0.000000,-127.589911
23,9,44,0.000000,-127.104036
23,9,46,0.000000,-130.083115
23,9,48,0.000000,-131.969075
23,9,50,0.000000,-133.611656
23,9,52,0.000000,-136.070832
23,9,54,0.000000,-131.141533
23,9,56,0.000000,-133.294687
23,9,58,0.000000,-141.287906
23,10,0,0.000000,-146.252681
23,10,2,0.000000,-134.693517
23,10,4,0.000000,-131.909599
23,10,6,0.000000,-131.657837
23,10,8,0.000000,-128.482567
23,10,10,0.000000,-130.927972
23,10,12,0.000000,-131.386465
23,10,14,0.000000,-131.848774
23,10,16,0.000000,-136.673668
23,10,18,0.000000,-131.272903
23,10,20,0.000000,-133.939611
23,10,22,0.000000,-139.810284
23,10,24,0.000000,-133.091847
23,10,26,0.000000,-126.479083
23,10,28,0.000000,-126.799910
23,10,30,0.000000,-128.828136
23,10,32,0.000000,-121.896975
23,10,34,0.000000,-130.994778
23,10,36,0.000000,-140.629784
23,10,38,0.000000,-142.696609
23,10,40,0.000000,-127.854780
23,10,42,0.000000,-136.816215
23,10,44,0.000000,-128.834033
23,10,46,0.000000,-127.561273
23,10,48,0.000000,-138.096838
23,10,50,0.000000,-126.762613
23,10,52,0.000000,-133.228962
23,10,54,0.000000,-124.155582
23,10,56,0.000000,-138.613028
23,10,58,0.000000,-145.494458
23,11,0,0.000000,-128.094667
23,11,2,0.000000,-142.818730
23,11,4,0.000000,-130.039068
23,11,6,0.000000,-125.874197
23,11,8,0.000000,-125.804606
23,11,10,0.000000,-144.712835
23,11,12,0.000000,-135.576572
23,11,14,0.000000,-141.882849
23,11,16,0.000000,-127.786197
23,11,18,0.000000,-128.515601
23,11,20,0.000000,-141.493975
23,11,22,0.000000,-132.156009
23,11,24,0.000000,-156.112450
23,11,26,0.000000,-167.951295
23,11,28,0.000000,-128.949606
23,11,30,0.000000,-123.496018
23,11,32,0.000000,-129.204448
23,11,34,0.000000,-136.984282
23,11,36,0.000000,-128.191993
23,11,38,0.000000,-129.247737
23,11,40,0.000000,-128.873013
23,11,42,0.000000,-138.710347
23,11,44,0.000000,-124.809307
23,11,46,0.000000,-131.179398
23,11,48,0.000000,-132.159443
23,11,50,0.000000,-137.048596
23,11,52,0.000000,-124.906179
23,11,54,0.000000,-141.047796
23,11,56,0.000000,-127.935889
23,11,58,0.000000,-132.616180
23,12,0,0.000000,-132.168469
23,12,2,0.000000,-126.760073
23,12,4,0.000000,-125.193161
23,12,6,0.000000,-135.883049
23,12,8,0.000000,-131.537356
23,12,10,0.000000,-126.327517
23,12,12,0.000000,-135.758570
23,12,14,0.000000,-131.482351
23,12,16,0.000000,-136.696998
23,12,18,0.000000,-128.538959
23,12,20,0.000000,-129.724613
23,12,22,0.000000,-133.054382
23,12,24,0.000000,-131.560749
23,12,26,0.000000,-126.628900
23,12,28,0.000000,-122.238974
23,12,30,0.000000,-126.373055
23,12,32,0.000000,-134.007672
23,12,34,0.000000,-136.835642
23,12,36,0.000000,-131.770052
23,12,38,0.000000,-126.523399
23,12,40,0.000000,-131.830167
23,12,42,0.000000,-129.760411
23,12,44,0.000000,-127.140466
23,12,46,0.000000,-144.225979
23,12,48,0.000000,-139.155535
23,12,50,0.000000,-131.256027
23,12,52,0.000000,-133.499316
23,12,54,0.000000,-128.976850
23,12,56,0.000000,-124.039261
23,12,58,0.000000,-135.342533
23,13,0,0.000000,-136.040055
23,13,2,0.000000,-140.605372
23,13,4,0.000000,-126.753554
23,13,6,0.000000,-133.221636
23,13,8,0.000000,-130.376732
23,13,10,0.000000,-137.554484
23,13,12,0.000000,-134.658290
23,13,14,0.000000,-124.851793
23,13,16,0.000000,-135.645782
23,13,18,0.000000,-132.225503
23,13,20,0.000000,-122.188408
23,13,22,0.000000,-134.690020
23,13,24,0.000000,-126.128189
23,13,26,0.000000,-130.610320
23,13,28,0.000000,-128.534723
23,13,30,0.000000,-146.374749
23,13,32,0.000000,-137.642943
23,13,34,0.000000,-144.722370
23,13,36,0.000000,-131.780701
23,13,38,0.000000,-139.459997
23,13,40,0.000000,-130.506863
23,13,42,0.000000,-134.142390
23,13,44,0.000000,-136.116382
23,13,46,0.000000,-133.333192
23,13,48,0.000000,-140.748046
23,13,50,0.000000,-126.341968
23,13,52,0.000000,-125.185598
23,13,54,0.000000,-137.069936
23,13,56,0.000000,-136.039726
23,13,58,0.000000,-148.243134
23,14,0,0.000000,-125.015626
23,14,2,0.000000,-133.936209
23,14,4,0.000000,-130.420423
23,14,6,0.000000,-131.810583
23,14,8,0.000000,-133.571536
23,14,10,0.000000,-139.544272
23,14,12,0.000000,-132.839394
23,14,14,0.000000,-124.998146
23,14,16,0.000000,-126.964312
23,14,18,0.000000,-122.333478
23,14,20,0.000000,-136.931042
23,14,22,0.000000,-126.831829
23,14,24,0.000000,-131.012162
23,14,26,0.000000,-142.212773
23,14,28,0.000000,-131.612617
23,14,30,0.000000,-128.128967
23,14,32,0.000000,-127.162952
23,14,34,0.000000,-130.275786
23,14,36,0.000000,-130.412561
23,14,38,0.000000,-141.983402
23,14,40,0.000000,-138.222797
23,14,42,0.000000,-135.709822
23,14,44,0.000000,-138.488838
23,14,46,0.000000,-140.206156
23,14,48,0.000000,-126.691903
23,14,50,0.000000,-124.342548
23,14,52,0.000000,-132.561862
23,14,54,0.000000,-135.918030
23,14,56,0.000000,-132.810519
23,14,58,0.000000,-126.820007
23,15,0,0.000000,-132.858859
23,15,2,0.000000,-132.556955
23,15,4,0.000000,-137.439118
23,15,6,0.000000,-132.352315
23,15,8,0.000000,-129.313936
23,15,10,0.000000,-129.167092
23,15,12,0.000000,-130.806215
23,15,14,0.000000,-127.129959
23,15,16,0.000000,-124.749608
23,15,18,0.000000,-147.823519
23,15,20,0.000000,-129.421475
23,15,22,0.000000,-134.211467
23,15,24,0.000000,-131.441951
23,15,26,0.000000,-138.049347
23,15,28,0.000000,-128.013903
23,15,30,0.000000,-129.030883
23,15,32,0.000000,-131.068944
23,15,34,0.000000,-135.123317
23,15,36,0.000000,-126.820785
23,15,38,0.000000,-131.315466
23,15,40,0.000000,-129.902746
23,15,42,0.000000,-130.341401
23,15,44,0.000000,-134.430434
23,15,46,0.000000,-134.316227
23,15,48,0.000000,-130.030769
23,15,50,0.000000,-127.731496
23,15,52,0.000000,-138.363195
23,15,54,0.000000,-127.311655
23,15,56,0.000000,-133.221218
23,15,58,0.000000,-129.252725
23,16,0,0.000000,-140.213064
23,16,2,0.000000,-129.172707
23,16,4,0.000000,-133.594870
23,16,6,0.000000,-127.180829
23,16,8,0.000000,-140.644423
23,16,10,0.000000,-131.009078
23,16,12,0.000000,-131.004624
23,16,14,0.000000,-126.971126
23,16,16,0.000000,-141.094818
23,16,18,0.000000,-146.924570
23,16,20,0.000000,-131.822162
23,16,22,0.000000,-133.156859
23,16,24,0.000000,-128.162633
23,16,26,0.000000,-131.924641
23,16,28,0.000000,-148.574525
23,16,30,0.000000,-130.327772
23,16,32,0.000000,-131.316704
23,16,34,0.000000,-129.522432
23,16,36,0.000000,-127.974193
23,16,38,0.000000,-127.956868
23,16,40,0.000000,-145.437257
23,16,42,0.000000,-131.137919
23,16,44,0.000000,-137.392044
23,16,46,0.000000,-134.705722
23,16,48,0.000000,-131.530671
23,16,50,0.000000,-138.217841
23,16,52,0.000000,-134.796362
23,16,54,0.000000,-133.849843
23,16,56,0.000000,-130.834428
23,16,58,0.000000,-128.062225
23,17,0,0.000000,-122.165551
23,17,2,0.000000,-146.848756
23,17,4,0.000000,-128.676240
23,17,6,0.000000,-130.890950
23,17,8,0.000000,-139.730464
23,17,10,0.000000,-133.935120
23,17,12,0.000000,-133.494568
23,17,14,0.000000,-129.863430
23,17,16,0.000000,-142.411829
23,17,18,0.000000,-127.392298
23,17,20,0.000000,-127.942958
23,17,22,0.000000,-127.387281
23,17,24,0.000000,-133.605552
23,17,26,0.000000,-137.677839
23,17,28,0.000000,-129.655080
23,17,30,0.000000,-124.481079
23,17,32,0.000000,-133.022104
23,17,34,0.000000,-138.275135
23,17,36,0.000000,-126.064883
23,17,38,0.000000,-146.387283
23,17,40,0.000000,-134.770319
23,17,42,0.000000,-134.525648
23,17,44,0.000000,-134.635572
23,17,46,0.000000,-128.188851
23,17,48,0.000000,-130.563834
23,17,50,0.000000,-130.291485
23,17,52,0.000000,-124.167863
23,17,54,0.000000,-125.329906
23,17,56,0.000000,-129.333592
23,17,58,0.000000,-131.001877
23,18,0,0.000000,-139.441990
23,18,2,0.000000,-127.373186
23,18,4,0.000000,-116.322011
23,18,6,0.000000,-132.765175
23,18,8,0.000000,-127.416252
23,18,10,0.000000,-131.219749
23,18,12,0.000000,-124.019761
23,18,14,0.000000,-145.556206
23,18,16,0.000000,-126.327225
23,18,18,0.000000,-133.867525
23,18,20,0.000000,-135.727870
23,18,22,0.000000,-139.216582
23,18,24,0.000000,-133.433448
23,18,26,0.000000,-131.924346
23,18,28,0.000000,-129.344724
23,18,30,0.000000,-132.585189
23,18,32,0.000000,-128.575049
23,18,34,0.000000,-124.723130
23,18,36,0.000000,-126.548636
23,18,38,0.000000,-144.369709
23,18,40,0.000000,-124.184576
23,18,42,0.000000,-127.089495
23,18,44,0.000000,-134.269026
23,18,46,0.000000,-127.272215
23,18,48,0.000000,-128.080328
23,18,50,0.000000,-137.465795
23,18,52,0.000000,-130.489103
23,18,54,0.000000,-127.845825
23,18,56,0.000000,-125.500132
23,18,58,0.000000,-129.825078
23,19,0,0.000000,-126.948643
23,19,2,0.000000,-127.867595
23,19,4,0.000000,-130.593471
23,19,6,0.000000,-125.939869
23,19,8,0.000000,-123.463138
23,19,10,0.000000,-150.196593
23,19,12,0.000000,-127.146458
23,19,14,0.000000,-141.842409
23,19,16,0.000000,-125.351739
23,19,18,0.000000,-140.492710
23,19,20,0.000000,-134.714021
23,19,22,0.000000,-129.572743
23,19,24,0.000000,-131.593745
23,19,26,0.000000,-134.270728
23,19,28,0.000000,-134.327302
23,19,30,0.000000,-130.194034
23,19,32,0.000000,-134.204085
23,19,34,0.000000,-129.905577
23,19,36,0.000000,-126.438158
23,19,38,0.000000,-129.903524
23,19,40,0.000000,-130.930357
23,19,42,0.000000,-127.672479
23,19,44,0.000000,-126.586640
23,19,46,0.000000,-138.397510
23,19,48,0.000000,-131.236132
23,19,50,0.000000,-128.781537
23,19,52,0.000000,-123.912194
23,19,54,0.000000,-130.856865
23,19,56,0.000000,-140.946620
23,19,58,0.000000,-131.893956
23,20,0,0.000000,-129.160379
23,20,2,0.000000,-126.768949
23,20,4,0.000000,-124.521543
23,20,6,0.000000,-139.873425
23,20,8,0.000000,-135.346652
23,20,10,0.000000,-124.764219
23,20,12,0.000000,-126.581338
23,20,14,0.000000,-130.420362
23,20,16,0.000000,-132.334972
23,20,18,0.000000,-132.147090
23,20,20,0.000000,-128.160181
23,20,22,0.000000,-151.307927
23,20,24,0.000000,-126.246577
23,20,26,0.000000,-132.960202
23,20,28,0.000000,-125.663855
23,20,30,0.000000,-127.779107
23,20,32,0.000000,-124.187693
23,20,34,0.000000,-127.847237
23,20,36,0.000000,-136.791420
23,20,38,0.000000,-127.290643
23,20,40,0.000000,-123.830650
23,20,42,0.000000,-129.410526
23,20,44,0.000000,-123.526019
23,20,46,0.000000,-126.618981
23,20,48,0.000000,-127.352369
23,20,50,0.000000,-131.571072
23,20,52,0.000000,-134.744837
23,20,54,0.000000,-128.021900
23,20,56,0.000000,-132.297629
23,20,58,0.000000,-124.332107
23,21,0,0.000000,-124.055127
23,21,2,0.000000,-133.061569
23,21,4,0.000000,-127.255451
23,21,6,0.000000,-135.177271
23,21,8,0.000000,-123.543469
23,21,10,0.000000,-126.868333
23,21,12,0.000000,-141.158814
23,21,14,0.000000,-123.890245
23,21,16,0.000000,-126.680747
23,21,18,0.000000,-128.391062
23,21,20,0.000000,-141.257359
23,21,22,0.000000,-124.222797
23,21,24,0.000000,-130.684607
23,21,26,0.000000,-128.691124
23,21,28,0.000000,-135.177859
23,21,30,0.000000,-132.654178
23,21,32,0.000000,-132.300163
23,21,34,0.000000,-130.152718
23,21,36,0.000000,-130.058902
23,21,38,0.000000,-136.914472
23,21,40,0.000000,-130.167365
23,21,42,0.000000,-137.808939
23,21,44,0.000000,-122.117232
23,21,46,0.000000,-137.593826
23,21,48,0.000000,-131.701959
23,21,50,0.000000,-128.981522
23,21,52,0.000000,-126.142006
23,21,54,0.000000,-124.853581
23,21,56,0.000000,-133.169156
23,21,58,0.000000,-150.232351
23,22,0,0.000000,-139.759907
23,22,2,0.000000,-133.927105
23,22,4,0.000000,-133.676896
23,22,6,0.000000,-137.620815
23,22,8,0.000000,-128.128039
23,22,10,0.000000,-128.127632
23,22,12,0.000000,-127.395236
23,22,14,0.000000,-124.283371
23,22,16,0.000000,-130.843154
23,22,18,0.000000,-128.811246
23,22,20,0.000000,-118.288621
23,22,22,0.000000,-134.022518
23,22,24,0.000000,-131.724563
23,22,26,0.000000,-135.614427
23,22,28,0.000000,-137.364259
23,22,30,0.000000,-130.623857
23,22,32,0.000000,-128.723624
23,22,34,0.000000,-128.263756
23,22,36,0.000000,-134.562523
23,22,38,0.000000,-135.088050
23,22,40,0.000000,-130.359173
23,22,42,0.000000,-138.186048
23,22,44,0.000000,-132.349290
23,22,46,0.000000,-124.562196
23,22,48,0.000000,-129.290084
23,22,50,0.000000,-133.118269
23,22,52,0.000000,-140.917468
23,22,54,0.000000,-126.613464
23,22,56,0.000000,-131.874159
23,22,58,0.000000,-135.643033
23,23,0,0.000000,-129.685384
23,23,2,0.000000,-134.031060
23,23,4,0.000000,-131.399471
23,23,6,0.000000,-132.440416
23,23,8,0.000000,-125.631222
23,23,10,0.000000,-138.121146
23,23,12,0.000000,-136.344640
23,23,14,0.000000,-130.563791
23,23,16,0.000000,-126.631967
23,23,18,0.000000,-127.899111
23,23,20,0.000000,-129.051819
23,23,22,0.000000,-129.374003
23,23,24,0.000000,-122.437036
23,23,26,0.000000,-130.760158
23,23,28,0.000000,-124.745056
23,23,30,0.000000,-133.215416
23,23,32,0.000000,-133.658827
23,23,34,0.000000,-134.162784
23,23,36,0.000000,-135.777730
23,23,38,0.000000,-132.169020
23,23,40,0.000000,-126.807121
23,23,42,0.000000,-127.465659
23,23,44,0.000000,-141.024483
23,23,46,0.000000,-129.999582
23,23,48,0.000000,-125.777574
23,23,50,0.000000,-128.086197
23,23,52,0.000000,-130.824725
23,23,54,0.000000,-129.885879
23,23,56,0.000000,-131.719043
23,23,58,0.000000,-124.333283
23,24,0,0.000000,-130.566377
23,24,2,0.000000,-124.769665
23,24,4,0.000000,-137.694536
23,24,6,0.000000,-138.199716
23,24,8,0.000000,-131.584508
23,24,10,0.000000,-138.636272
23,24,12,0.000000,-135.363212
23,24,14,0.000000,-136.333014
23,24,16,0.000000,-128.603549
23,24,18,0.000000,-146.145330
23,24,20,0.000000,-135.250008
23,24,22,0.000000,-129.469037
23,24,24,0.000000,-138.361745
23,24,26,0.000000,-132.667849
23,24,28,0.000000,-124.881574
23,24,30,0.000000,-127.441199
23,24,32,0.000000,-130.048179
23,24,34,0.000000,-128.399097
23,24,36,0.000000,-134.623403
23,24,38,0.000000,-137.442176
23,24,40,0.000000,-125.496888
23,24,42,0.000000,-127.085802
23,24,44,0.000000,-141.947508
23,24,46,0.000000,-128.678171
23,24,48,0.000000,-128.812233
23,24,50,0.000000,-126.900344
23,24,52,0.000000,-124.118007
23,24,54,0.000000,-131.112659
23,24,56,0.000000,-140.954841
23,24,58,0.000000,-126.036833
23,25,0,0.000000,-128.733730
23,25,2,0.000000,-124.003679
23,25,4,0.000000,-136.287482
23,25,6,0.000000,-130.656646
23,25,8,0.000000,-132.379846
23,25,10,0.000000,-135.547381
23,25,12,0.000000,-131.100795
23,25,14,0.000000,-131.576888
23,25,16,0.000000,-133.675278
23,25,18,0.000000,-130.224350
23,25,20,0.000000,-128.552299
23,25,22,0.000000,-130.598434
23,25,24,0.000000,-146.033688
23,25,26,0.000000,-125.121134
23,25,28,0.000000,-125.140025
23,25,30,0.000000,-125.874711
23,25,32,0.000000,-132.597174
23,25,34,0.000000,-136.242970
23,25,36,0.000000,-129.419794
23,25,38,0.000000,-135.200253
23,25,40,0.000000,-125.794411
23,25,42,0.000000,-136.143845
23,25,44,0.000000,-127.647545
23,25,46,0.000000,-133.812550
23,25,48,0.000000,-138.797920
23,25,50,0.000000,-126.146962
23,25,52,0.000000,-131.880693
23,25,54,0.000000,-130.334055
23,25,56,0.000000,-130.144693
23,25,58,0.000000,-140.879511
23,26,0,0.000000,-128.092204
23,26,2,0.000000,-122.003186
23,26,4,0.000000,-133.690074
23,26,6,0.000000,-123.369486
23,26,8,0.000000,-133.902817
23,26,10,0.000000,-129.191611
23,26,12,0.000000,-133.208659
23,26,14,0.000000,-131.680168
23,26,16,0.000000,-147.899409
23,26,18,0.000000,-139.396361
23,26,20,0.000000,-131.602786
23,26,22,0.000000,-126.031292
23,26,24,0.000000,-130.072228
23,26,26,0.000000,-128.647891
23,26,28,0.000000,-132.304454
23,26,30,0.000000,-131.326216
23,26,32,0.000000,-126.832160
23,26,34,0.000000,-147.000378
23,26,36,0.000000,-131.824003
23,26,38,0.000000,-150.297692
23,26,40,0.000000,-134.629558
23,26,42,0.000000,-127.266176
23,26,44,0.000000,-130.354145
23,26,46,0.000000,-154.918928
23,26,48,0.000000,-132.441299
23,26,50,0.000000,-125.682514
23,26,52,0.000000,-127.123942
23,26,54,0.000000,-129.999829
23,26,56,0.000000,-140.203793
23,26,58,0.000000,-133.612942
23,27,0,0.000000,-133.402269
23,27,2,0.000000,-133.207284
23,27,4,0.000000,-124.928497
23,27,6,0.000000,-130.429810
23,27,8,0.000000,-128.540796
23,27,10,0.000000,-125.776841
23,27,12,0.000000,-128.841000
23,27,14,0.000000,-135.051086
23,27,16,0.000000,-131.991204
23,27,18,0.000000,-126.104245
23,27,20,0.000000,-129.161097
23,27,22,0.000000,-128.273824
