hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-116.355470
2,0,2,0.000000,-137.235724
2,0,4,0.000000,-136.742141
2,0,6,0.000000,-123.409675
2,0,8,0.000000,-115.961469
2,0,10,0.000000,-123.550860
2,0,12,0.000000,-120.934231
2,0,14,0.000000,-119.830408
2,0,16,0.000000,-124.594986
2,0,18,0.000000,-115.278277
2,0,20,0.000000,-117.825590
2,0,22,0.000000,-120.342882
2,0,24,0.000000,-122.928263
2,0,26,0.000000,-122.588955
2,0,28,0.000000,-118.695524
2,0,30,0.000000,-126.147070
2,0,32,0.000000,-116.852863
2,0,34,0.000000,-126.546189
2,0,36,0.000000,-115.665793
2,0,38,0.000000,-125.017649
2,0,40,0.000000,-122.245388
2,0,42,0.000000,-115.347622
2,0,44,0.000000,-123.396218
2,0,46,0.000000,-123.479687
2,0,48,0.000000,-118.064674
2,0,50,0.000000,-120.605327
2,0,52,0.000000,-120.392585
2,0,54,0.000000,-114.485618
2,0,56,0.000000,-124.977177
2,0,58,0.000000,-121.321806
2,1,0,0.000000,-123.425737
2,1,2,0.000000,-125.263793
2,1,4,0.000000,-121.744537
2,1,6,0.000000,-118.416988
2,1,8,0.000000,-115.947299
2,1,10,0.000000,-124.972572
2,1,12,0.000000,-122.160395
2,1,14,0.000000,-121.081498
2,1,16,0.000000,-127.559754
2,1,18,0.000000,-119.312188
2,1,20,0.000000,-119.713484
2,1,22,0.000000,-121.716408
2,1,24,0.000000,-130.519934
2,1,26,0.000000,-126.474601
2,1,28,0.000000,-119.179247
2,1,30,0.000000,-137.393009
2,1,32,0.000000,-117.616664
2,1,34,0.000000,-135.186211
2,1,36,0.000000,-144.066980
2,1,38,0.000000,-126.383657
2,1,40,0.000000,-115.678251
2,1,42,0.000000,-115.457467
2,1,44,0.000000,-126.859521
2,1,46,0.000000,-133.176261
2,1,48,0.000000,-129.504405
2,1,50,0.000000,-119.948157
2,1,52,0.000000,-124.151875
2,1,54,0.000000,-124.473151
2,1,56,0.000000,-120.479899
2,1,58,0.000000,-132.039861
2,2,0,0.000000,-125.164742
2,2,2,0.000000,-124.154084
2,2,4,0.000000,-122.189665
2,2,6,0.000000,-121.639054
2,2,8,0.000000,-136.619032
2,2,10,0.000000,-116.699756
2,2,12,0.000000,-120.402576
2,2,14,0.000000,-117.934790
2,2,16,0.000000,-118.394606
2,2,18,0.000000,-123.190284
2,2,20,0.000000,-119.875621
2,2,22,0.000000,-119.005811
2,2,24,0.000000,-123.352134
2,2,26,0.000000,-120.055439
2,2,28,0.000000,-130.078753
2,2,30,0.000000,-121.227057
2,2,32,0.000000,-126.398204
2,2,34,0.000000,-120.343241
2,2,36,0.000000,-131.864807
2,2,38,0.000000,-118.278096
2,2,40,0.000000,-139.195141
2,2,42,0.000000,-127.288822
2,2,44,0.000000,-118.811123
2,2,46,0.000000,-128.261732
2,2,48,0.000000,-124.071663
2,2,50,0.000000,-118.727412
2,2,52,0.000000,-114.180869
2,2,54,0.000000,-120.614620
2,2,56,0.000000,-118.368425
2,2,58,0.000000,-118.854961
2,3,0,0.000000,-119.777610
2,3,2,0.000000,-120.302440
2,3,4,0.000000,-120.915031
2,3,6,0.000000,-123.038102
2,3,8,0.000000,-119.884916
2,3,10,0.000000,-120.671579
2,3,12,0.000000,-115.806911
2,3,14,0.000000,-123.883794
2,3,16,0.000000,-117.368861
2,3,18,0.000000,-133.395967
2,3,20,0.000000,-122.135924
2,3,22,0.000000,-121.933018
2,3,24,0.000000,-125.639294
2,3,26,0.000000,-114.830116
2,3,28,0.000000,-123.953842
2,3,30,0.000000,-119.851406
2,3,32,0.000000,-114.644315
2,3,34,0.000000,-125.202048
2,3,36,0.000000,-127.168398
2,3,38,0.000000,-127.008491
2,3,40,0.000000,-140.449731
2,3,42,0.000000,-116.249229
2,3,44,0.000000,-123.394406
2,3,46,0.000000,-124.597280
2,3,48,0.000000,-122.697392
2,3,50,0.000000,-117.965516
2,3,52,0.000000,-121.454052
2,3,54,0.000000,-123.775094
2,3,56,0.000000,-124.089981
2,3,58,0.000000,-117.889922
2,4,0,0.000000,-126.172862
2,4,2,0.000000,-127.661178
2,4,4,0.000000,-120.371590
2,4,6,0.000000,-127.779960
2,4,8,0.000000,-119.637112
2,4,10,0.000000,-115.795017
2,4,12,0.000000,-128.110904
2,4,14,0.000000,-139.435329
2,4,16,0.000000,-132.963938
2,4,18,0.000000,-123.803463
2,4,20,0.000000,-119.221813
2,4,22,0.000000,-117.155652
2,4,24,0.000000,-125.465282
2,4,26,0.000000,-126.436211
2,4,28,0.000000,-111.836769
2,4,30,0.000000,-122.246713
2,4,32,0.000000,-114.894253
2,4,34,0.000000,-122.552285
2,4,36,0.000000,-116.335561
2,4,38,0.000000,-144.833011
2,4,40,0.000000,-128.143743
2,4,42,0.000000,-117.188192
2,4,44,0.000000,-124.619212
2,4,46,0.000000,-118.427440
2,4,48,0.000000,-127.172579
2,4,50,0.000000,-118.752593
2,4,52,0.000000,-130.673491
2,4,54,0.000000,-128.671135
2,4,56,0.000000,-116.612043
2,4,58,0.000000,-118.506911
2,5,0,0.000000,-128.288827
2,5,2,0.000000,-117.354368
2,5,4,0.000000,-122.487509
2,5,6,0.000000,-120.053848
2,5,8,0.000000,-120.502258
2,5,10,0.000000,-113.774850
2,5,12,0.000000,-131.534137
2,5,14,0.000000,-116.938197
2,5,16,0.000000,-125.361532
2,5,18,0.000000,-115.336984
2,5,20,0.000000,-115.605413
2,5,22,0.000000,-137.674741
2,5,24,0.000000,-122.270275
2,5,26,0.000000,-116.111994
2,5,28,0.000000,-121.580335
2,5,30,0.000000,-125.910552
2,5,32,0.000000,-130.591968
2,5,34,0.000000,-126.756966
2,5,36,0.000000,-127.438321
2,5,38,0.000000,-121.120373
2,5,40,0.000000,-122.996764
2,5,42,0.000000,-115.588726
2,5,44,0.000000,-120.808830
2,5,46,0.000000,-120.369085
2,5,48,0.000000,-115.122255
2,5,50,0.000000,-126.850181
2,5,52,0.000000,-127.675302
2,5,54,0.000000,-127.416871
2,5,56,0.000000,-122.294098
2,5,58,0.000000,-116.442606
2,6,0,0.000000,-119.127897
2,6,2,0.000000,-123.486028
2,6,4,0.000000,-130.296306
2,6,6,0.000000,-119.154327
2,6,8,0.000000,-118.519668
2,6,10,0.000000,-125.661086
2,6,12,0.000000,-121.223496
2,6,14,0.000000,-119.038867
2,6,16,0.000000,-123.068178
2,6,18,0.000000,-122.210714
2,6,20,0.000000,-117.177760
2,6,22,0.000000,-128.374908
2,6,24,0.000000,-123.554601
2,6,26,0.000000,-121.027607
2,6,28,0.000000,-118.790584
2,6,30,0.000000,-119.274900
2,6,32,0.000000,-118.660199
2,6,34,0.000000,-115.516427
2,6,36,0.000000,-125.920053
2,6,38,0.000000,-121.619990
2,6,40,0.000000,-127.071736
2,6,42,0.000000,-123.146786
2,6,44,0.000000,-120.176865
2,6,46,0.000000,-124.115430
2,6,48,0.000000,-117.423920
2,6,50,0.000000,-131.134471
2,6,52,0.000000,-136.810098
2,6,54,0.000000,-128.760063
2,6,56,0.000000,-134.631861
2,6,58,0.000000,-120.231336
2,7,0,0.000000,-116.445180
2,7,2,0.000000,-119.730387
2,7,4,0.000000,-119.438337
2,7,6,0.000000,-128.543788
2,7,8,0.000000,-131.461578
2,7,10,0.000000,-118.015828
2,7,12,0.000000,-122.804641
2,7,14,0.000000,-129.356432
2,7,16,0.000000,-135.155591
2,7,18,0.000000,-117.004091
2,7,20,0.000000,-120.005302
2,7,22,0.000000,-122.207931
2,7,24,0.000000,-127.949301
2,7,26,0.000000,-119.716827
2,7,28,0.000000,-125.436506
2,7,30,0.000000,-126.609034
2,7,32,0.000000,-117.480737
2,7,34,0.000000,-120.095708
2,7,36,0.000000,-123.296580
2,7,38,0.000000,-121.232691
2,7,40,0.000000,-121.693583
2,7,42,0.000000,-118.426804
2,7,44,0.000000,-121.633516
2,7,46,0.000000,-118.353989
2,7,48,0.000000,-127.311600
2,7,50,0.000000,-123.479153
2,7,52,0.000000,-131.617624
2,7,54,0.000000,-124.305984
2,7,56,0.000000,-132.009883
2,7,58,0.000000,-121.192552
2,8,0,0.000000,-123.284211
2,8,2,0.000000,-125.046793
2,8,4,0.000000,-134.306893
2,8,6,0.000000,-152.692021
2,8,8,0.000000,-119.149299
2,8,10,0.000000,-121.823817
2,8,12,0.000000,-116.822869
2,8,14,0.000000,-119.654111
2,8,16,0.000000,-119.727244
2,8,18,0.000000,-118.904370
2,8,20,0.000000,-119.248582
2,8,22,0.000000,-118.936532
2,8,24,0.000000,-125.877068
2,8,26,0.000000,-126.381373
2,8,28,0.000000,-122.592884
2,8,30,0.000000,-126.595890
2,8,32,0.000000,-127.194581
2,8,34,0.000000,-117.303320
2,8,36,0.000000,-119.688230
2,8,38,0.000000,-130.833234
2,8,40,0.000000,-119.400410
2,8,42,0.000000,-121.796313
2,8,44,0.000000,-119.902933
2,8,46,0.000000,-118.911861
2,8,48,0.000000,-125.678005
2,8,50,0.000000,-124.577227
2,8,52,0.000000,-122.511058
2,8,54,0.000000,-116.757761
2,8,56,0.000000,-133.004647
2,8,58,0.000000,-117.741325
2,9,0,0.000000,-134.038272
2,9,2,0.000000,-119.620172
2,9,4,0.000000,-122.227278
2,9,6,0.000000,-118.222990
2,9,8,0.000000,-119.316829
2,9,10,0.000000,-118.568369
2,9,12,0.000000,-128.411151
2,9,14,0.000000,-125.683603
2,9,16,0.000000,-125.582335
2,9,18,0.000000,-118.869607
2,9,20,0.000000,-127.014425
2,9,22,0.000000,-119.422150
2,9,24,0.000000,-129.452488
2,9,26,0.000000,-116.307056
2,9,28,0.000000,-134.406874
2,9,30,0.000000,-117.303927
2,9,32,0.000000,-115.870640
2,9,34,0.000000,-122.422724
2,9,36,0.000000,-116.218023
2,9,38,0.000000,-120.456034
2,9,40,0.000000,-121.653631
2,9,42,0.000000,-115.322411
2,9,44,0.000000,-125.404949
2,9,46,0.000000,-116.744462
2,9,48,0.000000,-118.927445
2,9,50,0.000000,-136.099638
2,9,52,0.000000,-124.332662
2,9,54,0.000000,-124.826524
2,9,56,0.000000,-116.223999
2,9,58,0.000000,-125.867563
2,10,0,0.000000,-121.804943
2,10,2,0.000000,-135.969969
2,10,4,0.000000,-118.280359
2,10,6,0.000000,-132.498972
2,10,8,0.000000,-124.190713
2,10,10,0.000000,-119.031393
2,10,12,0.000000,-122.985854
2,10,14,0.000000,-118.664106
2,10,16,0.000000,-119.967129
2,10,18,0.000000,-115.890328
2,10,20,0.000000,-118.235606
2,10,22,0.000000,-119.218349
2,10,24,0.000000,-129.563656
2,10,26,0.000000,-120.249777
2,10,28,0.000000,-124.600623
2,10,30,0.000000,-120.745185
2,10,32,0.000000,-126.711824
2,10,34,0.000000,-122.387650
2,10,36,0.000000,-119.707272
2,10,38,0.000000,-125.517579
2,10,40,0.000000,-123.623321
2,10,42,0.000000,-116.111409
2,10,44,0.000000,-114.166208
2,10,46,0.000000,-122.273071
2,10,48,0.000000,-145.298310
2,10,50,0.000000,-123.537548
2,10,52,0.000000,-130.591019
2,10,54,0.000000,-116.742252
2,10,56,0.000000,-116.788797
2,10,58,0.000000,-134.142458
2,11,0,0.000000,-119.604273
2,11,2,0.000000,-120.702774
2,11,4,0.000000,-135.396894
2,11,6,0.000000,-124.219526
2,11,8,0.000000,-128.514820
2,11,10,0.000000,-129.068652
2,11,12,0.000000,-124.235395
2,11,14,0.000000,-120.143659
2,11,16,0.000000,-120.902585
2,11,18,0.000000,-119.312813
2,11,20,0.000000,-117.046815
2,11,22,0.000000,-132.292335
2,11,24,0.000000,-121.912697
2,11,26,0.000000,-122.918812
2,11,28,0.000000,-119.110455
2,11,30,0.000000,-127.615609
2,11,32,0.000000,-117.627159
2,11,34,0.000000,-129.962035
2,11,36,0.000000,-119.868615
2,11,38,0.000000,-127.401575
2,11,40,0.000000,-121.610668
2,11,42,0.000000,-143.076757
2,11,44,0.000000,-119.886539
2,11,46,0.000000,-117.200915
2,11,48,0.000000,-125.115245
2,11,50,0.000000,-123.185348
2,11,52,0.000000,-124.499028
2,11,54,0.000000,-120.589294
2,11,56,0.000000,-124.020206
2,11,58,0.000000,-122.861600
2,12,0,0.000000,-120.203006
2,12,2,0.000000,-119.219782
2,12,4,0.000000,-116.043321
2,12,6,0.000000,-122.540671
2,12,8,0.000000,-116.098158
2,12,10,0.000000,-119.855911
2,12,12,0.000000,-119.439605
2,12,14,0.000000,-124.028423
2,12,16,0.000000,-124.396653
2,12,18,0.000000,-126.537946
2,12,20,0.000000,-127.681432
2,12,22,0.000000,-114.502555
2,12,24,0.000000,-118.480367
2,12,26,0.000000,-114.156819
2,12,28,0.000000,-135.719628
2,12,30,0.000000,-122.263981
2,12,32,0.000000,-121.085934
2,12,34,0.000000,-122.198909
2,12,36,0.000000,-132.209485
2,12,38,0.000000,-129.570620
2,12,40,0.000000,-127.832948
2,12,42,0.000000,-113.928076
2,12,44,0.000000,-121.098323
2,12,46,0.000000,-120.980807
2,12,48,0.000000,-121.268665
2,12,50,0.000000,-117.334032
2,12,52,0.000000,-123.242806
2,12,54,0.000000,-121.812028
2,12,56,0.000000,-116.526484
2,12,58,0.000000,-119.960797
2,13,0,0.000000,-116.323775
2,13,2,0.000000,-127.339567
2,13,4,0.000000,-124.428968
2,13,6,0.000000,-119.208529
2,13,8,0.000000,-116.284829
2,13,10,0.000000,-123.187459
2,13,12,0.000000,-137.846012
2,13,14,0.000000,-127.973387
2,13,16,0.000000,-128.860823
2,13,18,0.000000,-118.992171
2,13,20,0.000000,-116.063254
2,13,22,0.000000,-115.937867
2,13,24,0.000000,-119.126983
2,13,26,0.000000,-121.580449
2,13,28,0.000000,-115.144523
2,13,30,0.000000,-128.551985
2,13,32,0.000000,-123.176537
2,13,34,0.000000,-116.079958
2,13,36,0.000000,-121.230488
2,13,38,0.000000,-121.127147
2,13,40,0.000000,-118.207625
2,13,42,0.000000,-123.412764
2,13,44,0.000000,-127.020752
2,13,46,0.000000,-119.315647
2,13,48,0.000000,-123.059817
2,13,50,0.000000,-130.876920
2,13,52,0.000000,-121.235149
2,13,54,0.000000,-134.261023
2,13,56,0.000000,-126.057765
2,13,58,0.000000,-118.276771
2,14,0,0.000000,-123.706823
2,14,2,0.000000,-114.783439
2,14,4,0.000000,-117.604105
2,14,6,0.000000,-114.099496
2,14,8,0.000000,-141.253090
2,14,10,0.000000,-120.394416
2,14,12,0.000000,-121.206800
2,14,14,0.000000,-129.441875
2,14,16,0.000000,-127.205087
2,14,18,0.000000,-118.948919
2,14,20,0.000000,-118.680898
2,14,22,0.000000,-126.977378
2,14,24,0.000000,-122.882470
2,14,26,0.000000,-126.351516
2,14,28,0.000000,-117.912104
2,14,30,0.000000,-132.411896
2,14,32,0.000000,-119.563806
2,14,34,0.000000,-125.820084
2,14,36,0.000000,-123.164767
2,14,38,0.000000,-123.044689
2,14,40,0.000000,-119.355261
2,14,42,0.000000,-121.283808
2,14,44,0.000000,-132.334642
2,14,46,0.000000,-123.121781
2,14,48,0.000000,-135.454951
2,14,50,0.000000,-120.529221
2,14,52,0.000000,-125.578122
2,14,54,0.000000,-124.387313
2,14,56,0.000000,-126.574491
2,14,58,0.000000,-118.839779
2,15,0,0.000000,-113.491210
2,15,2,0.000000,-117.169723
2,15,4,0.000000,-116.843721
2,15,6,0.000000,-132.112504
2,15,8,0.000000,-123.284425
2,15,10,0.000000,-120.917292
2,15,12,0.000000,-128.550862
2,15,14,0.000000,-123.862609
2,15,16,0.000000,-131.634808
2,15,18,0.000000,-127.995932
2,15,20,0.000000,-116.421522
2,15,22,0.000000,-129.189208
2,15,24,0.000000,-118.936107
2,15,26,0.000000,-122.033673
2,15,28,0.000000,-125.795486
2,15,30,0.000000,-113.493449
2,15,32,0.000000,-116.513943
2,15,34,0.000000,-121.181018
2,15,36,0.000000,-114.435103
2,15,38,0.000000,-121.408482
2,15,40,0.000000,-126.677637
2,15,42,0.000000,-128.082079
2,15,44,0.000000,-118.657479
2,15,46,0.000000,-122.034009
2,15,48,0.000000,-130.452989
2,15,50,0.000000,-122.831478
2,15,52,0.000000,-119.644055
2,15,54,0.000000,-119.040895
2,15,56,0.000000,-116.880722
2,15,58,0.000000,-121.745390
2,16,0,0.000000,-116.857071
2,16,2,0.000000,-121.163148
2,16,4,0.000000,-118.453403
2,16,6,0.000000,-115.212751
2,16,8,0.000000,-116.285166
2,16,10,0.000000,-118.022422
2,16,12,0.000000,-120.607886
2,16,14,0.000000,-116.037993
2,16,16,0.000000,-120.850961
2,16,18,0.000000,-125.124947
2,16,20,0.000000,-117.480651
2,16,22,0.000000,-123.309978
2,16,24,0.000000,-127.288874
2,16,26,0.000000,-134.623425
2,16,28,0.000000,-124.240448
2,16,30,0.000000,-121.590649
2,16,32,0.000000,-119.309743
2,16,34,0.000000,-120.288916
2,16,36,0.000000,-125.689810
2,16,38,0.000000,-115.066000
2,16,40,0.000000,-125.181319
2,16,42,0.000000,-117.102648
2,16,44,0.000000,-127.907255
2,16,46,0.000000,-118.800026
2,16,48,0.000000,-114.694113
2,16,50,0.000000,-128.998816
2,16,52,0.000000,-130.578272
2,16,54,0.000000,-119.595502
2,16,56,0.000000,-115.092069
2,16,58,0.000000,-131.270782
2,17,0,0.000000,-117.883749
2,17,2,0.000000,-125.288058
2,17,4,0.000000,-120.803745
2,17,6,0.000000,-124.162744
2,17,8,0.000000,-120.598750
2,17,10,0.000000,-127.952553
2,17,12,0.000000,-129.795536
2,17,14,0.000000,-116.515717
2,17,16,0.000000,-138.921277
2,17,18,0.000000,-128.363730
2,17,20,0.000000,-118.418184
2,17,22,0.000000,-120.274453
2,17,24,0.000000,-117.510684
2,17,26,0.000000,-120.031518
2,17,28,0.000000,-129.791626
2,17,30,0.000000,-125.931867
2,17,32,0.000000,-124.362184
2,17,34,0.000000,-123.140145
2,17,36,0.000000,-124.855447
2,17,38,0.000000,-128.517467
2,17,40,0.000000,-119.528752
2,17,42,0.000000,-128.015536
2,17,44,0.000000,-121.954531
2,17,46,0.000000,-120.960627
2,17,48,0.000000,-121.846750
2,17,50,0.000000,-114.592649
2,17,52,0.000000,-120.663228
2,17,54,0.000000,-118.631597
2,17,56,0.000000,-113.809120
2,17,58,0.000000,-121.654157
2,18,0,0.000000,-117.275995
2,18,2,0.000000,-125.564958
2,18,4,0.000000,-121.704791
2,18,6,0.000000,-118.769366
2,18,8,0.000000,-121.672397
2,18,10,0.000000,-126.863898
2,18,12,0.000000,-119.756054
2,18,14,0.000000,-124.349501
2,18,16,0.000000,-116.782992
2,18,18,0.000000,-127.627879
2,18,20,0.000000,-119.530651
2,18,22,0.000000,-119.893919
2,18,24,0.000000,-111.281557
2,18,26,0.000000,-123.829114
2,18,28,0.000000,-116.009339
2,18,30,0.000000,-115.558072
2,18,32,0.000000,-124.066890
2,18,34,0.000000,-121.628441
2,18,36,0.000000,-130.167535
2,18,38,0.000000,-115.612334
2,18,40,0.000000,-120.260988
2,18,42,0.000000,-126.934311
2,18,44,0.000000,-131.113381
2,18,46,0.000000,-122.224498
2,18,48,0.000000,-127.753227
2,18,50,0.000000,-119.206728
2,18,52,0.000000,-117.541554
2,18,54,0.000000,-119.972860
2,18,56,0.000000,-125.548194
2,18,58,0.000000,-119.680237
2,19,0,0.000000,-118.333004
2,19,2,0.000000,-134.622288
2,19,4,0.000000,-120.779681
2,19,6,0.000000,-116.316044
2,19,8,0.000000,-132.261732
2,19,10,0.000000,-120.252684
2,19,12,0.000000,-117.708447
2,19,14,0.000000,-128.737144
2,19,16,0.000000,-115.311812
2,19,18,0.000000,-115.652567
2,19,20,0.000000,-116.540301
2,19,22,0.000000,-126.508563
2,19,24,0.000000,-122.026037
2,19,26,0.000000,-137.902870
2,19,28,0.000000,-127.941798
2,19,30,0.000000,-124.370041
2,19,32,0.000000,-117.303371
2,19,34,0.000000,-114.583117
2,19,36,0.000000,-134.008608
2,19,38,0.000000,-132.395511
2,19,40,0.000000,-121.100687
2,19,42,0.000000,-118.295544
2,19,44,0.000000,-122.652684
2,19,46,0.000000,-123.041490
2,19,48,0.000000,-133.101377
2,19,50,0.000000,-115.000195
2,19,52,0.000000,-117.734163
2,19,54,0.000000,-132.002096
2,19,56,0.000000,-124.016363
2,19,58,0.000000,-122.707011
2,20,0,0.000000,-130.253662
2,20,2,0.000000,-113.310514
2,20,4,0.000000,-118.873655
2,20,6,0.000000,-122.547092
2,20,8,0.000000,-117.302587
2,20,10,0.000000,-123.193243
2,20,12,0.000000,-121.032632
2,20,14,0.000000,-131.785399
2,20,16,0.000000,-115.457133
2,20,18,0.000000,-127.994019
2,20,20,0.000000,-117.695379
2,20,22,0.000000,-115.442104
2,20,24,0.000000,-117.635755
2,20,26,0.000000,-124.727446
2,20,28,0.000000,-121.082000
2,20,30,0.000000,-117.749694
2,20,32,0.000000,-121.281432
2,20,34,0.000000,-124.795445
2,20,36,0.000000,-124.263690
2,20,38,0.000000,-115.868856
2,20,40,0.000000,-115.088376
2,20,42,0.000000,-113.411454
2,20,44,0.000000,-118.592883
2,20,46,0.000000,-119.346524
2,20,48,0.000000,-128.287696
2,20,50,0.000000,-124.042510
2,20,52,0.000000,-123.025383
2,20,54,0.000000,-121.260406
2,20,56,0.000000,-124.679125
2,20,58,0.000000,-122.817653
2,21,0,0.000000,-120.741141
2,21,2,0.000000,-126.628450
2,21,4,0.000000,-131.796607
2,21,6,0.000000,-137.193843
2,21,8,0.000000,-124.770609
2,21,10,0.000000,-114.976636
2,21,12,0.000000,-117.573458
2,21,14,0.000000,-113.645035
2,21,16,0.000000,-135.991141
2,21,18,0.000000,-123.598611
2,21,20,0.000000,-121.707759
2,21,22,0.000000,-122.063804
2,21,24,0.000000,-119.284437
2,21,26,0.000000,-119.565213
2,21,28,0.000000,-118.175937
2,21,30,0.000000,-119.979626
2,21,32,0.000000,-122.751426
2,21,34,0.000000,-126.276815
2,21,36,0.000000,-123.184070
2,21,38,0.000000,-118.170506
2,21,40,0.000000,-119.792648
2,21,42,0.000000,-113.442676
2,21,44,0.000000,-123.032175
2,21,46,0.000000,-121.724119
2,21,48,0.000000,-118.420261
2,21,50,0.000000,-128.594263
2,21,52,0.000000,-124.802269
2,21,54,0.000000,-119.347243
2,21,56,0.000000,-119.521059
2,21,58,0.000000,-121.034070
2,22,0,0.000000,-117.310832
2,22,2,0.000000,-121.951999
2,22,4,0.000000,-119.903151
2,22,6,0.000000,-122.781805
2,22,8,0.000000,-121.478147
2,22,10,0.000000,-116.952820
2,22,12,0.000000,-122.392211
2,22,14,0.000000,-121.806824
2,22,16,0.000000,-122.791872
2,22,18,0.000000,-119.807587
2,22,20,0.000000,-128.312438
2,22,22,0.000000,-124.156375
2,22,24,0.000000,-116.356750
2,22,26,0.000000,-119.872599
2,22,28,0.000000,-125.299066
2,22,30,0.000000,-120.916271
2,22,32,0.000000,-115.195963
2,22,34,0.000000,-121.058817
2,22,36,0.000000,-116.620242
2,22,38,0.000000,-125.096635
2,22,40,0.000000,-126.761384
2,22,42,0.000000,-129.996883
2,22,44,0.000000,-132.664530
2,22,46,0.000000,-128.790719
2,22,48,0.000000,-117.759664
2,22,50,0.000000,-118.201070
2,22,52,0.000000,-121.903894
2,22,54,0.000000,-115.665762
2,22,56,0.000000,-133.545424
2,22,58,0.000000,-119.508869
2,23,0,0.000000,-128.614040
2,23,2,0.000000,-126.817309
2,23,4,0.000000,-116.089216
2,23,6,0.000000,-119.010747
2,23,8,0.000000,-135.659510
2,23,10,0.000000,-122.715280
2,23,12,0.000000,-125.178211
2,23,14,0.000000,-117.320414
2,23,16,0.000000,-125.656818
2,23,18,0.000000,-121.935874
2,23,20,0.000000,-129.636836
2,23,22,0.000000,-127.414282
2,23,24,0.000000,-121.312372
2,23,26,0.000000,-115.737977
2,23,28,0.000000,-137.036537
2,23,30,0.000000,-121.869817
2,23,32,0.000000,-123.419268
2,23,34,0.000000,-118.587349
2,23,36,0.000000,-121.415976
2,23,38,0.000000,-118.890341
2,23,40,0.000000,-122.450209
2,23,42,0.000000,-128.245201
2,23,44,0.000000,-127.381607
2,23,46,0.000000,-125.786807
2,23,48,0.000000,-123.378186
2,23,50,0.000000,-122.268940
2,23,52,0.000000,-127.082444
2,23,54,0.000000,-116.783033
2,23,56,0.000000,-127.222119
2,23,58,0.000000,-121.513689
2,24,0,0.000000,-119.896302
2,24,2,0.000000,-127.762432
2,24,4,0.000000,-119.531192
2,24,6,0.000000,-128.587009
2,24,8,0.000000,-119.192969
2,24,10,0.000000,-123.109597
2,24,12,0.000000,-120.234240
2,24,14,0.000000,-129.133032
2,24,16,0.000000,-120.973026
2,24,18,0.000000,-127.079127
2,24,20,0.000000,-117.752091
2,24,22,0.000000,-122.099496
2,24,24,0.000000,-123.567406
2,24,26,0.000000,-132.000316
2,24,28,0.000000,-128.386857
2,24,30,0.000000,-125.815249
2,24,32,0.000000,-127.868018
2,24,34,0.000000,-119.478731
2,24,36,0.000000,-119.110631
2,24,38,0.000000,-123.973279
2,24,40,0.000000,-124.951563
2,24,42,0.000000,-120.796201
2,24,44,0.000000,-126.359787
2,24,46,0.000000,-116.312783
2,24,48,0.000000,-124.236866
2,24,50,0.000000,-116.966504
2,24,52,0.000000,-118.435755
2,24,54,0.000000,-120.164507
2,24,56,0.000000,-122.380219
2,24,58,0.000000,-122.840740
2,25,0,0.000000,-125.388154
2,25,2,0.000000,-120.146469
2,25,4,0.000000,-115.573716
2,25,6,0.000000,-114.863824
2,25,8,0.000000,-122.011998
2,25,10,0.000000,-121.637730
2,25,12,0.000000,-128.952567
2,25,14,0.000000,-118.979800
2,25,16,0.000000,-115.478910
2,25,18,0.000000,-116.233875
2,25,20,0.000000,-132.168613
2,25,22,0.000000,-125.498129
2,25,24,0.000000,-124.480517
2,25,26,0.000000,-121.245316
2,25,28,0.000000,-117.166690
2,25,30,0.000000,-118.202567
2,25,32,0.000000,-124.409880
2,25,34,0.000000,-113.246434
2,25,36,0.000000,-125.270899
2,25,38,0.000000,-114.320933
2,25,40,0.000000,-125.926044
2,25,42,0.000000,-125.284148
2,25,44,0.000000,-119.426398
2,25,46,0.000000,-123.757442
2,25,48,0.000000,-132.042888
2,25,50,0.000000,-128.990206
2,25,52,0.000000,-119.994373
2,25,54,0.000000,-124.131543
2,25,56,0.000000,-128.663466
2,25,58,0.000000,-123.525843
2,26,0,0.000000,-127.475427
2,26,2,0.000000,-123.716502
2,26,4,0.000000,-120.788556
2,26,6,0.000000,-117.033689
2,26,8,0.000000,-121.291474
2,26,10,0.000000,-124.963341
2,26,12,0.000000,-118.793409
2,26,14,0.000000,-124.260010
2,26,16,0.000000,-132.613486
2,26,18,0.000000,-123.694546
2,26,20,0.000000,-120.246674
2,26,22,0.000000,-116.693422
2,26,24,0.000000,-124.921584
2,26,26,0.000000,-120.237271
2,26,28,0.000000,-137.157641
2,26,30,0.000000,-123.769938
2,26,32,0.000000,-112.121235
2,26,34,0.000000,-123.010476
2,26,36,0.000000,-129.629432
2,26,38,0.000000,-126.192173
2,26,40,0.000000,-123.317772
2,26,42,0.000000,-126.654895
2,26,44,0.000000,-122.175694
2,26,46,0.000000,-116.937079
2,26,48,0.000000,-121.578732
2,26,50,0.000000,-123.238652
2,26,52,0.000000,-119.638201
2,26,54,0.000000,-118.634016
2,26,56,0.000000,-127.350323
2,26,58,0.000000,-129.534784
2,27,0,0.000000,-118.686083
2,27,2,0.000000,-120.500439
2,27,4,0.000000,-118.608247
2,27,6,0.000000,-126.422695
2,27,8,0.000000,-117.728237
2,27,10,0.000000,-118.116909
2,27,12,0.000000,-116.204757
2,27,14,0.000000,-119.176665
2,27,16,0.000000,-122.392403
2,27,18,0.000000,-116.915010
2,27,20,0.000000,-128.828943
2,27,22,0.000000,-117.940627
