hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-112.560921
2,0,2,0.000000,-112.161594
2,0,4,0.000000,-110.541010
2,0,6,0.000000,-108.849719
2,0,8,0.000000,-108.988803
2,0,10,0.000000,-104.838319
2,0,12,0.000000,-107.205866
2,0,14,0.000000,-109.831985
2,0,16,0.000000,-112.131265
2,0,18,0.000000,-109.454190
2,0,20,0.000000,-109.555504
2,0,22,0.000000,-107.182260
2,0,24,0.000000,-110.211755
2,0,26,0.000000,-106.682864
2,0,28,0.000000,-105.920419
2,0,30,0.000000,-109.682288
2,0,32,0.000000,-107.792955
2,0,34,0.000000,-110.495186
2,0,36,0.000000,-109.531627
2,0,38,0.000000,-110.467069
2,0,40,0.000000,-109.524301
2,0,42,0.000000,-108.237099
2,0,44,0.000000,-105.794708
2,0,46,0.000000,-109.241839
2,0,48,0.000000,-112.696207
2,0,50,0.000000,-107.739211
2,0,52,0.000000,-108.253679
2,0,54,0.000000,-107.952670
2,0,56,0.000000,-108.057503
2,0,58,0.000000,-105.452385
2,1,0,0.000000,-106.960401
2,1,2,0.000000,-111.154611
2,1,4,0.000000,-110.925432
2,1,6,0.000000,-111.012774
2,1,8,0.000000,-112.190065
2,1,10,0.000000,-107.864427
2,1,12,0.000000,-110.607913
2,1,14,0.000000,-111.849930
2,1,16,0.000000,-106.586523
2,1,18,0.000000,-111.613000
2,1,20,0.000000,-105.792094
2,1,22,0.000000,-109.310080
2,1,24,0.000000,-110.210952
2,1,26,0.000000,-113.621783
2,1,28,0.000000,-105.967472
2,1,30,0.000000,-110.838076
2,1,32,0.000000,-109.349088
2,1,34,0.000000,-109.049573
2,1,36,0.000000,-106.050806
2,1,38,0.000000,-112.410747
2,1,40,0.000000,-109.052777
2,1,42,0.000000,-110.895624
2,1,44,0.000000,-109.707565
2,1,46,0.000000,-110.656076
2,1,48,0.000000,-111.092213
2,1,50,0.000000,-109.567443
2,1,52,0.000000,-111.189592
2,1,54,0.000000,-104.071515
2,1,56,0.000000,-109.435284
2,1,58,0.000000,-107.909883
2,2,0,0.000000,-107.264667
2,2,2,0.000000,-106.564713
2,2,4,0.000000,-107.474308
2,2,6,0.000000,-108.853157
2,2,8,0.000000,-106.949623
2,2,10,0.000000,-111.379916
2,2,12,0.000000,-108.803275
2,2,14,0.000000,-109.194142
2,2,16,0.000000,-107.722231
2,2,18,0.000000,-112.892770
2,2,20,0.000000,-109.048764
2,2,22,0.000000,-111.714323
2,2,24,0.000000,-109.606083
2,2,26,0.000000,-111.035688
2,2,28,0.000000,-109.057211
2,2,30,0.000000,-112.440680
2,2,32,0.000000,-108.764718
2,2,34,0.000000,-106.405905
2,2,36,0.000000,-111.559734
2,2,38,0.000000,-106.900184
2,2,40,0.000000,-110.454411
2,2,42,0.000000,-105.199387
2,2,44,0.000000,-111.381240
2,2,46,0.000000,-109.648394
2,2,48,0.000000,-109.322541
2,2,50,0.000000,-107.693551
2,2,52,0.000000,-111.049079
2,2,54,0.000000,-111.012022
2,2,56,0.000000,-110.099000
2,2,58,0.000000,-108.220463
2,3,0,0.000000,-108.820057
2,3,2,0.000000,-108.490131
2,3,4,0.000000,-109.186902
2,3,6,0.000000,-107.604137
2,3,8,0.000000,-109.490637
2,3,10,0.000000,-111.264215
2,3,12,0.000000,-108.983411
2,3,14,0.000000,-108.092322
2,3,16,0.000000,-108.360769
2,3,18,0.000000,-106.778517
2,3,20,0.000000,-109.732862
2,3,22,0.000000,-108.100527
2,3,24,0.000000,-103.793177
2,3,26,0.000000,-107.749493
2,3,28,0.000000,-108.020146
2,3,30,0.000000,-108.229435
2,3,32,0.000000,-107.747977
2,3,34,0.000000,-105.758270
2,3,36,0.000000,-108.984889
2,3,38,0.000000,-109.142053
2,3,40,0.000000,-108.766648
2,3,42,0.000000,-110.115919
2,3,44,0.000000,-108.573699
2,3,46,0.000000,-110.217418
2,3,48,0.000000,-105.146214
2,3,50,0.000000,-109.610856
2,3,52,0.000000,-106.421212
2,3,54,0.000000,-107.933075
2,3,56,0.000000,-108.496492
2,3,58,0.000000,-110.159267
2,4,0,0.000000,-108.217158
2,4,2,0.000000,-108.456586
2,4,4,0.000000,-106.607704
2,4,6,0.000000,-109.231707
2,4,8,0.000000,-109.996792
2,4,10,0.000000,-108.200186
2,4,12,0.000000,-105.249741
2,4,14,0.000000,-109.097253
2,4,16,0.000000,-106.844462
2,4,18,0.000000,-106.894535
2,4,20,0.000000,-108.064739
2,4,22,0.000000,-109.062158
2,4,24,0.000000,-107.575522
2,4,26,0.000000,-108.251278
2,4,28,0.000000,-108.030288
2,4,30,0.000000,-105.634933
2,4,32,0.000000,-110.627933
2,4,34,0.000000,-107.864623
2,4,36,0.000000,-108.650015
2,4,38,0.000000,-107.380003
2,4,40,0.000000,-105.755639
2,4,42,0.000000,-107.438309
2,4,44,0.000000,-110.029591
2,4,46,0.000000,-105.535630
2,4,48,0.000000,-106.524457
2,4,50,0.000000,-108.880332
2,4,52,0.000000,-109.894748
2,4,54,0.000000,-110.231728
2,4,56,0.000000,-104.324965
2,4,58,0.000000,-107.155901
2,5,0,0.000000,-108.100841
2,5,2,0.000000,-110.039252
2,5,4,0.000000,-109.686832
2,5,6,0.000000,-106.232567
2,5,8,0.000000,-110.614859
2,5,10,0.000000,-110.424009
2,5,12,0.000000,-107.988807
2,5,14,0.000000,-106.323435
2,5,16,0.000000,-109.110063
2,5,18,0.000000,-108.659099
2,5,20,0.000000,-106.212987
2,5,22,0.000000,-108.689114
2,5,24,0.000000,-107.837220
2,5,26,0.000000,-107.250772
2,5,28,0.000000,-110.310228
2,5,30,0.000000,-106.688568
2,5,32,0.000000,-111.133918
2,5,34,0.000000,-105.861020
2,5,36,0.000000,-111.097249
2,5,38,0.000000,-109.979149
2,5,40,0.000000,-109.074522
2,5,42,0.000000,-107.734784
2,5,44,0.000000,-104.659737
2,5,46,0.000000,-107.717127
2,5,48,0.000000,-105.935656
2,5,50,0.000000,-108.128726
2,5,52,0.000000,-109.342201
2,5,54,0.000000,-107.078556
2,5,56,0.000000,-109.633350
2,5,58,0.000000,-111.066035
2,6,0,0.000000,-110.129427
2,6,2,0.000000,-108.293205
2,6,4,0.000000,-107.316875
2,6,6,0.000000,-109.512510
2,6,8,0.000000,-108.421589
2,6,10,0.000000,-107.992066
2,6,12,0.000000,-109.309117
2,6,14,0.000000,-108.706862
2,6,16,0.000000,-108.736599
2,6,18,0.000000,-108.878043
2,6,20,0.000000,-109.023443
2,6,22,0.000000,-108.104979
2,6,24,0.000000,-105.779495
2,6,26,0.000000,-107.434531
2,6,28,0.000000,-107.725544
2,6,30,0.000000,-109.492547
2,6,32,0.000000,-112.717985
2,6,34,0.000000,-109.133904
2,6,36,0.000000,-107.227750
2,6,38,0.000000,-110.611968
2,6,40,0.000000,-108.813366
2,6,42,0.000000,-109.067842
2,6,44,0.000000,-109.048763
2,6,46,0.000000,-107.652309
2,6,48,0.000000,-112.339804
2,6,50,0.000000,-107.576999
2,6,52,0.000000,-110.515481
2,6,54,0.000000,-110.468683
2,6,56,0.000000,-106.756345
2,6,58,0.000000,-109.842739
2,7,0,0.000000,-105.607632
2,7,2,0.000000,-106.725471
2,7,4,0.000000,-109.239824
2,7,6,0.000000,-108.984816
2,7,8,0.000000,-108.593613
2,7,10,0.000000,-108.021602
2,7,12,0.000000,-106.991573
2,7,14,0.000000,-110.080613
2,7,16,0.000000,-107.621826
2,7,18,0.000000,-113.000974
2,7,20,0.000000,-109.580037
2,7,22,0.000000,-106.804763
2,7,24,0.000000,-107.323713
2,7,26,0.000000,-108.093241
2,7,28,0.000000,-107.248774
2,7,30,0.000000,-107.848899
2,7,32,0.000000,-110.876142
2,7,34,0.000000,-106.953634
2,7,36,0.000000,-110.518299
2,7,38,0.000000,-110.524087
2,7,40,0.000000,-111.389706
2,7,42,0.000000,-107.571738
2,7,44,0.000000,-107.811912
2,7,46,0.000000,-112.557297
2,7,48,0.000000,-109.656602
2,7,50,0.000000,-108.993065
2,7,52,0.000000,-106.373689
2,7,54,0.000000,-110.246391
2,7,56,0.000000,-110.198949
2,7,58,0.000000,-109.614152
2,8,0,0.000000,-108.540706
2,8,2,0.000000,-107.684479
2,8,4,0.000000,-107.720018
2,8,6,0.000000,-108.626361
2,8,8,0.000000,-104.165169
2,8,10,0.000000,-109.204911
2,8,12,0.000000,-102.698781
2,8,14,0.000000,-110.482426
2,8,16,0.000000,-106.896932
2,8,18,0.000000,-108.071324
2,8,20,0.000000,-107.561519
2,8,22,0.000000,-110.013663
2,8,24,0.000000,-107.262514
2,8,26,0.000000,-109.749928
2,8,28,0.000000,-108.861783
2,8,30,0.000000,-111.992455
2,8,32,0.000000,-107.833759
2,8,34,0.000000,-110.374054
2,8,36,0.000000,-110.576905
2,8,38,0.000000,-108.641107
2,8,40,0.000000,-108.161918
2,8,42,0.000000,-106.746306
2,8,44,0.000000,-110.365270
2,8,46,0.000000,-110.209963
2,8,48,0.000000,-105.416451
2,8,50,0.000000,-108.710143
2,8,52,0.000000,-110.533586
2,8,54,0.000000,-110.273411
2,8,56,0.000000,-108.170466
2,8,58,0.000000,-110.772950
2,9,0,0.000000,-105.452620
2,9,2,0.000000,-107.313196
2,9,4,0.000000,-107.061567
2,9,6,0.000000,-108.631293
2,9,8,0.000000,-111.379727
2,9,10,0.000000,-108.902442
2,9,12,0.000000,-110.055747
2,9,14,0.000000,-108.814576
2,9,16,0.000000,-109.676389
2,9,18,0.000000,-108.387663
2,9,20,0.000000,-109.775264
2,9,22,0.000000,-110.465736
2,9,24,0.000000,-108.759192
2,9,26,0.000000,-106.635613
2,9,28,0.000000,-110.043860
2,9,30,0.000000,-109.854269
2,9,32,0.000000,-112.009313
2,9,34,0.000000,-107.953698
2,9,36,0.000000,-105.275447
2,9,38,0.000000,-106.286641
2,9,40,0.000000,-108.820954
2,9,42,0.000000,-108.524655
2,9,44,0.000000,-111.942659
2,9,46,0.000000,-109.057694
2,9,48,0.000000,-110.289780
2,9,50,0.000000,-111.764185
2,9,52,0.000000,-112.942639
2,9,54,0.000000,-110.792699
2,9,56,0.000000,-110.492240
2,9,58,0.000000,-109.905441
2,10,0,0.000000,-107.807989
2,10,2,0.000000,-109.235490
2,10,4,0.000000,-110.657043
2,10,6,0.000000,-109.357007
2,10,8,0.000000,-111.596594
2,10,10,0.000000,-106.500535
2,10,12,0.000000,-106.716332
2,10,14,0.000000,-109.171316
2,10,16,0.000000,-106.040463
2,10,18,0.000000,-111.480942
2,10,20,0.000000,-107.240361
2,10,22,0.000000,-109.022915
2,10,24,0.000000,-110.471579
2,10,26,0.000000,-111.986565
2,10,28,0.000000,-107.728673
2,10,30,0.000000,-106.686750
2,10,32,0.000000,-109.837750
2,10,34,0.000000,-108.092894
2,10,36,0.000000,-112.361486
2,10,38,0.000000,-109.987336
2,10,40,0.000000,-107.679474
2,10,42,0.000000,-107.915882
2,10,44,0.000000,-108.816232
2,10,46,0.000000,-104.923555
2,10,48,0.000000,-111.102996
2,10,50,0.000000,-106.070368
2,10,52,0.000000,-109.826331
2,10,54,0.000000,-107.937150
2,10,56,0.000000,-105.195619
2,10,58,0.000000,-110.402856
2,11,0,0.000000,-107.199632
2,11,2,0.000000,-111.936203
2,11,4,0.000000,-109.860420
2,11,6,0.000000,-107.224444
2,11,8,0.000000,-109.966459
2,11,10,0.000000,-108.164658
2,11,12,0.000000,-111.879783
2,11,14,0.000000,-105.431541
2,11,16,0.000000,-112.620920
2,11,18,0.000000,-110.071549
2,11,20,0.000000,-107.461550
2,11,22,0.000000,-109.537109
2,11,24,0.000000,-111.089316
2,11,26,0.000000,-111.073351
2,11,28,0.000000,-107.509179
2,11,30,0.000000,-110.740295
2,11,32,0.000000,-107.972391
2,11,34,0.000000,-108.317607
2,11,36,0.000000,-110.384490
2,11,38,0.000000,-112.881810
2,11,40,0.000000,-108.526223
2,11,42,0.000000,-109.004423
2,11,44,0.000000,-113.556133
2,11,46,0.000000,-110.212217
2,11,48,0.000000,-109.766609
2,11,50,0.000000,-110.404526
2,11,52,0.000000,-109.360293
2,11,54,0.000000,-108.517383
2,11,56,0.000000,-109.893470
2,11,58,0.000000,-110.299461
2,12,0,0.000000,-111.359131
2,12,2,0.000000,-105.064172
2,12,4,0.000000,-110.450196
2,12,6,0.000000,-110.048559
2,12,8,0.000000,-108.284221
2,12,10,0.000000,-110.626260
2,12,12,0.000000,-110.763822
2,12,14,0.000000,-109.095567
2,12,16,0.000000,-111.821288
2,12,18,0.000000,-113.411222
2,12,20,0.000000,-113.903938
2,12,22,0.000000,-112.449754
2,12,24,0.000000,-110.168968
2,12,26,0.000000,-109.528739
2,12,28,0.000000,-108.073599
2,12,30,0.000000,-109.470429
2,12,32,0.000000,-103.413128
2,12,34,0.000000,-111.621198
2,12,36,0.000000,-110.056456
2,12,38,0.000000,-104.938057
2,12,40,0.000000,-107.426879
2,12,42,0.000000,-111.873606
2,12,44,0.000000,-108.576338
2,12,46,0.000000,-110.260294
2,12,48,0.000000,-107.765570
2,12,50,0.000000,-110.875566
2,12,52,0.000000,-108.779129
2,12,54,0.000000,-111.622461
2,12,56,0.000000,-108.961933
2,12,58,0.000000,-111.778963
2,13,0,0.000000,-110.486171
2,13,2,0.000000,-111.097184
2,13,4,0.000000,-111.180037
2,13,6,0.000000,-106.873952
2,13,8,0.000000,-111.088304
2,13,10,0.000000,-111.622596
2,13,12,0.000000,-110.633263
2,13,14,0.000000,-104.962985
2,13,16,0.000000,-110.876567
2,13,18,0.000000,-109.211333
2,13,20,0.000000,-109.279264
2,13,22,0.000000,-105.758638
2,13,24,0.000000,-111.677462
2,13,26,0.000000,-108.427686
2,13,28,0.000000,-110.962645
2,13,30,0.000000,-111.920969
2,13,32,0.000000,-109.054058
2,13,34,0.000000,-108.080665
2,13,36,0.000000,-110.730267
2,13,38,0.000000,-111.209404
2,13,40,0.000000,-110.152990
2,13,42,0.000000,-107.111926
2,13,44,0.000000,-110.043616
2,13,46,0.000000,-106.916802
2,13,48,0.000000,-108.961001
2,13,50,0.000000,-109.091346
2,13,52,0.000000,-112.673977
2,13,54,0.000000,-109.078544
2,13,56,0.000000,-109.234855
2,13,58,0.000000,-109.390552
2,14,0,0.000000,-111.973200
2,14,2,0.000000,-109.557660
2,14,4,0.000000,-112.075083
2,14,6,0.000000,-111.231980
2,14,8,0.000000,-109.828355
2,14,10,0.000000,-110.054512
2,14,12,0.000000,-105.804294
2,14,14,0.000000,-110.607201
2,14,16,0.000000,-110.712697
2,14,18,0.000000,-110.950963
2,14,20,0.000000,-110.036811
2,14,22,0.000000,-108.239867
2,14,24,0.000000,-111.539153
2,14,26,0.000000,-111.823206
2,14,28,0.000000,-106.572068
2,14,30,0.000000,-109.133650
2,14,32,0.000000,-109.505652
2,14,34,0.000000,-107.486174
2,14,36,0.000000,-107.429043
2,14,38,0.000000,-106.111330
2,14,40,0.000000,-112.704164
2,14,42,0.000000,-110.856762
2,14,44,0.000000,-110.695464
2,14,46,0.000000,-111.192622
2,14,48,0.000000,-110.086149
2,14,50,0.000000,-110.652085
2,14,52,0.000000,-112.224475
2,14,54,0.000000,-111.345401
2,14,56,0.000000,-112.482919
2,14,58,0.000000,-113.213426
2,15,0,0.000000,-105.175283
2,15,2,0.000000,-111.737415
2,15,4,0.000000,-110.615448
2,15,6,0.000000,-111.945857
2,15,8,0.000000,-107.234868
2,15,10,0.000000,-109.786060
2,15,12,0.000000,-111.587937
2,15,14,0.000000,-111.102874
2,15,16,0.000000,-110.222486
2,15,18,0.000000,-108.007464
2,15,20,0.000000,-112.017058
2,15,22,0.000000,-108.866772
2,15,24,0.000000,-106.739406
2,15,26,0.000000,-106.938252
2,15,28,0.000000,-109.931814
2,15,30,0.000000,-112.776644
2,15,32,0.000000,-110.291034
2,15,34,0.000000,-110.015396
2,15,36,0.000000,-109.271718
2,15,38,0.000000,-104.396115
2,15,40,0.000000,-106.919754
2,15,42,0.000000,-111.047202
2,15,44,0.000000,-109.686502
2,15,46,0.000000,-105.924882
2,15,48,0.000000,-111.019723
2,15,50,0.000000,-110.358320
2,15,52,0.000000,-107.294371
2,15,54,0.000000,-107.921695
2,15,56,0.000000,-110.205442
2,15,58,0.000000,-107.810951
2,16,0,0.000000,-105.614054
2,16,2,0.000000,-109.904135
2,16,4,0.000000,-107.619741
2,16,6,0.000000,-110.901576
2,16,8,0.000000,-106.960366
2,16,10,0.000000,-107.601276
2,16,12,0.000000,-111.093541
2,16,14,0.000000,-111.028852
2,16,16,0.000000,-110.173022
2,16,18,0.000000,-109.554640
2,16,20,0.000000,-105.701777
2,16,22,0.000000,-110.577217
2,16,24,0.000000,-108.685889
2,16,26,0.000000,-110.533872
2,16,28,0.000000,-103.140572
2,16,30,0.000000,-107.204544
2,16,32,0.000000,-109.885407
2,16,34,0.000000,-110.231885
2,16,36,0.000000,-106.893990
2,16,38,0.000000,-106.069380
2,16,40,0.000000,-112.157396
2,16,42,0.000000,-108.022513
2,16,44,0.000000,-108.512682
2,16,46,0.000000,-111.185139
2,16,48,0.000000,-110.318989
2,16,50,0.000000,-106.389844
2,16,52,0.000000,-110.424297
2,16,54,0.000000,-109.282903
2,16,56,0.000000,-108.882927
2,16,58,0.000000,-111.601503
2,17,0,0.000000,-109.595165
2,17,2,0.000000,-107.690062
2,17,4,0.000000,-109.273619
2,17,6,0.000000,-109.183380
2,17,8,0.000000,-109.557979
2,17,10,0.000000,-112.120260
2,17,12,0.000000,-103.885181
2,17,14,0.000000,-109.376588
2,17,16,0.000000,-107.067098
2,17,18,0.000000,-109.130256
2,17,20,0.000000,-109.339820
2,17,22,0.000000,-103.557712
2,17,24,0.000000,-110.784737
2,17,26,0.000000,-110.829038
2,17,28,0.000000,-110.494691
2,17,30,0.000000,-111.159370
2,17,32,0.000000,-108.620104
2,17,34,0.000000,-106.844721
2,17,36,0.000000,-108.947476
2,17,38,0.000000,-107.535997
2,17,40,0.000000,-105.032626
2,17,42,0.000000,-107.863605
2,17,44,0.000000,-111.757561
2,17,46,0.000000,-108.540760
2,17,48,0.000000,-110.765775
2,17,50,0.000000,-106.462801
2,17,52,0.000000,-106.077875
2,17,54,0.000000,-109.615878
2,17,56,0.000000,-109.960692
2,17,58,0.000000,-108.323283
2,18,0,0.000000,-108.021583
2,18,2,0.000000,-109.395868
2,18,4,0.000000,-105.893002
2,18,6,0.000000,-107.985242
2,18,8,0.000000,-110.831791
2,18,10,0.000000,-107.078516
2,18,12,0.000000,-111.011199
2,18,14,0.000000,-109.069791
2,18,16,0.000000,-104.313718
2,18,18,0.000000,-107.038506
2,18,20,0.000000,-107.273489
2,18,22,0.000000,-109.161738
2,18,24,0.000000,-107.978802
2,18,26,0.000000,-106.320245
2,18,28,0.000000,-106.781198
2,18,30,0.000000,-110.443685
2,18,32,0.000000,-110.263505
2,18,34,0.000000,-109.935571
2,18,36,0.000000,-107.618467
2,18,38,0.000000,-110.862407
2,18,40,0.000000,-109.403085
2,18,42,0.000000,-108.112205
2,18,44,0.000000,-111.959210
2,18,46,0.000000,-109.856421
2,18,48,0.000000,-110.850645
2,18,50,0.000000,-112.034535
2,18,52,0.000000,-109.127913
2,18,54,0.000000,-110.155800
2,18,56,0.000000,-108.074677
2,18,58,0.000000,-109.263518
2,19,0,0.000000,-105.310159
2,19,2,0.000000,-111.310706
2,19,4,0.000000,-105.441692
2,19,6,0.000000,-106.946861
2,19,8,0.000000,-109.933786
2,19,10,0.000000,-108.139694
2,19,12,0.000000,-105.847281
2,19,14,0.000000,-109.599757
2,19,16,0.000000,-108.805089
2,19,18,0.000000,-109.358269
2,19,20,0.000000,-108.878341
2,19,22,0.000000,-111.176979
2,19,24,0.000000,-108.291604
2,19,26,0.000000,-106.977819
2,19,28,0.000000,-105.809921
2,19,30,0.000000,-109.002762
2,19,32,0.000000,-107.599753
2,19,34,0.000000,-111.120767
2,19,36,0.000000,-109.764893
2,19,38,0.000000,-110.675603
2,19,40,0.000000,-108.331226
2,19,42,0.000000,-108.810965
2,19,44,0.000000,-105.287603
2,19,46,0.000000,-110.600124
2,19,48,0.000000,-110.446277
2,19,50,0.000000,-113.404593
2,19,52,0.000000,-109.954416
2,19,54,0.000000,-108.876070
2,19,56,0.000000,-112.707302
2,19,58,0.000000,-108.112064
2,20,0,0.000000,-110.845292
2,20,2,0.000000,-108.164633
2,20,4,0.000000,-109.756058
2,20,6,0.000000,-111.323103
2,20,8,0.000000,-108.738683
2,20,10,0.000000,-111.035163
2,20,12,0.000000,-105.901574
2,20,14,0.000000,-107.818253
2,20,16,0.000000,-109.529574
2,20,18,0.000000,-111.275685
2,20,20,0.000000,-109.324849
2,20,22,0.000000,-110.756891
2,20,24,0.000000,-107.262577
2,20,26,0.000000,-110.751430
2,20,28,0.000000,-106.397054
2,20,30,0.000000,-109.922020
2,20,32,0.000000,-105.294749
2,20,34,0.000000,-106.270855
2,20,36,0.000000,-108.981093
2,20,38,0.000000,-110.474759
2,20,40,0.000000,-113.581778
2,20,42,0.000000,-111.627785
2,20,44,0.000000,-109.599373
2,20,46,0.000000,-103.737831
2,20,48,0.000000,-102.478187
2,20,50,0.000000,-107.493784
2,20,52,0.000000,-108.004122
2,20,54,0.000000,-106.373435
2,20,56,0.000000,-109.904568
2,20,58,0.000000,-105.902440
2,21,0,0.000000,-106.895467
2,21,2,0.000000,-110.206908
2,21,4,0.000000,-106.990029
2,21,6,0.000000,-106.239462
2,21,8,0.000000,-109.758547
2,21,10,0.000000,-110.633399
2,21,12,0.000000,-108.099599
2,21,14,0.000000,-109.498421
2,21,16,0.000000,-107.300615
2,21,18,0.000000,-108.235519
2,21,20,0.000000,-111.672487
2,21,22,0.000000,-112.543134
2,21,24,0.000000,-109.173306
2,21,26,0.000000,-110.318755
2,21,28,0.000000,-110.728823
2,21,30,0.000000,-110.668089
2,21,32,0.000000,-109.838889
2,21,34,0.000000,-110.335787
2,21,36,0.000000,-111.535802
2,21,38,0.000000,-109.617300
2,21,40,0.000000,-110.029439
2,21,42,0.000000,-108.116304
2,21,44,0.000000,-110.554053
2,21,46,0.000000,-109.099758
2,21,48,0.000000,-110.556263
2,21,50,0.000000,-109.755115
2,21,52,0.000000,-109.561457
2,21,54,0.000000,-110.153274
2,21,56,0.000000,-107.625004
2,21,58,0.000000,-107.769303
2,22,0,0.000000,-108.866537
2,22,2,0.000000,-109.862485
2,22,4,0.000000,-109.870559
2,22,6,0.000000,-111.779130
2,22,8,0.000000,-111.481821
2,22,10,0.000000,-111.914734
2,22,12,0.000000,-111.432160
2,22,14,0.000000,-105.996878
2,22,16,0.000000,-111.195272
2,22,18,0.000000,-109.390399
2,22,20,0.000000,-110.172050
2,22,22,0.000000,-108.293810
2,22,24,0.000000,-111.631542
2,22,26,0.000000,-112.127296
2,22,28,0.000000,-109.175159
2,22,30,0.000000,-109.048332
2,22,32,0.000000,-110.941655
2,22,34,0.000000,-106.272084
2,22,36,0.000000,-109.724218
2,22,38,0.000000,-110.353419
2,22,40,0.000000,-110.621204
2,22,42,0.000000,-109.841154
2,22,44,0.000000,-111.282735
2,22,46,0.000000,-110.735550
2,22,48,0.000000,-112.790182
2,22,50,0.000000,-112.708965
2,22,52,0.000000,-113.018581
2,22,54,0.000000,-111.090446
2,22,56,0.000000,-111.877894
2,22,58,0.000000,-113.324976
2,23,0,0.000000,-111.341392
2,23,2,0.000000,-111.662198
2,23,4,0.000000,-112.701976
2,23,6,0.000000,-107.883240
2,23,8,0.000000,-108.950570
2,23,10,0.000000,-109.569600
2,23,12,0.000000,-109.322475
2,23,14,0.000000,-110.402903
2,23,16,0.000000,-106.792112
2,23,18,0.000000,-109.041416
2,23,20,0.000000,-110.549676
2,23,22,0.000000,-111.387141
2,23,24,0.000000,-108.951781
2,23,26,0.000000,-110.555999
2,23,28,0.000000,-105.725370
2,23,30,0.000000,-111.713107
2,23,32,0.000000,-111.232679
2,23,34,0.000000,-111.065787
2,23,36,0.000000,-105.485438
2,23,38,0.000000,-108.796406
2,23,40,0.000000,-110.311162
2,23,42,0.000000,-110.139478
2,23,44,0.000000,-109.179819
2,23,46,0.000000,-112.398262
2,23,48,0.000000,-109.760376
2,23,50,0.000000,-111.387403
2,23,52,0.000000,-110.743444
2,23,54,0.000000,-109.874329
2,23,56,0.000000,-105.860795
2,23,58,0.000000,-111.651071
2,24,0,0.000000,-108.689831
2,24,2,0.000000,-104.581038
2,24,4,0.000000,-110.301304
2,24,6,0.000000,-111.212967
2,24,8,0.000000,-107.069519
2,24,10,0.000000,-108.561091
2,24,12,0.000000,-111.386202
2,24,14,0.000000,-110.256107
2,24,16,0.000000,-105.983734
2,24,18,0.000000,-110.105771
2,24,20,0.000000,-111.425399
2,24,22,0.000000,-110.544641
2,24,24,0.000000,-110.101273
2,24,26,0.000000,-112.094322
2,24,28,0.000000,-110.715508
2,24,30,0.000000,-110.963996
2,24,32,0.000000,-106.701491
2,24,34,0.000000,-110.225474
2,24,36,0.000000,-112.094922
2,24,38,0.000000,-110.002027
2,24,40,0.000000,-109.360824
2,24,42,0.000000,-110.962963
2,24,44,0.000000,-111.810137
2,24,46,0.000000,-105.584160
2,24,48,0.000000,-111.748132
2,24,50,0.000000,-113.360637
2,24,52,0.000000,-110.891710
2,24,54,0.000000,-110.832383
2,24,56,0.000000,-110.907342
2,24,58,0.000000,-109.482739
2,25,0,0.000000,-110.728438
2,25,2,0.000000,-108.307075
2,25,4,0.000000,-108.531501
2,25,6,0.000000,-111.652745
2,25,8,0.000000,-108.692386
2,25,10,0.000000,-109.495036
2,25,12,0.000000,-109.488055
2,25,14,0.000000,-110.294528
2,25,16,0.000000,-110.309612
2,25,18,0.000000,-107.627166
2,25,20,0.000000,-110.789187
2,25,22,0.000000,-109.591060
2,25,24,0.000000,-112.236030
2,25,26,0.000000,-110.238119
2,25,28,0.000000,-112.665720
2,25,30,0.000000,-109.329282
2,25,32,0.000000,-112.173683
2,25,34,0.000000,-110.609977
2,25,36,0.000000,-109.766379
2,25,38,0.000000,-110.741547
2,25,40,0.000000,-109.885076
2,25,42,0.000000,-109.159510
2,25,44,0.000000,-111.845227
2,25,46,0.000000,-109.810579
2,25,48,0.000000,-111.122934
2,25,50,0.000000,-113.311585
2,25,52,0.000000,-109.403840
2,25,54,0.000000,-109.089689
2,25,56,0.000000,-110.603710
2,25,58,0.000000,-111.249924
2,26,0,0.000000,-114.675117
2,26,2,0.000000,-108.856686
2,26,4,0.000000,-110.110979
2,26,6,0.000000,-111.759773
2,26,8,0.000000,-105.043160
2,26,10,0.000000,-109.873307
2,26,12,0.000000,-110.128858
2,26,14,0.000000,-113.971453
2,26,16,0.000000,-106.142512
2,26,18,0.000000,-111.711500
2,26,20,0.000000,-109.669419
2,26,22,0.000000,-110.514477
2,26,24,0.000000,-108.302644
2,26,26,0.000000,-109.918364
2,26,28,0.000000,-114.180203
2,26,30,0.000000,-107.825000
2,26,32,0.000000,-109.916849
2,26,34,0.000000,-111.255699
2,26,36,0.000000,-110.601384
2,26,38,0.000000,-108.141962
2,26,40,0.000000,-110.499873
2,26,42,0.000000,-111.582649
2,26,44,0.000000,-110.999457
2,26,46,0.000000,-108.148506
2,26,48,0.000000,-110.678766
2,26,50,0.000000,-111.669515
2,26,52,0.000000,-110.586547
2,26,54,0.000000,-105.557140
2,26,56,0.000000,-112.054007
2,26,58,0.000000,-111.090891
2,27,0,0.000000,-110.945349
2,27,2,0.000000,-112.131763
2,27,4,0.000000,-111.268082
2,27,6,0.000000,-111.968300
2,27,8,0.000000,-112.164093
2,27,10,0.000000,-111.419772
2,27,12,0.000000,-110.390444
2,27,14,0.000000,-113.204619
2,27,16,0.000000,-109.762702
2,27,18,0.000000,-111.384825
2,27,20,0.000000,-108.754819
2,27,22,0.000000,-107.683753
