hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-118.369312
2,0,2,0.000000,-126.730236
2,0,4,0.000000,-123.285884
2,0,6,0.000000,-122.718227
2,0,8,0.000000,-122.992835
2,0,10,0.000000,-124.998775
2,0,12,0.000000,-114.777494
2,0,14,0.000000,-124.267245
2,0,16,0.000000,-122.626779
2,0,18,0.000000,-136.479727
2,0,20,0.000000,-119.548314
2,0,22,0.000000,-126.538546
2,0,24,0.000000,-119.010520
2,0,26,0.000000,-122.298856
2,0,28,0.000000,-121.774088
2,0,30,0.000000,-123.637384
2,0,32,0.000000,-135.522903
2,0,34,0.000000,-122.731041
2,0,36,0.000000,-118.776413
2,0,38,0.000000,-134.011957
2,0,40,0.000000,-121.080869
2,0,42,0.000000,-117.496325
2,0,44,0.000000,-117.888391
2,0,46,0.000000,-124.574751
2,0,48,0.000000,-120.108281
2,0,50,0.000000,-115.880555
2,0,52,0.000000,-119.923936
2,0,54,0.000000,-133.851482
2,0,56,0.000000,-122.673802
2,0,58,0.000000,-125.371568
2,1,0,0.000000,-120.262840
2,1,2,0.000000,-124.141036
2,1,4,0.000000,-132.847018
2,1,6,0.000000,-122.152664
2,1,8,0.000000,-128.917993
2,1,10,0.000000,-119.878078
2,1,12,0.000000,-124.316219
2,1,14,0.000000,-121.152377
2,1,16,0.000000,-120.915017
2,1,18,0.000000,-118.074684
2,1,20,0.000000,-119.582264
2,1,22,0.000000,-124.050476
2,1,24,0.000000,-122.445200
2,1,26,0.000000,-123.406378
2,1,28,0.000000,-125.783199
2,1,30,0.000000,-115.953151
2,1,32,0.000000,-117.767595
2,1,34,0.000000,-131.774500
2,1,36,0.000000,-129.307166
2,1,38,0.000000,-122.458850
2,1,40,0.000000,-138.660523
2,1,42,0.000000,-122.574823
2,1,44,0.000000,-127.955765
2,1,46,0.000000,-120.068394
2,1,48,0.000000,-129.354833
2,1,50,0.000000,-120.266777
2,1,52,0.000000,-119.064034
2,1,54,0.000000,-121.629619
2,1,56,0.000000,-122.199123
2,1,58,0.000000,-127.419153
2,2,0,0.000000,-117.338429
2,2,2,0.000000,-135.942153
2,2,4,0.000000,-122.400237
2,2,6,0.000000,-129.169896
2,2,8,0.000000,-126.053020
2,2,10,0.000000,-122.975446
2,2,12,0.000000,-128.295681
2,2,14,0.000000,-121.159930
2,2,16,0.000000,-117.768234
2,2,18,0.000000,-120.473895
2,2,20,0.000000,-117.266527
2,2,22,0.000000,-120.467064
2,2,24,0.000000,-122.647698
2,2,26,0.000000,-132.513069
2,2,28,0.000000,-125.471677
2,2,30,0.000000,-127.531232
2,2,32,0.000000,-116.273010
2,2,34,0.000000,-117.165033
2,2,36,0.000000,-116.475024
2,2,38,0.000000,-128.028909
2,2,40,0.000000,-122.516896
2,2,42,0.000000,-117.330501
2,2,44,0.000000,-115.266622
2,2,46,0.000000,-122.314772
2,2,48,0.000000,-128.258964
2,2,50,0.000000,-125.418600
2,2,52,0.000000,-119.877926
2,2,54,0.000000,-120.069794
2,2,56,0.000000,-120.644731
2,2,58,0.000000,-123.034901
2,3,0,0.000000,-119.197082
2,3,2,0.000000,-116.856556
2,3,4,0.000000,-115.752650
2,3,6,0.000000,-118.911678
2,3,8,0.000000,-124.210977
2,3,10,0.000000,-117.652890
2,3,12,0.000000,-116.288999
2,3,14,0.000000,-117.767079
2,3,16,0.000000,-117.578068
2,3,18,0.000000,-119.520210
2,3,20,0.000000,-117.828737
2,3,22,0.000000,-120.322152
2,3,24,0.000000,-122.962739
2,3,26,0.000000,-127.284379
2,3,28,0.000000,-126.421770
2,3,30,0.000000,-122.589060
2,3,32,0.000000,-114.404093
2,3,34,0.000000,-127.058593
2,3,36,0.000000,-125.580698
2,3,38,0.000000,-120.899579
2,3,40,0.000000,-125.381708
2,3,42,0.000000,-117.586356
2,3,44,0.000000,-119.916469
2,3,46,0.000000,-120.486369
2,3,48,0.000000,-138.546388
2,3,50,0.000000,-132.485104
2,3,52,0.000000,-131.169221
2,3,54,0.000000,-128.169871
2,3,56,0.000000,-118.745250
2,3,58,0.000000,-120.151131
2,4,0,0.000000,-120.813560
2,4,2,0.000000,-113.902562
2,4,4,0.000000,-119.572650
2,4,6,0.000000,-112.552379
2,4,8,0.000000,-118.352791
2,4,10,0.000000,-122.656763
2,4,12,0.000000,-124.292050
2,4,14,0.000000,-124.299297
2,4,16,0.000000,-123.189086
2,4,18,0.000000,-115.390712
2,4,20,0.000000,-119.117751
2,4,22,0.000000,-126.646481
2,4,24,0.000000,-118.744243
2,4,26,0.000000,-134.886729
2,4,28,0.000000,-130.482710
2,4,30,0.000000,-123.652318
2,4,32,0.000000,-131.258814
2,4,34,0.000000,-117.617976
2,4,36,0.000000,-118.683970
2,4,38,0.000000,-127.184720
2,4,40,0.000000,-118.558723
2,4,42,0.000000,-119.118336
2,4,44,0.000000,-126.576708
2,4,46,0.000000,-122.330440
2,4,48,0.000000,-123.305341
2,4,50,0.000000,-126.074131
2,4,52,0.000000,-121.159379
2,4,54,0.000000,-119.084187
2,4,56,0.000000,-118.113809
2,4,58,0.000000,-133.179547
2,5,0,0.000000,-127.911136
2,5,2,0.000000,-124.252246
2,5,4,0.000000,-133.510662
2,5,6,0.000000,-115.464336
2,5,8,0.000000,-122.751240
2,5,10,0.000000,-116.811042
2,5,12,0.000000,-123.519667
2,5,14,0.000000,-121.031462
2,5,16,0.000000,-118.643868
2,5,18,0.000000,-123.436181
2,5,20,0.000000,-124.479113
2,5,22,0.000000,-134.929025
2,5,24,0.000000,-117.901838
2,5,26,0.000000,-117.683225
2,5,28,0.000000,-124.497124
2,5,30,0.000000,-119.408189
2,5,32,0.000000,-123.458712
2,5,34,0.000000,-117.319873
2,5,36,0.000000,-131.518480
2,5,38,0.000000,-120.722041
2,5,40,0.000000,-123.718331
2,5,42,0.000000,-136.992435
2,5,44,0.000000,-121.833265
2,5,46,0.000000,-119.691699
2,5,48,0.000000,-116.898750
2,5,50,0.000000,-117.144740
2,5,52,0.000000,-124.362910
2,5,54,0.000000,-119.277169
2,5,56,0.000000,-122.896123
2,5,58,0.000000,-114.193145
2,6,0,0.000000,-115.750384
2,6,2,0.000000,-129.730694
2,6,4,0.000000,-118.390169
2,6,6,0.000000,-119.501866
2,6,8,0.000000,-116.595244
2,6,10,0.000000,-114.356059
2,6,12,0.000000,-112.224164
2,6,14,0.000000,-123.236560
2,6,16,0.000000,-120.799391
2,6,18,0.000000,-135.513888
2,6,20,0.000000,-119.920171
2,6,22,0.000000,-121.156583
2,6,24,0.000000,-123.848233
2,6,26,0.000000,-123.860896
2,6,28,0.000000,-119.199537
2,6,30,0.000000,-123.028473
2,6,32,0.000000,-117.130114
2,6,34,0.000000,-116.875159
2,6,36,0.000000,-130.041076
2,6,38,0.000000,-126.109655
2,6,40,0.000000,-123.560957
2,6,42,0.000000,-118.614111
2,6,44,0.000000,-121.732626
2,6,46,0.000000,-120.514879
2,6,48,0.000000,-117.004591
2,6,50,0.000000,-126.008033
2,6,52,0.000000,-121.675376
2,6,54,0.000000,-134.938594
2,6,56,0.000000,-125.307496
2,6,58,0.000000,-116.020821
2,7,0,0.000000,-125.945592
2,7,2,0.000000,-118.481321
2,7,4,0.000000,-118.896288
2,7,6,0.000000,-121.741871
2,7,8,0.000000,-118.143042
2,7,10,0.000000,-131.309628
2,7,12,0.000000,-119.041628
2,7,14,0.000000,-119.436574
2,7,16,0.000000,-116.801370
2,7,18,0.000000,-118.362169
2,7,20,0.000000,-124.593787
2,7,22,0.000000,-117.249479
2,7,24,0.000000,-125.153634
2,7,26,0.000000,-130.068139
2,7,28,0.000000,-118.723234
2,7,30,0.000000,-128.666916
2,7,32,0.000000,-144.020897
2,7,34,0.000000,-127.344876
2,7,36,0.000000,-124.217486
2,7,38,0.000000,-116.930118
2,7,40,0.000000,-121.816387
2,7,42,0.000000,-119.947672
2,7,44,0.000000,-121.641532
2,7,46,0.000000,-125.918122
2,7,48,0.000000,-129.210892
2,7,50,0.000000,-127.457897
2,7,52,0.000000,-117.434716
2,7,54,0.000000,-115.348376
2,7,56,0.000000,-124.469539
2,7,58,0.000000,-118.171163
2,8,0,0.000000,-126.893070
2,8,2,0.000000,-119.944551
2,8,4,0.000000,-117.249594
2,8,6,0.000000,-132.637929
2,8,8,0.000000,-118.599773
2,8,10,0.000000,-127.275740
2,8,12,0.000000,-125.470056
2,8,14,0.000000,-116.284932
2,8,16,0.000000,-122.716128
2,8,18,0.000000,-120.551822
2,8,20,0.000000,-122.005143
2,8,22,0.000000,-117.877142
2,8,24,0.000000,-125.990887
2,8,26,0.000000,-126.030888
2,8,28,0.000000,-127.397909
2,8,30,0.000000,-120.971727
2,8,32,0.000000,-128.183306
2,8,34,0.000000,-130.840784
2,8,36,0.000000,-121.033454
2,8,38,0.000000,-114.168917
2,8,40,0.000000,-117.253382
2,8,42,0.000000,-114.899783
2,8,44,0.000000,-123.918507
2,8,46,0.000000,-124.614254
2,8,48,0.000000,-125.766205
2,8,50,0.000000,-118.866191
2,8,52,0.000000,-123.842015
2,8,54,0.000000,-120.588590
2,8,56,0.000000,-122.067370
2,8,58,0.000000,-119.704374
2,9,0,0.000000,-140.191275
2,9,2,0.000000,-121.074014
2,9,4,0.000000,-124.886878
2,9,6,0.000000,-120.068936
2,9,8,0.000000,-137.592200
2,9,10,0.000000,-119.807517
2,9,12,0.000000,-134.653217
2,9,14,0.000000,-124.717136
2,9,16,0.000000,-120.871631
2,9,18,0.000000,-121.973305
2,9,20,0.000000,-116.872008
2,9,22,0.000000,-129.949929
2,9,24,0.000000,-113.790684
2,9,26,0.000000,-123.072999
2,9,28,0.000000,-134.597749
2,9,30,0.000000,-119.989980
2,9,32,0.000000,-116.101244
2,9,34,0.000000,-121.391028
2,9,36,0.000000,-117.921273
2,9,38,0.000000,-116.011675
2,9,40,0.000000,-118.159493
2,9,42,0.000000,-121.508150
2,9,44,0.000000,-126.515749
2,9,46,0.000000,-141.643219
2,9,48,0.000000,-135.418175
2,9,50,0.000000,-115.806968
2,9,52,0.000000,-116.766662
2,9,54,0.000000,-115.952791
2,9,56,0.000000,-119.325205
2,9,58,0.000000,-117.745037
2,10,0,0.000000,-118.882912
2,10,2,0.000000,-116.183027
2,10,4,0.000000,-115.913987
2,10,6,0.000000,-119.200403
2,10,8,0.000000,-117.524684
2,10,10,0.000000,-124.983537
2,10,12,0.000000,-120.074692
2,10,14,0.000000,-123.420471
2,10,16,0.000000,-127.877330
2,10,18,0.000000,-119.661370
2,10,20,0.000000,-120.692863
2,10,22,0.000000,-143.544904
2,10,24,0.000000,-121.148378
2,10,26,0.000000,-120.384667
2,10,28,0.000000,-115.009943
2,10,30,0.000000,-132.211507
2,10,32,0.000000,-121.805785
2,10,34,0.000000,-118.434798
2,10,36,0.000000,-126.551460
2,10,38,0.000000,-125.604752
2,10,40,0.000000,-120.793014
2,10,42,0.000000,-126.697435
2,10,44,0.000000,-118.990202
2,10,46,0.000000,-120.826595
2,10,48,0.000000,-122.534808
2,10,50,0.000000,-138.339066
2,10,52,0.000000,-127.359485
2,10,54,0.000000,-119.735467
2,10,56,0.000000,-121.607208
2,10,58,0.000000,-115.441980
2,11,0,0.000000,-131.913711
2,11,2,0.000000,-125.882171
2,11,4,0.000000,-124.499854
2,11,6,0.000000,-124.515259
2,11,8,0.000000,-123.475013
2,11,10,0.000000,-121.492645
2,11,12,0.000000,-126.939394
2,11,14,0.000000,-125.431552
2,11,16,0.000000,-125.435490
2,11,18,0.000000,-120.953332
2,11,20,0.000000,-116.785946
2,11,22,0.000000,-125.388542
2,11,24,0.000000,-122.844667
2,11,26,0.000000,-133.178237
2,11,28,0.000000,-118.880099
2,11,30,0.000000,-118.372722
2,11,32,0.000000,-124.280734
2,11,34,0.000000,-119.772746
2,11,36,0.000000,-124.019817
2,11,38,0.000000,-119.105655
2,11,40,0.000000,-127.732493
2,11,42,0.000000,-131.321523
2,11,44,0.000000,-116.167305
2,11,46,0.000000,-117.930711
2,11,48,0.000000,-123.387743
2,11,50,0.000000,-122.582195
2,11,52,0.000000,-129.544807
2,11,54,0.000000,-121.807753
2,11,56,0.000000,-116.171853
2,11,58,0.000000,-122.885571
2,12,0,0.000000,-115.084646
2,12,2,0.000000,-117.415039
2,12,4,0.000000,-125.200291
2,12,6,0.000000,-125.451507
2,12,8,0.000000,-134.814840
2,12,10,0.000000,-127.389938
2,12,12,0.000000,-133.637450
2,12,14,0.000000,-123.471749
2,12,16,0.000000,-124.545700
2,12,18,0.000000,-118.150606
2,12,20,0.000000,-121.779711
2,12,22,0.000000,-118.466743
2,12,24,0.000000,-121.693965
2,12,26,0.000000,-116.482532
2,12,28,0.000000,-117.625299
2,12,30,0.000000,-119.720620
2,12,32,0.000000,-120.070379
2,12,34,0.000000,-120.557629
2,12,36,0.000000,-123.922007
2,12,38,0.000000,-120.811624
2,12,40,0.000000,-121.748896
2,12,42,0.000000,-118.478909
2,12,44,0.000000,-121.555061
2,12,46,0.000000,-117.285280
2,12,48,0.000000,-117.186494
2,12,50,0.000000,-116.627136
2,12,52,0.000000,-119.894332
2,12,54,0.000000,-134.155001
2,12,56,0.000000,-119.351607
2,12,58,0.000000,-117.652139
2,13,0,0.000000,-120.854981
2,13,2,0.000000,-127.072362
2,13,4,0.000000,-127.957696
2,13,6,0.000000,-121.114022
2,13,8,0.000000,-129.883909
2,13,10,0.000000,-124.514833
2,13,12,0.000000,-120.057185
2,13,14,0.000000,-119.106531
2,13,16,0.000000,-133.369052
2,13,18,0.000000,-119.731029
2,13,20,0.000000,-124.993600
2,13,22,0.000000,-134.545824
2,13,24,0.000000,-120.641004
2,13,26,0.000000,-122.857316
2,13,28,0.000000,-127.200264
2,13,30,0.000000,-117.836306
2,13,32,0.000000,-122.210387
2,13,34,0.000000,-120.157583
2,13,36,0.000000,-120.703601
2,13,38,0.000000,-117.587862
2,13,40,0.000000,-126.084561
2,13,42,0.000000,-121.759908
2,13,44,0.000000,-124.869942
2,13,46,0.000000,-115.901104
2,13,48,0.000000,-119.482196
2,13,50,0.000000,-122.943802
2,13,52,0.000000,-128.182523
2,13,54,0.000000,-124.061280
2,13,56,0.000000,-114.778206
2,13,58,0.000000,-121.479459
2,14,0,0.000000,-127.991629
2,14,2,0.000000,-125.482870
2,14,4,0.000000,-120.601931
2,14,6,0.000000,-122.769899
2,14,8,0.000000,-131.641307
2,14,10,0.000000,-131.369015
2,14,12,0.000000,-129.262952
2,14,14,0.000000,-122.345296
2,14,16,0.000000,-119.626721
2,14,18,0.000000,-133.671931
2,14,20,0.000000,-115.378669
2,14,22,0.000000,-122.958890
2,14,24,0.000000,-127.321851
2,14,26,0.000000,-124.060892
2,14,28,0.000000,-116.087490
2,14,30,0.000000,-120.029039
2,14,32,0.000000,-124.611252
2,14,34,0.000000,-114.150546
2,14,36,0.000000,-120.631871
2,14,38,0.000000,-116.779070
2,14,40,0.000000,-121.842337
2,14,42,0.000000,-119.963383
2,14,44,0.000000,-115.397484
2,14,46,0.000000,-124.878723
2,14,48,0.000000,-117.927485
2,14,50,0.000000,-127.894004
2,14,52,0.000000,-129.436126
2,14,54,0.000000,-126.635594
2,14,56,0.000000,-113.620715
2,14,58,0.000000,-121.255317
2,15,0,0.000000,-119.401253
2,15,2,0.000000,-119.500215
2,15,4,0.000000,-119.295088
2,15,6,0.000000,-125.118097
2,15,8,0.000000,-121.314783
2,15,10,0.000000,-125.432024
2,15,12,0.000000,-119.630660
2,15,14,0.000000,-116.449846
2,15,16,0.000000,-115.374262
2,15,18,0.000000,-117.616808
2,15,20,0.000000,-123.660812
2,15,22,0.000000,-121.108344
2,15,24,0.000000,-120.604454
2,15,26,0.000000,-115.526612
2,15,28,0.000000,-117.675767
2,15,30,0.000000,-115.798028
2,15,32,0.000000,-122.619565
2,15,34,0.000000,-117.825622
2,15,36,0.000000,-117.708972
2,15,38,0.000000,-120.684818
2,15,40,0.000000,-116.293792
2,15,42,0.000000,-129.519542
2,15,44,0.000000,-117.753426
2,15,46,0.000000,-126.643823
2,15,48,0.000000,-131.764977
2,15,50,0.000000,-122.212060
2,15,52,0.000000,-124.702921
2,15,54,0.000000,-117.581777
2,15,56,0.000000,-122.808945
2,15,58,0.000000,-123.549573
2,16,0,0.000000,-119.467680
2,16,2,0.000000,-120.204326
2,16,4,0.000000,-130.119011
2,16,6,0.000000,-122.333448
2,16,8,0.000000,-115.822010
2,16,10,0.000000,-125.914421
2,16,12,0.000000,-119.704029
2,16,14,0.000000,-129.498849
2,16,16,0.000000,-116.025757
2,16,18,0.000000,-127.923344
2,16,20,0.000000,-117.077657
2,16,22,0.000000,-123.380159
2,16,24,0.000000,-129.325278
2,16,26,0.000000,-121.118208
2,16,28,0.000000,-114.687265
2,16,30,0.000000,-116.364926
2,16,32,0.000000,-122.743009
2,16,34,0.000000,-125.041062
2,16,36,0.000000,-120.341465
2,16,38,0.000000,-131.326270
2,16,40,0.000000,-115.515117
2,16,42,0.000000,-117.439663
2,16,44,0.000000,-123.629556
2,16,46,0.000000,-114.438653
2,16,48,0.000000,-124.266760
2,16,50,0.000000,-115.262903
2,16,52,0.000000,-120.390444
2,16,54,0.000000,-121.137375
2,16,56,0.000000,-137.149375
2,16,58,0.000000,-117.259865
2,17,0,0.000000,-124.343476
2,17,2,0.000000,-117.891804
2,17,4,0.000000,-115.598921
2,17,6,0.000000,-125.661584
2,17,8,0.000000,-128.287594
2,17,10,0.000000,-124.614764
2,17,12,0.000000,-121.194470
2,17,14,0.000000,-126.336142
2,17,16,0.000000,-121.792050
2,17,18,0.000000,-120.931431
2,17,20,0.000000,-135.385580
2,17,22,0.000000,-128.884245
2,17,24,0.000000,-116.687967
2,17,26,0.000000,-122.676238
2,17,28,0.000000,-121.709726
2,17,30,0.000000,-120.428600
2,17,32,0.000000,-125.962513
2,17,34,0.000000,-124.586925
2,17,36,0.000000,-117.008291
2,17,38,0.000000,-133.681340
2,17,40,0.000000,-119.580378
2,17,42,0.000000,-115.016670
2,17,44,0.000000,-118.245852
2,17,46,0.000000,-119.982519
2,17,48,0.000000,-134.491053
2,17,50,0.000000,-125.224998
2,17,52,0.000000,-118.397012
2,17,54,0.000000,-122.107906
2,17,56,0.000000,-125.591186
2,17,58,0.000000,-122.584035
2,18,0,0.000000,-121.687022
2,18,2,0.000000,-118.701181
2,18,4,0.000000,-116.929255
2,18,6,0.000000,-123.634307
2,18,8,0.000000,-117.041155
2,18,10,0.000000,-120.510958
2,18,12,0.000000,-123.415149
2,18,14,0.000000,-124.419243
2,18,16,0.000000,-116.502356
2,18,18,0.000000,-117.524182
2,18,20,0.000000,-126.134923
2,18,22,0.000000,-126.612761
2,18,24,0.000000,-124.901234
2,18,26,0.000000,-118.250912
2,18,28,0.000000,-120.040097
2,18,30,0.000000,-122.007626
2,18,32,0.000000,-117.859971
2,18,34,0.000000,-126.443623
2,18,36,0.000000,-129.044838
2,18,38,0.000000,-123.422407
2,18,40,0.000000,-114.606827
2,18,42,0.000000,-130.099522
2,18,44,0.000000,-115.496258
2,18,46,0.000000,-124.255370
2,18,48,0.000000,-114.233589
2,18,50,0.000000,-126.345985
2,18,52,0.000000,-125.645764
2,18,54,0.000000,-135.145535
2,18,56,0.000000,-117.638126
2,18,58,0.000000,-118.285170
2,19,0,0.000000,-122.275107
2,19,2,0.000000,-124.793435
2,19,4,0.000000,-123.281779
2,19,6,0.000000,-116.249027
2,19,8,0.000000,-118.791087
2,19,10,0.000000,-117.011122
2,19,12,0.000000,-121.284058
2,19,14,0.000000,-128.393184
2,19,16,0.000000,-118.572632
2,19,18,0.000000,-125.646378
2,19,20,0.000000,-125.305933
2,19,22,0.000000,-116.581628
2,19,24,0.000000,-118.257243
2,19,26,0.000000,-120.913013
2,19,28,0.000000,-118.572605
2,19,30,0.000000,-121.212324
2,19,32,0.000000,-120.815708
2,19,34,0.000000,-121.396322
2,19,36,0.000000,-117.877574
2,19,38,0.000000,-129.886232
2,19,40,0.000000,-117.278149
2,19,42,0.000000,-119.352313
2,19,44,0.000000,-130.358792
2,19,46,0.000000,-141.749952
2,19,48,0.000000,-112.191006
2,19,50,0.000000,-123.892494
2,19,52,0.000000,-116.162922
2,19,54,0.000000,-115.582625
2,19,56,0.000000,-131.594314
2,19,58,0.000000,-122.143491
2,20,0,0.000000,-119.561988
2,20,2,0.000000,-116.277181
2,20,4,0.000000,-115.269552
2,20,6,0.000000,-127.353456
2,20,8,0.000000,-122.627401
2,20,10,0.000000,-139.739101
2,20,12,0.000000,-132.793223
2,20,14,0.000000,-115.514963
2,20,16,0.000000,-117.125850
2,20,18,0.000000,-119.469444
2,20,20,0.000000,-119.506328
2,20,22,0.000000,-124.323152
2,20,24,0.000000,-114.127685
2,20,26,0.000000,-125.336546
2,20,28,0.000000,-117.474822
2,20,30,0.000000,-125.818011
2,20,32,0.000000,-118.249766
2,20,34,0.000000,-121.628400
2,20,36,0.000000,-129.774609
2,20,38,0.000000,-127.275972
2,20,40,0.000000,-132.224182
2,20,42,0.000000,-123.744034
2,20,44,0.000000,-131.384450
2,20,46,0.000000,-122.556152
2,20,48,0.000000,-114.791326
2,20,50,0.000000,-123.654434
2,20,52,0.000000,-118.289640
2,20,54,0.000000,-118.047590
2,20,56,0.000000,-124.559940
2,20,58,0.000000,-123.864036
2,21,0,0.000000,-123.053376
2,21,2,0.000000,-124.524464
2,21,4,0.000000,-129.046790
2,21,6,0.000000,-132.267001
2,21,8,0.000000,-120.271376
2,21,10,0.000000,-132.580673
2,21,12,0.000000,-121.249288
2,21,14,0.000000,-115.785109
2,21,16,0.000000,-117.936686
2,21,18,0.000000,-124.852537
2,21,20,0.000000,-135.726378
2,21,22,0.000000,-129.261865
2,21,24,0.000000,-126.190428
2,21,26,0.000000,-114.593518
2,21,28,0.000000,-121.367065
2,21,30,0.000000,-117.939688
2,21,32,0.000000,-118.898328
2,21,34,0.000000,-119.697060
2,21,36,0.000000,-138.055498
2,21,38,0.000000,-120.843960
2,21,40,0.000000,-125.624285
2,21,42,0.000000,-112.343103
2,21,44,0.000000,-139.981704
2,21,46,0.000000,-124.792979
2,21,48,0.000000,-125.697428
2,21,50,0.000000,-124.662821
2,21,52,0.000000,-122.201809
2,21,54,0.000000,-119.279037
2,21,56,0.000000,-118.646822
2,21,58,0.000000,-117.321173
2,22,0,0.000000,-122.215144
2,22,2,0.000000,-124.814769
2,22,4,0.000000,-117.292588
2,22,6,0.000000,-129.085486
2,22,8,0.000000,-119.703027
2,22,10,0.000000,-127.910035
2,22,12,0.000000,-117.817750
2,22,14,0.000000,-129.533808
2,22,16,0.000000,-127.391041
2,22,18,0.000000,-126.802697
2,22,20,0.000000,-120.699864
2,22,22,0.000000,-122.096267
2,22,24,0.000000,-116.530130
2,22,26,0.000000,-133.816187
2,22,28,0.000000,-118.768286
2,22,30,0.000000,-127.322213
2,22,32,0.000000,-125.750042
2,22,34,0.000000,-121.120688
2,22,36,0.000000,-123.845861
2,22,38,0.000000,-123.610038
2,22,40,0.000000,-115.302962
2,22,42,0.000000,-119.237483
2,22,44,0.000000,-113.668228
2,22,46,0.000000,-116.727441
2,22,48,0.000000,-115.323424
2,22,50,0.000000,-125.327089
2,22,52,0.000000,-118.929524
2,22,54,0.000000,-122.245071
2,22,56,0.000000,-122.355143
2,22,58,0.000000,-120.830801
2,23,0,0.000000,-113.444807
2,23,2,0.000000,-117.772017
2,23,4,0.000000,-132.798873
2,23,6,0.000000,-119.277886
2,23,8,0.000000,-121.206075
2,23,10,0.000000,-134.541105
2,23,12,0.000000,-117.846427
2,23,14,0.000000,-124.521472
2,23,16,0.000000,-114.823543
2,23,18,0.000000,-128.452779
2,23,20,0.000000,-128.129045
2,23,22,0.000000,-118.766194
2,23,24,0.000000,-120.933559
2,23,26,0.000000,-121.058285
2,23,28,0.000000,-120.361508
2,23,30,0.000000,-121.950335
2,23,32,0.000000,-119.507837
2,23,34,0.000000,-121.182861
2,23,36,0.000000,-116.379516
2,23,38,0.000000,-121.437505
2,23,40,0.000000,-124.551073
2,23,42,0.000000,-116.886426
2,23,44,0.000000,-125.728559
2,23,46,0.000000,-119.714710
2,23,48,0.000000,-115.099768
2,23,50,0.000000,-118.722734
2,23,52,0.000000,-120.687613
2,23,54,0.000000,-129.365843
2,23,56,0.000000,-128.615683
2,23,58,0.000000,-117.697952
2,24,0,0.000000,-118.483620
2,24,2,0.000000,-119.505787
2,24,4,0.000000,-115.345898
2,24,6,0.000000,-124.129312
2,24,8,0.000000,-127.445448
2,24,10,0.000000,-132.031456
2,24,12,0.000000,-119.560184
2,24,14,0.000000,-123.453354
2,24,16,0.000000,-118.774130
2,24,18,0.000000,-116.474879
2,24,20,0.000000,-123.358563
2,24,22,0.000000,-120.759165
2,24,24,0.000000,-119.957521
2,24,26,0.000000,-120.980130
2,24,28,0.000000,-116.490436
2,24,30,0.000000,-125.120908
2,24,32,0.000000,-125.327858
2,24,34,0.000000,-129.069281
2,24,36,0.000000,-122.659764
2,24,38,0.000000,-123.071590
2,24,40,0.000000,-125.700263
2,24,42,0.000000,-124.347247
2,24,44,0.000000,-132.283152
2,24,46,0.000000,-118.364287
2,24,48,0.000000,-133.225842
2,24,50,0.000000,-128.958251
2,24,52,0.000000,-128.892384
2,24,54,0.000000,-123.631255
2,24,56,0.000000,-131.486701
2,24,58,0.000000,-120.750340
2,25,0,0.000000,-113.833863
2,25,2,0.000000,-120.170108
2,25,4,0.000000,-117.850323
2,25,6,0.000000,-122.032522
2,25,8,0.000000,-121.063340
2,25,10,0.000000,-136.764599
2,25,12,0.000000,-118.288671
2,25,14,0.000000,-112.763257
2,25,16,0.000000,-116.056771
2,25,18,0.000000,-123.241591
2,25,20,0.000000,-130.568115
2,25,22,0.000000,-129.860689
2,25,24,0.000000,-131.999698
2,25,26,0.000000,-126.860577
2,25,28,0.000000,-116.353313
2,25,30,0.000000,-115.785347
2,25,32,0.000000,-125.202112
2,25,34,0.000000,-122.236951
2,25,36,0.000000,-137.409835
2,25,38,0.000000,-120.941080
2,25,40,0.000000,-119.299084
2,25,42,0.000000,-124.633348
2,25,44,0.000000,-127.395604
2,25,46,0.000000,-122.394228
2,25,48,0.000000,-118.024747
2,25,50,0.000000,-129.551538
2,25,52,0.000000,-115.411102
2,25,54,0.000000,-115.864714
2,25,56,0.000000,-118.256891
2,25,58,0.000000,-128.277241
2,26,0,0.000000,-127.815739
2,26,2,0.000000,-125.058221
2,26,4,0.000000,-124.992133
2,26,6,0.000000,-125.369481
2,26,8,0.000000,-121.588086
2,26,10,0.000000,-115.058362
2,26,12,0.000000,-114.031087
2,26,14,0.000000,-118.201137
2,26,16,0.000000,-131.209586
2,26,18,0.000000,-113.831068
2,26,20,0.000000,-115.744139
2,26,22,0.000000,-120.726848
2,26,24,0.000000,-141.859845
2,26,26,0.000000,-120.167110
2,26,28,0.000000,-123.391933
2,26,30,0.000000,-115.602350
2,26,32,0.000000,-136.339188
2,26,34,0.000000,-125.719776
2,26,36,0.000000,-130.228698
2,26,38,0.000000,-123.763539
2,26,40,0.000000,-116.256784
2,26,42,0.000000,-126.910115
2,26,44,0.000000,-122.417797
2,26,46,0.000000,-122.641385
2,26,48,0.000000,-132.534008
2,26,50,0.000000,-121.070109
2,26,52,0.000000,-119.901367
2,26,54,0.000000,-121.416137
2,26,56,0.000000,-115.156625
2,26,58,0.000000,-130.717409
2,27,0,0.000000,-128.626862
2,27,2,0.000000,-120.736476
2,27,4,0.000000,-124.412591
2,27,6,0.000000,-120.069278
2,27,8,0.000000,-118.397177
2,27,10,0.000000,-125.059395
2,27,12,0.000000,-123.588782
2,27,14,0.000000,-127.273427
2,27,16,0.000000,-139.254512
2,27,18,0.000000,-121.231351
2,27,20,0.000000,-121.788778
2,27,22,0.000000,-133.239343
