hour,minute,second,fractional second,intensity(dBm)
23,55,2,0.000000,-107.940002
23,55,13,0.000000,-108.339996
23,55,24,0.000000,-109.155998
23,55,35,0.000000,-119.251999
23,55,46,0.000000,-107.643997
23,55,57,0.000000,-109.508003
23,56,8,0.000000,-107.064003
23,56,19,0.000000,-111.872002
23,56,30,0.000000,-107.276001
23,56,41,0.000000,-107.655998
23,56,52,0.000000,-108.227997
23,57,3,0.000000,-108.736000
23,57,14,0.000000,-110.124001
23,57,25,0.000000,-112.935997
23,57,36,0.000000,-109.015999
23,57,47,0.000000,-103.272003
23,57,58,0.000000,-114.699997
23,58,10,0.000000,-109.636002
23,58,20,0.000000,-110.975998
23,58,31,0.000000,-112.160004
23,58,42,0.000000,-114.068001
23,58,53,0.000000,-111.744003
23,59,4,0.000000,-109.136002
23,59,15,0.000000,-118.047997
23,59,26,0.000000,-108.000000
23,59,37,0.000000,-107.556000
23,59,48,0.000000,-108.339996
23,59,59,0.000000,-117.863998
0,0,10,0.000000,-108.692001
0,0,21,0.000000,-114.375999
0,0,32,0.000000,-108.708000
0,0,43,0.000000,-107.860001
0,0,54,0.000000,-119.496002
0,1,5,0.000000,-107.127998
0,1,16,0.000000,-110.732002
0,1,27,0.000000,-112.367996
0,1,38,0.000000,-112.744003
0,1,49,0.000000,-111.216003
0,2,0,0.000000,-106.632004
0,2,11,0.000000,-107.424004
0,2,22,0.000000,-119.568001
0,2,33,0.000000,-107.987999
0,2,44,0.000000,-114.528000
0,2,55,0.000000,-114.248001
0,3,6,0.000000,-107.755997
0,3,17,0.000000,-112.171997
0,3,28,0.000000,-105.084000
0,3,39,0.000000,-112.136002
0,3,50,0.000000,-107.484001
0,4,1,0.000000,-111.952003
0,4,12,0.000000,-109.912003
0,4,23,0.000000,-113.676003
0,4,34,0.000000,-113.344002
0,4,46,0.000000,-109.688004
0,4,56,0.000000,-111.524002
0,5,7,0.000000,-111.459999
0,5,18,0.000000,-111.195999
0,5,29,0.000000,-107.788002
0,5,40,0.000000,-109.620003
0,5,51,0.000000,-115.683998
0,6,2,0.000000,-112.599998
0,6,13,0.000000,-107.612000
0,6,24,0.000000,-119.996002
0,6,35,0.000000,-108.272003
0,6,46,0.000000,-108.952003
0,6,57,0.000000,-105.348000
0,7,8,0.000000,-108.160004
0,7,19,0.000000,-109.396004
0,7,30,0.000000,-108.556000
0,7,41,0.000000,-110.332001
0,7,52,0.000000,-111.980003
0,8,3,0.000000,-111.708000
0,8,14,0.000000,-110.947998
0,8,25,0.000000,-107.283997
0,8,36,0.000000,-112.160004
0,8,47,0.000000,-114.339996
0,8,58,0.000000,-115.068001
0,9,9,0.000000,-107.160004
0,9,20,0.000000,-106.232002
0,9,31,0.000000,-105.676003
0,9,42,0.000000,-114.279999
0,9,53,0.000000,-111.463997
0,10,4,0.000000,-111.056000
0,10,15,0.000000,-111.828003
0,10,26,0.000000,-116.860001
0,10,37,0.000000,-109.307999
0,10,48,0.000000,-112.676003
0,10,59,0.000000,-110.776001
0,11,10,0.000000,-111.115997
0,11,21,0.000000,-110.363998
0,11,32,0.000000,-110.851997
0,11,43,0.000000,-116.459999
0,11,54,0.000000,-109.832001
0,12,5,0.000000,-115.440002
0,12,16,0.000000,-113.463997
0,12,27,0.000000,-112.220001
0,12,38,0.000000,-109.472000
0,12,49,0.000000,-111.683998
0,13,0,0.000000,-106.940002
0,13,12,0.000000,-110.160004
0,13,22,0.000000,-108.736000
0,13,33,0.000000,-108.339996
0,13,44,0.000000,-106.632004
0,13,56,0.000000,-110.388000
0,14,6,0.000000,-111.584000
0,14,18,0.000000,-108.968002
0,14,28,0.000000,-109.304001
0,14,39,0.000000,-109.571999
0,14,50,0.000000,-107.744003
0,15,1,0.000000,-109.515999
0,15,12,0.000000,-109.655998
0,15,23,0.000000,-114.295998
0,15,34,0.000000,-108.468002
0,15,45,0.000000,-114.295998
0,15,56,0.000000,-109.440002
0,16,7,0.000000,-111.068001
0,16,18,0.000000,-113.744003
0,16,29,0.000000,-115.000000
0,16,40,0.000000,-106.500000
0,16,51,0.000000,-107.667999
0,17,2,0.000000,-109.360001
0,17,13,0.000000,-107.132004
0,17,24,0.000000,-109.360001
0,17,35,0.000000,-110.723999
0,17,46,0.000000,-111.987999
0,17,57,0.000000,-114.192001
0,18,8,0.000000,-108.304001
0,18,19,0.000000,-109.935997
0,18,30,0.000000,-110.975998
0,18,41,0.000000,-111.491997
0,18,53,0.000000,-106.736000
0,19,3,0.000000,-110.487999
0,19,14,0.000000,-105.720001
0,19,25,0.000000,-114.875999
0,19,37,0.000000,-107.452003
0,19,47,0.000000,-111.167999
0,19,58,0.000000,-108.519997
0,20,9,0.000000,-107.863998
0,20,20,0.000000,-107.099998
0,20,31,0.000000,-106.360001
0,20,43,0.000000,-110.823997
0,20,53,0.000000,-108.323997
0,21,4,0.000000,-111.283997
0,21,15,0.000000,-110.963997
0,21,26,0.000000,-106.928001
0,21,37,0.000000,-106.056000
0,21,48,0.000000,-106.575996
0,21,59,0.000000,-105.856003
0,22,10,0.000000,-103.339996
0,22,21,0.000000,-117.043999
0,22,32,0.000000,-107.972000
0,22,43,0.000000,-109.844002
0,22,54,0.000000,-112.047997
0,23,5,0.000000,-112.947998
0,23,16,0.000000,-110.991997
0,23,27,0.000000,-109.216003
0,23,38,0.000000,-109.148003
0,23,49,0.000000,-111.400002
0,24,0,0.000000,-110.851997
0,24,11,0.000000,-110.136002
0,24,22,0.000000,-107.952003
0,24,33,0.000000,-109.816002
0,24,44,0.000000,-111.447998
0,24,55,0.000000,-111.335999
0,25,7,0.000000,-111.676003
0,25,17,0.000000,-109.391998
0,25,28,0.000000,-114.636002
0,25,39,0.000000,-108.944000
0,25,51,0.000000,-103.704002
0,26,1,0.000000,-112.552002
0,26,13,0.000000,-112.031998
0,26,23,0.000000,-107.040001
0,26,34,0.000000,-102.783997
0,26,45,0.000000,-109.699997
0,26,56,0.000000,-106.295998
0,27,7,0.000000,-114.755997
0,27,18,0.000000,-109.500000
0,27,29,0.000000,-110.795998
0,27,40,0.000000,-116.860001
0,27,51,0.000000,-112.367996
0,28,2,0.000000,-110.255997
0,28,13,0.000000,-106.379997
0,28,24,0.000000,-113.180000
0,28,35,0.000000,-107.811996
0,28,46,0.000000,-108.292000
0,28,57,0.000000,-113.792000
0,29,8,0.000000,-115.608002
0,29,19,0.000000,-107.363998
0,29,30,0.000000,-107.192001
0,29,41,0.000000,-109.407997
0,29,52,0.000000,-106.431999
0,30,3,0.000000,-112.344002
0,30,14,0.000000,-108.112000
0,30,25,0.000000,-109.744003
0,30,36,0.000000,-117.599998
0,30,47,0.000000,-108.512001
0,30,58,0.000000,-106.916000
0,31,9,0.000000,-104.940002
0,31,20,0.000000,-106.903999
0,31,31,0.000000,-115.708000
0,31,42,0.000000,-110.624001
0,31,53,0.000000,-111.447998
0,32,4,0.000000,-106.379997
0,32,15,0.000000,-108.064003
0,32,26,0.000000,-111.931999
0,32,37,0.000000,-107.556000
0,32,48,0.000000,-115.080002
0,32,59,0.000000,-111.716003
0,33,10,0.000000,-124.311996
0,33,21,0.000000,-107.335999
0,33,32,0.000000,-106.856003
0,33,43,0.000000,-105.860001
0,33,54,0.000000,-110.320000
0,34,5,0.000000,-109.879997
0,34,16,0.000000,-108.096001
0,34,27,0.000000,-108.112000
0,34,38,0.000000,-108.468002
0,34,49,0.000000,-107.332001
0,35,0,0.000000,-108.255997
0,35,11,0.000000,-108.783997
0,35,22,0.000000,-109.332001
0,35,33,0.000000,-111.232002
0,35,44,0.000000,-112.767998
0,35,55,0.000000,-112.239998
0,36,6,0.000000,-114.688004
0,36,17,0.000000,-112.120003
0,36,28,0.000000,-105.512001
0,36,39,0.000000,-106.391998
0,36,50,0.000000,-111.419998
0,37,1,0.000000,-108.416000
0,37,12,0.000000,-103.947998
0,37,23,0.000000,-106.108002
0,37,34,0.000000,-118.019997
0,37,45,0.000000,-104.748001
0,37,56,0.000000,-113.363998
0,38,7,0.000000,-105.244003
0,38,18,0.000000,-108.608002
0,38,29,0.000000,-112.188004
0,38,40,0.000000,-112.891998
0,38,51,0.000000,-108.811996
0,39,2,0.000000,-110.947998
0,39,13,0.000000,-110.867996
0,39,24,0.000000,-108.496002
0,39,35,0.000000,-112.115997
0,39,46,0.000000,-111.612000
0,39,57,0.000000,-110.220001
0,40,8,0.000000,-109.839996
0,40,19,0.000000,-107.167999
0,40,30,0.000000,-113.727997
0,40,42,0.000000,-108.699997
0,40,52,0.000000,-111.884003
0,41,3,0.000000,-117.484001
0,41,14,0.000000,-108.888000
0,41,25,0.000000,-109.947998
0,41,36,0.000000,-110.975998
0,41,47,0.000000,-111.335999
0,41,59,0.000000,-113.264000
0,42,9,0.000000,-108.143997
0,42,20,0.000000,-105.440002
0,42,31,0.000000,-108.655998
0,42,42,0.000000,-108.459999
0,42,53,0.000000,-112.732002
0,43,4,0.000000,-110.188004
0,43,15,0.000000,-103.323997
0,43,26,0.000000,-106.711998
0,43,37,0.000000,-110.872002
0,43,48,0.000000,-112.496002
0,43,59,0.000000,-108.851997
0,44,10,0.000000,-113.632004
0,44,21,0.000000,-108.968002
0,44,32,0.000000,-109.652000
0,44,43,0.000000,-108.608002
0,44,54,0.000000,-114.208000
0,45,5,0.000000,-115.360001
0,45,16,0.000000,-113.839996
0,45,27,0.000000,-108.028000
0,45,38,0.000000,-111.704002
0,45,49,0.000000,-112.431999
0,46,0,0.000000,-107.115997
0,46,11,0.000000,-108.239998
0,46,22,0.000000,-103.795998
0,46,33,0.000000,-111.211998
0,46,44,0.000000,-119.704002
0,46,55,0.000000,-109.008003
0,47,6,0.000000,-110.764000
0,47,17,0.000000,-109.643997
0,47,28,0.000000,-105.928001
0,47,39,0.000000,-113.120003
0,47,50,0.000000,-112.463997
0,48,1,0.000000,-108.580002
0,48,12,0.000000,-113.344002
0,48,24,0.000000,-110.828003
0,48,34,0.000000,-105.748001
0,48,45,0.000000,-107.267998
0,48,56,0.000000,-110.963997
0,49,7,0.000000,-119.536003
0,49,18,0.000000,-110.776001
0,49,30,0.000000,-113.692001
0,49,40,0.000000,-105.148003
0,49,51,0.000000,-106.015999
0,50,2,0.000000,-109.664001
0,50,14,0.000000,-109.783997
0,50,24,0.000000,-109.248001
0,50,35,0.000000,-109.512001
0,50,46,0.000000,-107.540001
0,50,57,0.000000,-104.204002
0,51,8,0.000000,-110.580002
0,51,20,0.000000,-109.500000
0,51,30,0.000000,-111.851997
0,51,41,0.000000,-114.440002
0,51,52,0.000000,-107.655998
0,52,3,0.000000,-108.112000
0,52,14,0.000000,-111.580002
0,52,25,0.000000,-115.968002
0,52,36,0.000000,-112.264000
0,52,47,0.000000,-108.459999
0,52,58,0.000000,-113.655998
0,53,9,0.000000,-106.711998
0,53,20,0.000000,-110.779999
0,53,31,0.000000,-106.968002
0,53,42,0.000000,-118.047997
0,53,53,0.000000,-113.120003
0,54,4,0.000000,-104.655998
0,54,15,0.000000,-107.599998
0,54,26,0.000000,-110.059998
0,54,37,0.000000,-116.167999
0,54,48,0.000000,-111.688004
0,55,0,0.000000,-110.112000
0,55,11,0.000000,-105.603996
0,55,22,0.000000,-110.384003
0,55,32,0.000000,-109.096001
0,55,43,0.000000,-113.944000
0,55,54,0.000000,-106.080002
0,56,5,0.000000,-104.139999
0,56,16,0.000000,-111.688004
0,56,27,0.000000,-111.624001
0,56,38,0.000000,-109.307999
0,56,49,0.000000,-108.519997
0,57,0,0.000000,-107.115997
0,57,11,0.000000,-110.416000
0,57,22,0.000000,-105.160004
0,57,33,0.000000,-110.980003
0,57,44,0.000000,-108.047997
0,57,55,0.000000,-111.300003
0,58,6,0.000000,-115.232002
0,58,17,0.000000,-111.931999
0,58,28,0.000000,-108.615997
0,58,39,0.000000,-106.680000
0,58,50,0.000000,-112.748001
0,59,1,0.000000,-109.867996
0,59,12,0.000000,-106.795998
0,59,23,0.000000,-108.339996
0,59,34,0.000000,-114.244003
0,59,45,0.000000,-108.096001
0,59,57,0.000000,-110.475998
1,0,7,0.000000,-106.928001
1,0,18,0.000000,-106.475998
1,0,29,0.000000,-107.832001
1,0,40,0.000000,-107.512001
1,0,51,0.000000,-108.096001
1,1,3,0.000000,-107.907997
1,1,13,0.000000,-108.568001
1,1,24,0.000000,-112.367996
1,1,35,0.000000,-114.475998
1,1,46,0.000000,-115.991997
1,1,57,0.000000,-105.036003
1,2,8,0.000000,-105.148003
1,2,19,0.000000,-104.792000
1,2,30,0.000000,-109.732002
1,2,41,0.000000,-104.531998
1,2,52,0.000000,-113.424004
1,3,3,0.000000,-108.648003
1,3,14,0.000000,-113.907997
1,3,25,0.000000,-106.388000
1,3,36,0.000000,-109.344002
1,3,47,0.000000,-114.751999
1,3,58,0.000000,-116.160004
1,4,9,0.000000,-106.304001
1,4,20,0.000000,-115.884003
1,4,31,0.000000,-112.736000
1,4,42,0.000000,-110.096001
1,4,53,0.000000,-115.171997
1,5,4,0.000000,-112.676003
1,5,15,0.000000,-120.180000
1,5,26,0.000000,-114.279999
1,5,37,0.000000,-107.515999
1,5,48,0.000000,-109.508003
1,5,59,0.000000,-112.959999
1,6,10,0.000000,-106.127998
1,6,21,0.000000,-121.540001
1,6,32,0.000000,-108.192001
1,6,43,0.000000,-111.348000
1,6,54,0.000000,-105.991997
1,7,5,0.000000,-114.543999
1,7,16,0.000000,-110.096001
1,7,27,0.000000,-107.431999
1,7,39,0.000000,-111.919998
1,7,49,0.000000,-110.320000
1,8,0,0.000000,-111.211998
1,8,11,0.000000,-108.839996
1,8,23,0.000000,-111.987999
1,8,33,0.000000,-114.503998
1,8,45,0.000000,-116.304001
1,8,55,0.000000,-108.444000
1,9,6,0.000000,-107.227997
1,9,17,0.000000,-116.552002
1,9,29,0.000000,-107.419998
1,9,39,0.000000,-109.720001
1,9,50,0.000000,-105.307999
1,10,1,0.000000,-107.452003
1,10,12,0.000000,-114.636002
1,10,23,0.000000,-110.624001
1,10,34,0.000000,-107.487999
1,10,45,0.000000,-108.012001
1,10,56,0.000000,-108.928001
1,11,7,0.000000,-106.036003
1,11,18,0.000000,-109.524002
1,11,29,0.000000,-113.987999
1,11,40,0.000000,-111.008003
1,11,51,0.000000,-106.251999
1,12,2,0.000000,-106.564003
1,12,13,0.000000,-107.543999
1,12,24,0.000000,-120.459999
1,12,35,0.000000,-106.272003
1,12,46,0.000000,-108.127998
1,12,58,0.000000,-110.428001
1,13,8,0.000000,-116.003998
1,13,19,0.000000,-114.444000
1,13,30,0.000000,-104.335999
1,13,42,0.000000,-105.244003
1,13,52,0.000000,-111.683998
1,14,3,0.000000,-111.463997
1,14,14,0.000000,-111.968002
1,14,25,0.000000,-108.416000
1,14,36,0.000000,-114.260002
1,14,47,0.000000,-111.279999
1,14,59,0.000000,-112.192001
1,15,9,0.000000,-111.667999
1,15,20,0.000000,-111.596001
1,15,31,0.000000,-108.160004
1,15,42,0.000000,-107.935997
1,15,53,0.000000,-109.356003
1,16,4,0.000000,-106.643997
1,16,15,0.000000,-106.096001
1,16,26,0.000000,-110.059998
1,16,37,0.000000,-110.223999
1,16,48,0.000000,-114.820000
1,16,59,0.000000,-108.839996
1,17,10,0.000000,-110.811996
1,17,21,0.000000,-110.980003
1,17,32,0.000000,-114.036003
1,17,43,0.000000,-108.767998
1,17,54,0.000000,-114.008003
1,18,5,0.000000,-104.944000
1,18,16,0.000000,-108.444000
1,18,27,0.000000,-107.103996
1,18,38,0.000000,-111.639999
1,18,49,0.000000,-106.620003
1,19,0,0.000000,-108.648003
1,19,11,0.000000,-109.279999
1,19,22,0.000000,-120.099998
1,19,33,0.000000,-111.524002
1,19,44,0.000000,-108.208000
1,19,55,0.000000,-112.220001
1,20,6,0.000000,-107.372002
1,20,17,0.000000,-111.264000
1,20,28,0.000000,-113.531998
1,20,39,0.000000,-105.019997
1,20,50,0.000000,-104.064003
1,21,1,0.000000,-107.103996
1,21,12,0.000000,-111.428001
1,21,23,0.000000,-111.388000
1,21,34,0.000000,-111.603996
1,21,45,0.000000,-112.723999
1,21,56,0.000000,-111.844002
1,22,7,0.000000,-106.531998
1,22,19,0.000000,-108.888000
1,22,29,0.000000,-110.199997
1,22,40,0.000000,-107.000000
1,22,51,0.000000,-111.003998
1,23,2,0.000000,-108.320000
1,23,13,0.000000,-111.612000
1,23,24,0.000000,-111.531998
1,23,35,0.000000,-111.267998
1,23,46,0.000000,-120.132004
1,23,57,0.000000,-104.820000
1,24,8,0.000000,-114.699997
1,24,19,0.000000,-111.008003
1,24,31,0.000000,-110.928001
1,24,41,0.000000,-113.223999
1,24,52,0.000000,-105.316002
1,25,3,0.000000,-107.788002
1,25,14,0.000000,-106.500000
1,25,25,0.000000,-106.543999
1,25,37,0.000000,-113.071999
1,25,47,0.000000,-106.487999
1,25,58,0.000000,-109.064003
1,26,9,0.000000,-114.564003
1,26,20,0.000000,-111.959999
1,26,32,0.000000,-109.428001
1,26,42,0.000000,-106.328003
1,26,53,0.000000,-109.667999
1,27,4,0.000000,-107.804001
1,27,15,0.000000,-109.996002
1,27,26,0.000000,-103.512001
1,27,37,0.000000,-108.080002
1,27,48,0.000000,-106.379997
1,27,59,0.000000,-107.127998
1,28,10,0.000000,-105.480003
1,28,21,0.000000,-111.788002
1,28,32,0.000000,-106.160004
1,28,43,0.000000,-109.407997
1,28,54,0.000000,-106.424004
1,29,5,0.000000,-105.844002
1,29,16,0.000000,-107.255997
1,29,27,0.000000,-111.987999
1,29,39,0.000000,-116.711998
1,29,49,0.000000,-115.220001
1,30,0,0.000000,-110.348000
1,30,11,0.000000,-109.772003
1,30,22,0.000000,-113.547997
1,30,33,0.000000,-112.475998
1,30,44,0.000000,-115.127998
1,30,55,0.000000,-106.903999
1,31,6,0.000000,-114.099998
1,31,17,0.000000,-112.180000
1,31,28,0.000000,-105.019997
1,31,39,0.000000,-107.515999
1,31,50,0.000000,-111.844002
1,32,1,0.000000,-111.940002
1,32,12,0.000000,-106.795998
1,32,23,0.000000,-108.963997
1,32,34,0.000000,-111.612000
1,32,45,0.000000,-109.744003
1,32,56,0.000000,-111.851997
1,33,7,0.000000,-106.239998
1,33,18,0.000000,-109.732002
1,33,29,0.000000,-110.480003
1,33,41,0.000000,-105.587997
1,33,51,0.000000,-113.720001
1,34,2,0.000000,-109.699997
1,34,13,0.000000,-107.244003
1,34,24,0.000000,-108.339996
1,34,35,0.000000,-111.856003
1,34,46,0.000000,-113.676003
1,34,57,0.000000,-105.832001
1,35,8,0.000000,-122.419998
1,35,19,0.000000,-111.900002
1,35,30,0.000000,-109.396004
1,35,42,0.000000,-111.931999
1,35,52,0.000000,-111.316002
1,36,3,0.000000,-109.424004
1,36,14,0.000000,-113.344002
1,36,25,0.000000,-111.099998
1,36,36,0.000000,-108.339996
1,36,47,0.000000,-109.155998
1,36,58,0.000000,-113.632004
1,37,9,0.000000,-107.751999
1,37,20,0.000000,-107.972000
1,37,31,0.000000,-107.556000
1,37,42,0.000000,-113.956001
1,37,53,0.000000,-115.311996
1,38,4,0.000000,-103.940002
1,38,15,0.000000,-113.223999
1,38,26,0.000000,-113.991997
1,38,37,0.000000,-108.767998
1,38,48,0.000000,-115.816002
1,38,59,0.000000,-110.963997
1,39,10,0.000000,-104.431999
1,39,21,0.000000,-106.940002
1,39,32,0.000000,-109.136002
1,39,44,0.000000,-112.959999
1,39,54,0.000000,-110.400002
1,40,5,0.000000,-106.856003
1,40,16,0.000000,-106.391998
1,40,27,0.000000,-108.736000
1,40,38,0.000000,-109.419998
1,40,49,0.000000,-104.531998
1,41,1,0.000000,-109.216003
1,41,11,0.000000,-113.019997
1,41,22,0.000000,-111.236000
1,41,33,0.000000,-108.047997
1,41,44,0.000000,-105.472000
1,41,55,0.000000,-112.736000
1,42,6,0.000000,-106.075996
1,42,17,0.000000,-108.028000
1,42,28,0.000000,-106.283997
1,42,39,0.000000,-114.295998
1,42,50,0.000000,-112.356003
1,43,1,0.000000,-106.587997
1,43,12,0.000000,-110.188004
1,43,23,0.000000,-112.220001
1,43,34,0.000000,-111.447998
1,43,45,0.000000,-108.339996
1,43,56,0.000000,-106.431999
1,44,7,0.000000,-106.180000
1,44,18,0.000000,-110.115997
1,44,29,0.000000,-105.987999
1,44,40,0.000000,-117.536003
1,44,51,0.000000,-111.648003
1,45,2,0.000000,-110.320000
1,45,13,0.000000,-105.648003
1,45,24,0.000000,-110.839996
1,45,35,0.000000,-107.556000
1,45,46,0.000000,-107.115997
1,45,57,0.000000,-111.856003
1,46,8,0.000000,-112.755997
1,46,19,0.000000,-106.148003
1,46,30,0.000000,-109.356003
1,46,41,0.000000,-109.783997
1,46,52,0.000000,-106.736000
1,47,3,0.000000,-114.608002
1,47,14,0.000000,-109.300003
1,47,25,0.000000,-107.804001
1,47,36,0.000000,-104.052002
1,47,48,0.000000,-107.424004
1,47,58,0.000000,-111.311996
1,48,9,0.000000,-108.096001
1,48,20,0.000000,-116.736000
1,48,31,0.000000,-116.232002
1,48,42,0.000000,-104.928001
1,48,53,0.000000,-109.924004
1,49,4,0.000000,-104.220001
1,49,15,0.000000,-109.844002
1,49,27,0.000000,-114.720001
1,49,37,0.000000,-108.851997
1,49,48,0.000000,-106.716003
1,49,59,0.000000,-110.664001
1,50,10,0.000000,-114.148003
1,50,21,0.000000,-110.807999
1,50,32,0.000000,-106.760002
1,50,43,0.000000,-110.580002
1,50,54,0.000000,-113.463997
1,51,5,0.000000,-112.211998
1,51,16,0.000000,-105.148003
1,51,27,0.000000,-105.332001
1,51,38,0.000000,-104.788002
1,51,49,0.000000,-109.779999
1,52,0,0.000000,-106.632004
1,52,11,0.000000,-110.047997
1,52,22,0.000000,-105.195999
1,52,33,0.000000,-108.612000
1,52,44,0.000000,-110.652000
1,52,55,0.000000,-114.160004
1,53,6,0.000000,-109.947998
1,53,17,0.000000,-108.727997
1,53,28,0.000000,-105.132004
1,53,39,0.000000,-107.568001
1,53,50,0.000000,-108.043999
1,54,1,0.000000,-104.528000
1,54,12,0.000000,-113.896004
1,54,23,0.000000,-109.508003
1,54,34,0.000000,-108.276001
1,54,46,0.000000,-109.867996
1,54,57,0.000000,-117.552002
1,55,8,0.000000,-114.008003
1,55,19,0.000000,-115.279999
1,55,30,0.000000,-106.844002
1,55,41,0.000000,-116.612000
1,55,52,0.000000,-110.139999
1,56,3,0.000000,-111.496002
1,56,14,0.000000,-106.391998
1,56,25,0.000000,-108.811996
1,56,36,0.000000,-106.556000
1,56,47,0.000000,-103.692001
1,56,58,0.000000,-103.632004
1,57,9,0.000000,-116.143997
1,57,20,0.000000,-106.283997
1,57,31,0.000000,-114.248001
1,57,42,0.000000,-108.444000
1,57,53,0.000000,-105.388000
1,58,4,0.000000,-103.884003
1,58,15,0.000000,-108.160004
1,58,26,0.000000,-106.776001
1,58,37,0.000000,-112.608002
1,58,48,0.000000,-111.264000
1,58,59,0.000000,-110.767998
1,59,10,0.000000,-109.792000
1,59,21,0.000000,-106.788002
1,59,32,0.000000,-112.744003
1,59,43,0.000000,-112.564003
1,59,54,0.000000,-112.475998
2,0,5,0.000000,-108.092003
2,0,16,0.000000,-108.664001
2,0,27,0.000000,-112.767998
2,0,38,0.000000,-107.540001
2,0,49,0.000000,-108.208000
2,1,0,0.000000,-115.919998
2,1,11,0.000000,-105.388000
2,1,22,0.000000,-110.000000
2,1,33,0.000000,-108.599998
2,1,44,0.000000,-110.652000
2,1,55,0.000000,-110.444000
2,2,6,0.000000,-117.043999
2,2,17,0.000000,-111.447998
2,2,28,0.000000,-111.388000
2,2,40,0.000000,-112.000000
2,2,50,0.000000,-106.643997
2,3,1,0.000000,-114.484001
2,3,12,0.000000,-111.120003
2,3,24,0.000000,-104.792000
2,3,34,0.000000,-109.064003
2,3,46,0.000000,-111.264000
2,3,56,0.000000,-113.519997
2,4,7,0.000000,-107.907997
2,4,18,0.000000,-106.412003
2,4,29,0.000000,-111.148003
2,4,40,0.000000,-105.912003
2,4,51,0.000000,-109.112000
2,5,2,0.000000,-109.912003
2,5,13,0.000000,-119.484001
2,5,24,0.000000,-108.435997
2,5,35,0.000000,-108.655998
2,5,46,0.000000,-113.084000
2,5,57,0.000000,-109.692001
2,6,8,0.000000,-107.608002
2,6,19,0.000000,-106.916000
2,6,30,0.000000,-114.003998
2,6,41,0.000000,-105.003998
2,6,52,0.000000,-103.487999
2,7,3,0.000000,-106.783997
2,7,14,0.000000,-114.620003
2,7,25,0.000000,-107.456001
2,7,36,0.000000,-114.019997
2,7,47,0.000000,-106.556000
2,7,58,0.000000,-108.599998
2,8,10,0.000000,-113.335999
2,8,20,0.000000,-108.468002
2,8,32,0.000000,-111.968002
2,8,42,0.000000,-113.356003
2,8,53,0.000000,-111.351997
2,9,4,0.000000,-111.084000
2,9,16,0.000000,-106.400002
2,9,26,0.000000,-105.900002
2,9,37,0.000000,-113.019997
2,9,48,0.000000,-107.028000
2,9,59,0.000000,-111.779999
2,10,10,0.000000,-107.528000
2,10,21,0.000000,-111.968002
2,10,32,0.000000,-107.744003
2,10,43,0.000000,-115.332001
2,10,54,0.000000,-108.304001
2,11,5,0.000000,-111.851997
2,11,16,0.000000,-105.148003
2,11,27,0.000000,-112.220001
2,11,38,0.000000,-111.732002
2,11,49,0.000000,-113.884003
2,12,0,0.000000,-105.279999
2,12,11,0.000000,-116.935997
2,12,22,0.000000,-110.096001
2,12,33,0.000000,-116.155998
2,12,44,0.000000,-106.587997
2,12,55,0.000000,-112.127998
2,13,6,0.000000,-103.795998
2,13,17,0.000000,-104.115997
2,13,28,0.000000,-104.688004
2,13,39,0.000000,-113.820000
2,13,50,0.000000,-112.755997
2,14,1,0.000000,-110.723999
2,14,12,0.000000,-105.316002
2,14,23,0.000000,-116.612000
2,14,34,0.000000,-109.608002
2,14,45,0.000000,-108.031998
2,14,56,0.000000,-110.239998
2,15,8,0.000000,-111.928001
2,15,18,0.000000,-112.528000
2,15,29,0.000000,-119.015999
2,15,40,0.000000,-109.279999
2,15,51,0.000000,-111.447998
2,16,2,0.000000,-109.552002
2,16,13,0.000000,-109.323997
2,16,24,0.000000,-112.664001
2,16,35,0.000000,-111.980003
2,16,46,0.000000,-108.636002
2,16,57,0.000000,-110.484001
2,17,8,0.000000,-108.568001
2,17,20,0.000000,-108.792000
2,17,30,0.000000,-110.839996
2,17,41,0.000000,-110.767998
2,17,52,0.000000,-106.704002
2,18,3,0.000000,-106.928001
2,18,14,0.000000,-104.028000
2,18,25,0.000000,-104.820000
2,18,36,0.000000,-107.028000
2,18,47,0.000000,-107.683998
2,18,58,0.000000,-106.760002
2,19,9,0.000000,-113.211998
2,19,21,0.000000,-116.419998
2,19,31,0.000000,-112.632004
2,19,42,0.000000,-106.171997
2,19,53,0.000000,-110.028000
2,20,4,0.000000,-110.996002
2,20,15,0.000000,-108.407997
2,20,26,0.000000,-114.667999
2,20,37,0.000000,-112.947998
2,20,48,0.000000,-109.428001
2,20,59,0.000000,-107.444000
2,21,10,0.000000,-112.463997
2,21,21,0.000000,-111.792000
2,21,32,0.000000,-113.655998
2,21,43,0.000000,-112.108002
2,21,54,0.000000,-104.896004
2,22,5,0.000000,-111.968002
2,22,17,0.000000,-110.792000
2,22,27,0.000000,-107.487999
2,22,38,0.000000,-102.820000
2,22,49,0.000000,-110.987999
2,23,0,0.000000,-109.431999
2,23,11,0.000000,-107.264000
2,23,23,0.000000,-114.019997
2,23,33,0.000000,-111.236000
2,23,44,0.000000,-112.779999
2,23,55,0.000000,-109.720001
2,24,6,0.000000,-109.599998
2,24,17,0.000000,-108.811996
2,24,28,0.000000,-112.903999
2,24,39,0.000000,-108.711998
2,24,50,0.000000,-115.407997
2,25,1,0.000000,-111.531998
2,25,12,0.000000,-110.543999
2,25,23,0.000000,-107.543999
2,25,34,0.000000,-115.292000
