hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-121.928110
1,0,2,0.000000,-123.669971
1,0,4,0.000000,-123.757581
1,0,6,0.000000,-121.711308
1,0,8,0.000000,-123.948116
1,0,10,0.000000,-122.420513
1,0,12,0.000000,-121.642900
1,0,14,0.000000,-123.460938
1,0,16,0.000000,-124.397099
1,0,18,0.000000,-123.169372
1,0,20,0.000000,-122.235492
1,0,22,0.000000,-122.400436
1,0,24,0.000000,-122.378937
1,0,26,0.000000,-122.739227
1,0,28,0.000000,-123.553538
1,0,30,0.000000,-124.897428
1,0,32,0.000000,-123.474582
1,0,34,0.000000,-122.686582
1,0,36,0.000000,-122.013629
1,0,38,0.000000,-121.565690
1,0,40,0.000000,-124.749078
1,0,42,0.000000,-122.424581
1,0,44,0.000000,-123.692105
1,0,46,0.000000,-123.593142
1,0,48,0.000000,-124.459880
1,0,50,0.000000,-123.779430
1,0,52,0.000000,-124.355170
1,0,54,0.000000,-124.549891
1,0,56,0.000000,-126.013415
1,0,58,0.000000,-123.686116
1,1,0,0.000000,-121.427520
1,1,2,0.000000,-124.742606
1,1,4,0.000000,-124.384848
1,1,6,0.000000,-122.915340
1,1,8,0.000000,-121.120674
1,1,10,0.000000,-123.350396
1,1,12,0.000000,-122.540249
1,1,14,0.000000,-123.355652
1,1,16,0.000000,-121.374466
1,1,18,0.000000,-124.169204
1,1,20,0.000000,-123.337736
1,1,22,0.000000,-121.722085
1,1,24,0.000000,-122.300334
1,1,26,0.000000,-123.412417
1,1,28,0.000000,-124.673914
1,1,30,0.000000,-123.850066
1,1,32,0.000000,-122.832262
1,1,34,0.000000,-123.129813
1,1,36,0.000000,-122.566480
1,1,38,0.000000,-124.233319
1,1,40,0.000000,-123.499090
1,1,42,0.000000,-123.355837
1,1,44,0.000000,-122.895198
1,1,46,0.000000,-120.652191
1,1,48,0.000000,-123.672002
1,1,50,0.000000,-121.437099
1,1,52,0.000000,-122.000586
1,1,54,0.000000,-123.915641
1,1,56,0.000000,-123.434372
1,1,58,0.000000,-123.057074
1,2,0,0.000000,-122.741304
1,2,2,0.000000,-122.389109
1,2,4,0.000000,-124.686579
1,2,6,0.000000,-123.186027
1,2,8,0.000000,-123.862041
1,2,10,0.000000,-124.076855
1,2,12,0.000000,-124.332948
1,2,14,0.000000,-124.238873
1,2,16,0.000000,-123.029381
1,2,18,0.000000,-122.192193
1,2,20,0.000000,-123.699285
1,2,22,0.000000,-122.225974
1,2,24,0.000000,-126.045734
1,2,26,0.000000,-123.059844
1,2,28,0.000000,-124.235512
1,2,30,0.000000,-123.482742
1,2,32,0.000000,-121.936264
1,2,34,0.000000,-120.979440
1,2,36,0.000000,-124.576167
1,2,38,0.000000,-122.572262
1,2,40,0.000000,-122.328487
1,2,42,0.000000,-123.189991
1,2,44,0.000000,-123.910541
1,2,46,0.000000,-121.976457
1,2,48,0.000000,-123.513913
1,2,50,0.000000,-124.354112
1,2,52,0.000000,-121.881431
1,2,54,0.000000,-122.320464
1,2,56,0.000000,-123.198345
1,2,58,0.000000,-122.401781
1,3,0,0.000000,-124.574548
1,3,2,0.000000,-124.038162
1,3,4,0.000000,-122.163425
1,3,6,0.000000,-125.006281
1,3,8,0.000000,-121.279596
1,3,10,0.000000,-124.311531
1,3,12,0.000000,-124.678310
1,3,14,0.000000,-124.196859
1,3,16,0.000000,-126.114244
1,3,18,0.000000,-121.857107
1,3,20,0.000000,-123.898736
1,3,22,0.000000,-123.583057
1,3,24,0.000000,-121.812757
1,3,26,0.000000,-122.702975
1,3,28,0.000000,-123.412513
1,3,30,0.000000,-123.835774
1,3,32,0.000000,-123.031379
1,3,34,0.000000,-123.140631
1,3,36,0.000000,-122.986527
1,3,38,0.000000,-120.666162
1,3,40,0.000000,-122.661537
1,3,42,0.000000,-122.418004
1,3,44,0.000000,-123.530497
1,3,46,0.000000,-125.666075
1,3,48,0.000000,-124.794384
1,3,50,0.000000,-121.103667
1,3,52,0.000000,-123.359399
1,3,54,0.000000,-123.977901
1,3,56,0.000000,-122.086844
1,3,58,0.000000,-122.137855
1,4,0,0.000000,-121.783438
1,4,2,0.000000,-123.803147
1,4,4,0.000000,-123.545188
1,4,6,0.000000,-122.484132
1,4,8,0.000000,-122.357704
1,4,10,0.000000,-121.374555
1,4,12,0.000000,-123.379478
1,4,14,0.000000,-123.438694
1,4,16,0.000000,-123.136343
1,4,18,0.000000,-121.511783
1,4,20,0.000000,-123.004165
1,4,22,0.000000,-124.401718
1,4,24,0.000000,-121.244355
1,4,26,0.000000,-123.199596
1,4,28,0.000000,-125.312727
1,4,30,0.000000,-121.155470
1,4,32,0.000000,-123.466114
1,4,34,0.000000,-124.486278
1,4,36,0.000000,-122.071431
1,4,38,0.000000,-124.294275
1,4,40,0.000000,-125.269188
1,4,42,0.000000,-122.488432
1,4,44,0.000000,-124.419448
1,4,46,0.000000,-120.424572
1,4,48,0.000000,-124.376180
1,4,50,0.000000,-122.031962
1,4,52,0.000000,-123.448689
1,4,54,0.000000,-122.297820
1,4,56,0.000000,-122.538451
1,4,58,0.000000,-123.332905
1,5,0,0.000000,-123.886907
1,5,2,0.000000,-123.559781
1,5,4,0.000000,-120.814934
1,5,6,0.000000,-123.735346
1,5,8,0.000000,-122.690121
1,5,10,0.000000,-123.602403
1,5,12,0.000000,-122.404118
1,5,14,0.000000,-122.267056
1,5,16,0.000000,-121.549974
1,5,18,0.000000,-122.549636
1,5,20,0.000000,-123.958737
1,5,22,0.000000,-126.069603
1,5,24,0.000000,-120.983678
1,5,26,0.000000,-122.846627
1,5,28,0.000000,-121.673806
1,5,30,0.000000,-124.880074
1,5,32,0.000000,-125.285939
1,5,34,0.000000,-123.832797
1,5,36,0.000000,-123.871458
1,5,38,0.000000,-123.824241
1,5,40,0.000000,-121.442750
1,5,42,0.000000,-122.845457
1,5,44,0.000000,-124.707100
1,5,46,0.000000,-122.833100
1,5,48,0.000000,-122.867771
1,5,50,0.000000,-124.046705
1,5,52,0.000000,-121.246702
1,5,54,0.000000,-124.982886
1,5,56,0.000000,-124.326377
1,5,58,0.000000,-123.132660
1,6,0,0.000000,-123.860067
1,6,2,0.000000,-124.574527
1,6,4,0.000000,-123.181915
1,6,6,0.000000,-124.653781
1,6,8,0.000000,-123.333734
1,6,10,0.000000,-121.909195
1,6,12,0.000000,-120.843353
1,6,14,0.000000,-124.639609
1,6,16,0.000000,-120.654445
1,6,18,0.000000,-121.409150
1,6,20,0.000000,-124.512125
1,6,22,0.000000,-121.714318
1,6,24,0.000000,-122.015776
1,6,26,0.000000,-122.860397
1,6,28,0.000000,-122.866577
1,6,30,0.000000,-124.745155
1,6,32,0.000000,-123.352158
1,6,34,0.000000,-122.288556
1,6,36,0.000000,-123.179459
1,6,38,0.000000,-122.405561
1,6,40,0.000000,-123.694866
1,6,42,0.000000,-123.740050
1,6,44,0.000000,-121.783146
1,6,46,0.000000,-122.670560
1,6,48,0.000000,-121.803490
1,6,50,0.000000,-123.046995
1,6,52,0.000000,-123.561294
1,6,54,0.000000,-125.863510
1,6,56,0.000000,-122.654133
1,6,58,0.000000,-120.521902
1,7,0,0.000000,-122.204961
1,7,2,0.000000,-121.287230
1,7,4,0.000000,-123.994829
1,7,6,0.000000,-124.387485
1,7,8,0.000000,-122.059477
1,7,10,0.000000,-123.853147
1,7,12,0.000000,-126.049403
1,7,14,0.000000,-125.468632
1,7,16,0.000000,-122.263902
1,7,18,0.000000,-124.192715
1,7,20,0.000000,-123.311036
1,7,22,0.000000,-123.070137
1,7,24,0.000000,-125.124972
1,7,26,0.000000,-125.035581
1,7,28,0.000000,-122.052160
1,7,30,0.000000,-123.470635
1,7,32,0.000000,-124.477251
1,7,34,0.000000,-123.013636
1,7,36,0.000000,-121.307629
1,7,38,0.000000,-123.536399
1,7,40,0.000000,-122.637794
1,7,42,0.000000,-124.453231
1,7,44,0.000000,-123.452651
1,7,46,0.000000,-121.754224
1,7,48,0.000000,-122.103308
1,7,50,0.000000,-122.838491
1,7,52,0.000000,-124.128556
1,7,54,0.000000,-125.246116
1,7,56,0.000000,-124.128914
1,7,58,0.000000,-124.125802
1,8,0,0.000000,-122.090171
1,8,2,0.000000,-120.254940
1,8,4,0.000000,-121.783094
1,8,6,0.000000,-122.780932
1,8,8,0.000000,-122.798632
1,8,10,0.000000,-123.986813
1,8,12,0.000000,-123.143538
1,8,14,0.000000,-124.429474
1,8,16,0.000000,-122.166322
1,8,18,0.000000,-122.837630
1,8,20,0.000000,-123.002065
1,8,22,0.000000,-124.751072
1,8,24,0.000000,-123.454563
1,8,26,0.000000,-123.299961
1,8,28,0.000000,-123.002105
1,8,30,0.000000,-124.889839
1,8,32,0.000000,-122.553673
1,8,34,0.000000,-123.085319
1,8,36,0.000000,-122.139342
1,8,38,0.000000,-123.501327
1,8,40,0.000000,-124.863284
1,8,42,0.000000,-123.380687
1,8,44,0.000000,-124.168186
1,8,46,0.000000,-124.045844
1,8,48,0.000000,-122.516578
1,8,50,0.000000,-125.158067
1,8,52,0.000000,-125.308418
1,8,54,0.000000,-120.801109
1,8,56,0.000000,-122.806765
1,8,58,0.000000,-125.826034
1,9,0,0.000000,-121.739957
1,9,2,0.000000,-123.675895
1,9,4,0.000000,-123.538087
1,9,6,0.000000,-123.183949
1,9,8,0.000000,-123.489508
1,9,10,0.000000,-121.136509
1,9,12,0.000000,-122.954973
1,9,14,0.000000,-121.258994
1,9,16,0.000000,-122.812265
1,9,18,0.000000,-123.858004
1,9,20,0.000000,-123.086681
1,9,22,0.000000,-124.127692
1,9,24,0.000000,-122.653160
1,9,26,0.000000,-124.759120
1,9,28,0.000000,-122.857345
1,9,30,0.000000,-120.320555
1,9,32,0.000000,-120.565610
1,9,34,0.000000,-125.157814
1,9,36,0.000000,-124.229699
1,9,38,0.000000,-123.267923
1,9,40,0.000000,-124.656917
1,9,42,0.000000,-122.105734
1,9,44,0.000000,-123.466136
1,9,46,0.000000,-124.624365
1,9,48,0.000000,-121.921235
1,9,50,0.000000,-122.380767
1,9,52,0.000000,-122.783003
1,9,54,0.000000,-125.636815
1,9,56,0.000000,-122.521440
1,9,58,0.000000,-123.689902
1,10,0,0.000000,-123.792929
1,10,2,0.000000,-120.718482
1,10,4,0.000000,-122.748537
1,10,6,0.000000,-121.612585
1,10,8,0.000000,-124.780343
1,10,10,0.000000,-121.532568
1,10,12,0.000000,-124.310148
1,10,14,0.000000,-122.409463
1,10,16,0.000000,-123.648320
1,10,18,0.000000,-121.703441
1,10,20,0.000000,-123.124230
1,10,22,0.000000,-121.260763
1,10,24,0.000000,-125.454009
1,10,26,0.000000,-120.203072
1,10,28,0.000000,-121.288304
1,10,30,0.000000,-123.644244
1,10,32,0.000000,-121.437983
1,10,34,0.000000,-123.867053
1,10,36,0.000000,-123.798213
1,10,38,0.000000,-121.023269
1,10,40,0.000000,-124.966735
1,10,42,0.000000,-123.182912
1,10,44,0.000000,-123.133819
1,10,46,0.000000,-121.729199
1,10,48,0.000000,-123.248976
1,10,50,0.000000,-120.820399
1,10,52,0.000000,-124.289594
1,10,54,0.000000,-125.234915
1,10,56,0.000000,-122.269327
1,10,58,0.000000,-122.740072
1,11,0,0.000000,-124.913413
1,11,2,0.000000,-122.402643
1,11,4,0.000000,-125.344442
1,11,6,0.000000,-123.163897
1,11,8,0.000000,-125.370011
1,11,10,0.000000,-123.717468
1,11,12,0.000000,-122.685645
1,11,14,0.000000,-122.414157
1,11,16,0.000000,-121.201535
1,11,18,0.000000,-123.004248
1,11,20,0.000000,-121.470679
1,11,22,0.000000,-122.808739
1,11,24,0.000000,-122.449889
1,11,26,0.000000,-123.746929
1,11,28,0.000000,-121.535683
1,11,30,0.000000,-123.089962
1,11,32,0.000000,-122.707829
1,11,34,0.000000,-124.917225
1,11,36,0.000000,-122.889288
1,11,38,0.000000,-123.158578
1,11,40,0.000000,-123.828989
1,11,42,0.000000,-123.267680
1,11,44,0.000000,-122.010019
1,11,46,0.000000,-122.913720
1,11,48,0.000000,-123.211411
1,11,50,0.000000,-124.951652
1,11,52,0.000000,-124.279218
1,11,54,0.000000,-121.797674
1,11,56,0.000000,-123.077268
1,11,58,0.000000,-121.746229
1,12,0,0.000000,-123.548508
1,12,2,0.000000,-121.453966
1,12,4,0.000000,-124.437372
1,12,6,0.000000,-123.433869
1,12,8,0.000000,-123.851693
1,12,10,0.000000,-125.476676
1,12,12,0.000000,-125.163995
1,12,14,0.000000,-123.968394
1,12,16,0.000000,-121.772473
1,12,18,0.000000,-123.529554
1,12,20,0.000000,-123.459742
1,12,22,0.000000,-122.206987
1,12,24,0.000000,-121.942364
1,12,26,0.000000,-122.881114
1,12,28,0.000000,-121.718317
1,12,30,0.000000,-122.080956
1,12,32,0.000000,-124.888778
1,12,34,0.000000,-120.679978
1,12,36,0.000000,-122.158481
1,12,38,0.000000,-122.041443
1,12,40,0.000000,-123.050978
1,12,42,0.000000,-122.758171
1,12,44,0.000000,-121.604981
1,12,46,0.000000,-124.475033
1,12,48,0.000000,-122.934049
1,12,50,0.000000,-122.874988
1,12,52,0.000000,-122.673801
1,12,54,0.000000,-122.882230
1,12,56,0.000000,-123.358502
1,12,58,0.000000,-124.329965
1,13,0,0.000000,-122.632540
1,13,2,0.000000,-120.751129
1,13,4,0.000000,-126.307571
1,13,6,0.000000,-122.380854
1,13,8,0.000000,-124.700818
1,13,10,0.000000,-122.891142
1,13,12,0.000000,-123.344433
1,13,14,0.000000,-122.816098
1,13,16,0.000000,-122.623933
1,13,18,0.000000,-121.354570
1,13,20,0.000000,-124.989765
1,13,22,0.000000,-122.683785
1,13,24,0.000000,-121.818238
1,13,26,0.000000,-124.767200
1,13,28,0.000000,-124.900155
1,13,30,0.000000,-122.526179
1,13,32,0.000000,-123.945525
1,13,34,0.000000,-123.312759
1,13,36,0.000000,-120.946772
1,13,38,0.000000,-121.931531
1,13,40,0.000000,-125.034358
1,13,42,0.000000,-121.735116
1,13,44,0.000000,-122.742442
1,13,46,0.000000,-122.758558
1,13,48,0.000000,-123.306331
1,13,50,0.000000,-122.806801
1,13,52,0.000000,-123.863325
1,13,54,0.000000,-121.279889
1,13,56,0.000000,-123.428134
1,13,58,0.000000,-122.194104
1,14,0,0.000000,-122.143954
1,14,2,0.000000,-122.454972
1,14,4,0.000000,-126.138321
1,14,6,0.000000,-120.715346
1,14,8,0.000000,-122.974462
1,14,10,0.000000,-123.613730
1,14,12,0.000000,-123.362409
1,14,14,0.000000,-122.740000
1,14,16,0.000000,-122.060604
1,14,18,0.000000,-123.365189
1,14,20,0.000000,-123.511397
1,14,22,0.000000,-123.870641
1,14,24,0.000000,-125.118531
1,14,26,0.000000,-121.614253
1,14,28,0.000000,-122.326838
1,14,30,0.000000,-121.765444
1,14,32,0.000000,-123.010022
1,14,34,0.000000,-122.600490
1,14,36,0.000000,-123.678386
1,14,38,0.000000,-122.296000
1,14,40,0.000000,-121.237540
1,14,42,0.000000,-123.348656
1,14,44,0.000000,-122.533439
1,14,46,0.000000,-121.722523
1,14,48,0.000000,-121.099196
1,14,50,0.000000,-122.721955
1,14,52,0.000000,-124.801219
1,14,54,0.000000,-121.087385
1,14,56,0.000000,-124.294953
1,14,58,0.000000,-121.026017
1,15,0,0.000000,-123.831313
1,15,2,0.000000,-123.044523
1,15,4,0.000000,-122.631895
1,15,6,0.000000,-122.919926
1,15,8,0.000000,-122.760479
1,15,10,0.000000,-120.628041
1,15,12,0.000000,-125.081918
1,15,14,0.000000,-124.405918
1,15,16,0.000000,-123.940940
1,15,18,0.000000,-124.100310
1,15,20,0.000000,-122.906923
1,15,22,0.000000,-123.349392
1,15,24,0.000000,-121.972613
1,15,26,0.000000,-123.189813
1,15,28,0.000000,-122.700938
1,15,30,0.000000,-122.516164
1,15,32,0.000000,-120.772114
1,15,34,0.000000,-122.849619
1,15,36,0.000000,-119.914636
1,15,38,0.000000,-123.739556
1,15,40,0.000000,-124.710445
1,15,42,0.000000,-121.665837
1,15,44,0.000000,-122.761196
1,15,46,0.000000,-120.615305
1,15,48,0.000000,-122.807087
1,15,50,0.000000,-123.146629
1,15,52,0.000000,-122.556196
1,15,54,0.000000,-122.518907
1,15,56,0.000000,-123.280920
1,15,58,0.000000,-123.255489
1,16,0,0.000000,-122.595759
1,16,2,0.000000,-120.620981
1,16,4,0.000000,-122.828443
1,16,6,0.000000,-122.663775
1,16,8,0.000000,-121.813575
1,16,10,0.000000,-126.121505
1,16,12,0.000000,-123.598450
1,16,14,0.000000,-123.187508
1,16,16,0.000000,-124.496739
1,16,18,0.000000,-119.803623
1,16,20,0.000000,-122.148632
1,16,22,0.000000,-123.121917
1,16,24,0.000000,-125.276127
1,16,26,0.000000,-123.398917
1,16,28,0.000000,-122.848730
1,16,30,0.000000,-123.286943
1,16,32,0.000000,-123.044024
1,16,34,0.000000,-123.121290
1,16,36,0.000000,-123.315707
1,16,38,0.000000,-124.608752
1,16,40,0.000000,-121.462921
1,16,42,0.000000,-122.585914
1,16,44,0.000000,-123.593291
1,16,46,0.000000,-121.356679
1,16,48,0.000000,-125.254026
1,16,50,0.000000,-119.348528
1,16,52,0.000000,-120.992735
1,16,54,0.000000,-121.516062
1,16,56,0.000000,-122.816100
1,16,58,0.000000,-121.541584
1,17,0,0.000000,-124.436831
1,17,2,0.000000,-119.792245
1,17,4,0.000000,-123.616550
1,17,6,0.000000,-124.767818
1,17,8,0.000000,-122.284933
1,17,10,0.000000,-122.149745
1,17,12,0.000000,-121.404323
1,17,14,0.000000,-121.585023
1,17,16,0.000000,-124.166161
1,17,18,0.000000,-124.483103
1,17,20,0.000000,-122.804047
1,17,22,0.000000,-124.200805
1,17,24,0.000000,-125.573645
1,17,26,0.000000,-122.889525
1,17,28,0.000000,-121.314059
1,17,30,0.000000,-122.515932
1,17,32,0.000000,-122.473542
1,17,34,0.000000,-120.112246
1,17,36,0.000000,-124.401000
1,17,38,0.000000,-122.043008
1,17,40,0.000000,-122.909748
1,17,42,0.000000,-121.948352
1,17,44,0.000000,-122.557867
1,17,46,0.000000,-123.326988
1,17,48,0.000000,-121.256532
1,17,50,0.000000,-123.933243
1,17,52,0.000000,-122.399040
1,17,54,0.000000,-124.186860
1,17,56,0.000000,-122.306814
1,17,58,0.000000,-123.040822
1,18,0,0.000000,-123.080062
1,18,2,0.000000,-122.997338
1,18,4,0.000000,-122.563332
1,18,6,0.000000,-122.492971
1,18,8,0.000000,-123.060222
1,18,10,0.000000,-125.451927
1,18,12,0.000000,-124.161097
1,18,14,0.000000,-123.617223
1,18,16,0.000000,-122.970302
1,18,18,0.000000,-122.081657
1,18,20,0.000000,-119.939098
1,18,22,0.000000,-123.264039
1,18,24,0.000000,-121.895178
1,18,26,0.000000,-122.112369
1,18,28,0.000000,-121.999645
1,18,30,0.000000,-122.654862
1,18,32,0.000000,-122.777000
1,18,34,0.000000,-122.944518
1,18,36,0.000000,-121.570757
1,18,38,0.000000,-122.234986
1,18,40,0.000000,-123.189717
1,18,42,0.000000,-122.113144
1,18,44,0.000000,-122.626325
1,18,46,0.000000,-125.413317
1,18,48,0.000000,-122.385307
1,18,50,0.000000,-123.121229
1,18,52,0.000000,-124.252006
1,18,54,0.000000,-121.242601
1,18,56,0.000000,-124.478550
1,18,58,0.000000,-122.509930
1,19,0,0.000000,-125.510719
1,19,2,0.000000,-123.373415
1,19,4,0.000000,-121.170901
1,19,6,0.000000,-121.130411
1,19,8,0.000000,-125.384167
1,19,10,0.000000,-123.593574
1,19,12,0.000000,-123.430948
1,19,14,0.000000,-124.150480
1,19,16,0.000000,-122.821714
1,19,18,0.000000,-123.516278
1,19,20,0.000000,-124.264808
1,19,22,0.000000,-121.532463
1,19,24,0.000000,-124.676653
1,19,26,0.000000,-121.628017
1,19,28,0.000000,-121.640226
1,19,30,0.000000,-122.916107
1,19,32,0.000000,-123.778302
1,19,34,0.000000,-122.259725
1,19,36,0.000000,-122.978246
1,19,38,0.000000,-122.495434
1,19,40,0.000000,-122.367848
1,19,42,0.000000,-123.838689
1,19,44,0.000000,-123.438185
1,19,46,0.000000,-123.479647
1,19,48,0.000000,-123.452881
1,19,50,0.000000,-122.464220
1,19,52,0.000000,-123.279320
1,19,54,0.000000,-123.501885
1,19,56,0.000000,-123.392558
1,19,58,0.000000,-121.456702
1,20,0,0.000000,-123.790832
1,20,2,0.000000,-122.628794
1,20,4,0.000000,-122.550416
1,20,6,0.000000,-123.518100
1,20,8,0.000000,-122.277317
1,20,10,0.000000,-123.033486
1,20,12,0.000000,-123.558090
1,20,14,0.000000,-120.877635
1,20,16,0.000000,-122.562663
1,20,18,0.000000,-121.845290
1,20,20,0.000000,-122.495430
1,20,22,0.000000,-121.733426
1,20,24,0.000000,-120.677790
1,20,26,0.000000,-124.665509
1,20,28,0.000000,-124.227065
1,20,30,0.000000,-124.347738
1,20,32,0.000000,-121.676188
1,20,34,0.000000,-122.092108
1,20,36,0.000000,-126.239860
1,20,38,0.000000,-122.832741
1,20,40,0.000000,-122.642016
1,20,42,0.000000,-121.339572
1,20,44,0.000000,-123.655761
1,20,46,0.000000,-123.667377
1,20,48,0.000000,-118.811190
1,20,50,0.000000,-125.791157
1,20,52,0.000000,-122.455995
1,20,54,0.000000,-123.309383
1,20,56,0.000000,-123.504279
1,20,58,0.000000,-119.437669
1,21,0,0.000000,-124.896058
1,21,2,0.000000,-124.069051
1,21,4,0.000000,-123.863006
1,21,6,0.000000,-123.448227
1,21,8,0.000000,-123.845840
1,21,10,0.000000,-124.465807
1,21,12,0.000000,-123.652975
1,21,14,0.000000,-121.315709
1,21,16,0.000000,-124.476992
1,21,18,0.000000,-122.449859
1,21,20,0.000000,-122.997300
1,21,22,0.000000,-122.469164
1,21,24,0.000000,-124.167909
1,21,26,0.000000,-124.713023
1,21,28,0.000000,-123.235573
1,21,30,0.000000,-122.587138
1,21,32,0.000000,-125.219434
1,21,34,0.000000,-122.902767
1,21,36,0.000000,-124.043169
1,21,38,0.000000,-123.479790
1,21,40,0.000000,-122.940962
1,21,42,0.000000,-121.812637
1,21,44,0.000000,-123.731437
1,21,46,0.000000,-125.777239
1,21,48,0.000000,-123.598539
1,21,50,0.000000,-123.114240
1,21,52,0.000000,-123.377970
1,21,54,0.000000,-122.296285
1,21,56,0.000000,-125.453605
1,21,58,0.000000,-121.048338
1,22,0,0.000000,-119.804556
1,22,2,0.000000,-120.932155
1,22,4,0.000000,-122.084865
1,22,6,0.000000,-121.969302
1,22,8,0.000000,-122.422295
1,22,10,0.000000,-122.104208
1,22,12,0.000000,-125.097460
1,22,14,0.000000,-122.281174
1,22,16,0.000000,-122.929148
1,22,18,0.000000,-124.132702
1,22,20,0.000000,-120.896982
1,22,22,0.000000,-124.658923
1,22,24,0.000000,-122.751952
1,22,26,0.000000,-124.015428
1,22,28,0.000000,-123.633705
1,22,30,0.000000,-122.516644
1,22,32,0.000000,-122.880736
1,22,34,0.000000,-123.134381
1,22,36,0.000000,-122.306724
1,22,38,0.000000,-125.246793
1,22,40,0.000000,-122.105374
1,22,42,0.000000,-122.312608
1,22,44,0.000000,-122.433594
1,22,46,0.000000,-123.471296
1,22,48,0.000000,-122.708883
1,22,50,0.000000,-124.600086
1,22,52,0.000000,-123.716322
1,22,54,0.000000,-123.175877
1,22,56,0.000000,-124.233375
1,22,58,0.000000,-122.632642
1,23,0,0.000000,-122.312551
1,23,2,0.000000,-123.344691
1,23,4,0.000000,-122.864793
1,23,6,0.000000,-122.301423
1,23,8,0.000000,-119.742299
1,23,10,0.000000,-123.463110
1,23,12,0.000000,-122.798069
1,23,14,0.000000,-123.899355
1,23,16,0.000000,-123.748375
1,23,18,0.000000,-123.712782
1,23,20,0.000000,-123.697870
1,23,22,0.000000,-123.722780
1,23,24,0.000000,-121.912236
1,23,26,0.000000,-123.345669
1,23,28,0.000000,-123.676877
1,23,30,0.000000,-120.536815
1,23,32,0.000000,-123.667367
1,23,34,0.000000,-124.022152
1,23,36,0.000000,-119.331330
1,23,38,0.000000,-123.043525
1,23,40,0.000000,-122.173310
1,23,42,0.000000,-124.018121
1,23,44,0.000000,-122.853761
1,23,46,0.000000,-122.871430
1,23,48,0.000000,-122.829203
1,23,50,0.000000,-123.468414
1,23,52,0.000000,-123.754926
1,23,54,0.000000,-120.422262
1,23,56,0.000000,-121.822445
1,23,58,0.000000,-124.234166
1,24,0,0.000000,-123.307371
1,24,2,0.000000,-120.489867
1,24,4,0.000000,-124.050421
1,24,6,0.000000,-123.931434
1,24,8,0.000000,-122.755081
1,24,10,0.000000,-124.733625
1,24,12,0.000000,-125.769479
1,24,14,0.000000,-123.640405
1,24,16,0.000000,-121.412210
1,24,18,0.000000,-122.232741
1,24,20,0.000000,-122.269483
1,24,22,0.000000,-124.455144
1,24,24,0.000000,-122.796253
1,24,26,0.000000,-124.825812
1,24,28,0.000000,-122.202734
1,24,30,0.000000,-122.685635
1,24,32,0.000000,-124.198890
1,24,34,0.000000,-120.650011
1,24,36,0.000000,-122.167452
1,24,38,0.000000,-123.717623
1,24,40,0.000000,-121.398989
1,24,42,0.000000,-121.918939
1,24,44,0.000000,-121.769097
1,24,46,0.000000,-123.194243
1,24,48,0.000000,-123.501649
1,24,50,0.000000,-122.166512
1,24,52,0.000000,-123.405800
1,24,54,0.000000,-122.847991
1,24,56,0.000000,-122.859182
1,24,58,0.000000,-121.188357
1,25,0,0.000000,-124.677709
1,25,2,0.000000,-123.807841
1,25,4,0.000000,-123.112238
1,25,6,0.000000,-121.497456
1,25,8,0.000000,-122.481870
1,25,10,0.000000,-123.466701
1,25,12,0.000000,-122.809567
1,25,14,0.000000,-122.627466
1,25,16,0.000000,-123.196280
1,25,18,0.000000,-121.518257
1,25,20,0.000000,-124.891987
1,25,22,0.000000,-125.419453
1,25,24,0.000000,-121.167006
1,25,26,0.000000,-125.235282
1,25,28,0.000000,-121.996365
1,25,30,0.000000,-124.329901
1,25,32,0.000000,-124.977563
1,25,34,0.000000,-122.700077
1,25,36,0.000000,-122.760614
1,25,38,0.000000,-124.055826
1,25,40,0.000000,-123.875508
1,25,42,0.000000,-124.513437
1,25,44,0.000000,-122.597780
1,25,46,0.000000,-122.631407
1,25,48,0.000000,-123.817007
1,25,50,0.000000,-122.419030
1,25,52,0.000000,-124.064653
1,25,54,0.000000,-121.014377
1,25,56,0.000000,-123.886809
1,25,58,0.000000,-123.950544
1,26,0,0.000000,-125.038855
1,26,2,0.000000,-125.602413
1,26,4,0.000000,-122.893317
1,26,6,0.000000,-123.862500
1,26,8,0.000000,-122.743306
1,26,10,0.000000,-121.016102
1,26,12,0.000000,-122.716148
1,26,14,0.000000,-122.430748
1,26,16,0.000000,-123.032951
1,26,18,0.000000,-123.507194
1,26,20,0.000000,-123.088115
1,26,22,0.000000,-123.025578
1,26,24,0.000000,-123.794995
1,26,26,0.000000,-123.632486
1,26,28,0.000000,-122.322541
1,26,30,0.000000,-124.365864
1,26,32,0.000000,-122.051858
1,26,34,0.000000,-120.355039
1,26,36,0.000000,-123.766772
1,26,38,0.000000,-122.869672
1,26,40,0.000000,-121.548303
1,26,42,0.000000,-121.761544
1,26,44,0.000000,-123.483383
1,26,46,0.000000,-121.247979
1,26,48,0.000000,-125.521373
1,26,50,0.000000,-122.231488
1,26,52,0.000000,-123.605905
1,26,54,0.000000,-122.890988
1,26,56,0.000000,-124.252053
1,26,58,0.000000,-124.256527
1,27,0,0.000000,-120.739998
1,27,2,0.000000,-122.803424
1,27,4,0.000000,-122.341802
1,27,6,0.000000,-123.927464
1,27,8,0.000000,-124.507063
1,27,10,0.000000,-121.092706
1,27,12,0.000000,-121.573336
1,27,14,0.000000,-123.409990
1,27,16,0.000000,-123.266767
1,27,18,0.000000,-123.172158
1,27,20,0.000000,-120.840738
1,27,22,0.000000,-123.987276
