hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.068448
1,0,2,0.000000,-128.310351
1,0,4,0.000000,-133.759524
1,0,6,0.000000,-123.335681
1,0,8,0.000000,-128.918426
1,0,10,0.000000,-133.549865
1,0,12,0.000000,-123.734316
1,0,14,0.000000,-125.552474
1,0,16,0.000000,-128.994952
1,0,18,0.000000,-130.551988
1,0,20,0.000000,-130.889581
1,0,22,0.000000,-125.853159
1,0,24,0.000000,-133.076286
1,0,26,0.000000,-126.823253
1,0,28,0.000000,-131.209480
1,0,30,0.000000,-126.462230
1,0,32,0.000000,-122.338117
1,0,34,0.000000,-128.976808
1,0,36,0.000000,-128.329446
1,0,38,0.000000,-125.462683
1,0,40,0.000000,-135.343270
1,0,42,0.000000,-126.232949
1,0,44,0.000000,-124.723971
1,0,46,0.000000,-130.649138
1,0,48,0.000000,-130.353125
1,0,50,0.000000,-125.468874
1,0,52,0.000000,-127.620346
1,0,54,0.000000,-126.375305
1,0,56,0.000000,-133.426096
1,0,58,0.000000,-122.520307
1,1,0,0.000000,-128.147863
1,1,2,0.000000,-134.568882
1,1,4,0.000000,-130.338038
1,1,6,0.000000,-130.265216
1,1,8,0.000000,-123.065938
1,1,10,0.000000,-141.119961
1,1,12,0.000000,-130.592659
1,1,14,0.000000,-123.470749
1,1,16,0.000000,-132.287222
1,1,18,0.000000,-134.656429
1,1,20,0.000000,-122.699331
1,1,22,0.000000,-127.693128
1,1,24,0.000000,-125.491149
1,1,26,0.000000,-121.917681
1,1,28,0.000000,-127.687394
1,1,30,0.000000,-132.532588
1,1,32,0.000000,-135.224973
1,1,34,0.000000,-131.207108
1,1,36,0.000000,-128.161892
1,1,38,0.000000,-129.053615
1,1,40,0.000000,-128.263266
1,1,42,0.000000,-123.401888
1,1,44,0.000000,-139.807992
1,1,46,0.000000,-129.052995
1,1,48,0.000000,-124.775812
1,1,50,0.000000,-125.730382
1,1,52,0.000000,-129.090051
1,1,54,0.000000,-141.279443
1,1,56,0.000000,-125.950431
1,1,58,0.000000,-132.493503
1,2,0,0.000000,-121.958787
1,2,2,0.000000,-129.522881
1,2,4,0.000000,-122.562775
1,2,6,0.000000,-128.053675
1,2,8,0.000000,-130.024784
1,2,10,0.000000,-117.920833
1,2,12,0.000000,-141.436892
1,2,14,0.000000,-120.490732
1,2,16,0.000000,-127.550322
1,2,18,0.000000,-128.082274
1,2,20,0.000000,-122.178357
1,2,22,0.000000,-120.942073
1,2,24,0.000000,-120.520419
1,2,26,0.000000,-124.541154
1,2,28,0.000000,-123.396844
1,2,30,0.000000,-127.768778
1,2,32,0.000000,-121.809846
1,2,34,0.000000,-123.985925
1,2,36,0.000000,-123.264233
1,2,38,0.000000,-135.415141
1,2,40,0.000000,-126.590405
1,2,42,0.000000,-125.449584
1,2,44,0.000000,-132.369325
1,2,46,0.000000,-151.053116
1,2,48,0.000000,-127.326606
1,2,50,0.000000,-122.519127
1,2,52,0.000000,-129.338667
1,2,54,0.000000,-122.030834
1,2,56,0.000000,-134.581222
1,2,58,0.000000,-129.663003
1,3,0,0.000000,-126.436022
1,3,2,0.000000,-124.220561
1,3,4,0.000000,-122.102209
1,3,6,0.000000,-128.717765
1,3,8,0.000000,-135.817374
1,3,10,0.000000,-128.429728
1,3,12,0.000000,-129.457877
1,3,14,0.000000,-130.276575
1,3,16,0.000000,-120.802689
1,3,18,0.000000,-132.347725
1,3,20,0.000000,-125.628037
1,3,22,0.000000,-130.473185
1,3,24,0.000000,-123.627002
1,3,26,0.000000,-127.984339
1,3,28,0.000000,-136.760812
1,3,30,0.000000,-124.562687
1,3,32,0.000000,-130.531391
1,3,34,0.000000,-124.717438
1,3,36,0.000000,-133.706738
1,3,38,0.000000,-125.288611
1,3,40,0.000000,-130.488340
1,3,42,0.000000,-124.587952
1,3,44,0.000000,-123.423115
1,3,46,0.000000,-128.422695
1,3,48,0.000000,-125.656798
1,3,50,0.000000,-129.517706
1,3,52,0.000000,-127.463054
1,3,54,0.000000,-127.688177
1,3,56,0.000000,-124.195718
1,3,58,0.000000,-137.111628
1,4,0,0.000000,-124.313245
1,4,2,0.000000,-125.516035
1,4,4,0.000000,-131.733669
1,4,6,0.000000,-123.802659
1,4,8,0.000000,-130.922139
1,4,10,0.000000,-133.788313
1,4,12,0.000000,-130.772570
1,4,14,0.000000,-122.516945
1,4,16,0.000000,-128.506524
1,4,18,0.000000,-120.873377
1,4,20,0.000000,-125.078179
1,4,22,0.000000,-129.903185
1,4,24,0.000000,-130.957066
1,4,26,0.000000,-128.023763
1,4,28,0.000000,-127.238749
1,4,30,0.000000,-130.539610
1,4,32,0.000000,-131.377854
1,4,34,0.000000,-129.327339
1,4,36,0.000000,-127.505026
1,4,38,0.000000,-129.252760
1,4,40,0.000000,-123.202834
1,4,42,0.000000,-140.877448
1,4,44,0.000000,-120.548193
1,4,46,0.000000,-124.933707
1,4,48,0.000000,-135.754243
1,4,50,0.000000,-133.264395
1,4,52,0.000000,-130.663316
1,4,54,0.000000,-123.284335
1,4,56,0.000000,-134.743338
1,4,58,0.000000,-128.457038
1,5,0,0.000000,-120.993680
1,5,2,0.000000,-123.330883
1,5,4,0.000000,-128.161013
1,5,6,0.000000,-132.168885
1,5,8,0.000000,-120.974484
1,5,10,0.000000,-156.393742
1,5,12,0.000000,-132.536825
1,5,14,0.000000,-124.123485
1,5,16,0.000000,-125.521252
1,5,18,0.000000,-129.519238
1,5,20,0.000000,-124.035200
1,5,22,0.000000,-124.401686
1,5,24,0.000000,-125.632727
1,5,26,0.000000,-126.449983
1,5,28,0.000000,-123.459663
1,5,30,0.000000,-129.870737
1,5,32,0.000000,-130.580425
1,5,34,0.000000,-125.678677
1,5,36,0.000000,-128.042334
1,5,38,0.000000,-138.410137
1,5,40,0.000000,-130.858029
1,5,42,0.000000,-131.084950
1,5,44,0.000000,-125.794010
1,5,46,0.000000,-128.508332
1,5,48,0.000000,-125.882773
1,5,50,0.000000,-123.981635
1,5,52,0.000000,-128.488330
1,5,54,0.000000,-122.595063
1,5,56,0.000000,-121.141850
1,5,58,0.000000,-121.188678
1,6,0,0.000000,-130.210501
1,6,2,0.000000,-129.676209
1,6,4,0.000000,-124.524909
1,6,6,0.000000,-135.526421
1,6,8,0.000000,-125.437001
1,6,10,0.000000,-130.423117
1,6,12,0.000000,-120.930515
1,6,14,0.000000,-123.330639
1,6,16,0.000000,-126.721164
1,6,18,0.000000,-125.027293
1,6,20,0.000000,-135.733885
1,6,22,0.000000,-125.325439
1,6,24,0.000000,-125.582873
1,6,26,0.000000,-145.009978
1,6,28,0.000000,-126.038942
1,6,30,0.000000,-125.291569
1,6,32,0.000000,-128.943592
1,6,34,0.000000,-120.845080
1,6,36,0.000000,-125.625297
1,6,38,0.000000,-127.501475
1,6,40,0.000000,-130.115616
1,6,42,0.000000,-134.007065
1,6,44,0.000000,-128.200207
1,6,46,0.000000,-131.752962
1,6,48,0.000000,-138.139651
1,6,50,0.000000,-121.580084
1,6,52,0.000000,-120.183919
1,6,54,0.000000,-134.689854
1,6,56,0.000000,-126.232028
1,6,58,0.000000,-132.738743
1,7,0,0.000000,-120.697636
1,7,2,0.000000,-126.670434
1,7,4,0.000000,-132.860061
1,7,6,0.000000,-128.669043
1,7,8,0.000000,-138.058400
1,7,10,0.000000,-125.643535
1,7,12,0.000000,-123.328157
1,7,14,0.000000,-128.327781
1,7,16,0.000000,-129.164338
1,7,18,0.000000,-130.895782
1,7,20,0.000000,-129.410891
1,7,22,0.000000,-124.311428
1,7,24,0.000000,-126.528376
1,7,26,0.000000,-128.178117
1,7,28,0.000000,-129.670504
1,7,30,0.000000,-133.951652
1,7,32,0.000000,-124.779794
1,7,34,0.000000,-136.571976
1,7,36,0.000000,-125.244349
1,7,38,0.000000,-134.503387
1,7,40,0.000000,-129.401182
1,7,42,0.000000,-126.231472
1,7,44,0.000000,-132.420485
1,7,46,0.000000,-125.914378
1,7,48,0.000000,-126.577486
1,7,50,0.000000,-126.395181
1,7,52,0.000000,-126.649515
1,7,54,0.000000,-121.326180
1,7,56,0.000000,-123.942931
1,7,58,0.000000,-137.600425
1,8,0,0.000000,-127.125359
1,8,2,0.000000,-125.304627
1,8,4,0.000000,-133.745857
1,8,6,0.000000,-126.900015
1,8,8,0.000000,-132.198395
1,8,10,0.000000,-128.478161
1,8,12,0.000000,-125.916524
1,8,14,0.000000,-127.212028
1,8,16,0.000000,-128.012338
1,8,18,0.000000,-122.416908
1,8,20,0.000000,-126.385316
1,8,22,0.000000,-124.561635
1,8,24,0.000000,-123.444417
1,8,26,0.000000,-141.551208
1,8,28,0.000000,-134.937793
1,8,30,0.000000,-130.388785
1,8,32,0.000000,-133.278852
1,8,34,0.000000,-130.724111
1,8,36,0.000000,-127.333277
1,8,38,0.000000,-134.290136
1,8,40,0.000000,-131.229505
1,8,42,0.000000,-135.827200
1,8,44,0.000000,-121.319802
1,8,46,0.000000,-129.834976
1,8,48,0.000000,-120.190879
1,8,50,0.000000,-128.619555
1,8,52,0.000000,-129.227312
1,8,54,0.000000,-125.885259
1,8,56,0.000000,-125.013952
1,8,58,0.000000,-124.437952
1,9,0,0.000000,-138.084796
1,9,2,0.000000,-120.640269
1,9,4,0.000000,-131.230916
1,9,6,0.000000,-118.817162
1,9,8,0.000000,-127.639457
1,9,10,0.000000,-121.093944
1,9,12,0.000000,-130.985898
1,9,14,0.000000,-146.730258
1,9,16,0.000000,-138.469767
1,9,18,0.000000,-125.576695
1,9,20,0.000000,-133.331864
1,9,22,0.000000,-127.159813
1,9,24,0.000000,-122.519570
1,9,26,0.000000,-131.041025
1,9,28,0.000000,-132.327203
1,9,30,0.000000,-125.462781
1,9,32,0.000000,-127.322099
1,9,34,0.000000,-123.705172
1,9,36,0.000000,-141.722722
1,9,38,0.000000,-125.395992
1,9,40,0.000000,-128.585787
1,9,42,0.000000,-120.886055
1,9,44,0.000000,-130.745524
1,9,46,0.000000,-132.766741
1,9,48,0.000000,-120.914937
1,9,50,0.000000,-129.950227
1,9,52,0.000000,-129.472169
1,9,54,0.000000,-126.261158
1,9,56,0.000000,-126.941567
1,9,58,0.000000,-128.274269
1,10,0,0.000000,-126.744921
1,10,2,0.000000,-126.742141
1,10,4,0.000000,-130.998268
1,10,6,0.000000,-128.581678
1,10,8,0.000000,-126.777133
1,10,10,0.000000,-133.530520
1,10,12,0.000000,-126.858216
1,10,14,0.000000,-123.829716
1,10,16,0.000000,-124.381331
1,10,18,0.000000,-131.936021
1,10,20,0.000000,-135.236655
1,10,22,0.000000,-123.542286
1,10,24,0.000000,-131.092201
1,10,26,0.000000,-129.035093
1,10,28,0.000000,-130.899813
1,10,30,0.000000,-127.217985
1,10,32,0.000000,-128.446048
1,10,34,0.000000,-127.276417
1,10,36,0.000000,-140.101557
1,10,38,0.000000,-123.967727
1,10,40,0.000000,-131.364478
1,10,42,0.000000,-127.992567
1,10,44,0.000000,-124.164928
1,10,46,0.000000,-131.752497
1,10,48,0.000000,-124.963240
1,10,50,0.000000,-142.185929
1,10,52,0.000000,-133.100963
1,10,54,0.000000,-129.630063
1,10,56,0.000000,-134.315481
1,10,58,0.000000,-131.698061
1,11,0,0.000000,-135.920205
1,11,2,0.000000,-131.716972
1,11,4,0.000000,-129.502476
1,11,6,0.000000,-126.404621
1,11,8,0.000000,-129.435850
1,11,10,0.000000,-141.763031
1,11,12,0.000000,-126.256685
1,11,14,0.000000,-125.478613
1,11,16,0.000000,-128.490527
1,11,18,0.000000,-129.760926
1,11,20,0.000000,-133.278077
1,11,22,0.000000,-129.291125
1,11,24,0.000000,-129.452466
1,11,26,0.000000,-128.127345
1,11,28,0.000000,-124.610377
1,11,30,0.000000,-127.352820
1,11,32,0.000000,-132.867599
1,11,34,0.000000,-135.415706
1,11,36,0.000000,-129.217328
1,11,38,0.000000,-133.312864
1,11,40,0.000000,-127.933688
1,11,42,0.000000,-141.016315
1,11,44,0.000000,-123.027395
1,11,46,0.000000,-131.412861
1,11,48,0.000000,-127.842080
1,11,50,0.000000,-121.009186
1,11,52,0.000000,-126.102860
1,11,54,0.000000,-142.597536
1,11,56,0.000000,-125.992714
1,11,58,0.000000,-126.799746
1,12,0,0.000000,-124.136344
1,12,2,0.000000,-132.573195
1,12,4,0.000000,-139.523220
1,12,6,0.000000,-135.289951
1,12,8,0.000000,-127.816886
1,12,10,0.000000,-129.750564
1,12,12,0.000000,-130.715213
1,12,14,0.000000,-132.349228
1,12,16,0.000000,-129.538473
1,12,18,0.000000,-127.722238
1,12,20,0.000000,-136.093824
1,12,22,0.000000,-133.348216
1,12,24,0.000000,-127.617670
1,12,26,0.000000,-130.909719
1,12,28,0.000000,-132.888533
1,12,30,0.000000,-124.138939
1,12,32,0.000000,-127.444728
1,12,34,0.000000,-131.384841
1,12,36,0.000000,-132.149545
1,12,38,0.000000,-126.839866
1,12,40,0.000000,-126.149378
1,12,42,0.000000,-124.269711
1,12,44,0.000000,-121.718995
1,12,46,0.000000,-126.967267
1,12,48,0.000000,-132.005283
1,12,50,0.000000,-129.404064
1,12,52,0.000000,-120.137574
1,12,54,0.000000,-134.272440
1,12,56,0.000000,-127.055129
1,12,58,0.000000,-132.326323
1,13,0,0.000000,-126.976966
1,13,2,0.000000,-130.131321
1,13,4,0.000000,-133.668555
1,13,6,0.000000,-139.157879
1,13,8,0.000000,-136.168228
1,13,10,0.000000,-128.703473
1,13,12,0.000000,-128.011776
1,13,14,0.000000,-129.742024
1,13,16,0.000000,-132.731949
1,13,18,0.000000,-142.073102
1,13,20,0.000000,-125.482356
1,13,22,0.000000,-129.643491
1,13,24,0.000000,-128.479025
1,13,26,0.000000,-125.416953
1,13,28,0.000000,-120.204013
1,13,30,0.000000,-126.468086
1,13,32,0.000000,-132.102120
1,13,34,0.000000,-128.473741
1,13,36,0.000000,-133.820353
1,13,38,0.000000,-136.788060
1,13,40,0.000000,-124.580343
1,13,42,0.000000,-121.848464
1,13,44,0.000000,-131.458948
1,13,46,0.000000,-124.995967
1,13,48,0.000000,-134.351788
1,13,50,0.000000,-133.180251
1,13,52,0.000000,-125.980023
1,13,54,0.000000,-123.112973
1,13,56,0.000000,-130.128810
1,13,58,0.000000,-130.345277
1,14,0,0.000000,-127.092993
1,14,2,0.000000,-132.449131
1,14,4,0.000000,-124.129887
1,14,6,0.000000,-127.834334
1,14,8,0.000000,-133.471855
1,14,10,0.000000,-128.268518
1,14,12,0.000000,-123.507229
1,14,14,0.000000,-127.661716
1,14,16,0.000000,-141.782405
1,14,18,0.000000,-124.592590
1,14,20,0.000000,-125.640821
1,14,22,0.000000,-131.523670
1,14,24,0.000000,-130.301498
1,14,26,0.000000,-133.746001
1,14,28,0.000000,-127.691679
1,14,30,0.000000,-130.813413
1,14,32,0.000000,-127.591829
1,14,34,0.000000,-122.979658
1,14,36,0.000000,-136.429084
1,14,38,0.000000,-126.467494
1,14,40,0.000000,-128.698440
1,14,42,0.000000,-125.426721
1,14,44,0.000000,-120.986549
1,14,46,0.000000,-118.684352
1,14,48,0.000000,-123.322220
1,14,50,0.000000,-128.018422
1,14,52,0.000000,-133.732892
1,14,54,0.000000,-132.841096
1,14,56,0.000000,-126.507630
1,14,58,0.000000,-124.776507
1,15,0,0.000000,-130.400942
1,15,2,0.000000,-128.776595
1,15,4,0.000000,-146.371063
1,15,6,0.000000,-125.923076
1,15,8,0.000000,-134.685383
1,15,10,0.000000,-138.816645
1,15,12,0.000000,-125.249068
1,15,14,0.000000,-130.274529
1,15,16,0.000000,-125.937187
1,15,18,0.000000,-129.397841
1,15,20,0.000000,-131.169054
1,15,22,0.000000,-128.158544
1,15,24,0.000000,-129.083526
1,15,26,0.000000,-121.902264
1,15,28,0.000000,-122.211994
1,15,30,0.000000,-124.416933
1,15,32,0.000000,-123.119007
1,15,34,0.000000,-122.413288
1,15,36,0.000000,-127.965787
1,15,38,0.000000,-130.265098
1,15,40,0.000000,-129.652837
1,15,42,0.000000,-133.899222
1,15,44,0.000000,-120.149429
1,15,46,0.000000,-123.453279
1,15,48,0.000000,-132.381555
1,15,50,0.000000,-140.179740
1,15,52,0.000000,-129.778999
1,15,54,0.000000,-137.039288
1,15,56,0.000000,-132.448015
1,15,58,0.000000,-124.214552
1,16,0,0.000000,-127.427434
1,16,2,0.000000,-127.714185
1,16,4,0.000000,-128.644839
1,16,6,0.000000,-134.530188
1,16,8,0.000000,-121.639593
1,16,10,0.000000,-132.190925
1,16,12,0.000000,-129.714716
1,16,14,0.000000,-122.629534
1,16,16,0.000000,-133.446143
1,16,18,0.000000,-129.881416
1,16,20,0.000000,-122.507987
1,16,22,0.000000,-127.443719
1,16,24,0.000000,-127.872469
1,16,26,0.000000,-131.748424
1,16,28,0.000000,-120.059707
1,16,30,0.000000,-125.627812
1,16,32,0.000000,-132.837264
1,16,34,0.000000,-123.878760
1,16,36,0.000000,-119.696000
1,16,38,0.000000,-140.004338
1,16,40,0.000000,-128.219187
1,16,42,0.000000,-137.480999
1,16,44,0.000000,-127.569711
1,16,46,0.000000,-130.145779
1,16,48,0.000000,-132.927105
1,16,50,0.000000,-134.397849
1,16,52,0.000000,-131.122546
1,16,54,0.000000,-125.750312
1,16,56,0.000000,-123.043120
1,16,58,0.000000,-132.496183
1,17,0,0.000000,-125.685273
1,17,2,0.000000,-121.983879
1,17,4,0.000000,-127.913645
1,17,6,0.000000,-129.104043
1,17,8,0.000000,-129.651033
1,17,10,0.000000,-133.188597
1,17,12,0.000000,-125.230685
1,17,14,0.000000,-130.833157
1,17,16,0.000000,-125.615867
1,17,18,0.000000,-125.004455
1,17,20,0.000000,-129.193568
1,17,22,0.000000,-125.089816
1,17,24,0.000000,-127.508380
1,17,26,0.000000,-126.936710
1,17,28,0.000000,-130.328517
1,17,30,0.000000,-121.529646
1,17,32,0.000000,-130.326434
1,17,34,0.000000,-134.650674
1,17,36,0.000000,-128.383474
1,17,38,0.000000,-150.882553
1,17,40,0.000000,-124.945717
1,17,42,0.000000,-132.105232
1,17,44,0.000000,-123.784749
1,17,46,0.000000,-127.069744
1,17,48,0.000000,-125.813500
1,17,50,0.000000,-130.845053
1,17,52,0.000000,-122.427972
1,17,54,0.000000,-130.827861
1,17,56,0.000000,-132.156954
1,17,58,0.000000,-127.151330
1,18,0,0.000000,-131.885194
1,18,2,0.000000,-125.197220
1,18,4,0.000000,-123.471764
1,18,6,0.000000,-128.077986
1,18,8,0.000000,-130.122375
1,18,10,0.000000,-125.378376
1,18,12,0.000000,-127.759588
1,18,14,0.000000,-122.841091
1,18,16,0.000000,-124.152249
1,18,18,0.000000,-125.175784
1,18,20,0.000000,-127.710756
1,18,22,0.000000,-132.609487
1,18,24,0.000000,-126.870204
1,18,26,0.000000,-151.349160
1,18,28,0.000000,-128.831403
1,18,30,0.000000,-131.037924
1,18,32,0.000000,-128.468089
1,18,34,0.000000,-132.474247
1,18,36,0.000000,-119.235538
1,18,38,0.000000,-129.717943
1,18,40,0.000000,-124.805325
1,18,42,0.000000,-124.128821
1,18,44,0.000000,-123.457766
1,18,46,0.000000,-136.325681
1,18,48,0.000000,-135.812947
1,18,50,0.000000,-130.229916
1,18,52,0.000000,-122.412083
1,18,54,0.000000,-133.220677
1,18,56,0.000000,-123.852447
1,18,58,0.000000,-119.969611
1,19,0,0.000000,-124.968776
1,19,2,0.000000,-128.704296
1,19,4,0.000000,-128.412748
1,19,6,0.000000,-126.468497
1,19,8,0.000000,-122.860682
1,19,10,0.000000,-128.161328
1,19,12,0.000000,-139.754143
1,19,14,0.000000,-132.445080
1,19,16,0.000000,-121.619931
1,19,18,0.000000,-127.100668
1,19,20,0.000000,-138.068271
1,19,22,0.000000,-123.512973
1,19,24,0.000000,-127.016130
1,19,26,0.000000,-125.415813
1,19,28,0.000000,-128.339820
1,19,30,0.000000,-132.097956
1,19,32,0.000000,-128.600019
1,19,34,0.000000,-124.993026
1,19,36,0.000000,-131.111362
1,19,38,0.000000,-123.436637
1,19,40,0.000000,-134.237183
1,19,42,0.000000,-122.450231
1,19,44,0.000000,-134.364576
1,19,46,0.000000,-128.714277
1,19,48,0.000000,-127.664472
1,19,50,0.000000,-122.450151
1,19,52,0.000000,-132.060000
1,19,54,0.000000,-128.179360
1,19,56,0.000000,-132.018134
1,19,58,0.000000,-124.205245
1,20,0,0.000000,-131.314852
1,20,2,0.000000,-130.578603
1,20,4,0.000000,-135.168078
1,20,6,0.000000,-135.698768
1,20,8,0.000000,-129.410638
1,20,10,0.000000,-138.601883
1,20,12,0.000000,-158.704268
1,20,14,0.000000,-126.409071
1,20,16,0.000000,-128.691668
1,20,18,0.000000,-122.495554
1,20,20,0.000000,-125.128550
1,20,22,0.000000,-125.792248
1,20,24,0.000000,-128.138942
1,20,26,0.000000,-122.814584
1,20,28,0.000000,-137.481252
1,20,30,0.000000,-132.419505
1,20,32,0.000000,-123.595693
1,20,34,0.000000,-127.145832
1,20,36,0.000000,-127.362713
1,20,38,0.000000,-130.793066
1,20,40,0.000000,-129.036407
1,20,42,0.000000,-132.482230
1,20,44,0.000000,-123.009221
1,20,46,0.000000,-128.134995
1,20,48,0.000000,-130.440957
1,20,50,0.000000,-122.698745
1,20,52,0.000000,-124.646468
1,20,54,0.000000,-127.621192
1,20,56,0.000000,-128.995841
1,20,58,0.000000,-124.721101
1,21,0,0.000000,-126.542754
1,21,2,0.000000,-123.248744
1,21,4,0.000000,-121.067420
1,21,6,0.000000,-134.988295
1,21,8,0.000000,-125.925788
1,21,10,0.000000,-124.814416
1,21,12,0.000000,-123.784920
1,21,14,0.000000,-134.652591
1,21,16,0.000000,-128.489470
1,21,18,0.000000,-130.058381
1,21,20,0.000000,-125.434134
1,21,22,0.000000,-134.023738
1,21,24,0.000000,-133.065297
1,21,26,0.000000,-132.172952
1,21,28,0.000000,-126.781305
1,21,30,0.000000,-132.126041
1,21,32,0.000000,-122.161294
1,21,34,0.000000,-124.001654
1,21,36,0.000000,-126.446138
1,21,38,0.000000,-124.698172
1,21,40,0.000000,-125.169235
1,21,42,0.000000,-129.031503
1,21,44,0.000000,-128.849605
1,21,46,0.000000,-132.924367
1,21,48,0.000000,-121.515887
1,21,50,0.000000,-122.418805
1,21,52,0.000000,-134.087973
1,21,54,0.000000,-128.397672
1,21,56,0.000000,-122.921770
1,21,58,0.000000,-130.341930
1,22,0,0.000000,-127.821463
1,22,2,0.000000,-126.531693
1,22,4,0.000000,-142.235127
1,22,6,0.000000,-129.621197
1,22,8,0.000000,-129.868008
1,22,10,0.000000,-124.324107
1,22,12,0.000000,-127.973202
1,22,14,0.000000,-139.078923
1,22,16,0.000000,-130.942938
1,22,18,0.000000,-131.813927
1,22,20,0.000000,-125.576639
1,22,22,0.000000,-135.579959
1,22,24,0.000000,-123.886706
1,22,26,0.000000,-130.376090
1,22,28,0.000000,-129.015431
1,22,30,0.000000,-134.096484
1,22,32,0.000000,-127.131953
1,22,34,0.000000,-123.341905
1,22,36,0.000000,-123.244817
1,22,38,0.000000,-128.907448
1,22,40,0.000000,-127.154570
1,22,42,0.000000,-128.271160
1,22,44,0.000000,-122.366003
1,22,46,0.000000,-127.943990
1,22,48,0.000000,-125.006822
1,22,50,0.000000,-126.659249
1,22,52,0.000000,-128.960390
1,22,54,0.000000,-139.973426
1,22,56,0.000000,-127.996917
1,22,58,0.000000,-129.913485
1,23,0,0.000000,-135.367343
1,23,2,0.000000,-122.916721
1,23,4,0.000000,-130.430802
1,23,6,0.000000,-131.645296
1,23,8,0.000000,-120.697532
1,23,10,0.000000,-127.362078
1,23,12,0.000000,-124.868447
1,23,14,0.000000,-123.391380
1,23,16,0.000000,-144.652525
1,23,18,0.000000,-136.601515
1,23,20,0.000000,-133.701255
1,23,22,0.000000,-126.702531
1,23,24,0.000000,-139.606102
1,23,26,0.000000,-125.171805
1,23,28,0.000000,-132.327764
1,23,30,0.000000,-133.440973
1,23,32,0.000000,-124.493327
1,23,34,0.000000,-126.228155
1,23,36,0.000000,-129.826490
1,23,38,0.000000,-121.312670
1,23,40,0.000000,-124.229693
1,23,42,0.000000,-137.478451
1,23,44,0.000000,-127.264465
1,23,46,0.000000,-125.441994
1,23,48,0.000000,-125.378240
1,23,50,0.000000,-127.619173
1,23,52,0.000000,-121.978259
1,23,54,0.000000,-121.062896
1,23,56,0.000000,-125.236075
1,23,58,0.000000,-132.856130
1,24,0,0.000000,-123.956197
1,24,2,0.000000,-131.142672
1,24,4,0.000000,-132.935898
1,24,6,0.000000,-120.406077
1,24,8,0.000000,-128.617431
1,24,10,0.000000,-124.579987
1,24,12,0.000000,-129.864941
1,24,14,0.000000,-126.812582
1,24,16,0.000000,-124.621759
1,24,18,0.000000,-124.871191
1,24,20,0.000000,-137.309205
1,24,22,0.000000,-124.891639
1,24,24,0.000000,-121.708808
1,24,26,0.000000,-126.574159
1,24,28,0.000000,-123.403779
1,24,30,0.000000,-121.296978
1,24,32,0.000000,-121.792308
1,24,34,0.000000,-129.563819
1,24,36,0.000000,-134.629939
1,24,38,0.000000,-128.737767
1,24,40,0.000000,-125.708014
1,24,42,0.000000,-128.511815
1,24,44,0.000000,-132.549275
1,24,46,0.000000,-128.824541
1,24,48,0.000000,-134.327623
1,24,50,0.000000,-132.522111
1,24,52,0.000000,-134.542389
1,24,54,0.000000,-124.323785
1,24,56,0.000000,-127.641161
1,24,58,0.000000,-130.025298
1,25,0,0.000000,-126.064227
1,25,2,0.000000,-131.828610
1,25,4,0.000000,-128.327654
1,25,6,0.000000,-124.074541
1,25,8,0.000000,-127.783697
1,25,10,0.000000,-128.863166
1,25,12,0.000000,-137.601625
1,25,14,0.000000,-125.915497
1,25,16,0.000000,-130.151536
1,25,18,0.000000,-123.606063
1,25,20,0.000000,-127.401231
1,25,22,0.000000,-125.579172
1,25,24,0.000000,-148.800172
1,25,26,0.000000,-125.703446
1,25,28,0.000000,-127.777136
1,25,30,0.000000,-132.968212
1,25,32,0.000000,-124.707968
1,25,34,0.000000,-119.026091
1,25,36,0.000000,-125.584573
1,25,38,0.000000,-122.781129
1,25,40,0.000000,-123.599117
1,25,42,0.000000,-143.874612
1,25,44,0.000000,-129.536181
1,25,46,0.000000,-129.834980
1,25,48,0.000000,-122.339021
1,25,50,0.000000,-136.702952
1,25,52,0.000000,-149.978430
1,25,54,0.000000,-122.594661
1,25,56,0.000000,-136.361487
1,25,58,0.000000,-136.176052
1,26,0,0.000000,-126.155422
1,26,2,0.000000,-132.568691
1,26,4,0.000000,-136.859187
1,26,6,0.000000,-132.154658
1,26,8,0.000000,-130.436363
1,26,10,0.000000,-136.935317
1,26,12,0.000000,-123.575952
1,26,14,0.000000,-122.015223
1,26,16,0.000000,-122.947026
1,26,18,0.000000,-133.015546
1,26,20,0.000000,-143.821491
1,26,22,0.000000,-132.586941
1,26,24,0.000000,-124.446094
1,26,26,0.000000,-135.723037
1,26,28,0.000000,-124.208195
1,26,30,0.000000,-126.759687
1,26,32,0.000000,-142.361926
1,26,34,0.000000,-121.906851
1,26,36,0.000000,-132.830259
1,26,38,0.000000,-127.691364
1,26,40,0.000000,-131.102379
1,26,42,0.000000,-128.156247
1,26,44,0.000000,-129.323438
1,26,46,0.000000,-131.648080
1,26,48,0.000000,-127.690266
1,26,50,0.000000,-132.970146
1,26,52,0.000000,-125.644355
1,26,54,0.000000,-124.692329
1,26,56,0.000000,-141.943554
1,26,58,0.000000,-131.471738
1,27,0,0.000000,-130.850734
1,27,2,0.000000,-126.359390
1,27,4,0.000000,-126.907958
1,27,6,0.000000,-132.743591
1,27,8,0.000000,-124.416294
1,27,10,0.000000,-135.050206
1,27,12,0.000000,-125.787000
1,27,14,0.000000,-126.870242
1,27,16,0.000000,-130.419833
1,27,18,0.000000,-127.738197
1,27,20,0.000000,-121.277991
1,27,22,0.000000,-127.031166
