hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.452187,-108.000000
0,0,17,0.803779,-109.560000
0,0,28,0.055366,-107.490000
0,0,38,0.305952,-108.900000
0,0,48,0.553537,-108.920000
0,0,58,0.801124,-108.110000
0,1,9,0.057710,-107.590000
0,1,19,0.306297,-107.840000
0,1,29,0.552883,-104.990000
0,1,39,0.798469,-111.210000
0,1,50,0.044055,-111.640000
0,2,0,0.287641,-109.250000
0,2,10,0.533227,-109.610000
0,2,20,0.779813,-110.300000
0,2,31,0.031399,-108.650000
0,2,41,0.272985,-109.860000
0,2,51,0.519571,-107.520000
0,3,1,0.770158,-110.730000
0,3,12,0.017744,-108.640000
0,3,22,0.271330,-110.660000
0,3,32,0.518916,-109.310000
0,3,42,0.767502,-107.200000
0,3,53,0.013089,-108.800000
0,4,3,0.260674,-110.130000
0,4,13,0.505261,-112.760000
0,4,23,0.751846,-107.390000
0,4,33,0.997433,-107.840000
0,4,44,0.254019,-108.880000
0,4,54,0.504606,-108.160000
0,5,4,0.751192,-108.180000
0,5,14,0.994778,-105.160000
0,5,25,0.242364,-106.540000
0,5,35,0.491950,-108.320000
0,5,45,0.734536,-109.720000
0,5,55,0.985122,-108.420000
0,6,6,0.227708,-107.990000
0,6,16,0.478294,-109.430000
0,6,26,0.721880,-109.230000
0,6,36,0.968466,-111.440000
0,6,47,0.219053,-111.390000
0,6,57,0.473639,-106.550000
0,7,7,0.723226,-107.900000
0,7,17,0.976812,-107.750000
0,7,28,0.223398,-112.230000
0,7,38,0.466984,-107.870000
0,7,48,0.712570,-108.780000
0,7,58,0.957156,-110.540000
0,8,9,0.205741,-106.460000
0,8,19,0.457328,-107.350000
0,8,29,0.717915,-111.910000
0,8,39,0.962501,-109.300000
0,8,50,0.210087,-108.240000
0,9,0,0.458673,-108.680000
0,9,10,0.707259,-106.590000
0,9,20,0.951846,-108.080000
0,9,31,0.199432,-112.820000
0,9,41,0.447018,-109.310000
0,9,51,0.690604,-107.370000
0,10,1,0.934190,-108.910000
0,10,12,0.184776,-108.030000
0,10,22,0.436362,-109.820000
0,10,32,0.685949,-108.610000
0,10,42,0.932534,-109.910000
0,10,53,0.178121,-106.360000
0,11,3,0.437707,-107.160000
0,11,13,0.687294,-109.420000
0,11,23,0.933880,-109.290000
0,11,34,0.177465,-106.210000
0,11,44,0.430052,-108.080000
0,11,54,0.678638,-107.590000
0,12,4,0.924224,-108.540000
0,12,15,0.171811,-108.770000
0,12,25,0.423397,-108.310000
0,12,35,0.670982,-105.790000
0,12,45,0.913569,-106.910000
0,12,56,0.157155,-110.800000
0,13,6,0.405741,-107.160000
0,13,16,0.648326,-108.460000
0,13,26,0.896913,-107.730000
0,13,37,0.145499,-107.600000
0,13,47,0.394085,-106.940000
0,13,57,0.641671,-107.850000
0,14,7,0.891258,-113.690000
0,14,18,0.139844,-105.520000
0,14,28,0.391430,-105.440000
0,14,38,0.642016,-107.390000
0,14,48,0.897603,-108.620000
0,14,59,0.146189,-110.670000
0,15,9,0.397775,-111.930000
0,15,19,0.647362,-109.440000
0,15,29,0.894948,-109.670000
0,15,40,0.141533,-105.030000
0,15,50,0.390120,-108.590000
0,16,0,0.638706,-107.940000
0,16,10,0.894293,-110.920000
0,16,21,0.165880,-108.480000
0,16,31,0.414466,-109.980000
0,16,41,0.663053,-109.480000
0,16,51,0.909638,-107.690000
0,17,2,0.153225,-110.140000
0,17,12,0.407811,-107.820000
0,17,22,0.658398,-105.510000
0,17,32,0.907984,-113.400000
0,17,43,0.155570,-107.970000
0,17,53,0.404156,-107.430000
0,18,3,0.648742,-105.660000
0,18,13,0.904329,-107.060000
0,18,24,0.166915,-109.260000
0,18,34,0.418502,-107.310000
0,18,44,0.665088,-107.350000
0,18,54,0.906673,-108.100000
0,19,5,0.132258,-109.040000
0,19,15,0.368844,-110.760000
0,19,25,0.605430,-108.710000
0,19,35,0.846015,-109.980000
0,19,46,0.097601,-108.300000
0,19,56,0.344188,-109.680000
0,20,6,0.590774,-107.110000
0,20,16,0.829360,-106.230000
0,20,27,0.067945,-107.910000
0,20,37,0.304531,-107.250000
0,20,47,0.552117,-105.780000
0,20,57,0.799703,-107.080000
0,21,8,0.046289,-111.070000
0,21,18,0.298875,-110.340000
0,21,28,0.543462,-106.880000
0,21,38,0.792048,-111.770000
0,21,49,0.038634,-113.210000
0,21,59,0.285220,-111.500000
0,22,9,0.535806,-109.050000
0,22,19,0.780392,-109.910000
0,22,30,0.033978,-109.890000
0,22,40,0.279565,-106.980000
0,22,50,0.525150,-106.550000
0,23,0,0.771737,-107.060000
0,23,11,0.033323,-110.970000
0,23,21,0.289910,-106.530000
0,23,31,0.539496,-108.120000
0,23,41,0.791082,-109.120000
0,23,52,0.036669,-108.190000
0,24,2,0.279254,-107.700000
0,24,12,0.521840,-109.010000
0,24,22,0.765427,-107.820000
0,24,33,0.009012,-107.550000
0,24,43,0.255599,-106.140000
0,24,53,0.513185,-109.880000
0,25,3,0.763771,-109.210000
0,25,14,0.009357,-107.560000
0,25,24,0.254943,-109.300000
0,25,34,0.508530,-110.410000
0,25,44,0.757116,-107.670000
0,25,55,0.003702,-109.600000
0,26,5,0.247288,-106.870000
0,26,15,0.500875,-108.290000
0,26,25,0.750461,-108.670000
0,26,35,0.994046,-108.400000
0,26,46,0.241633,-109.860000
0,26,56,0.490219,-110.530000
0,27,6,0.736805,-107.370000
0,27,16,0.979391,-106.570000
0,27,27,0.234978,-109.170000
0,27,37,0.489564,-108.790000
0,27,47,0.733150,-108.270000
0,27,57,0.981736,-110.920000
0,28,8,0.229322,-107.480000
0,28,18,0.479909,-108.190000
0,28,28,0.737495,-112.550000
0,28,38,0.982081,-105.730000
0,28,49,0.240668,-113.270000
0,28,59,0.491254,-107.630000
0,29,9,0.736840,-110.140000
0,29,19,0.985426,-110.530000
0,29,30,0.240013,-106.770000
0,29,40,0.487599,-107.980000
0,29,50,0.736186,-108.550000
0,30,0,0.980771,-111.330000
0,30,11,0.225357,-110.380000
0,30,21,0.471943,-108.350000
0,30,31,0.718530,-109.350000
0,30,41,0.966115,-108.940000
0,30,52,0.210701,-111.380000
0,31,2,0.458287,-104.310000
0,31,12,0.706873,-107.730000
0,31,22,0.958460,-108.510000
0,31,33,0.212047,-107.090000
0,31,43,0.458633,-107.500000
0,31,53,0.705218,-112.410000
0,32,3,0.948805,-106.280000
0,32,14,0.194390,-107.730000
0,32,24,0.441977,-109.150000
0,32,34,0.691563,-107.850000
0,32,44,0.943149,-106.380000
0,32,55,0.191735,-106.390000
0,33,5,0.444322,-107.570000
0,33,15,0.689908,-106.760000
0,33,25,0.935493,-108.820000
0,33,36,0.181080,-106.350000
0,33,46,0.432666,-107.330000
0,33,56,0.685253,-108.160000
0,34,6,0.936839,-107.460000
0,34,17,0.186426,-112.070000
0,34,27,0.433011,-106.520000
0,34,37,0.679597,-112.450000
0,34,47,0.924183,-114.840000
0,34,58,0.171770,-107.240000
0,35,8,0.422356,-107.380000
0,35,18,0.669941,-107.380000
0,35,28,0.917528,-105.970000
0,35,39,0.166114,-112.260000
0,35,49,0.413700,-113.050000
0,35,59,0.662286,-109.230000
0,36,9,0.910873,-105.210000
0,36,20,0.155458,-109.480000
0,36,30,0.405045,-108.240000
0,36,40,0.655631,-113.150000
0,36,50,0.903218,-110.920000
0,37,1,0.165804,-107.310000
0,37,11,0.421391,-108.160000
0,37,21,0.668977,-109.840000
0,37,31,0.916563,-107.670000
0,37,42,0.165150,-106.880000
0,37,52,0.412735,-108.660000
0,38,2,0.656322,-107.330000
0,38,12,0.897907,-107.790000
0,38,23,0.136493,-109.320000
0,38,33,0.400080,-108.140000
0,38,43,0.647666,-107.440000
0,38,53,0.897252,-109.530000
0,39,4,0.141839,-112.400000
0,39,14,0.403425,-108.060000
0,39,24,0.654011,-109.970000
0,39,34,0.899598,-107.700000
0,39,45,0.143183,-106.140000
0,39,55,0.396770,-106.850000
0,40,5,0.646356,-106.830000
0,40,15,0.889942,-107.170000
0,40,26,0.129528,-110.240000
0,40,36,0.374114,-109.140000
0,40,46,0.617699,-111.710000
0,40,56,0.856285,-107.060000
0,41,7,0.092870,-106.010000
0,41,17,0.330456,-106.720000
0,41,27,0.567041,-107.850000
0,41,37,0.803627,-109.450000
0,41,48,0.057214,-106.120000
0,41,58,0.301799,-109.000000
0,42,8,0.547386,-107.130000
0,42,18,0.836975,-108.790000
0,42,29,0.076560,-111.260000
0,42,39,0.320146,-109.810000
0,42,49,0.563731,-109.290000
0,42,59,0.811317,-110.660000
0,43,10,0.057904,-111.570000
0,43,20,0.307489,-109.620000
0,43,30,0.546075,-112.230000
0,43,40,0.796661,-111.280000
0,43,51,0.040248,-106.880000
0,44,1,0.286834,-107.740000
0,44,11,0.536420,-109.550000
0,44,21,0.782006,-109.350000
0,44,32,0.027592,-112.840000
0,44,42,0.272178,-110.310000
0,44,52,0.519764,-107.810000
0,45,2,0.769351,-115.890000
0,45,13,0.014937,-105.710000
0,45,23,0.261522,-106.400000
0,45,33,0.507109,-111.540000
0,45,43,0.758695,-110.390000
0,45,54,0.007281,-112.080000
0,46,4,0.251867,-107.270000
0,46,14,0.497453,-107.530000
0,46,24,0.748039,-111.050000
0,46,34,0.993626,-109.690000
0,46,45,0.237211,-108.120000
0,46,55,0.488798,-107.550000
0,47,5,0.724383,-106.220000
0,47,15,0.971970,-105.030000
0,47,26,0.219555,-110.070000
0,47,36,0.465142,-107.680000
0,47,46,0.710727,-108.970000
0,47,56,0.959313,-109.320000
0,48,7,0.212900,-109.550000
0,48,17,0.467486,-108.880000
0,48,27,0.727074,-110.710000
0,48,37,0.975659,-107.650000
0,48,48,0.220246,-104.890000
0,48,58,0.458831,-105.810000
0,49,8,0.700417,-107.850000
0,49,18,0.944003,-110.480000
0,49,29,0.210590,-109.140000
0,49,39,0.463176,-108.040000
0,49,49,0.708762,-109.820000
0,49,59,0.952349,-110.200000
0,50,10,0.200934,-110.830000
0,50,20,0.449521,-107.810000
0,50,30,0.699107,-109.810000
0,50,40,0.947693,-104.770000
0,50,51,0.203280,-110.170000
0,51,1,0.453866,-104.840000
0,51,11,0.701452,-109.990000
0,51,21,0.949039,-109.610000
0,51,32,0.197625,-108.010000
0,51,42,0.460211,-108.280000
0,51,52,0.709797,-106.260000
0,52,2,0.951383,-109.490000
0,52,13,0.198969,-106.940000
0,52,23,0.447556,-109.450000
0,52,33,0.690142,-107.110000
0,52,43,0.932727,-110.790000
0,52,54,0.177314,-108.940000
0,53,4,0.425899,-105.150000
0,53,14,0.673486,-106.260000
0,53,24,0.920072,-109.970000
0,53,35,0.174658,-107.650000
0,53,45,0.423245,-110.910000
0,53,55,0.666831,-107.420000
0,54,5,0.915417,-109.210000
0,54,16,0.187004,-108.630000
0,54,26,0.437591,-106.070000
0,54,36,0.680176,-109.650000
0,54,46,0.930762,-111.330000
0,54,57,0.183349,-106.500000
0,55,7,0.433935,-107.460000
0,55,17,0.682522,-109.600000
0,55,27,0.924107,-108.100000
0,55,38,0.170693,-106.790000
0,55,48,0.416279,-110.210000
0,55,58,0.665865,-108.660000
0,56,8,0.912452,-107.690000
0,56,19,0.156038,-107.810000
0,56,29,0.406624,-105.100000
0,56,39,0.654210,-110.380000
0,56,49,0.902796,-108.040000
0,57,0,0.153382,-110.800000
0,57,10,0.400969,-106.460000
0,57,20,0.649555,-107.970000
0,57,30,0.908142,-110.560000
0,57,41,0.148727,-107.320000
0,57,51,0.402314,-109.110000
0,58,1,0.649900,-108.700000
0,58,11,0.898487,-107.780000
0,58,22,0.151073,-107.920000
0,58,32,0.415659,-104.310000
0,58,42,0.671247,-109.410000
0,58,52,0.917832,-108.660000
0,59,3,0.166419,-106.220000
0,59,13,0.417005,-107.390000
0,59,23,0.661591,-107.060000
0,59,33,0.906177,-107.020000
0,59,44,0.153763,-110.260000
0,59,54,0.407349,-108.250000
1,0,5,0.293972,-108.340000
1,0,15,0.645564,-108.440000
1,0,25,0.896151,-105.680000
1,0,36,0.145737,-106.870000
1,0,46,0.395323,-108.870000
1,0,56,0.639909,-108.670000
1,1,6,0.886495,-106.090000
1,1,17,0.133081,-106.250000
1,1,27,0.385667,-108.660000
1,1,37,0.629253,-108.970000
1,1,47,0.884840,-109.130000
1,1,58,0.132426,-107.570000
1,2,8,0.387013,-105.040000
1,2,18,0.633598,-107.160000
1,2,28,0.879185,-107.380000
1,2,39,0.148772,-104.540000
1,2,49,0.401359,-108.080000
1,2,59,0.651945,-107.200000
1,3,9,0.903531,-108.200000
1,3,20,0.152117,-106.660000
1,3,30,0.401703,-107.500000
1,3,40,0.649290,-111.620000
1,3,50,0.894875,-109.010000
1,4,1,0.138462,-107.290000
1,4,11,0.388048,-108.670000
1,4,21,0.642634,-111.850000
1,4,31,0.887220,-108.240000
1,4,42,0.132806,-108.910000
1,4,52,0.384393,-108.650000
1,5,2,0.632978,-111.030000
1,5,12,0.882565,-108.430000
1,5,23,0.139152,-106.720000
1,5,33,0.390738,-109.330000
1,5,43,0.644325,-109.640000
1,5,53,0.889910,-108.670000
1,6,4,0.130496,-108.540000
1,6,14,0.380083,-108.150000
1,6,24,0.628669,-110.170000
1,6,34,0.882255,-110.300000
1,6,45,0.134841,-108.850000
1,6,55,0.382427,-108.820000
1,7,5,0.629014,-108.190000
1,7,15,0.878600,-107.970000
1,7,26,0.125185,-107.650000
1,7,36,0.374772,-108.460000
1,7,46,0.632359,-110.040000
1,7,56,0.882946,-110.880000
1,8,7,0.128531,-108.220000
1,8,17,0.375118,-110.990000
1,8,27,0.613703,-108.960000
1,8,37,0.874290,-106.430000
1,8,48,0.116876,-106.990000
1,8,58,0.362462,-111.120000
1,9,8,0.612048,-106.950000
1,9,18,0.861634,-107.080000
1,9,29,0.110221,-108.990000
1,9,39,0.355806,-109.790000
1,9,49,0.600392,-107.250000
1,9,59,0.849978,-105.530000
1,10,10,0.096565,-111.550000
1,10,20,0.350151,-107.320000
1,10,30,0.629739,-107.320000
1,10,40,0.880326,-106.820000
1,10,51,0.127911,-110.520000
1,11,1,0.384499,-106.480000
1,11,11,0.633084,-109.460000
1,11,21,0.884670,-113.740000
1,11,32,0.142258,-107.290000
1,11,42,0.392844,-108.570000
1,11,52,0.640429,-109.280000
1,12,2,0.881016,-111.100000
1,12,13,0.151603,-105.580000
1,12,23,0.398189,-108.630000
1,12,33,0.641775,-106.440000
1,12,43,0.891362,-109.820000
1,12,54,0.148948,-107.760000
1,13,4,0.398534,-104.200000
1,13,14,0.643120,-106.990000
1,13,24,0.889707,-108.740000
1,13,35,0.137292,-107.760000
1,13,45,0.387878,-107.800000
1,13,55,0.643466,-107.710000
1,14,5,0.894051,-107.690000
1,14,16,0.140637,-108.370000
1,14,26,0.393224,-107.900000
1,14,36,0.639811,-106.480000
1,14,46,0.882396,-110.290000
1,14,57,0.127982,-109.100000
1,15,7,0.383569,-110.000000
1,15,17,0.634155,-110.270000
1,15,27,0.880741,-109.500000
1,15,38,0.126327,-108.470000
1,15,48,0.373913,-109.650000
1,15,58,0.614499,-109.510000
1,16,8,0.861085,-109.670000
1,16,19,0.107671,-105.810000
1,16,29,0.355257,-106.220000
1,16,39,0.608843,-106.050000
1,16,49,0.855430,-110.790000
1,17,0,0.104016,-109.060000
1,17,10,0.348602,-105.740000
1,17,20,0.597188,-109.810000
1,17,30,0.844774,-109.340000
1,17,41,0.101361,-107.160000
1,17,51,0.350947,-108.570000
1,18,1,0.597533,-110.650000
1,18,11,0.845119,-111.750000
1,18,22,0.088705,-108.840000
1,18,32,0.340291,-107.550000
1,18,42,0.598878,-108.640000
1,18,52,0.848464,-104.430000
1,19,3,0.098051,-107.650000
1,19,13,0.346637,-108.030000
1,19,23,0.592222,-109.960000
1,19,33,0.838809,-108.030000
1,19,44,0.088395,-110.640000
1,19,54,0.333981,-106.440000
1,20,4,0.584567,-105.440000
1,20,14,0.835154,-108.940000
1,20,25,0.083740,-109.430000
1,20,35,0.331326,-112.980000
1,20,45,0.578912,-108.430000
1,20,55,0.823498,-109.420000
1,21,6,0.073085,-110.170000
1,21,16,0.320671,-110.160000
1,21,26,0.565256,-105.110000
1,21,36,0.819843,-103.640000
1,21,47,0.068429,-107.620000
1,21,57,0.318015,-109.670000
1,22,7,0.563601,-108.770000
1,22,17,0.815188,-107.060000
1,22,28,0.066774,-111.440000
1,22,38,0.315360,-104.450000
1,22,48,0.564946,-108.140000
1,22,58,0.818533,-111.580000
1,23,9,0.065119,-107.180000
1,23,19,0.313705,-112.200000
1,23,29,0.561291,-112.640000
1,23,39,0.808877,-109.290000
1,23,50,0.055464,-109.150000
1,24,0,0.310050,-106.740000
1,24,10,0.564637,-111.220000
1,24,20,0.815223,-108.570000
1,24,31,0.059809,-108.860000
1,24,41,0.308395,-104.720000
1,24,51,0.551981,-108.850000
1,25,1,0.803567,-108.020000
1,25,12,0.050154,-108.500000
1,25,22,0.306740,-108.230000
1,25,32,0.560327,-110.350000
1,25,42,0.812913,-106.520000
1,25,53,0.064499,-107.330000
1,26,3,0.313086,-106.380000
1,26,13,0.564672,-113.200000
1,26,23,0.814259,-108.410000
1,26,34,0.063845,-106.830000
1,26,44,0.322431,-109.590000
1,26,54,0.574018,-107.900000
1,27,4,0.825604,-110.520000
1,27,15,0.076190,-111.560000
1,27,25,0.324776,-109.860000
1,27,35,0.577363,-110.510000
1,27,45,0.829949,-107.760000
1,27,56,0.086536,-110.280000
1,28,6,0.340122,-105.490000
1,28,16,0.587709,-107.350000
1,28,26,0.836294,-109.170000
1,28,37,0.117882,-109.710000
1,28,47,0.374470,-111.680000
1,28,57,0.624055,-107.330000
1,29,7,0.883642,-110.370000
1,29,18,0.133229,-106.230000
1,29,28,0.384815,-108.840000
1,29,38,0.633401,-107.320000
1,29,48,0.884987,-108.790000
1,29,59,0.137574,-110.170000
1,30,9,0.392160,-108.630000
1,30,19,0.652747,-107.840000
1,30,29,0.901334,-111.010000
1,30,40,0.150920,-108.210000
1,30,50,0.405507,-107.460000
1,31,0,0.654093,-100.780000
1,31,10,0.906679,-107.140000
1,31,21,0.156265,-108.040000
1,31,31,0.412852,-107.770000
1,31,41,0.662438,-109.320000
1,31,51,0.914024,-108.140000
1,32,2,0.166611,-108.540000
1,32,12,0.422198,-107.350000
1,32,22,0.672784,-111.520000
1,32,32,0.919370,-108.750000
1,32,43,0.172956,-111.740000
1,32,53,0.425542,-112.940000
1,33,3,0.675129,-110.640000
1,33,13,0.923715,-104.830000
1,33,24,0.177301,-106.530000
1,33,34,0.433888,-107.760000
1,33,44,0.677474,-106.160000
1,33,54,0.925060,-109.780000
1,34,5,0.167646,-108.200000
1,34,15,0.418232,-104.540000
1,34,25,0.667819,-106.780000
1,34,35,0.916405,-109.190000
1,34,46,0.168991,-106.590000
1,34,56,0.421577,-107.210000
1,35,6,0.673164,-106.370000
1,35,16,0.918750,-107.620000
1,35,27,0.163336,-111.450000
1,35,37,0.412922,-105.160000
1,35,47,0.662509,-106.440000
1,35,57,0.911094,-105.340000
1,36,8,0.158681,-108.760000
1,36,18,0.408267,-105.510000
1,36,28,0.659853,-110.160000
1,36,38,0.911440,-109.450000
1,36,49,0.159026,-107.480000
1,36,59,0.406612,-112.720000
1,37,9,0.654198,-109.130000
1,37,19,0.901784,-109.600000
1,37,30,0.148370,-110.590000
1,37,40,0.399957,-104.890000
1,37,50,0.650543,-109.250000
1,38,0,0.898129,-106.510000
1,38,11,0.148715,-106.810000
1,38,21,0.401301,-108.510000
1,38,31,0.649888,-107.110000
1,38,41,0.907475,-108.200000
1,38,52,0.161061,-104.810000
1,39,2,0.414648,-109.380000
1,39,12,0.662234,-108.040000
1,39,22,0.907820,-112.830000
1,39,33,0.153406,-111.290000
1,39,43,0.402992,-109.750000
1,39,53,0.652578,-108.780000
1,40,3,0.900164,-109.910000
1,40,14,0.150751,-109.460000
1,40,24,0.402337,-108.380000
1,40,34,0.647923,-110.570000
1,40,44,0.895509,-112.300000
1,40,55,0.141095,-109.680000
1,41,5,0.391682,-106.810000
1,41,15,0.644268,-109.810000
1,41,25,0.896854,-106.410000
1,41,36,0.144440,-109.260000
1,41,46,0.394026,-107.350000
1,41,56,0.643613,-110.060000
1,42,6,0.892199,-110.540000
1,42,17,0.137785,-112.830000
1,42,27,0.393372,-110.300000
1,42,37,0.643959,-108.790000
1,42,47,0.892544,-106.240000
1,42,58,0.142130,-110.000000
1,43,8,0.392717,-110.540000
1,43,18,0.639302,-110.720000
1,43,28,0.886889,-106.020000
1,43,39,0.132475,-109.000000
1,43,49,0.389061,-108.790000
1,43,59,0.637648,-107.860000
1,44,9,0.887234,-113.890000
1,44,20,0.132820,-108.310000
1,44,30,0.383406,-113.550000
1,44,40,0.629992,-107.100000
1,44,50,0.879579,-105.080000
1,45,1,0.133165,-106.970000
1,45,11,0.385751,-109.930000
1,45,21,0.631338,-108.680000
1,45,31,0.883924,-108.610000
1,45,42,0.133511,-106.260000
1,45,52,0.388097,-110.820000
1,46,2,0.638683,-110.850000
1,46,12,0.893270,-106.340000
1,46,23,0.142856,-107.970000
1,46,33,0.393443,-108.040000
1,46,43,0.637028,-108.780000
1,46,53,0.885614,-107.640000
1,47,4,0.129200,-111.360000
1,47,14,0.380786,-109.380000
1,47,24,0.625373,-110.030000
1,47,34,0.879959,-108.110000
1,47,45,0.130546,-109.140000
1,47,55,0.384132,-109.030000
1,48,5,0.631718,-107.180000
1,48,15,0.881304,-109.810000
1,48,26,0.127891,-109.080000
1,48,36,0.385477,-105.740000
1,48,46,0.676065,-112.060000
1,48,56,0.924651,-107.220000
1,49,7,0.175238,-111.390000
1,49,17,0.427824,-112.220000
1,49,27,0.680410,-110.360000
1,49,37,0.923997,-110.540000
1,49,48,0.172583,-108.430000
1,49,58,0.421169,-108.290000
1,50,8,0.667755,-108.380000
1,50,18,0.916342,-110.640000
1,50,29,0.165927,-109.920000
1,50,39,0.416513,-110.770000
1,50,49,0.662100,-106.180000
1,50,59,0.911686,-111.780000
1,51,10,0.158272,-109.860000
1,51,20,0.408858,-107.910000
1,51,30,0.653445,-108.660000
1,51,40,0.898030,-110.850000
1,51,51,0.152617,-110.440000
1,52,1,0.409203,-110.980000
1,52,11,0.657790,-110.260000
1,52,21,0.907376,-111.420000
1,52,32,0.155962,-109.870000
1,52,42,0.401548,-112.000000
1,52,52,0.654134,-108.000000
1,53,2,0.902721,-110.310000
1,53,13,0.155307,-109.800000
1,53,23,0.408894,-108.110000
1,53,33,0.654480,-110.470000
1,53,43,0.901066,-107.470000
1,53,54,0.151652,-108.560000
1,54,4,0.403238,-107.350000
1,54,14,0.653825,-105.230000
1,54,24,0.899410,-109.280000
1,54,35,0.150997,-107.390000
1,54,45,0.404583,-111.460000
1,54,55,0.655169,-106.720000
1,55,5,0.904756,-107.490000
1,55,16,0.173343,-110.490000
1,55,26,0.425930,-108.860000
1,55,36,0.676516,-109.150000
1,55,46,0.924102,-107.850000
1,55,57,0.174689,-110.690000
1,56,7,0.424275,-107.910000
1,56,17,0.675861,-109.240000
1,56,27,0.926447,-107.820000
1,56,38,0.179034,-110.010000
1,56,48,0.427620,-106.880000
1,56,58,0.679206,-108.250000
1,57,8,0.924792,-109.430000
1,57,19,0.171379,-109.130000
1,57,29,0.419965,-113.770000
1,57,39,0.668550,-108.840000
1,57,49,0.913137,-109.300000
1,58,0,0.160723,-111.320000
1,58,10,0.416310,-109.580000
1,58,20,0.659895,-110.920000
1,58,30,0.909482,-104.010000
1,58,41,0.154067,-105.360000
1,58,51,0.418654,-106.070000
1,59,1,0.664241,-108.200000
1,59,11,0.907826,-109.420000
1,59,22,0.152413,-111.390000
1,59,32,0.402999,-107.620000
1,59,42,0.650585,-110.550000
1,59,52,0.897171,-109.530000
2,0,3,0.147758,-108.600000
2,0,14,0.199389,-108.940000
2,0,24,0.555982,-104.350000
2,0,34,0.809568,-109.530000
2,0,45,0.057154,-109.720000
2,0,55,0.304741,-107.510000
2,1,5,0.554327,-110.560000
2,1,15,0.802913,-108.100000
2,1,26,0.048499,-106.450000
2,1,36,0.302085,-109.780000
2,1,46,0.553672,-105.510000
2,1,56,0.800258,-108.790000
2,2,7,0.051844,-107.650000
2,2,17,0.305430,-114.990000
2,2,27,0.597019,-106.360000
2,2,37,0.877607,-107.850000
2,2,48,0.148195,-107.940000
2,2,58,0.444784,-112.620000
2,3,8,0.712371,-109.000000
2,3,19,0.012960,-108.870000
2,3,29,0.298549,-107.400000
2,3,39,0.581137,-109.900000
2,3,49,0.847724,-109.920000
2,4,0,0.207317,-110.640000
2,4,10,0.491905,-108.130000
2,4,20,0.770493,-110.680000
2,4,31,0.048080,-109.590000
2,4,41,0.356670,-108.430000
2,4,51,0.670260,-109.310000
2,5,1,0.947848,-111.770000
2,5,12,0.330441,-111.210000
2,5,22,0.651032,-110.520000
2,5,33,0.014625,-110.160000
2,5,43,0.326214,-112.500000
2,5,53,0.599802,-107.970000
2,6,3,0.870389,-110.070000
2,6,14,0.149978,-107.530000
2,6,24,0.452567,-111.430000
2,6,34,0.780158,-113.790000
2,6,45,0.090747,-106.410000
2,6,55,0.377336,-108.770000
2,7,5,0.669924,-111.420000
2,7,15,0.964513,-111.340000
2,7,26,0.246101,-112.240000
2,7,36,0.582693,-108.940000
2,7,46,0.887281,-105.980000
2,7,57,0.242875,-110.360000
2,8,7,0.526463,-107.520000
2,8,17,0.865054,-105.960000
2,8,28,0.435658,-107.570000
2,8,38,0.769249,-109.480000
2,8,49,0.135842,-110.530000
2,8,59,0.421431,-104.930000
2,9,9,0.736021,-108.390000
2,9,20,0.041610,-106.830000
2,9,30,0.361200,-110.830000
2,9,40,0.646789,-113.650000
2,9,50,0.917376,-113.200000
2,10,1,0.209965,-110.080000
2,10,11,0.503553,-109.420000
2,10,21,0.786141,-109.480000
2,10,32,0.088731,-108.300000
2,10,42,0.455324,-105.710000
2,10,52,0.763914,-107.250000
2,11,3,0.044502,-112.140000
2,11,13,0.326089,-107.300000
2,11,23,0.636679,-109.560000
2,11,33,0.969270,-108.000000
2,11,44,0.304862,-109.670000
2,11,54,0.587450,-111.030000
2,12,4,0.860037,-108.220000
2,12,15,0.190628,-109.390000
2,12,25,0.486217,-106.770000
2,12,35,0.773805,-111.640000
2,12,46,0.054393,-109.840000
2,12,56,0.328981,-105.670000
2,13,6,0.589568,-109.050000
2,13,16,0.847155,-110.940000
2,13,27,0.118742,-108.380000
2,13,37,0.391330,-110.810000
2,13,47,0.656917,-107.900000
2,13,57,0.933504,-109.180000
2,14,8,0.224093,-110.470000
2,14,18,0.503681,-109.780000
2,14,28,0.763268,-105.400000
2,14,39,0.026855,-110.800000
2,14,49,0.288442,-109.810000
2,14,59,0.547029,-107.010000
2,15,9,0.822616,-109.680000
2,15,20,0.121206,-110.300000
2,15,30,0.390793,-109.580000
2,15,40,0.632379,-110.390000
2,15,50,0.874964,-108.980000
2,16,1,0.117550,-106.500000
2,16,11,0.378137,-108.040000
2,16,21,0.622723,-107.430000
2,16,31,0.865309,-108.350000
2,16,42,0.108894,-108.880000
2,16,52,0.363482,-107.180000
2,17,2,0.609067,-105.160000
2,17,12,0.852653,-107.120000
2,17,23,0.097239,-108.550000
2,17,33,0.346826,-107.110000
2,17,43,0.592411,-108.970000
2,17,53,0.832997,-110.090000
2,18,4,0.076583,-109.710000
2,18,14,0.329170,-108.690000
2,18,24,0.572755,-108.600000
2,18,34,0.821342,-105.920000
2,18,45,0.061927,-107.700000
2,18,55,0.314514,-105.590000
2,19,5,0.558099,-107.410000
2,19,15,0.805686,-110.040000
2,19,26,0.058272,-110.440000
2,19,36,0.309858,-109.260000
2,19,46,0.552444,-109.380000
2,19,56,0.794030,-109.610000
2,20,7,0.046617,-108.770000
2,20,17,0.294202,-109.130000
2,20,27,0.537789,-112.380000
