hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.189901,-112.010000
0,0,20,0.562494,-109.830000
0,0,30,0.949088,-114.520000
0,0,41,0.327682,-117.020000
0,0,51,0.702275,-113.420000
0,1,2,0.100870,-113.040000
0,1,12,0.476463,-111.890000
0,1,22,0.848057,-112.390000
0,1,33,0.219650,-115.300000
0,1,43,0.595243,-116.880000
0,1,53,0.970837,-119.460000
0,2,4,0.351430,-113.990000
0,2,14,0.729024,-116.250000
0,2,25,0.107617,-115.350000
0,2,35,0.484211,-115.900000
0,2,45,0.864805,-112.030000
0,2,56,0.243398,-111.860000
0,3,6,0.612992,-116.140000
0,3,16,0.989585,-108.660000
0,3,27,0.367179,-113.640000
0,3,37,0.737772,-114.670000
0,3,48,0.097364,-112.330000
0,3,58,0.470958,-114.190000
0,4,8,0.837551,-110.230000
0,4,19,0.211144,-108.350000
0,4,29,0.581737,-109.890000
0,4,39,0.958331,-111.190000
0,4,50,0.335925,-110.290000
0,5,0,0.710517,-108.650000
0,5,11,0.079111,-110.040000
0,5,21,0.451704,-113.280000
0,5,31,0.825297,-113.560000
0,5,42,0.203891,-112.980000
0,5,52,0.569484,-116.580000
0,6,2,0.965078,-116.820000
0,6,13,0.330671,-109.720000
0,6,23,0.706265,-108.380000
0,6,34,0.082859,-111.650000
0,6,44,0.466452,-111.520000
0,6,54,0.841045,-110.310000
0,7,5,0.217639,-113.400000
0,7,15,0.621234,-115.690000
0,7,26,0.002828,-113.360000
0,7,36,0.378421,-112.640000
0,7,46,0.750014,-108.640000
0,7,57,0.127608,-114.350000
0,8,7,0.502202,-111.430000
0,8,17,0.880795,-112.750000
0,8,28,0.268389,-113.500000
0,8,38,0.643983,-112.330000
0,8,49,0.008575,-112.110000
0,8,59,0.382169,-114.940000
0,9,9,0.754762,-113.130000
0,9,20,0.129355,-112.880000
0,9,30,0.506949,-114.500000
0,9,40,0.892543,-111.800000
0,9,51,0.269137,-115.510000
0,10,1,0.646730,-112.800000
0,10,12,0.023324,-114.060000
0,10,22,0.406918,-111.140000
0,10,32,0.779511,-113.620000
0,10,43,0.153104,-113.760000
0,10,53,0.554699,-116.110000
0,11,3,0.957294,-114.370000
0,11,14,0.332888,-114.690000
0,11,24,0.705481,-113.150000
0,11,35,0.084074,-112.180000
0,11,45,0.458668,-115.950000
0,11,55,0.833261,-115.210000
0,12,6,0.210855,-115.110000
0,12,16,0.587449,-111.860000
0,12,26,0.968042,-113.620000
0,12,37,0.350636,-113.540000
0,12,47,0.727230,-109.080000
0,12,58,0.099823,-115.210000
0,13,8,0.475416,-113.050000
0,13,18,0.855010,-114.640000
0,13,29,0.231603,-112.640000
0,13,39,0.606197,-115.310000
0,13,49,0.989791,-111.260000
0,14,0,0.362384,-115.040000
0,14,10,0.734977,-115.830000
0,14,21,0.111571,-114.930000
0,14,31,0.496165,-113.700000
0,14,41,0.870758,-112.880000
0,14,52,0.251352,-111.230000
0,15,3,0.803013,-111.310000
0,15,14,0.326614,-111.210000
0,15,24,0.804214,-112.560000
0,15,35,0.329816,-115.280000
0,15,45,0.830416,-112.840000
0,15,56,0.529028,-111.990000
0,16,7,0.084632,-113.830000
0,16,17,0.596233,-113.840000
0,16,28,0.118835,-112.480000
0,16,38,0.596435,-111.970000
0,16,48,0.970028,-114.320000
0,16,59,0.359622,-110.920000
0,17,9,0.737216,-116.990000
0,17,20,0.111809,-113.210000
0,17,30,0.485403,-110.880000
0,17,40,0.854995,-112.440000
0,17,51,0.228589,-113.990000
0,18,1,0.602182,-116.410000
0,18,11,0.976776,-111.020000
0,18,22,0.349369,-117.240000
0,18,32,0.738963,-110.390000
0,18,43,0.114556,-110.460000
0,18,53,0.489150,-114.620000
0,19,3,0.860743,-116.360000
0,19,14,0.239337,-111.880000
0,19,24,0.615931,-112.610000
0,19,34,0.990524,-113.840000
0,19,45,0.371117,-115.330000
0,19,55,0.747711,-114.270000
0,20,6,0.123304,-109.610000
0,20,16,0.496898,-115.600000
0,20,26,0.870491,-114.670000
0,20,37,0.248085,-112.200000
0,20,47,0.622678,-114.050000
0,20,58,0.027273,-116.010000
0,21,8,0.481871,-108.950000
0,21,19,0.012473,-111.120000
0,21,29,0.507073,-111.390000
0,21,39,0.877667,-112.600000
0,21,50,0.253260,-114.480000
0,22,0,0.629854,-112.780000
0,22,11,0.006447,-112.610000
0,22,21,0.380040,-109.280000
0,22,31,0.755634,-115.520000
0,22,42,0.129227,-113.150000
0,22,52,0.510821,-113.620000
0,23,2,0.881414,-112.220000
0,23,13,0.264008,-112.160000
0,23,23,0.642601,-116.180000
0,23,34,0.025196,-116.330000
0,23,44,0.398789,-115.220000
0,23,54,0.781383,-113.460000
0,24,5,0.153976,-115.430000
0,24,15,0.529570,-114.670000
0,24,25,0.912163,-115.980000
0,24,36,0.290757,-113.810000
0,24,46,0.669351,-114.010000
0,24,57,0.044944,-114.770000
0,25,7,0.421537,-112.600000
0,25,17,0.793131,-112.400000
0,25,28,0.164724,-115.430000
0,25,38,0.547318,-117.190000
0,25,48,0.922911,-111.330000
0,25,59,0.298505,-112.300000
0,26,9,0.674098,-115.450000
0,26,20,0.050692,-115.840000
0,26,30,0.431285,-116.130000
0,26,40,0.802879,-115.160000
0,26,51,0.197473,-108.550000
0,27,1,0.574067,-114.990000
0,27,11,0.947660,-112.660000
0,27,22,0.324254,-109.540000
0,27,32,0.703847,-109.000000
0,27,43,0.083441,-114.210000
0,27,53,0.459034,-113.870000
0,28,3,0.851629,-114.430000
0,28,14,0.232267,-112.220000
0,28,24,0.608860,-113.440000
0,28,34,0.987454,-112.360000
0,28,45,0.367048,-114.760000
0,28,55,0.743641,-108.990000
0,29,6,0.121235,-111.420000
0,29,16,0.505829,-110.580000
0,29,26,0.878422,-116.670000
0,29,37,0.253015,-112.660000
0,29,47,0.628609,-111.550000
0,29,58,0.004202,-111.760000
0,30,8,0.378796,-113.860000
0,30,18,0.756389,-114.910000
0,30,29,0.141983,-116.950000
0,30,39,0.512577,-113.720000
0,30,49,0.886169,-117.690000
0,31,0,0.265763,-114.230000
0,31,10,0.650357,-111.590000
0,31,21,0.029951,-115.950000
0,31,31,0.399544,-112.430000
0,31,41,0.793139,-114.590000
0,31,52,0.167732,-112.950000
0,32,2,0.539325,-117.380000
0,32,12,0.915919,-112.660000
0,32,23,0.299513,-111.320000
0,32,33,0.676106,-109.100000
0,32,44,0.050700,-114.130000
0,32,54,0.447294,-114.480000
0,33,4,0.821887,-116.980000
0,33,15,0.194481,-108.300000
0,33,25,0.568074,-112.560000
0,33,35,0.945668,-108.290000
0,33,46,0.321261,-113.550000
0,33,56,0.703855,-110.790000
0,34,7,0.102449,-113.130000
0,34,17,0.478043,-112.720000
0,34,27,0.847636,-111.920000
0,34,38,0.225230,-113.730000
0,34,48,0.597823,-113.960000
0,34,58,0.976417,-115.120000
0,35,9,0.350010,-113.170000
0,35,19,0.733604,-107.550000
0,35,30,0.106197,-115.400000
0,35,40,0.480791,-117.510000
0,35,50,0.855384,-111.630000
0,36,1,0.227978,-110.050000
0,36,11,0.603571,-110.720000
0,36,21,0.981164,-112.660000
0,36,32,0.373759,-104.120000
0,36,42,0.749352,-113.660000
0,36,53,0.129946,-114.890000
0,37,3,0.503539,-115.760000
0,37,13,0.876133,-114.250000
0,37,24,0.251726,-117.370000
0,37,34,0.628320,-112.240000
0,37,45,0.020914,-112.340000
0,37,55,0.394507,-114.590000
0,38,5,0.765100,-112.220000
0,38,16,0.139694,-116.110000
0,38,26,0.512287,-115.030000
0,38,36,0.881880,-110.330000
0,38,47,0.257473,-114.530000
0,38,57,0.632067,-114.500000
0,39,8,0.009661,-110.300000
0,39,18,0.389255,-114.480000
0,39,28,0.762847,-115.300000
0,39,39,0.138441,-114.480000
0,39,49,0.520035,-112.970000
0,39,59,0.887628,-111.320000
0,40,10,0.306224,-113.290000
0,40,20,0.683817,-112.300000
0,40,31,0.061411,-115.030000
0,40,41,0.439005,-117.490000
0,40,51,0.812598,-113.000000
0,41,2,0.187191,-112.460000
0,41,12,0.572785,-116.680000
0,41,22,0.946378,-116.740000
0,41,33,0.321972,-113.070000
0,41,43,0.694566,-114.590000
0,41,54,0.067159,-116.950000
0,42,4,0.455753,-115.090000
0,42,14,0.833346,-112.770000
0,42,25,0.210940,-114.560000
0,42,35,0.585534,-115.240000
0,42,45,0.966127,-109.280000
0,42,56,0.342721,-113.720000
0,43,6,0.718314,-112.520000
0,43,17,0.098908,-114.830000
0,43,27,0.477501,-118.050000
0,43,37,0.852095,-117.490000
0,43,48,0.224688,-115.080000
0,43,58,0.598281,-111.790000
0,44,8,0.972875,-115.010000
0,44,19,0.352468,-112.680000
0,44,29,0.743063,-110.150000
0,44,40,0.118657,-115.450000
0,44,50,0.493249,-115.170000
0,45,0,0.872843,-116.990000
0,45,11,0.250437,-113.400000
0,45,21,0.622030,-112.710000
0,45,32,0.003624,-114.100000
0,45,42,0.409219,-110.230000
0,45,52,0.781812,-111.930000
0,46,3,0.152406,-116.190000
0,46,13,0.525999,-111.340000
0,46,23,0.899592,-116.510000
0,46,34,0.275186,-114.860000
0,46,44,0.648779,-115.760000
0,46,55,0.053374,-115.990000
0,47,5,0.429967,-112.150000
0,47,15,0.804561,-113.070000
0,47,26,0.181154,-111.760000
0,47,36,0.553748,-116.090000
0,47,46,0.931341,-116.090000
0,47,57,0.312935,-114.280000
0,48,7,0.696529,-116.210000
0,48,18,0.073123,-117.010000
0,48,28,0.447716,-113.740000
0,48,38,0.825310,-115.810000
0,48,49,0.198903,-114.540000
0,48,59,0.570496,-112.230000
0,49,9,0.945090,-113.830000
0,49,20,0.342684,-113.320000
0,49,30,0.715278,-111.890000
0,49,41,0.091871,-115.150000
0,49,51,0.469464,-113.200000
0,50,1,0.850059,-111.390000
0,50,12,0.224652,-115.770000
0,50,22,0.600245,-114.160000
0,50,32,0.986839,-113.450000
0,50,43,0.362433,-112.620000
0,50,53,0.740026,-110.410000
0,51,4,0.117620,-117.060000
0,51,14,0.512214,-112.770000
0,51,24,0.885808,-113.110000
0,51,35,0.266401,-113.790000
0,51,45,0.642995,-114.530000
0,51,56,0.019588,-114.740000
0,52,6,0.397182,-110.890000
0,52,16,0.775775,-110.640000
0,52,27,0.149369,-114.050000
0,52,37,0.523962,-115.050000
0,52,47,0.893555,-113.640000
0,52,58,0.283150,-114.180000
0,53,8,0.661743,-113.820000
0,53,19,0.039337,-112.380000
0,53,29,0.413930,-115.180000
0,53,39,0.789524,-113.040000
0,53,50,0.165117,-112.160000
0,54,0,0.536710,-110.830000
0,54,10,0.923305,-115.250000
0,54,21,0.299898,-113.430000
0,54,31,0.679492,-115.640000
0,54,42,0.057085,-115.300000
0,54,52,0.428679,-113.610000
0,55,2,0.801271,-106.770000
0,55,13,0.175865,-113.370000
0,55,23,0.554459,-110.340000
0,55,33,0.934052,-114.830000
0,55,44,0.309646,-113.140000
0,55,54,0.687239,-115.350000
0,56,5,0.062833,-112.560000
0,56,15,0.436426,-113.900000
0,56,25,0.809019,-118.170000
0,56,36,0.190613,-117.840000
0,56,46,0.567207,-109.310000
0,56,56,0.942800,-112.350000
0,57,7,0.320394,-115.180000
0,57,17,0.696987,-113.070000
0,57,28,0.075581,-118.820000
0,57,38,0.447174,-115.500000
0,57,48,0.821768,-115.490000
0,57,59,0.193361,-114.360000
0,58,9,0.569954,-114.550000
0,58,19,0.943548,-112.450000
0,58,30,0.332141,-115.310000
0,58,40,0.707735,-114.390000
0,58,51,0.086329,-116.070000
0,59,1,0.466922,-113.270000
0,59,11,0.842516,-112.610000
0,59,22,0.215109,-114.690000
0,59,32,0.589703,-116.940000
0,59,42,0.984297,-116.340000
0,59,53,0.364891,-114.310000
1,0,4,0.314517,-114.970000
1,0,14,0.700111,-113.790000
1,0,25,0.078705,-115.480000
1,0,35,0.455298,-112.420000
1,0,45,0.834892,-117.330000
1,0,56,0.208486,-112.500000
1,1,6,0.584079,-115.910000
1,1,16,0.987674,-111.390000
1,1,27,0.363267,-114.250000
1,1,37,0.739861,-112.350000
1,1,48,0.117455,-112.230000
1,1,58,0.490047,-115.890000
1,2,8,0.869642,-114.640000
1,2,19,0.249235,-114.300000
1,2,29,0.625829,-113.170000
1,2,40,0.004422,-114.030000
1,2,50,0.379015,-113.420000
1,3,0,0.765610,-117.230000
1,3,11,0.146203,-112.460000
1,3,21,0.518797,-116.610000
1,3,31,0.896390,-111.740000
1,3,42,0.277984,-112.630000
1,3,52,0.651577,-112.140000
1,4,3,0.027171,-113.830000
1,4,13,0.422766,-116.340000
1,4,23,0.803359,-113.080000
1,4,34,0.174953,-114.240000
1,4,44,0.549546,-110.660000
1,4,54,0.924139,-114.450000
1,5,5,0.302733,-115.320000
1,5,15,0.689327,-115.920000
1,5,26,0.067920,-116.720000
1,5,36,0.441514,-114.300000
1,5,46,0.812107,-115.010000
1,5,57,0.190701,-115.470000
1,6,7,0.560294,-115.760000
1,6,17,0.933887,-113.940000
1,6,28,0.310481,-114.430000
1,6,38,0.702075,-111.900000
1,6,49,0.089669,-114.430000
1,6,59,0.468263,-111.510000
1,7,9,0.842856,-114.980000
1,7,20,0.215449,-113.170000
1,7,30,0.598043,-114.310000
1,7,40,0.982637,-112.460000
1,7,51,0.367231,-116.890000
1,8,1,0.746825,-111.530000
1,8,12,0.122418,-116.400000
1,8,22,0.498012,-112.610000
1,8,32,0.874605,-117.440000
1,8,43,0.257199,-112.650000
1,8,53,0.637793,-116.240000
1,9,4,0.019386,-112.090000
1,9,14,0.394980,-113.060000
1,9,24,0.771574,-112.920000
1,9,35,0.148167,-113.670000
1,9,45,0.521760,-114.730000
1,9,55,0.896354,-112.790000
1,10,6,0.275948,-118.230000
1,10,16,0.662541,-115.490000
1,10,27,0.041135,-117.140000
1,10,37,0.415729,-114.140000
1,10,47,0.791322,-115.080000
1,10,58,0.171916,-114.910000
1,11,8,0.549509,-115.620000
1,11,18,0.943104,-114.970000
1,11,29,0.320697,-114.460000
1,11,39,0.698291,-113.190000
1,11,50,0.080885,-114.030000
1,12,0,0.457479,-112.970000
1,12,10,0.832072,-114.710000
1,12,21,0.205665,-115.170000
1,12,31,0.583259,-116.230000
1,12,41,0.959852,-116.460000
1,12,52,0.335445,-112.050000
1,13,2,0.714039,-112.450000
1,13,13,0.092633,-114.400000
1,13,23,0.467227,-114.030000
1,13,33,0.838819,-113.600000
1,13,44,0.212413,-116.390000
1,13,54,0.616008,-115.610000
1,14,4,0.993601,-116.900000
1,14,15,0.368195,-116.610000
1,14,25,0.744788,-114.470000
1,14,36,0.119381,-112.060000
1,14,46,0.495975,-112.940000
1,14,56,0.871569,-112.030000
1,15,7,0.260163,-112.560000
1,15,17,0.636756,-113.480000
1,15,28,0.018350,-110.260000
1,15,38,0.390943,-112.610000
1,15,48,0.766537,-114.880000
1,15,59,0.137130,-115.310000
1,16,9,0.509723,-118.910000
1,16,19,0.904317,-110.040000
1,16,30,0.279911,-113.750000
1,16,40,0.651505,-112.960000
1,16,51,0.027098,-113.730000
1,17,1,0.407691,-112.020000
1,17,11,0.783285,-112.890000
1,17,22,0.156878,-114.100000
1,17,32,0.547473,-113.600000
1,17,42,0.926066,-111.620000
1,17,53,0.302660,-112.490000
1,18,3,0.683254,-114.380000
1,18,14,0.058847,-111.830000
1,18,24,0.433440,-115.400000
1,18,34,0.812034,-114.210000
1,18,45,0.191628,-112.230000
1,18,55,0.565221,-117.410000
1,19,5,0.939815,-112.000000
1,19,16,0.318408,-112.920000
1,19,26,0.690001,-112.640000
1,19,37,0.064595,-116.740000
1,19,47,0.440188,-111.370000
1,19,57,0.828783,-115.220000
1,20,8,0.201375,-114.460000
1,20,18,0.578969,-114.080000
1,20,28,0.954562,-108.130000
1,20,39,0.334157,-115.080000
1,20,49,0.714750,-115.150000
1,21,0,0.089343,-112.040000
1,21,10,0.476938,-115.440000
1,21,20,0.869532,-110.990000
1,21,31,0.244125,-114.950000
1,21,41,0.618719,-116.990000
1,21,51,0.997313,-112.290000
1,22,2,0.373906,-116.520000
1,22,12,0.748499,-112.770000
1,22,23,0.134093,-114.020000
1,22,33,0.507687,-111.760000
1,22,43,0.884280,-116.330000
1,22,54,0.265874,-111.450000
1,23,4,0.642467,-112.860000
1,23,15,0.018061,-111.390000
1,23,25,0.390655,-112.000000
1,23,35,0.779248,-116.420000
1,23,46,0.152842,-111.480000
1,23,56,0.526435,-111.310000
1,24,6,0.901029,-114.600000
1,24,17,0.279622,-109.280000
1,24,27,0.665216,-110.510000
1,24,38,0.041810,-113.750000
1,24,48,0.422403,-114.280000
1,24,58,0.797997,-112.470000
1,25,9,0.173590,-113.940000
1,25,19,0.547184,-115.280000
1,25,29,0.920777,-115.550000
1,25,40,0.295371,-117.110000
1,25,50,0.674964,-112.810000
1,26,1,0.064559,-114.720000
1,26,11,0.439152,-111.080000
1,26,21,0.816745,-114.460000
1,26,32,0.192338,-113.800000
1,26,42,0.567932,-112.860000
1,26,52,0.940526,-115.240000
1,27,3,0.316119,-114.030000
1,27,13,0.720714,-116.820000
1,27,24,0.096307,-114.960000
1,27,34,0.467901,-114.270000
1,27,44,0.842494,-111.570000
1,27,55,0.216087,-112.490000
1,28,5,0.594681,-115.570000
1,28,15,0.975275,-114.470000
1,28,26,0.377870,-114.370000
1,28,36,0.756463,-113.240000
1,28,47,0.136057,-112.360000
1,28,57,0.509650,-113.210000
1,29,7,0.881244,-112.320000
1,29,18,0.257837,-111.460000
1,29,28,0.634430,-114.760000
1,29,39,0.029025,-112.270000
1,29,49,0.401618,-111.670000
1,29,59,0.776212,-112.940000
1,30,10,0.147805,-115.090000
1,30,20,0.522398,-112.150000
1,30,30,0.893991,-116.390000
1,30,41,0.268585,-113.110000
1,30,51,0.667180,-115.410000
1,31,2,0.046773,-114.860000
1,31,12,0.419367,-116.060000
1,31,22,0.807961,-113.400000
1,31,33,0.178554,-115.860000
1,31,43,0.560148,-110.310000
1,31,53,0.934741,-115.360000
1,32,4,0.327336,-112.140000
1,32,14,0.702929,-114.370000
1,32,25,0.080523,-114.220000
1,32,35,0.452116,-115.550000
1,32,45,0.822709,-116.360000
1,32,56,0.195302,-114.690000
1,33,6,0.568896,-114.070000
1,33,16,0.984491,-113.980000
1,33,27,0.359085,-114.890000
1,33,37,0.732678,-117.020000
1,33,48,0.106272,-113.060000
1,33,58,0.480865,-113.750000
1,34,8,0.856458,-113.920000
1,34,19,0.229052,-111.360000
1,34,29,0.619646,-112.130000
1,34,39,0.998240,-118.560000
1,34,50,0.373833,-114.440000
1,35,0,0.748426,-119.000000
1,35,11,0.125020,-114.350000
1,35,21,0.498613,-113.990000
1,35,31,0.871206,-115.050000
1,35,42,0.263801,-115.000000
1,35,52,0.643394,-112.720000
1,36,3,0.020988,-114.460000
1,36,13,0.396582,-113.860000
1,36,23,0.773175,-117.190000
1,36,34,0.148769,-113.530000
1,36,44,0.523362,-116.300000
1,36,54,0.925957,-111.280000
1,37,5,0.301550,-111.220000
1,37,15,0.681144,-117.930000
1,37,26,0.059738,-108.660000
1,37,36,0.437331,-112.750000
1,37,46,0.810925,-113.570000
1,37,57,0.185518,-113.420000
1,38,7,0.569112,-113.890000
1,38,17,0.947706,-117.310000
1,38,28,0.320299,-116.100000
1,38,38,0.693892,-113.060000
1,38,49,0.068486,-113.970000
1,38,59,0.443079,-114.850000
1,39,9,0.817672,-112.760000
1,39,20,0.211267,-115.440000
1,39,30,0.589860,-111.000000
1,39,40,0.967454,-114.990000
1,39,51,0.350048,-112.830000
1,40,1,0.904652,-112.130000
1,40,12,0.280245,-113.350000
1,40,22,0.661839,-109.810000
1,40,33,0.038433,-110.820000
1,40,43,0.413025,-115.550000
1,40,53,0.790619,-115.650000
1,41,4,0.165213,-114.530000
1,41,14,0.538806,-116.680000
1,41,24,0.928400,-113.990000
1,41,35,0.307994,-116.610000
1,41,45,0.688588,-116.730000
1,41,56,0.067181,-117.240000
1,42,6,0.438775,-114.980000
1,42,16,0.812368,-115.690000
1,42,27,0.187961,-113.040000
1,42,37,0.566555,-115.210000
1,42,47,0.945148,-112.550000
1,42,58,0.321742,-115.610000
1,43,8,0.702336,-111.410000
1,43,19,0.082930,-116.000000
1,43,29,0.464523,-114.810000
1,43,39,0.841117,-110.820000
1,43,50,0.216711,-113.010000
1,44,0,0.587303,-113.810000
1,44,10,0.966897,-117.060000
1,44,21,0.340490,-113.890000
1,44,31,0.715084,-112.270000
1,44,42,0.096678,-113.660000
1,44,52,0.472271,-113.420000
1,45,2,0.845864,-118.150000
1,45,13,0.216457,-113.850000
1,45,23,0.588051,-116.380000
1,45,33,0.965644,-111.420000
1,45,44,0.340238,-110.770000
1,45,54,0.740833,-114.830000
1,46,5,0.112426,-111.840000
1,46,15,0.484019,-114.890000
1,46,25,0.856612,-114.160000
1,46,36,0.232205,-114.700000
1,46,46,0.604799,-113.750000
1,46,56,0.984393,-115.990000
1,47,7,0.397988,-116.680000
1,47,17,0.771582,-117.070000
1,47,28,0.146175,-113.600000
1,47,38,0.515768,-115.340000
1,47,48,0.895362,-113.550000
1,47,59,0.272955,-116.090000
1,48,9,0.648549,-110.990000
1,48,20,0.036143,-113.380000
1,48,30,0.413737,-112.650000
1,48,40,0.787330,-113.200000
1,48,51,0.160923,-113.830000
1,49,1,0.537517,-112.870000
1,49,11,0.907110,-112.790000
1,49,22,0.286704,-113.500000
1,49,32,0.673297,-114.040000
1,49,43,0.045891,-113.050000
1,49,53,0.420485,-116.020000
1,50,3,0.798078,-114.750000
1,50,14,0.170671,-114.320000
1,50,24,0.543264,-112.550000
1,50,34,0.921858,-118.220000
1,50,45,0.329453,-113.000000
1,50,55,0.705047,-116.580000
1,51,6,0.075640,-114.430000
1,51,16,0.448233,-111.010000
1,51,26,0.839828,-115.400000
1,51,37,0.210421,-115.140000
1,51,47,0.585014,-113.320000
1,51,57,0.982609,-116.970000
1,52,8,0.357203,-110.470000
1,52,18,0.729795,-114.800000
1,52,29,0.105389,-115.620000
1,52,39,0.483983,-115.240000
1,52,49,0.862576,-115.050000
1,53,0,0.239170,-115.020000
1,53,10,0.636765,-116.060000
1,53,21,0.014358,-113.440000
1,53,31,0.383951,-114.180000
1,53,41,0.761545,-112.250000
1,53,52,0.135138,-116.460000
1,54,2,0.510732,-115.390000
1,54,12,0.883325,-114.520000
1,54,23,0.291920,-112.050000
1,54,33,0.668514,-111.630000
1,54,44,0.043107,-111.900000
1,54,54,0.419701,-115.840000
1,55,4,0.793293,-112.240000
1,55,15,0.165887,-112.570000
1,55,25,0.539480,-111.370000
1,55,35,0.936075,-111.800000
1,55,46,0.312669,-114.960000
1,55,56,0.691262,-113.730000
1,56,7,0.064856,-112.890000
1,56,17,0.441449,-113.530000
1,56,27,0.816042,-110.440000
1,56,38,0.191636,-114.680000
1,56,48,0.577230,-109.650000
1,56,58,0.938822,-116.760000
1,57,9,0.317416,-113.920000
1,57,19,0.696010,-111.740000
1,57,30,0.076603,-116.510000
1,57,40,0.452197,-115.650000
1,57,50,0.829791,-114.950000
1,58,1,0.223385,-114.540000
1,58,11,0.602979,-115.700000
1,58,21,0.979572,-113.170000
1,58,32,0.352166,-114.820000
1,58,42,0.727759,-116.700000
1,58,53,0.109353,-113.780000
1,59,3,0.483946,-111.790000
1,59,13,0.866540,-112.430000
1,59,24,0.240133,-115.370000
1,59,34,0.616727,-113.530000
1,59,44,0.997321,-114.050000
1,59,55,0.374914,-114.210000
2,0,6,0.329541,-112.550000
2,0,16,0.718135,-117.620000
2,0,27,0.094728,-115.600000
2,0,37,0.476322,-117.960000
2,0,47,0.850915,-116.760000
2,0,58,0.226509,-113.370000
2,1,8,0.600102,-115.810000
2,1,18,0.989697,-112.730000
2,1,29,0.381291,-116.430000
2,1,39,0.758885,-112.860000
2,1,50,0.132478,-113.130000
2,2,0,0.508071,-113.800000
2,2,10,0.883665,-117.100000
2,2,21,0.260258,-115.370000
2,2,31,0.644853,-112.060000
2,2,42,0.024446,-117.310000
2,2,52,0.401040,-112.800000
2,3,2,0.777633,-111.310000
2,3,13,0.153226,-115.890000
2,3,23,0.524819,-115.290000
2,3,33,0.905414,-118.620000
2,3,44,0.296008,-117.970000
2,3,54,0.675601,-109.830000
2,4,5,0.051195,-116.740000
2,4,15,0.425788,-109.120000
2,4,25,0.799382,-113.080000
2,4,36,0.169975,-118.330000
2,4,46,0.555569,-113.280000
2,4,56,0.952163,-116.550000
2,5,7,0.327757,-116.680000
2,5,17,0.706350,-115.400000
2,5,28,0.079944,-113.360000
2,5,38,0.452537,-115.010000
2,5,48,0.829130,-114.320000
2,5,59,0.204724,-113.790000
2,6,9,0.582318,-113.290000
2,6,19,0.956911,-114.870000
2,6,30,0.336505,-112.070000
2,6,40,0.711098,-109.430000
2,6,51,0.089692,-117.240000
2,7,1,0.470285,-111.730000
2,7,11,0.847879,-113.830000
2,7,22,0.239473,-114.360000
2,7,32,0.616067,-113.770000
2,7,42,0.995660,-112.500000
2,7,53,0.372254,-115.470000
2,8,3,0.749847,-113.650000
2,8,14,0.124441,-116.120000
2,8,24,0.518035,-113.200000
2,8,34,0.901629,-113.860000
2,8,45,0.282223,-113.890000
2,8,55,0.658817,-112.550000
2,9,6,0.035410,-112.270000
2,9,16,0.417004,-114.080000
2,9,26,0.798598,-112.520000
2,9,37,0.173191,-109.430000
2,9,47,0.546784,-111.440000
2,9,57,0.926378,-112.660000
2,10,8,0.305972,-112.460000
2,10,18,0.684566,-114.360000
2,10,29,0.060159,-111.550000
2,10,39,0.428752,-114.120000
2,10,49,0.803345,-114.500000
2,11,0,0.186939,-115.380000
2,11,10,0.559532,-114.870000
2,11,20,0.935126,-111.510000
2,11,31,0.332721,-112.030000
2,11,41,0.712315,-111.640000
2,11,52,0.088908,-116.540000
2,12,2,0.463501,-115.830000
2,12,12,0.848095,-113.170000
2,12,23,0.227689,-115.760000
2,12,33,0.602283,-112.420000
2,12,43,0.977876,-115.620000
2,12,54,0.354469,-111.200000
2,13,4,0.730063,-114.680000
2,13,15,0.105656,-113.780000
2,13,25,0.485250,-116.510000
2,13,35,0.860843,-113.710000
2,13,46,0.236437,-112.120000
2,13,56,0.613030,-111.500000
2,14,6,0.996624,-111.470000
2,14,17,0.371218,-112.970000
2,14,27,0.750811,-116.000000
2,14,38,0.156406,-113.380000
2,14,48,0.529000,-114.010000
2,14,58,0.902593,-113.100000
2,15,9,0.282187,-117.510000
2,15,19,0.660780,-114.970000
2,15,30,0.037374,-112.420000
2,15,40,0.410967,-114.180000
2,15,50,0.792561,-112.600000
2,16,1,0.169154,-114.400000
2,16,11,0.542747,-113.350000
2,16,21,0.915341,-114.250000
2,16,32,0.290935,-112.920000
2,16,42,0.677529,-114.730000
2,16,53,0.052122,-111.640000
2,17,3,0.432715,-114.100000
2,17,13,0.808309,-113.440000
2,17,24,0.180902,-112.570000
2,17,34,0.558496,-113.450000
2,17,44,0.932089,-113.590000
2,17,55,0.311683,-113.240000
2,18,5,0.690277,-115.060000
2,18,16,0.083871,-113.660000
2,18,26,0.459465,-114.470000
2,18,36,0.836058,-116.700000
2,18,47,0.207651,-115.270000
2,18,57,0.585245,-114.040000
2,19,7,0.964839,-113.160000
2,19,18,0.340432,-111.420000
2,19,28,0.733027,-114.010000
2,19,39,0.107620,-115.560000
2,19,49,0.483213,-112.830000
2,19,59,0.857806,-114.360000
2,20,10,0.233400,-114.940000
2,20,20,0.604993,-112.250000
2,20,30,0.986587,-116.090000
2,20,41,0.376181,-115.060000
2,20,51,0.757775,-112.430000
2,21,2,0.131369,-114.730000
2,21,12,0.508962,-110.270000
2,21,22,0.884556,-116.220000
2,21,33,0.276150,-113.350000
2,21,43,0.653743,-113.090000
2,21,54,0.032337,-114.990000
2,22,4,0.404931,-113.440000
2,22,14,0.774523,-116.980000
