hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.527540,-91.630000
0,0,26,0.127203,-91.160000
0,0,37,0.731867,-93.240000
0,0,49,0.333531,-91.960000
0,1,0,0.933194,-94.200000
0,1,12,0.536858,-92.450000
0,1,24,0.165523,-89.710000
0,1,35,0.769186,-90.800000
0,1,47,0.369850,-90.370000
0,1,58,0.963513,-91.480000
0,2,10,0.576178,-87.020000
0,2,22,0.177841,-90.800000
0,2,33,0.772504,-88.740000
0,2,45,0.386168,-91.090000
0,2,56,0.992833,-86.430000
0,3,8,0.600496,-91.730000
0,3,20,0.201160,-93.140000
0,3,31,0.802824,-93.100000
0,3,43,0.407487,-95.370000
0,3,55,0.010151,-93.140000
0,4,6,0.610815,-92.790000
0,4,18,0.210478,-88.130000
0,4,29,0.808141,-92.280000
0,4,41,0.410805,-95.090000
0,4,53,0.012468,-85.920000
0,5,4,0.614132,-88.730000
0,5,16,0.213795,-89.390000
0,5,27,0.812459,-90.740000
0,5,39,0.412122,-91.810000
0,5,51,0.017786,-88.390000
0,6,2,0.619450,-93.440000
0,6,14,0.221113,-90.030000
0,6,25,0.819777,-91.210000
0,6,37,0.420440,-89.710000
0,6,49,0.021104,-90.680000
0,7,0,0.627768,-92.540000
0,7,12,0.227431,-92.180000
0,7,23,0.827095,-92.620000
0,7,35,0.436759,-92.720000
0,7,47,0.032422,-91.290000
0,7,58,0.633085,-92.540000
0,8,10,0.236749,-91.270000
0,8,21,0.839413,-89.390000
0,8,33,0.438076,-94.820000
0,8,45,0.037739,-88.960000
0,8,56,0.637403,-88.270000
0,9,8,0.238067,-91.890000
0,9,19,0.840730,-91.050000
0,9,31,0.448394,-92.720000
0,9,43,0.046057,-90.300000
0,9,54,0.643721,-89.390000
0,10,6,0.246385,-90.320000
0,10,17,0.839047,-91.940000
0,10,29,0.449711,-90.480000
0,10,41,0.044374,-88.550000
0,10,52,0.648038,-90.050000
0,11,4,0.245702,-91.880000
0,11,15,0.847365,-89.880000
0,11,27,0.450029,-90.120000
0,11,39,0.051692,-94.020000
0,11,50,0.653356,-93.040000
0,12,2,0.254020,-89.310000
0,12,13,0.857683,-94.930000
0,12,25,0.462347,-89.680000
0,12,37,0.062010,-89.560000
0,12,48,0.680675,-89.480000
0,13,0,0.281339,-88.300000
0,13,11,0.881002,-90.920000
0,13,23,0.486666,-89.640000
0,13,35,0.087329,-88.770000
0,13,46,0.685993,-89.400000
0,13,58,0.284656,-93.010000
0,14,9,0.882319,-91.070000
0,14,21,0.479983,-90.280000
0,14,33,0.086647,-93.520000
0,14,44,0.688310,-94.230000
0,14,56,0.287974,-87.010000
0,15,7,0.890637,-90.710000
0,15,19,0.494301,-89.690000
0,15,31,0.089964,-90.540000
0,15,42,0.692628,-91.170000
0,15,54,0.292291,-92.850000
0,16,5,0.894955,-90.020000
0,16,17,0.493618,-92.820000
0,16,29,0.095282,-89.080000
0,16,40,0.696946,-91.270000
0,16,52,0.301610,-92.190000
0,17,3,0.898273,-94.680000
0,17,15,0.497936,-91.760000
0,17,27,0.097600,-92.960000
0,17,38,0.697263,-93.560000
0,17,50,0.300927,-93.940000
0,18,1,0.902590,-93.600000
0,18,13,0.503254,-92.340000
0,18,25,0.099917,-91.580000
0,18,36,0.700581,-92.520000
0,18,48,0.302244,-89.880000
0,18,59,0.902908,-90.560000
0,19,11,0.503572,-91.950000
0,19,23,0.105235,-91.040000
0,19,34,0.707899,-92.310000
0,19,46,0.311562,-94.460000
0,19,57,0.914226,-91.950000
0,20,9,0.533890,-90.430000
0,20,21,0.127553,-89.620000
0,20,32,0.732217,-93.030000
0,20,44,0.336881,-89.840000
0,20,55,0.933544,-94.660000
0,21,7,0.535208,-92.160000
0,21,19,0.131871,-92.720000
0,21,30,0.732535,-90.690000
0,21,42,0.334198,-91.520000
0,21,53,0.936862,-91.780000
0,22,5,0.540525,-92.450000
0,22,17,0.150190,-89.940000
0,22,28,0.752853,-91.910000
0,22,40,0.364517,-91.820000
0,22,51,0.974182,-90.820000
0,23,3,0.574845,-89.440000
0,23,15,0.180509,-90.150000
0,23,26,0.786172,-91.520000
0,23,38,0.391836,-91.970000
0,23,49,0.995500,-93.290000
0,24,1,0.593163,-91.130000
0,24,13,0.194827,-91.470000
0,24,24,0.811491,-91.320000
0,24,36,0.415155,-92.790000
0,24,48,0.024819,-90.350000
0,24,59,0.627483,-86.080000
0,25,11,0.226146,-88.550000
0,25,22,0.828810,-91.300000
0,25,34,0.428473,-90.350000
0,25,46,0.028137,-91.810000
0,25,57,0.628800,-92.680000
0,26,9,0.229464,-91.770000
0,26,20,0.833127,-93.580000
0,26,32,0.435791,-92.640000
0,26,44,0.036455,-92.270000
0,26,55,0.639118,-92.680000
0,27,7,0.241782,-92.800000
0,27,18,0.841445,-91.910000
0,27,30,0.447109,-88.140000
0,27,42,0.047773,-91.510000
0,27,53,0.647436,-92.750000
0,28,5,0.258101,-91.660000
0,28,16,0.858764,-91.240000
0,28,28,0.457427,-94.800000
0,28,40,0.056091,-90.420000
0,28,51,0.656754,-88.960000
0,29,3,0.257418,-92.540000
0,29,14,0.860081,-91.680000
0,29,26,0.457745,-94.690000
0,29,38,0.056408,-95.950000
0,29,49,0.656072,-93.670000
0,30,1,0.260736,-91.390000
0,30,12,0.861399,-93.110000
0,30,24,0.463062,-89.630000
0,30,36,0.065726,-89.580000
0,30,47,0.672390,-88.930000
0,30,59,0.273053,-91.730000
0,31,10,0.871717,-86.920000
0,31,22,0.473381,-92.040000
0,31,34,0.073044,-87.150000
0,31,45,0.675707,-92.340000
0,31,57,0.275371,-93.330000
0,32,8,0.884035,-92.960000
0,32,20,0.483698,-90.480000
0,32,32,0.083362,-91.030000
0,32,43,0.717027,-89.690000
0,32,55,0.322691,-91.180000
0,33,6,0.921354,-91.430000
0,33,18,0.526018,-94.690000
0,33,30,0.129682,-91.870000
0,33,41,0.729345,-89.020000
0,33,53,0.331009,-91.810000
0,34,4,0.930672,-89.240000
0,34,16,0.533336,-90.380000
0,34,28,0.142000,-94.190000
0,34,39,0.737663,-92.260000
0,34,51,0.341327,-93.020000
0,35,2,0.937990,-90.460000
0,35,14,0.540654,-88.990000
0,35,26,0.149318,-90.350000
0,35,37,0.749981,-91.630000
0,35,49,0.351645,-93.090000
0,36,0,0.952308,-90.980000
0,36,12,0.559972,-89.580000
0,36,24,0.162636,-90.340000
0,36,35,0.754299,-95.710000
0,36,47,0.350962,-94.640000
0,36,58,0.952626,-88.500000
0,37,10,0.552289,-90.690000
0,37,22,0.152953,-91.270000
0,37,33,0.753616,-92.270000
0,37,45,0.358280,-92.670000
0,37,56,0.960944,-93.130000
0,38,8,0.563607,-97.100000
0,38,20,0.161271,-89.140000
0,38,31,0.763935,-90.360000
0,38,43,0.364598,-88.770000
0,38,54,0.964262,-87.210000
0,39,6,0.565925,-93.760000
0,39,18,0.166588,-99.110000
0,39,29,0.768252,-90.330000
0,39,41,0.367916,-91.540000
0,39,52,0.971579,-92.520000
0,40,4,0.572243,-92.990000
0,40,16,0.173906,-94.680000
0,40,27,0.770570,-92.820000
0,40,39,0.369233,-92.840000
0,40,50,0.972897,-89.080000
0,41,2,0.575560,-93.290000
0,41,14,0.176224,-87.250000
0,41,25,0.778887,-90.810000
0,41,37,0.370551,-88.580000
0,41,48,0.973214,-94.330000
0,42,0,0.579878,-89.610000
0,42,12,0.182541,-95.530000
0,42,23,0.780205,-89.710000
0,42,35,0.383869,-96.000000
0,42,47,0.005533,-98.240000
0,42,58,0.610197,-98.250000
0,43,10,0.213861,-92.030000
0,43,21,0.816525,-89.150000
0,43,33,0.418188,-94.150000
0,43,45,0.020852,-89.950000
0,43,56,0.623515,-90.210000
0,44,8,0.227179,-90.530000
0,44,19,0.830842,-92.470000
0,44,31,0.431506,-88.260000
0,44,43,0.033170,-91.580000
0,44,54,0.635833,-90.780000
0,45,6,0.237497,-90.480000
0,45,17,0.841161,-94.040000
0,45,29,0.443824,-90.760000
0,45,41,0.044488,-91.200000
0,45,52,0.646152,-89.920000
0,46,4,0.246815,-91.250000
0,46,15,0.845479,-90.970000
0,46,27,0.449142,-92.120000
0,46,39,0.053806,-88.240000
0,46,50,0.656469,-90.010000
0,47,2,0.258133,-91.850000
0,47,13,0.859797,-92.320000
0,47,25,0.461460,-90.290000
0,47,37,0.069124,-92.000000
0,47,48,0.663787,-91.000000
0,48,0,0.333455,-90.660000
0,48,11,0.935118,-93.180000
0,48,23,0.539782,-91.220000
0,48,35,0.143445,-91.630000
0,48,46,0.745109,-91.270000
0,48,58,0.349773,-92.620000
0,49,9,0.949437,-88.340000
0,49,21,0.550100,-92.140000
0,49,33,0.153764,-91.170000
0,49,44,0.759428,-88.410000
0,49,56,0.356091,-89.530000
0,50,7,0.963755,-94.470000
0,50,19,0.562418,-85.510000
0,50,31,0.161081,-90.270000
0,50,42,0.757745,-90.900000
0,50,54,0.371409,-90.680000
0,51,5,0.966072,-92.300000
0,51,17,0.567736,-93.820000
0,51,29,0.168399,-90.240000
0,51,40,0.770063,-91.240000
0,51,52,0.372726,-93.100000
0,52,3,0.969390,-90.920000
0,52,15,0.577054,-88.620000
0,52,27,0.178718,-90.250000
0,52,38,0.781381,-90.360000
0,52,50,0.406046,-94.550000
0,53,2,0.009710,-89.460000
0,53,13,0.617373,-90.230000
0,53,25,0.217037,-88.710000
0,53,36,0.831701,-90.320000
0,53,48,0.432365,-91.740000
0,54,0,0.033028,-89.220000
0,54,11,0.634692,-91.270000
0,54,23,0.236355,-92.470000
0,54,34,0.837019,-95.020000
0,54,46,0.441683,-91.690000
0,54,58,0.038346,-87.780000
0,55,9,0.638010,-90.170000
0,55,21,0.238673,-94.620000
0,55,32,0.837337,-87.520000
0,55,44,0.427999,-94.200000
0,55,56,0.019662,-95.800000
0,56,7,0.625326,-90.890000
0,56,19,0.232990,-87.850000
0,56,30,0.834654,-92.450000
0,56,42,0.435317,-93.290000
0,56,54,0.033980,-94.120000
0,57,5,0.636644,-92.870000
0,57,17,0.238308,-92.820000
0,57,28,0.839972,-90.860000
0,57,40,0.432634,-90.710000
0,57,52,0.030298,-94.070000
0,58,3,0.630961,-92.470000
0,58,15,0.233625,-90.150000
0,58,26,0.836288,-92.950000
0,58,38,0.438952,-96.040000
0,58,50,0.038616,-88.690000
0,59,1,0.638279,-90.430000
0,59,13,0.241943,-93.790000
0,59,24,0.843606,-91.920000
0,59,36,0.453270,-93.350000
0,59,48,0.056934,-93.200000
0,59,59,0.658597,-92.780000
1,0,11,0.838295,-90.690000
1,0,23,0.445958,-91.290000
1,0,35,0.045622,-92.430000
1,0,46,0.648285,-91.680000
1,0,58,0.253949,-90.410000
1,1,9,0.856613,-89.150000
1,1,21,0.461277,-89.420000
1,1,33,0.064940,-91.880000
1,1,44,0.662603,-88.880000
1,1,56,0.263267,-91.330000
1,2,7,0.860930,-90.170000
1,2,19,0.464594,-92.040000
1,2,31,0.065258,-93.140000
1,2,42,0.663921,-92.560000
1,2,54,0.280585,-93.710000
1,3,5,0.885249,-95.400000
1,3,17,0.493913,-94.630000
1,3,29,0.092577,-88.690000
1,3,40,0.688240,-94.280000
1,3,52,0.288903,-93.010000
1,4,3,0.895567,-90.640000
1,4,15,0.502231,-93.290000
1,4,27,0.107895,-90.410000
1,4,38,0.707559,-91.000000
1,4,50,0.310222,-92.440000
1,5,1,0.914886,-94.080000
1,5,13,0.515549,-89.420000
1,5,25,0.121213,-91.940000
1,5,36,0.734878,-91.720000
1,5,48,0.337541,-93.310000
1,5,59,0.938205,-92.630000
1,6,11,0.535868,-91.650000
1,6,23,0.138532,-88.320000
1,6,34,0.741195,-87.640000
1,6,46,0.351859,-92.870000
1,6,57,0.953523,-92.140000
1,7,9,0.558187,-95.290000
1,7,21,0.161850,-90.330000
1,7,32,0.763514,-89.380000
1,7,44,0.362177,-90.640000
1,7,55,0.966841,-89.770000
1,8,7,0.573505,-90.300000
1,8,19,0.168168,-89.290000
1,8,30,0.768832,-90.680000
1,8,42,0.370495,-94.550000
1,8,53,0.973159,-92.760000
1,9,5,0.574822,-88.470000
1,9,17,0.179486,-91.030000
1,9,28,0.781150,-94.590000
1,9,40,0.393814,-95.320000
1,9,51,0.991477,-91.870000
1,10,3,0.589140,-93.920000
1,10,15,0.185804,-90.030000
1,10,26,0.790468,-93.000000
1,10,38,0.394131,-91.110000
1,10,49,0.989795,-90.580000
1,11,1,0.586458,-89.720000
1,11,13,0.188121,-88.690000
1,11,24,0.787785,-93.250000
1,11,36,0.391448,-92.420000
1,11,47,0.990112,-93.770000
1,11,59,0.589776,-90.360000
1,12,11,0.189439,-92.240000
1,12,22,0.790102,-92.270000
1,12,34,0.390766,-91.310000
1,12,45,0.995430,-91.040000
1,12,57,0.612094,-89.370000
1,13,9,0.215758,-89.600000
1,13,20,0.808421,-90.670000
1,13,32,0.409084,-90.420000
1,13,44,0.013748,-91.350000
1,13,55,0.617412,-90.870000
1,14,7,0.220076,-90.670000
1,14,18,0.819739,-89.440000
1,14,30,0.418402,-92.540000
1,14,42,0.015066,-91.380000
1,14,53,0.613729,-94.960000
1,15,5,0.215393,-88.070000
1,15,16,0.814056,-92.760000
1,15,28,0.410719,-94.450000
1,15,40,0.011383,-89.910000
1,15,51,0.612046,-90.040000
1,16,3,0.211710,-88.090000
1,16,14,0.805373,-90.690000
1,16,26,0.408037,-91.210000
1,16,38,0.012700,-88.710000
1,16,49,0.613364,-89.610000
1,17,1,0.215027,-92.900000
1,17,12,0.821692,-91.640000
1,17,24,0.422355,-90.680000
1,17,36,0.018018,-86.710000
1,17,47,0.617682,-92.150000
1,17,59,0.221345,-89.080000
1,18,10,0.828009,-92.220000
1,18,22,0.426672,-95.010000
1,18,34,0.022336,-89.230000
1,18,45,0.620999,-93.550000
1,18,57,0.222663,-91.970000
1,19,8,0.824327,-90.980000
1,19,20,0.425990,-92.110000
1,19,32,0.036654,-87.610000
1,19,43,0.646318,-89.590000
1,19,55,0.246982,-92.930000
1,20,6,0.848645,-89.770000
1,20,18,0.450309,-94.910000
1,20,30,0.053972,-92.350000
1,20,41,0.654636,-90.430000
1,20,53,0.251299,-91.150000
1,21,4,0.847962,-91.270000
1,21,16,0.448626,-87.370000
1,21,28,0.050290,-88.270000
1,21,39,0.652953,-94.540000
1,21,51,0.254617,-91.990000
1,22,2,0.862281,-91.270000
1,22,14,0.471945,-90.800000
1,22,26,0.073608,-89.910000
1,22,37,0.676272,-91.580000
1,22,49,0.280936,-90.470000
1,23,0,0.901600,-89.490000
1,23,12,0.501264,-93.330000
1,23,24,0.099927,-94.520000
1,23,35,0.700591,-91.110000
1,23,47,0.304255,-92.170000
1,23,58,0.905918,-92.910000
1,24,10,0.510581,-93.690000
1,24,22,0.116245,-93.760000
1,24,33,0.719909,-90.460000
1,24,45,0.322573,-91.560000
1,24,56,0.925237,-90.440000
1,25,8,0.525900,-94.360000
1,25,20,0.130564,-92.970000
1,25,31,0.732227,-92.930000
1,25,43,0.332891,-92.710000
1,25,54,0.935555,-90.030000
1,26,6,0.537218,-90.750000
1,26,18,0.140882,-88.380000
1,26,29,0.743546,-90.430000
1,26,41,0.342209,-88.590000
1,26,52,0.938872,-92.080000
1,27,4,0.545536,-90.860000
1,27,16,0.149199,-90.630000
1,27,27,0.743863,-96.450000
1,27,39,0.347527,-90.450000
1,27,50,0.946190,-95.930000
1,28,2,0.548853,-91.100000
1,28,14,0.151517,-90.090000
1,28,25,0.757181,-91.690000
1,28,37,0.350844,-91.440000
1,28,48,0.949508,-90.700000
1,29,0,0.553171,-91.800000
1,29,12,0.152835,-92.030000
1,29,23,0.752498,-93.080000
1,29,35,0.352161,-91.680000
1,29,46,0.948825,-95.590000
1,29,58,0.545488,-88.790000
1,30,10,0.298161,-89.900000
1,30,22,0.371851,-89.990000
1,30,34,0.340536,-89.630000
1,30,46,0.190213,-92.730000
1,30,58,0.054892,-90.840000
1,31,9,0.927571,-90.630000
1,31,21,0.703245,-91.880000
1,31,33,0.527921,-89.460000
1,31,45,0.281593,-89.910000
1,31,57,0.142272,-90.010000
1,32,8,0.899944,-93.460000
1,32,20,0.485607,-87.640000
1,32,32,0.085270,-94.910000
1,32,43,0.688934,-88.920000
1,32,55,0.327600,-92.910000
1,33,6,0.942264,-92.730000
1,33,18,0.547928,-89.310000
1,33,30,0.150591,-88.740000
1,33,41,0.760255,-89.270000
1,33,53,0.366919,-91.600000
1,34,4,0.972583,-89.660000
1,34,16,0.575247,-93.920000
1,34,28,0.183910,-91.390000
1,34,39,0.791574,-89.270000
1,34,51,0.399239,-96.890000
1,35,3,0.005902,-91.660000
1,35,14,0.613566,-91.950000
1,35,26,0.221230,-90.970000
1,35,37,0.824894,-95.180000
1,35,49,0.429558,-92.920000
1,36,1,0.023221,-90.850000
1,36,12,0.628884,-92.880000
1,36,24,0.234548,-93.070000
1,36,35,0.831212,-91.550000
1,36,47,0.440876,-90.950000
1,36,59,0.047540,-92.820000
1,37,10,0.653203,-93.310000
1,37,22,0.258867,-93.490000
1,37,33,0.864531,-89.970000
1,37,45,0.470195,-90.890000
1,37,57,0.074859,-91.720000
1,38,8,0.680522,-91.140000
1,38,20,0.281186,-94.730000
1,38,31,0.884850,-92.340000
1,38,43,0.487513,-93.460000
1,38,55,0.092177,-89.390000
1,39,6,0.698841,-90.390000
1,39,18,0.306505,-90.640000
1,39,29,0.901168,-92.290000
1,39,41,0.505832,-94.210000
1,39,53,0.105495,-90.530000
1,40,4,0.703158,-91.820000
1,40,16,0.315823,-92.980000
1,40,27,0.911486,-92.590000
1,40,39,0.516150,-94.350000
1,40,51,0.121813,-86.730000
1,41,2,0.727477,-91.260000
1,41,14,0.330141,-89.260000
1,41,25,0.933805,-88.210000
1,41,37,0.543468,-91.410000
1,41,49,0.149132,-88.310000
1,42,0,0.758796,-89.940000
1,42,12,0.365460,-95.610000
1,42,23,0.974124,-91.490000
1,42,35,0.572788,-92.740000
1,42,47,0.165451,-89.730000
1,42,58,0.788116,-87.310000
1,43,10,0.393779,-89.880000
1,43,22,0.002443,-94.420000
1,43,33,0.613107,-90.650000
1,43,45,0.213771,-89.220000
1,43,56,0.820435,-89.730000
1,44,8,0.427099,-90.970000
1,44,20,0.021762,-92.300000
1,44,31,0.627426,-92.690000
1,44,43,0.233089,-94.080000
1,44,54,0.837753,-93.700000
1,45,6,0.447417,-88.260000
1,45,18,0.050081,-92.620000
1,45,29,0.654745,-90.170000
1,45,41,0.262409,-89.540000
1,45,52,0.869072,-93.750000
1,46,4,0.470736,-89.850000
1,46,16,0.075400,-89.260000
1,46,27,0.676063,-90.800000
1,46,39,0.281727,-89.220000
1,46,50,0.880390,-88.880000
1,47,2,0.482054,-92.160000
1,47,14,0.076717,-91.950000
1,47,25,0.678381,-89.560000
1,47,37,0.286045,-89.070000
1,47,48,0.889709,-90.190000
1,48,0,0.514373,-93.750000
1,48,12,0.118037,-92.760000
1,48,23,0.723701,-92.360000
1,48,35,0.329365,-87.270000
1,48,46,0.926028,-89.250000
1,48,58,0.534692,-86.830000
1,49,10,0.142356,-96.250000
1,49,21,0.747019,-94.030000
1,49,33,0.352683,-90.560000
1,49,44,0.958347,-93.370000
1,49,56,0.554010,-91.120000
1,50,8,0.157674,-90.220000
1,50,19,0.760338,-91.440000
1,50,31,0.366002,-92.540000
1,50,42,0.969665,-90.960000
1,50,54,0.568328,-91.500000
1,51,6,0.171992,-93.770000
1,51,17,0.779656,-89.240000
1,51,29,0.385320,-90.330000
1,51,40,0.992984,-90.040000
1,51,52,0.601648,-91.860000
1,52,4,0.207312,-93.390000
1,52,15,0.811975,-91.250000
1,52,27,0.418639,-93.330000
1,52,39,0.020303,-93.960000
1,52,50,0.629967,-94.570000
1,53,2,0.261632,-89.480000
1,53,13,0.870296,-92.460000
1,53,25,0.476960,-89.600000
1,53,37,0.067623,-91.590000
1,53,48,0.659286,-92.500000
1,54,0,0.267950,-93.850000
1,54,11,0.871614,-94.210000
1,54,23,0.477277,-92.670000
1,54,35,0.083941,-90.440000
1,54,46,0.687605,-90.860000
1,54,58,0.295269,-89.840000
1,55,9,0.899933,-93.710000
1,55,21,0.511597,-92.630000
1,55,33,0.123261,-92.790000
1,55,44,0.737926,-92.220000
1,55,56,0.347589,-87.970000
1,56,7,0.952253,-89.990000
1,56,19,0.557917,-90.690000
1,56,31,0.166581,-91.810000
1,56,42,0.769245,-92.580000
1,56,54,0.376908,-92.250000
1,57,5,0.980572,-89.870000
1,57,17,0.590236,-93.370000
1,57,29,0.196900,-90.410000
1,57,40,0.803564,-96.110000
1,57,52,0.396227,-88.190000
1,58,3,0.992890,-88.530000
1,58,15,0.596554,-91.070000
1,58,27,0.202218,-92.380000
1,58,38,0.810882,-90.200000
1,58,50,0.417546,-93.490000
1,59,2,0.031210,-87.270000
1,59,13,0.638874,-92.170000
1,59,25,0.245538,-92.450000
1,59,36,0.852201,-89.740000
1,59,48,0.451865,-93.550000
2,0,0,0.059529,-91.360000
2,0,12,0.123219,-93.290000
2,0,23,0.731883,-90.890000
2,0,35,0.337547,-93.380000
2,0,46,0.938210,-94.300000
2,0,58,0.546874,-93.810000
2,1,10,0.154538,-92.060000
2,1,21,0.763202,-94.150000
2,1,33,0.367866,-92.260000
2,1,44,0.973530,-90.230000
2,1,56,0.581193,-91.490000
2,2,8,0.187858,-91.980000
2,2,19,0.792521,-91.780000
2,2,31,0.401185,-93.080000
2,2,43,0.006849,-94.800000
2,2,54,0.603512,-88.660000
2,3,6,0.222177,-92.910000
2,3,17,0.828841,-93.320000
2,3,29,0.437505,-88.080000
2,3,41,0.033168,-96.160000
2,3,52,0.633832,-92.450000
2,4,4,0.236495,-88.880000
2,4,15,0.840158,-92.200000
2,4,27,0.443822,-92.370000
2,4,39,0.049486,-90.400000
2,4,50,0.651150,-96.120000
2,5,2,0.249813,-88.700000
2,5,13,0.858477,-89.690000
2,5,25,0.468141,-89.130000
2,5,37,0.068805,-95.150000
2,5,48,0.678469,-89.290000
2,6,0,0.284132,-89.590000
2,6,11,0.888796,-93.500000
2,6,23,0.494460,-90.050000
2,6,35,0.098124,-92.620000
2,6,46,0.706788,-92.860000
2,6,58,0.308451,-94.840000
2,7,9,0.914115,-90.600000
2,7,21,0.520779,-89.970000
2,7,33,0.126443,-95.130000
2,7,44,0.731107,-90.080000
2,7,56,0.338770,-90.770000
2,8,7,0.943434,-89.330000
2,8,19,0.551098,-93.470000
2,8,31,0.158762,-93.140000
2,8,42,0.761425,-95.070000
2,8,54,0.374090,-88.960000
2,9,5,0.967753,-89.280000
2,9,17,0.571417,-90.440000
2,9,29,0.178081,-91.210000
2,9,40,0.785745,-89.140000
2,9,52,0.394409,-89.260000
2,10,4,0.009073,-93.130000
2,10,15,0.611736,-92.200000
2,10,27,0.221401,-90.020000
2,10,38,0.829064,-92.710000
2,10,50,0.432728,-91.760000
2,11,2,0.030392,-91.250000
2,11,13,0.632055,-90.460000
2,11,25,0.232718,-92.000000
2,11,36,0.842382,-91.340000
2,11,48,0.446046,-88.660000
2,12,0,0.044710,-90.810000
2,12,11,0.653374,-89.710000
2,12,23,0.260037,-91.110000
2,12,34,0.866702,-94.010000
2,12,46,0.469365,-92.600000
2,12,58,0.064028,-89.760000
2,13,9,0.695693,-92.450000
2,13,21,0.304358,-91.340000
2,13,32,0.910021,-91.630000
2,13,44,0.514685,-90.310000
2,13,56,0.119349,-87.400000
2,14,7,0.733013,-91.650000
2,14,19,0.339677,-88.500000
2,14,30,0.946341,-93.100000
2,14,42,0.553005,-93.780000
2,14,54,0.158669,-91.240000
2,15,5,0.767333,-90.190000
2,15,17,0.365996,-91.500000
2,15,28,0.961659,-91.860000
2,15,40,0.568323,-91.630000
2,15,52,0.172987,-95.570000
2,16,3,0.777650,-90.930000
2,16,15,0.381314,-90.460000
2,16,26,0.984978,-88.840000
2,16,38,0.589642,-90.150000
2,16,50,0.186305,-89.080000
2,17,1,0.788969,-93.880000
2,17,13,0.401633,-92.180000
2,17,25,0.009296,-87.670000
2,17,36,0.616961,-93.610000
2,17,48,0.227624,-89.510000
2,17,59,0.834289,-94.070000
2,18,11,0.438952,-95.070000
2,18,23,0.040616,-91.290000
2,18,34,0.641279,-91.920000
2,18,46,0.250943,-92.500000
2,18,57,0.857607,-90.750000
2,19,9,0.464271,-93.550000
2,19,21,0.059934,-93.920000
2,19,32,0.665598,-89.390000
2,19,44,0.271262,-87.870000
2,19,55,0.873926,-91.240000
2,20,7,0.533593,-94.610000
2,20,19,0.139256,-94.580000
2,20,30,0.746920,-91.390000
2,20,42,0.353584,-88.990000
2,20,53,0.958248,-91.300000
2,21,5,0.566912,-92.520000
2,21,17,0.166575,-91.080000
2,21,28,0.760238,-93.140000
2,21,40,0.367902,-88.790000
2,21,51,0.972566,-90.830000
2,22,3,0.578230,-87.530000
2,22,15,0.174893,-96.010000
2,22,26,0.782557,-89.590000
2,22,38,0.390221,-90.010000
2,22,49,0.995885,-89.100000
2,23,1,0.600548,-94.030000
2,23,13,0.219213,-91.140000
2,23,24,0.825877,-92.870000
2,23,36,0.425540,-95.330000
2,23,48,0.030204,-87.760000
2,23,59,0.636868,-93.040000
2,24,11,0.245532,-91.570000
2,24,22,0.847196,-91.590000
2,24,34,0.456860,-92.600000
2,24,46,0.062523,-98.960000
2,24,57,0.667187,-89.950000
2,25,9,0.267851,-92.830000
2,25,20,0.866514,-90.620000
2,25,32,0.474178,-89.100000
2,25,44,0.079842,-90.310000
2,25,55,0.682506,-92.260000
2,26,7,0.291169,-93.480000
2,26,18,0.896833,-87.680000
2,26,30,0.502497,-92.790000
2,26,42,0.096160,-88.570000
2,26,53,0.689823,-89.440000
2,27,5,0.293487,-92.660000
2,27,16,0.895151,-93.360000
2,27,28,0.502814,-91.300000
2,27,40,0.120479,-91.670000
2,27,51,0.730143,-94.930000
2,28,3,0.338807,-91.460000
2,28,14,0.946471,-89.170000
2,28,26,0.554135,-86.940000
2,28,38,0.156798,-90.140000
2,28,49,0.762462,-93.890000
2,29,1,0.375126,-89.550000
2,29,12,0.979790,-92.540000
2,29,24,0.589454,-90.750000
2,29,36,0.195118,-92.020000
2,29,47,0.803782,-92.860000
2,29,59,0.413446,-91.350000
2,30,11,0.024110,-91.430000
2,30,22,0.619773,-90.290000
2,30,34,0.218437,-93.190000
2,30,45,0.823101,-88.740000
2,30,57,0.434765,-95.270000
2,31,9,0.027428,-90.430000
2,31,20,0.633091,-90.730000
2,31,32,0.240756,-89.970000
2,31,43,0.844419,-88.870000
2,31,55,0.453083,-89.730000
2,32,7,0.056747,-92.140000
2,32,18,0.663411,-90.280000
2,32,30,0.268075,-92.060000
2,32,41,0.872738,-91.820000
2,32,53,0.473402,-94.460000
2,33,5,0.076065,-96.230000
2,33,16,0.702730,-88.280000
2,33,28,0.309394,-92.070000
2,33,39,0.917058,-92.360000
2,33,51,0.522722,-93.670000
2,34,3,0.128386,-91.700000
2,34,14,0.729049,-92.860000
2,34,26,0.325713,-93.820000
2,34,37,0.921376,-86.620000
2,34,49,0.528040,-89.020000
2,35,1,0.138704,-89.030000
2,35,12,0.745368,-90.760000
2,35,24,0.350031,-94.440000
2,35,35,0.953695,-90.930000
2,35,47,0.559359,-90.030000
2,35,59,0.164022,-91.460000
2,36,10,0.767686,-95.250000
2,36,22,0.373350,-95.310000
2,36,33,0.965013,-92.660000
2,36,45,0.567677,-93.600000
2,36,57,0.174341,-91.340000
2,37,8,0.781004,-92.840000
2,37,20,0.385668,-90.550000
2,37,31,0.991332,-91.110000
2,37,43,0.588995,-91.120000
2,37,55,0.194659,-86.710000
2,38,6,0.803323,-95.590000
2,38,18,0.413987,-93.570000
2,38,30,0.020651,-92.910000
2,38,41,0.620315,-93.960000
2,38,53,0.224978,-90.860000
2,39,4,0.821641,-90.690000
