hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.260595
23,0,2,0.000000,-132.882427
23,0,4,0.000000,-126.234374
23,0,6,0.000000,-128.102657
23,0,8,0.000000,-125.939431
23,0,10,0.000000,-126.165463
23,0,12,0.000000,-126.932742
23,0,14,0.000000,-119.263244
23,0,16,0.000000,-127.173631
23,0,18,0.000000,-127.445617
23,0,20,0.000000,-126.834484
23,0,22,0.000000,-121.693039
23,0,24,0.000000,-122.419639
23,0,26,0.000000,-133.468044
23,0,28,0.000000,-126.206994
23,0,30,0.000000,-123.853213
23,0,32,0.000000,-126.640181
23,0,34,0.000000,-130.216541
23,0,36,0.000000,-124.999485
23,0,38,0.000000,-135.150735
23,0,40,0.000000,-120.184365
23,0,42,0.000000,-133.144417
23,0,44,0.000000,-118.415729
23,0,46,0.000000,-131.879591
23,0,48,0.000000,-147.117085
23,0,50,0.000000,-129.011583
23,0,52,0.000000,-124.391514
23,0,54,0.000000,-127.343776
23,0,56,0.000000,-129.477290
23,0,58,0.000000,-126.798827
23,1,0,0.000000,-126.606509
23,1,2,0.000000,-122.403057
23,1,4,0.000000,-128.450851
23,1,6,0.000000,-129.834000
23,1,8,0.000000,-127.138500
23,1,10,0.000000,-125.983762
23,1,12,0.000000,-129.517659
23,1,14,0.000000,-143.795112
23,1,16,0.000000,-122.312146
23,1,18,0.000000,-130.034880
23,1,20,0.000000,-122.588362
23,1,22,0.000000,-133.119382
23,1,24,0.000000,-127.058728
23,1,26,0.000000,-121.947454
23,1,28,0.000000,-132.826417
23,1,30,0.000000,-125.282717
23,1,32,0.000000,-125.131714
23,1,34,0.000000,-125.265338
23,1,36,0.000000,-132.978700
23,1,38,0.000000,-126.691706
23,1,40,0.000000,-131.919345
23,1,42,0.000000,-126.067769
23,1,44,0.000000,-137.942565
23,1,46,0.000000,-118.689827
23,1,48,0.000000,-125.948331
23,1,50,0.000000,-138.379434
23,1,52,0.000000,-131.580278
23,1,54,0.000000,-129.112762
23,1,56,0.000000,-137.791578
23,1,58,0.000000,-123.416841
23,2,0,0.000000,-122.444079
23,2,2,0.000000,-127.575364
23,2,4,0.000000,-120.001587
23,2,6,0.000000,-128.723441
23,2,8,0.000000,-121.669716
23,2,10,0.000000,-124.281459
23,2,12,0.000000,-129.153790
23,2,14,0.000000,-135.142451
23,2,16,0.000000,-136.014825
23,2,18,0.000000,-131.127600
23,2,20,0.000000,-125.015353
23,2,22,0.000000,-130.183855
23,2,24,0.000000,-130.004343
23,2,26,0.000000,-133.276133
23,2,28,0.000000,-127.626945
23,2,30,0.000000,-126.217204
23,2,32,0.000000,-124.643930
23,2,34,0.000000,-124.636165
23,2,36,0.000000,-129.120584
23,2,38,0.000000,-126.022803
23,2,40,0.000000,-128.937383
23,2,42,0.000000,-135.125462
23,2,44,0.000000,-127.378566
23,2,46,0.000000,-123.833901
23,2,48,0.000000,-125.128380
23,2,50,0.000000,-122.290048
23,2,52,0.000000,-132.653166
23,2,54,0.000000,-122.937645
23,2,56,0.000000,-121.546403
23,2,58,0.000000,-123.592204
23,3,0,0.000000,-128.488762
23,3,2,0.000000,-126.364105
23,3,4,0.000000,-134.809554
23,3,6,0.000000,-121.116317
23,3,8,0.000000,-130.020747
23,3,10,0.000000,-122.014936
23,3,12,0.000000,-124.799531
23,3,14,0.000000,-124.140024
23,3,16,0.000000,-128.188670
23,3,18,0.000000,-132.295546
23,3,20,0.000000,-126.749990
23,3,22,0.000000,-124.908617
23,3,24,0.000000,-122.075596
23,3,26,0.000000,-123.962869
23,3,28,0.000000,-131.623872
23,3,30,0.000000,-126.054443
23,3,32,0.000000,-133.074314
23,3,34,0.000000,-127.198338
23,3,36,0.000000,-118.884806
23,3,38,0.000000,-129.282296
23,3,40,0.000000,-130.513480
23,3,42,0.000000,-124.422408
23,3,44,0.000000,-129.909690
23,3,46,0.000000,-126.476593
23,3,48,0.000000,-125.522804
23,3,50,0.000000,-125.782555
23,3,52,0.000000,-124.883874
23,3,54,0.000000,-132.855654
23,3,56,0.000000,-126.023473
23,3,58,0.000000,-124.197976
23,4,0,0.000000,-130.515306
23,4,2,0.000000,-135.037265
23,4,4,0.000000,-127.874190
23,4,6,0.000000,-131.745989
23,4,8,0.000000,-132.417449
23,4,10,0.000000,-130.312772
23,4,12,0.000000,-124.359180
23,4,14,0.000000,-123.836106
23,4,16,0.000000,-127.197658
23,4,18,0.000000,-138.022035
23,4,20,0.000000,-123.005625
23,4,22,0.000000,-128.352895
23,4,24,0.000000,-133.880353
23,4,26,0.000000,-135.147533
23,4,28,0.000000,-132.991584
23,4,30,0.000000,-131.307771
23,4,32,0.000000,-134.672938
23,4,34,0.000000,-124.232268
23,4,36,0.000000,-123.733123
23,4,38,0.000000,-128.609928
23,4,40,0.000000,-139.449176
23,4,42,0.000000,-123.958022
23,4,44,0.000000,-130.735767
23,4,46,0.000000,-122.503702
23,4,48,0.000000,-133.530449
23,4,50,0.000000,-125.142172
23,4,52,0.000000,-124.035830
23,4,54,0.000000,-137.375257
23,4,56,0.000000,-126.435088
23,4,58,0.000000,-125.466742
23,5,0,0.000000,-133.863795
23,5,2,0.000000,-126.665303
23,5,4,0.000000,-126.175813
23,5,6,0.000000,-129.989000
23,5,8,0.000000,-127.150673
23,5,10,0.000000,-137.725268
23,5,12,0.000000,-131.873568
23,5,14,0.000000,-135.066582
23,5,16,0.000000,-128.185232
23,5,18,0.000000,-120.371596
23,5,20,0.000000,-138.391571
23,5,22,0.000000,-131.166188
23,5,24,0.000000,-127.236552
23,5,26,0.000000,-127.767491
23,5,28,0.000000,-130.385129
23,5,30,0.000000,-119.514667
23,5,32,0.000000,-121.268119
23,5,34,0.000000,-126.193401
23,5,36,0.000000,-126.512961
23,5,38,0.000000,-137.891855
23,5,40,0.000000,-121.761284
23,5,42,0.000000,-130.406777
23,5,44,0.000000,-128.010742
23,5,46,0.000000,-133.987324
23,5,48,0.000000,-125.311218
23,5,50,0.000000,-133.407784
23,5,52,0.000000,-134.455162
23,5,54,0.000000,-130.615260
23,5,56,0.000000,-121.593484
23,5,58,0.000000,-123.387974
23,6,0,0.000000,-136.999863
23,6,2,0.000000,-123.856497
23,6,4,0.000000,-125.784901
23,6,6,0.000000,-126.681340
23,6,8,0.000000,-127.879026
23,6,10,0.000000,-127.721330
23,6,12,0.000000,-125.262540
23,6,14,0.000000,-130.988852
23,6,16,0.000000,-128.785162
23,6,18,0.000000,-127.145396
23,6,20,0.000000,-131.449152
23,6,22,0.000000,-124.617466
23,6,24,0.000000,-137.150855
23,6,26,0.000000,-124.628828
23,6,28,0.000000,-128.984912
23,6,30,0.000000,-126.571086
23,6,32,0.000000,-137.263482
23,6,34,0.000000,-126.651450
23,6,36,0.000000,-134.364502
23,6,38,0.000000,-124.770452
23,6,40,0.000000,-123.969704
23,6,42,0.000000,-131.862639
23,6,44,0.000000,-123.040695
23,6,46,0.000000,-126.017486
23,6,48,0.000000,-122.779403
23,6,50,0.000000,-139.985245
23,6,52,0.000000,-136.956904
23,6,54,0.000000,-131.715534
23,6,56,0.000000,-136.310577
23,6,58,0.000000,-122.870620
23,7,0,0.000000,-128.458553
23,7,2,0.000000,-123.930402
23,7,4,0.000000,-121.353467
23,7,6,0.000000,-132.723866
23,7,8,0.000000,-128.697445
23,7,10,0.000000,-134.788257
23,7,12,0.000000,-132.368376
23,7,14,0.000000,-121.987013
23,7,16,0.000000,-129.216643
23,7,18,0.000000,-123.036811
23,7,20,0.000000,-121.635493
23,7,22,0.000000,-123.140952
23,7,24,0.000000,-123.297366
23,7,26,0.000000,-130.183366
23,7,28,0.000000,-126.360929
23,7,30,0.000000,-130.205806
23,7,32,0.000000,-123.711197
23,7,34,0.000000,-126.090118
23,7,36,0.000000,-138.267904
23,7,38,0.000000,-131.561309
23,7,40,0.000000,-127.171192
23,7,42,0.000000,-128.294811
23,7,44,0.000000,-125.342699
23,7,46,0.000000,-133.864880
23,7,48,0.000000,-121.900683
23,7,50,0.000000,-141.206978
23,7,52,0.000000,-133.353080
23,7,54,0.000000,-141.622094
23,7,56,0.000000,-126.299264
23,7,58,0.000000,-141.106878
23,8,0,0.000000,-128.434791
23,8,2,0.000000,-126.095922
23,8,4,0.000000,-127.844851
23,8,6,0.000000,-128.643211
23,8,8,0.000000,-149.957243
23,8,10,0.000000,-123.990872
23,8,12,0.000000,-123.649449
23,8,14,0.000000,-124.302081
23,8,16,0.000000,-126.828174
23,8,18,0.000000,-125.719403
23,8,20,0.000000,-140.995471
23,8,22,0.000000,-121.774831
23,8,24,0.000000,-127.049371
23,8,26,0.000000,-123.390947
23,8,28,0.000000,-126.277441
23,8,30,0.000000,-131.545416
23,8,32,0.000000,-125.065571
23,8,34,0.000000,-135.570208
23,8,36,0.000000,-123.565063
23,8,38,0.000000,-131.165039
23,8,40,0.000000,-129.697288
23,8,42,0.000000,-129.999194
23,8,44,0.000000,-143.433541
23,8,46,0.000000,-125.818920
23,8,48,0.000000,-132.018583
23,8,50,0.000000,-128.214142
23,8,52,0.000000,-129.703463
23,8,54,0.000000,-121.862566
23,8,56,0.000000,-122.978316
23,8,58,0.000000,-126.447169
23,9,0,0.000000,-126.968332
23,9,2,0.000000,-129.243972
23,9,4,0.000000,-127.387102
23,9,6,0.000000,-124.597573
23,9,8,0.000000,-130.431844
23,9,10,0.000000,-124.811830
23,9,12,0.000000,-123.313479
23,9,14,0.000000,-125.367940
23,9,16,0.000000,-122.564558
23,9,18,0.000000,-142.946909
23,9,20,0.000000,-135.255296
23,9,22,0.000000,-119.336410
23,9,24,0.000000,-121.598989
23,9,26,0.000000,-127.592022
23,9,28,0.000000,-126.007148
23,9,30,0.000000,-124.924063
23,9,32,0.000000,-133.572479
23,9,34,0.000000,-124.634098
23,9,36,0.000000,-126.734624
23,9,38,0.000000,-128.010844
23,9,40,0.000000,-132.666663
23,9,42,0.000000,-127.887390
23,9,44,0.000000,-127.970132
23,9,46,0.000000,-128.159387
23,9,48,0.000000,-140.377423
23,9,50,0.000000,-121.487547
23,9,52,0.000000,-124.775003
23,9,54,0.000000,-128.354115
23,9,56,0.000000,-125.430641
23,9,58,0.000000,-130.089679
23,10,0,0.000000,-127.434352
23,10,2,0.000000,-128.310314
23,10,4,0.000000,-130.485400
23,10,6,0.000000,-129.302140
23,10,8,0.000000,-123.584106
23,10,10,0.000000,-126.381476
23,10,12,0.000000,-119.891431
23,10,14,0.000000,-128.646199
23,10,16,0.000000,-126.918739
23,10,18,0.000000,-131.145066
23,10,20,0.000000,-130.349181
23,10,22,0.000000,-127.035717
23,10,24,0.000000,-127.908589
23,10,26,0.000000,-128.973048
23,10,28,0.000000,-122.960159
23,10,30,0.000000,-123.085187
23,10,32,0.000000,-122.496256
23,10,34,0.000000,-124.449977
23,10,36,0.000000,-120.492516
23,10,38,0.000000,-127.096175
23,10,40,0.000000,-126.974294
23,10,42,0.000000,-131.790575
23,10,44,0.000000,-130.633149
23,10,46,0.000000,-130.625697
23,10,48,0.000000,-122.304917
23,10,50,0.000000,-126.713309
23,10,52,0.000000,-131.767477
23,10,54,0.000000,-133.428067
23,10,56,0.000000,-139.290731
23,10,58,0.000000,-125.488887
23,11,0,0.000000,-124.490647
23,11,2,0.000000,-130.811052
23,11,4,0.000000,-124.028306
23,11,6,0.000000,-123.364685
23,11,8,0.000000,-134.125922
23,11,10,0.000000,-125.312203
23,11,12,0.000000,-124.955404
23,11,14,0.000000,-131.186430
23,11,16,0.000000,-124.509873
23,11,18,0.000000,-123.888200
23,11,20,0.000000,-123.875023
23,11,22,0.000000,-122.313645
23,11,24,0.000000,-128.212915
23,11,26,0.000000,-130.795462
23,11,28,0.000000,-123.957564
23,11,30,0.000000,-122.625542
23,11,32,0.000000,-125.938360
23,11,34,0.000000,-124.353263
23,11,36,0.000000,-124.249239
23,11,38,0.000000,-123.776047
23,11,40,0.000000,-147.786905
23,11,42,0.000000,-128.871093
23,11,44,0.000000,-130.250348
23,11,46,0.000000,-121.081620
23,11,48,0.000000,-119.598530
23,11,50,0.000000,-125.049591
23,11,52,0.000000,-133.064676
23,11,54,0.000000,-128.247758
23,11,56,0.000000,-125.288887
23,11,58,0.000000,-120.135277
23,12,0,0.000000,-132.307664
23,12,2,0.000000,-129.857323
23,12,4,0.000000,-136.616902
23,12,6,0.000000,-130.403351
23,12,8,0.000000,-136.017578
23,12,10,0.000000,-127.557700
23,12,12,0.000000,-125.792558
23,12,14,0.000000,-129.947736
23,12,16,0.000000,-126.330883
23,12,18,0.000000,-135.407963
23,12,20,0.000000,-128.833131
23,12,22,0.000000,-129.570278
23,12,24,0.000000,-129.680367
23,12,26,0.000000,-118.517202
23,12,28,0.000000,-124.402444
23,12,30,0.000000,-142.919991
23,12,32,0.000000,-123.620450
23,12,34,0.000000,-120.477345
23,12,36,0.000000,-136.335931
23,12,38,0.000000,-121.071055
23,12,40,0.000000,-133.719828
23,12,42,0.000000,-130.972748
23,12,44,0.000000,-126.845588
23,12,46,0.000000,-142.649379
23,12,48,0.000000,-126.311224
23,12,50,0.000000,-122.638566
23,12,52,0.000000,-123.437358
23,12,54,0.000000,-124.913472
23,12,56,0.000000,-124.229292
23,12,58,0.000000,-137.449857
23,13,0,0.000000,-130.682152
23,13,2,0.000000,-132.046727
23,13,4,0.000000,-122.704133
23,13,6,0.000000,-124.266490
23,13,8,0.000000,-122.095898
23,13,10,0.000000,-138.997207
23,13,12,0.000000,-130.128851
23,13,14,0.000000,-123.098244
23,13,16,0.000000,-126.739839
23,13,18,0.000000,-127.612203
23,13,20,0.000000,-137.409481
23,13,22,0.000000,-119.722245
23,13,24,0.000000,-124.909234
23,13,26,0.000000,-127.971808
23,13,28,0.000000,-119.219023
23,13,30,0.000000,-137.315021
23,13,32,0.000000,-128.257103
23,13,34,0.000000,-133.231764
23,13,36,0.000000,-123.154285
23,13,38,0.000000,-127.617882
23,13,40,0.000000,-135.610867
23,13,42,0.000000,-121.545705
23,13,44,0.000000,-142.541936
23,13,46,0.000000,-136.212640
23,13,48,0.000000,-126.164922
23,13,50,0.000000,-137.329573
23,13,52,0.000000,-122.152248
23,13,54,0.000000,-128.621660
23,13,56,0.000000,-125.348735
23,13,58,0.000000,-124.105954
23,14,0,0.000000,-129.491785
23,14,2,0.000000,-128.559640
23,14,4,0.000000,-126.026940
23,14,6,0.000000,-129.067130
23,14,8,0.000000,-120.822961
23,14,10,0.000000,-126.863046
23,14,12,0.000000,-125.505302
23,14,14,0.000000,-131.914481
23,14,16,0.000000,-127.220052
23,14,18,0.000000,-134.796508
23,14,20,0.000000,-126.205034
23,14,22,0.000000,-123.038856
23,14,24,0.000000,-124.970311
23,14,26,0.000000,-129.046182
23,14,28,0.000000,-121.735680
23,14,30,0.000000,-124.882029
23,14,32,0.000000,-126.252948
23,14,34,0.000000,-134.198722
23,14,36,0.000000,-134.644219
23,14,38,0.000000,-129.962633
23,14,40,0.000000,-121.605642
23,14,42,0.000000,-129.491649
23,14,44,0.000000,-124.159965
23,14,46,0.000000,-142.417473
23,14,48,0.000000,-137.982850
23,14,50,0.000000,-135.684603
23,14,52,0.000000,-129.803857
23,14,54,0.000000,-124.631315
23,14,56,0.000000,-130.389577
23,14,58,0.000000,-128.011306
23,15,0,0.000000,-124.587198
23,15,2,0.000000,-123.301375
23,15,4,0.000000,-123.248369
23,15,6,0.000000,-122.091259
23,15,8,0.000000,-148.854179
23,15,10,0.000000,-136.766153
23,15,12,0.000000,-122.935578
23,15,14,0.000000,-128.079705
23,15,16,0.000000,-121.922265
23,15,18,0.000000,-126.488108
23,15,20,0.000000,-131.698033
23,15,22,0.000000,-127.485014
23,15,24,0.000000,-131.647860
23,15,26,0.000000,-123.847323
23,15,28,0.000000,-130.558890
23,15,30,0.000000,-129.085166
23,15,32,0.000000,-121.514371
23,15,34,0.000000,-128.031858
23,15,36,0.000000,-126.145799
23,15,38,0.000000,-138.393208
23,15,40,0.000000,-132.024740
23,15,42,0.000000,-128.450205
23,15,44,0.000000,-132.672271
23,15,46,0.000000,-131.155950
23,15,48,0.000000,-135.757844
23,15,50,0.000000,-126.407891
23,15,52,0.000000,-123.353670
23,15,54,0.000000,-132.842316
23,15,56,0.000000,-128.643081
23,15,58,0.000000,-126.624944
23,16,0,0.000000,-124.683439
23,16,2,0.000000,-124.262371
23,16,4,0.000000,-137.620747
23,16,6,0.000000,-130.439161
23,16,8,0.000000,-121.688926
23,16,10,0.000000,-122.530789
23,16,12,0.000000,-139.073233
23,16,14,0.000000,-127.385107
23,16,16,0.000000,-128.900001
23,16,18,0.000000,-125.546309
23,16,20,0.000000,-125.804948
23,16,22,0.000000,-119.150119
23,16,24,0.000000,-125.365843
23,16,26,0.000000,-120.279104
23,16,28,0.000000,-129.699530
23,16,30,0.000000,-130.710561
23,16,32,0.000000,-131.090984
23,16,34,0.000000,-127.876667
23,16,36,0.000000,-134.135437
23,16,38,0.000000,-124.251786
23,16,40,0.000000,-127.396110
23,16,42,0.000000,-121.992143
23,16,44,0.000000,-124.292780
23,16,46,0.000000,-123.206035
23,16,48,0.000000,-125.253565
23,16,50,0.000000,-134.868094
23,16,52,0.000000,-122.227936
23,16,54,0.000000,-130.971502
23,16,56,0.000000,-127.114384
23,16,58,0.000000,-129.789532
23,17,0,0.000000,-124.096668
23,17,2,0.000000,-133.181908
23,17,4,0.000000,-131.136140
23,17,6,0.000000,-142.736314
23,17,8,0.000000,-129.512355
23,17,10,0.000000,-120.727559
23,17,12,0.000000,-123.959098
23,17,14,0.000000,-123.060836
23,17,16,0.000000,-132.977302
23,17,18,0.000000,-125.521868
23,17,20,0.000000,-135.207925
23,17,22,0.000000,-126.953492
23,17,24,0.000000,-137.176966
23,17,26,0.000000,-135.083812
23,17,28,0.000000,-127.670452
23,17,30,0.000000,-122.325171
23,17,32,0.000000,-121.389504
23,17,34,0.000000,-122.003446
23,17,36,0.000000,-133.662671
23,17,38,0.000000,-130.399817
23,17,40,0.000000,-151.962318
23,17,42,0.000000,-134.732489
23,17,44,0.000000,-125.784236
23,17,46,0.000000,-126.637032
23,17,48,0.000000,-132.292735
23,17,50,0.000000,-130.545032
23,17,52,0.000000,-133.384904
23,17,54,0.000000,-134.381811
23,17,56,0.000000,-125.503671
23,17,58,0.000000,-127.356039
23,18,0,0.000000,-120.893314
23,18,2,0.000000,-131.446801
23,18,4,0.000000,-123.004600
23,18,6,0.000000,-125.235346
23,18,8,0.000000,-127.937181
23,18,10,0.000000,-128.937327
23,18,12,0.000000,-131.511508
23,18,14,0.000000,-125.701985
23,18,16,0.000000,-130.249087
23,18,18,0.000000,-132.321789
23,18,20,0.000000,-126.826352
23,18,22,0.000000,-129.539705
23,18,24,0.000000,-121.940773
23,18,26,0.000000,-130.099612
23,18,28,0.000000,-132.240461
23,18,30,0.000000,-127.390338
23,18,32,0.000000,-130.051695
23,18,34,0.000000,-126.914370
23,18,36,0.000000,-134.507493
23,18,38,0.000000,-127.753368
23,18,40,0.000000,-123.759399
23,18,42,0.000000,-130.162244
23,18,44,0.000000,-130.465240
23,18,46,0.000000,-124.677139
23,18,48,0.000000,-122.858818
23,18,50,0.000000,-133.952385
23,18,52,0.000000,-135.575430
23,18,54,0.000000,-134.215296
23,18,56,0.000000,-129.195381
23,18,58,0.000000,-126.620265
23,19,0,0.000000,-128.859788
23,19,2,0.000000,-131.536944
23,19,4,0.000000,-124.372788
23,19,6,0.000000,-125.932747
23,19,8,0.000000,-125.531573
23,19,10,0.000000,-131.520034
23,19,12,0.000000,-125.091449
23,19,14,0.000000,-126.539687
23,19,16,0.000000,-128.716498
23,19,18,0.000000,-128.049892
23,19,20,0.000000,-140.772481
23,19,22,0.000000,-135.627544
23,19,24,0.000000,-123.262378
23,19,26,0.000000,-124.105394
23,19,28,0.000000,-133.146563
23,19,30,0.000000,-124.238622
23,19,32,0.000000,-123.424016
23,19,34,0.000000,-127.394238
23,19,36,0.000000,-127.277511
23,19,38,0.000000,-124.907911
23,19,40,0.000000,-136.303322
23,19,42,0.000000,-122.220879
23,19,44,0.000000,-128.028830
23,19,46,0.000000,-127.690352
23,19,48,0.000000,-131.015387
23,19,50,0.000000,-125.241685
23,19,52,0.000000,-123.071972
23,19,54,0.000000,-129.799247
23,19,56,0.000000,-127.756122
23,19,58,0.000000,-130.480786
23,20,0,0.000000,-138.415942
23,20,2,0.000000,-137.396111
23,20,4,0.000000,-123.657751
23,20,6,0.000000,-124.848700
23,20,8,0.000000,-130.756896
23,20,10,0.000000,-125.152525
23,20,12,0.000000,-121.589594
23,20,14,0.000000,-124.343993
23,20,16,0.000000,-129.203609
23,20,18,0.000000,-123.883923
23,20,20,0.000000,-128.632570
23,20,22,0.000000,-139.537616
23,20,24,0.000000,-129.794732
23,20,26,0.000000,-147.225232
23,20,28,0.000000,-137.932824
23,20,30,0.000000,-133.082351
23,20,32,0.000000,-124.362760
23,20,34,0.000000,-126.474703
23,20,36,0.000000,-125.841197
23,20,38,0.000000,-132.639629
23,20,40,0.000000,-130.894803
23,20,42,0.000000,-132.937381
23,20,44,0.000000,-124.694412
23,20,46,0.000000,-132.821843
23,20,48,0.000000,-130.092606
23,20,50,0.000000,-125.770423
23,20,52,0.000000,-130.496394
23,20,54,0.000000,-128.332573
23,20,56,0.000000,-122.747844
23,20,58,0.000000,-129.776346
23,21,0,0.000000,-125.649057
23,21,2,0.000000,-129.884691
23,21,4,0.000000,-132.443789
23,21,6,0.000000,-124.086790
23,21,8,0.000000,-121.629609
23,21,10,0.000000,-120.004307
23,21,12,0.000000,-127.151099
23,21,14,0.000000,-126.325416
23,21,16,0.000000,-125.143268
23,21,18,0.000000,-137.299388
23,21,20,0.000000,-125.245416
23,21,22,0.000000,-128.387153
23,21,24,0.000000,-128.843353
23,21,26,0.000000,-131.055660
23,21,28,0.000000,-123.822380
23,21,30,0.000000,-126.345652
23,21,32,0.000000,-125.956418
23,21,34,0.000000,-142.633654
23,21,36,0.000000,-124.245470
23,21,38,0.000000,-131.453653
23,21,40,0.000000,-126.836959
23,21,42,0.000000,-143.120568
23,21,44,0.000000,-125.885117
23,21,46,0.000000,-125.030840
23,21,48,0.000000,-123.944682
23,21,50,0.000000,-134.003917
23,21,52,0.000000,-133.112280
23,21,54,0.000000,-155.216301
23,21,56,0.000000,-132.833506
23,21,58,0.000000,-128.610683
23,22,0,0.000000,-127.539744
23,22,2,0.000000,-128.404619
23,22,4,0.000000,-132.598195
23,22,6,0.000000,-129.056721
23,22,8,0.000000,-128.905056
23,22,10,0.000000,-124.002172
23,22,12,0.000000,-127.776138
23,22,14,0.000000,-126.452364
23,22,16,0.000000,-127.738087
23,22,18,0.000000,-123.816435
23,22,20,0.000000,-134.830913
23,22,22,0.000000,-122.926018
23,22,24,0.000000,-128.644872
23,22,26,0.000000,-125.748949
23,22,28,0.000000,-122.763898
23,22,30,0.000000,-138.838401
23,22,32,0.000000,-124.743311
23,22,34,0.000000,-127.077077
23,22,36,0.000000,-130.522514
23,22,38,0.000000,-126.610262
23,22,40,0.000000,-140.136523
23,22,42,0.000000,-130.036422
23,22,44,0.000000,-123.519274
23,22,46,0.000000,-123.612117
23,22,48,0.000000,-126.366733
23,22,50,0.000000,-136.503021
23,22,52,0.000000,-124.412741
23,22,54,0.000000,-133.356883
23,22,56,0.000000,-128.535311
23,22,58,0.000000,-127.219236
23,23,0,0.000000,-125.329293
23,23,2,0.000000,-124.104724
23,23,4,0.000000,-126.556539
23,23,6,0.000000,-129.746785
23,23,8,0.000000,-135.103847
23,23,10,0.000000,-132.673784
23,23,12,0.000000,-129.381948
23,23,14,0.000000,-122.919416
23,23,16,0.000000,-140.455879
23,23,18,0.000000,-131.691201
23,23,20,0.000000,-130.026803
23,23,22,0.000000,-126.222147
23,23,24,0.000000,-127.404591
23,23,26,0.000000,-130.279309
23,23,28,0.000000,-132.546157
23,23,30,0.000000,-123.763585
23,23,32,0.000000,-129.049461
23,23,34,0.000000,-131.804033
23,23,36,0.000000,-131.141330
23,23,38,0.000000,-133.716985
23,23,40,0.000000,-126.615712
23,23,42,0.000000,-133.530640
23,23,44,0.000000,-141.770054
23,23,46,0.000000,-134.332135
23,23,48,0.000000,-132.784703
23,23,50,0.000000,-125.667423
23,23,52,0.000000,-137.171253
23,23,54,0.000000,-124.949420
23,23,56,0.000000,-124.835237
23,23,58,0.000000,-130.488064
23,24,0,0.000000,-133.319176
23,24,2,0.000000,-125.608091
23,24,4,0.000000,-129.187418
23,24,6,0.000000,-130.871821
23,24,8,0.000000,-131.925740
23,24,10,0.000000,-125.485509
23,24,12,0.000000,-121.446702
23,24,14,0.000000,-127.223581
23,24,16,0.000000,-133.383732
23,24,18,0.000000,-126.034855
23,24,20,0.000000,-124.330769
23,24,22,0.000000,-123.662758
23,24,24,0.000000,-138.638854
23,24,26,0.000000,-128.762874
23,24,28,0.000000,-135.753566
23,24,30,0.000000,-127.386452
23,24,32,0.000000,-129.785888
23,24,34,0.000000,-128.465991
23,24,36,0.000000,-123.771474
23,24,38,0.000000,-126.095836
23,24,40,0.000000,-127.966166
23,24,42,0.000000,-141.285114
23,24,44,0.000000,-161.728627
23,24,46,0.000000,-145.034902
23,24,48,0.000000,-121.340424
23,24,50,0.000000,-131.807372
23,24,52,0.000000,-127.297285
23,24,54,0.000000,-122.116094
23,24,56,0.000000,-125.362327
23,24,58,0.000000,-127.781994
23,25,0,0.000000,-130.967026
23,25,2,0.000000,-128.260574
23,25,4,0.000000,-131.585802
23,25,6,0.000000,-126.441779
23,25,8,0.000000,-125.391960
23,25,10,0.000000,-129.232652
23,25,12,0.000000,-134.509213
23,25,14,0.000000,-131.320625
23,25,16,0.000000,-132.539322
23,25,18,0.000000,-128.884394
23,25,20,0.000000,-125.838967
23,25,22,0.000000,-121.733551
23,25,24,0.000000,-134.352890
23,25,26,0.000000,-129.472240
23,25,28,0.000000,-124.682018
23,25,30,0.000000,-125.114404
23,25,32,0.000000,-131.015609
23,25,34,0.000000,-143.328711
23,25,36,0.000000,-123.961147
23,25,38,0.000000,-128.310502
23,25,40,0.000000,-124.396138
23,25,42,0.000000,-119.938655
23,25,44,0.000000,-128.659142
23,25,46,0.000000,-133.685899
23,25,48,0.000000,-126.005709
23,25,50,0.000000,-128.654039
23,25,52,0.000000,-123.983379
23,25,54,0.000000,-131.785159
23,25,56,0.000000,-124.240811
23,25,58,0.000000,-125.521326
23,26,0,0.000000,-134.012437
23,26,2,0.000000,-132.051457
23,26,4,0.000000,-124.228403
23,26,6,0.000000,-124.533897
23,26,8,0.000000,-126.406782
23,26,10,0.000000,-128.754802
23,26,12,0.000000,-136.612078
23,26,14,0.000000,-125.576762
23,26,16,0.000000,-134.014946
23,26,18,0.000000,-126.492070
23,26,20,0.000000,-127.459398
23,26,22,0.000000,-133.541200
23,26,24,0.000000,-133.639134
23,26,26,0.000000,-129.034377
23,26,28,0.000000,-131.400758
23,26,30,0.000000,-137.482292
23,26,32,0.000000,-126.148664
23,26,34,0.000000,-141.996361
23,26,36,0.000000,-123.507049
23,26,38,0.000000,-126.609188
23,26,40,0.000000,-128.916400
23,26,42,0.000000,-127.776175
23,26,44,0.000000,-124.523619
23,26,46,0.000000,-130.944957
23,26,48,0.000000,-133.640205
23,26,50,0.000000,-127.215461
23,26,52,0.000000,-121.958652
23,26,54,0.000000,-131.587440
23,26,56,0.000000,-123.575099
23,26,58,0.000000,-127.156366
23,27,0,0.000000,-126.762727
23,27,2,0.000000,-127.743650
23,27,4,0.000000,-130.907064
23,27,6,0.000000,-128.365657
23,27,8,0.000000,-124.925010
23,27,10,0.000000,-124.356113
23,27,12,0.000000,-129.589897
23,27,14,0.000000,-132.981512
23,27,16,0.000000,-126.834285
23,27,18,0.000000,-131.857581
23,27,20,0.000000,-127.419135
23,27,22,0.000000,-124.900259
