hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.339856
23,0,2,0.000000,-120.889786
23,0,4,0.000000,-122.938785
23,0,6,0.000000,-120.248329
23,0,8,0.000000,-123.758054
23,0,10,0.000000,-123.540798
23,0,12,0.000000,-127.137452
23,0,14,0.000000,-121.210496
23,0,16,0.000000,-132.376493
23,0,18,0.000000,-137.791427
23,0,20,0.000000,-133.045939
23,0,22,0.000000,-128.826084
23,0,24,0.000000,-129.806602
23,0,26,0.000000,-123.695942
23,0,28,0.000000,-128.743999
23,0,30,0.000000,-126.753867
23,0,32,0.000000,-128.878036
23,0,34,0.000000,-125.519878
23,0,36,0.000000,-128.719982
23,0,38,0.000000,-130.390297
23,0,40,0.000000,-143.843077
23,0,42,0.000000,-121.924654
23,0,44,0.000000,-122.280158
23,0,46,0.000000,-123.271458
23,0,48,0.000000,-124.671719
23,0,50,0.000000,-127.927792
23,0,52,0.000000,-124.049765
23,0,54,0.000000,-132.729293
23,0,56,0.000000,-121.185633
23,0,58,0.000000,-123.218653
23,1,0,0.000000,-127.146972
23,1,2,0.000000,-135.784724
23,1,4,0.000000,-119.903702
23,1,6,0.000000,-128.322324
23,1,8,0.000000,-124.978098
23,1,10,0.000000,-126.419221
23,1,12,0.000000,-124.975824
23,1,14,0.000000,-135.085637
23,1,16,0.000000,-127.778839
23,1,18,0.000000,-126.273583
23,1,20,0.000000,-151.571350
23,1,22,0.000000,-125.868989
23,1,24,0.000000,-122.514087
23,1,26,0.000000,-124.560418
23,1,28,0.000000,-130.288238
23,1,30,0.000000,-129.538286
23,1,32,0.000000,-129.526954
23,1,34,0.000000,-130.969487
23,1,36,0.000000,-130.601942
23,1,38,0.000000,-139.455566
23,1,40,0.000000,-125.544391
23,1,42,0.000000,-121.204265
23,1,44,0.000000,-126.324209
23,1,46,0.000000,-129.310470
23,1,48,0.000000,-124.625685
23,1,50,0.000000,-135.760015
23,1,52,0.000000,-124.874330
23,1,54,0.000000,-121.756858
23,1,56,0.000000,-133.608416
23,1,58,0.000000,-145.215711
23,2,0,0.000000,-141.120522
23,2,2,0.000000,-125.823098
23,2,4,0.000000,-132.354484
23,2,6,0.000000,-128.227730
23,2,8,0.000000,-127.653395
23,2,10,0.000000,-127.480733
23,2,12,0.000000,-128.623454
23,2,14,0.000000,-129.930466
23,2,16,0.000000,-123.147307
23,2,18,0.000000,-133.414699
23,2,20,0.000000,-126.464643
23,2,22,0.000000,-120.601586
23,2,24,0.000000,-130.089339
23,2,26,0.000000,-126.209444
23,2,28,0.000000,-129.582545
23,2,30,0.000000,-122.574009
23,2,32,0.000000,-121.999216
23,2,34,0.000000,-127.980609
23,2,36,0.000000,-124.676041
23,2,38,0.000000,-132.346719
23,2,40,0.000000,-127.144552
23,2,42,0.000000,-138.948340
23,2,44,0.000000,-127.031730
23,2,46,0.000000,-130.558321
23,2,48,0.000000,-128.066815
23,2,50,0.000000,-141.202882
23,2,52,0.000000,-125.113359
23,2,54,0.000000,-131.010015
23,2,56,0.000000,-123.520251
23,2,58,0.000000,-135.592476
23,3,0,0.000000,-128.931522
23,3,2,0.000000,-133.727357
23,3,4,0.000000,-125.297761
23,3,6,0.000000,-137.127290
23,3,8,0.000000,-125.614824
23,3,10,0.000000,-136.156047
23,3,12,0.000000,-123.061944
23,3,14,0.000000,-133.173015
23,3,16,0.000000,-137.790710
23,3,18,0.000000,-140.351539
23,3,20,0.000000,-140.748938
23,3,22,0.000000,-134.261619
23,3,24,0.000000,-128.026828
23,3,26,0.000000,-129.808453
23,3,28,0.000000,-124.468170
23,3,30,0.000000,-126.297406
23,3,32,0.000000,-133.233310
23,3,34,0.000000,-125.541750
23,3,36,0.000000,-131.056516
23,3,38,0.000000,-134.729036
23,3,40,0.000000,-132.637018
23,3,42,0.000000,-126.628891
23,3,44,0.000000,-128.710798
23,3,46,0.000000,-127.129449
23,3,48,0.000000,-127.625270
23,3,50,0.000000,-133.301154
23,3,52,0.000000,-127.393532
23,3,54,0.000000,-133.762638
23,3,56,0.000000,-127.671827
23,3,58,0.000000,-129.371286
23,4,0,0.000000,-131.661406
23,4,2,0.000000,-126.110508
23,4,4,0.000000,-127.977894
23,4,6,0.000000,-155.279505
23,4,8,0.000000,-124.603286
23,4,10,0.000000,-130.340100
23,4,12,0.000000,-142.074969
23,4,14,0.000000,-136.663361
23,4,16,0.000000,-137.425985
23,4,18,0.000000,-128.713448
23,4,20,0.000000,-126.018156
23,4,22,0.000000,-128.491139
23,4,24,0.000000,-127.069822
23,4,26,0.000000,-128.857420
23,4,28,0.000000,-151.657471
23,4,30,0.000000,-125.901683
23,4,32,0.000000,-121.899985
23,4,34,0.000000,-131.305147
23,4,36,0.000000,-136.687708
23,4,38,0.000000,-125.249933
23,4,40,0.000000,-127.771714
23,4,42,0.000000,-129.046247
23,4,44,0.000000,-129.502497
23,4,46,0.000000,-124.763660
23,4,48,0.000000,-124.421521
23,4,50,0.000000,-125.099780
23,4,52,0.000000,-135.794280
23,4,54,0.000000,-143.743515
23,4,56,0.000000,-123.415496
23,4,58,0.000000,-137.080169
23,5,0,0.000000,-123.777853
23,5,2,0.000000,-122.636542
23,5,4,0.000000,-130.565616
23,5,6,0.000000,-130.719566
23,5,8,0.000000,-128.555630
23,5,10,0.000000,-139.612792
23,5,12,0.000000,-127.900818
23,5,14,0.000000,-133.467180
23,5,16,0.000000,-129.000275
23,5,18,0.000000,-132.455037
23,5,20,0.000000,-138.992192
23,5,22,0.000000,-125.162130
23,5,24,0.000000,-123.906690
23,5,26,0.000000,-139.764603
23,5,28,0.000000,-129.844800
23,5,30,0.000000,-126.984458
23,5,32,0.000000,-126.278341
23,5,34,0.000000,-131.048424
23,5,36,0.000000,-133.171217
23,5,38,0.000000,-134.057738
23,5,40,0.000000,-124.097786
23,5,42,0.000000,-132.321061
23,5,44,0.000000,-130.064382
23,5,46,0.000000,-133.351066
23,5,48,0.000000,-120.936600
23,5,50,0.000000,-125.325368
23,5,52,0.000000,-133.062543
23,5,54,0.000000,-137.237586
23,5,56,0.000000,-129.897000
23,5,58,0.000000,-122.942823
23,6,0,0.000000,-127.425917
23,6,2,0.000000,-125.534546
23,6,4,0.000000,-120.005179
23,6,6,0.000000,-121.047494
23,6,8,0.000000,-128.571211
23,6,10,0.000000,-123.516616
23,6,12,0.000000,-135.404801
23,6,14,0.000000,-134.943799
23,6,16,0.000000,-136.941312
23,6,18,0.000000,-137.536744
23,6,20,0.000000,-127.973878
23,6,22,0.000000,-136.312543
23,6,24,0.000000,-127.812255
23,6,26,0.000000,-131.863114
23,6,28,0.000000,-137.296747
23,6,30,0.000000,-130.397115
23,6,32,0.000000,-134.762342
23,6,34,0.000000,-130.710100
23,6,36,0.000000,-133.567455
23,6,38,0.000000,-129.185906
23,6,40,0.000000,-124.353605
23,6,42,0.000000,-121.046832
23,6,44,0.000000,-127.045959
23,6,46,0.000000,-133.358938
23,6,48,0.000000,-119.238346
23,6,50,0.000000,-120.372547
23,6,52,0.000000,-121.086142
23,6,54,0.000000,-131.217476
23,6,56,0.000000,-123.582931
23,6,58,0.000000,-149.927990
23,7,0,0.000000,-126.330156
23,7,2,0.000000,-126.700991
23,7,4,0.000000,-131.921474
23,7,6,0.000000,-129.578638
23,7,8,0.000000,-136.387635
23,7,10,0.000000,-124.271299
23,7,12,0.000000,-125.450193
23,7,14,0.000000,-128.505791
23,7,16,0.000000,-141.799726
23,7,18,0.000000,-129.491641
23,7,20,0.000000,-127.411093
23,7,22,0.000000,-122.586057
23,7,24,0.000000,-130.762621
23,7,26,0.000000,-129.939790
23,7,28,0.000000,-125.819619
23,7,30,0.000000,-129.596898
23,7,32,0.000000,-127.673308
23,7,34,0.000000,-130.203725
23,7,36,0.000000,-129.370896
23,7,38,0.000000,-131.866578
23,7,40,0.000000,-129.471273
23,7,42,0.000000,-136.536909
23,7,44,0.000000,-127.142407
23,7,46,0.000000,-126.155130
23,7,48,0.000000,-124.954222
23,7,50,0.000000,-126.445943
23,7,52,0.000000,-122.300185
23,7,54,0.000000,-125.237350
23,7,56,0.000000,-129.107912
23,7,58,0.000000,-125.666834
23,8,0,0.000000,-127.742786
23,8,2,0.000000,-126.948419
23,8,4,0.000000,-137.051530
23,8,6,0.000000,-133.892834
23,8,8,0.000000,-130.413114
23,8,10,0.000000,-126.101796
23,8,12,0.000000,-129.286224
23,8,14,0.000000,-132.266236
23,8,16,0.000000,-130.487633
23,8,18,0.000000,-143.464042
23,8,20,0.000000,-124.557942
23,8,22,0.000000,-126.696266
23,8,24,0.000000,-136.037842
23,8,26,0.000000,-130.833795
23,8,28,0.000000,-127.754030
23,8,30,0.000000,-146.240600
23,8,32,0.000000,-140.509349
23,8,34,0.000000,-134.708848
23,8,36,0.000000,-137.214931
23,8,38,0.000000,-128.090623
23,8,40,0.000000,-121.638849
23,8,42,0.000000,-121.976073
23,8,44,0.000000,-138.784850
23,8,46,0.000000,-126.192425
23,8,48,0.000000,-137.920230
23,8,50,0.000000,-120.498426
23,8,52,0.000000,-120.141772
23,8,54,0.000000,-127.862540
23,8,56,0.000000,-124.535855
23,8,58,0.000000,-129.637837
23,9,0,0.000000,-127.866781
23,9,2,0.000000,-132.220752
23,9,4,0.000000,-123.291848
23,9,6,0.000000,-136.908526
23,9,8,0.000000,-121.443526
23,9,10,0.000000,-135.194322
23,9,12,0.000000,-129.997851
23,9,14,0.000000,-125.621478
23,9,16,0.000000,-131.575703
23,9,18,0.000000,-123.495411
23,9,20,0.000000,-121.514987
23,9,22,0.000000,-125.946703
23,9,24,0.000000,-127.042265
23,9,26,0.000000,-134.085153
23,9,28,0.000000,-135.146629
23,9,30,0.000000,-126.141150
23,9,32,0.000000,-127.544273
23,9,34,0.000000,-132.218353
23,9,36,0.000000,-135.954531
23,9,38,0.000000,-137.455239
23,9,40,0.000000,-129.835602
23,9,42,0.000000,-130.867826
23,9,44,0.000000,-127.937195
23,9,46,0.000000,-136.386145
23,9,48,0.000000,-126.433797
23,9,50,0.000000,-133.932136
23,9,52,0.000000,-124.036290
23,9,54,0.000000,-130.896986
23,9,56,0.000000,-147.258072
23,9,58,0.000000,-130.435851
23,10,0,0.000000,-127.095051
23,10,2,0.000000,-124.832066
23,10,4,0.000000,-124.409296
23,10,6,0.000000,-130.207763
23,10,8,0.000000,-125.055465
23,10,10,0.000000,-137.537602
23,10,12,0.000000,-138.993308
23,10,14,0.000000,-126.666052
23,10,16,0.000000,-128.143325
23,10,18,0.000000,-121.598141
23,10,20,0.000000,-125.286143
23,10,22,0.000000,-124.696150
23,10,24,0.000000,-125.008002
23,10,26,0.000000,-128.082961
23,10,28,0.000000,-123.719381
23,10,30,0.000000,-141.507041
23,10,32,0.000000,-133.462972
23,10,34,0.000000,-128.461315
23,10,36,0.000000,-129.735423
23,10,38,0.000000,-123.386699
23,10,40,0.000000,-131.381087
23,10,42,0.000000,-123.021152
23,10,44,0.000000,-121.080020
23,10,46,0.000000,-133.435556
23,10,48,0.000000,-126.677593
23,10,50,0.000000,-126.270035
23,10,52,0.000000,-121.903551
23,10,54,0.000000,-125.131569
23,10,56,0.000000,-124.517160
23,10,58,0.000000,-132.817591
23,11,0,0.000000,-126.457185
23,11,2,0.000000,-128.832257
23,11,4,0.000000,-125.065607
23,11,6,0.000000,-127.547934
23,11,8,0.000000,-142.973481
23,11,10,0.000000,-134.778050
23,11,12,0.000000,-126.955217
23,11,14,0.000000,-127.247769
23,11,16,0.000000,-122.743145
23,11,18,0.000000,-123.898053
23,11,20,0.000000,-132.672605
23,11,22,0.000000,-132.304448
23,11,24,0.000000,-141.640679
23,11,26,0.000000,-125.256012
23,11,28,0.000000,-128.975761
23,11,30,0.000000,-122.860828
23,11,32,0.000000,-135.884010
23,11,34,0.000000,-129.362759
23,11,36,0.000000,-130.555637
23,11,38,0.000000,-130.362461
23,11,40,0.000000,-132.528388
23,11,42,0.000000,-129.272640
23,11,44,0.000000,-133.271331
23,11,46,0.000000,-120.976434
23,11,48,0.000000,-123.134153
23,11,50,0.000000,-130.926009
23,11,52,0.000000,-124.552294
23,11,54,0.000000,-123.754184
23,11,56,0.000000,-119.684158
23,11,58,0.000000,-133.858245
23,12,0,0.000000,-124.307340
23,12,2,0.000000,-125.369128
23,12,4,0.000000,-121.761455
23,12,6,0.000000,-130.328511
23,12,8,0.000000,-122.664570
23,12,10,0.000000,-134.211605
23,12,12,0.000000,-119.365704
23,12,14,0.000000,-128.436075
23,12,16,0.000000,-137.098675
23,12,18,0.000000,-123.192173
23,12,20,0.000000,-128.826837
23,12,22,0.000000,-123.684798
23,12,24,0.000000,-126.342621
23,12,26,0.000000,-133.100249
23,12,28,0.000000,-125.828534
23,12,30,0.000000,-126.939489
23,12,32,0.000000,-132.087667
23,12,34,0.000000,-122.518291
23,12,36,0.000000,-124.523265
23,12,38,0.000000,-123.923505
23,12,40,0.000000,-125.171620
23,12,42,0.000000,-127.499222
23,12,44,0.000000,-123.217074
23,12,46,0.000000,-127.309057
23,12,48,0.000000,-126.164966
23,12,50,0.000000,-127.029960
23,12,52,0.000000,-129.670385
23,12,54,0.000000,-131.385043
23,12,56,0.000000,-130.364741
23,12,58,0.000000,-134.538017
23,13,0,0.000000,-124.179048
23,13,2,0.000000,-120.101600
23,13,4,0.000000,-134.202593
23,13,6,0.000000,-130.139491
23,13,8,0.000000,-126.504045
23,13,10,0.000000,-125.444730
23,13,12,0.000000,-123.635332
23,13,14,0.000000,-127.015540
23,13,16,0.000000,-132.322286
23,13,18,0.000000,-131.445109
23,13,20,0.000000,-129.723819
23,13,22,0.000000,-120.940861
23,13,24,0.000000,-120.817403
23,13,26,0.000000,-123.500530
23,13,28,0.000000,-125.775520
23,13,30,0.000000,-125.197840
23,13,32,0.000000,-121.338897
23,13,34,0.000000,-120.054522
23,13,36,0.000000,-121.274013
23,13,38,0.000000,-139.711933
23,13,40,0.000000,-129.722053
23,13,42,0.000000,-125.017685
23,13,44,0.000000,-129.426958
23,13,46,0.000000,-125.270302
23,13,48,0.000000,-124.914909
23,13,50,0.000000,-137.894560
23,13,52,0.000000,-127.116295
23,13,54,0.000000,-125.261558
23,13,56,0.000000,-122.657693
23,13,58,0.000000,-126.474402
23,14,0,0.000000,-123.722105
23,14,2,0.000000,-127.004155
23,14,4,0.000000,-127.641220
23,14,6,0.000000,-129.094536
23,14,8,0.000000,-129.036531
23,14,10,0.000000,-132.468331
23,14,12,0.000000,-133.960414
23,14,14,0.000000,-124.936390
23,14,16,0.000000,-120.422527
23,14,18,0.000000,-129.513976
23,14,20,0.000000,-122.353096
23,14,22,0.000000,-120.883431
23,14,24,0.000000,-123.647800
23,14,26,0.000000,-139.689813
23,14,28,0.000000,-125.079266
23,14,30,0.000000,-124.650846
23,14,32,0.000000,-127.340540
23,14,34,0.000000,-127.754160
23,14,36,0.000000,-129.206166
23,14,38,0.000000,-128.901584
23,14,40,0.000000,-124.698785
23,14,42,0.000000,-141.440829
23,14,44,0.000000,-127.712833
23,14,46,0.000000,-134.964523
23,14,48,0.000000,-133.699460
23,14,50,0.000000,-130.391449
23,14,52,0.000000,-146.069338
23,14,54,0.000000,-134.394354
23,14,56,0.000000,-131.514906
23,14,58,0.000000,-136.301042
23,15,0,0.000000,-128.325421
23,15,2,0.000000,-127.448108
23,15,4,0.000000,-125.529502
23,15,6,0.000000,-130.891759
23,15,8,0.000000,-128.813466
23,15,10,0.000000,-122.348033
23,15,12,0.000000,-134.255630
23,15,14,0.000000,-126.572271
23,15,16,0.000000,-125.845111
23,15,18,0.000000,-120.026207
23,15,20,0.000000,-124.153891
23,15,22,0.000000,-127.745496
23,15,24,0.000000,-120.120031
23,15,26,0.000000,-135.828886
23,15,28,0.000000,-130.395516
23,15,30,0.000000,-124.291072
23,15,32,0.000000,-120.164715
23,15,34,0.000000,-133.772197
23,15,36,0.000000,-130.969231
23,15,38,0.000000,-137.033093
23,15,40,0.000000,-126.271068
23,15,42,0.000000,-119.212119
23,15,44,0.000000,-133.042094
23,15,46,0.000000,-140.967947
23,15,48,0.000000,-128.628079
23,15,50,0.000000,-140.173518
23,15,52,0.000000,-128.174902
23,15,54,0.000000,-126.745912
23,15,56,0.000000,-131.442382
23,15,58,0.000000,-132.891370
23,16,0,0.000000,-128.530483
23,16,2,0.000000,-129.116639
23,16,4,0.000000,-130.814978
23,16,6,0.000000,-119.720429
23,16,8,0.000000,-130.053454
23,16,10,0.000000,-127.710402
23,16,12,0.000000,-128.659332
23,16,14,0.000000,-133.119663
23,16,16,0.000000,-130.546980
23,16,18,0.000000,-121.964636
23,16,20,0.000000,-128.883296
23,16,22,0.000000,-129.135911
23,16,24,0.000000,-127.669617
23,16,26,0.000000,-122.536899
23,16,28,0.000000,-129.357584
23,16,30,0.000000,-133.903612
23,16,32,0.000000,-123.341470
23,16,34,0.000000,-133.465607
23,16,36,0.000000,-119.540004
23,16,38,0.000000,-126.271633
23,16,40,0.000000,-121.884009
23,16,42,0.000000,-135.123782
23,16,44,0.000000,-129.144192
23,16,46,0.000000,-126.903767
23,16,48,0.000000,-142.684687
23,16,50,0.000000,-122.712085
23,16,52,0.000000,-132.601798
23,16,54,0.000000,-123.600878
23,16,56,0.000000,-136.253809
23,16,58,0.000000,-124.706957
23,17,0,0.000000,-126.947005
23,17,2,0.000000,-150.764318
23,17,4,0.000000,-125.064709
23,17,6,0.000000,-137.110480
23,17,8,0.000000,-129.003515
23,17,10,0.000000,-129.544829
23,17,12,0.000000,-135.133894
23,17,14,0.000000,-128.466673
23,17,16,0.000000,-128.446415
23,17,18,0.000000,-123.202110
23,17,20,0.000000,-135.059244
23,17,22,0.000000,-124.299214
23,17,24,0.000000,-124.337109
23,17,26,0.000000,-124.004754
23,17,28,0.000000,-132.147031
23,17,30,0.000000,-135.564422
23,17,32,0.000000,-134.136726
23,17,34,0.000000,-125.763543
23,17,36,0.000000,-125.635221
23,17,38,0.000000,-129.268338
23,17,40,0.000000,-125.248414
23,17,42,0.000000,-130.658330
23,17,44,0.000000,-130.607861
23,17,46,0.000000,-137.495234
23,17,48,0.000000,-129.306726
23,17,50,0.000000,-132.756457
23,17,52,0.000000,-128.865031
23,17,54,0.000000,-125.102597
23,17,56,0.000000,-125.801211
23,17,58,0.000000,-134.506575
23,18,0,0.000000,-124.732490
23,18,2,0.000000,-141.591928
23,18,4,0.000000,-125.086944
23,18,6,0.000000,-142.374706
23,18,8,0.000000,-130.807498
23,18,10,0.000000,-126.643311
23,18,12,0.000000,-127.168255
23,18,14,0.000000,-135.012458
23,18,16,0.000000,-122.908958
23,18,18,0.000000,-135.114896
23,18,20,0.000000,-130.620898
23,18,22,0.000000,-137.011505
23,18,24,0.000000,-127.070791
23,18,26,0.000000,-133.755969
23,18,28,0.000000,-124.292075
23,18,30,0.000000,-121.657902
23,18,32,0.000000,-126.611459
23,18,34,0.000000,-120.527254
23,18,36,0.000000,-130.192631
23,18,38,0.000000,-135.248165
23,18,40,0.000000,-129.908183
23,18,42,0.000000,-127.412773
23,18,44,0.000000,-128.747043
23,18,46,0.000000,-137.500668
23,18,48,0.000000,-130.122775
23,18,50,0.000000,-131.927565
23,18,52,0.000000,-137.768577
23,18,54,0.000000,-124.780927
23,18,56,0.000000,-126.354288
23,18,58,0.000000,-134.140528
23,19,0,0.000000,-131.247266
23,19,2,0.000000,-128.050220
23,19,4,0.000000,-125.627969
23,19,6,0.000000,-130.487734
23,19,8,0.000000,-128.049097
23,19,10,0.000000,-125.346690
23,19,12,0.000000,-127.878306
23,19,14,0.000000,-138.956876
23,19,16,0.000000,-140.825265
23,19,18,0.000000,-130.621528
23,19,20,0.000000,-129.911897
23,19,22,0.000000,-120.905928
23,19,24,0.000000,-127.590106
23,19,26,0.000000,-130.585367
23,19,28,0.000000,-123.174463
23,19,30,0.000000,-124.955243
23,19,32,0.000000,-130.567932
23,19,34,0.000000,-129.710455
23,19,36,0.000000,-126.722159
23,19,38,0.000000,-125.167805
23,19,40,0.000000,-127.730500
23,19,42,0.000000,-125.462977
23,19,44,0.000000,-122.843591
23,19,46,0.000000,-123.023258
23,19,48,0.000000,-134.098020
23,19,50,0.000000,-128.557522
23,19,52,0.000000,-130.434134
23,19,54,0.000000,-131.238078
23,19,56,0.000000,-130.642833
23,19,58,0.000000,-133.261458
23,20,0,0.000000,-128.652496
23,20,2,0.000000,-128.847682
23,20,4,0.000000,-124.754271
23,20,6,0.000000,-128.036135
23,20,8,0.000000,-137.595450
23,20,10,0.000000,-133.109907
23,20,12,0.000000,-120.690056
23,20,14,0.000000,-129.009148
23,20,16,0.000000,-128.552358
23,20,18,0.000000,-128.273959
23,20,20,0.000000,-128.651623
23,20,22,0.000000,-132.000820
23,20,24,0.000000,-124.911379
23,20,26,0.000000,-128.918617
23,20,28,0.000000,-127.156311
23,20,30,0.000000,-127.162604
23,20,32,0.000000,-136.124692
23,20,34,0.000000,-123.946765
23,20,36,0.000000,-131.585963
23,20,38,0.000000,-124.298031
23,20,40,0.000000,-125.066259
23,20,42,0.000000,-135.010460
23,20,44,0.000000,-128.260739
23,20,46,0.000000,-127.618043
23,20,48,0.000000,-132.276154
23,20,50,0.000000,-129.210028
23,20,52,0.000000,-125.411340
23,20,54,0.000000,-141.579735
23,20,56,0.000000,-122.855906
23,20,58,0.000000,-122.513049
23,21,0,0.000000,-134.140250
23,21,2,0.000000,-123.370429
23,21,4,0.000000,-136.010119
23,21,6,0.000000,-125.861012
23,21,8,0.000000,-121.546582
23,21,10,0.000000,-125.916688
23,21,12,0.000000,-126.554697
23,21,14,0.000000,-132.739228
23,21,16,0.000000,-132.782683
23,21,18,0.000000,-129.227534
23,21,20,0.000000,-121.290744
23,21,22,0.000000,-128.570568
23,21,24,0.000000,-132.946273
23,21,26,0.000000,-122.744846
23,21,28,0.000000,-123.383484
23,21,30,0.000000,-125.520377
23,21,32,0.000000,-124.052988
23,21,34,0.000000,-126.334864
23,21,36,0.000000,-137.609650
23,21,38,0.000000,-125.413564
23,21,40,0.000000,-131.086521
23,21,42,0.000000,-128.721688
23,21,44,0.000000,-122.031789
23,21,46,0.000000,-125.594721
23,21,48,0.000000,-131.092245
23,21,50,0.000000,-138.324160
23,21,52,0.000000,-124.485777
23,21,54,0.000000,-124.375418
23,21,56,0.000000,-127.333037
23,21,58,0.000000,-124.713807
23,22,0,0.000000,-123.825666
23,22,2,0.000000,-124.827347
23,22,4,0.000000,-132.982684
23,22,6,0.000000,-133.768016
23,22,8,0.000000,-131.172964
23,22,10,0.000000,-122.967354
23,22,12,0.000000,-128.243093
23,22,14,0.000000,-137.533815
23,22,16,0.000000,-136.649254
23,22,18,0.000000,-124.510434
23,22,20,0.000000,-123.820942
23,22,22,0.000000,-129.453603
23,22,24,0.000000,-130.672335
23,22,26,0.000000,-135.701771
23,22,28,0.000000,-124.890811
23,22,30,0.000000,-129.384453
23,22,32,0.000000,-127.967951
23,22,34,0.000000,-129.493646
23,22,36,0.000000,-133.261681
23,22,38,0.000000,-124.906070
23,22,40,0.000000,-128.625033
23,22,42,0.000000,-128.512256
23,22,44,0.000000,-121.729307
23,22,46,0.000000,-125.243588
23,22,48,0.000000,-125.862368
23,22,50,0.000000,-129.405661
23,22,52,0.000000,-136.125657
23,22,54,0.000000,-123.638915
23,22,56,0.000000,-124.796564
23,22,58,0.000000,-124.015817
23,23,0,0.000000,-121.626314
23,23,2,0.000000,-119.414484
23,23,4,0.000000,-130.601014
23,23,6,0.000000,-126.932546
23,23,8,0.000000,-119.438943
23,23,10,0.000000,-125.371910
23,23,12,0.000000,-125.026355
23,23,14,0.000000,-136.346314
23,23,16,0.000000,-124.222703
23,23,18,0.000000,-129.209393
23,23,20,0.000000,-123.082543
23,23,22,0.000000,-129.078026
23,23,24,0.000000,-130.296780
23,23,26,0.000000,-126.269439
23,23,28,0.000000,-127.567369
23,23,30,0.000000,-125.338754
23,23,32,0.000000,-123.205189
23,23,34,0.000000,-128.048726
23,23,36,0.000000,-123.069285
23,23,38,0.000000,-124.998793
23,23,40,0.000000,-124.402703
23,23,42,0.000000,-131.658316
23,23,44,0.000000,-124.291170
23,23,46,0.000000,-129.982128
23,23,48,0.000000,-123.805580
23,23,50,0.000000,-129.071405
23,23,52,0.000000,-128.691422
23,23,54,0.000000,-127.648289
23,23,56,0.000000,-140.102257
23,23,58,0.000000,-126.151789
23,24,0,0.000000,-132.699640
23,24,2,0.000000,-130.287643
23,24,4,0.000000,-128.787116
23,24,6,0.000000,-126.397623
23,24,8,0.000000,-126.964613
23,24,10,0.000000,-127.979972
23,24,12,0.000000,-138.710517
23,24,14,0.000000,-125.066696
23,24,16,0.000000,-124.717127
23,24,18,0.000000,-130.909110
23,24,20,0.000000,-127.108444
23,24,22,0.000000,-124.583473
23,24,24,0.000000,-127.347453
23,24,26,0.000000,-134.854468
23,24,28,0.000000,-128.036868
23,24,30,0.000000,-134.090726
23,24,32,0.000000,-129.516772
23,24,34,0.000000,-127.570306
23,24,36,0.000000,-128.635919
23,24,38,0.000000,-129.889589
23,24,40,0.000000,-132.086415
23,24,42,0.000000,-123.826885
23,24,44,0.000000,-139.201488
23,24,46,0.000000,-126.522543
23,24,48,0.000000,-130.971129
23,24,50,0.000000,-142.140818
23,24,52,0.000000,-136.680013
23,24,54,0.000000,-128.924944
23,24,56,0.000000,-124.916484
23,24,58,0.000000,-138.821696
23,25,0,0.000000,-124.535392
23,25,2,0.000000,-124.508194
23,25,4,0.000000,-131.583122
23,25,6,0.000000,-125.239191
23,25,8,0.000000,-124.473284
23,25,10,0.000000,-130.941378
23,25,12,0.000000,-143.999081
23,25,14,0.000000,-140.029868
23,25,16,0.000000,-129.089507
23,25,18,0.000000,-122.065287
23,25,20,0.000000,-128.092808
23,25,22,0.000000,-143.139243
23,25,24,0.000000,-123.997947
23,25,26,0.000000,-125.604730
23,25,28,0.000000,-126.243817
23,25,30,0.000000,-127.544871
23,25,32,0.000000,-125.783058
23,25,34,0.000000,-137.139797
23,25,36,0.000000,-124.187191
23,25,38,0.000000,-135.129398
23,25,40,0.000000,-134.606291
23,25,42,0.000000,-132.122891
23,25,44,0.000000,-136.315631
23,25,46,0.000000,-136.135823
23,25,48,0.000000,-128.172806
23,25,50,0.000000,-132.136063
23,25,52,0.000000,-129.287896
23,25,54,0.000000,-123.525054
23,25,56,0.000000,-127.422833
23,25,58,0.000000,-124.063410
23,26,0,0.000000,-125.236701
23,26,2,0.000000,-128.870987
23,26,4,0.000000,-128.706406
23,26,6,0.000000,-122.491553
23,26,8,0.000000,-120.558322
23,26,10,0.000000,-128.318043
23,26,12,0.000000,-121.925780
23,26,14,0.000000,-128.409142
23,26,16,0.000000,-138.181776
23,26,18,0.000000,-125.779770
23,26,20,0.000000,-128.865910
23,26,22,0.000000,-130.271392
23,26,24,0.000000,-125.833150
23,26,26,0.000000,-121.705535
23,26,28,0.000000,-133.865297
23,26,30,0.000000,-123.944496
23,26,32,0.000000,-141.479627
23,26,34,0.000000,-130.297302
23,26,36,0.000000,-125.641225
23,26,38,0.000000,-133.955092
23,26,40,0.000000,-140.074324
23,26,42,0.000000,-124.903479
23,26,44,0.000000,-126.681672
23,26,46,0.000000,-126.489299
23,26,48,0.000000,-121.004388
23,26,50,0.000000,-130.712812
23,26,52,0.000000,-130.015700
23,26,54,0.000000,-132.810579
23,26,56,0.000000,-135.268113
23,26,58,0.000000,-128.356576
23,27,0,0.000000,-127.875252
23,27,2,0.000000,-130.383867
23,27,4,0.000000,-147.110051
23,27,6,0.000000,-125.378385
23,27,8,0.000000,-125.655940
23,27,10,0.000000,-130.155183
23,27,12,0.000000,-129.102333
23,27,14,0.000000,-130.556939
23,27,16,0.000000,-124.025796
23,27,18,0.000000,-125.663848
23,27,20,0.000000,-125.409953
23,27,22,0.000000,-119.887049
