hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.576303
13,0,2,0.000000,-126.541586
13,0,4,0.000000,-129.062925
13,0,6,0.000000,-127.009563
13,0,8,0.000000,-134.448399
13,0,10,0.000000,-126.596001
13,0,12,0.000000,-123.196796
13,0,14,0.000000,-119.391587
13,0,16,0.000000,-133.684514
13,0,18,0.000000,-141.883009
13,0,20,0.000000,-125.988598
13,0,22,0.000000,-125.517047
13,0,24,0.000000,-126.423339
13,0,26,0.000000,-130.100097
13,0,28,0.000000,-130.301130
13,0,30,0.000000,-130.622228
13,0,32,0.000000,-123.328434
13,0,34,0.000000,-123.255901
13,0,36,0.000000,-123.364184
13,0,38,0.000000,-129.534843
13,0,40,0.000000,-123.406593
13,0,42,0.000000,-125.592218
13,0,44,0.000000,-123.463363
13,0,46,0.000000,-127.331569
13,0,48,0.000000,-127.910085
13,0,50,0.000000,-130.871796
13,0,52,0.000000,-126.343597
13,0,54,0.000000,-125.954252
13,0,56,0.000000,-134.622681
13,0,58,0.000000,-133.188645
13,1,0,0.000000,-130.263284
13,1,2,0.000000,-129.877012
13,1,4,0.000000,-126.167607
13,1,6,0.000000,-130.217489
13,1,8,0.000000,-139.022845
13,1,10,0.000000,-139.042236
13,1,12,0.000000,-125.665213
13,1,14,0.000000,-123.842110
13,1,16,0.000000,-123.720566
13,1,18,0.000000,-127.512528
13,1,20,0.000000,-123.503777
13,1,22,0.000000,-126.072641
13,1,24,0.000000,-132.537049
13,1,26,0.000000,-126.022308
13,1,28,0.000000,-123.467453
13,1,30,0.000000,-125.336921
13,1,32,0.000000,-135.375791
13,1,34,0.000000,-129.454532
13,1,36,0.000000,-125.730199
13,1,38,0.000000,-130.295227
13,1,40,0.000000,-126.085162
13,1,42,0.000000,-125.505399
13,1,44,0.000000,-127.441575
13,1,46,0.000000,-129.500242
13,1,48,0.000000,-129.765633
13,1,50,0.000000,-128.986378
13,1,52,0.000000,-128.887852
13,1,54,0.000000,-129.205809
13,1,56,0.000000,-133.544101
13,1,58,0.000000,-127.820517
13,2,0,0.000000,-122.782928
13,2,2,0.000000,-126.819673
13,2,4,0.000000,-135.603805
13,2,6,0.000000,-130.002486
13,2,8,0.000000,-128.015329
13,2,10,0.000000,-126.957710
13,2,12,0.000000,-123.824144
13,2,14,0.000000,-130.188031
13,2,16,0.000000,-126.664335
13,2,18,0.000000,-127.084238
13,2,20,0.000000,-140.453660
13,2,22,0.000000,-129.173372
13,2,24,0.000000,-137.383172
13,2,26,0.000000,-134.464307
13,2,28,0.000000,-125.126633
13,2,30,0.000000,-133.323707
13,2,32,0.000000,-131.884810
13,2,34,0.000000,-125.724373
13,2,36,0.000000,-129.071570
13,2,38,0.000000,-125.391273
13,2,40,0.000000,-128.392185
13,2,42,0.000000,-125.823490
13,2,44,0.000000,-121.849121
13,2,46,0.000000,-139.929146
13,2,48,0.000000,-127.326461
13,2,50,0.000000,-122.044048
13,2,52,0.000000,-130.471988
13,2,54,0.000000,-124.655823
13,2,56,0.000000,-132.905681
13,2,58,0.000000,-135.884366
13,3,0,0.000000,-129.761837
13,3,2,0.000000,-127.420071
13,3,4,0.000000,-141.826787
13,3,6,0.000000,-129.548087
13,3,8,0.000000,-128.148405
13,3,10,0.000000,-132.313687
13,3,12,0.000000,-126.013771
13,3,14,0.000000,-129.101681
13,3,16,0.000000,-125.613192
13,3,18,0.000000,-128.935103
13,3,20,0.000000,-128.858706
13,3,22,0.000000,-129.826079
13,3,24,0.000000,-123.690228
13,3,26,0.000000,-125.186785
13,3,28,0.000000,-130.261953
13,3,30,0.000000,-134.880906
13,3,32,0.000000,-129.861682
13,3,34,0.000000,-126.449147
13,3,36,0.000000,-134.360825
13,3,38,0.000000,-124.566073
13,3,40,0.000000,-122.388920
13,3,42,0.000000,-130.926575
13,3,44,0.000000,-123.933327
13,3,46,0.000000,-128.933003
13,3,48,0.000000,-127.730437
13,3,50,0.000000,-135.401379
13,3,52,0.000000,-132.326098
13,3,54,0.000000,-130.493613
13,3,56,0.000000,-127.340014
13,3,58,0.000000,-123.030927
13,4,0,0.000000,-129.033204
13,4,2,0.000000,-125.950657
13,4,4,0.000000,-124.539819
13,4,6,0.000000,-134.123900
13,4,8,0.000000,-132.452157
13,4,10,0.000000,-135.792072
13,4,12,0.000000,-129.878300
13,4,14,0.000000,-122.712041
13,4,16,0.000000,-125.108708
13,4,18,0.000000,-127.504394
13,4,20,0.000000,-125.330461
13,4,22,0.000000,-129.273478
13,4,24,0.000000,-128.850821
13,4,26,0.000000,-124.213479
13,4,28,0.000000,-129.069382
13,4,30,0.000000,-125.496915
13,4,32,0.000000,-137.366645
13,4,34,0.000000,-126.508821
13,4,36,0.000000,-136.069165
13,4,38,0.000000,-122.380003
13,4,40,0.000000,-130.013254
13,4,42,0.000000,-130.937955
13,4,44,0.000000,-124.132336
13,4,46,0.000000,-129.552414
13,4,48,0.000000,-125.440536
13,4,50,0.000000,-124.040023
13,4,52,0.000000,-134.946465
13,4,54,0.000000,-129.102711
13,4,56,0.000000,-123.533023
13,4,58,0.000000,-126.678853
13,5,0,0.000000,-132.063054
13,5,2,0.000000,-123.688480
13,5,4,0.000000,-130.077066
13,5,6,0.000000,-130.166763
13,5,8,0.000000,-139.552037
13,5,10,0.000000,-134.557726
13,5,12,0.000000,-129.839435
13,5,14,0.000000,-123.795869
13,5,16,0.000000,-129.887088
13,5,18,0.000000,-124.344414
13,5,20,0.000000,-138.554845
13,5,22,0.000000,-126.352016
13,5,24,0.000000,-127.338025
13,5,26,0.000000,-122.231945
13,5,28,0.000000,-128.810888
13,5,30,0.000000,-142.690226
13,5,32,0.000000,-124.167129
13,5,34,0.000000,-120.787033
13,5,36,0.000000,-131.706614
13,5,38,0.000000,-124.322580
13,5,40,0.000000,-131.109165
13,5,42,0.000000,-120.971027
13,5,44,0.000000,-127.195685
13,5,46,0.000000,-126.451972
13,5,48,0.000000,-127.000467
13,5,50,0.000000,-149.518526
13,5,52,0.000000,-129.432569
13,5,54,0.000000,-141.646259
13,5,56,0.000000,-127.094860
13,5,58,0.000000,-125.796671
13,6,0,0.000000,-128.708198
13,6,2,0.000000,-129.239137
13,6,4,0.000000,-131.181536
13,6,6,0.000000,-130.201451
13,6,8,0.000000,-130.247612
13,6,10,0.000000,-124.052809
13,6,12,0.000000,-134.076186
13,6,14,0.000000,-136.587028
13,6,16,0.000000,-131.568842
13,6,18,0.000000,-125.153632
13,6,20,0.000000,-129.709320
13,6,22,0.000000,-126.320273
13,6,24,0.000000,-126.429399
13,6,26,0.000000,-127.754896
13,6,28,0.000000,-129.049936
13,6,30,0.000000,-123.984192
13,6,32,0.000000,-136.134624
13,6,34,0.000000,-129.138958
13,6,36,0.000000,-123.654733
13,6,38,0.000000,-127.966035
13,6,40,0.000000,-129.204870
13,6,42,0.000000,-134.620146
13,6,44,0.000000,-133.711585
13,6,46,0.000000,-128.027895
13,6,48,0.000000,-122.985778
13,6,50,0.000000,-121.486755
13,6,52,0.000000,-122.033983
13,6,54,0.000000,-127.178320
13,6,56,0.000000,-132.006135
13,6,58,0.000000,-145.119013
13,7,0,0.000000,-120.813206
13,7,2,0.000000,-122.681246
13,7,4,0.000000,-130.513153
13,7,6,0.000000,-129.643971
13,7,8,0.000000,-125.274584
13,7,10,0.000000,-125.626268
13,7,12,0.000000,-140.199985
13,7,14,0.000000,-123.437728
13,7,16,0.000000,-139.462620
13,7,18,0.000000,-149.325876
13,7,20,0.000000,-127.667355
13,7,22,0.000000,-128.032279
13,7,24,0.000000,-133.319718
13,7,26,0.000000,-123.315633
13,7,28,0.000000,-126.849001
13,7,30,0.000000,-133.100084
13,7,32,0.000000,-138.032420
13,7,34,0.000000,-124.770041
13,7,36,0.000000,-124.361739
13,7,38,0.000000,-126.254965
13,7,40,0.000000,-123.792586
13,7,42,0.000000,-127.753413
13,7,44,0.000000,-127.702066
13,7,46,0.000000,-133.192516
13,7,48,0.000000,-121.813352
13,7,50,0.000000,-141.918994
13,7,52,0.000000,-127.770271
13,7,54,0.000000,-140.712775
13,7,56,0.000000,-131.578403
13,7,58,0.000000,-128.289190
13,8,0,0.000000,-127.543822
13,8,2,0.000000,-130.055313
13,8,4,0.000000,-125.927083
13,8,6,0.000000,-132.167597
13,8,8,0.000000,-126.824077
13,8,10,0.000000,-122.069573
13,8,12,0.000000,-125.816556
13,8,14,0.000000,-129.137280
13,8,16,0.000000,-127.591323
13,8,18,0.000000,-126.803202
13,8,20,0.000000,-128.233428
13,8,22,0.000000,-125.724998
13,8,24,0.000000,-131.186651
13,8,26,0.000000,-123.030428
13,8,28,0.000000,-126.775466
13,8,30,0.000000,-123.539751
13,8,32,0.000000,-125.894193
13,8,34,0.000000,-127.192507
13,8,36,0.000000,-120.597813
13,8,38,0.000000,-136.311912
13,8,40,0.000000,-123.749619
13,8,42,0.000000,-123.111300
13,8,44,0.000000,-130.344415
13,8,46,0.000000,-128.903865
13,8,48,0.000000,-129.235980
13,8,50,0.000000,-144.416572
13,8,52,0.000000,-133.263919
13,8,54,0.000000,-136.549075
13,8,56,0.000000,-133.284878
13,8,58,0.000000,-129.378944
13,9,0,0.000000,-126.075881
13,9,2,0.000000,-127.037801
13,9,4,0.000000,-129.835666
13,9,6,0.000000,-125.851270
13,9,8,0.000000,-128.039307
13,9,10,0.000000,-131.989587
13,9,12,0.000000,-122.669639
13,9,14,0.000000,-124.300411
13,9,16,0.000000,-131.148950
13,9,18,0.000000,-123.358809
13,9,20,0.000000,-125.071825
13,9,22,0.000000,-125.478768
13,9,24,0.000000,-124.530775
13,9,26,0.000000,-135.883051
13,9,28,0.000000,-127.517376
13,9,30,0.000000,-164.950636
13,9,32,0.000000,-129.884010
13,9,34,0.000000,-117.667970
13,9,36,0.000000,-130.628027
13,9,38,0.000000,-137.482003
13,9,40,0.000000,-124.833790
13,9,42,0.000000,-134.886563
13,9,44,0.000000,-130.900347
13,9,46,0.000000,-122.543223
13,9,48,0.000000,-123.461110
13,9,50,0.000000,-124.188567
13,9,52,0.000000,-126.655155
13,9,54,0.000000,-129.528337
13,9,56,0.000000,-136.440284
13,9,58,0.000000,-126.756199
13,10,0,0.000000,-129.889794
13,10,2,0.000000,-121.415704
13,10,4,0.000000,-130.986465
13,10,6,0.000000,-126.932327
13,10,8,0.000000,-134.823049
13,10,10,0.000000,-124.156737
13,10,12,0.000000,-135.854732
13,10,14,0.000000,-120.933445
13,10,16,0.000000,-135.016825
13,10,18,0.000000,-130.211634
13,10,20,0.000000,-133.466936
13,10,22,0.000000,-126.353391
13,10,24,0.000000,-127.925151
13,10,26,0.000000,-121.851655
13,10,28,0.000000,-130.382302
13,10,30,0.000000,-132.843853
13,10,32,0.000000,-128.962848
13,10,34,0.000000,-129.793150
13,10,36,0.000000,-124.949984
13,10,38,0.000000,-124.941847
13,10,40,0.000000,-124.073552
13,10,42,0.000000,-138.570677
13,10,44,0.000000,-125.488907
13,10,46,0.000000,-126.761574
13,10,48,0.000000,-124.819390
13,10,50,0.000000,-130.326791
13,10,52,0.000000,-140.610421
13,10,54,0.000000,-120.105731
13,10,56,0.000000,-138.050492
13,10,58,0.000000,-126.685651
13,11,0,0.000000,-128.083798
13,11,2,0.000000,-130.072770
13,11,4,0.000000,-130.210710
13,11,6,0.000000,-126.689132
13,11,8,0.000000,-127.760084
13,11,10,0.000000,-125.278386
13,11,12,0.000000,-125.246995
13,11,14,0.000000,-137.579195
13,11,16,0.000000,-124.035233
13,11,18,0.000000,-130.803405
13,11,20,0.000000,-126.275476
13,11,22,0.000000,-121.582340
13,11,24,0.000000,-120.610537
13,11,26,0.000000,-130.143190
13,11,28,0.000000,-128.501104
13,11,30,0.000000,-132.305133
13,11,32,0.000000,-143.499076
13,11,34,0.000000,-135.149139
13,11,36,0.000000,-124.475541
13,11,38,0.000000,-123.420806
13,11,40,0.000000,-126.829921
13,11,42,0.000000,-129.802504
13,11,44,0.000000,-129.438049
13,11,46,0.000000,-125.232680
13,11,48,0.000000,-129.781961
13,11,50,0.000000,-130.796196
13,11,52,0.000000,-126.738457
13,11,54,0.000000,-128.268685
13,11,56,0.000000,-128.412613
13,11,58,0.000000,-124.901756
13,12,0,0.000000,-117.214500
13,12,2,0.000000,-123.878702
13,12,4,0.000000,-123.622561
13,12,6,0.000000,-126.332297
13,12,8,0.000000,-123.291103
13,12,10,0.000000,-130.588258
13,12,12,0.000000,-124.194626
13,12,14,0.000000,-129.589415
13,12,16,0.000000,-125.446509
13,12,18,0.000000,-129.126373
13,12,20,0.000000,-126.861261
13,12,22,0.000000,-123.632476
13,12,24,0.000000,-127.484312
13,12,26,0.000000,-129.954228
13,12,28,0.000000,-135.500472
13,12,30,0.000000,-151.663964
13,12,32,0.000000,-121.878598
13,12,34,0.000000,-127.393414
13,12,36,0.000000,-127.462513
13,12,38,0.000000,-119.552766
13,12,40,0.000000,-129.710271
13,12,42,0.000000,-130.095493
13,12,44,0.000000,-121.677626
13,12,46,0.000000,-124.940527
13,12,48,0.000000,-129.794994
13,12,50,0.000000,-132.816359
13,12,52,0.000000,-123.923996
13,12,54,0.000000,-122.870880
13,12,56,0.000000,-121.920323
13,12,58,0.000000,-119.029777
13,13,0,0.000000,-128.740538
13,13,2,0.000000,-127.972866
13,13,4,0.000000,-129.043173
13,13,6,0.000000,-124.554190
13,13,8,0.000000,-123.727223
13,13,10,0.000000,-123.184452
13,13,12,0.000000,-121.279438
13,13,14,0.000000,-129.011207
13,13,16,0.000000,-120.348919
13,13,18,0.000000,-121.861438
13,13,20,0.000000,-126.080626
13,13,22,0.000000,-126.502632
13,13,24,0.000000,-130.873579
13,13,26,0.000000,-126.006414
13,13,28,0.000000,-123.505953
13,13,30,0.000000,-128.455541
13,13,32,0.000000,-133.837304
13,13,34,0.000000,-119.315096
13,13,36,0.000000,-128.907634
13,13,38,0.000000,-127.298775
13,13,40,0.000000,-124.662609
13,13,42,0.000000,-134.596779
13,13,44,0.000000,-126.761521
13,13,46,0.000000,-124.173283
13,13,48,0.000000,-132.049590
13,13,50,0.000000,-129.402781
13,13,52,0.000000,-124.737535
13,13,54,0.000000,-124.356849
13,13,56,0.000000,-133.399131
13,13,58,0.000000,-138.388579
13,14,0,0.000000,-126.007136
13,14,2,0.000000,-128.441673
13,14,4,0.000000,-128.181709
13,14,6,0.000000,-130.317990
13,14,8,0.000000,-129.102115
13,14,10,0.000000,-134.465040
13,14,12,0.000000,-127.462608
13,14,14,0.000000,-134.623061
13,14,16,0.000000,-132.002007
13,14,18,0.000000,-122.369622
13,14,20,0.000000,-121.833798
13,14,22,0.000000,-135.481620
13,14,24,0.000000,-134.989860
13,14,26,0.000000,-136.144495
13,14,28,0.000000,-134.177660
13,14,30,0.000000,-126.732338
13,14,32,0.000000,-127.880244
13,14,34,0.000000,-128.455496
13,14,36,0.000000,-126.265289
13,14,38,0.000000,-134.680171
13,14,40,0.000000,-128.980208
13,14,42,0.000000,-131.701614
13,14,44,0.000000,-127.667185
13,14,46,0.000000,-133.923462
13,14,48,0.000000,-125.097893
13,14,50,0.000000,-128.845646
13,14,52,0.000000,-122.008391
13,14,54,0.000000,-134.880679
13,14,56,0.000000,-118.830495
13,14,58,0.000000,-138.077159
13,15,0,0.000000,-136.541535
13,15,2,0.000000,-121.737187
13,15,4,0.000000,-125.662431
13,15,6,0.000000,-129.367057
13,15,8,0.000000,-137.768198
13,15,10,0.000000,-145.007876
13,15,12,0.000000,-132.506841
13,15,14,0.000000,-133.846187
13,15,16,0.000000,-122.045382
13,15,18,0.000000,-125.073703
13,15,20,0.000000,-122.879031
13,15,22,0.000000,-120.922969
13,15,24,0.000000,-124.546449
13,15,26,0.000000,-145.042370
13,15,28,0.000000,-126.617910
13,15,30,0.000000,-127.520586
13,15,32,0.000000,-123.387426
13,15,34,0.000000,-122.281826
13,15,36,0.000000,-121.615974
13,15,38,0.000000,-122.604550
13,15,40,0.000000,-130.533751
13,15,42,0.000000,-121.528041
13,15,44,0.000000,-127.118776
13,15,46,0.000000,-129.247869
13,15,48,0.000000,-128.687163
13,15,50,0.000000,-140.353061
13,15,52,0.000000,-129.767332
13,15,54,0.000000,-140.248827
13,15,56,0.000000,-138.500894
13,15,58,0.000000,-125.118261
13,16,0,0.000000,-120.249222
13,16,2,0.000000,-127.857403
13,16,4,0.000000,-132.284702
13,16,6,0.000000,-126.449766
13,16,8,0.000000,-124.614091
13,16,10,0.000000,-128.223033
13,16,12,0.000000,-121.255484
13,16,14,0.000000,-140.218177
13,16,16,0.000000,-122.889829
13,16,18,0.000000,-125.540830
13,16,20,0.000000,-126.364375
13,16,22,0.000000,-133.351593
13,16,24,0.000000,-123.029490
13,16,26,0.000000,-125.514952
13,16,28,0.000000,-119.932310
13,16,30,0.000000,-121.227531
13,16,32,0.000000,-126.411145
13,16,34,0.000000,-131.381245
13,16,36,0.000000,-127.911316
13,16,38,0.000000,-132.240918
13,16,40,0.000000,-127.340366
13,16,42,0.000000,-127.181846
13,16,44,0.000000,-123.989036
13,16,46,0.000000,-122.638277
13,16,48,0.000000,-136.694559
13,16,50,0.000000,-131.226563
13,16,52,0.000000,-128.481997
13,16,54,0.000000,-133.728038
13,16,56,0.000000,-121.894271
13,16,58,0.000000,-138.227004
13,17,0,0.000000,-133.628664
13,17,2,0.000000,-130.116143
13,17,4,0.000000,-124.270106
13,17,6,0.000000,-125.378115
13,17,8,0.000000,-122.307841
13,17,10,0.000000,-132.773140
13,17,12,0.000000,-132.308181
13,17,14,0.000000,-131.588091
13,17,16,0.000000,-125.821369
13,17,18,0.000000,-125.606294
13,17,20,0.000000,-131.718013
13,17,22,0.000000,-137.046103
13,17,24,0.000000,-120.935578
13,17,26,0.000000,-125.884661
13,17,28,0.000000,-128.115869
13,17,30,0.000000,-141.262018
13,17,32,0.000000,-120.215044
13,17,34,0.000000,-127.728497
13,17,36,0.000000,-122.811474
13,17,38,0.000000,-127.371228
13,17,40,0.000000,-131.599905
13,17,42,0.000000,-143.366300
13,17,44,0.000000,-124.053084
13,17,46,0.000000,-125.621456
13,17,48,0.000000,-138.394068
13,17,50,0.000000,-131.030657
13,17,52,0.000000,-124.748237
13,17,54,0.000000,-128.086054
13,17,56,0.000000,-129.296359
13,17,58,0.000000,-129.736943
13,18,0,0.000000,-132.924544
13,18,2,0.000000,-120.291552
13,18,4,0.000000,-133.636772
13,18,6,0.000000,-141.232690
13,18,8,0.000000,-122.252472
13,18,10,0.000000,-137.832410
13,18,12,0.000000,-137.729247
13,18,14,0.000000,-128.564906
13,18,16,0.000000,-129.627960
13,18,18,0.000000,-140.321816
13,18,20,0.000000,-131.385722
13,18,22,0.000000,-125.495651
13,18,24,0.000000,-137.641959
13,18,26,0.000000,-139.237598
13,18,28,0.000000,-125.995396
13,18,30,0.000000,-123.158521
13,18,32,0.000000,-123.123749
13,18,34,0.000000,-116.162150
13,18,36,0.000000,-129.006451
13,18,38,0.000000,-122.642190
13,18,40,0.000000,-138.840233
13,18,42,0.000000,-125.055430
13,18,44,0.000000,-122.118247
13,18,46,0.000000,-126.760719
13,18,48,0.000000,-126.417693
13,18,50,0.000000,-127.904547
13,18,52,0.000000,-135.482428
13,18,54,0.000000,-125.977567
13,18,56,0.000000,-124.065427
13,18,58,0.000000,-125.239631
13,19,0,0.000000,-125.326038
13,19,2,0.000000,-121.981890
13,19,4,0.000000,-125.728474
13,19,6,0.000000,-117.917969
13,19,8,0.000000,-128.795107
13,19,10,0.000000,-133.846923
13,19,12,0.000000,-132.550695
13,19,14,0.000000,-123.844447
13,19,16,0.000000,-125.386396
13,19,18,0.000000,-130.126580
13,19,20,0.000000,-127.379208
13,19,22,0.000000,-145.799135
13,19,24,0.000000,-123.297629
13,19,26,0.000000,-120.790471
13,19,28,0.000000,-129.174758
13,19,30,0.000000,-128.785586
13,19,32,0.000000,-122.639849
13,19,34,0.000000,-126.567212
13,19,36,0.000000,-130.426408
13,19,38,0.000000,-121.866417
13,19,40,0.000000,-133.674700
13,19,42,0.000000,-123.822668
13,19,44,0.000000,-129.420552
13,19,46,0.000000,-126.557734
13,19,48,0.000000,-132.259521
13,19,50,0.000000,-128.961571
13,19,52,0.000000,-123.885788
13,19,54,0.000000,-124.285700
13,19,56,0.000000,-129.960791
13,19,58,0.000000,-129.134185
13,20,0,0.000000,-123.940641
13,20,2,0.000000,-130.459978
13,20,4,0.000000,-125.878054
13,20,6,0.000000,-138.472987
13,20,8,0.000000,-123.589055
13,20,10,0.000000,-132.739213
13,20,12,0.000000,-154.199365
13,20,14,0.000000,-118.733318
13,20,16,0.000000,-123.911717
13,20,18,0.000000,-123.725049
13,20,20,0.000000,-128.621979
13,20,22,0.000000,-126.758219
13,20,24,0.000000,-139.893544
13,20,26,0.000000,-127.865522
13,20,28,0.000000,-139.815873
13,20,30,0.000000,-129.324487
13,20,32,0.000000,-125.290623
13,20,34,0.000000,-131.703280
13,20,36,0.000000,-123.850550
13,20,38,0.000000,-132.267692
13,20,40,0.000000,-128.318978
13,20,42,0.000000,-124.412574
13,20,44,0.000000,-128.427227
13,20,46,0.000000,-133.119996
13,20,48,0.000000,-137.196474
13,20,50,0.000000,-125.952202
13,20,52,0.000000,-138.964539
13,20,54,0.000000,-133.536375
13,20,56,0.000000,-128.095488
13,20,58,0.000000,-124.628672
13,21,0,0.000000,-132.761280
13,21,2,0.000000,-131.808239
13,21,4,0.000000,-122.107946
13,21,6,0.000000,-122.061603
13,21,8,0.000000,-128.654997
13,21,10,0.000000,-121.936327
13,21,12,0.000000,-129.007625
13,21,14,0.000000,-127.392383
13,21,16,0.000000,-124.273746
13,21,18,0.000000,-124.369925
13,21,20,0.000000,-134.580484
13,21,22,0.000000,-126.233534
13,21,24,0.000000,-131.391132
13,21,26,0.000000,-129.728436
13,21,28,0.000000,-127.710456
13,21,30,0.000000,-126.039733
13,21,32,0.000000,-127.944646
13,21,34,0.000000,-126.950072
13,21,36,0.000000,-123.681942
13,21,38,0.000000,-130.083768
13,21,40,0.000000,-145.126433
13,21,42,0.000000,-129.211180
13,21,44,0.000000,-130.869593
13,21,46,0.000000,-120.828161
13,21,48,0.000000,-124.585164
13,21,50,0.000000,-125.598891
13,21,52,0.000000,-135.874624
13,21,54,0.000000,-148.469249
13,21,56,0.000000,-129.302816
13,21,58,0.000000,-125.149120
13,22,0,0.000000,-124.502435
13,22,2,0.000000,-128.298598
13,22,4,0.000000,-125.145709
13,22,6,0.000000,-134.532107
13,22,8,0.000000,-130.611271
13,22,10,0.000000,-122.442686
13,22,12,0.000000,-123.926537
13,22,14,0.000000,-130.748027
13,22,16,0.000000,-128.411751
13,22,18,0.000000,-136.228340
13,22,20,0.000000,-124.880631
13,22,22,0.000000,-132.414264
13,22,24,0.000000,-126.557735
13,22,26,0.000000,-132.973575
13,22,28,0.000000,-132.320433
13,22,30,0.000000,-128.642592
13,22,32,0.000000,-124.541091
13,22,34,0.000000,-131.898833
13,22,36,0.000000,-124.485570
13,22,38,0.000000,-125.652738
13,22,40,0.000000,-121.928711
13,22,42,0.000000,-128.860459
13,22,44,0.000000,-125.761627
13,22,46,0.000000,-129.133970
13,22,48,0.000000,-127.565112
13,22,50,0.000000,-127.951523
13,22,52,0.000000,-134.138027
13,22,54,0.000000,-128.780984
13,22,56,0.000000,-131.089539
13,22,58,0.000000,-127.140935
13,23,0,0.000000,-132.074830
13,23,2,0.000000,-126.730774
13,23,4,0.000000,-136.385767
13,23,6,0.000000,-132.063229
13,23,8,0.000000,-125.666171
13,23,10,0.000000,-129.519018
13,23,12,0.000000,-132.119709
13,23,14,0.000000,-126.689501
13,23,16,0.000000,-128.684274
13,23,18,0.000000,-133.241323
13,23,20,0.000000,-150.411224
13,23,22,0.000000,-138.878289
13,23,24,0.000000,-133.745443
13,23,26,0.000000,-140.712469
13,23,28,0.000000,-132.838233
13,23,30,0.000000,-125.594230
13,23,32,0.000000,-148.160672
13,23,34,0.000000,-123.881686
13,23,36,0.000000,-135.645971
13,23,38,0.000000,-136.258851
13,23,40,0.000000,-124.490591
13,23,42,0.000000,-129.354049
13,23,44,0.000000,-128.526875
13,23,46,0.000000,-132.412602
13,23,48,0.000000,-121.674526
13,23,50,0.000000,-127.770820
13,23,52,0.000000,-130.689666
13,23,54,0.000000,-138.615480
13,23,56,0.000000,-127.190511
13,23,58,0.000000,-138.335588
13,24,0,0.000000,-138.348185
13,24,2,0.000000,-131.428343
13,24,4,0.000000,-122.804549
13,24,6,0.000000,-135.446326
13,24,8,0.000000,-135.302090
13,24,10,0.000000,-119.375270
13,24,12,0.000000,-138.705738
13,24,14,0.000000,-125.543383
13,24,16,0.000000,-146.884140
13,24,18,0.000000,-126.681874
13,24,20,0.000000,-143.998757
13,24,22,0.000000,-130.513743
13,24,24,0.000000,-121.634166
13,24,26,0.000000,-127.632334
13,24,28,0.000000,-137.351473
13,24,30,0.000000,-128.191634
13,24,32,0.000000,-121.826948
13,24,34,0.000000,-125.105021
13,24,36,0.000000,-123.688602
13,24,38,0.000000,-138.363896
13,24,40,0.000000,-131.700463
13,24,42,0.000000,-129.710130
13,24,44,0.000000,-131.178273
13,24,46,0.000000,-130.053165
13,24,48,0.000000,-128.439884
13,24,50,0.000000,-124.947207
13,24,52,0.000000,-127.401211
13,24,54,0.000000,-126.918441
13,24,56,0.000000,-127.600165
13,24,58,0.000000,-125.100491
13,25,0,0.000000,-129.630726
13,25,2,0.000000,-135.529612
13,25,4,0.000000,-125.145790
13,25,6,0.000000,-141.336121
13,25,8,0.000000,-133.130392
13,25,10,0.000000,-125.084266
13,25,12,0.000000,-127.998985
13,25,14,0.000000,-122.494680
13,25,16,0.000000,-120.451190
13,25,18,0.000000,-121.134434
13,25,20,0.000000,-126.058903
13,25,22,0.000000,-128.886708
13,25,24,0.000000,-124.620835
13,25,26,0.000000,-142.172441
13,25,28,0.000000,-133.136918
13,25,30,0.000000,-137.250570
13,25,32,0.000000,-126.053952
13,25,34,0.000000,-123.207899
13,25,36,0.000000,-128.564717
13,25,38,0.000000,-124.211633
13,25,40,0.000000,-127.779578
13,25,42,0.000000,-123.467517
13,25,44,0.000000,-122.842691
13,25,46,0.000000,-134.576840
13,25,48,0.000000,-124.309806
13,25,50,0.000000,-120.384823
13,25,52,0.000000,-129.302880
13,25,54,0.000000,-121.225378
13,25,56,0.000000,-141.573359
13,25,58,0.000000,-127.800358
13,26,0,0.000000,-130.583298
13,26,2,0.000000,-127.077342
13,26,4,0.000000,-127.509912
13,26,6,0.000000,-127.472421
13,26,8,0.000000,-139.827272
13,26,10,0.000000,-122.563929
13,26,12,0.000000,-128.938645
13,26,14,0.000000,-135.585615
13,26,16,0.000000,-119.893315
13,26,18,0.000000,-129.477131
13,26,20,0.000000,-125.104169
13,26,22,0.000000,-125.214067
13,26,24,0.000000,-132.102816
13,26,26,0.000000,-127.462504
13,26,28,0.000000,-118.881725
13,26,30,0.000000,-124.654129
13,26,32,0.000000,-140.067282
13,26,34,0.000000,-123.811408
13,26,36,0.000000,-123.012784
13,26,38,0.000000,-133.278232
13,26,40,0.000000,-121.879749
13,26,42,0.000000,-135.582745
13,26,44,0.000000,-137.181077
13,26,46,0.000000,-124.787311
13,26,48,0.000000,-123.394818
13,26,50,0.000000,-129.757461
13,26,52,0.000000,-121.505064
13,26,54,0.000000,-124.858627
13,26,56,0.000000,-125.307009
13,26,58,0.000000,-134.111508
13,27,0,0.000000,-129.856806
13,27,2,0.000000,-124.007467
13,27,4,0.000000,-123.823653
13,27,6,0.000000,-126.205034
13,27,8,0.000000,-125.516457
13,27,10,0.000000,-144.517234
13,27,12,0.000000,-124.728315
13,27,14,0.000000,-119.167697
13,27,16,0.000000,-125.846246
13,27,18,0.000000,-124.532960
13,27,20,0.000000,-119.529314
13,27,22,0.000000,-128.041827
