hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-134.260770
13,0,2,0.000000,-146.444742
13,0,4,0.000000,-126.500017
13,0,6,0.000000,-124.420091
13,0,8,0.000000,-130.591418
13,0,10,0.000000,-132.222075
13,0,12,0.000000,-129.874397
13,0,14,0.000000,-137.356171
13,0,16,0.000000,-125.031382
13,0,18,0.000000,-130.439750
13,0,20,0.000000,-129.130096
13,0,22,0.000000,-129.820493
13,0,24,0.000000,-128.738779
13,0,26,0.000000,-136.477181
13,0,28,0.000000,-127.753799
13,0,30,0.000000,-127.922311
13,0,32,0.000000,-129.214698
13,0,34,0.000000,-125.968465
13,0,36,0.000000,-133.484776
13,0,38,0.000000,-130.721698
13,0,40,0.000000,-129.314926
13,0,42,0.000000,-127.809127
13,0,44,0.000000,-127.035142
13,0,46,0.000000,-138.907980
13,0,48,0.000000,-129.371835
13,0,50,0.000000,-126.133073
13,0,52,0.000000,-128.178241
13,0,54,0.000000,-124.306610
13,0,56,0.000000,-136.531049
13,0,58,0.000000,-130.307394
13,1,0,0.000000,-144.478311
13,1,2,0.000000,-127.138794
13,1,4,0.000000,-125.207232
13,1,6,0.000000,-123.406140
13,1,8,0.000000,-132.383441
13,1,10,0.000000,-135.585523
13,1,12,0.000000,-127.497787
13,1,14,0.000000,-125.665330
13,1,16,0.000000,-124.674195
13,1,18,0.000000,-123.463663
13,1,20,0.000000,-127.943804
13,1,22,0.000000,-130.758877
13,1,24,0.000000,-133.827577
13,1,26,0.000000,-123.939777
13,1,28,0.000000,-126.404600
13,1,30,0.000000,-138.315877
13,1,32,0.000000,-123.418320
13,1,34,0.000000,-126.560922
13,1,36,0.000000,-125.219467
13,1,38,0.000000,-124.793810
13,1,40,0.000000,-124.082889
13,1,42,0.000000,-134.988875
13,1,44,0.000000,-138.011299
13,1,46,0.000000,-132.889181
13,1,48,0.000000,-124.062176
13,1,50,0.000000,-128.052318
13,1,52,0.000000,-133.635738
13,1,54,0.000000,-126.258557
13,1,56,0.000000,-131.183113
13,1,58,0.000000,-132.984301
13,2,0,0.000000,-131.251292
13,2,2,0.000000,-132.460032
13,2,4,0.000000,-147.800230
13,2,6,0.000000,-132.078371
13,2,8,0.000000,-131.751594
13,2,10,0.000000,-139.557934
13,2,12,0.000000,-121.811558
13,2,14,0.000000,-131.336440
13,2,16,0.000000,-125.512495
13,2,18,0.000000,-131.261545
13,2,20,0.000000,-124.932403
13,2,22,0.000000,-123.801268
13,2,24,0.000000,-122.170101
13,2,26,0.000000,-123.069810
13,2,28,0.000000,-130.562539
13,2,30,0.000000,-131.644517
13,2,32,0.000000,-132.481747
13,2,34,0.000000,-134.662710
13,2,36,0.000000,-132.625466
13,2,38,0.000000,-129.249875
13,2,40,0.000000,-126.382589
13,2,42,0.000000,-132.313939
13,2,44,0.000000,-133.156153
13,2,46,0.000000,-139.641814
13,2,48,0.000000,-125.605192
13,2,50,0.000000,-128.098229
13,2,52,0.000000,-123.182404
13,2,54,0.000000,-128.579781
13,2,56,0.000000,-123.580019
13,2,58,0.000000,-143.827892
13,3,0,0.000000,-127.915494
13,3,2,0.000000,-125.668442
13,3,4,0.000000,-134.937385
13,3,6,0.000000,-128.703274
13,3,8,0.000000,-127.384587
13,3,10,0.000000,-121.350276
13,3,12,0.000000,-139.284192
13,3,14,0.000000,-132.886237
13,3,16,0.000000,-128.246344
13,3,18,0.000000,-122.879427
13,3,20,0.000000,-127.576214
13,3,22,0.000000,-130.926220
13,3,24,0.000000,-126.198572
13,3,26,0.000000,-138.819521
13,3,28,0.000000,-141.625688
13,3,30,0.000000,-132.693119
13,3,32,0.000000,-134.050647
13,3,34,0.000000,-132.633401
13,3,36,0.000000,-127.689770
13,3,38,0.000000,-136.994232
13,3,40,0.000000,-134.614551
13,3,42,0.000000,-124.079952
13,3,44,0.000000,-129.237373
13,3,46,0.000000,-129.369932
13,3,48,0.000000,-125.365429
13,3,50,0.000000,-128.415250
13,3,52,0.000000,-130.555560
13,3,54,0.000000,-129.244425
13,3,56,0.000000,-127.678082
13,3,58,0.000000,-129.662446
13,4,0,0.000000,-127.824329
13,4,2,0.000000,-130.501881
13,4,4,0.000000,-130.133912
13,4,6,0.000000,-131.631681
13,4,8,0.000000,-139.707734
13,4,10,0.000000,-125.643541
13,4,12,0.000000,-140.622816
13,4,14,0.000000,-127.387147
13,4,16,0.000000,-122.915815
13,4,18,0.000000,-125.660991
13,4,20,0.000000,-121.099778
13,4,22,0.000000,-136.151476
13,4,24,0.000000,-138.945622
13,4,26,0.000000,-127.681402
13,4,28,0.000000,-120.018980
13,4,30,0.000000,-130.050995
13,4,32,0.000000,-131.647950
13,4,34,0.000000,-129.560330
13,4,36,0.000000,-151.771051
13,4,38,0.000000,-142.889910
13,4,40,0.000000,-125.539160
13,4,42,0.000000,-132.180713
13,4,44,0.000000,-125.009644
13,4,46,0.000000,-123.092083
13,4,48,0.000000,-125.493627
13,4,50,0.000000,-132.431431
13,4,52,0.000000,-124.315963
13,4,54,0.000000,-137.018172
13,4,56,0.000000,-126.440248
13,4,58,0.000000,-131.137961
13,5,0,0.000000,-138.963995
13,5,2,0.000000,-125.419075
13,5,4,0.000000,-121.612184
13,5,6,0.000000,-128.787400
13,5,8,0.000000,-124.897126
13,5,10,0.000000,-132.344347
13,5,12,0.000000,-143.099867
13,5,14,0.000000,-130.786920
13,5,16,0.000000,-128.264230
13,5,18,0.000000,-128.684188
13,5,20,0.000000,-129.454820
13,5,22,0.000000,-131.322270
13,5,24,0.000000,-123.239581
13,5,26,0.000000,-133.711330
13,5,28,0.000000,-122.291588
13,5,30,0.000000,-128.468185
13,5,32,0.000000,-126.221667
13,5,34,0.000000,-125.702266
13,5,36,0.000000,-128.509990
13,5,38,0.000000,-130.106094
13,5,40,0.000000,-132.608545
13,5,42,0.000000,-124.468194
13,5,44,0.000000,-123.844135
13,5,46,0.000000,-131.510999
13,5,48,0.000000,-132.181521
13,5,50,0.000000,-128.820375
13,5,52,0.000000,-131.625565
13,5,54,0.000000,-126.976552
13,5,56,0.000000,-122.484692
13,5,58,0.000000,-133.808506
13,6,0,0.000000,-130.180505
13,6,2,0.000000,-131.804840
13,6,4,0.000000,-128.321944
13,6,6,0.000000,-127.879457
13,6,8,0.000000,-132.382183
13,6,10,0.000000,-125.853809
13,6,12,0.000000,-143.461920
13,6,14,0.000000,-132.418761
13,6,16,0.000000,-133.082442
13,6,18,0.000000,-128.006562
13,6,20,0.000000,-130.352104
13,6,22,0.000000,-124.455649
13,6,24,0.000000,-127.602481
13,6,26,0.000000,-130.196639
13,6,28,0.000000,-130.239102
13,6,30,0.000000,-128.345958
13,6,32,0.000000,-127.704242
13,6,34,0.000000,-131.831367
13,6,36,0.000000,-129.047447
13,6,38,0.000000,-140.369170
13,6,40,0.000000,-142.802997
13,6,42,0.000000,-129.196974
13,6,44,0.000000,-132.444034
13,6,46,0.000000,-133.929839
13,6,48,0.000000,-126.578285
13,6,50,0.000000,-126.445726
13,6,52,0.000000,-126.337974
13,6,54,0.000000,-128.501847
13,6,56,0.000000,-132.039554
13,6,58,0.000000,-124.015324
13,7,0,0.000000,-130.225897
13,7,2,0.000000,-125.220311
13,7,4,0.000000,-131.708498
13,7,6,0.000000,-134.915366
13,7,8,0.000000,-137.005187
13,7,10,0.000000,-129.703644
13,7,12,0.000000,-126.772945
13,7,14,0.000000,-128.446449
13,7,16,0.000000,-120.544789
13,7,18,0.000000,-129.741285
13,7,20,0.000000,-127.801052
13,7,22,0.000000,-123.839349
13,7,24,0.000000,-140.305728
13,7,26,0.000000,-131.378060
13,7,28,0.000000,-129.190237
13,7,30,0.000000,-131.539919
13,7,32,0.000000,-135.540008
13,7,34,0.000000,-129.053530
13,7,36,0.000000,-124.341343
13,7,38,0.000000,-123.117462
13,7,40,0.000000,-140.098403
13,7,42,0.000000,-130.105739
13,7,44,0.000000,-124.827264
13,7,46,0.000000,-125.331446
13,7,48,0.000000,-126.935776
13,7,50,0.000000,-127.857601
13,7,52,0.000000,-123.916892
13,7,54,0.000000,-133.000908
13,7,56,0.000000,-129.658608
13,7,58,0.000000,-129.397075
13,8,0,0.000000,-128.832177
13,8,2,0.000000,-122.819900
13,8,4,0.000000,-127.758084
13,8,6,0.000000,-130.179194
13,8,8,0.000000,-131.717989
13,8,10,0.000000,-139.452228
13,8,12,0.000000,-134.708112
13,8,14,0.000000,-129.389930
13,8,16,0.000000,-125.891736
13,8,18,0.000000,-135.420678
13,8,20,0.000000,-138.725397
13,8,22,0.000000,-122.297989
13,8,24,0.000000,-123.853928
13,8,26,0.000000,-128.501320
13,8,28,0.000000,-131.397289
13,8,30,0.000000,-125.195315
13,8,32,0.000000,-129.242104
13,8,34,0.000000,-132.194491
13,8,36,0.000000,-133.935909
13,8,38,0.000000,-130.776255
13,8,40,0.000000,-125.685826
13,8,42,0.000000,-124.952243
13,8,44,0.000000,-126.836914
13,8,46,0.000000,-130.050794
13,8,48,0.000000,-129.380317
13,8,50,0.000000,-149.522057
13,8,52,0.000000,-133.739831
13,8,54,0.000000,-139.020606
13,8,56,0.000000,-127.648404
13,8,58,0.000000,-130.715461
13,9,0,0.000000,-124.230215
13,9,2,0.000000,-139.608797
13,9,4,0.000000,-127.105421
13,9,6,0.000000,-122.194506
13,9,8,0.000000,-142.601544
13,9,10,0.000000,-124.230453
13,9,12,0.000000,-130.626357
13,9,14,0.000000,-136.731103
13,9,16,0.000000,-144.792137
13,9,18,0.000000,-130.143770
13,9,20,0.000000,-125.986091
13,9,22,0.000000,-140.835504
13,9,24,0.000000,-126.815973
13,9,26,0.000000,-138.981039
13,9,28,0.000000,-126.865623
13,9,30,0.000000,-126.461164
13,9,32,0.000000,-132.239177
13,9,34,0.000000,-141.712601
13,9,36,0.000000,-133.731958
13,9,38,0.000000,-122.801744
13,9,40,0.000000,-135.591634
13,9,42,0.000000,-124.232549
13,9,44,0.000000,-125.164619
13,9,46,0.000000,-130.769937
13,9,48,0.000000,-133.014687
13,9,50,0.000000,-132.069614
13,9,52,0.000000,-122.387756
13,9,54,0.000000,-131.038469
13,9,56,0.000000,-131.874331
13,9,58,0.000000,-125.951208
13,10,0,0.000000,-134.603816
13,10,2,0.000000,-123.256657
13,10,4,0.000000,-134.451856
13,10,6,0.000000,-123.851209
13,10,8,0.000000,-124.081771
13,10,10,0.000000,-129.247835
13,10,12,0.000000,-124.252647
13,10,14,0.000000,-133.844942
13,10,16,0.000000,-123.904981
13,10,18,0.000000,-135.965570
13,10,20,0.000000,-131.459537
13,10,22,0.000000,-126.002635
13,10,24,0.000000,-127.917718
13,10,26,0.000000,-130.209195
13,10,28,0.000000,-129.424648
13,10,30,0.000000,-143.057859
13,10,32,0.000000,-127.126096
13,10,34,0.000000,-126.882618
13,10,36,0.000000,-128.477868
13,10,38,0.000000,-125.706546
13,10,40,0.000000,-124.201598
13,10,42,0.000000,-125.420297
13,10,44,0.000000,-132.276244
13,10,46,0.000000,-139.076204
13,10,48,0.000000,-140.255950
13,10,50,0.000000,-131.193459
13,10,52,0.000000,-132.339350
13,10,54,0.000000,-135.338497
13,10,56,0.000000,-125.087266
13,10,58,0.000000,-124.388473
13,11,0,0.000000,-128.763459
13,11,2,0.000000,-127.228158
13,11,4,0.000000,-134.220822
13,11,6,0.000000,-139.903997
13,11,8,0.000000,-132.957409
13,11,10,0.000000,-134.607991
13,11,12,0.000000,-122.056564
13,11,14,0.000000,-129.018317
13,11,16,0.000000,-127.821325
13,11,18,0.000000,-137.836435
13,11,20,0.000000,-127.031812
13,11,22,0.000000,-137.334824
13,11,24,0.000000,-125.660572
13,11,26,0.000000,-129.437347
13,11,28,0.000000,-137.067709
13,11,30,0.000000,-129.110615
13,11,32,0.000000,-128.242329
13,11,34,0.000000,-128.631562
13,11,36,0.000000,-137.435849
13,11,38,0.000000,-122.405817
13,11,40,0.000000,-132.374955
13,11,42,0.000000,-125.223862
13,11,44,0.000000,-131.357037
13,11,46,0.000000,-129.495478
13,11,48,0.000000,-143.988776
13,11,50,0.000000,-124.351519
13,11,52,0.000000,-130.052055
13,11,54,0.000000,-132.320726
13,11,56,0.000000,-131.554833
13,11,58,0.000000,-124.979725
13,12,0,0.000000,-129.440226
13,12,2,0.000000,-128.334625
13,12,4,0.000000,-126.115244
13,12,6,0.000000,-124.424057
13,12,8,0.000000,-128.590983
13,12,10,0.000000,-126.168949
13,12,12,0.000000,-138.951334
13,12,14,0.000000,-129.433512
13,12,16,0.000000,-127.895450
13,12,18,0.000000,-130.422461
13,12,20,0.000000,-129.533827
13,12,22,0.000000,-139.408799
13,12,24,0.000000,-126.788873
13,12,26,0.000000,-132.810935
13,12,28,0.000000,-138.898420
13,12,30,0.000000,-127.006469
13,12,32,0.000000,-136.326691
13,12,34,0.000000,-124.938550
13,12,36,0.000000,-124.242208
13,12,38,0.000000,-125.976781
13,12,40,0.000000,-128.648302
13,12,42,0.000000,-129.192042
13,12,44,0.000000,-131.226594
13,12,46,0.000000,-121.850909
13,12,48,0.000000,-138.049974
13,12,50,0.000000,-132.854710
13,12,52,0.000000,-134.868553
13,12,54,0.000000,-129.884898
13,12,56,0.000000,-124.488145
13,12,58,0.000000,-122.253648
13,13,0,0.000000,-132.038972
13,13,2,0.000000,-137.248967
13,13,4,0.000000,-125.718784
13,13,6,0.000000,-129.484067
13,13,8,0.000000,-132.801110
13,13,10,0.000000,-123.470072
13,13,12,0.000000,-125.815707
13,13,14,0.000000,-138.158152
13,13,16,0.000000,-123.492771
13,13,18,0.000000,-123.689799
13,13,20,0.000000,-138.081429
13,13,22,0.000000,-130.382834
13,13,24,0.000000,-133.920092
13,13,26,0.000000,-141.120884
13,13,28,0.000000,-153.397955
13,13,30,0.000000,-125.707103
13,13,32,0.000000,-122.816622
13,13,34,0.000000,-129.524230
13,13,36,0.000000,-123.488195
13,13,38,0.000000,-131.615422
13,13,40,0.000000,-124.902183
13,13,42,0.000000,-129.874194
13,13,44,0.000000,-140.942059
13,13,46,0.000000,-133.605642
13,13,48,0.000000,-140.117154
13,13,50,0.000000,-118.886488
13,13,52,0.000000,-132.699873
13,13,54,0.000000,-126.015106
13,13,56,0.000000,-121.669190
13,13,58,0.000000,-140.772235
13,14,0,0.000000,-135.545483
13,14,2,0.000000,-131.285499
13,14,4,0.000000,-127.060669
13,14,6,0.000000,-121.857921
13,14,8,0.000000,-126.675630
13,14,10,0.000000,-128.894075
13,14,12,0.000000,-129.954543
13,14,14,0.000000,-139.496672
13,14,16,0.000000,-129.434164
13,14,18,0.000000,-129.473010
13,14,20,0.000000,-124.341479
13,14,22,0.000000,-126.801246
13,14,24,0.000000,-134.731773
13,14,26,0.000000,-128.383742
13,14,28,0.000000,-126.499589
13,14,30,0.000000,-128.055483
13,14,32,0.000000,-137.590134
13,14,34,0.000000,-141.305989
13,14,36,0.000000,-132.834312
13,14,38,0.000000,-138.012291
13,14,40,0.000000,-138.180098
13,14,42,0.000000,-131.539985
13,14,44,0.000000,-130.059755
13,14,46,0.000000,-128.100846
13,14,48,0.000000,-134.575910
13,14,50,0.000000,-132.706280
13,14,52,0.000000,-128.413313
13,14,54,0.000000,-129.074671
13,14,56,0.000000,-125.660658
13,14,58,0.000000,-122.909294
13,15,0,0.000000,-132.470855
13,15,2,0.000000,-127.592268
13,15,4,0.000000,-134.660803
13,15,6,0.000000,-133.513067
13,15,8,0.000000,-125.973375
13,15,10,0.000000,-133.191579
13,15,12,0.000000,-137.936918
13,15,14,0.000000,-134.460541
13,15,16,0.000000,-133.935919
13,15,18,0.000000,-133.032602
13,15,20,0.000000,-125.806099
13,15,22,0.000000,-122.629118
13,15,24,0.000000,-126.356718
13,15,26,0.000000,-131.820960
13,15,28,0.000000,-124.264464
13,15,30,0.000000,-120.873063
13,15,32,0.000000,-130.289147
13,15,34,0.000000,-134.994567
13,15,36,0.000000,-137.113020
13,15,38,0.000000,-128.596946
13,15,40,0.000000,-133.379000
13,15,42,0.000000,-129.070309
13,15,44,0.000000,-128.333709
13,15,46,0.000000,-140.626837
13,15,48,0.000000,-131.881095
13,15,50,0.000000,-134.422110
13,15,52,0.000000,-134.593198
13,15,54,0.000000,-135.334450
13,15,56,0.000000,-130.403867
13,15,58,0.000000,-137.917671
13,16,0,0.000000,-128.867624
13,16,2,0.000000,-122.368524
13,16,4,0.000000,-125.070568
13,16,6,0.000000,-127.114837
13,16,8,0.000000,-128.993613
13,16,10,0.000000,-125.711192
13,16,12,0.000000,-127.401114
13,16,14,0.000000,-125.239714
13,16,16,0.000000,-129.977695
13,16,18,0.000000,-134.451057
13,16,20,0.000000,-124.438222
13,16,22,0.000000,-133.093484
13,16,24,0.000000,-131.037626
13,16,26,0.000000,-143.089570
13,16,28,0.000000,-126.982027
13,16,30,0.000000,-124.260226
13,16,32,0.000000,-126.442934
13,16,34,0.000000,-129.022795
13,16,36,0.000000,-132.390590
13,16,38,0.000000,-129.690417
13,16,40,0.000000,-121.582457
13,16,42,0.000000,-136.863117
13,16,44,0.000000,-136.588895
13,16,46,0.000000,-128.726741
13,16,48,0.000000,-124.420843
13,16,50,0.000000,-133.075545
13,16,52,0.000000,-137.883677
13,16,54,0.000000,-126.715401
13,16,56,0.000000,-136.736842
13,16,58,0.000000,-128.372633
13,17,0,0.000000,-135.024087
13,17,2,0.000000,-127.320157
13,17,4,0.000000,-127.953740
13,17,6,0.000000,-135.231694
13,17,8,0.000000,-134.790137
13,17,10,0.000000,-132.972858
13,17,12,0.000000,-138.915030
13,17,14,0.000000,-131.615341
13,17,16,0.000000,-123.086748
13,17,18,0.000000,-150.281696
13,17,20,0.000000,-128.937247
13,17,22,0.000000,-134.576196
13,17,24,0.000000,-129.682209
13,17,26,0.000000,-125.839846
13,17,28,0.000000,-122.812112
13,17,30,0.000000,-125.315568
13,17,32,0.000000,-136.118142
13,17,34,0.000000,-139.560527
13,17,36,0.000000,-133.595997
13,17,38,0.000000,-132.306039
13,17,40,0.000000,-132.253287
13,17,42,0.000000,-129.515089
13,17,44,0.000000,-126.875040
13,17,46,0.000000,-133.282445
13,17,48,0.000000,-133.719354
13,17,50,0.000000,-140.008455
13,17,52,0.000000,-128.070075
13,17,54,0.000000,-126.621868
13,17,56,0.000000,-126.566325
13,17,58,0.000000,-128.802698
13,18,0,0.000000,-130.055388
13,18,2,0.000000,-130.059347
13,18,4,0.000000,-138.557218
13,18,6,0.000000,-138.548226
13,18,8,0.000000,-130.956382
13,18,10,0.000000,-124.821474
13,18,12,0.000000,-137.709134
13,18,14,0.000000,-128.768504
13,18,16,0.000000,-132.244947
13,18,18,0.000000,-135.534697
13,18,20,0.000000,-125.932955
13,18,22,0.000000,-127.919276
13,18,24,0.000000,-129.727167
13,18,26,0.000000,-126.294252
13,18,28,0.000000,-126.478557
13,18,30,0.000000,-132.777906
13,18,32,0.000000,-135.049961
13,18,34,0.000000,-125.710256
13,18,36,0.000000,-123.392225
13,18,38,0.000000,-137.978075
13,18,40,0.000000,-133.510810
13,18,42,0.000000,-132.781631
13,18,44,0.000000,-131.976012
13,18,46,0.000000,-123.070796
13,18,48,0.000000,-129.583585
13,18,50,0.000000,-136.057724
13,18,52,0.000000,-125.076143
13,18,54,0.000000,-128.500195
13,18,56,0.000000,-130.661957
13,18,58,0.000000,-145.176749
13,19,0,0.000000,-132.969759
13,19,2,0.000000,-121.683473
13,19,4,0.000000,-129.230227
13,19,6,0.000000,-129.644068
13,19,8,0.000000,-130.625006
13,19,10,0.000000,-135.715840
13,19,12,0.000000,-130.039381
13,19,14,0.000000,-124.577295
13,19,16,0.000000,-127.323186
13,19,18,0.000000,-133.348854
13,19,20,0.000000,-128.722050
13,19,22,0.000000,-126.007525
13,19,24,0.000000,-128.259513
13,19,26,0.000000,-123.644575
13,19,28,0.000000,-130.888226
13,19,30,0.000000,-127.296441
13,19,32,0.000000,-127.017807
13,19,34,0.000000,-148.361691
13,19,36,0.000000,-142.029908
13,19,38,0.000000,-125.181224
13,19,40,0.000000,-131.155138
13,19,42,0.000000,-124.490355
13,19,44,0.000000,-126.876592
13,19,46,0.000000,-130.663823
13,19,48,0.000000,-123.107464
13,19,50,0.000000,-130.989475
13,19,52,0.000000,-137.544773
13,19,54,0.000000,-133.002415
13,19,56,0.000000,-122.617563
13,19,58,0.000000,-124.225861
13,20,0,0.000000,-131.291917
13,20,2,0.000000,-125.897400
13,20,4,0.000000,-140.079042
13,20,6,0.000000,-139.083609
13,20,8,0.000000,-128.708223
13,20,10,0.000000,-127.651485
13,20,12,0.000000,-127.185224
13,20,14,0.000000,-128.487472
13,20,16,0.000000,-126.299138
13,20,18,0.000000,-138.560483
13,20,20,0.000000,-129.078072
13,20,22,0.000000,-136.307245
13,20,24,0.000000,-125.970028
13,20,26,0.000000,-138.811358
13,20,28,0.000000,-142.390143
13,20,30,0.000000,-130.197162
13,20,32,0.000000,-130.166897
13,20,34,0.000000,-124.326298
13,20,36,0.000000,-132.574643
13,20,38,0.000000,-127.783032
13,20,40,0.000000,-135.219434
13,20,42,0.000000,-124.781800
13,20,44,0.000000,-133.238241
13,20,46,0.000000,-133.935410
13,20,48,0.000000,-130.209560
13,20,50,0.000000,-142.758841
13,20,52,0.000000,-129.472220
13,20,54,0.000000,-134.843857
13,20,56,0.000000,-129.109170
13,20,58,0.000000,-126.320425
13,21,0,0.000000,-129.764457
13,21,2,0.000000,-126.138951
13,21,4,0.000000,-138.480464
13,21,6,0.000000,-129.583991
13,21,8,0.000000,-131.190335
13,21,10,0.000000,-128.063928
13,21,12,0.000000,-128.128343
13,21,14,0.000000,-126.918601
13,21,16,0.000000,-126.842130
13,21,18,0.000000,-128.916905
13,21,20,0.000000,-121.070691
13,21,22,0.000000,-135.193399
13,21,24,0.000000,-128.579658
13,21,26,0.000000,-122.611982
13,21,28,0.000000,-124.614683
13,21,30,0.000000,-127.731995
13,21,32,0.000000,-132.522209
13,21,34,0.000000,-128.833748
13,21,36,0.000000,-126.022971
13,21,38,0.000000,-130.837914
13,21,40,0.000000,-135.543856
13,21,42,0.000000,-127.454484
13,21,44,0.000000,-124.494816
13,21,46,0.000000,-130.508273
13,21,48,0.000000,-120.538590
13,21,50,0.000000,-151.043847
13,21,52,0.000000,-123.910885
13,21,54,0.000000,-126.869482
13,21,56,0.000000,-125.797629
13,21,58,0.000000,-131.805548
13,22,0,0.000000,-124.021805
13,22,2,0.000000,-130.470549
13,22,4,0.000000,-129.241401
13,22,6,0.000000,-121.705868
13,22,8,0.000000,-129.996223
13,22,10,0.000000,-129.091895
13,22,12,0.000000,-132.460320
13,22,14,0.000000,-128.710413
13,22,16,0.000000,-132.307264
13,22,18,0.000000,-133.887205
13,22,20,0.000000,-133.798866
13,22,22,0.000000,-128.266891
13,22,24,0.000000,-127.365836
13,22,26,0.000000,-135.627806
13,22,28,0.000000,-128.141772
13,22,30,0.000000,-131.852704
13,22,32,0.000000,-128.208809
13,22,34,0.000000,-122.321800
13,22,36,0.000000,-133.398737
13,22,38,0.000000,-129.971279
13,22,40,0.000000,-126.519591
13,22,42,0.000000,-129.391968
13,22,44,0.000000,-137.430175
13,22,46,0.000000,-122.788377
13,22,48,0.000000,-128.547659
13,22,50,0.000000,-136.637573
13,22,52,0.000000,-126.138870
13,22,54,0.000000,-126.850593
13,22,56,0.000000,-134.477105
13,22,58,0.000000,-135.644927
13,23,0,0.000000,-129.410208
13,23,2,0.000000,-126.592199
13,23,4,0.000000,-126.060691
13,23,6,0.000000,-134.805971
13,23,8,0.000000,-128.063805
13,23,10,0.000000,-119.709488
13,23,12,0.000000,-122.238653
13,23,14,0.000000,-129.494113
13,23,16,0.000000,-137.590466
13,23,18,0.000000,-145.430103
13,23,20,0.000000,-125.350790
13,23,22,0.000000,-141.720621
13,23,24,0.000000,-135.178795
13,23,26,0.000000,-145.837638
13,23,28,0.000000,-133.129718
13,23,30,0.000000,-128.353938
13,23,32,0.000000,-125.562315
13,23,34,0.000000,-124.517656
13,23,36,0.000000,-137.812978
13,23,38,0.000000,-132.221051
13,23,40,0.000000,-129.043796
13,23,42,0.000000,-123.767143
13,23,44,0.000000,-124.858933
13,23,46,0.000000,-128.751034
13,23,48,0.000000,-133.585306
13,23,50,0.000000,-126.082272
13,23,52,0.000000,-143.473298
13,23,54,0.000000,-123.725609
13,23,56,0.000000,-127.512272
13,23,58,0.000000,-124.012769
13,24,0,0.000000,-134.009319
13,24,2,0.000000,-125.339796
13,24,4,0.000000,-130.471930
13,24,6,0.000000,-133.575047
13,24,8,0.000000,-161.895659
13,24,10,0.000000,-134.807564
13,24,12,0.000000,-132.268481
13,24,14,0.000000,-123.261972
13,24,16,0.000000,-126.151409
13,24,18,0.000000,-131.480618
13,24,20,0.000000,-123.018001
13,24,22,0.000000,-148.104672
13,24,24,0.000000,-127.089896
13,24,26,0.000000,-133.009233
13,24,28,0.000000,-128.350650
13,24,30,0.000000,-126.317408
13,24,32,0.000000,-135.033780
13,24,34,0.000000,-130.804939
13,24,36,0.000000,-126.518855
13,24,38,0.000000,-161.101223
13,24,40,0.000000,-126.032985
13,24,42,0.000000,-142.554301
13,24,44,0.000000,-124.902970
13,24,46,0.000000,-125.832002
13,24,48,0.000000,-134.302058
13,24,50,0.000000,-129.891542
13,24,52,0.000000,-129.727099
13,24,54,0.000000,-125.875508
13,24,56,0.000000,-133.063141
13,24,58,0.000000,-122.999722
13,25,0,0.000000,-128.084821
13,25,2,0.000000,-128.836977
13,25,4,0.000000,-130.046061
13,25,6,0.000000,-125.253048
13,25,8,0.000000,-131.790781
13,25,10,0.000000,-128.479420
13,25,12,0.000000,-123.370526
13,25,14,0.000000,-134.095140
13,25,16,0.000000,-122.491523
13,25,18,0.000000,-129.955966
13,25,20,0.000000,-125.231756
13,25,22,0.000000,-136.916086
13,25,24,0.000000,-133.566692
13,25,26,0.000000,-141.099235
13,25,28,0.000000,-132.173868
13,25,30,0.000000,-131.629146
13,25,32,0.000000,-127.287405
13,25,34,0.000000,-130.338009
13,25,36,0.000000,-133.259393
13,25,38,0.000000,-127.026071
13,25,40,0.000000,-140.516516
13,25,42,0.000000,-134.414082
13,25,44,0.000000,-123.762475
13,25,46,0.000000,-125.587689
13,25,48,0.000000,-126.878417
13,25,50,0.000000,-128.183942
13,25,52,0.000000,-126.956981
13,25,54,0.000000,-123.461014
13,25,56,0.000000,-132.290099
13,25,58,0.000000,-131.264160
13,26,0,0.000000,-125.413451
13,26,2,0.000000,-122.319179
13,26,4,0.000000,-135.561717
13,26,6,0.000000,-125.071909
13,26,8,0.000000,-129.924014
13,26,10,0.000000,-124.953128
13,26,12,0.000000,-136.800001
13,26,14,0.000000,-130.639653
13,26,16,0.000000,-127.933808
13,26,18,0.000000,-124.391759
13,26,20,0.000000,-133.535983
13,26,22,0.000000,-130.427256
13,26,24,0.000000,-128.543558
13,26,26,0.000000,-126.594481
13,26,28,0.000000,-128.267881
13,26,30,0.000000,-129.434300
13,26,32,0.000000,-130.529532
13,26,34,0.000000,-134.404357
13,26,36,0.000000,-127.243136
13,26,38,0.000000,-127.366061
13,26,40,0.000000,-125.640357
13,26,42,0.000000,-131.200133
13,26,44,0.000000,-124.045432
13,26,46,0.000000,-131.800231
13,26,48,0.000000,-143.405312
13,26,50,0.000000,-123.734531
13,26,52,0.000000,-130.518178
13,26,54,0.000000,-126.469021
13,26,56,0.000000,-127.262920
13,26,58,0.000000,-142.131343
13,27,0,0.000000,-128.335807
13,27,2,0.000000,-125.525466
13,27,4,0.000000,-126.226379
13,27,6,0.000000,-124.925630
13,27,8,0.000000,-129.011162
13,27,10,0.000000,-131.103747
13,27,12,0.000000,-125.784368
13,27,14,0.000000,-127.931251
13,27,16,0.000000,-125.134741
13,27,18,0.000000,-133.847177
13,27,20,0.000000,-125.989346
13,27,22,0.000000,-129.027132
