hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.943886,-112.040000
0,0,18,0.448486,-114.050000
0,0,28,0.940086,-111.800000
0,0,39,0.386684,-116.850000
0,0,49,0.876284,-115.890000
0,1,0,0.453889,-115.560000
0,1,11,0.207504,-113.260000
0,1,21,0.759108,-112.700000
0,1,32,0.296710,-112.820000
0,1,42,0.817312,-113.030000
0,1,53,0.348915,-114.140000
0,2,3,0.810513,-113.820000
0,2,14,0.330114,-115.620000
0,2,24,0.828715,-117.300000
0,2,35,0.363317,-114.310000
0,2,45,0.969924,-114.940000
0,2,56,0.492527,-114.110000
0,3,6,0.956125,-118.520000
0,3,17,0.446725,-114.060000
0,3,28,0.005329,-114.090000
0,3,38,0.471927,-113.650000
0,3,49,0.001530,-114.530000
0,3,59,0.536132,-112.860000
0,4,10,0.043733,-114.860000
0,4,20,0.679342,-117.190000
0,4,31,0.377954,-114.630000
0,4,41,0.861553,-117.340000
0,4,52,0.368154,-114.640000
0,5,2,0.905757,-116.660000
0,5,13,0.423358,-115.640000
0,5,24,0.062966,-113.760000
0,5,34,0.566567,-113.590000
0,5,45,0.025166,-114.690000
0,5,55,0.520766,-115.600000
0,6,6,0.027367,-116.380000
0,6,16,0.563970,-113.700000
0,6,27,0.083571,-113.950000
0,6,37,0.563170,-114.120000
0,6,48,0.057771,-112.680000
0,6,58,0.606374,-114.490000
0,7,9,0.086974,-119.330000
0,7,19,0.572574,-116.080000
0,7,30,0.090175,-115.710000
0,7,40,0.643778,-116.730000
0,7,51,0.108377,-116.440000
0,8,1,0.558975,-115.280000
0,8,12,0.037574,-114.610000
0,8,23,0.365222,-112.270000
0,8,33,0.872823,-115.460000
0,8,44,0.334422,-117.830000
0,8,54,0.813021,-115.020000
0,9,5,0.298621,-115.960000
0,9,15,0.833223,-118.370000
0,9,26,0.299821,-115.030000
0,9,36,0.787422,-115.050000
0,9,47,0.292022,-115.740000
0,9,57,0.810624,-114.370000
0,10,8,0.325226,-117.730000
0,10,18,0.821826,-115.350000
0,10,29,0.293425,-117.170000
0,10,39,0.744022,-114.180000
0,10,50,0.281626,-113.310000
0,11,0,0.812228,-114.970000
0,11,11,0.288827,-114.370000
0,11,21,0.772427,-113.330000
0,11,32,0.284028,-116.710000
0,11,42,0.771627,-116.670000
0,11,53,0.261227,-114.740000
0,12,3,0.719826,-119.890000
0,12,14,0.212426,-112.470000
0,12,24,0.672024,-114.820000
0,12,35,0.220627,-113.570000
0,12,45,0.670226,-115.730000
0,12,56,0.125823,-115.850000
0,13,6,0.605422,-115.210000
0,13,17,0.083022,-113.010000
0,13,27,0.569622,-116.840000
0,13,38,0.090223,-110.720000
0,13,48,0.637827,-117.780000
0,13,59,0.143428,-114.410000
0,14,9,0.617026,-114.620000
0,14,20,0.606655,-112.000000
0,14,31,0.094255,-116.110000
0,14,41,0.572855,-117.110000
0,14,52,0.059454,-115.210000
0,15,2,0.591057,-113.870000
0,15,13,0.091658,-111.020000
0,15,23,0.794270,-112.520000
0,15,34,0.265869,-112.650000
0,15,44,0.759469,-114.660000
0,15,55,0.274070,-115.340000
0,16,5,0.786671,-113.990000
0,16,16,0.268270,-115.050000
0,16,26,0.719869,-114.320000
0,16,37,0.207469,-119.240000
0,16,47,0.733070,-115.810000
0,16,58,0.248672,-114.430000
0,17,8,0.755273,-114.550000
0,17,19,0.228872,-112.980000
0,17,29,0.713472,-114.640000
0,17,40,0.369081,-117.750000
0,17,50,0.869682,-114.080000
0,18,1,0.360281,-117.960000
0,18,11,0.834881,-115.510000
0,18,23,0.347539,-113.970000
0,18,33,0.859141,-111.590000
0,18,44,0.722762,-118.100000
0,18,55,0.271365,-115.160000
0,19,5,0.823969,-117.280000
0,19,16,0.386573,-113.740000
0,19,26,0.902174,-116.740000
0,19,37,0.413776,-114.490000
0,19,47,0.902375,-112.500000
0,19,58,0.451979,-113.930000
0,20,8,0.963580,-118.040000
0,20,19,0.474182,-114.820000
0,20,29,0.966782,-116.660000
0,20,40,0.438381,-113.890000
0,20,51,0.144993,-112.660000
0,21,1,0.783602,-113.410000
0,21,12,0.265201,-112.650000
0,21,22,0.776802,-114.380000
0,21,33,0.255402,-115.120000
0,21,43,0.752002,-114.210000
0,21,54,0.260603,-111.620000
0,22,4,0.714201,-116.060000
0,22,15,0.209801,-116.060000
0,22,25,0.713402,-115.090000
0,22,36,0.199002,-115.800000
0,22,46,0.707603,-111.100000
0,22,57,0.241205,-111.480000
0,23,7,0.802810,-113.170000
0,23,18,0.294410,-117.450000
0,23,28,0.804010,-114.990000
0,23,39,0.317612,-116.190000
0,23,49,0.858214,-114.750000
0,24,0,0.322813,-113.230000
0,24,10,0.878417,-114.560000
0,24,21,0.362017,-114.100000
0,24,31,0.862617,-115.150000
0,24,42,0.399220,-113.370000
0,24,53,0.064830,-112.460000
0,25,3,0.586432,-115.700000
0,25,14,0.295044,-114.320000
0,25,24,0.789645,-111.410000
0,25,35,0.284245,-114.480000
0,25,45,0.797846,-115.400000
0,25,56,0.274445,-115.350000
0,26,6,0.792047,-113.400000
0,26,17,0.305648,-111.570000
0,26,27,0.825250,-114.220000
0,26,38,0.305850,-113.330000
0,26,48,0.821450,-114.300000
0,26,59,0.543064,-114.770000
0,27,10,0.040664,-115.300000
0,27,20,0.525264,-112.310000
0,27,31,0.070867,-113.180000
0,27,41,0.617470,-117.410000
0,27,52,0.098070,-114.230000
0,28,2,0.615671,-113.990000
0,28,13,0.177275,-115.280000
0,28,24,0.725936,-116.780000
0,28,35,0.714565,-113.320000
0,28,46,0.229167,-114.620000
0,28,56,0.801771,-115.230000
0,29,7,0.333373,-115.360000
0,29,17,0.837975,-114.050000
0,29,28,0.375577,-117.360000
0,29,38,0.859176,-117.440000
0,29,49,0.371778,-116.190000
0,29,59,0.863378,-116.910000
0,30,10,0.380979,-114.680000
0,30,20,0.892581,-114.010000
0,30,31,0.392181,-117.330000
0,30,41,0.908782,-114.190000
0,30,52,0.776404,-112.390000
0,31,3,0.263004,-113.860000
0,31,13,0.720603,-115.020000
0,31,24,0.198202,-113.530000
0,31,34,0.681801,-112.790000
0,31,45,0.188402,-114.780000
0,31,55,0.968019,-115.550000
0,32,6,0.433617,-115.800000
0,32,16,0.961219,-112.650000
0,32,27,0.432818,-112.660000
0,32,37,0.886416,-117.570000
0,32,48,0.443020,-117.370000
0,32,59,0.012624,-117.890000
0,33,9,0.587230,-115.980000
0,33,20,0.106831,-116.780000
0,33,30,0.641434,-115.650000
0,33,41,0.135034,-116.130000
0,33,51,0.606633,-117.390000
0,34,2,0.075231,-112.200000
0,34,13,0.009857,-113.810000
0,34,23,0.467455,-116.510000
0,34,34,0.006058,-115.830000
0,34,44,0.503658,-114.320000
0,34,56,0.015317,-114.180000
0,35,6,0.663926,-114.140000
0,35,17,0.167526,-116.640000
0,35,27,0.650126,-113.020000
0,35,38,0.230731,-117.580000
0,35,48,0.716331,-115.380000
0,35,59,0.223932,-116.940000
0,36,9,0.796537,-115.510000
0,36,20,0.321138,-112.070000
0,36,30,0.830740,-114.100000
0,36,41,0.331341,-114.670000
0,36,51,0.823941,-113.190000
0,37,2,0.311541,-110.790000
0,37,12,0.809141,-115.900000
0,37,23,0.465750,-115.750000
0,37,33,0.990352,-113.780000
0,37,44,0.528955,-116.810000
0,37,55,0.026555,-116.580000
0,38,5,0.532157,-113.090000
0,38,15,0.996755,-114.140000
0,38,27,0.797430,-114.780000
0,38,38,0.313031,-114.970000
0,38,48,0.825633,-112.540000
0,38,59,0.330234,-118.300000
0,39,9,0.852835,-117.440000
0,39,20,0.306434,-115.030000
0,39,31,0.109051,-112.690000
0,39,41,0.966672,-112.930000
0,39,52,0.451272,-115.870000
0,40,3,0.173885,-114.270000
0,40,13,0.665485,-114.310000
0,40,24,0.205088,-115.130000
0,40,34,0.739690,-117.270000
0,40,45,0.247291,-115.230000
0,40,55,0.752893,-117.400000
0,41,6,0.223491,-111.990000
0,41,16,0.682090,-115.220000
0,41,27,0.201691,-118.200000
0,41,37,0.733294,-115.810000
0,41,48,0.233894,-114.920000
0,41,58,0.732494,-114.690000
0,42,9,0.234095,-111.940000
0,42,19,0.759697,-111.680000
0,42,30,0.307301,-116.820000
0,42,40,0.797901,-115.150000
0,42,51,0.685523,-114.880000
0,43,2,0.302130,-116.370000
0,43,12,0.817732,-116.320000
0,43,23,0.357335,-114.460000
0,43,33,0.864936,-113.370000
0,43,44,0.387537,-115.070000
0,43,54,0.877138,-116.440000
0,44,5,0.382739,-117.040000
0,44,15,0.892340,-116.310000
0,44,26,0.390940,-113.830000
0,44,36,0.843538,-114.510000
0,44,47,0.307137,-110.990000
0,44,57,0.828738,-111.000000
0,45,8,0.327339,-114.030000
0,45,18,0.832940,-114.520000
0,45,29,0.283537,-116.190000
0,45,39,0.801139,-113.830000
0,45,50,0.311740,-114.220000
0,46,0,0.855343,-116.850000
0,46,11,0.375945,-114.760000
0,46,21,0.880546,-116.270000
0,46,32,0.404148,-114.860000
0,46,42,0.888571,-111.450000
0,46,53,0.403173,-115.600000
0,47,3,0.922774,-116.660000
0,47,14,0.598385,-114.370000
0,47,25,0.342000,-115.860000
0,47,35,0.812598,-117.230000
0,47,46,0.283197,-115.550000
0,47,56,0.771797,-112.790000
0,48,7,0.300399,-114.730000
0,48,17,0.870004,-114.260000
0,48,29,0.449667,-115.350000
0,48,40,0.028271,-114.500000
0,48,50,0.541873,-112.730000
0,49,1,0.009471,-113.250000
0,49,11,0.476070,-116.420000
0,49,21,0.987671,-118.520000
0,49,32,0.473271,-115.080000
0,49,42,0.998873,-114.860000
0,49,53,0.495473,-114.180000
0,50,4,0.013075,-115.660000
0,50,14,0.528677,-115.130000
0,50,25,0.072279,-112.600000
0,50,35,0.934901,-116.030000
0,50,46,0.410500,-114.030000
0,50,56,0.963104,-113.300000
0,51,7,0.449703,-112.930000
0,51,17,0.949304,-115.420000
0,51,28,0.439904,-115.420000
0,51,39,0.016509,-114.380000
0,51,49,0.494108,-116.940000
0,52,0,0.006710,-112.920000
0,52,10,0.522311,-113.610000
0,52,21,0.045913,-117.820000
0,52,31,0.577515,-116.740000
0,52,42,0.072115,-114.690000
0,52,52,0.604718,-114.110000
0,53,3,0.080317,-115.130000
0,53,13,0.621920,-117.350000
0,53,24,0.203526,-114.390000
0,53,34,0.739128,-116.950000
0,53,45,0.257730,-112.640000
0,53,55,0.887338,-116.350000
0,54,6,0.407939,-115.530000
0,54,16,0.921541,-115.290000
0,54,27,0.436142,-112.080000
0,54,37,0.976745,-119.860000
0,54,48,0.466345,-116.370000
0,54,59,0.560979,-114.420000
0,55,10,0.075581,-114.760000
0,55,20,0.603183,-113.780000
0,55,31,0.085783,-115.670000
0,55,41,0.629385,-115.280000
0,55,52,0.139987,-116.210000
0,56,2,0.784595,-117.490000
0,56,13,0.579213,-111.200000
0,56,24,0.144818,-114.360000
0,56,34,0.642417,-115.430000
0,56,45,0.156019,-112.860000
0,56,55,0.624618,-114.020000
0,57,6,0.124218,-118.030000
0,57,16,0.611818,-116.070000
0,57,27,0.122419,-114.470000
0,57,37,0.660022,-112.380000
0,57,48,0.144621,-110.820000
0,57,58,0.632222,-116.770000
0,58,9,0.096820,-115.080000
0,58,19,0.596421,-115.060000
0,58,31,0.073077,-113.970000
0,58,41,0.564678,-115.900000
0,58,52,0.038276,-116.590000
0,59,2,0.495874,-111.550000
0,59,13,0.009476,-115.880000
0,59,23,0.566080,-112.860000
0,59,34,0.072681,-114.140000
0,59,44,0.573282,-110.690000
0,59,55,0.081882,-112.930000
1,0,6,0.281523,-119.390000
1,0,16,0.780123,-116.420000
1,0,28,0.480793,-118.080000
1,0,38,0.960392,-114.780000
1,0,49,0.419991,-113.860000
1,0,59,0.923591,-114.920000
1,1,10,0.424192,-112.340000
1,1,20,0.926792,-114.680000
1,1,31,0.409392,-115.900000
1,1,41,0.957995,-117.380000
1,1,52,0.441595,-114.100000
1,2,3,0.018200,-113.020000
1,2,13,0.540802,-118.090000
1,2,24,0.128407,-116.970000
1,2,34,0.625008,-111.630000
1,2,45,0.328620,-114.920000
1,2,55,0.866222,-113.940000
1,3,6,0.389824,-116.460000
1,3,16,0.897426,-113.290000
1,3,27,0.420027,-114.060000
1,3,37,0.927628,-114.020000
1,3,48,0.460230,-115.940000
1,3,58,0.956831,-117.110000
1,4,9,0.450431,-117.250000
1,4,19,0.948032,-112.070000
1,4,30,0.416630,-114.010000
1,4,40,0.927232,-115.930000
1,4,51,0.394830,-114.200000
1,5,1,0.952435,-112.600000
1,5,12,0.435034,-114.330000
1,5,22,0.923634,-114.850000
1,5,33,0.400233,-114.530000
1,5,43,0.851830,-113.750000
1,5,54,0.370432,-114.680000
1,6,5,0.037043,-112.890000
1,6,15,0.512641,-113.800000
1,6,25,0.984241,-116.580000
1,6,36,0.528844,-116.070000
1,6,47,0.029444,-113.360000
1,6,57,0.513044,-115.210000
1,7,8,0.610678,-115.780000
1,7,19,0.073277,-115.240000
1,7,29,0.539876,-113.780000
1,7,40,0.014475,-113.950000
1,7,50,0.509075,-114.740000
1,8,0,0.981674,-114.250000
1,8,11,0.559279,-117.070000
1,8,22,0.065880,-113.130000
1,8,33,0.736547,-114.690000
1,8,44,0.191145,-113.620000
1,8,54,0.677746,-113.140000
1,9,5,0.185347,-115.700000
1,9,15,0.715949,-115.300000
1,9,26,0.217550,-114.090000
1,9,36,0.763153,-115.600000
1,9,47,0.281754,-114.910000
1,9,57,0.781354,-117.160000
1,10,8,0.355959,-115.130000
1,10,18,0.904563,-112.270000
1,10,29,0.712181,-116.820000
1,10,40,0.225782,-116.540000
1,10,50,0.701382,-120.020000
1,11,1,0.187982,-113.000000
1,11,11,0.720584,-115.890000
1,11,22,0.189182,-113.030000
1,11,32,0.702784,-115.370000
1,11,43,0.190384,-110.810000
1,11,53,0.671983,-115.030000
1,12,4,0.200585,-114.760000
1,12,14,0.698185,-114.480000
1,12,25,0.175785,-114.180000
1,12,35,0.665385,-114.170000
1,12,46,0.107983,-116.190000
1,12,56,0.605582,-114.820000
1,13,7,0.139185,-116.020000
1,13,17,0.689789,-116.160000
1,13,28,0.178389,-116.010000
1,13,38,0.809997,-118.030000
1,13,49,0.352600,-111.910000
1,13,59,0.877202,-116.590000
1,14,10,0.388803,-113.920000
1,14,20,0.875403,-113.420000
1,14,31,0.360003,-115.800000
1,14,41,0.818601,-114.950000
1,14,52,0.730225,-113.260000
1,15,3,0.241826,-114.050000
1,15,13,0.717426,-113.380000
1,15,24,0.211026,-116.000000
1,15,34,0.781631,-113.340000
1,15,45,0.294231,-111.810000
1,15,55,0.883837,-117.590000
1,16,6,0.357436,-116.890000
1,16,16,0.847036,-114.460000
1,16,27,0.369637,-113.200000
1,16,37,0.863238,-116.700000
1,16,48,0.381840,-115.570000
1,16,58,0.855438,-114.560000
1,17,9,0.385041,-118.660000
1,17,19,0.849639,-114.290000
1,17,30,0.321239,-115.610000
1,17,40,0.781837,-114.370000
1,17,51,0.283438,-118.200000
1,18,1,0.896045,-115.910000
1,18,12,0.688662,-119.980000
1,18,23,0.182261,-114.620000
1,18,34,0.080885,-117.450000
1,18,44,0.604487,-118.110000
1,18,55,0.200094,-112.130000
1,19,5,0.666692,-113.110000
1,19,16,0.772327,-113.760000
1,19,27,0.235926,-112.910000
1,19,37,0.739526,-118.710000
1,19,48,0.222126,-117.680000
1,19,58,0.667723,-115.970000
1,20,9,0.194325,-117.900000
1,20,19,0.826933,-115.950000
1,20,30,0.310534,-116.190000
1,20,40,0.835135,-112.250000
1,20,51,0.350737,-116.220000
1,21,1,0.847337,-118.060000
1,21,12,0.339938,-114.990000
1,21,22,0.838538,-119.080000
1,21,33,0.343138,-117.530000
1,21,43,0.825738,-113.200000
1,21,54,0.370341,-117.330000
1,22,4,0.880942,-112.450000
1,22,15,0.378542,-112.800000
1,22,26,0.171160,-112.550000
1,22,37,0.786825,-115.030000
1,22,49,0.891517,-114.430000
1,23,1,0.819199,-113.360000
1,23,13,0.785883,-113.210000
1,23,25,0.812571,-112.620000
1,23,37,0.549242,-114.920000
1,23,49,0.521927,-111.900000
1,24,1,0.247598,-116.220000
1,24,12,0.771257,-111.940000
1,24,24,0.757943,-115.980000
1,24,37,0.200655,-112.870000
1,24,49,0.425354,-117.000000
1,25,1,0.559048,-116.820000
1,25,13,0.560734,-115.800000
1,25,25,0.423413,-111.800000
1,25,36,0.946072,-115.990000
1,25,48,0.789749,-115.460000
1,26,0,0.258405,-112.910000
1,26,12,0.142085,-116.340000
1,26,23,0.779750,-115.400000
1,26,35,0.236405,-116.630000
1,26,46,0.909074,-114.860000
1,26,58,0.388731,-112.180000
1,27,9,0.990394,-116.120000
1,27,21,0.306041,-112.020000
1,27,33,0.323728,-117.370000
1,27,44,0.726381,-114.210000
1,27,56,0.832073,-117.280000
1,28,9,0.059772,-113.490000
1,28,21,0.225468,-114.320000
1,28,33,0.702182,-117.890000
1,28,45,0.854877,-118.900000
1,28,57,0.979570,-112.230000
1,29,9,0.993258,-113.580000
1,29,22,0.001944,-115.810000
1,29,34,0.161640,-113.550000
1,29,46,0.429342,-114.750000
1,29,58,0.632039,-114.460000
1,30,11,0.029749,-115.660000
1,30,23,0.066437,-116.660000
1,30,35,0.241134,-116.300000
1,30,47,0.652843,-115.510000
1,30,59,0.733534,-112.860000
1,31,12,0.248250,-112.230000
1,31,24,0.413946,-112.140000
1,31,36,0.600643,-116.300000
1,31,48,0.715336,-116.100000
1,32,0,0.851029,-117.080000
1,32,12,0.893718,-114.270000
1,32,24,0.571386,-115.970000
1,32,36,0.833088,-112.040000
1,32,47,0.828717,-113.550000
1,32,58,0.434323,-114.220000
1,33,9,0.135936,-117.200000
1,33,19,0.812546,-114.960000
1,33,30,0.877179,-116.650000
1,33,41,0.541789,-115.560000
1,33,52,0.241401,-111.800000
1,34,2,0.930013,-117.540000
1,34,13,0.641625,-114.440000
1,34,24,0.296235,-113.120000
1,34,34,0.941843,-115.660000
1,34,45,0.652456,-112.590000
1,34,56,0.340067,-114.580000
1,35,6,0.988677,-115.740000
1,35,17,0.667287,-116.260000
1,35,28,0.274894,-117.960000
1,35,39,0.057510,-112.180000
1,35,49,0.985136,-113.530000
1,36,0,0.690748,-112.310000
1,36,11,0.434362,-116.100000
1,36,22,0.105973,-114.630000
1,36,32,0.805585,-112.490000
1,36,43,0.555200,-113.790000
1,36,54,0.267813,-115.880000
1,37,4,0.916421,-114.840000
1,37,15,0.592032,-116.930000
1,37,26,0.212639,-113.700000
1,37,36,0.865249,-115.250000
1,37,47,0.566861,-115.910000
1,37,58,0.209470,-113.860000
1,38,8,0.942083,-112.990000
1,38,19,0.596693,-115.410000
1,38,30,0.323307,-113.870000
1,38,41,0.469944,-114.160000
1,38,52,0.072550,-115.240000
1,39,2,0.867168,-113.740000
1,39,13,0.486775,-116.350000
1,39,24,0.057380,-115.690000
1,39,34,0.565981,-116.410000
1,39,45,0.047581,-114.140000
1,39,55,0.583183,-115.290000
1,40,6,0.823826,-110.780000
1,40,17,0.285424,-113.770000
1,40,27,0.789025,-114.460000
1,40,38,0.288626,-114.990000
1,40,48,0.785225,-114.070000
1,40,59,0.276826,-113.470000
1,41,9,0.753426,-111.670000
1,41,20,0.276027,-116.100000
1,41,30,0.750627,-115.380000
1,41,41,0.237226,-115.790000
1,41,51,0.754828,-115.690000
1,42,2,0.236427,-112.770000
1,42,12,0.679025,-112.750000
1,42,23,0.140623,-113.480000
1,42,33,0.630222,-113.500000
1,42,44,0.224829,-116.580000
1,42,54,0.679427,-115.300000
1,43,5,0.202029,-111.210000
1,43,15,0.714630,-114.650000
1,43,26,0.221231,-115.450000
1,43,36,0.681829,-115.620000
1,43,47,0.155428,-114.590000
1,43,57,0.612026,-115.380000
1,44,8,0.163630,-114.270000
1,44,18,0.677231,-115.900000
1,44,29,0.186832,-116.820000
1,44,39,0.720435,-114.710000
1,44,50,0.189034,-114.220000
1,45,0,0.667633,-115.260000
1,45,11,0.144232,-114.370000
1,45,21,0.638832,-114.690000
1,45,32,0.294442,-114.600000
1,45,43,0.226067,-115.170000
1,45,53,0.727668,-114.650000
1,46,4,0.257270,-111.170000
1,46,14,0.766871,-116.360000
1,46,25,0.254471,-111.860000
1,46,35,0.763072,-116.490000
1,46,46,0.406681,-114.830000
1,46,56,0.875280,-115.800000
1,47,7,0.371880,-113.840000
1,47,17,0.892482,-116.240000
1,47,28,0.376081,-112.200000
1,47,38,0.999689,-118.120000
1,47,49,0.507289,-115.250000
1,48,0,0.007890,-113.140000
1,48,10,0.528492,-115.650000
1,48,21,0.037094,-116.500000
1,48,31,0.566696,-116.110000
1,48,42,0.994349,-114.610000
1,48,53,0.495950,-114.290000
1,49,3,0.999550,-115.110000
1,49,14,0.487150,-114.530000
1,49,24,0.969750,-114.850000
1,49,35,0.446350,-116.890000
1,49,45,0.942950,-113.630000
1,49,56,0.560557,-112.470000
1,50,7,0.272170,-112.820000
1,50,17,0.756770,-115.590000
1,50,28,0.231368,-117.040000
1,50,38,0.712968,-115.350000
1,50,49,0.210568,-116.230000
1,50,59,0.724170,-114.700000
1,51,10,0.420782,-115.290000
1,51,20,0.906382,-114.870000
1,51,31,0.417983,-115.240000
1,51,41,0.937584,-113.320000
1,51,52,0.457186,-118.310000
1,52,2,0.985788,-115.060000
1,52,13,0.469388,-113.690000
1,52,23,0.994989,-112.560000
1,52,34,0.459588,-117.810000
1,52,44,0.961189,-111.840000
1,52,55,0.457789,-113.170000
1,53,5,0.965390,-115.640000
1,53,16,0.483992,-116.880000
1,53,26,0.990593,-113.710000
1,53,37,0.469192,-115.310000
1,53,47,0.987793,-115.170000
1,53,58,0.470394,-115.060000
1,54,8,0.974994,-117.490000
1,54,19,0.433593,-117.900000
1,54,30,0.391219,-114.920000
1,54,40,0.869818,-116.290000
1,54,51,0.394421,-116.060000
1,55,1,0.912023,-111.360000
1,55,12,0.447625,-114.310000
1,55,22,0.929224,-113.380000
1,55,33,0.598835,-114.040000
1,55,44,0.115436,-114.320000
1,55,54,0.567034,-114.050000
1,56,5,0.075635,-114.960000
1,56,15,0.562234,-114.490000
1,56,26,0.065835,-112.930000
1,56,36,0.593438,-112.840000
1,56,47,0.144041,-114.400000
1,56,57,0.632641,-118.870000
1,57,8,0.105240,-113.580000
1,57,18,0.604841,-111.260000
1,57,29,0.132442,-113.080000
1,57,39,0.593041,-112.980000
1,57,50,0.050639,-115.980000
1,58,0,0.593242,-116.610000
1,58,11,0.049840,-113.330000
1,58,21,0.610444,-113.080000
1,58,32,0.089043,-119.940000
1,58,43,0.042670,-116.020000
1,58,53,0.709280,-112.930000
1,59,4,0.202880,-112.360000
1,59,14,0.689480,-112.560000
1,59,25,0.205081,-118.190000
1,59,35,0.693682,-116.390000
1,59,46,0.168281,-116.960000
1,59,56,0.742886,-117.220000
2,0,8,0.159538,-115.630000
2,0,18,0.670139,-114.230000
2,0,29,0.169740,-113.420000
2,0,39,0.705342,-110.980000
2,0,50,0.218944,-116.390000
2,1,0,0.787549,-118.790000
2,1,11,0.241147,-115.300000
2,1,21,0.756748,-114.770000
2,1,32,0.244348,-112.980000
2,1,42,0.727947,-115.680000
2,1,53,0.222548,-112.260000
2,2,3,0.692146,-114.300000
2,2,14,0.146745,-115.950000
2,2,24,0.656345,-117.690000
2,2,35,0.154946,-110.910000
2,2,45,0.639545,-112.650000
2,2,56,0.143147,-114.850000
2,3,6,0.623745,-113.930000
2,3,17,0.112346,-116.260000
2,3,27,0.617947,-113.220000
2,3,38,0.119547,-115.210000
2,3,48,0.620148,-115.520000
2,3,59,0.102747,-114.750000
2,4,9,0.605349,-111.650000
2,4,20,0.066947,-111.590000
2,4,30,0.567547,-116.220000
2,4,41,0.036146,-113.270000
2,4,51,0.515746,-115.060000
2,5,1,0.999345,-112.680000
2,5,12,0.508946,-116.110000
2,5,23,0.024548,-114.480000
2,5,33,0.548150,-114.340000
2,5,44,0.098753,-116.440000
2,5,54,0.546350,-115.550000
2,6,5,0.075953,-116.960000
2,6,15,0.782566,-112.800000
2,6,26,0.371171,-115.500000
2,6,36,0.827769,-114.180000
2,6,47,0.309369,-112.340000
2,6,57,0.785968,-114.330000
2,7,8,0.276568,-117.660000
2,7,18,0.755167,-114.670000
2,7,29,0.255768,-111.570000
2,7,39,0.729366,-115.170000
2,7,50,0.203966,-110.570000
2,8,0,0.649563,-113.380000
2,8,11,0.109161,-115.160000
2,8,22,0.027786,-112.860000
2,8,35,0.700568,-115.270000
2,8,47,0.557246,-115.200000
2,8,58,0.029846,-113.830000
2,9,8,0.487443,-118.580000
2,9,18,0.995045,-114.030000
2,9,29,0.513647,-117.110000
2,9,40,0.065249,-116.470000
2,9,50,0.715859,-113.840000
2,10,1,0.193458,-116.660000
2,10,11,0.661057,-113.840000
2,10,22,0.180658,-113.380000
2,10,32,0.679259,-112.190000
2,10,43,0.148858,-113.150000
2,10,53,0.688461,-118.930000
2,11,4,0.187061,-115.200000
2,11,14,0.694663,-112.970000
2,11,25,0.135259,-114.530000
2,11,35,0.625859,-114.760000
2,11,46,0.111459,-113.550000
2,11,56,0.593059,-118.680000
2,12,7,0.151662,-112.730000
2,12,17,0.618261,-114.160000
2,12,28,0.082859,-110.920000
2,12,38,0.551458,-115.090000
2,12,49,0.041059,-115.020000
2,12,59,0.523658,-114.550000
2,13,10,0.015258,-113.980000
2,13,20,0.487857,-116.730000
2,13,30,0.942455,-116.210000
2,13,41,0.478057,-114.100000
2,13,51,0.940656,-112.000000
2,14,2,0.392253,-114.820000
2,14,12,0.854852,-113.690000
2,14,23,0.336452,-116.140000
2,14,33,0.804050,-114.730000
2,14,44,0.313651,-110.820000
2,14,54,0.798251,-118.200000
2,15,5,0.226848,-113.890000
2,15,15,0.710447,-115.840000
2,15,26,0.179047,-118.040000
2,15,36,0.835656,-113.670000
2,15,47,0.376258,-114.000000
2,15,57,0.917861,-113.670000
2,16,8,0.445464,-117.780000
2,16,18,0.944064,-115.850000
2,16,29,0.864689,-114.080000
2,16,40,0.359289,-117.650000
2,16,50,0.820887,-111.140000
2,17,1,0.351490,-115.950000
2,17,11,0.838089,-116.120000
2,17,22,0.343690,-111.690000
2,17,33,0.019301,-117.670000
2,17,43,0.499901,-113.780000
2,17,54,0.027503,-117.710000
2,18,4,0.537104,-112.830000
2,18,15,0.053706,-113.000000
2,18,25,0.597308,-115.300000
2,18,36,0.109910,-113.590000
2,18,47,0.584566,-114.590000
2,18,58,0.085166,-116.430000
2,19,8,0.544765,-112.800000
2,19,19,0.045366,-114.450000
2,19,29,0.526965,-113.220000
2,19,40,0.027565,-120.030000
2,19,50,0.680174,-113.500000
2,20,1,0.164774,-111.640000
2,20,11,0.646374,-120.820000
2,20,22,0.174976,-114.000000
2,20,32,0.763582,-113.190000
2,20,43,0.218180,-117.460000
2,20,54,0.105803,-114.990000
2,21,4,0.622404,-118.170000
2,21,15,0.110004,-116.210000
2,21,25,0.598604,-116.710000
2,21,36,0.079203,-114.330000
2,21,46,0.559803,-113.450000
2,21,57,0.213412,-115.460000
2,22,7,0.718013,-114.250000
2,22,18,0.188612,-113.850000
2,22,28,0.662211,-117.300000
2,22,39,0.118809,-117.710000
2,22,49,0.553406,-114.440000
2,23,0,0.043005,-115.770000
2,23,10,0.506604,-115.690000
2,23,21,0.028206,-114.790000
2,23,31,0.546808,-115.940000
2,23,42,0.016407,-114.790000
2,23,52,0.509007,-117.140000
2,24,3,0.026608,-114.740000
2,24,13,0.512208,-115.060000
2,24,24,0.001808,-114.690000
2,24,34,0.509409,-113.150000
2,24,45,0.017010,-114.060000
2,24,55,0.505610,-113.990000
2,25,6,0.115217,-116.780000
2,25,16,0.583815,-113.830000
2,25,27,0.077416,-114.660000
2,25,37,0.594017,-115.230000
2,25,48,0.070616,-113.800000
