hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.943886,-112.000000
0,0,18,0.448486,-113.670000
0,0,28,0.940086,-111.510000
0,0,39,0.386684,-112.520000
0,0,49,0.876284,-116.780000
0,1,0,0.453889,-115.310000
0,1,11,0.207504,-113.660000
0,1,21,0.759108,-117.250000
0,1,32,0.296710,-116.730000
0,1,42,0.817312,-115.840000
0,1,53,0.348915,-111.650000
0,2,3,0.810513,-117.390000
0,2,14,0.330114,-114.470000
0,2,24,0.828715,-111.170000
0,2,35,0.363317,-113.800000
0,2,45,0.969924,-111.780000
0,2,56,0.492527,-111.180000
0,3,6,0.956125,-115.400000
0,3,17,0.446725,-115.200000
0,3,28,0.005329,-114.840000
0,3,38,0.471927,-112.560000
0,3,49,0.001530,-115.220000
0,3,59,0.536132,-114.260000
0,4,10,0.043733,-115.320000
0,4,20,0.679342,-114.590000
0,4,31,0.377954,-115.570000
0,4,41,0.861553,-113.420000
0,4,52,0.368154,-118.260000
0,5,2,0.905757,-115.410000
0,5,13,0.423358,-115.000000
0,5,24,0.062966,-115.570000
0,5,34,0.566567,-113.060000
0,5,45,0.025166,-114.580000
0,5,55,0.520766,-116.000000
0,6,6,0.027367,-115.050000
0,6,16,0.563970,-113.720000
0,6,27,0.083571,-115.720000
0,6,37,0.563170,-114.880000
0,6,48,0.057771,-114.880000
0,6,58,0.606374,-116.950000
0,7,9,0.086974,-114.840000
0,7,19,0.572574,-115.770000
0,7,30,0.090175,-113.510000
0,7,40,0.643778,-116.780000
0,7,51,0.108377,-111.720000
0,8,1,0.558975,-113.800000
0,8,12,0.037574,-119.220000
0,8,23,0.365222,-113.720000
0,8,33,0.872823,-115.970000
0,8,44,0.334422,-116.590000
0,8,54,0.813021,-116.390000
0,9,5,0.298621,-113.280000
0,9,15,0.833223,-113.590000
0,9,26,0.299821,-115.120000
0,9,36,0.787422,-113.930000
0,9,47,0.292022,-115.120000
0,9,57,0.810624,-113.710000
0,10,8,0.325226,-116.350000
0,10,18,0.821826,-114.890000
0,10,29,0.293425,-114.820000
0,10,39,0.744022,-115.010000
0,10,50,0.281626,-117.750000
0,11,0,0.812228,-111.390000
0,11,11,0.288827,-116.610000
0,11,21,0.772427,-114.800000
0,11,32,0.284028,-115.760000
0,11,42,0.771627,-117.460000
0,11,53,0.261227,-114.160000
0,12,3,0.719826,-115.520000
0,12,14,0.212426,-110.020000
0,12,24,0.672024,-112.810000
0,12,35,0.220627,-116.230000
0,12,45,0.670226,-113.970000
0,12,56,0.125823,-114.810000
0,13,6,0.605422,-113.890000
0,13,17,0.083022,-115.830000
0,13,27,0.569622,-116.420000
0,13,38,0.090223,-113.530000
0,13,48,0.637827,-113.170000
0,13,59,0.143428,-112.630000
0,14,9,0.617026,-113.770000
0,14,20,0.606655,-112.600000
0,14,31,0.094255,-114.910000
0,14,41,0.572855,-114.580000
0,14,52,0.059454,-118.040000
0,15,2,0.591057,-117.110000
0,15,13,0.091658,-116.280000
0,15,23,0.794270,-119.040000
0,15,34,0.265869,-112.200000
0,15,44,0.759469,-112.110000
0,15,55,0.274070,-118.960000
0,16,5,0.786671,-113.240000
0,16,16,0.268270,-113.950000
0,16,26,0.719869,-112.260000
0,16,37,0.207469,-116.050000
0,16,47,0.733070,-114.890000
0,16,58,0.248672,-111.400000
0,17,8,0.755273,-115.300000
0,17,19,0.228872,-113.600000
0,17,29,0.713472,-112.550000
0,17,40,0.369081,-114.040000
0,17,50,0.869682,-112.050000
0,18,1,0.360281,-114.370000
0,18,11,0.834881,-113.280000
0,18,23,0.347539,-116.510000
0,18,33,0.859141,-115.860000
0,18,44,0.722762,-117.370000
0,18,55,0.271365,-113.160000
0,19,5,0.823969,-114.540000
0,19,16,0.386573,-114.670000
0,19,26,0.902174,-115.450000
0,19,37,0.413776,-112.980000
0,19,47,0.902375,-116.160000
0,19,58,0.451979,-111.740000
0,20,8,0.963580,-115.220000
0,20,19,0.474182,-113.700000
0,20,29,0.966782,-113.780000
0,20,40,0.438381,-115.100000
0,20,51,0.144993,-115.090000
0,21,1,0.783602,-113.380000
0,21,12,0.265201,-118.940000
0,21,22,0.776802,-115.100000
0,21,33,0.255402,-114.460000
0,21,43,0.752002,-116.780000
0,21,54,0.260603,-118.630000
0,22,4,0.714201,-115.580000
0,22,15,0.209801,-113.840000
0,22,25,0.713402,-114.890000
0,22,36,0.199002,-116.650000
0,22,46,0.707603,-115.290000
0,22,57,0.241205,-115.370000
0,23,7,0.802810,-115.260000
0,23,18,0.294410,-118.970000
0,23,28,0.804010,-111.680000
0,23,39,0.317612,-112.900000
0,23,49,0.858214,-113.500000
0,24,0,0.322813,-114.370000
0,24,10,0.878417,-116.220000
0,24,21,0.362017,-114.190000
0,24,31,0.862617,-117.090000
0,24,42,0.399220,-113.280000
0,24,53,0.064830,-112.260000
0,25,3,0.586432,-117.050000
0,25,14,0.295044,-115.870000
0,25,24,0.789645,-115.350000
0,25,35,0.284245,-115.020000
0,25,45,0.797846,-115.400000
0,25,56,0.274445,-116.150000
0,26,6,0.792047,-112.830000
0,26,17,0.305648,-115.360000
0,26,27,0.825250,-113.610000
0,26,38,0.305850,-114.800000
0,26,48,0.821450,-116.010000
0,26,59,0.543064,-114.700000
0,27,10,0.040664,-113.000000
0,27,20,0.525264,-113.110000
0,27,31,0.070867,-118.220000
0,27,41,0.617470,-112.670000
0,27,52,0.098070,-112.620000
0,28,2,0.615671,-115.040000
0,28,13,0.177275,-115.840000
0,28,24,0.725936,-112.990000
0,28,35,0.714565,-117.350000
0,28,46,0.229167,-115.740000
0,28,56,0.801771,-116.630000
0,29,7,0.333373,-115.110000
0,29,17,0.837975,-113.720000
0,29,28,0.375577,-115.000000
0,29,38,0.859176,-112.930000
0,29,49,0.371778,-113.510000
0,29,59,0.863378,-111.990000
0,30,10,0.380979,-115.420000
0,30,20,0.892581,-113.150000
0,30,31,0.392181,-114.130000
0,30,41,0.908782,-117.030000
0,30,52,0.776404,-116.350000
0,31,3,0.263004,-114.330000
0,31,13,0.720603,-113.380000
0,31,24,0.198202,-112.800000
0,31,34,0.681801,-114.990000
0,31,45,0.188402,-115.520000
0,31,55,0.968019,-115.530000
0,32,6,0.433617,-118.050000
0,32,16,0.961219,-113.810000
0,32,27,0.432818,-116.330000
0,32,37,0.886416,-115.830000
0,32,48,0.443020,-112.820000
0,32,59,0.012624,-113.370000
0,33,9,0.587230,-115.660000
0,33,20,0.106831,-111.940000
0,33,30,0.641434,-113.610000
0,33,41,0.135034,-112.460000
0,33,51,0.606633,-114.310000
0,34,2,0.075231,-112.860000
0,34,13,0.009857,-115.510000
0,34,23,0.467455,-113.170000
0,34,34,0.006058,-115.160000
0,34,44,0.503658,-115.280000
0,34,56,0.015317,-112.420000
0,35,6,0.663926,-114.770000
0,35,17,0.167526,-116.040000
0,35,27,0.650126,-115.490000
0,35,38,0.230731,-113.020000
0,35,48,0.716331,-116.550000
0,35,59,0.223932,-112.370000
0,36,9,0.796537,-113.100000
0,36,20,0.321138,-114.890000
0,36,30,0.830740,-116.660000
0,36,41,0.331341,-115.130000
0,36,51,0.823941,-116.030000
0,37,2,0.311541,-115.170000
0,37,12,0.809141,-118.140000
0,37,23,0.465750,-112.540000
0,37,33,0.990352,-112.680000
0,37,44,0.528955,-115.830000
0,37,55,0.026555,-116.590000
0,38,5,0.532157,-114.570000
0,38,15,0.996755,-113.640000
0,38,27,0.797430,-114.970000
0,38,38,0.313031,-111.800000
0,38,48,0.825633,-115.200000
0,38,59,0.330234,-112.090000
0,39,9,0.852835,-112.140000
0,39,20,0.306434,-114.630000
0,39,31,0.109051,-116.590000
0,39,41,0.966672,-113.830000
0,39,52,0.451272,-116.020000
0,40,3,0.173885,-114.710000
0,40,13,0.665485,-111.580000
0,40,24,0.205088,-112.490000
0,40,34,0.739690,-114.280000
0,40,45,0.247291,-116.610000
0,40,55,0.752893,-114.140000
0,41,6,0.223491,-115.560000
0,41,16,0.682090,-115.060000
0,41,27,0.201691,-115.230000
0,41,37,0.733294,-115.620000
0,41,48,0.233894,-114.000000
0,41,58,0.732494,-117.510000
0,42,9,0.234095,-112.270000
0,42,19,0.759697,-116.270000
0,42,30,0.307301,-114.700000
0,42,40,0.797901,-117.940000
0,42,51,0.685523,-115.070000
0,43,2,0.302130,-114.470000
0,43,12,0.817732,-117.770000
0,43,23,0.357335,-114.950000
0,43,33,0.864936,-114.520000
0,43,44,0.387537,-118.580000
0,43,54,0.877138,-113.150000
0,44,5,0.382739,-113.040000
0,44,15,0.892340,-111.920000
0,44,26,0.390940,-114.090000
0,44,36,0.843538,-114.790000
0,44,47,0.307137,-115.900000
0,44,57,0.828738,-115.090000
0,45,8,0.327339,-112.960000
0,45,18,0.832940,-115.890000
0,45,29,0.283537,-114.680000
0,45,39,0.801139,-116.160000
0,45,50,0.311740,-118.970000
0,46,0,0.855343,-112.980000
0,46,11,0.375945,-111.820000
0,46,21,0.880546,-115.630000
0,46,32,0.404148,-115.730000
0,46,42,0.888571,-113.100000
0,46,53,0.403173,-114.540000
0,47,3,0.922774,-116.830000
0,47,14,0.598385,-114.910000
0,47,25,0.342000,-116.560000
0,47,35,0.812598,-116.040000
0,47,46,0.283197,-112.610000
0,47,56,0.771797,-111.050000
0,48,7,0.300399,-115.180000
0,48,17,0.870004,-115.120000
0,48,29,0.449667,-118.790000
0,48,40,0.028271,-114.970000
0,48,50,0.541873,-115.600000
0,49,1,0.009471,-118.740000
0,49,11,0.476070,-116.390000
0,49,21,0.987671,-116.500000
0,49,32,0.473271,-112.300000
0,49,42,0.998873,-117.470000
0,49,53,0.495473,-121.280000
0,50,4,0.013075,-112.380000
0,50,14,0.528677,-113.790000
0,50,25,0.072279,-115.260000
0,50,35,0.934901,-115.760000
0,50,46,0.410500,-114.310000
0,50,56,0.963104,-113.280000
0,51,7,0.449703,-114.060000
0,51,17,0.949304,-111.840000
0,51,28,0.439904,-115.800000
0,51,39,0.016509,-116.730000
0,51,49,0.494108,-119.200000
0,52,0,0.006710,-114.590000
0,52,10,0.522311,-114.570000
0,52,21,0.045913,-110.660000
0,52,31,0.577515,-114.000000
0,52,42,0.072115,-116.200000
0,52,52,0.604718,-112.020000
0,53,3,0.080317,-114.330000
0,53,13,0.621920,-112.530000
0,53,24,0.203526,-110.660000
0,53,34,0.739128,-114.040000
0,53,45,0.257730,-117.690000
0,53,55,0.887338,-114.670000
0,54,6,0.407939,-116.090000
0,54,16,0.921541,-114.660000
0,54,27,0.436142,-116.350000
0,54,37,0.976745,-114.230000
0,54,48,0.466345,-112.240000
0,54,59,0.560979,-116.410000
0,55,10,0.075581,-110.980000
0,55,20,0.603183,-112.790000
0,55,31,0.085783,-113.650000
0,55,41,0.629385,-111.480000
0,55,52,0.139987,-116.740000
0,56,2,0.784595,-115.730000
0,56,13,0.579213,-112.670000
0,56,24,0.144818,-115.970000
0,56,34,0.642417,-117.430000
0,56,45,0.156019,-116.150000
0,56,55,0.624618,-116.060000
0,57,6,0.124218,-116.490000
0,57,16,0.611818,-115.650000
0,57,27,0.122419,-115.560000
0,57,37,0.660022,-116.630000
0,57,48,0.144621,-111.580000
0,57,58,0.632222,-116.290000
0,58,9,0.096820,-116.440000
0,58,19,0.596421,-115.020000
0,58,31,0.073077,-115.720000
0,58,41,0.564678,-117.540000
0,58,52,0.038276,-116.710000
0,59,2,0.495874,-112.470000
0,59,13,0.009476,-119.300000
0,59,23,0.566080,-114.870000
0,59,34,0.072681,-112.900000
0,59,44,0.573282,-113.240000
0,59,55,0.081882,-112.520000
1,0,6,0.281523,-114.120000
1,0,16,0.780123,-116.180000
1,0,28,0.480793,-112.990000
1,0,38,0.960392,-117.550000
1,0,49,0.419991,-112.470000
1,0,59,0.923591,-112.160000
1,1,10,0.424192,-114.030000
1,1,20,0.926792,-114.320000
1,1,31,0.409392,-114.190000
1,1,41,0.957995,-115.230000
1,1,52,0.441595,-115.160000
1,2,3,0.018200,-114.370000
1,2,13,0.540802,-115.560000
1,2,24,0.128407,-112.930000
1,2,34,0.625008,-117.810000
1,2,45,0.328620,-116.390000
1,2,55,0.866222,-114.950000
1,3,6,0.389824,-113.990000
1,3,16,0.897426,-112.040000
1,3,27,0.420027,-113.780000
1,3,37,0.927628,-116.070000
1,3,48,0.460230,-112.110000
1,3,58,0.956831,-111.680000
1,4,9,0.450431,-114.480000
1,4,19,0.948032,-111.740000
1,4,30,0.416630,-113.960000
1,4,40,0.927232,-115.060000
1,4,51,0.394830,-113.520000
1,5,1,0.952435,-113.730000
1,5,12,0.435034,-112.530000
1,5,22,0.923634,-115.260000
1,5,33,0.400233,-111.390000
1,5,43,0.851830,-112.590000
1,5,54,0.370432,-112.660000
1,6,5,0.037043,-115.530000
1,6,15,0.512641,-114.980000
1,6,25,0.984241,-114.290000
1,6,36,0.528844,-113.220000
1,6,47,0.029444,-114.080000
1,6,57,0.513044,-117.370000
1,7,8,0.610678,-116.350000
1,7,19,0.073277,-113.480000
1,7,29,0.539876,-117.010000
1,7,40,0.014475,-112.800000
1,7,50,0.509075,-112.170000
1,8,0,0.981674,-116.850000
1,8,11,0.559279,-113.900000
1,8,22,0.065880,-111.270000
1,8,33,0.736547,-111.770000
1,8,44,0.191145,-114.700000
1,8,54,0.677746,-113.750000
1,9,5,0.185347,-118.020000
1,9,15,0.715949,-113.180000
1,9,26,0.217550,-117.380000
1,9,36,0.763153,-114.270000
1,9,47,0.281754,-113.270000
1,9,57,0.781354,-112.660000
1,10,8,0.355959,-115.770000
1,10,18,0.904563,-111.740000
1,10,29,0.712181,-115.960000
1,10,40,0.225782,-115.220000
1,10,50,0.701382,-115.090000
1,11,1,0.187982,-113.980000
1,11,11,0.720584,-114.280000
1,11,22,0.189182,-114.660000
1,11,32,0.702784,-113.070000
1,11,43,0.190384,-113.700000
1,11,53,0.671983,-114.730000
1,12,4,0.200585,-114.790000
1,12,14,0.698185,-116.360000
1,12,25,0.175785,-114.070000
1,12,35,0.665385,-117.340000
1,12,46,0.107983,-112.170000
1,12,56,0.605582,-114.280000
1,13,7,0.139185,-115.300000
1,13,17,0.689789,-113.030000
1,13,28,0.178389,-112.650000
1,13,38,0.809997,-116.770000
1,13,49,0.352600,-112.840000
1,13,59,0.877202,-113.730000
1,14,10,0.388803,-118.080000
1,14,20,0.875403,-115.650000
1,14,31,0.360003,-113.510000
1,14,41,0.818601,-110.450000
1,14,52,0.730225,-114.200000
1,15,3,0.241826,-117.750000
1,15,13,0.717426,-115.220000
1,15,24,0.211026,-114.030000
1,15,34,0.781631,-115.440000
1,15,45,0.294231,-110.490000
1,15,55,0.883837,-112.780000
1,16,6,0.357436,-113.730000
1,16,16,0.847036,-113.620000
1,16,27,0.369637,-114.200000
1,16,37,0.863238,-113.710000
1,16,48,0.381840,-112.360000
1,16,58,0.855438,-113.030000
1,17,9,0.385041,-115.970000
1,17,19,0.849639,-113.620000
1,17,30,0.321239,-112.970000
1,17,40,0.781837,-112.000000
1,17,51,0.283438,-113.580000
1,18,1,0.896045,-115.870000
1,18,12,0.688662,-112.870000
1,18,23,0.182261,-112.820000
1,18,34,0.080885,-117.090000
1,18,44,0.604487,-115.230000
1,18,55,0.200094,-115.490000
1,19,5,0.666692,-115.000000
1,19,16,0.772327,-112.900000
1,19,27,0.235926,-114.520000
1,19,37,0.739526,-114.340000
1,19,48,0.222126,-116.610000
1,19,58,0.667723,-117.600000
1,20,9,0.194325,-112.220000
1,20,19,0.826933,-113.870000
1,20,30,0.310534,-110.430000
1,20,40,0.835135,-120.550000
1,20,51,0.350737,-112.690000
1,21,1,0.847337,-117.280000
1,21,12,0.339938,-115.280000
1,21,22,0.838538,-113.130000
1,21,33,0.343138,-115.430000
1,21,43,0.825738,-112.120000
1,21,54,0.370341,-113.220000
1,22,4,0.880942,-116.900000
1,22,15,0.378542,-115.120000
1,22,26,0.171160,-116.470000
1,22,37,0.786825,-113.900000
1,22,49,0.891517,-117.080000
1,23,1,0.819199,-116.410000
1,23,13,0.785883,-114.280000
1,23,25,0.812571,-114.690000
1,23,37,0.549242,-117.040000
1,23,49,0.521927,-112.250000
1,24,1,0.247598,-115.560000
1,24,12,0.771257,-115.700000
1,24,24,0.757943,-113.860000
1,24,37,0.200655,-113.850000
1,24,49,0.425354,-114.040000
1,25,1,0.559048,-115.230000
1,25,13,0.560734,-116.060000
1,25,25,0.423413,-116.500000
1,25,36,0.946072,-114.310000
1,25,48,0.789749,-114.100000
1,26,0,0.258405,-118.210000
1,26,12,0.142085,-116.670000
1,26,23,0.779750,-116.310000
1,26,35,0.236405,-112.380000
1,26,46,0.909074,-116.860000
1,26,58,0.388731,-116.390000
1,27,9,0.990394,-112.800000
1,27,21,0.306041,-114.460000
1,27,33,0.323728,-114.370000
1,27,44,0.726381,-116.590000
1,27,56,0.832073,-113.380000
1,28,9,0.059772,-114.800000
1,28,21,0.225468,-112.350000
1,28,33,0.702182,-113.930000
1,28,45,0.854877,-115.470000
1,28,57,0.979570,-115.590000
1,29,9,0.993258,-112.480000
1,29,22,0.001944,-113.620000
1,29,34,0.161640,-113.900000
1,29,46,0.429342,-115.870000
1,29,58,0.632039,-118.210000
1,30,11,0.029749,-114.100000
1,30,23,0.066437,-110.970000
1,30,35,0.241134,-112.730000
1,30,47,0.652843,-113.600000
1,30,59,0.733534,-113.210000
1,31,12,0.248250,-110.300000
1,31,24,0.413946,-113.330000
1,31,36,0.600643,-112.770000
1,31,48,0.715336,-115.440000
1,32,0,0.851029,-117.360000
1,32,12,0.893718,-109.980000
1,32,24,0.571386,-114.060000
1,32,36,0.833088,-113.720000
1,32,47,0.828717,-109.340000
1,32,58,0.434323,-119.920000
1,33,9,0.135936,-112.060000
1,33,19,0.812546,-112.990000
1,33,30,0.877179,-116.770000
1,33,41,0.541789,-111.250000
1,33,52,0.241401,-114.580000
1,34,2,0.930013,-112.080000
1,34,13,0.641625,-112.520000
1,34,24,0.296235,-113.200000
1,34,34,0.941843,-115.760000
1,34,45,0.652456,-114.620000
1,34,56,0.340067,-117.780000
1,35,6,0.988677,-113.590000
1,35,17,0.667287,-112.000000
1,35,28,0.274894,-115.300000
1,35,39,0.057510,-113.050000
1,35,49,0.985136,-112.140000
1,36,0,0.690748,-113.900000
1,36,11,0.434362,-112.900000
1,36,22,0.105973,-114.310000
1,36,32,0.805585,-110.450000
1,36,43,0.555200,-113.370000
1,36,54,0.267813,-115.980000
1,37,4,0.916421,-116.970000
1,37,15,0.592032,-113.700000
1,37,26,0.212639,-117.080000
1,37,36,0.865249,-114.320000
1,37,47,0.566861,-113.260000
1,37,58,0.209470,-116.370000
1,38,8,0.942083,-113.460000
1,38,19,0.596693,-115.310000
1,38,30,0.323307,-114.630000
1,38,41,0.469944,-115.560000
1,38,52,0.072550,-114.100000
1,39,2,0.867168,-116.610000
1,39,13,0.486775,-112.960000
1,39,24,0.057380,-117.500000
1,39,34,0.565981,-113.160000
1,39,45,0.047581,-114.960000
1,39,55,0.583183,-118.350000
1,40,6,0.823826,-117.790000
1,40,17,0.285424,-111.870000
1,40,27,0.789025,-115.740000
1,40,38,0.288626,-113.120000
1,40,48,0.785225,-113.350000
1,40,59,0.276826,-112.170000
1,41,9,0.753426,-114.190000
1,41,20,0.276027,-115.270000
1,41,30,0.750627,-117.620000
1,41,41,0.237226,-116.160000
1,41,51,0.754828,-110.800000
1,42,2,0.236427,-116.620000
1,42,12,0.679025,-115.060000
1,42,23,0.140623,-111.930000
1,42,33,0.630222,-116.050000
1,42,44,0.224829,-112.910000
1,42,54,0.679427,-116.470000
1,43,5,0.202029,-110.870000
1,43,15,0.714630,-111.380000
1,43,26,0.221231,-115.940000
1,43,36,0.681829,-115.340000
1,43,47,0.155428,-114.010000
1,43,57,0.612026,-114.450000
1,44,8,0.163630,-116.030000
1,44,18,0.677231,-112.680000
1,44,29,0.186832,-112.420000
1,44,39,0.720435,-113.470000
1,44,50,0.189034,-112.440000
1,45,0,0.667633,-113.790000
1,45,11,0.144232,-113.570000
1,45,21,0.638832,-112.800000
1,45,32,0.294442,-114.910000
1,45,43,0.226067,-113.440000
1,45,53,0.727668,-112.180000
1,46,4,0.257270,-114.620000
1,46,14,0.766871,-115.060000
1,46,25,0.254471,-111.580000
1,46,35,0.763072,-116.600000
1,46,46,0.406681,-118.790000
1,46,56,0.875280,-114.140000
1,47,7,0.371880,-114.670000
1,47,17,0.892482,-117.500000
1,47,28,0.376081,-114.200000
1,47,38,0.999689,-112.070000
1,47,49,0.507289,-115.560000
1,48,0,0.007890,-116.330000
1,48,10,0.528492,-112.810000
1,48,21,0.037094,-116.580000
1,48,31,0.566696,-112.920000
1,48,42,0.994349,-116.020000
1,48,53,0.495950,-116.940000
1,49,3,0.999550,-113.990000
1,49,14,0.487150,-114.340000
1,49,24,0.969750,-113.200000
1,49,35,0.446350,-116.470000
1,49,45,0.942950,-114.140000
1,49,56,0.560557,-116.510000
1,50,7,0.272170,-115.370000
1,50,17,0.756770,-113.830000
1,50,28,0.231368,-114.410000
1,50,38,0.712968,-114.520000
1,50,49,0.210568,-114.170000
1,50,59,0.724170,-115.100000
1,51,10,0.420782,-110.970000
1,51,20,0.906382,-114.080000
1,51,31,0.417983,-114.810000
1,51,41,0.937584,-114.680000
1,51,52,0.457186,-120.430000
1,52,2,0.985788,-113.630000
1,52,13,0.469388,-114.170000
1,52,23,0.994989,-114.950000
1,52,34,0.459588,-116.330000
1,52,44,0.961189,-113.360000
1,52,55,0.457789,-115.070000
1,53,5,0.965390,-113.310000
1,53,16,0.483992,-112.830000
1,53,26,0.990593,-115.520000
1,53,37,0.469192,-116.820000
1,53,47,0.987793,-114.680000
1,53,58,0.470394,-115.310000
1,54,8,0.974994,-116.910000
1,54,19,0.433593,-109.720000
1,54,30,0.391219,-111.700000
1,54,40,0.869818,-114.400000
1,54,51,0.394421,-112.730000
1,55,1,0.912023,-115.470000
1,55,12,0.447625,-112.520000
1,55,22,0.929224,-110.850000
1,55,33,0.598835,-113.570000
1,55,44,0.115436,-112.650000
1,55,54,0.567034,-116.740000
1,56,5,0.075635,-116.910000
1,56,15,0.562234,-114.570000
1,56,26,0.065835,-115.840000
1,56,36,0.593438,-113.030000
1,56,47,0.144041,-113.650000
1,56,57,0.632641,-116.330000
1,57,8,0.105240,-115.430000
1,57,18,0.604841,-113.990000
1,57,29,0.132442,-113.150000
1,57,39,0.593041,-118.850000
1,57,50,0.050639,-116.180000
1,58,0,0.593242,-115.660000
1,58,11,0.049840,-116.360000
1,58,21,0.610444,-116.070000
1,58,32,0.089043,-113.950000
1,58,43,0.042670,-114.180000
1,58,53,0.709280,-114.550000
1,59,4,0.202880,-113.190000
1,59,14,0.689480,-113.890000
1,59,25,0.205081,-116.450000
1,59,35,0.693682,-115.570000
1,59,46,0.168281,-113.020000
1,59,56,0.742886,-113.590000
2,0,8,0.159538,-112.840000
2,0,18,0.670139,-114.640000
2,0,29,0.169740,-113.280000
2,0,39,0.705342,-113.040000
2,0,50,0.218944,-115.730000
2,1,0,0.787549,-115.320000
2,1,11,0.241147,-114.930000
2,1,21,0.756748,-116.860000
2,1,32,0.244348,-112.060000
2,1,42,0.727947,-113.680000
2,1,53,0.222548,-114.160000
2,2,3,0.692146,-114.400000
2,2,14,0.146745,-116.270000
2,2,24,0.656345,-114.820000
2,2,35,0.154946,-114.220000
2,2,45,0.639545,-113.730000
2,2,56,0.143147,-116.510000
2,3,6,0.623745,-116.720000
2,3,17,0.112346,-115.740000
2,3,27,0.617947,-117.810000
2,3,38,0.119547,-115.980000
2,3,48,0.620148,-115.560000
2,3,59,0.102747,-114.320000
2,4,9,0.605349,-113.560000
2,4,20,0.066947,-115.160000
2,4,30,0.567547,-113.460000
2,4,41,0.036146,-116.040000
2,4,51,0.515746,-118.360000
2,5,1,0.999345,-116.320000
2,5,12,0.508946,-118.360000
2,5,23,0.024548,-116.090000
2,5,33,0.548150,-114.370000
2,5,44,0.098753,-114.720000
2,5,54,0.546350,-111.600000
2,6,5,0.075953,-111.980000
2,6,15,0.782566,-110.890000
2,6,26,0.371171,-112.270000
2,6,36,0.827769,-113.930000
2,6,47,0.309369,-115.650000
2,6,57,0.785968,-117.420000
2,7,8,0.276568,-113.460000
2,7,18,0.755167,-114.160000
2,7,29,0.255768,-114.060000
2,7,39,0.729366,-112.380000
2,7,50,0.203966,-117.240000
2,8,0,0.649563,-115.300000
2,8,11,0.109161,-111.910000
2,8,22,0.027786,-112.290000
2,8,35,0.700568,-114.940000
2,8,47,0.557246,-113.500000
2,8,58,0.029846,-114.080000
2,9,8,0.487443,-116.480000
2,9,18,0.995045,-114.190000
2,9,29,0.513647,-115.060000
2,9,40,0.065249,-114.040000
2,9,50,0.715859,-117.020000
2,10,1,0.193458,-115.600000
2,10,11,0.661057,-112.120000
2,10,22,0.180658,-112.590000
2,10,32,0.679259,-113.180000
2,10,43,0.148858,-112.950000
2,10,53,0.688461,-113.050000
2,11,4,0.187061,-114.720000
2,11,14,0.694663,-110.630000
2,11,25,0.135259,-115.860000
2,11,35,0.625859,-115.060000
2,11,46,0.111459,-110.930000
2,11,56,0.593059,-112.790000
2,12,7,0.151662,-113.910000
2,12,17,0.618261,-111.860000
2,12,28,0.082859,-115.710000
2,12,38,0.551458,-118.960000
2,12,49,0.041059,-113.900000
2,12,59,0.523658,-116.730000
2,13,10,0.015258,-116.740000
2,13,20,0.487857,-117.410000
2,13,30,0.942455,-115.910000
2,13,41,0.478057,-112.670000
2,13,51,0.940656,-116.250000
2,14,2,0.392253,-110.080000
2,14,12,0.854852,-113.050000
2,14,23,0.336452,-115.390000
2,14,33,0.804050,-116.210000
2,14,44,0.313651,-111.440000
2,14,54,0.798251,-114.100000
2,15,5,0.226848,-117.020000
2,15,15,0.710447,-118.010000
2,15,26,0.179047,-114.220000
2,15,36,0.835656,-113.810000
2,15,47,0.376258,-115.790000
2,15,57,0.917861,-112.430000
2,16,8,0.445464,-116.350000
2,16,18,0.944064,-117.160000
2,16,29,0.864689,-113.680000
2,16,40,0.359289,-113.880000
2,16,50,0.820887,-112.370000
2,17,1,0.351490,-111.980000
2,17,11,0.838089,-112.780000
2,17,22,0.343690,-115.800000
2,17,33,0.019301,-115.840000
2,17,43,0.499901,-111.770000
2,17,54,0.027503,-115.000000
2,18,4,0.537104,-113.320000
2,18,15,0.053706,-116.070000
2,18,25,0.597308,-111.390000
2,18,36,0.109910,-115.070000
2,18,47,0.584566,-112.270000
2,18,58,0.085166,-116.270000
2,19,8,0.544765,-116.640000
2,19,19,0.045366,-117.750000
2,19,29,0.526965,-113.660000
2,19,40,0.027565,-114.840000
2,19,50,0.680174,-114.220000
2,20,1,0.164774,-112.550000
2,20,11,0.646374,-115.490000
2,20,22,0.174976,-114.300000
2,20,32,0.763582,-114.480000
2,20,43,0.218180,-114.350000
2,20,54,0.105803,-113.750000
2,21,4,0.622404,-116.970000
2,21,15,0.110004,-113.780000
2,21,25,0.598604,-112.520000
2,21,36,0.079203,-115.950000
2,21,46,0.559803,-114.220000
2,21,57,0.213412,-112.940000
2,22,7,0.718013,-112.800000
2,22,18,0.188612,-114.550000
2,22,28,0.662211,-118.390000
2,22,39,0.118809,-110.690000
2,22,49,0.553406,-113.600000
2,23,0,0.043005,-113.930000
2,23,10,0.506604,-115.950000
2,23,21,0.028206,-114.970000
2,23,31,0.546808,-117.300000
2,23,42,0.016407,-115.690000
2,23,52,0.509007,-115.420000
2,24,3,0.026608,-113.170000
2,24,13,0.512208,-110.820000
2,24,24,0.001808,-116.940000
2,24,34,0.509409,-114.970000
2,24,45,0.017010,-116.570000
2,24,55,0.505610,-116.790000
2,25,6,0.115217,-114.990000
2,25,16,0.583815,-115.430000
2,25,27,0.077416,-114.960000
2,25,37,0.594017,-114.380000
2,25,48,0.070616,-111.750000
