hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.959288
16,0,2,0.000000,-129.522451
16,0,4,0.000000,-129.010950
16,0,6,0.000000,-123.813599
16,0,8,0.000000,-130.408374
16,0,10,0.000000,-128.429401
16,0,12,0.000000,-126.358380
16,0,14,0.000000,-128.436416
16,0,16,0.000000,-127.333281
16,0,18,0.000000,-126.674701
16,0,20,0.000000,-128.641466
16,0,22,0.000000,-127.967365
16,0,24,0.000000,-127.863574
16,0,26,0.000000,-127.659845
16,0,28,0.000000,-131.045599
16,0,30,0.000000,-125.184822
16,0,32,0.000000,-126.952500
16,0,34,0.000000,-131.735412
16,0,36,0.000000,-128.265465
16,0,38,0.000000,-130.379098
16,0,40,0.000000,-128.438806
16,0,42,0.000000,-126.592370
16,0,44,0.000000,-128.453618
16,0,46,0.000000,-126.930325
16,0,48,0.000000,-126.189572
16,0,50,0.000000,-127.794592
16,0,52,0.000000,-126.740496
16,0,54,0.000000,-128.669941
16,0,56,0.000000,-129.388545
16,0,58,0.000000,-130.347912
16,1,0,0.000000,-126.349944
16,1,2,0.000000,-127.485949
16,1,4,0.000000,-128.975027
16,1,6,0.000000,-128.493916
16,1,8,0.000000,-126.751197
16,1,10,0.000000,-128.039828
16,1,12,0.000000,-129.377442
16,1,14,0.000000,-128.254567
16,1,16,0.000000,-130.118816
16,1,18,0.000000,-127.523790
16,1,20,0.000000,-129.614182
16,1,22,0.000000,-128.035403
16,1,24,0.000000,-127.826483
16,1,26,0.000000,-130.123109
16,1,28,0.000000,-127.163741
16,1,30,0.000000,-129.333422
16,1,32,0.000000,-129.405107
16,1,34,0.000000,-127.617450
16,1,36,0.000000,-130.274503
16,1,38,0.000000,-128.489510
16,1,40,0.000000,-127.520328
16,1,42,0.000000,-124.851716
16,1,44,0.000000,-128.660006
16,1,46,0.000000,-124.172634
16,1,48,0.000000,-130.502129
16,1,50,0.000000,-128.274410
16,1,52,0.000000,-129.787271
16,1,54,0.000000,-129.535241
16,1,56,0.000000,-129.038839
16,1,58,0.000000,-127.745153
16,2,0,0.000000,-129.828420
16,2,2,0.000000,-128.362271
16,2,4,0.000000,-128.011724
16,2,6,0.000000,-129.750179
16,2,8,0.000000,-128.103826
16,2,10,0.000000,-128.595850
16,2,12,0.000000,-128.632803
16,2,14,0.000000,-122.925923
16,2,16,0.000000,-125.752103
16,2,18,0.000000,-128.357563
16,2,20,0.000000,-127.604894
16,2,22,0.000000,-128.233736
16,2,24,0.000000,-129.056068
16,2,26,0.000000,-124.190048
16,2,28,0.000000,-125.458387
16,2,30,0.000000,-127.046843
16,2,32,0.000000,-131.308347
16,2,34,0.000000,-126.869752
16,2,36,0.000000,-126.464710
16,2,38,0.000000,-125.675811
16,2,40,0.000000,-125.253421
16,2,42,0.000000,-124.608697
16,2,44,0.000000,-126.788925
16,2,46,0.000000,-129.217327
16,2,48,0.000000,-127.874530
16,2,50,0.000000,-127.743618
16,2,52,0.000000,-130.080190
16,2,54,0.000000,-129.364097
16,2,56,0.000000,-128.644205
16,2,58,0.000000,-127.150041
16,3,0,0.000000,-126.838486
16,3,2,0.000000,-130.335277
16,3,4,0.000000,-126.704647
16,3,6,0.000000,-120.525665
16,3,8,0.000000,-130.641896
16,3,10,0.000000,-127.024975
16,3,12,0.000000,-127.629888
16,3,14,0.000000,-129.820287
16,3,16,0.000000,-127.484906
16,3,18,0.000000,-126.153068
16,3,20,0.000000,-128.057380
16,3,22,0.000000,-126.129187
16,3,24,0.000000,-129.009494
16,3,26,0.000000,-129.255835
16,3,28,0.000000,-128.693283
16,3,30,0.000000,-126.567362
16,3,32,0.000000,-123.620811
16,3,34,0.000000,-124.174133
16,3,36,0.000000,-129.179417
16,3,38,0.000000,-129.054590
16,3,40,0.000000,-124.611595
16,3,42,0.000000,-129.890529
16,3,44,0.000000,-125.400383
16,3,46,0.000000,-129.701038
16,3,48,0.000000,-130.342307
16,3,50,0.000000,-129.715738
16,3,52,0.000000,-129.856178
16,3,54,0.000000,-128.786588
16,3,56,0.000000,-127.700566
16,3,58,0.000000,-128.720615
16,4,0,0.000000,-129.565494
16,4,2,0.000000,-128.235899
16,4,4,0.000000,-131.623138
16,4,6,0.000000,-127.499724
16,4,8,0.000000,-127.543491
16,4,10,0.000000,-127.448040
16,4,12,0.000000,-128.845707
16,4,14,0.000000,-128.818104
16,4,16,0.000000,-127.196306
16,4,18,0.000000,-125.178277
16,4,20,0.000000,-122.168017
16,4,22,0.000000,-131.314390
16,4,24,0.000000,-129.252470
16,4,26,0.000000,-124.201521
16,4,28,0.000000,-125.592982
16,4,30,0.000000,-129.549422
16,4,32,0.000000,-129.325410
16,4,34,0.000000,-128.868657
16,4,36,0.000000,-128.189311
16,4,38,0.000000,-128.151800
16,4,40,0.000000,-126.054317
16,4,42,0.000000,-126.746193
16,4,44,0.000000,-128.556792
16,4,46,0.000000,-130.295454
16,4,48,0.000000,-128.693170
16,4,50,0.000000,-130.760265
16,4,52,0.000000,-128.756429
16,4,54,0.000000,-129.364059
16,4,56,0.000000,-127.012527
16,4,58,0.000000,-131.119839
16,5,0,0.000000,-128.078928
16,5,2,0.000000,-127.503908
16,5,4,0.000000,-127.498472
16,5,6,0.000000,-128.458335
16,5,8,0.000000,-129.542613
16,5,10,0.000000,-128.441729
16,5,12,0.000000,-127.635901
16,5,14,0.000000,-131.383057
16,5,16,0.000000,-130.349770
16,5,18,0.000000,-128.575891
16,5,20,0.000000,-126.744788
16,5,22,0.000000,-129.867704
16,5,24,0.000000,-128.352419
16,5,26,0.000000,-131.457495
16,5,28,0.000000,-128.384013
16,5,30,0.000000,-129.144537
16,5,32,0.000000,-126.204059
16,5,34,0.000000,-126.056483
16,5,36,0.000000,-128.913553
16,5,38,0.000000,-130.467747
16,5,40,0.000000,-129.400272
16,5,42,0.000000,-127.991214
16,5,44,0.000000,-129.180481
16,5,46,0.000000,-130.204442
16,5,48,0.000000,-127.042467
16,5,50,0.000000,-127.906572
16,5,52,0.000000,-126.085476
16,5,54,0.000000,-130.602118
16,5,56,0.000000,-129.832406
16,5,58,0.000000,-128.618353
16,6,0,0.000000,-128.697075
16,6,2,0.000000,-127.245525
16,6,4,0.000000,-129.029951
16,6,6,0.000000,-128.443164
16,6,8,0.000000,-127.547284
16,6,10,0.000000,-128.873444
16,6,12,0.000000,-126.920811
16,6,14,0.000000,-130.257692
16,6,16,0.000000,-130.737525
16,6,18,0.000000,-129.178351
16,6,20,0.000000,-129.438425
16,6,22,0.000000,-125.191558
16,6,24,0.000000,-127.477323
16,6,26,0.000000,-128.441668
16,6,28,0.000000,-128.519950
16,6,30,0.000000,-127.696353
16,6,32,0.000000,-126.972812
16,6,34,0.000000,-127.004657
16,6,36,0.000000,-125.932840
16,6,38,0.000000,-126.891388
16,6,40,0.000000,-126.121232
16,6,42,0.000000,-129.930362
16,6,44,0.000000,-127.272334
16,6,46,0.000000,-131.260717
16,6,48,0.000000,-129.358044
16,6,50,0.000000,-128.374202
16,6,52,0.000000,-124.891803
16,6,54,0.000000,-126.883399
16,6,56,0.000000,-127.649386
16,6,58,0.000000,-126.698543
16,7,0,0.000000,-126.887182
16,7,2,0.000000,-128.787429
16,7,4,0.000000,-127.300596
16,7,6,0.000000,-129.002511
16,7,8,0.000000,-130.319942
16,7,10,0.000000,-126.577303
16,7,12,0.000000,-128.082291
16,7,14,0.000000,-126.030188
16,7,16,0.000000,-128.037564
16,7,18,0.000000,-130.221423
16,7,20,0.000000,-127.574471
16,7,22,0.000000,-125.218534
16,7,24,0.000000,-128.360551
16,7,26,0.000000,-127.233062
16,7,28,0.000000,-129.583745
16,7,30,0.000000,-128.075008
16,7,32,0.000000,-128.067772
16,7,34,0.000000,-127.202699
16,7,36,0.000000,-126.627187
16,7,38,0.000000,-128.344311
16,7,40,0.000000,-128.451532
16,7,42,0.000000,-128.647379
16,7,44,0.000000,-128.603914
16,7,46,0.000000,-128.971029
16,7,48,0.000000,-131.462865
16,7,50,0.000000,-124.924762
16,7,52,0.000000,-129.450723
16,7,54,0.000000,-125.167355
16,7,56,0.000000,-128.056260
16,7,58,0.000000,-128.563463
16,8,0,0.000000,-126.488496
16,8,2,0.000000,-126.332525
16,8,4,0.000000,-129.492792
16,8,6,0.000000,-128.191876
16,8,8,0.000000,-130.390987
16,8,10,0.000000,-126.643992
16,8,12,0.000000,-129.065592
16,8,14,0.000000,-128.185441
16,8,16,0.000000,-126.692417
16,8,18,0.000000,-128.796143
16,8,20,0.000000,-126.496520
16,8,22,0.000000,-128.410442
16,8,24,0.000000,-127.732169
16,8,26,0.000000,-128.945727
16,8,28,0.000000,-129.271067
16,8,30,0.000000,-129.431638
16,8,32,0.000000,-127.876022
16,8,34,0.000000,-128.379320
16,8,36,0.000000,-128.015819
16,8,38,0.000000,-125.550048
16,8,40,0.000000,-124.669811
16,8,42,0.000000,-128.566045
16,8,44,0.000000,-129.737783
16,8,46,0.000000,-129.268845
16,8,48,0.000000,-128.225718
16,8,50,0.000000,-128.775973
16,8,52,0.000000,-130.386022
16,8,54,0.000000,-129.377398
16,8,56,0.000000,-128.961020
16,8,58,0.000000,-126.932832
16,9,0,0.000000,-129.257201
16,9,2,0.000000,-129.487656
16,9,4,0.000000,-130.484193
16,9,6,0.000000,-127.643375
16,9,8,0.000000,-128.047587
16,9,10,0.000000,-127.052868
16,9,12,0.000000,-125.881276
16,9,14,0.000000,-125.785427
16,9,16,0.000000,-125.167177
16,9,18,0.000000,-125.148343
16,9,20,0.000000,-127.263997
16,9,22,0.000000,-127.155082
16,9,24,0.000000,-127.588084
16,9,26,0.000000,-129.588059
16,9,28,0.000000,-129.260191
16,9,30,0.000000,-125.305246
16,9,32,0.000000,-127.937324
16,9,34,0.000000,-127.964211
16,9,36,0.000000,-129.873715
16,9,38,0.000000,-127.818238
16,9,40,0.000000,-127.525596
16,9,42,0.000000,-128.630734
16,9,44,0.000000,-127.362376
16,9,46,0.000000,-127.174209
16,9,48,0.000000,-126.418662
16,9,50,0.000000,-127.868358
16,9,52,0.000000,-127.670679
16,9,54,0.000000,-129.248708
16,9,56,0.000000,-127.809478
16,9,58,0.000000,-127.373871
16,10,0,0.000000,-126.079311
16,10,2,0.000000,-129.214536
16,10,4,0.000000,-129.036110
16,10,6,0.000000,-126.341246
16,10,8,0.000000,-127.521109
16,10,10,0.000000,-128.678385
16,10,12,0.000000,-124.583995
16,10,14,0.000000,-127.692630
16,10,16,0.000000,-129.056762
16,10,18,0.000000,-127.025247
16,10,20,0.000000,-124.869401
16,10,22,0.000000,-127.096077
16,10,24,0.000000,-128.505226
16,10,26,0.000000,-125.198319
16,10,28,0.000000,-128.917035
16,10,30,0.000000,-129.563017
16,10,32,0.000000,-127.051405
16,10,34,0.000000,-129.022303
16,10,36,0.000000,-126.859183
16,10,38,0.000000,-129.201828
16,10,40,0.000000,-128.790507
16,10,42,0.000000,-125.994321
16,10,44,0.000000,-127.642086
16,10,46,0.000000,-129.423654
16,10,48,0.000000,-126.333945
16,10,50,0.000000,-128.307049
16,10,52,0.000000,-128.809192
16,10,54,0.000000,-125.108298
16,10,56,0.000000,-129.018316
16,10,58,0.000000,-125.777038
16,11,0,0.000000,-127.669812
16,11,2,0.000000,-128.432479
16,11,4,0.000000,-130.898949
16,11,6,0.000000,-130.843628
16,11,8,0.000000,-124.805465
16,11,10,0.000000,-126.995795
16,11,12,0.000000,-127.736990
16,11,14,0.000000,-127.462216
16,11,16,0.000000,-126.102415
16,11,18,0.000000,-129.131253
16,11,20,0.000000,-127.014528
16,11,22,0.000000,-126.455268
16,11,24,0.000000,-128.127662
16,11,26,0.000000,-128.978207
16,11,28,0.000000,-128.534705
16,11,30,0.000000,-129.756270
16,11,32,0.000000,-129.297551
16,11,34,0.000000,-127.363750
16,11,36,0.000000,-125.557684
16,11,38,0.000000,-128.294553
16,11,40,0.000000,-129.443381
16,11,42,0.000000,-128.597363
16,11,44,0.000000,-131.326823
16,11,46,0.000000,-123.901387
16,11,48,0.000000,-127.813718
16,11,50,0.000000,-127.682020
16,11,52,0.000000,-129.779783
16,11,54,0.000000,-131.265976
16,11,56,0.000000,-127.938116
16,11,58,0.000000,-128.811666
16,12,0,0.000000,-128.301648
16,12,2,0.000000,-128.658130
16,12,4,0.000000,-125.817404
16,12,6,0.000000,-129.371461
16,12,8,0.000000,-130.127119
16,12,10,0.000000,-129.145503
16,12,12,0.000000,-127.179596
16,12,14,0.000000,-128.313858
16,12,16,0.000000,-126.543304
16,12,18,0.000000,-127.371195
16,12,20,0.000000,-129.350871
16,12,22,0.000000,-124.560747
16,12,24,0.000000,-128.734471
16,12,26,0.000000,-128.999804
16,12,28,0.000000,-127.601405
16,12,30,0.000000,-128.472925
16,12,32,0.000000,-124.118555
16,12,34,0.000000,-127.705835
16,12,36,0.000000,-124.449387
16,12,38,0.000000,-127.120338
16,12,40,0.000000,-127.437372
16,12,42,0.000000,-123.915237
16,12,44,0.000000,-129.409716
16,12,46,0.000000,-126.873856
16,12,48,0.000000,-131.017339
16,12,50,0.000000,-131.504163
16,12,52,0.000000,-127.675783
16,12,54,0.000000,-128.386757
16,12,56,0.000000,-128.832730
16,12,58,0.000000,-128.225832
16,13,0,0.000000,-128.725289
16,13,2,0.000000,-126.813779
16,13,4,0.000000,-131.303660
16,13,6,0.000000,-128.478751
16,13,8,0.000000,-125.255534
16,13,10,0.000000,-128.828568
16,13,12,0.000000,-129.153066
16,13,14,0.000000,-130.283267
16,13,16,0.000000,-126.586114
16,13,18,0.000000,-128.862720
16,13,20,0.000000,-125.789245
16,13,22,0.000000,-128.812365
16,13,24,0.000000,-128.072962
16,13,26,0.000000,-130.861327
16,13,28,0.000000,-128.923404
16,13,30,0.000000,-128.517283
16,13,32,0.000000,-126.587567
16,13,34,0.000000,-130.416596
16,13,36,0.000000,-129.436957
16,13,38,0.000000,-130.532831
16,13,40,0.000000,-129.432390
16,13,42,0.000000,-130.303642
16,13,44,0.000000,-129.624187
16,13,46,0.000000,-129.689904
16,13,48,0.000000,-125.330045
16,13,50,0.000000,-131.901594
16,13,52,0.000000,-128.321381
16,13,54,0.000000,-127.306729
16,13,56,0.000000,-125.807703
16,13,58,0.000000,-129.248355
16,14,0,0.000000,-128.259948
16,14,2,0.000000,-127.518225
16,14,4,0.000000,-128.947724
16,14,6,0.000000,-126.199262
16,14,8,0.000000,-125.081887
16,14,10,0.000000,-127.776616
16,14,12,0.000000,-130.408890
16,14,14,0.000000,-129.126888
16,14,16,0.000000,-126.243359
16,14,18,0.000000,-130.168899
16,14,20,0.000000,-126.786925
16,14,22,0.000000,-128.992361
16,14,24,0.000000,-127.474952
16,14,26,0.000000,-128.048665
16,14,28,0.000000,-128.066835
16,14,30,0.000000,-127.512894
16,14,32,0.000000,-128.485054
16,14,34,0.000000,-126.577265
16,14,36,0.000000,-128.317294
16,14,38,0.000000,-127.513399
16,14,40,0.000000,-130.128197
16,14,42,0.000000,-128.978522
16,14,44,0.000000,-125.597470
16,14,46,0.000000,-130.070911
16,14,48,0.000000,-128.577934
16,14,50,0.000000,-127.384673
16,14,52,0.000000,-130.028263
16,14,54,0.000000,-128.892187
16,14,56,0.000000,-129.438599
16,14,58,0.000000,-129.658931
16,15,0,0.000000,-128.661521
16,15,2,0.000000,-129.540789
16,15,4,0.000000,-127.527645
16,15,6,0.000000,-129.763704
16,15,8,0.000000,-128.323313
16,15,10,0.000000,-128.690977
16,15,12,0.000000,-127.053508
16,15,14,0.000000,-127.948295
16,15,16,0.000000,-128.157189
16,15,18,0.000000,-128.312681
16,15,20,0.000000,-129.872655
16,15,22,0.000000,-127.326141
16,15,24,0.000000,-130.804149
16,15,26,0.000000,-130.676295
16,15,28,0.000000,-129.101118
16,15,30,0.000000,-127.170132
16,15,32,0.000000,-127.647622
16,15,34,0.000000,-127.763414
16,15,36,0.000000,-129.722242
16,15,38,0.000000,-128.551313
16,15,40,0.000000,-128.929428
16,15,42,0.000000,-129.765269
16,15,44,0.000000,-130.711976
16,15,46,0.000000,-126.450275
16,15,48,0.000000,-128.469519
16,15,50,0.000000,-130.008486
16,15,52,0.000000,-128.181848
16,15,54,0.000000,-130.871022
16,15,56,0.000000,-131.920138
16,15,58,0.000000,-127.536721
16,16,0,0.000000,-125.934030
16,16,2,0.000000,-126.171035
16,16,4,0.000000,-129.484062
16,16,6,0.000000,-128.128993
16,16,8,0.000000,-128.322879
16,16,10,0.000000,-128.207268
16,16,12,0.000000,-125.692618
16,16,14,0.000000,-127.333125
16,16,16,0.000000,-128.447126
16,16,18,0.000000,-126.542989
16,16,20,0.000000,-126.878797
16,16,22,0.000000,-129.069346
16,16,24,0.000000,-129.034852
16,16,26,0.000000,-130.878471
16,16,28,0.000000,-130.951498
16,16,30,0.000000,-127.694338
16,16,32,0.000000,-128.263958
16,16,34,0.000000,-129.921815
16,16,36,0.000000,-126.800140
16,16,38,0.000000,-128.729761
16,16,40,0.000000,-128.343771
16,16,42,0.000000,-128.531111
16,16,44,0.000000,-129.460470
16,16,46,0.000000,-128.447065
16,16,48,0.000000,-127.436156
16,16,50,0.000000,-130.361757
16,16,52,0.000000,-125.732571
16,16,54,0.000000,-128.408481
16,16,56,0.000000,-125.205088
16,16,58,0.000000,-126.765277
16,17,0,0.000000,-125.712418
16,17,2,0.000000,-128.896395
16,17,4,0.000000,-131.107982
16,17,6,0.000000,-125.042605
16,17,8,0.000000,-127.328144
16,17,10,0.000000,-125.546813
16,17,12,0.000000,-128.780296
16,17,14,0.000000,-126.518159
16,17,16,0.000000,-129.615886
16,17,18,0.000000,-125.260756
16,17,20,0.000000,-126.807829
16,17,22,0.000000,-126.625758
16,17,24,0.000000,-127.813896
16,17,26,0.000000,-125.599189
16,17,28,0.000000,-127.856735
16,17,30,0.000000,-125.033883
16,17,32,0.000000,-129.880122
16,17,34,0.000000,-129.741445
16,17,36,0.000000,-128.593702
16,17,38,0.000000,-128.105163
16,17,40,0.000000,-127.885299
16,17,42,0.000000,-127.399417
16,17,44,0.000000,-127.608647
16,17,46,0.000000,-129.560634
16,17,48,0.000000,-125.453546
16,17,50,0.000000,-128.463919
16,17,52,0.000000,-126.208516
16,17,54,0.000000,-130.232824
16,17,56,0.000000,-126.082289
16,17,58,0.000000,-129.855573
16,18,0,0.000000,-128.775021
16,18,2,0.000000,-128.937469
16,18,4,0.000000,-130.088513
16,18,6,0.000000,-127.294085
16,18,8,0.000000,-128.995581
16,18,10,0.000000,-126.193812
16,18,12,0.000000,-125.807392
16,18,14,0.000000,-128.134692
16,18,16,0.000000,-127.112405
16,18,18,0.000000,-127.888609
16,18,20,0.000000,-129.688728
16,18,22,0.000000,-126.310034
16,18,24,0.000000,-127.894666
16,18,26,0.000000,-128.766766
16,18,28,0.000000,-128.528750
16,18,30,0.000000,-131.068520
16,18,32,0.000000,-127.252960
16,18,34,0.000000,-129.265927
16,18,36,0.000000,-123.605157
16,18,38,0.000000,-128.383435
16,18,40,0.000000,-131.017129
16,18,42,0.000000,-129.363164
16,18,44,0.000000,-128.766146
16,18,46,0.000000,-128.378305
16,18,48,0.000000,-124.799993
16,18,50,0.000000,-127.212498
16,18,52,0.000000,-129.198971
16,18,54,0.000000,-128.126492
16,18,56,0.000000,-128.013115
16,18,58,0.000000,-125.617492
16,19,0,0.000000,-129.115098
16,19,2,0.000000,-126.804732
16,19,4,0.000000,-128.883833
16,19,6,0.000000,-132.542528
16,19,8,0.000000,-127.663775
16,19,10,0.000000,-128.590174
16,19,12,0.000000,-129.018095
16,19,14,0.000000,-126.810709
16,19,16,0.000000,-126.739446
16,19,18,0.000000,-128.400567
16,19,20,0.000000,-127.807428
16,19,22,0.000000,-128.897720
16,19,24,0.000000,-129.604832
16,19,26,0.000000,-130.053032
16,19,28,0.000000,-128.505215
16,19,30,0.000000,-128.354856
16,19,32,0.000000,-129.466053
16,19,34,0.000000,-127.841928
16,19,36,0.000000,-129.896179
16,19,38,0.000000,-126.797581
16,19,40,0.000000,-126.367545
16,19,42,0.000000,-128.152272
16,19,44,0.000000,-129.898950
16,19,46,0.000000,-128.907935
16,19,48,0.000000,-128.798742
16,19,50,0.000000,-127.585644
16,19,52,0.000000,-129.975956
16,19,54,0.000000,-126.084716
16,19,56,0.000000,-124.109485
16,19,58,0.000000,-127.266000
16,20,0,0.000000,-125.807461
16,20,2,0.000000,-126.120817
16,20,4,0.000000,-126.213376
16,20,6,0.000000,-126.767655
16,20,8,0.000000,-127.662351
16,20,10,0.000000,-124.782820
16,20,12,0.000000,-127.308001
16,20,14,0.000000,-127.612225
16,20,16,0.000000,-128.816220
16,20,18,0.000000,-127.929338
16,20,20,0.000000,-126.035179
16,20,22,0.000000,-127.086341
16,20,24,0.000000,-128.261571
16,20,26,0.000000,-129.350363
16,20,28,0.000000,-126.762361
16,20,30,0.000000,-126.909434
16,20,32,0.000000,-128.455365
16,20,34,0.000000,-127.397159
16,20,36,0.000000,-127.785437
16,20,38,0.000000,-129.371260
16,20,40,0.000000,-130.330299
16,20,42,0.000000,-128.546660
16,20,44,0.000000,-129.262111
16,20,46,0.000000,-125.432073
16,20,48,0.000000,-129.663524
16,20,50,0.000000,-129.234792
16,20,52,0.000000,-126.152713
16,20,54,0.000000,-128.694169
16,20,56,0.000000,-128.156561
16,20,58,0.000000,-128.530856
16,21,0,0.000000,-130.319344
16,21,2,0.000000,-128.653785
16,21,4,0.000000,-128.632201
16,21,6,0.000000,-127.913381
16,21,8,0.000000,-128.440477
16,21,10,0.000000,-125.161626
16,21,12,0.000000,-128.252292
16,21,14,0.000000,-126.823024
16,21,16,0.000000,-127.539428
16,21,18,0.000000,-126.820556
16,21,20,0.000000,-127.432764
16,21,22,0.000000,-127.526428
16,21,24,0.000000,-127.081454
16,21,26,0.000000,-128.350984
16,21,28,0.000000,-127.949694
16,21,30,0.000000,-128.522241
16,21,32,0.000000,-128.592944
16,21,34,0.000000,-126.607178
16,21,36,0.000000,-127.445368
16,21,38,0.000000,-125.473835
16,21,40,0.000000,-126.217023
16,21,42,0.000000,-129.517537
16,21,44,0.000000,-130.881657
16,21,46,0.000000,-130.144543
16,21,48,0.000000,-126.890620
16,21,50,0.000000,-126.853470
16,21,52,0.000000,-128.435888
16,21,54,0.000000,-129.380089
16,21,56,0.000000,-127.572966
16,21,58,0.000000,-124.981691
16,22,0,0.000000,-129.009298
16,22,2,0.000000,-130.099371
16,22,4,0.000000,-128.530932
16,22,6,0.000000,-130.364126
16,22,8,0.000000,-127.626573
16,22,10,0.000000,-126.800944
16,22,12,0.000000,-128.975363
16,22,14,0.000000,-126.473070
16,22,16,0.000000,-127.519364
16,22,18,0.000000,-126.099544
16,22,20,0.000000,-125.438394
16,22,22,0.000000,-125.828500
16,22,24,0.000000,-131.112960
16,22,26,0.000000,-128.660675
16,22,28,0.000000,-130.751305
16,22,30,0.000000,-127.581186
16,22,32,0.000000,-129.068667
16,22,34,0.000000,-129.440277
16,22,36,0.000000,-126.000729
16,22,38,0.000000,-127.989224
16,22,40,0.000000,-127.450684
16,22,42,0.000000,-127.498143
16,22,44,0.000000,-130.447007
16,22,46,0.000000,-131.208047
16,22,48,0.000000,-129.191846
16,22,50,0.000000,-126.318888
16,22,52,0.000000,-128.139740
16,22,54,0.000000,-127.135308
16,22,56,0.000000,-128.778760
16,22,58,0.000000,-126.864587
16,23,0,0.000000,-128.784535
16,23,2,0.000000,-128.917265
16,23,4,0.000000,-127.305546
16,23,6,0.000000,-127.052847
16,23,8,0.000000,-130.049497
16,23,10,0.000000,-127.145228
16,23,12,0.000000,-127.537130
16,23,14,0.000000,-127.502712
16,23,16,0.000000,-129.256677
16,23,18,0.000000,-128.886129
16,23,20,0.000000,-125.174834
16,23,22,0.000000,-130.569240
16,23,24,0.000000,-129.597757
16,23,26,0.000000,-128.547521
16,23,28,0.000000,-122.303848
16,23,30,0.000000,-129.000003
16,23,32,0.000000,-130.486252
16,23,34,0.000000,-128.892323
16,23,36,0.000000,-127.453514
16,23,38,0.000000,-130.890724
16,23,40,0.000000,-126.704451
16,23,42,0.000000,-128.315569
16,23,44,0.000000,-130.244264
16,23,46,0.000000,-128.723689
16,23,48,0.000000,-126.635509
16,23,50,0.000000,-127.293786
16,23,52,0.000000,-125.459823
16,23,54,0.000000,-126.516612
16,23,56,0.000000,-127.509659
16,23,58,0.000000,-126.891326
16,24,0,0.000000,-125.296685
16,24,2,0.000000,-127.898858
16,24,4,0.000000,-127.193809
16,24,6,0.000000,-127.925173
16,24,8,0.000000,-128.211120
16,24,10,0.000000,-129.919040
16,24,12,0.000000,-125.285862
16,24,14,0.000000,-128.760943
16,24,16,0.000000,-127.787468
16,24,18,0.000000,-128.857985
16,24,20,0.000000,-126.648350
16,24,22,0.000000,-130.966211
16,24,24,0.000000,-128.428624
16,24,26,0.000000,-127.919150
16,24,28,0.000000,-128.669430
16,24,30,0.000000,-127.626400
16,24,32,0.000000,-127.356826
16,24,34,0.000000,-125.512611
16,24,36,0.000000,-127.131297
16,24,38,0.000000,-128.306129
16,24,40,0.000000,-125.315540
16,24,42,0.000000,-126.481375
16,24,44,0.000000,-127.520116
16,24,46,0.000000,-128.899293
16,24,48,0.000000,-125.505912
16,24,50,0.000000,-125.465700
16,24,52,0.000000,-124.424426
16,24,54,0.000000,-128.543317
16,24,56,0.000000,-128.886630
16,24,58,0.000000,-126.120734
16,25,0,0.000000,-126.867652
16,25,2,0.000000,-126.970367
16,25,4,0.000000,-128.819202
16,25,6,0.000000,-126.314290
16,25,8,0.000000,-127.882075
16,25,10,0.000000,-130.116748
16,25,12,0.000000,-128.342629
16,25,14,0.000000,-126.887465
16,25,16,0.000000,-128.137650
16,25,18,0.000000,-126.736344
16,25,20,0.000000,-128.481362
16,25,22,0.000000,-128.516527
16,25,24,0.000000,-129.453496
16,25,26,0.000000,-129.172463
16,25,28,0.000000,-130.052632
16,25,30,0.000000,-127.103647
16,25,32,0.000000,-125.363556
16,25,34,0.000000,-126.904472
16,25,36,0.000000,-126.418476
16,25,38,0.000000,-126.460651
16,25,40,0.000000,-128.365683
16,25,42,0.000000,-129.279265
16,25,44,0.000000,-128.473196
16,25,46,0.000000,-126.617710
16,25,48,0.000000,-128.822139
16,25,50,0.000000,-126.440457
16,25,52,0.000000,-125.122844
16,25,54,0.000000,-130.286352
16,25,56,0.000000,-128.020960
16,25,58,0.000000,-129.864587
16,26,0,0.000000,-129.117069
16,26,2,0.000000,-127.717449
16,26,4,0.000000,-128.332152
16,26,6,0.000000,-125.773123
16,26,8,0.000000,-130.642943
16,26,10,0.000000,-130.998594
16,26,12,0.000000,-129.537649
16,26,14,0.000000,-127.043183
16,26,16,0.000000,-128.691373
16,26,18,0.000000,-128.723505
16,26,20,0.000000,-129.639329
16,26,22,0.000000,-125.504570
16,26,24,0.000000,-129.102465
16,26,26,0.000000,-127.921084
16,26,28,0.000000,-126.883515
16,26,30,0.000000,-128.264010
16,26,32,0.000000,-126.164151
16,26,34,0.000000,-128.639135
16,26,36,0.000000,-125.859997
16,26,38,0.000000,-128.749389
16,26,40,0.000000,-127.306773
16,26,42,0.000000,-130.775469
16,26,44,0.000000,-127.936070
16,26,46,0.000000,-126.654797
16,26,48,0.000000,-126.303596
16,26,50,0.000000,-125.609354
16,26,52,0.000000,-127.286694
16,26,54,0.000000,-125.831835
16,26,56,0.000000,-127.649493
16,26,58,0.000000,-127.684831
16,27,0,0.000000,-128.822861
16,27,2,0.000000,-130.220046
16,27,4,0.000000,-129.351041
16,27,6,0.000000,-127.924566
16,27,8,0.000000,-130.814095
16,27,10,0.000000,-127.948115
16,27,12,0.000000,-129.010653
16,27,14,0.000000,-127.351149
16,27,16,0.000000,-129.097383
16,27,18,0.000000,-127.934171
16,27,20,0.000000,-129.810222
16,27,22,0.000000,-127.757900
