hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-131.900553
18,0,2,0.000000,-131.590426
18,0,4,0.000000,-129.619785
18,0,6,0.000000,-129.656013
18,0,8,0.000000,-129.910862
18,0,10,0.000000,-130.657277
18,0,12,0.000000,-130.040134
18,0,14,0.000000,-130.043417
18,0,16,0.000000,-131.314343
18,0,18,0.000000,-130.243875
18,0,20,0.000000,-130.564313
18,0,22,0.000000,-128.964804
18,0,24,0.000000,-130.860213
18,0,26,0.000000,-129.719693
18,0,28,0.000000,-130.300101
18,0,30,0.000000,-129.718439
18,0,32,0.000000,-127.611414
18,0,34,0.000000,-129.938702
18,0,36,0.000000,-129.215512
18,0,38,0.000000,-130.444243
18,0,40,0.000000,-130.428229
18,0,42,0.000000,-130.735074
18,0,44,0.000000,-128.763192
18,0,46,0.000000,-129.654157
18,0,48,0.000000,-131.617624
18,0,50,0.000000,-131.858491
18,0,52,0.000000,-131.655182
18,0,54,0.000000,-129.121229
18,0,56,0.000000,-131.434261
18,0,58,0.000000,-130.867698
18,1,0,0.000000,-130.412624
18,1,2,0.000000,-131.104514
18,1,4,0.000000,-130.305878
18,1,6,0.000000,-131.704714
18,1,8,0.000000,-132.493030
18,1,10,0.000000,-129.392058
18,1,12,0.000000,-130.846520
18,1,14,0.000000,-128.406622
18,1,16,0.000000,-132.061012
18,1,18,0.000000,-128.517892
18,1,20,0.000000,-128.905164
18,1,22,0.000000,-130.231187
18,1,24,0.000000,-130.734139
18,1,26,0.000000,-129.353727
18,1,28,0.000000,-129.615128
18,1,30,0.000000,-127.145015
18,1,32,0.000000,-130.454349
18,1,34,0.000000,-129.686389
18,1,36,0.000000,-130.078714
18,1,38,0.000000,-131.315400
18,1,40,0.000000,-128.887194
18,1,42,0.000000,-129.229076
18,1,44,0.000000,-130.873051
18,1,46,0.000000,-134.492449
18,1,48,0.000000,-131.670580
18,1,50,0.000000,-132.536269
18,1,52,0.000000,-129.020704
18,1,54,0.000000,-128.245882
18,1,56,0.000000,-129.923661
18,1,58,0.000000,-130.044353
18,2,0,0.000000,-131.417482
18,2,2,0.000000,-129.288762
18,2,4,0.000000,-129.735138
18,2,6,0.000000,-129.950548
18,2,8,0.000000,-128.573289
18,2,10,0.000000,-131.257210
18,2,12,0.000000,-130.982699
18,2,14,0.000000,-130.185509
18,2,16,0.000000,-129.768428
18,2,18,0.000000,-130.641397
18,2,20,0.000000,-130.464272
18,2,22,0.000000,-128.451818
18,2,24,0.000000,-132.081306
18,2,26,0.000000,-129.343903
18,2,28,0.000000,-132.018001
18,2,30,0.000000,-127.935551
18,2,32,0.000000,-129.933216
18,2,34,0.000000,-129.861472
18,2,36,0.000000,-128.376959
18,2,38,0.000000,-129.986717
18,2,40,0.000000,-130.659927
18,2,42,0.000000,-129.277375
18,2,44,0.000000,-128.401122
18,2,46,0.000000,-129.669221
18,2,48,0.000000,-128.367450
18,2,50,0.000000,-129.815042
18,2,52,0.000000,-127.851391
18,2,54,0.000000,-132.243959
18,2,56,0.000000,-130.317777
18,2,58,0.000000,-130.195219
18,3,0,0.000000,-130.850287
18,3,2,0.000000,-130.443778
18,3,4,0.000000,-130.274652
18,3,6,0.000000,-130.759004
18,3,8,0.000000,-128.006435
18,3,10,0.000000,-128.588173
18,3,12,0.000000,-128.203038
18,3,14,0.000000,-130.526201
18,3,16,0.000000,-129.129358
18,3,18,0.000000,-129.411776
18,3,20,0.000000,-131.400421
18,3,22,0.000000,-130.989884
18,3,24,0.000000,-128.703901
18,3,26,0.000000,-131.609486
18,3,28,0.000000,-127.979268
18,3,30,0.000000,-127.774827
18,3,32,0.000000,-129.237934
18,3,34,0.000000,-132.671585
18,3,36,0.000000,-130.379961
18,3,38,0.000000,-129.670533
18,3,40,0.000000,-131.666490
18,3,42,0.000000,-128.188186
18,3,44,0.000000,-131.571241
18,3,46,0.000000,-127.536898
18,3,48,0.000000,-131.058046
18,3,50,0.000000,-128.121506
18,3,52,0.000000,-131.838740
18,3,54,0.000000,-129.306069
18,3,56,0.000000,-131.280468
18,3,58,0.000000,-131.547151
18,4,0,0.000000,-131.787836
18,4,2,0.000000,-129.481145
18,4,4,0.000000,-130.263403
18,4,6,0.000000,-130.225482
18,4,8,0.000000,-129.156918
18,4,10,0.000000,-130.097440
18,4,12,0.000000,-130.348140
18,4,14,0.000000,-130.335203
18,4,16,0.000000,-131.497194
18,4,18,0.000000,-130.552828
18,4,20,0.000000,-130.888663
18,4,22,0.000000,-130.192346
18,4,24,0.000000,-128.103323
18,4,26,0.000000,-130.856006
18,4,28,0.000000,-129.046452
18,4,30,0.000000,-130.201977
18,4,32,0.000000,-129.901352
18,4,34,0.000000,-129.448788
18,4,36,0.000000,-129.147662
18,4,38,0.000000,-130.792789
18,4,40,0.000000,-130.706535
18,4,42,0.000000,-130.497516
18,4,44,0.000000,-129.247818
18,4,46,0.000000,-130.943409
18,4,48,0.000000,-129.878052
18,4,50,0.000000,-130.838257
18,4,52,0.000000,-132.774284
18,4,54,0.000000,-129.734680
18,4,56,0.000000,-131.663026
18,4,58,0.000000,-130.440769
18,5,0,0.000000,-129.868233
18,5,2,0.000000,-130.942631
18,5,4,0.000000,-128.953266
18,5,6,0.000000,-129.183049
18,5,8,0.000000,-130.132747
18,5,10,0.000000,-130.669412
18,5,12,0.000000,-131.002864
18,5,14,0.000000,-128.405615
18,5,16,0.000000,-131.725675
18,5,18,0.000000,-130.310859
18,5,20,0.000000,-127.825958
18,5,22,0.000000,-131.531524
18,5,24,0.000000,-130.827627
18,5,26,0.000000,-129.400263
18,5,28,0.000000,-129.247645
18,5,30,0.000000,-131.036049
18,5,32,0.000000,-129.220000
18,5,34,0.000000,-129.724813
18,5,36,0.000000,-131.409144
18,5,38,0.000000,-129.860509
18,5,40,0.000000,-128.469548
18,5,42,0.000000,-129.759209
18,5,44,0.000000,-129.729878
18,5,46,0.000000,-129.139492
18,5,48,0.000000,-130.565369
18,5,50,0.000000,-131.195134
18,5,52,0.000000,-130.778426
18,5,54,0.000000,-130.075341
18,5,56,0.000000,-132.543187
18,5,58,0.000000,-132.795431
18,6,0,0.000000,-130.806679
18,6,2,0.000000,-131.310059
18,6,4,0.000000,-130.427574
18,6,6,0.000000,-129.735455
18,6,8,0.000000,-131.794045
18,6,10,0.000000,-131.235516
18,6,12,0.000000,-132.135379
18,6,14,0.000000,-132.154435
18,6,16,0.000000,-130.352468
18,6,18,0.000000,-129.498103
18,6,20,0.000000,-131.799585
18,6,22,0.000000,-131.080720
18,6,24,0.000000,-132.066353
18,6,26,0.000000,-130.134904
18,6,28,0.000000,-129.651458
18,6,30,0.000000,-132.159884
18,6,32,0.000000,-131.563804
18,6,34,0.000000,-129.468843
18,6,36,0.000000,-129.084629
18,6,38,0.000000,-131.986562
18,6,40,0.000000,-130.104930
18,6,42,0.000000,-131.370872
18,6,44,0.000000,-132.007958
18,6,46,0.000000,-132.546554
18,6,48,0.000000,-130.984709
18,6,50,0.000000,-130.811713
18,6,52,0.000000,-130.008575
18,6,54,0.000000,-130.324541
18,6,56,0.000000,-129.996884
18,6,58,0.000000,-129.239566
18,7,0,0.000000,-131.693837
18,7,2,0.000000,-131.466801
18,7,4,0.000000,-130.429855
18,7,6,0.000000,-131.741670
18,7,8,0.000000,-130.496921
18,7,10,0.000000,-129.064243
18,7,12,0.000000,-128.052378
18,7,14,0.000000,-130.874361
18,7,16,0.000000,-129.634042
18,7,18,0.000000,-129.585672
18,7,20,0.000000,-129.244203
18,7,22,0.000000,-130.277465
18,7,24,0.000000,-130.465374
18,7,26,0.000000,-131.260971
18,7,28,0.000000,-130.077766
18,7,30,0.000000,-131.852271
18,7,32,0.000000,-129.526306
18,7,34,0.000000,-130.444257
18,7,36,0.000000,-130.420203
18,7,38,0.000000,-128.873386
18,7,40,0.000000,-131.021345
18,7,42,0.000000,-129.643594
18,7,44,0.000000,-132.401101
18,7,46,0.000000,-130.539264
18,7,48,0.000000,-129.161885
18,7,50,0.000000,-130.622154
18,7,52,0.000000,-129.611167
18,7,54,0.000000,-128.206022
18,7,56,0.000000,-131.671882
18,7,58,0.000000,-127.508159
18,8,0,0.000000,-130.120296
18,8,2,0.000000,-133.135901
18,8,4,0.000000,-129.465785
18,8,6,0.000000,-128.551209
18,8,8,0.000000,-130.478031
18,8,10,0.000000,-131.620895
18,8,12,0.000000,-130.631651
18,8,14,0.000000,-131.194126
18,8,16,0.000000,-130.960760
18,8,18,0.000000,-130.433053
18,8,20,0.000000,-130.067298
18,8,22,0.000000,-131.989138
18,8,24,0.000000,-130.399419
18,8,26,0.000000,-128.634939
18,8,28,0.000000,-129.619644
18,8,30,0.000000,-132.225393
18,8,32,0.000000,-130.741524
18,8,34,0.000000,-130.080042
18,8,36,0.000000,-128.524111
18,8,38,0.000000,-130.424848
18,8,40,0.000000,-130.191919
18,8,42,0.000000,-127.621384
18,8,44,0.000000,-129.369556
18,8,46,0.000000,-129.619930
18,8,48,0.000000,-131.346228
18,8,50,0.000000,-131.353516
18,8,52,0.000000,-130.694441
18,8,54,0.000000,-128.920054
18,8,56,0.000000,-127.855196
18,8,58,0.000000,-132.989276
18,9,0,0.000000,-131.797636
18,9,2,0.000000,-129.148711
18,9,4,0.000000,-127.412661
18,9,6,0.000000,-131.192697
18,9,8,0.000000,-132.094060
18,9,10,0.000000,-131.100146
18,9,12,0.000000,-130.019073
18,9,14,0.000000,-132.808838
18,9,16,0.000000,-129.848543
18,9,18,0.000000,-130.805513
18,9,20,0.000000,-128.939548
18,9,22,0.000000,-130.787639
18,9,24,0.000000,-131.270165
18,9,26,0.000000,-130.591240
18,9,28,0.000000,-131.518464
18,9,30,0.000000,-131.170541
18,9,32,0.000000,-130.291039
18,9,34,0.000000,-131.122290
18,9,36,0.000000,-128.447008
18,9,38,0.000000,-129.124518
18,9,40,0.000000,-130.952468
18,9,42,0.000000,-129.560923
18,9,44,0.000000,-130.730641
18,9,46,0.000000,-132.168585
18,9,48,0.000000,-129.182987
18,9,50,0.000000,-129.314110
18,9,52,0.000000,-128.765399
18,9,54,0.000000,-130.136224
18,9,56,0.000000,-129.215205
18,9,58,0.000000,-132.346502
18,10,0,0.000000,-130.498376
18,10,2,0.000000,-130.147159
18,10,4,0.000000,-129.464792
18,10,6,0.000000,-131.129568
18,10,8,0.000000,-128.395357
18,10,10,0.000000,-130.317447
18,10,12,0.000000,-128.848335
18,10,14,0.000000,-130.591738
18,10,16,0.000000,-129.229637
18,10,18,0.000000,-131.247111
18,10,20,0.000000,-131.927255
18,10,22,0.000000,-130.712063
18,10,24,0.000000,-131.138528
18,10,26,0.000000,-131.653942
18,10,28,0.000000,-131.128809
18,10,30,0.000000,-128.372046
18,10,32,0.000000,-129.151378
18,10,34,0.000000,-129.611511
18,10,36,0.000000,-129.329660
18,10,38,0.000000,-132.064232
18,10,40,0.000000,-130.160198
18,10,42,0.000000,-128.479621
18,10,44,0.000000,-132.852741
18,10,46,0.000000,-129.956061
18,10,48,0.000000,-129.825366
18,10,50,0.000000,-128.874386
18,10,52,0.000000,-131.662217
18,10,54,0.000000,-131.521777
18,10,56,0.000000,-131.054274
18,10,58,0.000000,-130.894227
18,11,0,0.000000,-129.615906
18,11,2,0.000000,-131.039269
18,11,4,0.000000,-130.830298
18,11,6,0.000000,-131.572091
18,11,8,0.000000,-131.773290
18,11,10,0.000000,-127.923787
18,11,12,0.000000,-131.870396
18,11,14,0.000000,-130.744015
18,11,16,0.000000,-127.352353
18,11,18,0.000000,-130.112539
18,11,20,0.000000,-131.967544
18,11,22,0.000000,-129.805412
18,11,24,0.000000,-131.499818
18,11,26,0.000000,-131.330361
18,11,28,0.000000,-129.202923
18,11,30,0.000000,-129.988247
18,11,32,0.000000,-131.638475
18,11,34,0.000000,-130.782039
18,11,36,0.000000,-129.178584
18,11,38,0.000000,-129.472065
18,11,40,0.000000,-131.062506
18,11,42,0.000000,-129.770096
18,11,44,0.000000,-129.258276
18,11,46,0.000000,-130.019858
18,11,48,0.000000,-129.141774
18,11,50,0.000000,-129.185254
18,11,52,0.000000,-130.888358
18,11,54,0.000000,-127.735328
18,11,56,0.000000,-129.614012
18,11,58,0.000000,-130.948011
18,12,0,0.000000,-130.741872
18,12,2,0.000000,-133.181722
18,12,4,0.000000,-130.434131
18,12,6,0.000000,-130.648845
18,12,8,0.000000,-130.688399
18,12,10,0.000000,-127.197408
18,12,12,0.000000,-132.428348
18,12,14,0.000000,-130.529557
18,12,16,0.000000,-128.628939
18,12,18,0.000000,-130.229085
18,12,20,0.000000,-129.227681
18,12,22,0.000000,-131.927701
18,12,24,0.000000,-129.364319
18,12,26,0.000000,-130.432144
18,12,28,0.000000,-129.758163
18,12,30,0.000000,-131.124119
18,12,32,0.000000,-130.961471
18,12,34,0.000000,-128.925656
18,12,36,0.000000,-131.142704
18,12,38,0.000000,-129.341814
18,12,40,0.000000,-131.733347
18,12,42,0.000000,-130.406682
18,12,44,0.000000,-131.207130
18,12,46,0.000000,-127.934717
18,12,48,0.000000,-132.185685
18,12,50,0.000000,-131.563767
18,12,52,0.000000,-130.340024
18,12,54,0.000000,-130.383009
18,12,56,0.000000,-131.251562
18,12,58,0.000000,-131.829533
18,13,0,0.000000,-130.875438
18,13,2,0.000000,-131.695260
18,13,4,0.000000,-130.244720
18,13,6,0.000000,-130.355302
18,13,8,0.000000,-130.600677
18,13,10,0.000000,-130.287068
18,13,12,0.000000,-128.518913
18,13,14,0.000000,-128.312758
18,13,16,0.000000,-132.117508
18,13,18,0.000000,-128.136628
18,13,20,0.000000,-129.661914
18,13,22,0.000000,-131.961584
18,13,24,0.000000,-129.221899
18,13,26,0.000000,-130.196004
18,13,28,0.000000,-130.260623
18,13,30,0.000000,-129.430819
18,13,32,0.000000,-134.193278
18,13,34,0.000000,-129.844452
18,13,36,0.000000,-130.488820
18,13,38,0.000000,-131.741038
18,13,40,0.000000,-130.957845
18,13,42,0.000000,-129.429256
18,13,44,0.000000,-131.100002
18,13,46,0.000000,-128.767301
18,13,48,0.000000,-130.580928
18,13,50,0.000000,-129.296008
18,13,52,0.000000,-130.028656
18,13,54,0.000000,-132.209991
18,13,56,0.000000,-129.837834
18,13,58,0.000000,-131.709143
18,14,0,0.000000,-130.059478
18,14,2,0.000000,-132.238274
18,14,4,0.000000,-129.377474
18,14,6,0.000000,-130.046789
18,14,8,0.000000,-129.247540
18,14,10,0.000000,-131.487791
18,14,12,0.000000,-129.616082
18,14,14,0.000000,-130.160443
18,14,16,0.000000,-128.222152
18,14,18,0.000000,-130.744576
18,14,20,0.000000,-131.432403
18,14,22,0.000000,-129.779575
18,14,24,0.000000,-129.956334
18,14,26,0.000000,-128.284294
18,14,28,0.000000,-130.280898
18,14,30,0.000000,-130.789998
18,14,32,0.000000,-131.109869
18,14,34,0.000000,-132.085125
18,14,36,0.000000,-130.448293
18,14,38,0.000000,-130.092397
18,14,40,0.000000,-131.197223
18,14,42,0.000000,-132.499938
18,14,44,0.000000,-132.011037
18,14,46,0.000000,-129.117161
18,14,48,0.000000,-129.305956
18,14,50,0.000000,-129.995515
18,14,52,0.000000,-130.238734
18,14,54,0.000000,-130.126352
18,14,56,0.000000,-129.641222
18,14,58,0.000000,-128.231587
18,15,0,0.000000,-128.811367
18,15,2,0.000000,-131.780443
18,15,4,0.000000,-127.940180
18,15,6,0.000000,-129.975527
18,15,8,0.000000,-129.265627
18,15,10,0.000000,-131.281310
18,15,12,0.000000,-129.712869
18,15,14,0.000000,-129.560897
18,15,16,0.000000,-128.771343
18,15,18,0.000000,-128.278159
18,15,20,0.000000,-129.822937
18,15,22,0.000000,-128.016062
18,15,24,0.000000,-129.949249
18,15,26,0.000000,-131.222653
18,15,28,0.000000,-130.718464
18,15,30,0.000000,-129.521890
18,15,32,0.000000,-131.032889
18,15,34,0.000000,-130.022255
18,15,36,0.000000,-129.998358
18,15,38,0.000000,-131.506204
18,15,40,0.000000,-129.780289
18,15,42,0.000000,-129.032637
18,15,44,0.000000,-131.629988
18,15,46,0.000000,-129.185041
18,15,48,0.000000,-129.235053
18,15,50,0.000000,-129.455895
18,15,52,0.000000,-131.008727
18,15,54,0.000000,-128.640232
18,15,56,0.000000,-129.393014
18,15,58,0.000000,-129.970406
18,16,0,0.000000,-129.362574
18,16,2,0.000000,-131.712359
18,16,4,0.000000,-130.706773
18,16,6,0.000000,-129.681874
18,16,8,0.000000,-131.645928
18,16,10,0.000000,-131.957115
18,16,12,0.000000,-130.193225
18,16,14,0.000000,-133.447233
18,16,16,0.000000,-130.552834
18,16,18,0.000000,-131.384832
18,16,20,0.000000,-128.971450
18,16,22,0.000000,-130.109379
18,16,24,0.000000,-130.957078
18,16,26,0.000000,-131.378131
18,16,28,0.000000,-129.682982
18,16,30,0.000000,-130.432335
18,16,32,0.000000,-130.422203
18,16,34,0.000000,-131.759305
18,16,36,0.000000,-129.098315
18,16,38,0.000000,-128.940933
18,16,40,0.000000,-128.958026
18,16,42,0.000000,-130.291046
18,16,44,0.000000,-129.257052
18,16,46,0.000000,-130.102577
18,16,48,0.000000,-129.109298
18,16,50,0.000000,-123.808117
18,16,52,0.000000,-129.441777
18,16,54,0.000000,-130.060017
18,16,56,0.000000,-130.373689
18,16,58,0.000000,-129.788592
18,17,0,0.000000,-130.023199
18,17,2,0.000000,-132.298068
18,17,4,0.000000,-131.708875
18,17,6,0.000000,-130.054389
18,17,8,0.000000,-130.522991
18,17,10,0.000000,-131.142432
18,17,12,0.000000,-127.703609
18,17,14,0.000000,-129.382452
18,17,16,0.000000,-129.435185
18,17,18,0.000000,-132.436412
18,17,20,0.000000,-132.216843
18,17,22,0.000000,-130.662424
18,17,24,0.000000,-130.174120
18,17,26,0.000000,-128.966672
18,17,28,0.000000,-131.148314
18,17,30,0.000000,-130.720226
18,17,32,0.000000,-129.057521
18,17,34,0.000000,-131.363404
18,17,36,0.000000,-130.652525
18,17,38,0.000000,-130.311533
18,17,40,0.000000,-130.706963
18,17,42,0.000000,-128.015987
18,17,44,0.000000,-131.124993
18,17,46,0.000000,-129.910633
18,17,48,0.000000,-131.084043
18,17,50,0.000000,-130.232470
18,17,52,0.000000,-130.528310
18,17,54,0.000000,-130.099382
18,17,56,0.000000,-131.486764
18,17,58,0.000000,-132.335267
18,18,0,0.000000,-131.558661
18,18,2,0.000000,-130.380454
18,18,4,0.000000,-129.674887
18,18,6,0.000000,-130.204404
18,18,8,0.000000,-129.056630
18,18,10,0.000000,-132.341675
18,18,12,0.000000,-128.680983
18,18,14,0.000000,-129.386584
18,18,16,0.000000,-131.841146
18,18,18,0.000000,-127.732000
18,18,20,0.000000,-129.447984
18,18,22,0.000000,-131.571143
18,18,24,0.000000,-127.707734
18,18,26,0.000000,-130.554607
18,18,28,0.000000,-129.878222
18,18,30,0.000000,-130.974957
18,18,32,0.000000,-128.552460
18,18,34,0.000000,-131.648031
18,18,36,0.000000,-131.793704
18,18,38,0.000000,-130.531605
18,18,40,0.000000,-132.381031
18,18,42,0.000000,-131.261434
18,18,44,0.000000,-131.357681
18,18,46,0.000000,-130.022440
18,18,48,0.000000,-131.731532
18,18,50,0.000000,-128.730870
18,18,52,0.000000,-132.158104
18,18,54,0.000000,-132.652861
18,18,56,0.000000,-130.222147
18,18,58,0.000000,-132.045046
18,19,0,0.000000,-129.587632
18,19,2,0.000000,-128.809942
18,19,4,0.000000,-129.413390
18,19,6,0.000000,-132.132424
18,19,8,0.000000,-129.932386
18,19,10,0.000000,-129.672044
18,19,12,0.000000,-127.074909
18,19,14,0.000000,-128.481606
18,19,16,0.000000,-133.037911
18,19,18,0.000000,-130.104837
18,19,20,0.000000,-128.893309
18,19,22,0.000000,-128.805274
18,19,24,0.000000,-130.103177
18,19,26,0.000000,-129.882430
18,19,28,0.000000,-131.357595
18,19,30,0.000000,-130.429411
18,19,32,0.000000,-129.998362
18,19,34,0.000000,-130.335645
18,19,36,0.000000,-129.006460
18,19,38,0.000000,-130.135274
18,19,40,0.000000,-130.131365
18,19,42,0.000000,-128.852258
18,19,44,0.000000,-131.856379
18,19,46,0.000000,-129.731019
18,19,48,0.000000,-129.561577
18,19,50,0.000000,-129.797408
18,19,52,0.000000,-130.740810
18,19,54,0.000000,-129.483712
18,19,56,0.000000,-130.837327
18,19,58,0.000000,-130.142188
18,20,0,0.000000,-128.322869
18,20,2,0.000000,-132.927118
18,20,4,0.000000,-129.880433
18,20,6,0.000000,-128.314646
18,20,8,0.000000,-128.603508
18,20,10,0.000000,-129.975616
18,20,12,0.000000,-130.473407
18,20,14,0.000000,-129.693520
18,20,16,0.000000,-131.265403
18,20,18,0.000000,-130.019968
18,20,20,0.000000,-130.584279
18,20,22,0.000000,-131.541564
18,20,24,0.000000,-132.072762
18,20,26,0.000000,-129.537657
18,20,28,0.000000,-130.308593
18,20,30,0.000000,-130.463699
18,20,32,0.000000,-130.986101
18,20,34,0.000000,-130.255096
18,20,36,0.000000,-129.588054
18,20,38,0.000000,-130.881550
18,20,40,0.000000,-128.304216
18,20,42,0.000000,-130.833634
18,20,44,0.000000,-129.956712
18,20,46,0.000000,-130.705821
18,20,48,0.000000,-132.819861
18,20,50,0.000000,-130.765206
18,20,52,0.000000,-128.827065
18,20,54,0.000000,-129.593646
18,20,56,0.000000,-128.803317
18,20,58,0.000000,-129.677400
18,21,0,0.000000,-131.221259
18,21,2,0.000000,-129.800265
18,21,4,0.000000,-127.064472
18,21,6,0.000000,-128.120071
18,21,8,0.000000,-128.745670
18,21,10,0.000000,-132.917167
18,21,12,0.000000,-128.937225
18,21,14,0.000000,-131.417969
18,21,16,0.000000,-128.779417
18,21,18,0.000000,-131.526825
18,21,20,0.000000,-131.361710
18,21,22,0.000000,-130.098024
18,21,24,0.000000,-130.184087
18,21,26,0.000000,-129.620501
18,21,28,0.000000,-132.209861
18,21,30,0.000000,-130.711838
18,21,32,0.000000,-130.071818
18,21,34,0.000000,-130.685252
18,21,36,0.000000,-132.432103
18,21,38,0.000000,-129.608553
18,21,40,0.000000,-129.313497
18,21,42,0.000000,-128.130592
18,21,44,0.000000,-129.521188
18,21,46,0.000000,-126.767213
18,21,48,0.000000,-131.383047
18,21,50,0.000000,-130.145592
18,21,52,0.000000,-130.975690
18,21,54,0.000000,-129.711542
18,21,56,0.000000,-130.405002
18,21,58,0.000000,-131.236260
18,22,0,0.000000,-129.205645
18,22,2,0.000000,-130.969942
18,22,4,0.000000,-131.540949
18,22,6,0.000000,-132.025492
18,22,8,0.000000,-129.202906
18,22,10,0.000000,-132.761663
18,22,12,0.000000,-130.620074
18,22,14,0.000000,-132.271065
18,22,16,0.000000,-130.746397
18,22,18,0.000000,-131.263996
18,22,20,0.000000,-129.755696
18,22,22,0.000000,-132.795035
18,22,24,0.000000,-131.234063
18,22,26,0.000000,-130.268259
18,22,28,0.000000,-128.889953
18,22,30,0.000000,-128.912956
18,22,32,0.000000,-131.002586
18,22,34,0.000000,-130.444959
18,22,36,0.000000,-128.608088
18,22,38,0.000000,-129.691192
18,22,40,0.000000,-130.205768
18,22,42,0.000000,-130.303737
18,22,44,0.000000,-130.124433
18,22,46,0.000000,-128.524338
18,22,48,0.000000,-130.293807
18,22,50,0.000000,-131.273776
18,22,52,0.000000,-129.319588
18,22,54,0.000000,-131.215941
18,22,56,0.000000,-127.728379
18,22,58,0.000000,-130.387249
18,23,0,0.000000,-130.153124
18,23,2,0.000000,-132.137222
18,23,4,0.000000,-131.371783
18,23,6,0.000000,-130.180010
18,23,8,0.000000,-129.794272
18,23,10,0.000000,-129.274432
18,23,12,0.000000,-130.032748
18,23,14,0.000000,-131.110823
18,23,16,0.000000,-130.838073
18,23,18,0.000000,-129.450612
18,23,20,0.000000,-128.675728
18,23,22,0.000000,-131.353615
18,23,24,0.000000,-129.967345
18,23,26,0.000000,-129.263981
18,23,28,0.000000,-127.646832
18,23,30,0.000000,-132.165469
18,23,32,0.000000,-128.858297
18,23,34,0.000000,-127.175279
18,23,36,0.000000,-132.264283
18,23,38,0.000000,-129.817354
18,23,40,0.000000,-127.201727
18,23,42,0.000000,-130.596032
18,23,44,0.000000,-133.085649
18,23,46,0.000000,-128.584410
18,23,48,0.000000,-132.008516
18,23,50,0.000000,-130.893397
18,23,52,0.000000,-130.063114
18,23,54,0.000000,-128.178041
18,23,56,0.000000,-129.708123
18,23,58,0.000000,-129.406332
18,24,0,0.000000,-131.429982
18,24,2,0.000000,-130.056696
18,24,4,0.000000,-130.878590
18,24,6,0.000000,-129.408061
18,24,8,0.000000,-132.039851
18,24,10,0.000000,-131.179046
18,24,12,0.000000,-131.573568
18,24,14,0.000000,-130.292635
18,24,16,0.000000,-128.923405
18,24,18,0.000000,-132.277705
18,24,20,0.000000,-128.296936
18,24,22,0.000000,-128.420439
18,24,24,0.000000,-129.566199
18,24,26,0.000000,-130.813639
18,24,28,0.000000,-128.345166
18,24,30,0.000000,-131.179880
18,24,32,0.000000,-129.808321
18,24,34,0.000000,-129.217675
18,24,36,0.000000,-131.214018
18,24,38,0.000000,-129.708606
18,24,40,0.000000,-129.615566
18,24,42,0.000000,-130.446439
18,24,44,0.000000,-130.837617
18,24,46,0.000000,-130.530372
18,24,48,0.000000,-127.734554
18,24,50,0.000000,-130.084985
18,24,52,0.000000,-130.539978
18,24,54,0.000000,-130.134715
18,24,56,0.000000,-130.638539
18,24,58,0.000000,-130.860092
18,25,0,0.000000,-130.798987
18,25,2,0.000000,-130.457153
18,25,4,0.000000,-130.706198
18,25,6,0.000000,-130.486157
18,25,8,0.000000,-128.662310
18,25,10,0.000000,-128.958116
18,25,12,0.000000,-129.713128
18,25,14,0.000000,-132.150148
18,25,16,0.000000,-128.738790
18,25,18,0.000000,-130.452345
18,25,20,0.000000,-130.047112
18,25,22,0.000000,-130.919172
18,25,24,0.000000,-129.656935
18,25,26,0.000000,-130.724901
18,25,28,0.000000,-131.308461
18,25,30,0.000000,-129.063815
18,25,32,0.000000,-129.951566
18,25,34,0.000000,-130.887471
18,25,36,0.000000,-131.904689
18,25,38,0.000000,-131.209043
18,25,40,0.000000,-130.409013
18,25,42,0.000000,-131.304156
18,25,44,0.000000,-129.308117
18,25,46,0.000000,-129.366553
18,25,48,0.000000,-128.656996
18,25,50,0.000000,-130.771917
18,25,52,0.000000,-130.092758
18,25,54,0.000000,-130.783016
18,25,56,0.000000,-130.246143
18,25,58,0.000000,-129.750318
18,26,0,0.000000,-130.595276
18,26,2,0.000000,-130.390397
18,26,4,0.000000,-129.772820
18,26,6,0.000000,-129.332784
18,26,8,0.000000,-132.242905
18,26,10,0.000000,-132.182421
18,26,12,0.000000,-129.834384
18,26,14,0.000000,-130.122321
18,26,16,0.000000,-131.485511
18,26,18,0.000000,-129.234322
18,26,20,0.000000,-126.513327
18,26,22,0.000000,-131.723180
18,26,24,0.000000,-131.386506
18,26,26,0.000000,-132.078199
18,26,28,0.000000,-128.918259
18,26,30,0.000000,-129.441405
18,26,32,0.000000,-132.169064
18,26,34,0.000000,-130.555096
18,26,36,0.000000,-131.962079
18,26,38,0.000000,-130.443214
18,26,40,0.000000,-132.699758
18,26,42,0.000000,-130.641588
18,26,44,0.000000,-132.267816
18,26,46,0.000000,-132.517195
18,26,48,0.000000,-130.381350
18,26,50,0.000000,-131.203457
18,26,52,0.000000,-129.976833
18,26,54,0.000000,-130.796115
18,26,56,0.000000,-129.160892
18,26,58,0.000000,-129.259893
18,27,0,0.000000,-129.176796
18,27,2,0.000000,-129.775128
18,27,4,0.000000,-129.531948
18,27,6,0.000000,-128.239369
18,27,8,0.000000,-130.237710
18,27,10,0.000000,-130.654410
18,27,12,0.000000,-129.193200
18,27,14,0.000000,-131.450658
18,27,16,0.000000,-131.281569
18,27,18,0.000000,-132.632969
18,27,20,0.000000,-128.770727
18,27,22,0.000000,-130.649172
