hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-125.294677
5,0,2,0.000000,-135.740966
5,0,4,0.000000,-142.745108
5,0,6,0.000000,-133.650455
5,0,8,0.000000,-138.767233
5,0,10,0.000000,-133.005585
5,0,12,0.000000,-131.985335
5,0,14,0.000000,-136.738093
5,0,16,0.000000,-132.571766
5,0,18,0.000000,-136.620693
5,0,20,0.000000,-132.122875
5,0,22,0.000000,-129.866021
5,0,24,0.000000,-128.002571
5,0,26,0.000000,-126.972159
5,0,28,0.000000,-131.209965
5,0,30,0.000000,-137.135794
5,0,32,0.000000,-136.271479
5,0,34,0.000000,-127.658685
5,0,36,0.000000,-135.992834
5,0,38,0.000000,-130.835299
5,0,40,0.000000,-136.718642
5,0,42,0.000000,-129.917836
5,0,44,0.000000,-128.766858
5,0,46,0.000000,-133.457868
5,0,48,0.000000,-138.096837
5,0,50,0.000000,-133.160845
5,0,52,0.000000,-130.249210
5,0,54,0.000000,-126.383560
5,0,56,0.000000,-135.164061
5,0,58,0.000000,-130.580361
5,1,0,0.000000,-134.473194
5,1,2,0.000000,-128.357789
5,1,4,0.000000,-140.725582
5,1,6,0.000000,-152.087178
5,1,8,0.000000,-132.355051
5,1,10,0.000000,-124.111361
5,1,12,0.000000,-134.174615
5,1,14,0.000000,-132.270673
5,1,16,0.000000,-131.406899
5,1,18,0.000000,-128.367856
5,1,20,0.000000,-128.244029
5,1,22,0.000000,-139.564824
5,1,24,0.000000,-129.067849
5,1,26,0.000000,-129.647549
5,1,28,0.000000,-127.999137
5,1,30,0.000000,-131.466723
5,1,32,0.000000,-128.051618
5,1,34,0.000000,-128.214844
5,1,36,0.000000,-134.561581
5,1,38,0.000000,-130.217040
5,1,40,0.000000,-130.509133
5,1,42,0.000000,-128.132972
5,1,44,0.000000,-135.358042
5,1,46,0.000000,-135.153517
5,1,48,0.000000,-127.586603
5,1,50,0.000000,-128.271865
5,1,52,0.000000,-141.108373
5,1,54,0.000000,-129.336953
5,1,56,0.000000,-128.080618
5,1,58,0.000000,-130.820359
5,2,0,0.000000,-139.243873
5,2,2,0.000000,-131.243635
5,2,4,0.000000,-143.340503
5,2,6,0.000000,-125.909975
5,2,8,0.000000,-133.481328
5,2,10,0.000000,-135.562171
5,2,12,0.000000,-130.981772
5,2,14,0.000000,-132.990831
5,2,16,0.000000,-139.471420
5,2,18,0.000000,-128.895707
5,2,20,0.000000,-145.901723
5,2,22,0.000000,-136.698002
5,2,24,0.000000,-136.794126
5,2,26,0.000000,-134.834449
5,2,28,0.000000,-131.490575
5,2,30,0.000000,-133.766956
5,2,32,0.000000,-131.385848
5,2,34,0.000000,-132.472647
5,2,36,0.000000,-136.146335
5,2,38,0.000000,-126.150778
5,2,40,0.000000,-129.856609
5,2,42,0.000000,-130.450547
5,2,44,0.000000,-140.503874
5,2,46,0.000000,-128.667589
5,2,48,0.000000,-126.377032
5,2,50,0.000000,-128.914438
5,2,52,0.000000,-128.663887
5,2,54,0.000000,-132.895078
5,2,56,0.000000,-131.717447
5,2,58,0.000000,-129.333094
5,3,0,0.000000,-126.775617
5,3,2,0.000000,-126.023907
5,3,4,0.000000,-135.590483
5,3,6,0.000000,-129.217907
5,3,8,0.000000,-135.757158
5,3,10,0.000000,-132.576175
5,3,12,0.000000,-128.439574
5,3,14,0.000000,-128.831366
5,3,16,0.000000,-127.885100
5,3,18,0.000000,-134.626894
5,3,20,0.000000,-137.779751
5,3,22,0.000000,-134.329425
5,3,24,0.000000,-131.394126
5,3,26,0.000000,-134.826341
5,3,28,0.000000,-131.075662
5,3,30,0.000000,-138.669377
5,3,32,0.000000,-130.190837
5,3,34,0.000000,-130.531987
5,3,36,0.000000,-128.986042
5,3,38,0.000000,-128.255362
5,3,40,0.000000,-131.816175
5,3,42,0.000000,-147.155057
5,3,44,0.000000,-134.603468
5,3,46,0.000000,-134.756701
5,3,48,0.000000,-128.841495
5,3,50,0.000000,-135.039359
5,3,52,0.000000,-140.459731
5,3,54,0.000000,-132.482151
5,3,56,0.000000,-127.618107
5,3,58,0.000000,-128.577862
5,4,0,0.000000,-125.666288
5,4,2,0.000000,-128.745691
5,4,4,0.000000,-134.210038
5,4,6,0.000000,-140.846161
5,4,8,0.000000,-135.697638
5,4,10,0.000000,-127.506812
5,4,12,0.000000,-126.550993
5,4,14,0.000000,-131.010974
5,4,16,0.000000,-131.006957
5,4,18,0.000000,-127.457469
5,4,20,0.000000,-127.712164
5,4,22,0.000000,-139.307193
5,4,24,0.000000,-134.820297
5,4,26,0.000000,-133.098634
5,4,28,0.000000,-142.188997
5,4,30,0.000000,-134.546436
5,4,32,0.000000,-129.727635
5,4,34,0.000000,-136.103092
5,4,36,0.000000,-136.013218
5,4,38,0.000000,-141.309983
5,4,40,0.000000,-130.893743
5,4,42,0.000000,-128.258152
5,4,44,0.000000,-131.427712
5,4,46,0.000000,-130.926183
5,4,48,0.000000,-136.340845
5,4,50,0.000000,-133.761593
5,4,52,0.000000,-131.168700
5,4,54,0.000000,-136.558985
5,4,56,0.000000,-127.562892
5,4,58,0.000000,-126.611038
5,5,0,0.000000,-137.486708
5,5,2,0.000000,-129.709877
5,5,4,0.000000,-134.857336
5,5,6,0.000000,-135.659494
5,5,8,0.000000,-129.754722
5,5,10,0.000000,-137.653239
5,5,12,0.000000,-132.770062
5,5,14,0.000000,-136.193486
5,5,16,0.000000,-131.303204
5,5,18,0.000000,-126.985950
5,5,20,0.000000,-127.068108
5,5,22,0.000000,-140.268392
5,5,24,0.000000,-129.768562
5,5,26,0.000000,-131.252972
5,5,28,0.000000,-128.989112
5,5,30,0.000000,-141.381400
5,5,32,0.000000,-138.339752
5,5,34,0.000000,-129.445884
5,5,36,0.000000,-128.923029
5,5,38,0.000000,-133.178231
5,5,40,0.000000,-139.614105
5,5,42,0.000000,-126.894488
5,5,44,0.000000,-141.065248
5,5,46,0.000000,-130.043839
5,5,48,0.000000,-131.566600
5,5,50,0.000000,-125.584741
5,5,52,0.000000,-129.312386
5,5,54,0.000000,-136.481329
5,5,56,0.000000,-128.306171
5,5,58,0.000000,-138.810409
5,6,0,0.000000,-125.610577
5,6,2,0.000000,-148.148362
5,6,4,0.000000,-127.514341
5,6,6,0.000000,-134.812710
5,6,8,0.000000,-133.327593
5,6,10,0.000000,-143.106217
5,6,12,0.000000,-137.912838
5,6,14,0.000000,-132.872205
5,6,16,0.000000,-132.208277
5,6,18,0.000000,-127.764278
5,6,20,0.000000,-127.018474
5,6,22,0.000000,-129.822581
5,6,24,0.000000,-140.972858
5,6,26,0.000000,-134.529956
5,6,28,0.000000,-131.806823
5,6,30,0.000000,-139.958628
5,6,32,0.000000,-141.960157
5,6,34,0.000000,-128.615192
5,6,36,0.000000,-133.307640
5,6,38,0.000000,-144.000849
5,6,40,0.000000,-137.138024
5,6,42,0.000000,-144.154097
5,6,44,0.000000,-133.577653
5,6,46,0.000000,-132.973475
5,6,48,0.000000,-134.071603
5,6,50,0.000000,-128.757731
5,6,52,0.000000,-129.799581
5,6,54,0.000000,-139.103282
5,6,56,0.000000,-141.752801
5,6,58,0.000000,-126.918989
5,7,0,0.000000,-130.115021
5,7,2,0.000000,-127.594539
5,7,4,0.000000,-143.559454
5,7,6,0.000000,-136.553315
5,7,8,0.000000,-127.363851
5,7,10,0.000000,-128.099173
5,7,12,0.000000,-125.304951
5,7,14,0.000000,-133.720457
5,7,16,0.000000,-133.570768
5,7,18,0.000000,-133.345854
5,7,20,0.000000,-140.059454
5,7,22,0.000000,-141.910251
5,7,24,0.000000,-130.053279
5,7,26,0.000000,-128.014025
5,7,28,0.000000,-126.099687
5,7,30,0.000000,-128.535058
5,7,32,0.000000,-135.137503
5,7,34,0.000000,-139.722491
5,7,36,0.000000,-134.012603
5,7,38,0.000000,-138.590910
5,7,40,0.000000,-131.615677
5,7,42,0.000000,-137.703827
5,7,44,0.000000,-139.169815
5,7,46,0.000000,-128.013288
5,7,48,0.000000,-133.704955
5,7,50,0.000000,-135.131527
5,7,52,0.000000,-130.500980
5,7,54,0.000000,-126.346793
5,7,56,0.000000,-135.103096
5,7,58,0.000000,-133.415559
5,8,0,0.000000,-128.344444
5,8,2,0.000000,-126.872714
5,8,4,0.000000,-135.450130
5,8,6,0.000000,-127.324684
5,8,8,0.000000,-135.343609
5,8,10,0.000000,-130.892020
5,8,12,0.000000,-142.515801
5,8,14,0.000000,-132.977976
5,8,16,0.000000,-131.561864
5,8,18,0.000000,-132.577613
5,8,20,0.000000,-143.030376
5,8,22,0.000000,-134.387126
5,8,24,0.000000,-138.571888
5,8,26,0.000000,-140.582360
5,8,28,0.000000,-132.138820
5,8,30,0.000000,-136.980445
5,8,32,0.000000,-129.789083
5,8,34,0.000000,-137.454795
5,8,36,0.000000,-133.615254
5,8,38,0.000000,-134.968529
5,8,40,0.000000,-129.079079
5,8,42,0.000000,-134.191628
5,8,44,0.000000,-135.702980
5,8,46,0.000000,-128.813549
5,8,48,0.000000,-135.007415
5,8,50,0.000000,-146.143173
5,8,52,0.000000,-129.346675
5,8,54,0.000000,-128.688061
5,8,56,0.000000,-135.999813
5,8,58,0.000000,-139.883261
5,9,0,0.000000,-126.892560
5,9,2,0.000000,-125.283538
5,9,4,0.000000,-129.576557
5,9,6,0.000000,-125.280661
5,9,8,0.000000,-135.773253
5,9,10,0.000000,-135.597102
5,9,12,0.000000,-137.592072
5,9,14,0.000000,-129.338166
5,9,16,0.000000,-128.620401
5,9,18,0.000000,-134.909878
5,9,20,0.000000,-141.554314
5,9,22,0.000000,-130.796185
5,9,24,0.000000,-132.102620
5,9,26,0.000000,-135.207818
5,9,28,0.000000,-125.629327
5,9,30,0.000000,-137.219351
5,9,32,0.000000,-139.811334
5,9,34,0.000000,-129.434075
5,9,36,0.000000,-129.380625
5,9,38,0.000000,-130.868011
5,9,40,0.000000,-137.262901
5,9,42,0.000000,-129.806043
5,9,44,0.000000,-124.979087
5,9,46,0.000000,-131.267742
5,9,48,0.000000,-125.412288
5,9,50,0.000000,-128.845611
5,9,52,0.000000,-129.582169
5,9,54,0.000000,-130.770721
5,9,56,0.000000,-132.645612
5,9,58,0.000000,-131.436231
5,10,0,0.000000,-135.394824
5,10,2,0.000000,-133.530490
5,10,4,0.000000,-125.972161
5,10,6,0.000000,-127.554889
5,10,8,0.000000,-131.135906
5,10,10,0.000000,-135.379687
5,10,12,0.000000,-154.421802
5,10,14,0.000000,-136.435161
5,10,16,0.000000,-135.540283
5,10,18,0.000000,-135.093635
5,10,20,0.000000,-133.110086
5,10,22,0.000000,-126.081894
5,10,24,0.000000,-127.153543
5,10,26,0.000000,-139.623469
5,10,28,0.000000,-128.041354
5,10,30,0.000000,-132.569088
5,10,32,0.000000,-134.679063
5,10,34,0.000000,-131.976637
5,10,36,0.000000,-128.658079
5,10,38,0.000000,-137.551549
5,10,40,0.000000,-147.762850
5,10,42,0.000000,-127.075478
5,10,44,0.000000,-139.261404
5,10,46,0.000000,-134.557647
5,10,48,0.000000,-136.626349
5,10,50,0.000000,-135.927376
5,10,52,0.000000,-132.826951
5,10,54,0.000000,-129.564047
5,10,56,0.000000,-137.035111
5,10,58,0.000000,-145.417902
5,11,0,0.000000,-129.888976
5,11,2,0.000000,-133.270262
5,11,4,0.000000,-137.236308
5,11,6,0.000000,-139.361451
5,11,8,0.000000,-130.710964
5,11,10,0.000000,-133.987701
5,11,12,0.000000,-149.194976
5,11,14,0.000000,-129.055584
5,11,16,0.000000,-124.678938
5,11,18,0.000000,-125.646320
5,11,20,0.000000,-130.506283
5,11,22,0.000000,-140.639403
5,11,24,0.000000,-128.006859
5,11,26,0.000000,-137.628259
5,11,28,0.000000,-129.571981
5,11,30,0.000000,-134.509978
5,11,32,0.000000,-125.894009
5,11,34,0.000000,-128.371103
5,11,36,0.000000,-140.521990
5,11,38,0.000000,-128.552021
5,11,40,0.000000,-126.571830
5,11,42,0.000000,-129.527376
5,11,44,0.000000,-131.073369
5,11,46,0.000000,-136.159589
5,11,48,0.000000,-141.366558
5,11,50,0.000000,-134.159801
5,11,52,0.000000,-129.128369
5,11,54,0.000000,-127.612355
5,11,56,0.000000,-132.860427
5,11,58,0.000000,-129.741716
5,12,0,0.000000,-133.946828
5,12,2,0.000000,-130.432919
5,12,4,0.000000,-133.853339
5,12,6,0.000000,-131.842296
5,12,8,0.000000,-130.448817
5,12,10,0.000000,-125.285229
5,12,12,0.000000,-130.953844
5,12,14,0.000000,-138.758418
5,12,16,0.000000,-126.807081
5,12,18,0.000000,-126.598436
5,12,20,0.000000,-126.430537
5,12,22,0.000000,-132.832939
5,12,24,0.000000,-139.746272
5,12,26,0.000000,-129.323926
5,12,28,0.000000,-138.294458
5,12,30,0.000000,-128.336904
5,12,32,0.000000,-132.731556
5,12,34,0.000000,-143.705924
5,12,36,0.000000,-130.844503
5,12,38,0.000000,-138.451229
5,12,40,0.000000,-133.575593
5,12,42,0.000000,-126.955274
5,12,44,0.000000,-142.227803
5,12,46,0.000000,-130.063026
5,12,48,0.000000,-134.507791
5,12,50,0.000000,-144.148678
5,12,52,0.000000,-126.992164
5,12,54,0.000000,-128.851962
5,12,56,0.000000,-134.710941
5,12,58,0.000000,-136.526202
5,13,0,0.000000,-133.203415
5,13,2,0.000000,-139.003002
5,13,4,0.000000,-133.093062
5,13,6,0.000000,-138.209589
5,13,8,0.000000,-130.324704
5,13,10,0.000000,-137.144528
5,13,12,0.000000,-136.132163
5,13,14,0.000000,-132.312582
5,13,16,0.000000,-139.077042
5,13,18,0.000000,-134.170451
5,13,20,0.000000,-134.293463
5,13,22,0.000000,-129.740427
5,13,24,0.000000,-135.643264
5,13,26,0.000000,-131.082945
5,13,28,0.000000,-133.951852
5,13,30,0.000000,-132.789728
5,13,32,0.000000,-131.911521
5,13,34,0.000000,-125.936384
5,13,36,0.000000,-145.349376
5,13,38,0.000000,-130.453526
5,13,40,0.000000,-130.960820
5,13,42,0.000000,-131.675972
5,13,44,0.000000,-128.138229
5,13,46,0.000000,-129.039062
5,13,48,0.000000,-135.182501
5,13,50,0.000000,-130.792259
5,13,52,0.000000,-125.474412
5,13,54,0.000000,-133.368973
5,13,56,0.000000,-130.647892
5,13,58,0.000000,-132.178410
5,14,0,0.000000,-126.467123
5,14,2,0.000000,-130.229354
5,14,4,0.000000,-135.525891
5,14,6,0.000000,-126.799249
5,14,8,0.000000,-127.181322
5,14,10,0.000000,-147.998711
5,14,12,0.000000,-143.027883
5,14,14,0.000000,-134.424107
5,14,16,0.000000,-135.284055
5,14,18,0.000000,-141.036355
5,14,20,0.000000,-138.386268
5,14,22,0.000000,-135.540715
5,14,24,0.000000,-122.790322
5,14,26,0.000000,-134.355505
5,14,28,0.000000,-129.723446
5,14,30,0.000000,-128.821368
5,14,32,0.000000,-137.725061
5,14,34,0.000000,-136.166058
5,14,36,0.000000,-128.510564
5,14,38,0.000000,-130.331171
5,14,40,0.000000,-137.329981
5,14,42,0.000000,-136.499722
5,14,44,0.000000,-137.732801
5,14,46,0.000000,-125.595283
5,14,48,0.000000,-140.898464
5,14,50,0.000000,-139.088359
5,14,52,0.000000,-134.612582
5,14,54,0.000000,-131.941921
5,14,56,0.000000,-140.517041
5,14,58,0.000000,-128.503831
5,15,0,0.000000,-129.323666
5,15,2,0.000000,-132.423414
5,15,4,0.000000,-143.081065
5,15,6,0.000000,-128.054901
5,15,8,0.000000,-138.855055
5,15,10,0.000000,-150.182479
5,15,12,0.000000,-138.006546
5,15,14,0.000000,-126.568740
5,15,16,0.000000,-124.267532
5,15,18,0.000000,-126.684522
5,15,20,0.000000,-129.555355
5,15,22,0.000000,-143.084158
5,15,24,0.000000,-134.401792
5,15,26,0.000000,-129.585194
5,15,28,0.000000,-129.289414
5,15,30,0.000000,-135.688307
5,15,32,0.000000,-136.855315
5,15,34,0.000000,-144.071703
5,15,36,0.000000,-140.765925
5,15,38,0.000000,-136.275623
5,15,40,0.000000,-126.812816
5,15,42,0.000000,-134.197235
5,15,44,0.000000,-128.522125
5,15,46,0.000000,-137.646658
5,15,48,0.000000,-132.288541
5,15,50,0.000000,-129.351985
5,15,52,0.000000,-131.379704
5,15,54,0.000000,-132.869874
5,15,56,0.000000,-136.063259
5,15,58,0.000000,-131.051555
5,16,0,0.000000,-131.698039
5,16,2,0.000000,-126.814248
5,16,4,0.000000,-131.180537
5,16,6,0.000000,-138.026023
5,16,8,0.000000,-128.183243
5,16,10,0.000000,-124.478043
5,16,12,0.000000,-130.418602
5,16,14,0.000000,-129.688997
5,16,16,0.000000,-127.196066
5,16,18,0.000000,-136.757707
5,16,20,0.000000,-142.372488
5,16,22,0.000000,-129.419655
5,16,24,0.000000,-134.454354
5,16,26,0.000000,-128.227836
5,16,28,0.000000,-145.243693
5,16,30,0.000000,-134.603623
5,16,32,0.000000,-128.855603
5,16,34,0.000000,-141.027115
5,16,36,0.000000,-136.711144
5,16,38,0.000000,-136.669644
5,16,40,0.000000,-130.436173
5,16,42,0.000000,-129.554220
5,16,44,0.000000,-149.243141
5,16,46,0.000000,-131.235632
5,16,48,0.000000,-123.775999
5,16,50,0.000000,-129.420456
5,16,52,0.000000,-127.071562
5,16,54,0.000000,-145.987594
5,16,56,0.000000,-128.048991
5,16,58,0.000000,-130.570306
5,17,0,0.000000,-135.015340
5,17,2,0.000000,-126.364888
5,17,4,0.000000,-140.813105
5,17,6,0.000000,-134.108527
5,17,8,0.000000,-136.394746
5,17,10,0.000000,-132.814960
5,17,12,0.000000,-133.176905
5,17,14,0.000000,-126.085315
5,17,16,0.000000,-131.666487
5,17,18,0.000000,-126.612218
5,17,20,0.000000,-135.899573
5,17,22,0.000000,-129.066264
5,17,24,0.000000,-131.770342
5,17,26,0.000000,-132.753620
5,17,28,0.000000,-131.169286
5,17,30,0.000000,-135.510943
5,17,32,0.000000,-130.510355
5,17,34,0.000000,-143.762248
5,17,36,0.000000,-131.670170
5,17,38,0.000000,-134.103940
5,17,40,0.000000,-137.279900
5,17,42,0.000000,-134.548252
5,17,44,0.000000,-132.931866
5,17,46,0.000000,-136.274535
5,17,48,0.000000,-127.211757
5,17,50,0.000000,-137.192655
5,17,52,0.000000,-133.974476
5,17,54,0.000000,-136.816059
5,17,56,0.000000,-132.017558
5,17,58,0.000000,-130.604999
5,18,0,0.000000,-146.063160
5,18,2,0.000000,-140.350919
5,18,4,0.000000,-133.577365
5,18,6,0.000000,-128.825746
5,18,8,0.000000,-125.114928
5,18,10,0.000000,-134.268702
5,18,12,0.000000,-137.485203
5,18,14,0.000000,-131.149523
5,18,16,0.000000,-130.538490
5,18,18,0.000000,-131.373100
5,18,20,0.000000,-123.001057
5,18,22,0.000000,-124.789963
5,18,24,0.000000,-127.638136
5,18,26,0.000000,-128.693039
5,18,28,0.000000,-137.619700
5,18,30,0.000000,-125.106824
5,18,32,0.000000,-132.739716
5,18,34,0.000000,-126.925225
5,18,36,0.000000,-130.710062
5,18,38,0.000000,-133.060852
5,18,40,0.000000,-134.299350
5,18,42,0.000000,-127.045777
5,18,44,0.000000,-145.835477
5,18,46,0.000000,-145.657178
5,18,48,0.000000,-131.063156
5,18,50,0.000000,-145.644893
5,18,52,0.000000,-142.815295
5,18,54,0.000000,-138.239155
5,18,56,0.000000,-132.126329
5,18,58,0.000000,-140.706049
5,19,0,0.000000,-134.310509
5,19,2,0.000000,-129.566501
5,19,4,0.000000,-140.698034
5,19,6,0.000000,-127.382718
5,19,8,0.000000,-129.963090
5,19,10,0.000000,-128.340888
5,19,12,0.000000,-133.113789
5,19,14,0.000000,-141.309660
5,19,16,0.000000,-124.982117
5,19,18,0.000000,-137.328644
5,19,20,0.000000,-137.726218
5,19,22,0.000000,-142.035846
5,19,24,0.000000,-141.174186
5,19,26,0.000000,-129.146313
5,19,28,0.000000,-127.579319
5,19,30,0.000000,-132.444808
5,19,32,0.000000,-124.100406
5,19,34,0.000000,-127.655796
5,19,36,0.000000,-123.971944
5,19,38,0.000000,-128.437772
5,19,40,0.000000,-133.125030
5,19,42,0.000000,-136.614443
5,19,44,0.000000,-146.742111
5,19,46,0.000000,-126.340935
5,19,48,0.000000,-132.687720
5,19,50,0.000000,-126.320037
5,19,52,0.000000,-136.297573
5,19,54,0.000000,-138.771925
5,19,56,0.000000,-135.593197
5,19,58,0.000000,-133.225728
5,20,0,0.000000,-133.558715
5,20,2,0.000000,-133.942244
5,20,4,0.000000,-130.136158
5,20,6,0.000000,-127.539130
5,20,8,0.000000,-127.251797
5,20,10,0.000000,-130.249941
5,20,12,0.000000,-133.730504
5,20,14,0.000000,-134.571591
5,20,16,0.000000,-137.347524
5,20,18,0.000000,-134.855532
5,20,20,0.000000,-127.517925
5,20,22,0.000000,-134.376792
5,20,24,0.000000,-132.091973
5,20,26,0.000000,-125.872645
5,20,28,0.000000,-127.827560
5,20,30,0.000000,-139.673826
5,20,32,0.000000,-134.777599
5,20,34,0.000000,-129.735339
5,20,36,0.000000,-135.553725
5,20,38,0.000000,-131.161026
5,20,40,0.000000,-137.015918
5,20,42,0.000000,-140.637694
5,20,44,0.000000,-129.815918
5,20,46,0.000000,-140.911113
5,20,48,0.000000,-131.483403
5,20,50,0.000000,-131.348464
5,20,52,0.000000,-129.562828
5,20,54,0.000000,-132.046113
5,20,56,0.000000,-129.245034
5,20,58,0.000000,-138.477034
5,21,0,0.000000,-136.539844
5,21,2,0.000000,-132.027555
5,21,4,0.000000,-135.088625
5,21,6,0.000000,-138.554616
5,21,8,0.000000,-133.416658
5,21,10,0.000000,-154.307128
5,21,12,0.000000,-128.708614
5,21,14,0.000000,-142.022926
5,21,16,0.000000,-139.267020
5,21,18,0.000000,-122.080579
5,21,20,0.000000,-138.016836
5,21,22,0.000000,-128.148408
5,21,24,0.000000,-129.992977
5,21,26,0.000000,-126.385735
5,21,28,0.000000,-139.062818
5,21,30,0.000000,-131.301693
5,21,32,0.000000,-137.898370
5,21,34,0.000000,-132.634268
5,21,36,0.000000,-130.765516
5,21,38,0.000000,-132.366667
5,21,40,0.000000,-133.509531
5,21,42,0.000000,-137.059383
5,21,44,0.000000,-134.082671
5,21,46,0.000000,-131.844026
5,21,48,0.000000,-135.748933
5,21,50,0.000000,-132.179750
5,21,52,0.000000,-130.071716
5,21,54,0.000000,-130.356127
5,21,56,0.000000,-132.131845
5,21,58,0.000000,-125.170958
5,22,0,0.000000,-140.844243
5,22,2,0.000000,-140.051748
5,22,4,0.000000,-128.452506
5,22,6,0.000000,-129.788647
5,22,8,0.000000,-130.914831
5,22,10,0.000000,-133.350110
5,22,12,0.000000,-138.527957
5,22,14,0.000000,-129.067282
5,22,16,0.000000,-129.990911
5,22,18,0.000000,-124.242787
5,22,20,0.000000,-139.452716
5,22,22,0.000000,-134.655502
5,22,24,0.000000,-125.818097
5,22,26,0.000000,-127.944030
5,22,28,0.000000,-124.201617
5,22,30,0.000000,-130.702059
5,22,32,0.000000,-122.446617
5,22,34,0.000000,-134.664208
5,22,36,0.000000,-140.010645
5,22,38,0.000000,-122.834134
5,22,40,0.000000,-140.470994
5,22,42,0.000000,-148.092005
5,22,44,0.000000,-128.006505
5,22,46,0.000000,-127.571071
5,22,48,0.000000,-126.340909
5,22,50,0.000000,-126.367434
5,22,52,0.000000,-130.013800
5,22,54,0.000000,-133.181119
5,22,56,0.000000,-129.652290
5,22,58,0.000000,-126.368860
5,23,0,0.000000,-143.481328
5,23,2,0.000000,-130.895213
5,23,4,0.000000,-132.326038
5,23,6,0.000000,-132.648945
5,23,8,0.000000,-138.658932
5,23,10,0.000000,-134.956890
5,23,12,0.000000,-125.055269
5,23,14,0.000000,-132.549166
5,23,16,0.000000,-128.952651
5,23,18,0.000000,-130.112489
5,23,20,0.000000,-138.588905
5,23,22,0.000000,-138.373878
5,23,24,0.000000,-129.706074
5,23,26,0.000000,-127.698585
5,23,28,0.000000,-141.536916
5,23,30,0.000000,-136.998028
5,23,32,0.000000,-135.987304
5,23,34,0.000000,-135.278347
5,23,36,0.000000,-127.170461
5,23,38,0.000000,-140.224196
5,23,40,0.000000,-134.861419
5,23,42,0.000000,-128.405201
5,23,44,0.000000,-133.874944
5,23,46,0.000000,-135.145672
5,23,48,0.000000,-133.399937
5,23,50,0.000000,-126.333520
5,23,52,0.000000,-135.036350
5,23,54,0.000000,-126.610048
5,23,56,0.000000,-129.121887
5,23,58,0.000000,-127.447407
5,24,0,0.000000,-139.209458
5,24,2,0.000000,-132.094094
5,24,4,0.000000,-140.905202
5,24,6,0.000000,-131.442476
5,24,8,0.000000,-126.151009
5,24,10,0.000000,-125.117774
5,24,12,0.000000,-131.843101
5,24,14,0.000000,-128.859354
5,24,16,0.000000,-137.467147
5,24,18,0.000000,-129.475434
5,24,20,0.000000,-134.742619
5,24,22,0.000000,-133.050249
5,24,24,0.000000,-130.543517
5,24,26,0.000000,-126.433223
5,24,28,0.000000,-135.904476
5,24,30,0.000000,-141.075035
5,24,32,0.000000,-130.558151
5,24,34,0.000000,-131.979782
5,24,36,0.000000,-125.507920
5,24,38,0.000000,-127.533080
5,24,40,0.000000,-126.297701
5,24,42,0.000000,-129.653688
5,24,44,0.000000,-126.887951
5,24,46,0.000000,-127.416394
5,24,48,0.000000,-133.939931
5,24,50,0.000000,-134.268705
5,24,52,0.000000,-136.655031
5,24,54,0.000000,-128.824728
5,24,56,0.000000,-125.993773
5,24,58,0.000000,-132.920418
5,25,0,0.000000,-136.176232
5,25,2,0.000000,-138.162353
5,25,4,0.000000,-135.824366
5,25,6,0.000000,-127.851934
5,25,8,0.000000,-135.333186
5,25,10,0.000000,-135.297839
5,25,12,0.000000,-135.444883
5,25,14,0.000000,-127.079241
5,25,16,0.000000,-130.136011
5,25,18,0.000000,-140.137089
5,25,20,0.000000,-130.596697
5,25,22,0.000000,-130.272477
5,25,24,0.000000,-127.732230
5,25,26,0.000000,-129.431237
5,25,28,0.000000,-125.515822
5,25,30,0.000000,-129.809253
5,25,32,0.000000,-130.571096
5,25,34,0.000000,-132.437483
5,25,36,0.000000,-130.554236
5,25,38,0.000000,-136.545643
5,25,40,0.000000,-137.847962
5,25,42,0.000000,-140.117612
5,25,44,0.000000,-137.326208
5,25,46,0.000000,-142.074487
5,25,48,0.000000,-136.008381
5,25,50,0.000000,-130.446224
5,25,52,0.000000,-142.275538
5,25,54,0.000000,-138.311045
5,25,56,0.000000,-130.815348
5,25,58,0.000000,-128.221148
5,26,0,0.000000,-127.809822
5,26,2,0.000000,-146.769945
5,26,4,0.000000,-136.762068
5,26,6,0.000000,-129.721081
5,26,8,0.000000,-146.731017
5,26,10,0.000000,-125.418379
5,26,12,0.000000,-136.084967
5,26,14,0.000000,-132.108464
5,26,16,0.000000,-128.574303
5,26,18,0.000000,-132.310022
5,26,20,0.000000,-127.037376
5,26,22,0.000000,-133.465643
5,26,24,0.000000,-128.675836
5,26,26,0.000000,-139.508873
5,26,28,0.000000,-150.858392
5,26,30,0.000000,-128.038230
5,26,32,0.000000,-130.759644
5,26,34,0.000000,-137.878098
5,26,36,0.000000,-129.474978
5,26,38,0.000000,-132.037647
5,26,40,0.000000,-127.194541
5,26,42,0.000000,-129.164096
5,26,44,0.000000,-132.184110
5,26,46,0.000000,-130.604439
5,26,48,0.000000,-125.733306
5,26,50,0.000000,-140.198822
5,26,52,0.000000,-131.541269
5,26,54,0.000000,-134.462222
5,26,56,0.000000,-130.160978
5,26,58,0.000000,-132.334203
5,27,0,0.000000,-128.341950
5,27,2,0.000000,-127.363541
5,27,4,0.000000,-132.014994
5,27,6,0.000000,-131.511252
5,27,8,0.000000,-148.377441
5,27,10,0.000000,-132.839571
5,27,12,0.000000,-140.052927
5,27,14,0.000000,-135.120951
5,27,16,0.000000,-126.847191
5,27,18,0.000000,-127.893417
5,27,20,0.000000,-127.969037
5,27,22,0.000000,-130.747246
